Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:15;;;;;;;;;;;;;;;;;;7374922;19;864;-67
2022/11/19 00:02:43;;;;;;;;;;;;;;;;;;7369432;19;1883;-68
2022/11/19 00:05:11;;;;;;;;;;;;;;;;;;7369809;19;810;-68
2022/11/19 00:07:40;;;;;;;;;;;;;;;;;;7369274;19;807;-68
2022/11/19 00:10:08;;;;;;;;;;;;;;;;;;7369481;19;835;-68
2022/11/19 00:15:17;;;;;;;;;;;;;;;;;;7368039;19;843;-68
2022/11/19 00:17:45;;;;;;;;;;;;;;;;;;7368478;19;828;-68
2022/11/19 00:20:13;;;;;;;;;;;;;;;;;;7368880;19;869;-68
2022/11/19 00:22:41;;;;;;;;;;;;;;;;;;7366665;19;1845;-68
2022/11/19 00:25:09;;;;;;;;;;;;;;;;;;7369297;19;842;-67
2022/11/19 00:27:37;;;;;;;;;;;;;;;;;;7369084;19;858;-68
2022/11/19 00:30:06;;;;;;;;;;;;;;;;;;7369117;19;1836;-67
2022/11/19 00:32:34;;;;;;;;;;;;;;;;;;7366565;19;1286;-68
2022/11/19 00:35:02;;;;;;;;;;;;;;;;;;7369182;19;808;-67
2022/11/19 00:37:31;;;;;;;;;;;;;;;;;;7369533;19;840;-67
2022/11/19 00:40:00;;;;;;;;;;;;;;;;;;7368852;19;932;-67
2022/11/19 00:42:28;;;;;;;;;;;;;;;;;;7367237;19;1862;-67
2022/11/19 00:44:56;;;;;;;;;;;;;;;;;;7368934;19;819;-67
2022/11/19 00:47:24;;;;;;;;;;;;;;;;;;7369319;19;792;-67
2022/11/19 00:49:52;;;;;;;;;;;;;;;;;;7368064;19;815;-67
2022/11/19 00:52:21;;;;;;;;;;;;;;;;;;7368452;19;1350;-67
2022/11/19 00:54:49;;;;;;;;;;;;;;;;;;7368352;19;804;-67
2022/11/19 00:57:17;;;;;;;;;;;;;;;;;;7368587;19;807;-67
2022/11/19 00:59:45;;;;;;;;;;;;;;;;;;7371390;19;2033;-67
2022/11/19 01:02:13;;;;;;;;;;;;;;;;;;7366276;19;1873;-67
2022/11/19 01:04:41;;;;;;;;;;;;;;;;;;7368584;19;838;-67
2022/11/19 01:07:09;;;;;;;;;;;;;;;;;;7372757;19;2035;-67
2022/11/19 01:09:38;;;;;;;;;;;;;;;;;;7367535;19;964;-67
2022/11/19 01:12:06;;;;;;;;;;;;;;;;;;7367879;19;1279;-68
2022/11/19 01:14:34;;;;;;;;;;;;;;;;;;7367854;19;796;-67
2022/11/19 01:17:02;;;;;;;;;;;;;;;;;;7367974;19;785;-68
2022/11/19 01:19:30;;;;;;;;;;;;;;;;;;7366213;19;827;-67
2022/11/19 01:21:58;;;;;;;;;;;;;;;;;;7367818;19;1833;-68
2022/11/19 01:24:26;;;;;;;;;;;;;;;;;;7368238;19;808;-68
2022/11/19 01:26:55;;;;;;;;;;;;;;;;;;7368607;19;2013;-68
2022/11/19 01:29:23;;;;;;;;;;;;;;;;;;7367641;19;831;-68
2022/11/19 01:31:51;;;;;;;;;;;;;;;;;;7366760;19;1314;-68
2022/11/19 01:34:19;;;;;;;;;;;;;;;;;;7365494;19;862;-67
2022/11/19 01:36:47;;;;;;;;;;;;;;;;;;7367323;19;859;-67
2022/11/19 01:39:15;;;;;;;;;;;;;;;;;;7366861;19;969;-67
2022/11/19 01:41:43;;;;;;;;;;;;;;;;;;7366690;19;1861;-67
2022/11/19 01:44:12;;;;;;;;;;;;;;;;;;7367709;19;833;-67
2022/11/19 01:46:40;;;;;;;;;;;;;;;;;;7367624;19;830;-67
2022/11/19 01:49:08;;;;;;;;;;;;;;;;;;7367668;19;814;-67
2022/11/19 01:51:36;;;;;;;;;;;;;;;;;;7368391;19;1278;-67
2022/11/19 01:54:04;;;;;;;;;;;;;;;;;;7368342;19;877;-67
2022/11/19 01:56:32;;;;;;;;;;;;;;;;;;7372557;19;2218;-66
2022/11/19 01:59:00;;;;;;;;;;;;;;;;;;7366917;19;815;-66
2022/11/19 02:01:29;;;;;;;;;;;;;;;;;;7367892;19;864;-67
2022/11/19 02:03:57;;;;;;;;;;;;;;;;;;7365552;19;1822;-68
2022/11/19 02:06:25;;;;;;;;;;;;;;;;;;7368128;19;798;-66
2022/11/19 02:08:53;;;;;;;;;;;;;;;;;;7368764;19;1822;-67
2022/11/19 02:11:21;;;;;;;;;;;;;;;;;;7367717;19;2128;-68
2022/11/19 02:13:49;;;;;;;;;;;;;;;;;;7365291;19;1254;-67
2022/11/19 02:16:17;;;;;;;;;;;;;;;;;;7368539;19;826;-67
2022/11/19 02:18:46;;;;;;;;;;;;;;;;;;7369094;19;740;-67
2022/11/19 02:21:14;;;;;;;;;;;;;;;;;;7367604;19;886;-66
2022/11/19 02:23:42;;;;;;;;;;;;;;;;;;7366900;19;1845;-66
2022/11/19 02:26:10;;;;;;;;;;;;;;;;;;7366557;19;851;-66
2022/11/19 02:28:38;;;;;;;;;;;;;;;;;;7365817;19;862;-67
2022/11/19 02:31:06;;;;;;;;;;;;;;;;;;7365728;19;831;-66
2022/11/19 02:33:34;;;;;;;;;;;;;;;;;;7363157;19;1259;-67
2022/11/19 02:36:02;;;;;;;;;;;;;;;;;;7365422;19;819;-67
2022/11/19 02:38:31;;;;;;;;;;;;;;;;;;7367129;19;2104;-66
2022/11/19 02:40:59;;;;;;;;;;;;;;;;;;7365555;19;847;-66
2022/11/19 02:43:27;;;;;;;;;;;;;;;;;;7363212;19;1843;-67
2022/11/19 02:45:55;;;;;;;;;;;;;;;;;;7372150;19;817;-67
2022/11/19 02:48:23;;;;;;;;;;;;;;;;;;7372517;19;841;-66
2022/11/19 02:50:51;;;;;;;;;;;;;;;;;;7372294;19;1430;-67
2022/11/19 02:53:20;;;;;;;;;;;;;;;;;;7377330;19;1278;-67
2022/11/19 03:06:48;;;;;;;;;;;;;;;;;;7369069;19;1168;-67
2022/11/19 03:09:16;;;;;;;;;;;;;;;;;;7370462;19;979;-66
2022/11/19 03:11:44;;;;;;;;;;;;;;;;;;7372113;19;1330;-66
2022/11/19 03:17:10;;;;;;;;;;;;;;;;;;7365280;19;1083;-68
2022/11/19 03:19:39;;;;;;;;;;;;;;;;;;7372157;19;2084;-66
2022/11/19 03:22:07;;;;;;;;;;;;;;;;;;7370786;19;1822;-67
2022/11/19 03:24:35;;;;;;;;;;;;;;;;;;7370617;19;867;-67
2022/11/19 03:27:03;;;;;;;;;;;;;;;;;;7371189;19;817;-68
2022/11/19 03:29:31;;;;;;;;;;;;;;;;;;7369692;19;731;-68
2022/11/19 03:31:59;;;;;;;;;;;;;;;;;;7370431;19;1342;-67
2022/11/19 03:34:28;;;;;;;;;;;;;;;;;;7371146;19;1137;-67
2022/11/19 03:36:56;;;;;;;;;;;;;;;;;;7370686;19;782;-67
2022/11/19 03:39:24;;;;;;;;;;;;;;;;;;7369612;19;810;-66
2022/11/19 03:41:52;;;;;;;;;;;;;;;;;;7370285;19;1341;-66
2022/11/19 03:44:20;;;;;;;;;;;;;;;;;;7368569;19;1837;-66
2022/11/19 03:46:48;;;;;;;;;;;;;;;;;;7370600;19;1813;-67
2022/11/19 03:49:16;;;;;;;;;;;;;;;;;;7371346;19;1803;-66
2022/11/19 03:51:44;;;;;;;;;;;;;;;;;;7370229;19;1287;-67
2022/11/19 03:54:13;;;;;;;;;;;;;;;;;;7371104;19;850;-67
2022/11/19 03:56:41;;;;;;;;;;;;;;;;;;7368172;19;744;-66
2022/11/19 03:59:09;;;;;;;;;;;;;;;;;;7369447;19;866;-67
2022/11/19 04:01:37;;;;;;;;;;;;;;;;;;7370165;19;1231;-67
2022/11/19 04:06:46;;;;;;;;;;;;;;;;;;7367974;19;788;-66
2022/11/19 04:09:14;;;;;;;;;;;;;;;;;;7368477;19;818;-67
2022/11/19 04:11:42;;;;;;;;;;;;;;;;;;7369281;19;1335;-67
2022/11/19 04:14:11;;;;;;;;;;;;;;;;;;7372836;19;2034;-67
2022/11/19 04:16:39;;;;;;;;;;;;;;;;;;7369564;19;867;-67
2022/11/19 04:19:07;;;;;;;;;;;;;;;;;;7369402;19;862;-67
2022/11/19 04:21:35;;;;;;;;;;;;;;;;;;7369718;19;1768;-67
2022/11/19 04:24:03;;;;;;;;;;;;;;;;;;7365896;19;1846;-67
2022/11/19 04:26:31;;;;;;;;;;;;;;;;;;7369866;19;788;-67
2022/11/19 04:28:59;;;;;;;;;;;;;;;;;;7368667;19;820;-67
2022/11/19 04:31:28;;;;;;;;;;;;;;;;;;7369421;19;841;-66
2022/11/19 04:33:56;;;;;;;;;;;;;;;;;;7366901;19;1302;-66
2022/11/19 04:36:24;;;;;;;;;;;;;;;;;;7369730;19;864;-67
2022/11/19 04:38:52;;;;;;;;;;;;;;;;;;7368819;19;1824;-67
2022/11/19 04:41:20;;;;;;;;;;;;;;;;;;7369177;19;860;-67
2022/11/19 04:43:48;;;;;;;;;;;;;;;;;;7367173;19;1847;-66
2022/11/19 04:46:16;;;;;;;;;;;;;;;;;;7368340;19;850;-67
2022/11/19 04:48:45;;;;;;;;;;;;;;;;;;7367612;19;807;-67
2022/11/19 04:51:13;;;;;;;;;;;;;;;;;;7368796;19;824;-66
2022/11/19 04:53:41;;;;;;;;;;;;;;;;;;7364923;19;1283;-67
2022/11/19 04:56:09;;;;;;;;;;;;;;;;;;7368088;19;796;-67
2022/11/19 04:58:37;;;;;;;;;;;;;;;;;;7371804;19;1806;-67
2022/11/19 05:01:05;;;;;;;;;;;;;;;;;;7368518;19;819;-68
2022/11/19 05:03:33;;;;;;;;;;;;;;;;;;7366428;19;1849;-66
2022/11/19 05:06:02;;;;;;;;;;;;;;;;;;7369400;19;791;-66
2022/11/19 05:08:30;;;;;;;;;;;;;;;;;;7367115;19;874;-66
2022/11/19 05:10:58;;;;;;;;;;;;;;;;;;7369052;19;767;-67
2022/11/19 05:13:26;;;;;;;;;;;;;;;;;;7366478;19;1286;-67
2022/11/19 05:15:54;;;;;;;;;;;;;;;;;;7372257;19;1811;-67
2022/11/19 05:18:22;;;;;;;;;;;;;;;;;;7367820;19;794;-67
2022/11/19 05:20:51;;;;;;;;;;;;;;;;;;7368350;19;782;-67
2022/11/19 05:23:19;;;;;;;;;;;;;;;;;;7366201;19;1849;-67
2022/11/19 05:25:47;;;;;;;;;;;;;;;;;;7368310;19;824;-67
2022/11/19 05:28:15;;;;;;;;;;;;;;;;;;7367019;19;866;-67
2022/11/19 05:30:43;;;;;;;;;;;;;;;;;;7368738;19;849;-67
2022/11/19 05:33:11;;;;;;;;;;;;;;;;;;7369864;19;1845;-67
2022/11/19 05:35:40;;;;;;;;;;;;;;;;;;7369421;19;875;-67
2022/11/19 05:38:08;;;;;;;;;;;;;;;;;;7370706;19;890;-67
2022/11/19 05:40:36;;;;;;;;;;;;;;;;;;7372251;19;797;-66
2022/11/19 05:43:04;;;;;;;;;;;;;;;;;;7371312;19;1811;-67
2022/11/19 05:45:32;;;;;;;;;;;;;;;;;;7374281;19;779;-67
2022/11/19 05:48:00;;;;;;;;;;;;;;;;;;7370779;19;790;-68
2022/11/19 05:50:28;;;;;;;;;;;;;;;;;;7371193;19;1990;-67
2022/11/19 05:52:58;;;;;;;;;;;;;;;;;;7364192;19;1366;-67
2022/11/19 05:55:26;;;;;;;;;;;;;;;;;;7367750;19;835;-67
2022/11/19 05:57:55;;;;;;;;;;;;;;;;;;7370877;19;2046;-67
2022/11/19 06:00:23;;;;;;;;;;;;;;;;;;7367493;19;828;-67
2022/11/19 06:02:51;;;;;;;;;;;;;;;;;;7365620;19;1284;-67
2022/11/19 06:05:19;;;;;;;;;;;;;;;;;;7363259;19;1857;-68
2022/11/19 06:07:47;;;;;;;;;;;;;;;;;;7368948;19;2063;-67
2022/11/19 06:10:16;;;;;;;;;;;;;;;;;;7366465;19;843;-67
2022/11/19 06:12:44;;;;;;;;;;;;;;;;;;7363227;19;1279;-67
2022/11/19 06:15:12;;;;;;;;;;;;;;;;;;7366717;19;835;-67
2022/11/19 06:17:41;;;;;;;;;;;;;;;;;;7365442;19;801;-66
2022/11/19 06:20:09;;;;;;;;;;;;;;;;;;7367395;19;1852;-66
2022/11/19 06:22:38;;;;;;;;;;;;;;;;;;7364614;19;1247;-67
2022/11/19 06:25:06;;;;;;;;;;;;;;;;;;7365105;19;2050;-67
2022/11/19 06:27:34;;;;;;;;;;;;;;;;;;7365239;19;800;-67
2022/11/19 06:30:03;;;;;;;;;;;;;;;;;;7365383;19;856;-67
2022/11/19 06:32:31;;;;;;;;;;;;;;;;;;7364846;19;1267;-66
2022/11/19 06:34:59;;;;;;;;;;;;;;;;;;7366020;19;864;-67
2022/11/19 06:37:27;;;;;;;;;;;;;;;;;;7366140;19;860;-67
2022/11/19 06:39:55;;;;;;;;;;;;;;;;;;7364853;19;790;-67
2022/11/19 06:45:04;;;;;;;;;;;;;;;;;;7363983;19;1846;-67
2022/11/19 06:47:32;;;;;;;;;;;;;;;;;;7369251;19;2043;-66
2022/11/19 06:50:00;;;;;;;;;;;;;;;;;;7364323;19;835;-67
2022/11/19 06:52:28;;;;;;;;;;;;;;;;;;7365170;19;2053;-68
2022/11/19 06:54:57;;;;;;;;;;;;;;;;;;7364914;19;807;-68
2022/11/19 06:57:25;;;;;;;;;;;;;;;;;;7365010;19;939;-68
2022/11/19 06:59:53;;;;;;;;;;;;;;;;;;7367713;19;2006;-67
2022/11/19 07:02:21;;;;;;;;;;;;;;;;;;7364037;19;1752;-68
2022/11/19 07:04:49;;;;;;;;;;;;;;;;;;7362989;19;1871;-68
2022/11/19 07:07:17;;;;;;;;;;;;;;;;;;7364988;19;783;-68
2022/11/19 07:09:45;;;;;;;;;;;;;;;;;;7364430;19;836;-68
2022/11/19 07:12:14;;;;;;;;;;;;;;;;;;7364522;19;1290;-68
2022/11/19 07:14:42;;;;;;;;;;;;;;;;;;7366925;19;1842;-66
2022/11/19 07:17:10;;;;;;;;;;;;;;;;;;7364554;19;870;-67
2022/11/19 07:19:38;;;;;;;;;;;;;;;;;;7363747;19;817;-68
2022/11/19 07:22:06;;;;;;;;;;;;;;;;;;7362327;19;1288;-68
2022/11/19 07:24:34;;;;;;;;;;;;;;;;;;7363308;19;1838;-67
2022/11/19 07:27:03;;;;;;;;;;;;;;;;;;7364551;19;859;-68
2022/11/19 07:29:31;;;;;;;;;;;;;;;;;;7362750;19;854;-67
2022/11/19 07:31:59;;;;;;;;;;;;;;;;;;7368211;19;1897;-68
2022/11/19 07:34:27;;;;;;;;;;;;;;;;;;7371137;19;1820;-69
2022/11/19 07:36:56;;;;;;;;;;;;;;;;;;7371258;19;887;-69
2022/11/19 07:39:24;;;;;;;;;;;;;;;;;;7369897;19;809;-69
2022/11/19 07:44:34;;;;;;;;;;;;;;;;;;7369301;19;2071;-68
2022/11/19 07:47:02;;;;;;;;;;;;;;;;;;7370845;19;862;-69
2022/11/19 07:49:30;;;;;;;;;;;;;;;;;;7370986;19;1637;-69
2022/11/19 07:51:59;;;;;;;;;;;;;;;;;;7369968;19;1330;-68
2022/11/19 07:54:27;;;;;;;;;;;;;;;;;;7370303;19;840;-67
2022/11/19 07:56:55;;;;;;;;;;;;;;;;;;7370995;19;853;-69
2022/11/19 07:59:25;;;;;;;;;;;;;;;;;;7369640;19;816;-69
2022/11/19 08:01:53;;;;;;;;;;;;;;;;;;7368897;19;1276;-68
2022/11/19 08:04:21;;;;;;;;;;;;;;;;;;7368953;19;1840;-68
2022/11/19 08:06:49;;;;;;;;;;;;;;;;;;7369957;19;2095;-69
2022/11/19 08:09:18;;;;;;;;;;;;;;;;;;7368087;19;854;-69
2022/11/19 08:11:46;;;;;;;;;;;;;;;;;;7369658;19;1295;-70
2022/11/19 08:14:14;;;;;;;;;;;;;;;;;;7370316;19;870;-70
2022/11/19 08:19:23;;;;;;;;;;;;;;;;;;7368773;19;787;-69
2022/11/19 08:21:51;;;;;;;;;;;;;;;;;;7369349;19;1374;-70
2022/11/19 08:24:19;;;;;;;;;;;;;;;;;;7370617;19;1855;-69
2022/11/19 08:26:47;;;;;;;;;;;;;;;;;;7369273;19;823;-70
2022/11/19 08:29:15;;;;;;;;;;;;;;;;;;7368434;19;886;-69
2022/11/19 08:31:43;;;;;;;;;;;;;;;;;;7368572;19;1366;-70
2022/11/19 08:34:11;;;;;;;;;;;;;;;;;;7368713;19;787;-70
2022/11/19 08:36:40;;;;;;;;;;;;;;;;;;7369276;19;781;-69
2022/11/19 08:39:08;;;;;;;;;;;;;;;;;;7368153;19;827;-68
2022/11/19 08:44:16;;;;;;;;;;;;;;;;;;7371186;19;1838;-69
2022/11/19 08:46:45;;;;;;;;;;;;;;;;;;7369069;19;855;-69
2022/11/19 08:49:13;;;;;;;;;;;;;;;;;;7369006;19;847;-69
2022/11/19 08:51:41;;;;;;;;;;;;;;;;;;7369350;19;1267;-70
2022/11/19 08:54:09;;;;;;;;;;;;;;;;;;7368431;19;839;-70
2022/11/19 08:56:37;;;;;;;;;;;;;;;;;;7369227;19;783;-69
2022/11/19 08:59:06;;;;;;;;;;;;;;;;;;7369533;19;1869;-69
2022/11/19 09:01:34;;;;;;;;;;;;;;;;;;7369311;19;855;-69
2022/11/19 09:04:02;;;;;;;;;;;;;;;;;;7367604;19;1845;-68
2022/11/19 09:06:30;;;;;;;;;;;;;;;;;;7369526;19;776;-71
2022/11/19 09:08:58;;;;;;;;;;;;;;;;;;7368837;19;904;-67
2022/11/19 09:11:26;;;;;;;;;;;;;;;;;;7369423;19;839;-70
2022/11/19 09:13:54;;;;;;;;;;;;;;;;;;7367506;19;1270;-70
2022/11/19 09:16:23;;;;;;;;;;;;;;;;;;7370610;19;2011;-68
2022/11/19 09:18:51;;;;;;;;;;;;;;;;;;7366157;19;924;-69
2022/11/19 09:21:19;;;;;;;;;;;;;;;;;;7370856;19;1719;-68
2022/11/19 09:23:47;;;;;;;;;;;;;;;;;;7369623;19;1826;-67
2022/11/19 09:26:15;;;;;;;;;;;;;;;;;;7365211;19;1869;-69
2022/11/19 09:28:43;;;;;;;;;;;;;;;;;;7366963;19;808;-69
2022/11/19 09:31:12;;;;;;;;;;;;;;;;;;7366217;19;834;-67
2022/11/19 09:33:41;;;;;;;;;;;;;;;;;;7365202;19;1282;-66
2022/11/19 09:36:09;;;;;;;;;;;;;;;;;;7367722;19;874;-65
2022/11/19 09:38:38;;;;;;;;;;;;;;;;;;7366632;19;836;-65
2022/11/19 09:41:06;;;;;;;;;;;;;;;;;;7370251;19;1689;-67
2022/11/19 09:43:34;;;;;;;;;;;;;;;;;;7363715;19;1320;-67
2022/11/19 09:46:02;;;;;;;;;;;;;;;;;;7365031;19;1842;-66
2022/11/19 09:48:30;;;;;;;;;;;;;;;;;;7365501;19;795;-68
2022/11/19 09:50:59;;;;;;;;;;;;;;;;;;7375848;19;859;-68
2022/11/19 09:53:29;;;;;;;;;;;;;;;;;;7373477;19;1361;-68
2022/11/19 09:55:58;;;;;;;;;;;;;;;;;;7378627;19;899;-68
2022/11/19 09:58:26;;;;;;;;;;;;;;;;;;7382747;19;1819;-68
2022/11/19 10:00:54;;;;;;;;;;;;;;;;;;7377845;19;776;-69
2022/11/19 10:03:22;;;;;;;;;;;;;;;;;;7370332;19;1267;-69
2022/11/19 10:05:50;;;;;;;;;;;;;;;;;;7366577;19;1868;-69
2022/11/19 10:08:18;;;;;;;;;;;;;;;;;;7366008;19;776;-68
2022/11/19 10:10:46;;;;;;;;;;;;;;;;;;7367958;19;911;-68
2022/11/19 10:13:15;;;;;;;;;;;;;;;;;;7366294;19;1279;-68
2022/11/19 10:15:43;;;;;;;;;;;;;;;;;;7367937;19;874;-67
2022/11/19 10:18:11;;;;;;;;;;;;;;;;;;7367202;19;833;-68
2022/11/19 10:20:39;;;;;;;;;;;;;;;;;;7365637;19;802;-69
2022/11/19 10:23:07;;;;;;;;;;;;;;;;;;7365061;19;1290;-68
2022/11/19 10:25:36;;;;;;;;;;;;;;;;;;7365506;19;1861;-68
2022/11/19 10:28:04;;;;;;;;;;;;;;;;;;7366400;19;897;-68
2022/11/19 10:30:32;;;;;;;;;;;;;;;;;;7366891;19;814;-69
2022/11/19 10:33:00;;;;;;;;;;;;;;;;;;7365389;19;1259;-68
2022/11/19 10:35:28;;;;;;;;;;;;;;;;;;7366389;19;1785;-68
2022/11/19 10:37:57;;;;;;;;;;;;;;;;;;7370005;19;2006;-68
2022/11/19 10:40:25;;;;;;;;;;;;;;;;;;7365403;19;787;-68
2022/11/19 10:42:53;;;;;;;;;;;;;;;;;;7364332;19;1326;-68
2022/11/19 10:45:21;;;;;;;;;;;;;;;;;;7364841;19;1845;-68
2022/11/19 10:47:49;;;;;;;;;;;;;;;;;;7362058;19;823;-68
2022/11/19 10:50:17;;;;;;;;;;;;;;;;;;7365559;19;971;-68
2022/11/19 10:52:45;;;;;;;;;;;;;;;;;;7362710;19;1353;-68
2022/11/19 10:55:14;;;;;;;;;;;;;;;;;;7365842;19;781;-68
2022/11/19 10:57:42;;;;;;;;;;;;;;;;;;7364597;19;770;-68
2022/11/19 11:00:10;;;;;;;;;;;;;;;;;;7364566;19;870;-66
2022/11/19 11:02:38;;;;;;;;;;;;;;;;;;7365923;19;2078;-67
2022/11/19 11:05:06;;;;;;;;;;;;;;;;;;7368104;19;2052;-67
2022/11/19 11:07:34;;;;;;;;;;;;;;;;;;7369616;19;836;-67
2022/11/19 11:10:03;;;;;;;;;;;;;;;;;;7370973;19;839;-67
2022/11/19 11:15:12;;;;;;;;;;;;;;;;;;7371949;19;778;-66
2022/11/19 11:17:41;;;;;;;;;;;;;;;;;;7371070;19;811;-66
2022/11/19 11:20:09;;;;;;;;;;;;;;;;;;7369219;19;915;-65
2022/11/19 11:22:37;;;;;;;;;;;;;;;;;;7369927;19;1236;-66
2022/11/19 11:25:05;;;;;;;;;;;;;;;;;;7371213;19;1845;-69
2022/11/19 11:27:34;;;;;;;;;;;;;;;;;;7369160;19;802;-70
2022/11/19 11:30:02;;;;;;;;;;;;;;;;;;7370691;19;790;-65
2022/11/19 11:32:30;;;;;;;;;;;;;;;;;;7371922;19;1901;-65
2022/11/19 11:34:58;;;;;;;;;;;;;;;;;;7371170;19;827;-63
2022/11/19 11:37:26;;;;;;;;;;;;;;;;;;7369254;19;866;-65
2022/11/19 11:39:55;;;;;;;;;;;;;;;;;;7371088;19;866;-63
2022/11/19 11:42:23;;;;;;;;;;;;;;;;;;7370174;19;1236;-66
2022/11/19 11:44:51;;;;;;;;;;;;;;;;;;7370580;19;1837;-66
2022/11/19 11:47:19;;;;;;;;;;;;;;;;;;7370246;19;898;-65
2022/11/19 11:49:48;;;;;;;;;;;;;;;;;;7369792;19;834;-67
2022/11/19 11:52:16;;;;;;;;;;;;;;;;;;7370064;19;1352;-68
2022/11/19 11:54:44;;;;;;;;;;;;;;;;;;7372039;19;1869;-66
2022/11/19 11:57:12;;;;;;;;;;;;;;;;;;7370604;19;1842;-67
2022/11/19 11:59:40;;;;;;;;;;;;;;;;;;7369307;19;772;-66
2022/11/19 12:02:09;;;;;;;;;;;;;;;;;;7369701;19;1322;-68
2022/11/19 12:04:37;;;;;;;;;;;;;;;;;;7370303;19;850;-67
2022/11/19 12:07:05;;;;;;;;;;;;;;;;;;7367769;19;898;-67
2022/11/19 12:09:33;;;;;;;;;;;;;;;;;;7370357;19;818;-66
2022/11/19 12:12:01;;;;;;;;;;;;;;;;;;7369944;19;1286;-66
2022/11/19 12:14:29;;;;;;;;;;;;;;;;;;7368897;19;862;-68
2022/11/19 12:16:58;;;;;;;;;;;;;;;;;;7368872;19;838;-67
2022/11/19 12:19:27;;;;;;;;;;;;;;;;;;7370038;19;903;-67
2022/11/19 12:21:55;;;;;;;;;;;;;;;;;;7370658;19;1350;-66
2022/11/19 12:24:23;;;;;;;;;;;;;;;;;;7370238;19;844;-65
2022/11/19 12:26:51;;;;;;;;;;;;;;;;;;7367427;19;1815;-67
2022/11/19 12:29:19;;;;;;;;;;;;;;;;;;7369565;19;787;-67
2022/11/19 12:31:47;;;;;;;;;;;;;;;;;;7370044;19;1341;-66
2022/11/19 12:34:15;;;;;;;;;;;;;;;;;;7368798;19;829;-66
2022/11/19 12:36:44;;;;;;;;;;;;;;;;;;7371235;19;874;-66
2022/11/19 12:39:12;;;;;;;;;;;;;;;;;;7370886;19;842;-68
2022/11/19 12:41:40;;;;;;;;;;;;;;;;;;7370610;19;1252;-66
2022/11/19 12:44:08;;;;;;;;;;;;;;;;;;7369491;19;898;-67
2022/11/19 12:46:36;;;;;;;;;;;;;;;;;;7367442;19;1842;-65
2022/11/19 12:49:04;;;;;;;;;;;;;;;;;;7368393;19;871;-66
2022/11/19 12:51:32;;;;;;;;;;;;;;;;;;7368072;19;746;-66
2022/11/19 12:54:01;;;;;;;;;;;;;;;;;;7366354;19;1283;-67
2022/11/19 12:56:29;;;;;;;;;;;;;;;;;;7368944;19;848;-66
2022/11/19 12:58:57;;;;;;;;;;;;;;;;;;7368764;19;794;-66
2022/11/19 13:01:25;;;;;;;;;;;;;;;;;;7369436;19;843;-65
2022/11/19 13:03:53;;;;;;;;;;;;;;;;;;7366438;19;1319;-66
2022/11/19 13:06:21;;;;;;;;;;;;;;;;;;7367035;19;1850;-66
2022/11/19 13:08:49;;;;;;;;;;;;;;;;;;7368430;19;908;-66
2022/11/19 13:11:18;;;;;;;;;;;;;;;;;;7369165;19;839;-66
2022/11/19 13:13:46;;;;;;;;;;;;;;;;;;7365169;19;1318;-65
2022/11/19 13:16:14;;;;;;;;;;;;;;;;;;7368262;19;817;-66
2022/11/19 13:18:42;;;;;;;;;;;;;;;;;;7368107;19;802;-66
2022/11/19 13:21:10;;;;;;;;;;;;;;;;;;7368845;19;852;-66
2022/11/19 13:23:39;;;;;;;;;;;;;;;;;;7366413;19;1275;-66
2022/11/19 13:26:07;;;;;;;;;;;;;;;;;;7366994;19;1810;-66
2022/11/19 13:28:35;;;;;;;;;;;;;;;;;;7366359;19;831;-66
2022/11/19 13:31:03;;;;;;;;;;;;;;;;;;7368184;19;811;-67
2022/11/19 13:33:31;;;;;;;;;;;;;;;;;;7364775;19;1324;-66
2022/11/19 13:36:02;;;;;;;;;;;;;;;;;;7366901;19;795;-66
2022/11/19 13:38:30;;;;;;;;;;;;;;;;;;7367549;19;738;-66
2022/11/19 13:40:58;;;;;;;;;;;;;;;;;;7368107;19;820;-66
2022/11/19 13:46:07;;;;;;;;;;;;;;;;;;7366309;19;1845;-66
2022/11/19 13:48:35;;;;;;;;;;;;;;;;;;7366964;19;810;-68
2022/11/19 13:51:03;;;;;;;;;;;;;;;;;;7367604;19;799;-68
2022/11/19 13:53:31;;;;;;;;;;;;;;;;;;7365091;19;1302;-68
2022/11/19 13:55:59;;;;;;;;;;;;;;;;;;7367037;19;873;-66
2022/11/19 13:58:27;;;;;;;;;;;;;;;;;;7366542;19;818;-66
2022/11/19 14:00:56;;;;;;;;;;;;;;;;;;7366554;19;811;-66
2022/11/19 14:03:24;;;;;;;;;;;;;;;;;;7364022;19;1404;-66
2022/11/19 14:05:52;;;;;;;;;;;;;;;;;;7365944;19;1846;-66
2022/11/19 14:08:21;;;;;;;;;;;;;;;;;;7365777;19;846;-65
2022/11/19 14:10:49;;;;;;;;;;;;;;;;;;7367475;19;930;-65
2022/11/19 14:13:17;;;;;;;;;;;;;;;;;;7362778;19;1294;-66
2022/11/19 14:26:28;;;;;;;;;;;;;;;;;;7365766;19;1880;-68
2022/11/19 14:28:56;;;;;;;;;;;;;;;;;;7365393;19;818;-64
2022/11/19 14:31:24;;;;;;;;;;;;;;;;;;7366219;19;894;-67
2022/11/19 14:33:52;;;;;;;;;;;;;;;;;;7363056;19;1330;-66
2022/11/19 14:36:21;;;;;;;;;;;;;;;;;;7366043;19;828;-68
2022/11/19 14:38:49;;;;;;;;;;;;;;;;;;7365514;19;850;-68
2022/11/19 14:41:17;;;;;;;;;;;;;;;;;;7371220;19;948;-65
2022/11/19 14:46:26;;;;;;;;;;;;;;;;;;7371051;19;1867;-64
2022/11/19 14:48:54;;;;;;;;;;;;;;;;;;7371122;19;772;-64
2022/11/19 14:51:22;;;;;;;;;;;;;;;;;;7372370;19;878;-69
2022/11/19 14:53:50;;;;;;;;;;;;;;;;;;7370687;19;1330;-69
2022/11/19 14:56:18;;;;;;;;;;;;;;;;;;7372034;19;779;-70
2022/11/19 14:58:46;;;;;;;;;;;;;;;;;;7371894;19;804;-64
2022/11/19 15:01:14;;;;;;;;;;;;;;;;;;7372363;19;843;-66
2022/11/19 15:03:43;;;;;;;;;;;;;;;;;;7370050;19;1274;-66
2022/11/19 15:06:11;;;;;;;;;;;;;;;;;;7371148;19;1838;-66
2022/11/19 15:08:39;;;;;;;;;;;;;;;;;;7368740;19;771;-66
2022/11/19 15:11:07;;;;;;;;;;;;;;;;;;7371540;19;798;-66
2022/11/19 15:13:35;;;;;;;;;;;;;;;;;;7372898;19;1879;-66
2022/11/19 15:16:03;;;;;;;;;;;;;;;;;;7370922;19;780;-66
2022/11/19 15:18:31;;;;;;;;;;;;;;;;;;7370938;19;852;-66
2022/11/19 15:20:59;;;;;;;;;;;;;;;;;;7371659;19;803;-66
2022/11/19 15:23:28;;;;;;;;;;;;;;;;;;7369595;19;1803;-66
2022/11/19 15:25:56;;;;;;;;;;;;;;;;;;7371782;19;1842;-66
2022/11/19 15:28:24;;;;;;;;;;;;;;;;;;7370140;19;794;-66
2022/11/19 15:30:52;;;;;;;;;;;;;;;;;;7371139;19;799;-66
2022/11/19 15:33:20;;;;;;;;;;;;;;;;;;7369271;19;1270;-66
2022/11/19 15:35:49;;;;;;;;;;;;;;;;;;7369869;19;800;-66
2022/11/19 15:38:17;;;;;;;;;;;;;;;;;;7370123;19;855;-67
2022/11/19 15:40:45;;;;;;;;;;;;;;;;;;7370648;19;825;-66
2022/11/19 15:43:13;;;;;;;;;;;;;;;;;;7371114;19;1777;-66
2022/11/19 15:45:41;;;;;;;;;;;;;;;;;;7370717;19;745;-66
2022/11/19 15:48:09;;;;;;;;;;;;;;;;;;7369479;19;877;-66
2022/11/19 15:50:37;;;;;;;;;;;;;;;;;;7369979;19;862;-66
2022/11/19 15:53:05;;;;;;;;;;;;;;;;;;7366285;19;1290;-66
2022/11/19 15:55:35;;;;;;;;;;;;;;;;;;7369782;19;805;-66
2022/11/19 15:58:03;;;;;;;;;;;;;;;;;;7371230;19;1815;-66
2022/11/19 16:00:31;;;;;;;;;;;;;;;;;;7370655;19;1842;-66
2022/11/19 16:03:00;;;;;;;;;;;;;;;;;;7368830;19;1255;-66
2022/11/19 16:05:28;;;;;;;;;;;;;;;;;;7370712;19;844;-66
2022/11/19 16:07:58;;;;;;;;;;;;;;;;;;7367493;19;1847;-64
2022/11/19 16:10:26;;;;;;;;;;;;;;;;;;7372045;19;2010;-67
2022/11/19 16:18:16;;;;;;;;;;;;;;;;;;7370020;19;787;-65
2022/11/19 16:20:46;;;;;;;;;;;;;;;;;;7369698;19;834;-65
2022/11/19 16:23:14;;;;;;;;;;;;;;;;;;7367980;19;1307;-66
2022/11/19 16:25:42;;;;;;;;;;;;;;;;;;7368397;19;843;-64
2022/11/19 16:28:10;;;;;;;;;;;;;;;;;;7366062;19;1854;-64
2022/11/19 16:30:38;;;;;;;;;;;;;;;;;;7369924;19;1722;-66
2022/11/19 16:33:06;;;;;;;;;;;;;;;;;;7367695;19;1274;-64
2022/11/19 16:35:34;;;;;;;;;;;;;;;;;;7369967;19;807;-64
2022/11/19 16:38:03;;;;;;;;;;;;;;;;;;7370897;19;795;-70
2022/11/19 16:42:15;;;;;;;;;;;;;;;;;;7370563;19;871;-68
2022/11/19 16:43:19;;;;;;;;;;;;;;;;;;7369095;19;1992;-62
2022/11/19 16:45:47;;;;;;;;;;;;;;;;;;7369038;19;795;-61
2022/11/19 16:48:15;;;;;;;;;;;;;;;;;;7366982;19;1890;-62
2022/11/19 16:50:43;;;;;;;;;;;;;;;;;;7371647;19;918;-62
2022/11/19 16:53:11;;;;;;;;;;;;;;;;;;7369588;19;1266;-62
2022/11/19 16:55:41;;;;;;;;;;;;;;;;;;7371198;19;756;-62
2022/11/19 16:58:09;;;;;;;;;;;;;;;;;;7370832;19;851;-63
2022/11/19 17:00:37;;;;;;;;;;;;;;;;;;7372403;19;1680;-68
2022/11/19 17:03:06;;;;;;;;;;;;;;;;;;7375072;19;2064;-68
2022/11/19 17:05:34;;;;;;;;;;;;;;;;;;7374105;19;767;-68
2022/11/19 17:08:03;;;;;;;;;;;;;;;;;;7369093;19;1818;-68
2022/11/19 17:10:33;;;;;;;;;;;;;;;;;;7370572;19;841;-66
2022/11/19 17:13:02;;;;;;;;;;;;;;;;;;7369180;19;1278;-66
2022/11/19 17:15:30;;;;;;;;;;;;;;;;;;7373701;19;2012;-65
2022/11/19 17:17:59;;;;;;;;;;;;;;;;;;7369562;19;1662;-66
2022/11/19 17:20:28;;;;;;;;;;;;;;;;;;7369315;19;864;-66
2022/11/19 17:22:56;;;;;;;;;;;;;;;;;;7368184;19;2047;-67
2022/11/19 17:25:24;;;;;;;;;;;;;;;;;;7372727;19;1846;-69
2022/11/19 17:27:52;;;;;;;;;;;;;;;;;;7365369;19;1835;-65
2022/11/19 17:30:21;;;;;;;;;;;;;;;;;;7369787;19;2022;-62
2022/11/19 17:32:49;;;;;;;;;;;;;;;;;;7370838;19;1678;-65
2022/11/19 17:35:17;;;;;;;;;;;;;;;;;;7370069;19;1840;-66
2022/11/19 17:37:45;;;;;;;;;;;;;;;;;;7366954;19;811;-67
2022/11/19 17:40:13;;;;;;;;;;;;;;;;;;7368376;19;896;-66
2022/11/19 17:45:22;;;;;;;;;;;;;;;;;;7370150;19;765;-66
2022/11/19 17:47:50;;;;;;;;;;;;;;;;;;7365987;19;1849;-66
2022/11/19 17:50:18;;;;;;;;;;;;;;;;;;7367116;19;877;-67
2022/11/19 17:52:47;;;;;;;;;;;;;;;;;;7367476;19;1286;-67
2022/11/19 17:55:15;;;;;;;;;;;;;;;;;;7368589;19;846;-67
2022/11/19 17:57:43;;;;;;;;;;;;;;;;;;7368258;19;815;-66
2022/11/19 18:00:11;;;;;;;;;;;;;;;;;;7368381;19;780;-66
2022/11/19 18:02:39;;;;;;;;;;;;;;;;;;7366550;19;1255;-67
2022/11/19 18:05:07;;;;;;;;;;;;;;;;;;7367333;19;930;-66
2022/11/19 18:07:35;;;;;;;;;;;;;;;;;;7366290;19;1833;-67
2022/11/19 18:10:04;;;;;;;;;;;;;;;;;;7367154;19;839;-67
2022/11/19 18:12:32;;;;;;;;;;;;;;;;;;7366598;19;1380;-67
2022/11/19 18:15:01;;;;;;;;;;;;;;;;;;7364517;19;791;-67