Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:05;;;;;;;14.90;10.02;;;;;;;;;;4375976;32;20112;-72
2020/12/30 00:02:30;;;;;;;13.75;9.77;;;;;;;;;;4378981;32;20452;-73
2020/12/30 00:04:57;;;;;;;14.98;10.23;;;;;;;;;;4391632;32;20503;-73
2020/12/30 00:07:23;;;;;;;15.02;9.75;;;;;;;;;;4366349;32;20097;-72
2020/12/30 00:09:49;;;;;;;15.13;10.35;;;;;;;;;;4378470;32;20494;-73
2020/12/30 00:12:15;;;;;;;14.87;10.40;;;;;;;;;;4390919;32;20081;-73
2020/12/30 00:14:42;;;;;;;15.52;9.85;;;;;;;;;;4390559;32;20177;-73
2020/12/30 00:17:07;;;;;;;14.87;9.65;;;;;;;;;;4390818;32;20065;-73
2020/12/30 00:19:33;;;;;;;15.48;10.18;;;;;;;;;;4378111;32;20065;-73
2020/12/30 00:21:59;;;;;;;14.80;9.95;;;;;;;;;;4365930;32;20137;-73
2020/12/30 00:24:24;;;;;;;14.35;9.65;;;;;;;;;;4393932;32;20157;-73
2020/12/30 00:26:50;;;;;;;;;;;;;;;;;;4391494;32;20157;-73
2020/12/30 00:29:16;;;;;;;15.35;9.18;;;;;;;;;;4378286;32;19976;-72
2020/12/30 00:31:41;;;;;;;;;;;;;;;;;;4378331;32;20084;-72
2020/12/30 00:34:47;;;;;;;14.95;9.80;;;;;;;;;;4376665;32;20074;-73
2020/12/30 00:37:53;;;;;;;14.10;9.15;;;;;;;;;;4377079;32;20062;-73
2020/12/30 00:40:59;;;;;;;13.10;9.65;;;;;;;;;;4376964;32;20078;-73
2020/12/30 00:44:05;;;;;;;14.73;10.25;;;;;;;;;;4376974;32;20071;-73
2020/12/30 00:46:30;;;;;;;15.32;9.07;;;;;;;;;;4375115;32;20074;-73
2020/12/30 00:48:56;;;;;;;14.40;9.30;;;;;;;;;;4386961;32;20150;-73
2020/12/30 00:51:22;;;;;;;13.95;8.82;;;;;;;;;;4390481;32;20081;-73
2020/12/30 00:53:48;;;;;;;14.07;9.27;;;;;;;;;;4388850;32;20205;-73
2020/12/30 00:56:13;;;;;;;14.98;10.40;;;;;;;;;;4403021;32;20483;-73
2020/12/30 00:58:39;;;;;;;16.58;10.38;;;;;;;;;;4387651;32;20074;-72
2020/12/30 01:01:06;;;;;;;14.07;9.60;;;;;;;;;;4389188;32;20082;-72
2020/12/30 01:03:33;;;;;;;12.80;8.98;;;;;;;;;;4385660;32;20109;-73
2020/12/30 01:05:58;;;;;;;13.80;9.13;;;;;;;;;;4398713;32;20038;-73
2020/12/30 01:09:30;;;;;;;15.20;9.13;;;;;;;;;;3853329;37;20059;-73
2020/12/30 01:12:03;;;;;;;14.98;9.65;;;;;;;;;;4401723;32;20064;-74
2020/12/30 01:14:29;;;;;;;14.95;8.30;;;;;;;;;;4375843;32;20065;-73
2020/12/30 01:16:55;;;;;;;13.20;9.05;;;;;;;;;;4383045;32;20077;-73
2020/12/30 01:19:21;;;;;;;14.73;9.77;;;;;;;;;;4382065;32;20080;-72
2020/12/30 01:21:47;;;;;;;14.70;9.52;;;;;;;;;;4395783;32;20143;-72
2020/12/30 01:24:13;;;;;;;14.25;9.00;;;;;;;;;;4369932;32;20087;-73
2020/12/30 01:26:38;;;;;;;12.88;8.48;;;;;;;;;;4378151;32;20459;-72
2020/12/30 01:29:04;;;;;;;;;;;;;;;;;;4378573;32;20077;-72
2020/12/30 01:31:30;;;;;;;14.20;8.93;;;;;;;;;;4390602;32;19966;-72
2020/12/30 01:33:56;;;;;;;13.40;8.93;;;;;;;;;;4378180;32;20096;-72
2020/12/30 01:36:21;;;;;;;14.68;9.00;;;;;;;;;;4377988;32;20488;-72
2020/12/30 01:38:48;;;;;;;14.63;9.13;;;;;;;;;;4389749;32;20081;-73
2020/12/30 01:41:14;;;;;;;14.10;8.80;;;;;;;;;;4390316;32;20180;-74
2020/12/30 01:43:39;;;;;;;14.48;9.05;;;;;;;;;;4390505;32;20508;-72
2020/12/30 01:46:05;;;;;;;15.43;9.85;;;;;;;;;;4377714;32;20140;-73
2020/12/30 01:48:31;;;;;;;13.30;8.80;;;;;;;;;;4377956;32;20105;-72
2020/12/30 01:50:56;;;;;;;14.00;9.10;;;;;;;;;;4377271;32;20436;-73
2020/12/30 01:53:22;;;;;;;12.37;7.87;;;;;;;;;;4377523;32;20154;-73
2020/12/30 01:55:48;;;;;;;14.43;8.50;;;;;;;;;;4365237;32;20546;-72
2020/12/30 01:58:13;;;;;;;14.40;9.02;;;;;;;;;;4365350;32;20258;-72
2020/12/30 02:00:40;;;;;;;13.60;9.27;;;;;;;;;;4390140;32;20085;-72
2020/12/30 02:03:07;;;;;;;15.93;9.63;;;;;;;;;;4377703;32;20099;-72
2020/12/30 02:05:34;;;;;;;14.52;9.43;;;;;;;;;;4377322;32;20145;-72
2020/12/30 02:08:02;;;;;;;14.23;8.70;;;;;;;;;;4376800;32;20155;-73
2020/12/30 02:10:27;;;;;;;13.77;9.82;;;;;;;;;;4390393;32;20149;-72
2020/12/30 02:12:54;;;;;;;14.10;10.05;;;;;;;;;;4365091;32;20177;-72
2020/12/30 02:15:30;;;;;;;13.18;8.93;;;;;;;;;;4362443;32;20077;-73
2020/12/30 02:17:57;;;;;;;13.32;8.35;;;;;;;;;;4362402;32;20182;-72
2020/12/30 02:20:22;;;;;;;13.38;8.73;;;;;;;;;;4366696;32;20068;-73
2020/12/30 02:22:56;;;;;;;14.40;9.10;;;;;;;;;;4351989;32;20168;-72
2020/12/30 02:25:22;;;;;;;13.18;9.18;;;;;;;;;;4365156;32;20066;-73
2020/12/30 02:27:47;;;;;;;15.55;9.20;;;;;;;;;;4364525;32;20496;-74
2020/12/30 02:30:53;;;;;;;12.80;8.65;;;;;;;;;;4364183;32;20310;-73
2020/12/30 02:33:59;;;;;;;12.90;8.73;;;;;;;;;;4378534;32;20573;-73
2020/12/30 02:37:05;;;;;;;12.25;8.65;;;;;;;;;;4378589;32;20157;-73
2020/12/30 02:39:31;;;;;;;12.95;9.18;;;;;;;;;;4378847;32;20186;-73
2020/12/30 02:41:57;;;;;;;13.77;9.38;;;;;;;;;;4364358;32;20097;-72
2020/12/30 02:44:22;;;;;;;12.70;8.95;;;;;;;;;;4378133;32;20066;-73
2020/12/30 02:48:33;;;;;;;13.75;10.30;;;;;;;;;;3856107;37;20249;-73
2020/12/30 02:50:59;;;;;;;14.70;9.13;;;;;;;;;;4393540;32;20081;-72
2020/12/30 02:53:24;;;;;;;14.15;9.32;;;;;;;;;;4405496;32;20198;-72
2020/12/30 02:55:50;;;;;;;12.70;10.30;;;;;;;;;;4393211;32;20070;-73
2020/12/30 02:58:16;;;;;;;13.38;8.95;;;;;;;;;;4391077;32;20104;-73
2020/12/30 03:00:41;;;;;;;12.82;8.85;;;;;;;;;;4390318;32;20093;-73
2020/12/30 03:03:07;;;;;;;;;;;;;;;;;;4390885;32;20101;-72
2020/12/30 03:05:33;;;;;;;11.48;7.90;;;;;;;;;;4404585;32;19979;-73
2020/12/30 03:07:58;;;;;;;12.70;8.27;;;;;;;;;;4390324;32;20516;-73
2020/12/30 03:10:44;;;;;;;;;;;;;;;;;;4404777;32;20080;-72
2020/12/30 03:13:51;;;;;;;12.05;8.35;;;;;;;;;;4390836;32;19961;-72
2020/12/30 03:16:56;;;;;;;11.80;8.45;;;;;;;;;;4390832;32;20099;-73
2020/12/30 03:20:02;;;;;;;12.37;8.50;;;;;;;;;;4390760;32;20104;-73
2020/12/30 03:22:28;;;;;;;11.75;8.02;;;;;;;;;;4404115;32;20162;-73
2020/12/30 03:24:53;;;;;;;11.07;8.02;;;;;;;;;;4377907;32;20535;-73
2020/12/30 03:27:19;;;;;;;12.02;8.23;;;;;;;;;;4377513;32;20508;-73
2020/12/30 03:29:45;;;;;;;11.65;8.20;;;;;;;;;;4390446;32;20077;-72
2020/12/30 03:32:10;;;;;;;;;;;;;;;;;;4404418;32;20093;-72
2020/12/30 03:34:36;;;;;;;12.48;7.80;;;;;;;;;;4404539;32;20384;-72
2020/12/30 03:37:02;;;;;;;12.88;7.85;;;;;;;;;;4390112;32;20511;-72
2020/12/30 03:39:28;;;;;;;11.35;7.47;;;;;;;;;;4402551;32;20073;-73
2020/12/30 03:41:54;;;;;;;11.10;7.22;;;;;;;;;;4402348;32;20070;-72
2020/12/30 03:44:20;;;;;;;11.38;7.50;;;;;;;;;;4389899;32;20100;-73
2020/12/30 03:46:45;;;;;;;11.35;8.00;;;;;;;;;;4389789;32;20080;-72
2020/12/30 03:49:11;;;;;;;;;;;;;;;;;;4390823;32;20505;-72
2020/12/30 03:51:37;;;;;;;10.88;7.35;;;;;;;;;;4389999;32;19984;-73
2020/12/30 03:54:02;;;;;;;10.52;7.35;;;;;;;;;;4376930;32;20528;-72
2020/12/30 03:56:29;;;;;;;10.65;7.53;;;;;;;;;;4389785;32;20096;-72
2020/12/30 03:58:55;;;;;;;10.35;7.30;;;;;;;;;;4397726;32;20070;-72
2020/12/30 04:02:00;;;;;;;11.38;7.47;;;;;;;;;;4367571;32;20066;-73
2020/12/30 04:05:06;;;;;;;10.93;7.37;;;;;;;;;;4380344;32;20089;-72
2020/12/30 04:08:12;;;;;;;11.90;7.50;;;;;;;;;;4394291;32;20054;-74
2020/12/30 04:11:18;;;;;;;11.68;7.72;;;;;;;;;;4394508;32;20068;-72
2020/12/30 04:13:43;;;;;;;11.43;7.57;;;;;;;;;;4396356;32;20078;-73
2020/12/30 04:16:09;;;;;;;11.60;7.35;;;;;;;;;;4368593;32;20097;-73
2020/12/30 04:18:35;;;;;;;9.18;6.60;;;;;;;;;;4380116;32;20186;-72
2020/12/30 04:21:01;;;;;;;10.63;7.28;;;;;;;;;;4367439;32;20516;-73
2020/12/30 04:23:26;;;;;;;10.02;6.30;;;;;;;;;;4379980;32;20454;-72
2020/12/30 04:25:52;;;;;;;10.45;6.53;;;;;;;;;;4367487;32;20076;-73
2020/12/30 04:28:18;;;;;;;9.30;5.85;;;;;;;;;;4379590;32;20149;-73
2020/12/30 04:30:43;;;;;;;9.82;6.22;;;;;;;;;;4380134;32;20484;-73
2020/12/30 04:33:09;;;;;;;9.68;5.18;;;;;;;;;;4393865;32;20085;-72
2020/12/30 04:35:35;;;;;;;8.68;4.97;;;;;;;;;;4379249;32;20097;-74
2020/12/30 04:38:01;;;;;;;8.10;4.35;;;;;;;;;;4392943;32;20063;-74
2020/12/30 04:40:27;;;;;;;7.50;4.28;;;;;;;;;;4394077;32;20073;-72
2020/12/30 04:42:53;;;;;;;9.52;5.32;;;;;;;;;;4382386;32;20159;-74
2020/12/30 04:45:18;;;;;;;7.78;4.55;;;;;;;;;;4382250;32;20066;-73
2020/12/30 04:47:45;;;;;;;6.75;3.80;;;;;;;;;;4381639;32;20082;-73
2020/12/30 04:50:13;;;;;;;10.45;4.75;;;;;;;;;;4381898;32;20089;-74
2020/12/30 04:52:39;;;;;;;8.93;4.70;;;;;;;;;;4379819;32;20089;-73
2020/12/30 04:55:05;;;;;;;7.68;4.07;;;;;;;;;;4367341;32;20077;-73
2020/12/30 04:57:50;;;;;;;6.80;3.83;;;;;;;;;;4379727;32;20512;-73
2020/12/30 05:00:16;;;;;;;10.57;5.57;;;;;;;;;;4393739;32;20088;-72
2020/12/30 05:02:51;;;;;;;9.45;5.62;;;;;;;;;;4381336;32;20088;-72
2020/12/30 05:05:19;;;;;;;9.45;5.35;;;;;;;;;;4381619;32;20082;-72
2020/12/30 05:07:45;;;;;;;6.90;4.40;;;;;;;;;;4407864;32;20154;-72
2020/12/30 05:10:15;;;;;;;8.15;4.65;;;;;;;;;;4368595;32;20080;-73
2020/12/30 05:12:41;;;;;;;8.00;5.45;;;;;;;;;;4381832;32;20077;-72
2020/12/30 05:15:07;;;;;;;7.28;4.70;;;;;;;;;;4381605;32;20243;-73
2020/12/30 05:17:36;;;;;;;7.97;4.72;;;;;;;;;;4381680;32;20530;-73
2020/12/30 05:20:02;;;;;;;6.43;4.70;;;;;;;;;;4393566;32;20559;-73
2020/12/30 05:22:28;;;;;;;7.50;4.70;;;;;;;;;;4381921;32;20518;-73
2020/12/30 05:24:53;;;;;;;6.30;4.47;;;;;;;;;;4407682;32;20151;-73
2020/12/30 05:27:19;;;;;;;;;;;;;;;;;;4369107;32;20074;-72
2020/12/30 05:29:49;;;;;;;6.60;4.32;;;;;;;;;;4381455;32;20053;-72
2020/12/30 05:32:15;;;;;;;6.50;4.45;;;;;;;;;;4378400;32;20076;-73
2020/12/30 05:34:41;;;;;;;5.57;3.83;;;;;;;;;;4367458;32;20105;-72
2020/12/30 05:37:07;;;;;;;6.00;4.20;;;;;;;;;;4392870;32;20081;-72
2020/12/30 05:39:33;;;;;;;5.47;3.85;;;;;;;;;;4366832;32;20078;-73
2020/12/30 05:42:14;;;;;;;6.60;4.72;;;;;;;;;;4366722;32;20061;-73
2020/12/30 05:44:41;;;;;;;6.20;4.20;;;;;;;;;;4379794;32;20574;-72
2020/12/30 05:47:11;;;;;;;6.75;4.20;;;;;;;;;;4380081;32;20117;-72
2020/12/30 05:49:36;;;;;;;6.32;3.83;;;;;;;;;;4379523;32;20065;-73
2020/12/30 05:52:15;;;;;;;7.05;4.72;;;;;;;;;;4367050;32;20300;-72
2020/12/30 05:54:55;;;;;;;6.82;4.50;;;;;;;;;;4379030;32;20078;-72
2020/12/30 05:57:33;;;;;;;6.80;4.57;;;;;;;;;;4378199;32;20072;-73
2020/12/30 06:00:06;;;;;;;6.85;4.60;;;;;;;;;;4390151;32;20100;-73
2020/12/30 06:02:32;;;;;;;6.95;5.00;;;;;;;;;;4407044;32;20073;-74
2020/12/30 06:05:20;;;;;;;7.43;4.95;;;;;;;;;;4393481;32;20072;-73
2020/12/30 06:07:47;;;;;;;6.47;4.35;;;;;;;;;;4392767;32;20197;-72
2020/12/30 06:10:20;;;;;;;6.47;4.43;;;;;;;;;;4367960;32;20153;-73
2020/12/30 06:12:51;;;;;;;6.18;4.35;;;;;;;;;;4393155;32;20070;-73
2020/12/30 06:15:25;;;;;;;6.25;4.62;;;;;;;;;;4392215;32;20538;-73
2020/12/30 06:18:05;;;;;;;7.35;4.62;;;;;;;;;;4367915;32;20073;-73
2020/12/30 06:20:38;;;;;;;6.60;4.80;;;;;;;;;;4368059;32;20064;-73
2020/12/30 06:23:04;;;;;;;5.87;4.50;;;;;;;;;;4367383;32;20432;-73
2020/12/30 06:25:31;;;;;;;6.25;4.25;;;;;;;;;;4392951;32;20073;-73
2020/12/30 06:28:03;;;;;;;5.78;4.30;;;;;;;;;;4380190;32;20593;-73
2020/12/30 06:30:28;;;;;;;7.47;5.30;;;;;;;;;;4367954;32;20455;-73
2020/12/30 06:32:54;;;;;;;7.55;4.37;;;;;;;;;;4372863;32;20078;-72
2020/12/30 06:35:23;;;;;;;;;;;;;;;;;;4353082;32;20069;-73
2020/12/30 06:37:49;;;;;;;6.70;4.47;;;;;;;;;;4377566;32;19977;-73
2020/12/30 06:40:29;;;;;;;6.20;3.65;;;;;;;;;;4378238;32;20567;-74
2020/12/30 06:42:59;;;;;;;6.95;4.62;;;;;;;;;;4365659;32;20608;-72
2020/12/30 06:45:44;;;;;;;7.30;4.72;;;;;;;;;;4359030;32;20077;-72
2020/12/30 06:48:10;;;;;;;5.70;4.30;;;;;;;;;;4377276;32;20074;-72
2020/12/30 06:50:36;;;;;;;5.97;4.15;;;;;;;;;;4363795;32;20223;-73
2020/12/30 06:53:27;;;;;;;6.03;4.65;;;;;;;;;;4372792;32;20109;-72
2020/12/30 06:55:53;;;;;;;7.65;4.40;;;;;;;;;;4391776;32;20137;-73
2020/12/30 06:58:44;;;;;;;6.10;4.20;;;;;;;;;;4359572;32;20492;-72
2020/12/30 07:01:16;;;;;;;5.93;4.30;;;;;;;;;;4394352;32;20110;-72
2020/12/30 07:03:42;;;;;;;6.47;4.53;;;;;;;;;;4365595;32;20484;-71
2020/12/30 07:06:34;;;;;;;5.50;4.12;;;;;;;;;;4367117;32;20072;-74
2020/12/30 07:09:05;;;;;;;6.60;4.32;;;;;;;;;;4381249;32;20135;-72
2020/12/30 07:11:44;;;;;;;6.07;4.72;;;;;;;;;;4363770;32;20084;-72
2020/12/30 07:14:14;;;;;;;6.28;4.25;;;;;;;;;;4381757;32;20151;-73
2020/12/30 07:16:41;;;;;;;6.18;4.00;;;;;;;;;;4356499;32;20412;-72
2020/12/30 07:19:13;;;;;;;6.70;4.50;;;;;;;;;;4377074;32;20061;-71
2020/12/30 07:22:12;;;;;;;5.87;4.15;;;;;;;;;;4378331;32;20074;-72
2020/12/30 07:24:53;;;;;;;5.32;3.87;;;;;;;;;;4378075;32;20062;-72
2020/12/30 07:27:20;;;;;;;5.43;4.28;;;;;;;;;;4368193;32;20069;-71
2020/12/30 07:29:47;;;;;;;7.43;4.70;;;;;;;;;;4365469;32;20058;-73
2020/12/30 07:32:13;;;;;;;7.60;4.80;;;;;;;;;;4363408;32;20073;-73
2020/12/30 07:34:41;;;;;;;5.40;3.87;;;;;;;;;;4352676;32;20452;-71
2020/12/30 07:37:07;;;;;;;5.68;4.05;;;;;;;;;;4364356;32;20061;-72
2020/12/30 07:39:40;;;;;;;6.68;4.70;;;;;;;;;;4368689;32;20170;-70
2020/12/30 07:42:06;;;;;;;7.35;4.45;;;;;;;;;;4356515;32;20168;-71
2020/12/30 07:44:32;;;;;;;6.07;3.72;;;;;;;;;;4379059;32;20092;-72
2020/12/30 07:47:01;;;;;;;6.10;4.62;;;;;;;;;;4394994;32;20504;-72
2020/12/30 07:49:28;;;;;;;6.30;4.57;;;;;;;;;;4381972;32;20066;-70
2020/12/30 07:51:58;;;;;;;4.87;3.40;;;;;;;;;;4376313;32;20074;-74
2020/12/30 07:54:24;;;;;;;6.20;4.40;;;;;;;;;;4376646;32;20073;-72
2020/12/30 07:56:51;;;;;;;7.25;4.93;;;;;;;;;;4382777;32;20503;-71
2020/12/30 07:59:24;;;;;;;6.35;4.87;;;;;;;;;;4360124;32;20553;-67
2020/12/30 08:02:13;;;;;;;5.45;4.35;;;;;;;;;;4371378;32;20066;-73
2020/12/30 08:04:40;;;;;;;7.12;4.72;;;;;;;;;;4375500;32;20149;-69
2020/12/30 08:07:07;;;;;;;6.30;4.37;;;;;;;;;;4372048;32;20061;-71
2020/12/30 08:09:35;;;;;;;6.78;4.80;;;;;;;;;;4367284;32;20136;-71
2020/12/30 08:12:06;;;;;;;5.60;4.32;;;;;;;;;;4361820;32;20149;-71
2020/12/30 08:14:37;;;;;;;6.35;4.10;;;;;;;;;;4360989;32;20495;-71
2020/12/30 08:17:09;;;;;;;5.25;3.70;;;;;;;;;;4351509;32;20104;-72
2020/12/30 08:19:36;;;;;;;5.82;4.40;;;;;;;;;;4368083;32;20097;-71
2020/12/30 08:22:44;;;;;;;6.32;4.25;;;;;;;;;;4356707;32;20077;-70
2020/12/30 08:25:50;;;;;;;6.10;4.18;;;;;;;;;;4379800;32;20078;-71
2020/12/30 08:28:57;;;;;;;5.37;4.28;;;;;;;;;;4403421;32;20092;-65
2020/12/30 08:32:04;;;;;;;5.82;4.28;;;;;;;;;;4393793;32;20146;-73
2020/12/30 08:34:35;;;;;;;6.47;4.53;;;;;;;;;;4379092;32;20150;-71
2020/12/30 08:37:13;;;;;;;6.20;4.03;;;;;;;;;;4368797;32;20067;-70
2020/12/30 08:39:42;;;;;;;6.05;4.30;;;;;;;;;;4357631;32;20086;-69
2020/12/30 08:42:33;;;;;;;5.70;4.03;;;;;;;;;;4379343;32;20086;-69
2020/12/30 08:45:01;;;;;;;5.40;4.12;;;;;;;;;;4356586;32;20474;-71
2020/12/30 08:47:29;;;;;;;5.90;4.50;;;;;;;;;;4367202;32;20085;-72
2020/12/30 08:49:54;;;;;;;5.43;4.30;;;;;;;;;;4378960;32;20182;-70
2020/12/30 08:52:20;;;;;;;5.65;4.50;;;;;;;;;;4376435;32;20508;-70
2020/12/30 08:54:49;;;;;;;6.65;4.37;;;;;;;;;;4387467;32;20093;-72
2020/12/30 08:57:18;;;;;;;5.50;3.65;;;;;;;;;;4378370;32;20070;-69
2020/12/30 08:59:44;;;;;;;5.40;2.83;;;;;;;;;;4353391;32;20081;-70
2020/12/30 09:02:50;;;;;;;6.03;3.92;;;;;;;;;;4365977;32;20062;-70
2020/12/30 09:06:13;;;;;;;4.25;3.40;;;;;;;;;;4392536;32;20077;-68
2020/12/30 09:09:34;;;;;;;8.55;4.12;;;;;;;;;;4379101;32;20085;-68
2020/12/30 09:12:00;;;;;;;5.10;4.00;;;;;;;;;;4392192;32;20081;-68
2020/12/30 09:14:26;;;;;;;4.78;3.97;;;;;;;;;;4368411;32;20240;-69
2020/12/30 09:16:57;;;;;;;4.75;3.65;;;;;;;;;;4373592;32;20497;-71
2020/12/30 09:19:23;;;;;;;4.53;3.45;;;;;;;;;;4365654;32;20058;-68
2020/12/30 09:21:48;;;;;;;5.05;3.53;;;;;;;;;;4369482;32;20078;-69
2020/12/30 09:24:15;;;;;;;4.40;3.50;;;;;;;;;;4372992;32;20069;-70
2020/12/30 09:26:40;;;;;;;5.45;4.10;;;;;;;;;;4358581;32;20128;-70
2020/12/30 09:29:19;;;;;;;5.18;4.05;;;;;;;;;;4391023;32;20090;-72
2020/12/30 09:31:52;;;;;;;6.15;4.22;;;;;;;;;;4370218;32;20526;-69
2020/12/30 09:34:58;;;;;;;5.70;3.65;;;;;;;;;;4363998;32;20073;-72
2020/12/30 09:38:12;;;;;;;5.70;4.28;;;;;;;;;;4392090;32;20474;-70
2020/12/30 09:41:19;;;;;;;4.75;3.83;;;;;;;;;;4396216;32;20098;-68
2020/12/30 09:44:05;;;;;;;5.50;3.78;;;;;;;;;;4392532;32;20078;-67
2020/12/30 09:46:31;;;;;;;5.45;3.80;;;;;;;;;;4376689;32;20085;-71
2020/12/30 09:48:58;;;;;;;5.45;4.10;;;;;;;;;;4393324;32;20130;-67
2020/12/30 09:51:24;;;;;;;5.00;3.72;;;;;;;;;;4367951;32;20080;-71
2020/12/30 09:53:51;;;;;;;5.18;3.72;;;;;;;;;;4392925;32;20504;-71
2020/12/30 09:56:17;;;;;;;4.32;3.42;;;;;;;;;;4376760;32;20085;-69
2020/12/30 09:58:43;;;;;;;5.70;4.43;;;;;;;;;;4391244;32;20074;-69
2020/12/30 10:01:09;;;;;;;6.45;4.60;;;;;;;;;;4353090;32;20109;-72
2020/12/30 10:03:35;;;;;;;6.30;3.85;;;;;;;;;;4372435;32;20092;-72
2020/12/30 10:06:00;;;;;;;5.53;4.15;;;;;;;;;;4379867;32;20090;-70
2020/12/30 10:08:26;;;;;;;5.57;4.35;;;;;;;;;;4399182;32;20088;-70
2020/12/30 10:10:52;;;;;;;6.60;4.50;;;;;;;;;;4368831;32;20084;-67
2020/12/30 10:13:17;;;;;;;5.50;4.28;;;;;;;;;;4372891;32;20093;-69
2020/12/30 10:15:43;;;;;;;8.32;4.32;;;;;;;;;;4370114;32;20074;-69
2020/12/30 10:18:09;;;;;;;5.32;4.00;;;;;;;;;;4376159;32;20097;-71
2020/12/30 10:20:35;;;;;;;4.75;4.05;;;;;;;;;;4387984;32;20101;-72
2020/12/30 10:23:01;;;;;;;5.12;3.80;;;;;;;;;;4362980;32;20221;-72
2020/12/30 10:25:27;;;;;;;5.32;3.85;;;;;;;;;;4378673;32;20105;-72
2020/12/30 10:27:52;;;;;;;5.03;3.87;;;;;;;;;;4376894;32;20078;-73
2020/12/30 10:30:18;;;;;;;5.37;4.20;;;;;;;;;;4371869;32;20178;-72
2020/12/30 10:32:44;;;;;;;5.68;4.03;;;;;;;;;;4379988;32;20093;-72
2020/12/30 10:35:10;;;;;;;4.75;4.10;;;;;;;;;;4372288;32;20162;-72
2020/12/30 10:38:16;;;;;;;5.30;4.07;;;;;;;;;;4368480;32;20066;-72
2020/12/30 10:41:22;;;;;;;4.80;3.83;;;;;;;;;;4396249;32;20072;-68
2020/12/30 10:44:28;;;;;;;5.72;4.43;;;;;;;;;;4390779;32;20058;-72
2020/12/30 10:47:34;;;;;;;4.90;3.85;;;;;;;;;;4390065;32;20456;-73
2020/12/30 10:49:59;;;;;;;4.37;3.55;;;;;;;;;;4392599;32;20057;-73
2020/12/30 10:52:25;;;;;;;5.22;4.18;;;;;;;;;;4389626;32;20157;-72
2020/12/30 10:54:51;;;;;;;5.12;4.00;;;;;;;;;;4369571;32;20081;-70
2020/12/30 10:57:17;;;;;;;4.80;3.87;;;;;;;;;;4390887;32;20084;-66
2020/12/30 10:59:43;;;;;;;4.80;3.60;;;;;;;;;;4344069;32;20066;-72
2020/12/30 11:02:09;;;;;;;5.22;3.80;;;;;;;;;;4358801;32;20096;-73
2020/12/30 11:04:35;;;;;;;4.70;3.40;;;;;;;;;;4379428;32;20082;-72
2020/12/30 11:07:02;;;;;;;4.10;3.35;;;;;;;;;;4366934;32;20089;-73
2020/12/30 11:09:27;;;;;;;5.50;4.00;;;;;;;;;;4364120;32;20793;-71
2020/12/30 11:11:53;;;;;;;4.20;3.50;;;;;;;;;;4381080;32;20086;-71
2020/12/30 11:14:19;;;;;;;4.68;3.83;;;;;;;;;;4379338;32;20081;-68
2020/12/30 11:16:49;;;;;;;3.90;3.00;;;;;;;;;;4389354;32;20117;-70
2020/12/30 11:19:15;;;;;;;5.22;3.60;;;;;;;;;;4379036;32;20090;-73
2020/12/30 11:21:41;;;;;;;4.30;3.50;;;;;;;;;;4367472;32;20171;-72
2020/12/30 11:24:07;;;;;;;4.82;3.67;;;;;;;;;;4379837;32;20500;-72
2020/12/30 11:27:13;;;;;;;6.35;3.65;;;;;;;;;;4393740;32;20094;-72
2020/12/30 11:30:19;;;;;;;4.25;3.30;;;;;;;;;;4394213;32;20161;-73
2020/12/30 11:33:25;;;;;;;7.75;3.08;;;;;;;;;;4393799;32;20150;-72
2020/12/30 11:36:11;;;;;;;4.37;3.12;;;;;;;;;;4406944;32;20575;-69
2020/12/30 11:38:37;;;;;;;4.95;3.53;;;;;;;;;;4379239;32;20518;-72
2020/12/30 11:41:03;;;;;;;4.87;3.90;;;;;;;;;;4354737;32;20074;-68
2020/12/30 11:43:29;;;;;;;4.15;3.25;;;;;;;;;;4367070;32;20443;-67
2020/12/30 11:45:55;;;;;;;4.47;3.58;;;;;;;;;;4379041;32;20086;-69
2020/12/30 11:48:20;;;;;;;;;;;;;;;;;;4358767;32;20433;-68
2020/12/30 11:50:46;;;;;;;4.75;3.83;;;;;;;;;;4379331;32;20013;-70
2020/12/30 11:53:12;;;;;;;4.78;3.60;;;;;;;;;;4379073;32;20074;-69
2020/12/30 11:55:37;;;;;;;5.47;3.80;;;;;;;;;;4393480;32;20097;-69
2020/12/30 11:58:03;;;;;;;;;;;;;;;;;;4397514;32;20467;-69
2020/12/30 12:00:29;;;;;;;5.75;3.55;;;;;;;;;;4376512;32;19992;-72
2020/12/30 12:02:55;;;;;;;4.60;3.62;;;;;;;;;;4379057;32;20150;-71
2020/12/30 12:05:21;;;;;;;4.68;3.78;;;;;;;;;;4381127;32;20492;-70
2020/12/30 12:07:48;;;;;;;5.05;3.95;;;;;;;;;;4357404;32;20103;-68
2020/12/30 12:10:14;;;;;;;5.25;4.03;;;;;;;;;;4374836;32;20078;-67
2020/12/30 12:12:40;;;;;;;5.85;3.83;;;;;;;;;;4380043;32;20577;-66
2020/12/30 12:15:05;;;;;;;5.40;3.97;;;;;;;;;;4367521;32;20191;-65
2020/12/30 12:17:32;;;;;;;5.30;4.07;;;;;;;;;;4379604;32;20087;-67
2020/12/30 12:19:57;;;;;;;5.40;4.40;;;;;;;;;;4374811;32;20519;-68
2020/12/30 12:22:23;;;;;;;5.32;4.03;;;;;;;;;;4367131;32;20144;-65
2020/12/30 12:24:49;;;;;;;5.43;4.20;;;;;;;;;;4371021;32;20081;-66
2020/12/30 12:27:15;;;;;;;5.75;4.10;;;;;;;;;;4372874;32;20077;-68
2020/12/30 12:29:42;;;;;;;5.40;4.62;;;;;;;;;;4376048;32;20070;-69
2020/12/30 12:32:34;;;;;;;5.25;4.50;;;;;;;;;;4379217;32;20435;-69
2020/12/30 12:35:00;;;;;;;6.30;4.53;;;;;;;;;;4390016;32;20074;-68
2020/12/30 12:37:26;;;;;;;5.18;4.20;;;;;;;;;;4379154;32;20074;-72
2020/12/30 12:39:53;;;;;;;4.90;3.62;;;;;;;;;;4362958;32;20081;-71
2020/12/30 12:42:19;;;;;;;5.43;3.87;;;;;;;;;;4371968;32;20110;-66
2020/12/30 12:44:45;;;;;;;5.05;3.95;;;;;;;;;;4357638;32;20528;-70
2020/12/30 12:47:11;;;;;;;5.07;4.15;;;;;;;;;;4352773;32;20104;-72
2020/12/30 12:49:37;;;;;;;5.87;4.50;;;;;;;;;;4377658;32;20110;-71
2020/12/30 12:52:02;;;;;;;5.12;3.97;;;;;;;;;;4354109;32;20641;-71
2020/12/30 12:54:29;;;;;;;5.15;3.67;;;;;;;;;;4379274;32;20070;-72
2020/12/30 12:57:02;;;;;;;5.28;4.28;;;;;;;;;;4366031;32;20062;-71
2020/12/30 12:59:28;;;;;;;5.35;3.80;;;;;;;;;;4360167;32;20065;-70
2020/12/30 13:01:54;;;;;;;5.05;3.85;;;;;;;;;;4366177;32;20093;-69
2020/12/30 13:04:19;;;;;;;5.03;3.90;;;;;;;;;;4366269;32;20166;-70
2020/12/30 13:06:45;;;;;;;;;;;;;;;;;;4392596;32;20109;-70
2020/12/30 13:09:11;;;;;;;5.37;4.10;;;;;;;;;;4392396;32;19965;-70
2020/12/30 13:11:50;;;;;;;4.32;3.45;;;;;;;;;;4378707;32;20179;-70
2020/12/30 13:14:16;;;;;;;5.28;4.15;;;;;;;;;;4366044;32;20081;-71
2020/12/30 13:16:50;;;;;;;4.80;3.80;;;;;;;;;;4353675;32;20162;-71
2020/12/30 13:19:16;;;;;;;5.40;4.40;;;;;;;;;;4368443;32;20611;-71
2020/12/30 13:21:42;;;;;;;4.43;3.53;;;;;;;;;;4395101;32;20500;-71
2020/12/30 13:24:08;;;;;;;4.68;4.00;;;;;;;;;;4386111;32;20498;-71
2020/12/30 13:26:34;;;;;;;6.15;4.12;;;;;;;;;;4382925;32;20077;-71
2020/12/30 13:29:00;;;;;;;5.93;4.30;;;;;;;;;;4393442;32;20100;-72
2020/12/30 13:31:25;;;;;;;;;;;;;;;;;;4393176;32;20227;-71
2020/12/30 13:33:51;;;;;;;5.87;3.72;;;;;;;;;;4380523;32;19984;-71
2020/12/30 13:36:24;;;;;;;4.72;3.97;;;;;;;;;;4392371;32;20175;-70
2020/12/30 13:38:50;;;;;;;5.30;3.90;;;;;;;;;;4354002;32;20085;-71
2020/12/30 13:41:16;;;;;;;4.55;3.90;;;;;;;;;;4378226;32;20508;-71
2020/12/30 13:43:46;;;;;;;4.55;3.67;;;;;;;;;;4353152;32;20100;-71
2020/12/30 13:46:12;;;;;;;6.03;3.80;;;;;;;;;;4379561;32;20172;-71
2020/12/30 13:48:38;;;;;;;4.90;3.83;;;;;;;;;;4355795;32;20072;-71
2020/12/30 13:51:04;;;;;;;5.00;3.53;;;;;;;;;;4393097;32;20081;-71
2020/12/30 13:53:30;;;;;;;5.50;4.20;;;;;;;;;;4393525;32;20093;-70
2020/12/30 13:55:56;;;;;;;5.12;3.85;;;;;;;;;;4380594;32;20443;-70
2020/12/30 13:58:22;;;;;;;5.05;3.67;;;;;;;;;;4378514;32;20212;-71
2020/12/30 14:00:47;;;;;;;;;;;;;;;;;;4365716;32;20611;-72
2020/12/30 14:03:13;;;;;;;4.80;3.78;;;;;;;;;;4377983;32;19977;-70
2020/12/30 14:05:39;;;;;;;4.12;3.62;;;;;;;;;;4365636;32;20086;-71
2020/12/30 14:08:04;;;;;;;5.85;4.10;;;;;;;;;;4365446;32;20167;-71
2020/12/30 14:10:30;;;;;;;;;;;;;;;;;;4378479;32;20078;-69
2020/12/30 14:12:56;;;;;;;5.10;3.33;;;;;;;;;;4378140;32;20359;-71
2020/12/30 14:15:21;;;;;;;;;;;;;;;;;;4365435;32;20085;-71
2020/12/30 14:17:47;;;;;;;5.57;3.90;;;;;;;;;;4365283;32;19985;-71
2020/12/30 14:20:13;;;;;;;4.90;3.87;;;;;;;;;;4377859;32;20081;-69
2020/12/30 14:22:38;;;;;;;5.53;3.83;;;;;;;;;;4377518;32;20078;-70
2020/12/30 14:25:04;;;;;;;;;;;;;;;;;;4391829;32;20081;-71
2020/12/30 14:27:32;;;;;;;4.72;3.78;;;;;;;;;;4391771;32;19988;-71
2020/12/30 14:29:58;;;;;;;5.15;4.00;;;;;;;;;;4365266;32;20618;-71
2020/12/30 14:32:24;;;;;;;5.20;3.87;;;;;;;;;;4377650;32;20081;-70
2020/12/30 14:34:49;;;;;;;;;;;;;;;;;;4378008;32;20209;-70
2020/12/30 14:37:16;;;;;;;5.45;4.15;;;;;;;;;;4365386;32;20388;-70
2020/12/30 14:39:43;;;;;;;5.22;3.95;;;;;;;;;;4353024;32;20089;-70
2020/12/30 14:42:09;;;;;;;5.32;3.97;;;;;;;;;;4364648;32;20515;-71
2020/12/30 14:44:34;;;;;;;5.03;3.83;;;;;;;;;;4369027;32;20096;-70
2020/12/30 14:47:00;;;;;;;;;;;;;;;;;;4380243;32;20077;-70
2020/12/30 14:49:26;;;;;;;4.87;3.60;;;;;;;;;;4380248;32;19964;-69
2020/12/30 14:51:52;;;;;;;5.68;4.00;;;;;;;;;;4380111;32;20077;-71
2020/12/30 14:54:18;;;;;;;5.82;4.00;;;;;;;;;;4380102;32;20443;-70
2020/12/30 14:56:44;;;;;;;4.85;3.92;;;;;;;;;;4392338;32;20084;-73
2020/12/30 14:59:11;;;;;;;5.57;4.03;;;;;;;;;;4372713;32;20078;-71
2020/12/30 15:01:37;;;;;;;5.62;4.05;;;;;;;;;;4377449;32;20073;-70
2020/12/30 15:04:02;;;;;;;5.32;4.50;;;;;;;;;;4352423;32;20078;-70
2020/12/30 15:07:08;;;;;;;5.32;4.40;;;;;;;;;;4377056;32;20100;-70
2020/12/30 15:10:14;;;;;;;5.30;4.28;;;;;;;;;;4377440;32;20149;-70
2020/12/30 15:13:20;;;;;;;5.57;4.20;;;;;;;;;;4391475;32;20508;-70