Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:01;;;;;;;4.63;3.10;;;11.30;99.90;;;;;;5010877;28;20554;-69
2023/05/20 00:03:28;;;;;;;6.57;2.90;;;11.20;99.90;;;;;;5019090;28;20172;-69
2023/05/20 00:05:54;;;;;;;2.97;2.70;;;11.20;99.90;;;;;;5019573;28;20978;-68
2023/05/20 00:08:19;;;;;;;4.10;2.90;;;11.20;99.90;;;;;;5021629;28;20468;-68
2023/05/20 00:10:45;;;;;;;3.90;3.00;;;11.10;99.90;;;;;;5022641;28;20192;-68
2023/05/20 00:13:11;;;;;;;3.80;3.47;;;11.10;99.90;;;;;;5022689;28;20168;-69
2023/05/20 00:15:36;;;;;;;5.10;3.53;;;11.10;99.90;;;;;;5012012;28;20193;-71
2023/05/20 00:18:03;;;;;;;4.63;3.10;;;11.00;99.90;;;;;;5016918;28;20199;-69
2023/05/20 00:20:28;;;;;;;3.77;2.60;;;11.00;99.90;;;;;;5024293;28;20164;-70
2023/05/20 00:22:54;;;;;;;3.87;3.30;;;11.00;99.90;;;;;;5026054;28;20417;-69
2023/05/20 00:25:20;;;;;;;3.77;3.17;;;11.00;99.90;;;;;;5025450;28;20636;-68
2023/05/20 00:27:46;;;;;;;6.60;3.53;;;10.90;99.90;;;;;;5024521;28;20168;-69
2023/05/20 00:30:11;;;;;;;3.57;2.80;;;10.90;99.90;;;;;;5019454;28;20176;-70
2023/05/20 00:32:37;;;;;;;5.10;3.00;;;10.90;99.90;;;;;;5021192;28;20465;-72
2023/05/20 00:35:07;;;;;;;3.23;2.50;;;10.90;99.90;;;;;;5008840;28;20657;-71
2023/05/20 00:37:32;;;;;;;3.70;3.10;;;10.90;99.90;;;;;;5023775;28;20243;-69
2023/05/20 00:39:58;;;;;;;5.17;3.43;;;10.80;99.90;;;;;;5024537;28;20417;-69
2023/05/20 00:42:25;;;;;;;3.73;2.87;;;10.80;99.90;;;;;;5024109;28;20234;-69
2023/05/20 00:44:52;;;;;;;4.83;3.23;;;10.80;99.90;;;;;;5024897;28;20172;-71
2023/05/20 00:47:19;;;;;;;3.43;3.03;;;10.80;99.90;;;;;;5024986;28;20410;-70
2023/05/20 00:49:47;;;;;;;3.90;3.40;;;10.70;99.90;;;;;;5024789;28;20433;-71
2023/05/20 00:52:14;;;;;;;12.00;3.90;;;10.70;99.90;;;;;;5001160;28;20966;-68
2023/05/20 00:54:40;;;;;;;3.60;3.27;;;10.70;99.90;;;;;;5023081;28;20905;-70
2023/05/20 00:57:07;;;;;;;5.10;4.10;;;10.70;99.90;;;;;;5023225;28;20431;-69
2023/05/20 00:59:35;;;;;;;3.20;2.90;;;10.70;99.90;;;;;;5020734;28;20403;-70
2023/05/20 01:02:03;;;;;;;5.27;3.30;;;10.70;99.90;;;;;;5026049;28;20449;-69
2023/05/20 01:04:29;;;;;;;5.97;3.50;;;10.60;99.90;;;;;;5017573;28;20414;-68
2023/05/20 01:06:56;;;;;;;6.23;3.93;;;10.60;99.90;;;;;;5026023;28;20472;-69
2023/05/20 01:09:22;;;;;;;4.47;3.57;;;10.60;99.90;;;;;;5015351;28;20936;-70
2023/05/20 01:11:55;;;;;;;4.50;3.63;;;10.60;99.90;;;;;;5023808;28;20554;-71
2023/05/20 01:14:23;;;;;;;3.33;3.03;;;10.60;99.90;;;;;;5016806;28;20410;-69
2023/05/20 01:16:51;;;;;;;3.73;2.77;;;10.60;99.90;;;;;;5026544;28;20431;-70
2023/05/20 01:19:43;;;;;;;3.90;3.23;;;10.60;99.90;;;;;;5022167;28;20438;-70
2023/05/20 01:22:13;;;;;;;4.10;3.50;;;10.50;99.90;;;;;;5024819;28;20845;-69
2023/05/20 01:24:44;;;;;;;6.23;4.30;;;10.50;99.90;;;;;;4999738;28;20454;-70
2023/05/20 01:27:12;;;;;;;4.07;3.70;;;10.50;99.90;;;;;;5021622;28;20442;-70
2023/05/20 01:29:38;;;;;;;4.40;2.90;;;10.50;99.90;;;;;;5017808;28;20470;-69
2023/05/20 01:32:12;;;;;;;4.87;3.83;;;10.50;99.90;;;;;;5015918;28;20576;-72
2023/05/20 01:34:40;;;;;;;5.03;3.63;;;10.50;99.90;;;;;;5011626;28;20411;-69
2023/05/20 01:37:07;;;;;;;7.20;3.73;;;10.50;99.90;;;;;;5016761;28;20525;-69
2023/05/20 01:39:36;;;;;;;5.13;3.80;;;10.50;99.90;;;;;;5027214;28;20457;-69
2023/05/20 01:42:03;;;;;;;3.30;2.90;;;10.40;99.90;;;;;;5023572;28;20896;-68
2023/05/20 01:44:29;;;;;;;4.43;3.67;;;10.40;99.90;;;;;;5022796;28;20408;-70
2023/05/20 01:46:55;;;;;;;4.50;3.50;;;10.40;99.90;;;;;;5024615;28;20430;-71
2023/05/20 01:49:20;;;;;;;6.90;3.93;;;10.40;99.90;;;;;;5020163;28;20550;-73
2023/05/20 01:51:46;;;;;;;4.20;3.80;;;10.40;99.90;;;;;;5006719;28;20199;-69
2023/05/20 01:54:12;;;;;;;13.30;4.00;;;10.40;99.90;;;;;;5017253;28;20187;-70
2023/05/20 01:56:37;;;;;;;8.00;4.57;;;10.40;99.90;;;;;;5014895;28;20204;-68
2023/05/20 01:59:03;;;;;;;7.40;3.87;;;10.40;99.90;;;;;;4989607;28;20185;-68
2023/05/20 02:01:28;;;;;;;4.07;3.47;;;10.40;99.90;;;;;;5017992;28;20208;-69
2023/05/20 02:03:54;;;;;;;4.73;4.03;;;10.40;99.90;;;;;;5023663;28;20172;-70
2023/05/20 02:06:20;;;;;;;4.30;3.90;;;10.40;99.90;;;;;;5022230;28;20203;-69
2023/05/20 02:08:45;;;;;;;4.40;3.97;;;10.40;99.90;;;;;;5023946;28;20247;-70
2023/05/20 02:11:11;;;;;;;6.23;3.20;;;10.40;99.90;;;;;;5022500;28;20171;-70
2023/05/20 02:13:37;;;;;;;8.50;4.60;;;10.40;99.90;;;;;;5021567;28;20181;-68
2023/05/20 02:16:03;;;;;;;4.03;3.63;;;10.30;99.90;;;;;;5025624;28;20194;-69
2023/05/20 02:18:29;;;;;;;3.77;3.30;;;10.30;99.90;;;;;;4999395;28;20424;-69
2023/05/20 02:20:54;;;;;;;4.80;3.17;;;10.30;99.90;;;;;;4987002;28;20292;-69
2023/05/20 02:23:20;;;;;;;3.53;3.03;;;10.20;99.90;;;;;;4998844;28;20678;-68
2023/05/20 02:25:46;;;;;;;5.03;4.53;;;10.20;99.90;;;;;;5015457;28;20203;-68
2023/05/20 02:28:11;;;;;;;4.17;3.33;;;10.20;99.90;;;;;;5024132;28;20588;-69
2023/05/20 02:30:38;;;;;;;3.90;3.60;;;10.10;99.90;;;;;;5020206;28;20456;-68
2023/05/20 02:33:03;;;;;;;3.93;3.07;;;10.10;99.90;;;;;;5025158;28;20605;-69
2023/05/20 02:35:29;;;;;;;8.30;3.90;;;10.10;99.90;;;;;;5021486;28;20473;-69
2023/05/20 02:37:55;;;;;;;4.23;3.50;;;10.10;99.90;;;;;;5025147;28;20700;-69
2023/05/20 02:40:21;;;;;;;4.00;3.53;;;10.00;99.90;;;;;;5001554;28;20182;-69
2023/05/20 02:42:47;;;;;;;6.00;4.20;;;10.00;99.90;;;;;;4992221;28;20461;-71
2023/05/20 02:45:13;;;;;;;3.70;3.40;;;10.00;99.90;;;;;;5023826;28;20466;-70
2023/05/20 02:47:38;;;;;;;6.33;3.87;;;10.00;99.90;;;;;;5011201;28;20176;-70
2023/05/20 02:50:05;;;;;;;6.30;3.80;;;9.90;99.90;;;;;;5026931;28;20281;-69
2023/05/20 02:52:31;;;;;;;4.60;4.03;;;9.90;99.90;;;;;;5016394;28;20180;-70
2023/05/20 02:54:57;;;;;;;4.23;3.20;;;9.90;99.90;;;;;;5024054;28;21035;-70
2023/05/20 02:57:23;;;;;;;3.73;3.37;;;9.90;99.90;;;;;;5023084;28;20183;-69
2023/05/20 02:59:48;;;;;;;3.83;3.50;;;9.80;99.90;;;;;;5013366;28;20430;-73
2023/05/20 03:02:14;;;;;;;6.63;3.80;;;9.80;99.90;;;;;;4989974;28;20204;-73
2023/05/20 03:04:40;;;;;;;6.20;3.80;;;9.80;99.90;;;;;;4999823;28;20178;-74
2023/05/20 03:07:09;;;;;;;6.00;3.70;;;9.70;99.90;;;;;;5008245;28;20227;-69
2023/05/20 03:09:35;;;;;;;5.47;3.60;;;9.70;99.90;;;;;;5018274;28;20529;-70
2023/05/20 03:12:01;;;;;;;4.00;3.70;;;9.70;99.90;;;;;;5022877;28;20499;-70
2023/05/20 03:14:26;;;;;;;4.63;3.40;;;9.70;99.90;;;;;;5020890;28;20471;-69
2023/05/20 03:16:54;;;;;;;3.70;3.40;;;9.70;99.90;;;;;;5023238;28;20570;-70
2023/05/20 03:19:20;;;;;;;5.10;3.80;;;9.70;99.90;;;;;;5022542;28;20178;-70
2023/05/20 03:21:46;;;;;;;4.50;3.43;;;9.70;99.90;;;;;;5015911;28;20828;-70
2023/05/20 03:24:12;;;;;;;5.40;3.53;;;9.80;99.90;;;;;;5021021;28;20403;-69
2023/05/20 03:26:42;;;;;;;4.93;3.73;;;9.80;99.90;;;;;;5019339;28;20812;-70
2023/05/20 03:29:09;;;;;;;5.13;4.03;;;9.80;99.90;;;;;;5023570;28;20227;-69
2023/05/20 03:31:35;;;;;;;4.37;3.37;;;9.90;99.90;;;;;;5017096;28;20473;-69
2023/05/20 03:34:00;;;;;;;4.40;3.67;;;9.90;99.90;;;;;;5024047;28;20848;-71
2023/05/20 03:36:27;;;;;;;4.00;3.67;;;10.00;99.90;;;;;;5021227;28;20549;-69
2023/05/20 03:38:52;;;;;;;3.50;3.17;;;10.00;99.90;;;;;;5026167;28;20262;-70
2023/05/20 03:41:18;;;;;;;4.23;3.03;;;10.10;99.90;;;;;;5024501;28;20884;-69
2023/05/20 03:43:44;;;;;;;4.40;3.47;;;10.10;99.90;;;;;;5020610;28;20175;-69
2023/05/20 03:46:09;;;;;;;4.93;3.73;;;10.10;99.90;;;;;;5024580;28;20198;-73
2023/05/20 03:48:35;;;;;;;6.67;3.67;;;10.10;99.90;;;;;;4994207;28;20184;-69
2023/05/20 03:51:01;;;;;;;4.33;3.80;;;10.20;99.90;;;;;;4990311;28;20189;-71
2023/05/20 03:53:26;;;;;;;6.80;4.87;;;10.10;99.90;;;;;;5017957;28;20198;-68
2023/05/20 03:55:52;;;;;;;5.30;4.30;;;10.20;99.90;;;;;;5022384;28;20557;-69
2023/05/20 03:58:19;;;;;;;7.17;3.70;;;10.10;99.90;;;;;;5029598;28;20169;-68
2023/05/20 04:00:46;;;;;;;5.00;3.83;;;10.20;99.90;;;;;;5022853;28;20204;-69
2023/05/20 04:03:12;;;;;;;4.43;3.87;;;10.10;99.90;;;;;;5029431;28;20413;-69
2023/05/20 04:05:38;;;;;;;7.83;4.37;;;10.20;99.90;;;;;;5022895;28;20501;-69
2023/05/20 04:08:03;;;;;;;4.90;3.97;;;10.20;99.90;;;;;;5023078;28;20410;-70
2023/05/20 04:10:31;;;;;;;3.40;3.10;;;10.30;99.90;;;;;;5008065;28;20175;-69
2023/05/20 04:12:57;;;;;;;7.30;3.30;;;10.30;99.90;;;;;;5002059;28;20428;-69
2023/05/20 04:15:23;;;;;;;8.53;3.33;;;10.30;99.90;;;;;;5025390;28;20484;-70
2023/05/20 04:17:51;;;;;;;8.10;3.70;;;10.30;99.90;;;;;;5020941;28;20411;-69
2023/05/20 04:20:17;;;;;;;5.30;3.67;;;10.30;99.90;;;;;;5022779;28;20409;-69
2023/05/20 04:22:43;;;;;;;6.23;3.60;;;10.30;99.90;;;;;;5026096;28;20549;-70
2023/05/20 04:25:09;;;;;;;3.97;3.50;;;10.40;99.90;;;;;;5025843;28;20450;-69
2023/05/20 04:27:38;;;;;;;6.10;3.73;;;10.40;99.90;;;;;;5025404;28;20445;-69
2023/05/20 04:30:05;;;;;;;5.23;4.57;;;10.40;99.90;;;;;;5025148;28;20419;-69
2023/05/20 04:32:33;;;;;;;7.03;4.03;;;10.50;99.90;;;;;;5002283;28;20839;-70
2023/05/20 04:35:00;;;;;;;4.17;3.27;;;10.50;99.90;;;;;;5024649;28;20508;-70
2023/05/20 04:37:26;;;;;;;7.40;4.40;;;10.50;99.90;;;;;;5023526;28;20411;-71
2023/05/20 04:39:52;;;;;;;5.33;3.80;;;10.60;99.90;;;;;;5025748;28;20406;-68
2023/05/20 04:42:20;;;;;;;3.27;2.90;;;10.60;99.90;;;;;;5024083;28;20451;-69
2023/05/20 04:44:46;;;;;;;3.57;3.27;;;10.60;99.90;;;;;;5020667;28;20435;-69
2023/05/20 04:47:13;;;;;;;4.87;3.80;;;10.50;99.90;;;;;;5018036;28;20476;-69
2023/05/20 04:49:38;;;;;;;9.83;4.23;;;10.60;99.90;;;;;;5010630;28;20430;-69
2023/05/20 04:52:04;;;;;;;4.10;3.60;;;10.60;99.90;;;;;;4992930;28;20445;-69
2023/05/20 04:54:31;;;;;;;6.03;4.33;;;10.70;99.90;;;;;;5010689;28;20721;-69
2023/05/20 04:56:57;;;;;;;4.50;3.60;;;10.70;99.90;;;;;;5024228;28;20286;-69
2023/05/20 04:59:23;;;;;;;9.00;4.47;;;10.70;99.90;;;;;;5022522;28;20408;-69
2023/05/20 05:01:49;;;;;;;5.50;4.77;;;10.70;99.90;;;;;;5025126;28;20458;-70
2023/05/20 05:04:15;;;;;;;4.93;3.87;;;10.60;99.90;;;;;;5024368;28;20403;-70
2023/05/20 05:06:40;;;;;;;4.37;3.97;;;10.60;99.90;;;;;;5024001;28;20341;-69
2023/05/20 05:09:06;;;;;;;5.33;4.70;;;10.70;99.90;;;;;;5025012;28;20629;-69
2023/05/20 05:11:32;;;;;;;4.13;3.73;;;10.70;99.90;;;;;;4997177;28;20251;-69
2023/05/20 05:13:58;;;;;;;8.30;3.80;;;10.70;99.90;;;;;;5001044;28;20447;-69
2023/05/20 05:16:24;;;;;;;4.93;4.27;;;10.70;99.90;;;;;;5026719;28;20275;-71
2023/05/20 05:18:50;;;;;;;9.10;4.13;;;10.80;99.90;;;;;;5019513;28;20183;-70
2023/05/20 05:21:16;;;;;;;5.20;4.13;;;10.80;99.90;;;;;;5028690;28;20838;-70
2023/05/20 05:23:41;;;;;;;7.73;5.03;;;10.90;99.90;;;;;;5020644;28;20219;-69
2023/05/20 05:26:07;;;;;;;6.10;4.20;;;11.00;99.90;;;;;;5028207;28;20433;-69
2023/05/20 05:28:33;;;;;;;4.23;3.83;;;10.90;99.90;;;;;;5022175;28;20176;-69
2023/05/20 05:31:00;;;;;;;5.10;3.93;;;11.00;99.90;;;;;;5010125;28;20188;-70
2023/05/20 05:33:26;;;;;;;5.00;4.43;;;11.00;99.90;;;;;;5021314;28;20180;-70
2023/05/20 05:35:52;;;;;;;6.17;4.33;;;11.10;99.90;;;;;;5019478;28;20531;-71
2023/05/20 05:38:18;;;;;;;5.93;4.30;;;11.10;99.90;;;;;;5025518;28;20460;-69
2023/05/20 05:40:43;;;;;;;4.10;3.70;;;11.20;99.90;;;;;;5003216;28;20176;-69
2023/05/20 05:43:09;;;;;;;6.10;5.07;;;11.20;99.90;;;;;;5027637;28;20175;-70
2023/05/20 05:45:34;;;;;;;7.73;4.23;;;11.30;99.90;;;;;;5020207;28;20184;-70
2023/05/20 05:48:00;;;;;;;6.50;4.37;;;11.30;99.90;;;;;;5020832;28;20172;-69
2023/05/20 05:50:26;;;;;;;4.93;4.20;;;11.40;99.90;;;;;;5022908;28;20191;-69
2023/05/20 05:52:51;;;;;;;4.90;4.40;;;11.40;99.90;;;;;;5024220;28;20673;-70
2023/05/20 05:55:17;;;;;;;4.90;4.40;;;11.50;99.90;;;;;;5022139;28;20211;-70
2023/05/20 05:57:42;;;;;;;6.93;4.73;;;11.50;99.90;;;;;;5011836;28;20590;-71
2023/05/20 06:00:09;;;;;;;7.70;4.17;;;11.50;99.90;;;;;;5019017;28;20754;-69
2023/05/20 06:02:35;;;;;;;7.43;4.73;;;11.50;99.90;;;;;;5019547;28;20218;-70
2023/05/20 06:05:04;;;;;;;4.50;3.97;;;11.50;99.90;;;;;;5020779;28;20422;-71
2023/05/20 06:07:29;;;;;;;7.10;4.50;;;11.60;99.90;;;;;;5022884;28;20551;-68
2023/05/20 06:09:55;;;;;;;5.57;4.00;;;11.70;99.90;;;;;;5023930;28;20537;-68
2023/05/20 06:12:21;;;;;;;7.50;4.43;;;11.70;99.90;;;;;;5022075;28;20646;-68
2023/05/20 06:14:47;;;;;;;6.10;4.77;;;11.80;99.90;;;;;;5017126;28;20446;-69
2023/05/20 06:17:14;;;;;;;9.27;4.33;;;11.80;99.90;;;;;;5002785;28;20199;-69
2023/05/20 06:19:39;;;;;;;6.40;4.30;;;11.80;99.90;;;;;;5009940;28;20434;-71
2023/05/20 06:22:05;;;;;;;5.10;4.67;;;11.90;99.90;;;;;;5022180;28;20453;-70
2023/05/20 06:24:32;;;;;;;4.60;4.10;;;12.00;99.90;;;;;;5023355;28;20180;-69
2023/05/20 06:26:57;;;;;;;5.47;3.93;;;12.00;99.90;;;;;;5023753;28;20202;-70
2023/05/20 06:29:23;;;;;;;6.00;5.40;;;12.00;99.90;;;;;;5020850;28;21007;-69
2023/05/20 06:31:49;;;;;;;6.23;4.00;;;12.00;99.90;;;;;;5023659;28;20171;-69
2023/05/20 06:34:14;;;;;;;4.43;4.03;;;12.00;99.90;;;;;;5021312;28;20171;-69
2023/05/20 06:36:40;;;;;;;5.73;4.43;;;12.00;99.90;;;;;;5012766;28;20627;-70
2023/05/20 06:39:11;;;;;;;12.23;4.77;;;12.00;99.90;;;;;;5006779;28;20179;-68
2023/05/20 06:41:37;;;;;;;5.40;4.10;;;12.10;99.90;;;;;;5021738;28;20203;-70
2023/05/20 06:44:03;;;;;;;5.47;5.07;;;12.10;99.90;;;;;;5022924;28;20417;-69
2023/05/20 06:46:29;;;;;;;5.23;4.00;;;12.20;99.90;;;;;;5018910;28;20422;-69
2023/05/20 06:48:54;;;;;;;9.17;5.03;;;12.20;99.90;;;;;;5019384;28;20173;-70
2023/05/20 06:51:20;;;;;;;3.50;3.20;;;12.30;99.90;;;;;;5024244;28;20252;-69
2023/05/20 06:53:46;;;;;;;9.50;5.00;;;12.30;99.90;;;;;;5019574;28;20227;-70
2023/05/20 06:56:11;;;;;;;6.00;4.30;;;12.30;99.90;;;;;;5010885;28;20200;-70
2023/05/20 06:58:37;;;;;;;6.93;4.70;;;12.40;99.90;;;;;;5002458;28;20192;-70
2023/05/20 07:01:02;;;;;;;6.27;4.97;;;12.40;99.90;;;;;;5005495;28;20331;-70
2023/05/20 07:03:28;;;;;;;5.23;4.73;;;12.40;99.90;;;;;;4989314;28;20181;-72
2023/05/20 07:05:54;;;;;;;5.17;4.37;;;12.70;99.90;;;;;;4995538;28;20275;-69
2023/05/20 07:08:19;;;;;;;6.40;4.33;;;12.80;99.90;;;;;;5018596;28;20240;-69
2023/05/20 07:10:45;;;;;;;8.20;5.07;;;12.90;99.90;;;;;;5019871;28;20300;-69
2023/05/20 07:13:11;;;;;;;8.37;5.17;;;13.00;99.90;;;;;;5020288;28;20177;-72
2023/05/20 07:15:37;;;;;;;6.63;4.90;;;13.10;99.90;;;;;;5022855;28;20438;-70
2023/05/20 07:18:02;;;;;;;5.17;4.50;;;13.10;99.90;;;;;;5021690;28;20172;-69
2023/05/20 07:20:28;;;;;;;9.00;7.27;;;13.30;99.90;;;;;;5015097;28;20437;-69
2023/05/20 07:22:54;;;;;;;5.40;4.60;;;13.40;99.90;;;;;;5026197;28;20200;-69
2023/05/20 07:25:19;;;;;;;10.03;5.50;;;13.40;99.90;;;;;;5011190;28;20729;-69
2023/05/20 07:27:45;;;;;;;6.40;4.80;;;13.40;99.90;;;;;;5017388;28;20262;-69
2023/05/20 07:30:11;;;;;;;4.70;4.10;;;13.50;99.90;;;;;;5020600;28;20173;-69
2023/05/20 07:32:36;;;;;;;5.93;4.70;;;13.50;99.90;;;;;;5026337;28;20418;-69
2023/05/20 07:35:02;;;;;;;4.90;3.90;;;13.50;99.90;;;;;;5025228;28;20183;-71
2023/05/20 07:37:27;;;;;;;9.20;4.60;;;13.50;99.90;;;;;;5023570;28;20180;-69
2023/05/20 07:39:53;;;;;;;8.37;5.13;;;13.60;99.90;;;;;;5026917;28;20181;-70
2023/05/20 07:42:19;;;;;;;7.33;4.63;;;13.80;99.90;;;;;;5023927;28;20200;-68
2023/05/20 07:44:44;;;;;;;5.43;4.80;;;13.70;99.90;;;;;;5026893;28;20168;-69
2023/05/20 07:47:10;;;;;;;4.60;4.13;;;13.70;99.90;;;;;;5024820;28;20199;-69
2023/05/20 07:49:35;;;;;;;7.40;5.07;;;13.80;99.90;;;;;;5014563;28;20634;-69
2023/05/20 07:52:01;;;;;;;4.37;3.93;;;13.80;99.90;;;;;;4997299;28;20199;-70
2023/05/20 07:54:27;;;;;;;34.27;22.50;;;13.90;99.90;;;;;;4994480;28;21129;-69
2023/05/20 07:56:52;;;;;;;7.60;4.40;;;13.90;99.90;;;;;;4993187;28;20204;-69
2023/05/20 07:59:18;;;;;;;7.73;4.67;;;14.10;99.90;;;;;;4996309;28;20925;-69
2023/05/20 08:01:43;;;;;;;7.60;4.70;;;14.20;99.90;;;;;;5008130;28;20200;-71
2023/05/20 08:04:09;;;;;;;5.60;4.47;;;14.40;99.90;;;;;;5028168;28;20179;-68
2023/05/20 08:06:35;;;;;;;5.40;4.43;;;14.50;99.90;;;;;;5022937;28;20681;-70
2023/05/20 08:09:01;;;;;;;5.93;4.70;;;14.70;99.90;;;;;;5014723;28;20227;-69
2023/05/20 08:11:27;;;;;;;5.80;5.30;;;14.60;99.90;;;;;;4994287;28;20188;-69
2023/05/20 08:13:52;;;;;;;6.20;4.20;;;14.90;99.90;;;;;;5021362;28;20484;-70
2023/05/20 08:16:20;;;;;;;4.90;4.40;;;15.00;99.90;;;;;;5017689;28;20230;-69
2023/05/20 08:18:46;;;;;;;5.03;4.53;;;15.00;99.90;;;;;;5020671;28;20187;-70
2023/05/20 08:21:12;;;;;;;6.50;4.33;;;15.20;99.90;;;;;;5027007;28;20458;-70
2023/05/20 08:23:38;;;;;;;5.17;4.20;;;15.50;99.90;;;;;;5022473;28;20187;-69
2023/05/20 08:26:04;;;;;;;5.10;4.63;;;15.50;99.90;;;;;;5028056;28;20430;-70
2023/05/20 08:28:30;;;;;;;4.33;3.80;;;15.40;99.90;;;;;;5023723;28;20184;-71
2023/05/20 08:30:56;;;;;;;4.60;3.90;;;15.40;99.90;;;;;;5027678;28;20514;-70
2023/05/20 08:33:23;;;;;;;5.30;4.80;;;15.40;99.90;;;;;;5014445;28;20455;-68
2023/05/20 08:35:48;;;;;;;5.67;4.73;;;15.40;99.90;;;;;;5020269;28;20431;-70
2023/05/20 08:38:14;;;;;;;9.43;4.40;;;15.60;99.90;;;;;;5027180;28;20415;-70
2023/05/20 08:40:40;;;;;;;4.10;3.50;;;16.00;99.90;;;;;;5022308;28;20178;-70
2023/05/20 08:43:06;;;;;;;7.97;4.80;;;16.00;99.90;;;;;;5027994;28;20680;-68
2023/05/20 08:45:33;;;;;;;5.30;4.80;;;16.20;99.90;;;;;;5022957;28;20229;-71
2023/05/20 08:48:00;;;;;;;6.77;4.50;;;16.30;99.90;;;;;;5028018;28;20416;-69
2023/05/20 08:50:25;;;;;;;4.87;4.47;;;16.40;99.90;;;;;;4997926;28;20807;-71
2023/05/20 08:52:52;;;;;;;5.20;4.53;;;16.20;99.90;;;;;;4997095;28;20440;-73
2023/05/20 08:55:35;;;;;;;5.30;4.57;;;16.30;99.90;;;;;;5014068;28;20200;-70
2023/05/20 08:58:02;;;;;;;5.00;4.40;;;16.40;99.90;;;;;;5021500;28;20443;-70
2023/05/20 09:00:28;;;;;;;4.40;3.57;;;16.40;99.90;;;;;;5023611;28;20418;-74
2023/05/20 09:02:55;;;;;;;5.23;3.70;;;16.30;99.90;;;;;;4992469;28;20457;-70
2023/05/20 09:05:21;;;;;;;6.80;3.63;;;16.20;99.90;;;;;;5022953;28;20904;-70
2023/05/20 09:07:47;;;;;;;7.43;4.87;;;16.20;99.90;;;;;;5020097;28;20483;-71
2023/05/20 09:10:13;;;;;;;5.77;3.83;;;16.20;99.90;;;;;;5001643;28;20465;-69
2023/05/20 09:12:38;;;;;;;4.37;3.93;;;15.90;99.90;;;;;;5017123;28;20507;-69
2023/05/20 09:15:05;;;;;;;4.93;3.60;;;15.60;99.90;;;;;;5025803;28;20693;-70
2023/05/20 09:17:31;;;;;;;5.20;4.03;;;15.50;99.90;;;;;;5022348;28;20203;-69
2023/05/20 09:19:57;;;;;;;4.17;3.77;;;15.40;99.90;;;;;;5027280;28;20410;-69
2023/05/20 09:22:24;;;;;;;5.03;4.37;;;15.60;99.90;;;;;;5024065;28;20480;-69
2023/05/20 09:24:50;;;;;;;3.57;3.27;;;15.80;99.90;;;;;;5021481;28;20541;-69
2023/05/20 09:27:16;;;;;;;4.93;3.93;;;15.80;99.90;;;;;;5012890;28;20526;-69
2023/05/20 09:29:47;;;;;;;4.77;4.30;;;15.90;99.90;;;;;;5023257;28;20428;-69
2023/05/20 09:32:13;;;;;;;4.87;4.37;;;15.80;99.90;;;;;;5026218;28;20433;-69
2023/05/20 09:34:39;;;;;;;4.20;3.80;;;16.00;99.90;;;;;;5025389;28;20432;-72
2023/05/20 09:37:06;;;;;;;5.73;4.70;;;16.10;99.90;;;;;;5005108;28;20213;-68
2023/05/20 09:39:38;;;;;;;5.07;4.00;;;16.10;99.90;;;;;;5013050;28;20647;-70
2023/05/20 09:42:27;;;;;;;5.00;4.50;;;16.20;99.90;;;;;;5015234;28;20979;-70
2023/05/20 09:44:55;;;;;;;4.87;4.40;;;16.10;99.90;;;;;;5015071;28;20413;-70
2023/05/20 09:47:22;;;;;;;4.97;4.47;;;16.20;99.90;;;;;;5021628;28;20544;-69
2023/05/20 09:49:51;;;;;;;6.57;5.20;;;16.20;99.90;;;;;;5027143;28;20841;-70
2023/05/20 09:52:17;;;;;;;6.73;6.00;;;16.30;99.90;;;;;;5021793;28;20425;-70
2023/05/20 09:54:44;;;;;;;7.37;5.53;;;16.30;99.90;;;;;;5021682;28;20417;-70
2023/05/20 09:57:11;;;;;;;8.30;5.67;;;16.20;99.90;;;;;;5020417;28;20430;-69
2023/05/20 09:59:37;;;;;;;6.53;5.80;;;16.20;99.90;;;;;;5013574;28;20937;-69
2023/05/20 10:02:05;;;;;;;6.57;5.30;;;16.20;99.90;;;;;;5011084;28;20467;-69
2023/05/20 10:04:33;;;;;;;7.30;6.17;;;16.00;99.90;;;;;;4999622;28;20482;-69
2023/05/20 10:07:13;;;;;;;14.00;6.57;;;15.90;99.90;;;;;;5007270;28;20968;-69
2023/05/20 10:09:59;;;;;;;9.97;5.40;;;15.90;99.90;;;;;;5010992;28;20437;-69
2023/05/20 10:12:48;;;;;;;9.70;6.90;;;15.90;99.90;;;;;;5001845;28;20459;-71
2023/05/20 10:15:31;;;;;;;6.00;5.10;;;15.90;99.90;;;;;;5018318;28;20438;-70
2023/05/20 10:18:18;;;;;;;6.70;5.27;;;15.90;99.90;;;;;;5017595;28;20425;-72
2023/05/20 10:20:48;;;;;;;7.57;6.40;;;15.90;99.90;;;;;;5011617;28;20431;-69
2023/05/20 10:23:27;;;;;;;8.40;6.80;;;16.00;99.90;;;;;;5020118;28;20424;-73
2023/05/20 10:25:54;;;;;;;7.03;5.20;;;16.10;99.90;;;;;;5018407;28;20427;-69
2023/05/20 10:28:38;;;;;;;10.43;5.63;;;16.20;99.90;;;;;;5020955;28;20404;-69
2023/05/20 10:31:19;;;;;;;7.77;6.80;;;16.20;99.90;;;;;;5023620;28;20396;-74
2023/05/20 10:33:46;;;;;;;10.23;7.20;;;16.00;99.90;;;;;;5013377;28;20426;-71
2023/05/20 10:36:30;;;;;;;9.63;6.47;;;16.00;99.90;;;;;;5023047;28;20459;-70
2023/05/20 10:38:58;;;;;;;9.87;6.07;;;16.00;99.90;;;;;;5020207;28;20411;-70
2023/05/20 10:41:27;;;;;;;7.43;5.97;;;16.20;99.90;;;;;;5020422;28;20482;-69
2023/05/20 10:44:01;;;;;;;10.33;6.70;;;16.20;99.90;;;;;;5021723;28;20751;-69
2023/05/20 10:46:26;;;;;;;6.20;4.97;;;16.50;99.90;;;;;;5020609;28;20439;-69
2023/05/20 10:48:52;;;;;;;6.50;5.83;;;16.50;99.90;;;;;;5023680;28;20918;-69
2023/05/20 10:51:20;;;;;;;10.17;5.87;;;16.50;99.90;;;;;;5027269;28;20172;-69
2023/05/20 10:53:45;;;;;;;6.53;5.77;;;16.70;99.90;;;;;;5012846;28;20218;-69
2023/05/20 10:56:24;;;;;;;8.57;5.30;;;17.10;99.90;;;;;;5008264;28;20437;-68
2023/05/20 10:58:51;;;;;;;7.20;5.83;;;17.20;99.90;;;;;;5017760;28;20640;-69
2023/05/20 11:01:18;;;;;;;5.67;4.90;;;17.40;99.90;;;;;;5008754;28;20828;-69
2023/05/20 11:03:48;;;;;;;8.60;6.50;;;17.70;99.90;;;;;;5017648;28;20418;-68
2023/05/20 11:06:18;;;;;;;6.30;5.70;;;17.50;99.90;;;;;;5010429;28;20461;-70
2023/05/20 11:08:45;;;;;;;7.37;5.60;;;17.60;99.90;;;;;;5009050;28;21120;-69
2023/05/20 11:11:14;;;;;;;7.00;5.50;;;17.70;99.90;;;;;;5021656;28;20817;-70
2023/05/20 11:13:41;;;;;;;8.60;6.00;;;17.80;99.90;;;;;;5005227;28;20516;-69
2023/05/20 11:16:07;;;;;;;8.80;6.30;;;17.40;99.90;;;;;;5015973;28;20438;-68
2023/05/20 11:18:33;;;;;;;8.27;6.80;;;17.20;99.90;;;;;;5019880;28;20428;-69
2023/05/20 11:21:00;;;;;;;7.03;5.67;;;17.30;99.90;;;;;;5021726;28;20410;-69
2023/05/20 11:23:28;;;;;;;8.80;5.93;;;17.50;99.90;;;;;;5013533;28;20245;-69
2023/05/20 11:25:56;;;;;;;7.77;6.77;;;17.80;99.90;;;;;;5017182;28;20469;-68
2023/05/20 11:28:23;;;;;;;8.00;5.60;;;18.20;99.90;;;;;;5015220;28;20915;-70
2023/05/20 11:30:51;;;;;;;7.43;5.40;;;18.30;99.90;;;;;;5017472;28;20423;-70
2023/05/20 11:33:17;;;;;;;7.57;6.77;;;18.30;99.90;;;;;;5021601;28;20414;-69
2023/05/20 11:35:52;;;;;;;7.40;6.60;;;17.90;99.90;;;;;;5017356;28;20489;-69
2023/05/20 11:38:19;;;;;;;10.13;6.23;;;17.90;99.90;;;;;;5018487;28;20415;-68
2023/05/20 11:40:56;;;;;;;9.03;6.33;;;17.70;99.90;;;;;;5017653;28;20431;-71
2023/05/20 11:43:23;;;;;;;7.20;6.00;;;17.70;99.90;;;;;;5019821;28;20410;-69
2023/05/20 11:45:59;;;;;;;6.70;5.97;;;17.90;99.90;;;;;;5020117;28;20435;-69
2023/05/20 11:48:25;;;;;;;7.73;5.80;;;18.00;99.90;;;;;;5019366;28;20469;-69
2023/05/20 11:50:53;;;;;;;8.90;6.30;;;18.50;99.90;;;;;;5023046;28;20793;-69
2023/05/20 11:53:21;;;;;;;7.00;6.30;;;18.40;99.90;;;;;;5012095;28;20172;-68
2023/05/20 11:55:53;;;;;;;6.80;6.20;;;18.50;99.90;;;;;;5019143;28;20434;-69
2023/05/20 11:58:24;;;;;;;7.17;5.53;;;18.60;99.90;;;;;;5026511;28;20498;-69
2023/05/20 12:00:50;;;;;;;6.23;5.60;;;18.70;99.90;;;;;;5009507;28;20452;-69
2023/05/20 12:03:16;;;;;;;8.20;6.50;;;18.80;99.90;;;;;;5018403;28;20424;-69
2023/05/20 12:05:42;;;;;;;7.63;5.47;;;18.60;99.90;;;;;;5017981;28;20459;-70
2023/05/20 12:08:08;;;;;;;10.17;6.87;;;18.70;99.90;;;;;;5007746;28;20863;-68
2023/05/20 12:10:34;;;;;;;6.67;5.50;;;18.80;99.90;;;;;;5024451;28;20430;-70
2023/05/20 12:13:00;;;;;;;6.90;5.90;;;18.90;99.90;;;;;;5018654;28;20470;-69
2023/05/20 12:15:25;;;;;;;7.30;6.60;;;18.90;99.90;;;;;;5026656;28;20431;-70
2023/05/20 12:17:52;;;;;;;8.40;6.80;;;18.70;99.90;;;;;;5016446;28;20419;-69
2023/05/20 12:20:21;;;;;;;8.10;6.07;;;18.60;99.90;;;;;;5016108;28;20187;-68
2023/05/20 12:22:47;;;;;;;6.77;5.37;;;18.40;99.90;;;;;;5026113;28;20450;-71
2023/05/20 12:25:15;;;;;;;8.30;7.10;;;18.40;99.90;;;;;;5015416;28;20420;-70
2023/05/20 12:27:42;;;;;;;6.53;5.77;;;18.10;99.90;;;;;;5021959;28;20976;-70
2023/05/20 12:30:09;;;;;;;8.37;7.07;;;18.10;99.90;;;;;;5026224;28;20424;-69
2023/05/20 12:32:36;;;;;;;9.03;8.10;;;17.90;99.90;;;;;;5018748;28;20874;-71
2023/05/20 12:35:02;;;;;;;8.77;6.97;;;17.90;99.90;;;;;;5021488;28;20421;-70
2023/05/20 12:37:28;;;;;;;6.83;5.70;;;17.80;99.90;;;;;;5017664;28;20413;-69
2023/05/20 12:39:53;;;;;;;6.00;5.30;;;18.00;99.90;;;;;;5024851;28;20228;-70
2023/05/20 12:42:19;;;;;;;8.30;7.20;;;18.40;99.90;;;;;;5016897;28;20210;-70
2023/05/20 12:44:44;;;;;;;8.70;7.03;;;18.80;99.90;;;;;;5018141;28;20170;-68
2023/05/20 12:47:10;;;;;;;8.13;5.80;;;18.80;99.90;;;;;;5028944;28;20269;-69