Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:06;;;;;;;5.30;2.60;;;3.00;90.50;;;;;;5078898;28;20035;-76
2022/04/04 00:02:31;;;;;;;6.97;2.53;;;3.00;90.50;;;;;;5096496;28;20602;-77
2022/04/04 00:04:57;;;;;;;10.10;3.57;;;3.00;90.90;;;;;;5096384;28;20118;-76
2022/04/04 00:07:22;;;;;;;6.43;3.03;;;3.00;91.00;;;;;;5078674;28;20110;-76
2022/04/04 00:09:48;;;;;;;7.17;3.10;;;3.00;91.20;;;;;;5096758;28;20020;-76
2022/04/04 00:12:14;;;;;;;5.73;2.63;;;3.00;91.70;;;;;;5096403;28;20179;-76
2022/04/04 00:14:39;;;;;;;4.93;2.63;;;3.10;91.60;;;;;;5078298;28;20020;-76
2022/04/04 00:17:05;;;;;;;6.67;3.10;;;3.00;91.80;;;;;;5096377;28;20541;-76
2022/04/04 00:19:31;;;;;;;8.13;2.70;;;3.00;92.10;;;;;;5096475;28;20032;-76
2022/04/04 00:21:57;;;;;;;7.13;2.87;;;3.00;92.00;;;;;;5096077;28;20060;-76
2022/04/04 00:24:23;;;;;;;5.57;2.90;;;3.00;92.00;;;;;;5096166;28;20103;-76
2022/04/04 00:26:48;;;;;;;8.07;2.80;;;3.00;92.00;;;;;;5096384;28;20024;-76
2022/04/04 00:29:14;;;;;;;7.97;3.20;;;3.00;92.10;;;;;;5096034;28;20026;-77
2022/04/04 00:31:39;;;;;;;6.87;3.43;;;3.00;92.40;;;;;;5096012;28;20056;-75
2022/04/04 00:34:05;;;;;;;8.60;3.27;;;3.00;92.10;;;;;;5077819;28;20031;-76
2022/04/04 00:36:31;;;;;;;5.93;2.83;;;2.90;92.10;;;;;;5096119;28;20036;-77
2022/04/04 00:38:56;;;;;;;6.83;3.40;;;2.90;92.30;;;;;;5076276;28;20061;-76
2022/04/04 00:41:22;;;;;;;7.77;3.53;;;2.90;92.30;;;;;;5077945;28;20024;-77
2022/04/04 00:43:51;;;;;;;8.07;3.83;;;2.90;92.30;;;;;;5096131;28;20099;-76
2022/04/04 00:46:17;;;;;;;6.20;3.60;;;2.90;92.30;;;;;;5095659;28;20036;-76
2022/04/04 00:48:43;;;;;;;7.00;3.30;;;2.80;92.20;;;;;;5095607;28;20028;-76
2022/04/04 00:51:08;;;;;;;6.60;3.27;;;2.80;92.30;;;;;;5077660;28;20031;-76
2022/04/04 00:53:35;;;;;;;8.60;4.10;;;2.80;92.40;;;;;;5094179;28;20044;-76
2022/04/04 00:56:02;;;;;;;8.00;4.00;;;2.80;92.80;;;;;;5075096;28;20079;-76
2022/04/04 00:58:31;;;;;;;8.40;4.43;;;2.80;92.70;;;;;;5075180;28;20056;-76
2022/04/04 01:00:58;;;;;;;8.57;4.30;;;2.80;93.20;;;;;;5075502;28;20211;-76
2022/04/04 01:03:24;;;;;;;6.60;3.67;;;2.80;93.30;;;;;;5057254;28;20044;-77
2022/04/04 01:05:50;;;;;;;11.90;5.23;;;2.80;93.20;;;;;;5057599;28;20036;-77
2022/04/04 01:08:16;;;;;;;8.93;4.63;;;2.80;93.70;;;;;;5075036;28;20063;-77
2022/04/04 01:10:42;;;;;;;10.23;4.97;;;2.80;94.00;;;;;;5074957;28;20025;-76
2022/04/04 01:13:10;;;;;;;8.53;4.20;;;2.80;93.50;;;;;;5057691;28;20032;-77
2022/04/04 01:15:36;;;;;;;11.80;4.60;;;2.80;93.60;;;;;;5075373;28;20086;-76
2022/04/04 01:18:03;;;;;;;8.90;4.70;;;2.80;93.50;;;;;;5057173;28;20385;-76
2022/04/04 01:20:29;;;;;;;8.80;4.93;;;2.80;93.90;;;;;;5075123;28;20027;-76
2022/04/04 01:22:55;;;;;;;10.27;4.87;;;2.80;94.00;;;;;;5074953;28;20029;-69
2022/04/04 01:25:23;;;;;;;9.63;5.43;;;2.80;94.20;;;;;;5074745;28;20081;-69
2022/04/04 01:27:49;;;;;;;7.53;4.53;;;2.80;94.30;;;;;;5088582;28;20016;-69
2022/04/04 01:30:15;;;;;;;8.47;4.77;;;2.80;94.00;;;;;;5094819;28;20038;-69
2022/04/04 01:32:41;;;;;;;10.03;5.40;;;2.80;94.00;;;;;;5062355;28;20025;-69
2022/04/04 01:35:07;;;;;;;12.20;4.70;;;2.80;94.00;;;;;;5074597;28;20056;-70
2022/04/04 01:37:33;;;;;;;9.93;4.17;;;2.80;94.00;;;;;;5074665;28;20035;-69
2022/04/04 01:39:59;;;;;;;10.30;5.13;;;2.80;94.10;;;;;;5056685;28;20033;-69
2022/04/04 01:42:25;;;;;;;9.67;4.60;;;2.80;94.00;;;;;;5074382;28;20035;-69
2022/04/04 01:44:50;;;;;;;9.60;5.13;;;2.80;94.00;;;;;;5075757;28;20445;-69
2022/04/04 01:47:16;;;;;;;12.97;4.17;;;2.80;94.00;;;;;;5094559;28;20059;-69
2022/04/04 01:49:42;;;;;;;8.80;4.43;;;2.80;93.90;;;;;;5095008;28;20028;-71
2022/04/04 01:52:08;;;;;;;9.23;5.13;;;2.80;94.10;;;;;;5059954;28;20028;-69
2022/04/04 01:54:33;;;;;;;9.80;4.90;;;2.80;94.20;;;;;;5076146;28;20044;-69
2022/04/04 01:56:59;;;;;;;7.63;4.83;;;2.80;94.10;;;;;;5094443;28;20084;-76
2022/04/04 01:59:25;;;;;;;7.23;4.27;;;2.80;93.90;;;;;;5075793;28;20059;-76
2022/04/04 02:01:51;;;;;;;10.50;5.07;;;2.80;93.90;;;;;;5074162;28;20175;-77
2022/04/04 02:04:17;;;;;;;10.33;5.13;;;2.80;93.90;;;;;;5074263;28;20059;-76
2022/04/04 02:06:43;;;;;;;9.37;5.00;;;2.90;93.90;;;;;;5074485;28;20476;-76
2022/04/04 02:09:09;;;;;;;10.27;4.73;;;2.90;93.90;;;;;;5094077;28;20016;-76
2022/04/04 02:11:34;;;;;;;10.00;5.03;;;2.90;93.80;;;;;;5075817;28;20047;-77
2022/04/04 02:14:02;;;;;;;12.73;6.50;;;2.90;93.80;;;;;;5086154;28;20056;-77
2022/04/04 02:16:28;;;;;;;10.87;5.53;;;2.90;93.80;;;;;;5055649;28;20036;-76
2022/04/04 02:18:54;;;;;;;10.73;5.60;;;2.90;93.70;;;;;;5073836;28;20157;-77
2022/04/04 02:21:19;;;;;;;11.10;6.10;;;3.00;93.60;;;;;;5073651;28;20099;-76
2022/04/04 02:23:45;;;;;;;10.47;6.03;;;3.00;93.70;;;;;;5073750;28;20498;-76
2022/04/04 02:26:11;;;;;;;9.23;5.80;;;3.00;93.60;;;;;;5072090;28;20450;-76
2022/04/04 02:28:37;;;;;;;13.37;6.30;;;3.00;93.50;;;;;;5094113;28;20507;-77
2022/04/04 02:31:03;;;;;;;10.13;5.57;;;3.00;93.50;;;;;;5075749;28;20452;-76
2022/04/04 02:33:29;;;;;;;10.20;6.03;;;3.00;93.30;;;;;;5093891;28;20025;-76
2022/04/04 02:35:56;;;;;;;10.37;6.30;;;3.00;93.30;;;;;;5075223;28;20028;-78
2022/04/04 02:38:24;;;;;;;10.70;6.10;;;3.10;93.30;;;;;;5075259;28;20031;-76
2022/04/04 02:40:51;;;;;;;10.47;6.00;;;3.10;93.20;;;;;;5062868;28;20020;-76
2022/04/04 02:43:17;;;;;;;11.37;7.07;;;3.10;93.10;;;;;;5039487;28;20035;-77
2022/04/04 02:45:43;;;;;;;11.80;6.60;;;3.20;93.10;;;;;;5055587;28;20032;-76
2022/04/04 02:48:09;;;;;;;11.23;6.40;;;3.10;93.00;;;;;;5073403;28;20097;-78
2022/04/04 02:50:35;;;;;;;11.17;6.73;;;3.20;93.00;;;;;;5073464;28;20424;-76
2022/04/04 02:53:02;;;;;;;12.20;7.60;;;3.10;92.80;;;;;;5075927;28;20476;-76
2022/04/04 02:58:14;;;;;;;12.73;7.97;;;3.20;92.90;;;;;;5073796;28;20614;-77
2022/04/04 03:00:40;;;;;;;18.17;8.23;;;3.20;92.80;;;;;;5072237;28;20029;-77
2022/04/04 03:03:06;;;;;;;15.30;8.33;;;3.20;92.80;;;;;;5073309;28;20020;-77
2022/04/04 03:05:31;;;;;;;13.30;8.30;;;3.20;92.80;;;;;;5054985;28;20024;-77
2022/04/04 03:07:57;;;;;;;12.63;7.33;;;3.30;92.70;;;;;;5073339;28;20032;-77
2022/04/04 03:10:23;;;;;;;12.93;8.80;;;3.20;92.70;;;;;;5073374;28;20032;-77
2022/04/04 03:12:50;;;;;;;13.73;8.67;;;3.30;92.70;;;;;;5073287;28;20017;-75
2022/04/04 03:15:19;;;;;;;14.53;8.53;;;3.30;92.60;;;;;;5055155;28;20021;-76
2022/04/04 03:17:47;;;;;;;13.50;8.70;;;3.30;92.60;;;;;;5054978;28;20021;-76
2022/04/04 03:20:15;;;;;;;14.40;8.33;;;3.30;92.50;;;;;;5055003;28;20021;-77
2022/04/04 03:22:43;;;;;;;18.93;8.33;;;3.30;92.50;;;;;;5072861;28;20032;-76
2022/04/04 03:25:11;;;;;;;17.00;8.97;;;3.30;92.40;;;;;;5075739;28;20089;-76
2022/04/04 03:27:39;;;;;;;14.90;7.67;;;3.40;92.50;;;;;;5077112;28;20064;-76
2022/04/04 03:30:15;;;;;;;12.83;8.20;;;3.40;92.40;;;;;;5072771;28;20040;-76
2022/04/04 03:32:41;;;;;;;14.57;8.40;;;3.40;92.40;;;;;;5072838;28;20052;-77
2022/04/04 03:35:07;;;;;;;13.40;8.30;;;3.40;92.30;;;;;;5073369;28;20024;-76
2022/04/04 03:37:35;;;;;;;15.53;7.50;;;3.40;92.30;;;;;;5072119;28;20111;-76
2022/04/04 03:40:03;;;;;;;14.47;8.43;;;3.40;92.40;;;;;;5073211;28;20028;-76
2022/04/04 03:42:29;;;;;;;16.00;9.07;;;3.50;92.40;;;;;;5072476;28;20481;-76
2022/04/04 03:44:54;;;;;;;12.67;7.63;;;3.50;92.30;;;;;;5073022;28;20029;-77
2022/04/04 03:47:21;;;;;;;13.17;8.70;;;3.50;92.30;;;;;;5073061;28;20047;-76
2022/04/04 03:49:47;;;;;;;14.80;8.70;;;3.50;92.30;;;;;;5055257;28;20115;-76
2022/04/04 03:52:12;;;;;;;13.70;8.67;;;3.50;92.30;;;;;;5072920;28;20120;-76
2022/04/04 03:54:38;;;;;;;12.13;7.30;;;3.50;92.30;;;;;;5072701;28;20052;-77
2022/04/04 03:57:04;;;;;;;14.70;7.83;;;3.50;92.30;;;;;;5072589;28;20029;-76
2022/04/04 03:59:30;;;;;;;14.33;8.30;;;3.50;92.20;;;;;;5055000;28;20107;-76
2022/04/04 04:01:55;;;;;;;15.57;8.43;;;3.50;92.30;;;;;;5054873;28;20109;-76
2022/04/04 04:04:21;;;;;;;15.47;8.00;;;3.50;92.20;;;;;;5054642;28;20016;-76
2022/04/04 04:06:47;;;;;;;15.03;8.03;;;3.50;92.20;;;;;;5054943;28;20043;-77
2022/04/04 04:09:13;;;;;;;12.87;8.60;;;3.60;92.20;;;;;;5076420;28;20054;-77
2022/04/04 04:11:39;;;;;;;12.00;7.00;;;3.60;92.20;;;;;;5093066;28;20081;-76
2022/04/04 04:14:04;;;;;;;18.40;8.30;;;3.60;92.20;;;;;;5095447;28;20028;-77
2022/04/04 04:16:30;;;;;;;12.87;7.97;;;3.60;92.20;;;;;;5096450;28;20036;-76
2022/04/04 04:18:56;;;;;;;13.23;7.27;;;3.60;92.20;;;;;;5096337;28;20028;-76
2022/04/04 04:21:23;;;;;;;13.03;7.63;;;3.60;92.10;;;;;;5096480;28;20050;-77
2022/04/04 04:23:51;;;;;;;14.03;6.67;;;3.70;92.10;;;;;;5078355;28;20090;-78
2022/04/04 04:26:17;;;;;;;14.10;6.57;;;3.70;92.10;;;;;;5079959;28;20112;-79
2022/04/04 04:28:45;;;;;;;12.90;7.33;;;3.70;92.10;;;;;;5057806;28;20025;-76
2022/04/04 04:31:11;;;;;;;16.67;8.33;;;3.70;92.10;;;;;;5075800;28;20028;-77
2022/04/04 04:33:37;;;;;;;15.43;7.07;;;3.70;92.10;;;;;;5076417;28;20047;-78
2022/04/04 04:36:03;;;;;;;10.33;6.63;;;3.70;92.10;;;;;;5075735;28;20103;-77
2022/04/04 04:38:30;;;;;;;13.23;6.83;;;3.70;92.10;;;;;;5076010;28;20035;-77
2022/04/04 04:40:56;;;;;;;12.13;7.07;;;3.70;92.10;;;;;;5057617;28;20051;-77
2022/04/04 04:43:21;;;;;;;16.40;7.87;;;3.80;92.20;;;;;;5057765;28;20477;-78
2022/04/04 04:45:47;;;;;;;15.27;7.63;;;3.80;92.20;;;;;;5075342;28;20029;-77
2022/04/04 04:48:14;;;;;;;13.87;7.77;;;3.80;92.20;;;;;;5075583;28;20029;-77
2022/04/04 04:50:40;;;;;;;14.47;7.40;;;3.80;92.10;;;;;;5057436;28;20020;-78
2022/04/04 04:53:05;;;;;;;12.90;7.67;;;3.90;92.20;;;;;;5076520;28;20044;-78
2022/04/04 04:55:31;;;;;;;13.93;7.30;;;3.90;92.20;;;;;;5057376;28;20099;-77
2022/04/04 04:57:57;;;;;;;11.77;7.60;;;3.90;92.20;;;;;;5075481;28;20045;-78
2022/04/04 05:00:27;;;;;;;15.33;7.87;;;4.00;92.20;;;;;;5075294;28;20028;-77
2022/04/04 05:05:37;;;;;;;17.40;7.90;;;4.00;92.20;;;;;;5075201;28;20048;-76
2022/04/04 05:08:03;;;;;;;13.33;7.70;;;4.00;92.20;;;;;;5080250;28;20310;-77
2022/04/04 05:10:29;;;;;;;13.10;8.30;;;4.10;92.20;;;;;;5066641;28;20411;-77
2022/04/04 05:12:56;;;;;;;15.53;7.80;;;4.10;92.20;;;;;;5057351;28;20021;-75
2022/04/04 05:15:23;;;;;;;13.30;7.67;;;4.20;92.10;;;;;;5068114;28;20480;-77
2022/04/04 05:17:49;;;;;;;15.07;8.53;;;4.30;92.10;;;;;;5067955;28;20020;-76
2022/04/04 05:20:15;;;;;;;13.87;7.10;;;4.30;92.10;;;;;;5083418;28;20028;-77
2022/04/04 05:22:40;;;;;;;14.13;8.37;;;4.30;92.10;;;;;;5085306;28;20039;-78
2022/04/04 05:25:06;;;;;;;13.67;7.50;;;4.40;92.00;;;;;;5046186;28;20064;-76
2022/04/04 05:27:32;;;;;;;15.67;7.73;;;4.40;91.90;;;;;;5076363;28;20042;-76
2022/04/04 05:29:58;;;;;;;20.80;8.27;;;4.40;91.80;;;;;;5056780;28;20036;-76
2022/04/04 05:32:24;;;;;;;17.13;8.03;;;4.50;91.80;;;;;;5074294;28;20025;-76
2022/04/04 05:34:50;;;;;;;13.37;7.60;;;4.50;91.70;;;;;;5074022;28;20094;-76
2022/04/04 05:37:16;;;;;;;14.70;7.83;;;4.50;91.60;;;;;;5078891;28;20028;-76
2022/04/04 05:39:41;;;;;;;16.17;8.37;;;4.60;91.60;;;;;;5070242;28;20434;-77
2022/04/04 05:42:07;;;;;;;13.40;8.30;;;4.70;91.50;;;;;;5074344;28;20516;-78
2022/04/04 05:44:33;;;;;;;14.63;7.77;;;4.60;91.30;;;;;;5051033;28;20025;-70
2022/04/04 05:46:59;;;;;;;15.13;8.30;;;4.70;91.30;;;;;;5074044;28;20060;-69
2022/04/04 05:49:25;;;;;;;14.63;7.37;;;4.70;91.20;;;;;;5084841;28;20021;-70
2022/04/04 05:51:51;;;;;;;15.00;7.70;;;4.80;91.00;;;;;;5064863;28;20032;-71
2022/04/04 05:54:17;;;;;;;14.90;8.60;;;4.80;90.90;;;;;;5080794;28;20258;-71
2022/04/04 05:56:45;;;;;;;16.10;7.83;;;4.90;90.80;;;;;;5075736;28;20035;-71
2022/04/04 05:59:14;;;;;;;15.40;7.13;;;5.00;90.70;;;;;;5063522;28;20051;-71
2022/04/04 06:01:41;;;;;;;14.80;7.87;;;5.00;90.70;;;;;;5081495;28;20103;-72
2022/04/04 06:04:06;;;;;;;13.70;7.63;;;5.00;90.50;;;;;;5081382;28;20024;-70
2022/04/04 06:06:32;;;;;;;16.83;7.70;;;5.00;90.50;;;;;;5057977;28;20139;-72
2022/04/04 06:08:58;;;;;;;14.23;8.13;;;5.00;90.50;;;;;;5080960;28;20032;-74
2022/04/04 06:11:24;;;;;;;16.50;7.70;;;5.00;90.40;;;;;;5088106;28;20020;-73
2022/04/04 06:13:49;;;;;;;16.37;7.93;;;5.10;90.30;;;;;;5057468;28;20091;-73
2022/04/04 06:16:15;;;;;;;15.27;8.07;;;5.10;90.10;;;;;;5082229;28;20337;-72
2022/04/04 06:18:41;;;;;;;14.47;8.03;;;5.10;90.10;;;;;;5093719;28;20433;-73
2022/04/04 06:21:07;;;;;;;13.07;8.30;;;5.10;90.00;;;;;;5075579;28;20043;-72
2022/04/04 06:23:33;;;;;;;19.43;8.30;;;5.20;90.00;;;;;;5059920;28;20401;-73
2022/04/04 06:26:00;;;;;;;12.97;7.00;;;5.30;90.00;;;;;;5038062;28;20550;-71
2022/04/04 06:28:27;;;;;;;14.67;7.60;;;5.30;89.60;;;;;;5055339;28;20012;-75
2022/04/04 06:30:54;;;;;;;13.90;6.97;;;5.40;89.40;;;;;;5073791;28;20025;-78
2022/04/04 06:33:19;;;;;;;12.43;7.53;;;5.50;88.90;;;;;;5055963;28;20118;-78
2022/04/04 06:35:47;;;;;;;18.43;7.90;;;5.60;88.30;;;;;;5055135;28;20028;-73
2022/04/04 06:38:14;;;;;;;12.77;7.37;;;5.60;87.40;;;;;;5042185;28;20028;-72
2022/04/04 06:40:40;;;;;;;17.67;7.07;;;5.70;87.30;;;;;;5039597;28;20025;-73
2022/04/04 06:43:06;;;;;;;13.00;7.17;;;5.80;86.80;;;;;;5055850;28;20078;-73
2022/04/04 06:45:31;;;;;;;11.07;6.83;;;5.70;85.70;;;;;;5073330;28;20423;-73
2022/04/04 06:47:57;;;;;;;10.77;6.90;;;5.80;85.20;;;;;;5056848;28;20024;-72
2022/04/04 06:50:23;;;;;;;11.13;7.13;;;5.80;84.90;;;;;;5093065;28;20476;-73
2022/04/04 06:52:52;;;;;;;14.10;6.73;;;5.90;84.40;;;;;;5075179;28;20561;-72
2022/04/04 06:55:18;;;;;;;12.87;7.03;;;6.00;84.40;;;;;;5075261;28;20149;-73
2022/04/04 06:57:44;;;;;;;13.63;6.37;;;6.00;84.00;;;;;;5075703;28;20039;-81
2022/04/04 07:00:12;;;;;;;12.73;6.80;;;6.10;83.80;;;;;;5075407;28;20032;-78
2022/04/04 07:02:38;;;;;;;12.47;6.80;;;6.10;83.20;;;;;;5093915;28;20067;-79
2022/04/04 07:05:05;;;;;;;13.97;5.87;;;6.10;83.00;;;;;;5068532;28;20024;-79
2022/04/04 07:07:32;;;;;;;11.67;6.40;;;6.10;82.70;;;;;;5081733;28;20039;-78
2022/04/04 07:09:58;;;;;;;9.27;6.00;;;6.20;82.80;;;;;;5072483;28;20491;-79
2022/04/04 07:12:24;;;;;;;12.33;5.90;;;6.20;82.50;;;;;;5073606;28;20028;-77
2022/04/04 07:14:50;;;;;;;11.47;5.87;;;6.40;82.50;;;;;;5073839;28;20021;-78
2022/04/04 07:17:15;;;;;;;11.00;6.47;;;6.30;82.00;;;;;;5039547;28;20025;-79
2022/04/04 07:19:41;;;;;;;13.93;5.93;;;6.40;82.10;;;;;;5022586;28;20513;-77
2022/04/04 07:22:06;;;;;;;10.60;5.67;;;6.50;82.00;;;;;;5055911;28;20139;-78
2022/04/04 07:24:32;;;;;;;9.33;6.20;;;6.50;81.60;;;;;;5073982;28;20100;-77
2022/04/04 07:26:58;;;;;;;10.67;5.63;;;6.50;81.60;;;;;;5055751;28;20029;-80
2022/04/04 07:29:23;;;;;;;11.10;6.03;;;6.60;81.50;;;;;;5073542;28;20094;-80
2022/04/04 07:31:49;;;;;;;10.77;6.20;;;6.50;81.70;;;;;;5074350;28;20086;-78
2022/04/04 07:34:14;;;;;;;14.27;6.17;;;6.70;82.00;;;;;;5073517;28;20477;-78
2022/04/04 07:36:40;;;;;;;10.60;6.20;;;6.70;82.20;;;;;;5039308;28;20480;-81
2022/04/04 07:39:07;;;;;;;12.40;6.27;;;6.70;82.50;;;;;;5092303;28;20590;-77
2022/04/04 07:41:33;;;;;;;11.43;6.33;;;6.80;82.50;;;;;;5094596;28;20024;-77
2022/04/04 07:43:59;;;;;;;14.53;6.20;;;6.80;82.90;;;;;;5084915;28;20024;-79
2022/04/04 07:46:26;;;;;;;13.63;6.47;;;6.80;83.00;;;;;;5056086;28;20037;-79
2022/04/04 07:48:55;;;;;;;13.80;7.23;;;6.90;84.00;;;;;;5077084;28;20020;-78
2022/04/04 07:51:21;;;;;;;13.37;7.33;;;6.80;84.90;;;;;;5059375;28;20055;-78
2022/04/04 07:53:47;;;;;;;12.73;7.57;;;6.80;85.40;;;;;;5086513;28;20041;-81
2022/04/04 07:56:13;;;;;;;12.10;7.20;;;6.80;86.40;;;;;;5079414;28;20051;-80
2022/04/04 07:58:38;;;;;;;12.70;7.67;;;6.80;87.20;;;;;;5078979;28;20082;-80
2022/04/04 08:01:04;;;;;;;14.63;7.57;;;6.70;87.90;;;;;;5079221;28;20101;-79
2022/04/04 08:03:30;;;;;;;13.20;7.43;;;6.70;88.60;;;;;;5087245;28;20043;-79
2022/04/04 08:05:55;;;;;;;18.30;8.70;;;6.70;88.60;;;;;;5062631;28;20059;-79
2022/04/04 08:08:21;;;;;;;14.87;8.50;;;6.60;89.70;;;;;;5096634;28;20048;-79
2022/04/04 08:10:47;;;;;;;14.93;8.70;;;6.70;90.40;;;;;;5079090;28;20036;-77
2022/04/04 08:13:12;;;;;;;13.73;8.90;;;6.60;90.80;;;;;;5097055;28;20028;-79
2022/04/04 08:15:38;;;;;;;13.37;9.13;;;6.60;91.20;;;;;;5062175;28;20472;-78
2022/04/04 08:18:04;;;;;;;15.63;8.90;;;6.50;91.60;;;;;;5066126;28;20063;-81
2022/04/04 08:20:30;;;;;;;12.40;7.87;;;6.50;91.70;;;;;;5058325;28;20033;-83
2022/04/04 08:22:56;;;;;;;15.00;8.83;;;6.40;91.70;;;;;;5080169;28;20096;-79
2022/04/04 08:25:21;;;;;;;14.83;8.30;;;6.50;91.50;;;;;;5079272;28;20506;-78
2022/04/04 08:27:47;;;;;;;15.63;8.87;;;6.50;91.30;;;;;;5078423;28;20396;-77
2022/04/04 08:30:15;;;;;;;15.13;9.17;;;6.50;91.50;;;;;;5096455;28;20028;-79
2022/04/04 08:32:42;;;;;;;22.33;9.47;;;6.50;91.30;;;;;;5094831;28;20453;-79
2022/04/04 08:35:10;;;;;;;12.93;8.40;;;6.50;91.20;;;;;;5043355;28;20511;-79
2022/04/04 08:37:37;;;;;;;13.23;8.57;;;6.60;91.10;;;;;;5076185;28;20050;-78
2022/04/04 08:40:04;;;;;;;15.10;8.50;;;6.60;91.00;;;;;;5076209;28;20036;-81
2022/04/04 08:42:30;;;;;;;18.10;8.30;;;6.60;90.80;;;;;;5058309;28;20081;-81
2022/04/04 08:45:00;;;;;;;19.33;8.90;;;6.80;90.80;;;;;;5058135;28;20033;-79
2022/04/04 08:47:27;;;;;;;15.73;9.53;;;6.70;90.70;;;;;;5057819;28;20021;-77
2022/04/04 08:49:54;;;;;;;14.60;8.23;;;6.70;90.50;;;;;;5046810;28;20024;-79
2022/04/04 08:52:20;;;;;;;18.87;9.50;;;6.90;90.40;;;;;;5058095;28;20082;-78
2022/04/04 08:54:47;;;;;;;15.90;8.50;;;6.90;90.20;;;;;;5041056;28;20136;-79
2022/04/04 08:57:13;;;;;;;19.30;9.37;;;6.90;90.00;;;;;;5041331;28;20052;-79
2022/04/04 08:59:39;;;;;;;15.97;9.30;;;6.90;89.70;;;;;;5056909;28;20036;-80
2022/04/04 09:02:05;;;;;;;14.87;9.40;;;6.90;89.60;;;;;;5024420;28;20044;-74
2022/04/04 09:04:33;;;;;;;16.37;9.63;;;6.90;89.60;;;;;;5066256;28;20373;-73
2022/04/04 09:07:05;;;;;;;17.80;9.17;;;6.90;90.00;;;;;;5061392;28;20170;-74
2022/04/04 09:09:41;;;;;;;18.67;10.40;;;6.90;90.20;;;;;;5077232;28;20444;-74
2022/04/04 09:12:15;;;;;;;16.70;10.30;;;6.80;90.90;;;;;;5077437;28;20078;-74
2022/04/04 09:14:49;;;;;;;20.27;11.32;;;6.90;91.30;;;;;;5095705;28;20032;-75
2022/04/04 09:17:16;;;;;;;;;;;6.80;91.70;;;;;;5094338;28;20024;-75
2022/04/04 09:19:42;;;;;;;16.77;11.47;;;6.80;92.20;;;;;;5057168;28;19904;-75
2022/04/04 09:22:09;;;;;;;17.07;11.00;;;6.70;92.50;;;;;;5040719;28;20040;-73
2022/04/04 09:24:59;;;;;;;15.60;10.97;;;6.70;93.40;;;;;;5056965;28;20111;-74
2022/04/04 09:27:30;;;;;;;21.17;11.07;;;6.60;93.80;;;;;;5056981;28;20507;-74
2022/04/04 09:29:59;;;;;;;23.77;11.17;;;6.60;94.70;;;;;;5057316;28;20021;-75
2022/04/04 09:32:55;;;;;;;19.90;12.23;;;6.70;95.00;;;;;;5061121;28;20018;-74
2022/04/04 09:35:21;;;;;;;20.37;12.03;;;6.50;95.50;;;;;;5057020;28;20122;-76
2022/04/04 09:37:48;;;;;;;22.50;13.03;;;6.50;95.80;;;;;;5060360;28;20281;-73
2022/04/04 09:40:18;;;;;;;17.40;12.57;;;6.40;96.20;;;;;;5076965;28;20028;-74
2022/04/04 09:42:57;;;;;;;20.00;12.27;;;6.40;96.60;;;;;;5076646;28;20028;-76
2022/04/04 09:45:26;;;;;;;19.43;11.97;;;6.40;97.10;;;;;;5059679;28;20162;-76
2022/04/04 09:47:58;;;;;;;15.80;11.90;;;6.30;97.50;;;;;;5056644;28;20057;-74
2022/04/04 09:50:51;;;;;;;20.33;12.50;;;6.30;97.80;;;;;;5056569;28;20021;-76
2022/04/04 09:53:22;;;;;;;20.20;12.63;;;6.20;98.10;;;;;;5087592;28;20077;-75
2022/04/04 09:55:52;;;;;;;20.17;13.87;;;6.20;98.50;;;;;;5076013;28;20040;-75
2022/04/04 09:58:20;;;;;;;22.70;13.77;;;6.20;99.20;;;;;;5076266;28;20028;-74
2022/04/04 10:00:49;;;;;;;21.80;13.13;;;6.10;99.30;;;;;;5094759;28;20024;-75
2022/04/04 10:03:16;;;;;;;27.40;16.17;;;6.10;99.70;;;;;;5080959;28;20444;-76
2022/04/04 10:05:52;;;;;;;20.13;14.50;;;6.10;99.90;;;;;;5040276;28;20052;-76
2022/04/04 10:08:20;;;;;;;23.43;15.47;;;6.10;99.90;;;;;;5074087;28;20599;-76
2022/04/04 10:10:45;;;;;;;23.70;15.17;;;6.00;99.90;;;;;;5056195;28;20027;-75
2022/04/04 10:13:13;;;;;;;21.90;15.60;;;6.00;99.90;;;;;;5040949;28;20435;-77
2022/04/04 10:15:40;;;;;;;21.67;14.47;;;6.00;99.90;;;;;;5074121;28;20021;-76
2022/04/04 10:18:06;;;;;;;23.40;15.60;;;5.90;99.90;;;;;;5055887;28;20503;-77
2022/04/04 10:20:33;;;;;;;22.93;13.27;;;5.90;99.90;;;;;;5039830;28;20021;-76
2022/04/04 10:22:59;;;;;;;23.03;14.27;;;5.90;99.90;;;;;;5073800;28;20048;-79
2022/04/04 10:25:31;;;;;;;20.23;13.33;;;5.90;99.90;;;;;;5075093;28;20056;-76
2022/04/04 10:27:57;;;;;;;23.43;14.00;;;5.80;99.90;;;;;;5076070;28;20050;-73
2022/04/04 10:30:42;;;;;;;21.73;13.77;;;5.80;99.90;;;;;;5075990;28;20356;-75
2022/04/04 10:33:23;;;;;;;25.20;13.33;;;5.80;99.90;;;;;;5058883;28;20039;-77
2022/04/04 10:35:59;;;;;;;20.33;12.93;;;5.80;99.90;;;;;;5055757;28;20037;-79
2022/04/04 10:38:29;;;;;;;19.70;13.57;;;5.80;99.90;;;;;;5074188;28;20030;-76
2022/04/04 10:40:55;;;;;;;21.97;13.07;;;5.80;99.90;;;;;;5075080;28;20387;-76
2022/04/04 10:43:21;;;;;;;21.67;13.03;;;5.80;99.90;;;;;;5072307;28;20116;-75
2022/04/04 10:45:59;;;;;;;18.33;12.87;;;5.90;99.90;;;;;;5056561;28;20120;-80
2022/04/04 10:48:33;;;;;;;21.10;13.77;;;5.90;99.90;;;;;;5074415;28;20021;-82
2022/04/04 10:51:12;;;;;;;17.00;12.90;;;5.90;99.90;;;;;;5057563;28;20024;-82
2022/04/04 10:53:40;;;;;;;19.17;13.60;;;5.90;99.90;;;;;;5077028;28;20142;-80
2022/04/04 10:56:10;;;;;;;19.87;13.73;;;5.90;99.90;;;;;;5094802;28;20043;-82
2022/04/04 10:58:36;;;;;;;18.37;13.13;;;5.90;99.90;;;;;;5076374;28;20115;-83
2022/04/04 11:01:14;;;;;;;17.80;12.73;;;5.90;99.90;;;;;;5057880;28;20072;-84
2022/04/04 11:03:42;;;;;;;19.23;11.40;;;5.90;99.90;;;;;;5081217;28;20078;-82
2022/04/04 11:09:00;;;;;;;17.03;11.60;;;5.90;99.90;;;;;;5074742;28;20111;-83
2022/04/04 11:11:55;;;;;;;16.93;11.33;;;6.00;99.90;;;;;;5061982;28;20035;-80
2022/04/04 11:17:30;;;;;;;17.93;10.07;;;6.00;99.90;;;;;;5076260;28;20107;-83
2022/04/04 11:20:59;;;;;;;14.77;9.67;;;6.00;99.90;;;;;;5094360;28;20016;-84
2022/04/04 11:23:13;;;;;;;17.17;9.60;;;6.00;99.90;;;;;;5092533;28;20028;-79
2022/04/04 11:25:52;;;;;;;13.43;8.93;;;6.00;99.90;;;;;;5056673;28;20123;-84
2022/04/04 11:28:24;;;;;;;15.03;9.13;;;6.00;99.90;;;;;;5059692;28;20028;-80
2022/04/04 11:31:09;;;;;;;13.23;8.00;;;6.00;99.90;;;;;;5044152;28;20048;-85
2022/04/04 11:33:51;;;;;;;14.00;9.03;;;6.10;99.90;;;;;;5077199;28;20029;-78
2022/04/04 11:36:25;;;;;;;11.97;8.73;;;6.10;99.90;;;;;;5059746;28;20491;-83
2022/04/04 11:38:51;;;;;;;14.43;9.18;;;6.20;99.90;;;;;;5043234;28;20039;-80
2022/04/04 11:41:19;;;;;;;13.40;9.13;;;6.20;99.90;;;;;;5059552;28;20364;-81
2022/04/04 11:43:50;;;;;;;17.10;10.40;;;6.20;99.90;;;;;;5077614;28;20465;-85
2022/04/04 11:46:19;;;;;;;15.47;8.73;;;6.30;99.90;;;;;;5059777;28;20111;-82
2022/04/04 11:48:54;;;;;;;15.03;9.23;;;6.30;99.90;;;;;;5077255;28;20532;-79
2022/04/04 11:51:25;;;;;;;14.07;9.73;;;6.30;99.90;;;;;;5059351;28;20031;-83
2022/04/04 11:54:01;;;;;;;15.40;10.03;;;6.30;99.90;;;;;;5059449;28;20102;-83
2022/04/04 11:56:27;;;;;;;16.43;11.00;;;6.40;99.90;;;;;;5042784;28;20037;-82
2022/04/04 11:58:55;;;;;;;16.50;10.93;;;6.40;99.90;;;;;;5048339;28;20043;-82
2022/04/04 12:01:41;;;;;;;17.73;12.30;;;6.40;99.90;;;;;;5078547;28;20111;-84
2022/04/04 12:04:07;;;;;;;18.50;11.93;;;6.40;99.90;;;;;;5097317;28;20457;-80
2022/04/04 12:06:34;;;;;;;20.90;13.53;;;6.50;99.90;;;;;;5079150;28;20036;-86
2022/04/04 12:09:03;;;;;;;18.30;12.73;;;6.50;99.90;;;;;;5058522;28;20029;-77
2022/04/04 12:11:29;;;;;;;17.60;13.17;;;6.40;99.90;;;;;;5076837;28;20031;-81
2022/04/04 12:13:59;;;;;;;18.27;12.53;;;6.40;99.90;;;;;;5058802;28;20058;-78
2022/04/04 12:16:27;;;;;;;17.97;13.00;;;6.40;99.90;;;;;;5076658;28;20477;-77
2022/04/04 12:18:59;;;;;;;15.80;11.53;;;6.50;99.90;;;;;;5084173;28;20503;-83
2022/04/04 12:21:26;;;;;;;19.00;11.63;;;6.50;99.90;;;;;;5096819;28;20472;-74
2022/04/04 12:26:37;;;;;;;13.50;9.93;;;6.50;99.90;;;;;;5095640;28;20031;-77
2022/04/04 12:29:10;;;;;;;13.80;9.77;;;6.50;99.90;;;;;;5077875;28;20012;-76
2022/04/04 12:31:36;;;;;;;13.20;9.77;;;6.50;99.90;;;;;;5095813;28;20116;-75
2022/04/04 12:34:10;;;;;;;14.90;10.10;;;6.60;99.90;;;;;;5074527;28;20313;-76
2022/04/04 12:36:41;;;;;;;14.97;10.13;;;6.60;99.90;;;;;;5057796;28;20025;-75
2022/04/04 12:39:25;;;;;;;17.27;11.10;;;6.60;99.90;;;;;;5069091;28;20621;-73
2022/04/04 12:41:53;;;;;;;13.65;9.02;;;6.60;99.90;;;;;;5060824;28;20039;-75
2022/04/04 12:44:28;;;;;;;13.63;10.40;;;6.70;99.90;;;;;;5077779;28;20039;-74
2022/04/04 12:47:09;;;;;;;17.87;12.33;;;6.50;99.90;;;;;;5077651;28;20519;-76
2022/04/04 12:49:35;;;;;;;15.90;11.47;;;6.70;99.90;;;;;;5093667;28;20021;-75
2022/04/04 12:52:06;;;;;;;16.60;12.63;;;6.70;99.90;;;;;;5060934;28;20111;-76
2022/04/04 12:54:34;;;;;;;14.77;12.33;;;6.70;99.90;;;;;;5077163;28;20501;-75
2022/04/04 12:57:06;;;;;;;21.90;13.53;;;6.70;99.90;;;;;;5077787;28;20368;-76
2022/04/04 12:59:50;;;;;;;17.47;12.13;;;6.70;99.90;;;;;;5075801;28;20054;-76
2022/04/04 13:02:16;;;;;;;17.58;13.18;;;6.70;99.90;;;;;;5077368;28;20384;-74