Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:19;;;;;;;16.73;3.33;;;;;;;;;;5159582;27;20468;-85
2021/12/18 00:02:45;;;;;;;20.73;3.75;;;;;;;;;;5158775;27;20051;-84
2021/12/18 00:05:11;;;;;;;10.82;3.05;;;;;;;;;;5158769;27;20129;-84
2021/12/18 00:07:37;;;;;;;14.48;3.13;;;;;;;;;;5123130;27;20061;-73
2021/12/18 00:10:05;;;;;;;15.88;3.45;;;;;;;;;;5158677;27;20049;-81
2021/12/18 00:12:31;;;;;;;15.27;3.30;;;;;;;;;;5158312;27;20047;-81
2021/12/18 00:14:57;;;;;;;15.80;3.47;;;;;;;;;;5158752;27;20130;-84
2021/12/18 00:17:23;;;;;;;20.73;3.88;;;;;;;;;;5159005;27;20042;-85
2021/12/18 00:19:49;;;;;;;16.05;4.00;;;;;;;;;;5158367;27;20054;-84
2021/12/18 00:22:15;;;;;;;13.77;3.78;;;;;;;;;;5158518;27;20095;-86
2021/12/18 00:24:41;;;;;;;13.50;3.17;;;;;;;;;;5158347;27;20047;-79
2021/12/18 00:27:07;;;;;;;11.32;3.10;;;;;;;;;;5158250;27;20123;-80
2021/12/18 00:29:33;;;;;;;22.48;3.05;;;;;;;;;;5139240;27;20042;-86
2021/12/18 00:31:59;;;;;;;14.82;2.80;;;;;;;;;;5158184;27;20121;-82
2021/12/18 00:34:25;;;;;;;18.55;3.10;;;;;;;;;;5158096;27;20046;-80
2021/12/18 00:36:51;;;;;;;12.60;3.33;;;;;;;;;;5158085;27;20054;-84
2021/12/18 00:39:18;;;;;;;14.30;3.05;;;;;;;;;;5139570;27;20039;-84
2021/12/18 00:44:12;;;;;;;16.27;3.30;;;;;;;;;;5157685;27;20521;-81
2021/12/18 00:46:43;;;;;;;20.67;3.65;;;;;;;;;;5140188;27;20099;-85
2021/12/18 00:49:11;;;;;;;21.33;4.00;;;;;;;;;;5156772;27;20054;-81
2021/12/18 00:51:37;;;;;;;25.02;4.15;;;;;;;;;;5157510;27;20046;-86
2021/12/18 00:54:03;;;;;;;18.20;3.58;;;;;;;;;;5157696;27;20078;-80
2021/12/18 00:56:30;;;;;;;32.17;4.43;;;;;;;;;;5157641;27;20047;-87
2021/12/18 00:58:56;;;;;;;20.42;4.40;;;;;;;;;;5139320;27;20042;-82
2021/12/18 01:01:23;;;;;;;27.67;4.90;;;;;;;;;;5139287;27;20047;-85
2021/12/18 01:03:50;;;;;;;19.23;4.60;;;;;;;;;;5157439;27;20047;-86
2021/12/18 01:06:17;;;;;;;18.55;4.03;;;;;;;;;;5139516;27;20043;-83
2021/12/18 01:08:43;;;;;;;14.48;3.70;;;;;;;;;;5141388;27;20057;-80
2021/12/18 01:11:31;;;;;;;14.90;3.53;;;;;;;;;;5158462;27;20052;-82
2021/12/18 01:24:42;;;;;;;12.30;3.10;;;;;;;;;;5157943;27;20049;-87
2021/12/18 01:27:08;;;;;;;;;;;;;;;;;;5123266;27;20047;-88
2021/12/18 01:29:34;;;;;;;11.07;2.90;;;;;;;;;;5158601;27;19923;-91
2021/12/18 01:32:00;;;;;;;12.00;3.10;;;;;;;;;;5139596;27;20046;-83
2021/12/18 01:34:26;;;;;;;12.60;3.25;;;;;;;;;;5161716;27;20043;-87
2021/12/18 01:36:52;;;;;;;15.02;3.05;;;;;;;;;;5142685;27;20069;-87
2021/12/18 01:39:18;;;;;;;12.90;3.40;;;;;;;;;;5158530;27;20062;-87
2021/12/18 01:42:14;;;;;;;11.52;3.00;;;;;;;;;;5153205;27;20062;-89
2021/12/18 01:52:32;;;;;;;18.00;3.47;;;;;;;;;;5157990;27;20051;-86
2021/12/18 01:54:59;;;;;;;13.52;3.25;;;;;;;;;;5158506;27;20057;-84
2021/12/18 01:57:26;;;;;;;18.25;3.75;;;;;;;;;;5157596;27;20057;-88
2021/12/18 01:59:52;;;;;;;16.00;3.85;;;;;;;;;;5139500;27;20042;-77
2021/12/18 02:02:20;;;;;;;17.83;4.68;;;;;;;;;;5139442;27;20103;-83
2021/12/18 02:04:46;;;;;;;23.02;5.25;;;;;;;;;;5158231;27;20519;-86
2021/12/18 02:07:12;;;;;;;19.17;5.25;;;;;;;;;;5138420;27;20047;-84
2021/12/18 02:12:30;;;;;;;20.08;5.05;;;;;;;;;;5157015;27;20054;-81
2021/12/18 02:22:56;;;;;;;10.98;3.10;;;;;;;;;;5156044;27;20047;-82
2021/12/18 02:25:24;;;;;;;9.40;2.40;;;;;;;;;;5156060;27;20039;-88
2021/12/18 02:27:51;;;;;;;13.15;2.88;;;;;;;;;;5156326;27;20134;-85
2021/12/18 02:30:21;;;;;;;9.98;2.33;;;;;;;;;;5138112;27;20121;-91
2021/12/18 02:32:47;;;;;;;16.60;3.00;;;;;;;;;;5155858;27;20047;-88
2021/12/18 02:35:15;;;;;;;;;;;;;;;;;;5155822;27;20508;-84
2021/12/18 02:37:43;;;;;;;11.57;2.78;;;;;;;;;;5155727;27;19995;-88
2021/12/18 02:42:35;;;;;;;11.40;2.60;;;;;;;;;;5155760;27;20069;-86
2021/12/18 02:45:05;;;;;;;10.88;2.65;;;;;;;;;;5155464;27;20050;-89
2021/12/18 02:47:31;;;;;;;11.35;2.38;;;;;;;;;;5157828;27;20046;-89
2021/12/18 02:49:57;;;;;;;10.73;2.67;;;;;;;;;;5162306;27;20039;-77
2021/12/18 02:52:31;;;;;;;12.68;2.70;;;;;;;;;;5142510;27;20095;-89
2021/12/18 02:54:57;;;;;;;12.48;2.67;;;;;;;;;;5157722;27;20047;-76
2021/12/18 02:57:23;;;;;;;11.02;2.80;;;;;;;;;;5156081;27;20082;-90
2021/12/18 02:59:51;;;;;;;13.23;3.15;;;;;;;;;;5155856;27;20115;-91
2021/12/18 03:02:18;;;;;;;12.90;2.58;;;;;;;;;;5155418;27;20438;-93
2021/12/18 03:04:48;;;;;;;11.45;2.58;;;;;;;;;;5155652;27;20042;-86
2021/12/18 03:07:17;;;;;;;14.70;2.47;;;;;;;;;;5155709;27;20103;-88
2021/12/18 03:18:59;;;;;;;12.27;2.65;;;;;;;;;;5155138;27;20098;-91
2021/12/18 03:21:47;;;;;;;11.27;2.47;;;;;;;;;;5155526;27;20053;-91
2021/12/18 03:23:56;;;;;;;16.17;3.03;;;;;;;;;;5154649;27;20101;-92
2021/12/18 03:26:22;;;;;;;17.10;2.60;;;;;;;;;;5156189;27;20050;-83
2021/12/18 03:28:48;;;;;;;16.80;3.20;;;;;;;;;;5155453;27;20053;-94
2021/12/18 03:31:14;;;;;;;13.88;3.25;;;;;;;;;;5157755;27;20050;-96
2021/12/18 03:33:40;;;;;;;14.60;2.92;;;;;;;;;;5167564;27;20138;-95
2021/12/18 03:36:07;;;;;;;17.60;2.85;;;;;;;;;;5167894;27;20072;-91
2021/12/18 03:38:33;;;;;;;12.85;2.83;;;;;;;;;;5152224;27;20078;-92
2021/12/18 03:40:59;;;;;;;10.25;2.58;;;;;;;;;;5171385;27;20058;-94
2021/12/18 03:43:25;;;;;;;13.65;3.10;;;;;;;;;;5167725;27;20042;-93
2021/12/18 03:45:51;;;;;;;11.10;2.70;;;;;;;;;;5161795;27;20046;-90
2021/12/18 03:48:18;;;;;;;10.57;2.65;;;;;;;;;;5174390;27;20053;-90
2021/12/18 03:50:46;;;;;;;10.93;2.65;;;;;;;;;;5163313;27;20039;-92
2021/12/18 03:53:12;;;;;;;8.23;2.50;;;;;;;;;;5168457;27;20053;-96
2021/12/18 03:55:38;;;;;;;9.43;2.60;;;;;;;;;;5123997;27;20458;-96
2021/12/18 03:58:04;;;;;;;11.35;2.80;;;;;;;;;;5157957;27;20042;-77
2021/12/18 04:00:30;;;;;;;13.32;3.70;;;;;;;;;;5157634;27;20039;-94
2021/12/18 04:02:57;;;;;;;15.98;3.70;;;;;;;;;;5142531;27;20047;-96
2021/12/18 04:05:23;;;;;;;12.93;3.70;;;;;;;;;;5157182;27;20078;-89
2021/12/18 04:07:50;;;;;;;16.08;3.95;;;;;;;;;;5139299;27;20035;-94
2021/12/18 04:10:18;;;;;;;13.38;3.45;;;;;;;;;;5157716;27;20053;-84
2021/12/18 04:12:45;;;;;;;13.35;3.50;;;;;;;;;;5139209;27;20059;-92
2021/12/18 04:15:11;;;;;;;14.68;3.63;;;;;;;;;;5154693;27;20053;-93
2021/12/18 04:17:37;;;;;;;16.30;3.40;;;;;;;;;;5158905;27;20043;-94
2021/12/18 04:20:04;;;;;;;16.92;4.20;;;;;;;;;;5158164;27;20375;-94
2021/12/18 04:22:30;;;;;;;14.75;4.00;;;;;;;;;;5156711;27;20237;-95
2021/12/18 04:24:56;;;;;;;16.33;3.88;;;;;;;;;;5159665;27;20390;-90
2021/12/18 04:27:22;;;;;;;16.95;4.32;;;;;;;;;;5139846;27;20077;-89
2021/12/18 04:29:48;;;;;;;14.90;4.25;;;;;;;;;;5160036;27;20053;-90
2021/12/18 04:32:14;;;;;;;19.42;4.13;;;;;;;;;;5158581;27;20051;-93
2021/12/18 04:34:41;;;;;;;17.73;4.18;;;;;;;;;;5158942;27;20482;-91
2021/12/18 04:37:07;;;;;;;16.30;3.97;;;;;;;;;;5159114;27;20062;-89
2021/12/18 04:39:33;;;;;;;16.50;4.40;;;;;;;;;;5140121;27;20047;-87
2021/12/18 04:41:59;;;;;;;14.02;4.00;;;;;;;;;;5159011;27;20103;-89
2021/12/18 04:44:25;;;;;;;19.08;4.95;;;;;;;;;;5140059;27;20093;-88
2021/12/18 04:46:53;;;;;;;17.88;4.55;;;;;;;;;;5139815;27;20043;-90
2021/12/18 04:49:19;;;;;;;17.92;4.85;;;;;;;;;;5158934;27;20526;-90
2021/12/18 04:51:45;;;;;;;16.02;4.53;;;;;;;;;;5161018;27;20050;-91
2021/12/18 04:54:11;;;;;;;17.85;4.90;;;;;;;;;;5142539;27;20042;-77
2021/12/18 04:56:37;;;;;;;20.70;5.45;;;;;;;;;;5161353;27;20046;-91
2021/12/18 04:59:04;;;;;;;18.58;4.90;;;;;;;;;;5159113;27;20041;-88
2021/12/18 05:01:36;;;;;;;22.08;5.50;;;;;;;;;;5157984;27;20047;-90
2021/12/18 05:04:03;;;;;;;23.08;5.82;;;;;;;;;;5158541;27;20078;-90
2021/12/18 05:06:31;;;;;;;17.65;5.93;;;;;;;;;;5158320;27;20058;-89
2021/12/18 05:08:57;;;;;;;21.23;5.85;;;;;;;;;;5158482;27;20111;-90
2021/12/18 05:11:23;;;;;;;21.73;6.18;;;;;;;;;;5158201;27;20054;-91
2021/12/18 05:13:49;;;;;;;20.55;6.07;;;;;;;;;;5158597;27;20137;-86
2021/12/18 05:16:15;;;;;;;21.67;6.10;;;;;;;;;;5158216;27;20051;-85
2021/12/18 05:18:41;;;;;;;21.42;6.78;;;;;;;;;;5158995;27;20042;-89
2021/12/18 05:21:07;;;;;;;25.42;7.20;;;;;;;;;;5123323;27;20129;-95
2021/12/18 05:23:34;;;;;;;21.38;6.43;;;;;;;;;;5159750;27;20065;-91
2021/12/18 05:26:00;;;;;;;22.80;6.90;;;;;;;;;;5169762;27;20155;-93
2021/12/18 05:28:26;;;;;;;23.95;6.90;;;;;;;;;;5150875;27;20095;-92
2021/12/18 05:30:52;;;;;;;26.27;7.32;;;;;;;;;;5169101;27;20049;-93
2021/12/18 05:33:18;;;;;;;25.40;7.30;;;;;;;;;;5148061;27;20043;-87
2021/12/18 05:35:44;;;;;;;26.98;7.13;;;;;;;;;;5156538;27;20478;-88
2021/12/18 05:38:10;;;;;;;27.08;7.65;;;;;;;;;;5157560;27;20125;-90
2021/12/18 05:40:37;;;;;;;27.65;8.32;;;;;;;;;;5157067;27;20050;-87
2021/12/18 05:43:03;;;;;;;34.72;7.97;;;;;;;;;;5157333;27;20043;-90
2021/12/18 05:45:30;;;;;;;27.95;7.15;;;;;;;;;;5139877;27;20038;-87
2021/12/18 05:47:56;;;;;;;27.55;7.57;;;;;;;;;;5156966;27;20474;-92
2021/12/18 05:50:27;;;;;;;33.30;7.75;;;;;;;;;;5157815;27;20547;-88
2021/12/18 05:52:54;;;;;;;28.90;8.10;;;;;;;;;;5139449;27;20145;-88
2021/12/18 05:55:23;;;;;;;29.42;7.63;;;;;;;;;;5138823;27;20050;-77
2021/12/18 05:57:49;;;;;;;31.70;8.15;;;;;;;;;;5157075;27;20053;-89
2021/12/18 06:00:15;;;;;;;28.95;7.45;;;;;;;;;;5158305;27;20053;-85
2021/12/18 06:02:41;;;;;;;;;;;;;;;;;;5139384;27;20431;-91
2021/12/18 06:05:08;;;;;;;25.17;7.80;;;;;;;;;;5156762;27;19977;-91
2021/12/18 06:07:54;;;;;;;27.58;7.25;;;;;;;;;;5156243;27;20089;-88
2021/12/18 06:10:33;;;;;;;30.30;8.43;;;;;;;;;;5157714;27;20047;-76
2021/12/18 06:13:02;;;;;;;28.10;8.63;;;;;;;;;;5156151;27;20494;-87
2021/12/18 06:15:28;;;;;;;35.25;9.23;;;;;;;;;;5137670;27;20046;-88
2021/12/18 06:17:55;;;;;;;32.15;9.43;;;;;;;;;;5156486;27;20091;-87
2021/12/18 06:20:21;;;;;;;31.80;9.10;;;;;;;;;;5157266;27;20479;-77
2021/12/18 06:22:49;;;;;;;28.15;8.02;;;;;;;;;;5157193;27;20065;-93
2021/12/18 06:25:15;;;;;;;36.80;9.43;;;;;;;;;;5138937;27;20362;-89
2021/12/18 06:27:41;;;;;;;36.00;9.43;;;;;;;;;;5122407;27;20038;-92
2021/12/18 06:30:09;;;;;;;31.63;8.75;;;;;;;;;;5157022;27;20066;-89
2021/12/18 06:32:35;;;;;;;32.63;8.77;;;;;;;;;;5157045;27;20072;-91
2021/12/18 06:35:01;;;;;;;32.00;8.02;;;;;;;;;;5156376;27;20140;-86
2021/12/18 06:37:27;;;;;;;29.38;7.85;;;;;;;;;;5158510;27;20078;-92
2021/12/18 06:39:55;;;;;;;27.88;8.05;;;;;;;;;;5156250;27;20121;-86
2021/12/18 06:42:21;;;;;;;23.90;8.55;;;;;;;;;;5156633;27;20382;-91
2021/12/18 06:44:47;;;;;;;22.80;7.28;;;;;;;;;;5156458;27;20038;-93
2021/12/18 06:47:13;;;;;;;20.00;6.28;;;;;;;;;;5155904;27;20114;-84
2021/12/18 06:49:39;;;;;;;21.67;5.95;;;;;;;;;;5155820;27;20043;-82
2021/12/18 06:52:05;;;;;;;18.55;6.35;;;;;;;;;;5155404;27;20042;-86
2021/12/18 06:54:31;;;;;;;19.60;6.40;;;;;;;;;;5137317;27;20491;-81
2021/12/18 06:56:59;;;;;;;19.73;6.07;;;;;;;;;;5155886;27;20097;-81
2021/12/18 06:59:25;;;;;;;27.35;6.20;;;;;;;;;;5155745;27;20051;-83
2021/12/18 07:01:52;;;;;;;18.88;5.93;;;;;;;;;;5155906;27;20049;-85
2021/12/18 07:04:19;;;;;;;24.45;6.00;;;;;;;;;;5155184;27;20053;-84
2021/12/18 07:06:45;;;;;;;21.92;5.90;;;;;;;;;;5156432;27;20399;-82
2021/12/18 07:09:11;;;;;;;16.75;5.55;;;;;;;;;;5157499;27;20038;-88
2021/12/18 07:11:37;;;;;;;21.73;5.43;;;;;;;;;;5137802;27;20046;-83
2021/12/18 07:14:03;;;;;;;15.52;5.88;;;;;;;;;;5156439;27;20050;-82
2021/12/18 07:16:29;;;;;;;17.75;5.60;;;;;;;;;;5158507;27;20053;-72
2021/12/18 07:18:55;;;;;;;17.20;5.90;;;;;;;;;;5138782;27;20391;-80
2021/12/18 07:21:21;;;;;;;21.65;5.22;;;;;;;;;;5156246;27;20046;-83
2021/12/18 07:23:48;;;;;;;19.10;5.50;;;;;;;;;;5155695;27;20449;-88
2021/12/18 07:26:14;;;;;;;19.85;5.82;;;;;;;;;;5155614;27;20131;-82
2021/12/18 07:28:40;;;;;;;16.85;5.72;;;;;;;;;;5154899;27;20039;-74
2021/12/18 07:31:06;;;;;;;15.95;5.28;;;;;;;;;;5155207;27;20047;-80
2021/12/18 07:33:35;;;;;;;24.95;5.85;;;;;;;;;;5154660;27;20497;-78
2021/12/18 07:36:01;;;;;;;19.30;4.38;;;;;;;;;;5155546;27;20085;-74
2021/12/18 07:38:27;;;;;;;18.95;4.85;;;;;;;;;;5155145;27;20121;-78
2021/12/18 07:40:54;;;;;;;16.75;5.30;;;;;;;;;;5155094;27;20043;-80
2021/12/18 07:43:20;;;;;;;18.67;5.13;;;;;;;;;;5154770;27;20086;-73
2021/12/18 07:45:46;;;;;;;25.25;5.60;;;;;;;;;;5136122;27;20046;-75
2021/12/18 07:48:12;;;;;;;19.23;5.57;;;;;;;;;;5135870;27;20042;-79
2021/12/18 07:50:38;;;;;;;21.05;5.60;;;;;;;;;;5154059;27;20073;-77
2021/12/18 07:53:04;;;;;;;23.10;6.47;;;;;;;;;;5154085;27;20427;-77
2021/12/18 07:55:30;;;;;;;24.23;7.50;;;;;;;;;;5154058;27;20043;-77
2021/12/18 07:57:57;;;;;;;18.85;6.72;;;;;;;;;;5153882;27;20470;-77
2021/12/18 08:00:23;;;;;;;23.63;6.15;;;;;;;;;;5157263;27;20051;-76
2021/12/18 08:02:49;;;;;;;22.77;7.38;;;;;;;;;;5157514;27;20039;-77
2021/12/18 08:05:15;;;;;;;25.33;7.25;;;;;;;;;;5158015;27;20047;-76
2021/12/18 08:07:42;;;;;;;23.67;6.28;;;;;;;;;;5138852;27;20047;-76
2021/12/18 08:10:09;;;;;;;22.95;6.80;;;;;;;;;;5157405;27;20125;-76
2021/12/18 08:12:35;;;;;;;23.40;6.63;;;;;;;;;;5156769;27;20062;-73
2021/12/18 08:15:02;;;;;;;22.48;6.43;;;;;;;;;;5156975;27;20129;-75
2021/12/18 08:17:28;;;;;;;19.30;5.88;;;;;;;;;;5138436;27;20042;-76
2021/12/18 08:19:54;;;;;;;18.08;4.65;;;;;;;;;;5157042;27;20389;-84
2021/12/18 08:22:20;;;;;;;18.65;4.38;;;;;;;;;;5156765;27;20099;-78
2021/12/18 08:24:46;;;;;;;22.33;5.25;;;;;;;;;;5156629;27;20047;-81
2021/12/18 08:27:13;;;;;;;18.13;4.60;;;;;;;;;;5156108;27;20513;-80
2021/12/18 08:29:39;;;;;;;17.25;3.72;;;;;;;;;;5137785;27;20130;-74
2021/12/18 08:32:05;;;;;;;18.27;4.28;;;;;;;;;;5156172;27;20086;-78
2021/12/18 08:34:31;;;;;;;17.77;4.38;;;;;;;;;;5156150;27;20053;-77
2021/12/18 08:36:57;;;;;;;16.92;4.45;;;;;;;;;;5156065;27;20086;-79
2021/12/18 08:39:23;;;;;;;13.60;3.85;;;;;;;;;;5137828;27;20066;-77
2021/12/18 08:41:49;;;;;;;12.75;3.88;;;;;;;;;;5155949;27;20467;-76
2021/12/18 08:44:16;;;;;;;13.55;3.72;;;;;;;;;;5155989;27;20049;-81
2021/12/18 08:46:42;;;;;;;14.38;4.13;;;;;;;;;;5155962;27;20105;-78
2021/12/18 08:49:09;;;;;;;12.25;3.40;;;;;;;;;;5155650;27;20035;-78
2021/12/18 08:51:38;;;;;;;15.60;3.58;;;;;;;;;;5155934;27;20057;-77
2021/12/18 08:54:05;;;;;;;16.83;3.78;;;;;;;;;;5155831;27;20042;-76
2021/12/18 08:56:31;;;;;;;17.67;4.57;;;;;;;;;;5155789;27;20077;-78
2021/12/18 08:59:00;;;;;;;19.02;4.70;;;;;;;;;;5155668;27;20046;-78
2021/12/18 09:01:26;;;;;;;16.58;4.35;;;;;;;;;;5155674;27;20146;-77
2021/12/18 09:03:52;;;;;;;15.10;4.50;;;;;;;;;;5155288;27;20053;-77
2021/12/18 09:06:20;;;;;;;14.75;3.83;;;;;;;;;;5155340;27;20055;-76
2021/12/18 09:08:46;;;;;;;17.55;4.60;;;;;;;;;;5155707;27;20485;-76
2021/12/18 09:11:12;;;;;;;18.10;4.40;;;;;;;;;;5136536;27;20431;-76
2021/12/18 09:13:38;;;;;;;13.45;4.25;;;;;;;;;;5155937;27;20073;-77
2021/12/18 09:16:04;;;;;;;17.85;4.40;;;;;;;;;;5156345;27;20047;-76
2021/12/18 09:18:30;;;;;;;19.70;6.05;;;;;;;;;;5155950;27;20042;-74
2021/12/18 09:20:56;;;;;;;19.92;4.65;;;;;;;;;;5155359;27;20047;-74
2021/12/18 09:23:22;;;;;;;14.95;3.92;;;;;;;;;;5155305;27;20133;-77
2021/12/18 09:25:49;;;;;;;19.38;5.03;;;;;;;;;;5155333;27;20177;-74
2021/12/18 09:28:16;;;;;;;21.90;5.03;;;;;;;;;;5155347;27;20043;-73
2021/12/18 09:30:42;;;;;;;20.15;5.43;;;;;;;;;;5155302;27;20043;-78
2021/12/18 09:33:13;;;;;;;17.80;5.22;;;;;;;;;;5155467;27;20043;-76
2021/12/18 09:35:39;;;;;;;18.05;6.00;;;;;;;;;;5137905;27;20118;-76
2021/12/18 09:38:05;;;;;;;21.25;6.22;;;;;;;;;;5155358;27;20118;-76
2021/12/18 09:40:32;;;;;;;20.80;6.38;;;;;;;;;;5155210;27;20135;-77
2021/12/18 09:42:58;;;;;;;20.13;6.40;;;;;;;;;;5155011;27;20050;-75
2021/12/18 09:45:24;;;;;;;21.77;7.15;;;;;;;;;;5154964;27;20482;-75
2021/12/18 09:47:50;;;;;;;;;;;;;;;;;;5155512;27;20506;-79
2021/12/18 09:50:18;;;;;;;19.17;6.38;;;;;;;;;;5155495;27;20017;-72
2021/12/18 09:52:44;;;;;;;17.30;6.20;;;;;;;;;;5154824;27;20043;-73
2021/12/18 09:55:10;;;;;;;19.88;6.00;;;;;;;;;;5154798;27;20046;-73
2021/12/18 09:57:36;;;;;;;;;;;;;;;;;;5155085;27;20072;-73
2021/12/18 10:00:05;;;;;;;20.27;6.03;;;;;;;;;;5135945;27;20027;-72
2021/12/18 10:02:31;;;;;;;16.92;6.20;;;;;;;;;;5135398;27;20121;-73
2021/12/18 10:04:57;;;;;;;19.67;6.15;;;;;;;;;;5154721;27;20046;-72
2021/12/18 10:07:27;;;;;;;16.92;5.30;;;;;;;;;;5154866;27;20493;-72
2021/12/18 10:09:57;;;;;;;18.25;6.47;;;;;;;;;;5154266;27;20042;-72
2021/12/18 10:12:30;;;;;;;15.95;6.50;;;;;;;;;;5154987;27;20382;-75
2021/12/18 10:15:01;;;;;;;23.00;6.20;;;;;;;;;;5154790;27;20050;-73
2021/12/18 10:17:35;;;;;;;18.65;6.07;;;;;;;;;;5135268;27;20042;-73
2021/12/18 10:20:09;;;;;;;16.23;6.78;;;;;;;;;;5154462;27;20123;-72
2021/12/18 10:22:36;;;;;;;21.25;6.72;;;;;;;;;;5153953;27;20057;-73
2021/12/18 10:25:06;;;;;;;17.65;6.28;;;;;;;;;;5136524;27;20078;-71
2021/12/18 10:27:32;;;;;;;20.92;6.85;;;;;;;;;;5154123;27;20050;-73
2021/12/18 10:30:11;;;;;;;23.48;8.13;;;;;;;;;;5154218;27;20125;-72
2021/12/18 10:32:37;;;;;;;21.50;7.85;;;;;;;;;;5154745;27;20099;-72
2021/12/18 10:35:04;;;;;;;23.27;6.95;;;;;;;;;;5154043;27;20518;-72
2021/12/18 10:37:33;;;;;;;23.52;8.35;;;;;;;;;;5153925;27;20086;-72
2021/12/18 10:40:01;;;;;;;19.30;6.88;;;;;;;;;;5153576;27;20043;-72
2021/12/18 10:42:29;;;;;;;19.30;7.18;;;;;;;;;;5153575;27;20125;-71
2021/12/18 10:45:18;;;;;;;15.90;6.43;;;;;;;;;;5154023;27;20042;-72
2021/12/18 10:47:46;;;;;;;22.88;9.10;;;;;;;;;;5154377;27;20054;-72
2021/12/18 10:50:26;;;;;;;17.48;6.93;;;;;;;;;;5153527;27;20469;-71
2021/12/18 10:53:00;;;;;;;27.15;12.48;;;;;;;;;;5135396;27;20038;-72
2021/12/18 10:55:30;;;;;;;18.98;7.30;;;;;;;;;;5154527;27;20047;-72
2021/12/18 10:57:56;;;;;;;18.85;7.22;;;;;;;;;;5153967;27;20043;-71
2021/12/18 11:00:40;;;;;;;21.65;9.30;;;;;;;;;;5135182;27;20047;-72
2021/12/18 11:03:09;;;;;;;;;;;;;;;;;;5154476;27;20046;-72
2021/12/18 11:05:35;;;;;;;17.08;6.47;;;;;;;;;;5153510;27;20374;-74
2021/12/18 11:08:09;;;;;;;21.45;6.50;;;;;;;;;;5153292;27;20049;-72
2021/12/18 11:10:55;;;;;;;24.38;10.43;;;;;;;;;;5153167;27;20137;-71
2021/12/18 11:13:45;;;;;;;22.50;6.10;;;;;;;;;;5134681;27;20487;-74
2021/12/18 11:16:11;;;;;;;21.23;6.40;;;;;;;;;;5153516;27;20058;-71
2021/12/18 11:18:37;;;;;;;20.60;6.95;;;;;;;;;;5153297;27;20035;-73
2021/12/18 11:21:03;;;;;;;18.45;5.90;;;;;;;;;;5152310;27;20069;-70
2021/12/18 11:23:39;;;;;;;16.45;6.90;;;;;;;;;;5135225;27;20173;-71
2021/12/18 11:26:06;;;;;;;27.70;8.60;;;;;;;;;;5154001;27;20117;-71
2021/12/18 11:28:32;;;;;;;17.13;5.15;;;;;;;;;;5153519;27;20107;-72
2021/12/18 11:30:59;;;;;;;19.35;5.75;;;;;;;;;;5134721;27;20390;-71
2021/12/18 11:33:25;;;;;;;;;;;;;;;;;;5134956;27;20050;-71
2021/12/18 11:35:51;;;;;;;18.67;7.35;;;;;;;;;;5152956;27;20389;-71
2021/12/18 11:38:19;;;;;;;16.48;5.53;;;;;;;;;;5134813;27;20031;-71
2021/12/18 11:40:45;;;;;;;17.92;9.75;;;;;;;;;;5153086;27;20058;-73
2021/12/18 11:43:30;;;;;;;15.65;4.38;;;;;;;;;;5152920;27;20047;-72
2021/12/18 11:45:56;;;;;;;20.17;4.35;;;;;;;;;;5152615;27;20154;-72
2021/12/18 11:48:22;;;;;;;16.15;4.60;;;;;;;;;;5152815;27;20039;-72
2021/12/18 11:50:48;;;;;;;16.27;4.57;;;;;;;;;;5152848;27;20046;-72
2021/12/18 11:53:14;;;;;;;15.85;4.22;;;;;;;;;;5152997;27;20098;-70
2021/12/18 11:55:49;;;;;;;18.30;4.65;;;;;;;;;;5152244;27;20585;-70
2021/12/18 11:58:23;;;;;;;14.75;4.55;;;;;;;;;;5152397;27;20134;-70
2021/12/18 12:00:51;;;;;;;17.08;5.00;;;;;;;;;;5152555;27;20134;-72
2021/12/18 12:03:38;;;;;;;16.05;5.30;;;;;;;;;;5134335;27;20057;-71
2021/12/18 12:06:27;;;;;;;20.58;5.32;;;;;;;;;;5133975;27;20058;-71
2021/12/18 12:09:14;;;;;;;20.40;5.57;;;;;;;;;;5134885;27;20043;-70
2021/12/18 12:11:50;;;;;;;19.80;5.25;;;;;;;;;;5152659;27;20051;-71
2021/12/18 12:14:19;;;;;;;22.08;5.47;;;;;;;;;;5152883;27;20566;-72
2021/12/18 12:16:45;;;;;;;18.83;5.07;;;;;;;;;;5153374;27;20051;-72
2021/12/18 12:19:15;;;;;;;20.65;4.25;;;;;;;;;;5152929;27;20042;-72
2021/12/18 12:21:43;;;;;;;21.88;5.60;;;;;;;;;;5152585;27;20506;-73
2021/12/18 12:24:09;;;;;;;18.10;5.30;;;;;;;;;;5153824;27;20047;-72
2021/12/18 12:26:36;;;;;;;19.55;5.40;;;;;;;;;;5134573;27;20057;-71
2021/12/18 12:29:02;;;;;;;;;;;;;;;;;;5135444;27;20043;-72
2021/12/18 12:31:28;;;;;;;17.25;6.38;;;;;;;;;;5135326;27;19926;-71
2021/12/18 12:34:14;;;;;;;23.38;5.70;;;;;;;;;;5153523;27;20102;-71
2021/12/18 12:36:45;;;;;;;18.75;5.78;;;;;;;;;;5153643;27;20126;-72
2021/12/18 12:39:14;;;;;;;17.98;5.85;;;;;;;;;;5153099;27;20053;-71
2021/12/18 12:41:50;;;;;;;20.10;5.63;;;;;;;;;;5152590;27;20431;-72
2021/12/18 12:44:28;;;;;;;20.87;5.93;;;;;;;;;;5153050;27;20436;-73
2021/12/18 12:47:13;;;;;;;19.58;5.22;;;;;;;;;;5138375;27;20291;-72
2021/12/18 12:49:39;;;;;;;12.85;4.43;;;;;;;;;;5155664;27;20512;-73
2021/12/18 12:52:15;;;;;;;21.00;5.55;;;;;;;;;;5156040;27;20046;-74
2021/12/18 12:54:55;;;;;;;20.10;6.40;;;;;;;;;;5156252;27;20510;-74
2021/12/18 12:57:25;;;;;;;20.67;6.13;;;;;;;;;;5137082;27;20775;-73
2021/12/18 12:59:52;;;;;;;22.60;6.20;;;;;;;;;;5156077;27;20126;-73
2021/12/18 13:02:18;;;;;;;24.60;6.55;;;;;;;;;;5138051;27;20062;-74
2021/12/18 13:04:44;;;;;;;23.13;6.32;;;;;;;;;;5155769;27;20039;-72
2021/12/18 13:07:10;;;;;;;16.83;5.30;;;;;;;;;;5136488;27;20047;-72
2021/12/18 13:09:44;;;;;;;24.08;6.18;;;;;;;;;;5156461;27;20596;-75
2021/12/18 13:12:10;;;;;;;18.17;5.43;;;;;;;;;;5156344;27;20042;-73
2021/12/18 13:14:37;;;;;;;17.23;4.90;;;;;;;;;;5136612;27;20419;-73
2021/12/18 13:17:16;;;;;;;20.60;5.80;;;;;;;;;;5155834;27;20051;-70
2021/12/18 13:19:52;;;;;;;19.80;5.20;;;;;;;;;;5137737;27;20102;-72
2021/12/18 13:22:21;;;;;;;19.98;4.60;;;;;;;;;;5155524;27;20550;-72
2021/12/18 13:25:02;;;;;;;21.00;5.72;;;;;;;;;;5137007;27;20058;-73
2021/12/18 13:27:28;;;;;;;17.45;4.53;;;;;;;;;;5155830;27;20053;-72
2021/12/18 13:30:12;;;;;;;17.63;4.45;;;;;;;;;;5155331;27;20035;-72
2021/12/18 13:32:50;;;;;;;19.00;5.10;;;;;;;;;;5136724;27;20082;-72
2021/12/18 13:35:16;;;;;;;18.08;5.38;;;;;;;;;;5137027;27;20058;-72
2021/12/18 13:37:42;;;;;;;13.35;3.50;;;;;;;;;;5155263;27;20043;-72
2021/12/18 13:40:15;;;;;;;18.15;4.38;;;;;;;;;;5155753;27;20112;-73
2021/12/18 13:42:53;;;;;;;18.42;4.25;;;;;;;;;;5155220;27;20535;-74
2021/12/18 13:45:19;;;;;;;15.32;4.10;;;;;;;;;;5155585;27;20043;-75
2021/12/18 13:47:47;;;;;;;19.33;4.53;;;;;;;;;;5137018;27;20050;-73
2021/12/18 13:50:14;;;;;;;14.50;4.40;;;;;;;;;;5136586;27;20051;-73
2021/12/18 13:52:42;;;;;;;12.82;3.83;;;;;;;;;;5154726;27;20470;-75
2021/12/18 13:55:24;;;;;;;22.52;5.10;;;;;;;;;;5154990;27;20434;-75
2021/12/18 13:58:08;;;;;;;14.68;4.30;;;;;;;;;;5154329;27;20053;-75
2021/12/18 14:00:49;;;;;;;17.45;4.80;;;;;;;;;;5154628;27;20039;-73
2021/12/18 14:03:23;;;;;;;14.27;3.53;;;;;;;;;;5136259;27;20541;-75
2021/12/18 14:05:49;;;;;;;17.13;3.95;;;;;;;;;;5154741;27;20081;-73
2021/12/18 14:08:16;;;;;;;17.75;3.47;;;;;;;;;;5154581;27;20058;-72
2021/12/18 14:10:44;;;;;;;14.38;3.83;;;;;;;;;;5155127;27;20042;-73
2021/12/18 14:13:10;;;;;;;16.77;4.13;;;;;;;;;;5155064;27;20154;-74
2021/12/18 14:15:38;;;;;;;18.30;4.53;;;;;;;;;;5154772;27;20137;-76
2021/12/18 14:18:24;;;;;;;16.27;5.50;;;;;;;;;;5155057;27;20054;-75
2021/12/18 14:20:50;;;;;;;19.42;6.30;;;;;;;;;;5154093;27;20043;-73
2021/12/18 14:23:16;;;;;;;18.45;6.63;;;;;;;;;;5154714;27;20047;-74
2021/12/18 14:25:42;;;;;;;18.00;5.32;;;;;;;;;;5135711;27;20074;-74
2021/12/18 14:28:18;;;;;;;15.68;4.90;;;;;;;;;;5136519;27;20046;-73
2021/12/18 14:30:46;;;;;;;15.82;4.68;;;;;;;;;;5155007;27;20111;-73
2021/12/18 14:33:14;;;;;;;16.13;4.82;;;;;;;;;;5154437;27;20193;-76
2021/12/18 14:35:50;;;;;;;15.90;4.25;;;;;;;;;;5154251;27;20509;-74
2021/12/18 14:38:18;;;;;;;17.77;3.90;;;;;;;;;;5136162;27;20045;-74
2021/12/18 14:40:44;;;;;;;19.70;4.22;;;;;;;;;;5154232;27;20043;-75
2021/12/18 14:43:17;;;;;;;15.77;3.85;;;;;;;;;;5136146;27;20051;-74
2021/12/18 14:45:43;;;;;;;13.98;3.97;;;;;;;;;;5154072;27;20055;-74
2021/12/18 14:48:09;;;;;;;15.80;4.32;;;;;;;;;;5135579;27;20042;-73
2021/12/18 14:50:43;;;;;;;23.75;5.13;;;;;;;;;;5154502;27;20046;-74
2021/12/18 14:53:12;;;;;;;17.35;4.53;;;;;;;;;;5154557;27;20050;-73
2021/12/18 14:55:44;;;;;;;19.25;4.70;;;;;;;;;;5136865;27;20071;-76
2021/12/18 14:58:27;;;;;;;17.77;4.95;;;;;;;;;;5157879;27;20045;-75
2021/12/18 15:01:01;;;;;;;14.48;4.28;;;;;;;;;;5155266;27;20558;-74
2021/12/18 15:03:28;;;;;;;17.65;5.22;;;;;;;;;;5154727;27;20143;-75
2021/12/18 15:06:06;;;;;;;15.13;5.07;;;;;;;;;;5155306;27;20138;-72
2021/12/18 15:08:37;;;;;;;19.00;5.18;;;;;;;;;;5154721;27;20043;-74
2021/12/18 15:11:09;;;;;;;24.20;6.20;;;;;;;;;;5156626;27;20042;-74
2021/12/18 15:13:37;;;;;;;25.25;5.35;;;;;;;;;;5154963;27;20061;-72
2021/12/18 15:16:11;;;;;;;22.40;5.60;;;;;;;;;;5155141;27;20039;-73
2021/12/18 15:18:38;;;;;;;16.98;5.18;;;;;;;;;;5154947;27;20041;-73
2021/12/18 15:21:05;;;;;;;14.60;4.82;;;;;;;;;;5155441;27;20340;-71
2021/12/18 15:23:31;;;;;;;15.20;4.40;;;;;;;;;;5155109;27;20043;-74