Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:23;;;;;;;3.10;2.90;;;;;;;;;;4830117;29;32393;-66
2021/12/04 00:02:50;;;;;;;3.72;3.42;;;;;;;;;;4830315;29;32324;-67
2021/12/04 00:05:17;;;;;;;2.88;2.67;;;;;;;;;;4830052;29;32337;-66
2021/12/04 00:07:44;;;;;;;2.85;2.58;;;;;;;;;;4830445;29;32332;-66
2021/12/04 00:10:17;;;;;;;3.70;2.72;;;;;;;;;;4830583;29;34164;-66
2021/12/04 00:12:44;;;;;;;2.70;2.50;;;;;;;;;;4830380;29;32656;-66
2021/12/04 00:15:12;;;;;;;2.97;2.67;;;;;;;;;;4829746;29;32324;-67
2021/12/04 00:17:38;;;;;;;2.75;2.55;;;;;;;;;;4830392;29;32382;-67
2021/12/04 00:20:07;;;;;;;3.25;2.67;;;;;;;;;;4830042;29;32390;-67
2021/12/04 00:22:33;;;;;;;2.67;2.50;;;;;;;;;;4830244;29;32558;-68
2021/12/04 00:25:00;;;;;;;5.05;2.70;;;;;;;;;;4825998;29;32329;-67
2021/12/04 00:27:27;;;;;;;2.80;2.60;;;;;;;;;;4830476;29;32398;-67
2021/12/04 00:29:53;;;;;;;3.03;2.83;;;;;;;;;;4825088;29;32306;-67
2021/12/04 00:32:36;;;;;;;2.67;2.47;;;;;;;;;;4829666;29;35711;-67
2021/12/04 00:51:18;;;;;;;3.03;2.58;;;;;;;;;;4829497;29;32280;-67
2021/12/04 00:53:44;;;;;;;2.58;2.38;;;;;;;;;;4829806;29;32449;-69
2021/12/04 00:56:11;;;;;;;5.97;2.40;;;;;;;;;;4829680;29;34187;-67
2021/12/04 00:58:38;;;;;;;2.95;2.50;;;;;;;;;;4829402;29;32323;-68
2021/12/04 01:01:04;;;;;;;2.47;2.28;;;;;;;;;;4824030;29;32401;-67
2021/12/04 01:03:36;;;;;;;2.63;2.42;;;;;;;;;;4811344;29;32496;-68
2021/12/04 01:06:05;;;;;;;2.60;2.40;;;;;;;;;;4810544;29;32690;-67
2021/12/04 01:08:32;;;;;;;2.67;2.40;;;;;;;;;;4811191;29;32380;-67
2021/12/04 01:10:58;;;;;;;5.68;2.30;;;;;;;;;;4810714;29;32725;-67
2021/12/04 01:13:25;;;;;;;2.70;2.50;;;;;;;;;;4814721;29;32800;-67
2021/12/04 01:15:52;;;;;;;2.70;2.20;;;;;;;;;;4829538;29;32244;-68
2021/12/04 01:18:19;;;;;;;2.50;2.30;;;;;;;;;;4827715;29;34259;-68
2021/12/04 01:20:47;;;;;;;2.60;2.40;;;;;;;;;;4829166;29;32370;-66
2021/12/04 01:23:16;;;;;;;2.17;2.08;;;;;;;;;;4828496;29;32428;-66
2021/12/04 01:25:43;;;;;;;1.90;1.80;;;;;;;;;;4841049;29;32356;-67
2021/12/04 01:28:10;;;;;;;2.25;2.15;;;;;;;;;;4828348;29;32699;-66
2021/12/04 01:30:37;;;;;;;3.08;2.70;;;;;;;;;;4824611;29;32378;-67
2021/12/04 01:33:04;;;;;;;3.80;2.22;;;;;;;;;;4824589;29;32731;-66
2021/12/04 01:35:31;;;;;;;3.85;2.22;;;;;;;;;;4828965;29;32307;-66
2021/12/04 01:37:59;;;;;;;2.20;2.10;;;;;;;;;;4829414;29;32790;-67
2021/12/04 01:40:27;;;;;;;2.17;2.08;;;;;;;;;;4829378;29;34005;-67
2021/12/04 01:42:54;;;;;;;2.42;2.22;;;;;;;;;;4828762;29;32397;-66
2021/12/04 01:45:20;;;;;;;2.10;1.98;;;;;;;;;;4829324;29;32705;-66
2021/12/04 01:47:47;;;;;;;2.13;2.03;;;;;;;;;;4829552;29;32168;-66
2021/12/04 01:50:14;;;;;;;2.22;1.83;;;;;;;;;;4828597;29;34224;-66
2021/12/04 01:52:41;;;;;;;2.78;2.40;;;;;;;;;;4829119;29;32642;-66
2021/12/04 01:55:09;;;;;;;1.75;1.65;;;;;;;;;;4829008;29;32342;-67
2021/12/04 01:57:37;;;;;;;2.00;1.90;;;;;;;;;;4828432;29;32197;-67
2021/12/04 02:00:08;;;;;;;2.15;1.98;;;;;;;;;;4828913;29;32236;-67
2021/12/04 02:02:35;;;;;;;2.47;1.60;;;;;;;;;;4829194;29;35455;-66
2021/12/04 02:05:01;;;;;;;3.05;2.17;;;;;;;;;;4828826;29;32199;-66
2021/12/04 02:07:30;;;;;;;1.90;1.77;;;;;;;;;;4828401;29;32366;-66
2021/12/04 02:09:57;;;;;;;1.50;1.40;;;;;;;;;;4828665;29;32400;-68
2021/12/04 02:12:25;;;;;;;1.70;1.60;;;;;;;;;;4828492;29;35418;-67
2021/12/04 02:14:52;;;;;;;1.83;1.73;;;;;;;;;;4828562;29;32448;-66
2021/12/04 02:17:19;;;;;;;1.92;1.83;;;;;;;;;;4828476;29;32237;-68
2021/12/04 02:19:46;;;;;;;2.08;1.88;;;;;;;;;;4828051;29;32263;-66
2021/12/04 02:22:15;;;;;;;1.90;1.80;;;;;;;;;;4828684;29;32592;-66
2021/12/04 02:24:41;;;;;;;1.90;1.80;;;;;;;;;;4828249;29;34247;-66
2021/12/04 02:27:10;;;;;;;2.10;1.88;;;;;;;;;;4828434;29;32462;-67
2021/12/04 02:29:42;;;;;;;3.85;1.70;;;;;;;;;;4828358;29;32527;-66
2021/12/04 02:32:09;;;;;;;1.80;1.70;;;;;;;;;;4828928;29;32292;-66
2021/12/04 02:34:36;;;;;;;1.90;1.80;;;;;;;;;;4828119;29;34293;-67
2021/12/04 02:37:02;;;;;;;2.13;2.03;;;;;;;;;;4824326;29;32501;-67
2021/12/04 02:39:35;;;;;;;3.85;2.00;;;;;;;;;;4831218;29;32379;-67
2021/12/04 02:42:05;;;;;;;1.85;1.75;;;;;;;;;;4826357;29;32356;-67
2021/12/04 02:44:37;;;;;;;2.25;1.98;;;;;;;;;;4831629;29;32456;-67
2021/12/04 02:47:05;;;;;;;2.15;2.05;;;;;;;;;;4831416;29;34671;-67
2021/12/04 02:49:31;;;;;;;2.33;2.15;;;;;;;;;;4831038;29;32283;-66
2021/12/04 02:52:03;;;;;;;2.42;2.22;;;;;;;;;;4830721;29;32370;-68
2021/12/04 02:54:33;;;;;;;1.90;1.80;;;;;;;;;;4831128;29;32377;-67
2021/12/04 02:57:01;;;;;;;2.58;2.38;;;;;;;;;;4830685;29;34655;-67
2021/12/04 02:59:27;;;;;;;2.85;2.53;;;;;;;;;;4830965;29;32267;-68
2021/12/04 03:01:56;;;;;;;3.83;2.53;;;;;;;;;;4831126;29;33016;-66
2021/12/04 03:04:24;;;;;;;6.15;2.78;;;;;;;;;;4830493;29;32242;-66
2021/12/04 03:06:51;;;;;;;2.30;2.10;;;;;;;;;;4830588;29;32377;-66
2021/12/04 03:09:18;;;;;;;2.88;2.15;;;;;;;;;;4830879;29;34972;-67
2021/12/04 03:11:46;;;;;;;2.38;2.17;;;;;;;;;;4830500;29;32936;-66
2021/12/04 03:14:14;;;;;;;2.50;2.33;;;;;;;;;;4831142;29;32156;-67
2021/12/04 03:16:43;;;;;;;2.85;2.65;;;;;;;;;;4831548;29;32179;-68
2021/12/04 03:19:09;;;;;;;2.55;2.35;;;;;;;;;;4829052;29;34595;-66
2021/12/04 03:21:38;;;;;;;3.88;2.35;;;;;;;;;;4830364;29;32764;-66
2021/12/04 03:24:07;;;;;;;2.78;2.17;;;;;;;;;;4830578;29;32693;-67
2021/12/04 03:26:36;;;;;;;2.42;2.22;;;;;;;;;;4831035;29;32495;-66
2021/12/04 03:29:08;;;;;;;2.70;2.50;;;;;;;;;;4830968;29;32284;-67
2021/12/04 03:42:39;;;;;;;3.95;2.60;;;;;;;;;;4773905;29;35096;-67
2021/12/04 03:45:11;;;;;;;4.00;2.10;;;;;;;;;;4803623;29;32560;-67
2021/12/04 03:47:41;;;;;;;;;;;;;;;;;;4830519;29;32358;-67
2021/12/04 03:50:09;;;;;;;2.65;2.42;;;;;;;;;;4829675;29;32302;-67
2021/12/04 03:52:36;;;;;;;2.30;2.20;;;;;;;;;;4830373;29;32424;-67
2021/12/04 03:55:04;;;;;;;3.15;2.45;;;;;;;;;;4829561;29;35224;-67
2021/12/04 03:57:31;;;;;;;2.63;2.42;;;;;;;;;;4830582;29;32409;-66
2021/12/04 03:59:59;;;;;;;2.58;2.38;;;;;;;;;;4830466;29;32402;-67
2021/12/04 04:02:28;;;;;;;2.25;2.05;;;;;;;;;;4830255;29;32486;-67
2021/12/04 04:04:55;;;;;;;2.38;2.17;;;;;;;;;;4830473;29;33994;-65
2021/12/04 04:07:22;;;;;;;2.22;2.10;;;;;;;;;;4829767;29;32775;-66
2021/12/04 04:09:49;;;;;;;2.38;2.17;;;;;;;;;;4830106;29;32408;-66
2021/12/04 04:12:15;;;;;;;1.75;1.60;;;;;;;;;;4830065;29;32212;-66
2021/12/04 04:14:42;;;;;;;2.65;2.45;;;;;;;;;;4830278;29;32364;-66
2021/12/04 04:17:09;;;;;;;2.63;2.17;;;;;;;;;;4829008;29;34358;-66
2021/12/04 04:19:37;;;;;;;2.10;1.90;;;;;;;;;;4830118;29;32387;-67
2021/12/04 04:22:05;;;;;;;2.10;1.90;;;;;;;;;;4830115;29;32508;-65
2021/12/04 04:24:32;;;;;;;2.13;1.92;;;;;;;;;;4830008;29;32929;-67
2021/12/04 04:26:59;;;;;;;1.98;1.77;;;;;;;;;;4828754;29;35158;-66
2021/12/04 04:29:26;;;;;;;2.08;1.90;;;;;;;;;;4830312;29;32326;-66
2021/12/04 04:31:55;;;;;;;2.78;2.13;;;;;;;;;;4829887;29;32177;-67
2021/12/04 04:34:26;;;;;;;2.10;2.00;;;;;;;;;;4830080;29;32296;-66
2021/12/04 05:14:39;;;;;;;4.40;1.90;;;;;;;;;;4829242;29;35202;-65
2021/12/04 05:17:14;;;;;;;2.17;1.98;;;;;;;;;;4829102;29;32428;-65
2021/12/04 05:22:10;;;;;;;5.78;1.65;;;;;;;;;;4829275;29;32365;-65
2021/12/04 05:24:39;;;;;;;2.70;1.65;;;;;;;;;;4829839;29;32256;-65
2021/12/04 05:27:06;;;;;;;3.70;1.92;;;;;;;;;;4829455;29;33953;-65
2021/12/04 05:29:33;;;;;;;2.47;1.73;;;;;;;;;;4828883;29;32232;-65
2021/12/04 05:32:00;;;;;;;2.50;1.77;;;;;;;;;;4828841;29;32361;-65
2021/12/04 05:34:27;;;;;;;2.03;1.45;;;;;;;;;;4829560;29;32471;-65
2021/12/04 05:36:53;;;;;;;1.73;1.50;;;;;;;;;;4828906;29;34813;-65
2021/12/04 05:39:20;;;;;;;7.70;2.33;;;;;;;;;;4828379;29;32238;-66
2021/12/04 05:41:48;;;;;;;1.80;1.35;;;;;;;;;;4828671;29;32525;-66
2021/12/04 05:44:18;;;;;;;2.88;1.75;;;;;;;;;;4828962;29;32356;-66
2021/12/04 05:46:58;;;;;;;3.42;1.60;;;;;;;;;;4828593;29;32314;-65
2021/12/04 05:49:29;;;;;;;2.30;1.90;;;;;;;;;;4823384;29;34156;-67
2021/12/04 05:52:13;;;;;;;4.13;2.50;;;;;;;;;;4828787;29;32575;-64
2021/12/04 05:57:10;;;;;;;4.75;2.10;;;;;;;;;;4828830;29;32474;-64
2021/12/04 05:59:37;;;;;;;3.13;2.15;;;;;;;;;;4827662;29;35086;-66
2021/12/04 06:02:04;;;;;;;2.20;2.00;;;;;;;;;;4824666;29;32524;-65
2021/12/04 06:04:31;;;;;;;3.97;2.03;;;;;;;;;;4825872;29;32418;-65
2021/12/04 06:06:58;;;;;;;3.65;2.10;;;;;;;;;;4826576;29;32394;-67
2021/12/04 06:09:24;;;;;;;4.97;2.20;;;;;;;;;;4827126;29;32415;-67
2021/12/04 06:11:51;;;;;;;3.75;2.30;;;;;;;;;;4827028;29;34173;-67
2021/12/04 06:14:19;;;;;;;5.15;1.85;;;;;;;;;;4826443;29;32414;-67
2021/12/04 06:16:46;;;;;;;4.63;2.38;;;;;;;;;;4826767;29;32520;-66
2021/12/04 06:24:45;;;;;;;3.13;2.17;;;;;;;;;;4825859;29;32665;-66
2021/12/04 06:27:11;;;;;;;3.17;1.98;;;;;;;;;;4827432;29;32534;-66
2021/12/04 06:29:39;;;;;;;2.58;2.10;;;;;;;;;;4827013;29;32679;-67
2021/12/04 06:32:07;;;;;;;4.05;2.35;;;;;;;;;;4824993;29;32843;-67
2021/12/04 06:34:34;;;;;;;3.92;2.00;;;;;;;;;;4827689;29;34194;-67
2021/12/04 06:37:00;;;;;;;4.30;2.35;;;;;;;;;;4826267;29;32652;-67
2021/12/04 06:39:27;;;;;;;3.63;2.30;;;;;;;;;;4826945;29;32255;-67
2021/12/04 06:41:53;;;;;;;3.80;2.22;;;;;;;;;;4827656;29;32375;-68
2021/12/04 06:44:20;;;;;;;4.95;2.72;;;;;;;;;;4826757;29;34157;-70
2021/12/04 06:46:49;;;;;;;2.53;2.30;;;;;;;;;;4827035;29;32323;-67
2021/12/04 06:49:22;;;;;;;3.10;2.30;;;;;;;;;;4827190;29;32499;-69
2021/12/04 06:51:53;;;;;;;2.70;2.30;;;;;;;;;;4827361;29;32436;-69
2021/12/04 06:54:26;;;;;;;2.70;2.35;;;;;;;;;;4827474;29;32331;-69
2021/12/04 06:56:53;;;;;;;3.75;2.58;;;;;;;;;;4815887;29;34763;-67
2021/12/04 06:59:24;;;;;;;5.28;2.95;;;;;;;;;;4827490;29;32438;-69
2021/12/04 07:01:53;;;;;;;6.85;3.33;;;;;;;;;;4827190;29;32463;-69
2021/12/04 07:04:20;;;;;;;3.58;2.80;;;;;;;;;;4826953;29;32522;-68
2021/12/04 07:06:49;;;;;;;7.55;2.95;;;;;;;;;;4826795;29;34145;-69
2021/12/04 07:09:16;;;;;;;3.05;2.75;;;;;;;;;;4827985;29;32413;-68
2021/12/04 07:11:43;;;;;;;7.13;2.95;;;;;;;;;;4826428;29;32365;-67
2021/12/04 07:14:10;;;;;;;2.50;2.30;;;;;;;;;;4827246;29;32388;-70
2021/12/04 07:16:36;;;;;;;3.20;2.80;;;;;;;;;;4827454;29;32180;-68
2021/12/04 07:19:04;;;;;;;3.10;2.80;;;;;;;;;;4826424;29;35268;-68
2021/12/04 07:21:31;;;;;;;3.80;2.78;;;;;;;;;;4827059;29;32591;-67
2021/12/04 07:23:58;;;;;;;5.95;2.97;;;;;;;;;;4827123;29;32431;-68
2021/12/04 07:26:25;;;;;;;3.00;2.70;;;;;;;;;;4830236;29;32910;-67
2021/12/04 07:28:51;;;;;;;3.67;2.70;;;;;;;;;;4830029;29;34526;-67
2021/12/04 07:31:18;;;;;;;2.95;2.60;;;;;;;;;;4829993;29;32307;-67
2021/12/04 07:33:45;;;;;;;3.28;2.42;;;;;;;;;;4830454;29;32401;-69
2021/12/04 07:36:13;;;;;;;3.55;2.83;;;;;;;;;;4830206;29;32381;-67
2021/12/04 07:38:40;;;;;;;3.75;2.70;;;;;;;;;;4830597;29;32464;-67
2021/12/04 07:41:08;;;;;;;3.65;2.83;;;;;;;;;;4829869;29;34735;-67
2021/12/04 07:43:35;;;;;;;3.60;2.70;;;;;;;;;;4829487;29;32454;-66
2021/12/04 07:46:01;;;;;;;3.60;2.78;;;;;;;;;;4830186;29;32335;-66
2021/12/04 07:48:28;;;;;;;3.50;2.88;;;;;;;;;;4830176;29;32417;-68
2021/12/04 07:50:55;;;;;;;3.40;2.85;;;;;;;;;;4829302;29;34733;-64
2021/12/04 07:53:23;;;;;;;2.95;2.45;;;;;;;;;;4829960;29;32421;-66
2021/12/04 07:55:50;;;;;;;2.97;2.70;;;;;;;;;;4830135;29;32263;-66
2021/12/04 07:58:16;;;;;;;3.65;3.00;;;;;;;;;;4825530;29;32298;-66
2021/12/04 08:00:43;;;;;;;3.63;2.88;;;;;;;;;;4818715;29;32568;-66
2021/12/04 08:03:10;;;;;;;3.15;2.80;;;;;;;;;;4829103;29;34584;-66
2021/12/04 08:05:36;;;;;;;2.70;2.50;;;;;;;;;;4829533;29;32444;-67
2021/12/04 08:08:04;;;;;;;3.08;2.88;;;;;;;;;;4829789;29;32437;-66
2021/12/04 08:10:33;;;;;;;2.80;2.60;;;;;;;;;;4830508;29;32534;-67
2021/12/04 08:13:02;;;;;;;3.55;2.78;;;;;;;;;;4829531;29;35105;-67
2021/12/04 08:15:29;;;;;;;3.95;2.88;;;;;;;;;;4829923;29;32552;-67
2021/12/04 08:17:56;;;;;;;2.97;2.67;;;;;;;;;;4829743;29;32362;-67
2021/12/04 08:20:25;;;;;;;3.53;2.72;;;;;;;;;;4829433;29;32259;-67
2021/12/04 08:22:52;;;;;;;4.40;3.10;;;;;;;;;;4829502;29;32474;-65
2021/12/04 08:25:20;;;;;;;4.95;2.65;;;;;;;;;;4829663;29;34152;-67
2021/12/04 08:27:49;;;;;;;3.30;2.78;;;;;;;;;;4829780;29;32347;-65
2021/12/04 08:30:22;;;;;;;4.88;2.90;;;;;;;;;;4829309;29;32523;-66
2021/12/04 08:32:52;;;;;;;3.35;3.05;;;;;;;;;;4829813;29;32421;-66
2021/12/04 08:35:20;;;;;;;6.22;2.80;;;;;;;;;;4828947;29;34237;-65
2021/12/04 08:37:47;;;;;;;3.25;3.05;;;;;;;;;;4830171;29;32602;-64
2021/12/04 08:40:15;;;;;;;3.45;2.97;;;;;;;;;;4830215;29;32386;-65
2021/12/04 08:42:44;;;;;;;2.90;2.70;;;;;;;;;;4829418;29;32455;-65
2021/12/04 08:45:14;;;;;;;2.88;2.50;;;;;;;;;;4829576;29;32433;-65
2021/12/04 08:47:41;;;;;;;3.25;2.95;;;;;;;;;;4829406;29;35528;-66
2021/12/04 08:50:11;;;;;;;3.03;2.72;;;;;;;;;;4829338;29;32330;-65
2021/12/04 08:52:39;;;;;;;3.25;2.35;;;;;;;;;;4829357;29;32421;-65
2021/12/04 08:55:06;;;;;;;2.55;2.35;;;;;;;;;;4829532;29;32263;-65
2021/12/04 08:57:33;;;;;;;2.30;2.10;;;;;;;;;;4829287;29;35410;-65
2021/12/04 09:00:00;;;;;;;3.53;2.10;;;;;;;;;;4829384;29;32485;-65
2021/12/04 09:02:28;;;;;;;2.95;2.58;;;;;;;;;;4825284;29;32443;-65
2021/12/04 09:04:57;;;;;;;2.28;2.08;;;;;;;;;;4829112;29;32389;-66
2021/12/04 09:07:24;;;;;;;2.25;2.05;;;;;;;;;;4824837;29;32832;-65
2021/12/04 09:09:55;;;;;;;2.63;2.35;;;;;;;;;;4829333;29;34972;-65
2021/12/04 09:12:26;;;;;;;2.75;2.15;;;;;;;;;;4828458;29;32638;-65
2021/12/04 09:14:53;;;;;;;2.60;2.35;;;;;;;;;;4829347;29;32356;-66
2021/12/04 09:17:21;;;;;;;2.65;1.98;;;;;;;;;;4829741;29;32382;-66
2021/12/04 09:19:49;;;;;;;3.15;2.35;;;;;;;;;;4828407;29;35354;-65
2021/12/04 09:22:24;;;;;;;2.05;1.85;;;;;;;;;;4828675;29;32467;-65
2021/12/04 09:24:54;;;;;;;2.60;2.08;;;;;;;;;;4828845;29;32429;-67
2021/12/04 09:27:54;;;;;;;2.28;1.85;;;;;;;;;;4829053;29;32325;-65
2021/12/04 09:33:28;;;;;;;2.83;1.50;;;;;;;;;;4829118;29;36080;-66
2021/12/04 09:36:09;;;;;;;2.00;1.50;;;;;;;;;;4828723;29;32425;-65
2021/12/04 10:06:20;;;;;;;2.00;1.73;;;;;;;;;;4827627;29;32591;-66
2021/12/04 10:20:51;;;;;;;2.10;1.52;;;;;;;;;;4757051;29;32838;-67
2021/12/04 10:34:16;;;;;;;1.58;1.48;;;;;;;;;;4827932;29;34058;-66
2021/12/04 10:36:43;;;;;;;1.55;1.45;;;;;;;;;;4828632;29;32413;-65
2021/12/04 10:39:11;;;;;;;1.88;1.75;;;;;;;;;;4828085;29;32285;-66
2021/12/04 10:41:43;;;;;;;1.63;1.52;;;;;;;;;;4827593;29;32310;-66
2021/12/04 10:44:16;;;;;;;1.70;1.60;;;;;;;;;;4828000;29;32268;-66
2021/12/04 10:46:57;;;;;;;1.58;1.42;;;;;;;;;;4828106;29;32486;-64
2021/12/04 10:49:42;;;;;;;1.90;1.80;;;;;;;;;;4827827;29;32074;-64
2021/12/04 10:52:22;;;;;;;1.63;1.52;;;;;;;;;;4827754;29;32720;-66
2021/12/04 10:54:53;;;;;;;1.65;1.55;;;;;;;;;;4827652;29;32494;-66
2021/12/04 10:57:51;;;;;;;1.80;1.70;;;;;;;;;;4827554;29;35645;-66
2021/12/04 11:03:20;;;;;;;1.70;1.60;;;;;;;;;;4830358;29;32524;-65
2021/12/04 11:22:20;;;;;;;1.40;1.30;;;;;;;;;;4830419;29;35629;-65
2021/12/04 11:25:14;;;;;;;1.35;1.30;;;;;;;;;;4830437;29;32481;-65
2021/12/04 11:36:18;;;;;;;1.48;1.38;;;;;;;;;;4830535;29;32409;-66
2021/12/04 11:41:22;;;;;;;1.45;1.30;;;;;;;;;;4829030;29;32412;-66
2021/12/04 11:44:09;;;;;;;1.40;1.30;;;;;;;;;;4830230;29;32274;-66
2021/12/04 11:46:42;;;;;;;3.15;1.30;;;;;;;;;;4829599;29;34796;-65
2021/12/04 11:49:13;;;;;;;1.13;1.10;;;;;;;;;;4829656;29;32544;-66
2021/12/04 11:51:56;;;;;;;1.52;1.42;;;;;;;;;;4830294;29;32689;-65
2021/12/04 11:54:24;;;;;;;1.67;1.58;;;;;;;;;;4830748;29;32400;-66
2021/12/04 11:56:59;;;;;;;1.23;0.90;;;;;;;;;;4829653;29;32581;-66
2021/12/04 11:59:28;;;;;;;1.42;1.33;;;;;;;;;;4830115;29;32606;-66
2021/12/04 12:02:00;;;;;;;1.33;1.20;;;;;;;;;;4830046;29;32425;-65
2021/12/04 12:04:36;;;;;;;1.42;1.33;;;;;;;;;;4829743;29;32363;-66
2021/12/04 12:07:13;;;;;;;1.38;1.27;;;;;;;;;;4830321;29;33134;-66
2021/12/04 12:09:40;;;;;;;1.30;1.20;;;;;;;;;;4828867;29;35416;-66
2021/12/04 12:12:12;;;;;;;1.33;1.23;;;;;;;;;;4829202;29;32722;-65
2021/12/04 12:15:07;;;;;;;1.27;1.17;;;;;;;;;;4828800;29;32342;-66
2021/12/04 12:17:34;;;;;;;1.25;1.20;;;;;;;;;;4828611;29;32426;-64
2021/12/04 12:20:03;;;;;;;1.75;1.65;;;;;;;;;;4830436;29;32418;-66
2021/12/04 12:22:40;;;;;;;1.60;1.48;;;;;;;;;;4829848;29;32425;-67
2021/12/04 12:36:02;;;;;;;1.90;1.80;;;;;;;;;;4829164;29;34868;-66
2021/12/04 12:36:33;;;;;;;1.90;1.80;;;;;;;;;;4815062;29;32252;-66
2021/12/04 12:39:15;;;;;;;2.20;2.10;;;;;;;;;;4829750;29;32377;-66
2021/12/04 12:41:46;;;;;;;2.28;2.08;;;;;;;;;;4829703;29;32279;-66
2021/12/04 12:44:17;;;;;;;1.88;1.77;;;;;;;;;;4829755;29;35272;-66
2021/12/04 12:46:49;;;;;;;2.42;2.22;;;;;;;;;;4829670;29;32418;-66
2021/12/04 12:49:36;;;;;;;2.10;2.00;;;;;;;;;;4829612;29;32414;-66
2021/12/04 12:52:07;;;;;;;2.60;2.42;;;;;;;;;;4830141;29;32359;-66
2021/12/04 12:54:36;;;;;;;2.65;2.45;;;;;;;;;;4829831;29;32268;-65
2021/12/04 12:57:08;;;;;;;2.83;2.38;;;;;;;;;;4829656;29;34207;-65
2021/12/04 13:11:35;;;;;;;2.53;2.42;;;;;;;;;;4829664;29;32637;-66
2021/12/04 13:13:53;;;;;;;2.88;2.67;;;;;;;;;;4793274;29;32464;-66
2021/12/04 13:16:23;;;;;;;2.60;2.40;;;;;;;;;;4792796;29;32358;-66
2021/12/04 13:18:55;;;;;;;2.80;2.60;;;;;;;;;;4792696;29;32690;-66
2021/12/04 13:21:24;;;;;;;2.45;2.33;;;;;;;;;;4792528;29;35929;-66
2021/12/04 13:23:57;;;;;;;6.25;2.42;;;;;;;;;;4791571;29;32544;-66
2021/12/04 13:26:29;;;;;;;2.58;2.38;;;;;;;;;;4792484;29;32531;-66
2021/12/04 13:28:58;;;;;;;2.63;2.42;;;;;;;;;;4793170;29;32294;-66
2021/12/04 13:31:25;;;;;;;2.33;2.22;;;;;;;;;;4791539;29;34575;-66
2021/12/04 13:33:53;;;;;;;2.40;2.30;;;;;;;;;;4792684;29;32342;-65
2021/12/04 13:36:25;;;;;;;2.63;2.42;;;;;;;;;;4792184;29;32301;-66
2021/12/04 13:38:56;;;;;;;2.30;2.20;;;;;;;;;;4787896;29;32266;-65
2021/12/04 13:41:22;;;;;;;2.15;2.05;;;;;;;;;;4792313;29;32363;-65
2021/12/04 13:43:54;;;;;;;2.17;2.08;;;;;;;;;;4792518;29;34817;-65
2021/12/04 13:46:20;;;;;;;;;;;;;;;;;;4788186;29;32550;-65
2021/12/04 13:48:48;;;;;;;2.28;2.08;;;;;;;;;;4792282;29;32459;-66
2021/12/04 13:51:15;;;;;;;2.00;1.90;;;;;;;;;;4792244;29;31903;-64
2021/12/04 13:53:46;;;;;;;2.53;2.33;;;;;;;;;;4792248;29;34338;-64
2021/12/04 13:56:15;;;;;;;2.80;2.60;;;;;;;;;;4791701;29;32344;-65
2021/12/04 13:58:48;;;;;;;2.22;2.13;;;;;;;;;;4791975;29;32333;-65
2021/12/04 14:01:15;;;;;;;3.08;2.88;;;;;;;;;;4791911;29;32492;-65
2021/12/04 14:03:42;;;;;;;2.53;2.42;;;;;;;;;;4791722;29;32531;-64
2021/12/04 14:06:17;;;;;;;2.40;2.20;;;;;;;;;;4803693;29;35902;-67
2021/12/04 14:08:57;;;;;;;2.45;2.20;;;;;;;;;;4823468;29;32540;-65
2021/12/04 14:11:29;;;;;;;2.42;2.33;;;;;;;;;;4826403;29;32477;-67
2021/12/04 14:13:56;;;;;;;2.38;2.17;;;;;;;;;;4824957;29;32543;-67
2021/12/04 14:16:24;;;;;;;2.50;2.35;;;;;;;;;;4826253;29;36196;-67
2021/12/04 14:18:50;;;;;;;2.40;2.30;;;;;;;;;;4825632;29;32653;-68
2021/12/04 14:21:17;;;;;;;2.30;2.10;;;;;;;;;;4826608;29;32460;-69
2021/12/04 14:23:50;;;;;;;2.10;1.98;;;;;;;;;;4826137;29;32495;-65
2021/12/04 14:26:17;;;;;;;2.40;2.20;;;;;;;;;;4827194;29;32511;-67
2021/12/04 14:28:44;;;;;;;2.20;2.10;;;;;;;;;;4826840;29;34809;-66
2021/12/04 14:31:11;;;;;;;2.10;1.88;;;;;;;;;;4826493;29;32522;-69
2021/12/04 14:33:40;;;;;;;2.08;1.83;;;;;;;;;;4826656;29;32308;-68
2021/12/04 14:36:07;;;;;;;2.17;1.98;;;;;;;;;;4829455;29;32442;-67
2021/12/04 14:38:34;;;;;;;2.15;1.95;;;;;;;;;;4829127;29;34216;-67
2021/12/04 14:41:07;;;;;;;2.33;1.83;;;;;;;;;;4830322;29;32484;-67
2021/12/04 14:43:38;;;;;;;2.40;2.10;;;;;;;;;;4829281;29;32405;-64
2021/12/04 14:46:08;;;;;;;3.28;2.58;;;;;;;;;;4829740;29;32316;-68
2021/12/04 14:48:37;;;;;;;4.97;4.43;;;;;;;;;;4824461;29;32393;-68
2021/12/04 14:51:09;;;;;;;3.55;3.25;;;;;;;;;;4828815;29;34344;-68
2021/12/04 14:53:39;;;;;;;3.28;3.08;;;;;;;;;;4828988;29;32793;-69
2021/12/04 14:56:10;;;;;;;4.30;3.25;;;;;;;;;;4823438;29;32541;-68
2021/12/04 14:58:38;;;;;;;3.00;2.80;;;;;;;;;;4829985;29;32448;-69
2021/12/04 15:01:08;;;;;;;3.22;2.85;;;;;;;;;;4827776;29;35087;-67
2021/12/04 15:03:38;;;;;;;2.72;2.55;;;;;;;;;;4829587;29;32594;-68
2021/12/04 15:06:07;;;;;;;2.67;2.47;;;;;;;;;;4828259;29;32497;-67
2021/12/04 15:08:38;;;;;;;5.95;2.42;;;;;;;;;;4829599;29;32464;-68
2021/12/04 15:11:13;;;;;;;2.80;2.10;;;;;;;;;;4830068;29;32607;-68
2021/12/04 15:13:52;;;;;;;1.70;1.60;;;;;;;;;;4827270;29;35569;-68
2021/12/04 15:16:25;;;;;;;2.30;2.10;;;;;;;;;;4827206;29;32430;-68
2021/12/04 15:18:53;;;;;;;2.15;2.00;;;;;;;;;;4821417;29;32459;-69
2021/12/04 15:21:20;;;;;;;2.50;2.30;;;;;;;;;;4826746;29;32401;-68
2021/12/04 15:23:55;;;;;;;2.40;2.20;;;;;;;;;;4828924;29;34326;-67
2021/12/04 15:26:25;;;;;;;2.67;2.47;;;;;;;;;;4826110;29;32256;-69
2021/12/04 15:28:54;;;;;;;2.60;2.40;;;;;;;;;;4828910;29;32343;-68
2021/12/04 15:31:24;;;;;;;2.40;2.20;;;;;;;;;;4829238;29;32490;-68
2021/12/04 15:33:53;;;;;;;2.08;1.88;;;;;;;;;;4828068;29;32496;-69
2021/12/04 15:36:24;;;;;;;2.38;2.00;;;;;;;;;;4828248;29;33914;-68
2021/12/04 15:38:54;;;;;;;2.00;1.83;;;;;;;;;;4826484;29;32283;-70
2021/12/04 15:41:45;;;;;;;2.15;1.95;;;;;;;;;;4829098;29;32414;-68
2021/12/04 15:47:05;;;;;;;3.38;1.55;;;;;;;;;;4826784;29;33935;-68
2021/12/04 15:54:50;;;;;;;2.40;2.20;;;;;;;;;;4829323;29;32366;-67
2021/12/04 15:57:21;;;;;;;1.75;1.60;;;;;;;;;;4827704;29;32477;-70
2021/12/04 15:59:51;;;;;;;3.67;2.00;;;;;;;;;;4816057;29;34356;-70
2021/12/04 16:02:22;;;;;;;2.00;1.90;;;;;;;;;;4828451;29;32506;-67
2021/12/04 16:04:50;;;;;;;2.63;2.05;;;;;;;;;;4828809;29;32461;-69
2021/12/04 16:07:28;;;;;;;1.90;1.80;;;;;;;;;;4827812;29;32284;-69
2021/12/04 16:10:03;;;;;;;2.30;2.10;;;;;;;;;;4828539;29;34909;-69
2021/12/04 16:12:31;;;;;;;2.65;2.42;;;;;;;;;;4826718;29;32456;-68
2021/12/04 16:14:58;;;;;;;2.00;1.90;;;;;;;;;;4822756;29;32437;-69
2021/12/04 16:17:25;;;;;;;2.20;2.10;;;;;;;;;;4827156;29;32397;-69
2021/12/04 16:20:04;;;;;;;2.00;1.90;;;;;;;;;;4828341;29;32528;-68
2021/12/04 16:22:36;;;;;;;3.05;2.00;;;;;;;;;;4827477;29;35242;-67
2021/12/04 16:25:08;;;;;;;1.92;1.75;;;;;;;;;;4829502;29;32431;-68
2021/12/04 16:27:49;;;;;;;4.07;2.20;;;;;;;;;;4828112;29;32571;-68
2021/12/04 16:37:52;;;;;;;1.63;1.52;;;;;;;;;;4826632;29;32504;-66
2021/12/04 16:40:23;;;;;;;2.45;1.60;;;;;;;;;;4827478;29;32609;-67
2021/12/04 16:43:01;;;;;;;1.67;1.58;;;;;;;;;;4827042;29;32450;-67
2021/12/04 16:45:30;;;;;;;1.98;1.50;;;;;;;;;;4825969;29;34055;-68
2021/12/04 16:48:02;;;;;;;2.00;1.73;;;;;;;;;;4825603;29;32457;-69
2021/12/04 16:50:30;;;;;;;2.00;1.60;;;;;;;;;;4828438;29;32446;-68
2021/12/04 16:55:50;;;;;;;1.42;1.33;;;;;;;;;;4828860;29;34695;-67
2021/12/04 16:58:19;;;;;;;1.45;1.35;;;;;;;;;;4827681;29;32327;-66
2021/12/04 17:00:51;;;;;;;1.48;1.38;;;;;;;;;;4822137;29;32234;-68
2021/12/04 17:03:19;;;;;;;1.70;1.60;;;;;;;;;;4826947;29;32957;-69
2021/12/04 17:05:47;;;;;;;7.13;3.05;;;;;;;;;;4828860;29;32352;-68
2021/12/04 17:08:14;;;;;;;1.70;1.60;;;;;;;;;;4822188;29;35117;-68
2021/12/04 17:10:41;;;;;;;1.75;1.65;;;;;;;;;;4829112;29;32452;-69
2021/12/04 17:13:08;;;;;;;4.20;2.20;;;;;;;;;;4829240;29;32252;-68
2021/12/04 17:15:43;;;;;;;1.73;1.63;;;;;;;;;;4829693;29;32270;-68
2021/12/04 17:18:15;;;;;;;1.77;1.67;;;;;;;;;;4829339;29;34052;-69
2021/12/04 17:20:43;;;;;;;1.63;1.52;;;;;;;;;;4829055;29;32418;-67
2021/12/04 17:23:10;;;;;;;1.83;1.73;;;;;;;;;;4828942;29;32324;-68
2021/12/04 17:25:39;;;;;;;1.80;1.70;;;;;;;;;;4829295;29;32199;-69
2021/12/04 17:28:09;;;;;;;1.77;1.60;;;;;;;;;;4828968;29;32221;-69
2021/12/04 17:30:37;;;;;;;1.90;1.80;;;;;;;;;;4829356;29;34219;-69
2021/12/04 17:33:05;;;;;;;1.92;1.83;;;;;;;;;;4829495;29;32368;-69
2021/12/04 17:35:32;;;;;;;2.00;1.90;;;;;;;;;;4829340;29;32776;-69
2021/12/04 17:38:00;;;;;;;2.03;1.92;;;;;;;;;;4812664;29;32655;-68
2021/12/04 17:40:27;;;;;;;4.90;2.05;;;;;;;;;;4829222;29;34392;-69
2021/12/04 17:42:54;;;;;;;2.20;2.10;;;;;;;;;;4828715;29;32387;-70
2021/12/04 17:45:21;;;;;;;1.90;1.80;;;;;;;;;;4828092;29;32275;-69
2021/12/04 17:47:50;;;;;;;2.38;2.00;;;;;;;;;;4828296;29;32616;-69
2021/12/04 17:50:25;;;;;;;2.47;2.38;;;;;;;;;;4828860;29;32293;-69
2021/12/04 17:52:52;;;;;;;2.10;2.00;;;;;;;;;;4828396;29;35676;-68
2021/12/04 17:55:19;;;;;;;2.35;2.25;;;;;;;;;;4828428;29;32115;-68
2021/12/04 17:57:46;;;;;;;2.40;2.30;;;;;;;;;;4828171;29;32305;-69
2021/12/04 18:00:18;;;;;;;2.30;2.20;;;;;;;;;;4828883;29;32418;-69
2021/12/04 18:02:46;;;;;;;2.45;2.25;;;;;;;;;;4828591;29;36270;-69
2021/12/04 18:05:16;;;;;;;2.03;1.92;;;;;;;;;;4828373;29;32318;-68
2021/12/04 18:07:43;;;;;;;2.50;2.30;;;;;;;;;;4823203;29;32294;-68
2021/12/04 18:10:12;;;;;;;2.50;2.40;;;;;;;;;;4827928;29;32366;-68
2021/12/04 18:12:43;;;;;;;2.30;2.20;;;;;;;;;;4835759;24;32263;-67
2021/12/04 18:15:14;;;;;;;2.78;2.67;;;;;;;;;;4788676;29;34320;-68