Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:02;;;;;;;2.05;1.95;;;4.30;87.80;;;;;;4997370;28;20648;-80
2023/03/03 00:03:28;;;;;;;8.75;4.55;;;4.20;88.00;;;;;;4993954;28;20045;-80
2023/03/03 00:05:54;;;;;;;4.15;3.22;;;4.20;88.90;;;;;;4987209;28;20729;-81
2023/03/03 00:08:20;;;;;;;5.15;3.67;;;4.20;89.20;;;;;;4990382;28;20771;-79
2023/03/03 00:10:46;;;;;;;2.13;2.03;;;4.20;88.80;;;;;;5000869;28;20286;-83
2023/03/03 00:13:17;;;;;;;6.18;5.60;;;4.20;88.50;;;;;;4994410;28;20481;-80
2023/03/03 00:15:43;;;;;;;8.05;7.40;;;4.20;88.60;;;;;;4998571;28;20460;-77
2023/03/03 00:18:29;;;;;;;9.37;6.43;;;4.10;89.00;;;;;;4983402;28;20030;-79
2023/03/03 00:20:59;;;;;;;3.50;3.30;;;4.10;89.80;;;;;;4993662;28;20036;-76
2023/03/03 00:23:34;;;;;;;6.30;3.10;;;4.10;89.90;;;;;;4998345;28;20041;-76
2023/03/03 00:26:00;;;;;;;8.23;7.53;;;4.20;89.20;;;;;;4979166;28;20026;-77
2023/03/03 00:28:31;;;;;;;2.65;2.42;;;4.20;89.20;;;;;;4996792;28;20092;-79
2023/03/03 00:30:59;;;;;;;3.92;3.72;;;4.10;89.10;;;;;;4969506;28;20034;-79
2023/03/03 00:33:33;;;;;;;6.57;4.45;;;4.20;89.60;;;;;;4997660;28;20034;-78
2023/03/03 00:36:21;;;;;;;7.30;6.22;;;4.10;90.00;;;;;;4983322;28;20026;-80
2023/03/03 00:38:48;;;;;;;4.18;3.83;;;4.10;90.20;;;;;;4987031;28;20030;-83
2023/03/03 00:41:23;;;;;;;4.03;3.17;;;4.10;90.20;;;;;;4997373;28;20029;-82
2023/03/03 00:43:50;;;;;;;21.15;7.00;;;4.10;90.00;;;;;;4999154;28;20045;-80
2023/03/03 00:46:21;;;;;;;3.65;3.45;;;4.10;90.00;;;;;;4999566;28;20029;-77
2023/03/03 00:48:47;;;;;;;10.15;3.47;;;4.10;90.10;;;;;;4984573;28;20749;-78
2023/03/03 00:51:27;;;;;;;0.65;0.65;;;4.10;89.80;;;;;;4992964;28;20778;-76
2023/03/03 00:53:53;;;;;;;2.22;1.95;;;4.20;89.60;;;;;;4994784;28;20462;-75
2023/03/03 00:56:19;;;;;;;2.03;1.95;;;4.20;89.40;;;;;;4972436;28;20053;-76
2023/03/03 00:58:46;;;;;;;2.38;2.25;;;4.10;89.20;;;;;;4998767;28;20153;-77
2023/03/03 01:01:13;;;;;;;0.90;0.90;;;4.10;89.50;;;;;;4989356;28;20068;-77
2023/03/03 01:03:39;;;;;;;2.05;1.95;;;4.10;89.90;;;;;;4995242;28;20102;-78
2023/03/03 01:06:06;;;;;;;0.68;0.68;;;4.20;89.80;;;;;;4995702;28;20025;-76
2023/03/03 01:08:32;;;;;;;1.45;1.13;;;4.20;89.80;;;;;;4995145;28;20062;-76
2023/03/03 01:11:03;;;;;;;1.25;1.23;;;4.20;89.70;;;;;;4999497;28;20695;-76
2023/03/03 01:13:34;;;;;;;1.58;1.55;;;4.10;89.60;;;;;;4997984;28;20039;-75
2023/03/03 01:16:01;;;;;;;1.85;1.75;;;4.10;89.90;;;;;;4988448;28;20481;-75
2023/03/03 01:18:26;;;;;;;1.45;1.38;;;4.20;90.00;;;;;;4992010;28;20045;-77
2023/03/03 01:20:52;;;;;;;5.82;3.35;;;4.10;90.00;;;;;;4984981;28;21299;-79
2023/03/03 01:23:18;;;;;;;2.08;1.88;;;4.10;90.20;;;;;;4977081;28;20030;-78
2023/03/03 01:25:44;;;;;;;4.22;3.60;;;4.10;90.30;;;;;;4997387;28;20121;-78
2023/03/03 01:28:10;;;;;;;3.13;2.67;;;4.00;90.50;;;;;;4993237;28;20044;-77
2023/03/03 01:30:35;;;;;;;2.47;1.58;;;4.00;90.70;;;;;;4995380;28;20065;-77
2023/03/03 01:33:01;;;;;;;1.05;0.98;;;4.00;90.70;;;;;;4989972;28;20034;-78
2023/03/03 01:35:28;;;;;;;1.75;1.63;;;4.00;90.90;;;;;;4997444;28;20025;-78
2023/03/03 01:37:54;;;;;;;1.40;1.40;;;4.00;91.00;;;;;;4994212;28;20100;-77
2023/03/03 01:40:26;;;;;;;3.10;2.90;;;4.10;90.90;;;;;;4969259;28;20037;-76
2023/03/03 01:42:51;;;;;;;1.63;1.52;;;4.10;91.20;;;;;;4992945;28;20069;-77
2023/03/03 01:45:23;;;;;;;1.27;1.17;;;4.00;91.00;;;;;;4999652;28;20176;-77
2023/03/03 01:47:55;;;;;;;1.83;1.70;;;4.00;91.00;;;;;;4995441;28;20034;-79
2023/03/03 01:50:55;;;;;;;0.80;0.80;;;4.00;90.90;;;;;;4997732;28;20036;-76
2023/03/03 01:53:32;;;;;;;1.75;1.65;;;4.00;91.10;;;;;;4981928;28;20037;-77
2023/03/03 01:55:58;;;;;;;1.75;1.65;;;4.00;90.80;;;;;;4997883;28;20022;-78
2023/03/03 01:58:31;;;;;;;0.95;0.95;;;4.00;90.70;;;;;;4999824;28;20508;-80
2023/03/03 02:01:02;;;;;;;1.67;1.52;;;4.00;90.70;;;;;;4985570;28;20023;-77
2023/03/03 02:03:29;;;;;;;1.42;1.05;;;4.00;90.90;;;;;;4960117;28;20034;-77
2023/03/03 02:06:01;;;;;;;1.83;1.73;;;4.00;90.60;;;;;;4980943;28;20035;-76
2023/03/03 02:08:36;;;;;;;1.60;1.23;;;3.90;90.60;;;;;;4986990;28;20032;-79
2023/03/03 02:11:03;;;;;;;2.17;1.85;;;4.00;90.80;;;;;;4989257;28;20022;-77
2023/03/03 02:13:29;;;;;;;1.20;1.15;;;4.00;90.80;;;;;;4971537;28;20212;-79
2023/03/03 02:15:55;;;;;;;0.85;0.85;;;3.90;90.60;;;;;;4996883;28;20038;-76
2023/03/03 02:18:21;;;;;;;1.43;1.43;;;4.00;90.70;;;;;;4994476;28;20053;-81
2023/03/03 02:20:57;;;;;;;0.68;0.68;;;4.00;90.90;;;;;;4988726;28;20367;-76
2023/03/03 02:23:37;;;;;;;1.85;1.75;;;4.00;90.80;;;;;;4988993;28;20113;-79
2023/03/03 02:26:07;;;;;;;1.20;1.17;;;4.00;91.10;;;;;;4991537;28;20457;-81
2023/03/03 02:28:35;;;;;;;1.25;1.17;;;3.90;91.20;;;;;;4990628;28;20564;-82
2023/03/03 02:31:02;;;;;;;1.52;1.05;;;3.90;91.40;;;;;;4997478;28;20022;-80
2023/03/03 02:33:28;;;;;;;2.10;1.95;;;4.00;91.20;;;;;;4987484;28;20026;-77
2023/03/03 02:35:54;;;;;;;2.65;1.75;;;4.00;91.20;;;;;;4991492;28;20045;-77
2023/03/03 02:38:29;;;;;;;5.55;3.20;;;4.00;91.40;;;;;;4993918;28;20095;-78
2023/03/03 02:41:29;;;;;;;1.13;1.13;;;4.00;91.50;;;;;;4994323;28;20135;-78
2023/03/03 02:44:09;;;;;;;2.50;2.40;;;3.90;91.60;;;;;;4991897;28;20050;-81
2023/03/03 02:46:41;;;;;;;1.35;1.25;;;3.80;92.20;;;;;;4989842;28;20132;-78
2023/03/03 02:49:08;;;;;;;1.15;1.10;;;3.80;92.00;;;;;;5000811;28;20128;-81
2023/03/03 02:51:34;;;;;;;5.10;2.08;;;3.90;92.00;;;;;;4993311;28;20455;-78
2023/03/03 02:54:00;;;;;;;2.80;2.30;;;3.90;91.70;;;;;;5000995;28;20908;-77
2023/03/03 02:56:27;;;;;;;1.85;1.48;;;3.80;91.70;;;;;;4992926;28;20563;-79
2023/03/03 02:58:52;;;;;;;0.20;0.20;;;3.80;91.70;;;;;;4996858;28;20034;-77
2023/03/03 03:01:18;;;;;;;2.50;2.30;;;3.90;91.80;;;;;;5000448;28;20108;-82
2023/03/03 03:03:44;;;;;;;1.80;1.70;;;3.90;91.80;;;;;;4993963;28;20108;-78
2023/03/03 03:06:10;;;;;;;1.10;1.10;;;3.90;91.80;;;;;;4993338;28;20037;-77
2023/03/03 03:08:36;;;;;;;1.80;1.70;;;3.80;91.60;;;;;;4994556;28;20100;-78
2023/03/03 03:11:04;;;;;;;0.95;0.95;;;3.80;91.60;;;;;;4995275;28;20034;-79
2023/03/03 03:13:30;;;;;;;0.77;0.77;;;3.90;91.70;;;;;;5002688;28;20068;-79
2023/03/03 03:15:56;;;;;;;1.25;1.15;;;3.80;91.80;;;;;;4999194;28;20026;-82
2023/03/03 03:18:22;;;;;;;1.58;1.48;;;3.80;91.60;;;;;;4986102;28;20395;-79
2023/03/03 03:20:47;;;;;;;2.47;2.08;;;3.80;91.80;;;;;;4994086;28;20626;-81
2023/03/03 03:23:13;;;;;;;3.88;1.27;;;3.90;91.60;;;;;;4994794;28;20022;-80
2023/03/03 03:25:44;;;;;;;1.40;1.35;;;3.90;91.60;;;;;;5003187;28;20911;-78
2023/03/03 03:28:14;;;;;;;1.27;1.17;;;3.80;91.60;;;;;;4998087;28;20103;-79
2023/03/03 03:30:41;;;;;;;5.88;2.08;;;3.80;91.70;;;;;;4998857;28;20096;-79
2023/03/03 03:33:07;;;;;;;1.70;1.60;;;3.90;91.70;;;;;;5002870;28;20022;-78
2023/03/03 03:35:34;;;;;;;6.03;2.70;;;3.80;91.80;;;;;;4985688;28;20026;-78
2023/03/03 03:37:59;;;;;;;2.08;1.73;;;3.90;91.80;;;;;;4995946;28;20050;-79
2023/03/03 03:40:25;;;;;;;5.05;2.55;;;3.80;91.80;;;;;;4993738;28;20045;-78
2023/03/03 03:42:52;;;;;;;3.03;1.85;;;3.70;91.80;;;;;;4995682;28;20101;-79
2023/03/03 03:45:18;;;;;;;1.35;1.30;;;3.70;92.10;;;;;;4996070;28;20611;-80
2023/03/03 03:47:44;;;;;;;3.17;2.13;;;3.70;92.10;;;;;;5001178;28;20034;-79
2023/03/03 03:50:10;;;;;;;1.00;1.00;;;3.70;92.10;;;;;;4984358;28;20099;-80
2023/03/03 03:52:36;;;;;;;9.55;2.47;;;3.70;91.90;;;;;;5001183;28;20024;-81
2023/03/03 03:55:02;;;;;;;1.85;1.48;;;3.80;91.90;;;;;;5003472;28;20052;-81
2023/03/03 03:57:28;;;;;;;1.38;1.27;;;3.80;91.60;;;;;;5001684;28;20134;-78
2023/03/03 03:59:53;;;;;;;1.02;0.93;;;3.80;91.50;;;;;;5002872;28;20026;-81
2023/03/03 04:02:19;;;;;;;2.03;1.58;;;3.90;91.30;;;;;;4984050;28;20469;-82
2023/03/03 04:04:45;;;;;;;2.58;2.38;;;3.90;91.00;;;;;;5003959;28;20030;-79
2023/03/03 04:07:11;;;;;;;2.20;2.05;;;3.90;91.00;;;;;;5004153;28;20026;-78
2023/03/03 04:09:36;;;;;;;2.78;2.53;;;3.80;91.00;;;;;;5002236;28;20021;-79
2023/03/03 04:12:02;;;;;;;2.47;1.92;;;3.90;91.20;;;;;;5003196;28;20549;-77
2023/03/03 04:14:28;;;;;;;5.82;3.72;;;3.80;91.30;;;;;;5002053;28;20021;-78
2023/03/03 04:16:54;;;;;;;2.28;2.08;;;3.90;91.10;;;;;;5002696;28;20484;-78
2023/03/03 04:19:19;;;;;;;3.03;2.55;;;3.90;91.10;;;;;;5000600;28;20576;-80
2023/03/03 04:21:45;;;;;;;2.33;2.13;;;3.80;91.20;;;;;;4986141;28;20034;-79
2023/03/03 04:24:11;;;;;;;23.33;2.30;;;3.80;91.20;;;;;;5003654;28;20030;-80
2023/03/03 04:26:36;;;;;;;1.48;1.40;;;3.80;91.50;;;;;;5002936;28;20030;-79
2023/03/03 04:29:02;;;;;;;2.35;2.20;;;3.80;91.70;;;;;;5003043;28;20482;-79
2023/03/03 04:31:28;;;;;;;6.25;2.45;;;3.80;91.50;;;;;;5002723;28;20038;-79
2023/03/03 04:33:54;;;;;;;1.42;1.33;;;3.80;91.40;;;;;;5001321;28;20030;-78
2023/03/03 04:36:20;;;;;;;2.90;2.15;;;3.70;91.60;;;;;;5001927;28;20539;-80
2023/03/03 04:38:46;;;;;;;1.35;1.25;;;3.80;91.60;;;;;;4983225;28;20096;-80
2023/03/03 04:41:12;;;;;;;5.28;2.10;;;3.80;91.70;;;;;;5002336;28;20034;-83
2023/03/03 04:43:38;;;;;;;4.18;2.25;;;3.80;91.40;;;;;;5000763;28;20505;-78
2023/03/03 04:46:04;;;;;;;1.52;1.42;;;3.80;91.20;;;;;;4996592;28;20030;-81
2023/03/03 04:48:29;;;;;;;2.30;2.20;;;3.80;91.30;;;;;;4997410;28;20808;-81
2023/03/03 04:50:55;;;;;;;2.13;1.95;;;3.80;91.60;;;;;;4997920;28;20035;-79
2023/03/03 04:53:21;;;;;;;2.03;1.25;;;3.80;92.00;;;;;;4999749;28;20033;-79
2023/03/03 04:55:50;;;;;;;3.28;2.97;;;3.80;92.30;;;;;;4998073;28;20109;-81
2023/03/03 04:58:18;;;;;;;0.80;0.80;;;3.80;91.90;;;;;;5000686;28;20156;-78
2023/03/03 05:00:47;;;;;;;0.70;0.70;;;3.70;91.60;;;;;;4999373;28;20167;-78
2023/03/03 05:03:12;;;;;;;1.90;1.80;;;3.80;92.00;;;;;;4975648;28;20037;-79
2023/03/03 05:05:39;;;;;;;0.57;0.57;;;3.80;92.00;;;;;;4998724;28;20030;-79
2023/03/03 05:08:05;;;;;;;;;;;3.70;92.40;;;;;;4999924;28;20029;-78
2023/03/03 05:10:31;;;;;;;1.73;0.97;;;3.60;92.40;;;;;;4994149;28;19983;-79
2023/03/03 05:12:56;;;;;;;1.30;1.23;;;3.70;92.20;;;;;;4994179;28;20030;-77
2023/03/03 05:15:23;;;;;;;4.78;2.67;;;3.70;92.00;;;;;;5000958;28;20490;-77
2023/03/03 05:17:48;;;;;;;0.88;0.88;;;3.80;92.00;;;;;;4999932;28;20088;-78
2023/03/03 05:20:15;;;;;;;0.93;0.88;;;3.80;92.00;;;;;;4998443;28;20027;-80
2023/03/03 05:22:40;;;;;;;1.67;1.58;;;3.70;92.10;;;;;;4997289;28;21407;-79
2023/03/03 05:25:08;;;;;;;1.30;1.23;;;3.80;92.10;;;;;;4979440;28;20026;-79
2023/03/03 05:27:33;;;;;;;4.40;2.65;;;3.80;92.10;;;;;;4998199;28;20112;-78
2023/03/03 05:29:59;;;;;;;2.42;2.10;;;3.70;92.30;;;;;;5007129;28;20030;-80
2023/03/03 05:32:24;;;;;;;1.10;1.10;;;3.80;92.00;;;;;;4979313;28;20038;-78
2023/03/03 05:34:51;;;;;;;1.88;1.63;;;3.80;92.10;;;;;;4997822;28;20457;-77
2023/03/03 05:37:17;;;;;;;2.05;1.83;;;3.70;92.30;;;;;;5000573;28;21104;-79
2023/03/03 05:39:43;;;;;;;2.28;2.10;;;3.70;92.30;;;;;;5002027;28;20038;-79
2023/03/03 05:42:12;;;;;;;2.20;1.65;;;3.70;92.50;;;;;;5005963;28;20021;-82
2023/03/03 05:44:37;;;;;;;1.95;1.83;;;3.80;92.30;;;;;;4983981;28;20053;-80
2023/03/03 05:47:03;;;;;;;3.00;2.35;;;3.60;92.50;;;;;;4976915;28;20030;-78
2023/03/03 05:49:29;;;;;;;6.18;4.97;;;3.60;92.60;;;;;;4969937;28;20035;-79
2023/03/03 05:51:54;;;;;;;2.67;1.42;;;3.60;92.70;;;;;;4980156;28;20034;-81
2023/03/03 05:54:20;;;;;;;2.08;1.92;;;3.60;92.80;;;;;;4977378;28;20041;-80
2023/03/03 05:56:46;;;;;;;1.52;0.90;;;3.70;92.80;;;;;;4981158;28;20595;-81
2023/03/03 05:59:12;;;;;;;1.67;1.58;;;3.70;92.20;;;;;;4964148;28;20037;-82
2023/03/03 06:01:37;;;;;;;2.15;2.05;;;3.70;92.40;;;;;;4977075;28;20030;-80
2023/03/03 06:04:03;;;;;;;9.57;1.88;;;3.70;92.60;;;;;;4978626;28;20038;-78
2023/03/03 06:06:29;;;;;;;1.33;1.33;;;3.70;92.70;;;;;;4982526;28;20061;-78
2023/03/03 06:08:54;;;;;;;2.22;2.03;;;3.70;92.80;;;;;;4979011;28;20035;-81
2023/03/03 06:11:20;;;;;;;1.25;1.25;;;3.60;92.90;;;;;;4982644;28;20778;-79
2023/03/03 06:13:46;;;;;;;1.50;1.40;;;3.60;93.30;;;;;;4984035;28;20030;-80
2023/03/03 06:16:11;;;;;;;0.77;0.77;;;3.60;93.30;;;;;;4961736;28;20038;-81
2023/03/03 06:18:37;;;;;;;1.27;1.05;;;3.60;93.00;;;;;;4983895;28;20136;-80
2023/03/03 06:21:03;;;;;;;5.10;2.08;;;3.60;93.20;;;;;;4984470;28;20041;-80
2023/03/03 06:23:28;;;;;;;2.33;1.30;;;3.70;93.00;;;;;;4985671;28;20045;-80
2023/03/03 06:25:54;;;;;;;2.20;2.00;;;3.70;93.00;;;;;;4983248;28;20537;-81
2023/03/03 06:28:20;;;;;;;1.48;1.15;;;3.70;93.00;;;;;;4972471;28;20030;-79
2023/03/03 06:30:45;;;;;;;1.10;1.10;;;3.70;93.20;;;;;;4973335;28;20875;-80
2023/03/03 06:33:11;;;;;;;1.13;1.13;;;3.60;92.90;;;;;;4980835;28;20593;-81
2023/03/03 06:35:37;;;;;;;1.10;1.10;;;3.60;92.80;;;;;;4981324;28;20068;-81
2023/03/03 06:38:03;;;;;;;1.85;1.42;;;3.50;92.90;;;;;;4985814;28;20986;-80
2023/03/03 06:40:29;;;;;;;3.08;1.75;;;3.70;92.80;;;;;;4987073;28;20110;-81
2023/03/03 06:42:55;;;;;;;2.90;2.60;;;3.70;92.90;;;;;;4976837;28;20501;-81
2023/03/03 06:45:20;;;;;;;0.98;0.95;;;3.70;92.00;;;;;;4970029;28;20050;-78
2023/03/03 06:47:46;;;;;;;1.30;1.27;;;3.70;92.20;;;;;;4981879;28;20030;-82
2023/03/03 06:50:12;;;;;;;1.88;1.77;;;3.60;92.50;;;;;;4987374;28;20469;-80
2023/03/03 06:52:38;;;;;;;1.92;1.80;;;3.60;92.90;;;;;;4963062;28;20026;-79
2023/03/03 06:55:12;;;;;;;1.10;1.05;;;3.60;92.80;;;;;;4989283;28;20094;-78
2023/03/03 06:57:40;;;;;;;2.95;2.03;;;3.60;93.00;;;;;;4978234;28;20072;-79
2023/03/03 07:00:23;;;;;;;1.48;1.38;;;3.60;93.20;;;;;;4994259;28;20137;-79
2023/03/03 07:03:07;;;;;;;1.50;1.40;;;3.70;93.50;;;;;;4979745;28;20506;-77
2023/03/03 07:05:33;;;;;;;1.65;1.55;;;3.70;93.20;;;;;;4986986;28;20083;-78
2023/03/03 07:07:59;;;;;;;5.43;4.78;;;3.70;93.10;;;;;;4990253;28;20030;-79
2023/03/03 07:10:27;;;;;;;2.30;2.15;;;3.70;93.20;;;;;;4987104;28;20037;-84
2023/03/03 07:12:56;;;;;;;1.42;1.33;;;3.80;93.00;;;;;;4981565;28;20030;-78
2023/03/03 07:15:33;;;;;;;1.90;1.08;;;3.80;92.70;;;;;;4962513;28;20026;-79
2023/03/03 07:17:59;;;;;;;2.25;1.63;;;3.90;92.60;;;;;;4976004;28;20057;-79
2023/03/03 07:20:34;;;;;;;1.42;0.93;;;3.90;92.50;;;;;;4982228;28;20497;-83
2023/03/03 07:23:00;;;;;;;1.08;0.75;;;3.90;92.40;;;;;;4980016;28;20145;-82
2023/03/03 07:25:34;;;;;;;2.17;1.98;;;4.00;92.10;;;;;;4964329;28;21712;-77
2023/03/03 07:28:21;;;;;;;1.48;1.40;;;4.00;92.10;;;;;;4982505;28;20034;-81
2023/03/03 07:30:47;;;;;;;1.80;1.70;;;4.00;92.30;;;;;;4977189;28;20033;-79
2023/03/03 07:33:24;;;;;;;2.67;1.55;;;4.10;92.30;;;;;;4965247;28;20066;-78
2023/03/03 07:35:50;;;;;;;0.85;0.85;;;4.10;92.00;;;;;;4977851;28;20073;-81
2023/03/03 07:38:29;;;;;;;2.13;2.03;;;4.20;92.20;;;;;;4964542;28;20038;-78
2023/03/03 07:40:57;;;;;;;1.65;1.55;;;4.10;92.50;;;;;;4977234;28;20038;-80
2023/03/03 07:43:38;;;;;;;0.98;0.95;;;4.20;92.20;;;;;;4979520;28;20056;-77
2023/03/03 07:46:09;;;;;;;0.98;0.82;;;4.30;92.10;;;;;;5003470;28;20032;-79
2023/03/03 07:48:38;;;;;;;5.60;1.85;;;4.30;92.30;;;;;;5002209;28;20093;-79
2023/03/03 07:51:28;;;;;;;2.15;1.90;;;4.30;92.00;;;;;;5003473;28;20030;-79
2023/03/03 07:54:13;;;;;;;2.92;2.00;;;4.30;91.60;;;;;;4997692;28;20034;-78
2023/03/03 07:56:39;;;;;;;1.13;1.10;;;4.40;91.60;;;;;;4998331;28;20042;-77
2023/03/03 07:59:39;;;;;;;1.98;1.88;;;4.40;91.60;;;;;;4998139;28;20068;-78
2023/03/03 08:02:22;;;;;;;2.55;2.35;;;4.50;91.50;;;;;;4977391;28;20030;-79
2023/03/03 08:04:49;;;;;;;2.65;1.77;;;4.50;91.60;;;;;;4992393;28;20034;-79
2023/03/03 08:07:20;;;;;;;1.77;1.52;;;4.60;91.60;;;;;;5003594;28;20049;-77
2023/03/03 08:10:00;;;;;;;1.98;1.88;;;4.60;91.20;;;;;;4975418;28;20128;-77
2023/03/03 08:12:40;;;;;;;3.35;2.65;;;4.60;91.40;;;;;;4995079;28;20034;-79
2023/03/03 08:15:26;;;;;;;4.85;2.70;;;4.70;91.50;;;;;;5003091;28;20029;-78
2023/03/03 08:17:54;;;;;;;0.65;0.65;;;4.70;91.80;;;;;;5013512;28;20046;-77
2023/03/03 08:20:34;;;;;;;2.28;2.08;;;4.60;92.10;;;;;;5003584;28;20050;-79
2023/03/03 08:23:00;;;;;;;2.80;2.60;;;4.80;91.70;;;;;;5003529;28;20069;-81
2023/03/03 08:25:26;;;;;;;1.33;1.23;;;5.00;91.60;;;;;;5000237;28;20252;-78
2023/03/03 08:27:51;;;;;;;3.38;3.08;;;4.90;91.50;;;;;;5000732;28;20033;-79
2023/03/03 08:30:17;;;;;;;1.67;1.58;;;5.00;91.50;;;;;;4999826;28;20029;-80
2023/03/03 08:32:43;;;;;;;1.75;1.65;;;5.10;91.20;;;;;;5000566;28;20545;-79
2023/03/03 08:35:09;;;;;;;1.95;1.85;;;5.20;91.40;;;;;;4999688;28;20026;-78
2023/03/03 08:37:34;;;;;;;3.72;3.40;;;5.30;90.80;;;;;;4999943;28;20049;-79
2023/03/03 08:40:00;;;;;;;5.10;3.28;;;5.40;90.60;;;;;;4995829;28;20129;-81
2023/03/03 08:42:28;;;;;;;1.58;1.48;;;5.40;90.90;;;;;;5001122;28;20030;-78
2023/03/03 08:44:54;;;;;;;1.70;1.60;;;5.50;91.20;;;;;;5001023;28;20112;-83
2023/03/03 08:47:20;;;;;;;1.98;1.88;;;5.70;90.90;;;;;;4997724;28;20026;-79
2023/03/03 08:49:46;;;;;;;1.42;1.40;;;5.60;90.20;;;;;;4980597;28;20031;-79
2023/03/03 08:52:11;;;;;;;3.58;2.47;;;5.90;90.20;;;;;;4998604;28;20101;-79
2023/03/03 08:54:37;;;;;;;4.15;2.50;;;5.70;89.00;;;;;;5003103;28;20029;-78
2023/03/03 08:57:03;;;;;;;2.42;1.83;;;5.90;89.70;;;;;;5002401;28;20494;-78
2023/03/03 08:59:28;;;;;;;1.83;1.67;;;6.10;88.30;;;;;;5002712;28;20032;-79
2023/03/03 09:01:54;;;;;;;2.80;2.13;;;6.20;87.50;;;;;;4989614;28;20112;-80
2023/03/03 09:04:20;;;;;;;4.00;2.67;;;6.30;86.80;;;;;;4986235;28;20038;-79
2023/03/03 09:06:46;;;;;;;1.58;1.50;;;6.40;87.10;;;;;;4984732;28;20041;-78
2023/03/03 09:09:12;;;;;;;1.63;1.52;;;6.50;87.10;;;;;;5000454;28;20451;-80
2023/03/03 09:11:37;;;;;;;1.25;1.15;;;6.50;87.70;;;;;;5000027;28;20017;-78
2023/03/03 09:14:14;;;;;;;1.17;1.08;;;6.50;87.40;;;;;;4999602;28;20753;-78
2023/03/03 09:16:58;;;;;;;2.33;2.13;;;6.50;88.50;;;;;;5002265;28;20038;-79
2023/03/03 09:19:34;;;;;;;1.65;1.65;;;6.80;87.70;;;;;;4990695;28;20038;-77
2023/03/03 09:22:23;;;;;;;0.80;0.80;;;6.90;86.20;;;;;;4998966;28;20033;-80
2023/03/03 09:24:52;;;;;;;2.30;2.15;;;6.90;86.10;;;;;;4994849;28;20045;-80
2023/03/03 09:27:29;;;;;;;3.13;2.85;;;6.90;86.20;;;;;;5000494;28;20029;-78
2023/03/03 09:30:00;;;;;;;1.20;1.20;;;7.10;85.90;;;;;;4995467;28;20183;-78
2023/03/03 09:32:33;;;;;;;3.72;1.98;;;7.20;86.40;;;;;;5000395;28;20114;-79
2023/03/03 09:35:19;;;;;;;2.50;1.55;;;7.20;85.40;;;;;;4995890;28;20029;-80
2023/03/03 09:37:49;;;;;;;2.83;2.67;;;7.40;84.60;;;;;;4990841;28;20623;-79
2023/03/03 09:40:39;;;;;;;1.92;1.83;;;7.40;83.90;;;;;;5001620;28;20069;-78
2023/03/03 09:43:22;;;;;;;2.15;1.92;;;7.60;83.50;;;;;;4969593;28;20389;-79
2023/03/03 09:46:38;;;;;;;2.03;1.92;;;7.70;82.90;;;;;;4995585;28;20026;-79
2023/03/03 09:49:22;;;;;;;1.77;1.67;;;7.70;82.20;;;;;;4922269;29;20035;-78
2023/03/03 09:51:50;;;;;;;3.42;3.13;;;7.90;83.30;;;;;;4921919;29;20062;-78
2023/03/03 09:54:41;;;;;;;1.15;1.15;;;8.00;83.50;;;;;;4968965;28;20052;-80
2023/03/03 09:57:30;;;;;;;1.77;1.27;;;8.30;81.90;;;;;;4999743;28;20448;-79
2023/03/03 10:00:08;;;;;;;9.13;4.68;;;8.70;82.20;;;;;;4976462;28;20042;-78
2023/03/03 10:02:43;;;;;;;1.80;1.70;;;8.90;82.30;;;;;;4999990;28;20109;-80
2023/03/03 10:05:17;;;;;;;2.03;1.92;;;9.00;82.00;;;;;;5001810;28;20030;-79
2023/03/03 10:08:25;;;;;;;4.28;3.97;;;9.10;80.10;;;;;;5002301;28;20022;-79
2023/03/03 10:11:16;;;;;;;6.07;2.22;;;9.10;80.40;;;;;;5000971;28;20040;-79
2023/03/03 10:14:06;;;;;;;2.50;2.30;;;9.20;82.30;;;;;;5000688;28;20029;-78
2023/03/03 10:16:48;;;;;;;2.08;1.98;;;9.40;81.70;;;;;;5001811;28;20076;-78
2023/03/03 10:19:20;;;;;;;3.67;2.30;;;9.70;80.90;;;;;;4999379;28;20512;-78
2023/03/03 10:22:04;;;;;;;1.52;1.52;;;9.60;81.20;;;;;;4978110;28;20034;-80
2023/03/03 10:24:41;;;;;;;1.70;1.67;;;9.70;79.60;;;;;;4995303;28;20131;-79
2023/03/03 10:27:28;;;;;;;2.53;2.33;;;9.60;80.00;;;;;;4992285;28;20022;-79
2023/03/03 10:29:55;;;;;;;4.78;2.60;;;9.60;80.60;;;;;;5001504;28;20662;-79
2023/03/03 10:32:24;;;;;;;2.70;2.58;;;9.80;79.90;;;;;;4995847;28;20114;-79
2023/03/03 10:35:05;;;;;;;4.32;3.92;;;9.80;81.60;;;;;;4994066;28;20050;-79
2023/03/03 10:37:55;;;;;;;2.45;2.03;;;9.60;78.20;;;;;;4974112;28;20052;-80
2023/03/03 10:40:35;;;;;;;1.35;1.33;;;9.80;78.20;;;;;;4994158;28;20792;-78
2023/03/03 10:43:09;;;;;;;3.22;2.83;;;10.00;77.60;;;;;;4994758;28;20034;-78
2023/03/03 10:45:54;;;;;;;4.88;3.20;;;9.90;77.40;;;;;;4971971;28;20080;-79
2023/03/03 10:48:37;;;;;;;3.60;3.03;;;10.00;78.40;;;;;;5001547;28;20026;-80
2023/03/03 10:51:21;;;;;;;2.45;2.20;;;9.40;78.70;;;;;;4999965;28;20032;-78
2023/03/03 10:54:05;;;;;;;6.93;1.80;;;9.80;79.70;;;;;;4983586;28;20026;-81
2023/03/03 10:57:03;;;;;;;3.72;3.08;;;10.20;77.80;;;;;;4995984;28;20079;-80
2023/03/03 10:59:35;;;;;;;2.25;2.15;;;10.70;77.60;;;;;;4987472;28;20120;-78
2023/03/03 11:02:26;;;;;;;2.47;2.30;;;11.00;76.80;;;;;;5002543;28;20583;-80
2023/03/03 11:05:07;;;;;;;1.60;1.50;;;11.00;76.50;;;;;;4986149;28;20099;-79
2023/03/03 11:07:47;;;;;;;2.28;2.13;;;10.70;76.00;;;;;;5002494;28;20500;-77
2023/03/03 11:10:52;;;;;;;4.75;3.83;;;11.10;74.50;;;;;;5004754;28;20029;-78
2023/03/03 11:13:23;;;;;;;3.33;3.03;;;10.90;76.50;;;;;;4998704;28;20580;-78
2023/03/03 11:16:16;;;;;;;7.93;3.35;;;10.90;76.80;;;;;;4984518;28;20692;-80
2023/03/03 11:19:02;;;;;;;4.40;4.00;;;10.10;79.20;;;;;;5000968;28;20092;-80
2023/03/03 11:22:10;;;;;;;4.68;1.92;;;10.00;79.10;;;;;;5000288;28;20034;-79
2023/03/03 11:25:10;;;;;;;2.70;2.47;;;10.00;77.10;;;;;;4965468;28;20053;-79
2023/03/03 11:27:41;;;;;;;3.83;1.77;;;9.90;78.00;;;;;;5000794;28;20030;-80
2023/03/03 11:30:34;;;;;;;1.20;1.20;;;10.00;79.50;;;;;;4980646;28;20026;-80
2023/03/03 11:33:11;;;;;;;1.50;1.48;;;10.10;78.10;;;;;;4987029;28;20053;-79
2023/03/03 11:35:54;;;;;;;0.43;0.43;;;10.00;75.40;;;;;;5004107;28;20022;-80
2023/03/03 11:38:52;;;;;;;2.08;1.98;;;10.20;77.60;;;;;;4998641;28;20179;-78
2023/03/03 11:41:31;;;;;;;3.00;2.80;;;10.10;78.10;;;;;;4990797;28;20061;-78
2023/03/03 11:44:10;;;;;;;3.63;2.90;;;10.60;76.10;;;;;;5003811;28;20058;-81
2023/03/03 11:46:54;;;;;;;7.72;3.55;;;10.50;74.70;;;;;;4996120;28;20073;-79
2023/03/03 11:49:35;;;;;;;5.00;2.95;;;10.70;75.20;;;;;;5004058;28;20030;-79
2023/03/03 11:52:13;;;;;;;0.80;0.80;;;10.60;77.00;;;;;;4997261;28;20467;-78
2023/03/03 11:55:06;;;;;;;1.60;1.55;;;10.40;76.70;;;;;;4993444;28;20111;-78
2023/03/03 11:57:56;;;;;;;1.80;1.63;;;10.30;77.00;;;;;;4991141;28;20025;-79
2023/03/03 12:00:33;;;;;;;1.33;1.33;;;10.50;74.20;;;;;;5003193;28;20025;-79
2023/03/03 12:03:15;;;;;;;3.03;2.75;;;10.70;74.40;;;;;;4993711;28;20440;-78
2023/03/03 12:05:41;;;;;;;1.20;1.20;;;10.70;73.40;;;;;;5002225;28;20030;-79
2023/03/03 12:08:42;;;;;;;2.03;1.92;;;10.30;75.20;;;;;;5004569;28;20037;-79
2023/03/03 12:11:27;;;;;;;1.50;1.40;;;10.30;73.80;;;;;;4970295;28;20048;-79
2023/03/03 12:14:20;;;;;;;0.47;0.45;;;10.30;72.90;;;;;;4999915;28;20394;-78
2023/03/03 12:16:59;;;;;;;1.52;1.42;;;10.40;69.80;;;;;;4998648;28;20538;-79
2023/03/03 12:20:02;;;;;;;2.20;1.25;;;10.40;70.20;;;;;;4989584;28;20921;-78
2023/03/03 12:22:52;;;;;;;1.33;1.23;;;10.70;71.70;;;;;;4998943;28;20026;-77
2023/03/03 12:25:32;;;;;;;1.88;1.65;;;10.90;70.30;;;;;;5003599;28;20146;-79
2023/03/03 12:28:04;;;;;;;1.58;0.75;;;10.60;72.40;;;;;;4985237;28;20029;-79
2023/03/03 12:30:33;;;;;;;1.05;1.05;;;10.60;71.50;;;;;;5001855;28;20449;-79
2023/03/03 12:33:04;;;;;;;1.70;1.60;;;10.60;71.60;;;;;;4991679;28;20387;-78
2023/03/03 12:35:30;;;;;;;0.28;0.28;;;10.80;72.60;;;;;;5002105;28;20030;-77
2023/03/03 12:37:59;;;;;;;0.98;0.98;;;10.60;72.80;;;;;;5003067;28;20026;-80
2023/03/03 12:40:38;;;;;;;2.92;1.42;;;10.60;69.60;;;;;;4996452;28;20029;-78
2023/03/03 12:43:58;;;;;;;2.97;1.10;;;10.90;71.80;;;;;;4989751;28;20034;-80
2023/03/03 12:47:04;;;;;;;0.75;0.75;;;10.60;72.50;;;;;;4935966;28;20031;-79
2023/03/03 12:49:47;;;;;;;1.48;1.38;;;10.40;71.70;;;;;;4914658;29;20033;-80
2023/03/03 12:52:34;;;;;;;2.22;2.00;;;10.20;73.50;;;;;;4991325;28;20133;-78
2023/03/03 12:55:27;;;;;;;0.90;0.90;;;10.40;74.00;;;;;;5003591;28;20137;-78
2023/03/03 12:57:59;;;;;;;1.70;0.43;;;10.10;72.90;;;;;;4975929;28;20041;-78
2023/03/03 13:00:56;;;;;;;2.03;1.58;;;10.40;71.90;;;;;;5000479;28;20493;-79
2023/03/03 13:03:44;;;;;;;0.70;0.70;;;10.10;72.60;;;;;;4995668;28;20033;-80
2023/03/03 13:06:28;;;;;;;1.30;1.23;;;10.00;70.50;;;;;;4992791;28;20030;-79
2023/03/03 13:09:15;;;;;;;0.60;0.60;;;10.10;71.70;;;;;;5002211;28;20018;-77
2023/03/03 13:11:49;;;;;;;;;;;10.20;70.30;;;;;;5000756;28;20033;-78
2023/03/03 13:14:21;;;;;;;1.27;1.17;;;9.90;70.60;;;;;;5002569;28;19964;-78
2023/03/03 13:16:52;;;;;;;0.75;0.70;;;9.80;71.40;;;;;;5001854;28;20142;-80
2023/03/03 13:19:33;;;;;;;0.20;0.20;;;9.90;71.30;;;;;;5001735;28;20030;-79
2023/03/03 13:22:08;;;;;;;0.85;0.85;;;9.90;70.50;;;;;;4993815;28;20126;-79
2023/03/03 13:24:55;;;;;;;6.80;1.35;;;9.90;71.00;;;;;;4996784;28;20034;-78