Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:03:53;;;;;;;;;1.00;1.00;;;;;23.82;59.40;100298.56;4956200;28;45655;-77
2023/06/20 00:06:21;;;;;;;;;1.25;1.00;;;;;23.78;59.38;100289.31;4971925;28;45746;-76
2023/06/20 00:08:47;;;;;;;;;1.00;1.00;;;;;23.79;59.45;100299.00;4973025;28;46669;-75
2023/06/20 00:11:12;;;;;;;;;1.50;1.00;;;;;23.76;59.57;100296.69;4972894;28;46162;-75
2023/06/20 00:13:42;;;;;;;;;2.00;1.00;;;;;23.73;59.18;100287.25;4973875;28;45648;-76
2023/06/20 00:19:31;;;;;;;;;1.00;1.00;;;;;23.65;59.73;100267.84;4974079;28;45676;-79
2023/06/20 00:21:56;;;;;;;;;0.00;0.00;;;;;23.66;59.93;100265.00;4973292;28;46238;-78
2023/06/20 00:24:21;;;;;;;;;1.00;1.00;;;;;23.68;59.72;100278.19;4973929;28;45640;-75
2023/06/20 00:26:47;;;;;;;;;2.00;1.00;;;;;23.54;59.66;100257.75;4973442;28;45683;-75
2023/06/20 00:29:12;;;;;;;;;1.00;1.00;;;;;23.67;59.67;100279.19;4972656;28;46275;-77
2023/06/20 00:31:37;;;;;;;;;1.25;1.25;;;;;23.63;59.83;100272.59;4972538;28;46317;-76
2023/06/20 00:34:03;;;;;;;;;2.00;2.00;;;;;23.60;60.01;100267.63;4972383;28;45748;-77
2023/06/20 00:36:28;;;;;;;;;2.00;2.00;;;;;23.60;60.05;100281.03;4972828;28;45557;-79
2023/06/20 00:38:56;;;;;;;;;1.25;1.00;;;;;23.61;60.35;100277.31;4972632;28;46533;-78
2023/06/20 00:41:23;;;;;;;;;1.00;1.00;;;;;23.60;59.78;100276.50;4972805;28;46484;-77
2023/06/20 00:43:49;;;;;;;;;1.00;0.75;;;;;23.46;60.31;100271.31;4974145;28;45671;-75
2023/06/20 00:49:36;;;;;;;;;2.25;1.50;;;;;23.56;60.29;100274.44;4975456;28;46013;-76
2023/06/20 00:52:02;;;;;;;;;2.00;2.00;;;;;23.55;60.36;100275.44;4975521;28;46073;-76
2023/06/20 00:54:29;;;;;;;;;1.00;1.00;;;;;23.34;60.63;100234.44;4975435;28;45746;-76
2023/06/20 00:56:54;;;;;;;;;1.25;1.25;;;;;23.41;60.74;100235.28;4975684;28;45559;-76
2023/06/20 00:59:20;;;;;;;;;1.00;0.75;;;;;23.50;60.36;100248.47;4975650;28;46413;-76
2023/06/20 01:01:45;;;;;;;;;1.00;1.00;;;;;23.42;60.80;100244.13;4975360;28;46049;-77
2023/06/20 01:04:12;;;;;;;;;2.00;1.50;;;;;23.40;60.61;100252.34;4975119;28;46121;-76
2023/06/20 01:06:47;;;;;;;;;2.50;1.75;;;;;23.47;60.60;100268.44;4975204;28;45496;-76
2023/06/20 01:09:54;;;;;;;;;2.25;1.00;;;;;23.43;61.10;100264.47;4975280;28;46757;-74
2023/06/20 01:12:50;;;;;;;;;1.50;1.00;;;;;23.45;60.79;100273.13;4936333;28;46382;-75
2023/06/20 01:15:29;;;;;;;;;2.00;1.00;;;;;23.44;60.71;100266.13;4973972;28;45684;-77
2023/06/20 01:18:08;;;;;;;;;2.00;2.00;;;;;23.41;61.06;100266.53;4974766;28;45640;-77
2023/06/20 01:20:44;;;;;;;;;2.75;2.00;;;;;23.40;61.47;100272.91;4974912;28;45624;-78
2023/06/20 01:23:21;;;;;;;;;2.75;1.75;;;;;23.39;61.43;100274.75;4973411;28;48336;-78
2023/06/20 01:25:51;;;;;;;;;1.00;1.00;;;;;23.37;61.60;100263.44;4975141;28;45640;-79
2023/06/20 01:28:45;;;;;;;;;2.00;2.00;;;;;23.36;60.99;100259.13;4975341;28;45628;-79
2023/06/20 01:31:14;;;;;;;;;1.00;1.00;;;;;23.18;61.29;100225.94;4974706;28;45742;-78
2023/06/20 01:34:04;;;;;;;;;3.00;2.00;;;;;23.35;61.59;100254.78;4974917;28;45600;-79
2023/06/20 01:36:36;;;;;;;;;2.50;2.00;;;;;23.35;61.67;100253.97;4895773;29;45718;-79
2023/06/20 01:39:07;;;;;;;;;2.75;2.75;;;;;23.32;61.38;100252.50;4896182;29;45729;-78
2023/06/20 01:41:36;;;;;;;;;3.00;2.50;;;;;23.34;61.85;100252.31;4896078;29;46756;-77
2023/06/20 01:44:05;;;;;;;;;2.50;2.50;;;;;23.33;61.74;100250.66;4895997;29;45784;-77
2023/06/20 01:46:33;;;;;;;;;2.00;2.00;;;;;23.33;62.03;100254.16;4895683;29;45670;-75
2023/06/20 01:49:00;;;;;;;;;3.00;3.00;;;;;23.28;62.09;100253.94;4895838;29;45612;-76
2023/06/20 01:51:29;;;;;;;;;2.00;2.00;;;;;23.32;61.76;100259.72;4895460;29;46335;-77
2023/06/20 01:53:57;;;;;;;;;3.00;2.25;;;;;23.27;61.88;100249.59;4895747;29;45776;-75
2023/06/20 01:56:26;;;;;;;;;3.00;2.00;;;;;23.25;62.05;100258.88;4894456;29;45725;-76
2023/06/20 01:58:53;;;;;;;;;2.00;2.00;;;;;23.22;62.06;100264.59;4896507;29;45750;-75
2023/06/20 02:01:20;;;;;;;;;3.25;2.50;;;;;23.28;61.95;100263.81;4895767;29;45715;-75
2023/06/20 02:03:48;;;;;;;;;2.50;2.00;;;;;23.17;62.08;100251.84;4895333;29;46631;-79
2023/06/20 02:06:15;;;;;;;;;4.25;2.00;;;;;23.23;62.32;100251.03;4897537;29;45710;-81
2023/06/20 02:08:42;;;;;;;;;4.75;3.00;;;;;23.25;62.30;100246.34;4898843;29;45581;-81
2023/06/20 02:11:09;;;;;;;;;2.00;2.00;;;;;23.19;62.88;100240.94;4898627;29;45690;-80
2023/06/20 02:13:36;;;;;;;;;3.25;2.00;;;;;23.21;62.83;100253.06;4941796;28;46523;-80
2023/06/20 02:16:04;;;;;;;;;2.00;2.00;;;;;23.18;62.70;100256.16;4977568;28;45458;-79
2023/06/20 02:18:32;;;;;;;;;2.75;2.25;;;;;23.14;62.81;100257.59;4977928;28;45551;-81
2023/06/20 02:21:01;;;;;;;;;3.25;3.00;;;;;23.16;62.66;100254.72;4975469;28;46289;-78
2023/06/20 02:23:28;;;;;;;;;3.00;3.00;;;;;23.14;63.10;100240.72;4974085;28;46279;-78
2023/06/20 02:26:07;;;;;;;;;2.00;2.00;;;;;23.08;63.10;100230.81;4974341;28;45529;-79
2023/06/20 02:28:34;;;;;;;;;5.00;2.25;;;;;23.13;62.69;100237.22;4974379;28;45545;-80
2023/06/20 02:31:00;;;;;;;;;4.50;3.25;;;;;23.10;62.93;100234.13;4973883;28;45735;-80
2023/06/20 02:33:32;;;;;;;;;2.50;2.50;;;;;23.12;62.85;100232.91;4974164;28;46911;-80
2023/06/20 02:36:00;;;;;;;;;3.25;3.25;;;;;23.12;63.31;100230.22;4973905;28;45913;-79
2023/06/20 02:38:26;;;;;;;;;3.75;3.25;;;;;23.12;63.30;100221.38;4973989;28;45575;-81
2023/06/20 02:40:51;;;;;;;;;5.00;4.00;;;;;23.08;63.42;100228.16;4973750;28;47556;-79
2023/06/20 02:43:16;;;;;;;;;4.00;3.00;;;;;23.07;63.34;100231.84;4974242;28;47130;-78
2023/06/20 02:45:43;;;;;;;;;2.75;2.75;;;;;23.12;63.49;100232.91;4976084;28;45528;-78
2023/06/20 02:48:26;;;;;;;;;4.00;3.00;;;;;23.01;63.51;100212.09;4976607;28;45553;-81
2023/06/20 02:50:57;;;;;;;;;4.00;3.00;;;;;23.13;63.62;100229.22;4976745;28;45626;-77
2023/06/20 02:53:33;;;;;;;;;3.00;3.00;;;;;23.10;63.49;100221.59;4974024;28;46253;-76
2023/06/20 02:56:05;;;;;;;;;4.00;4.00;;;;;23.06;63.27;100212.31;4975129;28;45633;-80
2023/06/20 02:58:33;;;;;;;;;4.00;3.00;;;;;23.06;63.78;100214.97;4974653;28;45688;-81
2023/06/20 03:01:01;;;;;;;;;3.75;3.25;;;;;23.11;63.49;100230.41;4973886;28;46905;-80
2023/06/20 03:03:32;;;;;;;;;6.00;4.75;;;;;23.11;63.18;100231.25;4973900;28;46374;-80
2023/06/20 03:05:58;;;;;;;;;5.00;4.00;;;;;23.03;63.23;100207.38;4973396;28;45717;-80
2023/06/20 03:08:28;;;;;;;;;4.50;3.75;;;;;23.10;63.14;100212.75;4974394;28;45782;-80
2023/06/20 03:10:55;;;;;;;;;3.00;3.00;;;;;23.09;63.80;100214.59;4956744;28;46556;-77
2023/06/20 03:13:21;;;;;;;;;4.00;3.25;;;;;23.09;63.27;100209.25;4973400;28;46754;-80
2023/06/20 03:15:49;;;;;;;;;4.50;3.75;;;;;23.10;63.64;100218.94;4973586;28;45675;-79
2023/06/20 03:21:38;;;;;;;;;4.00;3.25;;;;;23.07;63.75;100213.13;4973259;28;45635;-78
2023/06/20 03:24:04;;;;;;;;;3.75;3.75;;;;;23.07;63.19;100211.28;4973348;28;46105;-78
2023/06/20 03:26:30;;;;;;;;;3.75;3.75;;;;;23.08;63.68;100210.28;4973444;28;45746;-78
2023/06/20 03:28:55;;;;;;;;;5.50;4.00;;;;;23.07;63.54;100215.81;4956276;28;45764;-81
2023/06/20 03:31:21;;;;;;;;;5.00;4.25;;;;;23.06;63.76;100214.97;4973296;28;45584;-80
2023/06/20 03:33:47;;;;;;;;;4.75;4.00;;;;;23.06;63.83;100198.13;4972359;28;45767;-78
2023/06/20 03:36:12;;;;;;;;;3.00;3.00;;;;;22.98;63.49;100191.94;4973216;28;45635;-78
2023/06/20 03:38:40;;;;;;;;;6.00;5.00;;;;;23.00;63.78;100197.06;4973809;28;45453;-80
2023/06/20 03:41:05;;;;;;;;;3.25;3.25;;;;;22.99;63.39;100200.78;4973319;28;46414;-80
2023/06/20 03:43:30;;;;;;;;;4.00;3.00;;;;;22.98;63.35;100201.81;4973383;28;46168;-80
2023/06/20 03:45:56;;;;;;;;;5.75;4.00;;;;;23.01;63.36;100215.59;4955785;28;45767;-78
2023/06/20 03:51:43;;;;;;;;;3.50;2.00;;;;;22.98;64.06;100194.63;4973007;28;45481;-83
2023/06/20 03:54:08;;;;;;;;;5.50;3.50;;;;;23.01;63.61;100196.88;4973332;28;46551;-81
2023/06/20 03:56:33;;;;;;;;;4.00;4.00;;;;;23.01;63.61;100191.53;4973290;28;45712;-80
2023/06/20 03:58:59;;;;;;;;;4.00;3.00;;;;;22.99;63.48;100190.94;4973949;28;45762;-81
2023/06/20 04:01:24;;;;;;;;;4.00;3.25;;;;;23.00;64.00;100192.56;4973115;28;46454;-81
2023/06/20 04:07:51;;;;;;;;;4.00;3.75;;;;;22.99;64.06;100198.94;4968054;28;45466;-81
2023/06/20 04:10:17;;;;;;;;;6.00;4.00;;;;;22.99;63.46;100198.94;4973301;28;45636;-80
2023/06/20 04:12:43;;;;;;;;;4.75;4.25;;;;;22.95;63.64;100197.69;4972060;28;47325;-80
2023/06/20 04:15:09;;;;;;;;;5.75;4.75;;;;;22.99;63.56;100198.13;4954910;28;47064;-80
2023/06/20 04:17:37;;;;;;;;;4.25;4.00;;;;;23.02;64.20;100198.53;4955033;28;45771;-76
2023/06/20 04:20:07;;;;;;;;;5.00;4.00;;;;;22.91;63.53;100191.09;4975738;28;45692;-77
2023/06/20 04:22:34;;;;;;;;;6.25;5.00;;;;;23.03;63.49;100210.06;4976065;28;46582;-81
2023/06/20 04:25:00;;;;;;;;;5.00;4.75;;;;;22.92;63.88;100197.25;4976099;28;47364;-77
2023/06/20 04:27:25;;;;;;;;;4.50;4.50;;;;;23.04;63.30;100205.53;4976800;28;45560;-77
2023/06/20 04:29:50;;;;;;;;;5.50;4.50;;;;;23.04;64.18;100203.69;4959185;28;45795;-80
2023/06/20 04:32:18;;;;;;;;;4.25;4.00;;;;;23.04;63.54;100206.38;4976170;28;45591;-82
2023/06/20 04:34:43;;;;;;;;;5.00;4.50;;;;;23.01;64.12;100207.56;4959352;28;47354;-81
2023/06/20 04:37:08;;;;;;;;;5.00;5.00;;;;;22.99;63.79;100206.13;4975298;28;45787;-79
2023/06/20 04:39:34;;;;;;;;;3.50;2.75;;;;;23.04;63.51;100211.72;4975526;28;45904;-78
2023/06/20 04:41:59;;;;;;;;;5.00;4.75;;;;;23.06;63.74;100214.97;4975183;28;45525;-78
2023/06/20 04:44:24;;;;;;;;;3.75;3.00;;;;;23.08;63.99;100196.09;4975164;28;47158;-79
2023/06/20 04:46:50;;;;;;;;;8.00;6.00;;;;;23.02;63.61;100179.00;4975376;28;45659;-80
2023/06/20 04:52:37;;;;;;;;;6.00;6.00;;;;;23.08;63.51;100185.41;4975611;28;46063;-76
2023/06/20 04:55:02;;;;;;;;;4.00;4.00;;;;;22.98;63.78;100173.25;4976455;28;47453;-76
2023/06/20 04:57:32;;;;;;;;;2.00;2.00;;;;;23.10;63.69;100183.34;4976245;28;45754;-79
2023/06/20 04:59:58;;;;;;;;;5.00;5.00;;;;;23.09;63.49;100187.88;4975523;28;45530;-76
2023/06/20 05:02:25;;;;;;;;;5.75;4.75;;;;;23.08;63.80;100183.53;4975396;28;46850;-76
2023/06/20 05:04:50;;;;;;;;;5.50;5.00;;;;;23.04;63.16;100174.28;4975227;28;46084;-78
2023/06/20 05:07:16;;;;;;;;;3.50;3.50;;;;;23.08;63.21;100180.03;4977260;28;45737;-78
2023/06/20 05:09:41;;;;;;;;;6.25;3.25;;;;;23.06;63.86;100180.25;4977141;28;45555;-75
2023/06/20 05:12:07;;;;;;;;;6.75;5.50;;;;;23.06;63.03;100184.75;4977028;28;46655;-77
2023/06/20 05:14:32;;;;;;;;;3.00;3.00;;;;;23.13;63.95;100190.97;4975873;28;45668;-77
2023/06/20 05:16:58;;;;;;;;;4.50;3.75;;;;;23.14;63.54;100197.97;4976008;28;45606;-77
2023/06/20 05:22:45;;;;;;;;;6.00;6.00;;;;;23.07;63.45;100179.22;4976198;28;45786;-76
2023/06/20 05:25:12;;;;;;;;;3.00;3.00;;;;;23.15;63.98;100194.28;4975544;28;46093;-77
2023/06/20 05:27:37;;;;;;;;;7.75;7.75;;;;;23.13;63.88;100193.63;4975200;28;45577;-77
2023/06/20 05:30:04;;;;;;;;;7.00;6.25;;;;;23.17;63.40;100193.03;4974723;28;45774;-77
2023/06/20 05:32:29;;;;;;;;;6.00;5.25;;;;;23.17;63.01;100181.50;4974839;28;45603;-76
2023/06/20 05:38:16;;;;;;;;;5.75;5.00;;;;;23.07;63.40;100155.16;4974113;28;45588;-76
2023/06/20 05:40:42;;;;;;;;;6.25;5.00;;;;;23.22;63.30;100174.53;4974585;28;45872;-76
2023/06/20 05:43:08;;;;;;;;;6.25;5.50;;;;;23.17;63.85;100157.44;4974552;28;46690;-76
2023/06/20 05:45:33;;;;;;;;;7.75;6.50;;;;;23.25;63.03;100168.81;4974315;28;45658;-76
2023/06/20 05:47:58;;;;;;;;;6.25;6.00;;;;;23.27;63.43;100171.25;4974286;28;45624;-78
2023/06/20 05:50:25;;;;;;;;;5.50;5.00;;;;;23.31;62.84;100175.19;4973957;28;45726;-77
2023/06/20 05:52:51;;;;;;;;;12.00;11.75;;;;;23.30;63.04;100168.19;4974109;28;46250;-77
2023/06/20 05:55:17;;;;;;;;;11.25;11.00;;;;;23.32;62.86;100172.28;4973683;28;45914;-78
2023/06/20 05:57:42;;;;;;;;;8.00;6.50;;;;;23.39;62.78;100178.50;4972614;28;45610;-75
2023/06/20 06:00:12;;;;;;;;;6.25;6.00;;;;;23.40;62.75;100177.47;4974112;28;45558;-77
2023/06/20 06:02:40;;;;;;;;;7.00;6.00;;;;;23.46;62.67;100183.06;4973607;28;46976;-75
2023/06/20 06:08:28;;;;;;;;;7.75;6.00;;;;;23.53;62.97;100179.38;4963203;28;45825;-76
2023/06/20 06:10:53;;;;;;;;;8.00;7.25;;;;;23.54;62.41;100186.34;4974130;28;45595;-76
2023/06/20 06:13:18;;;;;;;;;7.00;6.00;;;;;23.50;62.50;100166.41;4974230;28;46623;-75
2023/06/20 06:15:44;;;;;;;;;9.00;9.00;;;;;23.62;62.71;100183.50;4974226;28;45790;-78
2023/06/20 06:18:09;;;;;;;;;6.00;5.75;;;;;23.66;62.17;100174.03;4973888;28;45667;-76
2023/06/20 06:23:56;;;;;;;;;9.75;7.50;;;;;23.69;62.45;100175.50;4973710;28;45734;-77
2023/06/20 06:26:22;;;;;;;;;10.50;7.50;;;;;23.75;62.32;100178.16;4973588;28;45676;-76
2023/06/20 06:28:47;;;;;;;;;5.25;4.50;;;;;23.82;62.28;100183.50;4974187;28;45535;-76
2023/06/20 06:31:21;;;;;;;;;5.75;5.50;;;;;23.81;62.29;100182.69;4974051;28;45665;-76
2023/06/20 06:33:47;;;;;;;;;8.25;7.50;;;;;23.90;61.91;100196.69;4973904;28;46560;-75
2023/06/20 06:36:13;;;;;;;;;9.00;8.50;;;;;23.96;61.88;100205.75;4972714;28;46364;-77
2023/06/20 06:38:40;;;;;;;;;9.00;6.50;;;;;23.98;61.67;100206.38;4973906;28;45687;-75
2023/06/20 06:41:06;;;;;;;;;8.00;7.00;;;;;24.03;61.76;100207.41;4972743;28;45874;-76
2023/06/20 06:43:31;;;;;;;;;12.25;10.25;;;;;24.00;61.60;100198.97;4973428;28;46211;-76
2023/06/20 06:45:57;;;;;;;;;7.00;7.00;;;;;24.06;61.71;100207.00;4973635;28;45621;-76
2023/06/20 06:48:22;;;;;;;;;8.00;7.50;;;;;24.14;61.80;100212.13;4973602;28;45708;-76
2023/06/20 06:54:08;;;;;;;;;7.75;7.75;;;;;24.22;61.55;100198.56;4973402;28;46147;-77
2023/06/20 06:56:34;;;;;;;;;6.50;6.50;;;;;24.24;61.54;100187.63;4971965;28;48277;-76
2023/06/20 06:59:01;;;;;;;;;8.00;8.00;;;;;24.28;61.10;100183.53;4973591;28;45513;-76
2023/06/20 07:01:28;;;;;;;;;9.50;8.75;;;;;24.36;60.90;100185.16;4973579;28;45570;-76
2023/06/20 07:03:53;;;;;;;;;12.00;10.75;;;;;24.40;60.50;100176.47;4973327;28;46878;-76
2023/06/20 07:06:20;;;;;;;;;8.50;7.75;;;;;24.42;60.82;100179.78;4973624;28;46015;-76
2023/06/20 07:08:45;;;;;;;;;9.00;8.75;;;;;24.46;60.66;100172.97;4973429;28;45698;-76
2023/06/20 07:11:10;;;;;;;;;9.00;8.00;;;;;24.51;60.56;100183.88;4973749;28;45850;-76
2023/06/20 07:13:36;;;;;;;;;11.00;10.50;;;;;24.53;60.75;100192.53;4971852;28;48584;-76
2023/06/20 07:16:01;;;;;;;;;10.50;9.00;;;;;24.55;60.30;100198.53;4972956;28;45725;-76
2023/06/20 07:18:26;;;;;;;;;11.00;10.75;;;;;24.57;60.03;100192.94;4973125;28;45724;-77
2023/06/20 07:24:13;;;;;;;;;11.00;8.00;;;;;24.58;60.07;100214.16;4972855;28;45586;-75
2023/06/20 07:26:39;;;;;;;;;10.75;10.00;;;;;24.59;60.06;100213.13;4973108;28;46844;-77
2023/06/20 07:29:04;;;;;;;;;12.25;10.50;;;;;24.52;59.93;100206.13;4973190;28;45820;-76
2023/06/20 07:31:29;;;;;;;;;11.00;9.00;;;;;24.57;59.75;100215.19;4972947;28;45643;-76
2023/06/20 07:33:55;;;;;;;;;10.00;9.00;;;;;24.67;59.73;100233.50;4972989;28;45805;-76
2023/06/20 07:39:43;;;;;;;;;10.00;10.00;;;;;24.67;59.76;100244.22;4972700;28;45551;-76
2023/06/20 07:42:09;;;;;;;;;10.00;9.00;;;;;24.67;59.46;100242.38;4973049;28;45486;-76
2023/06/20 07:44:35;;;;;;;;;9.50;9.50;;;;;24.65;59.55;100249.00;4972867;28;46884;-76
2023/06/20 07:47:00;;;;;;;;;9.00;7.75;;;;;24.67;59.67;100249.59;4972553;28;47050;-75
2023/06/20 07:49:26;;;;;;;;;11.50;10.00;;;;;24.64;59.63;100234.75;4972262;28;45709;-74
2023/06/20 07:51:53;;;;;;;;;12.50;10.50;;;;;24.69;59.45;100247.53;4972981;28;45608;-75
2023/06/20 07:54:19;;;;;;;;;11.00;9.50;;;;;24.66;59.74;100246.09;4976277;28;46959;-74
2023/06/20 07:56:44;;;;;;;;;10.00;10.00;;;;;24.72;59.43;100247.13;4958595;28;46319;-75
2023/06/20 07:59:09;;;;;;;;;11.25;10.50;;;;;24.76;59.52;100239.47;4975937;28;45585;-77
2023/06/20 08:01:35;;;;;;;;;9.25;9.00;;;;;24.79;59.43;100244.41;4975913;28;45649;-75
2023/06/20 08:04:00;;;;;;;;;13.00;11.50;;;;;24.81;59.30;100256.56;4976138;28;46525;-76
2023/06/20 08:09:47;;;;;;;;;30.25;27.25;;;;;24.85;59.11;100243.56;4964767;28;45735;-76
2023/06/20 08:12:13;;;;;;;;;9.75;7.50;;;;;24.92;58.83;100257.81;4976193;28;45771;-76
2023/06/20 08:14:38;;;;;;;;;12.50;11.00;;;;;24.93;58.82;100246.91;4975954;28;45741;-76
2023/06/20 08:17:04;;;;;;;;;10.00;9.00;;;;;24.99;58.99;100254.06;4975574;28;46250;-75
2023/06/20 08:19:29;;;;;;;;;11.00;11.00;;;;;25.03;58.62;100241.09;4975688;28;45679;-78
2023/06/20 08:21:54;;;;;;;;;12.00;10.00;;;;;25.07;58.72;100240.44;4975998;28;45516;-75
2023/06/20 08:24:20;;;;;;;;;11.25;9.25;;;;;25.12;58.75;100239.78;4975392;28;48540;-74
2023/06/20 08:26:45;;;;;;;;;12.25;11.00;;;;;25.07;58.36;100237.75;4975755;28;46165;-76
2023/06/20 08:29:11;;;;;;;;;11.75;11.75;;;;;25.11;58.31;100240.00;4975768;28;45534;-76
2023/06/20 08:31:36;;;;;;;;;9.00;9.00;;;;;25.17;58.13;100244.53;4975952;28;45418;-76
2023/06/20 08:34:06;;;;;;;;;10.50;9.00;;;;;25.07;58.00;100215.47;4975400;28;46336;-75
2023/06/20 08:39:54;;;;;;;;;11.25;10.25;;;;;25.17;58.38;100215.84;4975367;28;45952;-75
2023/06/20 08:42:19;;;;;;;;;13.00;12.25;;;;;25.21;57.88;100218.94;4975635;28;45737;-75
2023/06/20 08:44:45;;;;;;;;;10.00;10.00;;;;;25.23;57.91;100214.16;4975416;28;45602;-76
2023/06/20 08:47:10;;;;;;;;;11.00;10.00;;;;;25.29;57.99;100213.31;4975596;28;46004;-76
2023/06/20 08:49:36;;;;;;;;;13.25;12.00;;;;;25.28;57.85;100209.81;4975065;28;45581;-75
2023/06/20 08:55:23;;;;;;;;;12.00;11.00;;;;;25.45;58.27;100223.56;4974924;28;46138;-77
2023/06/20 08:57:51;;;;;;;;;14.00;13.00;;;;;25.46;58.11;100214.47;4974958;28;46977;-76
2023/06/20 09:00:23;;;;;;;;;13.50;12.00;;;;;25.45;58.04;100218.19;4973833;28;45613;-76
2023/06/20 09:02:52;;;;;;;;;11.75;11.75;;;;;25.36;58.15;100208.75;4975143;28;45520;-74
2023/06/20 09:05:17;;;;;;;;;12.25;12.25;;;;;25.37;58.60;100197.00;4974589;28;46596;-76
2023/06/20 09:07:44;;;;;;;;;13.50;11.50;;;;;25.32;58.14;100194.94;4974751;28;46304;-75
2023/06/20 09:10:11;;;;;;;;;14.00;12.75;;;;;25.39;57.59;100197.56;4974834;28;45980;-76
2023/06/20 09:12:46;;;;;;;;;12.75;12.00;;;;;25.41;58.40;100206.25;4975380;28;45849;-76
2023/06/20 09:15:17;;;;;;;;;12.25;10.75;;;;;25.42;58.47;100199.84;4974870;28;46557;-76
2023/06/20 09:17:43;;;;;;;;;13.25;12.75;;;;;25.46;58.40;100198.38;4975060;28;45634;-76
2023/06/20 09:20:14;;;;;;;;;13.00;12.25;;;;;25.56;58.19;100206.78;4974709;28;45675;-76
2023/06/20 09:22:40;;;;;;;;;15.75;13.25;;;;;25.61;58.14;100195.41;4974896;28;45962;-76
2023/06/20 09:25:09;;;;;;;;;12.25;12.00;;;;;25.66;58.37;100198.25;4975252;28;46299;-74
2023/06/20 09:27:37;;;;;;;;;13.75;13.00;;;;;25.70;57.87;100186.03;4974598;28;47359;-76
2023/06/20 09:30:03;;;;;;;;;11.00;11.00;;;;;25.74;57.70;100185.41;4973831;28;45661;-75
2023/06/20 09:32:42;;;;;;;;;11.00;10.00;;;;;25.78;57.36;100191.97;4975069;28;45595;-74
2023/06/20 09:41:19;;;;;;;;;12.00;10.75;;;;;25.82;57.30;100187.81;4974672;28;45718;-75
2023/06/20 09:43:45;;;;;;;;;11.50;11.50;;;;;25.88;56.97;100194.19;4974596;28;45870;-76
2023/06/20 09:46:10;;;;;;;;;13.75;12.75;;;;;25.90;57.16;100192.09;4974686;28;46158;-76
2023/06/20 09:48:38;;;;;;;;;12.75;12.75;;;;;25.91;57.14;100189.19;4974826;28;46440;-75
2023/06/20 09:51:06;;;;;;;;;11.75;11.25;;;;;25.89;56.89;100183.22;4974403;28;45735;-76
2023/06/20 09:53:58;;;;;;;;;10.00;9.25;;;;;25.96;56.24;100195.78;4957011;28;45902;-76
2023/06/20 09:56:27;;;;;;;;;9.50;9.50;;;;;25.96;55.74;100196.59;4973957;28;47458;-76
2023/06/20 09:58:57;;;;;;;;;11.00;10.25;;;;;25.99;55.82;100203.38;4974722;28;45981;-76
2023/06/20 10:01:25;;;;;;;;;9.00;8.50;;;;;26.04;55.97;100200.84;4974662;28;45653;-76
2023/06/20 10:03:52;;;;;;;;;8.75;8.75;;;;;26.05;55.64;100208.69;4974338;28;45833;-75
2023/06/20 10:06:19;;;;;;;;;9.25;7.50;;;;;26.06;55.01;100218.41;4974004;28;45624;-74
2023/06/20 10:08:46;;;;;;;;;8.25;8.25;;;;;25.98;54.93;100215.16;4973922;28;47009;-76
2023/06/20 10:11:12;;;;;;;;;9.75;8.25;;;;;26.01;55.12;100231.69;4974228;28;45663;-76
2023/06/20 10:13:38;;;;;;;;;9.00;9.00;;;;;26.07;55.19;100235.34;4974259;28;45566;-76
2023/06/20 10:16:05;;;;;;;;;8.00;7.75;;;;;26.09;54.38;100233.25;4972624;28;46622;-75
2023/06/20 10:18:30;;;;;;;;;9.00;9.00;;;;;26.11;54.81;100233.88;4973809;28;47075;-75
2023/06/20 10:20:55;;;;;;;;;7.33;6.67;;;;;26.13;54.84;100229.06;4973951;28;45701;-76
2023/06/20 10:23:30;;;;;;;;;10.75;10.00;;;;;26.19;54.82;100234.41;4974255;28;45669;-74
2023/06/20 10:26:00;;;;;;;;;9.50;9.00;;;;;26.25;55.05;100248.84;4973555;28;47376;-76
2023/06/20 10:28:26;;;;;;;;;8.75;8.00;;;;;26.33;54.75;100247.75;4956412;28;48178;-77
2023/06/20 10:31:00;;;;;;;;;7.75;7.25;;;;;26.41;53.43;100256.34;4973844;28;45691;-76
2023/06/20 10:33:36;;;;;;;;;8.00;7.00;;;;;26.50;53.37;100254.22;4974145;28;45450;-75
2023/06/20 10:36:06;;;;;;;;;8.25;7.25;;;;;26.57;53.34;100261.16;4973529;28;46421;-76
2023/06/20 10:38:33;;;;;;;;;6.75;6.75;;;;;26.63;52.93;100249.53;4973696;28;47182;-75
2023/06/20 10:41:10;;;;;;;;;9.50;7.50;;;;;26.72;52.43;100252.75;4973866;28;45635;-78
2023/06/20 10:43:52;;;;;;;;;8.50;7.25;;;;;26.80;52.73;100255.13;4973882;28;45612;-75
2023/06/20 10:46:19;;;;;;;;;8.00;7.75;;;;;26.85;51.86;100259.84;4973717;28;46681;-76
2023/06/20 10:48:55;;;;;;;;;8.00;7.00;;;;;26.89;51.98;100261.06;5123142;27;45666;-76
2023/06/20 10:51:21;;;;;;;;;7.25;7.00;;;;;26.93;51.69;100259.59;5105330;27;45934;-75
2023/06/20 10:53:46;;;;;;;;;7.75;7.00;;;;;26.95;51.82;100255.63;5104670;27;46348;-77
2023/06/20 10:56:26;;;;;;;;;5.00;5.00;;;;;26.98;51.17;100257.03;5102039;27;46436;-74
2023/06/20 10:58:51;;;;;;;;;6.75;6.00;;;;;27.01;51.30;100262.78;5105869;27;45891;-76
2023/06/20 11:01:24;;;;;;;;;7.75;7.25;;;;;27.10;51.60;100258.75;5103801;27;46172;-76
2023/06/20 11:03:51;;;;;;;;;6.50;6.00;;;;;27.15;51.50;100258.88;5104176;27;45975;-75
2023/06/20 11:06:17;;;;;;;;;6.25;6.00;;;;;27.21;51.14;100256.38;5104788;27;45870;-77
2023/06/20 11:08:47;;;;;;;;;6.25;6.25;;;;;27.28;50.72;100265.16;5105245;27;46122;-74
2023/06/20 11:11:12;;;;;;;;;7.50;7.25;;;;;27.34;51.20;100264.25;5105294;27;45708;-77
2023/06/20 11:13:43;;;;;;;;;8.00;8.00;;;;;27.39;50.42;100259.00;5096982;27;45878;-76
2023/06/20 11:16:18;;;;;;;;;7.00;6.75;;;;;27.34;51.04;100253.50;5102907;27;47704;-76
2023/06/20 11:18:44;;;;;;;;;8.75;8.00;;;;;27.35;50.93;100257.81;5105039;27;46000;-75
2023/06/20 11:21:09;;;;;;;;;8.50;8.00;;;;;27.37;51.14;100250.38;5103313;27;46305;-77
2023/06/20 11:23:35;;;;;;;;;8.00;7.00;;;;;27.44;50.89;100267.22;5104816;27;46040;-75
2023/06/20 11:26:00;;;;;;;;;7.50;7.50;;;;;27.47;51.71;100273.00;5104540;27;47407;-76
2023/06/20 11:28:26;;;;;;;;;8.00;7.00;;;;;27.49;50.91;100270.88;5103396;27;48086;-75
2023/06/20 11:30:52;;;;;;;;;6.00;5.25;;;;;27.55;51.06;100270.00;5101634;27;46047;-76
2023/06/20 11:33:18;;;;;;;;;8.00;6.50;;;;;27.58;50.91;100266.03;5105073;27;45836;-77
2023/06/20 11:35:49;;;;;;;;;9.25;8.00;;;;;27.61;50.82;100273.66;5104120;27;46673;-75
2023/06/20 11:38:22;;;;;;;;;6.75;6.75;;;;;27.61;50.83;100268.25;5104636;27;45978;-75
2023/06/20 11:40:59;;;;;;;;;5.75;5.75;;;;;27.62;50.13;100269.09;5096476;27;46118;-77
2023/06/20 11:43:28;;;;;;;;;7.00;6.75;;;;;27.58;50.65;100255.28;5104586;27;45864;-76
2023/06/20 11:45:58;;;;;;;;;5.00;4.00;;;;;27.67;50.51;100266.53;5104573;27;47348;-76
2023/06/20 11:48:24;;;;;;;;;7.50;7.50;;;;;27.69;50.37;100264.44;5093111;27;45698;-77
2023/06/20 11:50:57;;;;;;;;;7.75;6.50;;;;;27.72;50.12;100263.97;5104866;27;45645;-75
2023/06/20 11:53:33;;;;;;;;;6.75;6.50;;;;;27.71;49.82;100251.56;5104529;27;45786;-76
2023/06/20 11:56:02;;;;;;;;;7.00;7.00;;;;;27.72;49.87;100242.44;5104771;27;45702;-76
2023/06/20 11:58:28;;;;;;;;;7.00;7.00;;;;;27.74;49.89;100245.72;5100942;27;47017;-75
2023/06/20 12:01:02;;;;;;;;;7.25;7.25;;;;;27.67;49.70;100220.75;5090770;27;45952;-75
2023/06/20 12:03:28;;;;;;;;;7.75;7.00;;;;;27.79;50.18;100240.47;5089358;27;45866;-76
2023/06/20 12:05:56;;;;;;;;;8.00;7.75;;;;;27.86;49.19;100233.91;5086961;27;46058;-76
2023/06/20 12:08:22;;;;;;;;;9.00;9.00;;;;;27.91;49.48;100242.13;5087370;27;46064;-76
2023/06/20 12:10:48;;;;;;;;;9.00;9.00;;;;;27.87;48.89;100229.34;5086319;27;46094;-76
2023/06/20 12:13:15;;;;;;;;;10.75;9.00;;;;;27.97;48.69;100243.06;5072746;27;45620;-76
2023/06/20 12:15:40;;;;;;;;;10.75;9.25;;;;;28.12;48.43;100240.81;5090582;27;46480;-76
2023/06/20 12:18:06;;;;;;;;;8.75;8.75;;;;;28.16;48.00;100247.38;5090749;27;45787;-75
2023/06/20 12:20:31;;;;;;;;;11.00;9.00;;;;;28.17;48.13;100248.19;5090123;27;45986;-76
2023/06/20 12:22:57;;;;;;;;;9.50;8.50;;;;;28.24;47.80;100249.69;5079745;27;46192;-76
2023/06/20 12:25:23;;;;;;;;;8.25;8.00;;;;;28.26;47.61;100255.69;5090511;27;46407;-75
2023/06/20 12:27:49;;;;;;;;;10.00;8.75;;;;;28.32;47.27;100254.75;5090727;27;46343;-75