Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:11:14;;;;;;;33.67;21.80;;;;;;;;;;5910955;30;20078;-78
2020/12/28 00:15:06;;;;;;;34.78;22.50;;;;;;;;;;5964559;29;20060;-79
2020/12/28 00:38:33;;;;;;;33.08;22.77;;;;;;;;;;6088566;29;20056;-78
2020/12/28 00:53:39;;;;;;;112.38;55.80;;;;;;;;;;6012608;29;21667;-74
2020/12/28 00:57:28;;;;;;;38.92;25.85;;;;;;;;;;6018510;29;20066;-78
2020/12/28 01:01:24;;;;;;;32.85;22.80;;;;;;;;;;6153302;28;20042;-77
2020/12/28 01:12:25;;;;;;;33.10;22.75;;;;;;;;;;6018812;29;20029;-77
2020/12/28 01:15:37;;;;;;;31.52;22.40;;;;;;;;;;6103675;29;20066;-78
2020/12/28 01:18:46;;;;;;;32.33;23.33;;;;;;;;;;6152319;28;20700;-78
2020/12/28 01:21:53;;;;;;;31.30;22.52;;;;;;;;;;6203804;28;20046;-78
2020/12/28 01:25:10;;;;;;;29.58;20.90;;;;;;;;;;6200689;28;20046;-77
2020/12/28 01:28:15;;;;;;;25.15;18.63;;;;;;;;;;6202445;28;20121;-78
2020/12/28 01:31:17;;;;;;;25.88;18.88;;;;;;;;;;6197199;28;20074;-77
2020/12/28 01:34:24;;;;;;;27.83;19.60;;;;;;;;;;6216162;28;20068;-77
2020/12/28 01:37:26;;;;;;;29.15;19.23;;;;;;;;;;6202248;28;20074;-79
2020/12/28 01:40:35;;;;;;;24.65;18.63;;;;;;;;;;6200476;28;20074;-78
2020/12/28 01:43:37;;;;;;;27.00;18.67;;;;;;;;;;6206254;28;20116;-78
2020/12/28 01:46:43;;;;;;;25.70;18.77;;;;;;;;;;6200026;28;20069;-80
2020/12/28 01:49:53;;;;;;;20.80;16.60;;;;;;;;;;6218528;28;20053;-78
2020/12/28 01:52:55;;;;;;;25.70;18.42;;;;;;;;;;6205215;28;20057;-78
2020/12/28 01:56:03;;;;;;;26.33;18.85;;;;;;;;;;6223526;28;20082;-78
2020/12/28 01:59:06;;;;;;;26.13;18.67;;;;;;;;;;6221507;28;20042;-77
2020/12/28 02:02:08;;;;;;;21.88;16.58;;;;;;;;;;6215748;28;20050;-78
2020/12/28 02:05:09;;;;;;;23.10;16.50;;;;;;;;;;6223346;28;20070;-77
2020/12/28 02:08:11;;;;;;;23.88;16.10;;;;;;;;;;6215444;28;20066;-77
2020/12/28 02:11:15;;;;;;;20.63;15.82;;;;;;;;;;6205197;28;20052;-77
2020/12/28 02:30:27;;;;;;;19.00;14.13;;;;;;;;;;6225370;28;20046;-79
2020/12/28 02:49:41;;;;;;;15.10;11.85;;;;;;;;;;6090747;29;20120;-77
2020/12/28 02:53:12;;;;;;;13.93;11.00;;;;;;;;;;6078000;29;20145;-77
2020/12/28 02:56:51;;;;;;;14.25;11.60;;;;;;;;;;6110348;29;20048;-77
2020/12/28 03:03:56;;;;;;;15.13;12.02;;;;;;;;;;6182493;28;20042;-78
2020/12/28 03:11:05;;;;;;;16.00;12.05;;;;;;;;;;6200564;28;20054;-77
2020/12/28 03:14:07;;;;;;;15.65;12.27;;;;;;;;;;6201047;28;20130;-78
2020/12/28 03:17:18;;;;;;;16.10;11.77;;;;;;;;;;6198594;28;20085;-78
2020/12/28 03:20:31;;;;;;;15.48;11.98;;;;;;;;;;6208409;28;20047;-77
2020/12/28 03:26:49;;;;;;;15.57;12.00;;;;;;;;;;6216607;28;20375;-77
2020/12/28 03:29:51;;;;;;;16.73;13.60;;;;;;;;;;6204749;28;21320;-77
2020/12/28 03:32:52;;;;;;;17.02;13.07;;;;;;;;;;6207383;28;20054;-80
2020/12/28 03:35:54;;;;;;;13.93;11.85;;;;;;;;;;6205551;28;20226;-78
2020/12/28 03:39:02;;;;;;;14.95;12.20;;;;;;;;;;6198116;28;20131;-77
2020/12/28 03:42:16;;;;;;;13.30;10.75;;;;;;;;;;6204575;28;20058;-78
2020/12/28 03:45:26;;;;;;;;;;;;;;;;;;6224229;28;20051;-77
2020/12/28 03:48:33;;;;;;;14.25;11.52;;;;;;;;;;6202846;28;19922;-77
2020/12/28 03:51:41;;;;;;;15.60;13.00;;;;;;;;;;6191340;28;20054;-77
2020/12/28 03:54:48;;;;;;;13.90;11.77;;;;;;;;;;6204755;28;20113;-78
2020/12/28 03:57:53;;;;;;;15.20;12.40;;;;;;;;;;6221451;28;20058;-76
2020/12/28 04:00:55;;;;;;;13.55;11.45;;;;;;;;;;6212391;28;20050;-77
2020/12/28 04:04:48;;;;;;;14.63;12.48;;;;;;;;;;6215313;28;20065;-77
2020/12/28 04:08:06;;;;;;;13.50;11.27;;;;;;;;;;6166235;28;20050;-77
2020/12/28 04:11:08;;;;;;;11.48;9.63;;;;;;;;;;6230404;28;20049;-77
2020/12/28 04:14:27;;;;;;;11.82;9.77;;;;;;;;;;6224158;28;20131;-76
2020/12/28 04:21:05;;;;;;;12.27;9.68;;;;;;;;;;6220456;28;20069;-77
2020/12/28 04:24:37;;;;;;;11.15;9.30;;;;;;;;;;6224523;28;20044;-77
2020/12/28 04:27:44;;;;;;;10.10;8.98;;;;;;;;;;6245667;28;20049;-76
2020/12/28 04:30:51;;;;;;;9.13;7.40;;;;;;;;;;6246605;28;20436;-78
2020/12/28 04:33:58;;;;;;;10.95;8.32;;;;;;;;;;6237729;28;20573;-76
2020/12/28 04:37:33;;;;;;;10.43;7.68;;;;;;;;;;6220589;28;20081;-79
2020/12/28 04:40:35;;;;;;;8.63;7.43;;;;;;;;;;6248874;28;20097;-77
2020/12/28 04:43:50;;;;;;;9.15;7.47;;;;;;;;;;6257043;28;20045;-77
2020/12/28 04:46:52;;;;;;;8.27;6.90;;;;;;;;;;6260127;28;20064;-77
2020/12/28 04:49:55;;;;;;;9.52;7.20;;;;;;;;;;6243140;28;20060;-78
2020/12/28 04:53:10;;;;;;;8.52;6.68;;;;;;;;;;6254542;28;20053;-77
2020/12/28 04:56:15;;;;;;;7.28;5.72;;;;;;;;;;6256237;28;20490;-76
2020/12/28 04:59:21;;;;;;;6.32;5.22;;;;;;;;;;6244456;28;20045;-76
2020/12/28 05:02:23;;;;;;;7.43;6.05;;;;;;;;;;6261106;28;20073;-77
2020/12/28 05:05:41;;;;;;;6.97;5.30;;;;;;;;;;6257704;28;20105;-78
2020/12/28 05:12:57;;;;;;;6.78;5.10;;;;;;;;;;6169260;28;20153;-77
2020/12/28 05:15:59;;;;;;;6.20;4.55;;;;;;;;;;6144330;28;20067;-76
2020/12/28 05:19:07;;;;;;;5.25;4.63;;;;;;;;;;6254020;28;20033;-76
2020/12/28 05:22:09;;;;;;;6.22;4.60;;;;;;;;;;6261233;28;20054;-77
2020/12/28 05:25:10;;;;;;;6.15;4.63;;;;;;;;;;6245044;28;20050;-77
2020/12/28 05:32:01;;;;;;;5.97;4.68;;;;;;;;;;6251536;28;20044;-77
2020/12/28 05:35:07;;;;;;;6.03;4.05;;;;;;;;;;6249137;28;20046;-78
2020/12/28 05:38:13;;;;;;;4.75;3.83;;;;;;;;;;6250066;28;20104;-76
2020/12/28 05:41:26;;;;;;;5.80;4.70;;;;;;;;;;6258727;28;20113;-78
2020/12/28 05:44:33;;;;;;;6.35;4.00;;;;;;;;;;6256084;28;20050;-78
2020/12/28 05:47:56;;;;;;;6.35;4.32;;;;;;;;;;6248439;28;20045;-78
2020/12/28 05:51:17;;;;;;;5.82;4.15;;;;;;;;;;6243480;28;20076;-78
2020/12/28 05:54:35;;;;;;;5.38;4.18;;;;;;;;;;6254919;28;20056;-78
2020/12/28 05:58:01;;;;;;;5.25;4.28;;;;;;;;;;6241349;28;20038;-78
2020/12/28 06:01:35;;;;;;;7.43;5.15;;;;;;;;;;6226194;28;20420;-77
2020/12/28 06:04:48;;;;;;;5.68;4.78;;;;;;;;;;6251852;28;20050;-78
2020/12/28 06:07:55;;;;;;;6.30;4.93;;;;;;;;;;6245236;28;20077;-77
2020/12/28 06:11:17;;;;;;;7.10;5.72;;;;;;;;;;6240700;28;20102;-77
2020/12/28 06:14:36;;;;;;;7.18;5.47;;;;;;;;;;6236696;28;20049;-78
2020/12/28 06:21:38;;;;;;;7.75;6.57;;;;;;;;;;6249178;28;20048;-79
2020/12/28 06:25:00;;;;;;;9.27;7.28;;;;;;;;;;6249973;28;20045;-78
2020/12/28 06:28:24;;;;;;;10.05;7.93;;;;;;;;;;6242209;28;20042;-80
2020/12/28 06:31:56;;;;;;;10.23;8.68;;;;;;;;;;6254449;28;20061;-79
2020/12/28 06:38:30;;;;;;;11.30;8.82;;;;;;;;;;6252366;28;20123;-79
2020/12/28 06:42:03;;;;;;;11.13;8.93;;;;;;;;;;6246883;28;20064;-79
2020/12/28 06:45:32;;;;;;;10.48;8.60;;;;;;;;;;6211701;28;20042;-80
2020/12/28 06:48:40;;;;;;;10.93;8.43;;;;;;;;;;6253445;28;20140;-80
2020/12/28 06:52:11;;;;;;;10.90;8.93;;;;;;;;;;6255894;28;20488;-80
2020/12/28 06:55:21;;;;;;;10.80;8.88;;;;;;;;;;6208510;28;20051;-79
2020/12/28 06:58:32;;;;;;;12.13;9.57;;;;;;;;;;6252020;28;20060;-81
2020/12/28 07:01:54;;;;;;;12.07;9.85;;;;;;;;;;6243235;28;20404;-80
2020/12/28 07:05:13;;;;;;;10.27;8.90;;;;;;;;;;6256913;28;20115;-80
2020/12/28 07:08:27;;;;;;;11.02;8.00;;;;;;;;;;6234502;28;20089;-77
2020/12/28 07:11:59;;;;;;;11.18;9.07;;;;;;;;;;6234514;28;20046;-78
2020/12/28 07:18:53;;;;;;;11.40;8.18;;;;;;;;;;6227248;28;20060;-78
2020/12/28 07:21:54;;;;;;;9.25;7.68;;;;;;;;;;6217477;28;20065;-78
2020/12/28 07:24:55;;;;;;;9.40;7.80;;;;;;;;;;6222775;28;20050;-76
2020/12/28 07:27:57;;;;;;;9.10;7.47;;;;;;;;;;6231297;28;20070;-77
2020/12/28 07:31:12;;;;;;;9.70;8.02;;;;;;;;;;6231866;28;20053;-77
2020/12/28 07:34:36;;;;;;;11.55;8.32;;;;;;;;;;6228693;28;20046;-77
2020/12/28 07:37:47;;;;;;;11.23;8.88;;;;;;;;;;6227520;28;20053;-79
2020/12/28 07:40:56;;;;;;;10.75;8.38;;;;;;;;;;6232421;28;20096;-77
2020/12/28 07:43:58;;;;;;;11.00;8.30;;;;;;;;;;6222380;28;20056;-77
2020/12/28 07:47:03;;;;;;;10.80;8.57;;;;;;;;;;6228724;28;20110;-78
2020/12/28 07:50:10;;;;;;;11.73;9.40;;;;;;;;;;6227980;28;20122;-77
2020/12/28 07:53:28;;;;;;;12.55;9.30;;;;;;;;;;6228243;28;20082;-77
2020/12/28 07:56:33;;;;;;;11.80;8.80;;;;;;;;;;6232507;28;20100;-78
2020/12/28 07:59:54;;;;;;;9.75;8.25;;;;;;;;;;6234313;28;20072;-78
2020/12/28 08:03:35;;;;;;;9.93;7.70;;;;;;;;;;6214902;28;20140;-79
2020/12/28 08:06:37;;;;;;;9.82;7.32;;;;;;;;;;6232074;28;20073;-79
2020/12/28 08:09:38;;;;;;;9.88;7.60;;;;;;;;;;6235794;28;20049;-77
2020/12/28 08:12:58;;;;;;;8.75;7.30;;;;;;;;;;6233949;28;20073;-77
2020/12/28 08:16:13;;;;;;;8.60;7.20;;;;;;;;;;6231827;28;20046;-76
2020/12/28 08:19:30;;;;;;;12.02;7.45;;;;;;;;;;6210481;28;20056;-80
2020/12/28 08:22:43;;;;;;;8.70;6.63;;;;;;;;;;6236678;28;20046;-78
2020/12/28 08:25:55;;;;;;;8.15;6.10;;;;;;;;;;6225082;28;20057;-78
2020/12/28 08:29:09;;;;;;;8.15;6.13;;;;;;;;;;6214768;28;20053;-77
2020/12/28 08:32:15;;;;;;;9.27;6.63;;;;;;;;;;6233695;28;20049;-77
2020/12/28 08:35:30;;;;;;;8.80;6.43;;;;;;;;;;6229837;28;20113;-78
2020/12/28 08:38:36;;;;;;;7.43;5.45;;;;;;;;;;6238286;28;20071;-78
2020/12/28 08:41:42;;;;;;;9.23;6.20;;;;;;;;;;6235457;28;20048;-77
2020/12/28 08:44:50;;;;;;;6.75;5.75;;;;;;;;;;6235928;28;20050;-77
2020/12/28 08:48:03;;;;;;;7.03;5.78;;;;;;;;;;6228300;28;20052;-78
2020/12/28 08:51:22;;;;;;;6.57;5.10;;;;;;;;;;6220346;28;20054;-76
2020/12/28 08:54:27;;;;;;;7.00;5.40;;;;;;;;;;6240026;28;20057;-79
2020/12/28 08:57:29;;;;;;;7.43;5.35;;;;;;;;;;6231975;28;20054;-78
2020/12/28 09:00:40;;;;;;;7.35;4.50;;;;;;;;;;6216300;28;20080;-78
2020/12/28 09:03:42;;;;;;;6.07;4.50;;;;;;;;;;6228396;28;20045;-77
2020/12/28 09:06:46;;;;;;;6.55;5.00;;;;;;;;;;6230506;28;20125;-79
2020/12/28 09:09:49;;;;;;;7.60;5.07;;;;;;;;;;6229231;28;20038;-77
2020/12/28 09:12:50;;;;;;;7.28;5.05;;;;;;;;;;6227189;28;20057;-77
2020/12/28 09:15:51;;;;;;;7.70;4.60;;;;;;;;;;6231867;28;20133;-77
2020/12/28 09:18:57;;;;;;;5.32;4.25;;;;;;;;;;6229929;28;20073;-79
2020/12/28 09:22:00;;;;;;;6.35;4.50;;;;;;;;;;6201591;28;20104;-78
2020/12/28 09:25:04;;;;;;;6.45;4.30;;;;;;;;;;6220909;28;20070;-80
2020/12/28 09:28:12;;;;;;;5.43;4.28;;;;;;;;;;6229905;28;20077;-79
2020/12/28 09:31:13;;;;;;;7.47;4.30;;;;;;;;;;6231350;28;20042;-79
2020/12/28 09:34:15;;;;;;;5.45;4.32;;;;;;;;;;6233755;28;20070;-78
2020/12/28 09:37:24;;;;;;;5.60;3.88;;;;;;;;;;6230186;28;20049;-78
2020/12/28 09:40:25;;;;;;;4.75;3.78;;;;;;;;;;6233678;28;20053;-79
2020/12/28 09:43:42;;;;;;;8.30;5.15;;;;;;;;;;6221967;28;20504;-79
2020/12/28 09:46:43;;;;;;;5.50;4.30;;;;;;;;;;6233091;28;20141;-78
2020/12/28 09:49:50;;;;;;;5.95;3.95;;;;;;;;;;6226744;28;20041;-79
2020/12/28 09:52:56;;;;;;;6.33;4.60;;;;;;;;;;5881041;28;10000207;-80
2020/12/28 09:55:57;;;;;;;7.32;4.75;;;;;;;;;;6226921;28;20464;-77
2020/12/28 09:58:58;;;;;;;6.60;4.78;;;;;;;;;;6225132;28;20050;-79
2020/12/28 10:01:59;;;;;;;7.43;5.20;;;;;;;;;;6227894;28;20401;-79
2020/12/28 10:05:01;;;;;;;5.75;4.65;;;;;;;;;;6230989;28;20050;-79
2020/12/28 10:08:06;;;;;;;6.28;4.10;;;;;;;;;;6232843;28;20112;-79
2020/12/28 10:11:14;;;;;;;6.88;4.63;;;;;;;;;;6229474;28;20057;-79
2020/12/28 10:14:20;;;;;;;6.28;4.88;;;;;;;;;;6229045;28;20536;-79
2020/12/28 10:17:24;;;;;;;5.70;4.28;;;;;;;;;;6213728;28;20060;-79
2020/12/28 10:20:35;;;;;;;6.45;5.20;;;;;;;;;;6229987;28;20065;-79
2020/12/28 10:23:42;;;;;;;7.78;4.63;;;;;;;;;;6226970;28;20054;-79
2020/12/28 10:26:49;;;;;;;8.23;4.30;;;;;;;;;;6230536;28;20046;-79
2020/12/28 10:29:52;;;;;;;6.55;3.85;;;;;;;;;;6230232;28;20070;-79
2020/12/28 10:32:58;;;;;;;5.35;4.00;;;;;;;;;;5870941;28;9999716;-80
2020/12/28 10:36:00;;;;;;;5.78;4.28;;;;;;;;;;6224908;28;20042;-79
2020/12/28 10:39:05;;;;;;;6.45;4.25;;;;;;;;;;6230107;28;20053;-79
2020/12/28 10:42:07;;;;;;;6.63;4.32;;;;;;;;;;6231524;28;20046;-79
2020/12/28 10:45:08;;;;;;;5.95;4.15;;;;;;;;;;6228026;28;20109;-79
2020/12/28 10:48:09;;;;;;;6.55;4.80;;;;;;;;;;6230389;28;20061;-79
2020/12/28 10:51:11;;;;;;;6.05;4.30;;;;;;;;;;6224411;28;20356;-78
2020/12/28 10:54:15;;;;;;;7.07;4.70;;;;;;;;;;6229370;28;20042;-79
2020/12/28 10:57:17;;;;;;;6.70;4.38;;;;;;;;;;6228002;28;20054;-79
2020/12/28 11:00:18;;;;;;;5.43;4.35;;;;;;;;;;6229158;28;20072;-79
2020/12/28 11:03:19;;;;;;;9.73;4.93;;;;;;;;;;6228518;28;20077;-79
2020/12/28 11:06:22;;;;;;;8.52;5.03;;;;;;;;;;6229534;28;20060;-79
2020/12/28 11:09:27;;;;;;;7.22;4.88;;;;;;;;;;6225386;28;20049;-79
2020/12/28 11:12:30;;;;;;;7.97;4.90;;;;;;;;;;6226774;28;20050;-79
2020/12/28 11:15:36;;;;;;;6.03;4.68;;;;;;;;;;6216734;28;20054;-80
2020/12/28 11:18:38;;;;;;;5.63;4.35;;;;;;;;;;6229640;28;20073;-79
2020/12/28 11:21:42;;;;;;;7.18;5.63;;;;;;;;;;6205344;28;20050;-79
2020/12/28 11:24:49;;;;;;;6.95;5.40;;;;;;;;;;6211602;28;20080;-78
2020/12/28 11:27:50;;;;;;;6.55;5.35;;;;;;;;;;6224674;28;20065;-79
2020/12/28 11:30:54;;;;;;;8.55;5.22;;;;;;;;;;6226914;28;20050;-78
2020/12/28 11:33:56;;;;;;;7.05;5.70;;;;;;;;;;6223936;28;20061;-79
2020/12/28 11:36:57;;;;;;;8.25;6.53;;;;;;;;;;6214585;28;20054;-77
2020/12/28 11:40:00;;;;;;;9.10;7.50;;;;;;;;;;6224015;28;20054;-78
2020/12/28 11:43:08;;;;;;;9.52;7.43;;;;;;;;;;6226305;28;20095;-77
2020/12/28 11:46:12;;;;;;;11.13;7.50;;;;;;;;;;6226679;28;20054;-77
2020/12/28 11:49:13;;;;;;;10.27;8.07;;;;;;;;;;6226813;28;20113;-78
2020/12/28 11:52:15;;;;;;;12.23;9.52;;;;;;;;;;6230348;28;20060;-77
2020/12/28 11:55:18;;;;;;;14.38;10.88;;;;;;;;;;6225091;28;20062;-77
2020/12/28 11:58:20;;;;;;;14.13;10.98;;;;;;;;;;6222657;28;20046;-78
2020/12/28 12:01:25;;;;;;;15.90;10.68;;;;;;;;;;5882176;28;9999952;-80
2020/12/28 12:07:54;;;;;;;17.10;11.70;;;;;;;;;;6217370;28;20049;-78
2020/12/28 12:11:11;;;;;;;16.25;12.10;;;;;;;;;;6216684;28;20061;-77
2020/12/28 12:14:27;;;;;;;18.92;13.05;;;;;;;;;;6222330;28;20052;-77
2020/12/28 12:17:40;;;;;;;18.70;13.02;;;;;;;;;;6230448;28;20050;-77
2020/12/28 12:20:53;;;;;;;17.60;11.77;;;;;;;;;;6230360;28;20056;-78
2020/12/28 12:31:42;;;;;;;18.15;12.20;;;;;;;;;;5808103;28;9999739;-76
2020/12/28 12:35:15;;;;;;;14.43;10.80;;;;;;;;;;6139489;28;20055;-77
2020/12/28 12:39:00;;;;;;;13.98;12.38;;;;;;;;;;6145675;28;20086;-78
2020/12/28 12:51:00;;;;;;;18.38;12.68;;;;;;;;;;6102144;29;20056;-77
2020/12/28 12:54:37;;;;;;;19.15;14.02;;;;;;;;;;6002154;29;20136;-78
2020/12/28 12:58:05;;;;;;;18.33;15.10;;;;;;;;;;6039043;29;20056;-79
2020/12/28 13:04:50;;;;;;;15.85;11.77;;;;;;;;;;6175009;28;20524;-79
2020/12/28 13:07:59;;;;;;;15.55;11.75;;;;;;;;;;6200051;28;20104;-79
2020/12/28 13:14:47;;;;;;;17.70;13.98;;;;;;;;;;6194674;28;20856;-78
2020/12/28 13:18:57;;;;;;;15.80;12.07;;;;;;;;;;6175044;28;20062;-79
2020/12/28 14:03:19;;;;;;;;;;;;;;;;;;;;;
2020/12/28 14:15:35;;;;;;;24.15;17.10;;;;;;;;;;5988585;29;20046;-81
2020/12/28 14:38:58;;;;;;;17.17;11.45;;;;;;;;;;6031832;29;20471;-78
2020/12/28 14:55:08;;;;;;;;;;;;;;;;;;;;;
2020/12/28 15:26:33;;;;;;;;;;;;;;;;;;6107405;29;20119;-79
2020/12/28 15:50:21;;;;;;;18.80;13.95;;;;;;;;;;6097536;29;20092;-79
2020/12/28 16:07:00;;;;;;;19.92;14.32;;;;;;;;;;5973270;29;20600;-79
2020/12/28 16:14:59;;;;;;;21.20;14.60;;;;;;;;;;6024195;29;20065;-79
2020/12/28 16:34:25;;;;;;;21.70;16.65;;;;;;;;;;6061348;29;20052;-78
2020/12/28 16:38:05;;;;;;;27.63;17.85;;;;;;;;;;6109611;29;20047;-78
2020/12/28 16:45:37;;;;;;;26.08;17.73;;;;;;;;;;6140848;28;20094;-78
2020/12/28 16:53:09;;;;;;;;;;;;;;;;;;;;;
2020/12/28 16:56:56;;;;;;;30.23;22.02;;;;;;;;;;6144433;28;20039;-77
2020/12/28 17:20:18;;;;;;;;;;;;;;;;;;;;;
2020/12/28 17:40:21;;;;;;;36.28;24.15;;;;;;;;;;6176686;28;20070;-79
2020/12/28 17:43:35;;;;;;;36.85;24.95;;;;;;;;;;6178420;28;20046;-78
2020/12/28 17:54:33;;;;;;;35.13;23.30;;;;;;;;;;6085188;29;20064;-79
2020/12/28 18:22:17;;;;;;;;;;;;;;;;;;;;;
2020/12/28 18:29:39;;;;;;;;;;;;;;;;;;6205793;28;20947;-76
2020/12/28 18:45:13;;;;;;;40.85;26.50;;;;;;;;;;6107654;28;20060;-76
2020/12/28 18:53:12;;;;;;;39.75;26.10;;;;;;;;;;6117932;29;20044;-75
2020/12/28 18:56:55;;;;;;;40.55;25.98;;;;;;;;;;6114608;29;20055;-76
2020/12/28 19:00:32;;;;;;;;;;;;;;;;;;;;;
2020/12/28 19:11:39;;;;;;;42.55;24.58;;;;;;;;;;6063897;29;20065;-78
2020/12/28 19:14:45;;;;;;;41.53;26.75;;;;;;;;;;6021859;29;20053;-77
2020/12/28 19:17:51;;;;;;;43.28;26.30;;;;;;;;;;6078278;29;20048;-76
2020/12/28 19:20:53;;;;;;;46.97;28.65;;;;;;;;;;6089060;28;20076;-79
2020/12/28 19:23:56;;;;;;;45.38;28.40;;;;;;;;;;6168511;28;20055;-77
2020/12/28 19:27:16;;;;;;;49.17;30.92;;;;;;;;;;6169986;28;20130;-77
2020/12/28 19:30:17;;;;;;;45.03;29.42;;;;;;;;;;6157203;28;20051;-80
2020/12/28 19:33:31;;;;;;;47.53;29.20;;;;;;;;;;6136465;28;20050;-77
2020/12/28 19:36:36;;;;;;;51.22;30.98;;;;;;;;;;6164275;28;20062;-78
2020/12/28 19:39:37;;;;;;;48.38;30.02;;;;;;;;;;6161726;28;20044;-79
2020/12/28 19:42:45;;;;;;;46.75;28.70;;;;;;;;;;6151344;28;20051;-78
2020/12/28 19:46:04;;;;;;;50.88;29.80;;;;;;;;;;6162244;28;20126;-77
2020/12/28 19:49:09;;;;;;;48.05;29.20;;;;;;;;;;6160616;28;20069;-77
2020/12/28 19:52:30;;;;;;;51.67;31.75;;;;;;;;;;6152956;28;20062;-78
2020/12/28 19:55:48;;;;;;;49.33;30.10;;;;;;;;;;6161145;28;20062;-77
2020/12/28 19:59:18;;;;;;;48.00;28.48;;;;;;;;;;6165460;28;20070;-77
2020/12/28 20:02:26;;;;;;;45.63;28.05;;;;;;;;;;6143034;28;20051;-77
2020/12/28 20:05:40;;;;;;;47.08;29.00;;;;;;;;;;6141825;28;20055;-78
2020/12/28 20:08:48;;;;;;;48.42;29.40;;;;;;;;;;6165561;28;20043;-78
2020/12/28 20:11:59;;;;;;;47.15;29.05;;;;;;;;;;6159229;28;20553;-78
2020/12/28 20:15:30;;;;;;;49.78;30.45;;;;;;;;;;6160024;28;20058;-78
2020/12/28 20:18:38;;;;;;;51.65;30.90;;;;;;;;;;6150610;28;20047;-77
2020/12/28 20:21:39;;;;;;;52.55;31.30;;;;;;;;;;6158211;28;20047;-78
2020/12/28 20:24:41;;;;;;;51.10;31.38;;;;;;;;;;6167757;28;20047;-77
2020/12/28 20:27:43;;;;;;;52.55;31.90;;;;;;;;;;6167532;28;20060;-78
2020/12/28 20:35:11;;;;;;;50.13;31.05;;;;;;;;;;6209431;28;20070;-77
2020/12/28 20:38:15;;;;;;;49.97;30.50;;;;;;;;;;6201314;28;20038;-77
2020/12/28 20:41:24;;;;;;;;;;;;;;;;;;6208481;28;20072;-77
2020/12/28 20:44:32;;;;;;;47.63;29.08;;;;;;;;;;6207574;28;19921;-77
2020/12/28 20:48:22;;;;;;;54.50;31.20;;;;;;;;;;6207052;28;20062;-78
2020/12/28 20:51:36;;;;;;;55.22;29.67;;;;;;;;;;6199528;28;20054;-78
2020/12/28 20:54:40;;;;;;;53.55;30.08;;;;;;;;;;6211872;28;20046;-77
2020/12/28 20:57:42;;;;;;;55.63;31.45;;;;;;;;;;6204231;28;20399;-77
2020/12/28 21:00:46;;;;;;;51.25;28.65;;;;;;;;;;6210813;28;20046;-77
2020/12/28 21:04:00;;;;;;;54.08;30.50;;;;;;;;;;6211459;28;20042;-77
2020/12/28 21:07:08;;;;;;;52.13;29.35;;;;;;;;;;6210593;28;20038;-78
2020/12/28 21:10:09;;;;;;;51.55;28.98;;;;;;;;;;6208536;28;20073;-78
2020/12/28 21:13:14;;;;;;;51.95;29.95;;;;;;;;;;6206948;28;20073;-77
2020/12/28 21:16:25;;;;;;;55.50;31.33;;;;;;;;;;6195860;28;20074;-77
2020/12/28 21:20:15;;;;;;;56.13;31.33;;;;;;;;;;6206165;28;20061;-77
2020/12/28 21:27:27;;;;;;;50.53;27.85;;;;;;;;;;6132915;28;20045;-78
2020/12/28 21:33:59;;;;;;;49.40;28.83;;;;;;;;;;6168126;28;20062;-77
2020/12/28 21:37:05;;;;;;;50.28;28.67;;;;;;;;;;6180871;28;20094;-79
2020/12/28 21:43:35;;;;;;;47.47;27.90;;;;;;;;;;6152485;28;20051;-77
2020/12/28 21:46:46;;;;;;;49.00;26.92;;;;;;;;;;6180224;28;21010;-77
2020/12/28 21:53:59;;;;;;;44.90;25.38;;;;;;;;;;6136117;28;20529;-77
2020/12/28 22:00:43;;;;;;;43.30;25.90;;;;;;;;;;6171669;28;20054;-79
2020/12/28 22:03:50;;;;;;;41.42;24.23;;;;;;;;;;6164625;28;20102;-77
2020/12/28 22:06:52;;;;;;;37.53;22.65;;;;;;;;;;6182214;28;20062;-77
2020/12/28 22:38:02;;;;;;;40.85;23.33;;;;;;;;;;5956325;29;20745;-77
2020/12/28 22:49:11;;;;;;;40.63;23.77;;;;;;;;;;5971542;29;20118;-77
2020/12/28 23:08:17;;;;;;;45.05;25.40;;;;;;;;;;5963101;29;20178;-77
2020/12/28 23:12:12;;;;;;;43.53;25.98;;;;;;;;;;5965826;29;20092;-77
2020/12/28 23:43:22;;;;;;;;;;;;;;;;;;;;;
2020/12/28 23:55:17;;;;;;;41.85;24.35;;;;;;;;;;5900529;29;20097;-79
