Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:02:16;;;;;;;0.60;0.60;;;;;;;7.27;83.55;96356.50;4907302;29;20210;-78
2024/02/05 00:04:43;;;;;;;0.50;0.50;;;;;;;7.36;83.62;96335.19;4905170;29;20191;-78
2024/02/05 00:07:08;;;;;;;0.50;0.50;;;;;;;7.32;83.58;96329.38;4905744;29;20274;-77
2024/02/05 00:09:34;;;;;;;0.70;0.50;;;;;;;7.21;84.15;96333.66;4902407;29;20224;-78
2024/02/05 00:11:59;;;;;;;0.67;0.53;;;;;;;7.23;84.04;96335.19;4907362;29;20239;-78
2024/02/05 00:14:25;;;;;;;0.60;0.60;;;;;;;7.23;83.62;96330.03;4894018;29;20207;-78
2024/02/05 00:16:50;;;;;;;0.70;0.60;;;;;;;7.25;83.91;96327.38;4890964;29;20198;-78
2024/02/05 00:19:16;;;;;;;1.60;0.77;;;;;;;7.05;84.88;96337.31;4884804;29;20203;-78
2024/02/05 00:21:42;;;;;;;1.50;0.60;;;;;;;7.12;84.46;96337.72;4875080;29;20254;-78
2024/02/05 00:24:07;;;;;;;0.73;0.73;;;;;;;7.01;85.21;96338.47;4890688;29;20251;-78
2024/02/05 00:26:33;;;;;;;0.80;0.80;;;;;;;6.96;85.35;96337.94;4892645;29;20198;-78
2024/02/05 00:28:58;;;;;;;1.00;0.87;;;;;;;6.98;84.79;96346.44;4887278;29;20195;-78
2024/02/05 00:31:24;;;;;;;0.80;0.80;;;;;;;6.86;85.13;96341.28;4906175;29;20214;-77
2024/02/05 00:33:49;;;;;;;1.10;0.70;;;;;;;7.05;84.89;96347.63;4885055;29;20252;-78
2024/02/05 00:36:15;;;;;;;1.10;0.87;;;;;;;6.78;85.99;96331.47;4890654;29;20203;-78
2024/02/05 00:38:40;;;;;;;0.90;0.90;;;;;;;7.12;84.41;96322.22;4905872;29;20266;-78
2024/02/05 00:41:07;;;;;;;1.07;0.97;;;;;;;7.23;83.97;96342.94;4907999;29;20567;-78
2024/02/05 00:43:32;;;;;;;1.10;0.90;;;;;;;7.26;83.92;96341.94;4896821;29;20216;-78
2024/02/05 00:45:58;;;;;;;1.77;0.90;;;;;;;7.09;84.41;96349.09;4904190;29;20183;-78
2024/02/05 00:48:23;;;;;;;0.80;0.80;;;;;;;6.96;84.95;96360.38;4893964;29;20191;-76
2024/02/05 00:50:48;;;;;;;1.13;0.80;;;;;;;7.02;85.27;96367.69;4905158;29;20200;-78
2024/02/05 00:53:14;;;;;;;1.83;1.20;;;;;;;7.02;85.39;96367.69;4903759;29;20320;-78
2024/02/05 00:55:39;;;;;;;1.30;0.97;;;;;;;7.02;85.52;96362.53;4900531;29;20214;-78
2024/02/05 00:58:04;;;;;;;0.80;0.80;;;;;;;7.17;84.87;96369.22;4888306;29;20198;-78
2024/02/05 01:00:30;;;;;;;1.20;1.10;;;;;;;6.98;85.50;96372.25;4898158;29;20215;-78
2024/02/05 01:02:55;;;;;;;1.20;1.00;;;;;;;7.05;85.32;96362.31;4904253;29;20222;-77
2024/02/05 01:05:20;;;;;;;3.43;0.90;;;;;;;7.04;85.59;96365.81;4907176;29;20238;-78
2024/02/05 01:07:46;;;;;;;1.40;1.30;;;;;;;6.87;86.79;96369.56;4898630;29;20222;-77
2024/02/05 01:10:11;;;;;;;1.13;1.00;;;;;;;6.96;86.49;96368.94;4887983;29;20196;-77
2024/02/05 01:12:37;;;;;;;1.43;1.20;;;;;;;6.94;86.71;96367.41;4891337;29;20238;-77
2024/02/05 01:15:06;;;;;;;1.87;1.20;;;;;;;6.93;86.81;96364.00;4890771;29;20262;-78
2024/02/05 01:17:31;;;;;;;2.97;1.30;;;;;;;6.81;87.67;96377.75;4895737;29;20187;-77
2024/02/05 01:19:57;;;;;;;4.80;1.17;;;;;;;6.58;88.89;96381.88;4882004;29;20218;-78
2024/02/05 01:22:22;;;;;;;2.60;1.17;;;;;;;6.73;88.23;96372.28;4892338;29;20210;-78
2024/02/05 01:24:48;;;;;;;1.10;0.97;;;;;;;7.01;87.14;96379.78;4889311;29;20203;-78
2024/02/05 01:27:13;;;;;;;1.53;0.93;;;;;;;6.97;87.51;96375.75;4905581;29;20222;-78
2024/02/05 01:29:41;;;;;;;1.43;1.30;;;;;;;6.85;88.34;96374.00;4883692;29;20196;-78
2024/02/05 01:32:06;;;;;;;1.57;1.30;;;;;;;6.78;88.40;96380.53;4886007;29;20260;-78
2024/02/05 01:34:32;;;;;;;1.20;1.10;;;;;;;6.84;88.69;96392.19;4897436;29;20196;-77
2024/02/05 01:36:57;;;;;;;1.53;0.90;;;;;;;6.79;88.74;96377.00;4907494;29;20183;-78
2024/02/05 01:39:23;;;;;;;2.70;1.37;;;;;;;6.76;88.57;96392.72;4907189;29;20187;-78
2024/02/05 01:41:48;;;;;;;2.00;1.10;;;;;;;6.35;90.43;96393.69;4904376;29;20216;-78
2024/02/05 01:44:13;;;;;;;2.07;1.23;;;;;;;6.59;89.74;96391.25;4884636;29;20191;-78
2024/02/05 01:46:39;;;;;;;2.30;1.07;;;;;;;6.51;89.20;96399.50;4894064;29;20187;-78
2024/02/05 01:49:06;;;;;;;3.10;1.20;;;;;;;6.70;89.00;96403.44;4894735;29;20272;-77
2024/02/05 01:51:38;;;;;;;2.27;1.13;;;;;;;6.60;89.53;96402.41;4909759;29;20203;-77
2024/02/05 01:54:04;;;;;;;3.67;2.03;;;;;;;6.76;88.26;96409.03;4888679;29;20234;-77
2024/02/05 01:56:32;;;;;;;1.40;1.10;;;;;;;6.85;87.95;96406.75;4909472;29;20191;-78
2024/02/05 01:58:59;;;;;;;1.67;1.13;;;;;;;6.69;89.23;96396.63;4890752;29;20196;-78
2024/02/05 02:01:25;;;;;;;1.37;1.17;;;;;;;6.52;89.79;96393.41;4894007;29;20218;-78
2024/02/05 02:03:51;;;;;;;3.30;1.20;;;;;;;6.38;90.26;96390.94;4889982;29;20199;-78
2024/02/05 02:06:17;;;;;;;2.10;1.00;;;;;;;6.53;89.66;96394.25;4895613;29;20196;-78
2024/02/05 02:08:42;;;;;;;2.07;1.13;;;;;;;6.67;89.61;96388.16;4889736;29;20258;-77
2024/02/05 02:11:08;;;;;;;1.20;1.03;;;;;;;6.45;90.27;96389.63;4907230;29;20184;-78
2024/02/05 02:13:34;;;;;;;1.33;1.23;;;;;;;6.63;89.42;96394.47;4911025;29;20584;-77
2024/02/05 02:16:00;;;;;;;3.03;1.00;;;;;;;6.70;89.49;96395.69;4909960;29;20195;-78
2024/02/05 02:18:27;;;;;;;1.63;1.10;;;;;;;6.68;89.39;96400.13;4905670;29;20625;-78
2024/02/05 02:20:57;;;;;;;2.93;0.90;;;;;;;6.41;90.13;96402.81;4889134;29;20259;-79
2024/02/05 02:23:26;;;;;;;1.10;1.00;;;;;;;6.43;90.01;96391.44;4894148;29;20223;-78
2024/02/05 02:25:52;;;;;;;1.27;0.80;;;;;;;6.24;91.30;96388.44;4892339;29;20265;-78
2024/02/05 02:28:17;;;;;;;1.13;1.03;;;;;;;6.49;90.13;96395.38;4908477;29;20263;-78
2024/02/05 02:30:43;;;;;;;1.30;1.00;;;;;;;6.55;89.88;96395.00;4889390;29;20239;-78
2024/02/05 02:33:23;;;;;;;1.47;0.93;;;;;;;6.70;89.22;96387.94;4907723;29;20218;-77
2024/02/05 02:35:53;;;;;;;3.00;0.93;;;;;;;6.66;88.97;96386.53;4888574;29;20195;-78
2024/02/05 02:38:37;;;;;;;3.10;1.00;;;;;;;6.52;89.39;96384.84;4892539;29;20194;-78
2024/02/05 02:41:06;;;;;;;1.43;0.80;;;;;;;6.73;88.65;96386.00;4910127;29;20207;-78
2024/02/05 02:43:43;;;;;;;2.00;1.17;;;;;;;6.65;89.14;96384.88;4903366;29;20195;-77
2024/02/05 02:46:09;;;;;;;1.23;1.10;;;;;;;6.71;88.96;96387.03;4902089;29;20259;-76
2024/02/05 02:48:34;;;;;;;0.93;0.70;;;;;;;6.59;89.59;96385.28;4910374;29;20191;-78
2024/02/05 02:50:59;;;;;;;0.83;0.80;;;;;;;6.50;89.81;96392.69;4908250;29;20183;-78
2024/02/05 02:53:25;;;;;;;2.17;1.00;;;;;;;6.46;90.23;96391.25;4891119;29;20183;-78
2024/02/05 02:55:50;;;;;;;1.00;0.90;;;;;;;6.66;89.20;96386.53;4898272;29;20720;-77
2024/02/05 02:58:16;;;;;;;1.23;1.00;;;;;;;6.75;88.80;96391.06;4891368;29;20187;-78
2024/02/05 03:00:41;;;;;;;1.87;0.70;;;;;;;6.64;89.13;96389.22;4905230;29;20219;-77
2024/02/05 03:03:06;;;;;;;0.77;0.60;;;;;;;6.54;90.13;96385.59;4906481;29;20212;-78
2024/02/05 03:05:32;;;;;;;1.30;0.70;;;;;;;6.60;89.50;96392.09;4892950;29;20203;-77
2024/02/05 03:07:57;;;;;;;1.33;0.77;;;;;;;6.66;89.53;96391.69;4906060;29;20188;-77
2024/02/05 03:10:22;;;;;;;2.10;0.97;;;;;;;6.79;88.19;96398.47;4902454;29;20243;-78
2024/02/05 03:12:47;;;;;;;1.93;1.00;;;;;;;6.89;88.38;96395.28;4891901;29;20235;-78
2024/02/05 03:15:13;;;;;;;1.80;0.87;;;;;;;6.86;88.62;96398.06;4908798;29;20282;-78
2024/02/05 03:17:38;;;;;;;1.30;0.70;;;;;;;6.78;89.01;96389.09;4907126;29;20191;-78
2024/02/05 03:20:06;;;;;;;2.47;0.90;;;;;;;7.01;87.99;96391.88;4885253;29;20283;-78
2024/02/05 03:22:31;;;;;;;1.27;0.63;;;;;;;6.64;90.03;96388.38;4911799;29;20203;-77
2024/02/05 03:24:56;;;;;;;0.73;0.70;;;;;;;6.74;89.43;96399.75;4906642;29;20736;-78
2024/02/05 03:27:22;;;;;;;2.00;0.70;;;;;;;6.84;88.15;96387.84;4892333;29;20211;-78
2024/02/05 03:29:47;;;;;;;1.00;0.83;;;;;;;6.66;89.48;96399.44;4884823;29;20248;-78
2024/02/05 03:32:13;;;;;;;0.57;0.57;;;;;;;6.49;90.58;96401.38;4892005;29;20215;-78
2024/02/05 03:34:39;;;;;;;0.93;0.77;;;;;;;6.66;90.08;96391.69;4888951;29;20184;-78
2024/02/05 03:37:04;;;;;;;0.93;0.67;;;;;;;6.56;90.58;96385.50;4889628;29;20243;-77
2024/02/05 03:39:30;;;;;;;0.77;0.73;;;;;;;6.77;90.35;96402.94;4898911;29;20198;-77
2024/02/05 03:41:56;;;;;;;1.30;0.80;;;;;;;6.74;90.17;96395.41;4891722;29;20299;-77
2024/02/05 03:44:22;;;;;;;0.83;0.70;;;;;;;6.83;90.01;96399.13;4885523;29;20262;-78
2024/02/05 03:46:47;;;;;;;0.60;0.60;;;;;;;6.67;90.67;96394.16;4888818;29;20653;-77
2024/02/05 03:49:13;;;;;;;0.40;0.40;;;;;;;6.78;89.53;96396.00;4907934;29;20218;-78
2024/02/05 03:51:39;;;;;;;0.70;0.50;;;;;;;6.68;90.24;96392.41;4891591;29;20203;-78
2024/02/05 03:54:07;;;;;;;1.57;0.90;;;;;;;6.85;89.19;96386.94;4886362;29;20633;-77
2024/02/05 03:56:32;;;;;;;0.77;0.77;;;;;;;6.81;89.68;96400.97;4906140;29;20187;-78
2024/02/05 03:58:58;;;;;;;0.73;0.70;;;;;;;6.95;89.00;96392.28;4888492;29;20807;-77
2024/02/05 04:01:24;;;;;;;0.50;0.50;;;;;;;6.89;89.52;96387.53;4891030;29;20223;-78
2024/02/05 04:03:49;;;;;;;0.83;0.40;;;;;;;6.91;89.15;96386.53;4903611;29;20196;-78
2024/02/05 04:06:14;;;;;;;2.17;0.60;;;;;;;6.87;89.58;96389.41;4906120;29;20188;-78
2024/02/05 04:08:40;;;;;;;1.60;0.60;;;;;;;6.82;89.76;96384.56;4897687;29;20198;-78
2024/02/05 04:11:05;;;;;;;0.70;0.47;;;;;;;6.76;89.52;96390.94;4903663;29;20712;-78
2024/02/05 04:13:30;;;;;;;0.50;0.47;;;;;;;7.00;88.90;96385.88;4893138;29;20567;-78
2024/02/05 04:15:56;;;;;;;1.00;0.57;;;;;;;6.84;89.39;96385.28;4907806;29;20203;-78
2024/02/05 04:18:21;;;;;;;0.47;0.47;;;;;;;6.86;89.17;96393.72;4904144;29;20303;-78
2024/02/05 04:20:46;;;;;;;0.60;0.40;;;;;;;6.99;88.77;96386.00;4881984;29;20275;-78
2024/02/05 04:23:12;;;;;;;1.33;0.60;;;;;;;6.97;89.37;96386.06;4907837;29;20296;-78
2024/02/05 04:25:37;;;;;;;1.37;0.30;;;;;;;7.02;89.20;96388.34;4905516;29;20203;-77
2024/02/05 04:28:03;;;;;;;0.43;0.40;;;;;;;7.16;87.99;96396.00;4904884;29;20195;-78
2024/02/05 04:30:36;;;;;;;0.87;0.33;;;;;;;6.85;89.58;96393.84;4902957;29;20195;-78
2024/02/05 04:33:02;;;;;;;0.83;0.40;;;;;;;6.88;89.25;96385.88;4904866;29;20207;-78
2024/02/05 04:35:27;;;;;;;1.20;0.37;;;;;;;6.76;89.67;96395.28;4907953;29;20198;-77
2024/02/05 04:37:52;;;;;;;0.43;0.40;;;;;;;6.98;88.36;96390.34;4913032;29;20204;-77
2024/02/05 04:40:18;;;;;;;0.50;0.40;;;;;;;6.98;88.67;96385.16;4898528;29;20700;-77
2024/02/05 04:42:43;;;;;;;2.37;0.30;;;;;;;6.97;87.93;96398.16;4893635;29;20256;-78
2024/02/05 04:45:08;;;;;;;1.80;0.37;;;;;;;7.02;87.99;96390.94;4884139;29;20196;-78
2024/02/05 04:47:34;;;;;;;0.70;0.40;;;;;;;7.08;87.30;96391.34;4905252;29;20195;-78
2024/02/05 04:50:00;;;;;;;1.40;0.40;;;;;;;6.82;87.73;96394.88;4891240;29;20226;-78
2024/02/05 04:52:25;;;;;;;0.63;0.40;;;;;;;7.06;87.56;96382.88;4891611;29;20230;-78
2024/02/05 04:54:51;;;;;;;1.07;0.40;;;;;;;7.05;87.13;96386.38;4883526;29;20187;-77
2024/02/05 04:57:16;;;;;;;0.30;0.30;;;;;;;6.96;87.72;96394.75;4886322;29;20198;-78
2024/02/05 04:59:41;;;;;;;0.50;0.43;;;;;;;7.03;87.30;96374.50;4896338;29;20187;-77
2024/02/05 05:02:07;;;;;;;0.40;0.40;;;;;;;6.68;88.61;96395.81;4903933;29;20312;-76
2024/02/05 05:04:32;;;;;;;0.37;0.37;;;;;;;7.07;87.05;96381.97;4886794;29;20195;-78
2024/02/05 05:06:57;;;;;;;0.33;0.33;;;;;;;7.11;86.63;96377.41;4890699;29;20192;-77
2024/02/05 05:09:23;;;;;;;0.30;0.30;;;;;;;6.92;87.37;96370.09;4899966;29;20329;-77
2024/02/05 05:11:48;;;;;;;1.63;0.40;;;;;;;6.99;86.98;96378.25;4900462;29;20215;-77
2024/02/05 05:14:14;;;;;;;0.50;0.50;;;;;;;7.02;87.03;96383.19;4905516;29;20187;-77
2024/02/05 05:16:39;;;;;;;0.40;0.40;;;;;;;7.14;86.08;96381.50;4893877;29;20199;-77
2024/02/05 05:19:04;;;;;;;1.50;0.30;;;;;;;7.05;86.48;96383.78;4882382;29;20235;-77
2024/02/05 05:21:30;;;;;;;0.43;0.40;;;;;;;7.03;86.22;96372.75;4897184;29;20219;-76
2024/02/05 05:23:55;;;;;;;0.73;0.50;;;;;;;6.97;86.27;96377.50;4889242;29;20195;-77
2024/02/05 05:26:23;;;;;;;0.97;0.40;;;;;;;7.09;85.91;96380.09;4904117;29;21680;-77
2024/02/05 05:28:48;;;;;;;1.57;0.53;;;;;;;7.13;85.62;96377.28;4875952;29;20187;-77
2024/02/05 05:31:16;;;;;;;0.33;0.33;;;;;;;7.14;85.79;96382.34;4887987;29;20187;-76
2024/02/05 05:33:44;;;;;;;0.30;0.30;;;;;;;6.84;86.14;96367.19;4889809;29;20202;-76
2024/02/05 05:36:09;;;;;;;0.60;0.50;;;;;;;7.03;85.91;96372.75;4906403;29;20191;-76
2024/02/05 05:38:35;;;;;;;0.60;0.40;;;;;;;7.18;85.18;96362.31;4893947;29;20195;-76
2024/02/05 05:41:00;;;;;;;0.60;0.50;;;;;;;7.03;85.30;96357.25;4891801;29;20316;-77
2024/02/05 05:43:25;;;;;;;1.40;0.50;;;;;;;6.96;85.44;96373.28;4890952;29;20223;-76
2024/02/05 05:45:51;;;;;;;0.87;0.50;;;;;;;6.83;86.27;96357.81;4891199;29;20194;-75
2024/02/05 05:48:16;;;;;;;1.80;0.60;;;;;;;7.06;84.84;96353.63;4895432;29;20671;-77
2024/02/05 05:50:42;;;;;;;2.47;0.47;;;;;;;7.17;84.40;96360.66;4889152;29;20667;-76
2024/02/05 05:53:07;;;;;;;0.30;0.30;;;;;;;6.79;85.32;96352.00;4904944;29;20227;-76
2024/02/05 05:55:32;;;;;;;0.50;0.30;;;;;;;6.99;84.60;96347.25;4895451;29;20278;-77
2024/02/05 05:57:58;;;;;;;1.20;0.40;;;;;;;6.98;84.78;96348.16;4893035;29;20206;-76
2024/02/05 06:00:23;;;;;;;1.07;0.50;;;;;;;6.99;84.50;96345.50;4888643;29;20214;-77
2024/02/05 06:02:49;;;;;;;0.63;0.63;;;;;;;7.02;84.86;96347.03;4890133;29;20481;-77
2024/02/05 06:05:14;;;;;;;1.90;0.73;;;;;;;6.87;84.26;96342.94;4894857;29;20195;-77
2024/02/05 06:07:40;;;;;;;2.63;0.80;;;;;;;6.99;84.63;96352.44;4892567;29;20225;-78
2024/02/05 06:10:06;;;;;;;1.73;0.60;;;;;;;6.90;84.28;96335.00;4896083;29;20242;-76
2024/02/05 06:12:31;;;;;;;0.63;0.60;;;;;;;6.84;84.52;96333.63;4891168;29;20568;-77
2024/02/05 06:14:57;;;;;;;2.60;0.57;;;;;;;6.84;84.57;96327.66;4906860;29;20301;-78
2024/02/05 06:17:22;;;;;;;1.53;0.77;;;;;;;6.86;84.41;96316.28;4895665;29;20199;-78
2024/02/05 06:19:47;;;;;;;2.30;0.67;;;;;;;6.77;84.52;96316.91;4884159;29;20238;-79
2024/02/05 06:22:13;;;;;;;1.80;0.70;;;;;;;6.74;84.07;96317.13;4880025;29;20235;-76
2024/02/05 06:24:39;;;;;;;1.60;0.90;;;;;;;6.56;85.54;96320.97;4889824;29;20563;-76
2024/02/05 06:27:05;;;;;;;3.33;0.90;;;;;;;6.71;84.92;96315.56;4891424;29;20308;-77
2024/02/05 06:29:31;;;;;;;2.87;0.67;;;;;;;6.66;84.94;96312.50;4888075;29;20672;-79
2024/02/05 06:31:56;;;;;;;2.90;0.80;;;;;;;6.66;84.75;96324.56;4903872;29;20212;-76
2024/02/05 06:34:22;;;;;;;0.77;0.77;;;;;;;6.75;84.25;96329.13;4889478;29;20207;-77
2024/02/05 06:36:47;;;;;;;0.73;0.53;;;;;;;6.48;85.52;96327.47;4903780;29;20199;-77
2024/02/05 06:39:13;;;;;;;2.93;0.70;;;;;;;6.61;84.68;96329.22;4890413;29;20613;-77
2024/02/05 06:41:38;;;;;;;1.07;0.70;;;;;;;6.64;84.70;96326.44;4889782;29;20579;-77
2024/02/05 06:44:06;;;;;;;0.70;0.60;;;;;;;6.65;84.43;96333.25;4885328;29;20696;-77
2024/02/05 06:46:31;;;;;;;1.00;0.73;;;;;;;6.56;84.45;96328.72;4897360;29;20195;-77
2024/02/05 06:48:56;;;;;;;4.80;0.80;;;;;;;6.46;85.11;96338.84;4892208;29;20616;-77
2024/02/05 06:51:22;;;;;;;1.40;0.97;;;;;;;6.53;84.27;96333.13;4895877;29;20674;-77
2024/02/05 06:53:47;;;;;;;4.33;1.27;;;;;;;6.55;84.67;96329.66;4889233;29;20223;-77
2024/02/05 06:56:14;;;;;;;3.43;1.47;;;;;;;6.54;84.70;96328.81;4891616;29;20219;-77
2024/02/05 06:58:39;;;;;;;6.10;1.43;;;;;;;6.47;84.83;96325.81;4893714;29;20623;-77
2024/02/05 07:01:05;;;;;;;3.43;1.10;;;;;;;6.52;84.54;96328.91;4889806;29;20295;-77
2024/02/05 07:03:30;;;;;;;3.17;0.97;;;;;;;6.45;84.40;96322.53;4906943;29;20633;-77
2024/02/05 07:05:55;;;;;;;3.47;1.30;;;;;;;6.50;84.55;96338.50;4910582;29;20191;-78
2024/02/05 07:08:21;;;;;;;9.10;1.93;;;;;;;6.45;84.44;96332.03;4908917;29;20208;-78
2024/02/05 07:10:46;;;;;;;5.50;1.70;;;;;;;6.59;84.08;96336.25;4907247;29;20188;-79
2024/02/05 07:13:12;;;;;;;5.57;1.50;;;;;;;6.56;83.97;96334.69;4911409;29;20246;-78
2024/02/05 07:15:37;;;;;;;3.17;1.47;;;;;;;6.51;84.21;96339.34;4909395;29;20576;-80
2024/02/05 07:18:03;;;;;;;7.83;1.60;;;;;;;6.71;83.47;96343.97;4893585;29;20282;-79
2024/02/05 07:20:28;;;;;;;5.37;1.93;;;;;;;6.76;82.93;96346.25;4896317;29;20307;-80
2024/02/05 07:22:54;;;;;;;2.43;1.40;;;;;;;6.74;83.04;96345.53;4897079;29;20278;-80
2024/02/05 07:25:20;;;;;;;8.23;1.60;;;;;;;6.76;83.20;96354.00;4909579;29;20191;-80
2024/02/05 07:27:45;;;;;;;3.33;1.53;;;;;;;6.81;83.16;96352.75;4897276;29;20604;-80
2024/02/05 07:30:11;;;;;;;5.40;1.40;;;;;;;6.89;82.13;96351.38;4891769;29;20211;-77
2024/02/05 07:32:37;;;;;;;8.30;2.03;;;;;;;6.89;82.13;96346.22;4911721;29;20203;-79
2024/02/05 07:35:03;;;;;;;4.30;1.43;;;;;;;6.63;83.48;96350.59;4892865;29;20187;-78
2024/02/05 07:37:28;;;;;;;4.33;2.40;;;;;;;6.98;82.04;96361.94;4879430;29;20274;-77
2024/02/05 07:39:53;;;;;;;6.20;1.90;;;;;;;6.97;81.63;96349.09;4881670;29;20195;-77
2024/02/05 07:42:19;;;;;;;5.97;3.17;;;;;;;7.00;81.65;96347.16;4911625;29;20204;-79
2024/02/05 07:44:44;;;;;;;3.80;1.77;;;;;;;7.06;81.84;96356.22;4903285;29;20199;-79
2024/02/05 07:47:09;;;;;;;7.37;2.00;;;;;;;7.03;81.14;96353.84;4892355;29;20190;-79
2024/02/05 07:49:35;;;;;;;8.10;3.30;;;;;;;7.03;81.54;96356.44;4910683;29;20188;-79
2024/02/05 07:52:00;;;;;;;7.87;1.90;;;;;;;7.00;81.61;96352.31;4894851;29;20231;-79
2024/02/05 07:54:27;;;;;;;8.97;4.00;;;;;;;7.13;80.96;96351.44;4894565;29;20194;-78
2024/02/05 07:56:54;;;;;;;6.83;1.97;;;;;;;7.07;80.83;96356.13;4904663;29;20184;-79
2024/02/05 07:59:19;;;;;;;6.17;2.13;;;;;;;7.07;81.25;96356.13;4908921;29;20184;-79
2024/02/05 08:01:44;;;;;;;7.77;2.33;;;;;;;7.22;80.77;96359.38;4905765;29;20588;-78
2024/02/05 08:04:10;;;;;;;8.40;2.10;;;;;;;7.45;79.63;96362.94;4892953;29;20187;-78
2024/02/05 08:06:35;;;;;;;10.47;2.43;;;;;;;7.46;79.57;96356.03;4881263;29;20616;-79
2024/02/05 08:09:01;;;;;;;9.77;2.70;;;;;;;7.49;79.06;96361.78;4895054;29;20201;-79
2024/02/05 08:11:26;;;;;;;9.20;1.93;;;;;;;7.65;78.61;96362.34;4897020;29;20235;-77
2024/02/05 08:13:54;;;;;;;8.77;2.40;;;;;;;7.66;78.75;96358.00;4896054;29;20266;-78
2024/02/05 08:16:20;;;;;;;9.57;2.30;;;;;;;7.72;78.50;96357.56;4913039;29;20267;-80
2024/02/05 08:18:46;;;;;;;7.33;1.97;;;;;;;7.77;78.03;96359.81;4893258;29;20309;-80
2024/02/05 08:21:12;;;;;;;9.90;2.23;;;;;;;7.79;77.41;96368.31;4911683;29;20211;-77
2024/02/05 08:23:38;;;;;;;7.43;2.90;;;;;;;7.79;77.08;96374.31;4893206;29;20648;-77
2024/02/05 08:26:04;;;;;;;9.33;2.33;;;;;;;7.86;77.01;96366.91;4894557;29;20184;-77
2024/02/05 08:28:29;;;;;;;8.10;2.30;;;;;;;7.92;76.64;96366.47;4895805;29;20238;-80
2024/02/05 08:30:56;;;;;;;5.93;2.50;;;;;;;8.01;76.33;96368.38;4912192;29;20545;-79
2024/02/05 08:33:21;;;;;;;7.13;2.20;;;;;;;7.98;75.88;96372.97;4916622;29;20182;-78
2024/02/05 08:35:47;;;;;;;12.97;3.67;;;;;;;8.06;75.34;96375.81;4894395;29;20183;-76
2024/02/05 08:38:12;;;;;;;10.10;2.40;;;;;;;8.11;75.38;96371.94;4896603;29;20199;-78
2024/02/05 08:40:37;;;;;;;9.00;2.20;;;;;;;8.13;75.37;96377.84;4893081;29;20230;-78
2024/02/05 08:43:03;;;;;;;10.13;2.27;;;;;;;8.31;73.76;96392.97;4911432;29;20222;-79
2024/02/05 08:45:29;;;;;;;10.77;1.90;;;;;;;8.31;73.63;96392.97;4906371;29;20196;-80
2024/02/05 08:47:55;;;;;;;8.03;2.23;;;;;;;7.95;74.28;96385.19;4895620;29;20190;-79
2024/02/05 08:50:22;;;;;;;7.77;2.40;;;;;;;8.31;73.60;96387.78;4894693;29;20184;-79
2024/02/05 08:52:47;;;;;;;8.33;2.67;;;;;;;8.29;73.98;96387.06;4898199;29;20644;-79
2024/02/05 08:55:13;;;;;;;8.33;2.37;;;;;;;8.43;73.52;96384.31;4905206;29;20319;-78
2024/02/05 08:57:39;;;;;;;13.13;8.53;;;;;;;8.51;73.03;96387.16;4888058;29;20301;-79
2024/02/05 09:00:09;;;;;;;10.07;3.67;;;;;;;8.55;73.19;96388.56;4881402;29;20187;-78
2024/02/05 09:02:35;;;;;;;6.57;2.23;;;;;;;8.48;72.76;96384.78;4890034;29;20199;-78
2024/02/05 09:05:00;;;;;;;12.83;3.20;;;;;;;8.62;72.31;96384.59;4894623;29;20772;-79
2024/02/05 09:07:27;;;;;;;13.33;2.80;;;;;;;8.69;72.45;96385.78;4899903;29;20207;-78
2024/02/05 09:09:52;;;;;;;10.57;2.17;;;;;;;8.82;71.68;96388.25;4896671;29;20183;-78
2024/02/05 09:12:19;;;;;;;12.27;3.30;;;;;;;8.73;72.29;96389.78;4896223;29;20265;-78
2024/02/05 09:14:44;;;;;;;11.07;2.60;;;;;;;8.91;71.78;96390.16;4896291;29;20190;-79
2024/02/05 09:17:09;;;;;;;7.37;2.63;;;;;;;9.02;71.01;96390.19;4897131;29;20258;-78
2024/02/05 09:19:34;;;;;;;4.87;2.30;;;;;;;9.09;70.49;96395.69;4897818;29;20192;-79
2024/02/05 09:22:00;;;;;;;4.67;2.20;;;;;;;9.11;70.45;96386.06;4890425;29;20247;-78
2024/02/05 09:24:25;;;;;;;5.40;2.23;;;;;;;9.20;70.25;96393.13;4909542;29;20199;-79
2024/02/05 09:26:50;;;;;;;9.70;3.13;;;;;;;9.29;69.41;96392.41;4894948;29;20270;-79
2024/02/05 09:29:16;;;;;;;9.67;2.97;;;;;;;9.30;69.09;96386.28;4909840;29;20247;-80
2024/02/05 09:31:41;;;;;;;7.67;2.10;;;;;;;9.30;69.23;96391.47;4907262;29;20231;-79
2024/02/05 09:34:07;;;;;;;6.37;2.07;;;;;;;9.25;69.25;96396.16;4894922;29;20198;-79
2024/02/05 09:36:33;;;;;;;5.77;2.20;;;;;;;9.41;69.03;96389.78;4887658;29;20284;-79
2024/02/05 09:38:58;;;;;;;10.10;2.10;;;;;;;9.14;68.61;96387.56;4915695;29;20218;-79
2024/02/05 09:41:29;;;;;;;10.07;2.03;;;;;;;9.40;68.50;96398.53;4900612;29;20251;-79
2024/02/05 09:43:54;;;;;;;6.60;2.03;;;;;;;9.38;68.02;96395.22;4893689;29;20219;-79
2024/02/05 09:46:21;;;;;;;5.70;2.17;;;;;;;9.41;68.59;96392.38;4895234;29;20335;-79
2024/02/05 09:48:47;;;;;;;9.00;2.20;;;;;;;9.31;68.60;96400.88;4899302;29;20196;-79
2024/02/05 09:51:13;;;;;;;5.73;2.07;;;;;;;9.30;68.34;96394.06;4880487;29;20264;-79
2024/02/05 09:53:39;;;;;;;6.17;1.70;;;;;;;9.33;68.20;96392.97;4894884;29;20187;-79
2024/02/05 09:56:06;;;;;;;8.37;2.10;;;;;;;9.41;68.26;96390.63;4883948;29;20558;-78
2024/02/05 09:58:31;;;;;;;7.73;2.37;;;;;;;9.29;68.44;96394.19;4914982;29;20226;-77
2024/02/05 10:00:57;;;;;;;9.17;2.23;;;;;;;9.57;67.11;96387.66;4898131;29;20317;-79
2024/02/05 10:03:25;;;;;;;8.00;2.57;;;;;;;9.63;67.54;96389.78;4891381;29;20254;-79
2024/02/05 10:05:52;;;;;;;8.13;1.87;;;;;;;9.52;67.30;96380.22;4889796;29;20195;-79
2024/02/05 10:08:17;;;;;;;8.10;2.33;;;;;;;9.63;66.69;96379.41;4900185;29;20192;-76
2024/02/05 10:10:44;;;;;;;7.57;2.17;;;;;;;9.78;66.45;96387.72;4898556;29;20246;-76
2024/02/05 10:13:10;;;;;;;7.63;2.40;;;;;;;9.75;66.70;96383.59;4913469;29;20265;-79
2024/02/05 10:15:35;;;;;;;7.83;2.17;;;;;;;9.73;66.90;96385.50;4896855;29;20649;-79
2024/02/05 10:18:00;;;;;;;7.03;1.90;;;;;;;9.79;66.66;96385.00;4897363;29;20202;-77
2024/02/05 10:20:35;;;;;;;8.17;2.07;;;;;;;9.94;66.03;96386.38;4889775;29;20219;-78
2024/02/05 10:23:00;;;;;;;11.10;2.43;;;;;;;9.86;65.85;96388.75;4896578;29;20225;-79
2024/02/05 10:25:26;;;;;;;7.60;2.23;;;;;;;9.82;65.72;96382.16;4896928;29;20736;-80
2024/02/05 10:28:02;;;;;;;8.33;2.17;;;;;;;9.90;65.79;96379.78;4896519;29;20187;-79
2024/02/05 10:30:28;;;;;;;7.93;2.20;;;;;;;9.58;65.87;96377.16;4900124;29;20187;-79
2024/02/05 10:32:58;;;;;;;8.20;2.83;;;;;;;9.89;65.20;96369.50;4914174;29;20212;-79
2024/02/05 10:35:24;;;;;;;8.67;2.10;;;;;;;9.79;65.13;96377.22;4911121;29;20188;-79
2024/02/05 10:37:49;;;;;;;6.67;2.03;;;;;;;10.04;64.22;96370.06;4895146;29;20227;-79
2024/02/05 10:40:15;;;;;;;13.33;2.80;;;;;;;9.88;64.31;96373.88;4912147;29;20237;-79
2024/02/05 10:42:42;;;;;;;8.20;2.20;;;;;;;9.97;64.82;96368.91;4895099;29;20652;-78
2024/02/05 10:45:09;;;;;;;8.23;2.50;;;;;;;10.03;64.50;96366.63;4893119;29;20753;-78
2024/02/05 10:47:35;;;;;;;9.07;2.30;;;;;;;10.32;63.47;96366.06;4912508;29;20270;-78
2024/02/05 10:50:01;;;;;;;9.43;2.43;;;;;;;10.24;63.37;96361.50;4897577;29;20223;-79
2024/02/05 10:52:27;;;;;;;8.13;1.87;;;;;;;10.23;63.24;96362.44;4898426;29;20199;-78
2024/02/05 10:54:52;;;;;;;10.90;2.70;;;;;;;10.16;63.34;96358.69;4900828;29;20191;-78
2024/02/05 10:57:23;;;;;;;9.10;2.60;;;;;;;10.10;63.14;96356.59;4909648;29;20190;-78
2024/02/05 10:59:49;;;;;;;8.87;2.23;;;;;;;10.12;62.81;96357.28;4913274;29;20251;-78
2024/02/05 11:02:27;;;;;;;7.00;2.07;;;;;;;10.35;62.21;96350.25;4911445;29;20297;-78
2024/02/05 11:04:55;;;;;;;13.60;2.37;;;;;;;10.46;61.91;96352.78;4898811;29;20199;-79
2024/02/05 11:07:22;;;;;;;12.07;2.17;;;;;;;10.13;62.87;96348.53;4902947;29;20192;-79
2024/02/05 11:09:48;;;;;;;14.17;3.43;;;;;;;9.84;62.52;96346.56;4910086;29;20216;-78
2024/02/05 11:12:15;;;;;;;12.03;4.97;;;;;;;9.99;62.88;96341.09;4895471;29;20214;-78
2024/02/05 11:14:42;;;;;;;9.40;3.20;;;;;;;10.23;62.07;96338.25;4898525;29;20764;-79
2024/02/05 11:17:07;;;;;;;12.27;3.40;;;;;;;10.37;61.26;96330.16;4896994;29;20948;-78
2024/02/05 11:19:33;;;;;;;7.53;2.57;;;;;;;10.57;61.22;96325.91;4913011;29;20219;-79
2024/02/05 11:21:59;;;;;;;7.33;2.70;;;;;;;10.30;61.52;96324.66;4911073;29;20296;-79
2024/02/05 11:24:27;;;;;;;7.30;2.47;;;;;;;10.17;61.39;96324.81;4902455;29;20190;-78
2024/02/05 11:26:55;;;;;;;8.63;2.57;;;;;;;10.29;61.78;96319.59;4892654;29;20205;-78
2024/02/05 11:29:24;;;;;;;6.30;2.10;;;;;;;10.48;60.86;96312.75;4910713;29;20195;-81
2024/02/05 11:31:52;;;;;;;8.33;2.67;;;;;;;10.08;61.13;96309.19;4881518;29;20203;-78
2024/02/05 11:34:19;;;;;;;6.57;2.30;;;;;;;10.41;60.52;96311.59;4914560;29;20269;-78
2024/02/05 11:36:45;;;;;;;11.90;2.50;;;;;;;10.37;60.92;96306.81;4894415;29;20180;-78