Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:20;;;;;;;56.25;21.23;;;;;;;1.10;100.00;103247.59;5001414;28;20042;-78
2022/01/12 00:03:46;;;;;;;66.53;22.98;;;;;;;1.12;100.00;103260.22;5004536;28;20050;-78
2022/01/12 00:06:13;;;;;;;60.92;21.70;;;;;;;1.13;100.00;103265.56;5001224;28;20057;-78
2022/01/12 00:08:39;;;;;;;70.47;21.45;;;;;;;1.16;100.00;103265.56;4994215;28;20030;-78
2022/01/12 00:11:05;;;;;;;62.45;21.70;;;;;;;1.17;100.00;103248.50;4987367;28;20049;-78
2022/01/12 00:13:32;;;;;;;71.80;23.20;;;;;;;1.15;100.00;103234.13;5008186;28;20056;-79
2022/01/12 00:15:58;;;;;;;58.97;21.27;;;;;;;1.15;100.00;103234.13;5001338;28;20173;-78
2022/01/12 00:18:24;;;;;;;61.28;22.02;;;;;;;1.11;100.00;103243.09;4986417;28;20035;-78
2022/01/12 00:20:50;;;;;;;66.40;21.92;;;;;;;1.10;100.00;103260.22;4997982;28;20042;-78
2022/01/12 00:23:16;;;;;;;62.72;23.25;;;;;;;1.09;100.00;103275.47;4998123;28;20386;-78
2022/01/12 00:25:58;;;;;;;64.38;23.45;;;;;;;1.10;100.00;103273.69;5004997;28;20032;-78
2022/01/12 00:33:54;;;;;;;61.90;22.10;;;;;;;1.21;100.00;103288.03;5009571;28;20415;-78
2022/01/12 00:36:20;;;;;;;71.40;23.40;;;;;;;1.24;100.00;103290.75;4989211;28;20094;-78
2022/01/12 00:38:46;;;;;;;60.85;21.58;;;;;;;1.27;100.00;103288.06;4990313;28;20030;-78
2022/01/12 00:41:16;;;;;;;61.00;21.40;;;;;;;1.32;100.00;103306.94;4995954;28;20044;-78
2022/01/12 00:43:44;;;;;;;82.70;23.70;;;;;;;1.36;100.00;103308.75;4991886;28;20034;-78
2022/01/12 00:46:09;;;;;;;57.05;21.38;;;;;;;1.39;100.00;103297.03;5005951;28;20050;-78
2022/01/12 00:48:36;;;;;;;62.85;23.20;;;;;;;1.43;100.00;103290.75;5011838;28;20049;-78
2022/01/12 00:51:03;;;;;;;58.92;21.40;;;;;;;1.44;100.00;103295.22;4995535;28;20045;-78
2022/01/12 00:53:28;;;;;;;68.22;25.17;;;;;;;1.37;100.00;103301.56;4997077;28;20093;-78
2022/01/12 00:55:53;;;;;;;66.65;24.70;;;;;;;1.40;100.00;103310.53;5002737;28;20084;-78
2022/01/12 00:58:19;;;;;;;81.72;24.08;;;;;;;1.42;100.00;103303.31;5005761;28;20125;-78
2022/01/12 01:00:44;;;;;;;69.85;23.60;;;;;;;1.44;100.00;103311.44;4995756;28;20125;-78
2022/01/12 01:03:10;;;;;;;68.68;22.27;;;;;;;1.42;100.00;103307.84;5008385;28;20049;-78
2022/01/12 01:05:36;;;;;;;58.67;20.55;;;;;;;1.41;100.00;103314.13;5014847;28;20030;-79
2022/01/12 01:08:02;;;;;;;61.53;22.17;;;;;;;1.43;100.00;103315.94;5018906;28;20573;-78
2022/01/12 01:13:03;;;;;;;56.58;22.20;;;;;;;1.44;100.00;103325.84;4995365;28;20046;-79
2022/01/12 01:15:53;;;;;;;57.90;21.08;;;;;;;1.45;100.00;103333.03;4991192;28;20030;-78
2022/01/12 01:26:29;;;;;;;68.95;22.50;;;;;;;1.52;100.00;103344.72;5009854;28;20053;-78
2022/01/12 01:28:54;;;;;;;71.07;23.52;;;;;;;1.49;100.00;103342.00;5000187;28;20034;-77
2022/01/12 01:31:27;;;;;;;65.68;23.10;;;;;;;1.57;100.00;103353.69;5012223;28;20129;-80
2022/01/12 01:33:53;;;;;;;59.63;22.70;;;;;;;1.55;100.00;103352.81;5019582;28;20030;-78
2022/01/12 01:36:18;;;;;;;84.35;24.25;;;;;;;1.50;100.00;103343.81;4968930;28;20037;-78
2022/01/12 01:38:44;;;;;;;68.68;21.88;;;;;;;1.52;100.00;103342.00;4995084;28;20121;-78
2022/01/12 01:41:09;;;;;;;78.90;24.58;;;;;;;1.55;100.00;103330.31;4999229;28;20062;-78
2022/01/12 01:54:13;;;;;;;77.68;25.60;;;;;;;1.50;100.00;103322.22;5001591;28;20038;-78
2022/01/12 01:56:41;;;;;;;67.63;25.30;;;;;;;1.41;100.00;103315.03;4986417;28;20436;-79
2022/01/12 01:59:07;;;;;;;77.72;24.40;;;;;;;1.40;100.00;103325.84;5010077;28;20041;-79
2022/01/12 02:01:33;;;;;;;71.95;23.17;;;;;;;1.43;100.00;103334.84;5007716;28;20065;-78
2022/01/12 02:04:02;;;;;;;63.88;23.02;;;;;;;1.45;100.00;103329.44;5035052;28;20042;-78
2022/01/12 02:06:29;;;;;;;78.22;23.73;;;;;;;1.50;100.00;103330.31;5017216;28;20129;-78
2022/01/12 02:08:54;;;;;;;77.03;25.13;;;;;;;1.53;100.00;103338.44;5002943;28;20097;-78
2022/01/12 02:11:27;;;;;;;70.20;24.95;;;;;;;1.57;100.00;103328.50;4987486;28;20426;-78
2022/01/12 02:13:53;;;;;;;71.60;24.58;;;;;;;1.57;100.00;103328.50;5005568;28;20042;-78
2022/01/12 02:16:25;;;;;;;77.18;25.25;;;;;;;1.59;100.00;103327.63;5007444;28;20026;-78
2022/01/12 02:35:51;;;;;;;75.78;23.95;;;;;;;1.46;100.00;103315.94;5010559;28;20030;-79
2022/01/12 02:41:05;;;;;;;64.18;23.00;;;;;;;1.54;100.00;103310.53;4987818;28;20030;-79
2022/01/12 02:51:32;;;;;;;63.45;23.55;;;;;;;1.67;100.00;103332.09;5031970;28;20034;-78
2022/01/12 02:53:57;;;;;;;71.00;23.83;;;;;;;1.65;100.00;103327.59;5007466;28;20085;-79
2022/01/12 02:56:28;;;;;;;71.70;23.50;;;;;;;1.67;100.00;103333.00;5022113;28;20022;-78
2022/01/12 02:58:56;;;;;;;76.60;26.17;;;;;;;1.68;100.00;103324.00;4990168;28;20454;-78
2022/01/12 03:03:51;;;;;;;84.07;24.15;;;;;;;1.67;100.00;103337.50;5018231;28;20053;-78
2022/01/12 03:06:21;;;;;;;67.03;23.60;;;;;;;1.71;100.00;103332.09;5007180;28;20029;-78
2022/01/12 03:08:48;;;;;;;71.97;23.85;;;;;;;1.69;100.00;103320.41;5017719;28;20050;-78
2022/01/12 03:11:17;;;;;;;78.13;23.38;;;;;;;1.76;100.00;103334.78;4991679;28;20033;-77
2022/01/12 03:13:42;;;;;;;74.85;23.90;;;;;;;1.67;100.00;103319.50;5003091;28;20050;-78
2022/01/12 03:16:16;;;;;;;74.53;24.00;;;;;;;1.79;100.00;103334.78;5003332;28;20081;-78
2022/01/12 03:18:43;;;;;;;84.65;24.27;;;;;;;1.81;100.00;103343.78;5013318;28;20701;-78
2022/01/12 03:21:11;;;;;;;79.65;24.70;;;;;;;1.81;100.00;103352.78;4997763;28;20039;-78
2022/01/12 03:23:38;;;;;;;83.88;25.40;;;;;;;1.78;100.00;103352.78;5001052;28;20046;-78
2022/01/12 03:26:05;;;;;;;78.93;24.52;;;;;;;1.83;100.00;103366.28;5003612;28;20367;-78
2022/01/12 03:28:31;;;;;;;74.82;23.50;;;;;;;1.86;100.00;103370.78;5019961;28;20077;-78
2022/01/12 03:31:30;;;;;;;69.18;23.55;;;;;;;1.85;100.00;103367.16;4978802;28;20042;-78
2022/01/12 03:33:55;;;;;;;74.47;21.67;;;;;;;1.91;100.00;103371.69;5006446;28;20391;-78
2022/01/12 03:38:53;;;;;;;75.80;24.67;;;;;;;1.96;100.00;103375.25;5004146;28;20668;-78
2022/01/12 03:41:19;;;;;;;76.00;24.15;;;;;;;1.91;100.00;103371.69;5008590;28;20038;-78
2022/01/12 03:43:45;;;;;;;75.82;22.55;;;;;;;1.97;100.00;103375.25;5000426;28;20099;-78
2022/01/12 03:46:12;;;;;;;71.82;24.27;;;;;;;1.96;100.00;103376.16;4998382;28;20382;-79
2022/01/12 03:48:37;;;;;;;76.95;23.02;;;;;;;1.98;100.00;103377.06;5005657;28;20109;-78
2022/01/12 03:51:03;;;;;;;70.85;21.90;;;;;;;2.05;100.00;103382.44;5026666;28;20453;-78
2022/01/12 03:53:28;;;;;;;74.97;22.00;;;;;;;2.05;100.00;103374.31;5013524;28;20037;-78
2022/01/12 03:55:54;;;;;;;79.47;22.95;;;;;;;2.01;100.00;103368.03;5012994;28;20108;-78
2022/01/12 03:58:19;;;;;;;72.10;22.80;;;;;;;1.96;100.00;103359.06;5019005;28;20023;-78
2022/01/12 04:00:45;;;;;;;79.93;23.60;;;;;;;1.93;100.00;103356.34;5020259;28;20508;-78
2022/01/12 04:03:12;;;;;;;68.45;24.73;;;;;;;1.92;100.00;103358.16;4990386;28;20163;-78
2022/01/12 04:08:20;;;;;;;80.20;25.05;;;;;;;1.90;100.00;103372.56;5007540;28;20053;-78
2022/01/12 04:10:49;;;;;;;77.80;23.40;;;;;;;1.84;100.00;103374.38;5026271;28;20030;-78
2022/01/12 04:13:16;;;;;;;86.93;27.13;;;;;;;1.87;100.00;103386.06;5012323;28;20022;-78
2022/01/12 04:15:43;;;;;;;86.28;26.67;;;;;;;1.81;100.00;103368.09;5007103;28;20098;-77
2022/01/12 04:18:09;;;;;;;68.50;26.17;;;;;;;1.80;100.00;103371.69;5005799;28;20048;-78
2022/01/12 04:20:38;;;;;;;66.88;25.00;;;;;;;1.82;100.00;103389.69;5002566;28;20121;-77
2022/01/12 04:23:19;;;;;;;76.13;26.35;;;;;;;1.83;100.00;103388.78;5002347;28;20105;-78
2022/01/12 04:26:14;;;;;;;74.05;24.90;;;;;;;1.82;100.00;103400.50;5007189;28;20034;-78
2022/01/12 04:28:42;;;;;;;80.78;25.83;;;;;;;1.79;100.00;103397.81;4999390;28;20076;-78
2022/01/12 04:31:09;;;;;;;76.97;28.02;;;;;;;1.83;100.00;103418.50;5007122;28;20026;-78
2022/01/12 04:33:36;;;;;;;75.65;28.75;;;;;;;1.82;100.00;103415.78;5016167;28;20068;-78
2022/01/12 04:36:02;;;;;;;76.85;28.40;;;;;;;1.65;100.00;103394.22;4989772;28;20513;-78
2022/01/12 04:38:33;;;;;;;86.75;28.83;;;;;;;1.81;100.00;103412.19;5028652;28;20022;-78
2022/01/12 04:40:58;;;;;;;74.35;29.83;;;;;;;1.79;100.00;103408.59;5004453;28;20030;-79
2022/01/12 04:43:25;;;;;;;81.45;28.88;;;;;;;1.76;100.00;103411.31;5004040;28;20069;-79
2022/01/12 04:50:50;;;;;;;97.70;33.88;;;;;;;1.72;100.00;103398.72;5005916;28;20037;-78
2022/01/12 04:53:18;;;;;;;95.55;33.55;;;;;;;1.68;100.00;103388.81;5007403;28;20038;-78
2022/01/12 04:55:44;;;;;;;97.07;34.95;;;;;;;1.64;100.00;103385.22;4987367;28;20034;-78
2022/01/12 04:58:10;;;;;;;99.10;35.47;;;;;;;1.70;100.00;103383.41;5004335;28;20093;-78
2022/01/12 05:00:37;;;;;;;110.10;37.80;;;;;;;1.64;100.00;103377.13;5008225;28;20069;-78
2022/01/12 05:13:46;;;;;;;118.47;38.30;;;;;;;1.61;100.00;103376.22;5010594;28;20052;-79
2022/01/12 05:16:12;;;;;;;103.70;37.97;;;;;;;1.53;100.00;103370.81;5012586;28;20049;-79
2022/01/12 05:18:39;;;;;;;114.68;39.88;;;;;;;1.56;100.00;103368.13;4991495;28;20034;-79
2022/01/12 05:21:06;;;;;;;130.73;38.72;;;;;;;1.54;100.00;103360.91;5008656;28;20030;-79
2022/01/12 05:23:32;;;;;;;122.47;41.28;;;;;;;1.63;100.00;103364.50;5009078;28;20022;-78
2022/01/12 05:25:59;;;;;;;109.68;39.33;;;;;;;1.55;100.00;103366.31;5004090;28;20694;-78
2022/01/12 05:28:26;;;;;;;132.77;40.20;;;;;;;1.53;100.00;103381.63;5005470;28;20425;-78
2022/01/12 05:30:52;;;;;;;128.25;42.90;;;;;;;1.54;100.00;103394.22;4992311;28;20134;-77
2022/01/12 05:33:19;;;;;;;139.18;43.05;;;;;;;1.47;100.00;103377.09;5009085;28;20116;-78
2022/01/12 05:35:45;;;;;;;139.88;44.95;;;;;;;1.57;100.00;103388.81;5010100;28;20030;-78
2022/01/12 05:38:14;;;;;;;131.23;43.45;;;;;;;1.64;100.00;103401.41;4987679;28;20050;-80
2022/01/12 05:40:42;;;;;;;156.55;45.88;;;;;;;1.62;100.00;103403.22;5008746;28;20035;-82
2022/01/12 05:43:08;;;;;;;145.05;44.97;;;;;;;1.63;100.00;103410.41;4994426;28;20508;-78
2022/01/12 05:45:37;;;;;;;134.23;43.25;;;;;;;1.70;100.00;103405.91;5019102;28;20038;-78
2022/01/12 05:50:34;;;;;;;152.95;44.53;;;;;;;1.59;100.00;103408.63;5022420;28;20081;-79
2022/01/12 05:52:59;;;;;;;164.43;47.38;;;;;;;1.59;100.00;103399.59;5009858;28;20457;-79
2022/01/12 05:55:25;;;;;;;153.02;46.90;;;;;;;1.60;100.00;103393.31;5007897;28;20038;-79
2022/01/12 05:57:51;;;;;;;147.30;46.00;;;;;;;1.67;100.00;103407.72;4987969;28;20060;-79
2022/01/12 06:00:18;;;;;;;174.25;50.08;;;;;;;1.65;100.00;103400.50;5001164;28;20045;-79
2022/01/12 06:02:44;;;;;;;161.75;49.63;;;;;;;1.70;100.00;103405.91;4994247;28;20034;-79
2022/01/12 06:05:09;;;;;;;166.07;47.85;;;;;;;1.63;100.00;103402.31;4991416;28;20098;-78
2022/01/12 06:07:37;;;;;;;183.68;50.60;;;;;;;1.65;100.00;103397.78;4997172;28;20050;-79
2022/01/12 06:10:02;;;;;;;189.90;52.60;;;;;;;1.70;100.00;103399.59;5003177;28;20118;-78
2022/01/12 06:12:28;;;;;;;188.55;52.67;;;;;;;1.70;100.00;103411.31;4979938;28;20046;-78
2022/01/12 06:14:53;;;;;;;177.07;48.45;;;;;;;1.67;100.00;103408.59;5002311;28;20053;-78
2022/01/12 06:17:19;;;;;;;199.15;52.25;;;;;;;1.69;100.00;103404.13;4997629;28;20123;-79
2022/01/12 06:19:44;;;;;;;182.43;52.20;;;;;;;1.67;100.00;103399.59;4995422;28;20081;-79
2022/01/12 06:22:10;;;;;;;192.70;54.75;;;;;;;1.70;100.00;103407.72;4994126;28;20053;-79
2022/01/12 06:24:36;;;;;;;212.60;52.95;;;;;;;1.68;100.00;103415.81;4986453;28;20045;-79
2022/01/12 06:27:03;;;;;;;213.23;57.65;;;;;;;1.65;100.00;103419.41;5000928;28;20026;-78
2022/01/12 06:32:14;;;;;;;208.52;54.60;;;;;;;1.69;100.00;103432.91;5001922;28;20038;-79
2022/01/12 06:34:39;;;;;;;216.30;55.28;;;;;;;1.72;100.00;103432.91;5001019;28;20089;-79
2022/01/12 06:37:05;;;;;;;211.00;55.08;;;;;;;1.71;100.00;103423.03;5006436;28;20054;-79
2022/01/12 06:39:30;;;;;;;210.27;55.25;;;;;;;1.75;100.00;103432.91;5036772;28;20041;-79
2022/01/12 06:41:56;;;;;;;226.43;58.20;;;;;;;1.72;100.00;103435.59;4989671;28;20039;-79
2022/01/12 06:44:23;;;;;;;226.85;56.97;;;;;;;1.75;100.00;103446.41;5009351;28;20030;-79
2022/01/12 06:46:51;;;;;;;219.90;57.00;;;;;;;1.77;100.00;103450.00;4998927;28;20026;-80
2022/01/12 06:49:17;;;;;;;234.07;52.47;;;;;;;1.78;100.00;103458.09;4987701;28;20038;-80
2022/01/12 06:51:43;;;;;;;231.88;58.63;;;;;;;1.80;100.00;103461.75;5007042;28;20049;-79
2022/01/12 06:54:09;;;;;;;240.32;57.63;;;;;;;1.79;100.00;103468.03;5020558;28;20046;-79
2022/01/12 06:56:35;;;;;;;231.68;56.90;;;;;;;1.82;100.00;103477.91;4990083;28;20029;-79
2022/01/12 06:59:02;;;;;;;242.43;56.08;;;;;;;1.84;100.00;103484.25;4992181;28;20042;-79
2022/01/12 07:01:27;;;;;;;225.32;56.60;;;;;;;1.80;100.00;103482.41;4979866;28;20038;-79
2022/01/12 07:03:53;;;;;;;250.52;57.33;;;;;;;1.69;100.00;103465.31;5005486;28;20010;-80
2022/01/12 07:06:18;;;;;;;225.77;56.40;;;;;;;1.79;100.00;103486.03;5005226;28;20053;-80
2022/01/12 07:08:44;;;;;;;259.10;58.05;;;;;;;1.85;100.00;103504.94;5006321;28;20096;-79
2022/01/12 07:11:09;;;;;;;241.90;57.38;;;;;;;1.81;100.00;103495.03;5005778;28;20068;-78
2022/01/12 07:13:35;;;;;;;246.07;56.13;;;;;;;1.78;100.00;103489.63;4989046;28;20034;-79
2022/01/12 07:16:00;;;;;;;260.67;57.00;;;;;;;1.84;100.00;103503.16;5011705;28;20054;-79
2022/01/12 07:18:28;;;;;;;273.17;57.90;;;;;;;1.81;100.00;103497.75;4996386;28;20073;-79
2022/01/12 07:20:54;;;;;;;251.52;54.75;;;;;;;1.88;100.00;103509.44;5010102;28;20039;-79
2022/01/12 07:23:19;;;;;;;254.93;56.55;;;;;;;1.83;100.00;103504.03;4996292;28;20048;-79
2022/01/12 07:25:44;;;;;;;273.50;57.00;;;;;;;1.86;100.00;103505.84;5006677;28;20129;-78
2022/01/12 07:28:10;;;;;;;277.73;60.45;;;;;;;1.87;100.00;103511.25;4992184;28;20018;-79
2022/01/12 07:30:35;;;;;;;286.60;59.40;;;;;;;1.89;100.00;103506.75;5007644;28;20030;-78
2022/01/12 07:33:01;;;;;;;277.55;57.85;;;;;;;1.91;100.00;103509.44;5002291;28;20045;-78
2022/01/12 07:35:27;;;;;;;265.63;57.75;;;;;;;1.87;100.00;103510.34;5004830;28;20467;-80
2022/01/12 07:37:52;;;;;;;266.63;54.83;;;;;;;1.93;100.00;103518.44;5011522;28;20026;-81
2022/01/12 07:40:18;;;;;;;275.95;57.03;;;;;;;1.91;100.00;103523.84;4992142;28;20405;-79
2022/01/12 07:42:44;;;;;;;264.95;57.72;;;;;;;1.90;100.00;103516.63;5003558;28;20073;-79
2022/01/12 07:45:10;;;;;;;257.40;56.13;;;;;;;1.96;100.00;103523.84;4996597;28;20042;-78
2022/01/12 07:47:36;;;;;;;270.95;57.72;;;;;;;1.97;100.00;103529.25;4999902;28;20053;-77
2022/01/12 07:50:03;;;;;;;283.45;60.20;;;;;;;1.91;100.00;103520.25;5009259;28;20053;-78
2022/01/12 07:52:30;;;;;;;267.23;58.97;;;;;;;1.97;100.00;103520.25;4999840;28;20046;-77
2022/01/12 07:54:56;;;;;;;271.63;58.28;;;;;;;1.95;100.00;103528.38;4998336;28;20046;-78
2022/01/12 07:57:22;;;;;;;275.13;58.53;;;;;;;1.96;100.00;103527.44;4984757;28;20042;-77
2022/01/12 07:59:48;;;;;;;287.40;60.33;;;;;;;2.03;100.00;103533.75;4993531;28;20043;-78
2022/01/12 08:02:13;;;;;;;302.58;60.00;;;;;;;2.04;100.00;103540.97;4989133;28;20046;-77
2022/01/12 08:04:39;;;;;;;280.85;58.58;;;;;;;2.04;100.00;103551.78;4990731;28;20058;-77
2022/01/12 08:07:06;;;;;;;290.98;59.05;;;;;;;2.04;100.00;103561.69;4999983;28;20031;-78
2022/01/12 08:09:31;;;;;;;299.42;59.58;;;;;;;2.04;100.00;103561.69;5011190;28;20030;-77
2022/01/12 08:11:57;;;;;;;291.48;56.42;;;;;;;2.01;100.00;103563.47;4967089;28;20030;-77
2022/01/12 08:14:23;;;;;;;284.27;55.75;;;;;;;2.02;100.00;103564.38;4995881;28;20398;-78
2022/01/12 08:16:53;;;;;;;302.98;61.95;;;;;;;2.07;100.00;103575.22;4992510;28;20022;-78
2022/01/12 08:19:21;;;;;;;290.48;61.53;;;;;;;2.07;100.00;103578.81;4986431;28;20035;-79
2022/01/12 08:21:47;;;;;;;294.33;56.13;;;;;;;2.04;100.00;103577.91;5002554;28;20455;-78
2022/01/12 08:24:13;;;;;;;290.40;58.45;;;;;;;2.11;100.00;103590.50;5017316;28;20026;-78
2022/01/12 08:26:40;;;;;;;301.75;58.92;;;;;;;2.13;100.00;103592.31;4999705;28;20046;-79
2022/01/12 08:29:09;;;;;;;327.83;59.60;;;;;;;2.15;100.00;103598.63;4995267;28;20042;-79
2022/01/12 08:31:35;;;;;;;312.75;60.78;;;;;;;2.12;100.00;103598.63;4999290;28;20109;-78
2022/01/12 08:34:00;;;;;;;320.70;60.72;;;;;;;2.11;100.00;103587.81;4995504;28;20072;-78
2022/01/12 08:36:25;;;;;;;328.70;62.78;;;;;;;2.17;100.00;103595.94;4995239;28;20037;-78
2022/01/12 08:38:51;;;;;;;303.83;60.92;;;;;;;2.12;100.00;103592.31;4991242;28;20034;-78
2022/01/12 08:41:16;;;;;;;317.50;59.50;;;;;;;2.18;100.00;103593.22;4991277;28;20026;-78
2022/01/12 08:43:42;;;;;;;327.83;60.47;;;;;;;2.17;100.00;103604.03;4999190;28;20371;-77
2022/01/12 08:46:09;;;;;;;298.35;61.20;;;;;;;2.24;100.00;103607.63;4998980;28;20034;-76
2022/01/12 08:48:35;;;;;;;347.83;60.70;;;;;;;2.24;100.00;103611.22;4998051;28;20145;-78
2022/01/12 08:51:02;;;;;;;304.20;59.50;;;;;;;2.24;100.00;103613.94;5008862;28;20034;-78
2022/01/12 08:53:28;;;;;;;303.33;61.17;;;;;;;2.30;100.00;103616.66;4990471;28;20097;-77
2022/01/12 08:55:54;;;;;;;316.35;61.50;;;;;;;2.28;100.00;103607.66;5002949;28;20062;-78
2022/01/12 08:58:19;;;;;;;321.38;60.70;;;;;;;2.28;100.00;103606.72;5008061;28;20034;-78
2022/01/12 09:00:45;;;;;;;307.50;59.70;;;;;;;2.39;100.00;103619.38;4991479;28;20113;-78
2022/01/12 09:03:12;;;;;;;312.25;60.63;;;;;;;2.35;100.00;103612.13;5017872;28;20077;-80
2022/01/12 09:05:38;;;;;;;318.05;61.63;;;;;;;2.33;100.00;103607.66;5003531;28;20386;-78
2022/01/12 09:08:05;;;;;;;322.75;60.33;;;;;;;2.38;100.00;103616.66;5006410;28;20049;-78
2022/01/12 09:10:31;;;;;;;314.92;59.80;;;;;;;2.42;100.00;103604.03;4988200;28;20056;-79
2022/01/12 09:12:56;;;;;;;329.10;62.72;;;;;;;2.45;100.00;103604.94;5001933;28;20117;-78
2022/01/12 09:15:25;;;;;;;315.02;59.75;;;;;;;2.48;100.00;103604.03;5002614;28;20069;-78
2022/01/12 09:17:53;;;;;;;336.13;64.45;;;;;;;2.58;100.00;103611.22;4992359;28;20511;-79
2022/01/12 09:20:19;;;;;;;324.50;59.47;;;;;;;2.52;100.00;103601.31;5029440;28;20035;-79
2022/01/12 09:22:45;;;;;;;318.02;59.22;;;;;;;2.53;100.00;103604.94;5004159;28;20042;-79
2022/01/12 09:25:10;;;;;;;313.05;62.35;;;;;;;2.56;100.00;103613.94;4991757;28;20056;-79
2022/01/12 09:27:37;;;;;;;366.92;60.60;;;;;;;2.58;100.00;103622.06;5027437;28;20368;-78
2022/01/12 09:30:06;;;;;;;368.13;60.92;;;;;;;2.69;100.00;103632.84;5003947;28;20042;-79
2022/01/12 09:32:32;;;;;;;331.02;62.05;;;;;;;2.65;100.00;103631.94;5007243;28;20524;-79
2022/01/12 09:34:58;;;;;;;327.92;61.97;;;;;;;2.68;100.00;103640.06;5002906;28;20049;-79
2022/01/12 09:37:23;;;;;;;349.23;59.28;;;;;;;2.68;100.00;103642.78;5002564;28;20045;-79
2022/01/12 09:39:49;;;;;;;359.92;63.08;;;;;;;2.68;100.00;103637.34;5003379;28;20109;-79
2022/01/12 09:42:16;;;;;;;355.25;64.85;;;;;;;2.75;100.00;103636.47;5004882;28;20402;-79
2022/01/12 09:44:45;;;;;;;342.10;60.05;;;;;;;2.78;100.00;103642.78;4998309;28;20026;-79
2022/01/12 09:47:11;;;;;;;349.25;60.42;;;;;;;2.80;100.00;103651.78;5012167;28;20045;-79
2022/01/12 09:49:37;;;;;;;362.05;61.60;;;;;;;2.81;100.00;103656.31;5003355;28;20050;-78
2022/01/12 09:52:03;;;;;;;357.73;59.72;;;;;;;2.83;100.00;103657.19;5007286;28;20034;-79
2022/01/12 09:54:29;;;;;;;384.65;59.55;;;;;;;2.79;100.00;103644.56;4999121;28;20030;-80
2022/01/12 09:56:57;;;;;;;337.00;60.85;;;;;;;2.86;100.00;103662.59;5007000;28;20058;-80
2022/01/12 09:59:23;;;;;;;358.23;60.70;;;;;;;2.87;100.00;103661.69;5004363;28;20033;-80
2022/01/12 10:01:50;;;;;;;339.13;58.50;;;;;;;2.82;100.00;103663.50;5020473;28;20030;-79
2022/01/12 10:04:18;;;;;;;292.88;54.28;;;;;;;2.87;100.00;103677.91;4998183;28;20033;-80
2022/01/12 10:06:59;;;;;;;273.25;53.83;;;;;;;2.84;100.00;103675.25;5005417;28;20065;-79
2022/01/12 10:09:37;;;;;;;297.23;52.63;;;;;;;2.84;100.00;103672.53;5008708;28;20574;-79
2022/01/12 10:12:05;;;;;;;322.98;55.03;;;;;;;2.74;100.00;103675.22;4984254;28;20026;-78
2022/01/12 10:14:41;;;;;;;310.25;50.83;;;;;;;2.82;100.00;103677.94;4985771;28;20034;-79
2022/01/12 10:17:08;;;;;;;293.48;54.55;;;;;;;2.85;100.00;103679.72;4983483;28;20036;-79
2022/01/12 10:19:34;;;;;;;326.15;56.05;;;;;;;2.88;100.00;103677.03;4995499;28;20034;-79
2022/01/12 10:22:03;;;;;;;286.75;52.63;;;;;;;2.85;100.00;103680.63;5001332;28;20509;-79
2022/01/12 10:24:29;;;;;;;306.20;53.55;;;;;;;2.81;100.00;103680.66;4986537;28;20030;-79
2022/01/12 10:26:55;;;;;;;350.65;57.22;;;;;;;2.82;100.00;103682.44;5012883;28;20037;-79
2022/01/12 10:29:23;;;;;;;382.92;57.63;;;;;;;2.83;100.00;103686.94;5019444;28;20040;-79
2022/01/12 10:31:51;;;;;;;325.60;56.85;;;;;;;2.84;100.00;103689.66;4992534;28;20081;-78
2022/01/12 10:34:18;;;;;;;351.33;56.97;;;;;;;2.84;100.00;103678.84;4981895;28;20097;-78
2022/01/12 10:36:45;;;;;;;362.33;57.13;;;;;;;2.84;100.00;103678.84;5001968;28;20054;-78
2022/01/12 10:39:13;;;;;;;298.40;50.03;;;;;;;2.89;100.00;103681.53;5003673;28;20069;-79
2022/01/12 10:42:02;;;;;;;328.38;49.90;;;;;;;2.91;100.00;103687.84;4973476;28;20182;-78
2022/01/12 10:44:31;;;;;;;322.92;51.13;;;;;;;2.83;100.00;103686.94;4987809;28;20042;-78
2022/01/12 10:47:13;;;;;;;325.63;51.95;;;;;;;2.83;100.00;103698.66;5002967;28;20030;-79
2022/01/12 10:50:01;;;;;;;336.27;50.03;;;;;;;2.82;100.00;103695.97;5022102;28;20114;-78
2022/01/12 10:52:29;;;;;;;325.42;51.40;;;;;;;2.85;100.00;103702.25;5006790;28;20050;-78
2022/01/12 10:54:59;;;;;;;290.17;50.05;;;;;;;2.84;100.00;103703.19;5006088;28;20038;-78
2022/01/12 10:57:33;;;;;;;338.88;52.00;;;;;;;2.83;100.00;103689.66;4999670;28;20070;-78
2022/01/12 11:00:01;;;;;;;307.20;49.90;;;;;;;2.87;100.00;103689.66;4994347;28;20030;-78
2022/01/12 11:02:31;;;;;;;319.33;49.67;;;;;;;2.87;100.00;103692.38;5007585;28;20023;-78
2022/01/12 11:04:58;;;;;;;305.60;48.05;;;;;;;2.87;100.00;103688.72;4982155;28;20050;-78
2022/01/12 11:07:25;;;;;;;320.30;47.72;;;;;;;2.85;100.00;103690.56;5013044;28;20042;-77
2022/01/12 11:09:54;;;;;;;275.98;46.13;;;;;;;2.95;100.00;103689.63;5020480;28;20065;-78
2022/01/12 11:12:19;;;;;;;329.67;49.35;;;;;;;2.96;100.00;103688.72;4995704;28;20038;-78
2022/01/12 11:14:45;;;;;;;330.33;49.70;;;;;;;2.97;100.00;103686.91;4993540;28;20030;-78
2022/01/12 11:17:11;;;;;;;335.40;47.15;;;;;;;3.05;100.00;103686.03;4979259;28;20026;-78
2022/01/12 11:19:40;;;;;;;321.75;48.10;;;;;;;2.84;100.00;103665.31;5013090;28;20046;-78
2022/01/12 11:22:38;;;;;;;368.60;49.72;;;;;;;2.97;100.00;103687.84;4997116;28;20089;-78
2022/01/12 11:25:04;;;;;;;316.88;48.33;;;;;;;2.96;100.00;103693.25;5001855;28;20100;-78
2022/01/12 11:27:29;;;;;;;251.98;43.47;;;;;;;2.92;100.00;103686.94;4999356;28;20031;-78
2022/01/12 11:29:56;;;;;;;223.80;40.42;;;;;;;2.94;100.00;103696.84;4981097;28;20033;-78
2022/01/12 11:32:23;;;;;;;265.15;46.20;;;;;;;2.93;100.00;103708.56;4992177;28;20045;-78
2022/01/12 11:35:00;;;;;;;305.02;47.25;;;;;;;2.94;100.00;103704.97;4998527;28;20043;-78
2022/01/12 11:37:26;;;;;;;251.07;45.20;;;;;;;2.91;100.00;103699.56;4986183;28;20038;-78
2022/01/12 11:39:52;;;;;;;313.38;45.72;;;;;;;2.97;100.00;103708.56;4985679;28;20033;-77
2022/01/12 11:42:18;;;;;;;277.95;46.10;;;;;;;2.97;100.00;103714.91;4989496;28;20096;-78
2022/01/12 11:44:45;;;;;;;254.10;42.72;;;;;;;2.94;100.00;103714.91;4997714;28;20086;-79
2022/01/12 11:47:12;;;;;;;254.73;42.53;;;;;;;2.95;100.00;103708.56;5009861;28;20044;-77
2022/01/12 11:49:44;;;;;;;262.48;41.30;;;;;;;3.08;100.00;103707.69;4978298;28;20081;-77
2022/01/12 11:52:25;;;;;;;213.02;40.90;;;;;;;3.13;100.00;103705.88;5013272;28;20041;-77
2022/01/12 11:54:53;;;;;;;209.35;43.20;;;;;;;3.12;100.00;103695.94;4993430;28;20101;-79
2022/01/12 11:57:30;;;;;;;217.27;40.40;;;;;;;3.12;100.00;103695.94;4990097;28;20045;-77
2022/01/12 12:00:08;;;;;;;228.27;42.55;;;;;;;3.09;100.00;103689.63;4995948;28;20166;-78
2022/01/12 12:02:39;;;;;;;231.63;44.83;;;;;;;3.09;100.00;103682.41;4987740;28;20049;-77
2022/01/12 12:05:20;;;;;;;269.88;47.33;;;;;;;3.13;100.00;103680.56;5006132;28;20425;-77
2022/01/12 12:07:54;;;;;;;256.52;45.10;;;;;;;3.13;100.00;103677.88;4977468;28;20030;-78
2022/01/12 12:10:26;;;;;;;248.68;47.60;;;;;;;3.14;100.00;103687.81;5000033;28;20062;-77
2022/01/12 12:12:53;;;;;;;274.23;51.10;;;;;;;3.17;100.00;103687.81;4992652;28;20041;-77
2022/01/12 12:15:21;;;;;;;246.38;49.08;;;;;;;3.20;100.00;103681.47;4987793;28;20034;-77
2022/01/12 12:17:46;;;;;;;216.48;42.80;;;;;;;3.23;100.00;103681.47;4999087;28;20027;-77
2022/01/12 12:20:14;;;;;;;254.50;44.15;;;;;;;3.18;100.00;103684.19;4985424;28;20582;-77
2022/01/12 12:22:44;;;;;;;260.42;45.47;;;;;;;3.19;100.00;103680.56;5001505;28;20049;-77
2022/01/12 12:25:15;;;;;;;281.70;45.30;;;;;;;3.17;100.00;103689.63;4987246;28;20045;-77
2022/01/12 12:27:44;;;;;;;268.05;47.30;;;;;;;3.24;100.00;103695.00;4984028;28;20109;-77
2022/01/12 12:30:20;;;;;;;318.67;51.03;;;;;;;3.23;100.00;103695.00;4969651;28;20113;-77