Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:00:47;;;;;;;12.20;2.08;;;10.80;99.90;;;;;;5566313;25;20000;-65
2024/04/09 00:03:16;;;;;;;11.73;2.33;;;10.80;99.90;;;;;;5566167;25;20012;-65
2024/04/09 00:05:44;;;;;;;14.77;2.67;;;10.90;99.90;;;;;;5566136;25;20013;-63
2024/04/09 00:08:10;;;;;;;13.90;2.70;;;10.90;99.90;;;;;;5565349;25;20009;-64
2024/04/09 00:10:37;;;;;;;13.05;2.78;;;10.80;99.90;;;;;;5528638;26;20012;-63
2024/04/09 00:13:04;;;;;;;13.70;2.53;;;10.80;99.90;;;;;;5528507;26;20016;-63
2024/04/09 00:15:32;;;;;;;15.27;3.08;;;10.70;99.90;;;;;;5495460;26;20029;-63
2024/04/09 00:18:11;;;;;;;16.70;2.63;;;10.70;99.90;;;;;;5528171;26;20001;-63
2024/04/09 00:20:39;;;;;;;12.30;2.85;;;10.60;99.90;;;;;;5528455;26;20001;-63
2024/04/09 00:23:06;;;;;;;13.75;2.33;;;10.60;99.90;;;;;;5528357;26;20027;-63
2024/04/09 00:25:33;;;;;;;15.30;3.03;;;10.60;99.90;;;;;;5528441;26;19997;-63
2024/04/09 00:28:00;;;;;;;11.35;2.33;;;10.60;99.90;;;;;;5528250;26;20037;-63
2024/04/09 00:30:27;;;;;;;13.60;2.67;;;10.60;99.90;;;;;;5528519;26;20002;-63
2024/04/09 00:32:54;;;;;;;10.65;2.40;;;10.60;99.90;;;;;;5528711;26;20081;-63
2024/04/09 00:35:21;;;;;;;10.02;2.35;;;10.60;99.90;;;;;;5528156;26;20001;-62
2024/04/09 00:37:51;;;;;;;11.20;2.40;;;10.60;99.90;;;;;;5528283;26;20005;-63
2024/04/09 00:40:18;;;;;;;14.38;2.53;;;10.60;99.90;;;;;;5528350;26;20017;-63
2024/04/09 00:42:49;;;;;;;9.68;2.70;;;10.50;99.90;;;;;;5528754;26;20005;-65
2024/04/09 00:45:16;;;;;;;11.07;2.38;;;10.50;99.90;;;;;;5528216;26;19998;-62
2024/04/09 00:47:43;;;;;;;11.80;1.80;;;10.40;99.90;;;;;;5527940;26;20001;-62
2024/04/09 00:50:11;;;;;;;10.05;2.42;;;10.40;99.90;;;;;;5528023;26;20462;-62
2024/04/09 00:52:38;;;;;;;14.75;2.80;;;10.40;99.90;;;;;;5527821;26;20013;-62
2024/04/09 00:55:05;;;;;;;11.70;2.25;;;10.50;99.90;;;;;;5527955;26;20034;-63
2024/04/09 00:57:32;;;;;;;16.55;2.47;;;10.40;99.90;;;;;;5527813;26;20047;-63
2024/04/09 00:59:59;;;;;;;15.68;2.55;;;10.40;99.90;;;;;;5526060;26;20482;-63
2024/04/09 01:02:26;;;;;;;14.55;2.60;;;10.30;99.90;;;;;;5526547;26;20009;-64
2024/04/09 01:04:53;;;;;;;16.42;3.03;;;10.30;99.90;;;;;;5527081;26;20016;-63
2024/04/09 01:07:20;;;;;;;10.68;2.05;;;10.20;99.90;;;;;;5527171;26;20026;-63
2024/04/09 01:09:47;;;;;;;12.77;2.30;;;10.20;99.90;;;;;;5527745;26;19997;-63
2024/04/09 01:12:13;;;;;;;12.10;2.15;;;10.30;99.90;;;;;;5527924;26;19997;-62
2024/04/09 01:14:40;;;;;;;10.00;2.00;;;10.20;99.90;;;;;;5527689;26;19994;-63
2024/04/09 01:17:08;;;;;;;10.10;2.05;;;10.30;99.90;;;;;;5527536;26;20009;-63
2024/04/09 01:19:35;;;;;;;8.20;1.60;;;10.20;99.90;;;;;;5527763;26;20450;-65
2024/04/09 01:22:04;;;;;;;12.65;2.45;;;10.20;99.90;;;;;;5527639;26;20069;-65
2024/04/09 01:24:34;;;;;;;13.65;2.10;;;10.20;99.90;;;;;;5527725;26;20012;-64
2024/04/09 01:27:05;;;;;;;10.50;2.00;;;10.20;99.90;;;;;;5526461;26;20001;-65
2024/04/09 01:29:32;;;;;;;8.07;1.90;;;10.10;99.90;;;;;;5526556;26;20330;-63
2024/04/09 01:31:59;;;;;;;10.13;2.30;;;10.10;99.90;;;;;;5494940;26;20009;-62
2024/04/09 01:34:27;;;;;;;10.50;2.13;;;10.00;99.90;;;;;;5527448;26;20007;-62
2024/04/09 01:36:55;;;;;;;9.93;2.10;;;10.00;99.90;;;;;;5527439;26;20323;-62
2024/04/09 01:39:22;;;;;;;8.75;1.73;;;9.90;99.90;;;;;;5527490;26;20016;-62
2024/04/09 01:41:49;;;;;;;8.98;1.73;;;9.90;99.90;;;;;;5527324;26;20009;-60
2024/04/09 01:44:16;;;;;;;11.02;2.47;;;9.90;99.90;;;;;;5527462;26;20016;-61
2024/04/09 01:46:43;;;;;;;13.77;2.17;;;9.80;99.90;;;;;;5527116;26;20009;-60
2024/04/09 01:49:10;;;;;;;12.15;2.05;;;9.80;99.90;;;;;;5527128;26;20069;-62
2024/04/09 01:51:37;;;;;;;12.85;2.40;;;9.70;99.90;;;;;;5527137;26;20009;-61
2024/04/09 01:54:04;;;;;;;12.50;2.15;;;9.70;99.90;;;;;;5527235;26;20013;-62
2024/04/09 01:56:31;;;;;;;12.65;2.10;;;9.70;99.90;;;;;;5527256;26;20387;-61
2024/04/09 01:58:59;;;;;;;10.30;2.03;;;9.60;99.90;;;;;;5494446;26;20041;-61
2024/04/09 02:01:26;;;;;;;11.23;2.05;;;9.60;99.90;;;;;;5527263;26;20033;-61
2024/04/09 02:03:56;;;;;;;10.40;2.30;;;9.60;99.90;;;;;;5464178;26;20005;-62
2024/04/09 02:06:23;;;;;;;12.75;2.47;;;9.60;99.90;;;;;;5526761;26;20073;-61
2024/04/09 02:08:50;;;;;;;8.80;1.55;;;9.50;99.90;;;;;;5526648;26;20079;-61
2024/04/09 02:11:17;;;;;;;10.60;2.28;;;9.50;99.90;;;;;;5526835;26;20008;-61
2024/04/09 02:13:47;;;;;;;13.00;2.55;;;9.50;99.90;;;;;;5526695;26;20006;-61
2024/04/09 02:16:16;;;;;;;14.20;3.05;;;9.50;99.90;;;;;;5526640;26;20450;-61
2024/04/09 02:18:43;;;;;;;12.82;1.92;;;9.60;99.90;;;;;;5526794;26;20013;-61
2024/04/09 02:21:10;;;;;;;9.95;2.30;;;9.50;99.90;;;;;;5526375;26;20001;-61
2024/04/09 02:23:41;;;;;;;9.20;1.67;;;9.50;99.90;;;;;;5526607;26;20008;-61
2024/04/09 02:26:07;;;;;;;9.05;1.95;;;9.40;99.90;;;;;;5526662;26;20046;-61
2024/04/09 02:28:34;;;;;;;8.13;1.70;;;9.40;99.90;;;;;;5526456;26;20002;-61
2024/04/09 02:31:04;;;;;;;9.38;1.75;;;9.40;99.90;;;;;;5526525;26;20003;-61
2024/04/09 02:33:31;;;;;;;8.20;1.48;;;9.40;99.90;;;;;;5526530;26;20013;-61
2024/04/09 02:35:58;;;;;;;12.15;1.90;;;9.40;99.90;;;;;;5526581;26;20013;-61
2024/04/09 02:38:25;;;;;;;8.07;1.40;;;9.30;99.90;;;;;;5526480;26;20018;-61
2024/04/09 02:40:52;;;;;;;11.02;1.50;;;9.40;99.90;;;;;;5529562;26;20013;-61
2024/04/09 02:43:20;;;;;;;8.95;1.85;;;9.40;99.90;;;;;;5529910;26;20020;-61
2024/04/09 02:45:47;;;;;;;6.95;1.52;;;9.40;99.90;;;;;;5529796;26;20012;-61
2024/04/09 02:48:15;;;;;;;8.30;1.65;;;9.40;99.90;;;;;;5529601;26;20077;-61
2024/04/09 02:50:42;;;;;;;7.32;1.92;;;9.40;99.90;;;;;;5529778;26;20002;-61
2024/04/09 02:53:12;;;;;;;8.57;1.77;;;9.40;99.90;;;;;;5529728;26;20367;-61
2024/04/09 02:55:39;;;;;;;8.73;1.77;;;9.40;99.90;;;;;;5529604;26;19993;-61
2024/04/09 02:58:06;;;;;;;9.77;1.70;;;9.40;99.90;;;;;;5529728;26;20131;-61
2024/04/09 03:00:33;;;;;;;7.25;1.40;;;9.40;99.90;;;;;;5529842;26;20045;-61
2024/04/09 03:03:00;;;;;;;7.07;1.48;;;9.40;99.90;;;;;;5529524;26;20013;-61
2024/04/09 03:05:27;;;;;;;9.35;1.75;;;9.40;99.90;;;;;;5529493;26;20069;-61
2024/04/09 03:07:55;;;;;;;8.75;1.55;;;9.40;99.90;;;;;;5496983;26;20011;-61
2024/04/09 03:10:22;;;;;;;7.50;1.35;;;9.40;99.90;;;;;;5529404;26;20029;-61
2024/04/09 03:12:49;;;;;;;5.90;1.40;;;9.30;99.90;;;;;;5529612;26;20009;-61
2024/04/09 03:15:16;;;;;;;4.57;1.00;;;9.30;99.90;;;;;;5529252;26;20016;-61
2024/04/09 03:17:43;;;;;;;5.95;1.17;;;9.30;99.90;;;;;;5529295;26;20009;-62
2024/04/09 03:20:10;;;;;;;7.70;1.25;;;9.30;99.90;;;;;;5529450;26;19994;-61
2024/04/09 03:22:37;;;;;;;5.10;1.00;;;9.30;99.90;;;;;;5496802;26;20003;-61
2024/04/09 03:25:03;;;;;;;7.82;1.30;;;9.30;99.90;;;;;;5529287;26;20050;-61
2024/04/09 03:27:31;;;;;;;5.85;0.95;;;9.30;99.90;;;;;;5496466;26;20335;-61
2024/04/09 03:29:59;;;;;;;4.50;1.15;;;9.30;99.90;;;;;;5529330;26;20002;-61
2024/04/09 03:32:26;;;;;;;5.22;1.10;;;9.30;99.90;;;;;;5496515;26;20001;-61
2024/04/09 03:34:53;;;;;;;5.00;1.35;;;9.40;99.90;;;;;;5529297;26;20001;-61
2024/04/09 03:37:20;;;;;;;7.78;1.30;;;9.30;99.90;;;;;;5529147;26;20013;-61
2024/04/09 03:39:46;;;;;;;8.43;1.30;;;9.40;99.90;;;;;;5529044;26;20002;-62
2024/04/09 03:42:13;;;;;;;9.77;1.83;;;9.30;99.90;;;;;;5529098;26;20020;-62
2024/04/09 03:44:40;;;;;;;12.75;1.83;;;9.40;99.90;;;;;;5528917;26;20009;-61
2024/04/09 03:47:07;;;;;;;7.55;1.60;;;9.40;99.90;;;;;;5528998;26;20005;-62
2024/04/09 03:49:34;;;;;;;9.98;1.70;;;9.40;99.90;;;;;;5528812;26;19997;-62
2024/04/09 03:52:01;;;;;;;9.10;2.10;;;9.50;99.90;;;;;;5527787;26;20008;-61
2024/04/09 03:54:28;;;;;;;11.82;2.13;;;9.50;99.90;;;;;;5528921;26;20045;-62
2024/04/09 03:56:55;;;;;;;9.35;2.20;;;9.50;99.90;;;;;;5528584;26;20101;-61
2024/04/09 03:59:22;;;;;;;15.98;3.03;;;9.50;99.90;;;;;;5528970;26;20438;-61
2024/04/09 04:01:49;;;;;;;17.85;2.92;;;9.50;99.90;;;;;;5528622;26;20009;-61
2024/04/09 04:04:17;;;;;;;14.10;2.72;;;9.50;99.90;;;;;;5528788;26;20002;-64
2024/04/09 04:06:45;;;;;;;11.93;2.13;;;9.50;99.90;;;;;;5528406;26;20001;-64
2024/04/09 04:09:12;;;;;;;16.67;3.28;;;9.50;99.90;;;;;;5528339;26;20041;-64
2024/04/09 04:11:39;;;;;;;13.05;2.22;;;9.50;99.90;;;;;;5528576;26;19997;-64
2024/04/09 04:14:06;;;;;;;13.90;2.60;;;9.50;99.90;;;;;;5528315;26;20001;-64
2024/04/09 04:16:33;;;;;;;14.60;3.15;;;9.50;99.90;;;;;;5528293;26;20009;-64
2024/04/09 04:19:00;;;;;;;13.05;2.63;;;9.50;99.90;;;;;;5528552;26;19997;-65
2024/04/09 04:21:27;;;;;;;14.02;2.88;;;9.60;99.90;;;;;;5528471;26;19997;-64
2024/04/09 04:23:54;;;;;;;13.15;2.55;;;9.60;99.90;;;;;;5528641;26;19993;-64
2024/04/09 04:26:21;;;;;;;17.20;2.92;;;9.60;99.90;;;;;;5528274;26;20033;-64
2024/04/09 04:28:48;;;;;;;16.55;3.00;;;9.60;99.90;;;;;;5528368;26;20001;-64
2024/04/09 04:31:15;;;;;;;15.77;2.80;;;9.60;99.90;;;;;;5528334;26;20001;-64
2024/04/09 04:33:43;;;;;;;16.83;3.00;;;9.60;99.90;;;;;;5528313;26;20020;-64
2024/04/09 04:36:10;;;;;;;13.85;2.50;;;9.50;99.90;;;;;;5528451;26;20016;-60
2024/04/09 04:38:41;;;;;;;14.30;3.17;;;9.50;99.90;;;;;;5528469;26;20037;-60
2024/04/09 04:41:08;;;;;;;12.48;2.70;;;9.50;99.90;;;;;;5528239;26;20014;-60
2024/04/09 04:43:35;;;;;;;17.40;2.63;;;9.50;99.90;;;;;;5528199;26;20012;-61
2024/04/09 04:46:04;;;;;;;17.00;3.00;;;9.60;99.90;;;;;;5528021;26;20005;-60
2024/04/09 04:48:30;;;;;;;16.10;2.58;;;9.60;99.90;;;;;;5528006;26;20009;-60
2024/04/09 04:50:58;;;;;;;13.75;2.35;;;9.60;99.90;;;;;;5528094;26;20006;-60
2024/04/09 04:53:25;;;;;;;14.20;3.10;;;9.60;99.90;;;;;;5527992;26;20033;-60
2024/04/09 04:55:51;;;;;;;16.02;2.67;;;9.60;99.90;;;;;;5495649;26;20013;-60
2024/04/09 04:58:21;;;;;;;11.88;2.95;;;9.70;99.90;;;;;;5527856;26;20001;-60
2024/04/09 05:00:49;;;;;;;12.23;2.47;;;9.70;99.90;;;;;;5528187;26;20009;-60
2024/04/09 05:03:16;;;;;;;12.27;2.38;;;9.70;99.90;;;;;;5527843;26;20020;-60
2024/04/09 05:05:43;;;;;;;13.65;2.65;;;9.70;99.90;;;;;;5527629;26;20011;-60
2024/04/09 05:08:10;;;;;;;13.18;2.47;;;9.80;99.90;;;;;;5527965;26;20016;-60
2024/04/09 05:10:36;;;;;;;12.10;2.10;;;9.80;99.90;;;;;;5527919;26;20013;-60
2024/04/09 05:13:04;;;;;;;9.45;2.08;;;9.90;99.90;;;;;;5527875;26;20005;-60
2024/04/09 05:15:31;;;;;;;12.60;2.55;;;9.80;99.90;;;;;;5527513;26;20465;-60
2024/04/09 05:17:58;;;;;;;11.27;2.17;;;9.90;99.90;;;;;;5527534;26;20335;-60
2024/04/09 05:20:29;;;;;;;12.13;2.25;;;9.80;99.90;;;;;;5527881;26;20435;-60
2024/04/09 05:22:57;;;;;;;13.13;2.20;;;9.80;99.90;;;;;;5527729;26;19997;-60
2024/04/09 05:25:28;;;;;;;9.93;2.05;;;9.90;99.90;;;;;;5527671;26;20050;-61
2024/04/09 05:27:55;;;;;;;14.02;2.30;;;9.80;99.90;;;;;;5527779;26;20012;-64
2024/04/09 05:30:22;;;;;;;10.43;2.17;;;9.80;99.90;;;;;;5527396;26;20009;-64
2024/04/09 05:32:49;;;;;;;10.77;2.33;;;9.80;99.90;;;;;;5527424;26;20029;-64
2024/04/09 05:35:18;;;;;;;10.68;2.28;;;9.80;99.90;;;;;;5527942;26;20002;-65
2024/04/09 05:37:45;;;;;;;11.43;2.08;;;9.80;99.90;;;;;;5527594;26;20001;-64
2024/04/09 05:40:12;;;;;;;9.20;1.92;;;9.80;99.90;;;;;;5495092;26;20016;-65
2024/04/09 05:42:39;;;;;;;10.70;1.90;;;9.80;99.90;;;;;;5527449;26;19998;-65
2024/04/09 05:45:07;;;;;;;14.20;2.85;;;9.80;99.90;;;;;;5527646;26;20009;-64
2024/04/09 05:47:33;;;;;;;8.75;2.03;;;9.80;99.90;;;;;;5527207;26;20009;-65
2024/04/09 05:50:03;;;;;;;10.95;1.75;;;9.80;99.90;;;;;;5527126;26;20011;-65
2024/04/09 05:52:31;;;;;;;8.90;1.80;;;9.80;99.90;;;;;;5527547;26;19997;-64
2024/04/09 05:54:58;;;;;;;8.70;2.10;;;9.70;99.90;;;;;;5527297;26;20005;-65
2024/04/09 05:57:25;;;;;;;8.35;1.70;;;9.70;99.90;;;;;;5527038;26;19997;-61
2024/04/09 05:59:53;;;;;;;8.15;1.92;;;9.70;99.90;;;;;;5527451;26;20006;-61
2024/04/09 06:02:20;;;;;;;10.60;1.90;;;9.70;99.90;;;;;;5494666;26;20331;-60
2024/04/09 06:04:47;;;;;;;8.02;1.65;;;9.70;99.90;;;;;;5527092;26;20017;-60
2024/04/09 06:07:14;;;;;;;7.05;1.50;;;9.60;99.90;;;;;;5526975;26;19997;-60
2024/04/09 06:09:41;;;;;;;8.10;1.63;;;9.50;99.90;;;;;;5527111;26;20015;-60
2024/04/09 06:12:08;;;;;;;11.35;1.90;;;9.40;99.90;;;;;;5526886;26;20016;-60
2024/04/09 06:14:36;;;;;;;7.95;1.60;;;9.40;99.90;;;;;;5526167;26;20006;-60
2024/04/09 06:17:03;;;;;;;8.50;2.00;;;9.30;99.90;;;;;;5526718;26;20522;-60
2024/04/09 06:19:30;;;;;;;9.45;2.10;;;9.30;99.90;;;;;;5526304;26;20001;-60
2024/04/09 06:21:57;;;;;;;7.20;1.92;;;9.20;99.90;;;;;;5525795;26;20009;-60
2024/04/09 06:24:25;;;;;;;7.18;1.83;;;9.20;99.90;;;;;;5525840;26;20006;-61
2024/04/09 06:26:52;;;;;;;11.13;1.88;;;9.20;99.90;;;;;;5525398;26;19997;-61
2024/04/09 06:29:20;;;;;;;10.27;2.38;;;9.20;99.90;;;;;;5493321;26;20013;-61
2024/04/09 06:31:47;;;;;;;9.65;1.90;;;9.10;99.90;;;;;;5525563;26;19998;-61
2024/04/09 06:34:14;;;;;;;10.45;1.85;;;9.10;99.90;;;;;;5525452;26;20307;-61
2024/04/09 06:36:41;;;;;;;7.68;1.70;;;9.10;99.90;;;;;;5525540;26;20002;-61
2024/04/09 06:39:08;;;;;;;9.43;1.85;;;9.00;99.90;;;;;;5525631;26;20082;-61
2024/04/09 06:41:35;;;;;;;7.80;1.55;;;9.00;99.90;;;;;;5525674;26;20016;-61
2024/04/09 06:44:02;;;;;;;6.45;1.48;;;8.90;99.90;;;;;;5525850;26;20010;-61
2024/04/09 06:46:29;;;;;;;3.95;1.08;;;9.00;99.90;;;;;;5525447;26;20343;-61
2024/04/09 06:48:56;;;;;;;6.20;1.33;;;9.00;99.90;;;;;;5493313;26;20012;-60
2024/04/09 06:51:23;;;;;;;3.70;1.30;;;9.00;99.90;;;;;;5525624;26;20462;-61
2024/04/09 06:53:50;;;;;;;4.88;1.02;;;8.90;99.90;;;;;;5525788;26;20001;-60
2024/04/09 06:56:17;;;;;;;3.15;0.80;;;8.90;99.90;;;;;;5493035;26;20069;-61
2024/04/09 06:58:47;;;;;;;3.15;0.80;;;8.90;99.90;;;;;;5525546;26;20001;-60
2024/04/09 07:01:14;;;;;;;2.30;0.68;;;9.00;99.90;;;;;;5520361;25;20013;-60
2024/04/09 07:03:40;;;;;;;1.50;0.52;;;8.90;99.90;;;;;;5530455;25;19997;-60
2024/04/09 07:06:08;;;;;;;2.00;0.60;;;8.90;99.90;;;;;;5553614;25;20020;-60
2024/04/09 07:08:35;;;;;;;2.10;0.52;;;9.00;99.90;;;;;;5524547;26;20083;-60
2024/04/09 07:11:02;;;;;;;2.58;0.60;;;9.00;99.90;;;;;;5533962;25;20012;-62
2024/04/09 07:13:31;;;;;;;2.15;0.55;;;9.00;99.90;;;;;;5525162;26;20009;-61
2024/04/09 07:16:04;;;;;;;2.58;0.70;;;9.00;99.90;;;;;;5553082;25;20065;-61
2024/04/09 07:18:31;;;;;;;2.03;0.50;;;9.00;99.90;;;;;;5562539;25;20122;-60
2024/04/09 07:21:00;;;;;;;3.17;0.70;;;9.10;99.90;;;;;;5561539;25;20000;-60
2024/04/09 07:23:27;;;;;;;0.55;0.30;;;9.10;99.90;;;;;;5562071;25;20080;-60
2024/04/09 07:25:53;;;;;;;1.20;0.50;;;9.20;99.90;;;;;;5561755;25;20016;-61
2024/04/09 07:28:20;;;;;;;2.03;0.40;;;9.20;99.90;;;;;;5565819;25;20400;-60
2024/04/09 07:30:47;;;;;;;4.05;0.52;;;9.20;99.90;;;;;;5565188;25;20001;-59
2024/04/09 07:33:15;;;;;;;1.85;0.50;;;9.20;99.90;;;;;;5532746;25;20469;-60
2024/04/09 07:35:42;;;;;;;1.40;0.43;;;9.20;99.90;;;;;;5565288;25;20000;-60
2024/04/09 07:38:08;;;;;;;1.67;0.40;;;9.20;99.90;;;;;;5565887;25;20053;-60
2024/04/09 07:40:35;;;;;;;1.92;0.40;;;9.20;99.90;;;;;;5554600;25;20001;-60
2024/04/09 07:43:02;;;;;;;1.50;0.47;;;9.20;99.90;;;;;;5528484;26;20013;-60
2024/04/09 07:45:29;;;;;;;1.40;0.47;;;9.20;99.90;;;;;;5528994;25;20009;-60
2024/04/09 07:47:56;;;;;;;3.05;0.60;;;9.10;99.90;;;;;;5528538;26;20002;-63
2024/04/09 07:50:24;;;;;;;2.85;0.52;;;9.10;99.90;;;;;;5528150;25;20002;-64
2024/04/09 07:52:51;;;;;;;1.42;0.60;;;9.00;99.90;;;;;;5528367;26;20077;-65
2024/04/09 07:55:18;;;;;;;2.63;0.60;;;9.00;99.90;;;;;;5528440;25;20434;-64
2024/04/09 07:57:45;;;;;;;5.97;1.13;;;9.00;99.90;;;;;;5550185;25;20013;-66
2024/04/09 08:00:15;;;;;;;3.58;0.68;;;9.10;99.90;;;;;;5560543;25;20016;-62
2024/04/09 08:02:42;;;;;;;3.45;0.70;;;9.00;99.90;;;;;;5552629;25;20016;-62
2024/04/09 08:05:12;;;;;;;2.13;0.60;;;9.00;99.90;;;;;;5537394;25;20012;-62
2024/04/09 08:07:39;;;;;;;4.70;0.90;;;9.00;99.90;;;;;;5532758;25;20311;-62
2024/04/09 08:10:11;;;;;;;1.88;0.73;;;9.00;99.90;;;;;;5551869;25;20009;-62
2024/04/09 08:12:39;;;;;;;1.95;0.50;;;9.10;99.90;;;;;;5529778;25;20016;-60
2024/04/09 08:15:08;;;;;;;2.75;0.60;;;9.10;99.90;;;;;;5496354;26;20042;-64
2024/04/09 08:17:35;;;;;;;1.88;0.50;;;9.10;99.90;;;;;;5527982;26;20038;-59
2024/04/09 08:20:07;;;;;;;2.47;0.70;;;9.00;99.90;;;;;;5533895;25;19996;-60
2024/04/09 08:22:34;;;;;;;4.78;0.90;;;9.00;99.90;;;;;;5565220;25;20460;-60
2024/04/09 08:25:02;;;;;;;2.33;0.70;;;9.10;99.90;;;;;;5496372;25;20387;-59
2024/04/09 08:27:28;;;;;;;2.35;0.50;;;9.20;99.90;;;;;;5495746;26;20008;-62
2024/04/09 08:29:55;;;;;;;3.67;0.73;;;9.20;99.90;;;;;;5530914;25;20441;-65
2024/04/09 08:32:22;;;;;;;3.33;0.60;;;9.20;99.90;;;;;;5565354;25;19997;-65
2024/04/09 08:34:49;;;;;;;3.28;0.95;;;9.40;99.90;;;;;;5532140;25;20001;-62
2024/04/09 08:37:16;;;;;;;3.80;0.50;;;9.30;99.90;;;;;;5564496;25;19997;-61
2024/04/09 08:39:43;;;;;;;1.55;0.52;;;9.30;99.90;;;;;;5507179;26;20033;-65
2024/04/09 08:42:10;;;;;;;1.42;0.38;;;9.20;99.90;;;;;;5528191;25;20326;-63
2024/04/09 08:44:37;;;;;;;2.92;0.40;;;9.20;99.90;;;;;;5527633;26;20272;-62
2024/04/09 08:47:04;;;;;;;3.33;0.95;;;9.20;99.90;;;;;;5495820;26;20367;-64
2024/04/09 08:49:32;;;;;;;2.15;0.77;;;9.20;99.90;;;;;;5527441;26;20009;-62
2024/04/09 08:51:59;;;;;;;2.95;0.40;;;9.20;99.90;;;;;;5527349;25;20005;-61
2024/04/09 08:54:26;;;;;;;2.38;0.30;;;9.20;99.90;;;;;;5527855;26;20005;-65
2024/04/09 08:56:54;;;;;;;1.65;0.32;;;9.10;99.90;;;;;;5558130;25;20000;-62
2024/04/09 08:59:21;;;;;;;1.98;0.40;;;9.20;99.90;;;;;;5564676;25;19997;-65
2024/04/09 09:01:48;;;;;;;1.63;0.40;;;9.30;99.90;;;;;;5564545;25;20013;-61
2024/04/09 09:04:15;;;;;;;0.88;0.30;;;9.30;99.90;;;;;;5564764;25;20514;-61
2024/04/09 09:06:42;;;;;;;5.10;2.95;;;9.30;99.90;;;;;;5563995;25;20072;-61
2024/04/09 09:09:12;;;;;;;2.42;0.60;;;9.30;99.90;;;;;;5547645;25;19997;-62
2024/04/09 09:11:39;;;;;;;2.17;0.60;;;9.40;99.90;;;;;;5527181;25;20006;-64
2024/04/09 09:14:05;;;;;;;1.25;0.60;;;9.40;99.90;;;;;;5495585;26;20001;-61
2024/04/09 09:16:33;;;;;;;1.83;0.43;;;9.40;99.90;;;;;;5527687;25;20001;-63
2024/04/09 09:19:00;;;;;;;1.00;0.50;;;9.50;99.90;;;;;;5527490;26;19998;-63
2024/04/09 09:21:27;;;;;;;1.42;0.38;;;9.50;99.90;;;;;;5527860;26;20012;-62
2024/04/09 09:23:54;;;;;;;1.05;0.20;;;9.50;99.90;;;;;;5495209;26;20331;-65
2024/04/09 09:26:20;;;;;;;1.55;0.40;;;9.50;99.90;;;;;;5527078;26;20005;-60
2024/04/09 09:28:47;;;;;;;4.13;0.50;;;9.40;99.90;;;;;;5494981;26;20037;-65
2024/04/09 09:31:14;;;;;;;1.35;0.32;;;9.40;99.90;;;;;;5527005;26;20005;-62
2024/04/09 09:33:41;;;;;;;0.65;0.20;;;9.30;99.90;;;;;;5494794;26;19993;-65
2024/04/09 09:36:09;;;;;;;0.82;0.35;;;9.20;99.90;;;;;;5526887;26;20011;-66
2024/04/09 09:38:36;;;;;;;0.60;0.28;;;9.20;99.90;;;;;;5526718;26;20012;-62
2024/04/09 09:41:04;;;;;;;0.77;0.30;;;9.20;99.90;;;;;;5526242;26;20020;-65
2024/04/09 09:43:31;;;;;;;1.67;0.40;;;9.20;99.90;;;;;;5526896;26;20506;-61
2024/04/09 09:45:58;;;;;;;1.42;0.30;;;9.20;99.90;;;;;;5526750;26;19997;-62
2024/04/09 09:48:25;;;;;;;1.52;0.40;;;9.20;99.90;;;;;;5525715;26;20005;-65
2024/04/09 09:50:53;;;;;;;0.73;0.30;;;9.20;99.90;;;;;;5526374;26;20478;-60
2024/04/09 09:53:20;;;;;;;0.90;0.40;;;9.10;99.90;;;;;;5494503;26;20037;-65
2024/04/09 09:55:49;;;;;;;1.23;0.30;;;9.20;99.90;;;;;;5494837;26;20043;-65
2024/04/09 09:58:16;;;;;;;0.80;0.22;;;9.20;99.90;;;;;;5526705;26;20069;-61
2024/04/09 10:00:42;;;;;;;0.77;0.30;;;9.10;99.90;;;;;;5525873;26;20324;-61
2024/04/09 10:03:09;;;;;;;2.05;0.30;;;9.20;99.90;;;;;;5526284;26;20001;-61
2024/04/09 10:05:36;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5526121;26;20005;-62
2024/04/09 10:08:03;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5526512;26;20012;-65
2024/04/09 10:10:30;;;;;;;1.17;0.50;;;9.20;99.90;;;;;;5526406;26;20435;-66
2024/04/09 10:12:58;;;;;;;7.15;4.35;;;9.10;99.90;;;;;;5493878;26;20008;-64
2024/04/09 10:15:26;;;;;;;2.10;0.70;;;9.10;99.90;;;;;;5526141;26;19998;-61
2024/04/09 10:17:53;;;;;;;1.63;0.40;;;9.20;99.90;;;;;;5525951;26;20009;-60
2024/04/09 10:20:20;;;;;;;0.52;0.30;;;9.20;99.90;;;;;;5526321;26;20465;-66
2024/04/09 10:22:47;;;;;;;1.23;0.30;;;9.10;99.90;;;;;;5526188;26;20064;-65
2024/04/09 10:25:14;;;;;;;1.55;0.30;;;9.20;99.90;;;;;;5525868;26;20350;-62
2024/04/09 10:27:41;;;;;;;1.08;0.40;;;9.20;99.90;;;;;;5525599;26;20010;-62
2024/04/09 10:30:08;;;;;;;1.05;0.40;;;9.30;99.90;;;;;;5525662;26;20006;-62
2024/04/09 10:32:37;;;;;;;0.95;0.30;;;9.30;99.90;;;;;;5525775;26;20002;-61
2024/04/09 10:35:04;;;;;;;0.55;0.20;;;9.40;99.90;;;;;;5525584;26;20004;-61
2024/04/09 10:37:31;;;;;;;1.05;0.25;;;9.50;99.90;;;;;;5525256;26;20025;-62
2024/04/09 10:39:58;;;;;;;1.05;0.20;;;9.60;99.90;;;;;;5525525;25;20104;-60
2024/04/09 10:42:26;;;;;;;1.23;0.30;;;9.60;99.90;;;;;;5525466;26;20009;-60
2024/04/09 10:44:54;;;;;;;0.52;0.20;;;9.70;99.90;;;;;;5525715;26;20012;-60
2024/04/09 10:47:20;;;;;;;0.30;0.20;;;9.70;99.90;;;;;;5525334;26;20009;-60
2024/04/09 10:49:48;;;;;;;1.23;0.22;;;9.70;99.90;;;;;;5525680;26;20001;-61
2024/04/09 10:52:14;;;;;;;1.00;0.25;;;9.80;99.90;;;;;;5492200;25;20005;-60
2024/04/09 10:54:41;;;;;;;0.47;0.20;;;9.90;99.90;;;;;;5525868;26;20005;-66
2024/04/09 10:57:09;;;;;;;0.52;0.28;;;9.80;99.90;;;;;;5525328;26;20061;-62
2024/04/09 10:59:36;;;;;;;0.80;0.20;;;9.80;99.90;;;;;;5525362;26;20077;-60
2024/04/09 11:02:05;;;;;;;2.13;0.43;;;9.80;99.90;;;;;;5528181;26;20009;-60
2024/04/09 11:04:32;;;;;;;1.27;0.75;;;9.80;99.90;;;;;;5528440;26;20442;-62
2024/04/09 11:06:59;;;;;;;0.38;0.30;;;9.90;99.90;;;;;;5496129;26;20038;-66
2024/04/09 11:09:26;;;;;;;0.47;0.30;;;9.90;99.90;;;;;;5528505;26;20001;-66
2024/04/09 11:11:53;;;;;;;1.63;0.40;;;9.80;99.90;;;;;;5528987;26;20062;-66
2024/04/09 11:14:20;;;;;;;2.83;0.40;;;9.70;99.90;;;;;;5528716;26;20012;-68
2024/04/09 11:16:46;;;;;;;0.68;0.30;;;9.70;99.90;;;;;;5528439;26;20001;-60
2024/04/09 11:19:13;;;;;;;3.05;0.60;;;9.80;99.90;;;;;;5528797;26;20372;-60
2024/04/09 11:21:40;;;;;;;2.60;0.50;;;9.80;99.90;;;;;;5529158;26;19993;-61
2024/04/09 11:24:08;;;;;;;1.08;0.30;;;9.90;99.90;;;;;;5528191;26;20002;-62
2024/04/09 11:26:35;;;;;;;2.28;0.40;;;9.90;99.90;;;;;;5528762;26;20012;-65
2024/04/09 11:29:02;;;;;;;2.28;0.40;;;10.00;99.90;;;;;;5528664;26;20001;-62
2024/04/09 11:31:29;;;;;;;2.10;0.47;;;10.00;99.90;;;;;;5528261;25;20446;-62
2024/04/09 11:33:56;;;;;;;2.67;0.50;;;10.00;99.90;;;;;;5546709;25;20001;-62
2024/04/09 11:36:23;;;;;;;1.67;0.50;;;10.10;99.90;;;;;;5549903;25;20010;-63
2024/04/09 11:38:58;;;;;;;1.85;0.30;;;10.20;99.90;;;;;;5529348;26;20081;-61
2024/04/09 11:41:25;;;;;;;0.68;0.30;;;10.20;99.90;;;;;;5529046;26;20009;-60
2024/04/09 11:43:51;;;;;;;0.75;0.30;;;10.30;99.90;;;;;;5528320;25;19997;-61
2024/04/09 11:46:18;;;;;;;0.88;0.32;;;10.30;99.90;;;;;;5496510;26;20042;-60
2024/04/09 11:48:46;;;;;;;2.95;0.55;;;10.20;99.90;;;;;;5527828;25;20002;-60
2024/04/09 11:51:13;;;;;;;3.35;0.60;;;10.10;99.90;;;;;;5528359;26;20041;-60
2024/04/09 11:53:40;;;;;;;1.60;0.63;;;10.00;99.90;;;;;;5528632;26;20016;-60
2024/04/09 11:56:07;;;;;;;3.15;0.98;;;10.00;99.90;;;;;;5527722;25;20002;-60
2024/04/09 11:58:34;;;;;;;1.02;0.40;;;10.00;99.90;;;;;;5528323;26;20338;-60
2024/04/09 12:01:01;;;;;;;1.73;0.60;;;10.00;99.90;;;;;;5528069;25;20009;-62
2024/04/09 12:03:28;;;;;;;2.63;0.73;;;10.10;99.90;;;;;;5528231;26;20013;-61
2024/04/09 12:05:56;;;;;;;1.73;0.60;;;10.10;99.90;;;;;;5528084;25;20526;-62
2024/04/09 12:08:27;;;;;;;2.17;0.52;;;10.10;99.90;;;;;;5528836;26;20015;-62
2024/04/09 12:10:54;;;;;;;2.33;0.63;;;10.10;99.90;;;;;;5527810;25;19998;-62
2024/04/09 12:13:22;;;;;;;1.65;0.60;;;10.10;99.90;;;;;;5527440;26;20407;-62
2024/04/09 12:15:49;;;;;;;1.35;0.50;;;10.10;99.90;;;;;;5528110;25;20476;-62
2024/04/09 12:18:16;;;;;;;3.67;0.80;;;10.10;99.90;;;;;;5528138;26;20101;-60
2024/04/09 12:20:43;;;;;;;1.98;0.85;;;10.10;99.90;;;;;;5528584;26;20006;-62
2024/04/09 12:23:10;;;;;;;1.60;0.70;;;10.00;99.90;;;;;;5527870;25;20021;-63
2024/04/09 12:25:37;;;;;;;2.25;0.70;;;10.00;99.90;;;;;;5496344;26;19993;-64
2024/04/09 12:28:04;;;;;;;2.85;0.73;;;10.10;99.90;;;;;;5495345;26;20009;-63
2024/04/09 12:30:31;;;;;;;3.05;0.93;;;10.20;99.90;;;;;;5508540;25;20028;-61
2024/04/09 12:32:58;;;;;;;3.33;0.73;;;10.30;99.90;;;;;;5544679;25;20001;-61
2024/04/09 12:35:25;;;;;;;3.30;1.00;;;10.40;99.90;;;;;;5527511;25;20013;-62
2024/04/09 12:37:52;;;;;;;4.20;0.98;;;10.50;99.90;;;;;;5550270;25;20011;-62
2024/04/09 12:40:20;;;;;;;3.95;0.90;;;10.70;99.90;;;;;;5565227;25;20000;-62
2024/04/09 12:42:49;;;;;;;1.73;0.73;;;10.80;99.90;;;;;;5466381;26;20016;-64
2024/04/09 12:45:16;;;;;;;4.82;1.00;;;10.90;99.90;;;;;;5527805;25;20013;-66
2024/04/09 12:47:43;;;;;;;3.78;1.00;;;10.90;99.90;;;;;;5526184;25;20012;-66
2024/04/09 12:50:14;;;;;;;4.22;1.13;;;10.90;99.90;;;;;;5527514;25;20020;-62