Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:00:14;;;;;;;;;7.75;7.25;;;;;7.20;49.55;102545.09;2402466;28;48070;-82
2022/02/27 00:01:24;;;;;;;;;9.00;7.75;;;;;7.20;50.05;102542.50;2399737;28;44694;-85
2022/02/27 00:02:35;;;;;;;;;8.75;8.00;;;;;7.22;50.01;102539.00;2393777;28;45515;-85
2022/02/27 00:03:45;;;;;;;;;12.50;11.50;;;;;7.20;49.88;102542.50;2393714;28;45294;-84
2022/02/27 00:04:55;;;;;;;;;15.75;10.00;;;;;7.19;49.65;102538.09;2393563;28;45384;-84
2022/02/27 00:06:06;;;;;;;;;14.25;9.00;;;;;7.19;49.70;102540.72;2393152;28;45290;-84
2022/02/27 00:07:16;;;;;;;;;10.50;8.50;;;;;7.19;49.88;102534.63;2393099;28;45418;-84
2022/02/27 00:08:26;;;;;;;;;11.50;9.50;;;;;7.20;49.80;102539.88;2393813;28;45286;-83
2022/02/27 00:09:37;;;;;;;;;14.50;11.25;;;;;7.19;49.30;102539.84;2399690;28;46061;-84
2022/02/27 00:10:47;;;;;;;;;8.25;8.25;;;;;7.18;49.44;102530.25;2395120;28;45245;-84
2022/02/27 00:11:58;;;;;;;;;10.25;9.75;;;;;7.19;49.36;102539.84;2393280;28;46312;-84
2022/02/27 00:13:08;;;;;;;;;12.75;11.25;;;;;7.16;49.58;102529.38;2393649;28;45424;-83
2022/02/27 00:14:18;;;;;;;;;9.25;9.25;;;;;7.15;49.25;102535.44;2384334;28;45175;-84
2022/02/27 00:15:29;;;;;;;;;11.00;10.00;;;;;7.16;49.36;102538.06;2390180;28;45425;-84
2022/02/27 00:16:39;;;;;;;;;13.25;9.75;;;;;7.13;49.62;102535.44;2392797;28;47122;-85
2022/02/27 00:17:49;;;;;;;;;14.50;11.25;;;;;7.14;49.70;102529.34;2393672;28;45215;-84
2022/02/27 00:19:00;;;;;;;;;10.75;8.75;;;;;7.12;49.40;102530.19;2394747;28;45239;-84
2022/02/27 00:20:11;;;;;;;;;9.25;9.25;;;;;7.13;49.45;102535.44;2393619;28;44630;-84
2022/02/27 00:21:22;;;;;;;;;15.25;9.00;;;;;7.08;49.26;102526.66;2393536;28;46174;-84
2022/02/27 00:22:32;;;;;;;;;14.00;10.25;;;;;7.09;49.53;102533.63;2393081;28;45313;-84
2022/02/27 00:23:43;;;;;;;;;10.25;8.50;;;;;7.09;49.32;102528.41;2392603;28;46292;-84
2022/02/27 00:24:53;;;;;;;;;8.25;7.25;;;;;7.08;50.09;102531.91;2393577;28;45464;-83
2022/02/27 00:26:03;;;;;;;;;11.75;9.75;;;;;7.08;49.65;102539.75;2393336;28;46537;-83
2022/02/27 00:27:14;;;;;;;;;10.75;10.75;;;;;7.08;49.43;102534.50;2393421;28;45300;-83
2022/02/27 00:28:25;;;;;;;;;10.75;9.00;;;;;7.09;49.63;102538.88;2398135;28;46513;-83
2022/02/27 00:29:35;;;;;;;;;9.25;9.25;;;;;7.06;49.67;102529.25;2400934;28;45308;-83
2022/02/27 00:30:45;;;;;;;;;12.00;9.00;;;;;7.04;49.88;102532.69;2392575;28;47190;-83
2022/02/27 00:31:56;;;;;;;;;10.00;8.75;;;;;7.08;49.66;102542.34;2392720;28;45285;-84
2022/02/27 00:33:06;;;;;;;;;9.75;7.75;;;;;7.04;49.63;102530.97;2392874;28;45464;-84
2022/02/27 00:34:16;;;;;;;;;10.00;8.75;;;;;7.06;49.83;102544.09;2393646;28;44679;-82
2022/02/27 00:35:27;;;;;;;;;9.50;9.25;;;;;7.03;49.38;102541.44;2393350;28;45568;-83
2022/02/27 00:36:37;;;;;;;;;9.00;9.00;;;;;7.03;49.78;102539.69;2393879;28;45434;-83
2022/02/27 00:37:47;;;;;;;;;11.75;9.00;;;;;7.02;49.60;102542.28;2393413;28;46177;-80
2022/02/27 00:38:58;;;;;;;;;11.00;9.25;;;;;7.00;50.00;102537.03;2392600;28;45587;-80
2022/02/27 00:40:09;;;;;;;;;14.00;10.50;;;;;7.03;49.44;102544.03;2393581;28;45393;-80
2022/02/27 00:41:20;;;;;;;;;12.50;9.75;;;;;6.98;49.92;102534.41;2393511;28;45353;-80
2022/02/27 00:42:31;;;;;;;;;9.00;6.25;;;;;6.95;49.44;102531.75;2393381;28;46380;-79
2022/02/27 00:43:41;;;;;;;;;8.75;8.00;;;;;6.97;50.16;102539.59;2395363;28;45225;-80
2022/02/27 00:44:52;;;;;;;;;14.50;9.75;;;;;6.95;49.74;102536.09;2393356;28;45308;-80
2022/02/27 00:46:06;;;;;;;;;10.75;10.25;;;;;6.97;49.97;102539.59;2393433;28;45362;-80
2022/02/27 00:47:16;;;;;;;;;13.75;8.00;;;;;6.94;49.87;102527.38;2393360;28;45638;-80
2022/02/27 00:48:26;;;;;;;;;12.00;10.25;;;;;6.96;49.61;102530.03;2393497;28;45322;-79
2022/02/27 00:49:37;;;;;;;;;12.00;10.00;;;;;6.94;50.08;102532.59;2401473;28;46457;-79
2022/02/27 00:50:47;;;;;;;;;7.75;7.25;;;;;6.94;50.20;102530.00;2396315;28;45238;-79
2022/02/27 00:51:58;;;;;;;;;7.50;7.50;;;;;6.96;50.25;102536.13;2393373;28;45247;-79
2022/02/27 00:53:08;;;;;;;;;14.00;11.00;;;;;6.94;49.89;102527.38;2393692;28;45259;-79
2022/02/27 00:54:18;;;;;;;;;6.00;6.00;;;;;6.95;49.58;102534.38;2400413;28;46151;-79
2022/02/27 00:55:29;;;;;;;;;16.75;10.25;;;;;6.91;49.72;102529.97;2397182;28;45286;-79
2022/02/27 00:56:40;;;;;;;;;10.75;8.50;;;;;6.91;49.98;102529.97;2393287;28;45404;-79
2022/02/27 00:57:50;;;;;;;;;10.75;9.25;;;;;6.87;50.21;102528.16;2400094;28;45230;-79
2022/02/27 00:59:01;;;;;;;;;12.25;11.50;;;;;6.89;50.32;102538.66;2394493;28;45377;-79
2022/02/27 01:00:11;;;;;;;;;12.50;11.25;;;;;6.88;49.79;102536.91;2393482;28;45227;-80
2022/02/27 01:01:22;;;;;;;;;10.25;8.50;;;;;6.89;50.29;102544.75;2392911;28;45549;-80
2022/02/27 01:02:32;;;;;;;;;10.75;8.00;;;;;6.92;50.19;102542.19;2400105;28;45295;-80
2022/02/27 01:03:42;;;;;;;;;8.50;8.50;;;;;6.89;50.41;102538.66;2395812;28;45593;-83
2022/02/27 01:04:53;;;;;;;;;13.00;10.00;;;;;6.89;50.30;102544.75;2393273;28;45340;-84
2022/02/27 01:06:03;;;;;;;;;12.00;9.25;;;;;6.89;50.34;102549.13;2393381;28;46443;-85
2022/02/27 01:07:13;;;;;;;;;10.00;8.75;;;;;6.87;50.37;102538.63;2393375;28;45302;-84
2022/02/27 01:08:24;;;;;;;;;10.00;8.00;;;;;6.87;50.11;102549.09;2392878;28;46435;-84
2022/02/27 01:09:34;;;;;;;;;13.50;9.75;;;;;6.87;50.25;102549.09;2398272;28;45254;-83
2022/02/27 01:10:45;;;;;;;;;11.50;9.75;;;;;6.83;50.01;102544.69;2393300;28;45371;-84
2022/02/27 01:11:55;;;;;;;;;9.75;9.75;;;;;6.85;50.64;102548.19;2399740;28;45309;-84
2022/02/27 01:13:05;;;;;;;;;9.00;7.50;;;;;6.83;50.57;102544.69;2398738;28;46186;-82
2022/02/27 01:14:16;;;;;;;;;12.50;9.00;;;;;6.84;50.22;102543.84;2393434;28;44703;-83
2022/02/27 01:15:26;;;;;;;;;11.50;8.25;;;;;6.83;50.13;102544.69;2393210;28;47555;-83
2022/02/27 01:16:36;;;;;;;;;14.00;9.75;;;;;6.82;49.54;102550.75;2393331;28;44707;-83
2022/02/27 01:17:47;;;;;;;;;12.50;8.50;;;;;6.75;50.06;102536.75;2393200;28;46133;-83
2022/02/27 01:18:57;;;;;;;;;11.25;8.25;;;;;6.76;50.10;102538.53;2394381;28;45179;-83
2022/02/27 01:20:08;;;;;;;;;8.25;7.75;;;;;6.76;50.10;102535.91;2394351;28;45400;-83
2022/02/27 01:21:20;;;;;;;;;14.50;10.00;;;;;6.74;50.36;102540.25;2393387;28;45350;-83
2022/02/27 01:22:30;;;;;;;;;7.75;7.75;;;;;6.74;50.06;102535.00;2393085;28;45660;-82
2022/02/27 01:23:45;;;;;;;;;8.00;8.00;;;;;6.73;50.12;102536.75;2393076;28;45289;-82
2022/02/27 01:24:55;;;;;;;;;11.50;10.50;;;;;6.73;49.97;102534.13;2393075;28;46427;-79
2022/02/27 01:26:06;;;;;;;;;14.75;10.00;;;;;6.72;50.33;102524.50;2393278;28;45211;-79
2022/02/27 01:27:17;;;;;;;;;8.75;7.75;;;;;6.72;49.51;102527.13;2393124;28;45386;-79
2022/02/27 01:28:27;;;;;;;;;9.25;9.00;;;;;6.73;49.91;102536.75;2393120;28;45554;-79
2022/02/27 01:29:38;;;;;;;;;9.00;8.75;;;;;6.69;50.37;102528.84;2399273;28;45273;-79
2022/02/27 01:30:48;;;;;;;;;7.50;7.00;;;;;6.70;50.26;102523.63;2393981;28;44694;-79
2022/02/27 01:31:58;;;;;;;;;10.75;8.00;;;;;6.70;50.12;102521.00;2393064;28;46335;-79
2022/02/27 01:33:09;;;;;;;;;7.00;7.00;;;;;6.69;50.01;102518.41;2393268;28;45237;-81
2022/02/27 01:34:20;;;;;;;;;12.50;6.75;;;;;6.68;50.05;102522.72;2393336;28;45406;-81
2022/02/27 01:35:30;;;;;;;;;9.50;7.50;;;;;6.67;50.17;102526.19;2394817;28;45231;-81
2022/02/27 01:36:41;;;;;;;;;9.25;7.25;;;;;6.68;50.08;102525.34;2396338;28;45380;-83
2022/02/27 01:37:51;;;;;;;;;13.25;8.75;;;;;6.68;50.42;102527.97;2393281;28;45229;-85
2022/02/27 01:39:02;;;;;;;;;6.25;6.25;;;;;6.67;49.83;102525.34;2392865;28;45270;-82
2022/02/27 01:40:13;;;;;;;;;11.25;7.75;;;;;6.65;50.19;102527.91;2393209;28;45413;-83
2022/02/27 01:41:23;;;;;;;;;12.25;9.00;;;;;6.68;50.43;102527.97;2392959;28;46301;-83
2022/02/27 01:42:33;;;;;;;;;13.00;10.75;;;;;6.64;50.47;102523.56;2394746;28;44722;-79
2022/02/27 01:43:44;;;;;;;;;11.00;8.00;;;;;6.63;50.47;102522.69;2394491;28;45407;-79
2022/02/27 01:44:54;;;;;;;;;9.25;7.50;;;;;6.63;50.25;102525.28;2394649;28;45444;-79
2022/02/27 01:46:09;;;;;;;;;10.00;7.75;;;;;6.62;50.38;102520.03;2394697;28;45349;-81
2022/02/27 01:47:19;;;;;;;;;11.25;7.25;;;;;6.62;50.32;102526.13;2394942;28;45236;-81
2022/02/27 01:48:29;;;;;;;;;8.25;7.00;;;;;6.61;50.26;102520.91;2394604;28;45320;-81
2022/02/27 01:49:44;;;;;;;;;6.75;6.00;;;;;6.59;50.11;102523.47;2394714;28;45257;-81
2022/02/27 01:50:55;;;;;;;;;10.00;7.50;;;;;6.57;50.09;102519.97;2394561;28;46347;-81
2022/02/27 01:52:06;;;;;;;;;8.75;7.00;;;;;6.58;50.18;102520.84;2394908;28;45248;-81
2022/02/27 01:53:17;;;;;;;;;10.50;8.50;;;;;6.57;50.07;102519.13;2399688;28;46473;-81
2022/02/27 01:54:27;;;;;;;;;12.50;9.50;;;;;6.60;50.58;102529.59;2401064;28;44758;-81
2022/02/27 01:55:38;;;;;;;;;10.50;7.00;;;;;6.56;50.43;102523.47;2394674;28;46487;-81
2022/02/27 01:56:49;;;;;;;;;8.00;6.50;;;;;6.57;50.26;102519.97;2394866;28;45218;-81
2022/02/27 01:58:00;;;;;;;;;9.00;7.50;;;;;6.57;50.70;102519.13;2394562;28;45429;-81
2022/02/27 01:59:12;;;;;;;;;8.50;7.75;;;;;6.56;50.35;102519.97;2394565;28;45253;-81
2022/02/27 02:00:23;;;;;;;;;8.25;7.75;;;;;6.56;50.45;102518.25;2397456;28;46411;-81
2022/02/27 02:01:33;;;;;;;;;12.75;8.00;;;;;6.55;50.76;102520.81;2402592;28;45423;-81
2022/02/27 02:02:47;;;;;;;;;7.75;7.00;;;;;6.54;50.22;102509.50;2395521;28;45467;-81
2022/02/27 02:03:58;;;;;;;;;7.25;6.25;;;;;6.51;50.64;102519.91;2396025;28;45309;-81
2022/02/27 02:05:09;;;;;;;;;8.75;6.75;;;;;6.50;50.54;102516.41;2394456;28;46591;-81
2022/02/27 02:06:19;;;;;;;;;14.25;7.75;;;;;6.48;50.64;102515.53;2401224;28;45278;-81
2022/02/27 02:07:30;;;;;;;;;8.50;8.00;;;;;6.51;50.32;102515.56;2394641;28;45213;-81
2022/02/27 02:08:40;;;;;;;;;8.25;7.50;;;;;6.48;50.34;102514.63;2394400;28;45310;-81
2022/02/27 02:09:51;;;;;;;;;12.75;8.50;;;;;6.45;50.77;102518.09;2394423;28;45302;-81
2022/02/27 02:11:01;;;;;;;;;13.50;11.00;;;;;6.44;50.63;102518.97;2394527;28;45184;-81
2022/02/27 02:12:12;;;;;;;;;11.00;7.50;;;;;6.45;50.40;102520.69;2394438;28;45254;-81
2022/02/27 02:13:22;;;;;;;;;12.00;6.25;;;;;6.44;50.61;102512.84;2394971;28;45175;-81
2022/02/27 02:14:34;;;;;;;;;11.25;11.25;;;;;6.44;50.67;102512.84;2394426;28;45325;-81
2022/02/27 02:15:44;;;;;;;;;6.75;6.75;;;;;6.39;50.13;102516.28;2394734;28;45254;-81
2022/02/27 02:16:54;;;;;;;;;6.75;6.50;;;;;6.38;50.89;102511.03;2394394;28;45454;-81
2022/02/27 02:18:09;;;;;;;;;11.00;7.25;;;;;6.38;50.78;102514.53;2394590;28;45254;-81
2022/02/27 02:19:22;;;;;;;;;12.75;10.50;;;;;6.36;50.97;102508.41;2394416;28;46444;-81
2022/02/27 02:20:32;;;;;;;;;7.00;7.00;;;;;6.38;51.07;102514.53;2394598;28;45274;-81
2022/02/27 02:21:45;;;;;;;;;7.25;6.00;;;;;6.38;50.93;102513.63;2394380;28;45576;-81
2022/02/27 02:22:55;;;;;;;;;12.00;7.50;;;;;6.35;50.82;102510.97;2396702;28;45503;-81
2022/02/27 02:24:06;;;;;;;;;8.00;7.25;;;;;6.36;50.65;102515.34;2399812;28;46432;-83
2022/02/27 02:25:17;;;;;;;;;7.75;7.00;;;;;6.33;50.91;102513.56;2394679;28;45178;-83
2022/02/27 02:26:27;;;;;;;;;6.00;6.00;;;;;6.35;51.03;102513.59;2394418;28;45419;-83
2022/02/27 02:27:38;;;;;;;;;8.75;8.00;;;;;6.31;50.36;102502.25;2394495;28;45213;-83
2022/02/27 02:28:48;;;;;;;;;12.25;9.00;;;;;6.33;50.62;102508.34;2393917;28;46496;-83
2022/02/27 02:29:58;;;;;;;;;11.00;11.00;;;;;6.30;50.52;102506.56;2394361;28;44591;-82
2022/02/27 02:31:09;;;;;;;;;7.75;7.50;;;;;6.28;50.78;102494.34;2393575;28;46108;-82
2022/02/27 02:32:19;;;;;;;;;11.50;7.50;;;;;6.29;51.35;102501.34;2393928;28;45253;-83
2022/02/27 02:33:37;;;;;;;;;10.25;8.25;;;;;6.30;50.64;102506.56;2397295;28;45411;-83
2022/02/27 02:34:47;;;;;;;;;9.25;5.75;;;;;6.27;50.81;102495.22;2394356;28;44642;-81
2022/02/27 02:35:57;;;;;;;;;8.00;7.00;;;;;6.23;51.33;102483.84;2394371;28;45245;-81
2022/02/27 02:37:10;;;;;;;;;6.00;5.00;;;;;6.25;50.89;102491.69;2394434;28;45291;-80
2022/02/27 02:38:21;;;;;;;;;9.75;6.00;;;;;6.24;50.91;102489.94;2393918;28;45392;-80
2022/02/27 02:39:31;;;;;;;;;11.00;10.00;;;;;6.24;51.01;102493.44;2394544;28;45275;-80
2022/02/27 02:40:42;;;;;;;;;11.50;8.50;;;;;6.24;50.80;102496.06;2394178;28;45401;-82
2022/02/27 02:41:52;;;;;;;;;15.00;9.75;;;;;6.22;50.97;102495.16;2394394;28;45337;-82
2022/02/27 02:43:03;;;;;;;;;7.25;6.50;;;;;6.19;50.99;102493.38;2394866;28;45612;-82
2022/02/27 02:44:14;;;;;;;;;11.75;9.00;;;;;6.19;50.69;102492.50;2394392;28;45446;-82
2022/02/27 02:45:24;;;;;;;;;7.50;6.50;;;;;6.20;50.72;102494.25;2394115;28;45365;-82
2022/02/27 02:46:35;;;;;;;;;10.75;9.25;;;;;6.19;50.69;102497.72;2394328;28;44769;-81
2022/02/27 02:47:47;;;;;;;;;13.50;10.00;;;;;6.17;50.71;102489.84;2394172;28;46538;-82
2022/02/27 02:48:57;;;;;;;;;4.75;2.00;;;;;6.16;50.63;102492.44;2402474;28;45468;-85
2022/02/27 02:50:10;;;;;;;;;8.00;6.75;;;;;6.16;50.93;102497.69;2396485;28;46288;-86
2022/02/27 02:51:20;;;;;;;;;12.50;6.50;;;;;6.15;50.73;102494.19;2394351;28;45258;-85
2022/02/27 02:52:30;;;;;;;;;6.50;6.50;;;;;6.16;50.98;102492.44;2394331;28;45230;-85
2022/02/27 02:53:41;;;;;;;;;10.75;7.00;;;;;6.16;50.93;102489.84;2400727;28;45603;-85
2022/02/27 02:54:51;;;;;;;;;10.50;7.25;;;;;6.13;50.85;102490.69;2396746;28;46417;-79
2022/02/27 02:56:05;;;;;;;;;9.75;8.75;;;;;6.16;51.04;102500.28;2394307;28;45143;-80
2022/02/27 02:57:15;;;;;;;;;10.25;8.25;;;;;6.15;50.75;102493.31;2394221;28;46185;-80
2022/02/27 02:58:26;;;;;;;;;10.75;6.75;;;;;6.15;50.99;102490.72;2394007;28;45346;-80
2022/02/27 02:59:36;;;;;;;;;6.25;5.50;;;;;6.15;51.18;102493.31;2394118;28;45400;-80
2022/02/27 03:00:46;;;;;;;;;10.50;8.75;;;;;6.12;50.20;102488.94;2397505;28;44793;-80
2022/02/27 03:01:57;;;;;;;;;6.00;6.00;;;;;6.16;51.09;102493.34;2396891;28;45439;-80
2022/02/27 03:03:07;;;;;;;;;10.50;7.00;;;;;6.16;50.60;102492.44;2394332;28;45222;-80
2022/02/27 03:04:17;;;;;;;;;10.25;8.00;;;;;6.16;51.03;102497.69;2395039;28;46470;-80
2022/02/27 03:05:28;;;;;;;;;10.00;6.25;;;;;6.13;50.80;102490.69;2394122;28;45429;-80
2022/02/27 03:06:38;;;;;;;;;8.00;6.25;;;;;6.12;50.90;102491.56;2394018;28;45385;-80
2022/02/27 03:07:49;;;;;;;;;12.00;7.25;;;;;6.13;51.11;102495.00;2400620;28;45233;-79
2022/02/27 03:08:59;;;;;;;;;8.25;7.00;;;;;6.11;50.88;102489.78;2393906;28;45330;-79
2022/02/27 03:10:10;;;;;;;;;9.75;6.25;;;;;6.07;50.76;102483.63;2394193;28;45167;-79
2022/02/27 03:11:21;;;;;;;;;12.00;10.25;;;;;6.05;51.09;102480.09;2397396;28;45425;-79
2022/02/27 03:12:32;;;;;;;;;5.25;5.25;;;;;6.07;50.95;102494.06;2394113;28;44764;-79
2022/02/27 03:13:43;;;;;;;;;7.00;7.00;;;;;6.02;50.58;102485.28;2393760;28;45420;-79
2022/02/27 03:14:54;;;;;;;;;15.25;8.50;;;;;6.06;51.19;102496.63;2394170;28;44664;-79
2022/02/27 03:16:05;;;;;;;;;8.25;6.00;;;;;6.02;50.81;102489.63;2394120;28;45353;-79
2022/02/27 03:17:15;;;;;;;;;7.75;6.00;;;;;6.00;51.08;102492.19;2393256;28;45353;-79
2022/02/27 03:18:26;;;;;;;;;6.00;6.00;;;;;5.99;50.83;102482.63;2393468;28;45459;-79
2022/02/27 03:19:36;;;;;;;;;11.75;8.25;;;;;5.99;50.83;102490.44;2394152;28;45313;-79
2022/02/27 03:20:47;;;;;;;;;6.50;6.25;;;;;5.95;51.01;102489.50;2396601;28;45258;-78
2022/02/27 03:21:57;;;;;;;;;8.25;5.50;;;;;5.96;51.15;102482.56;2396518;28;45266;-78
2022/02/27 03:23:08;;;;;;;;;7.00;5.25;;;;;5.94;51.42;102474.72;2393943;28;46429;-77
2022/02/27 03:24:18;;;;;;;;;7.50;4.75;;;;;5.96;51.29;102472.13;2393176;28;45291;-78
2022/02/27 03:25:28;;;;;;;;;10.50;7.00;;;;;5.92;51.16;102473.84;2393457;28;46286;-78
2022/02/27 03:26:40;;;;;;;;;8.25;5.75;;;;;5.93;50.94;102474.69;2393874;28;45410;-79
2022/02/27 03:27:50;;;;;;;;;6.50;4.00;;;;;5.94;51.06;102486.91;2393773;28;45602;-80
2022/02/27 03:29:00;;;;;;;;;5.00;4.00;;;;;5.91;51.00;102469.44;2393777;28;45214;-80
2022/02/27 03:30:11;;;;;;;;;12.25;9.00;;;;;5.92;50.91;102478.16;2393923;28;46265;-78
2022/02/27 03:31:22;;;;;;;;;8.25;6.25;;;;;5.91;51.15;102468.56;2399506;28;45226;-78
2022/02/27 03:32:32;;;;;;;;;10.00;4.25;;;;;5.93;50.95;102475.56;2393989;28;46292;-78
2022/02/27 03:33:43;;;;;;;;;6.25;6.00;;;;;5.89;51.25;102465.94;2394013;28;44694;-78
2022/02/27 03:34:53;;;;;;;;;8.00;6.00;;;;;5.91;51.43;102471.19;2393751;28;46644;-78
2022/02/27 03:36:04;;;;;;;;;10.75;9.00;;;;;5.92;51.28;102463.38;2394008;28;45373;-78
2022/02/27 03:37:14;;;;;;;;;9.50;7.00;;;;;5.91;51.19;102471.19;2393391;28;45441;-77
2022/02/27 03:38:24;;;;;;;;;11.50;6.00;;;;;5.89;51.09;102472.91;2393661;28;45400;-80
2022/02/27 03:39:35;;;;;;;;;9.00;6.75;;;;;5.90;51.11;102469.44;2393968;28;45403;-80
2022/02/27 03:40:45;;;;;;;;;5.25;3.75;;;;;5.88;50.74;102466.78;2395945;28;44707;-81
2022/02/27 03:41:56;;;;;;;;;7.75;6.00;;;;;5.88;50.90;102466.78;2397634;28;45336;-81
2022/02/27 03:43:06;;;;;;;;;10.75;6.00;;;;;5.88;50.65;102473.78;2393920;28;45341;-81
2022/02/27 03:44:17;;;;;;;;;6.75;6.25;;;;;5.89;50.80;102473.78;2393860;28;45511;-80
2022/02/27 03:45:27;;;;;;;;;6.50;6.50;;;;;5.86;51.20;102473.72;2393840;28;45184;-80
2022/02/27 03:46:37;;;;;;;;;8.25;7.00;;;;;5.88;50.85;102476.38;2393930;28;45242;-80
2022/02/27 03:47:48;;;;;;;;;10.50;6.00;;;;;5.89;50.64;102484.22;2394180;28;45238;-80
2022/02/27 03:48:59;;;;;;;;;9.00;5.75;;;;;5.87;51.00;102474.59;2393901;28;46404;-80
2022/02/27 03:50:11;;;;;;;;;7.00;7.00;;;;;5.88;51.02;102481.59;2393795;28;44541;-80
2022/02/27 03:51:22;;;;;;;;;10.25;6.25;;;;;5.88;50.95;102486.81;2396377;28;47535;-79
2022/02/27 03:52:34;;;;;;;;;11.75;5.75;;;;;5.87;51.16;102475.50;2393532;28;45377;-79
2022/02/27 03:53:45;;;;;;;;;8.25;7.00;;;;;5.90;51.24;102482.50;2393672;28;46416;-79
2022/02/27 03:54:59;;;;;;;;;6.00;6.00;;;;;5.88;51.13;102481.59;2393862;28;45199;-79
2022/02/27 03:56:09;;;;;;;;;9.75;6.75;;;;;5.89;51.26;102488.56;2393758;28;45511;-79
2022/02/27 03:57:20;;;;;;;;;7.75;6.75;;;;;5.87;50.99;102479.81;2394052;28;45220;-78
2022/02/27 03:58:30;;;;;;;;;10.00;7.50;;;;;5.88;51.10;102492.03;2393445;28;45405;-78
2022/02/27 03:59:40;;;;;;;;;7.00;4.50;;;;;5.85;51.15;102482.44;2393861;28;45212;-78
2022/02/27 04:00:51;;;;;;;;;7.00;5.75;;;;;5.84;51.22;102491.09;2396057;28;45379;-78
2022/02/27 04:02:01;;;;;;;;;7.00;6.25;;;;;5.86;51.76;102489.38;2396493;28;45221;-78
2022/02/27 04:03:12;;;;;;;;;10.50;6.50;;;;;5.86;50.88;102497.22;2393563;28;46294;-78
2022/02/27 04:04:22;;;;;;;;;7.50;6.75;;;;;5.82;51.02;102488.47;2393936;28;45170;-78
2022/02/27 04:05:34;;;;;;;;;4.00;4.00;;;;;5.81;51.02;102494.53;2393117;28;45403;-78
2022/02/27 04:06:44;;;;;;;;;12.25;6.00;;;;;5.84;51.11;102502.41;2393855;28;45337;-78
2022/02/27 04:07:55;;;;;;;;;10.00;6.00;;;;;5.81;51.13;102491.94;2393599;28;46372;-77
2022/02/27 04:09:05;;;;;;;;;8.25;5.50;;;;;5.83;51.04;102495.44;2400440;28;44735;-77
2022/02/27 04:10:15;;;;;;;;;3.00;3.00;;;;;5.81;51.29;102494.53;2394864;28;46251;-77
2022/02/27 04:11:26;;;;;;;;;9.25;6.75;;;;;5.78;51.17;102497.09;2395236;28;44853;-77
2022/02/27 04:12:37;;;;;;;;;7.00;6.00;;;;;5.78;51.39;102493.63;2393252;28;45448;-77
2022/02/27 04:13:47;;;;;;;;;9.00;5.25;;;;;5.75;51.33;102497.06;2393588;28;45233;-77
2022/02/27 04:14:57;;;;;;;;;6.75;5.50;;;;;5.76;50.99;102497.91;2393533;28;46537;-77
2022/02/27 04:16:08;;;;;;;;;8.00;7.00;;;;;5.72;51.21;102497.00;2393786;28;45425;-77
2022/02/27 04:17:18;;;;;;;;;7.00;6.00;;;;;5.73;51.08;102490.91;2393665;28;46342;-77
2022/02/27 04:18:28;;;;;;;;;15.75;7.25;;;;;5.67;51.16;102485.63;2393720;28;45228;-77
2022/02/27 04:19:39;;;;;;;;;9.00;8.75;;;;;5.63;51.03;102490.78;2393479;28;45580;-77
2022/02/27 04:20:49;;;;;;;;;9.25;6.00;;;;;5.62;51.43;102486.44;2393805;28;45241;-77
2022/02/27 04:22:00;;;;;;;;;8.00;5.25;;;;;5.63;52.01;102482.94;2392913;28;46242;-77
2022/02/27 04:23:10;;;;;;;;;12.25;7.25;;;;;5.60;51.54;102477.69;2392960;28;45198;-77
2022/02/27 04:24:21;;;;;;;;;6.25;5.75;;;;;5.59;51.41;102473.31;2393498;28;45330;-78
2022/02/27 04:25:32;;;;;;;;;5.50;4.00;;;;;5.61;51.55;102484.66;2393961;28;45424;-78
2022/02/27 04:26:43;;;;;;;;;5.00;5.00;;;;;5.61;51.63;102492.50;2393594;28;45432;-78
2022/02/27 04:27:53;;;;;;;;;7.50;7.50;;;;;5.56;51.63;102480.22;2393704;28;45321;-78
2022/02/27 04:29:04;;;;;;;;;10.75;6.00;;;;;5.58;51.41;102487.22;2393348;28;45295;-78
2022/02/27 04:30:14;;;;;;;;;9.00;7.25;;;;;5.53;51.81;102481.06;2396928;28;45341;-79
2022/02/27 04:31:24;;;;;;;;;8.00;6.25;;;;;5.54;51.80;102489.75;2396374;28;45448;-79
2022/02/27 04:32:35;;;;;;;;;5.25;5.25;;;;;5.51;51.72;102487.97;2394020;28;45306;-80
2022/02/27 04:33:46;;;;;;;;;7.00;5.00;;;;;5.54;51.55;102490.63;2402575;28;45372;-80
2022/02/27 04:34:56;;;;;;;;;5.25;5.00;;;;;5.49;51.66;102484.47;2397812;28;44687;-81
2022/02/27 04:36:06;;;;;;;;;6.00;6.00;;;;;5.47;51.92;102481.84;2393464;28;45400;-80
2022/02/27 04:37:18;;;;;;;;;6.00;6.00;;;;;5.47;51.44;102475.72;2393718;28;45399;-77
2022/02/27 04:38:28;;;;;;;;;5.00;4.00;;;;;5.46;51.73;102482.66;2393036;28;45396;-77
2022/02/27 04:39:39;;;;;;;;;7.50;7.50;;;;;5.45;51.92;102493.97;2394417;28;45236;-77
2022/02/27 04:40:49;;;;;;;;;6.00;4.75;;;;;5.42;51.72;102486.09;2393438;28;45187;-77
2022/02/27 04:41:59;;;;;;;;;6.25;4.50;;;;;5.45;51.42;102486.16;2393761;28;45184;-77
2022/02/27 04:43:11;;;;;;;;;7.25;3.75;;;;;5.41;51.87;102486.94;2393425;28;45356;-77
2022/02/27 04:44:21;;;;;;;;;10.25;6.00;;;;;5.43;51.81;102481.75;2393504;28;45222;-77
2022/02/27 04:45:31;;;;;;;;;9.75;6.25;;;;;5.39;52.15;102481.69;2393443;28;45563;-77
2022/02/27 04:46:42;;;;;;;;;5.25;4.50;;;;;5.41;51.75;102481.72;2397748;28;45210;-77
2022/02/27 04:47:52;;;;;;;;;5.00;5.00;;;;;5.35;51.83;102482.50;2398226;28;46324;-77
2022/02/27 04:49:02;;;;;;;;;4.00;4.00;;;;;5.38;51.65;102482.53;2393572;28;45399;-77
2022/02/27 04:50:13;;;;;;;;;9.50;8.00;;;;;5.34;51.39;102482.47;2393360;28;46601;-77
2022/02/27 04:51:23;;;;;;;;;5.75;4.25;;;;;5.34;51.63;102491.16;2393517;28;45330;-78
2022/02/27 04:52:35;;;;;;;;;5.50;4.50;;;;;5.32;51.59;102487.66;2393400;28;46353;-78
2022/02/27 04:53:47;;;;;;;;;7.25;7.00;;;;;5.31;51.61;102485.88;2393384;28;45219;-78
2022/02/27 04:54:57;;;;;;;;;5.00;5.00;;;;;5.32;51.52;102492.00;2393979;28;45518;-78
2022/02/27 04:56:08;;;;;;;;;8.75;7.50;;;;;5.28;51.48;102488.47;2397381;28;45183;-79
2022/02/27 04:57:18;;;;;;;;;8.00;6.00;;;;;5.27;51.86;102481.47;2400451;28;45209;-80
2022/02/27 04:58:29;;;;;;;;;5.75;5.00;;;;;5.27;51.78;102477.16;2393323;28;45428;-80
2022/02/27 04:59:40;;;;;;;;;7.75;5.00;;;;;5.27;51.57;102474.53;2401987;28;48486;-80
2022/02/27 05:00:50;;;;;;;;;9.50;4.00;;;;;5.28;51.50;102483.25;2399830;28;45178;-78
2022/02/27 05:02:00;;;;;;;;;6.25;6.00;;;;;5.28;51.98;102478.03;2393283;28;45215;-79
2022/02/27 05:03:11;;;;;;;;;6.25;6.00;;;;;5.27;51.87;102478.88;2393479;28;45164;-79
2022/02/27 05:04:21;;;;;;;;;5.25;5.25;;;;;5.27;51.79;102473.66;2393262;28;45249;-78
2022/02/27 05:05:31;;;;;;;;;6.25;5.00;;;;;5.28;52.14;102480.66;2393503;28;45266;-78
2022/02/27 05:06:42;;;;;;;;;6.50;6.00;;;;;5.27;51.95;102477.16;2397222;28;46258;-78
2022/02/27 05:07:52;;;;;;;;;7.25;6.00;;;;;5.27;52.04;102476.28;2398866;28;45254;-79
2022/02/27 05:09:02;;;;;;;;;5.50;5.50;;;;;5.24;52.29;102479.69;2392891;28;45352;-79
2022/02/27 05:10:13;;;;;;;;;6.75;5.75;;;;;5.27;52.07;102473.66;2397237;28;44730;-79
2022/02/27 05:11:23;;;;;;;;;5.50;5.50;;;;;5.25;52.41;102470.16;2395910;28;46323;-78
2022/02/27 05:12:34;;;;;;;;;5.00;4.75;;;;;5.24;52.20;102471.88;2393408;28;45450;-78
2022/02/27 05:13:45;;;;;;;;;10.00;6.00;;;;;5.22;51.85;102476.19;2395524;28;46556;-78
2022/02/27 05:14:55;;;;;;;;;9.50;6.00;;;;;5.24;51.88;102482.31;2396816;28;45343;-78
2022/02/27 05:16:05;;;;;;;;;8.75;5.50;;;;;5.20;51.85;102471.78;2397904;28;45364;-79
2022/02/27 05:17:16;;;;;;;;;9.75;6.75;;;;;5.21;52.02;102476.19;2393390;28;44812;-79
2022/02/27 05:18:26;;;;;;;;;8.75;6.50;;;;;5.20;52.03;102463.97;2394975;28;46311;-79
2022/02/27 05:19:37;;;;;;;;;7.50;4.00;;;;;5.24;51.49;102476.22;2394171;28;44615;-80
2022/02/27 05:20:47;;;;;;;;;5.50;5.00;;;;;5.18;51.97;102477.84;2394268;28;46016;-80
2022/02/27 05:21:58;;;;;;;;;7.50;7.50;;;;;5.18;51.71;102480.47;2395198;28;44583;-80
2022/02/27 05:23:08;;;;;;;;;5.75;4.75;;;;;5.16;51.33;102476.94;2394676;28;46377;-80
2022/02/27 05:24:18;;;;;;;;;5.00;5.00;;;;;5.16;51.70;102479.56;2395025;28;45223;-81
2022/02/27 05:25:29;;;;;;;;;7.25;4.75;;;;;5.17;51.68;102483.06;2399496;28;45441;-80
2022/02/27 05:26:39;;;;;;;;;5.50;5.50;;;;;5.15;52.03;102477.81;2395172;28;44675;-81
2022/02/27 05:27:52;;;;;;;;;4.75;4.75;;;;;5.15;52.01;102470.00;2394482;28;45262;-79
2022/02/27 05:29:04;;;;;;;;;5.00;4.00;;;;;5.17;51.77;102483.06;2395114;28;45341;-79
2022/02/27 05:30:15;;;;;;;;;7.25;5.00;;;;;5.17;52.47;102475.22;2394730;28;46070;-77