Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:32;;;;;;;12.07;7.80;;;;;;;;;;4976151;28;20046;-78
2021/07/21 00:02:59;;;;;;;11.50;7.88;;;;;;;;;;4976263;28;20464;-78
2021/07/21 00:05:26;;;;;;;11.82;7.80;;;;;;;;;;4975992;28;20081;-78
2021/07/21 00:07:52;;;;;;;14.63;7.13;;;;;;;;;;4976361;28;20027;-77
2021/07/21 00:10:20;;;;;;;12.77;7.65;;;;;;;;;;4976123;28;20034;-77
2021/07/21 00:15:32;;;;;;;15.30;7.57;;;;;;;;;;4976387;28;20085;-77
2021/07/21 00:18:01;;;;;;;12.30;7.20;;;;;;;;;;4974216;28;20057;-77
2021/07/21 00:20:29;;;;;;;12.30;6.88;;;;;;;;;;4974861;28;20034;-77
2021/07/21 00:22:55;;;;;;;11.73;7.38;;;;;;;;;;4976258;28;20027;-77
2021/07/21 00:25:21;;;;;;;14.27;7.38;;;;;;;;;;4958463;28;20049;-78
2021/07/21 00:27:47;;;;;;;11.27;6.65;;;;;;;;;;4975595;28;20029;-77
2021/07/21 00:30:14;;;;;;;10.20;7.00;;;;;;;;;;4957553;28;20042;-77
2021/07/21 00:32:40;;;;;;;20.02;6.88;;;;;;;;;;4976015;28;20030;-77
2021/07/21 00:35:07;;;;;;;12.93;6.97;;;;;;;;;;4958762;28;20038;-77
2021/07/21 00:37:33;;;;;;;10.05;6.47;;;;;;;;;;4975876;28;20030;-77
2021/07/21 00:39:59;;;;;;;10.73;6.65;;;;;;;;;;4958243;28;20074;-77
2021/07/21 00:42:25;;;;;;;10.13;6.80;;;;;;;;;;4958476;28;20039;-77
2021/07/21 00:44:53;;;;;;;10.50;6.25;;;;;;;;;;4975698;28;20034;-77
2021/07/21 00:47:19;;;;;;;9.23;6.28;;;;;;;;;;4955706;28;20058;-77
2021/07/21 00:49:45;;;;;;;12.50;6.53;;;;;;;;;;4972180;28;20037;-77
2021/07/21 00:52:11;;;;;;;10.48;6.03;;;;;;;;;;4972907;28;20031;-77
2021/07/21 00:54:37;;;;;;;9.85;6.35;;;;;;;;;;4955595;28;20117;-77
2021/07/21 00:57:04;;;;;;;10.13;6.15;;;;;;;;;;4955428;28;20514;-76
2021/07/21 00:59:33;;;;;;;10.70;6.50;;;;;;;;;;4972339;28;20027;-76
2021/07/21 01:01:59;;;;;;;9.20;5.95;;;;;;;;;;4955348;28;20031;-76
2021/07/21 01:04:28;;;;;;;11.27;5.78;;;;;;;;;;4972619;28;20038;-75
2021/07/21 01:06:54;;;;;;;11.70;6.28;;;;;;;;;;4972646;28;20073;-76
2021/07/21 01:09:20;;;;;;;12.88;6.03;;;;;;;;;;4972083;28;20027;-77
2021/07/21 01:11:55;;;;;;;8.50;5.53;;;;;;;;;;4972510;28;20034;-76
2021/07/21 01:14:24;;;;;;;9.73;6.00;;;;;;;;;;4973134;28;20035;-76
2021/07/21 01:17:05;;;;;;;10.77;6.20;;;;;;;;;;4976394;28;20535;-76
2021/07/21 01:19:49;;;;;;;8.25;5.80;;;;;;;;;;4955435;29;20060;-76
2021/07/21 01:22:29;;;;;;;11.73;6.28;;;;;;;;;;4957169;28;20039;-76
2021/07/21 01:25:00;;;;;;;12.10;6.50;;;;;;;;;;4956238;29;20069;-76
2021/07/21 01:27:40;;;;;;;11.20;6.05;;;;;;;;;;4965157;28;20082;-77
2021/07/21 01:30:08;;;;;;;10.15;6.30;;;;;;;;;;4975577;28;20035;-77
2021/07/21 01:32:34;;;;;;;9.75;6.55;;;;;;;;;;4976067;28;20037;-77
2021/07/21 01:35:04;;;;;;;9.75;5.78;;;;;;;;;;4976907;28;20027;-78
2021/07/21 01:37:31;;;;;;;10.80;6.32;;;;;;;;;;4976889;28;20027;-78
2021/07/21 01:40:00;;;;;;;11.55;6.55;;;;;;;;;;4958886;28;20026;-79
2021/07/21 01:42:28;;;;;;;14.88;7.20;;;;;;;;;;4976908;28;20023;-78
2021/07/21 01:44:55;;;;;;;10.05;6.38;;;;;;;;;;4976566;28;20538;-78
2021/07/21 01:47:22;;;;;;;11.48;7.07;;;;;;;;;;4964793;28;20488;-78
2021/07/21 01:49:50;;;;;;;11.95;6.43;;;;;;;;;;4985900;28;20027;-78
2021/07/21 01:52:16;;;;;;;13.27;7.18;;;;;;;;;;4965077;28;20030;-78
2021/07/21 01:54:43;;;;;;;10.65;7.10;;;;;;;;;;4967458;28;20038;-78
2021/07/21 01:57:10;;;;;;;13.57;6.72;;;;;;;;;;4966878;28;20038;-77
2021/07/21 01:59:36;;;;;;;13.75;6.82;;;;;;;;;;4965381;28;20403;-78
2021/07/21 02:02:03;;;;;;;10.65;6.47;;;;;;;;;;4965642;28;20031;-78
2021/07/21 02:04:30;;;;;;;9.90;6.95;;;;;;;;;;4966957;28;20126;-79
2021/07/21 02:06:56;;;;;;;11.05;6.55;;;;;;;;;;4967620;28;20027;-79
2021/07/21 02:09:23;;;;;;;12.00;6.75;;;;;;;;;;4984504;28;20031;-79
2021/07/21 02:11:50;;;;;;;11.10;6.75;;;;;;;;;;4984421;28;20103;-79
2021/07/21 02:14:16;;;;;;;11.52;6.97;;;;;;;;;;4984000;28;20086;-79
2021/07/21 02:16:42;;;;;;;19.60;8.55;;;;;;;;;;4981838;28;20251;-79
2021/07/21 02:19:09;;;;;;;12.10;7.07;;;;;;;;;;4982734;28;20022;-79
2021/07/21 02:21:40;;;;;;;11.93;7.28;;;;;;;;;;4984221;28;20035;-79
2021/07/21 02:24:07;;;;;;;10.50;6.53;;;;;;;;;;4984148;28;20038;-79
2021/07/21 02:26:36;;;;;;;12.30;6.45;;;;;;;;;;4981335;28;20039;-79
2021/07/21 02:29:02;;;;;;;11.55;6.88;;;;;;;;;;4962995;28;20382;-78
2021/07/21 02:31:30;;;;;;;13.93;7.20;;;;;;;;;;4979100;28;20042;-79
2021/07/21 02:33:58;;;;;;;9.82;6.13;;;;;;;;;;4963065;28;20095;-79
2021/07/21 02:36:24;;;;;;;10.43;6.72;;;;;;;;;;4964545;28;20034;-79
2021/07/21 02:38:52;;;;;;;10.48;6.78;;;;;;;;;;4964876;28;20034;-79
2021/07/21 02:41:18;;;;;;;10.45;6.75;;;;;;;;;;4962695;28;20114;-79
2021/07/21 02:43:44;;;;;;;10.80;7.13;;;;;;;;;;4984500;28;20499;-79
2021/07/21 02:46:11;;;;;;;11.68;6.78;;;;;;;;;;4947859;29;20116;-79
2021/07/21 02:48:37;;;;;;;12.98;7.72;;;;;;;;;;4963142;29;20035;-79
2021/07/21 02:51:09;;;;;;;10.55;7.22;;;;;;;;;;4962591;29;20039;-78
2021/07/21 02:53:35;;;;;;;13.90;7.60;;;;;;;;;;4972484;28;20038;-79
2021/07/21 02:56:10;;;;;;;10.43;7.13;;;;;;;;;;4967054;28;20027;-79
2021/07/21 02:58:49;;;;;;;11.48;7.20;;;;;;;;;;4966425;28;20027;-79
2021/07/21 03:01:17;;;;;;;13.18;7.35;;;;;;;;;;4965635;28;20026;-79
2021/07/21 03:03:44;;;;;;;12.13;7.32;;;;;;;;;;4965018;28;20042;-80
2021/07/21 03:06:10;;;;;;;11.68;7.60;;;;;;;;;;4982405;28;20031;-80
2021/07/21 03:08:37;;;;;;;12.88;7.70;;;;;;;;;;4965345;28;20030;-79
2021/07/21 03:11:03;;;;;;;12.10;8.38;;;;;;;;;;4964755;28;20033;-79
2021/07/21 03:13:30;;;;;;;13.20;7.55;;;;;;;;;;4983131;28;20086;-80
2021/07/21 03:15:56;;;;;;;16.17;8.70;;;;;;;;;;4948454;29;20027;-80
2021/07/21 03:18:25;;;;;;;16.08;9.43;;;;;;;;;;4984558;28;20034;-79
2021/07/21 03:20:53;;;;;;;11.15;7.22;;;;;;;;;;4977472;28;20077;-79
2021/07/21 03:23:21;;;;;;;16.25;8.63;;;;;;;;;;4971348;28;20041;-79
2021/07/21 03:25:49;;;;;;;14.43;9.52;;;;;;;;;;4989207;28;20033;-79
2021/07/21 03:28:15;;;;;;;13.10;8.88;;;;;;;;;;4968710;28;20050;-80
2021/07/21 03:30:41;;;;;;;22.80;10.98;;;;;;;;;;4965625;28;20050;-80
2021/07/21 03:33:08;;;;;;;13.00;8.63;;;;;;;;;;4982290;28;20054;-80
2021/07/21 03:35:35;;;;;;;15.63;9.05;;;;;;;;;;4982584;28;20023;-79
2021/07/21 03:38:02;;;;;;;16.05;8.90;;;;;;;;;;4982459;28;20042;-79
2021/07/21 03:40:29;;;;;;;16.35;8.82;;;;;;;;;;4964900;28;20030;-80
2021/07/21 03:42:56;;;;;;;16.65;8.65;;;;;;;;;;4983340;28;20038;-80
2021/07/21 03:45:25;;;;;;;12.82;8.40;;;;;;;;;;4966843;28;20038;-79
2021/07/21 03:47:52;;;;;;;14.60;8.80;;;;;;;;;;4982751;28;20030;-80
2021/07/21 03:50:19;;;;;;;13.75;8.68;;;;;;;;;;4980606;28;20031;-79
2021/07/21 03:52:46;;;;;;;17.17;10.05;;;;;;;;;;4962087;29;20515;-80
2021/07/21 03:55:13;;;;;;;14.48;8.38;;;;;;;;;;4946583;29;20031;-80
2021/07/21 03:57:39;;;;;;;14.00;8.63;;;;;;;;;;4945563;29;20027;-80
2021/07/21 04:00:12;;;;;;;15.38;9.48;;;;;;;;;;4966198;28;20022;-79
2021/07/21 04:02:39;;;;;;;17.70;9.57;;;;;;;;;;4983141;28;20419;-79
2021/07/21 04:05:06;;;;;;;17.25;10.02;;;;;;;;;;4983120;28;20023;-79
2021/07/21 04:07:34;;;;;;;16.27;9.55;;;;;;;;;;4966419;28;20038;-80
2021/07/21 04:10:00;;;;;;;14.00;9.07;;;;;;;;;;4981801;28;20480;-79
2021/07/21 04:12:27;;;;;;;17.42;8.50;;;;;;;;;;4982420;28;20480;-79
2021/07/21 04:14:53;;;;;;;14.32;9.02;;;;;;;;;;4982219;28;20030;-79
2021/07/21 04:17:20;;;;;;;15.00;9.05;;;;;;;;;;4979238;28;20026;-79
2021/07/21 04:19:46;;;;;;;13.48;8.38;;;;;;;;;;4980806;28;20026;-79
2021/07/21 04:22:12;;;;;;;14.65;8.80;;;;;;;;;;4963908;28;20404;-79
2021/07/21 04:24:39;;;;;;;15.00;8.88;;;;;;;;;;4975402;28;20031;-79
2021/07/21 04:27:05;;;;;;;13.40;8.90;;;;;;;;;;4982890;28;20066;-79
2021/07/21 04:29:35;;;;;;;18.27;9.20;;;;;;;;;;5055006;23;20059;-81
2021/07/21 04:32:01;;;;;;;16.75;9.05;;;;;;;;;;4956147;29;20036;-81
2021/07/21 04:34:27;;;;;;;13.65;9.23;;;;;;;;;;4957190;29;20391;-81
2021/07/21 04:36:55;;;;;;;16.23;8.60;;;;;;;;;;4939587;29;20043;-81
2021/07/21 04:39:21;;;;;;;14.50;8.68;;;;;;;;;;4939376;29;20133;-81
2021/07/21 04:41:47;;;;;;;11.60;8.13;;;;;;;;;;4957319;29;20362;-81
2021/07/21 04:44:14;;;;;;;13.63;7.88;;;;;;;;;;4961077;28;20420;-82
2021/07/21 04:46:48;;;;;;;12.93;8.05;;;;;;;;;;4957717;28;20380;-80
2021/07/21 04:49:17;;;;;;;11.60;7.75;;;;;;;;;;4957386;28;20117;-80
2021/07/21 04:51:44;;;;;;;12.63;8.38;;;;;;;;;;4962351;28;20023;-80
2021/07/21 04:54:10;;;;;;;12.20;8.30;;;;;;;;;;4959142;29;20075;-80
2021/07/21 04:56:36;;;;;;;13.85;7.50;;;;;;;;;;4966496;28;20050;-79
2021/07/21 04:59:02;;;;;;;10.68;7.13;;;;;;;;;;4978639;28;20019;-81
2021/07/21 05:01:28;;;;;;;14.18;7.65;;;;;;;;;;4977933;28;20031;-80
2021/07/21 05:03:54;;;;;;;11.77;7.63;;;;;;;;;;4962272;28;20239;-80
2021/07/21 05:06:24;;;;;;;13.93;6.70;;;;;;;;;;4982166;28;20058;-80
2021/07/21 05:08:50;;;;;;;10.40;7.13;;;;;;;;;;4966179;28;20034;-80
2021/07/21 05:11:16;;;;;;;10.00;7.10;;;;;;;;;;4979860;28;20031;-80
2021/07/21 05:13:42;;;;;;;13.48;7.40;;;;;;;;;;4979404;28;20019;-80
2021/07/21 05:16:09;;;;;;;10.55;6.80;;;;;;;;;;4944444;28;20114;-80
2021/07/21 05:18:35;;;;;;;11.35;6.82;;;;;;;;;;4978864;28;20508;-80
2021/07/21 05:21:02;;;;;;;9.68;6.70;;;;;;;;;;4960938;28;20468;-80
2021/07/21 05:23:29;;;;;;;10.75;6.70;;;;;;;;;;4979261;28;20031;-79
2021/07/21 05:25:55;;;;;;;10.60;6.75;;;;;;;;;;4981559;28;20033;-79
2021/07/21 05:28:21;;;;;;;9.10;5.93;;;;;;;;;;4979963;28;20035;-80
2021/07/21 05:30:47;;;;;;;10.45;5.75;;;;;;;;;;4961247;28;20046;-80
2021/07/21 05:33:13;;;;;;;11.73;6.05;;;;;;;;;;4964861;28;20487;-80
2021/07/21 05:35:42;;;;;;;8.57;5.75;;;;;;;;;;4978160;28;20034;-80
2021/07/21 05:38:08;;;;;;;11.43;5.50;;;;;;;;;;4977636;28;20027;-80
2021/07/21 05:40:34;;;;;;;9.07;5.82;;;;;;;;;;4976855;28;20026;-80
2021/07/21 05:43:00;;;;;;;13.60;5.72;;;;;;;;;;4960516;28;20093;-80
2021/07/21 05:45:26;;;;;;;10.45;5.35;;;;;;;;;;4958808;28;20031;-77
2021/07/21 05:47:52;;;;;;;9.60;5.00;;;;;;;;;;4975563;28;20030;-76
2021/07/21 05:50:18;;;;;;;9.70;5.53;;;;;;;;;;4975229;28;20480;-76
2021/07/21 05:52:44;;;;;;;13.35;5.35;;;;;;;;;;4975601;28;20488;-77
2021/07/21 05:55:11;;;;;;;10.05;5.60;;;;;;;;;;4975836;28;20034;-77
2021/07/21 05:57:37;;;;;;;9.05;5.43;;;;;;;;;;4975458;28;20031;-77
2021/07/21 06:00:05;;;;;;;8.48;4.95;;;;;;;;;;4965418;28;20166;-76
2021/07/21 06:02:31;;;;;;;6.72;5.10;;;;;;;;;;4956798;28;20118;-76
2021/07/21 06:04:57;;;;;;;12.82;6.10;;;;;;;;;;4974753;28;20106;-76
2021/07/21 06:07:23;;;;;;;9.70;4.65;;;;;;;;;;4975242;28;20057;-76
2021/07/21 06:09:49;;;;;;;8.75;5.40;;;;;;;;;;4975021;28;20034;-76
2021/07/21 06:12:15;;;;;;;9.82;5.20;;;;;;;;;;4975692;28;20035;-76
2021/07/21 06:14:41;;;;;;;6.95;4.70;;;;;;;;;;4977024;28;20042;-77
2021/07/21 06:17:07;;;;;;;5.95;4.68;;;;;;;;;;4981817;28;20083;-75
2021/07/21 06:19:36;;;;;;;11.80;5.03;;;;;;;;;;4975221;28;20054;-76
2021/07/21 06:22:03;;;;;;;9.98;4.78;;;;;;;;;;4957528;28;20034;-76
2021/07/21 06:24:29;;;;;;;8.38;4.78;;;;;;;;;;4975407;28;20547;-76
2021/07/21 06:26:56;;;;;;;10.10;4.72;;;;;;;;;;4959867;28;20046;-77
2021/07/21 06:29:22;;;;;;;6.97;4.78;;;;;;;;;;4968559;28;20058;-76
2021/07/21 06:31:48;;;;;;;7.00;5.18;;;;;;;;;;4974698;28;20105;-77
2021/07/21 06:34:14;;;;;;;9.30;4.55;;;;;;;;;;4957954;28;20034;-77
2021/07/21 06:36:40;;;;;;;10.43;4.95;;;;;;;;;;4974116;28;20027;-77
2021/07/21 06:39:06;;;;;;;13.13;5.13;;;;;;;;;;4969601;28;20488;-77
2021/07/21 06:41:32;;;;;;;9.48;4.75;;;;;;;;;;4972954;28;20031;-78
2021/07/21 06:44:00;;;;;;;7.15;5.03;;;;;;;;;;4970586;28;20062;-77
2021/07/21 06:46:26;;;;;;;12.65;5.07;;;;;;;;;;4973038;28;20027;-75
2021/07/21 06:48:53;;;;;;;6.80;4.65;;;;;;;;;;4959381;28;20051;-75
2021/07/21 06:51:20;;;;;;;10.02;4.75;;;;;;;;;;4957732;28;20043;-78
2021/07/21 06:53:46;;;;;;;8.20;5.00;;;;;;;;;;4970851;28;20089;-76
2021/07/21 06:56:12;;;;;;;8.02;4.88;;;;;;;;;;4970639;28;20031;-75
2021/07/21 06:58:38;;;;;;;6.72;5.15;;;;;;;;;;4968705;28;20027;-76
2021/07/21 07:01:04;;;;;;;8.45;4.85;;;;;;;;;;4965426;28;20103;-75
2021/07/21 07:03:30;;;;;;;9.70;4.97;;;;;;;;;;4974390;28;20130;-76
2021/07/21 07:05:56;;;;;;;8.65;4.97;;;;;;;;;;4974497;28;20038;-76
2021/07/21 07:08:22;;;;;;;9.23;4.63;;;;;;;;;;4974453;28;20037;-76
2021/07/21 07:10:48;;;;;;;8.00;4.38;;;;;;;;;;4956463;28;20059;-76
2021/07/21 07:13:14;;;;;;;10.70;6.45;;;;;;;;;;4974039;28;20058;-76
2021/07/21 07:15:40;;;;;;;9.82;4.97;;;;;;;;;;4974155;28;20702;-75
2021/07/21 07:18:09;;;;;;;8.15;4.90;;;;;;;;;;4974930;28;20110;-74
2021/07/21 07:20:35;;;;;;;7.78;4.88;;;;;;;;;;4973408;28;20018;-74
2021/07/21 07:23:01;;;;;;;7.68;4.60;;;;;;;;;;4974236;28;20555;-74
2021/07/21 07:25:27;;;;;;;8.50;4.97;;;;;;;;;;4973804;28;20110;-74
2021/07/21 07:27:53;;;;;;;8.48;4.82;;;;;;;;;;4974017;28;20129;-73
2021/07/21 07:30:21;;;;;;;7.15;4.30;;;;;;;;;;4956012;28;20061;-73
2021/07/21 07:32:47;;;;;;;7.07;4.75;;;;;;;;;;4973522;28;20085;-73
2021/07/21 07:35:13;;;;;;;9.38;5.47;;;;;;;;;;4973718;28;20034;-73
2021/07/21 07:37:39;;;;;;;7.22;4.85;;;;;;;;;;4952869;29;20032;-74
2021/07/21 07:40:06;;;;;;;10.40;4.85;;;;;;;;;;4968679;28;20377;-73
2021/07/21 07:42:32;;;;;;;7.47;4.97;;;;;;;;;;4966836;28;20066;-74
2021/07/21 07:44:58;;;;;;;8.35;4.82;;;;;;;;;;4969088;28;20527;-74
2021/07/21 07:47:24;;;;;;;7.43;4.82;;;;;;;;;;4968741;28;20034;-74
2021/07/21 07:49:50;;;;;;;9.75;4.97;;;;;;;;;;4948959;28;20023;-73
2021/07/21 07:52:16;;;;;;;9.20;5.53;;;;;;;;;;4950943;28;20019;-73
2021/07/21 07:54:43;;;;;;;6.18;4.40;;;;;;;;;;4969990;28;20026;-75
2021/07/21 07:57:09;;;;;;;6.45;4.72;;;;;;;;;;4957778;28;20015;-75
2021/07/21 07:59:36;;;;;;;9.38;4.93;;;;;;;;;;4954120;28;20471;-75
2021/07/21 08:02:02;;;;;;;9.18;4.95;;;;;;;;;;4950324;28;20031;-75
2021/07/21 08:04:28;;;;;;;8.02;5.07;;;;;;;;;;4949612;28;20038;-74
2021/07/21 08:06:54;;;;;;;8.65;4.70;;;;;;;;;;4965185;28;20023;-73
2021/07/21 08:09:20;;;;;;;8.82;5.60;;;;;;;;;;4968768;28;20035;-74
2021/07/21 08:11:56;;;;;;;7.40;5.05;;;;;;;;;;4968535;28;20483;-75
2021/07/21 08:14:22;;;;;;;8.27;5.00;;;;;;;;;;4951662;28;20039;-74
2021/07/21 08:16:51;;;;;;;12.05;5.00;;;;;;;;;;4969091;28;20023;-74
2021/07/21 08:19:18;;;;;;;9.80;5.38;;;;;;;;;;4950627;28;20783;-75
2021/07/21 08:21:44;;;;;;;8.48;5.13;;;;;;;;;;4968689;28;20031;-75
2021/07/21 08:24:10;;;;;;;8.10;5.28;;;;;;;;;;4968956;28;20106;-75
2021/07/21 08:26:36;;;;;;;7.68;4.88;;;;;;;;;;4968409;28;20031;-75
2021/07/21 08:29:03;;;;;;;8.65;5.13;;;;;;;;;;4950544;28;20491;-74
2021/07/21 08:31:29;;;;;;;11.45;6.43;;;;;;;;;;4970088;28;20137;-76
2021/07/21 08:34:00;;;;;;;8.70;5.55;;;;;;;;;;4970932;28;20081;-76
2021/07/21 08:36:26;;;;;;;10.80;5.50;;;;;;;;;;4955071;28;20031;-76
2021/07/21 08:38:53;;;;;;;9.30;5.47;;;;;;;;;;4950146;28;20488;-75
2021/07/21 08:41:19;;;;;;;12.18;5.68;;;;;;;;;;4972625;28;20023;-76
2021/07/21 08:43:45;;;;;;;8.80;5.10;;;;;;;;;;4972513;28;20110;-75
2021/07/21 08:46:11;;;;;;;12.50;5.22;;;;;;;;;;4963481;28;20035;-74
2021/07/21 08:48:37;;;;;;;10.15;5.10;;;;;;;;;;4967086;28;20803;-76
2021/07/21 08:51:04;;;;;;;7.95;4.88;;;;;;;;;;4972438;28;20107;-74
2021/07/21 08:53:30;;;;;;;8.13;4.72;;;;;;;;;;4972555;28;20034;-74
2021/07/21 08:55:57;;;;;;;11.23;5.03;;;;;;;;;;4963450;28;20599;-75
2021/07/21 08:58:23;;;;;;;9.45;5.25;;;;;;;;;;4965959;28;20109;-76
2021/07/21 09:00:53;;;;;;;11.32;6.00;;;;;;;;;;4971615;28;20038;-76
2021/07/21 09:03:21;;;;;;;7.32;5.25;;;;;;;;;;4972312;28;20038;-76
2021/07/21 09:05:48;;;;;;;8.00;4.85;;;;;;;;;;4972439;28;20503;-75
2021/07/21 09:08:14;;;;;;;8.15;4.90;;;;;;;;;;4954981;28;20030;-74
2021/07/21 09:10:42;;;;;;;8.60;4.70;;;;;;;;;;4971775;28;20035;-75
2021/07/21 09:13:08;;;;;;;7.43;4.85;;;;;;;;;;4974316;28;20041;-79
2021/07/21 09:15:34;;;;;;;8.85;4.85;;;;;;;;;;4957376;28;20677;-79
2021/07/21 09:18:08;;;;;;;8.20;5.20;;;;;;;;;;4954942;28;20031;-75
2021/07/21 09:20:41;;;;;;;9.23;5.38;;;;;;;;;;4971138;28;20047;-73
2021/07/21 09:23:08;;;;;;;10.02;5.65;;;;;;;;;;4971952;28;20122;-76
2021/07/21 09:25:35;;;;;;;8.07;5.43;;;;;;;;;;4972341;28;20051;-76
2021/07/21 09:28:04;;;;;;;9.90;5.20;;;;;;;;;;4972337;28;20041;-75
2021/07/21 09:30:31;;;;;;;8.18;5.10;;;;;;;;;;4955686;28;20089;-76
2021/07/21 09:33:00;;;;;;;17.88;5.95;;;;;;;;;;4970521;28;20031;-75
2021/07/21 09:35:31;;;;;;;13.27;5.07;;;;;;;;;;4972875;28;20086;-75
2021/07/21 09:37:58;;;;;;;16.15;5.80;;;;;;;;;;4975887;28;20035;-75
2021/07/21 09:40:24;;;;;;;12.30;5.40;;;;;;;;;;4975217;28;20023;-75
2021/07/21 09:42:51;;;;;;;9.50;5.03;;;;;;;;;;4975482;28;20038;-76
2021/07/21 09:45:18;;;;;;;6.22;4.70;;;;;;;;;;4957968;28;20027;-75
2021/07/21 09:47:51;;;;;;;9.32;5.07;;;;;;;;;;4975097;28;20030;-76
2021/07/21 09:50:31;;;;;;;8.15;5.07;;;;;;;;;;4957546;28;20034;-75
2021/07/21 09:53:04;;;;;;;9.35;4.45;;;;;;;;;;4975367;28;20069;-74
2021/07/21 09:55:31;;;;;;;8.50;4.80;;;;;;;;;;4970168;28;20102;-75
2021/07/21 09:57:58;;;;;;;9.23;4.63;;;;;;;;;;4956371;29;20560;-77
2021/07/21 10:00:26;;;;;;;13.40;4.55;;;;;;;;;;4938687;29;20076;-75
2021/07/21 10:03:06;;;;;;;6.68;4.65;;;;;;;;;;4952791;28;20543;-75
2021/07/21 10:05:32;;;;;;;12.88;5.07;;;;;;;;;;4975523;28;20035;-75
2021/07/21 10:08:18;;;;;;;10.82;5.43;;;;;;;;;;4976149;28;20558;-76
2021/07/21 10:10:44;;;;;;;9.15;5.53;;;;;;;;;;4971636;28;20502;-76
2021/07/21 10:13:10;;;;;;;7.03;5.10;;;;;;;;;;4957912;28;20035;-77
2021/07/21 10:15:36;;;;;;;7.65;5.22;;;;;;;;;;4975124;28;20031;-76
2021/07/21 10:18:10;;;;;;;7.95;4.70;;;;;;;;;;4974777;28;20041;-75
2021/07/21 10:20:36;;;;;;;7.05;4.85;;;;;;;;;;4974560;28;20717;-77
2021/07/21 10:23:03;;;;;;;9.75;4.75;;;;;;;;;;4975081;28;20158;-77
2021/07/21 10:25:30;;;;;;;7.82;4.97;;;;;;;;;;4975415;28;20042;-75
2021/07/21 10:27:57;;;;;;;8.10;4.53;;;;;;;;;;4974167;28;20134;-76
2021/07/21 10:30:24;;;;;;;8.95;5.15;;;;;;;;;;4973377;28;20031;-75
2021/07/21 10:32:51;;;;;;;6.05;4.72;;;;;;;;;;4974305;28;20038;-75
2021/07/21 10:35:17;;;;;;;8.05;4.90;;;;;;;;;;4957841;28;20023;-76
2021/07/21 10:37:43;;;;;;;7.43;4.68;;;;;;;;;;4974785;28;20401;-76
2021/07/21 10:40:09;;;;;;;8.52;4.80;;;;;;;;;;4974206;28;20149;-75
2021/07/21 10:42:35;;;;;;;6.40;4.70;;;;;;;;;;4973986;28;20085;-75
2021/07/21 10:45:15;;;;;;;8.52;5.15;;;;;;;;;;4968230;28;20104;-75
2021/07/21 10:47:48;;;;;;;8.18;4.57;;;;;;;;;;4958102;28;20435;-75
2021/07/21 10:50:27;;;;;;;6.97;4.97;;;;;;;;;;4968808;28;20030;-75
2021/07/21 10:53:13;;;;;;;6.32;5.00;;;;;;;;;;4971489;28;20663;-75
2021/07/21 10:55:45;;;;;;;6.10;4.88;;;;;;;;;;4972291;28;20023;-75
2021/07/21 11:00:56;;;;;;;10.07;4.65;;;;;;;;;;4968810;28;20045;-76
2021/07/21 11:03:22;;;;;;;9.63;4.90;;;;;;;;;;4970260;28;20070;-75
2021/07/21 11:06:00;;;;;;;8.35;4.82;;;;;;;;;;4969599;28;20034;-75
2021/07/21 11:08:27;;;;;;;6.47;5.10;;;;;;;;;;4963677;28;20031;-75
2021/07/21 11:10:54;;;;;;;10.88;5.18;;;;;;;;;;4968187;28;20023;-75
2021/07/21 11:13:29;;;;;;;6.55;5.00;;;;;;;;;;4970307;28;20038;-75
2021/07/21 11:15:56;;;;;;;9.85;4.53;;;;;;;;;;4971303;28;20030;-76
2021/07/21 11:18:22;;;;;;;6.72;4.53;;;;;;;;;;4967346;28;20117;-75
2021/07/21 11:21:07;;;;;;;7.40;5.65;;;;;;;;;;4972303;28;20030;-75
2021/07/21 11:23:39;;;;;;;7.25;4.60;;;;;;;;;;4972139;28;20043;-76
2021/07/21 11:26:24;;;;;;;6.45;4.78;;;;;;;;;;4969922;28;20559;-75
2021/07/21 11:28:50;;;;;;;7.75;4.50;;;;;;;;;;4972408;28;20408;-76
2021/07/21 11:31:15;;;;;;;9.90;4.90;;;;;;;;;;4972378;28;20039;-76
2021/07/21 11:36:36;;;;;;;8.60;5.15;;;;;;;;;;5661410;23;20121;-74
2021/07/21 11:39:02;;;;;;;9.05;5.55;;;;;;;;;;4973186;28;20034;-75
2021/07/21 11:41:53;;;;;;;10.13;5.07;;;;;;;;;;4966961;28;20027;-75
2021/07/21 11:44:23;;;;;;;5.70;4.53;;;;;;;;;;4961055;28;20069;-75
2021/07/21 11:46:49;;;;;;;8.27;5.07;;;;;;;;;;4947147;28;20067;-75
2021/07/21 11:49:19;;;;;;;11.02;5.18;;;;;;;;;;4949704;28;20031;-75
2021/07/21 11:51:48;;;;;;;7.60;5.65;;;;;;;;;;4953872;28;20487;-77
2021/07/21 11:54:19;;;;;;;8.35;5.85;;;;;;;;;;4952874;28;20507;-76
2021/07/21 11:56:47;;;;;;;9.63;5.22;;;;;;;;;;4954105;28;20026;-75
2021/07/21 11:59:13;;;;;;;7.78;5.80;;;;;;;;;;4944625;28;20107;-75
2021/07/21 12:01:39;;;;;;;8.77;5.60;;;;;;;;;;4952938;28;20437;-75
2021/07/21 12:04:05;;;;;;;8.00;5.90;;;;;;;;;;4952532;29;20031;-76
2021/07/21 12:06:31;;;;;;;10.15;6.13;;;;;;;;;;4953799;28;20035;-75
2021/07/21 12:08:57;;;;;;;9.85;6.00;;;;;;;;;;4948119;28;20083;-76
2021/07/21 12:11:24;;;;;;;8.05;5.90;;;;;;;;;;4939222;28;20599;-76
2021/07/21 12:14:01;;;;;;;7.50;5.70;;;;;;;;;;4954202;28;20110;-75
2021/07/21 12:16:29;;;;;;;8.23;5.65;;;;;;;;;;4969545;28;20377;-75
2021/07/21 12:18:59;;;;;;;8.95;5.28;;;;;;;;;;4945430;28;20027;-75
2021/07/21 12:21:27;;;;;;;8.98;6.07;;;;;;;;;;4945085;28;20660;-76
2021/07/21 12:23:57;;;;;;;11.75;5.50;;;;;;;;;;4934761;29;20035;-75
2021/07/21 12:26:23;;;;;;;7.95;5.15;;;;;;;;;;4934438;29;20043;-75
2021/07/21 12:28:55;;;;;;;9.75;6.05;;;;;;;;;;4939761;29;20496;-75
2021/07/21 12:31:26;;;;;;;10.85;6.78;;;;;;;;;;4951757;28;20098;-75
2021/07/21 12:33:52;;;;;;;7.50;5.88;;;;;;;;;;4952977;28;20027;-75
2021/07/21 12:36:18;;;;;;;7.55;5.85;;;;;;;;;;4950240;28;20101;-76
2021/07/21 12:38:44;;;;;;;7.65;5.63;;;;;;;;;;4939050;29;20643;-77
2021/07/21 12:41:11;;;;;;;7.15;5.18;;;;;;;;;;4952897;28;20023;-77
2021/07/21 12:43:37;;;;;;;9.10;5.15;;;;;;;;;;4952527;29;20547;-76
2021/07/21 12:46:15;;;;;;;8.95;5.70;;;20.90;99.90;;;;;;4948878;28;20031;-76
2021/07/21 12:48:41;;;;;;;13.10;6.20;;;35.60;56.20;;;;;;4938947;29;20392;-76
2021/07/21 12:51:06;;;;;;;8.25;5.47;;;34.70;55.40;;;;;;4953015;28;20114;-76
2021/07/21 12:53:33;;;;;;;10.70;5.88;;;34.00;56.90;;;;;;4953109;29;20552;-76
2021/07/21 12:55:59;;;;;;;6.70;5.95;;;34.40;55.40;;;;;;4953340;28;20041;-77
2021/07/21 12:58:25;;;;;;;9.02;6.10;;;34.40;55.80;;;;;;4936255;29;20111;-76
2021/07/21 13:00:53;;;;;;;9.10;5.70;;;34.50;55.00;;;;;;4952652;28;20027;-76
2021/07/21 13:03:23;;;;;;;7.30;6.13;;;34.80;54.00;;;;;;4952839;28;20035;-77
2021/07/21 13:05:55;;;;;;;7.95;6.10;;;35.20;54.60;;;;;;4953426;28;20027;-77
2021/07/21 13:08:32;;;;;;;9.80;6.15;;;34.70;53.70;;;;;;4953223;28;20031;-77
2021/07/21 13:11:11;;;;;;;9.25;6.05;;;35.10;54.70;;;;;;4954080;28;20031;-77
2021/07/21 13:13:37;;;;;;;7.50;5.88;;;;;;;;;;4957095;28;20029;-77
2021/07/21 13:16:10;;;;;;;8.93;5.80;;;;;;;;;;4968061;28;20023;-77
2021/07/21 13:18:37;;;;;;;11.77;5.95;;;;;;;;;;4953297;28;20413;-77
2021/07/21 13:21:23;;;;;;;6.72;5.75;;;;;;;;;;4937363;29;20032;-77
2021/07/21 13:23:53;;;;;;;9.65;5.28;;;;;;;;;;4938056;29;20086;-77
2021/07/21 13:26:20;;;;;;;10.80;5.82;;;;;;;;;;4937794;29;20670;-77
2021/07/21 13:28:51;;;;;;;9.65;5.90;;;35.20;54.90;;;;;;4941234;29;20050;-77
2021/07/21 13:31:21;;;;;;;7.72;6.10;;;38.60;50.10;;;;;;4969620;28;20110;-78
2021/07/21 13:33:49;;;;;;;6.63;5.97;;;38.30;50.10;;;;;;4937342;29;20580;-76
2021/07/21 13:36:24;;;;;;;7.90;5.70;;;38.20;49.10;;;;;;4936358;29;20068;-76
2021/07/21 13:38:50;;;;;;;10.65;5.95;;;38.70;48.70;;;;;;4945922;28;20556;-76
2021/07/21 13:41:26;;;;;;;6.63;5.40;;;38.90;48.00;;;;;;4955181;28;20034;-76
2021/07/21 13:43:57;;;;;;;9.43;5.60;;;38.40;48.50;;;;;;4955530;28;20035;-76
2021/07/21 13:46:35;;;;;;;8.52;5.70;;;38.80;48.40;;;;;;4970430;28;20094;-76
2021/07/21 13:49:08;;;;;;;8.68;5.47;;;37.90;47.70;;;;;;4950989;29;20556;-77
2021/07/21 13:51:45;;;;;;;7.43;5.22;;;38.20;48.40;;;;;;4957112;28;20082;-77
2021/07/21 13:54:18;;;;;;;8.00;5.68;;;39.00;47.50;;;;;;4940682;29;20564;-76
2021/07/21 13:56:49;;;;;;;6.45;5.22;;;39.10;47.10;;;;;;4942169;29;20027;-76
2021/07/21 13:59:15;;;;;;;;;;;39.10;48.00;;;;;;4954705;29;20066;-76
2021/07/21 14:01:41;;;;;;;10.57;5.28;;;39.70;46.50;;;;;;4950987;28;19949;-76
2021/07/21 14:04:09;;;;;;;12.20;5.75;;;39.10;47.20;;;;;;4951495;28;20118;-76
2021/07/21 14:06:34;;;;;;;6.32;5.68;;;38.60;47.60;;;;;;4952262;29;20031;-74
2021/07/21 14:09:00;;;;;;;8.00;6.10;;;38.70;47.90;;;;;;4955311;28;20579;-75
2021/07/21 14:11:26;;;;;;;6.75;5.00;;;38.00;47.40;;;;;;4955441;28;20086;-75
2021/07/21 14:13:52;;;;;;;14.77;5.85;;;38.10;47.00;;;;;;4944945;28;20036;-75
2021/07/21 14:16:19;;;;;;;8.48;5.25;;;38.30;47.30;;;;;;4956699;28;20377;-76
2021/07/21 14:18:46;;;;;;;7.10;5.25;;;38.10;46.40;;;;;;4949285;28;20028;-76
2021/07/21 14:21:12;;;;;;;7.47;5.30;;;38.20;46.80;;;;;;4952676;28;20038;-76
2021/07/21 14:23:38;;;;;;;6.80;5.50;;;37.70;46.50;;;;;;4950758;28;20110;-76
2021/07/21 14:26:05;;;;;;;8.95;5.80;;;38.30;46.40;;;;;;4954407;29;20120;-76
2021/07/21 14:28:31;;;;;;;6.53;5.22;;;38.90;45.80;;;;;;4953622;29;20105;-76
2021/07/21 14:30:57;;;;;;;6.35;5.10;;;38.40;45.60;;;;;;4951691;28;20031;-76
2021/07/21 14:33:22;;;;;;;8.25;4.85;;;38.20;46.80;;;;;;4953890;28;20067;-76
2021/07/21 14:35:50;;;;;;;7.20;5.30;;;39.30;46.50;;;;;;4937781;28;20039;-77