Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:09;;;;;;;1.90;1.20;;;;;;;8.98;nan;101282.28;4965427;28;20043;-66
2022/09/22 00:03:37;;;;;;;2.15;1.33;;;;;;;8.94;nan;101275.59;4967699;28;20031;-65
2022/09/22 00:06:04;;;;;;;2.53;1.30;;;;;;;8.96;nan;101273.66;4967984;28;20043;-66
2022/09/22 00:08:32;;;;;;;2.97;1.42;;;;;;;9.00;nan;101279.53;4967076;28;20065;-65
2022/09/22 00:11:22;;;;;;;3.42;1.52;;;;;;;9.04;nan;101281.81;4967832;28;20039;-65
2022/09/22 00:13:51;;;;;;;2.10;1.40;;;;;;;9.08;nan;101272.69;4968742;28;20579;-65
2022/09/22 00:16:23;;;;;;;2.42;1.20;;;;;;;9.09;nan;101274.34;4968945;28;20039;-65
2022/09/22 00:18:48;;;;;;;2.00;1.40;;;;;;;9.05;nan;101277.38;4968235;28;20039;-65
2022/09/22 00:21:16;;;;;;;2.67;1.50;;;;;;;8.99;nan;101283.97;4977185;28;20034;-66
2022/09/22 00:23:42;;;;;;;1.85;1.30;;;;;;;8.94;nan;101272.97;4962228;28;20424;-66
2022/09/22 00:26:10;;;;;;;2.13;1.33;;;;;;;8.87;nan;101277.06;4968582;28;20240;-67
2022/09/22 00:28:37;;;;;;;2.83;1.67;;;;;;;8.81;nan;101269.63;4967269;28;20058;-65
2022/09/22 00:31:05;;;;;;;2.17;1.50;;;;;;;8.78;nan;101275.16;4968992;28;20093;-65
2022/09/22 00:33:31;;;;;;;2.80;1.40;;;;;;;8.75;nan;101272.72;4967032;28;20043;-65
2022/09/22 00:36:00;;;;;;;3.38;1.50;;;;;;;8.76;nan;101277.06;4969062;28;20509;-65
2022/09/22 00:38:25;;;;;;;2.05;1.40;;;;;;;8.74;nan;101276.34;4969544;28;20031;-66
2022/09/22 00:40:51;;;;;;;2.40;1.40;;;;;;;8.75;nan;101272.72;4968786;28;20070;-65
2022/09/22 00:43:19;;;;;;;4.60;1.67;;;;;;;8.71;nan;101277.41;4969243;28;20503;-65
2022/09/22 00:45:50;;;;;;;1.77;1.50;;;;;;;8.70;nan;101276.59;4969120;28;20042;-65
2022/09/22 00:48:20;;;;;;;2.67;1.60;;;;;;;8.68;nan;101277.69;4968444;28;20398;-66
2022/09/22 00:50:47;;;;;;;2.17;1.50;;;;;;;8.63;nan;101274.56;4968835;28;20035;-65
2022/09/22 00:53:15;;;;;;;2.05;1.42;;;;;;;8.63;nan;101277.19;4968832;28;20039;-65
2022/09/22 00:55:46;;;;;;;2.45;1.50;;;;;;;8.57;nan;101272.41;4973145;28;20431;-65
2022/09/22 00:58:15;;;;;;;2.03;1.48;;;;;;;8.54;nan;101275.28;4968044;28;20443;-65
2022/09/22 01:00:41;;;;;;;2.38;1.55;;;;;;;8.54;nan;101270.84;4969036;28;20090;-65
2022/09/22 01:03:12;;;;;;;2.75;1.65;;;;;;;8.55;nan;101266.41;4967415;28;20082;-66
2022/09/22 01:05:39;;;;;;;2.37;1.50;;;;;;;8.53;nan;101266.50;4967497;28;20101;-66
2022/09/22 01:08:06;;;;;;;2.58;1.52;;;;;;;8.54;nan;101270.00;4968393;28;20275;-65
2022/09/22 01:10:32;;;;;;;3.08;1.50;;;;;;;8.56;nan;101268.94;4969316;28;20113;-65
2022/09/22 01:13:09;;;;;;;2.33;1.80;;;;;;;8.56;nan;101268.94;4966827;28;20063;-65
2022/09/22 01:16:00;;;;;;;2.40;1.50;;;;;;;8.53;nan;101253.34;4969298;28;20035;-65
2022/09/22 01:18:53;;;;;;;2.97;1.60;;;;;;;8.55;nan;101258.50;4965056;28;20030;-65
2022/09/22 01:21:36;;;;;;;4.07;1.55;;;;;;;8.51;nan;101252.63;4971852;28;20038;-65
2022/09/22 01:24:19;;;;;;;2.33;1.50;;;;;;;8.41;nan;101255.13;4971405;28;20543;-64
2022/09/22 01:27:10;;;;;;;2.30;1.60;;;;;;;8.39;nan;101257.03;4968176;28;20041;-65
2022/09/22 01:29:38;;;;;;;;;;;;;;;8.33;nan;101257.50;4964328;28;20429;-64
2022/09/22 01:32:12;;;;;;;2.13;1.48;;;;;;;8.28;nan;101257.88;4970216;28;20275;-65
2022/09/22 01:34:55;;;;;;;1.98;1.30;;;;;;;8.21;nan;101253.19;4961712;28;20124;-65
2022/09/22 01:37:58;;;;;;;3.55;1.40;;;;;;;8.15;nan;101253.66;4972087;28;20338;-64
2022/09/22 01:40:48;;;;;;;1.73;1.23;;;;;;;8.05;nan;101257.00;4952658;28;20039;-65
2022/09/22 01:43:32;;;;;;;2.15;1.60;;;;;;;7.97;nan;101253.28;4970098;28;20113;-65
2022/09/22 01:46:03;;;;;;;3.17;1.35;;;;;;;7.96;nan;101252.44;4971096;28;20117;-65
2022/09/22 01:48:31;;;;;;;2.25;1.30;;;;;;;7.93;nan;101246.56;4970984;28;20109;-65
2022/09/22 01:51:04;;;;;;;1.90;1.48;;;;;;;7.96;nan;101241.91;4969218;28;20098;-65
2022/09/22 01:53:38;;;;;;;3.60;1.73;;;;;;;7.95;nan;101245.50;4971390;28;20030;-65
2022/09/22 01:56:06;;;;;;;1.80;1.33;;;;;;;7.95;nan;101250.75;4969935;28;20038;-65
2022/09/22 01:58:36;;;;;;;2.03;1.40;;;;;;;7.95;nan;101242.84;4970613;28;20378;-65
2022/09/22 02:01:08;;;;;;;2.97;1.33;;;;;;;8.02;nan;101248.50;4967431;28;20059;-65
2022/09/22 02:03:37;;;;;;;;;;;;;;;8.03;nan;101234.34;4971893;28;20514;-64
2022/09/22 02:06:11;;;;;;;2.50;1.70;;;;;;;8.08;nan;101237.50;4967833;28;19918;-66
2022/09/22 02:08:39;;;;;;;1.98;1.35;;;;;;;8.10;nan;101238.19;4971101;28;20413;-65
2022/09/22 02:11:12;;;;;;;1.63;1.20;;;;;;;8.12;nan;101238.09;4970197;28;20039;-65
2022/09/22 02:13:38;;;;;;;2.88;1.70;;;;;;;8.13;nan;101243.25;4969506;28;20035;-65
2022/09/22 02:16:05;;;;;;;2.33;1.45;;;;;;;8.15;nan;101238.72;4970130;28;20206;-65
2022/09/22 02:18:36;;;;;;;2.10;1.40;;;;;;;8.20;nan;101239.19;4963778;28;20146;-65
2022/09/22 02:21:03;;;;;;;2.03;1.40;;;;;;;8.24;nan;101237.97;4970480;28;20045;-65
2022/09/22 02:23:31;;;;;;;2.10;1.30;;;;;;;8.25;nan;101244.94;4964927;28;20030;-65
2022/09/22 02:25:57;;;;;;;1.95;1.27;;;;;;;8.21;nan;101235.59;4970760;28;20031;-65
2022/09/22 02:28:24;;;;;;;1.77;1.20;;;;;;;8.16;nan;101237.75;4969724;28;20134;-65
2022/09/22 02:30:54;;;;;;;1.77;1.33;;;;;;;8.11;nan;101239.06;4970928;28;20059;-65
2022/09/22 02:33:22;;;;;;;1.83;1.10;;;;;;;8.11;nan;101239.91;4971351;28;20027;-65
2022/09/22 02:35:53;;;;;;;1.75;1.27;;;;;;;8.13;nan;101234.50;4970757;28;20090;-65
2022/09/22 02:38:20;;;;;;;;;;;;;;;8.16;nan;101234.28;4970784;28;20039;-65
2022/09/22 02:41:08;;;;;;;2.80;1.58;;;;;;;8.19;nan;101239.28;4970340;28;19925;-65
2022/09/22 02:43:46;;;;;;;1.85;1.25;;;;;;;8.19;nan;101248.03;4977854;28;20511;-65
2022/09/22 02:46:30;;;;;;;2.15;1.20;;;;;;;8.19;nan;101239.28;4970008;28;20034;-65
2022/09/22 02:49:04;;;;;;;2.55;1.20;;;;;;;8.18;nan;101238.47;4972406;28;20046;-65
2022/09/22 02:51:30;;;;;;;2.03;1.30;;;;;;;8.16;nan;101229.00;4970737;28;20530;-65
2022/09/22 02:53:56;;;;;;;2.50;1.27;;;;;;;8.20;nan;101233.06;4969844;28;20042;-65
2022/09/22 02:56:22;;;;;;;2.28;1.40;;;;;;;8.22;nan;101232.00;4968853;28;20026;-65
2022/09/22 02:58:47;;;;;;;3.40;1.52;;;;;;;8.25;nan;101229.13;4969611;28;20097;-65
2022/09/22 03:01:12;;;;;;;3.05;1.30;;;;;;;8.28;nan;101228.03;4968467;28;20042;-65
2022/09/22 03:03:38;;;;;;;2.53;1.30;;;;;;;8.28;nan;101223.59;4970162;28;20077;-65
2022/09/22 03:06:03;;;;;;;2.28;1.30;;;;;;;8.26;nan;101233.41;4968256;28;20786;-66
2022/09/22 03:08:28;;;;;;;1.77;1.35;;;;;;;8.24;nan;101234.50;4973703;28;20569;-65
2022/09/22 03:10:54;;;;;;;3.53;1.40;;;;;;;8.28;nan;101228.88;4972682;28;20065;-64
2022/09/22 03:13:19;;;;;;;2.13;1.47;;;;;;;8.35;nan;101228.41;4972519;28;20038;-65
2022/09/22 03:15:45;;;;;;;3.97;1.67;;;;;;;8.41;nan;101227.94;4970011;28;20313;-65
2022/09/22 03:18:11;;;;;;;2.40;1.30;;;;;;;8.44;nan;101227.72;4968786;28;20270;-64
2022/09/22 03:20:36;;;;;;;2.35;1.45;;;;;;;8.46;nan;101223.16;4969920;28;20553;-65
2022/09/22 03:23:01;;;;;;;3.25;1.52;;;;;;;8.48;nan;101221.22;4969977;28;20122;-65
2022/09/22 03:25:26;;;;;;;4.20;1.70;;;;;;;8.50;nan;101220.16;4969295;28;20035;-65
2022/09/22 03:27:52;;;;;;;2.40;1.58;;;;;;;8.47;nan;101219.56;4978098;28;20065;-65
2022/09/22 03:30:17;;;;;;;2.15;1.42;;;;;;;8.50;nan;101225.41;4966256;28;20030;-65
2022/09/22 03:32:42;;;;;;;2.20;1.50;;;;;;;8.50;nan;101214.03;4969613;28;20039;-65
2022/09/22 03:35:08;;;;;;;1.63;1.20;;;;;;;8.48;nan;101214.16;4969183;28;20087;-65
2022/09/22 03:37:33;;;;;;;2.85;1.60;;;;;;;8.50;nan;101214.03;4967866;28;20027;-65
2022/09/22 03:39:59;;;;;;;2.42;1.38;;;;;;;8.47;nan;101214.28;4961504;28;20065;-65
2022/09/22 03:42:24;;;;;;;3.38;1.50;;;;;;;8.42;nan;101214.66;4969168;28;20049;-65
2022/09/22 03:44:49;;;;;;;2.53;1.55;;;;;;;8.38;nan;101217.63;4964018;28;20043;-64
2022/09/22 03:47:15;;;;;;;2.53;1.35;;;;;;;8.35;nan;101217.88;4969325;28;20088;-65
2022/09/22 03:49:40;;;;;;;1.85;1.30;;;;;;;8.32;nan;101221.59;4967803;28;20408;-65
2022/09/22 03:52:05;;;;;;;1.85;1.40;;;;;;;8.28;nan;101222.78;4968817;28;20418;-65
2022/09/22 03:54:31;;;;;;;1.77;1.23;;;;;;;8.18;nan;101214.75;4968182;28;20404;-65
2022/09/22 03:56:57;;;;;;;1.63;1.13;;;;;;;8.11;nan;101218.00;4966974;28;20042;-65
2022/09/22 03:59:22;;;;;;;1.65;1.17;;;;;;;7.98;nan;101211.00;4969033;28;20517;-65
2022/09/22 04:01:47;;;;;;;1.48;1.10;;;;;;;7.88;nan;101221.41;4968544;28;20035;-65
2022/09/22 04:04:13;;;;;;;2.27;1.20;;;;;;;7.78;nan;101212.53;4968699;28;20081;-64
2022/09/22 04:06:38;;;;;;;1.20;0.90;;;;;;;7.66;nan;101216.13;4968383;28;20394;-65
2022/09/22 04:09:04;;;;;;;1.53;1.13;;;;;;;7.53;nan;101217.97;4968885;28;20448;-65
2022/09/22 04:11:29;;;;;;;2.33;1.20;;;;;;;7.39;nan;101211.97;4967837;28;20397;-65
2022/09/22 04:13:56;;;;;;;2.10;1.30;;;;;;;7.27;nan;101202.38;4967739;28;20471;-65
2022/09/22 04:16:21;;;;;;;2.65;1.70;;;;;;;7.15;nan;101209.38;4967667;28;20046;-65
2022/09/22 04:18:46;;;;;;;1.88;1.30;;;;;;;7.07;nan;101200.34;4968844;28;20038;-65
2022/09/22 04:21:11;;;;;;;2.63;1.60;;;;;;;6.96;nan;101206.38;4961636;28;20073;-65
2022/09/22 04:23:37;;;;;;;2.45;1.90;;;;;;;6.86;nan;101200.13;4968879;28;20092;-64
2022/09/22 04:26:04;;;;;;;2.85;1.70;;;;;;;6.74;nan;101199.22;4967143;28;20038;-65
2022/09/22 04:28:29;;;;;;;3.10;2.00;;;;;;;6.64;nan;101199.03;4968891;28;20043;-65
2022/09/22 04:30:55;;;;;;;3.38;1.77;;;;;;;6.56;nan;101202.22;4967161;28;20041;-64
2022/09/22 04:33:21;;;;;;;3.25;2.10;;;;;;;6.47;nan;101202.88;4969391;28;20507;-65
2022/09/22 04:35:47;;;;;;;2.30;1.80;;;;;;;6.42;nan;101201.53;4968561;28;20089;-64
2022/09/22 04:38:13;;;;;;;2.72;1.90;;;;;;;6.33;nan;101203.00;4961502;28;20121;-65
2022/09/22 04:40:38;;;;;;;3.20;1.90;;;;;;;6.35;nan;101198.47;4969013;28;20117;-65
2022/09/22 04:43:03;;;;;;;2.53;1.60;;;;;;;6.49;nan;101200.97;4968234;28;20126;-65
2022/09/22 04:45:29;;;;;;;2.67;1.63;;;;;;;6.74;nan;101204.47;4968806;28;20274;-65
2022/09/22 04:47:54;;;;;;;2.47;1.60;;;;;;;6.97;nan;101202.81;4963306;28;20078;-65
2022/09/22 04:50:21;;;;;;;3.65;1.90;;;;;;;7.14;nan;101198.94;4968436;28;20042;-65
2022/09/22 04:52:52;;;;;;;3.83;1.60;;;;;;;7.26;nan;101200.66;4970671;28;20058;-65
2022/09/22 04:55:19;;;;;;;2.63;1.60;;;;;;;7.39;nan;101198.81;4972806;28;20030;-65
2022/09/22 04:57:48;;;;;;;2.35;1.60;;;;;;;7.45;nan;101202.78;4971625;28;20039;-65
2022/09/22 05:00:14;;;;;;;3.58;1.60;;;;;;;7.48;nan;101205.16;4971795;28;20042;-65
2022/09/22 05:02:39;;;;;;;5.07;1.70;;;;;;;7.49;nan;101201.59;4972092;28;20101;-65
2022/09/22 05:05:05;;;;;;;3.17;1.60;;;;;;;7.51;nan;101210.22;4972464;28;20058;-65
2022/09/22 05:07:31;;;;;;;2.00;1.42;;;;;;;7.53;nan;101204.81;4970719;28;20341;-65
2022/09/22 05:09:56;;;;;;;2.45;1.50;;;;;;;7.55;nan;101202.91;4972142;28;20239;-65
2022/09/22 05:12:21;;;;;;;2.78;1.60;;;;;;;7.52;nan;101206.63;4971672;28;20039;-65
2022/09/22 05:14:47;;;;;;;2.10;1.50;;;;;;;7.51;nan;101202.31;4972316;28;20444;-65
2022/09/22 05:17:13;;;;;;;3.38;1.48;;;;;;;7.54;nan;101206.50;4972461;28;20428;-65
2022/09/22 05:19:38;;;;;;;3.35;1.83;;;;;;;7.54;nan;101211.78;4973946;28;20042;-64
2022/09/22 05:22:03;;;;;;;2.80;1.60;;;;;;;7.55;nan;101211.66;4971718;28;20381;-65
2022/09/22 05:24:29;;;;;;;2.15;1.50;;;;;;;7.59;nan;101214.91;4972369;28;20042;-65
2022/09/22 05:26:54;;;;;;;2.38;1.40;;;;;;;7.60;nan;101216.56;4970800;28;20062;-65
2022/09/22 05:29:19;;;;;;;2.90;1.87;;;;;;;7.63;nan;101218.97;4965526;28;20046;-65
2022/09/22 05:31:45;;;;;;;2.45;1.67;;;;;;;7.64;nan;101223.28;4972207;28;20527;-65
2022/09/22 05:34:10;;;;;;;2.92;1.52;;;;;;;7.68;nan;101223.91;4969885;28;20307;-65
2022/09/22 05:36:36;;;;;;;3.17;1.60;;;;;;;7.71;nan;101218.41;4971915;28;20035;-66
2022/09/22 05:39:01;;;;;;;2.00;1.20;;;;;;;7.74;nan;101226.88;4970004;28;20034;-65
2022/09/22 05:41:26;;;;;;;2.55;1.40;;;;;;;7.74;nan;101228.69;4971611;28;20031;-65
2022/09/22 05:43:52;;;;;;;6.70;2.47;;;;;;;7.70;nan;101224.59;4963270;28;20039;-64
2022/09/22 05:46:17;;;;;;;4.45;2.33;;;;;;;7.57;nan;101228.16;4971460;28;20301;-65
2022/09/22 05:48:42;;;;;;;3.70;2.20;;;;;;;7.43;nan;101228.34;4970596;28;20051;-65
2022/09/22 05:51:07;;;;;;;4.03;2.70;;;;;;;7.32;nan;101229.16;4968847;28;20403;-65
2022/09/22 05:53:33;;;;;;;3.60;2.47;;;;;;;7.29;nan;101234.63;4966074;28;20788;-64
2022/09/22 05:55:59;;;;;;;4.35;1.90;;;;;;;7.50;nan;101234.00;4963406;28;20047;-65
2022/09/22 05:58:24;;;;;;;4.25;1.98;;;;;;;7.89;nan;101238.06;4970931;28;20054;-65
2022/09/22 06:00:49;;;;;;;3.13;1.98;;;;;;;8.38;nan;101233.44;4967486;28;20150;-65
2022/09/22 06:03:15;;;;;;;3.38;1.83;;;;;;;8.81;nan;101237.97;4970534;28;20030;-65
2022/09/22 06:05:40;;;;;;;2.45;1.48;;;;;;;9.22;nan;101239.06;4970865;28;20408;-65
2022/09/22 06:08:06;;;;;;;4.43;1.52;;;;;;;9.63;nan;101234.78;4970689;28;20038;-67
2022/09/22 06:10:37;;;;;;;2.63;1.70;;;;;;;10.08;nan;101230.09;4964560;28;20089;-66
2022/09/22 06:13:04;;;;;;;5.18;1.98;;;;;;;10.43;nan;101230.69;4952081;28;20089;-65
2022/09/22 06:15:32;;;;;;;3.50;2.00;;;;;;;10.73;nan;101233.28;4968555;28;20560;-65
2022/09/22 06:17:58;;;;;;;4.07;2.00;;;;;;;11.07;nan;101237.38;4970827;28;20031;-65
2022/09/22 06:20:24;;;;;;;2.53;1.35;;;;;;;11.26;nan;101232.09;4969427;28;20089;-65
2022/09/22 06:22:49;;;;;;;2.80;1.40;;;;;;;11.35;nan;101227.81;4971023;28;20249;-66
2022/09/22 06:25:15;;;;;;;3.08;1.27;;;;;;;11.47;nan;101229.31;4962909;28;20027;-65
2022/09/22 06:27:42;;;;;;;1.85;1.10;;;;;;;11.75;nan;101227.63;4970639;28;20503;-66
2022/09/22 06:30:10;;;;;;;2.17;1.40;;;;;;;12.03;nan;101233.00;4969496;28;20384;-66
2022/09/22 06:32:38;;;;;;;1.98;1.20;;;;;;;12.18;nan;101234.25;4965822;28;20031;-66
2022/09/22 06:35:05;;;;;;;1.88;1.10;;;;;;;12.30;nan;101227.78;4970937;28;20433;-66
2022/09/22 06:37:31;;;;;;;4.40;2.15;;;;;;;12.38;nan;101227.03;4969323;28;20030;-66
2022/09/22 06:39:56;;;;;;;16.48;6.05;;;;;;;12.46;nan;101234.25;4970484;28;20333;-65
2022/09/22 06:42:21;;;;;;;8.98;4.32;;;;;;;12.50;nan;101233.81;4972154;28;20047;-66
2022/09/22 06:44:47;;;;;;;5.60;2.38;;;;;;;12.51;nan;101227.53;4970960;28;20034;-66
2022/09/22 06:47:13;;;;;;;3.25;1.70;;;;;;;12.47;nan;101227.97;4972735;28;20039;-65
2022/09/22 06:49:38;;;;;;;5.13;1.70;;;;;;;12.29;nan;101223.44;4970614;28;20058;-66
2022/09/22 06:52:04;;;;;;;4.30;1.40;;;;;;;12.04;nan;101224.09;4970179;28;20290;-66
2022/09/22 06:54:30;;;;;;;2.72;1.40;;;;;;;11.88;nan;101228.16;4969922;28;20046;-65
2022/09/22 06:56:55;;;;;;;2.80;1.63;;;;;;;11.72;nan;101227.88;4975657;28;20039;-65
2022/09/22 06:59:20;;;;;;;2.72;1.50;;;;;;;11.85;nan;101230.25;4968098;28;20192;-65
2022/09/22 07:01:46;;;;;;;2.40;1.30;;;;;;;12.00;nan;101226.19;4966865;28;20516;-66
2022/09/22 07:04:11;;;;;;;2.40;1.33;;;;;;;12.39;nan;101220.72;4969676;28;20037;-66
2022/09/22 07:06:38;;;;;;;1.67;1.05;;;;;;;12.84;nan;101232.38;4969881;28;20541;-66
2022/09/22 07:09:04;;;;;;;3.13;1.40;;;;;;;13.38;nan;101228.78;4970082;28;20038;-66
2022/09/22 07:11:29;;;;;;;2.92;2.10;;;;;;;13.86;nan;101233.81;4969374;28;20034;-65
2022/09/22 07:13:55;;;;;;;5.00;2.75;;;;;;;14.33;nan;101228.94;4971010;28;20396;-66
2022/09/22 07:16:23;;;;;;;8.27;2.95;;;;;;;14.65;nan;101230.91;4970045;28;20089;-66
2022/09/22 07:18:53;;;;;;;3.28;2.10;;;;;;;15.07;nan;101227.38;4968260;28;20255;-66
2022/09/22 07:21:31;;;;;;;3.50;1.90;;;;;;;15.40;nan;101231.91;4962536;28;20041;-66
2022/09/22 07:23:57;;;;;;;3.40;2.22;;;;;;;15.71;nan;101232.94;4968972;28;20042;-66
2022/09/22 07:26:29;;;;;;;3.80;2.58;;;;;;;15.89;nan;101229.22;4974117;28;20030;-65
2022/09/22 07:28:58;;;;;;;4.07;2.20;;;;;;;16.13;nan;101229.16;4979087;28;20043;-65
2022/09/22 07:31:24;;;;;;;3.47;1.70;;;;;;;16.51;nan;101229.38;4970175;28;20026;-65
2022/09/22 07:33:52;;;;;;;2.05;1.50;;;;;;;16.83;nan;101237.41;4967798;28;20043;-65
2022/09/22 07:36:20;;;;;;;3.92;1.80;;;;;;;17.18;nan;101233.38;4968472;28;20026;-65
2022/09/22 07:38:48;;;;;;;4.30;2.13;;;;;;;17.49;nan;101227.94;4964691;28;20110;-65
2022/09/22 07:41:21;;;;;;;3.72;1.98;;;;;;;17.75;nan;101232.91;4969398;28;20062;-65
2022/09/22 07:43:50;;;;;;;2.40;1.80;;;;;;;17.99;nan;101231.84;4969338;28;20424;-65
2022/09/22 07:46:15;;;;;;;3.58;2.00;;;;;;;18.18;nan;101229.66;4968944;28;20062;-65
2022/09/22 07:48:42;;;;;;;4.05;1.90;;;;;;;18.08;nan;101223.75;4968214;28;20081;-65
2022/09/22 07:51:20;;;;;;;4.38;2.53;;;;;;;18.23;nan;101227.25;4968902;28;20452;-65
2022/09/22 07:53:53;;;;;;;3.72;2.17;;;;;;;18.58;nan;101224.81;4975606;28;20264;-65
2022/09/22 07:56:20;;;;;;;2.63;1.80;;;;;;;18.74;nan;101232.66;4969259;28;20030;-65
2022/09/22 07:58:53;;;;;;;2.13;1.35;;;;;;;19.23;nan;101218.53;4972503;28;20085;-65
2022/09/22 08:01:20;;;;;;;3.47;1.95;;;;;;;19.56;nan;101228.75;4962329;28;20038;-65
2022/09/22 08:03:46;;;;;;;3.28;1.67;;;;;;;19.97;nan;101228.03;4969538;28;20079;-65
2022/09/22 08:06:12;;;;;;;3.00;1.60;;;;;;;20.23;nan;101232.75;4968675;28;20290;-65
2022/09/22 08:08:51;;;;;;;4.05;1.90;;;;;;;20.37;nan;101230.97;4970681;28;20042;-65
2022/09/22 08:11:18;;;;;;;2.70;1.70;;;;;;;20.47;nan;101227.91;4969362;28;20031;-65
2022/09/22 08:14:05;;;;;;;2.78;1.75;;;;;;;20.83;nan;101226.81;4969770;28;20129;-65
2022/09/22 08:16:35;;;;;;;2.40;1.40;;;;;;;21.46;nan;101226.56;4963072;28;20046;-65
2022/09/22 08:19:09;;;;;;;3.60;2.25;;;;;;;21.78;nan;101227.56;4967850;28;20455;-65
2022/09/22 08:21:35;;;;;;;3.05;2.20;;;;;;;21.93;nan;101228.19;4969289;28;20035;-65
2022/09/22 08:24:01;;;;;;;3.33;1.90;;;;;;;22.20;nan;101228.13;4968661;28;20503;-65
2022/09/22 08:26:27;;;;;;;2.67;1.63;;;;;;;22.49;nan;101232.19;4970605;28;20127;-65
2022/09/22 08:28:54;;;;;;;2.70;1.60;;;;;;;22.77;nan;101231.88;4972825;28;20613;-65
2022/09/22 08:31:20;;;;;;;3.88;1.90;;;;;;;22.72;nan;101233.56;4971329;28;20041;-65
2022/09/22 08:33:48;;;;;;;3.28;1.52;;;;;;;23.08;nan;101223.00;4972964;28;20539;-65
2022/09/22 08:36:13;;;;;;;3.33;1.80;;;;;;;23.37;nan;101228.81;4970983;28;20035;-66
2022/09/22 08:38:39;;;;;;;4.38;2.45;;;;;;;23.10;nan;101220.91;4971367;28;20042;-65
2022/09/22 08:41:37;;;;;;;3.07;2.10;;;;;;;23.25;nan;101222.47;4970911;28;20050;-65
2022/09/22 08:44:16;;;;;;;2.90;1.90;;;;;;;23.92;nan;101223.56;4972899;28;20729;-65
2022/09/22 08:46:44;;;;;;;3.58;2.40;;;;;;;24.16;nan;101218.31;4972344;28;20065;-65
2022/09/22 08:52:46;;;;;;;3.17;2.08;;;;;;;24.74;nan;101225.97;4971350;28;20618;-66
2022/09/22 08:55:18;;;;;;;3.10;2.25;;;;;;;25.33;nan;101220.75;4972273;28;20679;-65
2022/09/22 08:58:08;;;;;;;3.72;1.80;;;;;;;25.39;nan;101225.25;4972319;28;20138;-65
2022/09/22 09:00:45;;;;;;;2.95;1.50;;;;;;;25.67;nan;101231.03;4967666;28;20077;-65
2022/09/22 09:03:44;;;;;;;2.40;1.70;;;;;;;26.02;nan;101225.63;4972331;28;20042;-65
2022/09/22 09:06:33;;;;;;;3.88;1.95;;;;;;;26.42;nan;101227.56;4971279;28;20579;-66
2022/09/22 09:09:10;;;;;;;3.08;1.88;;;;;;;26.71;nan;101225.72;4972273;28;20061;-65
2022/09/22 09:12:07;;;;;;;2.53;1.40;;;;;;;27.45;nan;101227.56;4969225;28;20115;-66
2022/09/22 09:15:02;;;;;;;2.30;1.50;;;;;;;27.90;nan;101216.59;4944923;28;20043;-66
2022/09/22 09:17:34;;;;;;;3.45;1.75;;;;;;;28.04;nan;101222.50;4971046;28;20117;-66
2022/09/22 09:20:11;;;;;;;2.15;1.38;;;;;;;28.50;nan;101216.81;4971961;28;20703;-66
2022/09/22 09:22:42;;;;;;;2.80;1.50;;;;;;;29.04;nan;101227.72;4978501;28;20039;-66
2022/09/22 09:25:40;;;;;;;2.22;1.20;;;;;;;28.99;nan;101223.06;4972213;28;20496;-66
2022/09/22 09:28:20;;;;;;;2.30;1.50;;;;;;;29.23;nan;101220.03;4974307;28;20054;-67
2022/09/22 09:30:52;;;;;;;2.67;1.65;;;;;;;29.38;nan;101214.69;4971993;28;20063;-66
2022/09/22 09:33:43;;;;;;;3.08;1.60;;;;;;;29.76;nan;101214.72;4975719;28;20081;-65
2022/09/22 09:36:22;;;;;;;2.08;1.33;;;;;;;29.90;nan;101206.91;4971376;28;20042;-66
2022/09/22 09:38:56;;;;;;;3.20;1.63;;;;;;;29.90;nan;101204.97;4974314;28;20243;-66
2022/09/22 09:41:27;;;;;;;2.63;1.55;;;;;;;30.25;nan;101209.81;4963946;28;20085;-65
2022/09/22 09:43:55;;;;;;;2.58;1.58;;;;;;;30.87;nan;101210.00;4972468;28;20050;-66
2022/09/22 09:46:45;;;;;;;4.63;1.65;;;;;;;30.71;nan;101208.31;4971273;28;20487;-66
2022/09/22 09:49:16;;;;;;;3.47;1.63;;;;;;;30.78;nan;101198.75;4971264;28;20510;-66
2022/09/22 09:51:45;;;;;;;2.47;1.20;;;;;;;31.39;nan;101199.88;4971289;28;20495;-66
2022/09/22 09:54:13;;;;;;;2.05;1.20;;;;;;;31.85;nan;101195.19;4974932;28;20049;-66
2022/09/22 09:57:03;;;;;;;3.33;1.40;;;;;;;31.52;nan;101197.44;4971586;28;20039;-66
2022/09/22 10:02:14;;;;;;;2.78;1.45;;;;;;;31.30;nan;101192.25;4970799;28;20500;-65
2022/09/22 10:04:40;;;;;;;3.33;1.60;;;;;;;31.44;nan;101187.06;4971199;28;20476;-66
2022/09/22 10:07:14;;;;;;;1.95;1.30;;;;;;;30.76;nan;101183.75;4971678;28;20046;-66
2022/09/22 10:09:40;;;;;;;2.67;1.20;;;;;;;31.09;nan;101177.78;4964927;28;20055;-66
2022/09/22 10:12:20;;;;;;;1.50;0.90;;;;;;;31.83;nan;101175.47;4972067;28;20058;-67
2022/09/22 10:14:51;;;;;;;2.50;0.70;;;;;;;32.74;nan;101175.34;4970973;28;20058;-66
2022/09/22 10:17:27;;;;;;;1.08;0.70;;;;;;;32.88;nan;101175.50;4971386;28;20035;-66
2022/09/22 10:20:15;;;;;;;1.48;0.80;;;;;;;33.52;nan;101162.63;4965018;28;20494;-66
2022/09/22 10:22:41;;;;;;;2.13;0.90;;;;;;;33.99;nan;101174.69;4970609;28;20035;-65
2022/09/22 10:25:20;;;;;;;2.97;1.00;;;;;;;33.69;nan;101160.25;4969406;28;20089;-66
2022/09/22 10:28:12;;;;;;;1.67;0.80;;;;;;;34.51;nan;101166.63;4971241;28;20122;-66
2022/09/22 10:30:38;;;;;;;1.88;0.90;;;;;;;34.58;nan;101158.81;4970770;28;20030;-66
2022/09/22 10:33:11;;;;;;;2.22;0.90;;;;;;;33.73;nan;101157.72;4970731;28;20062;-66
2022/09/22 10:35:38;;;;;;;1.60;0.60;;;;;;;34.04;nan;101163.69;4969738;28;20403;-66
2022/09/22 10:38:16;;;;;;;1.63;0.77;;;;;;;33.05;nan;101154.03;4969934;28;20050;-67
2022/09/22 10:40:46;;;;;;;2.50;0.85;;;;;;;32.50;nan;101145.13;4969126;28;20129;-66
2022/09/22 10:43:42;;;;;;;2.75;1.02;;;;;;;32.45;nan;101147.88;4970692;28;20045;-66
2022/09/22 10:46:18;;;;;;;1.40;0.80;;;;;;;33.40;nan;101149.31;4957615;28;20093;-68
2022/09/22 10:48:52;;;;;;;2.20;0.90;;;;;;;33.51;nan;101142.59;4969943;28;20034;-66
2022/09/22 10:51:35;;;;;;;2.88;0.70;;;;;;;33.54;nan;101153.00;4968154;28;20401;-66
2022/09/22 10:54:25;;;;;;;2.78;0.90;;;;;;;34.27;nan;101151.03;4970052;28;20121;-66
2022/09/22 10:56:56;;;;;;;1.13;0.70;;;;;;;34.21;nan;101144.00;4962501;28;20491;-66
2022/09/22 10:59:50;;;;;;;1.77;0.90;;;;;;;35.38;nan;101143.22;4967974;28;20121;-66
2022/09/22 11:02:44;;;;;;;1.27;0.70;;;;;;;36.30;nan;101131.16;4969579;28;20530;-66
2022/09/22 11:12:14;;;;;;;1.55;0.73;;;;;;;36.88;nan;101140.50;4963976;28;20054;-66
2022/09/22 11:14:41;;;;;;;1.45;0.70;;;;;;;35.86;nan;101124.38;4969598;28;20153;-67
2022/09/22 11:17:19;;;;;;;1.15;0.70;;;;;;;36.96;nan;101120.44;4968621;28;20142;-66
2022/09/22 11:20:02;;;;;;;1.10;0.60;;;;;;;36.83;nan;101126.03;4969180;28;20041;-66
2022/09/22 11:22:40;;;;;;;1.27;0.70;;;;;;;36.98;nan;101115.44;4965714;28;20379;-66
2022/09/22 11:25:46;;;;;;;1.42;0.70;;;;;;;38.10;nan;101107.91;4969944;28;20173;-66
2022/09/22 11:28:16;;;;;;;2.13;0.80;;;;;;;38.40;nan;101110.78;4938238;28;20050;-67
2022/09/22 11:30:53;;;;;;;1.30;0.73;;;;;;;36.60;nan;101057.19;4968483;28;20035;-66
2022/09/22 11:33:46;;;;;;;3.40;0.85;;;;;;;35.27;nan;101016.13;4962152;28;20129;-66
2022/09/22 11:36:37;;;;;;;2.45;0.90;;;;;;;32.08;nan;101105.38;4969106;28;20053;-67
2022/09/22 11:39:09;;;;;;;1.33;0.70;;;;;;;29.32;nan;101095.88;4968118;28;20023;-66
2022/09/22 11:42:02;;;;;;;0.73;0.50;;;;;;;28.21;nan;101096.53;4963947;28;20175;-65
2022/09/22 11:44:49;;;;;;;1.45;0.70;;;;;;;27.61;nan;101093.63;4965884;28;20074;-65
2022/09/22 11:47:23;;;;;;;0.98;0.60;;;;;;;27.00;nan;101088.06;4960016;28;20026;-66
2022/09/22 11:50:23;;;;;;;1.42;0.80;;;;;;;26.08;nan;101080.19;4968780;28;20125;-66
2022/09/22 11:53:18;;;;;;;2.92;0.80;;;;;;;26.17;nan;101079.59;4963246;28;20059;-66
2022/09/22 11:56:11;;;;;;;1.98;0.60;;;;;;;26.54;nan;101078.38;4965232;28;20042;-66
2022/09/22 11:58:39;;;;;;;1.13;0.70;;;;;;;26.28;nan;101067.03;4969056;28;20047;-66
2022/09/22 12:01:09;;;;;;;1.52;0.80;;;;;;;26.34;nan;101068.78;4968295;28;20399;-66
2022/09/22 12:03:43;;;;;;;1.57;0.77;;;;;;;25.80;nan;101068.25;4969210;28;20038;-66
2022/09/22 12:06:17;;;;;;;0.70;0.60;;;;;;;25.77;nan;101057.91;4968640;28;20306;-67
2022/09/22 12:09:08;;;;;;;1.42;0.70;;;;;;;25.71;nan;101054.25;4969180;28;20043;-66
2022/09/22 12:11:36;;;;;;;0.95;0.60;;;;;;;25.58;nan;101049.94;4963775;28;20027;-66
2022/09/22 12:14:03;;;;;;;1.35;0.77;;;;;;;25.56;nan;101049.34;4969417;28;20188;-66
2022/09/22 12:16:51;;;;;;;0.88;0.60;;;;;;;25.25;nan;101057.88;4968930;28;20118;-66
2022/09/22 12:19:30;;;;;;;1.20;0.65;;;;;;;24.71;nan;101049.81;4969038;28;20098;-66