Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:07;;;;;;;18.10;8.70;;;;;;;20.33;62.94;101630.97;5014910;28;20525;-65
2023/10/10 00:03:39;;;;;;;15.70;7.47;;;;;;;20.55;62.02;101620.00;5033832;28;20061;-63
2023/10/10 00:06:08;;;;;;;14.55;7.80;;;;;;;20.69;61.71;101627.97;5034584;28;20053;-65
2023/10/10 00:08:40;;;;;;;15.95;7.88;;;;;;;20.45;61.94;101623.31;5034968;28;20050;-65
2023/10/10 00:11:09;;;;;;;16.38;8.38;;;;;;;20.33;62.28;101628.19;5017715;28;20068;-63
2023/10/10 00:13:42;;;;;;;17.00;8.27;;;;;;;20.44;62.81;101630.09;5034339;28;20060;-63
2023/10/10 00:16:48;;;;;;;18.60;8.52;;;;;;;20.44;62.46;101630.09;5016579;28;20440;-63
2023/10/10 00:21:54;;;;;;;14.90;8.00;;;;;;;20.39;62.64;101629.53;5014465;28;20049;-64
2023/10/10 00:24:31;;;;;;;17.08;8.63;;;;;;;20.28;62.54;101637.63;5014918;28;20054;-63
2023/10/10 00:27:06;;;;;;;15.93;8.07;;;;;;;20.17;63.15;101633.72;5014393;28;20414;-64
2023/10/10 00:29:35;;;;;;;16.63;8.10;;;;;;;20.34;62.43;101640.97;4997294;28;20058;-63
2023/10/10 00:32:05;;;;;;;19.75;8.68;;;;;;;20.20;62.79;101643.38;5014478;28;20049;-64
2023/10/10 00:34:37;;;;;;;15.15;7.93;;;;;;;20.26;62.85;101637.16;4996960;28;20053;-65
2023/10/10 00:37:13;;;;;;;15.82;8.25;;;;;;;20.42;62.51;101634.41;5014366;28;20088;-64
2023/10/10 00:39:40;;;;;;;16.70;7.60;;;;;;;20.19;62.43;101638.97;5029569;28;20053;-64
2023/10/10 00:42:19;;;;;;;15.38;7.88;;;;;;;20.05;63.10;101636.50;5012496;28;20061;-63
2023/10/10 00:44:48;;;;;;;;;;;;;;;20.29;62.50;101635.66;5014681;28;20053;-63
2023/10/10 00:47:26;;;;;;;15.88;7.80;;;;;;;20.51;62.08;101632.25;4996352;28;19956;-65
2023/10/10 00:49:54;;;;;;;15.23;7.72;;;;;;;20.42;62.27;101631.59;5026424;28;20049;-65
2023/10/10 00:52:21;;;;;;;17.98;7.68;;;;;;;20.34;61.51;101636.22;5028216;28;20050;-64
2023/10/10 00:54:50;;;;;;;15.25;7.53;;;;;;;20.47;61.86;101632.16;4993023;28;20061;-64
2023/10/10 00:57:19;;;;;;;14.85;6.97;;;;;;;20.22;62.00;101630.66;4973954;28;20050;-64
2023/10/10 00:59:48;;;;;;;15.68;7.53;;;;;;;20.15;63.10;101639.63;4980366;28;20057;-64
2023/10/10 01:02:20;;;;;;;17.17;7.40;;;;;;;20.36;62.84;101630.25;4987877;28;20056;-63
2023/10/10 01:04:49;;;;;;;12.48;6.97;;;;;;;20.34;61.90;101638.19;5014536;28;20060;-64
2023/10/10 01:07:20;;;;;;;11.60;6.88;;;;;;;20.52;61.94;101622.72;5015341;28;20385;-63
2023/10/10 01:12:28;;;;;;;12.68;7.00;;;;;;;20.48;61.83;101614.22;5015915;28;20064;-64
2023/10/10 01:14:57;;;;;;;12.45;7.03;;;;;;;20.37;61.66;101612.28;5009470;28;20053;-63
2023/10/10 01:17:30;;;;;;;12.93;6.85;;;;;;;20.20;61.83;101612.59;5012935;28;20049;-63
2023/10/10 01:20:18;;;;;;;13.10;7.20;;;;;;;20.14;62.36;101612.81;4964063;28;20499;-64
2023/10/10 01:22:47;;;;;;;19.42;7.50;;;;;;;20.15;62.80;101611.66;5013757;28;20049;-64
2023/10/10 01:28:13;;;;;;;12.90;7.13;;;;;;;20.19;62.99;101611.78;5013528;28;20058;-63
2023/10/10 01:30:56;;;;;;;13.25;6.65;;;;;;;20.30;62.67;101609.28;5013132;28;20046;-64
2023/10/10 01:33:36;;;;;;;17.52;7.57;;;;;;;20.34;62.01;101605.44;5013705;28;20053;-64
2023/10/10 01:36:11;;;;;;;14.35;6.63;;;;;;;20.25;62.21;101610.38;5013473;28;20065;-64
2023/10/10 01:38:41;;;;;;;13.75;6.72;;;;;;;20.02;62.40;101601.69;5013428;28;20056;-64
2023/10/10 01:41:15;;;;;;;14.27;6.78;;;;;;;20.03;63.47;101602.50;4978854;28;20508;-64
2023/10/10 01:43:46;;;;;;;15.02;7.18;;;;;;;20.13;62.60;101596.41;5011178;28;20157;-63
2023/10/10 01:46:27;;;;;;;;;;;;;;;19.88;63.27;101601.28;5008520;28;20057;-64
2023/10/10 01:48:55;;;;;;;13.02;6.40;;;;;;;19.96;63.43;101599.50;4997640;28;19920;-63
2023/10/10 01:51:29;;;;;;;15.10;6.88;;;;;;;19.96;63.17;101594.72;5001117;28;20489;-63
2023/10/10 01:53:56;;;;;;;11.90;6.78;;;;;;;20.09;64.02;101589.88;5004981;28;20073;-64
2023/10/10 01:56:26;;;;;;;11.00;6.70;;;;;;;20.03;62.53;101596.91;5012585;28;20053;-64
2023/10/10 01:58:54;;;;;;;13.50;6.97;;;;;;;19.93;63.50;101595.44;4979851;28;20050;-63
2023/10/10 02:01:24;;;;;;;11.68;6.95;;;;;;;19.84;64.32;101591.16;4996490;28;20053;-63
2023/10/10 02:03:53;;;;;;;16.35;6.93;;;;;;;19.98;63.28;101589.56;5014691;28;20058;-64
2023/10/10 02:06:30;;;;;;;13.03;6.60;;;;;;;19.81;64.40;101589.88;5021145;28;20077;-63
2023/10/10 02:09:11;;;;;;;16.77;7.68;;;;;;;19.87;63.80;101587.66;4995194;28;20054;-63
2023/10/10 02:11:39;;;;;;;11.50;6.93;;;;;;;19.86;64.29;101584.03;5012343;28;20050;-64
2023/10/10 02:14:11;;;;;;;13.25;7.18;;;;;;;19.95;64.16;101587.50;5011578;28;20050;-63
2023/10/10 02:16:40;;;;;;;12.63;6.82;;;;;;;19.77;64.27;101588.16;5015040;28;20049;-62
2023/10/10 02:19:15;;;;;;;12.55;7.10;;;;;;;19.94;63.79;101583.09;5016954;28;20050;-64
2023/10/10 02:21:47;;;;;;;12.98;6.50;;;;;;;19.76;64.21;101575.31;5016312;28;20515;-63
2023/10/10 02:26:57;;;;;;;10.98;6.20;;;;;;;19.99;63.08;101582.00;5016830;28;20427;-63
2023/10/10 02:32:18;;;;;;;15.30;6.70;;;;;;;20.02;63.46;101579.31;5016512;28;20512;-63
2023/10/10 02:34:43;;;;;;;11.85;6.35;;;;;;;19.95;63.34;101583.88;5016209;28;20056;-63
2023/10/10 02:37:41;;;;;;;13.85;6.57;;;;;;;19.77;62.54;101574.97;4983111;28;20046;-63
2023/10/10 02:42:34;;;;;;;15.15;6.32;;;;;;;19.89;62.91;101579.72;5029591;28;20057;-63
2023/10/10 02:45:02;;;;;;;11.75;5.55;;;;;;;19.71;63.49;101576.41;5016138;28;20054;-64
2023/10/10 02:47:32;;;;;;;12.93;6.13;;;;;;;19.77;63.44;101572.19;5014214;28;20068;-63
2023/10/10 02:50:09;;;;;;;12.55;6.10;;;;;;;19.85;63.41;101573.22;5009520;28;20065;-63
2023/10/10 02:52:39;;;;;;;12.82;5.57;;;;;;;19.79;63.58;101575.44;5015367;28;20430;-63
2023/10/10 02:55:14;;;;;;;14.15;5.55;;;;;;;19.95;62.91;101575.50;4982312;28;20163;-64
2023/10/10 02:57:41;;;;;;;10.43;5.70;;;;;;;19.60;63.55;101569.66;4998494;28;20062;-64
2023/10/10 03:00:28;;;;;;;11.88;6.28;;;;;;;19.59;63.94;101570.84;4982643;28;20056;-64
2023/10/10 03:02:58;;;;;;;15.07;5.68;;;;;;;19.62;63.75;101563.72;4997980;28;20076;-69
2023/10/10 03:05:39;;;;;;;16.13;6.25;;;;;;;19.74;63.67;101572.06;5001505;28;20053;-64
2023/10/10 03:08:19;;;;;;;17.90;6.18;;;;;;;19.68;63.32;101562.31;5007193;28;20050;-64
2023/10/10 03:10:54;;;;;;;16.40;6.55;;;;;;;19.76;63.38;101564.16;5016176;28;20049;-70
2023/10/10 03:13:36;;;;;;;17.98;6.07;;;;;;;19.62;63.95;101563.72;4998204;28;20076;-69
2023/10/10 03:29:50;;;;;;;25.55;6.47;;;;;;;19.61;64.24;101565.72;4969755;28;20058;-69
2023/10/10 03:32:33;;;;;;;19.40;6.53;;;;;;;19.74;63.89;101558.91;5014638;28;20069;-69
2023/10/10 03:35:06;;;;;;;18.77;6.10;;;;;;;19.74;63.75;101553.31;5014444;28;20054;-68
2023/10/10 03:37:43;;;;;;;16.27;6.20;;;;;;;19.75;64.00;101556.94;5011607;28;20046;-69
2023/10/10 03:41:24;;;;;;;21.75;7.13;;;;;;;19.92;63.52;101565.03;4993139;28;20062;-69
2023/10/10 05:23:34;;;;;;;14.15;6.28;;;;;;;19.19;63.96;101539.22;4998417;28;20046;-66
2023/10/10 05:26:02;;;;;;;15.45;6.30;;;;;;;19.50;63.36;101536.63;5013291;28;20060;-63
2023/10/10 05:28:32;;;;;;;11.43;6.30;;;;;;;19.28;63.25;101525.97;5011649;28;20418;-64
2023/10/10 05:31:02;;;;;;;18.35;5.95;;;;;;;19.26;63.76;101535.84;5011760;28;20054;-64
2023/10/10 05:33:30;;;;;;;21.27;6.85;;;;;;;19.32;64.32;101531.69;5013100;28;20045;-64
2023/10/10 05:35:59;;;;;;;15.18;6.60;;;;;;;19.42;63.89;101526.38;5013212;28;20046;-64
2023/10/10 05:38:26;;;;;;;17.80;6.72;;;;;;;19.35;63.50;101523.41;5013478;28;20046;-63
2023/10/10 05:40:56;;;;;;;14.27;6.68;;;;;;;19.35;63.58;101526.22;5012226;28;20057;-65
2023/10/10 05:43:33;;;;;;;17.65;6.70;;;;;;;19.35;63.49;101522.59;4996174;28;20065;-66
2023/10/10 05:46:04;;;;;;;13.95;6.40;;;;;;;19.36;63.78;101519.44;5013288;28;20061;-65
2023/10/10 05:48:31;;;;;;;;;;;;;;;19.32;63.16;101521.31;5014145;28;20046;-66
2023/10/10 05:51:08;;;;;;;12.00;6.00;;;;;;;19.39;63.65;101517.91;5014040;28;19928;-66
2023/10/10 05:53:36;;;;;;;14.27;6.25;;;;;;;19.17;63.84;101510.84;5016300;28;20045;-66
2023/10/10 05:56:12;;;;;;;17.88;6.50;;;;;;;19.13;64.09;101521.06;5016674;28;20053;-65
2023/10/10 05:58:44;;;;;;;14.43;6.50;;;;;;;19.29;63.54;101513.59;5016751;28;20410;-67
2023/10/10 06:01:13;;;;;;;15.85;6.78;;;;;;;19.40;63.72;101517.56;4972175;28;20065;-66
2023/10/10 06:03:42;;;;;;;12.75;6.47;;;;;;;19.39;63.48;101520.69;5016984;28;20049;-66
2023/10/10 06:06:13;;;;;;;14.02;6.15;;;;;;;19.45;62.96;101522.91;5000234;28;20046;-67
2023/10/10 06:08:44;;;;;;;16.45;7.15;;;;;;;19.36;63.49;101521.41;5016887;28;20060;-66
2023/10/10 06:11:15;;;;;;;14.07;6.32;;;;;;;19.52;63.41;101516.72;4999241;28;20589;-67
2023/10/10 06:13:46;;;;;;;15.77;7.50;;;;;;;19.56;63.21;101524.03;5016992;28;20049;-68
2023/10/10 06:16:14;;;;;;;230.43;123.65;;;;;;;19.39;64.13;101523.50;5017022;28;20459;-69
2023/10/10 06:18:44;;;;;;;101.45;56.30;;;;;;;19.29;65.11;101527.56;4996311;28;20046;-67
2023/10/10 06:21:14;;;;;;;90.70;49.72;;;;;;;19.42;65.61;101529.19;4994538;28;20685;-63
2023/10/10 06:23:44;;;;;;;63.65;35.13;;;;;;;19.39;65.90;101526.28;5015435;28;20142;-64
2023/10/10 06:26:14;;;;;;;56.97;29.88;;;;;;;19.44;65.90;101532.44;5029513;28;20467;-64
2023/10/10 06:28:50;;;;;;;;;;;;;;;19.43;64.37;101527.22;5018039;28;20057;-63
2023/10/10 06:31:20;;;;;;;40.65;22.90;;;;;;;19.34;64.61;101530.16;4995135;28;19922;-65
2023/10/10 06:33:50;;;;;;;48.33;24.52;;;;;;;19.29;64.07;101532.34;5009423;28;20053;-63
2023/10/10 06:41:39;;;;;;;50.30;22.02;;;;;;;19.79;71.78;101530.69;5013736;28;21773;-65
2023/10/10 06:44:17;;;;;;;50.90;21.52;;;;;;;19.70;70.27;101532.03;4992967;28;20058;-64
2023/10/10 06:46:49;;;;;;;41.47;21.02;;;;;;;19.61;68.39;101537.78;4976796;28;20061;-64
2023/10/10 06:49:20;;;;;;;43.85;19.70;;;;;;;19.71;68.33;101534.47;5004924;28;20033;-65
2023/10/10 06:51:49;;;;;;;38.15;18.77;;;;;;;19.58;66.74;101538.47;5015309;28;20057;-64
2023/10/10 06:54:28;;;;;;;40.22;17.38;;;;;;;19.90;67.30;101529.03;5007086;28;20049;-65
2023/10/10 06:59:28;;;;;;;41.50;18.13;;;;;;;19.77;65.48;101538.63;5016003;28;20061;-66
2023/10/10 07:04:42;;;;;;;28.00;15.07;;;;;;;19.96;65.44;101538.78;5020368;28;20072;-68
2023/10/10 07:07:11;;;;;;;29.38;14.90;;;;;;;20.02;65.78;101530.94;4997480;28;20056;-64
2023/10/10 07:09:42;;;;;;;29.58;14.30;;;;;;;20.19;65.22;101527.06;5014383;28;20050;-67
2023/10/10 07:12:09;;;;;;;23.67;12.18;;;;;;;20.01;64.01;101538.50;5011098;28;20062;-67
2023/10/10 07:14:53;;;;;;;33.78;12.70;;;;;;;20.05;65.43;101535.81;4982867;28;20066;-67
2023/10/10 07:17:27;;;;;;;33.33;12.98;;;;;;;20.03;63.82;101540.97;4999754;28;20404;-67
2023/10/10 07:22:33;;;;;;;27.90;12.65;;;;;;;20.04;64.17;101534.19;5013453;28;20050;-67
2023/10/10 07:25:08;;;;;;;27.02;11.55;;;;;;;20.26;63.96;101533.63;5016229;28;20064;-67
2023/10/10 07:27:38;;;;;;;29.48;12.77;;;;;;;20.42;63.56;101533.66;5014736;28;20057;-67
2023/10/10 07:30:17;;;;;;;25.25;11.60;;;;;;;20.48;62.49;101527.44;4998000;28;20073;-67
2023/10/10 07:32:48;;;;;;;23.83;10.82;;;;;;;20.62;62.45;101525.00;4999710;28;20045;-68
2023/10/10 07:35:27;;;;;;;25.13;12.45;;;;;;;20.53;62.84;101543.97;5016214;28;20053;-68
2023/10/10 07:37:58;;;;;;;28.70;12.57;;;;;;;20.56;61.96;101537.66;5014946;28;20053;-67
2023/10/10 07:40:37;;;;;;;23.05;10.32;;;;;;;20.42;61.71;101533.66;5015772;28;20042;-66
2023/10/10 07:43:07;;;;;;;27.17;12.15;;;;;;;20.54;61.54;101539.97;5015728;28;20065;-67
2023/10/10 07:45:43;;;;;;;23.80;11.67;;;;;;;20.46;61.69;101542.97;5011137;28;20433;-67
2023/10/10 07:50:47;;;;;;;32.50;14.43;;;;;;;20.52;61.08;101545.13;5031506;28;20060;-67
2023/10/10 07:53:17;;;;;;;29.17;9.70;;;;;;;20.67;60.85;101549.13;5009118;28;20054;-67
2023/10/10 07:56:00;;;;;;;31.25;9.48;;;;;;;20.73;60.50;101554.06;4997753;28;20057;-67
2023/10/10 07:58:45;;;;;;;22.33;10.52;;;;;;;20.67;61.06;101560.31;4997605;28;20060;-67
2023/10/10 08:01:19;;;;;;;30.30;9.95;;;;;;;20.63;59.69;101559.41;5015843;28;20087;-67
2023/10/10 08:03:47;;;;;;;22.02;9.65;;;;;;;20.76;59.64;101561.78;5035231;28;20057;-68
2023/10/10 08:06:22;;;;;;;33.70;18.27;;;;;;;20.81;59.34;101558.69;5035272;28;20425;-68
2023/10/10 08:11:37;;;;;;;31.67;8.80;;;;;;;20.80;59.57;101553.47;5024801;28;20417;-67
2023/10/10 08:14:07;;;;;;;20.92;8.52;;;;;;;20.86;59.15;101554.78;5014585;28;20050;-67
2023/10/10 08:16:35;;;;;;;24.80;8.25;;;;;;;21.04;58.50;101556.09;5014885;28;20064;-67
2023/10/10 08:19:07;;;;;;;23.13;9.88;;;;;;;21.12;58.72;101555.06;5021819;28;20049;-69
2023/10/10 08:21:39;;;;;;;23.52;8.95;;;;;;;21.19;57.93;101561.66;5034393;28;20068;-69
2023/10/10 08:24:07;;;;;;;26.40;10.18;;;;;;;21.05;58.26;101564.13;4996196;28;20057;-68
2023/10/10 08:26:41;;;;;;;23.50;9.95;;;;;;;21.17;58.38;101566.81;5013126;28;20057;-69
2023/10/10 08:29:10;;;;;;;28.77;9.65;;;;;;;21.27;57.00;101564.63;5015024;28;20053;-69
2023/10/10 08:31:39;;;;;;;27.08;10.40;;;;;;;21.04;57.81;101570.88;5014382;28;20061;-66
2023/10/10 08:34:08;;;;;;;24.38;10.82;;;;;;;20.96;58.57;101560.66;4996609;28;20062;-67
2023/10/10 08:36:43;;;;;;;27.75;14.27;;;;;;;21.10;58.19;101551.81;5015057;28;20050;-68
2023/10/10 08:41:45;;;;;;;23.50;9.18;;;;;;;21.15;58.18;101543.94;5014493;28;20050;-66
2023/10/10 08:44:17;;;;;;;25.92;8.93;;;;;;;21.05;58.12;101543.69;5014627;28;20060;-67
2023/10/10 08:46:46;;;;;;;31.63;10.48;;;;;;;20.99;58.58;101540.34;4988074;28;20361;-68
2023/10/10 08:49:14;;;;;;;27.05;9.10;;;;;;;21.06;58.66;101540.53;4993162;28;20751;-68
2023/10/10 08:51:43;;;;;;;33.08;9.13;;;;;;;21.04;58.70;101544.88;5033829;28;20049;-67
2023/10/10 08:54:12;;;;;;;38.28;9.05;;;;;;;21.06;58.56;101540.53;5000551;28;20042;-67
2023/10/10 08:56:59;;;;;;;25.90;9.07;;;;;;;21.22;58.58;101548.88;5014568;28;20061;-67
2023/10/10 08:59:31;;;;;;;26.83;9.63;;;;;;;21.21;58.15;101550.09;4998205;28;20061;-67
2023/10/10 09:02:05;;;;;;;25.27;9.18;;;;;;;21.35;58.04;101547.59;5020126;28;20053;-67
2023/10/10 09:04:33;;;;;;;30.65;9.77;;;;;;;21.33;58.24;101541.56;5033527;28;20099;-68
2023/10/10 09:07:07;;;;;;;28.05;10.00;;;;;;;21.40;58.19;101552.09;5032694;28;20514;-68
2023/10/10 09:09:39;;;;;;;42.40;9.15;;;;;;;21.46;58.20;101542.25;5013622;28;20057;-66
2023/10/10 09:12:14;;;;;;;23.92;8.75;;;;;;;21.57;57.36;101544.09;5013902;28;20054;-69
2023/10/10 09:14:49;;;;;;;22.48;8.85;;;;;;;21.51;57.84;101542.78;5014136;28;20084;-67
2023/10/10 09:17:34;;;;;;;34.90;11.73;;;;;;;21.65;57.45;101545.88;4996608;28;20424;-66
2023/10/10 09:20:22;;;;;;;23.92;9.82;;;;;;;21.91;56.79;101542.44;5013658;28;20063;-67
2023/10/10 09:23:25;;;;;;;26.40;9.82;;;;;;;21.95;56.78;101541.31;4981964;28;20062;-66
2023/10/10 09:25:48;;;;;;;21.98;8.90;;;;;;;21.84;56.60;101539.50;5010342;28;20068;-67
2023/10/10 09:28:18;;;;;;;25.50;9.32;;;;;;;21.92;56.70;101544.88;5013174;28;20528;-67
2023/10/10 09:30:59;;;;;;;23.58;8.88;;;;;;;21.96;56.43;101545.75;5013877;28;20647;-67
2023/10/10 09:36:08;;;;;;;24.83;8.40;;;;;;;22.11;56.22;101527.19;5014360;28;20056;-67
2023/10/10 09:38:43;;;;;;;25.88;8.73;;;;;;;21.76;57.14;101526.47;4988761;28;20058;-68
2023/10/10 09:50:00;;;;;;;33.15;8.77;;;;;;;22.10;56.73;101525.59;5017483;28;20042;-67
2023/10/10 10:00:47;;;;;;;21.52;7.72;;;;;;;22.29;56.42;101528.34;5013804;28;20079;-68
2023/10/10 10:09:36;;;;;;;28.42;7.88;;;;;;;22.76;55.01;101526.00;5007316;28;20062;-66
2023/10/10 10:12:10;;;;;;;18.95;8.35;;;;;;;22.83;54.75;101522.50;5005935;28;20064;-69
2023/10/10 10:14:46;;;;;;;25.17;7.95;;;;;;;22.92;54.45;101518.25;5027681;28;20071;-67
2023/10/10 10:17:30;;;;;;;18.08;7.50;;;;;;;23.07;53.39;101517.28;5013741;28;20068;-68
2023/10/10 10:20:20;;;;;;;14.73;6.97;;;;;;;23.17;52.93;101521.44;5007886;28;20481;-67
2023/10/10 10:22:59;;;;;;;15.63;7.53;;;;;;;23.39;51.33;101517.78;5013848;28;20692;-67
2023/10/10 10:25:32;;;;;;;21.27;6.93;;;;;;;23.30;52.51;101515.25;5013543;28;20050;-67
2023/10/10 10:28:11;;;;;;;16.85;6.85;;;;;;;23.34;51.49;101516.06;4995601;28;20069;-67
2023/10/10 10:30:46;;;;;;;19.40;7.45;;;;;;;23.52;51.29;101516.31;5012796;28;20409;-69
2023/10/10 10:33:18;;;;;;;15.48;7.32;;;;;;;23.64;51.31;101529.34;4995311;28;20058;-67
2023/10/10 10:35:59;;;;;;;14.82;8.55;;;;;;;23.76;50.83;101515.84;4978399;28;20050;-65
2023/10/10 10:38:26;;;;;;;22.55;7.57;;;;;;;23.60;51.25;101512.44;5012557;28;20042;-68
2023/10/10 10:41:16;;;;;;;16.15;7.32;;;;;;;23.79;51.22;101515.09;5016509;28;20054;-69
2023/10/10 10:43:50;;;;;;;21.30;7.97;;;;;;;23.71;50.65;101502.09;4997415;28;20072;-68
2023/10/10 10:46:27;;;;;;;16.23;8.48;;;;;;;23.88;50.48;101503.53;5016333;28;20493;-67
2023/10/10 10:49:02;;;;;;;14.00;7.93;;;;;;;23.99;50.12;101499.66;5014930;28;20071;-67
2023/10/10 10:51:41;;;;;;;14.93;7.30;;;;;;;24.14;49.21;101498.63;5000956;28;20046;-66
2023/10/10 10:54:29;;;;;;;14.57;7.88;;;;;;;24.21;48.71;101495.88;5015620;28;20053;-66
2023/10/10 10:57:02;;;;;;;19.50;7.85;;;;;;;24.18;49.12;101495.84;4997937;28;20053;-68
2023/10/10 10:59:36;;;;;;;16.75;8.77;;;;;;;24.10;48.33;101489.31;5015150;28;20053;-67
2023/10/10 11:02:13;;;;;;;19.83;8.15;;;;;;;24.31;47.26;101491.53;5018994;28;20076;-69
2023/10/10 11:04:48;;;;;;;17.42;7.80;;;;;;;24.31;46.34;101491.53;5036079;28;20049;-67
2023/10/10 11:07:25;;;;;;;21.63;9.45;;;;;;;24.19;47.33;101483.38;5022400;28;20060;-68
2023/10/10 11:09:53;;;;;;;17.13;9.98;;;;;;;24.25;46.76;101485.44;5035884;28;20053;-68
2023/10/10 11:12:31;;;;;;;16.08;8.35;;;;;;;24.59;45.03;101480.53;5021272;28;20048;-67
2023/10/10 11:15:05;;;;;;;13.65;7.65;;;;;;;24.56;45.28;101486.13;4998742;28;20049;-68
2023/10/10 11:17:38;;;;;;;15.45;6.97;;;;;;;24.71;45.33;101480.25;5015449;28;20057;-66
2023/10/10 11:20:26;;;;;;;15.55;8.95;;;;;;;24.59;45.94;101482.53;4999399;28;20046;-67
2023/10/10 11:22:56;;;;;;;20.65;12.30;;;;;;;24.59;45.41;101474.91;4998810;28;20485;-67
2023/10/10 11:25:44;;;;;;;19.73;12.38;;;;;;;24.71;45.66;101471.81;4979243;28;20054;-67
2023/10/10 11:28:21;;;;;;;20.48;11.65;;;;;;;24.63;44.98;101472.94;5009212;28;20049;-68
2023/10/10 11:30:51;;;;;;;21.02;10.93;;;;;;;25.01;42.97;101469.59;4996926;28;20109;-68
2023/10/10 11:36:37;;;;;;;15.55;7.85;;;;;;;25.37;40.84;101454.53;4997042;28;20060;-66
2023/10/10 11:39:25;;;;;;;14.35;8.60;;;;;;;25.34;40.82;101444.00;4999848;28;20058;-67
2023/10/10 11:41:53;;;;;;;17.55;8.30;;;;;;;25.25;41.07;101445.56;4997897;28;20050;-66
2023/10/10 11:44:21;;;;;;;17.20;8.20;;;;;;;25.43;40.40;101440.84;4997576;28;20046;-67
2023/10/10 11:46:56;;;;;;;15.23;7.97;;;;;;;25.33;39.87;101447.22;5013964;28;20076;-67
2023/10/10 11:49:25;;;;;;;17.13;7.80;;;;;;;25.51;40.17;101436.84;5016737;28;20072;-67
2023/10/10 11:51:53;;;;;;;15.75;7.15;;;;;;;25.56;39.93;101431.63;4988384;28;20655;-67
2023/10/10 11:54:25;;;;;;;17.77;7.57;;;;;;;25.63;39.60;101424.41;5012489;28;20719;-68
2023/10/10 11:56:52;;;;;;;15.38;7.65;;;;;;;25.98;39.29;101421.66;5015060;28;20409;-66
2023/10/10 11:59:20;;;;;;;15.05;7.05;;;;;;;25.82;39.87;101416.38;5015094;28;20061;-67
2023/10/10 12:01:49;;;;;;;14.85;8.50;;;;;;;25.79;40.12;101419.19;5018913;28;20068;-66
2023/10/10 12:04:20;;;;;;;18.33;7.57;;;;;;;25.94;39.67;101407.53;5017471;28;20073;-68
2023/10/10 12:06:48;;;;;;;18.08;7.63;;;;;;;25.96;39.79;101415.59;4995701;28;20054;-66
2023/10/10 12:09:19;;;;;;;16.45;7.85;;;;;;;26.25;39.20;101412.44;5014480;28;20065;-67
2023/10/10 12:11:46;;;;;;;22.20;7.57;;;;;;;26.22;38.98;101404.75;5014347;28;20056;-66
2023/10/10 12:14:19;;;;;;;17.55;7.63;;;;;;;26.21;38.83;101397.50;4981261;28;20061;-66
2023/10/10 12:16:50;;;;;;;18.90;7.97;;;;;;;26.37;37.92;101397.09;4997756;28;20116;-68
2023/10/10 12:19:18;;;;;;;15.95;6.78;;;;;;;25.98;39.39;101396.25;4997559;28;20054;-67
2023/10/10 12:21:46;;;;;;;16.80;7.15;;;;;;;26.15;38.91;101387.00;5014297;28;20402;-67
2023/10/10 12:24:13;;;;;;;13.30;7.30;;;;;;;26.26;39.08;101382.97;5014912;28;20061;-67
2023/10/10 12:26:41;;;;;;;15.13;7.00;;;;;;;26.15;38.90;101384.19;5014917;28;20056;-67
2023/10/10 12:29:14;;;;;;;19.27;7.55;;;;;;;26.09;38.87;101368.84;5014707;28;20054;-67
2023/10/10 12:31:41;;;;;;;19.48;7.68;;;;;;;26.28;38.21;101377.72;4995515;28;20054;-66
2023/10/10 12:34:09;;;;;;;12.60;6.72;;;;;;;26.44;37.10;101377.31;5014865;28;20513;-66
2023/10/10 12:36:36;;;;;;;15.52;7.45;;;;;;;26.42;37.36;101374.91;5014542;28;20050;-67
2023/10/10 12:39:14;;;;;;;13.30;7.25;;;;;;;26.48;36.57;101370.44;5014629;28;20050;-67
2023/10/10 12:41:48;;;;;;;17.40;7.00;;;;;;;27.01;35.73;101369.53;5014175;28;20057;-66
2023/10/10 12:44:15;;;;;;;14.73;6.82;;;;;;;26.68;36.83;101365.19;5005927;28;20054;-67
2023/10/10 12:46:43;;;;;;;13.63;7.00;;;;;;;26.68;35.94;101368.00;4991013;28;20366;-70
2023/10/10 12:49:11;;;;;;;14.65;7.32;;;;;;;26.42;36.82;101363.59;5019207;28;20444;-71
2023/10/10 12:51:39;;;;;;;18.58;6.93;;;;;;;26.33;37.11;101353.91;5033711;28;20078;-71
2023/10/10 12:54:12;;;;;;;17.02;7.13;;;;;;;26.08;37.14;101353.13;5016325;28;20061;-70
2023/10/10 12:56:48;;;;;;;18.40;7.00;;;;;;;26.20;36.56;101347.88;5014162;28;20054;-70
2023/10/10 12:59:18;;;;;;;12.93;6.50;;;;;;;26.17;36.73;101354.31;5014153;28;20042;-71
2023/10/10 13:01:56;;;;;;;11.90;6.68;;;;;;;26.41;36.59;101347.06;5005073;28;20496;-70
2023/10/10 13:04:29;;;;;;;15.68;7.03;;;;;;;26.59;36.72;101342.16;5006092;28;20424;-70
2023/10/10 13:07:03;;;;;;;17.52;7.10;;;;;;;26.58;36.46;101346.22;5013630;28;20058;-70
2023/10/10 13:09:32;;;;;;;14.25;6.82;;;;;;;26.70;36.33;101342.97;4994393;28;20406;-70
2023/10/10 13:12:02;;;;;;;16.58;7.80;;;;;;;26.70;36.42;101339.34;4994305;28;20058;-72
2023/10/10 13:14:32;;;;;;;13.77;6.82;;;;;;;26.47;36.73;101342.59;4978012;28;20046;-72
2023/10/10 13:17:29;;;;;;;10.18;6.15;;;;;;;26.69;36.24;101338.56;4994594;28;20055;-71
2023/10/10 13:19:58;;;;;;;15.02;7.05;;;;;;;26.57;36.71;101336.13;4994449;28;20042;-70
2023/10/10 13:22:29;;;;;;;12.77;6.27;;;;;;;26.79;36.09;101331.25;5000817;28;20045;-70
2023/10/10 13:24:56;;;;;;;16.95;6.80;;;;;;;26.92;35.72;101336.03;5013622;28;20076;-70
2023/10/10 13:27:25;;;;;;;13.40;6.50;;;;;;;27.01;35.56;101336.41;5013902;28;20062;-70
2023/10/10 13:29:52;;;;;;;17.58;6.32;;;;;;;26.83;35.86;101332.03;5014245;28;20054;-71
2023/10/10 13:32:20;;;;;;;16.63;6.70;;;;;;;26.67;35.95;101333.28;5014368;28;20057;-71
2023/10/10 13:34:48;;;;;;;15.57;6.90;;;;;;;26.66;35.61;101326.00;5013606;28;20046;-71
2023/10/10 13:37:15;;;;;;;17.40;6.90;;;;;;;26.79;35.57;101326.41;4980290;28;20060;-71
2023/10/10 13:39:48;;;;;;;13.25;6.80;;;;;;;26.63;36.16;101318.34;4996647;28;20058;-70
2023/10/10 13:42:17;;;;;;;14.93;6.25;;;;;;;26.58;35.72;101321.59;5012753;28;20045;-70
2023/10/10 13:44:45;;;;;;;11.45;6.00;;;;;;;26.46;37.10;101321.22;4996641;28;20049;-69
2023/10/10 13:47:13;;;;;;;19.08;6.95;;;;;;;26.57;35.69;101316.34;4996429;28;20061;-71
2023/10/10 13:49:58;;;;;;;16.77;6.22;;;;;;;26.87;35.15;101313.84;5015557;28;20053;-71
2023/10/10 13:52:25;;;;;;;11.25;6.25;;;;;;;27.20;34.23;101315.31;5014110;28;20555;-72
2023/10/10 13:54:55;;;;;;;18.58;6.57;;;;;;;27.08;34.40;101321.41;4997024;28;20045;-70
2023/10/10 13:57:22;;;;;;;19.58;6.28;;;;;;;26.90;35.10;101318.69;5027773;28;20053;-70
2023/10/10 13:59:51;;;;;;;15.98;6.05;;;;;;;26.86;35.23;101325.56;5015338;28;20046;-71
2023/10/10 14:02:25;;;;;;;15.20;6.00;;;;;;;26.91;35.21;101325.13;5022283;28;20052;-71
2023/10/10 14:04:52;;;;;;;13.68;6.32;;;;;;;27.24;34.10;101322.56;5016719;28;20517;-71
2023/10/10 14:07:20;;;;;;;16.27;6.32;;;;;;;27.09;34.14;101325.88;5013786;28;20063;-71
2023/10/10 14:09:49;;;;;;;14.30;5.93;;;;;;;27.01;34.78;101321.44;5013027;28;20053;-70
2023/10/10 14:12:31;;;;;;;15.23;6.10;;;;;;;27.16;34.29;101320.19;5015478;28;20042;-70
2023/10/10 14:15:01;;;;;;;11.23;6.07;;;;;;;27.19;34.51;101317.34;5006842;28;20042;-70
2023/10/10 14:17:29;;;;;;;25.73;6.30;;;;;;;26.89;34.81;101316.25;4997420;28;20053;-70
2023/10/10 14:19:59;;;;;;;21.45;6.20;;;;;;;27.11;34.83;101310.09;4997806;28;20046;-72
2023/10/10 14:22:26;;;;;;;12.45;6.45;;;;;;;27.37;33.96;101306.75;4985648;28;20061;-70
2023/10/10 14:25:01;;;;;;;11.68;6.05;;;;;;;27.29;35.01;101310.00;4998667;28;20521;-70
2023/10/10 14:27:28;;;;;;;14.63;6.38;;;;;;;27.31;34.35;101314.06;5017281;28;20057;-71
2023/10/10 14:29:56;;;;;;;22.85;6.47;;;;;;;27.45;33.94;101301.84;5016997;28;20072;-71
2023/10/10 14:32:27;;;;;;;18.75;6.10;;;;;;;27.04;34.63;101307.28;5015703;28;20046;-71
2023/10/10 14:35:08;;;;;;;15.30;6.03;;;;;;;26.94;34.62;101302.50;4998821;28;20512;-71
2023/10/10 14:37:35;;;;;;;13.85;6.20;;;;;;;27.14;34.73;101302.81;4999643;28;20126;-71
2023/10/10 14:40:23;;;;;;;12.57;6.00;;;;;;;27.23;34.58;101297.53;5002161;28;20061;-71
2023/10/10 14:42:54;;;;;;;19.17;6.22;;;;;;;27.16;34.94;101289.06;5015963;28;20061;-72