Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:41;;;;;;;9.65;3.95;;;;;;;2.65;65.26;101217.50;5031248;28;20034;-78
2021/04/09 00:04:09;;;;;;;7.93;3.85;;;;;;;2.48;65.87;101227.34;5024604;28;20045;-78
2021/04/09 00:06:35;;;;;;;5.75;4.05;;;;;;;2.47;66.19;101226.47;4979982;28;20073;-80
2021/04/09 00:09:05;;;;;;;9.80;4.60;;;;;;;2.46;66.52;101213.50;4987852;28;20309;-80
2021/04/09 00:11:32;;;;;;;11.15;4.30;;;;;;;2.42;66.50;101219.63;4997650;28;20057;-80
2021/04/09 00:13:59;;;;;;;12.13;4.45;;;;;;;2.58;65.99;101218.50;5001524;28;20096;-79
2021/04/09 00:16:26;;;;;;;12.95;4.55;;;;;;;2.43;66.50;101223.94;4997900;28;20054;-79
2021/04/09 00:18:53;;;;;;;10.63;4.18;;;;;;;2.36;66.84;101225.78;5014541;28;20057;-79
2021/04/09 00:21:20;;;;;;;11.10;4.45;;;;;;;2.28;67.04;101219.84;4992895;28;20057;-79
2021/04/09 00:23:47;;;;;;;9.27;4.07;;;;;;;2.23;66.91;101219.06;5012011;28;20050;-80
2021/04/09 00:26:13;;;;;;;14.32;4.55;;;;;;;2.28;67.03;101212.91;5017917;28;20491;-79
2021/04/09 00:28:41;;;;;;;14.75;4.32;;;;;;;2.39;67.07;101209.31;4981757;28;20050;-79
2021/04/09 00:31:08;;;;;;;8.48;4.13;;;;;;;2.39;67.23;101194.56;5011195;28;20049;-81
2021/04/09 00:33:35;;;;;;;11.40;4.60;;;;;;;2.34;66.39;101191.16;4996898;28;20104;-81
2021/04/09 00:36:02;;;;;;;9.15;4.45;;;;;;;2.18;67.17;101198.34;5020853;28;20064;-78
2021/04/09 00:38:29;;;;;;;9.27;4.32;;;;;;;2.02;67.65;101195.13;5014948;28;20046;-80
2021/04/09 00:40:56;;;;;;;8.77;4.70;;;;;;;2.07;67.61;101187.25;5001804;28;20058;-79
2021/04/09 00:43:22;;;;;;;10.15;4.38;;;;;;;2.17;67.19;101185.41;5032541;28;20074;-77
2021/04/09 00:45:49;;;;;;;10.20;5.07;;;;;;;2.00;67.85;101176.09;5026693;28;20030;-79
2021/04/09 00:48:16;;;;;;;10.40;4.15;;;;;;;1.93;68.26;101166.69;5002778;28;20109;-79
2021/04/09 00:50:43;;;;;;;8.68;4.47;;;;;;;1.95;68.52;101171.88;5005243;28;20058;-82
2021/04/09 00:53:13;;;;;;;11.23;5.00;;;;;;;1.92;68.36;101170.16;5003039;28;20042;-80
2021/04/09 00:55:40;;;;;;;10.85;5.38;;;;;;;1.97;68.09;101159.72;5021141;28;20072;-82
2021/04/09 00:58:08;;;;;;;7.20;4.63;;;;;;;2.07;67.94;101156.09;4994623;28;20046;-80
2021/04/09 01:00:36;;;;;;;14.60;4.68;;;;;;;1.94;68.03;101155.44;5029726;28;20076;-81
2021/04/09 01:03:03;;;;;;;8.63;4.72;;;;;;;1.92;68.70;101149.41;4989254;28;20050;-79
2021/04/09 01:05:30;;;;;;;9.95;4.90;;;;;;;1.95;68.45;101154.56;5027682;28;20038;-78
2021/04/09 01:08:00;;;;;;;13.88;4.80;;;;;;;1.90;68.20;101140.78;5008008;28;20060;-80
2021/04/09 01:10:27;;;;;;;8.20;4.72;;;;;;;1.74;69.05;101137.53;4986122;28;20061;-80
2021/04/09 01:12:54;;;;;;;11.88;4.60;;;;;;;1.75;69.41;101136.66;5003204;28;20874;-79
2021/04/09 01:15:23;;;;;;;12.45;3.72;;;;;;;1.76;69.42;101134.94;4996267;28;20548;-80
2021/04/09 01:18:08;;;;;;;7.38;4.30;;;;;;;1.72;69.12;101130.69;4991274;28;20069;-79
2021/04/09 01:20:48;;;;;;;12.30;4.60;;;;;;;1.69;68.94;101128.13;4998476;28;20053;-81
2021/04/09 01:23:26;;;;;;;14.18;4.35;;;;;;;1.43;70.15;101129.31;5015913;28;20129;-76
2021/04/09 01:26:05;;;;;;;9.73;4.65;;;;;;;1.46;70.32;101110.28;5027107;28;20069;-78
2021/04/09 01:29:11;;;;;;;10.02;4.68;;;;;;;1.54;70.16;101107.59;4977199;28;20030;-80
2021/04/09 01:31:47;;;;;;;7.07;3.95;;;;;;;1.52;69.60;101103.25;4945133;28;20073;-80
2021/04/09 01:34:15;;;;;;;8.90;4.00;;;;;;;1.54;69.50;101094.59;4999308;28;20066;-80
2021/04/09 01:36:45;;;;;;;10.82;4.90;;;;;;;1.52;69.77;101095.47;5008252;28;20038;-79
2021/04/09 01:39:53;;;;;;;11.35;4.63;;;;;;;1.45;69.94;101090.41;5014808;28;20058;-78
2021/04/09 01:42:21;;;;;;;20.75;4.88;;;;;;;1.57;69.39;101086.75;5017294;28;20416;-79
2021/04/09 01:44:53;;;;;;;18.85;5.38;;;;;;;1.50;69.67;101086.00;5004419;28;20054;-81
2021/04/09 01:47:23;;;;;;;10.38;4.28;;;;;;;1.39;69.78;101078.34;4993347;28;20050;-79
2021/04/09 01:49:55;;;;;;;10.38;4.80;;;;;;;1.26;70.37;101076.81;5002082;28;20100;-79
2021/04/09 01:52:23;;;;;;;11.95;4.85;;;;;;;1.27;70.63;101068.16;5005310;28;20463;-78
2021/04/09 01:54:49;;;;;;;12.05;4.68;;;;;;;1.29;69.97;101069.00;5005915;28;20046;-79
2021/04/09 01:57:18;;;;;;;12.85;4.82;;;;;;;1.17;70.86;101070.03;4988462;28;20611;-80
2021/04/09 01:59:48;;;;;;;8.77;4.25;;;;;;;1.15;70.61;101060.53;4998293;28;20122;-81
2021/04/09 02:02:16;;;;;;;8.85;4.13;;;;;;;1.28;70.55;101059.50;4990081;28;20072;-80
2021/04/09 02:04:44;;;;;;;11.70;4.78;;;;;;;1.32;69.78;101050.81;4979216;28;20050;-81
2021/04/09 02:07:12;;;;;;;8.68;3.85;;;;;;;1.42;69.92;101051.53;5020410;28;20202;-80
2021/04/09 02:09:38;;;;;;;12.82;4.70;;;;;;;1.34;70.13;101043.84;5004925;28;20050;-77
2021/04/09 02:12:06;;;;;;;9.35;4.30;;;;;;;1.26;70.11;101046.56;5020614;28;20049;-80
2021/04/09 02:14:33;;;;;;;13.27;5.07;;;;;;;1.47;69.96;101039.34;5007117;28;20046;-78
2021/04/09 02:17:00;;;;;;;9.73;4.32;;;;;;;1.36;69.51;101051.63;5008816;28;20053;-79
2021/04/09 02:19:27;;;;;;;9.90;4.22;;;;;;;1.40;69.77;101041.19;5008046;28;20050;-79
2021/04/09 02:21:54;;;;;;;7.32;3.20;;;;;;;1.43;69.53;101035.06;4990675;28;20065;-80
2021/04/09 02:24:21;;;;;;;11.88;4.18;;;;;;;1.33;69.05;101033.50;5021879;28;20045;-82
2021/04/09 02:26:48;;;;;;;7.50;3.78;;;;;;;1.29;69.65;101037.88;5020328;28;20050;-81
2021/04/09 02:29:15;;;;;;;10.00;4.55;;;;;;;1.37;69.43;101027.38;5028981;28;20057;-79
2021/04/09 02:31:43;;;;;;;10.50;4.53;;;;;;;1.30;69.58;101029.19;5023480;28;20054;-78
2021/04/09 02:34:09;;;;;;;9.52;4.00;;;;;;;1.32;69.92;101022.28;5030711;28;20065;-79
2021/04/09 02:36:36;;;;;;;10.02;4.30;;;;;;;1.31;69.49;101017.97;5001648;28;20054;-79
2021/04/09 02:39:07;;;;;;;10.85;4.53;;;;;;;1.29;69.59;101021.44;5018744;28;20130;-78
2021/04/09 02:41:36;;;;;;;12.20;4.65;;;;;;;1.25;69.60;101021.47;5011090;28;20524;-81
2021/04/09 02:44:03;;;;;;;12.35;4.25;;;;;;;1.21;70.03;101017.22;4996098;28;20291;-81
2021/04/09 02:46:35;;;;;;;10.07;4.40;;;;;;;1.24;70.57;101003.38;4984882;28;20463;-82
2021/04/09 02:49:07;;;;;;;7.75;3.72;;;;;;;1.33;69.93;100999.78;5015025;28;20141;-79
2021/04/09 02:51:34;;;;;;;10.30;4.00;;;;;;;1.30;69.73;101005.00;4988534;28;20561;-80
2021/04/09 02:54:05;;;;;;;9.70;4.38;;;;;;;1.26;69.89;100999.88;4998843;28;20042;-79
2021/04/09 02:56:32;;;;;;;8.15;3.90;;;;;;;1.32;69.01;101003.25;5029667;28;20058;-79
2021/04/09 02:59:00;;;;;;;10.45;3.70;;;;;;;1.31;69.72;100999.81;5016823;28;20069;-80
2021/04/09 03:01:27;;;;;;;9.20;4.40;;;;;;;1.27;69.26;100999.00;4982197;28;20053;-81
2021/04/09 03:03:55;;;;;;;8.43;3.97;;;;;;;1.20;69.60;100999.09;5013220;28;20531;-80
2021/04/09 03:06:23;;;;;;;7.93;4.15;;;;;;;1.18;70.12;100987.91;4997757;28;20610;-81
2021/04/09 03:08:50;;;;;;;9.77;4.18;;;;;;;1.22;69.81;100985.25;5015851;28;20072;-79
2021/04/09 03:11:21;;;;;;;9.32;4.15;;;;;;;1.16;70.18;100977.53;5012467;28;20066;-80
2021/04/09 03:13:48;;;;;;;9.07;4.75;;;;;;;1.17;69.74;100970.59;4994591;28;20065;-80
2021/04/09 03:16:17;;;;;;;8.88;4.03;;;;;;;1.08;70.03;100971.63;4999246;28;20383;-79
2021/04/09 03:18:45;;;;;;;14.02;4.50;;;;;;;1.02;70.30;100969.97;5000331;28;20045;-79
2021/04/09 03:21:12;;;;;;;13.07;4.40;;;;;;;1.14;69.99;100966.34;4999019;28;20064;-79
2021/04/09 03:23:38;;;;;;;13.00;5.03;;;;;;;1.16;69.92;100963.72;5028333;28;20069;-78
2021/04/09 03:26:05;;;;;;;8.80;4.88;;;;;;;1.08;70.14;100963.84;5028985;28;20096;-81
2021/04/09 03:28:32;;;;;;;7.55;3.78;;;;;;;1.20;70.15;100955.88;4998904;28;20073;-80
2021/04/09 03:30:59;;;;;;;14.15;3.97;;;;;;;1.08;70.05;100955.19;5015033;28;20073;-81
2021/04/09 03:33:26;;;;;;;9.32;4.07;;;;;;;1.10;70.19;100953.44;5017425;28;20049;-79
2021/04/09 03:35:52;;;;;;;8.93;4.55;;;;;;;1.15;69.95;100947.31;5004390;28;20049;-79
2021/04/09 03:38:19;;;;;;;5.40;3.63;;;;;;;1.17;69.59;100945.56;5017138;28;20104;-78
2021/04/09 03:40:46;;;;;;;10.07;4.43;;;;;;;1.14;69.78;100943.00;4989608;28;20050;-79
2021/04/09 03:43:13;;;;;;;9.38;4.32;;;;;;;1.10;70.31;100933.56;5018686;28;20077;-77
2021/04/09 03:45:40;;;;;;;11.20;4.72;;;;;;;1.01;70.12;100944.91;5025681;28;20057;-79
2021/04/09 03:48:08;;;;;;;7.57;4.25;;;;;;;0.92;70.52;100937.28;5014675;28;20081;-80
2021/04/09 03:50:36;;;;;;;6.95;4.18;;;;;;;0.84;70.93;100930.47;5014732;28;20042;-80
2021/04/09 03:53:04;;;;;;;7.60;4.13;;;;;;;0.92;70.53;100933.81;5019827;28;20046;-79
2021/04/09 03:55:32;;;;;;;8.65;4.03;;;;;;;0.87;70.64;100936.47;5020575;28;20180;-80
2021/04/09 03:57:58;;;;;;;9.73;4.53;;;;;;;0.67;71.56;100922.94;5006431;28;20046;-78
2021/04/09 04:00:25;;;;;;;8.40;4.25;;;;;;;0.75;71.38;100927.13;5023836;28;20042;-79
2021/04/09 04:02:53;;;;;;;14.13;4.10;;;;;;;0.68;71.87;100927.25;5023894;28;20058;-79
2021/04/09 04:05:20;;;;;;;8.85;4.18;;;;;;;0.74;71.44;100915.06;5027342;28;20092;-77
2021/04/09 04:07:48;;;;;;;8.75;4.45;;;;;;;0.72;71.62;100914.25;5017503;28;20081;-79
2021/04/09 04:10:16;;;;;;;8.57;4.88;;;;;;;0.83;70.91;100913.22;4994332;28;20058;-78
2021/04/09 04:12:43;;;;;;;9.10;5.05;;;;;;;0.77;71.13;100914.19;5014746;28;20415;-81
2021/04/09 04:15:10;;;;;;;10.15;4.30;;;;;;;0.77;71.10;100914.19;4997457;28;20050;-79
2021/04/09 04:17:37;;;;;;;12.13;5.63;;;;;;;0.76;71.27;100904.66;5017299;28;20099;-82
2021/04/09 04:20:05;;;;;;;12.63;4.43;;;;;;;0.84;70.78;100907.16;5013402;28;20052;-82
2021/04/09 04:22:31;;;;;;;9.45;4.55;;;;;;;0.87;71.31;100907.13;4998788;28;20041;-78
2021/04/09 04:24:58;;;;;;;8.73;4.13;;;;;;;0.92;70.43;100894.94;4978385;28;20062;-78
2021/04/09 04:27:25;;;;;;;10.68;4.45;;;;;;;0.95;70.29;100905.28;4991529;28;20069;-78
2021/04/09 04:29:52;;;;;;;7.30;4.80;;;;;;;0.91;70.59;100911.38;4993990;28;20130;-78
2021/04/09 04:32:18;;;;;;;11.75;4.25;;;;;;;0.88;70.48;100914.88;5003235;28;20092;-79
2021/04/09 04:34:45;;;;;;;13.40;4.80;;;;;;;0.97;70.46;100912.13;5011223;28;20042;-79
2021/04/09 04:37:12;;;;;;;10.57;4.22;;;;;;;1.00;70.41;100908.66;5023140;28;20076;-79
2021/04/09 04:39:39;;;;;;;14.30;4.78;;;;;;;1.13;69.79;100917.97;5023838;28;20061;-78
2021/04/09 04:42:06;;;;;;;10.75;4.18;;;;;;;1.22;69.80;100911.78;5007272;28;20038;-78
2021/04/09 04:44:32;;;;;;;15.02;5.38;;;;;;;1.19;69.21;100906.63;5023250;28;20049;-78
2021/04/09 04:47:00;;;;;;;11.65;4.63;;;;;;;1.12;69.59;100905.84;5004907;28;20073;-78
2021/04/09 04:49:27;;;;;;;11.65;5.28;;;;;;;1.21;69.69;100897.06;5024280;28;20050;-78
2021/04/09 04:51:54;;;;;;;12.25;5.30;;;;;;;1.24;68.89;100912.59;5014399;28;20049;-81
2021/04/09 04:54:20;;;;;;;13.90;5.22;;;;;;;1.37;68.83;100903.72;5007364;28;20077;-80
2021/04/09 04:56:48;;;;;;;12.25;5.68;;;;;;;1.29;68.46;100896.97;4990179;28;20112;-80
2021/04/09 04:59:17;;;;;;;12.40;4.93;;;;;;;1.35;68.44;100892.53;5012742;28;20074;-80
2021/04/09 05:01:44;;;;;;;12.38;4.70;;;;;;;1.54;67.84;100889.63;5008667;28;20096;-78
2021/04/09 05:04:11;;;;;;;10.07;5.03;;;;;;;1.54;68.05;100894.81;5000448;28;20067;-79
2021/04/09 05:06:37;;;;;;;14.00;5.18;;;;;;;2.03;66.21;100887.84;5010176;28;20050;-78
2021/04/09 05:09:06;;;;;;;13.82;4.40;;;;;;;2.25;65.60;100885.66;5003176;28;20054;-80
2021/04/09 05:11:33;;;;;;;9.57;4.68;;;;;;;2.11;65.21;100874.69;5024340;28;20038;-78
2021/04/09 05:14:01;;;;;;;12.25;5.20;;;;;;;2.19;65.76;100877.97;5023720;28;20217;-79
2021/04/09 05:16:27;;;;;;;12.18;4.40;;;;;;;2.44;64.39;100883.53;5000551;28;20046;-81
2021/04/09 05:18:54;;;;;;;14.40;5.03;;;;;;;2.67;64.30;100882.19;5016380;28;20049;-80
2021/04/09 05:21:21;;;;;;;8.27;5.00;;;;;;;3.48;61.37;100883.69;5009983;28;20058;-80
2021/04/09 05:23:48;;;;;;;17.25;5.25;;;;;;;4.27;58.42;100871.97;4995342;28;20055;-80
2021/04/09 05:26:15;;;;;;;8.40;4.97;;;;;;;4.89;55.97;100869.22;5011258;28;20058;-80
2021/04/09 05:28:42;;;;;;;12.13;4.70;;;;;;;4.76;56.39;100878.34;4990039;28;20038;-80
2021/04/09 05:31:09;;;;;;;9.15;4.38;;;;;;;4.68;56.09;100868.13;4994885;28;20068;-79
2021/04/09 05:33:36;;;;;;;8.95;4.55;;;;;;;4.91;56.47;100864.84;4985286;28;20074;-80
2021/04/09 05:36:03;;;;;;;8.90;4.32;;;;;;;4.68;56.41;100856.84;5021670;28;20061;-80
2021/04/09 05:38:30;;;;;;;6.53;4.22;;;;;;;4.63;56.32;100856.16;5003403;28;20067;-79
2021/04/09 05:40:56;;;;;;;11.77;4.97;;;;;;;4.84;56.00;100858.09;5015364;28;20080;-80
2021/04/09 05:43:24;;;;;;;11.55;5.05;;;;;;;4.97;55.98;100858.56;5005216;28;20144;-79
2021/04/09 05:45:51;;;;;;;8.68;4.78;;;;;;;5.32;54.06;100860.03;4992642;28;20046;-77
2021/04/09 05:48:19;;;;;;;13.98;5.63;;;;;;;4.90;55.73;100857.91;5006600;28;20072;-77
2021/04/09 05:50:46;;;;;;;9.20;4.65;;;;;;;4.96;55.07;100846.44;5008532;28;20058;-79
2021/04/09 05:53:13;;;;;;;11.60;5.00;;;;;;;5.18;54.30;100854.38;5005933;28;20069;-77
2021/04/09 05:55:40;;;;;;;13.57;4.97;;;;;;;5.43;54.13;100847.44;5024285;28;20053;-77
2021/04/09 05:58:12;;;;;;;8.63;4.70;;;;;;;5.70;53.18;100840.41;5006727;28;20054;-78
2021/04/09 06:00:39;;;;;;;13.35;4.97;;;;;;;6.49;51.10;100846.28;5022428;28;20088;-79
2021/04/09 06:03:06;;;;;;;9.70;4.55;;;;;;;6.92;49.32;100844.56;5002429;28;20141;-82
2021/04/09 06:05:33;;;;;;;11.23;5.55;;;;;;;6.64;50.40;100836.97;5018180;28;20041;-83
2021/04/09 06:08:00;;;;;;;9.27;5.38;;;;;;;7.12;48.98;100839.41;5011710;28;20058;-80
2021/04/09 06:10:27;;;;;;;8.95;4.95;;;;;;;7.41;47.89;100840.78;5005484;28;20128;-81
2021/04/09 06:12:55;;;;;;;12.25;4.70;;;;;;;6.82;48.94;100828.41;5016327;28;20042;-79
2021/04/09 06:15:23;;;;;;;8.95;5.43;;;;;;;6.86;49.14;100835.22;4992479;28;20125;-81
2021/04/09 06:17:50;;;;;;;10.98;5.25;;;;;;;7.22;48.74;100835.47;5016241;28;20084;-77
2021/04/09 06:20:17;;;;;;;9.73;4.88;;;;;;;7.27;48.02;100830.91;5000687;28;20061;-80
2021/04/09 06:22:46;;;;;;;17.13;5.72;;;;;;;6.59;49.38;100832.78;5017143;28;20042;-80
2021/04/09 06:25:14;;;;;;;10.80;5.72;;;;;;;5.94;50.98;100828.25;5014729;28;20126;-80
2021/04/09 06:27:41;;;;;;;8.98;5.65;;;;;;;5.71;51.97;100830.81;5010379;28;20102;-82
2021/04/09 06:30:08;;;;;;;12.23;5.78;;;;;;;5.76;52.05;100818.44;5023167;28;20371;-79
2021/04/09 06:32:35;;;;;;;12.85;4.93;;;;;;;5.71;52.26;100816.00;5012633;28;20102;-79
2021/04/09 06:35:02;;;;;;;12.25;5.50;;;;;;;6.95;49.84;100831.38;5005960;28;20091;-80
2021/04/09 06:37:29;;;;;;;9.10;5.13;;;;;;;6.71;49.33;100826.22;4984124;28;20053;-80
2021/04/09 06:39:56;;;;;;;11.35;5.60;;;;;;;5.50;52.53;100828.06;4994196;28;20046;-81
2021/04/09 06:42:24;;;;;;;12.60;5.65;;;;;;;5.94;51.41;100828.25;5014147;28;20065;-77
2021/04/09 06:44:51;;;;;;;13.50;5.32;;;;;;;6.41;51.03;100835.25;5004523;28;20098;-78
2021/04/09 06:47:19;;;;;;;17.30;6.35;;;;;;;7.41;49.34;100838.16;5018815;28;20477;-81
2021/04/09 06:49:46;;;;;;;9.05;5.75;;;;;;;6.67;49.75;100835.09;4995946;28;20326;-79
2021/04/09 06:52:13;;;;;;;12.20;6.00;;;;;;;7.04;48.92;100831.84;4997180;28;20081;-78
2021/04/09 06:54:41;;;;;;;10.27;4.75;;;;;;;9.21;44.64;100815.03;4970992;28;20463;-79
2021/04/09 06:57:11;;;;;;;15.63;6.07;;;;;;;10.36;41.08;100804.59;5009882;28;20069;-82
2021/04/09 06:59:42;;;;;;;10.10;5.03;;;;;;;8.62;44.24;100814.41;5007993;28;20395;-82
2021/04/09 07:02:13;;;;;;;16.23;4.80;;;;;;;8.55;44.83;100812.97;4994670;28;20049;-79
2021/04/09 07:04:41;;;;;;;9.73;5.03;;;;;;;8.86;44.75;100804.47;5016853;28;20066;-80
2021/04/09 07:07:10;;;;;;;11.50;5.70;;;;;;;8.64;43.80;100807.28;5021794;28;20081;-82
2021/04/09 07:09:36;;;;;;;11.43;5.57;;;;;;;9.22;42.97;100817.56;5016945;28;20077;-81
2021/04/09 07:12:03;;;;;;;10.27;5.80;;;;;;;9.79;42.27;100810.25;5021648;28;20054;-81
2021/04/09 07:14:49;;;;;;;10.70;5.60;;;;;;;9.71;42.05;100806.31;5021401;28;20061;-84
2021/04/09 07:17:31;;;;;;;12.25;5.32;;;;;;;10.49;42.60;100805.63;5002945;28;20132;-82
2021/04/09 07:20:11;;;;;;;11.70;5.43;;;;;;;11.58;39.32;100796.69;4990926;28;20080;-80
2021/04/09 07:22:38;;;;;;;12.02;5.38;;;;;;;11.95;37.82;100795.31;5006041;28;20046;-78
2021/04/09 07:25:18;;;;;;;9.27;4.90;;;;;;;11.37;38.49;100796.16;5032724;28;20065;-82
2021/04/09 07:27:46;;;;;;;12.10;5.40;;;;;;;10.93;39.66;100794.34;5014275;28;20026;-82
2021/04/09 07:30:19;;;;;;;15.40;6.88;;;;;;;13.10;35.31;100782.59;5003882;28;20070;-79
2021/04/09 07:32:45;;;;;;;10.90;6.35;;;;;;;14.52;33.50;100777.16;4994165;28;20113;-81
2021/04/09 07:35:14;;;;;;;11.73;5.25;;;;;;;15.60;31.02;100779.56;5028053;28;20046;-80
2021/04/09 07:37:57;;;;;;;12.63;6.25;;;;;;;16.96;29.28;100779.28;4996618;28;20053;-82
2021/04/09 07:40:29;;;;;;;8.40;5.22;;;;;;;17.00;28.31;100768.41;5033239;28;20054;-80
2021/04/09 07:42:58;;;;;;;12.75;6.53;;;;;;;16.54;29.09;100777.50;5004732;28;20031;-79
2021/04/09 07:45:27;;;;;;;11.95;5.90;;;;;;;16.64;28.92;100776.59;5010043;28;20047;-81
2021/04/09 07:47:55;;;;;;;13.43;6.13;;;;;;;16.61;28.87;100779.50;4993664;28;20025;-80
2021/04/09 07:50:35;;;;;;;12.23;5.63;;;;;;;15.42;30.91;100770.38;5007071;28;20065;-83
2021/04/09 07:53:02;;;;;;;9.07;5.25;;;;;;;15.83;29.77;100767.19;5019087;28;20166;-81
2021/04/09 07:55:30;;;;;;;10.55;5.72;;;;;;;15.26;30.44;100767.22;4996605;28;20113;-81
2021/04/09 07:58:22;;;;;;;11.52;5.40;;;;;;;17.12;28.72;100762.06;5023163;28;20148;-80
2021/04/09 08:00:51;;;;;;;9.88;5.20;;;;;;;16.67;28.60;100755.09;5010618;28;20081;-81
2021/04/09 08:03:34;;;;;;;19.20;7.47;;;;;;;17.81;26.86;100753.50;4991928;28;20153;-83
2021/04/09 08:06:05;;;;;;;10.05;5.30;;;;;;;17.21;27.84;100754.16;5018837;28;20114;-81
2021/04/09 08:08:32;;;;;;;10.27;5.85;;;;;;;17.79;26.75;100742.16;5022790;28;20078;-80
2021/04/09 08:11:21;;;;;;;12.32;6.05;;;;;;;16.09;28.70;100741.22;5020884;28;20041;-82
2021/04/09 08:14:08;;;;;;;13.23;5.97;;;;;;;15.13;30.50;100746.06;4988714;28;20060;-80
2021/04/09 08:16:43;;;;;;;11.57;5.45;;;;;;;14.47;31.80;100750.97;5024391;28;20171;-82
2021/04/09 08:19:12;;;;;;;;;;;;;;;14.88;31.49;100757.69;5015207;28;20489;-79
2021/04/09 08:21:58;;;;;;;12.65;5.97;;;;;;;15.73;30.27;100741.50;5027056;28;20059;-80
2021/04/09 08:24:30;;;;;;;10.98;5.90;;;;;;;16.47;28.93;100734.63;5023462;28;20042;-79
2021/04/09 08:26:57;;;;;;;9.88;5.65;;;;;;;17.10;28.05;100732.91;5009679;28;20056;-83
2021/04/09 08:29:24;;;;;;;13.98;6.00;;;;;;;15.81;29.84;100739.09;5021330;28;20077;-83
2021/04/09 08:31:51;;;;;;;26.02;6.25;;;;;;;15.98;29.38;100727.94;5004006;28;20477;-82
2021/04/09 08:34:20;;;;;;;12.02;5.88;;;;;;;16.58;29.00;100725.78;4988551;28;20105;-81
2021/04/09 08:36:49;;;;;;;16.02;6.68;;;;;;;16.00;29.93;100728.69;4995155;28;20049;-81
2021/04/09 08:39:33;;;;;;;9.68;5.28;;;;;;;16.61;28.88;100721.03;5021939;28;20054;-78
2021/04/09 08:42:00;;;;;;;13.93;6.38;;;;;;;15.84;30.02;100720.25;5016181;28;20058;-81
2021/04/09 08:44:27;;;;;;;9.13;5.63;;;;;;;15.57;30.53;100717.94;5011515;28;20673;-82
2021/04/09 08:46:54;;;;;;;12.75;5.65;;;;;;;15.02;31.62;100716.88;5024464;28;20025;-78
2021/04/09 08:49:21;;;;;;;16.13;6.07;;;;;;;13.90;33.22;100711.84;5008359;28;20026;-81
2021/04/09 08:51:48;;;;;;;12.18;6.38;;;;;;;14.01;33.66;100716.41;4995810;28;20069;-79
2021/04/09 08:54:14;;;;;;;11.38;4.72;;;;;;;13.50;34.56;100714.66;5007043;28;20058;-80
2021/04/09 08:56:42;;;;;;;13.68;5.60;;;;;;;13.12;34.92;100715.47;5008149;28;20110;-81
2021/04/09 08:59:09;;;;;;;14.75;6.10;;;;;;;13.31;34.40;100712.44;5024203;28;20072;-80
2021/04/09 09:01:35;;;;;;;9.57;5.32;;;;;;;12.73;35.49;100712.88;5018610;28;20042;-81
2021/04/09 09:04:21;;;;;;;13.00;5.70;;;;;;;12.35;36.45;100711.81;5024538;28;20108;-78
2021/04/09 09:06:49;;;;;;;11.40;6.15;;;;;;;12.00;37.61;100721.13;5029939;28;20061;-79
2021/04/09 09:09:30;;;;;;;10.75;5.57;;;;;;;12.42;37.08;100718.38;4988064;28;20257;-79
2021/04/09 09:12:01;;;;;;;15.35;6.43;;;;;;;13.00;36.21;100716.31;5018940;28;20062;-80
2021/04/09 09:14:34;;;;;;;11.50;5.50;;;;;;;12.08;36.95;100709.16;5000660;28;20037;-79
2021/04/09 09:17:17;;;;;;;14.50;5.60;;;;;;;12.70;36.43;100707.78;5008763;28;20045;-79
2021/04/09 09:19:45;;;;;;;12.90;5.13;;;;;;;12.59;37.31;100700.59;5023073;28;20109;-79
2021/04/09 09:22:14;;;;;;;12.05;5.47;;;;;;;12.42;37.47;100696.41;4996846;28;20057;-80
2021/04/09 09:25:03;;;;;;;14.40;6.28;;;;;;;12.66;37.34;100702.72;5005400;28;20117;-80
2021/04/09 09:27:50;;;;;;;8.40;5.45;;;;;;;12.48;36.75;100698.66;5018411;28;20041;-78
2021/04/09 09:30:37;;;;;;;13.57;6.20;;;;;;;12.66;36.64;100702.72;5024695;28;20061;-79
2021/04/09 09:33:26;;;;;;;9.45;5.68;;;;;;;12.78;36.44;100703.69;4998378;28;20065;-81
2021/04/09 09:36:00;;;;;;;9.18;5.40;;;;;;;13.68;35.03;100700.16;5000176;28;20077;-81
2021/04/09 09:38:50;;;;;;;15.00;6.13;;;;;;;13.70;35.56;100678.06;5017592;28;20065;-81
2021/04/09 09:41:33;;;;;;;15.10;6.32;;;;;;;13.26;35.53;100688.13;5017548;28;20073;-80
2021/04/09 09:44:00;;;;;;;10.85;6.35;;;;;;;12.82;36.14;100686.69;5008393;28;20074;-80
2021/04/09 09:47:02;;;;;;;15.13;6.55;;;;;;;13.35;35.43;100674.28;5008174;28;20060;-78
2021/04/09 09:49:33;;;;;;;9.55;6.05;;;;;;;13.98;34.75;100683.03;4984240;28;20129;-78
2021/04/09 09:51:59;;;;;;;12.93;6.93;;;;;;;14.34;33.45;100668.91;5011620;28;20050;-79
2021/04/09 09:54:32;;;;;;;20.73;7.68;;;;;;;13.09;35.32;100664.63;4999812;28;20084;-81
2021/04/09 10:01:06;;;;;;;13.40;6.00;;;;;;;13.06;35.95;100659.56;5022040;28;20122;-79
2021/04/09 10:03:37;;;;;;;10.18;6.10;;;;;;;13.22;36.06;100652.28;5010781;28;20054;-78
2021/04/09 10:06:08;;;;;;;10.65;6.40;;;;;;;13.78;35.05;100655.38;5006919;28;20529;-77
2021/04/09 10:08:54;;;;;;;10.05;5.93;;;;;;;13.72;34.36;100654.97;5019599;28;20058;-80
2021/04/09 10:11:24;;;;;;;9.60;6.20;;;;;;;13.62;35.28;100655.63;5014654;28;20077;-79
2021/04/09 10:13:52;;;;;;;10.43;5.75;;;;;;;13.81;35.39;100649.84;5020912;28;20065;-80
2021/04/09 10:16:21;;;;;;;10.68;6.07;;;;;;;13.22;35.42;100646.13;5019733;28;20252;-79
2021/04/09 10:18:52;;;;;;;12.10;6.15;;;;;;;13.32;35.55;100650.69;5023870;28;20057;-80
2021/04/09 10:21:30;;;;;;;9.93;5.82;;;;;;;13.23;36.17;100646.03;5017535;28;20054;-79
2021/04/09 10:24:08;;;;;;;8.73;5.68;;;;;;;13.38;36.40;100649.44;5014259;28;20070;-81
2021/04/09 10:26:37;;;;;;;13.00;6.07;;;;;;;13.51;36.91;100644.97;5004277;28;20068;-79
2021/04/09 10:29:29;;;;;;;14.35;5.45;;;;;;;13.82;35.74;100646.25;5032188;28;20042;-78
2021/04/09 10:31:57;;;;;;;8.60;4.90;;;;;;;13.47;36.45;100624.97;5015906;28;20482;-79
2021/04/09 10:34:26;;;;;;;8.68;5.05;;;;;;;13.36;36.29;100631.00;5010137;28;20076;-77
2021/04/09 10:36:54;;;;;;;7.72;4.95;;;;;;;13.27;36.87;100625.53;5006448;28;20065;-78
2021/04/09 10:39:22;;;;;;;7.28;4.63;;;;;;;13.15;36.91;100620.13;5005683;28;20395;-80
2021/04/09 10:41:50;;;;;;;8.15;4.70;;;;;;;13.44;36.12;100611.97;5022289;28;20034;-79
2021/04/09 10:44:19;;;;;;;7.10;4.72;;;;;;;13.26;36.90;100611.47;5012005;28;20101;-80
2021/04/09 10:47:05;;;;;;;9.02;5.50;;;;;;;13.01;37.15;100619.38;5005548;28;20110;-80
2021/04/09 10:49:38;;;;;;;8.18;4.93;;;;;;;13.59;36.49;100616.16;5009725;28;20510;-81
2021/04/09 10:52:08;;;;;;;7.70;4.80;;;;;;;13.68;35.60;100619.94;5011440;28;20058;-79
2021/04/09 10:54:38;;;;;;;9.45;5.70;;;;;;;13.86;35.69;100615.13;5020187;28;20141;-81
2021/04/09 10:57:07;;;;;;;8.23;5.47;;;;;;;13.67;35.75;100608.50;4994566;28;20042;-82
2021/04/09 10:59:36;;;;;;;8.73;5.13;;;;;;;13.62;35.91;100605.34;5017791;28;20033;-81
2021/04/09 11:02:05;;;;;;;7.72;4.88;;;;;;;12.88;37.57;100608.84;4993792;28;20136;-81
2021/04/09 11:08:40;;;;;;;11.50;5.20;;;;;;;13.48;37.02;100617.88;5015600;28;20506;-81
2021/04/09 11:11:14;;;;;;;11.20;5.45;;;;;;;13.18;37.20;100614.59;5012858;28;20096;-81
2021/04/09 11:13:42;;;;;;;9.70;5.70;;;;;;;13.76;36.63;100608.81;4995916;28;20056;-78
2021/04/09 11:16:11;;;;;;;11.32;6.03;;;;;;;12.59;38.37;100585.22;5012770;28;20049;-79
2021/04/09 11:18:54;;;;;;;10.40;6.13;;;;;;;12.56;39.08;100584.59;5001258;28;20100;-80
2021/04/09 11:21:43;;;;;;;6.20;4.50;;;;;;;12.87;37.50;100588.63;4995859;28;20243;-80
2021/04/09 11:24:11;;;;;;;12.52;5.53;;;;;;;13.01;38.58;100588.50;5011627;28;21213;-81
2021/04/09 11:26:38;;;;;;;12.23;5.97;;;;;;;12.75;38.69;100587.69;4998970;28;20569;-82
2021/04/09 11:29:05;;;;;;;10.05;4.65;;;;;;;12.87;39.09;100584.19;5011440;28;20081;-81
2021/04/09 11:31:33;;;;;;;10.48;4.57;;;;;;;12.89;38.44;100586.72;5003908;28;20085;-78
2021/04/09 11:34:04;;;;;;;8.80;4.63;;;;;;;13.22;37.55;100583.56;4993242;28;20423;-80
2021/04/09 11:36:39;;;;;;;6.78;4.40;;;;;;;13.01;38.20;100569.16;5017114;28;20046;-81
2021/04/09 11:43:13;;;;;;;10.32;4.18;;;;;;;13.07;37.71;100574.03;5020594;28;20045;-79
2021/04/09 11:45:49;;;;;;;10.98;4.53;;;;;;;13.50;37.17;100577.13;5004901;28;20077;-80
2021/04/09 11:48:33;;;;;;;12.40;5.45;;;;;;;13.39;37.68;100569.16;5005637;28;20411;-79
2021/04/09 11:51:19;;;;;;;11.88;4.47;;;;;;;12.99;37.88;100568.44;5022322;28;20050;-80
2021/04/09 11:53:59;;;;;;;;;;;;;;;13.54;37.87;100573.31;5003574;28;20054;-78