Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:24;;;;;;;5.65;3.70;;;18.50;69.20;;;;;;4323710;27;21860942;-81
2021/06/29 00:05:27;;;;;;;4.88;2.95;;;18.50;69.20;;;;;;5127495;27;20353;-83
2021/06/29 00:08:34;;;;;;;4.70;3.25;;;18.40;69.20;;;;;;5072640;28;20380;-85
2021/06/29 00:11:53;;;;;;;3.90;3.60;;;18.40;69.20;;;;;;5105284;27;20900;-81
2021/06/29 00:14:51;;;;;;;4.07;3.78;;;18.40;69.10;;;;;;5102859;27;20869;-83
2021/06/29 00:17:39;;;;;;;5.57;3.58;;;18.40;69.20;;;;;;4545188;27;15800268;-82
2021/06/29 00:20:38;;;;;;;7.45;3.90;;;18.40;69.10;;;;;;5112386;27;20452;-84
2021/06/29 00:23:18;;;;;;;3.77;3.37;;;18.40;69.00;;;;;;4422603;27;19725457;-82
2021/06/29 00:25:58;;;;;;;3.38;3.08;;;18.40;69.00;;;;;;4212013;27;24205123;-83
2021/06/29 00:29:02;;;;;;;4.10;3.65;;;18.40;69.00;;;;;;5122219;27;20353;-84
2021/06/29 00:32:21;;;;;;;3.90;3.50;;;18.30;69.00;;;;;;5090897;28;20555;-80
2021/06/29 00:35:24;;;;;;;5.00;4.22;;;18.30;69.00;;;;;;5139307;27;20435;-81
2021/06/29 00:38:05;;;;;;;5.43;3.45;;;18.30;69.00;;;;;;4429696;27;19043084;-84
2021/06/29 00:40:51;;;;;;;4.07;3.65;;;18.30;69.00;;;;;;3952903;27;30955772;-82
2021/06/29 00:43:33;;;;;;;4.38;3.63;;;18.30;69.00;;;;;;4382804;27;20838233;-79
2021/06/29 00:46:39;;;;;;;8.30;3.58;;;18.30;69.00;;;;;;5125235;27;20353;-80
2021/06/29 00:49:36;;;;;;;4.00;3.60;;;18.30;69.10;;;;;;5073636;28;20752;-82
2021/06/29 00:52:42;;;;;;;5.43;3.70;;;18.30;69.10;;;;;;5076331;28;20413;-82
2021/06/29 00:55:45;;;;;;;3.83;3.53;;;18.30;69.10;;;;;;5119972;27;20381;-81
2021/06/29 00:58:29;;;;;;;4.30;3.65;;;18.30;69.00;;;;;;4460197;27;17513773;-83
2021/06/29 01:01:11;;;;;;;3.30;3.10;;;18.30;69.00;;;;;;4414141;27;19600343;-83
2021/06/29 01:03:54;;;;;;;7.60;3.80;;;18.30;69.00;;;;;;4091724;27;27965281;-82
2021/06/29 01:06:38;;;;;;;3.78;3.47;;;18.30;69.00;;;;;;4563773;27;15134968;-80
2021/06/29 01:09:19;;;;;;;4.38;4.07;;;18.30;69.00;;;;;;3983653;27;30945467;-83
2021/06/29 01:12:10;;;;;;;7.53;4.22;;;18.30;68.90;;;;;;4421290;27;20252417;-85
2021/06/29 01:15:12;;;;;;;3.97;3.67;;;18.30;68.90;;;;;;5123114;27;20363;-86
2021/06/29 01:18:12;;;;;;;3.65;3.35;;;18.30;69.00;;;;;;5050116;28;20435;-84
2021/06/29 01:21:19;;;;;;;4.20;3.78;;;18.30;69.00;;;;;;5087077;28;20458;-82
2021/06/29 01:24:01;;;;;;;4.57;4.18;;;18.20;69.00;;;;;;4439213;27;18813871;-83
2021/06/29 01:26:48;;;;;;;4.57;4.03;;;18.30;69.00;;;;;;4459638;27;18787082;-82
2021/06/29 01:32:37;;;;;;;3.90;3.60;;;18.20;69.00;;;;;;4429464;27;19471750;-83
2021/06/29 01:35:17;;;;;;;6.10;4.32;;;18.20;68.90;;;;;;4401382;27;20329493;-84
2021/06/29 01:38:20;;;;;;;4.78;4.38;;;18.20;68.90;;;;;;5138544;27;20495;-83
2021/06/29 01:41:01;;;;;;;4.38;3.90;;;18.20;68.90;;;;;;4384636;27;20650740;-85
2021/06/29 01:44:20;;;;;;;5.15;4.00;;;18.20;68.90;;;;;;5128000;27;20363;-86
2021/06/29 01:47:05;;;;;;;4.65;4.25;;;18.20;69.00;;;;;;4495364;27;17343423;-83
2021/06/29 01:50:17;;;;;;;4.57;4.13;;;18.20;68.90;;;;;;5111721;27;20883;-81
2021/06/29 01:52:59;;;;;;;4.60;4.20;;;18.20;69.00;;;;;;4433669;27;19528193;-82
2021/06/29 01:55:40;;;;;;;4.90;4.07;;;18.20;68.90;;;;;;4481418;27;18770395;-82
2021/06/29 01:58:54;;;;;;;5.28;4.72;;;18.20;68.90;;;;;;5078483;28;20412;-83
2021/06/29 02:01:34;;;;;;;4.55;4.20;;;18.20;68.90;;;;;;4455567;27;18712159;-82
2021/06/29 02:04:15;;;;;;;5.60;4.63;;;18.20;68.90;;;;;;4377887;27;20845192;-82
2021/06/29 02:07:14;;;;;;;6.05;4.65;;;18.20;68.90;;;;;;5097741;27;20711;-84
2021/06/29 02:10:16;;;;;;;4.80;4.30;;;18.10;68.90;;;;;;5138178;27;20419;-85
2021/06/29 02:13:17;;;;;;;5.85;5.20;;;18.20;69.00;;;;;;5139173;27;20398;-80
2021/06/29 02:16:00;;;;;;;6.82;5.45;;;18.20;69.00;;;;;;4426455;27;19446783;-83
2021/06/29 02:19:02;;;;;;;6.90;4.90;;;18.10;68.90;;;;;;5136583;27;20426;-82
2021/06/29 02:22:04;;;;;;;6.03;5.43;;;18.20;68.90;;;;;;5130773;27;20413;-84
2021/06/29 02:25:05;;;;;;;7.05;4.97;;;18.20;68.90;;;;;;5130917;27;20436;-80
2021/06/29 02:27:43;;;;;;;5.68;5.07;;;18.20;68.90;;;;;;4366621;27;21065425;-85
2021/06/29 02:30:46;;;;;;;5.70;5.10;;;18.10;68.90;;;;;;5136005;27;20759;-79
2021/06/29 02:33:27;;;;;;;5.53;5.00;;;18.10;68.90;;;;;;4458224;27;18808465;-83
2021/06/29 02:36:48;;;;;;;5.97;5.35;;;18.10;68.90;;;;;;5068822;28;20423;-84
2021/06/29 02:39:31;;;;;;;6.22;5.63;;;18.10;68.90;;;;;;4371318;27;20960333;-83
2021/06/29 02:42:36;;;;;;;6.90;6.20;;;18.10;68.90;;;;;;5085215;28;20403;-84
2021/06/29 02:45:36;;;;;;;5.88;5.07;;;18.10;68.90;;;;;;5113879;27;20880;-80
2021/06/29 02:48:36;;;;;;;5.57;5.05;;;18.10;68.90;;;;;;5109230;27;20949;-84
2021/06/29 02:51:17;;;;;;;5.10;4.60;;;18.10;68.80;;;;;;4411970;27;19695471;-81
2021/06/29 02:54:27;;;;;;;6.30;5.70;;;18.10;68.80;;;;;;5068640;28;20491;-83
2021/06/29 02:57:10;;;;;;;5.90;5.05;;;18.10;68.80;;;;;;4361779;27;20939469;-82
2021/06/29 03:00:18;;;;;;;4.90;4.40;;;18.10;68.80;;;;;;5130397;27;20403;-83
2021/06/29 03:03:22;;;;;;;5.20;4.70;;;18.10;68.80;;;;;;5144796;27;20485;-82
2021/06/29 03:06:33;;;;;;;5.68;5.18;;;18.10;68.80;;;;;;5073402;28;20466;-85
2021/06/29 03:09:14;;;;;;;6.78;5.80;;;18.10;68.80;;;;;;4430567;27;19482821;-85
2021/06/29 03:12:14;;;;;;;6.55;5.85;;;18.10;68.80;;;;;;5142165;27;20397;-81
2021/06/29 03:14:59;;;;;;;7.25;5.68;;;18.10;68.80;;;;;;4418878;27;19623298;-82
2021/06/29 03:18:14;;;;;;;7.43;5.85;;;18.10;68.80;;;;;;5086424;28;20513;-85
2021/06/29 03:20:55;;;;;;;5.55;4.97;;;18.10;68.80;;;;;;4434024;27;18792404;-83
2021/06/29 03:23:35;;;;;;;5.50;4.97;;;18.10;68.80;;;;;;4361785;27;21303247;-81
2021/06/29 03:26:37;;;;;;;6.70;5.65;;;18.10;68.80;;;;;;5143120;27;20425;-84
2021/06/29 03:29:18;;;;;;;6.25;5.45;;;18.10;68.80;;;;;;4429932;27;19573826;-84
2021/06/29 03:32:21;;;;;;;6.75;6.05;;;18.00;68.80;;;;;;5140137;27;20882;-81
2021/06/29 03:35:25;;;;;;;5.68;5.18;;;18.10;68.80;;;;;;5137586;27;20713;-83
2021/06/29 03:38:29;;;;;;;6.18;5.57;;;18.10;68.80;;;;;;5134785;27;20439;-85
2021/06/29 03:41:29;;;;;;;6.07;5.57;;;18.10;68.80;;;;;;5130740;27;20390;-83
2021/06/29 03:44:16;;;;;;;5.75;5.20;;;18.10;68.80;;;;;;4425142;27;19448102;-84
2021/06/29 03:47:02;;;;;;;6.13;5.53;;;18.00;68.80;;;;;;3928705;27;32760318;-85
2021/06/29 03:49:47;;;;;;;7.30;5.65;;;18.10;68.80;;;;;;4426809;27;18745623;-83
2021/06/29 03:52:51;;;;;;;8.30;5.75;;;18.10;68.80;;;;;;5105362;27;20381;-82
2021/06/29 03:55:35;;;;;;;8.88;6.30;;;18.00;68.80;;;;;;4386227;27;20589392;-83
2021/06/29 03:58:15;;;;;;;7.50;6.38;;;18.00;68.80;;;;;;4375280;27;21004882;-82
2021/06/29 04:00:56;;;;;;;7.20;6.30;;;18.10;68.80;;;;;;4186357;27;24862774;-84
2021/06/29 04:03:37;;;;;;;6.85;5.90;;;18.00;68.80;;;;;;4459833;27;18691063;-85
2021/06/29 04:06:16;;;;;;;8.50;6.00;;;18.00;68.80;;;;;;4344082;27;20973338;-85
2021/06/29 04:09:19;;;;;;;7.28;5.75;;;18.00;68.80;;;;;;5145355;27;20398;-85
2021/06/29 04:12:20;;;;;;;9.20;6.85;;;18.00;68.90;;;;;;5125817;27;20448;-84
2021/06/29 04:15:01;;;;;;;8.88;5.82;;;18.00;68.90;;;;;;4426948;27;19625323;-83
2021/06/29 04:18:02;;;;;;;9.75;5.90;;;18.00;68.90;;;;;;5136049;27;20409;-81
2021/06/29 04:21:04;;;;;;;9.23;6.63;;;18.00;68.90;;;;;;5100545;28;20872;-85
2021/06/29 04:23:45;;;;;;;9.93;6.97;;;18.10;68.90;;;;;;4430312;27;19492709;-83
2021/06/29 04:26:26;;;;;;;7.45;5.82;;;18.10;68.90;;;;;;4408387;27;19519477;-84
2021/06/29 04:29:27;;;;;;;9.13;6.63;;;18.00;68.80;;;;;;5144976;27;20766;-85
2021/06/29 04:32:28;;;;;;;6.80;5.78;;;18.10;68.90;;;;;;5119179;27;20532;-82
2021/06/29 04:35:13;;;;;;;8.23;6.28;;;18.00;68.80;;;;;;3991312;27;30198938;-86
2021/06/29 04:38:14;;;;;;;7.80;6.18;;;18.00;68.80;;;;;;5142190;27;20432;-81
2021/06/29 04:41:10;;;;;;;8.30;6.55;;;18.10;68.80;;;;;;5097399;28;20414;-85
2021/06/29 04:44:09;;;;;;;7.70;6.70;;;18.00;68.80;;;;;;5145969;27;20889;-85
2021/06/29 04:46:51;;;;;;;9.52;6.30;;;18.00;68.90;;;;;;4426447;27;19568148;-83
2021/06/29 04:50:05;;;;;;;7.55;5.97;;;18.00;68.80;;;;;;5060133;28;20427;-86
2021/06/29 04:53:06;;;;;;;7.72;6.03;;;18.10;68.80;;;;;;5126993;27;20359;-83
2021/06/29 04:56:16;;;;;;;6.78;5.88;;;18.10;68.80;;;;;;5118898;27;20444;-82
2021/06/29 04:59:20;;;;;;;6.43;5.43;;;18.10;68.80;;;;;;5136983;27;20420;-86
2021/06/29 05:02:33;;;;;;;7.47;6.18;;;18.10;68.80;;;;;;5094826;27;20495;-84
2021/06/29 05:05:13;;;;;;;7.55;5.97;;;18.10;68.70;;;;;;4439326;27;19470830;-86
2021/06/29 05:08:30;;;;;;;7.60;6.28;;;18.10;68.70;;;;;;5087677;28;21002;-80
2021/06/29 05:11:32;;;;;;;7.30;5.60;;;18.10;68.70;;;;;;5134910;27;20489;-82
2021/06/29 05:14:14;;;;;;;7.25;5.95;;;18.10;68.60;;;;;;4456535;27;18850553;-83
2021/06/29 05:17:51;;;;;;;8.00;6.20;;;18.20;68.50;;;;;;4450460;27;18991044;-83
2021/06/29 05:21:08;;;;;;;7.90;6.25;;;18.20;68.40;;;;;;5065500;28;20429;-83
2021/06/29 05:23:57;;;;;;;8.37;6.37;;;18.20;68.40;;;;;;4121618;27;27760303;-83
2021/06/29 05:26:57;;;;;;;6.75;5.82;;;18.20;68.30;;;;;;5142276;27;20722;-85
2021/06/29 05:29:41;;;;;;;6.93;5.55;;;18.20;68.30;;;;;;4425639;27;19480083;-82
2021/06/29 05:32:46;;;;;;;6.60;5.90;;;18.30;68.20;;;;;;5136934;27;20375;-84
2021/06/29 05:35:27;;;;;;;7.20;6.20;;;18.20;68.20;;;;;;4043514;27;29474259;-83
2021/06/29 05:38:13;;;;;;;6.40;5.63;;;18.30;68.20;;;;;;4421291;27;19613114;-84
2021/06/29 05:41:29;;;;;;;6.93;5.53;;;18.30;68.10;;;;;;5047532;28;20898;-82
2021/06/29 05:44:30;;;;;;;6.68;5.75;;;18.30;68.10;;;;;;5124170;27;20365;-83
2021/06/29 05:47:19;;;;;;;6.78;5.60;;;18.30;68.10;;;;;;3924019;27;32225825;-83
2021/06/29 05:50:05;;;;;;;5.95;5.35;;;18.30;68.00;;;;;;3855259;27;34960308;-84
2021/06/29 05:53:14;;;;;;;8.23;6.10;;;18.30;67.90;;;;;;5074891;28;20383;-85
2021/06/29 05:56:14;;;;;;;7.50;5.43;;;18.30;68.00;;;;;;5140993;27;20471;-83
2021/06/29 05:58:59;;;;;;;6.13;5.43;;;18.30;67.90;;;;;;4500635;27;17351122;-85
2021/06/29 06:01:39;;;;;;;5.47;4.83;;;18.30;67.90;;;;;;4411330;27;19766557;-83
2021/06/29 06:04:44;;;;;;;6.30;4.78;;;18.30;67.80;;;;;;5100082;28;20707;-80
2021/06/29 06:07:24;;;;;;;6.00;5.03;;;18.30;67.80;;;;;;4372810;27;21043726;-83
2021/06/29 06:10:24;;;;;;;5.65;5.05;;;18.30;67.70;;;;;;5127680;27;20873;-85
2021/06/29 06:13:26;;;;;;;5.47;4.97;;;18.30;67.70;;;;;;5139754;27;20484;-84
2021/06/29 06:16:28;;;;;;;8.13;5.18;;;18.30;67.60;;;;;;5138056;27;20575;-84
2021/06/29 06:19:27;;;;;;;5.55;5.03;;;18.40;67.60;;;;;;5136177;27;20558;-82
2021/06/29 06:22:10;;;;;;;6.13;5.53;;;18.40;67.70;;;;;;4355896;27;21009739;-86
2021/06/29 06:25:11;;;;;;;6.45;5.57;;;18.30;67.70;;;;;;5140780;27;20501;-83
2021/06/29 06:28:23;;;;;;;5.35;4.85;;;18.30;67.60;;;;;;5165056;27;20382;-85
2021/06/29 06:31:28;;;;;;;5.60;5.00;;;18.30;67.60;;;;;;5116121;27;20778;-86
2021/06/29 06:34:11;;;;;;;5.75;4.65;;;18.40;67.60;;;;;;4531077;27;15960947;-82
2021/06/29 06:36:54;;;;;;;6.97;5.70;;;18.40;67.60;;;;;;4367512;27;21107029;-83
2021/06/29 06:39:56;;;;;;;7.18;5.35;;;18.40;67.50;;;;;;5112282;27;20369;-84
2021/06/29 06:43:00;;;;;;;5.88;5.13;;;18.40;67.60;;;;;;5145524;27;20466;-86
2021/06/29 06:46:01;;;;;;;5.30;4.80;;;18.30;67.60;;;;;;5094805;28;20391;-82
2021/06/29 06:49:02;;;;;;;6.07;4.53;;;18.40;67.60;;;;;;5124830;27;20392;-82
2021/06/29 06:52:00;;;;;;;5.32;4.82;;;18.40;67.60;;;;;;5097563;28;20454;-84
2021/06/29 06:55:08;;;;;;;5.65;5.03;;;18.40;67.50;;;;;;5086683;28;20522;-83
2021/06/29 06:58:10;;;;;;;5.30;4.78;;;18.40;67.40;;;;;;5142589;27;20425;-82
2021/06/29 07:01:11;;;;;;;5.68;4.85;;;18.40;67.40;;;;;;5129120;27;20421;-83
2021/06/29 07:03:54;;;;;;;5.80;5.10;;;18.50;67.30;;;;;;4409249;27;19623032;-83
2021/06/29 07:06:36;;;;;;;5.63;4.80;;;18.50;67.20;;;;;;4524176;27;15899303;-83
2021/06/29 07:09:38;;;;;;;5.00;4.50;;;18.50;67.20;;;;;;5099224;27;20456;-86
2021/06/29 07:12:18;;;;;;;5.32;4.55;;;18.50;67.10;;;;;;4425586;27;19722906;-84
2021/06/29 07:14:58;;;;;;;5.18;4.60;;;18.50;67.10;;;;;;4426883;27;18829201;-81
2021/06/29 07:18:05;;;;;;;5.70;4.93;;;18.60;67.00;;;;;;5071512;27;20906;-82
2021/06/29 07:20:48;;;;;;;5.25;4.75;;;18.60;67.00;;;;;;4466727;27;18237978;-85
2021/06/29 07:23:30;;;;;;;5.07;4.32;;;18.60;66.90;;;;;;5059349;27;1358116;-86
2021/06/29 07:26:17;;;;;;;5.05;4.40;;;18.60;66.90;;;;;;5139236;27;20806;-86
2021/06/29 07:29:00;;;;;;;5.40;4.90;;;18.60;66.80;;;;;;5030897;27;2396849;-83
2021/06/29 07:31:47;;;;;;;4.93;4.43;;;18.70;66.70;;;;;;5010299;27;2766213;-84
2021/06/29 07:34:32;;;;;;;4.85;4.45;;;18.70;66.70;;;;;;5123292;27;20136;-80
2021/06/29 07:37:12;;;;;;;5.63;4.25;;;18.70;66.60;;;;;;5071733;27;1337854;-83
2021/06/29 07:39:52;;;;;;;5.28;4.47;;;18.80;66.50;;;;;;5000160;27;3309196;-85
2021/06/29 07:42:34;;;;;;;5.05;4.22;;;18.80;66.40;;;;;;5041166;27;1401498;-85
2021/06/29 07:45:18;;;;;;;5.53;4.90;;;18.90;66.30;;;;;;5121362;27;20779;-84
2021/06/29 07:48:02;;;;;;;6.10;4.80;;;19.00;66.10;;;;;;5041679;27;2070742;-85
2021/06/29 07:50:45;;;;;;;6.30;5.70;;;19.10;66.10;;;;;;5134680;27;20720;-84
2021/06/29 07:53:29;;;;;;;6.30;5.60;;;19.20;65.90;;;;;;5123583;27;20467;-84
2021/06/29 07:56:14;;;;;;;5.72;5.07;;;19.30;65.90;;;;;;5053287;27;1312263;-82
2021/06/29 07:58:43;;;;;;;6.07;5.28;;;19.30;65.80;;;;;;5088919;28;20351;-78
2021/06/29 08:01:25;;;;;;;5.80;5.20;;;19.30;65.80;;;;;;5011264;27;2085501;-83
2021/06/29 08:04:11;;;;;;;5.32;4.82;;;19.40;65.80;;;;;;5142479;27;20417;-82
2021/06/29 08:06:55;;;;;;;6.22;5.28;;;19.40;65.80;;;;;;5133872;27;20420;-78
2021/06/29 08:09:42;;;;;;;5.80;4.90;;;19.40;65.80;;;;;;4983422;27;3702444;-77
2021/06/29 08:12:38;;;;;;;6.03;4.60;;;19.50;65.80;;;;;;5052752;27;2440531;-80
2021/06/29 08:15:21;;;;;;;9.00;4.53;;;19.50;65.90;;;;;;5132135;27;20591;-79
2021/06/29 08:18:07;;;;;;;5.00;4.53;;;19.60;65.90;;;;;;5120990;27;20433;-81
2021/06/29 08:20:50;;;;;;;6.30;4.28;;;19.70;66.00;;;;;;4958631;27;3638627;-81
2021/06/29 08:23:34;;;;;;;4.72;4.30;;;19.70;66.00;;;;;;5041551;27;2214503;-79
2021/06/29 08:26:23;;;;;;;5.03;4.60;;;19.70;66.00;;;;;;5139476;27;20417;-78
2021/06/29 08:29:13;;;;;;;8.20;4.95;;;19.70;66.00;;;;;;4908023;27;5670499;-79
2021/06/29 08:31:56;;;;;;;5.05;4.22;;;19.80;65.90;;;;;;5141861;27;20423;-79
2021/06/29 08:34:39;;;;;;;4.78;4.30;;;19.80;66.00;;;;;;5117590;27;20418;-78
2021/06/29 08:37:21;;;;;;;6.20;5.57;;;19.90;66.00;;;;;;4991288;27;3647613;-78
2021/06/29 08:40:09;;;;;;;4.65;3.88;;;20.00;65.90;;;;;;5035909;27;2276487;-80
2021/06/29 08:42:56;;;;;;;5.90;3.85;;;20.10;65.70;;;;;;5021390;27;2532076;-77
2021/06/29 08:45:36;;;;;;;5.13;4.65;;;20.20;65.60;;;;;;4969458;27;4097410;-77
2021/06/29 08:48:21;;;;;;;4.43;4.03;;;20.30;65.40;;;;;;5134128;27;20135;-82
2021/06/29 08:51:07;;;;;;;8.35;4.25;;;20.30;65.20;;;;;;5091080;27;20425;-79
2021/06/29 08:53:56;;;;;;;4.57;3.80;;;20.40;65.10;;;;;;5121821;27;20479;-78
2021/06/29 08:56:41;;;;;;;7.68;4.72;;;20.50;65.00;;;;;;5034027;27;2289350;-81
2021/06/29 08:59:22;;;;;;;3.60;3.30;;;20.50;64.80;;;;;;4880049;27;6241955;-80
2021/06/29 09:02:05;;;;;;;3.90;3.47;;;20.60;64.70;;;;;;4877640;27;5909240;-78
2021/06/29 09:04:55;;;;;;;4.60;3.90;;;20.70;64.60;;;;;;5062925;27;1392152;-85
2021/06/29 09:07:49;;;;;;;3.63;3.20;;;20.70;64.40;;;;;;5033301;27;1514374;-81
2021/06/29 09:10:29;;;;;;;9.38;4.03;;;20.80;64.20;;;;;;4900798;27;5133057;-79
2021/06/29 09:13:21;;;;;;;6.60;3.60;;;20.80;64.00;;;;;;5016471;27;2288212;-79
2021/06/29 09:16:06;;;;;;;5.10;3.55;;;21.00;63.90;;;;;;5039643;27;2236840;-81
2021/06/29 09:18:55;;;;;;;6.50;3.97;;;21.10;63.50;;;;;;5142910;27;20409;-80
2021/06/29 09:21:37;;;;;;;11.25;4.00;;;21.30;63.30;;;;;;4932615;27;4754960;-80
2021/06/29 09:24:32;;;;;;;8.23;4.65;;;21.30;63.00;;;;;;5122066;27;20751;-80
2021/06/29 09:27:44;;;;;;;7.03;4.90;;;21.40;62.90;;;;;;5129589;27;20422;-78
2021/06/29 09:30:27;;;;;;;7.95;4.63;;;21.50;62.80;;;;;;5032315;27;2389787;-78
2021/06/29 09:33:22;;;;;;;7.45;4.78;;;21.60;62.70;;;;;;5045211;27;2069317;-80
2021/06/29 09:36:13;;;;;;;7.93;4.80;;;21.60;62.70;;;;;;5063097;27;1568468;-80
2021/06/29 09:38:57;;;;;;;8.77;5.28;;;21.60;62.60;;;;;;5075071;27;1296924;-77
2021/06/29 09:41:41;;;;;;;6.05;4.63;;;21.70;62.60;;;;;;5042680;27;1705038;-77
2021/06/29 09:44:24;;;;;;;10.37;5.03;;;21.60;62.50;;;;;;5038649;27;2156428;-77
2021/06/29 09:47:24;;;;;;;11.23;5.32;;;21.70;62.60;;;;;;5122901;27;20520;-80
2021/06/29 09:50:37;;;;;;;6.15;4.57;;;21.70;62.50;;;;;;5033946;27;2736959;-81
2021/06/29 09:53:26;;;;;;;11.13;4.93;;;21.70;62.50;;;;;;5044427;27;2056911;-79
2021/06/29 09:56:13;;;;;;;8.20;5.15;;;21.70;62.60;;;;;;5000279;27;2853262;-81
2021/06/29 09:58:59;;;;;;;6.53;4.90;;;21.60;62.60;;;;;;5014482;27;2621690;-80
2021/06/29 10:01:40;;;;;;;7.95;5.55;;;21.60;62.60;;;;;;5054635;27;1416052;-80
2021/06/29 10:04:21;;;;;;;15.60;5.07;;;21.70;62.60;;;;;;5034806;27;2244203;-83
2021/06/29 10:07:18;;;;;;;15.50;5.90;;;21.70;62.60;;;;;;5122658;27;20422;-81
2021/06/29 10:10:19;;;;;;;15.75;6.25;;;21.70;62.40;;;;;;5037564;27;2192041;-83
2021/06/29 10:13:17;;;;;;;8.98;5.18;;;21.80;62.20;;;;;;4965577;27;3868945;-80
2021/06/29 10:15:56;;;;;;;12.77;6.07;;;21.90;62.00;;;;;;4974829;27;3865515;-82
2021/06/29 10:18:40;;;;;;;13.70;6.63;;;21.90;61.80;;;;;;4980750;27;3423128;-81
2021/06/29 10:21:31;;;;;;;16.23;6.70;;;22.00;61.70;;;;;;5004427;27;2383997;-83
2021/06/29 10:24:16;;;;;;;14.13;7.25;;;22.00;61.60;;;;;;5031783;27;2109530;-81
2021/06/29 10:27:06;;;;;;;12.95;6.90;;;22.00;61.50;;;;;;5141932;27;20411;-81
2021/06/29 10:29:50;;;;;;;14.60;7.07;;;22.10;61.30;;;;;;5023652;27;2602533;-80
2021/06/29 10:32:30;;;;;;;16.67;6.47;;;22.20;61.00;;;;;;5049131;27;1885200;-84
2021/06/29 10:35:12;;;;;;;17.25;6.95;;;22.30;60.80;;;;;;5013070;27;2938667;-84
2021/06/29 10:37:56;;;;;;;23.60;7.35;;;22.30;60.60;;;;;;5138030;27;20413;-81
2021/06/29 10:40:38;;;;;;;15.80;7.35;;;22.30;60.50;;;;;;5071612;27;1286321;-85
2021/06/29 10:43:27;;;;;;;17.75;7.38;;;22.30;60.60;;;;;;5135037;27;20416;-81
2021/06/29 10:46:05;;;;;;;19.50;7.75;;;22.30;60.70;;;;;;5029302;27;2251985;-82
2021/06/29 10:48:50;;;;;;;15.75;7.88;;;22.20;60.70;;;;;;5143708;27;20404;-80
2021/06/29 10:51:39;;;;;;;14.33;7.30;;;22.20;60.80;;;;;;5067214;27;1387380;-81
2021/06/29 10:54:36;;;;;;;16.42;7.70;;;22.20;60.70;;;;;;5027890;27;2377208;-81
2021/06/29 10:57:26;;;;;;;32.65;8.10;;;22.20;60.70;;;;;;5074311;27;1506009;-86
2021/06/29 11:00:18;;;;;;;21.92;7.40;;;22.30;60.70;;;;;;4965912;27;4269113;-83
2021/06/29 11:03:11;;;;;;;18.52;7.95;;;22.20;60.70;;;;;;5061646;27;1434114;-78
2021/06/29 11:06:02;;;;;;;13.38;9.80;;;22.20;60.80;;;;;;5041305;27;1626701;-80
2021/06/29 11:08:57;;;;;;;15.43;9.15;;;22.10;60.60;;;;;;4953391;27;3993894;-81
2021/06/29 11:12:23;;;;;;;13.38;8.98;;;22.00;60.70;;;;;;5025695;27;2253097;-80
2021/06/29 11:15:07;;;;;;;13.95;8.93;;;22.00;61.20;;;;;;5038332;27;2103038;-79
2021/06/29 11:17:49;;;;;;;14.90;7.97;;;22.10;61.10;;;;;;4920051;27;4941421;-78
2021/06/29 11:20:53;;;;;;;16.67;7.15;;;22.10;61.10;;;;;;5127320;27;20131;-78
2021/06/29 11:23:39;;;;;;;9.90;7.20;;;22.10;60.40;;;;;;5102616;27;20428;-78
2021/06/29 11:26:27;;;;;;;8.30;6.97;;;22.20;60.20;;;;;;5117047;27;20425;-78
2021/06/29 11:29:42;;;;;;;9.68;6.25;;;22.20;60.20;;;;;;5029026;27;2433320;-78
2021/06/29 11:32:26;;;;;;;8.32;6.07;;;22.20;59.80;;;;;;5022947;27;2620121;-79
2021/06/29 11:35:39;;;;;;;9.07;6.30;;;22.20;59.50;;;;;;4933604;27;5025752;-79
2021/06/29 11:38:37;;;;;;;6.82;5.72;;;22.20;58.80;;;;;;5135900;27;20390;-80
2021/06/29 11:41:53;;;;;;;7.72;5.55;;;22.20;58.90;;;;;;5128446;27;20120;-79
2021/06/29 11:45:31;;;;;;;11.55;5.32;;;22.10;58.50;;;;;;5074826;27;1293467;-78
2021/06/29 11:48:44;;;;;;;11.77;6.10;;;22.10;58.60;;;;;;5042900;27;2038108;-78
2021/06/29 11:52:01;;;;;;;6.53;4.95;;;22.00;58.70;;;;;;5010111;27;2238866;-80
2021/06/29 11:54:55;;;;;;;4.80;3.70;;;21.90;58.90;;;;;;5134981;27;20421;-79
2021/06/29 11:57:43;;;;;;;4.10;3.65;;;21.90;59.10;;;;;;5135333;27;20135;-79
2021/06/29 12:00:31;;;;;;;5.88;3.90;;;21.80;58.60;;;;;;5134825;27;20142;-80
2021/06/29 12:03:13;;;;;;;6.32;3.78;;;21.90;58.00;;;;;;5032990;27;2380754;-79
2021/06/29 12:05:55;;;;;;;4.50;3.83;;;22.00;58.20;;;;;;5045888;27;2138811;-80
2021/06/29 12:08:42;;;;;;;5.68;3.20;;;22.10;58.30;;;;;;5112864;27;20420;-78
2021/06/29 12:11:29;;;;;;;4.53;3.60;;;22.30;58.00;;;;;;4973123;27;3752973;-80
2021/06/29 12:14:20;;;;;;;4.82;3.10;;;22.30;57.50;;;;;;5078419;27;1292602;-79
2021/06/29 12:17:05;;;;;;;4.47;2.70;;;22.40;57.20;;;;;;5138155;27;20766;-81
2021/06/29 12:19:58;;;;;;;11.05;2.90;;;22.50;56.70;;;;;;5098243;27;20452;-80
2021/06/29 12:22:45;;;;;;;3.60;2.70;;;22.50;56.60;;;;;;5062378;27;1754452;-81
2021/06/29 12:25:43;;;;;;;7.10;2.70;;;22.50;54.70;;;;;;5142105;27;20405;-79
2021/06/29 12:28:27;;;;;;;4.90;2.75;;;22.60;55.40;;;;;;5045918;27;2150541;-77
2021/06/29 12:31:10;;;;;;;6.65;3.00;;;22.70;55.00;;;;;;4969120;27;3857903;-77
2021/06/29 12:33:51;;;;;;;3.30;3.00;;;22.80;54.90;;;;;;5014770;27;2428360;-79
2021/06/29 12:36:32;;;;;;;8.07;2.25;;;22.80;54.00;;;;;;5041407;27;2116426;-79
2021/06/29 12:39:22;;;;;;;4.30;2.45;;;22.80;53.80;;;;;;5117540;27;21013;-81
2021/06/29 12:42:08;;;;;;;7.35;2.45;;;22.80;53.80;;;;;;5131429;27;20413;-81
2021/06/29 12:44:56;;;;;;;9.52;2.35;;;22.70;55.00;;;;;;5034756;27;2235233;-78
2021/06/29 12:47:42;;;;;;;10.25;2.42;;;22.70;55.10;;;;;;5019000;27;2720575;-79
2021/06/29 12:50:23;;;;;;;5.15;2.50;;;22.70;55.30;;;;;;5067027;27;1311746;-78
2021/06/29 12:53:05;;;;;;;6.93;2.25;;;22.70;55.50;;;;;;5039075;27;2229917;-79
2021/06/29 12:55:51;;;;;;;6.75;2.42;;;22.60;55.60;;;;;;5115037;27;20429;-81
2021/06/29 12:58:39;;;;;;;5.50;2.10;;;22.60;55.90;;;;;;4977061;27;3779045;-78
2021/06/29 13:01:21;;;;;;;14.07;2.25;;;22.50;56.00;;;;;;4857350;27;6626938;-78
2021/06/29 13:04:11;;;;;;;5.68;2.10;;;22.50;56.20;;;;;;5062137;27;1427323;-79
2021/06/29 13:07:05;;;;;;;4.93;2.35;;;22.40;56.40;;;;;;4989132;27;3733403;-77
2021/06/29 13:10:09;;;;;;;2.65;2.05;;;22.30;56.70;;;;;;5066757;27;1336078;-77
2021/06/29 13:12:54;;;;;;;7.22;4.28;;;22.30;57.00;;;;;;5115577;27;20429;-77
2021/06/29 13:15:41;;;;;;;3.38;2.35;;;22.20;57.60;;;;;;5038240;27;2799240;-78
2021/06/29 13:18:31;;;;;;;6.05;2.38;;;22.20;57.60;;;;;;5067167;27;1324686;-78
2021/06/29 13:21:19;;;;;;;5.28;2.55;;;22.20;57.70;;;;;;5038834;27;1346254;-77
2021/06/29 13:24:05;;;;;;;4.07;2.60;;;22.20;57.70;;;;;;5074005;27;1332560;-77
2021/06/29 13:27:01;;;;;;;9.90;2.90;;;22.20;57.80;;;;;;5142360;27;20135;-79
2021/06/29 13:30:00;;;;;;;17.85;2.95;;;22.10;57.90;;;;;;5006995;27;2804608;-78
2021/06/29 13:32:45;;;;;;;12.27;3.15;;;22.10;58.00;;;;;;5072159;27;1361002;-80
2021/06/29 13:35:24;;;;;;;9.20;3.00;;;22.30;57.90;;;;;;5026411;27;2353083;-79
2021/06/29 13:38:15;;;;;;;5.35;2.80;;;22.30;57.80;;;;;;4980131;27;3871813;-78
2021/06/29 13:41:02;;;;;;;10.35;3.35;;;22.30;57.70;;;;;;5105407;27;20416;-76
2021/06/29 13:43:50;;;;;;;6.63;2.88;;;22.30;57.70;;;;;;5044281;27;2077020;-76
2021/06/29 13:46:30;;;;;;;4.03;2.63;;;22.40;57.60;;;;;;5036784;27;2190859;-77
2021/06/29 13:49:35;;;;;;;7.60;2.63;;;22.50;57.50;;;;;;4969480;27;4223336;-76
2021/06/29 13:52:31;;;;;;;3.90;2.38;;;22.60;57.30;;;;;;5053716;27;1883322;-77
2021/06/29 13:55:16;;;;;;;5.05;2.50;;;22.60;57.30;;;;;;4889820;27;5643824;-76
2021/06/29 14:08:28;;;;;;;3.70;2.30;;;22.70;57.20;;;;;;6108290;22;2733846;-78
2021/06/29 14:11:15;;;;;;;3.00;2.08;;;22.60;57.60;;;;;;5017561;27;2335839;-76
2021/06/29 14:14:02;;;;;;;11.07;2.90;;;22.50;57.70;;;;;;5136247;27;20414;-76
2021/06/29 14:16:45;;;;;;;16.42;3.55;;;22.50;57.80;;;;;;5128870;27;20155;-76
2021/06/29 14:19:31;;;;;;;11.73;3.47;;;22.50;57.80;;;;;;5116935;27;20735;-76
2021/06/29 14:22:14;;;;;;;15.63;4.00;;;22.40;57.90;;;;;;5036601;27;2371191;-77
2021/06/29 14:24:59;;;;;;;14.57;3.78;;;22.40;57.90;;;;;;5067750;27;1422900;-76
2021/06/29 14:27:43;;;;;;;15.35;4.53;;;22.50;57.90;;;;;;5042472;27;1615548;-76
2021/06/29 14:30:25;;;;;;;13.63;4.10;;;22.50;57.70;;;;;;5027422;27;2294507;-75
2021/06/29 14:33:10;;;;;;;15.25;4.05;;;22.60;57.70;;;;;;5142458;27;20397;-77
2021/06/29 14:35:49;;;;;;;13.63;4.35;;;22.60;57.70;;;;;;4959782;27;3936575;-76
2021/06/29 14:38:30;;;;;;;20.50;5.20;;;22.60;57.60;;;;;;5026039;27;2627541;-76
2021/06/29 14:41:09;;;;;;;17.52;4.60;;;22.60;57.50;;;;;;5035297;27;2093894;-76
2021/06/29 14:43:48;;;;;;;16.70;4.40;;;22.60;57.50;;;;;;4944404;27;4929684;-75
2021/06/29 14:46:29;;;;;;;13.18;4.25;;;22.70;57.40;;;;;;5041523;27;2130815;-76
2021/06/29 14:49:12;;;;;;;17.38;4.60;;;22.70;57.30;;;;;;5031615;27;2343350;-76