Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 06:01:00;;;;;;;4.80;2.45;;;8.40;66.70;;;;;;4705969;23;20082;-85
2024/03/10 06:03:01;;;;;;;4.82;2.42;;;8.40;65.60;;;;;;4101292;29;20118;-84
2024/03/10 06:05:04;;;;;;;4.22;2.35;;;8.30;66.90;;;;;;4100892;29;20460;-81
2024/03/10 06:07:06;;;;;;;4.60;2.20;;;8.30;66.70;;;;;;4092745;28;20436;-82
2024/03/10 06:09:10;;;;;;;4.47;2.30;;;8.40;66.00;;;;;;4099468;29;20043;-82
2024/03/10 06:11:13;;;;;;;4.47;2.40;;;8.40;67.30;;;;;;4100707;29;20081;-83
2024/03/10 06:13:15;;;;;;;4.60;2.40;;;8.40;66.70;;;;;;4106548;29;20079;-82
2024/03/10 06:15:19;;;;;;;4.18;2.30;;;8.40;66.30;;;;;;4106458;29;20081;-81
2024/03/10 06:17:30;;;;;;;5.45;2.53;;;8.40;66.30;;;;;;4102406;29;20043;-79
2024/03/10 06:26:33;;;;;;;4.85;2.45;;;8.50;67.00;;;;;;4091986;28;20079;-83
2024/03/10 06:28:35;;;;;;;5.78;2.50;;;8.40;66.80;;;;;;4096052;29;20049;-82
2024/03/10 06:30:38;;;;;;;5.78;2.58;;;8.40;67.40;;;;;;4097101;28;20995;-81
2024/03/10 06:32:41;;;;;;;8.73;4.00;;;8.40;67.20;;;;;;4084277;29;20051;-83
2024/03/10 06:34:44;;;;;;;5.57;2.28;;;8.50;67.90;;;;;;4075957;29;20106;-81
2024/03/10 06:36:47;;;;;;;4.97;2.58;;;8.40;67.60;;;;;;4079468;29;20071;-80
2024/03/10 06:38:48;;;;;;;5.63;2.40;;;8.40;67.60;;;;;;4078149;29;20419;-80
2024/03/10 06:40:51;;;;;;;5.10;2.70;;;8.30;67.20;;;;;;4084218;29;20043;-80
2024/03/10 06:42:53;;;;;;;4.60;2.70;;;8.30;67.60;;;;;;4075470;29;20051;-80
2024/03/10 06:44:54;;;;;;;6.40;3.00;;;8.10;68.40;;;;;;4086780;29;20080;-83
2024/03/10 06:46:56;;;;;;;6.90;2.80;;;8.20;69.00;;;;;;4070279;29;20594;-81
2024/03/10 06:49:00;;;;;;;5.93;2.80;;;8.10;68.60;;;;;;4077753;29;20043;-81
2024/03/10 06:51:58;;;;;;;5.60;2.67;;;8.20;69.00;;;;;;4268504;23;20093;-77
2024/03/10 06:53:59;;;;;;;5.22;2.33;;;8.20;68.90;;;;;;4081320;29;20056;-78
2024/03/10 06:56:01;;;;;;;6.30;2.60;;;8.20;69.00;;;;;;4084591;29;20560;-79
2024/03/10 06:58:03;;;;;;;5.35;2.55;;;8.10;69.80;;;;;;4061018;29;20055;-79
2024/03/10 07:00:12;;;;;;;5.50;2.60;;;8.00;69.80;;;;;;4071751;29;20044;-80
2024/03/10 07:02:14;;;;;;;6.68;2.92;;;8.10;70.10;;;;;;4058116;29;20065;-79
2024/03/10 07:04:17;;;;;;;6.25;2.80;;;8.10;70.20;;;;;;4069399;29;20052;-79
2024/03/10 07:06:21;;;;;;;5.05;2.72;;;8.10;69.90;;;;;;4083849;29;20062;-78
2024/03/10 07:08:23;;;;;;;5.63;2.78;;;8.10;69.50;;;;;;4084201;29;20047;-78
2024/03/10 07:10:24;;;;;;;9.70;5.10;;;8.10;69.50;;;;;;4084153;29;20469;-79
2024/03/10 07:12:28;;;;;;;6.25;3.10;;;8.20;69.60;;;;;;4084044;29;20483;-79
2024/03/10 07:14:29;;;;;;;6.25;3.10;;;8.10;69.40;;;;;;4078040;29;20047;-78
2024/03/10 07:16:31;;;;;;;5.15;2.55;;;8.20;69.50;;;;;;4084011;29;20044;-79
2024/03/10 07:18:35;;;;;;;5.03;2.60;;;8.20;68.70;;;;;;4084286;29;20653;-79
2024/03/10 07:20:39;;;;;;;5.07;2.28;;;8.20;67.80;;;;;;4084219;29;20103;-79
2024/03/10 07:22:41;;;;;;;4.68;2.40;;;8.30;67.70;;;;;;4083972;29;20059;-79
2024/03/10 07:24:43;;;;;;;4.22;2.50;;;8.40;67.40;;;;;;4084127;29;20521;-79
2024/03/10 07:26:45;;;;;;;4.75;2.50;;;8.30;67.30;;;;;;4079086;29;20048;-81
2024/03/10 07:28:47;;;;;;;5.45;2.60;;;8.30;67.40;;;;;;4082747;29;20048;-79
2024/03/10 07:30:48;;;;;;;5.90;2.30;;;8.40;67.70;;;;;;4054061;28;20056;-80
2024/03/10 07:32:50;;;;;;;5.15;2.40;;;8.50;67.30;;;;;;4080033;29;20116;-80
2024/03/10 07:34:52;;;;;;;4.75;2.53;;;8.50;67.10;;;;;;4083926;29;20052;-79
2024/03/10 07:36:56;;;;;;;4.82;2.60;;;8.50;67.20;;;;;;4083691;29;20075;-80
2024/03/10 07:38:58;;;;;;;5.30;2.70;;;8.60;67.20;;;;;;4083883;29;20065;-80
2024/03/10 07:41:01;;;;;;;6.45;2.95;;;8.70;67.90;;;;;;4084203;29;20449;-77
2024/03/10 07:43:05;;;;;;;5.95;2.75;;;8.70;66.70;;;;;;4084235;29;20470;-79
2024/03/10 07:45:11;;;;;;;5.13;2.70;;;8.70;67.10;;;;;;4083670;29;20052;-78
2024/03/10 07:47:13;;;;;;;6.47;2.72;;;8.80;67.70;;;;;;4073825;29;20067;-77
2024/03/10 07:49:15;;;;;;;5.03;2.75;;;8.80;68.80;;;;;;4072441;29;20082;-75
2024/03/10 07:51:17;;;;;;;5.00;2.70;;;8.90;68.60;;;;;;4075644;29;20051;-77
2024/03/10 07:53:21;;;;;;;5.75;2.92;;;8.90;67.90;;;;;;4075531;29;20058;-77
2024/03/10 07:55:24;;;;;;;5.00;2.53;;;9.00;68.00;;;;;;4083540;29;20518;-81
2024/03/10 07:57:26;;;;;;;4.63;2.85;;;9.00;68.40;;;;;;4085148;29;20047;-82
2024/03/10 07:59:28;;;;;;;5.22;2.72;;;9.10;68.40;;;;;;4086792;29;20048;-82
2024/03/10 08:01:30;;;;;;;5.65;2.83;;;9.20;67.80;;;;;;4086900;29;20066;-83
2024/03/10 08:03:32;;;;;;;6.13;2.80;;;9.20;67.40;;;;;;4085026;29;20048;-81
2024/03/10 08:05:34;;;;;;;5.65;2.88;;;9.20;65.80;;;;;;4070095;29;20051;-82
2024/03/10 08:07:35;;;;;;;5.78;3.08;;;9.20;66.20;;;;;;4069776;29;20108;-81
2024/03/10 08:09:38;;;;;;;7.90;4.25;;;9.30;66.90;;;;;;4086803;29;20048;-82
2024/03/10 08:11:40;;;;;;;7.05;4.13;;;9.30;65.80;;;;;;4086570;29;20074;-78
2024/03/10 08:13:43;;;;;;;7.93;4.45;;;9.30;66.40;;;;;;4086412;29;20052;-79
2024/03/10 08:15:45;;;;;;;7.78;4.25;;;9.40;66.40;;;;;;4081053;29;20048;-78
2024/03/10 08:17:46;;;;;;;11.27;6.20;;;9.40;66.20;;;;;;4070507;29;20047;-79
2024/03/10 08:19:48;;;;;;;8.18;4.68;;;9.40;66.20;;;;;;4070805;29;20461;-76
2024/03/10 08:21:50;;;;;;;8.82;4.15;;;9.50;66.10;;;;;;4074944;29;20477;-79
2024/03/10 08:23:52;;;;;;;9.00;4.95;;;9.50;65.90;;;;;;4086468;29;20478;-80
2024/03/10 08:25:55;;;;;;;6.97;3.45;;;9.60;66.10;;;;;;4085971;29;20063;-79
2024/03/10 08:27:58;;;;;;;5.53;3.10;;;9.60;64.80;;;;;;4086698;29;20048;-80
2024/03/10 08:30:00;;;;;;;5.03;2.50;;;9.60;64.10;;;;;;4085708;29;20047;-81
2024/03/10 08:32:04;;;;;;;4.93;2.60;;;9.60;63.30;;;;;;4083872;29;20477;-80
2024/03/10 08:34:05;;;;;;;5.88;2.60;;;9.60;63.10;;;;;;4086363;29;20044;-80
2024/03/10 08:36:09;;;;;;;4.88;2.50;;;9.70;63.40;;;;;;4085815;29;20059;-80
2024/03/10 08:38:11;;;;;;;4.80;2.72;;;9.70;63.80;;;;;;4086010;29;20090;-79
2024/03/10 08:40:14;;;;;;;5.80;2.55;;;9.80;63.40;;;;;;4086230;29;20470;-78
2024/03/10 08:42:18;;;;;;;5.70;2.83;;;9.80;64.00;;;;;;4069499;29;20056;-78
2024/03/10 08:44:22;;;;;;;5.60;2.70;;;9.90;64.20;;;;;;4085697;29;20052;-80
2024/03/10 08:46:24;;;;;;;5.10;2.60;;;10.00;63.80;;;;;;4085467;29;20485;-79
2024/03/10 08:48:26;;;;;;;6.47;3.00;;;10.00;63.80;;;;;;4086085;29;20110;-80
2024/03/10 08:50:28;;;;;;;5.20;2.60;;;10.00;64.10;;;;;;4086009;29;20090;-79
2024/03/10 08:52:28;;;;;;;5.20;2.47;;;10.10;64.00;;;;;;4085761;29;20055;-79
2024/03/10 08:54:30;;;;;;;4.30;2.08;;;10.10;63.50;;;;;;4085825;29;20058;-79
2024/03/10 08:56:32;;;;;;;4.80;2.22;;;10.20;63.20;;;;;;4074607;29;20052;-79
2024/03/10 08:58:35;;;;;;;3.90;2.00;;;10.20;62.50;;;;;;4070386;29;20048;-78
2024/03/10 09:00:37;;;;;;;4.95;2.08;;;10.30;62.30;;;;;;4069984;29;20095;-78
2024/03/10 09:02:40;;;;;;;3.75;1.95;;;10.40;63.80;;;;;;4069870;29;20509;-78
2024/03/10 09:04:42;;;;;;;6.22;2.30;;;10.40;61.40;;;;;;4069473;29;20461;-78
2024/03/10 09:06:44;;;;;;;4.88;2.35;;;10.50;61.20;;;;;;4070057;29;20107;-79
2024/03/10 09:08:46;;;;;;;6.07;2.47;;;10.50;61.50;;;;;;4069869;29;20059;-78
2024/03/10 09:10:48;;;;;;;5.05;2.60;;;10.60;60.80;;;;;;4069777;29;20135;-78
2024/03/10 09:12:51;;;;;;;5.32;2.38;;;10.70;62.00;;;;;;4069684;29;20095;-80
2024/03/10 09:14:54;;;;;;;5.57;2.55;;;10.70;61.40;;;;;;4067670;29;20482;-80
2024/03/10 09:16:56;;;;;;;5.47;2.72;;;10.80;62.50;;;;;;4077222;29;20118;-75
2024/03/10 09:18:58;;;;;;;5.90;2.78;;;10.90;62.10;;;;;;4060761;29;20146;-80
2024/03/10 09:21:01;;;;;;;7.60;3.00;;;10.90;59.80;;;;;;4060339;29;20052;-79
2024/03/10 09:23:03;;;;;;;4.72;2.10;;;10.90;60.30;;;;;;4063440;29;20051;-77
2024/03/10 09:25:07;;;;;;;3.90;2.05;;;11.00;60.00;;;;;;4066325;29;20048;-79
2024/03/10 09:27:09;;;;;;;5.45;2.40;;;10.90;60.00;;;;;;4067403;29;20116;-79
2024/03/10 09:29:09;;;;;;;5.03;2.90;;;11.00;59.70;;;;;;4067102;29;20103;-78
2024/03/10 09:31:14;;;;;;;5.32;2.60;;;10.90;60.60;;;;;;4065126;29;20139;-77
2024/03/10 09:33:17;;;;;;;5.68;2.35;;;10.90;61.30;;;;;;4066426;29;20475;-79
2024/03/10 09:35:21;;;;;;;4.55;2.20;;;11.00;62.00;;;;;;4066921;29;20052;-79
2024/03/10 09:37:22;;;;;;;4.85;2.20;;;10.90;60.40;;;;;;4065160;29;20054;-78
2024/03/10 09:39:24;;;;;;;4.03;1.98;;;11.00;60.70;;;;;;4066766;29;20048;-77
2024/03/10 09:41:29;;;;;;;3.97;1.90;;;11.10;60.00;;;;;;4065713;29;20100;-77
2024/03/10 09:43:31;;;;;;;5.65;2.20;;;11.10;59.20;;;;;;4067237;29;20459;-78
2024/03/10 09:45:38;;;;;;;4.47;2.10;;;11.10;59.90;;;;;;4067189;29;20052;-78
2024/03/10 09:47:43;;;;;;;3.95;1.80;;;11.10;59.40;;;;;;4067472;29;20131;-79
2024/03/10 09:49:45;;;;;;;4.13;1.90;;;11.20;59.50;;;;;;4066712;29;20054;-78
2024/03/10 09:51:49;;;;;;;4.72;1.52;;;11.20;59.20;;;;;;4067282;29;20060;-78
2024/03/10 09:53:50;;;;;;;7.60;1.98;;;11.30;59.40;;;;;;4081669;29;20063;-78
2024/03/10 09:55:53;;;;;;;3.50;1.63;;;11.40;59.80;;;;;;4080967;29;20171;-80
2024/03/10 09:57:56;;;;;;;4.57;1.90;;;11.40;59.30;;;;;;4083485;29;20135;-87
2024/03/10 10:00:00;;;;;;;5.25;1.83;;;11.40;59.50;;;;;;4084221;29;20047;-79
2024/03/10 10:02:04;;;;;;;5.00;1.58;;;11.50;59.10;;;;;;4083219;29;20764;-79
2024/03/10 10:04:09;;;;;;;3.90;1.90;;;11.50;59.10;;;;;;4084215;29;20130;-79
2024/03/10 10:06:16;;;;;;;4.10;1.83;;;11.50;58.40;;;;;;4081955;29;20138;-78
2024/03/10 10:08:18;;;;;;;4.20;1.80;;;11.50;58.50;;;;;;4083467;29;20563;-79
2024/03/10 10:10:20;;;;;;;3.70;1.90;;;11.60;58.80;;;;;;4083223;29;20501;-79
2024/03/10 10:12:22;;;;;;;4.38;1.77;;;11.60;58.80;;;;;;4083622;29;20047;-82
2024/03/10 10:14:24;;;;;;;3.42;1.73;;;11.70;59.30;;;;;;4084060;29;20047;-82
2024/03/10 10:16:26;;;;;;;2.90;1.40;;;11.70;58.70;;;;;;4083087;29;20058;-80
2024/03/10 10:18:28;;;;;;;3.40;1.60;;;11.80;58.10;;;;;;4082200;29;20469;-79
2024/03/10 10:20:32;;;;;;;3.55;1.67;;;11.80;58.10;;;;;;4082730;29;20147;-78
2024/03/10 10:22:35;;;;;;;5.53;1.70;;;11.80;58.60;;;;;;4082491;29;20058;-77
2024/03/10 10:24:37;;;;;;;5.43;2.33;;;11.90;58.80;;;;;;4050350;29;20053;-78
2024/03/10 10:26:40;;;;;;;4.78;1.95;;;11.90;59.00;;;;;;4082308;29;20103;-79
2024/03/10 10:28:42;;;;;;;5.10;1.85;;;12.00;59.20;;;;;;4082527;29;20051;-79
2024/03/10 10:30:44;;;;;;;4.75;2.30;;;12.00;59.80;;;;;;4082494;29;20087;-81
2024/03/10 10:32:47;;;;;;;5.05;2.10;;;12.10;59.40;;;;;;4080474;29;20063;-80
2024/03/10 10:34:52;;;;;;;4.38;1.90;;;12.10;59.40;;;;;;4082477;29;20063;-79
2024/03/10 10:36:56;;;;;;;5.53;1.75;;;12.20;59.10;;;;;;4082928;29;20055;-78
2024/03/10 10:38:59;;;;;;;6.32;3.10;;;12.30;59.10;;;;;;4076156;29;20100;-80
2024/03/10 10:41:01;;;;;;;7.03;3.70;;;12.30;57.60;;;;;;4077396;29;20052;-80
2024/03/10 10:43:06;;;;;;;4.50;2.28;;;12.40;58.40;;;;;;4067025;29;20056;-78
2024/03/10 10:45:09;;;;;;;3.45;1.48;;;12.50;57.70;;;;;;4066769;29;20103;-79
2024/03/10 10:47:14;;;;;;;3.45;1.52;;;12.50;57.90;;;;;;4066926;29;20048;-79
2024/03/10 10:49:19;;;;;;;2.63;1.38;;;12.60;57.00;;;;;;4067791;29;20051;-78
2024/03/10 10:51:21;;;;;;;3.43;1.60;;;12.60;57.00;;;;;;4080011;29;20052;-78
2024/03/10 10:53:26;;;;;;;3.13;1.30;;;12.70;56.80;;;;;;4081973;29;20343;-78
2024/03/10 10:55:28;;;;;;;4.90;1.60;;;12.70;56.60;;;;;;4082046;29;20051;-75
2024/03/10 10:57:33;;;;;;;4.72;1.77;;;12.70;56.50;;;;;;4082393;29;20043;-80
2024/03/10 10:59:35;;;;;;;3.28;1.50;;;12.80;56.40;;;;;;4081720;29;20052;-79
2024/03/10 11:01:38;;;;;;;4.45;1.77;;;12.80;56.70;;;;;;4082266;29;20086;-79
2024/03/10 11:03:41;;;;;;;5.13;1.80;;;12.80;56.60;;;;;;4082370;29;20052;-78
2024/03/10 11:05:42;;;;;;;5.55;1.90;;;12.80;56.70;;;;;;4082085;29;20043;-77
2024/03/10 11:07:45;;;;;;;4.20;1.63;;;12.80;57.10;;;;;;4082400;29;20055;-79
2024/03/10 11:09:50;;;;;;;4.38;1.95;;;12.90;57.10;;;;;;4082539;29;20080;-79
2024/03/10 11:11:51;;;;;;;3.30;1.53;;;12.90;56.90;;;;;;4082274;29;20052;-80
2024/03/10 11:13:53;;;;;;;3.97;1.70;;;12.90;57.10;;;;;;4081614;29;20205;-79
2024/03/10 11:16:05;;;;;;;7.43;1.92;;;12.90;57.20;;;;;;4075347;29;20075;-78
2024/03/10 11:18:25;;;;;;;3.80;1.95;;;13.00;57.90;;;;;;4083491;29;20079;-79
2024/03/10 11:20:29;;;;;;;5.15;2.17;;;13.00;57.40;;;;;;4082636;29;20142;-78
2024/03/10 11:22:35;;;;;;;4.90;2.38;;;13.00;57.50;;;;;;4080413;29;20040;-77
2024/03/10 11:24:36;;;;;;;;;;;13.00;57.90;;;;;;4081212;29;20056;-83
2024/03/10 11:26:40;;;;;;;5.03;2.50;;;13.10;57.80;;;;;;4083972;29;19989;-82
2024/03/10 11:28:48;;;;;;;4.43;1.88;;;13.00;57.40;;;;;;4084897;29;20047;-82
2024/03/10 11:30:50;;;;;;;3.72;1.75;;;12.90;56.80;;;;;;4080466;29;20044;-81
2024/03/10 11:33:04;;;;;;;5.15;2.15;;;13.00;57.60;;;;;;4075740;29;20051;-82
2024/03/10 11:35:10;;;;;;;4.05;2.10;;;13.00;57.90;;;;;;4099638;29;20147;-81
2024/03/10 11:37:16;;;;;;;;;;;13.00;57.20;;;;;;4101524;29;20063;-80
2024/03/10 11:39:20;;;;;;;3.83;1.80;;;13.10;57.20;;;;;;4101996;29;19930;-84
2024/03/10 11:41:23;;;;;;;5.18;1.92;;;13.00;56.90;;;;;;4102532;29;20047;-83
2024/03/10 11:43:27;;;;;;;3.88;2.10;;;13.10;57.20;;;;;;4093081;29;20099;-78
2024/03/10 11:45:30;;;;;;;5.20;1.80;;;13.20;56.90;;;;;;4083402;29;20075;-81
2024/03/10 11:47:32;;;;;;;4.32;1.80;;;13.20;56.30;;;;;;4098422;29;20061;-79
2024/03/10 11:49:34;;;;;;;3.72;1.80;;;13.20;55.90;;;;;;4099935;29;20059;-79
2024/03/10 11:51:38;;;;;;;4.30;2.10;;;13.20;56.00;;;;;;4093520;29;20490;-77
2024/03/10 11:53:40;;;;;;;4.82;2.58;;;13.30;55.70;;;;;;4081145;29;20313;-80
2024/03/10 11:55:41;;;;;;;6.28;3.47;;;13.30;55.70;;;;;;4068668;29;20055;-78
2024/03/10 11:57:43;;;;;;;4.95;2.55;;;13.40;55.80;;;;;;4071487;29;20060;-79
2024/03/10 11:59:46;;;;;;;4.07;2.00;;;13.40;55.90;;;;;;4071607;29;20059;-82
2024/03/10 12:01:48;;;;;;;3.25;1.58;;;13.40;55.80;;;;;;4073218;29;20052;-82
2024/03/10 12:03:49;;;;;;;3.22;1.73;;;13.40;55.10;;;;;;4074878;29;20100;-80
2024/03/10 12:05:52;;;;;;;3.47;1.55;;;13.50;55.50;;;;;;4073908;29;20052;-82
2024/03/10 12:07:54;;;;;;;3.35;1.60;;;13.50;55.50;;;;;;4073913;29;20052;-81
2024/03/10 12:09:57;;;;;;;3.42;1.42;;;13.50;54.80;;;;;;4075579;29;20044;-77
2024/03/10 12:12:12;;;;;;;5.05;1.70;;;13.50;55.00;;;;;;4069293;29;20048;-79
2024/03/10 12:14:16;;;;;;;3.60;1.90;;;13.50;55.10;;;;;;4068730;29;20052;-80
2024/03/10 12:16:22;;;;;;;3.90;1.60;;;13.40;55.10;;;;;;4072029;29;20663;-78
2024/03/10 12:18:24;;;;;;;3.60;1.90;;;13.40;54.60;;;;;;4071558;29;20067;-78
2024/03/10 12:20:26;;;;;;;3.20;1.40;;;13.40;54.80;;;;;;4068643;29;20082;-78
2024/03/10 12:22:28;;;;;;;3.75;1.60;;;13.40;54.80;;;;;;4067423;29;20044;-77
2024/03/10 12:24:30;;;;;;;2.97;1.40;;;13.50;55.70;;;;;;4075197;29;20075;-79
2024/03/10 12:26:33;;;;;;;3.65;1.63;;;13.50;55.40;;;;;;4070924;29;20536;-78
2024/03/10 12:28:36;;;;;;;4.22;1.80;;;13.50;54.90;;;;;;4068609;29;20584;-79
2024/03/10 12:30:40;;;;;;;3.80;1.70;;;13.50;55.50;;;;;;4050211;29;20052;-77
2024/03/10 12:32:48;;;;;;;3.70;1.85;;;13.50;55.40;;;;;;4069238;29;20148;-78
2024/03/10 12:34:50;;;;;;;3.83;1.80;;;13.40;55.20;;;;;;4075574;29;20087;-77
2024/03/10 12:36:51;;;;;;;3.33;1.63;;;13.50;55.10;;;;;;4076488;29;20062;-77
2024/03/10 12:38:53;;;;;;;4.55;1.70;;;13.50;56.10;;;;;;4074125;29;20044;-77
2024/03/10 12:40:55;;;;;;;4.57;2.13;;;13.60;55.70;;;;;;4071235;29;20052;-79
2024/03/10 12:42:57;;;;;;;4.55;1.85;;;13.60;55.50;;;;;;4077396;29;20186;-79
2024/03/10 12:44:59;;;;;;;4.55;2.15;;;13.60;54.90;;;;;;4076347;29;20052;-80
2024/03/10 12:47:01;;;;;;;4.40;1.70;;;13.70;55.40;;;;;;4072157;29;20103;-79
2024/03/10 12:49:04;;;;;;;3.47;1.73;;;13.70;55.10;;;;;;4065628;29;20056;-79
2024/03/10 12:51:06;;;;;;;3.90;1.95;;;13.70;55.10;;;;;;4068096;29;20048;-77
2024/03/10 12:53:08;;;;;;;3.50;1.63;;;13.70;55.00;;;;;;4063092;29;380953;-78
2024/03/10 12:55:11;;;;;;;4.70;1.90;;;13.70;55.20;;;;;;4081567;29;20060;-77
2024/03/10 12:57:13;;;;;;;4.80;2.08;;;13.70;55.20;;;;;;4080112;29;20102;-77
2024/03/10 12:59:15;;;;;;;4.85;2.15;;;13.70;55.20;;;;;;4085654;29;20066;-78
2024/03/10 13:01:17;;;;;;;3.63;1.75;;;13.70;55.00;;;;;;4086750;29;20052;-78
2024/03/10 13:03:19;;;;;;;9.60;5.25;;;13.70;54.60;;;;;;4086482;29;20083;-81
2024/03/10 13:05:21;;;;;;;6.35;2.80;;;13.70;53.50;;;;;;4086239;29;20051;-80
2024/03/10 13:07:23;;;;;;;4.28;2.22;;;13.70;53.90;;;;;;4084926;29;20139;-80
2024/03/10 13:09:27;;;;;;;5.15;1.98;;;13.60;54.40;;;;;;4081286;29;20075;-78
2024/03/10 13:11:29;;;;;;;3.45;1.77;;;13.60;54.40;;;;;;4082895;29;20548;-79
2024/03/10 13:13:30;;;;;;;3.90;1.80;;;13.60;54.60;;;;;;4082017;29;20081;-79
2024/03/10 13:15:32;;;;;;;4.00;1.77;;;13.60;55.10;;;;;;4083257;29;20079;-79
2024/03/10 13:17:34;;;;;;;4.15;1.95;;;13.60;55.10;;;;;;4083644;29;20079;-79
2024/03/10 13:19:37;;;;;;;3.78;1.70;;;13.60;55.70;;;;;;4080622;29;20141;-79
2024/03/10 13:21:39;;;;;;;4.35;2.08;;;13.50;55.40;;;;;;4081690;29;20143;-79
2024/03/10 13:23:44;;;;;;;4.22;2.15;;;13.50;56.30;;;;;;4082041;29;20102;-78
2024/03/10 13:25:47;;;;;;;4.68;2.40;;;13.50;56.80;;;;;;4084423;29;20595;-78
2024/03/10 13:27:47;;;;;;;4.32;2.25;;;13.50;57.00;;;;;;4084135;29;20062;-78
2024/03/10 13:29:49;;;;;;;6.13;2.05;;;13.40;56.60;;;;;;4081829;29;20486;-80
2024/03/10 13:31:51;;;;;;;3.40;1.65;;;13.30;56.40;;;;;;4082582;29;20048;-78
2024/03/10 13:33:53;;;;;;;3.78;1.92;;;13.30;56.50;;;;;;4085645;29;20438;-78
2024/03/10 13:35:55;;;;;;;4.15;2.05;;;13.20;56.90;;;;;;4081409;29;20063;-78
2024/03/10 13:38:02;;;;;;;4.68;1.63;;;13.20;56.70;;;;;;4082007;29;20461;-78
2024/03/10 13:40:05;;;;;;;5.22;2.20;;;13.20;56.70;;;;;;4082577;29;20216;-78
2024/03/10 13:42:07;;;;;;;4.70;2.15;;;13.20;56.10;;;;;;4085962;29;20142;-78
2024/03/10 13:44:09;;;;;;;4.57;2.10;;;13.10;56.90;;;;;;4076443;29;20114;-79
2024/03/10 13:46:12;;;;;;;3.80;2.00;;;13.00;57.10;;;;;;4083141;29;20043;-78
2024/03/10 13:48:14;;;;;;;5.25;1.90;;;12.90;57.30;;;;;;4081730;29;20130;-79
2024/03/10 13:50:19;;;;;;;4.78;2.38;;;12.90;58.20;;;;;;4083332;29;20549;-78
2024/03/10 13:52:21;;;;;;;3.83;1.83;;;12.80;59.00;;;;;;4082494;29;20091;-79
2024/03/10 13:54:25;;;;;;;3.88;1.92;;;12.80;59.50;;;;;;4082823;29;20090;-78
2024/03/10 13:56:27;;;;;;;5.32;2.10;;;12.70;58.80;;;;;;4083450;29;20058;-78
2024/03/10 13:58:29;;;;;;;3.97;2.00;;;12.70;58.90;;;;;;4085262;29;20122;-80
2024/03/10 14:00:31;;;;;;;3.95;2.15;;;12.70;59.20;;;;;;4083965;29;20454;-79
2024/03/10 14:02:33;;;;;;;3.85;2.05;;;12.70;59.50;;;;;;4082918;29;20047;-77
2024/03/10 14:04:35;;;;;;;4.50;2.40;;;12.70;60.20;;;;;;4070258;29;20052;-78
2024/03/10 14:06:37;;;;;;;4.63;2.28;;;12.70;60.40;;;;;;4077305;29;20056;-80
2024/03/10 14:08:40;;;;;;;4.18;1.92;;;12.60;60.30;;;;;;4086488;29;20138;-79
2024/03/10 14:10:44;;;;;;;4.35;2.40;;;12.50;60.60;;;;;;4094139;29;20055;-79
2024/03/10 14:12:45;;;;;;;4.85;2.40;;;12.60;60.90;;;;;;4094298;29;20118;-80
2024/03/10 14:14:48;;;;;;;5.70;2.33;;;12.60;61.20;;;;;;4085097;29;20043;-77
2024/03/10 14:16:50;;;;;;;5.85;2.58;;;12.60;61.30;;;;;;4085835;29;20075;-77
2024/03/10 14:18:52;;;;;;;5.93;2.75;;;12.60;61.10;;;;;;4083755;29;20111;-79
2024/03/10 14:20:55;;;;;;;5.82;2.53;;;12.60;60.40;;;;;;4083479;29;20232;-77
2024/03/10 14:22:57;;;;;;;11.82;9.15;;;12.50;60.70;;;;;;4083890;29;20055;-74
2024/03/10 14:24:59;;;;;;;11.07;7.65;;;12.40;61.40;;;;;;4082093;29;20051;-76
2024/03/10 14:27:04;;;;;;;4.85;2.50;;;12.40;61.60;;;;;;4082352;29;20043;-79
2024/03/10 14:29:07;;;;;;;4.32;2.10;;;12.40;60.40;;;;;;4082841;29;20094;-75
2024/03/10 14:31:10;;;;;;;4.57;2.55;;;12.40;60.60;;;;;;4078865;29;20079;-80
2024/03/10 14:33:12;;;;;;;4.47;2.35;;;12.30;61.00;;;;;;4081889;29;20059;-80
2024/03/10 14:35:15;;;;;;;4.75;2.22;;;12.30;62.70;;;;;;4080883;29;20418;-80
2024/03/10 14:37:18;;;;;;;5.35;2.40;;;12.20;62.40;;;;;;4081822;29;20043;-77
2024/03/10 14:39:20;;;;;;;5.88;2.60;;;12.10;62.20;;;;;;4082898;29;20059;-78
2024/03/10 14:41:21;;;;;;;5.47;2.60;;;12.20;62.90;;;;;;4082178;29;20044;-79
2024/03/10 14:43:25;;;;;;;3.78;2.20;;;12.10;62.40;;;;;;4088128;29;20055;-76
2024/03/10 14:45:29;;;;;;;4.55;2.50;;;12.10;62.80;;;;;;4078986;29;20068;-81
2024/03/10 14:47:30;;;;;;;4.82;2.60;;;12.10;62.90;;;;;;4088993;29;20071;-76
2024/03/10 14:49:36;;;;;;;4.97;2.75;;;12.00;63.30;;;;;;4081326;29;20044;-78
2024/03/10 14:51:38;;;;;;;4.72;2.63;;;12.00;63.10;;;;;;4084605;29;20055;-78
2024/03/10 14:53:39;;;;;;;5.05;2.80;;;12.00;62.90;;;;;;4084327;29;20879;-80
2024/03/10 14:55:41;;;;;;;5.85;2.63;;;11.90;62.70;;;;;;4079998;29;20075;-76
2024/03/10 14:57:43;;;;;;;4.90;2.72;;;12.00;63.00;;;;;;4083111;29;20078;-79
2024/03/10 14:59:46;;;;;;;5.07;2.97;;;12.00;62.50;;;;;;4085640;29;20051;-77
2024/03/10 15:01:48;;;;;;;5.47;3.00;;;11.90;63.00;;;;;;4083824;29;20495;-78
2024/03/10 15:03:50;;;;;;;4.80;2.67;;;11.80;62.60;;;;;;4082784;29;20060;-79
2024/03/10 15:05:52;;;;;;;5.47;2.80;;;11.80;62.60;;;;;;4084023;29;20880;-78
2024/03/10 15:07:53;;;;;;;5.00;2.78;;;11.90;62.60;;;;;;4084610;29;20056;-78
2024/03/10 15:09:57;;;;;;;5.20;2.70;;;11.90;62.00;;;;;;4082261;29;20047;-81
2024/03/10 15:11:58;;;;;;;5.55;2.80;;;11.90;62.00;;;;;;4085926;29;20464;-79
2024/03/10 15:14:00;;;;;;;5.45;2.88;;;11.90;61.90;;;;;;4084937;29;20051;-81
2024/03/10 15:16:07;;;;;;;5.40;2.90;;;12.00;61.90;;;;;;4080673;29;20043;-80
2024/03/10 15:18:09;;;;;;;5.45;3.00;;;11.90;62.10;;;;;;4084588;29;20058;-78
2024/03/10 15:20:13;;;;;;;4.47;2.50;;;12.00;62.30;;;;;;4083896;29;20489;-78
2024/03/10 15:22:18;;;;;;;5.13;3.08;;;12.00;61.60;;;;;;4083828;29;20365;-80
2024/03/10 15:24:21;;;;;;;5.50;3.13;;;12.00;61.40;;;;;;4084590;29;20053;-79
2024/03/10 15:26:23;;;;;;;4.90;2.95;;;11.90;61.30;;;;;;4085683;29;20057;-77
2024/03/10 15:28:27;;;;;;;5.50;2.92;;;11.90;61.40;;;;;;4088008;29;20043;-80
2024/03/10 15:30:30;;;;;;;6.72;3.25;;;11.80;61.90;;;;;;4085548;29;20048;-78
2024/03/10 15:32:33;;;;;;;5.40;3.00;;;11.70;62.20;;;;;;4082981;29;20090;-78
2024/03/10 15:34:35;;;;;;;7.78;3.53;;;11.70;62.60;;;;;;4086894;29;20043;-79
2024/03/10 15:36:38;;;;;;;6.00;3.47;;;11.60;62.70;;;;;;4083828;29;20054;-78
2024/03/10 15:38:40;;;;;;;6.20;3.55;;;11.70;63.70;;;;;;4081536;29;20051;-78
2024/03/10 15:40:42;;;;;;;5.78;3.60;;;11.70;63.00;;;;;;4072762;29;20051;-79
2024/03/10 15:42:46;;;;;;;7.07;3.90;;;11.70;62.60;;;;;;4085742;29;20043;-79
2024/03/10 15:44:48;;;;;;;9.07;4.78;;;11.70;63.70;;;;;;4085674;29;20404;-83
2024/03/10 15:46:50;;;;;;;8.10;4.78;;;11.60;64.50;;;;;;4084058;29;20047;-81
2024/03/10 15:48:53;;;;;;;10.00;4.90;;;11.60;65.00;;;;;;4086065;29;20058;-80
2024/03/10 15:50:55;;;;;;;8.15;4.45;;;11.60;65.00;;;;;;4087033;29;20051;-78
2024/03/10 15:52:58;;;;;;;8.82;5.00;;;11.60;65.00;;;;;;4089032;29;20076;-79
2024/03/10 15:55:01;;;;;;;7.57;4.75;;;11.60;64.80;;;;;;4088391;29;20429;-82
2024/03/10 15:57:04;;;;;;;9.85;5.22;;;11.60;65.00;;;;;;4084237;29;20067;-79
2024/03/10 15:59:08;;;;;;;8.40;5.18;;;11.60;65.50;;;;;;4083073;29;20055;-79
2024/03/10 16:01:10;;;;;;;8.15;4.60;;;11.50;65.50;;;;;;4084200;29;20139;-78
2024/03/10 16:03:21;;;;;;;8.30;5.30;;;11.60;65.80;;;;;;4084457;29;20055;-79
2024/03/10 16:05:31;;;;;;;8.77;5.43;;;11.60;64.50;;;;;;4084687;29;20114;-80
2024/03/10 16:07:33;;;;;;;8.05;5.15;;;11.50;64.10;;;;;;4084139;29;20059;-79
2024/03/10 16:09:35;;;;;;;8.48;5.57;;;11.40;64.30;;;;;;4084526;29;20075;-78
2024/03/10 16:11:37;;;;;;;9.15;5.82;;;11.40;64.10;;;;;;4085250;29;20389;-79
2024/03/10 16:13:48;;;;;;;8.93;5.40;;;11.30;64.30;;;;;;4084078;29;20055;-78
2024/03/10 16:15:50;;;;;;;9.30;5.65;;;11.30;63.60;;;;;;4084805;29;20052;-77
2024/03/10 16:17:52;;;;;;;10.38;5.88;;;11.30;64.40;;;;;;4085173;29;20115;-79
2024/03/10 16:19:54;;;;;;;9.02;5.10;;;11.30;64.40;;;;;;4084950;29;20054;-80
2024/03/10 16:21:57;;;;;;;9.35;5.90;;;11.20;64.40;;;;;;4085128;29;20544;-79
2024/03/10 16:23:59;;;;;;;9.80;5.22;;;11.20;64.20;;;;;;4085410;29;20074;-78
2024/03/10 16:26:01;;;;;;;9.65;5.80;;;11.20;64.70;;;;;;4084220;29;20482;-77
2024/03/10 16:28:05;;;;;;;9.65;5.47;;;11.10;64.60;;;;;;4067469;29;20063;-82
2024/03/10 16:30:09;;;;;;;9.50;5.93;;;11.10;65.30;;;;;;4079418;29;20051;-79
2024/03/10 16:32:11;;;;;;;10.07;5.65;;;11.10;65.20;;;;;;4085068;29;20567;-79
2024/03/10 16:34:14;;;;;;;9.10;5.78;;;11.10;65.30;;;;;;4081722;29;20055;-79
2024/03/10 16:36:16;;;;;;;9.75;5.80;;;11.20;65.40;;;;;;4087382;29;20055;-80
2024/03/10 16:38:19;;;;;;;9.35;5.43;;;11.20;65.70;;;;;;4084897;29;20122;-80
2024/03/10 16:40:22;;;;;;;9.57;5.93;;;11.20;65.80;;;;;;4081998;29;20425;-78
2024/03/10 16:42:23;;;;;;;10.88;5.45;;;11.10;65.80;;;;;;4086047;29;20055;-79
2024/03/10 16:44:26;;;;;;;10.88;5.97;;;11.10;66.30;;;;;;4086153;29;20795;-79
2024/03/10 16:46:28;;;;;;;10.35;5.85;;;11.10;66.40;;;;;;4084386;29;20047;-79
2024/03/10 16:48:30;;;;;;;9.35;5.78;;;11.00;66.80;;;;;;4083312;29;20055;-79
2024/03/10 16:50:33;;;;;;;10.07;5.90;;;11.10;67.30;;;;;;4082675;29;20047;-79