Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:43;;;;;;;18.70;7.30;;;;;;;21.20;63.33;99642.34;4214819;28;20382;-65
2022/08/27 00:03:10;;;;;;;21.57;7.87;;;;;;;21.14;63.77;99637.88;4211951;28;23640;-65
2022/08/27 00:05:38;;;;;;;17.30;7.63;;;;;;;21.18;63.60;99633.66;4207016;28;21878;-66
2022/08/27 00:08:05;;;;;;;20.10;7.47;;;;;;;21.16;64.05;99635.75;4193290;28;20233;-67
2022/08/27 00:10:32;;;;;;;17.00;8.20;;;;;;;21.14;64.42;99629.75;4200426;28;21859;-68
2022/08/27 00:12:59;;;;;;;21.47;9.10;;;;;;;21.13;64.58;99623.53;4202860;28;20244;-66
2022/08/27 00:15:27;;;;;;;19.17;8.33;;;;;;;21.15;64.59;99620.59;4191595;28;20240;-65
2022/08/27 00:17:53;;;;;;;17.37;7.57;;;;;;;21.12;65.13;99615.63;4198540;28;21134;-64
2022/08/27 00:20:23;;;;;;;12.63;7.87;;;;;;;21.07;65.45;99606.34;4186293;28;22291;-64
2022/08/27 00:22:51;;;;;;;20.27;8.70;;;;;;;21.05;65.53;99613.06;4196340;28;20232;-66
2022/08/27 00:25:17;;;;;;;18.37;8.43;;;;;;;21.02;66.18;99605.41;4216999;28;20305;-65
2022/08/27 00:27:44;;;;;;;15.93;8.23;;;;;;;21.02;66.37;99608.91;4202087;28;20237;-70
2022/08/27 00:30:13;;;;;;;12.60;7.70;;;;;;;21.01;66.63;99607.28;4205812;28;20234;-65
2022/08/27 00:32:41;;;;;;;13.80;7.83;;;;;;;21.03;66.81;99598.94;4199281;28;20239;-66
2022/08/27 00:35:08;;;;;;;13.90;7.47;;;;;;;21.05;66.35;99605.75;4202616;28;20538;-66
2022/08/27 00:37:35;;;;;;;19.17;8.27;;;;;;;21.13;66.72;99598.34;4192052;28;20321;-67
2022/08/27 00:40:04;;;;;;;16.07;8.50;;;;;;;20.98;67.43;99615.88;4216626;28;23463;-65
2022/08/27 00:42:31;;;;;;;19.07;8.27;;;;;;;20.98;67.24;99610.47;4198846;28;20565;-67
2022/08/27 00:44:58;;;;;;;21.03;8.40;;;;;;;20.99;67.37;99616.69;4212563;28;20244;-66
2022/08/27 00:47:27;;;;;;;17.73;7.70;;;;;;;20.98;67.48;99612.34;4204948;28;20233;-65
2022/08/27 00:50:05;;;;;;;15.73;8.33;;;;;;;20.98;67.40;99617.75;4197552;28;20244;-69
2022/08/27 00:52:43;;;;;;;16.13;8.13;;;;;;;20.87;68.08;99616.69;4210212;28;20243;-66
2022/08/27 00:55:17;;;;;;;16.17;7.73;;;;;;;20.84;68.64;99612.56;4195356;28;20246;-65
2022/08/27 00:57:48;;;;;;;16.07;8.33;;;;;;;20.79;69.16;99614.28;4202663;28;21808;-67
2022/08/27 01:00:16;;;;;;;13.57;7.93;;;;;;;20.77;69.14;99609.13;4197220;28;20428;-66
2022/08/27 01:02:45;;;;;;;22.67;9.17;;;;;;;20.71;70.05;99606.53;4192886;28;20233;-68
2022/08/27 01:05:16;;;;;;;15.80;8.63;;;;;;;20.74;70.08;99606.06;4191981;28;20234;-67
2022/08/27 01:07:46;;;;;;;21.80;9.03;;;;;;;20.70;70.10;99605.72;4205568;28;20237;-66
2022/08/27 01:10:17;;;;;;;15.07;8.33;;;;;;;20.72;69.96;99605.47;4197669;28;20233;-68
2022/08/27 01:12:44;;;;;;;12.47;7.93;;;;;;;20.66;70.06;99594.53;4189084;28;20251;-64
2022/08/27 01:15:19;;;;;;;15.03;8.20;;;;;;;20.62;70.76;99596.03;4202212;28;20260;-66
2022/08/27 01:17:47;;;;;;;18.03;8.70;;;;;;;20.55;71.09;99592.56;4199104;28;20265;-63
2022/08/27 01:20:22;;;;;;;21.93;9.47;;;;;;;20.60;71.03;99597.31;4198283;28;20386;-65
2022/08/27 01:22:58;;;;;;;16.93;8.47;;;;;;;20.56;71.16;99598.88;4187807;28;20237;-63
2022/08/27 01:25:25;;;;;;;15.63;8.40;;;;;;;20.44;71.66;99601.50;4189596;28;20417;-66
2022/08/27 01:27:56;;;;;;;12.33;8.43;;;;;;;20.37;72.17;99596.19;4184312;28;20316;-65
2022/08/27 01:30:23;;;;;;;19.53;8.97;;;;;;;20.28;72.47;99591.34;4193885;28;20236;-67
2022/08/27 01:32:51;;;;;;;20.10;9.00;;;;;;;20.23;72.87;99592.03;4200899;28;20255;-65
2022/08/27 01:35:19;;;;;;;17.43;8.10;;;;;;;20.16;73.17;99599.41;4193478;28;20244;-66
2022/08/27 01:37:49;;;;;;;17.77;8.77;;;;;;;20.14;73.57;99596.91;4180256;28;20230;-67
2022/08/27 01:40:18;;;;;;;17.07;8.13;;;;;;;20.12;73.88;99598.19;4184991;28;23839;-66
2022/08/27 01:42:48;;;;;;;21.43;8.97;;;;;;;20.14;73.89;99596.91;4172888;28;20290;-65
2022/08/27 01:45:19;;;;;;;15.33;8.97;;;;;;;20.13;74.03;99595.25;4185749;28;20233;-65
2022/08/27 01:47:46;;;;;;;19.10;9.47;;;;;;;19.99;75.14;99591.06;4182126;28;21919;-65
2022/08/27 01:50:24;;;;;;;19.23;10.27;;;;;;;20.02;74.88;99599.56;4184404;28;20259;-65
2022/08/27 01:52:53;;;;;;;17.17;10.03;;;;;;;19.98;74.99;99592.16;4187505;28;21364;-64
2022/08/27 01:55:22;;;;;;;18.53;9.60;;;;;;;19.94;75.48;99593.63;4180331;28;20229;-67
2022/08/27 01:57:48;;;;;;;23.83;11.17;;;;;;;19.91;75.34;99596.81;4187382;28;20256;-66
2022/08/27 02:00:20;;;;;;;23.43;11.00;;;;;;;19.85;75.61;99593.13;4182013;28;20233;-67
2022/08/27 02:02:47;;;;;;;26.70;12.00;;;;;;;19.72;76.76;99593.28;4175694;28;20233;-64
2022/08/27 02:05:14;;;;;;;19.40;11.03;;;;;;;19.73;77.03;99594.94;4184104;28;23357;-67
2022/08/27 02:07:41;;;;;;;19.17;11.30;;;;;;;19.64;77.23;99588.97;4182417;28;20230;-64
2022/08/27 02:10:11;;;;;;;21.03;11.80;;;;;;;19.59;77.58;99599.63;4178228;28;20276;-65
2022/08/27 02:12:37;;;;;;;20.90;11.53;;;;;;;19.54;77.89;99580.59;4169429;28;20241;-69
2022/08/27 02:15:05;;;;;;;24.93;12.67;;;;;;;19.49;78.05;99592.06;4180608;28;20240;-67
2022/08/27 02:17:33;;;;;;;23.43;12.27;;;;;;;19.44;78.74;99583.81;4183651;28;20683;-65
2022/08/27 02:20:00;;;;;;;31.30;15.53;;;;;;;19.38;79.25;99587.38;4184174;28;23057;-64
2022/08/27 02:22:27;;;;;;;30.83;15.53;;;;;;;19.32;79.13;99586.41;4183191;28;20237;-67
2022/08/27 02:24:53;;;;;;;27.50;14.90;;;;;;;19.28;79.53;99587.09;4177292;28;20399;-64
2022/08/27 02:27:20;;;;;;;30.30;15.80;;;;;;;19.24;79.70;99585.88;4183515;28;25502;-66
2022/08/27 02:29:47;;;;;;;32.93;16.53;;;;;;;19.19;79.99;99586.53;4177392;28;24759;-66
2022/08/27 02:32:15;;;;;;;32.80;17.57;;;;;;;19.18;80.33;99590.28;4175826;28;20635;-64
2022/08/27 02:34:57;;;;;;;37.27;16.67;;;;;;;19.11;80.75;99594.94;4184294;28;20240;-63
2022/08/27 02:37:24;;;;;;;38.87;18.87;;;;;;;19.07;80.59;99591.84;4205099;28;20229;-64
2022/08/27 02:39:50;;;;;;;49.57;22.70;;;;;;;19.14;80.51;99592.59;4197905;28;23419;-63
2022/08/27 02:42:17;;;;;;;36.53;18.60;;;;;;;19.07;81.04;99601.81;4211902;28;20672;-65
2022/08/27 02:44:44;;;;;;;49.27;22.97;;;;;;;19.01;81.50;99602.69;4205879;28;20650;-64
2022/08/27 02:47:11;;;;;;;47.53;25.10;;;;;;;19.01;81.68;99594.59;4211547;28;20819;-65
2022/08/27 02:49:37;;;;;;;46.03;22.77;;;;;;;18.95;81.86;99597.13;4212097;28;20233;-67
2022/08/27 02:52:04;;;;;;;51.60;25.20;;;;;;;18.94;82.15;99602.72;4209078;28;20410;-68
2022/08/27 02:54:31;;;;;;;47.90;22.53;;;;;;;18.93;82.05;99607.31;4211858;28;20254;-64
2022/08/27 02:56:58;;;;;;;45.77;24.50;;;;;;;18.91;82.46;99603.19;4212610;28;20411;-65
2022/08/27 02:59:25;;;;;;;47.57;21.47;;;;;;;18.84;82.73;99597.84;4211943;28;20229;-67
2022/08/27 03:01:52;;;;;;;50.60;22.97;;;;;;;18.83;82.82;99590.81;4207451;28;20254;-66
2022/08/27 03:04:19;;;;;;;36.97;19.40;;;;;;;18.85;82.83;99604.91;4217011;28;20310;-66
2022/08/27 03:06:46;;;;;;;35.80;18.77;;;;;;;18.83;83.34;99593.50;4208811;28;20255;-65
2022/08/27 03:09:12;;;;;;;38.20;20.40;;;;;;;18.74;84.01;99595.59;4217160;28;20501;-65
2022/08/27 03:11:40;;;;;;;39.10;21.40;;;;;;;18.68;84.54;99593.81;4213937;28;25051;-66
2022/08/27 03:14:07;;;;;;;37.43;18.63;;;;;;;18.64;84.37;99592.56;4210244;28;20242;-65
2022/08/27 03:16:35;;;;;;;38.40;19.30;;;;;;;18.63;84.43;99590.09;4203173;28;20235;-63
2022/08/27 03:19:06;;;;;;;34.47;19.10;;;;;;;18.66;84.30;99595.03;4209039;28;20311;-63
2022/08/27 03:21:33;;;;;;;29.10;15.83;;;;;;;18.61;84.55;99586.78;4209027;28;20443;-64
2022/08/27 03:24:01;;;;;;;28.50;15.97;;;;;;;18.55;84.93;99588.50;4196654;28;20236;-65
2022/08/27 03:26:37;;;;;;;29.20;16.07;;;;;;;18.52;85.17;99584.38;4190148;28;25365;-66
2022/08/27 03:29:04;;;;;;;23.30;14.57;;;;;;;18.48;85.63;99585.84;4213964;28;21490;-66
2022/08/27 03:31:30;;;;;;;39.33;19.40;;;;;;;18.48;85.80;99591.22;4204616;28;20239;-65
2022/08/27 03:34:05;;;;;;;34.90;19.13;;;;;;;18.55;85.57;99593.88;4221810;28;26432;-63
2022/08/27 03:36:32;;;;;;;40.67;19.83;;;;;;;18.54;85.52;99586.81;4200073;28;20232;-65
2022/08/27 03:38:59;;;;;;;34.80;17.67;;;;;;;18.45;85.80;99588.13;4212008;28;20248;-64
2022/08/27 03:41:25;;;;;;;27.10;15.63;;;;;;;18.42;86.69;99588.56;4212331;28;22159;-67
2022/08/27 03:44:12;;;;;;;41.23;19.97;;;;;;;18.52;86.33;99586.25;4208659;28;20244;-63
2022/08/27 03:46:47;;;;;;;32.57;15.93;;;;;;;18.46;86.42;99585.22;4226146;28;21271;-65
2022/08/27 03:49:15;;;;;;;42.20;19.30;;;;;;;18.46;86.82;99593.31;4198269;28;20609;-64
2022/08/27 03:51:50;;;;;;;31.80;17.33;;;;;;;18.47;86.52;99586.03;4200303;28;20244;-65
2022/08/27 03:54:17;;;;;;;25.40;15.67;;;;;;;18.49;86.59;99592.06;4225213;28;20892;-67
2022/08/27 03:56:44;;;;;;;29.00;14.80;;;;;;;18.44;86.72;99587.31;4218336;28;20405;-65
2022/08/27 03:59:11;;;;;;;27.47;15.10;;;;;;;18.46;86.94;99593.31;4220930;28;20295;-64
2022/08/27 04:01:38;;;;;;;28.90;13.83;;;;;;;18.47;87.05;99586.03;4227347;28;22711;-65
2022/08/27 04:04:05;;;;;;;31.40;16.37;;;;;;;18.51;86.67;99589.97;4232408;28;21080;-64
2022/08/27 04:06:34;;;;;;;32.60;16.43;;;;;;;18.51;86.98;99580.00;4258019;28;20228;-65
2022/08/27 04:09:01;;;;;;;31.63;16.37;;;;;;;18.60;86.81;99590.53;4194895;28;21115;-64
2022/08/27 04:11:28;;;;;;;32.03;16.30;;;;;;;18.61;86.48;99587.59;4227014;28;23039;-65
2022/08/27 04:13:55;;;;;;;31.30;15.10;;;;;;;18.63;86.79;99590.09;4217000;28;20337;-65
2022/08/27 04:16:24;;;;;;;29.70;15.83;;;;;;;18.68;86.27;99591.09;4212535;28;21343;-65
2022/08/27 04:18:52;;;;;;;31.43;16.30;;;;;;;18.75;86.34;99593.72;4202937;28;22454;-67
2022/08/27 04:21:18;;;;;;;33.70;14.33;;;;;;;18.72;86.19;99595.00;4228809;28;20236;-64
2022/08/27 04:23:45;;;;;;;27.80;14.63;;;;;;;18.71;86.49;99587.97;4203356;28;20606;-65
2022/08/27 04:26:13;;;;;;;30.33;14.43;;;;;;;18.73;86.51;99588.56;4224441;28;20231;-64
2022/08/27 04:28:40;;;;;;;29.90;14.10;;;;;;;18.71;86.64;99589.84;4205786;28;22052;-63
2022/08/27 04:31:14;;;;;;;23.60;13.03;;;;;;;18.82;85.93;99589.13;4230429;28;20262;-64
2022/08/27 04:33:43;;;;;;;24.33;12.00;;;;;;;18.81;86.25;99584.81;4209702;28;25379;-62
2022/08/27 04:36:17;;;;;;;26.63;11.73;;;;;;;18.90;86.04;99591.56;4196536;28;20402;-65
2022/08/27 04:38:43;;;;;;;18.77;10.83;;;;;;;18.93;86.10;99595.69;4216101;28;20248;-65
2022/08/27 04:41:25;;;;;;;18.37;11.17;;;;;;;18.99;85.98;99602.91;4211898;28;20314;-65
2022/08/27 04:43:55;;;;;;;19.93;11.80;;;;;;;19.01;86.02;99597.28;4214822;28;20243;-65
2022/08/27 04:46:25;;;;;;;24.40;12.80;;;;;;;19.00;86.07;99596.47;4214325;28;20307;-64
2022/08/27 04:48:52;;;;;;;20.83;11.83;;;;;;;19.07;85.73;99593.72;4206563;28;20571;-65
2022/08/27 04:51:19;;;;;;;22.47;12.23;;;;;;;19.11;85.54;99597.63;4198817;28;21753;-67
2022/08/27 04:53:46;;;;;;;29.63;12.07;;;;;;;19.14;85.03;99586.38;4201617;28;21910;-65
2022/08/27 04:56:16;;;;;;;25.20;11.70;;;;;;;19.22;85.37;99590.66;4196282;28;23604;-64
2022/08/27 04:58:43;;;;;;;30.83;11.50;;;;;;;19.25;85.40;99593.75;4210086;28;21844;-65
2022/08/27 05:01:15;;;;;;;18.83;11.90;;;;;;;19.30;85.22;99601.19;4217043;28;20326;-65
2022/08/27 05:03:43;;;;;;;17.10;11.53;;;;;;;19.38;85.07;99593.59;4208026;28;20236;-66
2022/08/27 05:06:11;;;;;;;25.07;11.37;;;;;;;19.42;84.84;99594.00;4206321;28;20271;-64
2022/08/27 05:08:38;;;;;;;20.57;11.23;;;;;;;19.52;84.43;99593.47;4214026;28;20250;-63
2022/08/27 05:11:09;;;;;;;20.50;10.67;;;;;;;19.63;84.21;99594.59;4205246;28;20235;-64
2022/08/27 05:13:36;;;;;;;17.47;11.17;;;;;;;19.74;83.70;99600.13;4222190;28;23219;-65
2022/08/27 05:16:06;;;;;;;20.33;11.27;;;;;;;19.74;82.80;99597.41;4228063;28;20253;-64
2022/08/27 05:18:33;;;;;;;21.30;11.73;;;;;;;19.76;82.68;99595.31;4204373;28;20352;-67
2022/08/27 05:21:25;;;;;;;22.97;12.13;;;;;;;19.89;82.27;99596.19;4197930;28;20303;-67
2022/08/27 05:23:53;;;;;;;25.43;12.10;;;;;;;19.96;82.54;99583.44;4208470;28;20231;-66
2022/08/27 05:26:21;;;;;;;26.20;11.90;;;;;;;20.06;82.08;99591.00;4214962;28;20344;-65
2022/08/27 05:28:48;;;;;;;30.43;12.43;;;;;;;20.10;81.53;99582.22;4205520;28;20307;-63
2022/08/27 05:31:15;;;;;;;22.47;11.83;;;;;;;20.19;81.23;99583.53;4207340;28;20241;-65
2022/08/27 05:33:42;;;;;;;26.57;11.97;;;;;;;20.28;80.47;99584.06;4212009;28;20318;-67
2022/08/27 05:36:28;;;;;;;31.00;12.20;;;;;;;20.42;79.74;99590.09;4214045;28;20239;-66
2022/08/27 05:38:57;;;;;;;23.47;11.93;;;;;;;20.50;78.94;99592.44;4212278;28;22437;-66
2022/08/27 05:41:26;;;;;;;27.40;12.50;;;;;;;20.67;77.39;99595.34;4209921;28;20232;-64
2022/08/27 05:44:03;;;;;;;25.63;12.00;;;;;;;20.80;77.32;99605.13;4213602;28;20232;-65
2022/08/27 05:46:49;;;;;;;27.27;12.37;;;;;;;20.75;77.63;99602.31;4203527;28;20296;-67
2022/08/27 05:49:16;;;;;;;20.63;11.00;;;;;;;20.94;76.84;99595.75;4208636;28;20247;-64
2022/08/27 05:51:43;;;;;;;25.97;11.67;;;;;;;20.98;76.28;99596.13;4225342;28;20244;-65
2022/08/27 05:54:17;;;;;;;26.83;11.30;;;;;;;21.13;76.36;99601.06;4216746;28;20636;-67
2022/08/27 05:56:45;;;;;;;26.53;11.60;;;;;;;21.21;75.20;99600.69;4205135;28;20236;-65
2022/08/27 06:02:01;;;;;;;21.93;11.10;;;;;;;21.43;74.30;99604.50;4204032;28;20274;-67
2022/08/27 06:04:27;;;;;;;26.87;11.00;;;;;;;21.57;73.32;99604.25;4227662;28;21780;-64
2022/08/27 06:06:54;;;;;;;26.20;11.33;;;;;;;21.71;72.39;99605.63;4209201;28;20239;-64
2022/08/27 06:09:23;;;;;;;20.67;10.93;;;;;;;21.89;71.81;99608.19;4193691;28;20618;-66
2022/08/27 06:11:53;;;;;;;19.37;11.00;;;;;;;21.95;71.82;99597.47;4206942;28;20238;-64
2022/08/27 06:14:19;;;;;;;24.53;10.77;;;;;;;22.17;71.22;99601.13;4216281;28;20357;-67
2022/08/27 06:16:47;;;;;;;19.47;10.70;;;;;;;22.40;70.51;99604.84;4209214;28;20232;-67
2022/08/27 06:19:14;;;;;;;23.17;10.60;;;;;;;22.53;68.51;99602.66;4215745;28;20297;-65
2022/08/27 06:21:41;;;;;;;21.97;11.37;;;;;;;22.68;68.73;99609.41;4206959;28;22263;-66
2022/08/27 06:24:11;;;;;;;20.87;11.37;;;;;;;22.87;67.44;99607.28;4207885;28;20231;-65
2022/08/27 06:26:39;;;;;;;17.00;10.57;;;;;;;23.01;66.51;99613.25;4211657;28;20248;-63
2022/08/27 06:29:07;;;;;;;19.50;10.53;;;;;;;23.11;65.26;99616.94;4207680;28;21052;-67
2022/08/27 06:31:34;;;;;;;21.83;10.40;;;;;;;23.13;65.52;99612.09;4226901;28;25710;-64
2022/08/27 06:34:05;;;;;;;19.57;10.50;;;;;;;23.43;64.92;99624.47;4220302;28;20749;-64
2022/08/27 06:36:36;;;;;;;18.77;9.40;;;;;;;23.69;63.96;99620.22;4214207;28;20308;-63
2022/08/27 06:39:03;;;;;;;31.23;10.97;;;;;;;23.91;62.36;99627.59;4202504;28;21772;-65
2022/08/27 06:41:30;;;;;;;26.03;10.80;;;;;;;24.20;60.70;99620.06;4214296;28;20331;-63
2022/08/27 06:43:57;;;;;;;28.93;10.37;;;;;;;24.46;60.71;99628.50;4213762;28;20236;-64
2022/08/27 06:46:26;;;;;;;17.87;10.50;;;;;;;25.60;56.65;99632.72;4215713;28;21846;-68
2022/08/27 06:48:55;;;;;;;25.30;10.10;;;;;;;27.74;49.12;99639.63;4221632;28;23190;-63
2022/08/27 06:51:30;;;;;;;23.83;9.47;;;;;;;29.78;42.36;99649.50;4225960;28;20285;-67
2022/08/27 06:54:01;;;;;;;15.35;9.30;;;;;;;31.74;37.24;99669.09;4225231;28;20318;-65
2022/08/27 06:56:29;;;;;;;20.52;9.52;;;;;;;32.77;34.82;99681.53;4233430;28;21364;-69
2022/08/27 06:58:59;;;;;;;21.65;10.18;;;;;;;33.22;33.60;99680.75;4236209;28;20240;-64
2022/08/27 07:01:32;;;;;;;19.48;8.85;;;;;;;34.10;32.00;99682.03;4236658;28;21673;-67
2022/08/27 07:04:01;;;;;;;22.87;9.80;;;;;;;34.66;29.95;99680.38;4231361;28;22175;-65
2022/08/27 07:06:29;;;;;;;16.25;8.95;;;;;;;35.47;29.20;99689.88;4239817;28;20235;-68
2022/08/27 07:08:58;;;;;;;21.65;8.93;;;;;;;36.37;27.26;99688.84;4218593;28;20488;-66
2022/08/27 07:11:26;;;;;;;19.00;9.27;;;;;;;37.71;25.31;99698.13;4255084;28;20709;-69
2022/08/27 07:13:53;;;;;;;14.68;8.00;;;;;;;38.09;25.27;99692.25;4235675;28;20380;-65
2022/08/27 07:16:23;;;;;;;23.52;9.13;;;;;;;38.60;23.67;99692.66;4232767;28;20632;-64
2022/08/27 07:18:52;;;;;;;23.05;9.18;;;;;;;39.06;23.18;99692.41;4256011;28;21526;-69
2022/08/27 07:21:19;;;;;;;20.27;9.52;;;;;;;39.14;23.45;99688.63;4249050;28;20232;-65
2022/08/27 07:23:48;;;;;;;22.23;9.15;;;;;;;39.54;22.22;99684.94;4228443;28;25477;-64
2022/08/27 07:26:16;;;;;;;23.98;8.68;;;;;;;40.00;21.57;99687.31;4226585;28;20310;-64
2022/08/27 07:28:43;;;;;;;24.73;9.20;;;;;;;40.85;20.69;99682.03;4240289;28;20241;-66
2022/08/27 07:31:12;;;;;;;17.75;8.52;;;;;;;41.20;20.01;99692.31;4245576;28;20309;-66
2022/08/27 07:33:39;;;;;;;19.88;8.85;;;;;;;40.32;20.67;99684.47;4220330;28;20255;-66
2022/08/27 07:36:16;;;;;;;20.48;8.40;;;;;;;40.03;21.25;99686.56;4215266;28;20235;-65
2022/08/27 07:38:43;;;;;;;17.40;8.90;;;;;;;39.82;21.85;99681.28;4211834;28;21729;-66
2022/08/27 07:41:18;;;;;;;19.85;8.65;;;;;;;40.56;20.62;99684.22;4222179;28;21763;-67
2022/08/27 07:46:31;;;;;;;18.80;9.38;;;;;;;40.70;20.80;99689.31;4223655;28;20243;-65
2022/08/27 07:49:02;;;;;;;20.35;9.23;;;;;;;40.12;20.83;99687.19;4258012;28;20244;-70
2022/08/27 07:51:31;;;;;;;19.13;8.35;;;;;;;39.89;21.33;99670.31;4214518;28;20641;-68
2022/08/27 07:53:58;;;;;;;26.00;9.60;;;;;;;39.85;21.54;99691.72;4243527;28;20240;-64
2022/08/27 07:56:25;;;;;;;16.58;8.80;;;;;;;40.11;21.14;99682.78;4199883;28;20239;-64
2022/08/27 07:58:52;;;;;;;16.90;9.07;;;;;;;39.80;20.84;99687.19;4225526;28;20712;-66
2022/08/27 08:01:19;;;;;;;20.58;8.98;;;;;;;40.32;20.33;99678.88;4204081;28;21608;-64
2022/08/27 08:03:45;;;;;;;17.25;8.30;;;;;;;40.22;20.05;99681.03;4219325;28;20242;-66
2022/08/27 08:06:15;;;;;;;21.95;8.88;;;;;;;38.55;22.78;99667.06;4203030;28;20231;-65
2022/08/27 08:08:42;;;;;;;19.88;8.70;;;;;;;37.04;24.17;99666.78;4216978;28;20311;-64
2022/08/27 08:11:12;;;;;;;28.42;8.95;;;;;;;35.60;25.88;99652.88;4224672;28;21983;-66
2022/08/27 08:13:39;;;;;;;21.23;8.90;;;;;;;34.56;27.78;99639.19;4231419;28;20240;-74
2022/08/27 08:16:07;;;;;;;15.48;9.07;;;;;;;33.57;29.73;99632.13;4214169;28;22094;-73
2022/08/27 08:18:34;;;;;;;22.42;8.55;;;;;;;33.09;30.81;99641.13;4205147;28;21586;-72
2022/08/27 08:21:09;;;;;;;19.40;9.40;;;;;;;32.00;31.77;99623.75;4217108;28;20267;-74
2022/08/27 08:23:37;;;;;;;19.35;8.75;;;;;;;31.64;32.47;99628.03;4226139;28;23630;-72
2022/08/27 08:26:04;;;;;;;30.10;8.95;;;;;;;31.51;32.89;99624.13;4221552;28;20239;-75
2022/08/27 08:28:31;;;;;;;16.80;8.07;;;;;;;31.39;32.94;99629.28;4220310;28;20272;-75
2022/08/27 08:30:58;;;;;;;14.48;8.38;;;;;;;30.76;33.91;99624.31;4221280;28;20235;-74
2022/08/27 08:33:27;;;;;;;23.48;8.40;;;;;;;30.55;33.90;99616.38;4198122;28;20239;-74
2022/08/27 08:35:54;;;;;;;20.85;7.78;;;;;;;30.59;34.37;99614.69;4195913;28;20247;-73
2022/08/27 08:38:20;;;;;;;14.60;8.25;;;;;;;30.75;34.40;99612.53;4228325;28;20239;-75
2022/08/27 08:40:52;;;;;;;20.30;8.80;;;;;;;31.18;33.74;99625.28;4221195;28;21459;-71
2022/08/27 08:43:28;;;;;;;19.35;7.97;;;;;;;31.61;31.67;99627.81;4199032;28;20349;-72
2022/08/27 08:46:06;;;;;;;19.75;8.15;;;;;;;31.08;31.92;99624.34;4220174;28;20526;-75
2022/08/27 08:48:34;;;;;;;22.83;7.88;;;;;;;31.10;33.38;99630.38;4237209;28;20357;-76
2022/08/27 08:51:09;;;;;;;18.58;7.78;;;;;;;30.77;32.18;99626.78;4270919;28;20306;-74
2022/08/27 08:53:57;;;;;;;20.40;8.13;;;;;;;30.59;32.77;99627.59;4249471;28;25410;-72
2022/08/27 08:56:30;;;;;;;15.48;7.28;;;;;;;30.95;32.40;99618.81;4255929;28;20234;-73
2022/08/27 08:59:09;;;;;;;18.33;7.85;;;;;;;31.05;31.70;99624.16;4213010;28;20345;-58
2022/08/27 09:01:36;;;;;;;19.85;8.38;;;;;;;30.88;32.18;99621.94;4244794;28;20907;-72
2022/08/27 09:04:06;;;;;;;22.67;7.70;;;;;;;30.94;32.36;99623.50;4239064;28;21928;-67
2022/08/27 09:06:57;;;;;;;26.98;7.93;;;;;;;31.16;31.84;99633.03;4240487;28;20239;-70
2022/08/27 09:09:33;;;;;;;19.45;7.70;;;;;;;31.32;31.75;99629.69;4233829;28;20541;-75
2022/08/27 09:12:04;;;;;;;12.93;7.25;;;;;;;31.21;32.01;99619.19;4228215;28;20302;-70
2022/08/27 09:14:39;;;;;;;24.20;7.50;;;;;;;31.54;31.94;99618.06;4221010;28;22555;-79
2022/08/27 09:17:11;;;;;;;26.67;8.23;;;;;;;31.51;31.63;99615.88;4270288;28;20237;-76
2022/08/27 09:19:38;;;;;;;21.42;7.80;;;;;;;31.37;31.62;99617.78;4241347;28;20239;-73
2022/08/27 09:22:33;;;;;;;19.98;7.93;;;;;;;31.30;31.26;99618.22;4246976;28;20258;-73
2022/08/27 09:25:06;;;;;;;12.32;7.18;;;;;;;31.84;31.13;99615.78;4257392;28;20699;-73
2022/08/27 09:27:35;;;;;;;24.45;7.85;;;;;;;31.92;30.64;99617.84;4240558;28;25199;-75
2022/08/27 09:30:12;;;;;;;21.60;8.40;;;;;;;31.68;31.02;99623.56;4242287;28;20232;-75
2022/08/27 09:32:39;;;;;;;21.45;7.93;;;;;;;31.26;30.72;99621.88;4217035;28;20279;-72
2022/08/27 09:35:10;;;;;;;15.57;7.90;;;;;;;31.11;31.23;99614.69;4225057;28;25386;-76
2022/08/27 09:37:42;;;;;;;20.33;7.63;;;;;;;31.10;31.83;99608.38;4253269;28;20239;-73
2022/08/27 09:40:19;;;;;;;21.65;7.55;;;;;;;31.29;31.21;99608.31;4252847;28;20287;-72
2022/08/27 09:43:27;;;;;;;19.58;7.93;;;;;;;31.38;31.69;99608.44;4224599;28;20243;-75
2022/08/27 09:45:59;;;;;;;22.98;8.05;;;;;;;31.24;30.35;99607.59;4159754;29;20369;-75
2022/08/27 09:48:29;;;;;;;18.85;7.03;;;;;;;31.33;31.73;99605.78;4248645;28;20228;-73
2022/08/27 09:51:02;;;;;;;26.48;8.85;;;;;;;30.87;30.60;99609.34;4208148;28;20245;-77
2022/08/27 09:53:32;;;;;;;18.67;8.38;;;;;;;30.85;29.01;99606.06;4214833;28;21594;-75
2022/08/27 09:56:01;;;;;;;16.27;9.70;;;;;;;30.84;29.25;99607.19;4242176;28;22185;-76
2022/08/27 09:58:48;;;;;;;19.48;9.68;;;;;;;31.11;29.45;99595.44;4215436;28;21820;-74
2022/08/27 10:01:21;;;;;;;17.02;8.95;;;;;;;31.06;29.61;99601.84;4234608;28;20247;-75
2022/08/27 10:03:48;;;;;;;19.65;9.60;;;;;;;31.02;28.94;99600.81;4216872;28;21131;-73
2022/08/27 10:06:28;;;;;;;22.05;9.63;;;;;;;31.09;28.74;99601.25;4217489;28;20235;-77
2022/08/27 10:09:00;;;;;;;24.02;9.38;;;;;;;31.24;29.29;99605.66;4238706;28;20328;-74
2022/08/27 10:11:40;;;;;;;20.42;10.20;;;;;;;30.99;29.25;99600.63;4217740;28;20437;-74
2022/08/27 10:14:20;;;;;;;25.45;10.20;;;;;;;31.11;29.23;99598.19;4224252;28;21050;-73
2022/08/27 10:17:19;;;;;;;16.10;9.60;;;;;;;30.94;29.10;99592.47;4221050;28;20233;-73
2022/08/27 10:20:28;;;;;;;19.13;9.48;;;;;;;30.77;29.11;99590.25;4226878;28;22244;-73
2022/08/27 10:23:09;;;;;;;17.98;9.02;;;;;;;30.74;30.14;99588.09;4210299;28;21701;-75
2022/08/27 10:26:00;;;;;;;23.05;9.90;;;;;;;30.95;30.32;99594.91;4206349;28;20236;-74
2022/08/27 10:29:03;;;;;;;16.98;9.80;;;;;;;31.03;28.92;99585.97;4219551;28;21088;-74
2022/08/27 10:31:40;;;;;;;22.60;10.48;;;;;;;31.13;29.21;99588.53;4214219;28;22779;-75
2022/08/27 10:34:42;;;;;;;22.52;9.63;;;;;;;31.17;29.36;99593.44;4196054;28;20316;-74
2022/08/27 10:37:29;;;;;;;21.30;10.07;;;;;;;31.24;29.95;99585.63;4216212;28;20231;-73
2022/08/27 10:40:26;;;;;;;21.73;9.68;;;;;;;31.01;30.36;99588.19;4242367;28;22575;-72
2022/08/27 10:43:19;;;;;;;16.95;10.18;;;;;;;30.93;30.74;99572.44;4200570;28;20229;-71
2022/08/27 10:46:13;;;;;;;16.08;9.50;;;;;;;30.97;28.94;99570.69;4219542;28;21624;-73
2022/08/27 10:49:02;;;;;;;17.33;9.77;;;;;;;31.19;27.95;99572.78;4220557;28;20261;-75
2022/08/27 10:51:52;;;;;;;21.77;10.63;;;;;;;31.19;28.32;99575.53;4236704;28;21972;-73
2022/08/27 10:54:54;;;;;;;23.15;10.10;;;;;;;31.12;29.25;99575.91;4203184;28;20247;-72
2022/08/27 10:57:42;;;;;;;19.63;9.80;;;;;;;30.80;28.90;99575.91;4203589;28;20236;-70
2022/08/27 11:00:33;;;;;;;22.30;9.55;;;;;;;30.90;30.72;99570.25;4231899;28;20244;-74
2022/08/27 11:03:27;;;;;;;20.75;9.30;;;;;;;31.17;28.35;99563.19;4219021;28;20235;-74
2022/08/27 11:06:00;;;;;;;25.93;9.77;;;;;;;30.98;29.07;99572.34;4210738;28;23207;-69
2022/08/27 11:08:44;;;;;;;18.83;9.93;;;;;;;31.12;28.70;99570.41;4205468;28;21755;-74
2022/08/27 11:11:13;;;;;;;18.95;9.73;;;;;;;31.35;28.35;99570.53;4206964;28;20634;-75
2022/08/27 11:14:01;;;;;;;17.98;9.73;;;;;;;31.66;28.55;99570.78;4195800;28;20236;-48
2022/08/27 11:16:34;;;;;;;18.90;8.40;;;;;;;31.57;27.09;99571.81;4239625;28;20303;-73
2022/08/27 11:19:05;;;;;;;16.97;9.03;;;;;;;31.45;27.79;99570.38;4235832;28;20233;-78
2022/08/27 11:21:37;;;;;;;19.45;9.20;;;;;;;31.44;27.22;99571.47;4228184;28;20236;-73
2022/08/27 11:24:19;;;;;;;17.60;9.48;;;;;;;31.38;28.58;99567.19;4237171;28;20267;-73
2022/08/27 11:26:45;;;;;;;16.00;8.50;;;;;;;31.43;26.82;99571.81;4208322;28;20233;-74
2022/08/27 11:29:26;;;;;;;12.57;8.80;;;;;;;31.61;28.21;99561.81;4226073;28;20237;-74
2022/08/27 11:32:18;;;;;;;16.65;8.35;;;;;;;31.55;27.94;99569.34;4206919;28;20236;-73
2022/08/27 11:34:50;;;;;;;16.17;8.48;;;;;;;31.64;25.84;99566.72;4219419;28;20237;-73
2022/08/27 11:37:20;;;;;;;18.58;8.40;;;;;;;31.47;27.44;99562.63;4190199;28;20431;-77
2022/08/27 11:40:25;;;;;;;21.92;8.52;;;;;;;31.33;26.47;99557.09;4192142;28;20241;-75
2022/08/27 11:43:03;;;;;;;20.52;7.97;;;;;;;31.26;26.73;99561.38;4190266;28;20813;-74
2022/08/27 11:45:37;;;;;;;18.13;8.75;;;;;;;31.28;26.66;99570.13;4191588;28;24964;-73
2022/08/27 11:48:24;;;;;;;15.02;8.30;;;;;;;31.57;25.42;99560.81;4184141;29;20242;-71