Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:41;;;;;;;4.93;3.80;;;;;;;19.33;54.57;101047.28;5087116;28;20167;-64
2022/04/28 00:03:07;;;;;;;7.00;3.70;;;;;;;19.32;54.59;101047.63;5070914;28;20210;-64
2022/04/28 00:05:33;;;;;;;8.57;4.07;;;;;;;19.31;54.85;101046.78;5070978;28;20220;-64
2022/04/28 00:07:58;;;;;;;5.00;4.00;;;;;;;19.32;54.67;101051.31;5076747;28;20962;-64
2022/04/28 00:10:24;;;;;;;7.97;5.07;;;;;;;19.31;55.17;101055.38;5090898;28;20182;-63
2022/04/28 00:12:49;;;;;;;5.53;4.20;;;;;;;19.30;54.85;101056.59;5090862;28;20229;-63
2022/04/28 00:15:15;;;;;;;8.83;4.10;;;;;;;19.28;54.96;101053.28;5090856;28;20663;-64
2022/04/28 00:17:40;;;;;;;7.43;4.30;;;;;;;19.27;55.08;101051.59;5090858;28;20182;-64
2022/04/28 00:20:06;;;;;;;6.60;4.60;;;;;;;19.27;55.07;101048.72;5072922;28;20645;-64
2022/04/28 00:22:32;;;;;;;4.80;4.00;;;;;;;19.27;54.65;101054.44;5090813;28;20198;-64
2022/04/28 00:24:57;;;;;;;4.50;3.67;;;;;;;19.26;55.21;101055.66;5091008;28;20501;-64
2022/04/28 00:27:23;;;;;;;7.53;4.23;;;;;;;19.25;55.15;101047.44;5072667;28;20200;-64
2022/04/28 00:29:49;;;;;;;7.93;3.70;;;;;;;19.24;55.37;101058.06;5090524;28;20622;-64
2022/04/28 00:32:14;;;;;;;6.60;4.27;;;;;;;19.24;55.33;101049.47;5090650;28;20626;-64
2022/04/28 00:34:40;;;;;;;5.67;4.17;;;;;;;19.24;55.33;101049.47;5090767;28;20178;-64
2022/04/28 00:37:09;;;;;;;4.67;3.83;;;;;;;19.24;55.54;101049.47;5090597;28;20931;-64
2022/04/28 00:39:36;;;;;;;5.40;3.80;;;;;;;19.24;55.31;101046.59;5089288;28;20208;-64
2022/04/28 00:42:07;;;;;;;6.40;4.13;;;;;;;19.22;55.65;101049.00;5070386;28;20445;-64
2022/04/28 00:44:32;;;;;;;6.27;4.30;;;;;;;19.23;55.56;101047.81;5070633;28;20463;-64
2022/04/28 00:46:58;;;;;;;4.50;3.30;;;;;;;19.23;55.45;101044.09;5070266;28;20437;-64
2022/04/28 00:52:07;;;;;;;5.33;3.80;;;;;;;19.23;55.40;101042.09;5070507;28;20163;-64
2022/04/28 00:54:33;;;;;;;6.93;4.50;;;;;;;19.23;55.83;101041.25;5055326;28;20463;-64
2022/04/28 00:56:58;;;;;;;6.37;4.60;;;;;;;19.24;55.54;101040.03;5071878;28;20174;-63
2022/04/28 00:59:24;;;;;;;5.00;4.00;;;;;;;19.25;55.58;101054.00;5090939;28;20190;-63
2022/04/28 01:01:50;;;;;;;5.70;3.73;;;;;;;19.26;55.48;101049.94;5090293;28;20553;-63
2022/04/28 01:04:15;;;;;;;7.20;3.90;;;;;;;19.26;55.69;101047.06;5091151;28;20416;-63
2022/04/28 01:06:41;;;;;;;5.87;4.00;;;;;;;19.27;56.07;101045.03;5093188;28;20189;-63
2022/04/28 01:09:07;;;;;;;7.07;3.90;;;;;;;19.27;55.62;101040.13;5092605;28;20583;-63
2022/04/28 01:11:33;;;;;;;5.03;3.73;;;;;;;19.29;55.54;101048.34;5089810;28;20282;-63
2022/04/28 01:13:59;;;;;;;6.00;4.20;;;;;;;19.28;55.54;101044.69;5065774;28;20183;-64
2022/04/28 01:16:24;;;;;;;4.87;4.10;;;;;;;19.28;55.90;101044.69;5076474;28;20447;-64
2022/04/28 01:18:50;;;;;;;5.30;3.67;;;;;;;19.30;55.63;101048.00;5091331;28;20511;-64
2022/04/28 01:21:15;;;;;;;4.90;3.57;;;;;;;19.33;55.68;101043.56;5091368;28;20223;-64
2022/04/28 01:23:41;;;;;;;6.20;3.97;;;;;;;19.31;55.76;101048.84;5092385;28;20170;-64
2022/04/28 01:26:06;;;;;;;5.20;3.90;;;;;;;19.30;55.75;101045.13;5091863;28;20178;-64
2022/04/28 01:28:32;;;;;;;5.50;3.83;;;;;;;19.35;55.38;101044.00;5092374;28;20190;-63
2022/04/28 01:31:01;;;;;;;4.90;3.93;;;;;;;19.31;55.76;101046.78;5093002;28;20175;-63
2022/04/28 01:33:27;;;;;;;4.30;3.40;;;;;;;19.29;55.78;101046.34;5094048;28;20673;-63
2022/04/28 01:35:52;;;;;;;5.40;4.33;;;;;;;19.31;55.72;101048.84;5093615;28;20420;-64
2022/04/28 01:38:18;;;;;;;4.77;3.80;;;;;;;19.32;55.92;101047.63;5093952;28;20178;-64
2022/04/28 01:40:44;;;;;;;6.83;3.90;;;;;;;19.32;55.72;101051.31;5082624;28;20190;-63
2022/04/28 01:43:09;;;;;;;6.10;3.87;;;;;;;19.30;55.76;101050.00;5081620;28;20211;-63
2022/04/28 01:45:35;;;;;;;5.23;3.20;;;;;;;19.30;55.78;101050.00;5093506;28;20640;-63
2022/04/28 01:48:00;;;;;;;6.43;3.63;;;;;;;19.29;55.91;101046.34;5093249;28;20170;-63
2022/04/28 01:50:26;;;;;;;5.77;3.53;;;;;;;19.31;55.93;101051.69;5093713;28;20621;-63
2022/04/28 01:55:35;;;;;;;4.60;3.50;;;;;;;19.28;55.88;101049.56;5078311;28;20240;-63
2022/04/28 01:58:00;;;;;;;5.27;4.00;;;;;;;19.31;56.22;101045.97;5090591;28;20416;-63
2022/04/28 02:00:26;;;;;;;4.13;3.57;;;;;;;19.29;56.16;101043.47;5073122;28;20182;-63
2022/04/28 02:02:51;;;;;;;4.53;3.67;;;;;;;19.27;56.21;101045.84;5072966;28;20183;-63
2022/04/28 02:05:17;;;;;;;5.10;4.03;;;;;;;19.30;56.17;101050.84;5073093;28;20587;-63
2022/04/28 02:07:43;;;;;;;5.23;3.60;;;;;;;19.28;56.16;101050.41;5072552;28;20218;-63
2022/04/28 02:10:09;;;;;;;5.13;3.50;;;;;;;19.26;56.25;101055.66;5057358;28;20173;-63
2022/04/28 02:12:34;;;;;;;4.60;3.73;;;;;;;19.28;56.02;101050.41;5092153;28;20185;-63
2022/04/28 02:15:00;;;;;;;4.50;3.37;;;;;;;19.25;56.26;101059.72;5093201;28;20193;-63
2022/04/28 02:17:26;;;;;;;4.50;3.20;;;;;;;19.25;55.84;101051.13;5092241;28;20693;-63
2022/04/28 02:19:51;;;;;;;4.60;3.40;;;;;;;19.25;56.04;101058.88;5074836;28;20182;-63
2022/04/28 02:22:17;;;;;;;4.90;3.30;;;;;;;19.26;56.02;101054.84;5092653;28;20452;-63
2022/04/28 02:24:42;;;;;;;5.70;3.40;;;;;;;19.25;56.15;101054.00;5093077;28;20246;-63
2022/04/28 02:27:08;;;;;;;9.10;3.67;;;;;;;19.27;56.17;101063.03;5092677;28;20171;-63
2022/04/28 02:29:34;;;;;;;5.60;3.97;;;;;;;19.24;56.11;101060.06;5092334;28;20174;-63
2022/04/28 02:31:59;;;;;;;5.93;3.70;;;;;;;19.25;56.33;101058.88;5091948;28;20166;-63
2022/04/28 02:34:24;;;;;;;7.00;3.73;;;;;;;19.25;56.42;101058.88;5092828;28;20174;-63
2022/04/28 02:36:50;;;;;;;3.90;3.00;;;;;;;19.24;56.23;101057.22;5092317;28;20175;-63
2022/04/28 02:39:17;;;;;;;5.30;3.50;;;;;;;19.24;56.31;101074.41;5092741;28;20186;-63
2022/04/28 02:41:43;;;;;;;4.47;3.47;;;;;;;19.24;56.56;101063.78;5072981;28;20674;-63
2022/04/28 02:44:09;;;;;;;4.70;3.80;;;;;;;19.23;56.34;101059.28;5072281;28;20420;-63
2022/04/28 02:46:34;;;;;;;5.70;3.80;;;;;;;19.23;56.08;101076.44;5054268;28;20202;-63
2022/04/28 02:48:59;;;;;;;5.70;3.43;;;;;;;19.26;56.34;101058.50;5089192;28;20187;-63
2022/04/28 02:51:25;;;;;;;4.27;3.70;;;;;;;19.24;56.08;101057.22;5090398;28;20653;-63
2022/04/28 02:53:50;;;;;;;3.97;3.40;;;;;;;19.21;56.29;101057.94;5090533;28;20774;-63
2022/04/28 02:56:16;;;;;;;4.70;3.40;;;;;;;19.20;56.36;101054.22;5091002;28;20582;-63
2022/04/28 02:58:41;;;;;;;4.17;3.57;;;;;;;19.19;56.56;101066.88;5086118;28;20556;-63
2022/04/28 03:01:07;;;;;;;3.77;3.10;;;;;;;19.19;56.69;101060.31;5070271;28;20172;-63
2022/04/28 03:03:32;;;;;;;5.00;3.13;;;;;;;19.18;56.71;101065.22;5070626;28;20704;-64
2022/04/28 03:11:27;;;;;;;4.40;3.20;;;;;;;19.22;56.36;101071.88;5088293;28;20434;-63
2022/04/28 03:13:53;;;;;;;4.43;3.30;;;;;;;19.18;56.69;101061.53;5088548;28;20424;-63
2022/04/28 03:16:18;;;;;;;4.00;3.30;;;;;;;19.21;56.46;101072.25;5073381;28;20424;-63
2022/04/28 03:18:44;;;;;;;4.10;3.17;;;;;;;19.18;56.44;101065.22;5091897;28;20841;-63
2022/04/28 03:21:13;;;;;;;4.20;3.23;;;;;;;19.17;56.60;101071.31;5091474;28;20186;-63
2022/04/28 03:23:38;;;;;;;4.23;3.37;;;;;;;19.16;56.42;101076.19;5091889;28;20549;-63
2022/04/28 03:26:04;;;;;;;5.30;3.40;;;;;;;19.17;56.48;101074.19;5091441;28;20424;-63
2022/04/28 03:28:34;;;;;;;4.90;3.20;;;;;;;19.17;56.54;101080.72;5090030;28;20193;-63
2022/04/28 03:30:59;;;;;;;5.93;3.83;;;;;;;19.17;56.62;101083.56;5089516;28;20201;-63
2022/04/28 03:33:24;;;;;;;4.20;3.20;;;;;;;19.18;56.79;101075.84;5090409;28;20484;-63
2022/04/28 03:35:50;;;;;;;5.67;3.20;;;;;;;19.17;56.37;101086.44;5089017;28;20179;-63
2022/04/28 03:38:16;;;;;;;4.50;3.43;;;;;;;19.14;56.56;101084.31;5071656;28;20179;-63
2022/04/28 03:40:41;;;;;;;3.40;2.90;;;;;;;19.19;56.54;101083.22;5081240;28;20212;-63
2022/04/28 03:43:07;;;;;;;4.77;2.90;;;;;;;19.18;56.72;101087.28;5091293;28;20232;-63
2022/04/28 03:45:33;;;;;;;4.53;3.10;;;;;;;19.16;56.60;101086.84;5091113;28;20182;-63
2022/04/28 03:47:59;;;;;;;4.20;3.13;;;;;;;19.15;57.01;101090.88;5090980;28;20641;-63
2022/04/28 03:50:28;;;;;;;4.57;3.10;;;;;;;19.16;56.54;101086.84;5091184;28;20174;-63
2022/04/28 03:52:54;;;;;;;4.70;3.00;;;;;;;19.16;56.69;101089.69;5073773;28;21263;-63
2022/04/28 03:55:19;;;;;;;3.60;2.83;;;;;;;19.13;56.46;101090.41;5071007;28;20429;-63
2022/04/28 03:57:45;;;;;;;3.23;2.73;;;;;;;19.13;56.86;101088.41;5053071;28;20190;-63
2022/04/28 04:00:11;;;;;;;4.30;3.03;;;;;;;19.14;56.62;101095.78;5070634;28;20178;-63
2022/04/28 04:02:36;;;;;;;4.47;3.20;;;;;;;19.15;56.57;101096.59;5073205;28;20199;-63
2022/04/28 04:05:02;;;;;;;4.27;2.97;;;;;;;19.15;56.46;101099.47;5070964;28;20425;-63
2022/04/28 04:07:29;;;;;;;5.33;3.20;;;;;;;19.16;56.58;101101.97;5074392;28;20626;-63
2022/04/28 04:09:54;;;;;;;3.80;2.70;;;;;;;19.18;56.69;101096.72;5066590;28;20187;-63
2022/04/28 04:12:20;;;;;;;4.30;3.13;;;;;;;19.16;56.68;101101.97;5050517;28;20423;-63
2022/04/28 04:14:45;;;;;;;3.70;2.90;;;;;;;19.14;56.78;101103.53;5032825;28;20180;-63
2022/04/28 04:17:10;;;;;;;4.23;3.00;;;;;;;19.14;56.88;101110.09;5059143;28;20182;-63
2022/04/28 04:19:36;;;;;;;3.73;2.90;;;;;;;19.11;56.89;101098.53;5070552;28;20186;-63
2022/04/28 04:22:02;;;;;;;4.47;3.40;;;;;;;19.14;56.77;101112.09;5070413;28;20194;-63
2022/04/28 04:24:27;;;;;;;4.60;3.43;;;;;;;19.14;56.87;101115.81;5070907;28;20266;-63
2022/04/28 04:26:53;;;;;;;3.80;2.80;;;;;;;19.12;56.81;101111.66;5052390;28;20630;-63
2022/04/28 04:29:18;;;;;;;4.93;2.87;;;;;;;19.13;56.56;101119.88;5070525;28;20262;-63
2022/04/28 04:34:28;;;;;;;5.00;3.07;;;;;;;19.11;56.91;101119.41;5070589;28;20197;-63
2022/04/28 04:36:53;;;;;;;5.03;3.37;;;;;;;19.13;57.03;101122.75;5070249;28;20912;-63
2022/04/28 04:39:18;;;;;;;4.20;2.70;;;;;;;19.12;56.73;101129.63;5071462;28;20545;-63
2022/04/28 04:41:44;;;;;;;4.07;2.80;;;;;;;19.12;56.50;101131.69;5060796;28;20195;-63
2022/04/28 04:44:13;;;;;;;4.10;3.23;;;;;;;19.12;56.81;101137.41;5074924;28;20182;-63
2022/04/28 04:46:40;;;;;;;5.10;3.50;;;;;;;19.12;56.83;101151.72;5074200;28;20218;-63
2022/04/28 04:49:05;;;;;;;3.47;2.63;;;;;;;19.14;56.74;101153.03;5074580;28;20421;-63
2022/04/28 04:51:31;;;;;;;4.00;3.13;;;;;;;19.13;56.66;101148.50;5062878;28;20905;-63
2022/04/28 04:53:56;;;;;;;4.20;3.13;;;;;;;19.15;56.54;101151.81;5054528;28;20186;-63
2022/04/28 04:56:21;;;;;;;3.87;2.90;;;;;;;19.14;56.79;101163.63;5053853;28;20183;-63
2022/04/28 04:58:47;;;;;;;3.97;3.10;;;;;;;19.12;56.73;101163.19;5055817;28;20155;-63
2022/04/28 05:01:12;;;;;;;3.80;2.90;;;;;;;19.13;56.77;101171.41;5074894;28;20190;-63
2022/04/28 05:03:38;;;;;;;4.73;3.30;;;;;;;19.10;56.81;101172.13;5073454;28;20198;-63
2022/04/28 05:06:04;;;;;;;3.57;3.00;;;;;;;19.12;56.99;101175.44;5072961;28;20171;-64
2022/04/28 05:08:29;;;;;;;3.80;3.23;;;;;;;19.13;56.73;101177.13;5088772;28;20582;-63
2022/04/28 05:10:55;;;;;;;3.90;3.03;;;;;;;19.13;56.77;101174.28;5075919;28;20527;-63
2022/04/28 05:13:20;;;;;;;3.17;2.53;;;;;;;19.14;56.57;101178.78;5094188;28;20174;-63
2022/04/28 05:15:47;;;;;;;5.80;3.23;;;;;;;19.13;56.89;101185.72;5094010;28;20706;-63
2022/04/28 05:18:13;;;;;;;3.57;2.97;;;;;;;19.13;56.90;101182.00;5093954;28;20376;-63
2022/04/28 05:20:38;;;;;;;4.70;2.90;;;;;;;19.15;56.60;101186.16;5094233;28;20452;-64
2022/04/28 05:23:04;;;;;;;3.87;3.43;;;;;;;19.14;56.64;101195.13;5076974;28;20187;-63
2022/04/28 05:25:30;;;;;;;3.60;2.83;;;;;;;19.14;56.71;101195.13;5072242;28;20241;-63
2022/04/28 05:27:55;;;;;;;3.70;2.70;;;;;;;19.14;56.83;101195.13;5071791;28;20417;-63
2022/04/28 05:30:21;;;;;;;4.87;3.30;;;;;;;19.14;56.88;101195.97;5071781;28;20638;-63
2022/04/28 05:32:46;;;;;;;3.50;2.80;;;;;;;19.14;56.78;101195.13;5071579;28;20183;-63
2022/04/28 05:35:12;;;;;;;3.97;2.70;;;;;;;19.15;56.82;101199.63;5071667;28;20487;-63
2022/04/28 05:37:37;;;;;;;4.80;3.00;;;;;;;19.14;56.85;101203.69;5048868;28;20265;-63
2022/04/28 05:40:05;;;;;;;4.70;3.13;;;;;;;19.14;56.61;101210.28;5087396;28;20198;-63
2022/04/28 05:47:59;;;;;;;4.77;3.27;;;;;;;19.11;57.14;101201.59;5093441;28;20400;-63
2022/04/28 05:50:26;;;;;;;3.00;2.43;;;;;;;19.14;56.55;101212.28;5070666;28;20433;-63
2022/04/28 05:52:51;;;;;;;3.53;2.90;;;;;;;19.15;56.75;101208.22;5072214;28;20185;-63
2022/04/28 05:55:17;;;;;;;3.57;2.83;;;;;;;19.14;56.92;101213.13;5055213;28;20409;-63
2022/04/28 05:57:42;;;;;;;3.77;2.80;;;;;;;19.12;56.90;101208.97;5075431;28;20764;-63
2022/04/28 06:00:08;;;;;;;3.30;2.63;;;;;;;19.14;57.08;101213.13;5074075;28;20210;-63
2022/04/28 06:02:34;;;;;;;5.77;3.87;;;;;;;19.20;56.70;101217.41;5075998;28;20302;-63
2022/04/28 06:05:00;;;;;;;5.97;4.77;;;;;;;19.18;56.01;101216.94;5083839;28;20978;-63
2022/04/28 06:07:25;;;;;;;13.50;9.53;;;;;;;19.54;57.34;101211.09;5070243;28;20222;-63
2022/04/28 06:09:51;;;;;;;14.23;10.20;;;;;;;19.91;58.22;101220.31;5061855;28;20474;-63
2022/04/28 06:12:17;;;;;;;17.33;7.53;;;;;;;19.77;56.89;101208.47;5071172;28;20191;-63
2022/04/28 06:14:43;;;;;;;11.87;5.60;;;;;;;19.63;56.03;101225.25;5064006;28;20512;-63
2022/04/28 06:17:08;;;;;;;10.83;6.23;;;;;;;19.53;56.27;101222.91;5053724;28;20179;-64
2022/04/28 06:19:34;;;;;;;9.43;5.33;;;;;;;19.51;55.99;101228.19;5070706;28;20638;-63
2022/04/28 06:21:59;;;;;;;8.20;5.50;;;;;;;19.50;56.41;101220.75;5070581;28;20202;-63
2022/04/28 06:24:25;;;;;;;7.63;5.30;;;;;;;19.47;56.19;101219.47;5071223;28;20171;-63
2022/04/28 06:26:51;;;;;;;7.73;5.37;;;;;;;19.49;55.73;101221.97;5053271;28;20179;-63
2022/04/28 06:29:17;;;;;;;9.67;5.87;;;;;;;19.48;56.13;101234.63;5070055;28;20408;-63
2022/04/28 06:31:42;;;;;;;12.03;6.23;;;;;;;19.48;55.59;101231.75;5070339;28;20179;-63
2022/04/28 06:34:08;;;;;;;11.87;5.40;;;;;;;19.50;55.49;101232.22;5071224;28;20205;-63
2022/04/28 06:36:37;;;;;;;13.40;5.67;;;;;;;19.51;55.24;101228.19;5069718;28;20190;-64
2022/04/28 06:39:03;;;;;;;13.67;5.30;;;;;;;19.53;55.44;101228.63;5061443;28;20178;-64
2022/04/28 06:41:28;;;;;;;7.63;5.10;;;;;;;19.58;55.06;101234.09;5068928;28;20528;-64
2022/04/28 06:43:55;;;;;;;12.10;5.07;;;;;;;19.52;55.53;101236.38;5068959;28;20199;-64
2022/04/28 06:46:21;;;;;;;9.20;5.10;;;;;;;19.58;54.97;101246.41;5057933;28;20204;-64
2022/04/28 06:48:47;;;;;;;8.83;5.20;;;;;;;19.57;54.54;101233.25;5048986;28;20437;-64
2022/04/28 06:51:13;;;;;;;11.63;5.17;;;;;;;19.53;54.73;101242.94;5051231;28;20184;-64
2022/04/28 06:53:39;;;;;;;16.07;6.83;;;;;;;19.57;54.42;101238.97;5064523;28;20440;-64
2022/04/28 06:56:08;;;;;;;9.40;5.17;;;;;;;19.52;54.63;101242.09;5070748;28;20436;-64
2022/04/28 06:58:34;;;;;;;10.67;6.27;;;;;;;19.51;54.12;101248.22;5061560;28;20273;-64
2022/04/28 07:00:59;;;;;;;9.63;5.93;;;;;;;19.51;53.68;101251.91;5052086;28;20794;-64
2022/04/28 07:03:25;;;;;;;7.40;5.30;;;;;;;19.51;53.40;101253.97;5052533;28;20457;-64
2022/04/28 07:05:50;;;;;;;13.90;6.47;;;;;;;19.46;53.86;101255.03;5044708;28;20168;-64
2022/04/28 07:08:16;;;;;;;9.30;6.60;;;;;;;19.42;54.04;101254.09;5058007;28;20686;-64
2022/04/28 07:10:41;;;;;;;12.37;6.90;;;;;;;19.50;53.63;101258.84;5070260;28;20216;-64
2022/04/28 07:13:07;;;;;;;13.80;6.30;;;;;;;19.50;53.44;101260.84;5071396;28;20634;-64
2022/04/28 07:15:36;;;;;;;16.70;6.20;;;;;;;19.53;53.46;101263.84;5070483;28;20203;-64
2022/04/28 07:18:03;;;;;;;8.73;5.80;;;;;;;19.54;53.88;101256.91;5052228;28;20425;-64
2022/04/28 07:20:33;;;;;;;14.53;6.50;;;;;;;19.54;53.91;101267.53;5052857;28;20931;-64
2022/04/28 07:23:01;;;;;;;10.00;5.30;;;;;;;19.53;54.21;101260.13;5070536;28;20449;-64
2022/04/28 07:25:27;;;;;;;11.23;5.00;;;;;;;19.56;54.07;101265.97;5071942;28;20789;-63
2022/04/28 07:27:53;;;;;;;10.53;5.80;;;;;;;19.53;54.38;101268.72;5061779;28;20436;-63
2022/04/28 07:30:20;;;;;;;13.53;5.20;;;;;;;19.52;54.29;101265.03;5032699;28;20483;-63
2022/04/28 07:32:47;;;;;;;8.80;4.63;;;;;;;19.58;54.69;101262.75;5051066;28;20920;-64
2022/04/28 07:35:12;;;;;;;7.97;4.97;;;;;;;19.57;54.67;101267.63;5051443;28;20430;-64
2022/04/28 07:37:38;;;;;;;11.20;5.40;;;;;;;19.57;54.53;101275.41;5055489;28;20459;-64
2022/04/28 07:40:04;;;;;;;11.03;5.40;;;;;;;19.58;54.75;101275.03;5070496;28;20308;-64
2022/04/28 07:42:30;;;;;;;11.33;5.30;;;;;;;19.56;54.77;101270.88;5069763;28;20980;-64
2022/04/28 07:44:55;;;;;;;8.80;4.67;;;;;;;19.55;54.77;101275.75;5064593;28;20413;-64
2022/04/28 07:47:20;;;;;;;10.40;4.37;;;;;;;19.57;54.96;101269.69;5070741;28;20195;-64
2022/04/28 07:49:46;;;;;;;7.90;4.30;;;;;;;19.54;55.23;101274.09;5054166;28;20171;-64
2022/04/28 07:52:11;;;;;;;9.73;4.30;;;;;;;19.53;55.05;101268.72;5070742;28;20166;-64
2022/04/28 07:54:37;;;;;;;9.67;5.67;;;;;;;19.52;55.04;101285.06;5071963;28;20171;-64
2022/04/28 07:57:02;;;;;;;6.20;3.70;;;;;;;19.50;55.34;101276.03;5071170;28;20304;-64
2022/04/28 07:59:28;;;;;;;11.40;4.00;;;;;;;19.50;55.17;101278.88;5069684;28;20690;-64
2022/04/28 08:01:53;;;;;;;7.73;4.60;;;;;;;19.49;55.57;101280.09;5052517;28;20202;-64
2022/04/28 08:04:19;;;;;;;8.03;3.70;;;;;;;19.48;55.60;101287.03;5067041;28;20179;-64
2022/04/28 08:06:44;;;;;;;7.93;4.40;;;;;;;19.48;55.47;101281.28;5070157;28;20213;-64
2022/04/28 08:09:10;;;;;;;7.00;4.17;;;;;;;19.46;55.70;101282.84;5072170;28;20178;-64
2022/04/28 08:11:36;;;;;;;8.37;4.60;;;;;;;19.45;56.02;101287.72;5089591;28;20182;-64
2022/04/28 08:14:01;;;;;;;7.60;4.03;;;;;;;19.46;55.57;101277.94;5090126;28;20186;-64
2022/04/28 08:16:27;;;;;;;8.30;4.20;;;;;;;19.46;55.88;101275.06;5091739;28;20425;-64
2022/04/28 08:18:54;;;;;;;7.17;4.30;;;;;;;19.45;55.87;101282.00;5091147;28;20266;-64
2022/04/28 08:21:19;;;;;;;6.87;3.90;;;;;;;19.44;55.73;101283.22;5072357;28;20253;-64
2022/04/28 08:23:45;;;;;;;7.13;3.53;;;;;;;19.42;55.95;101279.84;5091106;28;20942;-64
2022/04/28 08:26:10;;;;;;;4.43;3.30;;;;;;;19.43;56.28;101284.41;5090878;28;20189;-64
2022/04/28 08:28:36;;;;;;;6.03;3.50;;;;;;;19.43;56.09;101280.69;5091861;28;20177;-64
2022/04/28 08:31:01;;;;;;;6.53;3.73;;;;;;;19.43;56.10;101289.28;5091688;28;20186;-64
2022/04/28 08:33:27;;;;;;;11.00;4.03;;;;;;;19.41;56.14;101295.38;5091886;28;20177;-63
2022/04/28 08:35:53;;;;;;;8.97;4.27;;;;;;;19.41;56.17;101281.06;5090698;28;20613;-63
2022/04/28 08:38:18;;;;;;;7.30;3.90;;;;;;;19.41;56.29;101286.78;5090016;28;20412;-63
2022/04/28 08:40:46;;;;;;;7.30;4.43;;;;;;;19.36;55.69;101284.19;5077569;28;20187;-63
2022/04/28 08:43:11;;;;;;;6.20;4.60;;;;;;;19.36;55.04;101284.19;5071585;28;20234;-63
2022/04/28 08:46:50;;;;;;;9.57;4.97;;;;;;;19.36;55.05;101283.38;5090004;28;20447;-63
2022/04/28 08:48:29;;;;;;;7.57;3.93;;;;;;;19.36;55.25;101289.09;5090047;28;20269;-63
2022/04/28 08:50:54;;;;;;;7.67;4.23;;;;;;;19.33;55.24;101279.19;5081233;28;20437;-61
2022/04/28 08:53:19;;;;;;;5.63;3.97;;;;;;;19.34;55.10;101288.59;5053593;28;20406;-62
2022/04/28 08:55:45;;;;;;;8.07;4.40;;;;;;;19.34;55.07;101286.59;5052888;28;20179;-62
2022/04/28 08:58:10;;;;;;;8.43;3.77;;;;;;;19.36;55.51;101287.03;5069681;28;20194;-63
2022/04/28 09:00:37;;;;;;;7.70;4.17;;;;;;;19.35;55.16;101287.41;5070156;28;20217;-63
2022/04/28 09:03:03;;;;;;;8.70;4.23;;;;;;;19.36;55.19;101283.38;5071147;28;20209;-63
2022/04/28 09:05:31;;;;;;;6.60;3.70;;;;;;;19.34;55.45;101280.84;5071113;28;20409;-63
2022/04/28 09:07:56;;;;;;;5.53;3.80;;;;;;;19.36;55.44;101286.22;5076161;28;20750;-63
2022/04/28 09:10:32;;;;;;;7.97;4.50;;;;;;;19.36;55.49;101284.19;5073164;28;20428;-62
2022/04/28 09:15:50;;;;;;;7.00;4.10;;;;;;;19.36;55.51;101289.09;5091248;28;20461;-62
2022/04/28 09:18:16;;;;;;;6.43;3.50;;;;;;;19.36;55.46;101289.91;5089468;28;20462;-62
2022/04/28 09:20:43;;;;;;;7.13;4.10;;;;;;;19.34;55.75;101280.84;5071529;28;20416;-62
2022/04/28 09:23:09;;;;;;;7.20;3.73;;;;;;;19.33;56.04;101284.94;5088438;28;20468;-62
2022/04/28 09:25:34;;;;;;;5.43;3.67;;;;;;;19.33;55.84;101278.34;5089437;28;20891;-63
2022/04/28 09:28:02;;;;;;;6.87;3.50;;;;;;;19.37;55.91;101273.56;5093052;28;20420;-63
2022/04/28 09:30:43;;;;;;;6.77;3.60;;;;;;;19.34;55.61;101280.84;5093006;28;20173;-63
2022/04/28 09:33:13;;;;;;;6.53;3.17;;;;;;;19.34;55.75;101280.84;5093950;28;20491;-63
2022/04/28 09:35:50;;;;;;;6.57;3.60;;;;;;;19.32;56.00;101277.50;5058603;28;20440;-63
2022/04/28 09:38:16;;;;;;;4.80;3.63;;;;;;;19.33;55.91;101282.06;5077179;28;20468;-63
2022/04/28 09:43:30;;;;;;;6.83;3.73;;;;;;;19.33;56.04;101278.34;5088638;28;21000;-63
2022/04/28 09:45:57;;;;;;;6.03;3.60;;;;;;;19.33;55.98;101275.50;5074011;28;20433;-63
2022/04/28 09:48:24;;;;;;;7.00;3.60;;;;;;;19.35;55.99;101288.25;5074461;28;20796;-63
2022/04/28 09:50:50;;;;;;;4.73;3.00;;;;;;;19.32;56.20;101266.06;5074385;28;20421;-63
2022/04/28 09:53:15;;;;;;;4.53;3.07;;;;;;;19.31;56.09;101264.41;5074302;28;20465;-63
2022/04/28 09:55:41;;;;;;;7.13;3.97;;;;;;;19.31;56.15;101269.31;5073930;28;20436;-63
2022/04/28 09:58:08;;;;;;;6.10;3.73;;;;;;;19.31;56.27;101257.84;5076984;28;20182;-63
2022/04/28 10:00:34;;;;;;;4.20;3.10;;;;;;;19.32;56.20;101253.78;5056070;28;20198;-63
2022/04/28 10:03:02;;;;;;;6.20;3.63;;;;;;;19.29;56.37;101260.22;5072503;28;20479;-63
2022/04/28 10:05:28;;;;;;;4.17;3.13;;;;;;;19.30;56.40;101261.88;5072724;28;20193;-63
2022/04/28 10:07:54;;;;;;;4.80;3.27;;;;;;;19.30;56.14;101259.03;5054572;28;20543;-63
2022/04/28 10:10:19;;;;;;;8.33;3.83;;;;;;;19.32;56.23;101260.31;5046850;28;20235;-63
2022/04/28 10:12:47;;;;;;;5.20;3.10;;;;;;;19.35;56.07;101258.75;5093928;28;20174;-63
2022/04/28 10:15:13;;;;;;;5.90;3.33;;;;;;;19.34;56.16;101262.84;5094123;28;20628;-63
2022/04/28 10:17:49;;;;;;;5.77;3.57;;;;;;;19.31;56.09;101252.13;5093905;28;20429;-63
2022/04/28 10:20:24;;;;;;;7.60;3.30;;;;;;;19.32;56.42;101259.50;5075629;28;20414;-63
2022/04/28 10:22:50;;;;;;;6.80;3.63;;;;;;;19.33;56.52;101256.28;5092230;28;20479;-63
2022/04/28 10:33:37;;;;;;;5.27;3.30;;;;;;;19.28;56.52;101259.41;5093115;28;20964;-63
2022/04/28 10:36:04;;;;;;;4.57;3.20;;;;;;;19.30;56.46;101244.72;5074152;28;20876;-63
2022/04/28 10:38:37;;;;;;;3.70;2.73;;;;;;;19.30;56.48;101244.72;5093431;28;20420;-63
2022/04/28 10:41:06;;;;;;;5.67;3.03;;;;;;;19.31;56.76;101249.25;5079612;28;20437;-62
2022/04/28 10:43:32;;;;;;;6.70;3.30;;;;;;;19.29;56.66;101249.63;5075699;28;20559;-62
2022/04/28 10:46:04;;;;;;;4.63;3.20;;;;;;;19.32;56.54;101253.78;5073128;28;20437;-62
2022/04/28 10:48:33;;;;;;;6.40;3.70;;;;;;;19.31;56.55;101252.13;5073262;28;20174;-62
2022/04/28 10:51:00;;;;;;;5.07;3.37;;;;;;;19.32;56.74;101254.59;5072814;28;20425;-62
2022/04/28 10:53:25;;;;;;;4.37;3.03;;;;;;;19.32;56.60;101257.47;5073328;28;20456;-62
2022/04/28 10:55:52;;;;;;;4.07;2.73;;;;;;;19.31;56.59;101252.13;5072854;28;20750;-62
2022/04/28 10:58:22;;;;;;;5.70;3.30;;;;;;;19.29;56.86;101249.63;5073068;28;20203;-62
2022/04/28 11:00:54;;;;;;;6.20;3.10;;;;;;;19.31;56.72;101255.00;5072752;28;20428;-62
2022/04/28 11:03:41;;;;;;;6.53;3.20;;;;;;;19.31;56.77;101247.22;5055329;28;20925;-63
2022/04/28 11:06:21;;;;;;;5.20;3.00;;;;;;;19.30;56.84;101251.28;5078591;28;20466;-62
2022/04/28 11:08:56;;;;;;;4.60;2.97;;;;;;;19.30;56.59;101245.56;5092899;28;20955;-62
2022/04/28 11:11:22;;;;;;;4.50;2.83;;;;;;;19.29;56.56;101249.63;5092802;28;20906;-62
2022/04/28 11:13:51;;;;;;;4.90;2.90;;;;;;;19.33;56.52;101250.56;5074849;28;20821;-62
2022/04/28 11:16:17;;;;;;;7.00;3.43;;;;;;;19.31;56.63;101252.94;5074725;28;20925;-62
2022/04/28 11:18:43;;;;;;;7.10;3.13;;;;;;;19.31;56.65;101252.94;5092230;28;20444;-62
2022/04/28 11:21:08;;;;;;;5.50;3.20;;;;;;;19.31;56.77;101244.34;5091641;28;20505;-63
2022/04/28 11:23:40;;;;;;;5.20;3.63;;;;;;;19.30;56.68;101251.28;5091985;28;20452;-63
2022/04/28 11:26:06;;;;;;;5.67;3.03;;;;;;;19.30;56.96;101251.28;5092133;28;20186;-63
2022/04/28 11:28:32;;;;;;;4.90;3.23;;;;;;;19.31;56.73;101241.47;5092565;28;20413;-63
2022/04/28 11:30:58;;;;;;;4.03;3.30;;;;;;;19.31;56.78;101244.34;5092522;28;20922;-63
2022/04/28 11:33:24;;;;;;;4.67;3.10;;;;;;;19.31;56.91;101244.34;5090677;28;20166;-63
2022/04/28 11:35:49;;;;;;;4.10;2.73;;;;;;;19.30;56.87;101239.81;5074846;28;20456;-63
2022/04/28 11:38:24;;;;;;;3.63;2.70;;;;;;;19.30;56.68;101239.81;5092351;28;20219;-63
2022/04/28 11:41:03;;;;;;;5.07;3.07;;;;;;;19.34;56.55;101237.91;5088294;28;20217;-63
2022/04/28 11:43:32;;;;;;;4.70;3.00;;;;;;;19.34;56.63;101239.94;5089980;28;20542;-63
2022/04/28 11:45:59;;;;;;;3.93;2.77;;;;;;;19.32;56.99;101234.56;5091998;28;20471;-63
2022/04/28 11:48:28;;;;;;;5.10;3.27;;;;;;;19.32;56.96;101234.56;5073892;28;20788;-63
2022/04/28 11:50:54;;;;;;;6.70;2.87;;;;;;;19.32;56.95;101236.59;5089240;28;20448;-63
2022/04/28 11:53:20;;;;;;;4.73;3.23;;;;;;;19.33;56.80;101235.41;5091910;28;20423;-63