Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:54;;;;;;;3.47;2.58;;;;;;;22.72;61.95;101027.81;5120189;28;20042;-82
2023/09/15 00:03:49;;;;;;;4.47;2.38;;;;;;;22.67;61.75;101026.16;5119978;28;20050;-82
2023/09/15 00:06:46;;;;;;;2.85;2.42;;;;;;;22.67;62.17;101031.72;5123585;28;20039;-82
2023/09/15 00:09:38;;;;;;;2.88;2.58;;;;;;;22.76;62.05;101026.63;5120742;28;20505;-82
2023/09/15 00:12:32;;;;;;;2.90;2.50;;;;;;;22.82;61.58;101022.31;5119258;28;20039;-82
2023/09/15 00:15:27;;;;;;;3.47;2.35;;;;;;;22.84;62.32;101030.25;5118764;28;20046;-82
2023/09/15 00:18:19;;;;;;;2.88;2.13;;;;;;;22.89;61.51;101021.53;5119982;28;20039;-82
2023/09/15 00:21:13;;;;;;;2.70;1.88;;;;;;;22.99;61.36;101021.56;5114862;28;20054;-82
2023/09/15 00:24:09;;;;;;;2.42;1.98;;;;;;;23.13;60.70;101020.00;5120945;28;20093;-82
2023/09/15 00:27:02;;;;;;;3.80;1.80;;;;;;;23.14;60.21;101021.59;5118219;28;20438;-82
2023/09/15 00:29:57;;;;;;;3.65;1.60;;;;;;;23.22;59.46;101032.31;5118559;28;20038;-82
2023/09/15 00:32:52;;;;;;;3.20;1.75;;;;;;;23.27;59.72;101028.34;5119669;28;20051;-82
2023/09/15 00:35:44;;;;;;;4.78;1.60;;;;;;;23.17;59.59;101037.44;5118607;28;20043;-82
2023/09/15 00:38:38;;;;;;;1.70;1.60;;;;;;;23.10;59.11;101029.13;5118451;28;20046;-82
2023/09/15 00:41:33;;;;;;;2.75;1.52;;;;;;;23.01;58.56;101026.72;5121685;28;20047;-82
2023/09/15 00:44:28;;;;;;;2.45;1.65;;;;;;;22.86;59.37;101031.41;5121175;28;20070;-82
2023/09/15 00:47:22;;;;;;;2.00;1.75;;;;;;;22.85;59.81;101040.16;5118255;28;20043;-81
2023/09/15 00:50:19;;;;;;;2.00;1.48;;;;;;;22.86;59.93;101036.97;5118556;28;20050;-82
2023/09/15 00:53:15;;;;;;;2.33;1.60;;;;;;;22.83;59.87;101035.00;5118068;28;20046;-82
2023/09/15 00:56:08;;;;;;;1.77;1.60;;;;;;;22.71;59.11;101037.28;5117925;28;20046;-82
2023/09/15 00:59:00;;;;;;;3.75;1.90;;;;;;;22.67;59.33;101033.69;5121664;28;20059;-82
2023/09/15 01:01:56;;;;;;;5.32;1.48;;;;;;;22.58;59.66;101026.53;5118527;28;20047;-81
2023/09/15 01:04:51;;;;;;;1.85;1.65;;;;;;;22.55;59.65;101026.53;5121742;28;20047;-82
2023/09/15 01:07:45;;;;;;;1.75;1.48;;;;;;;22.50;59.55;101026.91;5119427;28;20047;-80
2023/09/15 01:10:38;;;;;;;2.35;1.65;;;;;;;22.51;60.07;101025.69;5117181;28;20055;-82
2023/09/15 01:13:32;;;;;;;1.70;1.38;;;;;;;22.49;59.99;101025.31;5121018;28;20533;-82
2023/09/15 01:16:41;;;;;;;5.57;2.00;;;;;;;22.58;60.28;101014.66;5117381;28;20047;-82
2023/09/15 01:19:50;;;;;;;2.13;1.50;;;;;;;22.78;60.51;101017.94;5120613;28;20430;-80
2023/09/15 01:23:12;;;;;;;2.35;1.35;;;;;;;22.92;60.16;101009.66;5118596;28;20043;-80
2023/09/15 01:26:20;;;;;;;1.70;1.35;;;;;;;23.02;59.92;101006.09;5120456;28;20047;-82
2023/09/15 01:29:28;;;;;;;2.28;1.50;;;;;;;23.20;59.69;101012.50;5116943;28;20035;-82
2023/09/15 01:32:22;;;;;;;1.60;1.30;;;;;;;23.14;58.70;101010.50;5117555;28;20050;-82
2023/09/15 01:35:12;;;;;;;6.47;1.53;;;;;;;23.18;59.03;101002.97;5118506;28;20050;-82
2023/09/15 01:38:04;;;;;;;2.25;1.30;;;;;;;23.20;58.67;101015.28;5122697;28;20047;-82
2023/09/15 01:40:58;;;;;;;1.67;1.20;;;;;;;23.27;58.16;101011.72;5116969;28;20061;-81
2023/09/15 01:43:53;;;;;;;1.40;1.20;;;;;;;23.35;58.96;101007.78;5117425;28;20046;-81
2023/09/15 01:46:47;;;;;;;1.73;1.13;;;;;;;23.44;59.02;101019.28;5120083;28;20406;-82
2023/09/15 01:49:40;;;;;;;1.23;0.88;;;;;;;23.42;58.00;101014.09;5117155;28;20517;-82
2023/09/15 01:52:34;;;;;;;1.63;1.00;;;;;;;23.46;58.68;101013.38;5117183;28;20047;-82
2023/09/15 01:55:32;;;;;;;1.42;1.02;;;;;;;23.44;58.58;101010.94;5116689;28;20047;-82
2023/09/15 01:58:27;;;;;;;1.83;1.30;;;;;;;23.37;57.72;101011.72;5117223;28;20418;-80
2023/09/15 02:01:21;;;;;;;1.98;1.23;;;;;;;23.37;57.69;101013.69;5119646;28;20051;-82
2023/09/15 02:04:16;;;;;;;2.00;1.20;;;;;;;23.29;57.43;101020.44;5117717;28;20050;-82
2023/09/15 02:07:11;;;;;;;1.13;1.02;;;;;;;23.46;59.26;101019.72;5116814;28;20043;-81
2023/09/15 02:10:03;;;;;;;1.98;1.40;;;;;;;23.46;58.72;101019.72;5116410;28;20038;-82
2023/09/15 02:12:55;;;;;;;3.35;1.13;;;;;;;23.44;58.87;101016.50;5117262;28;20043;-82
2023/09/15 02:15:47;;;;;;;2.00;1.27;;;;;;;23.52;58.98;101022.91;5120410;28;20410;-82
2023/09/15 02:18:42;;;;;;;2.20;1.42;;;;;;;23.57;58.89;101017.72;5116002;28;20121;-82
2023/09/15 02:21:37;;;;;;;2.30;1.65;;;;;;;23.62;58.74;101011.75;5115936;28;20533;-81
2023/09/15 02:24:31;;;;;;;1.98;1.25;;;;;;;23.62;58.63;101000.66;5120253;28;20060;-81
2023/09/15 02:27:26;;;;;;;3.22;2.00;;;;;;;23.56;58.66;101002.28;5116732;28;20406;-82
2023/09/15 02:30:20;;;;;;;15.45;2.88;;;;;;;23.44;59.50;101002.63;5120110;28;20038;-82
2023/09/15 02:33:15;;;;;;;4.38;2.75;;;;;;;23.10;60.63;100998.59;5118083;28;20046;-82
2023/09/15 02:36:10;;;;;;;3.78;2.80;;;;;;;23.03;60.69;100996.59;5115545;28;20047;-82
2023/09/15 02:39:05;;;;;;;8.38;2.50;;;;;;;22.96;61.64;100997.38;5118340;28;20046;-82
2023/09/15 02:41:59;;;;;;;4.18;2.83;;;;;;;22.94;61.64;100994.22;5116267;28;20042;-82
2023/09/15 02:44:54;;;;;;;7.05;3.17;;;;;;;22.94;61.71;100994.22;5120112;28;20046;-81
2023/09/15 02:47:49;;;;;;;3.22;2.67;;;;;;;22.89;62.64;100986.28;5117483;28;20051;-82
2023/09/15 02:50:46;;;;;;;4.80;2.92;;;;;;;22.88;62.04;100981.13;5114613;28;20050;-82
2023/09/15 02:53:40;;;;;;;6.30;2.58;;;;;;;22.81;62.37;100984.66;5119428;28;20047;-82
2023/09/15 02:56:35;;;;;;;7.50;2.88;;;;;;;22.70;63.12;100988.56;5115461;28;20105;-82
2023/09/15 02:59:29;;;;;;;3.17;2.53;;;;;;;22.72;63.65;100989.78;5119493;28;20070;-82
2023/09/15 03:02:24;;;;;;;4.43;2.78;;;;;;;22.79;62.73;100978.72;5115648;28;20042;-82
2023/09/15 03:05:20;;;;;;;4.50;3.08;;;;;;;22.74;62.70;100978.31;5114357;28;20414;-82
2023/09/15 03:08:12;;;;;;;3.45;2.80;;;;;;;22.73;62.38;100976.72;5118135;28;20043;-81
2023/09/15 03:11:12;;;;;;;3.88;2.50;;;;;;;22.58;63.52;100971.09;5115735;28;20054;-82
2023/09/15 03:14:08;;;;;;;4.95;3.10;;;;;;;22.56;63.43;100961.56;5115411;28;20042;-82
2023/09/15 03:17:00;;;;;;;3.97;3.03;;;;;;;22.58;63.11;100970.28;5116642;28;20047;-82
2023/09/15 03:19:53;;;;;;;4.82;3.10;;;;;;;22.68;62.79;100965.97;5114285;28;20054;-81
2023/09/15 03:22:48;;;;;;;3.20;2.60;;;;;;;22.76;63.10;100960.06;5115585;28;20058;-82
2023/09/15 03:25:40;;;;;;;5.68;2.97;;;;;;;22.77;63.34;100961.66;5115782;28;20042;-81
2023/09/15 03:28:38;;;;;;;4.88;3.35;;;;;;;22.76;63.00;100957.31;5119746;28;20047;-82
2023/09/15 03:31:32;;;;;;;6.50;3.30;;;;;;;22.60;63.22;100952.06;5117266;28;20058;-82
2023/09/15 03:34:25;;;;;;;;;;;;;;;22.38;63.79;100949.63;5117620;28;20402;-82
2023/09/15 03:37:19;;;;;;;6.68;3.10;;;;;;;22.39;63.99;100946.47;5123633;28;19912;-81
2023/09/15 03:40:11;;;;;;;7.53;3.13;;;;;;;22.48;64.13;100951.66;5121276;28;20545;-82
2023/09/15 03:43:06;;;;;;;3.53;3.03;;;;;;;22.43;63.62;100946.47;5123522;28;20055;-82
2023/09/15 03:45:58;;;;;;;4.05;2.75;;;;;;;22.38;63.09;100944.09;5121161;28;20062;-81
2023/09/15 03:48:52;;;;;;;5.45;3.78;;;;;;;22.32;63.10;100948.41;5118910;28;20038;-82
2023/09/15 03:51:47;;;;;;;3.55;2.60;;;;;;;22.28;62.74;100958.69;5120781;28;20109;-82
2023/09/15 03:54:43;;;;;;;5.00;2.92;;;;;;;22.26;62.42;100958.28;5120366;28;20116;-82
2023/09/15 03:57:37;;;;;;;3.28;2.75;;;;;;;22.21;63.94;100950.31;5119202;28;20050;-81
2023/09/15 04:00:31;;;;;;;3.15;2.63;;;;;;;22.26;62.85;100947.97;5119125;27;20051;-82
2023/09/15 04:03:25;;;;;;;4.15;2.47;;;;;;;22.21;62.87;100953.91;5110891;28;20046;-82
2023/09/15 04:06:20;;;;;;;4.30;2.13;;;;;;;22.22;62.94;100951.91;5121853;28;20043;-82
2023/09/15 04:09:14;;;;;;;3.20;2.17;;;;;;;22.20;62.35;100954.31;5112524;27;20063;-81
2023/09/15 04:12:07;;;;;;;5.18;2.67;;;;;;;22.14;61.55;100951.91;5114778;28;20452;-82
2023/09/15 04:15:03;;;;;;;4.15;1.85;;;;;;;22.13;61.56;100946.75;5116509;28;20042;-82
2023/09/15 04:17:59;;;;;;;6.35;2.70;;;;;;;22.17;61.83;100951.13;5117867;28;20039;-82
2023/09/15 04:20:54;;;;;;;3.08;2.47;;;;;;;22.26;62.47;100952.72;5116063;27;20038;-82
2023/09/15 04:23:49;;;;;;;3.22;2.08;;;;;;;22.28;62.41;100947.59;5111847;28;20043;-82
2023/09/15 04:26:43;;;;;;;4.20;2.10;;;;;;;22.27;61.84;100949.56;5122792;28;20050;-82
2023/09/15 04:29:38;;;;;;;3.47;2.10;;;;;;;22.36;62.45;100947.25;5119767;28;20043;-82
2023/09/15 04:32:32;;;;;;;3.88;2.65;;;;;;;22.33;60.67;100953.56;5115558;28;20038;-81
2023/09/15 04:35:27;;;;;;;3.70;2.88;;;;;;;22.33;61.38;100958.31;5119257;28;20043;-82
2023/09/15 04:38:21;;;;;;;4.93;2.45;;;;;;;22.26;61.29;100958.28;5116780;28;20050;-82
2023/09/15 04:41:16;;;;;;;3.58;2.83;;;;;;;22.10;61.75;100956.59;5114707;27;20404;-82
2023/09/15 04:44:11;;;;;;;3.80;2.63;;;;;;;22.03;62.94;100966.88;5119964;28;20046;-82
2023/09/15 04:47:03;;;;;;;;;;;;;;;22.02;63.42;100974.38;5115638;28;20042;-82
2023/09/15 04:49:57;;;;;;;3.63;2.67;;;;;;;21.96;63.35;100973.16;5121602;28;19911;-82
2023/09/15 04:52:51;;;;;;;4.68;3.42;;;;;;;22.09;62.75;100970.88;5117134;28;20046;-82
2023/09/15 04:55:46;;;;;;;2.30;2.00;;;;;;;22.14;64.16;100960.22;5123481;28;20047;-82
2023/09/15 04:58:41;;;;;;;2.75;2.33;;;;;;;22.42;63.31;100972.59;5120846;28;20426;-80
2023/09/15 05:01:35;;;;;;;4.57;2.20;;;;;;;22.35;63.14;100976.13;5118580;28;20057;-81
2023/09/15 05:04:29;;;;;;;6.05;2.60;;;;;;;22.36;62.67;100979.69;5121893;28;20050;-81
2023/09/15 05:07:24;;;;;;;9.85;3.60;;;;;;;22.48;61.90;100982.94;5119514;28;20043;-81
2023/09/15 05:10:19;;;;;;;4.70;3.03;;;;;;;22.32;61.86;100990.78;5122559;28;20043;-80
2023/09/15 05:13:14;;;;;;;3.88;3.40;;;;;;;22.29;61.94;100996.31;5120092;28;20050;-81
2023/09/15 05:16:08;;;;;;;3.15;2.78;;;;;;;22.14;62.53;100999.00;5117786;28;20513;-81
2023/09/15 05:19:03;;;;;;;8.70;4.35;;;;;;;22.18;62.84;101002.56;5121822;28;20047;-81
2023/09/15 05:21:57;;;;;;;4.90;2.38;;;;;;;22.40;63.83;101011.00;5120576;28;20043;-81
2023/09/15 05:24:48;;;;;;;3.25;2.88;;;;;;;22.37;63.39;101009.78;5123735;28;20097;-82
2023/09/15 05:27:43;;;;;;;3.00;2.67;;;;;;;22.27;63.79;101012.50;5123543;28;20042;-78
2023/09/15 05:30:35;;;;;;;9.38;2.95;;;;;;;22.27;63.79;101020.81;5116069;28;20043;-77
2023/09/15 05:33:29;;;;;;;19.30;4.05;;;;;;;22.27;63.78;101023.59;5112041;28;20407;-77
2023/09/15 05:36:24;;;;;;;19.25;4.13;;;;;;;22.08;62.88;101032.97;5112673;28;20414;-77
2023/09/15 05:39:16;;;;;;;14.00;3.78;;;;;;;22.14;63.65;101028.69;5112435;28;20039;-76
2023/09/15 05:42:08;;;;;;;15.75;4.28;;;;;;;22.32;63.55;101031.53;5114893;28;20046;-77
2023/09/15 05:45:00;;;;;;;12.13;3.28;;;;;;;22.50;63.75;101040.75;5116735;28;20502;-77
2023/09/15 05:47:54;;;;;;;4.50;2.88;;;;;;;22.74;63.53;101045.66;5120277;28;20043;-77
2023/09/15 05:50:49;;;;;;;9.55;4.00;;;;;;;22.72;63.61;101042.47;5118850;28;20113;-77
2023/09/15 05:53:43;;;;;;;6.85;3.42;;;;;;;22.79;63.38;101050.03;5117196;28;20051;-77
2023/09/15 05:56:38;;;;;;;5.75;2.85;;;;;;;22.90;62.87;101054.44;5120945;28;20047;-77
2023/09/15 05:59:30;;;;;;;7.63;2.85;;;;;;;22.93;62.52;101045.31;5111413;28;20046;-77
2023/09/15 06:02:25;;;;;;;18.55;3.58;;;;;;;22.97;62.35;101050.88;5120067;27;20533;-77
2023/09/15 06:05:17;;;;;;;8.77;3.58;;;;;;;22.98;62.61;101060.78;5117922;28;20403;-77
2023/09/15 06:08:11;;;;;;;12.05;3.10;;;;;;;23.01;62.37;101055.25;5103519;28;20050;-77
2023/09/15 06:11:06;;;;;;;4.43;3.50;;;;;;;23.02;62.22;101056.84;5112356;27;20520;-77
2023/09/15 06:14:00;;;;;;;5.32;3.33;;;;;;;22.99;62.05;101060.41;5116774;28;20043;-77
2023/09/15 06:16:55;;;;;;;11.77;3.47;;;;;;;23.01;62.06;101060.78;5115147;28;20422;-77
2023/09/15 06:19:50;;;;;;;4.65;3.55;;;;;;;22.82;62.41;101060.31;5117374;28;20518;-77
2023/09/15 06:22:44;;;;;;;7.35;3.28;;;;;;;22.79;62.41;101050.81;5100369;28;20066;-77
2023/09/15 06:25:39;;;;;;;5.30;3.40;;;;;;;22.85;62.64;101057.59;5119914;28;20046;-77
2023/09/15 06:28:34;;;;;;;8.52;3.28;;;;;;;22.88;62.66;101053.22;5116341;28;20051;-77
2023/09/15 06:31:28;;;;;;;8.02;3.60;;;;;;;22.38;63.90;101052.16;5104316;28;20058;-77
2023/09/15 06:34:23;;;;;;;6.63;2.90;;;;;;;22.38;64.56;101052.16;5105787;28;20415;-77
2023/09/15 06:37:18;;;;;;;9.75;3.63;;;;;;;22.43;63.01;101057.34;5100668;28;20043;-77
2023/09/15 06:40:13;;;;;;;10.18;3.55;;;;;;;22.86;63.11;101056.38;5120960;28;20047;-77
2023/09/15 06:43:06;;;;;;;6.47;2.90;;;;;;;23.06;62.64;101047.75;5103309;28;20031;-78
2023/09/15 06:46:00;;;;;;;13.40;3.42;;;;;;;23.08;62.90;101053.69;5107684;28;20430;-78
2023/09/15 06:48:55;;;;;;;8.73;3.45;;;;;;;23.31;62.55;101045.84;5111433;28;20043;-77
2023/09/15 06:51:47;;;;;;;9.40;3.22;;;;;;;23.39;62.35;101036.31;5109292;28;20051;-77
2023/09/15 06:54:42;;;;;;;7.50;3.58;;;;;;;23.58;61.78;101032.38;5110277;28;20039;-77
2023/09/15 06:57:37;;;;;;;10.50;3.38;;;;;;;23.82;61.56;101039.94;5112461;28;20377;-77
2023/09/15 07:00:31;;;;;;;10.85;3.53;;;;;;;24.01;60.75;101050.66;5108360;28;20487;-77
2023/09/15 07:03:26;;;;;;;13.57;2.85;;;;;;;24.05;59.55;101047.84;5115938;28;20047;-77
2023/09/15 07:06:18;;;;;;;8.00;3.20;;;;;;;24.04;59.84;101062.94;5120973;28;20054;-78
2023/09/15 07:09:12;;;;;;;14.00;3.63;;;;;;;24.30;58.79;101070.88;5099616;27;20034;-77
2023/09/15 07:12:08;;;;;;;14.02;3.67;;;;;;;24.59;57.82;101077.16;5104788;28;20061;-78
2023/09/15 07:15:00;;;;;;;10.82;3.30;;;;;;;24.68;57.36;101077.56;5102744;27;20040;-77
2023/09/15 07:17:50;;;;;;;11.75;3.45;;;;;;;24.98;56.50;101074.28;5110735;28;20047;-79
2023/09/15 07:20:42;;;;;;;7.40;3.10;;;;;;;25.33;54.60;101071.31;5116390;27;20039;-78
2023/09/15 07:23:34;;;;;;;5.68;3.33;;;;;;;25.21;55.11;101082.91;5116152;28;20043;-77
2023/09/15 07:26:29;;;;;;;7.30;3.17;;;;;;;25.55;54.40;101066.41;5123696;28;20042;-78
2023/09/15 07:29:23;;;;;;;8.57;3.15;;;;;;;26.04;52.89;101081.16;5120229;28;20055;-79
2023/09/15 07:32:16;;;;;;;5.88;3.22;;;;;;;27.14;49.91;101084.34;5120925;28;20051;-79
2023/09/15 07:35:10;;;;;;;11.10;2.83;;;;;;;27.50;49.08;101073.47;5118025;27;20433;-79
2023/09/15 07:38:05;;;;;;;7.00;3.53;;;;;;;27.11;49.83;101068.44;5114955;28;20051;-79
2023/09/15 07:40:59;;;;;;;6.78;3.42;;;;;;;26.82;50.80;101067.19;5123645;28;20051;-78
2023/09/15 07:43:51;;;;;;;5.35;3.40;;;;;;;26.43;52.40;101062.06;5122603;28;20390;-79
2023/09/15 07:46:46;;;;;;;5.72;3.10;;;;;;;26.49;53.16;101067.97;5120691;28;20051;-79
2023/09/15 07:49:39;;;;;;;4.45;3.13;;;;;;;26.54;52.35;101068.31;5118594;28;20047;-82
2023/09/15 07:52:31;;;;;;;9.95;3.95;;;;;;;26.73;51.75;101078.06;5117661;28;20046;-81
2023/09/15 07:55:23;;;;;;;;;;;;;;;27.01;51.02;101088.91;5124005;28;20050;-80
2023/09/15 07:58:13;;;;;;;14.80;4.18;;;;;;;27.16;50.79;101098.69;5117914;28;19911;-80
2023/09/15 08:01:07;;;;;;;9.73;3.38;;;;;;;27.03;50.84;101099.66;5121144;28;20117;-82
2023/09/15 08:04:00;;;;;;;;;;;;;;;26.92;50.96;101099.00;5121980;28;20046;-80
2023/09/15 08:06:55;;;;;;;7.55;3.67;;;;;;;26.65;51.83;101096.09;5121093;28;19935;-80
2023/09/15 08:09:47;;;;;;;;;;;;;;;26.38;52.05;101107.13;5120696;27;20039;-79
2023/09/15 08:12:41;;;;;;;7.38;3.03;;;;;;;25.53;54.71;101102.22;5123730;28;19912;-80
2023/09/15 08:15:35;;;;;;;12.85;3.75;;;;;;;24.99;56.20;101098.91;5116667;28;20062;-79
2023/09/15 08:18:26;;;;;;;;;;;;;;;24.91;57.24;101113.25;5113681;28;20055;-79
2023/09/15 08:21:21;;;;;;;7.47;4.18;;;;;;;24.67;57.98;101115.69;5114979;28;20306;-80
2023/09/15 08:24:10;;;;;;;8.52;3.72;;;;;;;24.36;59.18;101118.53;5113855;27;20054;-79
2023/09/15 08:27:05;;;;;;;6.30;3.38;;;;;;;24.31;58.72;101127.28;5122156;28;20072;-80
2023/09/15 08:29:59;;;;;;;17.02;3.10;;;;;;;24.09;60.11;101121.69;5117816;28;20047;-80
2023/09/15 08:32:54;;;;;;;6.28;3.20;;;;;;;24.09;60.16;101135.59;5128246;28;20525;-80
2023/09/15 08:35:49;;;;;;;9.02;3.85;;;;;;;24.02;60.25;101141.16;5125544;28;20046;-80
2023/09/15 08:38:41;;;;;;;6.43;3.42;;;;;;;24.00;60.17;101148.28;5128836;28;20748;-80
2023/09/15 08:41:42;;;;;;;5.07;3.17;;;;;;;24.00;59.74;101146.31;5127350;28;20055;-80
2023/09/15 08:44:36;;;;;;;5.18;3.03;;;;;;;24.02;59.56;101145.91;5124712;28;20043;-79
2023/09/15 08:47:34;;;;;;;12.05;3.55;;;;;;;24.01;59.81;101150.69;5128060;28;20046;-80
2023/09/15 08:50:26;;;;;;;7.53;3.13;;;;;;;23.97;59.68;101152.66;5125184;28;20035;-80
2023/09/15 08:53:14;;;;;;;6.57;3.70;;;;;;;23.90;60.24;101155.44;5129484;28;20046;-80
2023/09/15 08:56:07;;;;;;;4.05;3.15;;;;;;;23.88;60.36;101155.00;5128151;28;20062;-80
2023/09/15 08:59:01;;;;;;;11.70;4.53;;;;;;;23.84;59.87;101162.56;5120891;28;20054;-80
2023/09/15 09:01:56;;;;;;;8.55;5.57;;;;;;;23.75;59.94;101160.16;5118402;28;20042;-80
2023/09/15 09:04:50;;;;;;;5.10;4.03;;;;;;;23.70;60.33;101159.75;5106106;28;20047;-81
2023/09/15 09:07:46;;;;;;;10.27;4.43;;;;;;;23.63;59.15;101163.31;5103107;28;20054;-80
2023/09/15 09:10:41;;;;;;;4.95;3.58;;;;;;;23.51;59.03;101160.91;5105728;28;20047;-80
2023/09/15 09:13:33;;;;;;;7.05;3.40;;;;;;;23.33;58.20;101158.03;5103513;28;20047;-79
2023/09/15 09:16:26;;;;;;;17.15;3.50;;;;;;;23.36;57.46;101148.16;5107225;28;20399;-80
2023/09/15 09:19:20;;;;;;;4.07;3.10;;;;;;;23.28;57.20;101163.16;5104094;28;20040;-80
2023/09/15 09:22:12;;;;;;;10.00;2.80;;;;;;;23.27;57.79;101156.03;5106617;28;20034;-80
2023/09/15 09:25:04;;;;;;;4.57;3.47;;;;;;;23.16;58.06;101144.09;5114494;28;20039;-79
2023/09/15 09:27:59;;;;;;;10.15;3.47;;;;;;;23.05;58.74;101143.25;5113949;28;20528;-79
2023/09/15 09:30:57;;;;;;;5.28;3.25;;;;;;;22.97;59.25;101153.50;5113532;28;20028;-79
2023/09/15 09:33:54;;;;;;;5.13;3.03;;;;;;;23.07;59.11;101151.97;5103488;28;20042;-79
2023/09/15 09:36:47;;;;;;;8.38;3.97;;;;;;;22.98;59.37;101132.91;5118235;28;20058;-79
2023/09/15 09:39:40;;;;;;;5.72;2.65;;;;;;;23.02;59.20;101139.28;5115480;28;20043;-79
2023/09/15 09:42:36;;;;;;;10.25;3.03;;;;;;;23.11;59.47;101142.47;5115742;28;20058;-82
2023/09/15 09:45:30;;;;;;;11.55;2.90;;;;;;;23.20;59.59;101136.59;5121748;28;20113;-79
2023/09/15 09:48:23;;;;;;;5.28;3.10;;;;;;;23.34;59.65;101134.66;5123177;28;20043;-79
2023/09/15 09:51:16;;;;;;;4.43;2.92;;;;;;;23.41;58.69;101131.91;5118222;28;20047;-79
2023/09/15 09:54:11;;;;;;;7.50;3.00;;;;;;;23.51;59.34;101129.56;5121121;28;20034;-79
2023/09/15 09:57:03;;;;;;;4.45;2.92;;;;;;;23.55;59.47;101125.63;5113129;28;20051;-80
2023/09/15 09:59:56;;;;;;;9.45;2.85;;;;;;;23.41;59.03;101117.22;5120345;28;20074;-79
2023/09/15 10:02:48;;;;;;;3.35;2.47;;;;;;;23.57;59.30;101126.00;5114101;28;20047;-79
2023/09/15 10:05:42;;;;;;;4.05;2.72;;;;;;;23.52;58.88;101122.84;5124440;28;20051;-80
2023/09/15 10:08:39;;;;;;;4.47;2.60;;;;;;;23.61;58.44;101117.69;5125151;28;20043;-78
2023/09/15 10:11:35;;;;;;;8.27;2.60;;;;;;;23.56;57.89;101110.56;5123529;28;20046;-79
2023/09/15 10:14:29;;;;;;;3.08;2.78;;;;;;;23.70;57.06;101113.34;5112949;28;20055;-78
2023/09/15 10:17:25;;;;;;;3.72;2.65;;;;;;;23.74;57.62;101111.34;5112796;28;20101;-80
2023/09/15 10:20:20;;;;;;;5.03;2.33;;;;;;;23.78;56.78;101108.56;5115973;28;20042;-78
2023/09/15 10:23:14;;;;;;;2.33;2.13;;;;;;;23.86;56.69;101110.97;5125968;28;20051;-78
2023/09/15 10:26:09;;;;;;;7.43;2.38;;;;;;;23.95;56.62;101102.25;5115330;28;20043;-79
2023/09/15 10:29:05;;;;;;;3.35;2.70;;;;;;;23.89;56.45;101103.81;5108011;28;20530;-79
2023/09/15 10:32:04;;;;;;;3.20;2.30;;;;;;;23.90;56.37;101105.41;5112201;28;20054;-79
2023/09/15 10:34:59;;;;;;;2.22;1.88;;;;;;;23.88;56.16;101097.47;5118924;28;20039;-79
2023/09/15 10:37:52;;;;;;;5.97;2.55;;;;;;;23.93;56.32;101089.94;5111699;28;20042;-79
2023/09/15 10:40:54;;;;;;;4.00;2.30;;;;;;;24.04;55.14;101085.97;5113106;28;20054;-79
2023/09/15 10:43:53;;;;;;;3.47;2.22;;;;;;;24.03;54.79;101089.94;5117833;28;20046;-79
2023/09/15 10:46:48;;;;;;;4.80;1.80;;;;;;;24.16;54.91;101090.34;5120161;28;20039;-78
2023/09/15 10:49:52;;;;;;;2.53;2.10;;;;;;;24.24;54.93;101084.38;5119271;28;20054;-78
2023/09/15 10:52:46;;;;;;;3.63;2.25;;;;;;;24.46;54.81;101099.06;5118411;28;20050;-79
2023/09/15 10:55:41;;;;;;;2.65;2.10;;;;;;;24.55;54.05;101091.09;5112618;28;20090;-79
2023/09/15 10:58:37;;;;;;;2.38;1.90;;;;;;;24.65;53.16;101084.69;5115339;28;20039;-80
2023/09/15 11:01:31;;;;;;;2.58;2.00;;;;;;;24.77;52.52;101075.13;5116413;28;20059;-79
2023/09/15 11:04:29;;;;;;;4.03;2.42;;;;;;;24.96;51.83;101079.44;5113755;28;20402;-80
2023/09/15 11:07:24;;;;;;;3.65;2.13;;;;;;;25.07;51.43;101074.63;5112135;28;20055;-79
2023/09/15 11:10:16;;;;;;;3.45;2.05;;;;;;;25.12;50.77;101063.06;5115541;28;20048;-78
2023/09/15 11:13:10;;;;;;;4.55;2.15;;;;;;;24.98;52.67;101069.50;5107118;28;20414;-78
2023/09/15 11:16:05;;;;;;;1.95;1.50;;;;;;;24.85;53.06;101068.31;5110928;28;20046;-80
2023/09/15 11:19:02;;;;;;;3.80;1.77;;;;;;;25.18;49.54;101061.44;5116783;28;20055;-80
2023/09/15 11:21:54;;;;;;;3.63;2.20;;;;;;;25.34;49.25;101058.97;5108027;28;20059;-79
2023/09/15 11:24:49;;;;;;;2.42;1.70;;;;;;;25.39;49.85;101060.53;5116062;28;20039;-79
2023/09/15 11:27:43;;;;;;;2.15;1.58;;;;;;;25.19;50.29;101063.03;5114781;28;20050;-80
2023/09/15 11:30:39;;;;;;;3.50;2.00;;;;;;;25.24;49.49;101059.84;5125026;28;20047;-79
2023/09/15 11:33:34;;;;;;;3.53;1.40;;;;;;;25.51;47.31;101055.25;5124460;28;20407;-79
2023/09/15 11:36:30;;;;;;;6.85;1.83;;;;;;;25.49;49.43;101052.09;5112349;28;20063;-80
2023/09/15 11:39:26;;;;;;;4.45;1.40;;;;;;;25.28;48.34;101051.44;5109509;28;20034;-79
2023/09/15 11:42:18;;;;;;;3.13;1.63;;;;;;;25.45;47.41;101053.31;5119439;28;20058;-78
2023/09/15 11:45:11;;;;;;;3.60;1.50;;;;;;;25.58;46.71;101046.09;5111985;28;20038;-78
2023/09/15 11:48:06;;;;;;;2.22;1.60;;;;;;;25.62;47.30;101043.28;5109403;28;20043;-79
2023/09/15 11:51:01;;;;;;;4.10;1.77;;;;;;;25.54;47.83;101034.16;5111553;28;20055;-79
2023/09/15 11:53:58;;;;;;;2.60;1.58;;;;;;;25.58;48.51;101031.38;5113882;28;20051;-79
2023/09/15 11:56:48;;;;;;;1.63;1.50;;;;;;;25.84;46.62;101039.13;5119539;28;20042;-80
2023/09/15 11:59:38;;;;;;;2.08;1.58;;;;;;;26.10;46.18;101027.34;5114406;28;20063;-80
2023/09/15 12:02:33;;;;;;;3.47;1.35;;;;;;;26.12;44.88;101027.69;5119296;28;20795;-79
2023/09/15 12:05:25;;;;;;;1.50;1.30;;;;;;;26.13;43.57;101022.91;5123189;28;20050;-79
2023/09/15 12:08:13;;;;;;;1.35;1.20;;;;;;;26.01;45.14;101021.44;5124091;28;20043;-80
2023/09/15 12:11:13;;;;;;;3.75;1.38;;;;;;;26.22;45.17;101018.47;5124912;27;20050;-79
2023/09/15 12:14:06;;;;;;;1.88;1.60;;;;;;;26.19;45.27;101007.31;5129054;28;20039;-79
2023/09/15 12:17:00;;;;;;;1.92;1.48;;;;;;;26.43;45.18;101011.06;5120842;28;20050;-80
2023/09/15 12:20:01;;;;;;;2.53;1.33;;;;;;;26.54;43.93;101011.72;5115370;28;20047;-79
2023/09/15 12:22:56;;;;;;;2.67;1.60;;;;;;;26.44;44.31;101015.44;5119947;28;20051;-79
2023/09/15 12:25:50;;;;;;;3.15;1.38;;;;;;;26.44;44.86;101009.84;5103187;28;20043;-79
2023/09/15 12:28:43;;;;;;;4.65;1.40;;;;;;;26.37;44.59;101003.16;5107007;28;20051;-80
2023/09/15 12:31:41;;;;;;;2.97;1.77;;;;;;;26.48;43.33;101005.81;5103088;28;20498;-79
2023/09/15 12:34:38;;;;;;;3.33;1.58;;;;;;;26.41;44.38;101003.13;5107157;28;20142;-80
2023/09/15 12:37:36;;;;;;;1.60;1.20;;;;;;;26.61;43.72;100994.91;5111543;28;20070;-80
2023/09/15 12:40:29;;;;;;;2.85;1.65;;;;;;;26.45;43.54;100994.72;5122354;28;20410;-79
2023/09/15 12:43:24;;;;;;;2.38;1.33;;;;;;;26.53;43.31;100999.78;5118234;28;20042;-80
2023/09/15 12:46:16;;;;;;;4.28;1.35;;;;;;;26.73;43.25;100997.13;5124355;28;20074;-80
2023/09/15 12:49:11;;;;;;;2.10;1.50;;;;;;;26.54;44.03;100989.41;5118695;28;20043;-79
2023/09/15 12:52:03;;;;;;;;;;;;;;;26.76;42.46;100982.34;5122073;28;20034;-79
2023/09/15 12:54:57;;;;;;;7.55;1.17;;;;;;;26.70;42.85;100981.25;5120837;28;19912;-80
2023/09/15 12:57:45;;;;;;;3.20;1.30;;;;;;;26.66;42.22;100974.91;5124115;28;20043;-79
2023/09/15 13:00:37;;;;;;;1.52;1.20;;;;;;;26.58;41.73;100967.84;5121582;28;20058;-79
2023/09/15 13:03:29;;;;;;;;;;;;;;;26.80;40.02;100964.34;5119437;28;20046;-80
2023/09/15 13:06:23;;;;;;;3.95;1.30;;;;;;;26.79;41.19;100964.75;5125535;28;19911;-80
2023/09/15 13:09:18;;;;;;;3.28;1.42;;;;;;;26.73;42.17;100956.06;5116532;28;20039;-79
2023/09/15 13:12:10;;;;;;;1.60;1.20;;;;;;;26.80;41.88;100949.59;5107324;28;20039;-80
2023/09/15 13:14:57;;;;;;;2.15;1.17;;;;;;;26.71;42.09;100950.13;5111281;28;20047;-80
2023/09/15 13:17:52;;;;;;;30.85;2.78;;;;;;;26.70;42.41;100942.97;5113186;28;20046;-80
2023/09/15 13:20:45;;;;;;;5.50;1.52;;;;;;;26.76;41.67;100940.50;5108315;28;20040;-80
2023/09/15 13:23:39;;;;;;;2.72;1.48;;;;;;;26.71;41.85;100941.75;5114575;28;20150;-80
2023/09/15 13:26:34;;;;;;;3.90;1.48;;;;;;;26.69;42.64;100941.38;5111318;28;20046;-79
2023/09/15 13:29:26;;;;;;;2.95;1.42;;;;;;;26.87;42.20;100946.72;5111314;28;20043;-79
2023/09/15 13:32:16;;;;;;;3.53;1.42;;;;;;;26.90;41.89;100942.31;5106079;28;20521;-80