Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:17;;;;;;;;;;;19.40;77.50;;;;;;6101020;23;19916;-84
2022/09/03 00:03:04;;;;;;;;;;;19.50;77.70;;;;;;6100439;23;19940;-80
2022/09/03 00:05:38;;;;;;;;;;;19.50;77.50;;;;;;6100337;23;19924;-80
2022/09/03 00:08:10;;;;;;;;;;;19.50;77.60;;;;;;6101308;23;19968;-80
2022/09/03 00:10:56;;;;;;;;;;;19.50;77.00;;;;;;6102257;23;19940;-83
2022/09/03 00:13:26;;;;;;;;;;;19.50;76.80;;;;;;6100834;23;20294;-80
2022/09/03 00:15:54;;;;;;;;;;;19.50;77.10;;;;;;6125467;23;20342;-83
2022/09/03 00:18:23;;;;;;;;;;;19.50;76.60;;;;;;6100051;23;19921;-83
2022/09/03 00:20:53;;;;;;;;;;;19.50;76.50;;;;;;6099774;23;19944;-81
2022/09/03 00:23:21;;;;;;;;;;;19.50;76.70;;;;;;6126146;23;20298;-80
2022/09/03 00:26:16;;;;;;;;;;;19.50;77.10;;;;;;6125407;23;19984;-80
2022/09/03 00:28:45;;;;;;;;;;;19.50;76.50;;;;;;6099805;23;20371;-83
2022/09/03 00:31:17;;;;;;;;;;;19.50;76.70;;;;;;6100585;23;19945;-81
2022/09/03 00:33:46;;;;;;;;;;;19.50;77.00;;;;;;6100235;23;20239;-80
2022/09/03 00:36:18;;;;;;;;;;;19.60;76.40;;;;;;6100928;23;19917;-80
2022/09/03 00:38:45;;;;;;;;;;;19.60;76.30;;;;;;6099967;23;19920;-81
2022/09/03 00:41:30;;;;;;;;;;;19.60;76.10;;;;;;6101312;23;19917;-83
2022/09/03 00:44:02;;;;;;;;;;;19.60;75.80;;;;;;6100211;23;19916;-80
2022/09/03 00:46:35;;;;;;;;;;;19.60;75.90;;;;;;6100563;23;19917;-83
2022/09/03 00:49:16;;;;;;;;;;;19.70;76.10;;;;;;6100475;23;19920;-80
2022/09/03 00:51:51;;;;;;;;;;;19.60;76.10;;;;;;6099523;23;20335;-80
2022/09/03 00:54:33;;;;;;;;;;;19.60;75.80;;;;;;6100468;23;19968;-80
2022/09/03 00:57:24;;;;;;;;;;;19.60;76.40;;;;;;6098289;23;19970;-84
2022/09/03 01:00:10;;;;;;;;;;;19.60;77.20;;;;;;6098941;23;19995;-80
2022/09/03 01:02:46;;;;;;;;;;;19.60;78.40;;;;;;6100554;23;19924;-83
2022/09/03 01:05:38;;;;;;;;;;;19.50;78.90;;;;;;6100433;23;19951;-80
2022/09/03 01:08:30;;;;;;;;;;;19.40;80.00;;;;;;6099715;23;19916;-79
2022/09/03 01:10:57;;;;;;;;;;;19.30;80.50;;;;;;6099662;23;20334;-80
2022/09/03 01:13:34;;;;;;;;;;;19.30;80.70;;;;;;6100181;23;19916;-80
2022/09/03 01:16:16;;;;;;;;;;;19.30;81.20;;;;;;6099914;23;19921;-83
2022/09/03 01:18:43;;;;;;;;;;;19.30;81.00;;;;;;6100622;23;19991;-83
2022/09/03 01:21:23;;;;;;;;;;;19.20;81.50;;;;;;6099636;23;19924;-80
2022/09/03 01:24:09;;;;;;;;;;;19.20;81.80;;;;;;6100444;23;19916;-80
2022/09/03 01:26:36;;;;;;;;;;;19.10;82.20;;;;;;6099836;23;19957;-82
2022/09/03 01:29:22;;;;;;;;;;;19.10;82.50;;;;;;6100119;23;19921;-83
2022/09/03 01:31:51;;;;;;;;;;;19.10;82.60;;;;;;6100381;23;19924;-81
2022/09/03 01:34:27;;;;;;;;;;;19.00;83.80;;;;;;6101233;23;19917;-80
2022/09/03 01:37:00;;;;;;;;;;;19.00;83.90;;;;;;6125131;23;19917;-83
2022/09/03 01:39:43;;;;;;;;;;;19.00;83.50;;;;;;6125876;23;19916;-80
2022/09/03 01:42:14;;;;;;;;;;;19.00;83.40;;;;;;6100227;23;19983;-79
2022/09/03 01:45:00;;;;;;;;;;;19.10;83.60;;;;;;6100479;23;19992;-81
2022/09/03 01:47:30;;;;;;;;;;;19.10;81.00;;;;;;6100591;23;19917;-80
2022/09/03 01:50:08;;;;;;;;;;;19.20;80.50;;;;;;6099184;23;20393;-80
2022/09/03 01:52:35;;;;;;;;;;;19.20;79.60;;;;;;6125444;23;19927;-80
2022/09/03 01:55:02;;;;;;;;;;;19.30;78.90;;;;;;6099260;23;19917;-80
2022/09/03 01:57:33;;;;;;;;;;;19.40;78.30;;;;;;6100004;23;20348;-80
2022/09/03 02:03:26;;;;;;;;;;;19.50;78.20;;;;;;6125049;23;20430;-80
2022/09/03 02:05:52;;;;;;;;;;;19.50;78.50;;;;;;6099916;23;19948;-80
2022/09/03 02:08:19;;;;;;;;;;;19.50;78.90;;;;;;6099227;23;19917;-83
2022/09/03 02:10:48;;;;;;;;;;;19.50;79.60;;;;;;6100023;23;20338;-80
2022/09/03 02:13:18;;;;;;;;;;;19.50;79.80;;;;;;6124467;23;19948;-80
2022/09/03 02:15:47;;;;;;;;;;;19.50;79.10;;;;;;6099988;23;19917;-80
2022/09/03 02:18:29;;;;;;;;;;;19.50;79.40;;;;;;6124472;23;20334;-80
2022/09/03 02:20:57;;;;;;;;;;;19.50;78.10;;;;;;6099919;23;19917;-84
2022/09/03 02:23:25;;;;;;;;;;;19.60;78.10;;;;;;6099078;23;19944;-80
2022/09/03 02:25:55;;;;;;;;;;;19.60;78.80;;;;;;6125055;23;19925;-81
2022/09/03 02:28:22;;;;;;;;;;;19.60;79.80;;;;;;6099157;23;19924;-80
2022/09/03 02:30:49;;;;;;;;;;;19.50;80.90;;;;;;6125583;23;19924;-83
2022/09/03 02:33:16;;;;;;;;;;;19.50;81.50;;;;;;6099225;23;19969;-80
2022/09/03 02:35:43;;;;;;;;;;;19.40;83.10;;;;;;6099834;23;20291;-79
2022/09/03 02:38:17;;;;;;;;;;;19.30;82.90;;;;;;6099537;23;19924;-80
2022/09/03 02:40:44;;;;;;;;;;;19.30;83.00;;;;;;6099631;23;20020;-83
2022/09/03 02:43:37;;;;;;;;;;;19.30;83.70;;;;;;6098750;23;19948;-80
2022/09/03 02:46:05;;;;;;;;;;;19.30;83.90;;;;;;6066199;23;19921;-78
2022/09/03 02:48:32;;;;;;;;;;;19.20;82.80;;;;;;6099462;23;20338;-83
2022/09/03 02:50:59;;;;;;;;;;;19.20;83.30;;;;;;6099648;23;19921;-79
2022/09/03 02:53:27;;;;;;;;;;;19.20;84.10;;;;;;6098751;23;19917;-83
2022/09/03 02:56:00;;;;;;;;;;;19.20;83.50;;;;;;6100425;23;19925;-80
2022/09/03 02:58:28;;;;;;;;;;;19.20;83.10;;;;;;6099077;23;20326;-80
2022/09/03 03:00:54;;;;;;;;;;;19.20;83.80;;;;;;6099831;23;20266;-80
2022/09/03 03:03:21;;;;;;;;;;;19.20;83.90;;;;;;6098824;23;19923;-82
2022/09/03 03:05:49;;;;;;;;;;;19.20;84.60;;;;;;6099224;23;19917;-80
2022/09/03 03:08:20;;;;;;;;;;;19.10;84.20;;;;;;6098793;23;19944;-80
2022/09/03 03:10:48;;;;;;;;;;;19.10;84.20;;;;;;6099255;23;19973;-80
2022/09/03 03:13:15;;;;;;;;;;;19.10;83.90;;;;;;6098673;23;19975;-80
2022/09/03 03:15:43;;;;;;;;;;;19.10;83.60;;;;;;6099827;23;20253;-79
2022/09/03 03:18:12;;;;;;;;;;;19.10;83.40;;;;;;6098679;23;19987;-80
2022/09/03 03:20:40;;;;;;;;;;;19.20;83.10;;;;;;6099215;23;19992;-82
2022/09/03 03:23:07;;;;;;;;;;;19.20;83.20;;;;;;6125152;23;19956;-82
2022/09/03 03:25:35;;;;;;;;;;;19.20;86.10;;;;;;6098456;23;19984;-79
2022/09/03 03:28:03;;;;;;;;;;;19.10;86.60;;;;;;6099248;23;19921;-79
2022/09/03 03:30:30;;;;;;;;;;;19.10;86.60;;;;;;6098756;23;21896;-79
2022/09/03 03:32:57;;;;;;;;;;;19.10;88.20;;;;;;6099377;23;19921;-83
2022/09/03 03:35:24;;;;;;;;;;;19.00;90.60;;;;;;6098769;23;19920;-83
2022/09/03 03:37:50;;;;;;;;;;;19.00;90.60;;;;;;6099706;23;19917;-83
2022/09/03 03:40:19;;;;;;;;;;;18.90;91.70;;;;;;6098458;23;19917;-79
2022/09/03 03:42:45;;;;;;;;;;;18.90;91.80;;;;;;6099957;23;20339;-80
2022/09/03 03:45:12;;;;;;;;;;;18.90;92.00;;;;;;6098452;23;19923;-79
2022/09/03 03:47:39;;;;;;;;;;;18.80;92.00;;;;;;6099337;23;19959;-81
2022/09/03 03:50:06;;;;;;;;;;;18.80;92.30;;;;;;6124770;23;20298;-82
2022/09/03 03:52:33;;;;;;;;;;;18.70;92.60;;;;;;6098421;23;19917;-80
2022/09/03 03:54:59;;;;;;;;;;;18.70;92.80;;;;;;6099366;23;20298;-80
2022/09/03 03:57:28;;;;;;;;;;;18.70;92.60;;;;;;6098949;23;20330;-79
2022/09/03 03:59:55;;;;;;;;;;;18.70;92.30;;;;;;6099339;23;19917;-79
2022/09/03 04:02:22;;;;;;;;;;;18.70;91.90;;;;;;6100668;23;19984;-80
2022/09/03 04:04:49;;;;;;;;;;;18.70;91.70;;;;;;6100966;23;20327;-80
2022/09/03 04:07:16;;;;;;;;;;;18.80;91.60;;;;;;6101460;23;19947;-80
2022/09/03 04:09:42;;;;;;;;;;;18.70;92.10;;;;;;6103031;23;19923;-80
2022/09/03 04:12:09;;;;;;;;;;;18.70;91.70;;;;;;6102877;23;19952;-80
2022/09/03 04:14:36;;;;;;;;;;;18.70;91.30;;;;;;6100442;23;19921;-80
2022/09/03 04:17:03;;;;;;;;;;;18.70;91.10;;;;;;6101000;23;19917;-81
2022/09/03 04:19:30;;;;;;;;;;;18.70;90.90;;;;;;6099972;23;19917;-80
2022/09/03 04:21:56;;;;;;;;;;;18.70;90.80;;;;;;6103251;23;19924;-82
2022/09/03 04:24:23;;;;;;;;;;;18.70;91.00;;;;;;6099986;23;20378;-82
2022/09/03 04:26:52;;;;;;;;;;;18.70;90.50;;;;;;6100764;23;19917;-79
2022/09/03 04:29:20;;;;;;;;;;;18.70;90.30;;;;;;6100330;23;19941;-82
2022/09/03 04:34:33;;;;;;;;;;;18.70;90.20;;;;;;6127025;23;19917;-79
2022/09/03 04:36:59;;;;;;;;;;;18.70;90.10;;;;;;6101456;23;20254;-80
2022/09/03 04:39:26;;;;;;;;;;;18.70;89.10;;;;;;6101697;23;19917;-80
2022/09/03 04:41:53;;;;;;;;;;;18.70;87.90;;;;;;6101707;23;19916;-83
2022/09/03 04:44:20;;;;;;;;;;;18.70;87.20;;;;;;6101491;23;19940;-79
2022/09/03 04:46:47;;;;;;;;;;;18.70;86.60;;;;;;6102699;23;19921;-83
2022/09/03 04:49:14;;;;;;;;;;;18.70;86.30;;;;;;6126292;23;19987;-80
2022/09/03 04:51:40;;;;;;;;;;;18.70;86.80;;;;;;6099867;23;20409;-82
2022/09/03 04:54:09;;;;;;;;;;;18.60;89.20;;;;;;6125414;23;19923;-83
2022/09/03 04:56:37;;;;;;;;;;;18.60;90.00;;;;;;6126315;23;19924;-82
2022/09/03 04:59:05;;;;;;;;;;;18.50;89.90;;;;;;6102064;23;20393;-82
2022/09/03 05:01:33;;;;;;;;;;;18.60;90.10;;;;;;6099718;23;19917;-82
2022/09/03 05:04:00;;;;;;;;;;;18.50;90.20;;;;;;6100537;23;19917;-80
2022/09/03 05:06:27;;;;;;;;;;;18.50;90.60;;;;;;6107403;23;19900;-84
2022/09/03 05:08:55;;;;;;;;;;;18.50;90.50;;;;;;6100658;23;19924;-79
2022/09/03 05:11:23;;;;;;;;;;;18.50;91.00;;;;;;6099773;23;19948;-80
2022/09/03 05:13:51;;;;;;;;;;;18.50;91.30;;;;;;6126813;23;19917;-80
2022/09/03 05:16:18;;;;;;;;;;;18.50;91.90;;;;;;6100147;23;19924;-80
2022/09/03 05:18:45;;;;;;;;;;;18.50;91.50;;;;;;6125253;23;19916;-80
2022/09/03 05:21:17;;;;;;;;;;;18.50;91.80;;;;;;6099936;23;19917;-83
2022/09/03 05:23:44;;;;;;;;;;;18.50;91.30;;;;;;6099886;23;19917;-81
2022/09/03 05:26:12;;;;;;;;;;;18.50;90.90;;;;;;6100471;23;19944;-80
2022/09/03 05:28:40;;;;;;;;;;;18.50;90.80;;;;;;6099304;23;19920;-82
2022/09/03 05:31:07;;;;;;;;;;;18.50;90.60;;;;;;6100627;23;19960;-80
2022/09/03 05:33:41;;;;;;;;;;;18.60;90.30;;;;;;6101052;23;19921;-83
2022/09/03 05:36:09;;;;;;;;;;;18.60;89.80;;;;;;6100027;23;19940;-80
2022/09/03 05:38:35;;;;;;;;;;;18.60;88.90;;;;;;6100155;23;19971;-82
2022/09/03 05:41:04;;;;;;;;;;;18.60;88.60;;;;;;6101436;23;19920;-80
2022/09/03 05:43:31;;;;;;;;;;;18.70;88.20;;;;;;6099562;23;20254;-80
2022/09/03 05:46:01;;;;;;;;;;;18.70;88.00;;;;;;6100114;23;19917;-79
2022/09/03 05:48:29;;;;;;;;;;;18.80;88.10;;;;;;6099867;23;19917;-80
2022/09/03 05:50:59;;;;;;;;;;;18.80;87.80;;;;;;6125435;23;19923;-80
2022/09/03 05:53:30;;;;;;;;;;;18.90;88.40;;;;;;6100945;23;19917;-80
2022/09/03 05:55:57;;;;;;;;;;;18.90;90.10;;;;;;6125532;23;19948;-79
2022/09/03 05:58:25;;;;;;;;;;;19.00;90.00;;;;;;6100953;23;20349;-80
2022/09/03 06:00:52;;;;;;;;;;;19.00;89.80;;;;;;6099807;23;19928;-80
2022/09/03 06:03:19;;;;;;;;;;;19.00;90.00;;;;;;6101244;23;19921;-80
2022/09/03 06:05:53;;;;;;;;;;;19.00;89.60;;;;;;6099006;23;19929;-80
2022/09/03 06:08:20;;;;;;;;;;;19.10;90.10;;;;;;6100244;23;19916;-80
2022/09/03 06:10:47;;;;;;;;;;;19.10;90.10;;;;;;6127202;23;19917;-81
2022/09/03 06:13:14;;;;;;;;;;;19.10;89.80;;;;;;6102345;23;19928;-80
2022/09/03 06:15:41;;;;;;;;;;;19.20;90.00;;;;;;6131704;23;20298;-79
2022/09/03 06:18:07;;;;;;;;;;;19.20;89.80;;;;;;6102056;23;19917;-79
2022/09/03 06:20:34;;;;;;;;;;;19.20;89.70;;;;;;6101689;23;20258;-83
2022/09/03 06:23:03;;;;;;;;;;;19.20;89.40;;;;;;6103656;23;20246;-79
2022/09/03 06:25:30;;;;;;;;;;;19.20;89.90;;;;;;6107680;23;19925;-79
2022/09/03 06:27:58;;;;;;;;;;;19.20;90.30;;;;;;6101326;23;20342;-80
2022/09/03 06:30:25;;;;;;;;;;;19.20;90.30;;;;;;6111470;23;19921;-80
2022/09/03 06:32:52;;;;;;;;;;;19.10;91.00;;;;;;6107159;23;19928;-79
2022/09/03 06:35:19;;;;;;;;;;;19.10;90.80;;;;;;6101911;23;19921;-80
2022/09/03 06:37:46;;;;;;;;;;;19.10;91.20;;;;;;6104386;23;19920;-79
2022/09/03 06:40:19;;;;;;;;;;;19.10;91.70;;;;;;6112092;23;19920;-79
2022/09/03 06:42:54;;;;;;;;;;;19.10;91.50;;;;;;6102819;23;19921;-79
2022/09/03 06:45:21;;;;;;;;;;;19.10;91.20;;;;;;6104082;23;19917;-83
2022/09/03 06:47:48;;;;;;;;;;;19.20;91.00;;;;;;6106976;23;19921;-80
2022/09/03 06:50:17;;;;;;;;;;;19.20;91.40;;;;;;6105799;23;20330;-81
2022/09/03 06:52:43;;;;;;;;;;;19.20;91.10;;;;;;6101126;23;19948;-79
2022/09/03 06:55:10;;;;;;;;;;;19.20;92.00;;;;;;6099557;23;19917;-80
2022/09/03 06:57:37;;;;;;;;;;;19.10;91.60;;;;;;6101063;23;19967;-79
2022/09/03 07:00:04;;;;;;;;;;;19.10;91.40;;;;;;6107313;23;19976;-84
2022/09/03 07:02:32;;;;;;;;;;;19.20;90.90;;;;;;6130320;23;19939;-82
2022/09/03 07:04:59;;;;;;;;;;;19.20;90.60;;;;;;6103575;23;19975;-80
2022/09/03 07:07:25;;;;;;;;;;;19.30;90.70;;;;;;6110366;23;19920;-81
2022/09/03 07:09:52;;;;;;;;;;;19.30;90.70;;;;;;6114744;23;19930;-80
2022/09/03 07:12:19;;;;;;;;;;;19.30;90.60;;;;;;6103697;23;20302;-83
2022/09/03 07:14:46;;;;;;;;;;;19.30;90.70;;;;;;6125526;23;19925;-80
2022/09/03 07:17:16;;;;;;;;;;;19.40;90.70;;;;;;6103155;23;20398;-83
2022/09/03 07:19:43;;;;;;;;;;;19.40;91.00;;;;;;6103315;23;19917;-82
2022/09/03 07:22:10;;;;;;;;;;;19.40;91.30;;;;;;6105209;23;19967;-83
2022/09/03 07:24:37;;;;;;;;;;;19.40;90.90;;;;;;6107271;23;19940;-80
2022/09/03 07:27:04;;;;;;;;;;;19.40;91.40;;;;;;6114989;23;20459;-82
2022/09/03 07:29:31;;;;;;;;;;;19.30;92.30;;;;;;6111897;23;19916;-80
2022/09/03 07:31:57;;;;;;;;;;;19.30;92.10;;;;;;6106825;23;19941;-83
2022/09/03 07:34:24;;;;;;;;;;;19.30;92.30;;;;;;6108924;23;19924;-79
2022/09/03 07:36:52;;;;;;;;;;;19.30;92.30;;;;;;6106316;23;19917;-82
2022/09/03 07:39:19;;;;;;;;;;;19.30;92.30;;;;;;6103828;23;19921;-81
2022/09/03 07:41:46;;;;;;;;;;;19.30;92.20;;;;;;6111573;23;19957;-80
2022/09/03 07:44:14;;;;;;;;;;;19.30;92.00;;;;;;6102186;23;19917;-79
2022/09/03 07:46:44;;;;;;;;;;;19.40;92.00;;;;;;6100748;23;19941;-79
2022/09/03 07:49:11;;;;;;;;;;;19.40;92.30;;;;;;6103052;23;19964;-83
2022/09/03 07:51:37;;;;;;;;;;;19.30;92.70;;;;;;6107233;23;20302;-80
2022/09/03 07:54:06;;;;;;;;;;;19.30;92.60;;;;;;6112380;23;19920;-84
2022/09/03 07:56:34;;;;;;;;;;;19.30;92.90;;;;;;6122583;23;19967;-84
2022/09/03 07:59:02;;;;;;;;;;;19.30;93.20;;;;;;6103881;23;20087;-78
2022/09/03 08:01:32;;;;;;;;;;;19.30;92.70;;;;;;6115540;23;19916;-78
2022/09/03 08:03:59;;;;;;;;;;;19.40;92.10;;;;;;6111402;23;19917;-82
2022/09/03 08:06:27;;;;;;;;;;;19.40;91.90;;;;;;6110085;23;20346;-78
2022/09/03 08:08:56;;;;;;;;;;;19.50;91.80;;;;;;6116033;23;19921;-79
2022/09/03 08:11:30;;;;;;;;;;;19.50;91.80;;;;;;6114711;23;19927;-82
2022/09/03 08:14:01;;;;;;;;;;;19.50;91.60;;;;;;6128516;23;20334;-82
2022/09/03 08:16:29;;;;;;;;;;;19.50;91.90;;;;;;6113783;23;19905;-82
2022/09/03 08:18:56;;;;;;;;;;;19.50;92.10;;;;;;6111595;23;20125;-82
2022/09/03 08:21:23;;;;;;;;;;;19.50;91.80;;;;;;6111821;23;19924;-79
2022/09/03 08:23:51;;;;;;;;;;;19.60;91.20;;;;;;6106807;23;19917;-82
2022/09/03 08:26:18;;;;;;;;;;;19.70;90.80;;;;;;6114760;23;19986;-82
2022/09/03 08:28:45;;;;;;;;;;;19.90;90.60;;;;;;6114870;23;19916;-78
2022/09/03 08:31:19;;;;;;;;;;;20.20;89.90;;;;;;6109533;23;19916;-79
2022/09/03 08:33:47;;;;;;;;;;;20.60;87.70;;;;;;6106151;23;20361;-79
2022/09/03 08:36:15;;;;;;;;;;;21.00;86.20;;;;;;6103220;23;19921;-81
2022/09/03 08:38:45;;;;;;;0.85;0.47;;;21.30;83.30;;;;;;6107839;23;19968;-78
2022/09/03 08:41:47;;;;;;;0.40;0.40;;;21.50;81.00;;;;;;6100662;23;20022;-82
2022/09/03 08:44:39;;;;;;;0.30;0.30;;;21.70;80.10;;;;;;6109561;23;20518;-79
2022/09/03 08:47:14;;;;;;;0.40;0.40;;;21.70;79.90;;;;;;6131407;23;20030;-79
2022/09/03 08:49:41;;;;;;;;;;;21.70;81.00;;;;;;6125587;23;20034;-78
2022/09/03 08:52:20;;;;;;;;;;;21.80;81.40;;;;;;6135071;23;19924;-78
2022/09/03 08:54:47;;;;;;;;;;;21.90;79.60;;;;;;6133821;23;20440;-78
2022/09/03 08:57:18;;;;;;;0.52;0.52;;;22.00;76.90;;;;;;6134473;23;19916;-82
2022/09/03 08:59:50;;;;;;;0.30;0.30;;;22.00;76.80;;;;;;6134326;23;20380;-79
2022/09/03 09:02:34;;;;;;;;;;;22.10;76.00;;;;;;6125108;23;20033;-79
2022/09/03 09:05:11;;;;;;;0.32;0.32;;;22.10;74.90;;;;;;6139046;23;19941;-80
2022/09/03 09:07:58;;;;;;;0.40;0.40;;;22.10;75.80;;;;;;6123784;23;20026;-79
2022/09/03 09:10:36;;;;;;;0.40;0.40;;;22.10;75.10;;;;;;6131161;23;20077;-78
2022/09/03 09:13:16;;;;;;;0.30;0.30;;;22.30;74.90;;;;;;6132573;23;20081;-80
2022/09/03 09:15:57;;;;;;;2.00;0.38;;;22.30;74.00;;;;;;6131445;23;20073;-82
2022/09/03 09:18:46;;;;;;;0.30;0.30;;;22.40;72.60;;;;;;6133095;23;20372;-78
2022/09/03 09:21:28;;;;;;;0.40;0.32;;;22.40;71.70;;;;;;6129445;23;20348;-78
2022/09/03 09:24:06;;;;;;;0.30;0.30;;;22.40;71.30;;;;;;6128180;23;20053;-80
2022/09/03 09:26:33;;;;;;;0.73;0.40;;;22.50;72.50;;;;;;6127943;23;20022;-79
2022/09/03 09:29:08;;;;;;;0.30;0.30;;;22.50;72.40;;;;;;6124119;23;20025;-77
2022/09/03 09:31:37;;;;;;;0.30;0.30;;;22.30;71.00;;;;;;6126094;23;20451;-79
2022/09/03 09:34:08;;;;;;;0.30;0.30;;;22.30;72.10;;;;;;6128714;23;20029;-81
2022/09/03 09:36:45;;;;;;;1.10;0.20;;;22.20;71.90;;;;;;6128896;23;20026;-79
2022/09/03 09:39:14;;;;;;;0.40;0.40;;;22.10;72.70;;;;;;6124742;23;20403;-79
2022/09/03 09:41:43;;;;;;;0.30;0.30;;;22.10;73.20;;;;;;6134217;23;20021;-78
2022/09/03 09:44:19;;;;;;;0.40;0.40;;;22.30;72.10;;;;;;6128641;23;20022;-79
2022/09/03 09:46:47;;;;;;;0.30;0.30;;;22.30;71.20;;;;;;6135602;23;20021;-79
2022/09/03 09:49:35;;;;;;;0.20;0.20;;;22.40;71.00;;;;;;6128203;23;20022;-78
2022/09/03 09:52:05;;;;;;;;;;;22.60;70.30;;;;;;6123585;23;20026;-79
2022/09/03 09:54:32;;;;;;;0.22;0.22;;;22.80;69.00;;;;;;6128595;23;20250;-82
2022/09/03 09:57:05;;;;;;;0.28;0.20;;;22.90;68.70;;;;;;6127028;23;20022;-82
2022/09/03 09:59:33;;;;;;;0.32;0.32;;;22.90;66.40;;;;;;6129808;23;20371;-79
2022/09/03 10:02:19;;;;;;;0.30;0.30;;;22.90;67.90;;;;;;6124958;23;20037;-79
2022/09/03 10:04:49;;;;;;;0.25;0.25;;;22.90;66.70;;;;;;6130725;23;20030;-78
2022/09/03 10:07:30;;;;;;;0.40;0.20;;;22.80;66.90;;;;;;6127975;23;20021;-78
2022/09/03 10:10:19;;;;;;;0.30;0.30;;;22.70;67.60;;;;;;6124909;23;20073;-82
2022/09/03 10:12:58;;;;;;;0.30;0.25;;;22.70;67.10;;;;;;6125664;23;20443;-78
2022/09/03 10:15:43;;;;;;;0.30;0.30;;;22.60;66.00;;;;;;6128689;23;20461;-82
2022/09/03 10:18:45;;;;;;;0.20;0.20;;;22.70;66.70;;;;;;6123795;23;20052;-79
2022/09/03 10:21:17;;;;;;;0.30;0.30;;;22.70;65.20;;;;;;6077678;23;20022;-79
2022/09/03 10:24:14;;;;;;;0.20;0.20;;;22.60;65.70;;;;;;6127787;23;20022;-82
2022/09/03 10:26:44;;;;;;;0.20;0.20;;;22.60;65.50;;;;;;6124434;23;20069;-78
2022/09/03 10:29:15;;;;;;;;;;;22.60;65.90;;;;;;6125840;23;20026;-79
2022/09/03 10:31:52;;;;;;;;;;;22.70;65.80;;;;;;6127329;23;19947;-79
2022/09/03 10:34:35;;;;;;;;;;;22.80;65.30;;;;;;6135220;23;20456;-80
2022/09/03 10:37:21;;;;;;;;;;;22.90;65.60;;;;;;6127060;23;19925;-78
2022/09/03 10:39:57;;;;;;;;;;;23.10;64.20;;;;;;6102393;23;19916;-79
2022/09/03 10:42:44;;;;;;;0.30;0.30;;;23.20;63.70;;;;;;6107528;23;19920;-81
2022/09/03 10:45:18;;;;;;;0.20;0.20;;;23.30;61.70;;;;;;6104867;23;20443;-79
2022/09/03 10:48:13;;;;;;;0.20;0.20;;;23.40;62.80;;;;;;6098575;23;20474;-82
2022/09/03 10:51:15;;;;;;;0.20;0.20;;;23.60;61.90;;;;;;6106021;23;20022;-79
2022/09/03 10:54:34;;;;;;;0.20;0.20;;;23.70;60.80;;;;;;6101542;23;20073;-80
2022/09/03 10:57:14;;;;;;;0.20;0.20;;;23.90;59.60;;;;;;6090300;23;20448;-83
2022/09/03 11:00:11;;;;;;;1.20;0.30;;;24.10;58.60;;;;;;6123409;23;20080;-82
2022/09/03 11:02:41;;;;;;;0.30;0.30;;;24.00;57.40;;;;;;6122795;23;20084;-80
2022/09/03 11:05:15;;;;;;;0.20;0.20;;;24.10;56.70;;;;;;6126689;23;20033;-78
2022/09/03 11:07:52;;;;;;;0.20;0.20;;;24.30;57.60;;;;;;6101030;23;20026;-82
2022/09/03 11:10:25;;;;;;;0.10;0.10;;;24.40;57.00;;;;;;6125443;23;20022;-83
2022/09/03 11:13:21;;;;;;;0.20;0.20;;;24.80;57.10;;;;;;6128531;23;20477;-79
2022/09/03 11:16:10;;;;;;;0.13;0.13;;;25.10;53.40;;;;;;6130977;23;20074;-83
2022/09/03 11:18:47;;;;;;;0.20;0.20;;;25.10;53.10;;;;;;6123420;23;20049;-81
2022/09/03 11:21:19;;;;;;;0.22;0.20;;;25.10;54.60;;;;;;6128686;23;20026;-82
2022/09/03 11:24:09;;;;;;;0.15;0.15;;;25.30;53.10;;;;;;6124352;23;20022;-79
2022/09/03 11:26:38;;;;;;;0.10;0.10;;;25.40;52.10;;;;;;6124950;23;20080;-80
2022/09/03 11:29:12;;;;;;;0.40;0.15;;;25.60;51.90;;;;;;6128746;23;20355;-80
2022/09/03 11:31:42;;;;;;;0.20;0.10;;;25.70;52.00;;;;;;6127727;23;20022;-83
2022/09/03 11:34:14;;;;;;;0.10;0.10;;;25.80;52.30;;;;;;6130384;23;20018;-79
2022/09/03 11:36:49;;;;;;;0.40;0.20;;;25.70;52.70;;;;;;6134949;23;20522;-79
2022/09/03 11:39:35;;;;;;;0.17;0.17;;;25.70;50.80;;;;;;6131900;23;20459;-80
2022/09/03 11:42:09;;;;;;;0.10;0.10;;;25.80;51.80;;;;;;6124284;23;20034;-82
2022/09/03 11:44:38;;;;;;;0.10;0.10;;;25.60;51.00;;;;;;6126523;23;20026;-78
2022/09/03 11:47:36;;;;;;;0.30;0.20;;;25.40;51.40;;;;;;6127751;23;20026;-82
2022/09/03 11:50:26;;;;;;;0.10;0.10;;;25.40;52.00;;;;;;6129446;23;20085;-83
2022/09/03 11:53:30;;;;;;;0.20;0.20;;;25.30;52.20;;;;;;6128455;23;20026;-79
2022/09/03 11:56:03;;;;;;;0.20;0.20;;;25.00;52.00;;;;;;6116651;23;20022;-79
2022/09/03 11:58:37;;;;;;;0.10;0.10;;;24.90;52.10;;;;;;6124599;23;20044;-79
2022/09/03 12:01:16;;;;;;;0.20;0.20;;;25.20;52.60;;;;;;6132597;23;20022;-79
2022/09/03 12:04:03;;;;;;;1.20;0.22;;;25.30;52.60;;;;;;6130166;23;20022;-79
2022/09/03 12:06:48;;;;;;;0.20;0.20;;;25.40;52.00;;;;;;6135137;23;20018;-83
2022/09/03 12:09:36;;;;;;;0.25;0.25;;;25.60;51.30;;;;;;6131250;23;20025;-80
2022/09/03 12:12:18;;;;;;;0.10;0.10;;;25.80;51.10;;;;;;6140780;23;20033;-79
2022/09/03 12:15:18;;;;;;;0.10;0.10;;;26.00;50.50;;;;;;6127183;23;20021;-79
2022/09/03 12:18:17;;;;;;;0.10;0.10;;;26.20;50.10;;;;;;6123544;23;20026;-79
2022/09/03 12:20:38;;;;;;;;;;;26.40;51.20;;;;;;6132175;23;20026;-80
2022/09/03 12:23:06;;;;;;;;;;;26.60;49.10;;;;;;6127377;23;19921;-79
2022/09/03 12:25:33;;;;;;;;;;;26.60;49.80;;;;;;6126375;23;19968;-80
2022/09/03 12:28:04;;;;;;;0.10;0.10;;;26.60;48.10;;;;;;6134434;23;19945;-80
2022/09/03 12:30:31;;;;;;;0.10;0.10;;;26.50;50.40;;;;;;6125044;23;20084;-82
2022/09/03 12:33:05;;;;;;;;;;;26.80;50.60;;;;;;6130568;23;20030;-83
2022/09/03 12:35:32;;;;;;;0.20;0.20;;;27.00;49.80;;;;;;6129381;23;19948;-80
2022/09/03 12:38:22;;;;;;;;;;;27.10;48.00;;;;;;6132486;23;20026;-83
2022/09/03 12:40:49;;;;;;;0.28;0.10;;;27.10;48.30;;;;;;6127145;23;19963;-84
2022/09/03 12:43:35;;;;;;;0.15;0.15;;;27.00;48.50;;;;;;6135844;23;20050;-82
2022/09/03 12:46:12;;;;;;;0.32;0.10;;;26.80;49.30;;;;;;6127248;23;20026;-80
2022/09/03 12:48:56;;;;;;;1.95;0.50;;;27.10;48.10;;;;;;6126917;23;20488;-83
2022/09/03 12:51:44;;;;;;;0.10;0.10;;;27.10;49.00;;;;;;6126591;23;20102;-80
2022/09/03 12:54:21;;;;;;;0.10;0.10;;;27.00;48.20;;;;;;6131215;23;20366;-80
2022/09/03 12:56:54;;;;;;;;;;;26.50;49.30;;;;;;6123966;23;20097;-79
2022/09/03 12:59:22;;;;;;;0.10;0.10;;;26.60;48.60;;;;;;6128609;23;19916;-83
2022/09/03 13:01:54;;;;;;;0.10;0.10;;;26.70;50.10;;;;;;6131979;23;20022;-81
2022/09/03 13:04:31;;;;;;;0.10;0.10;;;26.70;49.50;;;;;;6132637;23;20474;-79
2022/09/03 13:07:10;;;;;;;0.30;0.10;;;26.40;48.80;;;;;;6129928;23;20355;-82
2022/09/03 13:09:39;;;;;;;0.10;0.10;;;26.30;49.60;;;;;;6125210;23;20443;-78
2022/09/03 13:12:06;;;;;;;;;;;26.10;50.30;;;;;;6131427;23;20035;-83
2022/09/03 13:14:43;;;;;;;;;;;26.40;51.50;;;;;;6129491;23;19921;-80
2022/09/03 13:17:15;;;;;;;0.10;0.10;;;26.40;49.50;;;;;;6134388;23;19944;-79
2022/09/03 13:20:17;;;;;;;0.30;0.30;;;26.40;49.60;;;;;;6139303;23;20057;-80
2022/09/03 13:23:10;;;;;;;0.10;0.10;;;26.60;47.90;;;;;;6123488;23;20026;-79
2022/09/03 13:25:40;;;;;;;0.85;0.20;;;26.90;48.30;;;;;;6124295;23;20032;-80
2022/09/03 13:28:52;;;;;;;0.10;0.10;;;27.20;46.80;;;;;;6127569;23;20033;-81
2022/09/03 13:31:35;;;;;;;0.60;0.15;;;27.60;47.60;;;;;;6103717;23;20026;-79
2022/09/03 13:34:06;;;;;;;;;;;28.30;47.70;;;;;;6126756;23;20033;-83
2022/09/03 13:36:58;;;;;;;0.10;0.10;;;28.80;45.80;;;;;;6124242;23;19948;-84
2022/09/03 13:39:42;;;;;;;0.20;0.20;;;29.10;43.20;;;;;;6123939;23;20511;-79
2022/09/03 13:42:26;;;;;;;0.10;0.10;;;28.90;43.30;;;;;;6122934;23;20025;-81
2022/09/03 13:45:20;;;;;;;1.95;0.20;;;28.80;43.60;;;;;;6124293;23;20455;-80
2022/09/03 13:51:16;;;;;;;0.45;0.20;;;28.00;44.90;;;;;;6127299;23;20450;-81
2022/09/03 13:53:43;;;;;;;;;;;27.20;45.60;;;;;;6124815;23;20025;-82
2022/09/03 13:56:36;;;;;;;;;;;27.30;48.20;;;;;;6124063;23;19917;-79
2022/09/03 13:59:26;;;;;;;0.10;0.10;;;27.70;47.30;;;;;;6119196;23;19963;-82
2022/09/03 14:02:20;;;;;;;0.35;0.20;;;27.70;46.20;;;;;;6127344;23;20026;-82
2022/09/03 14:04:54;;;;;;;0.17;0.17;;;27.10;46.90;;;;;;6125502;23;20367;-79
2022/09/03 14:07:27;;;;;;;;;;;27.20;48.20;;;;;;6128584;23;20025;-80
2022/09/03 14:09:54;;;;;;;;;;;27.10;48.20;;;;;;6125962;23;19968;-80
2022/09/03 14:12:30;;;;;;;;;;;26.80;48.40;;;;;;6126326;23;19917;-79
2022/09/03 14:15:00;;;;;;;;;;;26.80;49.10;;;;;;6126549;23;19921;-82
2022/09/03 14:18:05;;;;;;;;;;;26.80;48.70;;;;;;6128023;23;20392;-82
2022/09/03 14:20:41;;;;;;;;;;;26.60;48.90;;;;;;6011504;23;19974;-82
2022/09/03 14:23:16;;;;;;;;;;;26.50;49.80;;;;;;6015083;23;19922;-79
2022/09/03 14:25:51;;;;;;;;;;;26.40;50.40;;;;;;6075960;23;19968;-79
2022/09/03 14:28:38;;;;;;;;;;;26.10;50.00;;;;;;6132015;23;19921;-80
2022/09/03 14:31:21;;;;;;;;;;;26.10;51.70;;;;;;6125879;23;20289;-80