Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:35;;;;;;;31.73;17.60;;;;;;;4.32;77.60;99803.84;1665695;83;20739;-69
2021/04/19 00:04:03;;;;;;;31.27;18.50;;;;;;;4.26;77.56;99809.55;1681500;82;21568;-70
2021/04/19 00:06:35;;;;;;;33.10;20.15;;;;;;;4.21;77.51;99802.24;1694519;82;21718;-67
2021/04/19 00:09:03;;;;;;;33.28;19.62;;;;;;;4.29;77.55;99803.02;1665675;82;21630;-74
2021/04/19 00:11:32;;;;;;;29.75;21.60;;;;;;;4.36;77.37;99799.86;1687342;82;21671;-71
2021/04/19 00:14:01;;;;;;;29.20;20.85;;;;;;;4.33;77.41;99797.73;1686857;82;21658;-71
2021/04/19 00:16:29;;;;;;;28.50;19.92;;;;;;;4.29;77.39;99800.83;1679601;83;21220;-71
2021/04/19 00:19:00;;;;;;;36.17;21.45;;;;;;;4.25;77.32;99801.31;1686862;82;22347;-71
2021/04/19 00:21:28;;;;;;;33.53;21.25;;;;;;;4.22;77.16;99801.80;1682415;83;21528;-69
2021/04/19 00:23:56;;;;;;;34.83;21.25;;;;;;;4.24;77.25;99794.85;1685838;82;21213;-70
2021/04/19 00:26:25;;;;;;;33.78;21.60;;;;;;;4.31;77.15;99792.55;1680157;82;21662;-70
2021/04/19 00:28:55;;;;;;;32.08;20.68;;;;;;;4.28;77.16;99790.87;1693976;82;21588;-69
2021/04/19 00:31:23;;;;;;;29.00;18.62;;;;;;;4.20;77.32;99788.83;1689278;82;22056;-68
2021/04/19 00:33:52;;;;;;;37.60;20.00;;;;;;;4.19;77.27;99788.84;1668716;83;21142;-70
2021/04/19 00:36:22;;;;;;;29.70;19.17;;;;;;;4.15;77.32;99790.63;1686822;82;21600;-70
2021/04/19 00:38:50;;;;;;;36.38;17.62;;;;;;;4.17;77.38;99785.41;1688094;83;21206;-68
2021/04/19 00:41:20;;;;;;;29.23;17.60;;;;;;;4.30;77.40;99785.64;1688660;82;21159;-70
2021/04/19 00:43:49;;;;;;;29.27;16.73;;;;;;;4.29;77.35;99790.00;1671729;83;22440;-69
2021/04/19 00:46:18;;;;;;;29.67;17.62;;;;;;;4.28;77.56;99786.11;1692189;82;21648;-71
2021/04/19 00:48:46;;;;;;;29.85;16.90;;;;;;;4.23;77.62;99775.75;1691652;82;21686;-70
2021/04/19 00:51:15;;;;;;;29.80;16.82;;;;;;;4.20;77.60;99775.81;1694064;83;22033;-69
2021/04/19 00:53:43;;;;;;;31.40;17.48;;;;;;;4.22;77.71;99779.25;1668927;83;21493;-69
2021/04/19 00:56:12;;;;;;;33.30;16.62;;;;;;;4.33;77.65;99779.52;1686118;82;22062;-69
2021/04/19 00:58:42;;;;;;;29.45;15.80;;;;;;;4.29;77.52;99779.59;1681870;82;21348;-69
2021/04/19 01:01:10;;;;;;;28.30;17.25;;;;;;;4.25;77.51;99777.03;1695781;82;21715;-68
2021/04/19 01:03:40;;;;;;;26.75;15.58;;;;;;;4.19;77.43;99772.78;1683649;82;21718;-68
2021/04/19 01:06:08;;;;;;;29.35;14.63;;;;;;;4.16;77.34;99774.11;1690578;82;21481;-67
2021/04/19 01:08:36;;;;;;;32.23;15.75;;;;;;;4.10;77.32;99773.77;1694735;82;22137;-67
2021/04/19 01:11:05;;;;;;;27.52;15.70;;;;;;;4.15;77.31;99768.51;1693484;83;21696;-69
2021/04/19 01:13:34;;;;;;;28.70;16.80;;;;;;;4.23;77.31;99770.99;1682450;82;21241;-72
2021/04/19 01:16:03;;;;;;;22.98;14.07;;;;;;;4.18;77.33;99768.47;1688873;82;21679;-68
2021/04/19 01:18:32;;;;;;;20.80;13.93;;;;;;;4.14;77.35;99769.38;1682480;83;21632;-67
2021/04/19 01:21:01;;;;;;;23.60;14.73;;;;;;;4.09;77.42;99772.05;1689155;82;22065;-68
2021/04/19 01:23:29;;;;;;;25.60;14.73;;;;;;;4.06;77.35;99770.78;1681760;83;21595;-67
2021/04/19 01:25:58;;;;;;;22.25;14.30;;;;;;;4.09;77.29;99779.86;1670395;82;21671;-68
2021/04/19 01:28:30;;;;;;;24.95;14.25;;;;;;;4.16;77.14;99774.11;1655664;83;21572;-68
2021/04/19 01:30:58;;;;;;;24.70;13.68;;;;;;;4.12;77.12;99770.29;1686308;82;21668;-67
2021/04/19 01:33:32;;;;;;;21.97;13.05;;;;;;;4.09;77.29;99773.36;1688506;82;21949;-68
2021/04/19 01:36:23;;;;;;;18.35;13.10;;;;;;;4.07;77.42;99772.97;1692618;83;21666;-67
2021/04/19 01:38:52;;;;;;;21.33;13.83;;;;;;;4.05;77.47;99770.39;1571783;89;21691;-67
2021/04/19 01:41:21;;;;;;;21.30;13.05;;;;;;;4.13;77.58;99770.72;1576221;88;21723;-67
2021/04/19 01:43:52;;;;;;;23.32;13.62;;;;;;;4.19;77.45;99764.97;1553302;90;21614;-69
2021/04/19 01:46:20;;;;;;;22.77;13.60;;;;;;;4.14;77.29;99762.87;1575155;88;21922;-69
2021/04/19 01:48:49;;;;;;;20.20;12.90;;;;;;;4.11;77.27;99755.13;1574709;88;21286;-70
2021/04/19 01:51:17;;;;;;;20.17;12.88;;;;;;;4.07;77.18;99758.21;1574144;88;21846;-69
2021/04/19 01:53:46;;;;;;;19.10;13.22;;;;;;;4.03;77.05;99763.47;1575372;88;21784;-70
2021/04/19 01:56:15;;;;;;;22.58;13.05;;;;;;;4.00;77.11;99760.48;1575888;88;21311;-68
2021/04/19 01:58:44;;;;;;;20.70;12.63;;;;;;;4.07;77.21;99753.00;1574844;88;22067;-68
2021/04/19 02:01:13;;;;;;;20.43;12.45;;;;;;;4.06;77.31;99756.92;1574614;90;21653;-70
2021/04/19 02:04:04;;;;;;;15.63;12.25;;;;;;;4.01;77.21;99759.61;1635809;85;21541;-69
2021/04/19 02:06:55;;;;;;;16.30;12.20;;;;;;;3.95;77.25;99757.52;1608901;84;21678;-69
2021/04/19 02:09:34;;;;;;;17.73;12.40;;;;;;;3.90;77.08;99752.39;1651092;84;21618;-66
2021/04/19 02:12:11;;;;;;;18.65;12.63;;;;;;;3.82;77.07;99756.38;1632533;84;22464;-67
2021/04/19 02:15:12;;;;;;;;;;;;;;;3.88;77.37;99765.41;1658004;84;22149;-65
2021/04/19 02:18:03;;;;;;;16.40;12.60;;;;;;;3.92;77.21;99762.34;1632184;85;20231;-67
2021/04/19 02:20:49;;;;;;;18.70;12.60;;;;;;;3.84;77.54;99756.36;1622846;84;21659;-68
2021/04/19 02:23:35;;;;;;;19.87;11.10;;;;;;;3.78;77.63;99757.30;1626069;84;21675;-69
2021/04/19 02:26:25;;;;;;;17.20;11.28;;;;;;;3.73;77.43;99766.92;1657479;84;21922;-69
2021/04/19 02:29:06;;;;;;;18.87;11.10;;;;;;;3.66;77.44;99759.63;1657461;84;21730;-67
2021/04/19 02:31:44;;;;;;;16.70;11.45;;;;;;;3.72;77.70;99756.09;1623156;86;21587;-69
2021/04/19 02:34:15;;;;;;;16.97;10.72;;;;;;;3.82;77.67;99758.97;1657979;84;21675;-69
2021/04/19 02:36:45;;;;;;;14.73;10.72;;;;;;;3.80;77.56;99752.94;1656321;84;21725;-69
2021/04/19 02:39:14;;;;;;;13.98;10.13;;;;;;;3.77;77.75;99750.81;1605790;87;22388;-70
2021/04/19 02:41:42;;;;;;;19.35;11.20;;;;;;;3.75;77.80;99751.27;1584760;87;21702;-69
2021/04/19 02:44:10;;;;;;;15.72;11.70;;;;;;;3.73;77.73;99750.02;1647993;85;21174;-69
2021/04/19 02:46:48;;;;;;;14.15;11.10;;;;;;;3.75;77.70;99757.77;1646420;85;21598;-69
2021/04/19 02:49:16;;;;;;;15.35;10.55;;;;;;;3.84;77.71;99759.84;1606590;87;21626;-70
2021/04/19 02:51:44;;;;;;;14.45;10.50;;;;;;;3.82;77.65;99760.72;1595749;87;22076;-71
2021/04/19 02:54:12;;;;;;;;;;;;;;;3.78;77.64;99760.34;1648567;85;21848;-70
2021/04/19 02:56:39;;;;;;;13.00;9.88;;;;;;;3.73;77.48;99753.92;1625364;85;20556;-70
2021/04/19 02:59:08;;;;;;;11.18;9.13;;;;;;;3.68;77.70;99750.52;1648158;85;21736;-69
2021/04/19 03:01:40;;;;;;;13.98;10.25;;;;;;;3.65;77.58;99755.30;1646907;85;21655;-65
2021/04/19 03:04:15;;;;;;;10.95;8.98;;;;;;;3.74;77.84;99756.92;1655931;85;22057;-65
2021/04/19 03:06:48;;;;;;;12.00;9.25;;;;;;;3.88;77.75;99754.12;1648044;85;21690;-61
2021/04/19 03:09:18;;;;;;;14.95;9.80;;;;;;;3.91;77.74;99768.41;1640614;85;21659;-65
2021/04/19 03:12:08;;;;;;;13.95;9.78;;;;;;;3.89;77.58;99765.81;1649755;85;21691;-60
2021/04/19 03:14:41;;;;;;;13.80;10.32;;;;;;;3.86;77.45;99760.68;1615519;85;21711;-63
2021/04/19 03:17:13;;;;;;;17.77;11.28;;;;;;;3.85;77.51;99759.39;1623225;87;22081;-64
2021/04/19 03:20:16;;;;;;;17.23;12.40;;;;;;;3.92;77.69;99762.75;1611956;87;21304;-63
2021/04/19 03:23:03;;;;;;;15.98;11.83;;;;;;;4.03;77.72;99764.34;1677188;83;21687;-64
2021/04/19 03:25:33;;;;;;;15.32;11.12;;;;;;;4.00;77.70;99760.92;1684407;83;21592;-62
2021/04/19 03:28:02;;;;;;;16.02;11.63;;;;;;;3.95;77.73;99759.67;1684123;83;21712;-63
2021/04/19 03:30:31;;;;;;;19.25;12.10;;;;;;;3.97;77.80;99768.77;1677793;83;22119;-60
2021/04/19 17:24:54;;;;;;;6.15;4.78;;;;;;;9.12;56.10;99588.90;1796693;74;22637;-65
2021/04/19 17:27:22;;;;;;;4.35;3.95;;;;;;;9.09;56.77;99589.00;1768207;78;21673;-69
2021/04/19 17:29:49;;;;;;;5.78;4.28;;;;;;;9.07;57.56;99590.83;1760980;78;24625;-68
2021/04/19 17:32:18;;;;;;;4.47;4.08;;;;;;;9.05;58.03;99592.19;1762146;79;21688;-67
2021/04/19 17:34:48;;;;;;;4.25;3.85;;;;;;;9.04;58.72;99587.00;1748699;79;21623;-66
2021/04/19 17:37:16;;;;;;;5.10;4.53;;;;;;;9.03;59.28;99582.22;1755393;79;21646;-66
2021/04/19 17:39:44;;;;;;;5.60;4.55;;;;;;;9.03;59.43;99584.84;1764256;78;21610;-68
2021/04/19 17:42:14;;;;;;;4.55;3.95;;;;;;;9.07;59.56;99587.74;1762194;79;22126;-69
2021/04/19 17:44:43;;;;;;;5.15;4.42;;;;;;;9.10;59.56;99586.80;1761765;79;21646;-68
2021/04/19 17:47:10;;;;;;;6.95;4.92;;;;;;;9.11;59.66;99580.15;1756709;79;21575;-67
2021/04/19 17:49:38;;;;;;;;;;;;;;;9.13;59.59;99580.10;1767257;79;21134;-68
2021/04/19 17:52:08;;;;;;;5.08;4.53;;;;;;;9.12;59.86;99580.56;1761907;79;20727;-66
2021/04/19 17:54:36;;;;;;;5.47;4.95;;;;;;;9.11;59.91;99576.68;1748046;79;21912;-65
2021/04/19 17:57:04;;;;;;;7.60;5.10;;;;;;;9.13;60.06;99574.85;1754143;79;22073;-68
2021/04/19 17:59:32;;;;;;;6.40;5.30;;;;;;;9.14;60.17;99573.95;1765235;79;21595;-65
2021/04/19 18:02:00;;;;;;;9.68;6.40;;;;;;;9.15;60.32;99572.59;1756700;79;21674;-64
2021/04/19 18:04:28;;;;;;;13.68;7.05;;;;;;;9.16;60.33;99572.13;1761066;78;21634;-65
2021/04/19 18:06:58;;;;;;;15.65;8.65;;;;;;;9.18;60.34;99568.98;1754034;79;21979;-64
2021/04/19 18:09:27;;;;;;;12.60;8.60;;;;;;;9.19;60.30;99568.52;1743328;79;21679;-66
2021/04/19 18:11:58;;;;;;;14.35;9.03;;;;;;;9.22;60.36;99574.50;1761479;79;21639;-66
2021/04/19 18:14:29;;;;;;;11.22;8.75;;;;;;;9.22;60.38;99574.97;1764751;79;21938;-67
2021/04/19 18:16:57;;;;;;;9.45;7.42;;;;;;;9.22;60.57;99574.97;1730517;80;21667;-68
2021/04/19 18:19:25;;;;;;;8.23;6.92;;;;;;;9.23;60.67;99568.80;1760820;79;22071;-67
2021/04/19 18:21:53;;;;;;;8.38;7.35;;;;;;;9.24;60.95;99571.36;1767882;78;21556;-68
2021/04/19 18:24:21;;;;;;;7.90;7.12;;;;;;;9.28;61.20;99571.64;1761177;78;21647;-69
2021/04/19 18:26:52;;;;;;;7.97;7.17;;;;;;;9.30;61.56;99575.52;1754706;79;21320;-69
2021/04/19 18:29:21;;;;;;;7.65;6.85;;;;;;;9.31;61.84;99568.91;1717189;80;21540;-67
2021/04/19 18:31:54;;;;;;;8.03;6.40;;;;;;;9.34;61.83;99566.17;1735644;80;22276;-66
2021/04/19 18:34:24;;;;;;;8.00;7.20;;;;;;;9.40;61.78;99564.20;1737901;79;21680;-67
2021/04/19 18:39:37;;;;;;;6.78;6.15;;;;;;;9.49;61.55;99553.34;1853833;75;23398;-69
2021/04/19 18:42:06;;;;;;;10.63;6.72;;;;;;;9.45;61.65;99553.92;1834086;77;21611;-70
2021/04/19 18:44:34;;;;;;;6.58;5.97;;;;;;;9.46;61.89;99556.11;1802374;77;21800;-66
2021/04/19 18:47:03;;;;;;;7.47;6.78;;;;;;;9.47;62.06;99552.55;1823616;76;21599;-69
2021/04/19 18:49:31;;;;;;;7.78;6.90;;;;;;;9.47;62.24;99559.12;1777848;78;21585;-67
2021/04/19 18:51:59;;;;;;;;;;;;;;;9.45;62.37;99557.86;1746036;78;22025;-65
2021/04/19 18:54:27;;;;;;;7.75;6.90;;;;;;;9.45;62.48;99561.80;1802885;78;20559;-62
2021/04/19 18:56:56;;;;;;;8.45;7.10;;;;;;;9.44;62.47;99563.20;1768741;79;22166;-61
2021/04/19 18:59:24;;;;;;;10.78;7.50;;;;;;;9.44;62.54;99562.73;1758309;79;21631;-61
2021/04/19 19:01:52;;;;;;;11.00;7.25;;;;;;;9.41;62.39;99564.61;1762128;78;21616;-62
2021/04/19 19:04:20;;;;;;;10.05;8.03;;;;;;;9.38;62.63;99560.78;1767548;79;21142;-63
2021/04/19 19:06:48;;;;;;;;;;;;;;;9.34;62.74;99560.92;1771389;79;21671;-62
2021/04/19 19:09:16;;;;;;;12.37;7.40;;;;;;;9.28;63.22;99554.59;1766525;79;22985;-63
2021/04/19 19:11:44;;;;;;;8.68;7.33;;;;;;;9.21;63.08;99559.70;1769128;78;22161;-65
2021/04/19 19:14:12;;;;;;;9.73;8.53;;;;;;;9.14;63.37;99560.84;1794109;77;22643;-68
2021/04/19 19:16:41;;;;;;;9.18;7.87;;;;;;;9.08;63.68;99557.11;1794765;78;21579;-65
2021/04/19 19:19:09;;;;;;;9.80;7.58;;;;;;;9.01;63.90;99563.06;1775021;80;21570;-64
2021/04/19 19:21:39;;;;;;;8.30;7.50;;;;;;;8.94;64.07;99553.72;1746385;79;21966;-64
2021/04/19 19:24:09;;;;;;;;;;;;;;;8.87;64.37;99550.91;1797784;78;21185;-64
2021/04/19 19:26:37;;;;;;;7.75;6.62;;;;;;;8.79;64.58;99552.52;1799350;78;20253;-65
2021/04/19 19:29:06;;;;;;;9.55;7.42;;;;;;;8.70;64.49;99548.91;1760488;80;21583;-64
2021/04/19 19:31:35;;;;;;;10.60;8.55;;;;;;;8.64;64.63;99545.22;1782616;78;21543;-64
2021/04/19 19:34:04;;;;;;;11.55;9.35;;;;;;;8.42;64.70;99511.06;1769265;79;21951;-64
2021/04/19 19:36:32;;;;;;;15.10;12.43;;;;;;;8.52;64.78;99535.58;1793076;78;21635;-65
2021/04/19 19:39:00;;;;;;;20.62;12.65;;;;;;;8.49;64.93;99530.90;1786135;78;21648;-64
2021/04/19 19:41:28;;;;;;;17.00;12.88;;;;;;;8.51;65.53;99538.25;1789262;78;21550;-64
2021/04/19 19:43:57;;;;;;;14.80;13.15;;;;;;;8.58;65.83;99538.43;1782039;78;21712;-64
2021/04/19 19:46:25;;;;;;;18.80;13.13;;;;;;;8.55;65.90;99540.72;1797621;78;22063;-64
2021/04/19 19:48:53;;;;;;;16.17;13.15;;;;;;;8.51;66.10;99543.48;1799052;78;21584;-66
2021/04/19 19:51:22;;;;;;;17.85;13.50;;;;;;;8.48;66.18;99544.47;1807011;78;21581;-64
2021/04/19 19:53:51;;;;;;;16.07;13.30;;;;;;;8.46;66.31;99544.13;1765814;79;21692;-64
2021/04/19 19:56:19;;;;;;;17.05;13.38;;;;;;;8.44;66.56;99543.30;1763709;79;21553;-64
2021/04/19 19:58:48;;;;;;;20.08;13.32;;;;;;;8.42;66.76;99542.50;1780533;79;22033;-64
2021/04/19 20:01:17;;;;;;;16.23;12.78;;;;;;;8.42;66.77;99532.91;1781147;78;21595;-65
2021/04/19 20:03:47;;;;;;;17.98;13.65;;;;;;;8.44;66.78;99537.63;1795301;78;21583;-64
2021/04/19 20:06:16;;;;;;;14.23;11.08;;;;;;;8.45;66.96;99536.70;1804826;78;21595;-64
2021/04/19 20:08:44;;;;;;;14.68;12.70;;;;;;;8.53;67.48;99539.92;1786861;79;21603;-64
2021/04/19 20:11:12;;;;;;;14.98;12.20;;;;;;;8.68;67.24;99535.89;1777993;79;22052;-64
2021/04/19 20:13:42;;;;;;;13.20;11.85;;;;;;;8.76;67.10;99535.14;1760703;79;21177;-63
2021/04/19 20:16:10;;;;;;;15.55;12.70;;;;;;;8.80;66.81;99528.45;1783403;79;21479;-62
2021/04/19 20:18:40;;;;;;;17.35;13.43;;;;;;;8.82;66.52;99524.88;1811665;78;21524;-62
2021/04/19 20:21:08;;;;;;;16.45;13.50;;;;;;;8.84;66.31;99522.21;1782267;78;21612;-62
2021/04/19 20:23:36;;;;;;;15.28;12.37;;;;;;;8.84;66.25;99525.68;1778962;79;22232;-63
2021/04/19 20:26:04;;;;;;;15.70;13.13;;;;;;;8.84;66.05;99524.37;1774130;78;21668;-63
2021/04/19 20:28:33;;;;;;;19.37;12.60;;;;;;;8.84;65.92;99519.13;1781517;79;21635;-63
2021/04/19 20:31:02;;;;;;;15.65;12.70;;;;;;;8.78;65.81;99520.67;1799858;78;21623;-62
2021/04/19 20:33:31;;;;;;;17.95;14.43;;;;;;;8.71;65.64;99513.94;1777456;79;21672;-63
2021/04/19 20:35:59;;;;;;;18.07;13.15;;;;;;;8.66;65.63;99515.88;1796416;78;22398;-63
2021/04/19 20:38:27;;;;;;;14.98;13.48;;;;;;;8.63;65.58;99521.25;1766584;79;21710;-63
2021/04/19 20:40:56;;;;;;;16.50;13.83;;;;;;;8.58;65.51;99514.38;1772070;79;21678;-63
2021/04/19 20:43:25;;;;;;;14.18;12.28;;;;;;;8.56;65.45;99515.36;1767918;79;21704;-63
2021/04/19 20:45:54;;;;;;;16.37;13.35;;;;;;;8.53;65.41;99517.65;1777818;78;21618;-63
2021/04/19 20:48:22;;;;;;;16.80;12.78;;;;;;;8.50;65.61;99513.81;1773958;78;22009;-63
2021/04/19 20:50:51;;;;;;;17.10;13.13;;;;;;;8.45;65.51;99509.19;1795377;78;21608;-63
2021/04/19 20:53:19;;;;;;;13.70;11.35;;;;;;;8.41;65.63;99508.03;1803579;78;21673;-63
2021/04/19 20:55:47;;;;;;;17.30;11.55;;;;;;;8.42;66.12;99504.52;1775163;79;21667;-63
2021/04/19 20:58:16;;;;;;;13.30;11.68;;;;;;;8.49;66.40;99498.99;1780772;79;21655;-63
2021/04/19 21:00:44;;;;;;;13.00;11.57;;;;;;;8.45;66.46;99500.02;1783546;78;21991;-63
2021/04/19 21:03:12;;;;;;;15.13;12.40;;;;;;;8.38;66.38;99501.99;1771206;78;21655;-64
2021/04/19 21:05:41;;;;;;;15.48;12.65;;;;;;;8.36;66.42;99503.81;1777516;78;21652;-62
2021/04/19 21:08:09;;;;;;;17.32;13.35;;;;;;;8.35;66.38;99501.24;1776342;80;21678;-62
2021/04/19 21:10:38;;;;;;;15.75;12.93;;;;;;;8.32;66.35;99496.10;1798847;78;21638;-63
2021/04/19 21:13:07;;;;;;;16.37;13.78;;;;;;;8.29;66.36;99497.55;1768721;79;22061;-62
2021/04/19 21:15:36;;;;;;;18.25;14.35;;;;;;;8.28;66.46;99488.80;1766062;80;21655;-62
2021/04/19 21:18:04;;;;;;;15.30;13.70;;;;;;;8.30;66.49;99491.37;1769002;79;21805;-62
2021/04/19 21:20:33;;;;;;;17.80;14.55;;;;;;;8.31;66.56;99486.55;1799758;78;21646;-62
2021/04/19 21:23:01;;;;;;;16.73;13.60;;;;;;;8.33;66.48;99482.11;1799018;78;21654;-62
2021/04/19 21:25:30;;;;;;;18.80;14.33;;;;;;;8.34;66.44;99482.49;1779044;78;21911;-63
2021/04/19 21:27:58;;;;;;;18.02;13.35;;;;;;;8.35;66.41;99484.22;1798596;78;21702;-63
2021/04/19 21:30:27;;;;;;;17.32;14.45;;;;;;;8.39;66.75;99484.03;1794321;78;21588;-61
2021/04/19 21:32:55;;;;;;;16.32;13.80;;;;;;;8.53;66.87;99477.47;1794992;78;21629;-63
2021/04/19 21:35:24;;;;;;;18.12;15.00;;;;;;;8.52;66.76;99475.31;1779115;79;21650;-63
2021/04/19 21:37:52;;;;;;;16.65;14.70;;;;;;;8.51;66.67;99478.86;1785052;78;22012;-63
2021/04/19 21:40:20;;;;;;;;;;;;;;;8.51;66.66;99477.55;1769997;79;21651;-63
2021/04/19 21:42:48;;;;;;;17.05;13.78;;;;;;;8.49;66.80;99474.09;1797337;78;20512;-69
2021/04/19 21:45:18;;;;;;;18.85;15.70;;;;;;;8.48;66.50;99467.17;1779104;78;21815;-63
2021/04/19 21:47:46;;;;;;;20.30;17.17;;;;;;;8.49;66.55;99470.63;1786704;78;21564;-64
2021/04/19 21:50:15;;;;;;;19.23;15.98;;;;;;;8.49;66.52;99466.70;1798739;78;21762;-63
2021/04/19 21:52:43;;;;;;;23.90;16.97;;;;;;;8.49;66.54;99463.62;1772994;79;21594;-63
2021/04/19 21:55:12;;;;;;;27.27;16.57;;;;;;;8.51;66.48;99464.88;1758319;80;21568;-63
2021/04/19 21:57:40;;;;;;;19.87;15.80;;;;;;;8.54;66.40;99463.00;1796811;78;21152;-63
2021/04/19 22:00:12;;;;;;;21.27;16.60;;;;;;;8.55;66.29;99458.17;1765521;79;21609;-63
2021/04/19 22:02:40;;;;;;;18.67;13.90;;;;;;;8.57;66.25;99454.19;1769691;79;21892;-63
2021/04/19 22:05:11;;;;;;;19.02;15.83;;;;;;;8.63;66.71;99452.64;1769023;80;21154;-63
2021/04/19 22:07:39;;;;;;;19.42;14.50;;;;;;;8.75;66.70;99450.84;1769990;79;21560;-63
2021/04/19 22:10:08;;;;;;;16.93;14.23;;;;;;;8.76;66.70;99454.34;1779670;79;21639;-64
2021/04/19 22:12:37;;;;;;;21.10;15.28;;;;;;;8.77;66.55;99449.48;1792728;79;21659;-63
2021/04/19 22:15:07;;;;;;;19.48;15.03;;;;;;;8.75;66.64;99452.16;1792265;78;21973;-63
2021/04/19 22:17:35;;;;;;;19.52;16.17;;;;;;;8.72;66.83;99454.91;1780634;78;21567;-62
2021/04/19 22:20:05;;;;;;;20.30;15.23;;;;;;;8.72;66.94;99452.30;1784274;78;21585;-62
2021/04/19 22:22:38;;;;;;;21.05;14.80;;;;;;;8.71;66.93;99451.03;1795011;79;21705;-65
2021/04/19 22:25:08;;;;;;;17.90;14.25;;;;;;;8.69;67.01;99450.23;1771854;80;21593;-62
2021/04/19 22:27:36;;;;;;;14.53;13.03;;;;;;;8.68;66.87;99444.16;1789260;78;21890;-63
2021/04/19 22:30:08;;;;;;;19.12;14.18;;;;;;;8.68;66.81;99441.97;1786626;78;21659;-63
2021/04/19 22:32:36;;;;;;;16.15;14.30;;;;;;;8.67;66.87;99437.66;1797992;78;21583;-63
2021/04/19 22:35:06;;;;;;;14.58;12.43;;;;;;;8.65;66.82;99435.09;1795339;78;21706;-66
2021/04/19 22:37:33;;;;;;;18.15;13.40;;;;;;;8.68;67.09;99433.67;1792553;78;21611;-63
2021/04/19 22:40:01;;;;;;;16.97;13.20;;;;;;;8.79;67.04;99424.05;1783470;78;22557;-63
2021/04/19 22:42:30;;;;;;;14.93;12.68;;;;;;;8.80;66.96;99424.47;1779886;78;21659;-63
2021/04/19 22:44:58;;;;;;;15.32;12.95;;;;;;;8.81;66.81;99419.60;1781647;78;21114;-63
2021/04/19 22:47:26;;;;;;;20.12;15.80;;;;;;;8.80;66.71;99424.47;1749038;79;21672;-63
2021/04/19 22:49:54;;;;;;;20.90;15.50;;;;;;;8.69;66.50;99418.79;1727589;81;21658;-63
2021/04/19 22:52:24;;;;;;;18.90;16.02;;;;;;;8.47;66.78;99426.14;1774997;80;21624;-62
2021/04/19 22:54:52;;;;;;;18.07;15.00;;;;;;;8.36;67.24;99416.05;1775778;79;21123;-63
2021/04/19 22:57:20;;;;;;;21.17;15.38;;;;;;;8.32;67.18;99412.28;1767240;80;27171;-64
2021/04/19 22:59:48;;;;;;;22.15;16.32;;;;;;;8.27;67.29;99414.20;1781775;78;21635;-63
2021/04/19 23:02:16;;;;;;;17.82;14.78;;;;;;;8.26;67.59;99415.13;1778288;80;21545;-63
2021/04/19 23:04:43;;;;;;;21.12;15.38;;;;;;;8.24;67.32;99408.63;1769780;80;21866;-63
2021/04/19 23:07:12;;;;;;;18.12;15.53;;;;;;;8.17;67.44;99400.17;1776859;80;21625;-63
2021/04/19 23:09:40;;;;;;;21.50;15.65;;;;;;;8.23;67.76;99395.59;1779777;78;21701;-63
2021/04/19 23:12:09;;;;;;;21.97;15.43;;;;;;;8.31;67.76;99392.25;1775301;78;21704;-63
2021/04/19 23:14:36;;;;;;;19.95;15.18;;;;;;;8.28;67.85;99387.11;1777459;79;21565;-62
2021/04/19 23:17:04;;;;;;;19.25;15.90;;;;;;;8.29;67.91;99390.14;1746161;80;22079;-65
2021/04/19 23:19:32;;;;;;;20.77;16.07;;;;;;;8.27;67.92;99378.84;1742513;81;22195;-63
2021/04/19 23:21:59;;;;;;;;;;;;;;;8.21;67.97;99381.70;1778453;78;21097;-64
2021/04/19 23:24:27;;;;;;;18.77;14.23;;;;;;;8.16;68.23;99377.49;1745264;80;20509;-63
2021/04/19 23:26:55;;;;;;;22.55;16.75;;;;;;;8.13;68.15;99380.21;1753062;79;21597;-66
2021/04/19 23:29:23;;;;;;;20.92;16.23;;;;;;;8.12;68.13;99378.98;1756478;79;21854;-63
2021/04/19 23:31:50;;;;;;;21.10;16.17;;;;;;;8.08;68.16;99378.24;1747566;80;21588;-63
2021/04/19 23:34:18;;;;;;;23.57;16.55;;;;;;;8.06;68.11;99370.02;1751499;80;21571;-62
2021/04/19 23:36:46;;;;;;;;;;;;;;;8.02;68.16;99366.66;1745732;79;21662;-63
2021/04/19 23:39:14;;;;;;;;;;;;;;;8.03;68.46;99368.38;1749197;80;20613;-64
2021/04/19 23:41:41;;;;;;;18.82;14.83;;;;;;;8.11;68.28;99358.47;1773102;80;24215;-63
2021/04/19 23:44:09;;;;;;;18.77;14.73;;;;;;;8.11;68.17;99355.00;1763689;78;21212;-64
2021/04/19 23:46:37;;;;;;;18.37;15.40;;;;;;;8.08;68.17;99355.11;1793393;78;21186;-63
2021/04/19 23:49:04;;;;;;;19.65;15.70;;;;;;;8.04;68.14;99353.05;1803659;78;21233;-62
2021/04/19 23:51:33;;;;;;;20.25;16.00;;;;;;;7.98;68.15;99347.59;1766408;80;21560;-62
2021/04/19 23:54:00;;;;;;;20.88;15.90;;;;;;;7.95;68.23;99350.34;1757797;79;22320;-70
2021/04/19 23:56:28;;;;;;;20.12;16.37;;;;;;;7.83;68.36;99347.31;1785115;78;21628;-63
2021/04/19 23:58:56;;;;;;;24.05;17.65;;;;;;;7.74;68.45;99349.80;1758170;79;27619;-63
