Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:36;;;;;;;;;;;;;;;20.35;65.84;97592.53;2084883;28;20379;-63
2023/10/31 00:01:36;;;;;;;;;;;;;;;20.34;65.94;97593.59;2084865;28;19939;-63
2023/10/31 00:02:38;;;;;;;;;;;;;;;20.35;65.97;97597.94;2085236;28;19925;-63
2023/10/31 00:03:40;;;;;;;;;;;;;;;20.34;65.87;97596.28;2086405;28;19929;-63
2023/10/31 00:04:41;;;;;;;;;;;;;;;20.34;65.96;97601.66;2080277;28;19931;-63
2023/10/31 00:05:42;;;;;;;;;;;;;;;20.35;65.88;97600.63;2084023;28;19928;-63
2023/10/31 00:06:44;;;;;;;;;;;;;;;20.34;65.88;97598.97;2083819;28;20310;-63
2023/10/31 00:07:44;;;;;;;;;;;;;;;20.35;65.93;97597.94;2084726;28;19933;-63
2023/10/31 00:08:46;;;;;;;;;;;;;;;20.35;65.75;97597.94;2083719;28;19998;-64
2023/10/31 00:09:47;;;;;;;;;;;;;;;20.35;65.88;97597.94;2084343;28;19929;-63
2023/10/31 00:10:48;;;;;;;;;;;;;;;20.35;65.64;97600.63;2080061;28;20012;-63
2023/10/31 00:11:49;;;;;;;;;;;;;;;20.34;65.64;97591.72;2086320;28;20380;-63
2023/10/31 00:12:50;;;;;;;;;;;;;;;20.35;65.78;97590.66;2083632;28;19925;-63
2023/10/31 00:13:52;;;;;;;;;;;;;;;20.36;65.89;97588.78;2081872;28;19947;-63
2023/10/31 00:14:54;;;;;;;;;;;;;;;20.35;65.72;97589.84;2084351;28;19928;-63
2023/10/31 00:15:55;;;;;;;;;;;;;;;20.34;65.50;97582.81;2082271;28;19932;-63
2023/10/31 00:16:56;;;;;;;;;;;;;;;20.33;66.16;97581.19;2084063;28;19975;-63
2023/10/31 00:17:57;;;;;;;;;;;;;;;20.34;65.87;97585.50;2082852;28;19933;-64
2023/10/31 00:18:58;;;;;;;;;;;;;;;20.34;65.60;97580.13;2084850;28;19935;-63
2023/10/31 00:19:59;;;;;;;;;;;;;;;20.32;65.69;97575.00;2087496;28;19929;-63
2023/10/31 00:21:00;;;;;;;;;;;;;;;20.34;65.90;97580.13;2083931;28;19933;-63
2023/10/31 00:22:01;;;;;;;;;;;;;;;20.33;66.01;97582.00;2083919;28;19929;-63
2023/10/31 00:23:02;;;;;;;;;;;;;;;20.33;65.65;97579.31;2080665;28;19931;-63
2023/10/31 00:24:03;;;;;;;;;;;;;;;20.32;65.90;97583.06;2084053;28;19929;-63
2023/10/31 00:25:05;;;;;;;;;;;;;;;20.35;65.77;97587.97;2084741;28;19963;-63
2023/10/31 00:26:06;;;;;;;;;;;;;;;20.34;65.79;97585.50;2083522;28;21254;-63
2023/10/31 00:27:06;;;;;;;;;;;;;;;20.34;65.54;97591.72;2085413;28;20391;-61
2023/10/31 00:28:08;;;;;;;;;;;;;;;20.34;65.57;97583.66;2086923;28;19978;-61
2023/10/31 00:29:10;;;;;;;;;;;;;;;20.33;65.77;97587.38;2087092;28;19929;-63
2023/10/31 00:30:12;;;;;;;;;;;;;;;20.33;65.91;97587.38;2085607;28;20024;-62
2023/10/31 00:31:14;;;;;;;;;;;;;;;20.33;65.88;97584.69;2086793;28;19929;-63
2023/10/31 00:32:15;;;;;;;;;;;;;;;20.34;65.70;97589.03;2085865;28;20422;-63
2023/10/31 00:33:16;;;;;;;;;;;;;;;20.35;65.67;97585.28;2085321;28;19925;-63
2023/10/31 00:34:17;;;;;;;;;;;;;;;20.34;65.50;97580.13;2084509;28;20015;-63
2023/10/31 00:35:18;;;;;;;;;;;;;;;20.33;65.64;97582.00;2086009;28;19928;-64
2023/10/31 00:36:20;;;;;;;;;;;;;;;20.34;65.70;97585.50;2086197;28;20027;-63
2023/10/31 00:37:20;;;;;;;;;;;;;;;20.32;65.87;97585.75;2086455;28;19935;-63
2023/10/31 00:38:22;;;;;;;;;;;;;;;20.31;65.61;97576.88;2085803;28;19935;-63
2023/10/31 00:39:22;;;;;;;;;;;;;;;20.34;65.73;97569.34;2085352;28;19925;-63
2023/10/31 00:40:24;;;;;;;;;;;;;;;20.34;65.80;97574.72;2083762;28;20020;-63
2023/10/31 00:41:24;;;;;;;;;;;;;;;20.33;65.68;97573.91;2088259;28;20391;-63
2023/10/31 00:42:26;;;;;;;;;;;;;;;20.35;65.64;97579.09;2083441;28;19936;-63
2023/10/31 00:43:27;;;;;;;;;;;;;;;20.33;65.91;97578.50;2084625;28;19933;-63
2023/10/31 00:44:30;;;;;;;;;;;;;;;20.31;65.84;97574.19;2084132;28;19939;-63
2023/10/31 00:45:30;;;;;;;;;;;;;;;20.31;65.83;97560.72;2087521;28;19929;-63
2023/10/31 00:46:32;;;;;;;;;;;;;;;20.32;65.88;97566.91;2090693;28;20383;-63
2023/10/31 00:47:32;;;;;;;;;;;;;;;20.30;65.63;97559.06;2083791;28;19928;-63
2023/10/31 00:48:36;;;;;;;;;;;;;;;20.30;65.77;97559.06;2083709;28;19931;-63
2023/10/31 00:49:36;;;;;;;;;;;;;;;20.31;65.81;97560.72;2084586;28;19925;-63
2023/10/31 00:50:38;;;;;;;;;;;;;;;20.30;66.01;97561.75;2083390;28;20403;-64
2023/10/31 00:51:38;;;;;;;;;;;;;;;20.31;65.85;97571.47;2085725;28;19928;-64
2023/10/31 00:52:39;;;;;;;;;;;;;;;20.31;65.86;97576.06;2083148;28;20008;-63
2023/10/31 00:53:41;;;;;;;;;;;;;;;20.32;65.88;97577.69;2084577;28;20407;-63
2023/10/31 00:54:42;;;;;;;;;;;;;;;20.30;65.68;97572.53;2085598;28;20410;-63
2023/10/31 00:55:44;;;;;;;;;;;;;;;20.30;65.66;97572.53;2085597;28;19956;-63
2023/10/31 00:56:44;;;;;;;;;;;;;;;20.32;65.47;97561.53;2085237;28;19925;-63
2023/10/31 00:57:46;;;;;;;;;;;;;;;20.31;65.70;97555.31;2086564;28;19978;-63
2023/10/31 00:58:46;;;;;;;;;;;;;;;20.33;65.40;97567.72;2084037;28;19924;-63
2023/10/31 00:59:49;;;;;;;;;;;;;;;20.30;65.79;97561.75;2085569;28;20371;-63
2023/10/31 01:00:50;;;;;;;;;;;;;;;20.30;65.63;97564.44;2081982;28;19932;-63
2023/10/31 01:01:51;;;;;;;;;;;;;;;20.32;65.38;97572.28;2086065;28;19935;-63
2023/10/31 01:02:52;;;;;;;;;;;;;;;20.33;65.33;97573.09;2085383;28;20502;-63
2023/10/31 01:03:52;;;;;;;;;;;;;;;20.30;65.76;97569.81;2083972;28;19924;-63
2023/10/31 01:04:54;;;;;;;;;;;;;;;20.31;65.53;97566.09;2085219;28;20523;-63
2023/10/31 01:05:55;;;;;;;;;;;;;;;20.31;65.50;97567.97;2085450;28;19933;-63
2023/10/31 01:06:56;;;;;;;;;;;;;;;20.28;65.59;97566.59;2085640;28;19999;-64
2023/10/31 01:07:57;;;;;;;;;;;;;;;20.30;65.53;97569.03;2087600;28;19931;-63
2023/10/31 01:08:57;;;;;;;;;;;;;;;20.28;65.88;97561.19;2084372;28;19939;-63
2023/10/31 01:09:59;;;;;;;;;;;;;;;20.29;65.64;97562.00;2087012;28;19994;-63
2023/10/31 01:11:00;;;;;;;;;;;;;;;20.28;65.94;97569.28;2085938;28;20449;-64
2023/10/31 01:12:00;;;;;;;;;;;;;;;20.29;65.93;97564.69;2089169;28;19925;-63
2023/10/31 01:13:02;;;;;;;;;;;;;;;20.29;65.64;97572.78;2083260;28;20380;-63
2023/10/31 01:14:03;;;;;;;;;;;;;;;20.29;65.81;97568.22;2085245;28;19929;-63
2023/10/31 01:15:06;;;;;;;;;;;;;;;20.29;65.70;97565.50;2086827;28;19960;-63
2023/10/31 01:16:07;;;;;;;;;;;;;;;20.29;65.61;97562.00;2085344;28;19924;-62
2023/10/31 01:17:09;;;;;;;;;;;;;;;20.29;65.45;97552.06;2085831;28;19932;-63
2023/10/31 01:18:09;;;;;;;;;;;;;;;20.28;65.72;97554.97;2079465;28;20426;-63
2023/10/31 01:19:11;;;;;;;;;;;;;;;20.29;65.53;97543.97;2083849;28;20012;-63
2023/10/31 01:20:12;;;;;;;;;;;;;;;20.29;65.39;97546.66;2086472;28;19972;-63
2023/10/31 01:21:12;;;;;;;;;;;;;;;20.29;65.63;97548.53;2084894;28;19929;-63
2023/10/31 01:22:14;;;;;;;;;;;;;;;20.29;65.68;97535.09;2085656;28;19924;-64
2023/10/31 01:23:14;;;;;;;;;;;;;;;20.28;65.82;97536.13;2085998;28;19933;-63
2023/10/31 01:24:16;;;;;;;;;;;;;;;20.29;65.60;97530.50;2084891;28;20348;-64
2023/10/31 01:25:16;;;;;;;;;;;;;;;20.28;65.46;97536.97;2087691;28;19925;-63
2023/10/31 01:26:18;;;;;;;;;;;;;;;20.28;65.84;97528.88;2085661;28;19929;-63
2023/10/31 01:27:19;;;;;;;;;;;;;;;20.28;65.58;97534.28;2086688;28;19928;-63
2023/10/31 01:28:19;;;;;;;;;;;;;;;20.30;65.74;97526.75;2084795;28;19925;-63
2023/10/31 01:29:21;;;;;;;;;;;;;;;20.29;65.68;97529.69;2084992;28;19964;-63
2023/10/31 01:30:23;;;;;;;;;;;;;;;20.28;65.80;97530.72;2085120;28;19933;-63
2023/10/31 01:31:24;;;;;;;;;;;;;;;20.28;65.61;97531.56;2083128;28;20001;-63
2023/10/31 01:32:25;;;;;;;;;;;;;;;20.30;65.70;97534.00;2083833;28;19940;-63
2023/10/31 01:33:25;;;;;;;;;;;;;;;20.29;65.44;97522.44;2081763;28;19924;-63
2023/10/31 01:34:27;;;;;;;;;;;;;;;20.29;65.30;97521.63;2084136;28;19933;-63
2023/10/31 01:35:28;;;;;;;;;;;;;;;20.28;65.45;97523.50;2084439;28;20647;-63
2023/10/31 01:36:29;;;;;;;;;;;;;;;20.27;65.74;97519.16;2084963;28;19929;-63
2023/10/31 01:37:30;;;;;;;;;;;;;;;20.29;65.62;97530.50;2084433;28;19928;-63
2023/10/31 01:38:31;;;;;;;;;;;;;;;20.28;65.70;97528.88;2083571;28;20714;-63
2023/10/31 01:39:32;;;;;;;;;;;;;;;20.29;65.50;97533.19;2081481;28;19933;-63
2023/10/31 01:40:33;;;;;;;;;;;;;;;20.29;65.27;97535.91;2084013;28;20354;-63
2023/10/31 01:41:34;;;;;;;;;;;;;;;20.30;65.45;97529.44;2084071;28;19933;-64
2023/10/31 01:42:35;;;;;;;;;;;;;;;20.29;65.74;97552.06;2084527;28;19925;-63
2023/10/31 01:43:37;;;;;;;;;;;;;;;20.29;65.60;97562.81;2086095;28;20018;-63
2023/10/31 01:44:38;;;;;;;;;;;;;;;20.31;65.21;97567.97;2084387;28;20395;-63
2023/10/31 01:45:41;;;;;;;;;;;;;;;20.31;65.25;97574.19;2081392;28;19941;-63
2023/10/31 01:46:41;;;;;;;;;;;;;;;20.29;65.50;97573.59;2083440;28;19929;-63
2023/10/31 01:47:44;;;;;;;;;;;;;;;20.27;65.69;97570.31;2082897;28;20609;-63
2023/10/31 01:48:44;;;;;;;;;;;;;;;20.29;65.58;97562.00;2081447;28;20316;-63
2023/10/31 01:49:46;;;;;;;;;;;;;;;20.28;65.65;97565.75;2084656;28;20020;-63
2023/10/31 01:50:46;;;;;;;;;;;;;;;20.26;65.64;97566.00;2084281;28;19935;-63
2023/10/31 01:51:48;;;;;;;;;;;;;;;20.27;65.42;97566.81;2085382;28;19928;-63
2023/10/31 01:52:49;;;;;;;;;;;;;;;20.28;65.58;97571.97;2085392;28;19936;-63
2023/10/31 01:53:50;;;;;;;;;;;;;;;20.27;65.53;97573.00;2083992;28;19931;-63
2023/10/31 01:54:51;;;;;;;;;;;;;;;20.26;65.71;97574.06;2084329;28;19940;-63
2023/10/31 01:55:52;;;;;;;;;;;;;;;20.26;65.71;97568.69;2083882;28;19936;-62
2023/10/31 01:56:56;;;;;;;;;;;;;;;20.26;65.56;97568.69;2081523;28;19931;-63
2023/10/31 01:57:57;;;;;;;;;;;;;;;20.26;65.58;97563.31;2081129;28;19933;-63
2023/10/31 01:58:58;;;;;;;;;;;;;;;20.27;65.53;97561.41;2083150;28;20311;-63
2023/10/31 01:59:59;;;;;;;;;;;;;;;20.27;65.41;97566.81;2083694;28;19963;-63
2023/10/31 02:01:01;;;;;;;;;;;;;;;20.26;65.33;97574.06;2084791;28;19929;-63
2023/10/31 02:02:04;;;;;;;;;;;;;;;20.26;65.54;97573.25;2086220;28;20365;-63
2023/10/31 02:03:05;;;;;;;;;;;;;;;20.26;65.46;97566.00;2083982;28;20640;-63
2023/10/31 02:04:07;;;;;;;;;;;;;;;20.26;65.51;97566.00;2085208;28;19929;-63
2023/10/31 02:05:07;;;;;;;;;;;;;;;20.26;65.45;97566.00;2083977;28;19925;-63
2023/10/31 02:06:09;;;;;;;;;;;;;;;20.27;65.46;97569.50;2085809;28;20012;-62
2023/10/31 02:07:10;;;;;;;;;;;;;;;20.27;65.37;97561.41;2082737;28;20392;-63
2023/10/31 02:08:10;;;;;;;;;;;;;;;20.27;65.34;97546.06;2085845;28;20011;-63
2023/10/31 02:09:12;;;;;;;;;;;;;;;20.26;65.40;97544.47;2083378;28;19932;-63
2023/10/31 02:10:12;;;;;;;;;;;;;;;20.25;65.73;97540.13;2085308;28;20551;-63
2023/10/31 02:11:14;;;;;;;;;;;;;;;20.26;65.53;97540.94;2083724;28;20503;-63
2023/10/31 02:12:30;;;;;;;;;;;;;;;20.26;65.53;97549.03;2085775;28;19935;-63
2023/10/31 02:13:31;;;;;;;;;;;;;;;20.26;65.59;97540.94;2083897;28;19929;-63
2023/10/31 02:14:32;;;;;;;;;;;;;;;20.24;65.66;97538.50;2080528;28;19939;-63
2023/10/31 02:15:33;;;;;;;;;;;;;;;20.25;65.62;97539.28;2080592;28;20455;-63
2023/10/31 02:16:35;;;;;;;;;;;;;;;20.24;65.33;97522.34;2085851;28;19928;-63
2023/10/31 02:17:37;;;;;;;;;;;;;;;20.25;65.70;97507.84;2083935;28;19925;-63
2023/10/31 02:18:37;;;;;;;;;;;;;;;20.23;65.71;97509.94;2082722;28;19932;-63
2023/10/31 02:19:39;;;;;;;;;;;;;;;20.25;65.49;97513.22;2080235;28;20454;-63
2023/10/31 02:20:39;;;;;;;;;;;;;;;20.23;65.35;97512.63;2085870;28;19935;-63
2023/10/31 02:21:42;;;;;;;;;;;;;;;20.24;65.31;97516.94;2083401;28;20574;-63
2023/10/31 02:22:43;;;;;;;;;;;;;;;20.24;65.54;97521.53;2083231;28;19933;-63
2023/10/31 02:23:56;;;;;;;;;;;;;;;20.23;65.77;97523.41;2084736;28;20019;-63
2023/10/31 02:24:56;;;;;;;;;;;;;;;20.26;65.49;97524.78;2084815;28;19929;-63
2023/10/31 02:25:58;;;;;;;;;;;;;;;20.25;65.41;97529.38;2084968;28;19931;-63
2023/10/31 02:26:58;;;;;;;;;;;;;;;20.26;65.51;97525.59;2086710;28;19932;-63
2023/10/31 02:28:00;;;;;;;;;;;;;;;20.23;65.80;97518.03;2084681;28;20850;-63
2023/10/31 02:29:01;;;;;;;;;;;;;;;20.24;65.70;97532.28;2082988;28;20394;-63
2023/10/31 02:30:03;;;;;;;;;;;;;;;20.24;65.60;97521.53;2082230;28;19935;-63
2023/10/31 02:31:03;;;;;;;;;;;;;;;20.24;65.65;97535.78;2085393;28;19929;-63
2023/10/31 02:32:05;;;;;;;;;;;;;;;20.25;65.46;97523.13;2081214;28;19968;-63
2023/10/31 02:33:05;;;;;;;;;;;;;;;20.22;65.32;97508.28;2088002;28;19932;-63
2023/10/31 02:34:07;;;;;;;;;;;;;;;20.23;65.53;97514.50;2082612;28;19935;-63
2023/10/31 02:35:08;;;;;;;;;;;;;;;20.24;65.61;97514.25;2086160;28;19925;-62
2023/10/31 02:36:09;;;;;;;;;;;;;;;20.23;65.37;97496.47;2082808;28;20289;-63
2023/10/31 02:37:12;;;;;;;;;;;;;;;20.23;65.28;97493.78;2083142;28;19989;-63
2023/10/31 02:38:13;;;;;;;;;;;;;;;20.22;65.62;97488.63;2084618;28;20061;-63
2023/10/31 02:39:14;;;;;;;;;;;;;;;20.22;65.59;97494.81;2082667;28;19932;-63
2023/10/31 02:40:15;;;;;;;;;;;;;;;20.22;65.50;97502.09;2083887;28;19933;-63
2023/10/31 02:41:16;;;;;;;;;;;;;;;20.22;65.66;97516.34;2083086;28;19931;-63
2023/10/31 02:42:18;;;;;;;;;;;;;;;20.24;65.38;97519.63;2082577;28;20394;-63
2023/10/31 02:43:18;;;;;;;;;;;;;;;20.24;65.48;97519.63;2085070;28;19925;-63
2023/10/31 02:44:20;;;;;;;;;;;;;;;20.24;65.49;97529.59;2085160;28;20384;-63
2023/10/31 02:45:21;;;;;;;;;;;;;;;20.23;65.28;97525.28;2084023;28;19932;-63
2023/10/31 02:46:22;;;;;;;;;;;;;;;20.24;65.35;97521.53;2087864;28;20015;-63
2023/10/31 02:47:23;;;;;;;;;;;;;;;20.24;65.29;97526.91;2080098;28;19955;-63
2023/10/31 02:48:24;;;;;;;;;;;;;;;20.23;65.67;97539.56;2082630;28;21338;-63
2023/10/31 02:49:25;;;;;;;;;;;;;;;20.22;65.60;97529.81;2081284;28;19967;-63
2023/10/31 02:50:27;;;;;;;;;;;;;;;20.23;65.61;97530.66;2083471;28;20510;-63
2023/10/31 02:51:27;;;;;;;;;;;;;;;20.22;65.67;97545.16;2084725;28;19956;-63
2023/10/31 02:52:29;;;;;;;;;;;;;;;20.21;65.22;97533.59;2087222;28;19968;-63
2023/10/31 02:53:31;;;;;;;;;;;;;;;20.23;65.59;97542.25;2083785;28;19929;-63
2023/10/31 02:54:31;;;;;;;;;;;;;;;20.22;65.27;97548.66;2084772;28;19933;-63
2023/10/31 02:55:33;;;;;;;;;;;;;;;20.22;65.29;97556.75;2078317;28;20308;-63
2023/10/31 02:56:33;;;;;;;;;;;;;;;20.21;65.39;97546.22;2081160;28;20379;-63
2023/10/31 02:57:34;;;;;;;;;;;;;;;20.22;65.37;97545.97;2081451;28;20008;-64
2023/10/31 02:58:35;;;;;;;;;;;;;;;20.22;65.63;97545.16;2084918;28;19977;-63
2023/10/31 02:59:36;;;;;;;;;;;;;;;20.22;65.70;97545.16;2080836;28;19933;-63
2023/10/31 03:00:38;;;;;;;;;;;;;;;20.21;65.37;97548.94;2081761;28;19971;-63
2023/10/31 03:01:38;;;;;;;;;;;;;;;20.20;65.59;97548.13;2080508;28;19952;-63
2023/10/31 03:02:40;;;;;;;;;;;;;;;20.20;65.40;97545.44;2082255;28;19979;-63
2023/10/31 03:03:40;;;;;;;;;;;;;;;20.21;65.50;97541.66;2083537;28;20647;-63
2023/10/31 03:04:42;;;;;;;;;;;;;;;20.20;65.48;97505.03;2085925;28;19964;-63
2023/10/31 03:05:43;;;;;;;;;;;;;;;20.20;65.21;97486.19;2084427;28;19933;-63
2023/10/31 03:06:44;;;;;;;;;;;;;;;20.19;65.33;97498.00;2084003;28;19928;-63
2023/10/31 03:07:46;;;;;;;;;;;;;;;20.20;65.48;97498.84;2081814;28;19936;-63
2023/10/31 03:08:48;;;;;;;;;;;;;;;20.20;65.63;97502.34;2082066;28;19928;-63
2023/10/31 03:09:48;;;;;;;;;;;;;;;20.20;65.45;97505.03;2086155;28;19928;-63
2023/10/31 03:10:51;;;;;;;;;;;;;;;20.22;65.37;97504.78;2083938;28;19964;-63
2023/10/31 03:11:52;;;;;;;;;;;;;;;20.22;65.19;97516.34;2083995;28;20400;-63
2023/10/31 03:12:54;;;;;;;;;;;;;;;20.23;65.01;97530.66;2083672;28;19932;-63
2023/10/31 03:13:56;;;;;;;;;;;;;;;20.24;65.15;97519.63;2079917;28;19924;-63
2023/10/31 03:14:57;;;;;;;;;;;;;;;20.23;65.40;97523.41;2083141;28;19929;-63
2023/10/31 03:15:58;;;;;;;;;;;;;;;20.22;65.50;97532.50;2081795;28;19932;-63
2023/10/31 03:17:00;;;;;;;;;;;;;;;20.22;65.12;97545.97;2081996;28;20023;-63
2023/10/31 03:18:00;;;;;;;;;;;;;;;20.21;65.26;97555.13;2084064;28;20407;-63
2023/10/31 03:19:02;;;;;;;;;;;;;;;20.23;65.09;97565.66;2082764;28;19931;-63
2023/10/31 03:20:03;;;;;;;;;;;;;;;20.22;65.39;97572.09;2082367;28;19931;-63
2023/10/31 03:21:05;;;;;;;;;;;;;;;20.23;65.43;97568.34;2084317;28;19928;-63
2023/10/31 03:22:06;;;;;;;;;;;;;;;20.22;65.41;97569.41;2083150;28;19929;-63
2023/10/31 03:23:09;;;;;;;;;;;;;;;20.22;64.96;97566.72;2086897;28;19936;-63
2023/10/31 03:24:09;;;;;;;;;;;;;;;20.22;65.36;97569.41;2083066;28;19933;-63
2023/10/31 03:25:11;;;;;;;;;;;;;;;20.21;65.12;97555.13;2085023;28;20537;-63
2023/10/31 03:26:11;;;;;;;;;;;;;;;20.21;65.34;97555.13;2083794;28;19936;-63
2023/10/31 03:27:13;;;;;;;;;;;;;;;20.21;65.06;97555.13;2083526;28;19925;-63
2023/10/31 03:28:18;;;;;;;;;;;;;;;20.21;65.13;97538.97;2081910;28;19978;-63
2023/10/31 03:29:20;;;;;;;;;;;;;;;20.21;65.13;97541.66;2083522;28;20430;-63
2023/10/31 03:30:20;;;;;;;;;;;;;;;20.21;65.10;97544.34;2082256;28;20059;-63
2023/10/31 03:31:22;;;;;;;;;;;;;;;20.22;65.23;97537.91;2084638;28;19932;-63
2023/10/31 03:32:22;;;;;;;;;;;;;;;20.21;65.47;97548.94;2085704;28;19935;-63
2023/10/31 03:33:24;;;;;;;;;;;;;;;20.23;65.11;97557.59;2080761;28;20023;-63
2023/10/31 03:34:24;;;;;;;;;;;;;;;20.22;65.03;97564.81;2085821;28;19936;-64
2023/10/31 03:35:26;;;;;;;;;;;;;;;20.22;65.04;97564.81;2083213;28;19943;-63
2023/10/31 03:36:27;;;;;;;;;;;;;;;20.21;65.38;97552.44;2081094;28;19940;-63
2023/10/31 03:37:28;;;;;;;;;;;;;;;20.21;65.20;97538.97;2083462;28;20035;-63
2023/10/31 03:38:30;;;;;;;;;;;;;;;20.20;65.05;97537.34;2080793;28;19933;-63
2023/10/31 03:39:32;;;;;;;;;;;;;;;20.21;65.03;97533.59;2082397;28;19978;-63
2023/10/31 03:40:32;;;;;;;;;;;;;;;20.19;65.42;97519.53;2085667;28;19933;-63
2023/10/31 03:41:33;;;;;;;;;;;;;;;20.21;65.43;97530.09;2084449;28;20010;-63
2023/10/31 03:42:34;;;;;;;;;;;;;;;20.19;65.42;97524.94;2084536;28;19940;-63
2023/10/31 03:43:35;;;;;;;;;;;;;;;20.17;65.32;97527.06;2079474;28;20396;-63
2023/10/31 03:44:36;;;;;;;;;;;;;;;20.19;65.19;97529.50;2081974;28;19979;-63
2023/10/31 03:45:37;;;;;;;;;;;;;;;20.20;65.25;97534.66;2082354;28;19925;-63
2023/10/31 03:46:38;;;;;;;;;;;;;;;20.22;65.32;97537.91;2082742;28;19925;-63
2023/10/31 03:47:39;;;;;;;;;;;;;;;20.21;65.37;97538.97;2080406;28;19929;-63
2023/10/31 03:48:41;;;;;;;;;;;;;;;20.20;65.06;97539.22;2082761;28;19973;-63
2023/10/31 03:49:43;;;;;;;;;;;;;;;20.22;65.08;97545.16;2081514;28;21132;-63
2023/10/31 03:50:43;;;;;;;;;;;;;;;20.20;65.19;97545.44;2084030;28;19940;-63
2023/10/31 03:51:45;;;;;;;;;;;;;;;20.21;65.14;97549.75;2078879;28;20303;-63
2023/10/31 03:52:46;;;;;;;;;;;;;;;20.21;65.31;97543.53;2083491;28;19932;-63
2023/10/31 03:53:49;;;;;;;;;;;;;;;20.19;65.39;97538.38;2083264;28;19925;-63
2023/10/31 03:54:49;;;;;;;;;;;;;;;20.20;65.01;97542.72;2085691;28;19929;-63
2023/10/31 03:55:51;;;;;;;;;;;;;;;20.21;64.99;97543.53;2081006;28;20303;-63
2023/10/31 03:56:51;;;;;;;;;;;;;;;20.21;65.05;97554.31;2084654;28;19932;-63
2023/10/31 03:57:52;;;;;;;;;;;;;;;20.21;65.43;97554.31;2084360;28;19928;-63
2023/10/31 03:58:53;;;;;;;;;;;;;;;20.21;65.28;97557.81;2085506;28;20293;-63
2023/10/31 03:59:54;;;;;;;;;;;;;;;20.23;65.10;97561.09;2085231;28;20378;-63
2023/10/31 04:00:55;;;;;;;;;;;;;;;20.23;64.90;97558.41;2084404;28;19928;-63
2023/10/31 04:01:56;;;;;;;;;;;;;;;20.20;65.10;97560.75;2082569;28;19932;-63
2023/10/31 04:02:58;;;;;;;;;;;;;;;20.20;65.07;97560.75;2086227;28;20895;-63
2023/10/31 04:03:58;;;;;;;;;;;;;;;20.21;65.25;97555.13;2084633;28;19925;-63
2023/10/31 04:04:59;;;;;;;;;;;;;;;20.22;65.03;97558.63;2084433;28;19935;-63
2023/10/31 04:06:00;;;;;;;;;;;;;;;20.22;65.01;97561.31;2081895;28;20062;-63
2023/10/31 04:07:01;;;;;;;;;;;;;;;20.22;65.12;97561.31;2083359;28;20453;-63
2023/10/31 04:08:03;;;;;;;;;;;;;;;20.21;65.04;97541.66;2083595;28;20000;-63
2023/10/31 04:09:05;;;;;;;;;;;;;;;20.20;65.27;97548.13;2083189;28;19934;-63
2023/10/31 04:10:08;;;;;;;;;;;;;;;20.21;65.25;97548.94;2082597;28;19944;-64
2023/10/31 04:11:08;;;;;;;;;;;;;;;20.20;65.13;97553.50;2085167;28;19932;-63
2023/10/31 04:12:10;;;;;;;;;;;;;;;20.19;65.28;97551.84;2083592;28;19960;-63
2023/10/31 04:13:10;;;;;;;;;;;;;;;20.21;64.96;97548.94;2083872;28;20376;-63
2023/10/31 04:14:12;;;;;;;;;;;;;;;20.20;64.97;97548.13;2083083;28;20035;-63
2023/10/31 04:15:12;;;;;;;;;;;;;;;20.20;65.22;97558.06;2082522;28;19928;-63
2023/10/31 04:16:14;;;;;;;;;;;;;;;20.20;65.05;97553.50;2083730;28;20003;-63
2023/10/31 04:17:14;;;;;;;;;;;;;;;20.21;64.84;97557.81;2080880;28;19936;-64
2023/10/31 04:18:15;;;;;;;;;;;;;;;20.22;64.97;97558.63;2084012;28;19964;-63
2023/10/31 04:19:17;;;;;;;;;;;;;;;20.22;64.94;97561.31;2083246;28;19963;-63
2023/10/31 04:20:17;;;;;;;;;;;;;;;20.22;65.20;97553.25;2083801;28;19940;-63
2023/10/31 04:21:18;;;;;;;;;;;;;;;20.21;65.02;97560.50;2082967;28;19932;-63
2023/10/31 04:22:19;;;;;;;;;;;;;;;20.19;65.25;97570.69;2085467;28;20030;-63
2023/10/31 04:23:20;;;;;;;;;;;;;;;20.22;65.26;97562.13;2080819;28;19929;-63
2023/10/31 04:24:23;;;;;;;;;;;;;;;20.18;64.88;97569.06;2084609;28;19933;-63
2023/10/31 04:25:23;;;;;;;;;;;;;;;20.20;64.79;97575.03;2082474;28;19932;-64
2023/10/31 04:26:25;;;;;;;;;;;;;;;20.22;64.92;97572.09;2084079;28;19932;-63
2023/10/31 04:27:25;;;;;;;;;;;;;;;20.21;64.85;97573.97;2084547;28;19932;-63
2023/10/31 04:28:27;;;;;;;;;;;;;;;20.20;65.19;97563.47;2076539;28;21026;-63
2023/10/31 04:29:28;;;;;;;;;;;;;;;20.19;65.29;97568.00;2082840;28;19933;-63
2023/10/31 04:30:29;;;;;;;;;;;;;;;20.20;65.19;97569.66;2085127;28;19925;-63
2023/10/31 04:31:30;;;;;;;;;;;;;;;20.19;65.03;97581.47;2082684;28;21055;-63
2023/10/31 04:32:31;;;;;;;;;;;;;;;20.20;64.84;97575.03;2086670;28;19932;-63
2023/10/31 04:33:32;;;;;;;;;;;;;;;20.19;64.98;97576.06;2085227;28;19932;-63
2023/10/31 04:34:34;;;;;;;;;;;;;;;20.20;64.93;97580.41;2084001;28;20388;-63
2023/10/31 04:35:34;;;;;;;;;;;;;;;20.19;65.16;97573.38;2084140;28;19928;-63
2023/10/31 04:36:36;;;;;;;;;;;;;;;20.21;64.97;97568.59;2085917;28;20314;-63
2023/10/31 04:37:36;;;;;;;;;;;;;;;20.20;65.01;97579.63;2083894;28;19933;-63
2023/10/31 04:38:38;;;;;;;;;;;;;;;20.20;65.03;97579.63;2083690;28;19929;-63
2023/10/31 04:39:40;;;;;;;;;;;;;;;20.20;64.85;97572.34;2083936;28;20437;-63
2023/10/31 04:40:42;;;;;;;;;;;;;;;20.19;64.98;97572.56;2084264;28;20035;-63
2023/10/31 04:41:43;;;;;;;;;;;;;;;20.18;65.00;97577.16;2086171;28;19925;-63
2023/10/31 04:42:46;;;;;;;;;;;;;;;20.18;65.20;97577.16;2084455;28;19929;-63
2023/10/31 04:43:47;;;;;;;;;;;;;;;20.16;65.19;97581.94;2084088;28;20407;-62
2023/10/31 04:44:48;;;;;;;;;;;;;;;20.18;64.96;97579.84;2085561;28;19947;-64
2023/10/31 04:45:48;;;;;;;;;;;;;;;20.17;65.07;97585.44;2082492;28;20413;-63
2023/10/31 04:46:50;;;;;;;;;;;;;;;20.16;64.97;97589.22;2082104;28;19940;-63
2023/10/31 04:47:50;;;;;;;;;;;;;;;20.16;64.97;97598.09;2085373;28;19925;-63
2023/10/31 04:48:53;;;;;;;;;;;;;;;20.17;65.11;97590.84;2085024;28;19947;-63
2023/10/31 04:49:53;;;;;;;;;;;;;;;20.17;64.94;97588.13;2084038;28;19932;-63
2023/10/31 04:50:56;;;;;;;;;;;;;;;20.16;65.00;97592.72;2086707;28;19932;-63
2023/10/31 04:51:57;;;;;;;;;;;;;;;20.17;64.89;97594.38;2083597;28;19955;-63
2023/10/31 04:52:58;;;;;;;;;;;;;;;20.16;65.01;97587.31;2084078;28;19925;-63
2023/10/31 04:53:59;;;;;;;;;;;;;;;20.16;65.23;97587.31;2084565;28;20781;-63
2023/10/31 04:55:02;;;;;;;;;;;;;;;20.17;64.86;97597.06;2083324;28;19943;-63
2023/10/31 04:56:03;;;;;;;;;;;;;;;20.17;65.03;97597.06;2084688;28;19925;-63
2023/10/31 04:57:05;;;;;;;;;;;;;;;20.18;65.06;97587.09;2084340;28;20277;-63
2023/10/31 04:58:05;;;;;;;;;;;;;;;20.17;64.83;97591.69;2084106;28;19928;-63
2023/10/31 04:59:07;;;;;;;;;;;;;;;20.16;64.92;97590.03;2085704;28;20404;-63
2023/10/31 05:00:08;;;;;;;;;;;;;;;20.17;65.15;97598.91;2083251;28;19928;-63
2023/10/31 05:01:10;;;;;;;;;;;;;;;20.16;65.23;97595.41;2084531;28;19925;-62
2023/10/31 05:02:11;;;;;;;;;;;;;;;20.17;65.18;97596.22;2084028;28;19931;-63
2023/10/31 05:03:12;;;;;;;;;;;;;;;20.16;64.84;97597.28;2083089;28;20835;-62
2023/10/31 05:04:13;;;;;;;;;;;;;;;20.17;65.18;97596.22;2085468;28;19928;-63
2023/10/31 05:05:15;;;;;;;;;;;;;;;20.18;65.07;97592.47;2084492;28;20049;-63
2023/10/31 05:06:19;;;;;;;;;;;;;;;20.16;65.10;97590.03;2084259;28;19932;-63
2023/10/31 05:07:19;;;;;;;;;;;;;;;20.17;64.99;97599.75;2084160;28;19937;-63
2023/10/31 05:08:21;;;;;;;;;;;;;;;20.17;64.80;97591.69;2083105;28;20336;-63
2023/10/31 05:09:23;;;;;;;;;;;;;;;20.18;64.95;97600.56;2083311;28;19940;-63
2023/10/31 05:10:26;;;;;;;;;;;;;;;20.16;65.17;97605.34;2084586;28;19931;-63
2023/10/31 05:11:26;;;;;;;;;;;;;;;20.17;64.76;97594.38;2083978;28;19933;-64
2023/10/31 05:12:28;;;;;;;;;;;;;;;20.15;64.82;97599.16;2086825;28;20347;-63
2023/10/31 05:13:28;;;;;;;;;;;;;;;20.18;64.86;97605.94;2087762;28;19925;-63
2023/10/31 05:14:30;;;;;;;;;;;;;;;20.16;64.82;97618.81;2086901;28;19963;-63
2023/10/31 05:15:31;;;;;;;;;;;;;;;20.15;65.13;97609.13;2086362;28;19929;-63
2023/10/31 05:16:31;;;;;;;;;;;;;;;20.16;65.23;97610.75;2085771;28;19964;-63
2023/10/31 05:17:33;;;;;;;;;;;;;;;20.15;64.81;97601.84;2087156;28;20306;-64
2023/10/31 05:18:36;;;;;;;;;;;;;;;20.16;65.00;97614.25;2081396;28;20565;-64
2023/10/31 05:19:37;;;;;;;;;;;;;;;20.16;64.76;97606.16;2081156;28;19967;-63