Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:28;;;;;;;4.53;3.78;;;18.10;99.90;;;;;;4128188;28;20045;-70
2023/06/07 00:03:29;;;;;;;4.82;3.70;;;18.00;99.90;;;;;;4129276;28;20446;-72
2023/06/07 00:05:31;;;;;;;4.07;3.63;;;18.00;99.90;;;;;;4128418;28;20026;-69
2023/06/07 00:07:35;;;;;;;4.57;3.70;;;17.90;99.90;;;;;;4128517;28;20093;-71
2023/06/07 00:09:36;;;;;;;6.20;4.10;;;17.90;99.90;;;;;;4128379;28;20557;-71
2023/06/07 00:11:37;;;;;;;4.82;3.78;;;17.90;99.90;;;;;;4129435;28;20081;-64
2023/06/07 00:13:38;;;;;;;4.65;3.72;;;17.90;99.90;;;;;;4128306;28;20098;-70
2023/06/07 00:15:39;;;;;;;3.97;3.58;;;17.90;99.90;;;;;;4129137;28;20080;-61
2023/06/07 00:17:41;;;;;;;4.13;3.67;;;18.00;99.90;;;;;;4128709;28;20034;-67
2023/06/07 00:19:42;;;;;;;8.20;3.90;;;18.00;99.90;;;;;;4128286;28;20483;-62
2023/06/07 00:21:43;;;;;;;6.47;4.13;;;18.00;99.90;;;;;;4128408;28;20077;-63
2023/06/07 00:23:44;;;;;;;4.00;3.60;;;18.00;99.90;;;;;;4127316;28;20438;-65
2023/06/07 00:25:45;;;;;;;4.18;3.47;;;18.00;99.90;;;;;;4129500;28;20622;-62
2023/06/07 00:27:46;;;;;;;4.35;3.95;;;17.90;99.90;;;;;;4127864;28;20081;-64
2023/06/07 00:29:47;;;;;;;3.67;3.38;;;17.90;99.90;;;;;;4129428;28;20030;-67
2023/06/07 00:31:48;;;;;;;3.47;3.03;;;17.80;99.90;;;;;;4127990;28;20486;-59
2023/06/07 00:33:49;;;;;;;5.50;3.25;;;17.70;99.90;;;;;;4130720;28;20104;-61
2023/06/07 00:35:50;;;;;;;3.92;3.42;;;17.70;99.90;;;;;;4132582;28;20065;-63
2023/06/07 00:37:52;;;;;;;3.33;3.03;;;17.70;99.90;;;;;;4134565;28;20030;-63
2023/06/07 00:39:53;;;;;;;4.68;3.95;;;17.70;99.90;;;;;;4133666;28;20034;-62
2023/06/07 00:41:54;;;;;;;4.47;3.25;;;17.70;99.90;;;;;;4133767;28;20031;-62
2023/06/07 00:43:55;;;;;;;4.93;3.17;;;17.70;99.90;;;;;;4133645;28;20082;-61
2023/06/07 00:45:56;;;;;;;5.30;3.35;;;17.70;99.90;;;;;;4134156;28;20062;-63
2023/06/07 00:47:57;;;;;;;9.40;3.10;;;17.70;99.90;;;;;;4133557;28;20434;-62
2023/06/07 00:49:59;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;4133944;28;20050;-63
2023/06/07 00:52:01;;;;;;;4.25;2.88;;;17.50;99.90;;;;;;4133672;28;20426;-63
2023/06/07 00:54:05;;;;;;;4.78;3.72;;;17.50;99.90;;;;;;4132907;28;20053;-64
2023/06/07 00:56:07;;;;;;;3.30;3.00;;;17.40;99.90;;;;;;4133446;28;20462;-61
2023/06/07 00:58:08;;;;;;;4.35;3.13;;;17.40;99.90;;;;;;4132521;28;20046;-65
2023/06/07 01:00:13;;;;;;;3.45;2.55;;;17.30;99.90;;;;;;4133996;28;20042;-62
2023/06/07 01:02:14;;;;;;;2.90;2.60;;;17.30;99.90;;;;;;4133306;28;20026;-65
2023/06/07 01:04:18;;;;;;;4.50;3.13;;;17.30;99.90;;;;;;4134139;28;20034;-63
2023/06/07 01:06:21;;;;;;;5.38;4.45;;;17.30;99.90;;;;;;4133377;28;20081;-65
2023/06/07 01:08:23;;;;;;;8.02;3.60;;;17.30;99.90;;;;;;4134127;28;20100;-63
2023/06/07 01:10:24;;;;;;;5.25;3.63;;;17.30;99.90;;;;;;4133113;28;20438;-63
2023/06/07 01:12:27;;;;;;;5.38;3.78;;;17.30;99.90;;;;;;4134265;28;20092;-64
2023/06/07 01:14:30;;;;;;;4.50;3.75;;;17.30;99.90;;;;;;4132595;28;20046;-66
2023/06/07 01:16:31;;;;;;;5.13;4.63;;;17.30;99.90;;;;;;4134446;28;20474;-62
2023/06/07 01:18:32;;;;;;;7.65;4.63;;;17.30;99.90;;;;;;4133087;28;20093;-62
2023/06/07 01:20:36;;;;;;;7.68;5.00;;;17.20;99.90;;;;;;4133365;28;20096;-63
2023/06/07 01:22:42;;;;;;;5.30;4.80;;;17.10;99.90;;;;;;4133224;28;20038;-61
2023/06/07 01:24:43;;;;;;;7.10;5.03;;;17.00;99.90;;;;;;4133501;28;20030;-62
2023/06/07 01:26:46;;;;;;;6.68;5.05;;;17.00;99.90;;;;;;4133874;28;20463;-63
2023/06/07 01:28:47;;;;;;;7.32;5.38;;;17.00;99.90;;;;;;4132966;28;20077;-62
2023/06/07 01:30:49;;;;;;;5.53;4.75;;;16.90;99.90;;;;;;4134253;28;20022;-62
2023/06/07 01:32:51;;;;;;;6.47;4.47;;;16.90;99.90;;;;;;4133265;28;20034;-62
2023/06/07 01:34:53;;;;;;;5.50;4.75;;;16.80;99.90;;;;;;4133887;28;20038;-62
2023/06/07 01:36:55;;;;;;;5.18;3.83;;;16.80;99.90;;;;;;4132782;28;20047;-63
2023/06/07 01:38:59;;;;;;;7.70;4.10;;;16.70;99.90;;;;;;4134135;28;20034;-64
2023/06/07 01:41:01;;;;;;;4.47;3.33;;;16.60;99.90;;;;;;4132887;28;20038;-62
2023/06/07 01:43:04;;;;;;;5.00;2.92;;;16.60;99.90;;;;;;4134203;28;20034;-65
2023/06/07 01:45:06;;;;;;;6.00;3.78;;;16.50;99.90;;;;;;4130940;28;20050;-64
2023/06/07 01:47:08;;;;;;;7.88;4.70;;;16.50;99.90;;;;;;4131918;28;20034;-61
2023/06/07 01:49:09;;;;;;;7.13;4.70;;;16.50;99.90;;;;;;4130473;28;20030;-62
2023/06/07 01:51:10;;;;;;;6.00;4.13;;;16.50;99.90;;;;;;4131425;28;20458;-62
2023/06/07 01:53:11;;;;;;;4.85;4.07;;;16.50;99.90;;;;;;4129928;28;20049;-61
2023/06/07 01:55:13;;;;;;;6.32;3.80;;;16.40;99.90;;;;;;4130649;28;20055;-61
2023/06/07 01:57:35;;;;;;;6.72;4.00;;;16.40;99.90;;;;;;4129947;28;20026;-61
2023/06/07 01:59:48;;;;;;;4.15;3.75;;;16.50;99.90;;;;;;4124788;28;20039;-62
2023/06/07 02:02:07;;;;;;;5.28;4.25;;;16.40;99.90;;;;;;4130435;28;20014;-61
2023/06/07 02:04:12;;;;;;;7.35;4.55;;;16.40;99.90;;;;;;4131253;28;20022;-62
2023/06/07 02:06:19;;;;;;;8.88;5.10;;;16.40;99.90;;;;;;4129951;28;20027;-62
2023/06/07 02:08:43;;;;;;;4.80;4.05;;;16.40;99.90;;;;;;4130380;28;20050;-63
2023/06/07 02:10:47;;;;;;;7.82;4.35;;;16.40;99.90;;;;;;4144927;28;20041;-63
2023/06/07 02:12:51;;;;;;;6.55;3.90;;;16.30;99.90;;;;;;4130289;28;20042;-61
2023/06/07 02:14:52;;;;;;;4.97;4.13;;;16.30;99.90;;;;;;4129920;28;20018;-61
2023/06/07 02:16:54;;;;;;;5.55;4.30;;;16.30;99.90;;;;;;4130597;28;20097;-63
2023/06/07 02:18:57;;;;;;;6.13;4.25;;;16.30;99.90;;;;;;4130262;28;20081;-61
2023/06/07 02:20:58;;;;;;;5.43;3.97;;;16.30;99.90;;;;;;4130521;28;20022;-68
2023/06/07 02:22:59;;;;;;;5.72;3.90;;;16.30;99.90;;;;;;4130032;28;20430;-61
2023/06/07 02:25:01;;;;;;;5.65;4.10;;;16.30;99.90;;;;;;4129552;28;20077;-61
2023/06/07 02:27:02;;;;;;;8.43;4.18;;;16.30;99.90;;;;;;4130419;28;20030;-61
2023/06/07 02:29:03;;;;;;;6.93;4.30;;;16.30;99.90;;;;;;4129201;28;20093;-64
2023/06/07 02:31:04;;;;;;;5.38;4.45;;;16.30;99.90;;;;;;4130463;28;20034;-62
2023/06/07 02:33:06;;;;;;;4.60;3.90;;;16.30;99.90;;;;;;4129437;28;20038;-63
2023/06/07 02:35:08;;;;;;;6.43;4.20;;;16.30;99.90;;;;;;4130188;28;20450;-61
2023/06/07 02:37:10;;;;;;;8.45;4.28;;;16.40;99.90;;;;;;4128972;28;20076;-61
2023/06/07 02:39:11;;;;;;;6.32;4.70;;;16.30;99.90;;;;;;4129910;28;20492;-61
2023/06/07 02:41:12;;;;;;;4.50;3.50;;;16.30;99.90;;;;;;4129398;28;20038;-60
2023/06/07 02:43:14;;;;;;;6.03;4.47;;;16.20;99.90;;;;;;4130128;28;20561;-61
2023/06/07 02:45:15;;;;;;;4.15;3.75;;;16.20;99.90;;;;;;4128738;28;20077;-61
2023/06/07 02:47:16;;;;;;;4.57;3.95;;;16.20;99.90;;;;;;4130433;28;20049;-62
2023/06/07 02:49:17;;;;;;;6.95;3.85;;;16.10;99.90;;;;;;4129389;28;20034;-62
2023/06/07 02:51:18;;;;;;;4.03;3.13;;;16.10;99.90;;;;;;4129202;28;20085;-62
2023/06/07 02:53:20;;;;;;;4.45;3.70;;;16.10;99.90;;;;;;4129793;28;20109;-63
2023/06/07 02:55:21;;;;;;;5.90;4.10;;;16.10;99.90;;;;;;4129024;28;20089;-63
2023/06/07 02:57:22;;;;;;;4.97;3.83;;;16.10;99.90;;;;;;4129089;28;20034;-62
2023/06/07 02:59:24;;;;;;;9.15;6.43;;;16.10;99.90;;;;;;4129164;28;20030;-62
2023/06/07 03:01:27;;;;;;;5.60;4.63;;;16.10;99.90;;;;;;4129800;28;20034;-62
2023/06/07 03:03:28;;;;;;;6.65;4.40;;;16.10;99.90;;;;;;4128610;28;20434;-67
2023/06/07 03:05:31;;;;;;;4.45;3.80;;;16.10;99.90;;;;;;4144927;28;20034;-62
2023/06/07 03:07:35;;;;;;;6.50;5.18;;;16.10;99.90;;;;;;4128716;28;20082;-66
2023/06/07 03:09:36;;;;;;;7.13;4.63;;;16.10;99.90;;;;;;4130336;28;20069;-71
2023/06/07 03:11:37;;;;;;;6.72;3.90;;;16.10;99.90;;;;;;4128276;28;20096;-62
2023/06/07 03:13:39;;;;;;;6.15;4.32;;;16.10;99.90;;;;;;4129991;28;20096;-62
2023/06/07 03:15:40;;;;;;;8.80;4.32;;;16.10;99.90;;;;;;4129237;28;20073;-62
2023/06/07 03:17:42;;;;;;;7.60;5.07;;;16.20;99.90;;;;;;4129781;28;20046;-61
2023/06/07 03:19:44;;;;;;;5.95;4.38;;;16.20;99.90;;;;;;4128296;28;20554;-62
2023/06/07 03:21:45;;;;;;;5.90;4.55;;;16.20;99.90;;;;;;4129138;28;20093;-62
2023/06/07 03:23:46;;;;;;;8.52;4.43;;;16.20;99.90;;;;;;4129155;28;20537;-62
2023/06/07 03:25:48;;;;;;;5.85;4.65;;;16.20;99.90;;;;;;4129322;28;20049;-62
2023/06/07 03:27:49;;;;;;;5.18;3.75;;;16.20;99.90;;;;;;4129495;28;20034;-63
2023/06/07 03:29:50;;;;;;;7.63;4.80;;;16.20;99.90;;;;;;4128754;28;20038;-61
2023/06/07 03:31:51;;;;;;;9.85;4.93;;;16.10;99.90;;;;;;4129042;28;20096;-61
2023/06/07 03:33:53;;;;;;;7.43;4.53;;;16.10;99.90;;;;;;4128318;28;20054;-64
2023/06/07 03:35:54;;;;;;;6.10;4.35;;;16.10;99.90;;;;;;4129684;28;20088;-62
2023/06/07 03:37:56;;;;;;;7.55;4.75;;;16.10;99.90;;;;;;4128787;28;20439;-62
2023/06/07 03:39:58;;;;;;;7.22;4.75;;;16.10;99.90;;;;;;4129426;28;20106;-62
2023/06/07 03:41:59;;;;;;;6.45;4.95;;;16.10;99.90;;;;;;4127991;28;20043;-62
2023/06/07 03:44:00;;;;;;;7.07;3.83;;;16.10;99.90;;;;;;4143962;28;20042;-62
2023/06/07 03:46:02;;;;;;;5.60;4.07;;;16.10;99.90;;;;;;4128259;28;20026;-61
2023/06/07 03:48:03;;;;;;;7.82;3.78;;;16.00;99.90;;;;;;4129480;28;20501;-62
2023/06/07 03:50:05;;;;;;;6.05;3.60;;;15.90;99.90;;;;;;4128501;28;20077;-61
2023/06/07 03:52:07;;;;;;;3.75;3.08;;;16.00;99.90;;;;;;4128392;28;20105;-61
2023/06/07 03:54:08;;;;;;;10.27;3.47;;;15.90;99.90;;;;;;4128853;28;20074;-61
2023/06/07 03:56:09;;;;;;;5.63;3.60;;;15.90;99.90;;;;;;4128792;28;20094;-61
2023/06/07 03:58:10;;;;;;;5.15;3.80;;;15.90;99.90;;;;;;4128844;28;20665;-62
2023/06/07 04:00:14;;;;;;;3.80;3.40;;;15.90;99.90;;;;;;4127809;28;20473;-62
2023/06/07 04:02:15;;;;;;;8.75;3.90;;;15.80;99.90;;;;;;4128965;28;20088;-62
2023/06/07 04:04:17;;;;;;;4.35;3.53;;;15.80;99.90;;;;;;4130786;28;20121;-64
2023/06/07 04:06:24;;;;;;;9.43;3.88;;;15.80;99.90;;;;;;4129018;28;20521;-62
2023/06/07 04:08:25;;;;;;;3.97;3.58;;;15.80;99.90;;;;;;4140319;28;20057;-62
2023/06/07 04:10:26;;;;;;;4.93;4.07;;;15.80;99.90;;;;;;4140864;28;20018;-63
2023/06/07 04:12:27;;;;;;;5.47;4.00;;;15.90;99.90;;;;;;4121163;28;20074;-64
2023/06/07 04:14:28;;;;;;;3.92;3.47;;;16.00;99.90;;;;;;4112666;28;20495;-65
2023/06/07 04:16:30;;;;;;;7.18;3.63;;;15.90;99.90;;;;;;4111974;28;20034;-69
2023/06/07 04:18:31;;;;;;;4.35;3.30;;;15.90;99.90;;;;;;4112953;28;20047;-62
2023/06/07 04:20:32;;;;;;;4.65;3.15;;;15.90;99.90;;;;;;4111901;28;20023;-62
2023/06/07 04:22:35;;;;;;;4.50;3.90;;;16.00;99.90;;;;;;4128360;28;20035;-62
2023/06/07 04:24:36;;;;;;;4.78;3.42;;;16.10;99.90;;;;;;4128404;28;20030;-62
2023/06/07 04:26:37;;;;;;;11.65;3.45;;;16.20;99.90;;;;;;4128095;28;20038;-62
2023/06/07 04:28:41;;;;;;;4.57;3.20;;;16.20;99.90;;;;;;4128565;28;20054;-62
2023/06/07 04:30:43;;;;;;;4.32;3.15;;;16.20;99.90;;;;;;4127059;28;20042;-63
2023/06/07 04:32:44;;;;;;;5.18;4.03;;;16.30;99.90;;;;;;4128675;28;20526;-62
2023/06/07 04:34:46;;;;;;;4.47;3.85;;;16.30;99.90;;;;;;4127683;28;20660;-62
2023/06/07 04:36:49;;;;;;;5.68;3.63;;;16.30;99.90;;;;;;4128946;28;20038;-62
2023/06/07 04:38:55;;;;;;;6.07;3.33;;;16.30;99.90;;;;;;4127300;28;20085;-61
2023/06/07 04:40:56;;;;;;;6.85;4.70;;;16.30;99.90;;;;;;4128557;28;20077;-61
2023/06/07 04:43:05;;;;;;;8.50;3.78;;;16.30;99.90;;;;;;4127085;28;20085;-62
2023/06/07 04:45:07;;;;;;;6.65;4.38;;;16.30;99.90;;;;;;4128213;28;20046;-61
2023/06/07 04:47:09;;;;;;;6.63;4.20;;;16.30;99.90;;;;;;4128013;28;20081;-61
2023/06/07 04:49:12;;;;;;;7.88;5.13;;;16.30;99.90;;;;;;4128471;28;20030;-61
2023/06/07 04:51:13;;;;;;;7.18;4.50;;;16.30;99.90;;;;;;4124967;28;20120;-60
2023/06/07 04:53:19;;;;;;;7.53;5.03;;;16.30;99.90;;;;;;4128591;28;20526;-63
2023/06/07 04:55:22;;;;;;;10.00;6.20;;;16.30;99.90;;;;;;4127667;28;20062;-61
2023/06/07 04:57:23;;;;;;;6.70;6.00;;;16.30;99.90;;;;;;4129016;28;20096;-60
2023/06/07 04:59:34;;;;;;;10.98;6.85;;;16.40;99.90;;;;;;4126750;28;20407;-60
2023/06/07 05:01:35;;;;;;;8.85;6.57;;;16.40;99.90;;;;;;4128692;28;20046;-68
2023/06/07 05:03:41;;;;;;;7.93;6.80;;;16.50;99.90;;;;;;4126892;28;20030;-62
2023/06/07 05:05:43;;;;;;;8.35;6.68;;;16.50;99.90;;;;;;4128379;28;20076;-63
2023/06/07 05:07:44;;;;;;;8.98;5.85;;;16.60;99.90;;;;;;4126638;28;20116;-62
2023/06/07 05:09:45;;;;;;;7.68;5.15;;;16.60;99.90;;;;;;4127524;28;20384;-61
2023/06/07 05:11:46;;;;;;;8.32;4.55;;;16.70;99.90;;;;;;4128321;28;20490;-62
2023/06/07 05:13:47;;;;;;;6.13;4.88;;;16.70;99.90;;;;;;4127809;28;20089;-62
2023/06/07 05:15:50;;;;;;;6.18;4.55;;;16.70;99.90;;;;;;4128992;28;20072;-62
2023/06/07 05:17:53;;;;;;;6.38;4.30;;;16.70;99.90;;;;;;4127438;28;20039;-62
2023/06/07 05:19:55;;;;;;;7.60;4.80;;;16.80;99.90;;;;;;4128950;28;20022;-62
2023/06/07 05:21:56;;;;;;;8.82;4.40;;;16.80;99.90;;;;;;4129723;28;20104;-61
2023/06/07 05:23:57;;;;;;;4.47;4.07;;;16.80;99.90;;;;;;4131071;28;20038;-61
2023/06/07 05:25:58;;;;;;;7.88;4.97;;;16.80;99.90;;;;;;4129229;28;20113;-61
2023/06/07 05:27:59;;;;;;;6.97;4.70;;;16.80;99.90;;;;;;4131183;28;20115;-68
2023/06/07 05:30:01;;;;;;;7.00;4.57;;;16.80;99.90;;;;;;4129631;28;20089;-62
2023/06/07 05:32:02;;;;;;;8.30;5.10;;;16.90;99.90;;;;;;4130980;28;20042;-63
2023/06/07 05:34:03;;;;;;;7.43;4.47;;;16.90;99.90;;;;;;4129347;28;20050;-62
2023/06/07 05:36:04;;;;;;;6.25;4.43;;;17.00;99.90;;;;;;4130885;28;20085;-64
2023/06/07 05:38:05;;;;;;;5.20;4.68;;;17.00;99.90;;;;;;4129452;28;20550;-73
2023/06/07 05:40:08;;;;;;;5.90;4.57;;;17.00;99.90;;;;;;4130084;28;20474;-62
2023/06/07 05:42:09;;;;;;;5.50;4.70;;;17.10;99.90;;;;;;4129587;28;20783;-64
2023/06/07 05:44:10;;;;;;;6.63;4.95;;;17.20;99.90;;;;;;4130001;28;20039;-66
2023/06/07 05:46:12;;;;;;;4.68;3.88;;;17.20;99.90;;;;;;4131351;28;20046;-61
2023/06/07 05:48:13;;;;;;;4.80;4.28;;;17.30;99.90;;;;;;4130038;28;20166;-61
2023/06/07 05:50:15;;;;;;;5.13;4.22;;;17.30;99.90;;;;;;4130614;28;20042;-64
2023/06/07 05:52:16;;;;;;;6.00;4.78;;;17.30;99.90;;;;;;4130094;28;20030;-67
2023/06/07 05:54:18;;;;;;;5.13;4.57;;;17.30;99.90;;;;;;4131094;28;20479;-65
2023/06/07 05:56:21;;;;;;;5.13;4.63;;;17.30;99.90;;;;;;4129800;28;20054;-67
2023/06/07 05:58:23;;;;;;;7.30;4.45;;;17.40;99.90;;;;;;4131199;28;20077;-63
2023/06/07 06:00:24;;;;;;;18.77;4.80;;;17.40;99.90;;;;;;4130132;28;20471;-63
2023/06/07 06:02:26;;;;;;;4.30;3.90;;;17.50;99.90;;;;;;4130548;28;20135;-62
2023/06/07 06:04:28;;;;;;;5.85;4.20;;;17.50;99.90;;;;;;4129822;28;20998;-62
2023/06/07 06:06:29;;;;;;;5.72;4.20;;;17.60;99.90;;;;;;4130512;28;20046;-64
2023/06/07 06:08:30;;;;;;;9.43;4.30;;;17.70;99.90;;;;;;4129670;28;20145;-62
2023/06/07 06:10:31;;;;;;;6.50;3.95;;;17.80;99.90;;;;;;4130183;28;20430;-62
2023/06/07 06:12:32;;;;;;;7.53;4.15;;;17.80;99.90;;;;;;4129853;28;20384;-62
2023/06/07 06:14:33;;;;;;;7.22;3.75;;;17.90;99.90;;;;;;4128767;28;20498;-62
2023/06/07 06:16:35;;;;;;;5.28;3.80;;;18.00;99.90;;;;;;4130846;28;20038;-62
2023/06/07 06:18:36;;;;;;;5.60;4.60;;;18.00;99.90;;;;;;4144834;28;20038;-61
2023/06/07 06:20:38;;;;;;;6.00;4.07;;;18.10;99.90;;;;;;4130887;28;20034;-62
2023/06/07 06:22:39;;;;;;;5.18;3.70;;;18.20;99.90;;;;;;4129231;28;20113;-63
2023/06/07 06:24:40;;;;;;;5.82;3.90;;;18.20;99.90;;;;;;4130177;28;20104;-64
2023/06/07 06:26:41;;;;;;;4.22;3.83;;;18.30;99.90;;;;;;4129602;28;20101;-63
2023/06/07 06:28:42;;;;;;;6.18;3.30;;;18.30;99.90;;;;;;4130152;28;20034;-62
2023/06/07 06:30:44;;;;;;;9.13;3.67;;;18.40;99.90;;;;;;4129617;28;20129;-61
2023/06/07 06:32:45;;;;;;;3.80;3.40;;;18.50;99.90;;;;;;4130535;28;20077;-62
2023/06/07 06:34:47;;;;;;;8.77;3.50;;;18.70;99.90;;;;;;4129539;28;20097;-62
2023/06/07 06:36:49;;;;;;;3.92;3.40;;;18.80;99.90;;;;;;4129967;28;20050;-62
2023/06/07 06:38:50;;;;;;;5.75;3.63;;;18.80;99.90;;;;;;4129986;28;20074;-62
2023/06/07 06:40:51;;;;;;;5.32;2.95;;;18.80;99.90;;;;;;4129134;28;20073;-62
2023/06/07 06:42:53;;;;;;;8.57;2.85;;;18.90;99.90;;;;;;4144371;28;20030;-63
2023/06/07 06:44:54;;;;;;;5.75;2.83;;;18.90;99.90;;;;;;4129133;28;20034;-62
2023/06/07 06:46:55;;;;;;;3.03;2.60;;;19.10;99.90;;;;;;4144536;28;20033;-61
2023/06/07 06:48:56;;;;;;;8.18;2.70;;;19.30;99.90;;;;;;4128629;28;20046;-65
2023/06/07 06:50:58;;;;;;;2.53;2.33;;;19.50;99.90;;;;;;4130305;28;20144;-63
2023/06/07 06:52:59;;;;;;;5.45;2.80;;;19.60;99.90;;;;;;4128703;28;20034;-62
2023/06/07 06:55:00;;;;;;;3.50;2.65;;;19.60;99.90;;;;;;4130193;28;20046;-65
2023/06/07 06:57:01;;;;;;;3.28;2.65;;;19.60;99.90;;;;;;4129134;28;20089;-64
2023/06/07 06:59:02;;;;;;;3.65;2.45;;;19.60;99.90;;;;;;4130276;28;20418;-66
2023/06/07 07:01:04;;;;;;;4.10;2.38;;;19.70;99.90;;;;;;4128956;28;20475;-64
2023/06/07 07:03:06;;;;;;;2.80;2.50;;;19.80;99.90;;;;;;4130186;28;20368;-69
2023/06/07 07:05:07;;;;;;;3.75;2.72;;;19.80;99.90;;;;;;4128293;28;20063;-68
2023/06/07 07:07:08;;;;;;;3.15;2.70;;;19.80;99.90;;;;;;4127591;28;20035;-68
2023/06/07 07:09:10;;;;;;;3.45;2.85;;;19.70;99.90;;;;;;4129588;28;20050;-67
2023/06/07 07:11:11;;;;;;;8.43;3.88;;;19.80;99.90;;;;;;4128988;28;20102;-62
2023/06/07 07:13:13;;;;;;;3.92;3.15;;;20.00;99.90;;;;;;4129092;28;20402;-63
2023/06/07 07:15:14;;;;;;;4.13;3.50;;;20.30;99.90;;;;;;4128369;28;20565;-64
2023/06/07 07:17:17;;;;;;;5.38;2.72;;;20.30;99.90;;;;;;4130151;28;20383;-67
2023/06/07 07:19:18;;;;;;;2.63;2.10;;;20.40;99.90;;;;;;4128182;28;20046;-67
2023/06/07 07:21:19;;;;;;;4.20;2.70;;;20.40;99.90;;;;;;4130109;28;20077;-62
2023/06/07 07:23:20;;;;;;;3.15;2.30;;;20.50;99.90;;;;;;4128089;28;20371;-63
2023/06/07 07:25:21;;;;;;;4.53;3.15;;;20.50;99.90;;;;;;4129995;28;20434;-67
2023/06/07 07:27:23;;;;;;;4.22;2.90;;;20.30;99.90;;;;;;4128004;28;20104;-70
2023/06/07 07:29:24;;;;;;;4.45;2.47;;;20.40;99.90;;;;;;4129600;28;20483;-63
2023/06/07 07:31:25;;;;;;;3.15;2.63;;;20.40;99.90;;;;;;4128730;28;20022;-63
2023/06/07 07:33:26;;;;;;;3.72;2.30;;;20.40;99.90;;;;;;4128867;28;20116;-71
2023/06/07 07:35:27;;;;;;;3.13;2.83;;;20.70;99.90;;;;;;4128486;28;20089;-75
2023/06/07 07:37:29;;;;;;;4.28;3.15;;;20.90;99.90;;;;;;4129301;28;20034;-66
2023/06/07 07:39:31;;;;;;;6.80;3.75;;;20.90;99.90;;;;;;4128537;28;20201;-70
2023/06/07 07:41:33;;;;;;;4.68;2.80;;;20.80;99.90;;;;;;4129086;28;20412;-68
2023/06/07 07:43:34;;;;;;;3.13;2.80;;;20.90;99.90;;;;;;4127658;28;20081;-67
2023/06/07 07:45:35;;;;;;;3.28;2.88;;;21.00;99.90;;;;;;4128592;28;20149;-64
2023/06/07 07:47:36;;;;;;;6.93;2.38;;;21.10;99.90;;;;;;4128057;28;20038;-63
2023/06/07 07:49:38;;;;;;;3.60;3.00;;;20.90;99.90;;;;;;4128136;28;20042;-62
2023/06/07 07:51:39;;;;;;;2.72;2.53;;;20.80;99.90;;;;;;4129291;28;20124;-64
2023/06/07 07:53:42;;;;;;;5.70;3.00;;;20.80;99.90;;;;;;4128349;28;20490;-66
2023/06/07 07:55:43;;;;;;;3.80;2.75;;;20.80;99.90;;;;;;4128609;28;20114;-66
2023/06/07 07:57:44;;;;;;;7.40;2.78;;;20.80;99.90;;;;;;4128174;28;20490;-65
2023/06/07 07:59:45;;;;;;;5.57;2.67;;;20.70;99.90;;;;;;4128644;28;20047;-68
2023/06/07 08:01:49;;;;;;;7.40;2.78;;;20.80;99.90;;;;;;4128039;28;20034;-63
2023/06/07 08:03:50;;;;;;;3.78;2.83;;;21.00;99.90;;;;;;4129151;28;20077;-68
2023/06/07 08:05:52;;;;;;;3.55;2.85;;;21.00;99.90;;;;;;4128166;28;20026;-69
2023/06/07 08:07:53;;;;;;;5.55;2.92;;;21.00;99.90;;;;;;4128174;28;20074;-68
2023/06/07 08:09:55;;;;;;;3.92;2.80;;;21.00;99.90;;;;;;4127348;28;20077;-62
2023/06/07 08:11:56;;;;;;;4.35;2.65;;;21.00;99.90;;;;;;4142901;28;20100;-64
2023/06/07 08:13:57;;;;;;;4.50;2.97;;;20.90;99.90;;;;;;4127600;28;20073;-63
2023/06/07 08:15:58;;;;;;;4.32;2.33;;;20.90;99.90;;;;;;4128268;28;20434;-63
2023/06/07 08:18:00;;;;;;;5.20;3.33;;;21.00;99.90;;;;;;4129072;28;20034;-68
2023/06/07 08:20:04;;;;;;;4.93;2.55;;;21.00;99.90;;;;;;4128206;28;20030;-64
2023/06/07 08:22:05;;;;;;;5.10;2.80;;;21.20;99.90;;;;;;4128924;28;20390;-62
2023/06/07 08:24:07;;;;;;;5.20;3.03;;;21.30;99.90;;;;;;4127136;28;20038;-65
2023/06/07 08:26:08;;;;;;;5.78;2.38;;;21.50;99.90;;;;;;4128818;28;20081;-62
2023/06/07 08:28:09;;;;;;;3.95;2.63;;;21.70;99.90;;;;;;4127790;28;20117;-65
2023/06/07 08:30:10;;;;;;;4.50;2.30;;;22.00;99.90;;;;;;4128870;28;20077;-64
2023/06/07 08:32:11;;;;;;;7.28;3.00;;;21.90;99.90;;;;;;4127533;28;20042;-62
2023/06/07 08:34:12;;;;;;;3.67;2.60;;;21.80;99.90;;;;;;4128467;28;20077;-62
2023/06/07 08:36:14;;;;;;;3.80;2.40;;;22.00;99.90;;;;;;4127583;28;20085;-61
2023/06/07 08:38:16;;;;;;;3.22;2.35;;;22.20;99.90;;;;;;4128412;28;20093;-63
2023/06/07 08:40:18;;;;;;;4.25;3.08;;;22.20;99.90;;;;;;4127223;28;20038;-63
2023/06/07 08:42:19;;;;;;;5.80;2.78;;;22.40;99.90;;;;;;4128523;28;20081;-63
2023/06/07 08:44:20;;;;;;;3.78;2.40;;;22.30;99.90;;;;;;4127888;28;20077;-63
2023/06/07 08:46:23;;;;;;;6.10;2.42;;;22.20;99.90;;;;;;4127389;28;20042;-63
2023/06/07 08:48:25;;;;;;;5.60;2.60;;;22.20;99.90;;;;;;4127976;28;20116;-67
2023/06/07 08:50:27;;;;;;;6.15;2.70;;;22.10;99.90;;;;;;4127877;28;20030;-64
2023/06/07 08:52:31;;;;;;;2.78;2.03;;;22.30;99.90;;;;;;4128566;28;20035;-64
2023/06/07 08:54:33;;;;;;;5.30;2.90;;;22.40;99.90;;;;;;4127647;28;20083;-65
2023/06/07 08:56:35;;;;;;;3.40;2.55;;;22.50;99.90;;;;;;4131480;28;20042;-68
2023/06/07 08:58:37;;;;;;;4.68;2.25;;;22.50;99.90;;;;;;4130589;28;20546;-67
2023/06/07 09:00:38;;;;;;;2.35;2.13;;;22.50;99.90;;;;;;4129883;28;20030;-66
2023/06/07 09:02:39;;;;;;;3.58;2.35;;;22.30;99.90;;;;;;4129016;28;20470;-66
2023/06/07 09:04:41;;;;;;;2.20;2.00;;;22.70;99.90;;;;;;4131848;28;20030;-63
2023/06/07 09:06:43;;;;;;;4.18;2.40;;;22.80;99.90;;;;;;4129968;28;20097;-61
2023/06/07 09:08:44;;;;;;;3.42;2.40;;;23.00;99.90;;;;;;4131787;28;20058;-63
2023/06/07 09:10:45;;;;;;;3.83;1.90;;;23.20;99.90;;;;;;4130102;28;20101;-65
2023/06/07 09:12:48;;;;;;;3.67;1.98;;;23.30;99.90;;;;;;4131440;28;20387;-63
2023/06/07 09:14:49;;;;;;;2.63;1.98;;;23.20;99.90;;;;;;4130721;28;20475;-65
2023/06/07 09:16:58;;;;;;;2.53;1.92;;;23.20;99.90;;;;;;4131318;28;20030;-66
2023/06/07 09:18:59;;;;;;;3.15;1.70;;;23.40;99.90;;;;;;4129467;28;20397;-62
2023/06/07 09:21:00;;;;;;;3.20;2.30;;;23.50;99.90;;;;;;4131132;28;20431;-62
2023/06/07 09:23:16;;;;;;;2.83;2.25;;;23.60;99.90;;;;;;4131123;28;20364;-66
2023/06/07 09:25:20;;;;;;;2.40;2.13;;;23.60;99.90;;;;;;4130246;28;20104;-67
2023/06/07 09:27:31;;;;;;;3.85;2.22;;;23.20;99.90;;;;;;4131099;28;20023;-63
2023/06/07 09:29:43;;;;;;;2.53;2.33;;;23.30;99.90;;;;;;4130703;28;20085;-64
2023/06/07 09:31:44;;;;;;;3.60;2.20;;;23.70;99.90;;;;;;4130397;28;20042;-69
2023/06/07 09:33:46;;;;;;;2.70;1.80;;;23.90;99.90;;;;;;4129762;28;20046;-66
2023/06/07 09:36:01;;;;;;;3.05;2.10;;;24.00;99.90;;;;;;4130660;28;20101;-62
2023/06/07 09:38:04;;;;;;;2.08;1.98;;;24.00;99.90;;;;;;4130395;28;20038;-62
2023/06/07 09:40:08;;;;;;;2.40;2.20;;;23.90;99.90;;;;;;4131437;28;20026;-64
2023/06/07 09:42:16;;;;;;;4.88;2.30;;;24.00;99.90;;;;;;4129743;28;20156;-62
2023/06/07 09:44:21;;;;;;;3.30;2.25;;;24.20;99.90;;;;;;4131216;28;20105;-62
2023/06/07 09:46:23;;;;;;;2.40;1.95;;;24.50;99.90;;;;;;4129531;28;20046;-65
2023/06/07 09:48:24;;;;;;;2.58;2.03;;;24.70;99.90;;;;;;4131513;28;20030;-71
2023/06/07 09:50:25;;;;;;;2.25;1.83;;;24.80;99.90;;;;;;4130226;28;20026;-62
2023/06/07 09:52:26;;;;;;;6.43;2.35;;;24.80;99.90;;;;;;4131019;28;20105;-64
2023/06/07 09:54:38;;;;;;;4.68;1.92;;;24.70;99.90;;;;;;4129912;28;20077;-63
2023/06/07 09:56:40;;;;;;;3.90;2.00;;;24.40;99.90;;;;;;4131025;28;20475;-63
2023/06/07 09:58:41;;;;;;;3.10;2.35;;;24.30;99.90;;;;;;4129882;28;20034;-67
2023/06/07 10:00:44;;;;;;;4.15;2.00;;;24.20;99.90;;;;;;4130985;28;20097;-66
2023/06/07 10:02:46;;;;;;;2.83;2.00;;;24.20;99.90;;;;;;4129104;28;20050;-63
2023/06/07 10:04:47;;;;;;;3.85;2.20;;;24.20;99.90;;;;;;4130976;28;20073;-72
2023/06/07 10:06:51;;;;;;;3.13;2.60;;;24.10;99.90;;;;;;4129141;28;20438;-64
2023/06/07 10:08:52;;;;;;;3.50;2.22;;;23.90;99.90;;;;;;4129651;28;20112;-68
2023/06/07 10:10:57;;;;;;;3.58;2.50;;;23.80;99.90;;;;;;4130140;28;20039;-67
2023/06/07 10:13:02;;;;;;;2.72;1.92;;;23.70;99.90;;;;;;4144356;28;20030;-62
2023/06/07 10:15:06;;;;;;;3.22;2.47;;;23.70;99.90;;;;;;4130341;28;20038;-69
2023/06/07 10:17:13;;;;;;;4.80;2.28;;;23.60;99.90;;;;;;4129272;28;20038;-65
2023/06/07 10:19:21;;;;;;;2.55;2.35;;;23.50;99.90;;;;;;4130776;28;20101;-63
2023/06/07 10:21:23;;;;;;;4.25;2.63;;;23.50;99.90;;;;;;4129844;28;20093;-68
2023/06/07 10:23:32;;;;;;;2.92;2.10;;;23.70;99.90;;;;;;4130249;28;20529;-63
2023/06/07 10:25:43;;;;;;;3.83;1.90;;;24.10;99.90;;;;;;4129361;28;20030;-72
2023/06/07 10:27:55;;;;;;;2.78;2.22;;;24.60;99.90;;;;;;4129340;28;20048;-63
2023/06/07 10:30:06;;;;;;;4.40;2.22;;;24.80;99.90;;;;;;4129368;28;20090;-62
2023/06/07 10:32:12;;;;;;;2.78;2.28;;;24.90;99.90;;;;;;4129524;28;20104;-62
2023/06/07 10:34:16;;;;;;;2.65;2.05;;;25.10;99.90;;;;;;4128638;28;20081;-62
2023/06/07 10:36:19;;;;;;;2.47;2.25;;;25.40;99.90;;;;;;4129630;28;20047;-63