Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:10;;;;;;;13.48;8.18;;;;;;;2.83;100.00;99708.84;5072393;28;19920;-69
2020/12/31 00:03:54;;;;;;;11.30;7.47;;;;;;;2.87;100.00;99696.31;5071322;28;20123;-69
2020/12/31 00:06:39;;;;;;;13.18;7.72;;;;;;;2.88;100.00;99698.00;5072559;28;20070;-69
2020/12/31 00:09:24;;;;;;;11.02;7.97;;;;;;;2.89;100.00;99699.69;5072533;28;20500;-69
2020/12/31 00:12:08;;;;;;;12.48;8.10;;;;;;;2.96;100.00;99691.25;5072497;28;20170;-70
2020/12/31 00:14:52;;;;;;;12.82;7.55;;;;;;;2.94;100.00;99687.03;5072406;28;20114;-70
2020/12/31 00:17:36;;;;;;;;;;;;;;;2.96;100.00;99685.13;5072725;28;20055;-69
2020/12/31 00:20:20;;;;;;;11.47;8.60;;;;;;;2.95;100.00;99686.91;5057186;28;19923;-69
2020/12/31 00:23:04;;;;;;;13.52;8.38;;;;;;;2.98;100.00;99685.84;5072394;28;20109;-69
2020/12/31 00:25:50;;;;;;;13.43;8.48;;;;;;;3.00;100.00;99686.56;5076078;28;20150;-69
2020/12/31 00:28:34;;;;;;;10.82;7.65;;;;;;;3.00;100.00;99681.31;5075210;28;20047;-69
2020/12/31 00:31:18;;;;;;;12.27;8.10;;;;;;;3.04;100.00;99682.78;5075081;28;20113;-69
2020/12/31 00:34:02;;;;;;;;;;;;;;;3.02;100.00;99679.44;5075547;28;20400;-70
2020/12/31 00:36:47;;;;;;;10.75;7.85;;;;;;;3.07;100.00;99678.16;5074974;28;20012;-69
2020/12/31 00:39:31;;;;;;;11.05;7.93;;;;;;;3.09;100.00;99672.75;5076015;28;20043;-69
2020/12/31 00:42:15;;;;;;;10.13;7.88;;;;;;;3.09;100.00;99678.00;5075708;28;20515;-69
2020/12/31 00:44:59;;;;;;;11.68;7.88;;;;;;;3.11;100.00;99670.84;5075911;28;20545;-69
2020/12/31 00:47:43;;;;;;;11.77;7.95;;;;;;;3.07;100.00;99667.63;5074601;28;20106;-69
2020/12/31 00:50:26;;;;;;;11.23;8.13;;;;;;;3.09;100.00;99664.84;5075801;28;20054;-69
2020/12/31 00:53:11;;;;;;;12.93;8.10;;;;;;;3.12;100.00;99669.91;5075872;28;20491;-69
2020/12/31 00:55:54;;;;;;;13.20;8.15;;;;;;;3.11;100.00;99662.94;5075924;28;20055;-69
2020/12/31 00:58:38;;;;;;;11.02;7.80;;;;;;;3.14;100.00;99657.47;5075911;28;20051;-69
2020/12/31 01:01:22;;;;;;;13.40;8.23;;;;;;;3.09;100.00;99664.84;5075595;28;20056;-69
2020/12/31 01:04:07;;;;;;;12.60;8.32;;;;;;;3.10;100.00;99650.72;5074791;28;20074;-69
2020/12/31 01:06:51;;;;;;;11.18;7.32;;;;;;;3.11;100.00;99652.41;5075251;28;20087;-70
2020/12/31 01:09:35;;;;;;;11.27;7.82;;;;;;;3.09;100.00;99646.41;5060052;28;20182;-69
2020/12/31 01:12:19;;;;;;;;;;;;;;;3.02;100.00;99647.84;5075617;28;20165;-69
2020/12/31 01:15:05;;;;;;;12.13;7.80;;;;;;;3.01;100.00;99641.72;5075422;28;19919;-69
2020/12/31 01:17:49;;;;;;;11.48;8.18;;;;;;;3.03;100.00;99641.63;5074922;28;20051;-69
2020/12/31 01:20:34;;;;;;;12.90;7.68;;;;;;;3.05;100.00;99637.91;5075535;28;20043;-69
2020/12/31 01:23:18;;;;;;;12.88;8.43;;;;;;;3.02;100.00;99635.50;5075287;28;20459;-68
2020/12/31 01:26:01;;;;;;;11.13;7.85;;;;;;;2.97;100.00;99639.41;5073767;28;20424;-69
2020/12/31 01:28:45;;;;;;;;;;;;;;;2.96;100.00;99637.75;5074531;28;20055;-69
2020/12/31 01:31:31;;;;;;;13.07;8.48;;;;;;;2.91;100.00;99629.31;5074902;28;19919;-69
2020/12/31 01:34:16;;;;;;;14.82;8.68;;;;;;;2.89;100.00;99625.97;5074748;28;20532;-69
2020/12/31 01:37:00;;;;;;;13.52;8.10;;;;;;;2.84;100.00;99628.13;5074071;28;20416;-69
2020/12/31 01:39:45;;;;;;;13.73;8.60;;;;;;;2.72;100.00;99626.38;5059686;28;20055;-69
2020/12/31 01:42:29;;;;;;;12.02;8.25;;;;;;;2.67;100.00;99620.59;5074642;28;20098;-69
2020/12/31 01:45:13;;;;;;;14.75;9.27;;;;;;;2.66;100.00;99629.44;5074812;28;20052;-69
2020/12/31 01:47:58;;;;;;;12.43;8.65;;;;;;;2.64;100.00;99615.56;5074548;28;20090;-69
2020/12/31 01:50:42;;;;;;;13.40;8.43;;;;;;;2.59;100.00;99622.91;5075016;28;20139;-70
2020/12/31 01:53:28;;;;;;;12.43;7.85;;;;;;;2.41;100.00;99621.63;5074484;28;20460;-69
2020/12/31 01:56:15;;;;;;;16.75;9.70;;;;;;;2.36;100.00;99622.91;5073288;28;20182;-70
2020/12/31 01:58:59;;;;;;;16.65;9.40;;;;;;;2.22;100.00;99615.97;5059337;28;20067;-70
2020/12/31 02:01:43;;;;;;;13.85;9.65;;;;;;;2.13;100.00;99608.75;5073434;28;20106;-69
2020/12/31 02:04:27;;;;;;;17.65;9.85;;;;;;;2.14;100.00;99620.94;5074257;28;20106;-69
2020/12/31 02:07:19;;;;;;;14.82;9.30;;;;;;;2.13;100.00;99611.38;5074327;28;20063;-70
2020/12/31 02:10:03;;;;;;;12.55;9.45;;;;;;;2.13;100.00;99611.38;5074904;28;20113;-69
2020/12/31 02:12:48;;;;;;;16.60;9.23;;;;;;;2.03;100.00;99605.06;5074394;28;20117;-69
2020/12/31 02:15:32;;;;;;;15.20;9.02;;;;;;;1.95;100.00;99599.50;5074267;28;20059;-69
2020/12/31 02:18:15;;;;;;;16.15;9.68;;;;;;;1.95;100.00;99610.00;5074170;28;20109;-70
2020/12/31 02:20:59;;;;;;;;;;;;;;;2.05;100.00;99605.78;5074570;28;20055;-69
2020/12/31 02:23:44;;;;;;;17.05;9.85;;;;;;;2.11;100.00;99604.53;5073048;28;19919;-69
2020/12/31 02:26:30;;;;;;;14.18;8.85;;;;;;;2.05;100.00;99600.53;5073747;28;20098;-69
2020/12/31 02:29:14;;;;;;;14.70;9.63;;;;;;;2.02;100.00;99598.13;5073978;28;20056;-70
2020/12/31 02:31:59;;;;;;;16.02;9.73;;;;;;;1.96;100.00;99601.19;5073724;28;20464;-70
2020/12/31 02:34:43;;;;;;;17.10;9.82;;;;;;;2.05;100.00;99605.78;5073593;28;20048;-70
2020/12/31 02:37:27;;;;;;;16.77;10.27;;;;;;;2.09;100.00;99595.91;5073460;28;20052;-70
2020/12/31 02:40:11;;;;;;;18.15;9.43;;;;;;;2.09;100.00;99590.66;5073635;28;20554;-69
2020/12/31 02:42:55;;;;;;;16.52;9.38;;;;;;;2.03;100.00;99598.97;5073714;28;20071;-69
2020/12/31 02:45:40;;;;;;;16.90;9.75;;;;;;;1.88;100.00;99589.53;5072599;28;20155;-69
2020/12/31 02:48:24;;;;;;;17.77;10.10;;;;;;;1.81;100.00;99586.50;5073522;28;20066;-69
2020/12/31 02:51:08;;;;;;;;;;;;;;;1.74;100.00;99579.97;5074014;28;20467;-69
2020/12/31 02:53:52;;;;;;;16.10;10.48;;;;;;;1.64;100.00;99578.09;5072541;28;20006;-70
2020/12/31 02:56:36;;;;;;;15.50;9.40;;;;;;;1.55;100.00;99584.78;5073347;28;20409;-69
2020/12/31 02:59:20;;;;;;;16.23;9.52;;;;;;;1.67;100.00;99580.50;5073638;28;20388;-69
2020/12/31 03:02:04;;;;;;;16.92;9.73;;;;;;;1.87;100.00;99575.53;5073292;28;20157;-70
2020/12/31 03:04:48;;;;;;;16.02;9.77;;;;;;;1.99;100.00;99579.94;5073319;28;20127;-68
2020/12/31 03:07:32;;;;;;;16.48;9.75;;;;;;;2.02;100.00;99574.47;5072963;28;20147;-69
2020/12/31 03:10:16;;;;;;;;;;;;;;;2.08;100.00;99575.84;5073897;28;20059;-69
2020/12/31 03:13:00;;;;;;;15.90;9.37;;;;;;;2.10;100.00;99582.66;5073293;28;20054;-69
2020/12/31 03:15:45;;;;;;;14.40;8.93;;;;;;;2.12;100.00;99580.78;5072758;28;20181;-69
2020/12/31 03:18:28;;;;;;;15.55;9.25;;;;;;;2.14;100.00;99578.88;5071953;28;20051;-69
2020/12/31 03:21:13;;;;;;;12.93;8.43;;;;;;;2.01;100.00;99574.56;5073136;28;20093;-69
2020/12/31 03:23:57;;;;;;;14.15;8.40;;;;;;;1.79;100.00;99567.38;5073064;28;20154;-69
2020/12/31 03:26:41;;;;;;;17.15;9.50;;;;;;;1.71;100.00;99572.31;5072955;28;20198;-69
2020/12/31 03:29:26;;;;;;;13.80;7.07;;;;;;;1.66;100.00;99571.78;5072592;28;20046;-69
2020/12/31 03:32:10;;;;;;;15.38;9.45;;;;;;;1.52;100.00;99571.88;5071835;28;20486;-68
2020/12/31 03:34:54;;;;;;;14.88;8.85;;;;;;;1.48;100.00;99573.06;5072721;28;20277;-69
2020/12/31 03:37:38;;;;;;;16.15;10.55;;;;;;;1.75;100.00;99563.25;5072478;28;20095;-70
2020/12/31 03:40:22;;;;;;;16.15;9.60;;;;;;;1.76;100.00;99567.56;5072752;28;20459;-69
2020/12/31 03:43:06;;;;;;;15.13;8.90;;;;;;;1.77;100.00;99561.34;5072545;28;20055;-69
2020/12/31 03:45:50;;;;;;;14.80;9.68;;;;;;;1.95;100.00;99552.19;5072705;28;20051;-70
2020/12/31 03:48:34;;;;;;;16.67;9.27;;;;;;;2.04;100.00;99545.44;5072377;28;20115;-70
2020/12/31 03:51:18;;;;;;;14.63;8.85;;;;;;;2.10;100.00;99545.88;5072443;28;20055;-69
2020/12/31 03:54:02;;;;;;;14.63;9.35;;;;;;;2.14;100.00;99541.22;5072622;28;20169;-69
2020/12/31 03:56:46;;;;;;;14.75;8.60;;;;;;;2.21;100.00;99537.19;5072359;28;20201;-69
2020/12/31 03:59:31;;;;;;;14.82;8.52;;;;;;;2.20;100.00;99525.00;5075250;28;20039;-70
2020/12/31 04:02:14;;;;;;;14.18;8.35;;;;;;;2.19;100.00;99524.16;5076470;28;20071;-70
2020/12/31 04:04:59;;;;;;;12.98;8.25;;;;;;;2.18;100.00;99524.28;5076617;28;20153;-69
2020/12/31 04:07:43;;;;;;;14.02;8.27;;;;;;;2.11;100.00;99526.50;5076229;28;20192;-69
2020/12/31 04:10:27;;;;;;;18.13;9.93;;;;;;;1.96;100.00;99506.56;5076340;28;20053;-69
2020/12/31 04:13:12;;;;;;;12.23;7.63;;;;;;;1.79;100.00;99517.44;5076460;28;20051;-69
2020/12/31 04:15:56;;;;;;;12.60;8.20;;;;;;;1.62;100.00;99507.25;5076380;28;20102;-70
2020/12/31 04:18:40;;;;;;;12.35;7.13;;;;;;;1.47;100.00;99512.75;5075085;28;20055;-69
2020/12/31 04:21:24;;;;;;;12.57;7.53;;;;;;;1.35;100.00;99501.28;5061217;28;20103;-69
2020/12/31 04:24:08;;;;;;;16.80;8.10;;;;;;;1.29;100.00;99493.84;5075997;28;20098;-69
2020/12/31 04:26:52;;;;;;;11.88;7.93;;;;;;;1.17;100.00;99494.66;5076084;28;20075;-69
2020/12/31 04:29:37;;;;;;;11.35;7.75;;;;;;;1.08;100.00;99500.56;5076161;28;20086;-69
2020/12/31 04:32:20;;;;;;;13.30;8.43;;;;;;;1.00;100.00;99502.84;5075859;28;20527;-70
2020/12/31 04:35:05;;;;;;;13.70;8.55;;;;;;;0.96;100.00;99500.53;5076117;28;20071;-70
2020/12/31 04:37:49;;;;;;;14.00;9.27;;;;;;;0.92;100.00;99499.03;5075596;28;20051;-70
2020/12/31 04:40:33;;;;;;;17.48;8.88;;;;;;;0.97;100.00;99494.34;5075987;28;20059;-69
2020/12/31 04:43:17;;;;;;;14.30;7.72;;;;;;;1.07;100.00;99483.09;5074947;28;20505;-69
2020/12/31 04:46:09;;;;;;;12.35;7.45;;;;;;;1.12;100.00;99475.78;5075740;28;20551;-70
2020/12/31 04:49:06;;;;;;;14.32;8.13;;;;;;;1.18;100.00;99479.75;5074569;28;20523;-70
2020/12/31 04:51:53;;;;;;;17.13;9.27;;;;;;;1.36;100.00;99479.31;5075504;28;20040;-69
2020/12/31 04:54:40;;;;;;;14.68;8.77;;;;;;;1.45;100.00;99476.06;5075764;28;20051;-70
2020/12/31 04:57:24;;;;;;;15.05;8.77;;;;;;;1.36;100.00;99474.06;5074644;28;20102;-68
2020/12/31 05:00:08;;;;;;;18.23;8.18;;;;;;;1.35;100.00;99472.41;5075643;28;20043;-70
2020/12/31 05:02:53;;;;;;;11.10;7.03;;;;;;;1.33;100.00;99471.69;5075253;28;20105;-69
2020/12/31 05:05:38;;;;;;;12.18;7.65;;;;;;;1.23;100.00;99468.00;5074227;28;20094;-70
2020/12/31 05:08:29;;;;;;;10.80;7.15;;;;;;;1.19;100.00;99465.69;5074250;28;20141;-69
2020/12/31 05:11:13;;;;;;;10.75;7.07;;;;;;;1.16;100.00;99466.72;5075136;28;20097;-69
2020/12/31 05:13:57;;;;;;;;;;;;;;;1.14;100.00;99471.25;5074750;28;20515;-69
2020/12/31 05:16:41;;;;;;;11.40;7.37;;;;;;;1.16;100.00;99471.97;5074287;28;20391;-70
2020/12/31 05:19:25;;;;;;;;;;;;;;;1.07;100.00;99477.03;5075621;28;20048;-70
2020/12/31 05:22:09;;;;;;;11.30;6.97;;;;;;;1.03;100.00;99460.66;5075005;28;20327;-70
2020/12/31 05:24:53;;;;;;;11.27;6.53;;;;;;;1.03;100.00;99465.06;5074916;28;20193;-70
2020/12/31 05:27:38;;;;;;;11.32;7.30;;;;;;;0.97;100.00;99465.47;5075127;28;20050;-70
2020/12/31 05:30:22;;;;;;;10.98;6.85;;;;;;;0.89;100.00;99468.63;5074877;28;20113;-70
2020/12/31 05:33:06;;;;;;;10.57;7.22;;;;;;;0.80;100.00;99461.38;5074992;28;20076;-69
2020/12/31 05:35:50;;;;;;;12.70;7.88;;;;;;;0.72;100.00;99468.91;5059295;28;20094;-70
2020/12/31 05:38:34;;;;;;;13.43;8.20;;;;;;;0.64;100.00;99465.94;5074618;28;20051;-70
2020/12/31 05:41:18;;;;;;;11.82;7.18;;;;;;;0.59;100.00;99460.19;5074700;28;20580;-69
2020/12/31 05:44:05;;;;;;;15.20;8.35;;;;;;;0.57;100.00;99458.59;5074015;28;20046;-70
2020/12/31 05:46:52;;;;;;;12.93;7.50;;;;;;;0.55;100.00;99456.06;5073521;28;20479;-70
2020/12/31 05:49:36;;;;;;;11.85;7.25;;;;;;;0.53;100.00;99455.34;5074770;28;20158;-70
2020/12/31 05:52:34;;;;;;;13.73;8.02;;;;;;;0.52;100.00;99452.84;5073423;28;20052;-70
2020/12/31 05:55:23;;;;;;;12.13;7.72;;;;;;;0.51;100.00;99457.22;5074337;28;20110;-69
2020/12/31 05:58:08;;;;;;;12.80;7.70;;;;;;;0.51;100.00;99461.63;5073411;28;20135;-68
2020/12/31 06:01:00;;;;;;;12.60;7.50;;;;;;;0.50;100.00;99466.03;5073279;28;20047;-69
2020/12/31 06:03:52;;;;;;;12.35;7.70;;;;;;;0.50;100.00;99458.16;5074240;28;20048;-70
2020/12/31 06:06:46;;;;;;;12.02;7.25;;;;;;;0.50;100.00;99460.78;5072943;28;20059;-69
2020/12/31 06:09:35;;;;;;;13.77;8.02;;;;;;;0.49;100.00;99458.25;5073294;28;20062;-69
2020/12/31 06:12:22;;;;;;;15.00;8.30;;;;;;;0.47;100.00;99461.00;5074052;28;20051;-69
2020/12/31 06:15:11;;;;;;;14.77;8.68;;;;;;;0.45;100.00;99457.63;5073974;28;20086;-69
2020/12/31 06:18:12;;;;;;;;;;;;;;;0.44;100.00;99462.97;5074398;28;20067;-69
2020/12/31 06:21:01;;;;;;;14.95;9.00;;;;;;;0.48;100.00;99453.97;5072494;28;19935;-70
2020/12/31 06:23:45;;;;;;;13.30;8.43;;;;;;;0.48;100.00;99452.19;5073073;28;20176;-69
2020/12/31 06:26:38;;;;;;;12.50;8.15;;;;;;;0.46;100.00;99453.22;5073918;28;20432;-69
2020/12/31 06:29:22;;;;;;;13.52;8.02;;;;;;;0.43;100.00;99449.00;5074132;28;20090;-70
2020/12/31 06:32:26;;;;;;;13.10;7.78;;;;;;;0.43;100.00;99451.63;5072959;28;20429;-70
2020/12/31 06:35:10;;;;;;;14.00;8.75;;;;;;;0.40;100.00;99453.63;5073922;28;20102;-70
2020/12/31 06:37:57;;;;;;;12.75;8.15;;;;;;;0.37;100.00;99448.59;5073758;28;20087;-70
2020/12/31 06:40:42;;;;;;;14.05;8.68;;;;;;;0.36;100.00;99446.91;5073581;28;20051;-69
2020/12/31 06:43:35;;;;;;;13.23;7.30;;;;;;;0.34;100.00;99449.63;5073545;28;20520;-69
2020/12/31 06:46:20;;;;;;;12.48;8.07;;;;;;;0.33;100.00;99452.34;5072267;28;20055;-70
2020/12/31 06:49:04;;;;;;;13.05;7.70;;;;;;;0.32;100.00;99441.03;5073361;28;20066;-69
2020/12/31 06:51:48;;;;;;;;;;;;;;;0.31;100.00;99447.19;5073705;28;20059;-70
2020/12/31 06:54:32;;;;;;;12.38;7.25;;;;;;;0.30;100.00;99450.78;5073470;28;20015;-68
2020/12/31 06:57:37;;;;;;;11.82;6.63;;;;;;;0.29;100.00;99446.47;5073135;28;20048;-69
2020/12/31 07:00:29;;;;;;;14.38;8.45;;;;;;;0.29;100.00;99446.47;5073394;28;20051;-69
2020/12/31 07:03:13;;;;;;;12.00;7.22;;;;;;;0.30;100.00;99453.38;5073218;28;20044;-70
2020/12/31 07:06:20;;;;;;;14.70;8.90;;;;;;;0.30;100.00;99448.16;5072161;28;20094;-69
2020/12/31 07:09:31;;;;;;;15.63;7.95;;;;;;;0.33;100.00;99447.94;5073286;28;20500;-66
2020/12/31 07:12:15;;;;;;;12.93;7.38;;;;;;;0.38;100.00;99445.88;5073196;28;20429;-68
2020/12/31 07:14:59;;;;;;;14.43;8.50;;;;;;;0.45;100.00;99441.06;5072217;28;20428;-66
2020/12/31 07:17:46;;;;;;;14.90;7.05;;;;;;;0.51;100.00;99445.88;5072930;28;20389;-70
2020/12/31 07:20:30;;;;;;;15.32;8.48;;;;;;;0.55;100.00;99447.38;5072859;28;20109;-70
2020/12/31 07:23:14;;;;;;;11.48;7.20;;;;;;;0.60;100.00;99440.03;5072965;28;20083;-70
2020/12/31 07:26:02;;;;;;;12.35;7.72;;;;;;;0.66;100.00;99442.25;5072666;28;20471;-70
2020/12/31 07:28:47;;;;;;;12.60;7.00;;;;;;;0.71;100.00;99443.63;5071665;28;20102;-70
2020/12/31 07:31:41;;;;;;;11.27;6.90;;;;;;;0.76;100.00;99443.31;5072962;28;20051;-70
2020/12/31 07:34:29;;;;;;;11.57;7.10;;;;;;;0.79;100.00;99438.72;5071885;28;20415;-70
2020/12/31 07:37:14;;;;;;;12.90;6.80;;;;;;;0.84;100.00;99444.47;5072478;28;20074;-69
2020/12/31 07:39:58;;;;;;;10.70;6.82;;;;;;;0.87;100.00;99439.03;5072566;28;20047;-70
2020/12/31 07:42:42;;;;;;;14.20;7.35;;;;;;;0.95;100.00;99438.50;5072775;28;20097;-70
2020/12/31 07:45:27;;;;;;;11.93;7.55;;;;;;;0.97;100.00;99445.34;5071752;28;20098;-70
2020/12/31 07:48:11;;;;;;;12.93;6.43;;;;;;;1.06;100.00;99454.34;5071432;28;20519;-69
2020/12/31 07:51:00;;;;;;;14.45;7.18;;;;;;;1.03;100.00;99444.91;5072510;28;20059;-69
2020/12/31 07:53:44;;;;;;;11.70;6.60;;;;;;;1.05;100.00;99436.94;5071418;28;20055;-70
2020/12/31 07:56:30;;;;;;;9.75;6.00;;;;;;;1.11;100.00;99450.47;5071304;28;20047;-69
2020/12/31 07:59:14;;;;;;;12.60;6.40;;;;;;;1.06;100.00;99449.94;5071451;28;20078;-70
2020/12/31 08:02:05;;;;;;;12.35;6.28;;;;;;;1.07;100.00;99446.34;5072407;28;20086;-69
2020/12/31 08:04:49;;;;;;;9.57;5.40;;;;;;;1.06;100.00;99451.72;5072347;28;20055;-69
2020/12/31 08:07:33;;;;;;;;;;;;;;;1.05;100.00;99448.25;5072843;28;20090;-69
2020/12/31 08:10:18;;;;;;;12.82;6.82;;;;;;;1.10;100.00;99461.91;5072891;28;19942;-69
2020/12/31 08:13:04;;;;;;;10.60;6.25;;;;;;;1.15;100.00;99462.44;5072640;28;20046;-71
2020/12/31 08:15:49;;;;;;;12.63;6.20;;;;;;;1.20;100.00;99462.97;5072740;28;20504;-69
2020/12/31 08:18:33;;;;;;;11.02;6.18;;;;;;;1.22;100.00;99461.06;5072331;28;20095;-69
2020/12/31 08:21:17;;;;;;;7.10;5.45;;;;;;;1.31;100.00;99463.06;5072329;28;20420;-69
2020/12/31 08:24:08;;;;;;;8.68;5.47;;;;;;;1.45;100.00;99449.81;5072359;28;20047;-69
2020/12/31 08:26:56;;;;;;;9.18;5.50;;;;;;;1.51;100.00;99444.13;5072129;28;20062;-69
2020/12/31 08:29:40;;;;;;;8.00;5.15;;;;;;;1.55;100.00;99444.78;5071150;28;20584;-70
2020/12/31 08:32:26;;;;;;;8.32;5.03;;;;;;;1.63;100.00;99448.53;5071256;28;20394;-69
2020/12/31 08:35:12;;;;;;;7.18;5.13;;;;;;;1.68;100.00;99438.50;5073708;28;20055;-69
2020/12/31 08:38:02;;;;;;;7.57;4.90;;;;;;;1.78;100.00;99434.28;5071923;28;20121;-69
2020/12/31 08:40:49;;;;;;;11.68;5.68;;;;;;;1.82;100.00;99435.75;5072044;28;20128;-70
2020/12/31 08:43:35;;;;;;;7.65;5.30;;;;;;;1.87;100.00;99433.63;5072189;28;20054;-69
2020/12/31 08:46:21;;;;;;;7.53;5.13;;;;;;;1.93;100.00;99427.09;5074668;28;20117;-69
2020/12/31 08:49:05;;;;;;;9.38;6.10;;;;;;;1.98;100.00;99432.88;5075901;28;20143;-69
2020/12/31 08:51:50;;;;;;;8.05;6.10;;;;;;;2.04;100.00;99430.63;5075579;28;20051;-69
2020/12/31 08:54:34;;;;;;;8.38;5.88;;;;;;;2.10;100.00;99424.09;5075777;28;20137;-69
2020/12/31 08:57:19;;;;;;;;;;;;;;;2.18;100.00;99424.38;5075842;28;20093;-69
2020/12/31 09:00:04;;;;;;;10.35;6.10;;;;;;;2.27;100.00;99427.16;5075410;28;19970;-69
2020/12/31 09:02:53;;;;;;;8.23;5.57;;;;;;;2.34;100.00;99420.50;5075154;28;20216;-69
2020/12/31 09:05:37;;;;;;;10.13;5.72;;;;;;;2.42;100.00;99426.03;5075287;28;20063;-68
2020/12/31 09:08:21;;;;;;;10.07;6.07;;;;;;;2.47;100.00;99418.63;5075316;28;20044;-69
2020/12/31 09:11:06;;;;;;;9.32;5.70;;;;;;;2.52;100.00;99427.03;5075276;28;20070;-70
2020/12/31 09:13:51;;;;;;;10.48;6.07;;;;;;;2.57;100.00;99414.34;5075420;28;20047;-69
2020/12/31 09:16:35;;;;;;;11.05;6.22;;;;;;;2.62;100.00;99422.75;5074196;28;20079;-69
2020/12/31 09:19:19;;;;;;;11.73;7.20;;;;;;;2.65;100.00;99420.72;5074077;28;20086;-69
2020/12/31 09:22:13;;;;;;;12.05;6.75;;;;;;;2.76;100.00;99414.66;5075263;28;20507;-69
2020/12/31 09:24:56;;;;;;;18.42;6.47;;;;;;;2.81;100.00;99408.09;5074086;28;20051;-68
2020/12/31 09:27:45;;;;;;;9.27;6.80;;;;;;;2.94;100.00;99413.25;5074895;28;20047;-70
2020/12/31 09:30:32;;;;;;;13.48;7.60;;;;;;;3.00;100.00;99413.63;5074925;28;20128;-69
2020/12/31 09:33:34;;;;;;;;;;;;;;;2.98;100.00;99405.00;5075648;28;20130;-68
2020/12/31 09:36:22;;;;;;;10.30;6.10;;;;;;;3.06;100.00;99402.59;5074976;28;19965;-68
2020/12/31 09:39:07;;;;;;;14.27;5.90;;;;;;;3.15;100.00;99398.44;5074882;28;20288;-68
2020/12/31 09:41:52;;;;;;;6.75;4.32;;;;;;;3.19;100.00;99402.50;5074727;28;20102;-69
2020/12/31 09:44:37;;;;;;;8.75;4.53;;;;;;;3.17;100.00;99407.91;5074644;28;20097;-71
2020/12/31 09:47:21;;;;;;;9.27;5.00;;;;;;;3.25;100.00;99407.31;5073569;28;20087;-70
2020/12/31 09:50:06;;;;;;;7.60;4.75;;;;;;;3.15;100.00;99398.44;5074751;28;20074;-68
2020/12/31 09:52:50;;;;;;;9.15;4.53;;;;;;;3.28;100.00;99399.16;5073534;28;20051;-68
2020/12/31 09:55:34;;;;;;;8.77;5.10;;;;;;;3.39;100.00;99402.63;5073837;28;20098;-70
2020/12/31 09:58:19;;;;;;;7.13;4.38;;;;;;;3.40;100.00;99392.91;5074148;28;20594;-70
2020/12/31 10:01:03;;;;;;;8.38;4.57;;;;;;;3.37;100.00;99390.53;5074781;28;20361;-69
2020/12/31 10:03:48;;;;;;;9.52;4.82;;;;;;;3.38;100.00;99394.84;5073288;28;20546;-70
2020/12/31 10:06:32;;;;;;;7.63;4.55;;;;;;;3.43;100.00;99400.59;5058622;28;20052;-69
2020/12/31 10:09:16;;;;;;;7.65;5.20;;;;;;;3.35;100.00;99389.81;5072283;28;20043;-67
2020/12/31 10:12:00;;;;;;;5.30;4.30;;;;;;;3.42;100.00;99393.63;5072116;28;20063;-70
2020/12/31 10:14:45;;;;;;;9.80;4.72;;;;;;;3.35;100.00;99387.19;5073297;28;20059;-69
2020/12/31 10:17:29;;;;;;;7.68;4.45;;;;;;;3.42;100.00;99389.22;5073043;28;20270;-70
2020/12/31 10:20:13;;;;;;;7.28;4.07;;;;;;;3.45;100.00;99388.13;5073557;28;20435;-70
2020/12/31 10:22:57;;;;;;;9.88;4.70;;;;;;;3.61;100.00;99381.53;5072030;28;20127;-70
2020/12/31 10:25:42;;;;;;;;;;;;;;;3.63;100.00;99387.50;5072790;28;20145;-69
2020/12/31 10:28:25;;;;;;;5.47;3.80;;;;;;;3.65;100.00;99377.69;5073185;28;20020;-68
2020/12/31 10:31:09;;;;;;;6.78;4.20;;;;;;;3.57;100.00;99374.81;5071982;28;20095;-69
2020/12/31 10:33:53;;;;;;;6.53;3.92;;;;;;;3.67;100.00;99373.13;5071724;28;20095;-69
2020/12/31 10:36:37;;;;;;;8.52;4.13;;;;;;;3.73;100.00;99367.38;5072707;28;20039;-69
2020/12/31 10:39:23;;;;;;;8.13;5.03;;;;;;;3.71;100.00;99357.91;5072847;28;20545;-70
2020/12/31 10:42:06;;;;;;;7.25;4.38;;;;;;;3.75;100.00;99356.72;5072691;28;20516;-70
2020/12/31 10:44:51;;;;;;;10.60;5.05;;;;;;;3.77;100.00;99357.41;5071940;28;20056;-70
2020/12/31 10:47:35;;;;;;;6.88;3.45;;;;;;;3.70;100.00;99350.97;5072548;28;20070;-69
2020/12/31 10:50:19;;;;;;;8.02;3.85;;;;;;;3.73;100.00;99350.69;5072682;28;20425;-70
2020/12/31 10:53:03;;;;;;;6.82;4.47;;;;;;;3.78;100.00;99343.28;5072770;28;20048;-69
2020/12/31 10:55:47;;;;;;;10.60;5.25;;;;;;;3.71;100.00;99337.66;5072526;28;20047;-69
2020/12/31 10:58:31;;;;;;;5.95;3.55;;;;;;;3.71;100.00;99336.81;5072554;28;20470;-69
2020/12/31 11:01:15;;;;;;;;;;;;;;;3.75;100.00;99330.34;5073042;28;20102;-69
2020/12/31 11:03:59;;;;;;;8.30;3.83;;;;;;;3.73;100.00;99325.19;5072433;28;20028;-69
2020/12/31 11:06:43;;;;;;;4.57;3.97;;;;;;;3.71;100.00;99324.50;5052468;28;554557;-70
2020/12/31 11:09:29;;;;;;;7.35;3.72;;;;;;;3.66;100.00;99317.91;5072170;28;20412;-69
2020/12/31 11:12:12;;;;;;;8.50;3.60;;;;;;;3.61;100.00;99309.53;5072128;28;20132;-69
2020/12/31 11:14:56;;;;;;;4.78;3.80;;;;;;;3.63;100.00;99312.88;5072855;28;20129;-69
2020/12/31 11:17:41;;;;;;;8.52;3.38;;;;;;;3.72;100.00;99306.84;5072895;28;20043;-69
2020/12/31 11:20:25;;;;;;;6.85;3.63;;;;;;;3.77;100.00;99307.34;5073177;28;20098;-70
2020/12/31 11:23:09;;;;;;;6.00;3.50;;;;;;;3.74;100.00;99299.69;5072887;28;20059;-69
2020/12/31 11:25:52;;;;;;;3.90;3.35;;;;;;;3.80;100.00;99301.81;5072976;28;20067;-70
2020/12/31 11:28:37;;;;;;;4.57;3.33;;;;;;;3.68;100.00;99297.53;5072899;28;20048;-69
2020/12/31 11:31:27;;;;;;;5.18;3.40;;;;;;;3.66;100.00;99297.66;5072942;28;20063;-70
2020/12/31 11:34:11;;;;;;;6.43;3.42;;;;;;;3.69;100.00;99296.56;5071681;28;20145;-70
2020/12/31 11:36:55;;;;;;;6.72;3.55;;;;;;;3.71;100.00;99292.00;5072681;28;20568;-70
2020/12/31 11:39:40;;;;;;;3.75;3.05;;;;;;;3.76;100.00;99284.59;5071646;28;20051;-69
2020/12/31 11:42:24;;;;;;;5.70;3.40;;;;;;;3.80;100.00;99275.44;5072747;28;20113;-69
2020/12/31 11:45:08;;;;;;;5.85;3.30;;;;;;;3.79;100.00;99265.88;5072584;28;20507;-70
2020/12/31 11:47:52;;;;;;;4.97;3.50;;;;;;;3.73;100.00;99279.53;5072551;28;20408;-70
2020/12/31 11:50:36;;;;;;;6.07;3.28;;;;;;;3.75;100.00;99278.47;5071628;28;20377;-69
2020/12/31 11:53:20;;;;;;;4.03;3.20;;;;;;;3.71;100.00;99268.28;5072570;28;20054;-70
2020/12/31 11:56:05;;;;;;;7.50;3.47;;;;;;;3.77;100.00;99263.34;5072610;28;20152;-69
2020/12/31 11:58:49;;;;;;;4.50;3.40;;;;;;;3.79;100.00;99261.44;5072959;28;20144;-69
2020/12/31 12:01:33;;;;;;;7.82;4.68;;;;;;;3.94;100.00;99254.06;5072427;28;20542;-70
2020/12/31 12:04:18;;;;;;;6.60;5.00;;;;;;;3.99;100.00;99258.00;5072462;28;20561;-70
2020/12/31 12:07:02;;;;;;;5.50;4.22;;;;;;;4.12;100.00;99247.25;5072203;28;20051;-70
2020/12/31 12:09:47;;;;;;;8.85;5.80;;;;;;;4.24;100.00;99252.34;5071283;28;20051;-70
2020/12/31 12:12:30;;;;;;;7.93;5.97;;;;;;;4.43;100.00;99241.06;5072450;28;20048;-70
2020/12/31 12:15:14;;;;;;;;;;;;;;;4.58;100.00;99237.13;5072822;28;20574;-69
2020/12/31 12:17:59;;;;;;;6.68;5.03;;;;;;;4.84;100.00;99225.13;5072293;28;19973;-70
2020/12/31 12:20:47;;;;;;;9.48;4.32;;;;;;;5.16;100.00;99231.91;5060340;28;20116;-70
2020/12/31 12:23:31;;;;;;;5.97;4.20;;;;;;;5.78;99.83;99225.31;5076404;28;20094;-70
2020/12/31 12:26:15;;;;;;;5.55;3.70;;;;;;;6.32;93.16;99219.41;5075907;28;20118;-70
2020/12/31 12:28:59;;;;;;;5.22;3.83;;;;;;;6.80;90.40;99220.13;5076394;28;20468;-70
2020/12/31 12:31:43;;;;;;;3.75;3.20;;;;;;;6.97;88.33;99212.22;5076243;28;20055;-70
2020/12/31 12:34:27;;;;;;;6.18;4.28;;;;;;;7.04;88.52;99215.13;5075972;28;20070;-70
2020/12/31 12:37:11;;;;;;;6.88;4.28;;;;;;;6.96;88.74;99215.84;5074770;28;20051;-69
2020/12/31 12:39:55;;;;;;;24.83;13.57;;;;;;;6.85;89.44;99208.09;5075963;28;20070;-70
2020/12/31 12:42:39;;;;;;;24.42;12.32;;;;;;;6.68;90.50;99208.84;5076333;28;20042;-70
2020/12/31 12:45:22;;;;;;;5.15;3.80;;;;;;;6.45;90.34;99210.19;5075693;28;20073;-70
2020/12/31 12:48:07;;;;;;;6.53;3.50;;;;;;;6.22;90.33;99208.03;5075706;28;20056;-69
2020/12/31 12:50:51;;;;;;;4.32;3.00;;;;;;;6.07;91.29;99204.97;5075847;28;20567;-71
2020/12/31 12:53:35;;;;;;;5.25;3.10;;;;;;;5.95;92.53;99200.00;5075833;28;20051;-70
2020/12/31 12:56:19;;;;;;;;;;;;;;;5.87;91.95;99197.22;5076012;28;20108;-70