Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:42;;;;;;;5.70;4.18;;;;;;;10.33;100.00;99838.25;5184894;27;20387;-64
2023/09/17 00:04:08;;;;;;;8.63;3.70;;;;;;;10.29;100.00;99878.44;5185390;27;20137;-63
2023/09/17 00:06:34;;;;;;;4.90;3.13;;;;;;;10.26;100.00;99892.03;5185174;27;20050;-64
2023/09/17 00:09:00;;;;;;;7.07;4.22;;;;;;;10.17;100.00;99930.50;5185037;27;20144;-64
2023/09/17 00:11:26;;;;;;;7.22;4.15;;;;;;;10.10;100.00;99930.28;5184925;27;20380;-64
2023/09/17 00:13:52;;;;;;;7.10;3.33;;;;;;;10.03;100.00;99949.19;5180691;27;20046;-62
2023/09/17 00:16:18;;;;;;;4.90;3.80;;;;;;;10.06;100.00;100017.00;5181759;27;20137;-63
2023/09/17 00:18:44;;;;;;;6.05;3.72;;;;;;;10.11;100.00;100014.84;5181517;27;20434;-63
2023/09/17 00:21:10;;;;;;;10.57;4.75;;;;;;;10.11;100.00;100016.81;5181637;27;20046;-63
2023/09/17 00:23:36;;;;;;;8.30;4.22;;;;;;;10.01;100.00;100015.31;5181230;27;20050;-64
2023/09/17 00:26:03;;;;;;;8.88;4.60;;;;;;;10.09;100.00;99997.94;5181542;27;20058;-65
2023/09/17 00:28:29;;;;;;;6.47;3.55;;;;;;;10.12;100.00;99967.13;5181154;27;20058;-63
2023/09/17 00:30:55;;;;;;;5.18;4.13;;;;;;;10.10;100.00;99944.78;5181609;27;20155;-63
2023/09/17 00:33:21;;;;;;;6.25;3.88;;;;;;;10.15;100.00;99957.44;5181067;27;20050;-64
2023/09/17 00:35:48;;;;;;;5.13;3.90;;;;;;;10.14;100.00;99972.28;5181294;27;20198;-61
2023/09/17 00:38:14;;;;;;;6.22;3.97;;;;;;;10.10;100.00;99944.78;5181017;27;20058;-63
2023/09/17 00:40:40;;;;;;;6.70;3.90;;;;;;;10.18;100.00;99951.28;5181087;27;20061;-61
2023/09/17 00:43:07;;;;;;;4.82;3.70;;;;;;;10.08;100.00;99916.09;5181081;27;20399;-62
2023/09/17 00:45:33;;;;;;;5.40;3.78;;;;;;;10.14;100.00;99945.69;5181346;27;20098;-62
2023/09/17 00:48:00;;;;;;;6.10;3.60;;;;;;;10.07;100.00;99983.81;5181255;27;20140;-61
2023/09/17 00:50:26;;;;;;;5.57;3.75;;;;;;;10.08;100.00;99977.19;5180780;27;20061;-63
2023/09/17 00:52:52;;;;;;;5.57;3.78;;;;;;;10.12;100.00;99936.19;5181226;27;20205;-62
2023/09/17 00:55:19;;;;;;;6.72;4.18;;;;;;;10.06;100.00;99935.66;5180789;27;20141;-64
2023/09/17 00:57:45;;;;;;;4.90;3.90;;;;;;;10.10;100.00;99953.00;5181358;27;20057;-62
2023/09/17 01:00:12;;;;;;;5.38;3.42;;;;;;;10.01;100.00;99949.56;5180597;27;20092;-62
2023/09/17 01:02:39;;;;;;;7.35;4.72;;;;;;;10.03;100.00;100014.94;5181070;27;20054;-63
2023/09/17 01:05:06;;;;;;;5.45;4.10;;;;;;;10.04;100.00;100033.81;5180865;27;20110;-63
2023/09/17 01:07:33;;;;;;;9.10;4.28;;;;;;;9.93;100.00;100040.88;5180729;27;20050;-62
2023/09/17 01:10:00;;;;;;;7.53;4.38;;;;;;;9.95;100.00;100043.25;5180506;27;20404;-63
2023/09/17 01:12:27;;;;;;;6.35;4.35;;;;;;;9.89;100.00;100048.13;5180610;27;20050;-63
2023/09/17 01:14:54;;;;;;;5.40;3.85;;;;;;;9.98;100.00;100031.63;5180646;27;20042;-63
2023/09/17 01:17:22;;;;;;;5.88;3.88;;;;;;;9.99;100.00;100030.47;5180491;27;20046;-61
2023/09/17 01:19:49;;;;;;;5.15;3.60;;;;;;;9.93;100.00;100042.78;5180628;27;20050;-61
2023/09/17 01:22:25;;;;;;;11.43;3.78;;;;;;;9.89;100.00;100024.28;5180320;27;20050;-62
2023/09/17 01:25:04;;;;;;;6.72;3.83;;;;;;;9.86;100.00;100024.16;5180313;27;20278;-62
2023/09/17 01:27:32;;;;;;;6.15;3.85;;;;;;;9.88;100.00;100049.28;5180600;27;20423;-63
2023/09/17 01:29:58;;;;;;;4.32;3.65;;;;;;;9.87;100.00;100051.22;5180097;27;20412;-62
2023/09/17 01:32:24;;;;;;;8.20;3.78;;;;;;;9.78;100.00;100060.66;5180217;27;20106;-63
2023/09/17 01:34:53;;;;;;;6.60;4.00;;;;;;;9.80;100.00;100067.41;5180266;27;20099;-63
2023/09/17 01:37:23;;;;;;;7.65;4.00;;;;;;;9.82;100.00;100058.84;5180414;27;20050;-63
2023/09/17 01:39:55;;;;;;;4.28;3.45;;;;;;;9.76;100.00;100080.16;5179906;27;20498;-64
2023/09/17 01:42:23;;;;;;;10.52;4.57;;;;;;;9.78;100.00;100102.53;5180310;27;20060;-63
2023/09/17 01:44:51;;;;;;;11.40;4.50;;;;;;;9.78;100.00;100113.50;5179888;27;20042;-62
2023/09/17 01:47:17;;;;;;;8.98;4.57;;;;;;;9.77;100.00;100127.53;5180311;27;20046;-62
2023/09/17 01:49:45;;;;;;;8.85;4.05;;;;;;;9.73;100.00;100160.25;5179830;27;20411;-62
2023/09/17 01:52:11;;;;;;;5.70;4.28;;;;;;;9.73;100.00;100163.00;5180268;27;20046;-61
2023/09/17 01:54:38;;;;;;;5.70;4.40;;;;;;;9.72;100.00;100160.59;5180033;27;20054;-62
2023/09/17 01:57:04;;;;;;;5.90;4.28;;;;;;;9.66;100.00;100177.22;5179923;27;20140;-61
2023/09/17 01:59:30;;;;;;;6.93;4.97;;;;;;;9.62;100.00;100187.22;5179966;27;20047;-64
2023/09/17 02:01:57;;;;;;;4.97;4.20;;;;;;;9.68;100.00;100190.56;5179730;27;20088;-63
2023/09/17 02:04:23;;;;;;;6.95;4.20;;;;;;;9.62;100.00;100179.00;5179954;27;20046;-64
2023/09/17 02:06:53;;;;;;;9.95;4.30;;;;;;;9.59;100.00;100176.94;5179689;27;20069;-63
2023/09/17 02:09:19;;;;;;;6.53;4.60;;;;;;;9.65;100.00;100180.28;5179890;27;20109;-62
2023/09/17 02:11:45;;;;;;;7.93;4.57;;;;;;;9.64;100.00;100187.69;5179556;27;20054;-63
2023/09/17 02:14:11;;;;;;;7.18;4.72;;;;;;;9.61;100.00;100185.63;5179934;27;20073;-64
2023/09/17 02:16:37;;;;;;;6.22;4.50;;;;;;;9.63;100.00;100177.09;5179399;27;20057;-61
2023/09/17 02:19:04;;;;;;;5.57;4.13;;;;;;;9.63;100.00;100190.78;5179854;27;20077;-61
2023/09/17 02:21:30;;;;;;;6.63;4.32;;;;;;;9.63;100.00;100204.47;5179496;27;20132;-62
2023/09/17 02:23:56;;;;;;;5.57;4.38;;;;;;;9.56;100.00;100235.13;5179558;27;20050;-63
2023/09/17 02:26:22;;;;;;;7.40;4.78;;;;;;;9.62;100.00;100233.75;5179618;27;20107;-63
2023/09/17 02:28:48;;;;;;;7.63;4.10;;;;;;;9.61;100.00;100225.91;5179446;27;20046;-63
2023/09/17 02:31:14;;;;;;;8.40;3.83;;;;;;;9.56;100.00;100226.91;5179401;27;20145;-62
2023/09/17 02:33:41;;;;;;;6.15;4.00;;;;;;;9.56;100.00;100245.25;5179312;27;20354;-60
2023/09/17 02:36:07;;;;;;;6.72;4.03;;;;;;;9.57;100.00;100252.34;5178743;27;20046;-64
2023/09/17 02:38:33;;;;;;;6.43;4.35;;;;;;;9.57;100.00;100260.56;5179133;27;20052;-63
2023/09/17 02:40:59;;;;;;;8.63;4.20;;;;;;;9.52;100.00;100253.31;5179386;27;20425;-61
2023/09/17 02:43:29;;;;;;;6.07;4.68;;;;;;;9.58;100.00;100276.63;5179165;27;20442;-61
2023/09/17 02:45:55;;;;;;;8.75;4.50;;;;;;;9.49;100.00;100253.19;5179452;27;20042;-62
2023/09/17 02:48:21;;;;;;;8.15;4.15;;;;;;;9.54;100.00;100278.44;5178886;27;20046;-64
2023/09/17 02:50:47;;;;;;;6.43;4.18;;;;;;;9.49;100.00;100281.34;5179229;27;20052;-64
2023/09/17 02:53:14;;;;;;;8.63;4.90;;;;;;;9.49;100.00;100302.44;5179157;27;20054;-63
2023/09/17 02:55:40;;;;;;;8.73;4.63;;;;;;;9.49;100.00;100305.97;5179315;27;20146;-63
2023/09/17 02:58:06;;;;;;;6.68;4.40;;;;;;;9.42;100.00;100306.50;5179431;27;20082;-63
2023/09/17 03:00:33;;;;;;;5.85;4.35;;;;;;;9.43;100.00;100327.28;5178834;27;20088;-63
2023/09/17 03:02:59;;;;;;;4.28;3.88;;;;;;;9.36;100.00;100337.13;5179139;27;20091;-64
2023/09/17 03:05:25;;;;;;;12.15;4.55;;;;;;;9.36;100.00;100362.56;5178776;27;20062;-64
2023/09/17 03:07:51;;;;;;;6.07;4.18;;;;;;;9.31;100.00;100364.69;5179089;27;20046;-64
2023/09/17 03:10:20;;;;;;;7.25;4.10;;;;;;;9.32;100.00;100386.22;5178682;27;20112;-62
2023/09/17 03:12:46;;;;;;;8.75;4.18;;;;;;;9.34;100.00;100388.66;5179019;27;20440;-61
2023/09/17 03:15:12;;;;;;;6.30;4.35;;;;;;;9.28;100.00;100389.94;5178648;27;20046;-64
2023/09/17 03:17:39;;;;;;;5.25;4.32;;;;;;;9.30;100.00;100399.44;5179117;27;20113;-63
2023/09/17 03:20:13;;;;;;;11.07;4.95;;;;;;;9.31;100.00;100400.25;5178796;27;20046;-64
2023/09/17 03:22:39;;;;;;;6.75;4.97;;;;;;;9.35;100.00;100412.94;5178663;27;20125;-64
2023/09/17 03:25:06;;;;;;;6.75;4.25;;;;;;;9.40;100.00;100415.53;5178843;27;20190;-63
2023/09/17 03:27:33;;;;;;;8.65;4.72;;;;;;;9.41;100.00;100414.38;5178524;27;20060;-61
2023/09/17 03:29:59;;;;;;;8.27;4.80;;;;;;;9.44;100.00;100415.66;5178885;27;20455;-63
2023/09/17 03:32:25;;;;;;;5.63;4.20;;;;;;;9.51;100.00;100418.69;5178302;27;20186;-62
2023/09/17 03:34:52;;;;;;;4.82;4.25;;;;;;;9.53;100.00;100410.16;5178777;27;20050;-63
2023/09/17 03:37:18;;;;;;;12.50;4.28;;;;;;;9.56;100.00;100414.97;5178380;27;20146;-62
2023/09/17 03:39:48;;;;;;;6.45;4.68;;;;;;;9.58;100.00;100412.72;5178679;27;20050;-64
2023/09/17 03:42:14;;;;;;;6.22;4.43;;;;;;;9.66;100.00;100407.22;5178426;27;20065;-62
2023/09/17 03:44:41;;;;;;;6.50;4.72;;;;;;;9.62;100.00;100397.25;5178692;27;20046;-62
2023/09/17 03:47:08;;;;;;;6.28;4.35;;;;;;;9.77;100.00;100401.38;5179232;27;20057;-63
2023/09/17 03:49:35;;;;;;;7.15;4.38;;;;;;;9.85;100.00;100390.38;5182006;27;20053;-62
2023/09/17 03:52:04;;;;;;;5.15;4.30;;;;;;;9.79;100.00;100378.00;5182084;27;20050;-65
2023/09/17 03:54:30;;;;;;;6.22;4.45;;;;;;;9.94;100.00;100384.06;5181691;27;20141;-63
2023/09/17 03:56:56;;;;;;;5.97;4.03;;;;;;;10.00;100.00;100367.09;5182112;27;20050;-64
2023/09/17 03:59:23;;;;;;;6.68;4.72;;;;;;;10.11;100.00;100360.09;5181767;27;20054;-63
2023/09/17 04:01:49;;;;;;;6.93;4.25;;;;;;;10.15;100.00;100349.25;5181953;27;20141;-64
2023/09/17 04:04:15;;;;;;;5.38;4.47;;;;;;;10.25;100.00;100345.31;5181643;27;20042;-63
2023/09/17 04:06:41;;;;;;;9.68;5.05;;;;;;;10.26;100.00;100330.50;5182027;27;20403;-64
2023/09/17 04:09:09;;;;;;;6.22;4.28;;;;;;;10.25;100.00;100323.41;5181453;27;20129;-64
2023/09/17 04:11:35;;;;;;;6.60;4.50;;;;;;;10.44;100.00;100301.84;5182004;27;20077;-62
2023/09/17 04:14:01;;;;;;;11.00;4.80;;;;;;;10.24;100.00;100299.88;5181690;27;20293;-62
2023/09/17 04:16:27;;;;;;;5.63;4.28;;;;;;;10.52;100.00;100289.19;5181655;27;20136;-61
2023/09/17 04:18:53;;;;;;;7.38;4.15;;;;;;;10.47;100.00;100276.50;5181423;27;20141;-63
2023/09/17 04:21:19;;;;;;;7.18;4.65;;;;;;;10.68;100.00;100273.69;5181449;27;20391;-62
2023/09/17 04:23:45;;;;;;;7.18;4.22;;;;;;;10.89;100.00;100239.91;5181583;27;20130;-63
2023/09/17 04:26:12;;;;;;;7.65;4.03;;;;;;;10.97;100.00;100198.66;5181489;27;20046;-62
2023/09/17 04:28:38;;;;;;;5.68;3.95;;;;;;;10.88;100.00;100159.56;5181596;27;20202;-61
2023/09/17 04:31:04;;;;;;;11.63;5.03;;;;;;;11.05;100.00;100148.34;5181221;27;20054;-64
2023/09/17 04:33:30;;;;;;;6.82;4.53;;;;;;;10.95;100.00;100148.03;5181575;27;20142;-63
2023/09/17 04:35:58;;;;;;;9.18;4.30;;;;;;;11.15;100.00;100121.59;5181026;27;20394;-63
2023/09/17 04:38:25;;;;;;;10.68;4.68;;;;;;;10.92;100.00;100165.16;5181510;27;20061;-64
2023/09/17 04:40:50;;;;;;;7.53;4.60;;;;;;;11.13;100.00;100162.28;5180786;27;20514;-62
2023/09/17 04:43:19;;;;;;;8.38;3.90;;;;;;;10.99;100.00;100173.63;5180902;27;20137;-61
2023/09/17 04:45:45;;;;;;;5.53;4.03;;;;;;;11.43;100.00;100147.19;5181189;27;20325;-65
2023/09/17 04:48:11;;;;;;;6.13;5.05;;;;;;;11.35;100.00;100062.97;5181112;27;20098;-64
2023/09/17 04:50:39;;;;;;;6.03;4.53;;;;;;;11.54;100.00;100076.88;5181161;27;20053;-62
2023/09/17 04:53:05;;;;;;;8.25;4.50;;;;;;;11.26;100.00;100101.56;5181188;27;20054;-62
2023/09/17 04:55:31;;;;;;;9.50;4.40;;;;;;;11.71;100.00;100070.28;5181131;27;20046;-62
2023/09/17 04:57:57;;;;;;;6.93;4.07;;;;;;;11.88;100.00;99994.22;5180608;27;20061;-62
2023/09/17 05:00:23;;;;;;;7.97;4.65;;;;;;;11.49;100.00;100005.72;5180304;27;20084;-63
2023/09/17 05:02:49;;;;;;;8.13;4.82;;;;;;;11.86;100.00;100033.06;5180580;27;20057;-63
2023/09/17 05:05:17;;;;;;;9.25;4.80;;;;;;;11.80;100.00;99975.94;5181030;27;20050;-65
2023/09/17 05:07:43;;;;;;;12.80;4.80;;;;;;;11.98;100.00;99988.19;5180695;27;20092;-64
2023/09/17 05:10:09;;;;;;;7.32;4.10;;;;;;;11.99;100.00;99932.09;5180905;27;20285;-64
2023/09/17 05:12:35;;;;;;;8.52;4.43;;;;;;;11.99;100.00;99932.09;5180403;27;20056;-65
2023/09/17 05:15:02;;;;;;;7.82;4.55;;;;;;;12.10;100.00;99922.16;5180646;27;20081;-64
2023/09/17 05:17:28;;;;;;;9.45;4.75;;;;;;;11.99;100.00;99943.06;5180691;27;20050;-61
2023/09/17 05:19:54;;;;;;;7.55;4.63;;;;;;;11.74;100.00;100003.66;5180509;27;20210;-62
2023/09/17 05:22:20;;;;;;;6.40;4.65;;;;;;;12.15;100.00;100028.28;5180387;27;20423;-63
2023/09/17 05:24:46;;;;;;;8.52;5.03;;;;;;;12.11;100.00;99991.66;5180366;27;20050;-64
2023/09/17 05:27:13;;;;;;;6.13;4.43;;;;;;;12.38;100.00;99886.28;5180638;27;20072;-63
2023/09/17 05:29:40;;;;;;;7.90;4.88;;;;;;;12.53;100.00;99886.56;5180057;27;20449;-64
2023/09/17 05:32:06;;;;;;;8.38;5.03;;;;;;;12.71;100.00;99795.00;5180565;27;20339;-63
2023/09/17 05:34:32;;;;;;;13.50;5.07;;;;;;;12.59;100.00;99744.84;5180165;27;20046;-63
2023/09/17 05:36:58;;;;;;;7.57;4.47;;;;;;;12.83;100.00;99779.50;5180436;27;20065;-62
2023/09/17 05:39:24;;;;;;;12.05;5.45;;;;;;;12.99;100.00;99714.13;5179865;27;20134;-61
2023/09/17 05:41:50;;;;;;;9.93;5.22;;;;;;;13.09;100.00;99691.50;5180092;27;20046;-61
2023/09/17 05:44:16;;;;;;;8.00;4.82;;;;;;;13.13;100.00;99694.31;5180004;27;20269;-63
2023/09/17 05:46:42;;;;;;;6.88;4.75;;;;;;;13.17;100.00;99708.94;5179852;27;20042;-62
2023/09/17 05:49:08;;;;;;;8.57;4.85;;;;;;;13.43;100.00;99688.91;5179944;27;20061;-62
2023/09/17 05:51:34;;;;;;;10.75;4.45;;;;;;;13.48;100.00;99625.22;5179795;27;20050;-65
2023/09/17 05:54:00;;;;;;;7.57;4.55;;;;;;;13.26;100.00;99554.50;5180025;27;20434;-63
2023/09/17 05:56:26;;;;;;;7.15;6.10;;;;;;;13.56;100.00;99708.75;5179646;27;20141;-63
2023/09/17 05:58:52;;;;;;;9.73;4.47;;;;;;;13.43;100.00;99589.75;5179989;27;20053;-63
2023/09/17 06:01:19;;;;;;;10.52;4.72;;;;;;;13.86;100.00;99613.13;5179601;27;20488;-63
2023/09/17 06:03:44;;;;;;;5.88;4.60;;;;;;;14.07;100.00;99543.66;5179963;27;20563;-63
2023/09/17 06:06:10;;;;;;;11.52;5.30;;;;;;;13.97;100.00;99507.72;5179621;27;20178;-63
2023/09/17 06:08:36;;;;;;;9.48;5.32;;;;;;;13.94;100.00;99578.16;5180219;27;20042;-61
2023/09/17 06:11:02;;;;;;;10.80;5.22;;;;;;;13.86;100.00;99559.94;5178235;27;20399;-62
2023/09/17 06:13:28;;;;;;;8.65;5.38;;;;;;;14.19;100.00;99525.22;5179398;27;20149;-62
2023/09/17 06:15:54;;;;;;;7.55;5.53;;;;;;;14.24;100.00;99506.38;5179755;27;20141;-62
2023/09/17 06:18:20;;;;;;;11.30;4.93;;;;;;;14.05;100.00;99424.69;5179532;27;20073;-64
2023/09/17 06:20:47;;;;;;;11.90;5.13;;;;;;;14.69;100.00;99380.19;5179651;27;20181;-63
2023/09/17 06:23:13;;;;;;;12.38;5.53;;;;;;;15.04;100.00;99313.28;5179240;27;20412;-65
2023/09/17 06:25:39;;;;;;;9.10;7.72;;;;;;;15.38;100.00;99199.69;5179552;27;20088;-64
2023/09/17 06:28:06;;;;;;;8.35;5.20;;;;;;;15.40;100.00;99110.91;5179315;27;20046;-64
2023/09/17 06:30:32;;;;;;;14.85;5.22;;;;;;;15.43;100.00;99115.63;5179553;27;20068;-62
2023/09/17 06:32:58;;;;;;;9.52;5.40;;;;;;;14.83;100.00;99144.88;5179145;27;20050;-64
2023/09/17 06:35:25;;;;;;;10.05;6.05;;;;;;;15.59;100.00;99256.88;5179506;27;20360;-63
2023/09/17 06:37:51;;;;;;;11.55;6.25;;;;;;;16.21;100.00;99090.44;5179123;27;20186;-64
2023/09/17 06:40:17;;;;;;;10.38;5.10;;;;;;;16.21;100.00;99067.53;5178884;27;20407;-62
2023/09/17 06:42:43;;;;;;;10.80;6.22;;;;;;;15.94;100.00;99040.44;5179195;27;20046;-64
2023/09/17 06:45:09;;;;;;;10.48;6.65;;;;;;;16.08;100.00;99083.78;5179190;27;20137;-65
2023/09/17 06:47:35;;;;;;;10.50;9.13;;;;;;;16.52;100.00;99034.50;5179037;27;20418;-63
2023/09/17 06:50:01;;;;;;;10.65;6.07;;;;;;;16.34;100.00;99034.63;5178851;27;20050;-64
2023/09/17 06:52:28;;;;;;;10.73;8.57;;;;;;;16.42;100.00;99019.53;5179285;27;20050;-65
2023/09/17 06:54:54;;;;;;;10.85;6.68;;;;;;;15.42;100.00;99050.50;5178731;27;20317;-65
2023/09/17 06:57:20;;;;;;;9.93;6.22;;;;;;;15.91;100.00;99115.88;5179015;27;20057;-65
2023/09/17 06:59:46;;;;;;;13.02;5.95;;;;;;;15.75;100.00;99074.88;5178816;27;20074;-65
2023/09/17 07:02:12;;;;;;;12.93;9.18;;;;;;;15.72;100.00;99125.41;5179030;27;20050;-65
2023/09/17 07:04:38;;;;;;;9.07;6.07;;;;;;;15.83;100.00;99106.06;5178631;27;20473;-64
2023/09/17 07:07:04;;;;;;;14.13;5.97;;;;;;;16.71;100.00;99029.19;5179119;27;20148;-63
2023/09/17 07:09:32;;;;;;;11.82;6.03;;;;;;;17.81;100.00;99000.69;5178518;27;20050;-62
2023/09/17 07:11:58;;;;;;;12.35;8.73;;;;;;;17.98;100.00;99041.22;5178781;27;20070;-62
2023/09/17 07:14:24;;;;;;;12.45;6.78;;;;;;;18.11;100.00;99074.75;5178934;27;20050;-63
2023/09/17 07:16:50;;;;;;;9.00;6.18;;;;;;;17.02;100.00;99009.13;5178733;27;20050;-65
2023/09/17 07:19:16;;;;;;;10.23;6.93;;;;;;;17.76;100.00;99042.69;5178821;27;20191;-66
2023/09/17 07:21:42;;;;;;;11.10;9.02;;;;;;;18.61;100.00;99037.88;5178706;27;20086;-65
2023/09/17 07:24:09;;;;;;;9.93;6.10;;;;;;;19.07;100.00;99168.91;5182518;27;20440;-64
2023/09/17 07:26:35;;;;;;;12.82;6.68;;;;;;;18.80;100.00;99214.94;5182386;27;20369;-62
2023/09/17 07:29:03;;;;;;;9.52;6.28;;;;;;;18.13;100.00;99108.41;5182551;27;20133;-63
2023/09/17 07:31:29;;;;;;;11.55;6.72;;;;;;;19.35;100.00;99107.25;5182128;27;20054;-63
2023/09/17 07:33:55;;;;;;;14.23;6.43;;;;;;;18.97;100.00;99177.00;5182479;27;20483;-66
2023/09/17 07:36:21;;;;;;;10.73;5.95;;;;;;;19.69;100.00;99184.91;5181929;27;20050;-65
2023/09/17 07:38:47;;;;;;;10.23;6.18;;;;;;;18.96;100.00;99185.72;5182335;27;20046;-63
2023/09/17 07:41:13;;;;;;;12.15;7.60;;;;;;;19.79;100.00;99210.94;5182085;27;20050;-62
2023/09/17 07:43:39;;;;;;;9.50;6.35;;;;;;;19.79;100.00;99221.28;5182119;27;20411;-63
2023/09/17 07:46:05;;;;;;;10.32;6.95;;;;;;;19.72;100.00;99261.91;5182234;27;20073;-62
2023/09/17 07:48:31;;;;;;;9.85;7.00;;;;;;;20.36;100.00;99267.47;5181756;27;20373;-62
2023/09/17 07:50:58;;;;;;;10.55;6.53;;;;;;;20.05;100.00;99278.03;5181952;27;20060;-63
2023/09/17 07:53:24;;;;;;;14.20;6.90;;;;;;;21.00;100.00;99319.09;5181824;27;20042;-64
2023/09/17 07:55:50;;;;;;;9.38;8.48;;;;;;;21.71;100.00;99427.47;5182019;27;20053;-64
2023/09/17 07:58:16;;;;;;;12.98;6.57;;;;;;;21.14;100.00;99407.97;5181663;27;20137;-63
2023/09/17 08:00:45;;;;;;;10.88;7.25;;;;;;;21.47;100.00;99418.47;5182072;27;20042;-64
2023/09/17 08:03:13;;;;;;;9.95;6.75;;;;;;;20.47;100.00;99389.81;5181665;27;20046;-66
2023/09/17 08:05:39;;;;;;;8.95;6.85;;;;;;;20.45;100.00;99324.16;5182052;27;20054;-64
2023/09/17 08:08:07;;;;;;;15.10;7.85;;;;;;;19.89;100.00;99271.16;5181674;27;20061;-62
2023/09/17 08:10:32;;;;;;;12.73;11.35;;;;;;;20.35;100.00;99199.88;5181564;27;20074;-63
2023/09/17 08:12:58;;;;;;;13.15;8.13;;;;;;;20.55;100.00;99277.06;5181739;27;20054;-63
2023/09/17 08:15:24;;;;;;;12.43;11.13;;;;;;;20.16;100.00;99245.22;5181276;27;20435;-63
2023/09/17 08:17:51;;;;;;;16.70;8.25;;;;;;;21.00;100.00;99280.06;5181519;27;20061;-65
2023/09/17 08:20:17;;;;;;;15.18;7.43;;;;;;;21.17;100.00;99397.19;5181511;27;20380;-64
2023/09/17 08:22:45;;;;;;;17.83;7.53;;;;;;;20.33;100.00;99285.84;5181547;27;20191;-63
2023/09/17 08:25:11;;;;;;;13.85;8.27;;;;;;;21.65;100.00;99373.41;5181279;27;20110;-63
2023/09/17 08:27:38;;;;;;;16.67;7.65;;;;;;;22.27;100.00;99424.53;5181546;27;20077;-65
2023/09/17 08:30:07;;;;;;;18.25;7.75;;;;;;;22.08;100.00;99454.09;5181216;27;20132;-66
2023/09/17 08:32:33;;;;;;;12.48;6.90;;;;;;;20.68;100.00;99325.34;5181612;27;20114;-65
2023/09/17 08:35:01;;;;;;;15.38;8.00;;;;;;;21.89;100.00;99388.75;5179833;27;20107;-65
2023/09/17 08:37:26;;;;;;;11.82;6.25;;;;;;;22.02;100.00;99441.88;5181250;27;20042;-63
2023/09/17 08:39:52;;;;;;;8.90;7.55;;;;;;;22.71;100.00;99511.59;5181156;27;20140;-64
2023/09/17 08:42:18;;;;;;;11.70;7.88;;;;;;;23.02;100.00;99509.19;5181067;27;20439;-64
2023/09/17 08:44:45;;;;;;;10.75;6.63;;;;;;;23.59;100.00;99515.97;5181434;27;20133;-66
2023/09/17 08:47:11;;;;;;;13.05;7.18;;;;;;;23.98;100.00;99558.03;5180829;27;20054;-63
2023/09/17 08:49:38;;;;;;;11.23;6.90;;;;;;;23.69;100.00;99553.28;5181021;27;20113;-63
2023/09/17 08:52:08;;;;;;;10.40;7.07;;;;;;;22.76;100.00;99514.66;5180838;27;20060;-61
2023/09/17 08:54:40;;;;;;;12.10;8.88;;;;;;;23.75;100.00;99526.31;5181179;27;20133;-64
2023/09/17 08:57:08;;;;;;;11.07;9.15;;;;;;;23.00;100.00;99534.03;5180764;27;20190;-62
2023/09/17 08:59:41;;;;;;;9.25;8.35;;;;;;;22.03;100.00;99476.97;5181092;27;20300;-64
2023/09/17 09:02:15;;;;;;;12.48;8.23;;;;;;;22.63;100.00;99507.44;5180736;27;20168;-62
2023/09/17 09:04:41;;;;;;;8.80;7.50;;;;;;;22.68;100.00;99530.03;5180712;27;20056;-63
2023/09/17 09:07:08;;;;;;;11.48;8.00;;;;;;;22.67;100.00;99516.50;5180920;27;20312;-62
2023/09/17 09:09:36;;;;;;;11.07;5.70;;;;;;;22.31;100.00;99517.41;5180357;27;20416;-64
2023/09/17 09:12:02;;;;;;;14.45;6.03;;;;;;;23.13;100.00;99546.06;5180826;27;20081;-63
2023/09/17 09:14:28;;;;;;;8.98;5.32;;;;;;;22.90;100.00;99549.06;5180382;27;20487;-65
2023/09/17 09:16:54;;;;;;;7.38;4.85;;;;;;;22.99;100.00;99552.00;5180647;27;20479;-61
2023/09/17 09:19:20;;;;;;;7.43;5.30;;;;;;;22.89;100.00;99545.47;5180277;27;20046;-65
2023/09/17 09:21:46;;;;;;;10.98;7.47;;;;;;;23.36;100.00;99519.03;5180717;27;20050;-64
2023/09/17 09:24:13;;;;;;;9.27;7.28;;;;;;;24.05;100.00;99533.38;5180233;27;20046;-64
2023/09/17 09:26:39;;;;;;;12.38;7.43;;;;;;;23.29;100.00;99545.19;5180655;27;20054;-64
2023/09/17 09:29:06;;;;;;;9.00;6.50;;;;;;;22.29;100.00;99528.19;5180023;27;20149;-63
2023/09/17 09:31:33;;;;;;;7.55;5.38;;;;;;;23.12;100.00;99536.06;5180344;27;20054;-62
2023/09/17 09:34:00;;;;;;;7.32;5.57;;;;;;;22.23;100.00;99500.03;5180073;27;20069;-65
2023/09/17 09:36:27;;;;;;;8.55;7.72;;;;;;;21.87;100.00;99460.97;5179998;27;20148;-63
2023/09/17 09:38:53;;;;;;;9.73;7.70;;;;;;;22.41;100.00;99485.63;5180201;27;20061;-63
2023/09/17 09:41:21;;;;;;;7.45;5.55;;;;;;;21.92;100.00;99493.94;5179828;27;20053;-64
2023/09/17 09:43:47;;;;;;;8.20;5.13;;;;;;;21.77;100.00;99490.69;5180247;27;20137;-62
2023/09/17 09:46:15;;;;;;;9.57;4.85;;;;;;;22.80;100.00;99492.19;5179721;27;20046;-63
2023/09/17 09:48:41;;;;;;;7.10;4.00;;;;;;;22.89;100.00;99528.72;5180257;27;20046;-65
2023/09/17 09:51:08;;;;;;;8.13;5.88;;;;;;;22.87;100.00;99539.53;5179903;27;20050;-66
2023/09/17 09:53:33;;;;;;;7.15;6.28;;;;;;;23.76;100.00;99541.91;5180321;27;20421;-61
2023/09/17 09:56:00;;;;;;;7.07;6.35;;;;;;;23.50;100.00;99541.03;5179658;27;20042;-62
2023/09/17 09:58:26;;;;;;;6.82;6.10;;;;;;;22.83;100.00;99524.88;5179970;27;20050;-64
2023/09/17 10:00:53;;;;;;;7.78;6.40;;;;;;;23.71;100.00;99546.03;5179877;27;20141;-65
2023/09/17 10:03:20;;;;;;;9.20;6.75;;;;;;;23.49;100.00;99523.47;5179792;27;20050;-63
2023/09/17 10:05:47;;;;;;;7.30;6.53;;;;;;;24.05;100.00;99546.59;5179980;27;20122;-65
2023/09/17 10:08:15;;;;;;;8.35;7.55;;;;;;;22.28;100.00;99507.88;5179378;27;20186;-62
2023/09/17 10:10:42;;;;;;;7.45;6.57;;;;;;;22.42;100.00;99455.66;5179920;27;20088;-65
2023/09/17 10:13:08;;;;;;;8.30;7.40;;;;;;;21.95;100.00;99433.69;5179530;27;20199;-62
2023/09/17 10:15:36;;;;;;;7.45;5.47;;;;;;;22.34;100.00;99440.31;5179847;27;20137;-63
2023/09/17 10:18:04;;;;;;;9.98;5.03;;;;;;;21.94;100.00;99473.97;5179384;27;20057;-65
2023/09/17 10:20:31;;;;;;;14.10;5.32;;;;;;;22.27;100.00;99453.25;5179751;27;20054;-63
2023/09/17 10:22:58;;;;;;;9.23;5.05;;;;;;;22.52;100.00;99452.59;5179212;27;20068;-63
2023/09/17 10:25:27;;;;;;;5.95;4.85;;;;;;;22.10;100.00;99434.91;5179191;27;20046;-63
2023/09/17 10:27:54;;;;;;;8.02;5.28;;;;;;;23.24;100.00;99489.81;5179638;27;20050;-65
2023/09/17 10:30:23;;;;;;;6.50;5.07;;;;;;;22.47;100.00;99475.50;5179310;27;20061;-62
2023/09/17 10:32:51;;;;;;;13.73;5.43;;;;;;;22.26;100.00;99492.78;5179540;27;20050;-61
2023/09/17 10:35:18;;;;;;;7.82;5.60;;;;;;;21.81;100.00;99443.97;5179235;27;20043;-65
2023/09/17 10:37:46;;;;;;;7.25;5.50;;;;;;;22.30;100.00;99432.03;5179498;27;20113;-61
2023/09/17 10:40:13;;;;;;;9.23;6.13;;;;;;;23.47;100.00;99483.94;5179035;27;20077;-63
2023/09/17 10:42:39;;;;;;;12.35;5.43;;;;;;;23.89;100.00;99495.09;5179348;27;20068;-64
2023/09/17 10:45:08;;;;;;;7.32;5.35;;;;;;;23.38;100.00;99478.22;5178923;27;20420;-61
2023/09/17 10:47:36;;;;;;;8.35;5.25;;;;;;;23.37;100.00;99478.66;5179425;27;20098;-62
2023/09/17 10:50:04;;;;;;;8.93;6.68;;;;;;;23.70;100.00;99487.69;5178800;27;20056;-65
2023/09/17 10:52:30;;;;;;;7.35;6.65;;;;;;;23.76;100.00;99497.09;5179126;27;20327;-65
2023/09/17 10:54:56;;;;;;;6.90;6.30;;;;;;;23.77;100.00;99498.66;5179060;27;20083;-65
2023/09/17 10:57:29;;;;;;;7.05;6.35;;;;;;;24.47;100.00;99499.66;5178129;27;20046;-62
2023/09/17 10:59:57;;;;;;;8.27;5.25;;;;;;;24.34;100.00;99494.03;5179145;27;20046;-65
2023/09/17 11:02:26;;;;;;;6.68;5.07;;;;;;;23.22;100.00;99501.44;5178728;27;20046;-64
2023/09/17 11:04:53;;;;;;;7.10;5.30;;;;;;;22.94;100.00;99461.09;5179100;27;20072;-61
2023/09/17 11:07:20;;;;;;;6.13;4.97;;;;;;;23.12;100.00;99452.19;5178692;27;20118;-65
2023/09/17 11:09:46;;;;;;;9.10;6.47;;;;;;;22.94;100.00;99440.75;5179044;27;20090;-65
2023/09/17 11:12:13;;;;;;;7.70;6.93;;;;;;;23.04;100.00;99436.06;5178604;27;20058;-62
2023/09/17 11:14:40;;;;;;;10.57;7.68;;;;;;;22.36;100.00;99437.88;5178977;27;20060;-62
2023/09/17 11:17:08;;;;;;;7.20;6.60;;;;;;;21.75;100.00;99397.47;5178508;27;20140;-63
2023/09/17 11:19:34;;;;;;;8.40;7.55;;;;;;;21.61;100.00;99379.06;5178592;27;20137;-62