Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:53;;;;;;;4.72;0.95;;;;;;;;;;5054319;28;20480;-75
2023/08/26 00:04:20;;;;;;;5.33;1.00;;;;;;;;;;5052808;28;20147;-75
2023/08/26 00:06:45;;;;;;;2.00;1.10;;;;;;;;;;5054086;28;20273;-74
2023/08/26 00:09:11;;;;;;;3.73;1.20;;;;;;;;;;5053885;28;20013;-75
2023/08/26 00:11:36;;;;;;;5.32;1.27;;;;;;;;;;5054495;28;20340;-75
2023/08/26 00:14:03;;;;;;;2.67;1.00;;;;;;;;;;5054243;28;20025;-75
2023/08/26 00:16:28;;;;;;;1.85;1.00;;;;;;;;;;5054062;28;20296;-75
2023/08/26 00:18:54;;;;;;;4.10;1.35;;;;;;;;;;5052514;28;20466;-74
2023/08/26 00:21:21;;;;;;;2.47;1.17;;;;;;;;;;5053908;28;20131;-75
2023/08/26 00:23:48;;;;;;;3.95;1.10;;;;;;;;;;5053258;28;20439;-74
2023/08/26 00:26:14;;;;;;;2.17;1.10;;;;;;;;;;5053528;28;20021;-75
2023/08/26 00:28:39;;;;;;;3.55;1.17;;;;;;;;;;5054279;28;20380;-74
2023/08/26 00:31:04;;;;;;;7.67;1.40;;;;;;;;;;5052604;28;20404;-75
2023/08/26 00:33:29;;;;;;;1.77;1.20;;;;;;;;;;5052571;28;20304;-75
2023/08/26 00:35:55;;;;;;;4.38;1.02;;;;;;;;;;5053727;28;20273;-74
2023/08/26 00:38:20;;;;;;;3.30;1.10;;;;;;;;;;5052577;28;20036;-75
2023/08/26 00:40:46;;;;;;;1.27;1.10;;;;;;;;;;5052647;28;20441;-74
2023/08/26 00:43:11;;;;;;;3.90;1.35;;;;;;;;;;5053555;28;20021;-74
2023/08/26 00:45:43;;;;;;;8.23;1.20;;;;;;;;;;5053721;28;20035;-75
2023/08/26 00:48:11;;;;;;;4.85;1.40;;;;;;;;;;5052773;28;20459;-75
2023/08/26 00:50:40;;;;;;;5.65;1.30;;;;;;;;;;5053782;28;20088;-75
2023/08/26 00:53:12;;;;;;;6.60;1.55;;;;;;;;;;5053728;28;20032;-76
2023/08/26 00:55:39;;;;;;;1.88;1.27;;;;;;;;;;5052295;28;20021;-74
2023/08/26 00:58:05;;;;;;;3.25;1.45;;;;;;;;;;5054272;28;20028;-74
2023/08/26 01:00:32;;;;;;;3.35;1.40;;;;;;;;;;5053700;28;20032;-75
2023/08/26 01:02:58;;;;;;;4.00;1.48;;;;;;;;;;5054935;28;20032;-75
2023/08/26 01:05:23;;;;;;;3.38;1.50;;;;;;;;;;5057333;28;20024;-75
2023/08/26 01:07:49;;;;;;;4.32;1.23;;;;;;;;;;5057029;28;20075;-75
2023/08/26 01:10:15;;;;;;;4.00;1.52;;;;;;;;;;5055735;28;20059;-75
2023/08/26 01:12:59;;;;;;;3.50;1.40;;;;;;;;;;5056876;28;20064;-75
2023/08/26 01:15:27;;;;;;;7.10;1.60;;;;;;;;;;5057370;28;20017;-75
2023/08/26 01:17:53;;;;;;;6.03;1.60;;;;;;;;;;5056497;28;20452;-75
2023/08/26 01:20:19;;;;;;;4.63;1.63;;;;;;;;;;5056334;28;20029;-75
2023/08/26 01:22:48;;;;;;;2.63;1.60;;;;;;;;;;5057622;28;20036;-75
2023/08/26 01:25:13;;;;;;;3.88;1.75;;;;;;;;;;5056862;28;20025;-75
2023/08/26 01:27:38;;;;;;;8.38;1.90;;;;;;;;;;5055947;28;20025;-75
2023/08/26 01:30:06;;;;;;;5.72;1.95;;;;;;;;;;5056997;28;20132;-75
2023/08/26 01:32:40;;;;;;;3.58;1.60;;;;;;;;;;5055836;28;20095;-75
2023/08/26 01:35:14;;;;;;;7.13;2.00;;;;;;;;;;5056605;28;20025;-75
2023/08/26 01:37:42;;;;;;;5.03;1.90;;;;;;;;;;5056484;28;20120;-75
2023/08/26 01:40:11;;;;;;;4.95;1.90;;;;;;;;;;5055579;28;20025;-75
2023/08/26 01:42:38;;;;;;;5.63;2.15;;;;;;;;;;5057011;28;20078;-75
2023/08/26 01:45:05;;;;;;;10.50;1.92;;;;;;;;;;5056915;28;20028;-73
2023/08/26 01:47:30;;;;;;;2.78;1.77;;;;;;;;;;5056250;28;20037;-75
2023/08/26 01:49:56;;;;;;;8.88;1.88;;;;;;;;;;5056740;28;20087;-75
2023/08/26 01:52:21;;;;;;;4.05;1.92;;;;;;;;;;5055102;28;20028;-75
2023/08/26 01:54:49;;;;;;;2.87;2.03;;;;;;;;;;5056453;28;20072;-75
2023/08/26 01:57:18;;;;;;;1.90;1.70;;;;;;;;;;5055121;28;20780;-75
2023/08/26 01:59:43;;;;;;;7.15;2.20;;;;;;;;;;5056547;28;20460;-75
2023/08/26 02:02:08;;;;;;;3.38;1.83;;;;;;;;;;5056516;28;20029;-75
2023/08/26 02:04:34;;;;;;;3.80;2.30;;;;;;;;;;5056933;28;20021;-75
2023/08/26 02:06:59;;;;;;;6.60;2.45;;;;;;;;;;5054755;28;20265;-75
2023/08/26 02:09:24;;;;;;;5.57;2.20;;;;;;;;;;5056711;28;20029;-75
2023/08/26 02:11:49;;;;;;;7.25;2.25;;;;;;;;;;5055719;28;20123;-75
2023/08/26 02:14:15;;;;;;;7.37;2.30;;;;;;;;;;5055791;28;20108;-76
2023/08/26 02:16:40;;;;;;;8.43;2.40;;;;;;;;;;5055946;28;20250;-75
2023/08/26 02:19:05;;;;;;;3.45;2.50;;;;;;;;;;5055814;28;20021;-75
2023/08/26 02:21:31;;;;;;;6.73;2.20;;;;;;;;;;5056039;28;20107;-75
2023/08/26 02:23:56;;;;;;;5.40;2.22;;;;;;;;;;5055866;28;20266;-75
2023/08/26 02:26:21;;;;;;;9.07;2.63;;;;;;;;;;5054487;28;20036;-75
2023/08/26 02:28:47;;;;;;;4.13;2.47;;;;;;;;;;5055790;28;20017;-75
2023/08/26 02:31:12;;;;;;;5.75;2.40;;;;;;;;;;5055843;28;20258;-76
2023/08/26 02:33:37;;;;;;;6.88;2.55;;;;;;;;;;5055870;28;20021;-75
2023/08/26 02:36:03;;;;;;;5.50;2.63;;;;;;;;;;5054691;28;20017;-75
2023/08/26 02:38:31;;;;;;;5.70;2.53;;;;;;;;;;5055337;28;20370;-75
2023/08/26 02:40:56;;;;;;;3.83;2.40;;;;;;;;;;5054187;28;20025;-75
2023/08/26 02:43:22;;;;;;;3.42;2.40;;;;;;;;;;5055306;28;20111;-75
2023/08/26 02:45:55;;;;;;;8.27;2.90;;;;;;;;;;5055419;28;20143;-75
2023/08/26 02:48:22;;;;;;;5.80;2.60;;;;;;;;;;5055420;28;20029;-75
2023/08/26 02:50:53;;;;;;;5.03;2.90;;;;;;;;;;5055256;28;20025;-75
2023/08/26 02:53:19;;;;;;;6.43;2.55;;;;;;;;;;5053921;28;20021;-75
2023/08/26 02:55:44;;;;;;;5.88;2.75;;;;;;;;;;5055189;28;20029;-75
2023/08/26 02:58:09;;;;;;;3.97;2.63;;;;;;;;;;5054997;28;20025;-75
2023/08/26 03:00:34;;;;;;;5.57;2.60;;;;;;;;;;5055330;28;20339;-75
2023/08/26 03:03:00;;;;;;;5.57;2.87;;;;;;;;;;5054968;28;20733;-75
2023/08/26 03:05:25;;;;;;;5.70;2.60;;;;;;;;;;5055598;28;20270;-75
2023/08/26 03:07:50;;;;;;;5.90;2.63;;;;;;;;;;5054793;28;20266;-75
2023/08/26 03:10:15;;;;;;;3.20;2.40;;;;;;;;;;5054664;28;20316;-75
2023/08/26 03:12:41;;;;;;;5.32;2.85;;;;;;;;;;5053592;28;20254;-75
2023/08/26 03:15:06;;;;;;;5.03;2.75;;;;;;;;;;5053258;28;20021;-75
2023/08/26 03:17:31;;;;;;;7.65;2.97;;;;;;;;;;5054467;28;20423;-75
2023/08/26 03:19:57;;;;;;;3.27;2.73;;;;;;;;;;5053623;28;20054;-75
2023/08/26 03:22:22;;;;;;;4.82;2.90;;;;;;;;;;5054646;28;20257;-75
2023/08/26 03:24:47;;;;;;;3.30;2.53;;;;;;;;;;5054489;28;20053;-74
2023/08/26 03:27:12;;;;;;;4.03;2.90;;;;;;;;;;5054382;28;20365;-75
2023/08/26 03:29:38;;;;;;;3.60;2.40;;;;;;;;;;5054840;28;20278;-75
2023/08/26 03:32:03;;;;;;;4.38;2.72;;;;;;;;;;5053454;28;20308;-75
2023/08/26 03:34:29;;;;;;;8.38;3.08;;;;;;;;;;5053303;28;20025;-75
2023/08/26 03:36:54;;;;;;;4.20;2.70;;;;;;;;;;5054261;28;20024;-75
2023/08/26 03:39:19;;;;;;;5.03;2.90;;;;;;;;;;5054158;28;20036;-75
2023/08/26 03:41:44;;;;;;;6.70;2.93;;;;;;;;;;5052937;28;20660;-75
2023/08/26 03:44:10;;;;;;;7.80;3.33;;;;;;;;;;5054304;28;20262;-75
2023/08/26 03:46:35;;;;;;;3.80;2.80;;;;;;;;;;5054463;28;20261;-75
2023/08/26 03:49:00;;;;;;;3.90;2.87;;;;;;;;;;5054537;28;20021;-75
2023/08/26 03:51:26;;;;;;;5.70;2.97;;;;;;;;;;5052863;28;20272;-75
2023/08/26 03:53:51;;;;;;;5.47;3.20;;;;;;;;;;5053220;28;20025;-75
2023/08/26 03:56:16;;;;;;;5.85;3.00;;;;;;;;;;5053986;28;20756;-75
2023/08/26 03:58:41;;;;;;;4.00;3.20;;;;;;;;;;5052970;28;20039;-75
2023/08/26 04:01:07;;;;;;;7.53;3.10;;;;;;;;;;5052815;28;20418;-75
2023/08/26 04:03:33;;;;;;;6.30;3.03;;;;;;;;;;5054277;28;20080;-75
2023/08/26 04:06:00;;;;;;;4.80;3.15;;;;;;;;;;5053968;28;20025;-75
2023/08/26 04:08:26;;;;;;;4.22;2.80;;;;;;;;;;5054054;28;20471;-75
2023/08/26 04:10:55;;;;;;;5.85;3.35;;;;;;;;;;5053826;28;20086;-75
2023/08/26 04:13:23;;;;;;;5.07;3.33;;;;;;;;;;5053961;28;20031;-75
2023/08/26 04:15:48;;;;;;;5.25;3.15;;;;;;;;;;5054322;28;20071;-75
2023/08/26 04:18:14;;;;;;;5.85;3.10;;;;;;;;;;5054045;28;20507;-75
2023/08/26 04:20:42;;;;;;;4.55;3.60;;;;;;;;;;5054094;28;20435;-75
2023/08/26 04:23:08;;;;;;;4.45;3.35;;;;;;;;;;5054487;28;20017;-75
2023/08/26 04:25:33;;;;;;;5.03;3.40;;;;;;;;;;5054041;28;20032;-75
2023/08/26 04:27:58;;;;;;;4.27;3.00;;;;;;;;;;5053848;28;20029;-75
2023/08/26 04:30:23;;;;;;;5.00;3.30;;;;;;;;;;5054234;28;20254;-75
2023/08/26 04:32:49;;;;;;;10.20;3.30;;;;;;;;;;5054135;28;20079;-75
2023/08/26 04:35:14;;;;;;;5.60;3.30;;;;;;;;;;5052344;28;20111;-75
2023/08/26 04:37:41;;;;;;;9.95;3.72;;;;;;;;;;5054561;28;20261;-75
2023/08/26 04:40:12;;;;;;;4.50;3.40;;;;;;;;;;5057955;28;20388;-75
2023/08/26 04:42:41;;;;;;;6.75;4.25;;;;;;;;;;5057346;28;20029;-75
2023/08/26 04:45:07;;;;;;;4.72;3.70;;;;;;;;;;5056651;28;20460;-75
2023/08/26 04:47:33;;;;;;;5.60;3.80;;;;;;;;;;5056353;28;20032;-75
2023/08/26 04:49:58;;;;;;;8.93;3.60;;;;;;;;;;5058166;28;20384;-75
2023/08/26 04:52:24;;;;;;;6.03;3.33;;;;;;;;;;5057480;28;20028;-75
2023/08/26 04:54:50;;;;;;;7.88;3.63;;;;;;;;;;5057614;28;20368;-75
2023/08/26 04:57:15;;;;;;;8.25;3.80;;;;;;;;;;5056222;28;20025;-75
2023/08/26 04:59:40;;;;;;;5.18;3.63;;;;;;;;;;5057315;28;20027;-75
2023/08/26 05:02:07;;;;;;;8.33;3.50;;;;;;;;;;5057498;28;20020;-75
2023/08/26 05:04:33;;;;;;;10.05;4.05;;;;;;;;;;5057182;28;20655;-75
2023/08/26 05:06:58;;;;;;;6.60;3.50;;;;;;;;;;5057003;28;20025;-75
2023/08/26 05:09:23;;;;;;;7.70;3.75;;;;;;;;;;5057776;28;20066;-75
2023/08/26 05:11:48;;;;;;;9.87;3.67;;;;;;;;;;5057513;28;20184;-75
2023/08/26 05:14:14;;;;;;;6.90;3.97;;;;;;;;;;5055931;28;20265;-75
2023/08/26 05:16:39;;;;;;;6.87;3.90;;;;;;;;;;5057187;28;20268;-75
2023/08/26 05:19:04;;;;;;;5.93;4.17;;;;;;;;;;5057034;28;20649;-75
2023/08/26 05:21:30;;;;;;;5.33;3.60;;;;;;;;;;5056148;28;20284;-75
2023/08/26 05:23:55;;;;;;;5.68;3.88;;;;;;;;;;5055817;28;20293;-75
2023/08/26 05:26:20;;;;;;;7.55;3.83;;;;;;;;;;5056741;28;20025;-75
2023/08/26 05:28:46;;;;;;;7.65;3.97;;;;;;;;;;5056618;28;20029;-75
2023/08/26 05:31:11;;;;;;;6.75;3.80;;;;;;;;;;5055444;28;20021;-75
2023/08/26 05:33:36;;;;;;;6.95;3.75;;;;;;;;;;5056484;28;20056;-75
2023/08/26 05:36:02;;;;;;;8.88;3.80;;;;;;;;;;5056638;28;20565;-75
2023/08/26 05:38:27;;;;;;;9.63;4.10;;;;;;;;;;5056590;28;20119;-75
2023/08/26 05:40:52;;;;;;;8.17;4.00;;;;;;;;;;5056733;28;20032;-75
2023/08/26 05:43:17;;;;;;;10.30;4.23;;;;;;;;;;5056572;28;20258;-75
2023/08/26 05:45:43;;;;;;;6.53;4.40;;;;;;;;;;5056457;28;20341;-75
2023/08/26 05:48:08;;;;;;;7.22;4.10;;;;;;;;;;5054533;28;20273;-75
2023/08/26 05:50:33;;;;;;;5.90;3.70;;;;;;;;;;5056313;28;20019;-75
2023/08/26 05:52:58;;;;;;;7.68;3.95;;;;;;;;;;5056520;28;20301;-75
2023/08/26 05:55:24;;;;;;;7.67;4.10;;;;;;;;;;5056369;28;20323;-75
2023/08/26 05:57:49;;;;;;;9.25;4.38;;;;;;;;;;5056104;28;20260;-75
2023/08/26 06:00:15;;;;;;;6.03;4.03;;;;;;;;;;5056267;28;20040;-75
2023/08/26 06:02:40;;;;;;;7.40;4.15;;;;;;;;;;5055994;28;20025;-75
2023/08/26 06:05:05;;;;;;;7.80;4.07;;;;;;;;;;5056335;28;20393;-76
2023/08/26 06:07:31;;;;;;;9.82;4.30;;;;;;;;;;5056342;28;20025;-76
2023/08/26 06:09:56;;;;;;;6.60;3.60;;;;;;;;;;5054983;28;20020;-76
2023/08/26 06:12:21;;;;;;;8.52;3.80;;;;;;;;;;5056101;28;20282;-76
2023/08/26 06:14:46;;;;;;;5.63;3.60;;;;;;;;;;5055839;28;20094;-75
2023/08/26 06:17:12;;;;;;;6.72;3.47;;;;;;;;;;5054332;28;20258;-75
2023/08/26 06:19:37;;;;;;;7.37;3.80;;;;;;;;;;5055260;28;20544;-75
2023/08/26 06:22:02;;;;;;;5.37;3.40;;;;;;;;;;5055654;28;20269;-76
2023/08/26 06:24:27;;;;;;;11.05;3.88;;;;;;;;;;5055632;28;20264;-76
2023/08/26 06:26:53;;;;;;;7.45;3.78;;;;;;;;;;5055736;28;20021;-76
2023/08/26 06:29:19;;;;;;;8.55;3.80;;;;;;;;;;5055479;28;20385;-76
2023/08/26 06:31:45;;;;;;;6.60;4.30;;;;;;;;;;5054334;28;20063;-75
2023/08/26 06:34:10;;;;;;;6.07;3.65;;;;;;;;;;5055694;28;20396;-76
2023/08/26 06:36:36;;;;;;;5.53;3.70;;;;;;;;;;5055585;28;20387;-76
2023/08/26 06:39:01;;;;;;;8.65;3.63;;;;;;;;;;5055386;28;20025;-75
2023/08/26 06:41:26;;;;;;;6.70;3.65;;;;;;;;;;5055416;28;20029;-76
2023/08/26 06:43:52;;;;;;;7.88;4.07;;;;;;;;;;5053899;28;20476;-75
2023/08/26 06:46:17;;;;;;;6.60;3.90;;;;;;;;;;5055456;28;20050;-75
2023/08/26 06:48:42;;;;;;;5.93;3.73;;;;;;;;;;5055242;28;20389;-75
2023/08/26 06:51:07;;;;;;;7.33;4.30;;;;;;;;;;5055728;28;20720;-76
2023/08/26 06:53:33;;;;;;;9.30;3.73;;;;;;;;;;5055391;28;20261;-76
2023/08/26 06:55:58;;;;;;;10.60;3.97;;;;;;;;;;5054724;28;20253;-76
2023/08/26 06:58:23;;;;;;;7.77;3.60;;;;;;;;;;5055883;28;20320;-76
2023/08/26 07:00:49;;;;;;;8.02;4.05;;;;;;;;;;5054204;28;20308;-75
2023/08/26 07:03:14;;;;;;;7.25;3.70;;;;;;;;;;5054973;28;20043;-76
2023/08/26 07:05:44;;;;;;;5.13;3.75;;;;;;;;;;5055086;28;20463;-76
2023/08/26 07:08:10;;;;;;;7.43;3.90;;;;;;;;;;5054116;28;20116;-75
2023/08/26 07:10:35;;;;;;;5.43;3.33;;;;;;;;;;5054756;28;20063;-75
2023/08/26 07:13:00;;;;;;;5.25;3.55;;;;;;;;;;5055311;28;20117;-76
2023/08/26 07:15:26;;;;;;;6.53;3.60;;;;;;;;;;5054876;28;20025;-75
2023/08/26 07:17:52;;;;;;;7.10;3.63;;;;;;;;;;5054502;28;20549;-75
2023/08/26 07:20:17;;;;;;;6.07;3.97;;;;;;;;;;5054797;28;20832;-76
2023/08/26 07:22:43;;;;;;;7.38;4.25;;;;;;;;;;5054300;28;20059;-75
2023/08/26 07:25:08;;;;;;;6.72;3.60;;;;;;;;;;5054548;28;20032;-76
2023/08/26 07:27:34;;;;;;;8.93;3.63;;;;;;;;;;5054706;28;20029;-76
2023/08/26 07:30:00;;;;;;;5.90;3.35;;;;;;;;;;5055435;28;20025;-76
2023/08/26 07:32:25;;;;;;;6.20;3.70;;;;;;;;;;5055102;28;20075;-76
2023/08/26 07:34:52;;;;;;;9.43;3.60;;;;;;;;;;5054771;28;20094;-76
2023/08/26 07:37:17;;;;;;;7.60;3.45;;;;;;;;;;5052795;28;20341;-76
2023/08/26 07:39:42;;;;;;;4.65;3.17;;;;;;;;;;5054517;28;20059;-76
2023/08/26 07:42:08;;;;;;;7.33;3.33;;;;;;;;;;5054515;28;20027;-76
2023/08/26 07:44:33;;;;;;;5.57;3.20;;;;;;;;;;5054235;28;20740;-75
2023/08/26 07:46:58;;;;;;;5.07;3.10;;;;;;;;;;5054416;28;20100;-76
2023/08/26 07:49:23;;;;;;;6.30;3.25;;;;;;;;;;5053994;28;20744;-75
2023/08/26 07:51:49;;;;;;;4.87;2.90;;;;;;;;;;5053403;28;20021;-75
2023/08/26 07:54:14;;;;;;;6.32;3.25;;;;;;;;;;5054156;28;20653;-75
2023/08/26 07:56:40;;;;;;;5.20;2.83;;;;;;;;;;5054113;28;20087;-75
2023/08/26 07:59:05;;;;;;;5.75;2.97;;;;;;;;;;5054462;28;20269;-76
2023/08/26 08:01:30;;;;;;;5.22;2.58;;;;;;;;;;5054016;28;20028;-75
2023/08/26 08:03:55;;;;;;;3.53;2.38;;;;;;;;;;5052944;28;20120;-76
2023/08/26 08:06:21;;;;;;;3.90;2.70;;;;;;;;;;5054249;28;20027;-75
2023/08/26 08:08:46;;;;;;;4.25;2.58;;;;;;;;;;5054989;28;20108;-74
2023/08/26 08:11:11;;;;;;;3.85;2.53;;;;;;;;;;5054064;28;20099;-74
2023/08/26 08:13:36;;;;;;;5.17;2.53;;;;;;;;;;5057924;28;20025;-74
2023/08/26 08:16:02;;;;;;;9.17;2.33;;;;;;;;;;5058229;28;20733;-75
2023/08/26 08:18:28;;;;;;;4.72;2.55;;;;;;;;;;5058649;28;20286;-74
2023/08/26 08:20:53;;;;;;;3.83;2.30;;;;;;;;;;5058106;28;20045;-74
2023/08/26 08:23:18;;;;;;;5.97;2.30;;;;;;;;;;5058620;28;20024;-76
2023/08/26 08:25:43;;;;;;;4.28;2.30;;;;;;;;;;5058576;28;20260;-75
2023/08/26 08:28:09;;;;;;;4.13;2.10;;;;;;;;;;5058622;28;20384;-74
2023/08/26 08:30:34;;;;;;;3.57;1.90;;;;;;;;;;5057793;28;20254;-74
2023/08/26 08:32:59;;;;;;;3.77;2.30;;;;;;;;;;5056589;28;20250;-74
2023/08/26 08:35:25;;;;;;;3.97;2.00;;;;;;;;;;5058054;28;20280;-75
2023/08/26 08:37:51;;;;;;;4.40;2.22;;;;;;;;;;5057493;28;20575;-74
2023/08/26 08:40:16;;;;;;;2.47;2.00;;;;;;;;;;5057803;28;20025;-74
2023/08/26 08:42:42;;;;;;;4.68;2.30;;;;;;;;;;5057678;28;20476;-74
2023/08/26 08:45:08;;;;;;;3.65;2.00;;;;;;;;;;5055810;28;20060;-76
2023/08/26 08:47:34;;;;;;;3.60;1.95;;;;;;;;;;5057070;28;20025;-76
2023/08/26 08:50:00;;;;;;;3.55;2.20;;;;;;;;;;5056243;28;20040;-76
2023/08/26 08:52:26;;;;;;;3.55;1.77;;;;;;;;;;5057093;28;20021;-75
2023/08/26 08:54:54;;;;;;;4.28;2.20;;;;;;;;;;5057048;28;20032;-75
2023/08/26 08:57:25;;;;;;;4.18;1.67;;;;;;;;;;5057097;28;20036;-75
2023/08/26 08:59:52;;;;;;;6.43;2.08;;;;;;;;;;5056760;28;20036;-74
2023/08/26 09:02:17;;;;;;;3.13;1.88;;;;;;;;;;5057000;28;20025;-74
2023/08/26 09:04:43;;;;;;;2.53;1.80;;;;;;;;;;5055559;28;20025;-74
2023/08/26 09:07:09;;;;;;;3.45;1.90;;;;;;;;;;5055097;28;20091;-74
2023/08/26 09:09:35;;;;;;;2.45;1.52;;;;;;;;;;5056632;28;20096;-74
2023/08/26 09:12:01;;;;;;;3.45;1.70;;;;;;;;;;5056484;28;20057;-74
2023/08/26 09:14:26;;;;;;;2.28;1.40;;;;;;;;;;5055069;28;20056;-75
2023/08/26 09:16:54;;;;;;;3.10;1.50;;;;;;;;;;5056636;28;20017;-74
2023/08/26 09:19:19;;;;;;;1.92;1.50;;;;;;;;;;5056613;28;20316;-74
2023/08/26 09:21:46;;;;;;;1.80;1.52;;;;;;;;;;5056483;28;20052;-74
2023/08/26 09:24:14;;;;;;;1.95;1.55;;;;;;;;;;5055534;28;20464;-74
2023/08/26 09:26:41;;;;;;;4.32;1.60;;;;;;;;;;5056559;28;20025;-74
2023/08/26 09:29:17;;;;;;;3.60;1.60;;;;;;;;;;5054896;28;20029;-75
2023/08/26 09:31:47;;;;;;;1.75;1.60;;;;;;;;;;5055266;28;20025;-76
2023/08/26 09:34:13;;;;;;;1.77;1.50;;;;;;;;;;5056155;28;20020;-75
2023/08/26 09:36:39;;;;;;;3.60;1.65;;;;;;;;;;5056053;28;20053;-75
2023/08/26 09:39:12;;;;;;;2.75;1.88;;;;;;;;;;5056246;28;20037;-75
2023/08/26 09:41:37;;;;;;;1.70;1.60;;;;;;;;;;5055704;28;20028;-72
2023/08/26 09:44:03;;;;;;;4.03;1.83;;;;;;;;;;5055523;28;20047;-74
2023/08/26 09:46:35;;;;;;;2.85;1.85;;;;;;;;;;5055425;28;20254;-74
2023/08/26 09:49:03;;;;;;;2.75;1.90;;;;;;;;;;5056011;28;20031;-73
2023/08/26 09:51:30;;;;;;;5.30;2.00;;;;;;;;;;5055706;28;20021;-74
2023/08/26 09:53:56;;;;;;;4.18;1.80;;;;;;;;;;5055523;28;20025;-75
2023/08/26 09:56:26;;;;;;;3.58;2.10;;;;;;;;;;5055458;28;20017;-75
2023/08/26 09:58:52;;;;;;;3.85;1.80;;;;;;;;;;5054905;28;20025;-74
2023/08/26 10:01:21;;;;;;;2.45;1.75;;;;;;;;;;5056099;28;20515;-76
2023/08/26 10:03:58;;;;;;;3.38;1.70;;;;;;;;;;5055472;28;20025;-75
2023/08/26 10:06:26;;;;;;;3.05;1.73;;;;;;;;;;5054232;28;20039;-74
2023/08/26 10:09:05;;;;;;;3.05;1.85;;;;;;;;;;5054248;28;20449;-74
2023/08/26 10:11:33;;;;;;;2.65;1.80;;;;;;;;;;5055525;28;20047;-74
2023/08/26 10:14:00;;;;;;;4.38;2.30;;;;;;;;;;5054170;28;20575;-73
2023/08/26 10:16:27;;;;;;;5.13;2.10;;;;;;;;;;5053815;28;20071;-75
2023/08/26 10:18:56;;;;;;;3.70;2.08;;;;;;;;;;5055334;28;20071;-74
2023/08/26 10:21:22;;;;;;;5.68;2.13;;;;;;;;;;5056023;28;20033;-74
2023/08/26 10:23:49;;;;;;;3.33;1.75;;;;;;;;;;5056118;28;20033;-75
2023/08/26 10:26:15;;;;;;;3.28;1.63;;;;;;;;;;5055311;28;20170;-76
2023/08/26 10:28:41;;;;;;;3.25;1.65;;;;;;;;;;5056186;28;20037;-75
2023/08/26 10:31:07;;;;;;;5.05;1.90;;;;;;;;;;5055476;28;20392;-74
2023/08/26 10:33:57;;;;;;;4.82;1.70;;;;;;;;;;5055933;28;20086;-74
2023/08/26 10:36:22;;;;;;;6.80;2.33;;;;;;;;;;5056029;28;20055;-74
2023/08/26 10:38:56;;;;;;;3.05;1.80;;;;;;;;;;5053832;28;20039;-75
2023/08/26 10:41:21;;;;;;;6.55;1.80;;;;;;;;;;5056128;28;20032;-75
2023/08/26 10:43:52;;;;;;;5.28;1.80;;;;;;;;;;5054941;28;20021;-74
2023/08/26 10:46:17;;;;;;;5.13;1.67;;;;;;;;;;5054631;28;20040;-76
2023/08/26 10:48:56;;;;;;;4.30;1.77;;;;;;;;;;5056089;28;20032;-76
2023/08/26 10:51:21;;;;;;;4.78;1.55;;;;;;;;;;5054653;28;20025;-76
2023/08/26 10:53:48;;;;;;;5.40;1.38;;;;;;;;;;5055512;28;20028;-75
2023/08/26 10:56:15;;;;;;;4.97;1.70;;;;;;;;;;5055859;28;20150;-76
2023/08/26 10:58:48;;;;;;;3.65;1.55;;;;;;;;;;5055652;28;20052;-76
2023/08/26 11:01:15;;;;;;;6.40;1.67;;;;;;;;;;5055982;28;20021;-76
2023/08/26 11:03:40;;;;;;;4.13;1.45;;;;;;;;;;5055825;28;20055;-75
2023/08/26 11:06:08;;;;;;;4.97;1.70;;;;;;;;;;5054371;28;20111;-76
2023/08/26 11:08:36;;;;;;;5.95;1.60;;;;;;;;;;5055868;28;20021;-76
2023/08/26 11:11:01;;;;;;;4.72;1.52;;;;;;;;;;5055322;28;20024;-76
2023/08/26 11:13:26;;;;;;;4.47;1.50;;;;;;;;;;5053971;28;20025;-76
2023/08/26 11:15:52;;;;;;;8.10;1.80;;;;;;;;;;5055611;28;20025;-76
2023/08/26 11:18:20;;;;;;;6.00;1.48;;;;;;;;;;5055394;28;20399;-75
2023/08/26 11:20:46;;;;;;;4.35;1.30;;;;;;;;;;5053903;28;20025;-76
2023/08/26 11:23:11;;;;;;;3.38;1.50;;;;;;;;;;5054202;28;20499;-74
2023/08/26 11:25:38;;;;;;;4.20;1.42;;;;;;;;;;5054252;28;20032;-76
2023/08/26 11:28:08;;;;;;;4.55;1.77;;;;;;;;;;5055239;28;20533;-75
2023/08/26 11:30:41;;;;;;;4.07;1.50;;;;;;;;;;5053502;28;20056;-76
2023/08/26 11:33:10;;;;;;;4.10;1.40;;;;;;;;;;5054893;28;20039;-76
2023/08/26 11:35:39;;;;;;;5.63;1.50;;;;;;;;;;5054564;28;20025;-74
2023/08/26 11:38:08;;;;;;;5.68;1.63;;;;;;;;;;5053149;28;20102;-74
2023/08/26 11:40:34;;;;;;;4.65;1.77;;;;;;;;;;5054939;28;20029;-74
2023/08/26 11:43:05;;;;;;;6.18;1.60;;;;;;;;;;5054903;28;20480;-74
2023/08/26 11:45:31;;;;;;;8.48;2.20;;;;;;;;;;5054926;28;20040;-74
2023/08/26 11:47:57;;;;;;;5.53;1.67;;;;;;;;;;5053835;28;20036;-74
2023/08/26 11:50:23;;;;;;;4.50;1.63;;;;;;;;;;5054998;28;20020;-75
2023/08/26 11:52:48;;;;;;;2.33;1.67;;;;;;;;;;5054197;28;20095;-75
2023/08/26 11:55:13;;;;;;;3.92;1.70;;;;;;;;;;5054389;28;20112;-75
2023/08/26 11:57:40;;;;;;;3.63;1.50;;;;;;;;;;5052885;28;20021;-74
2023/08/26 12:00:17;;;;;;;5.75;1.88;;;;;;;;;;5052956;28;20120;-74
2023/08/26 12:02:52;;;;;;;3.83;1.75;;;;;;;;;;5054327;28;20028;-75
2023/08/26 12:05:19;;;;;;;3.67;1.90;;;;;;;;;;5054678;28;20029;-75
2023/08/26 12:07:45;;;;;;;3.03;1.70;;;;;;;;;;5054126;28;20391;-75
2023/08/26 12:10:13;;;;;;;7.72;1.80;;;;;;;;;;5054536;28;20479;-75
2023/08/26 12:12:39;;;;;;;2.78;1.85;;;;;;;;;;5054381;28;20029;-75
2023/08/26 12:15:06;;;;;;;3.83;1.70;;;;;;;;;;5052740;28;20017;-75
2023/08/26 12:17:31;;;;;;;5.88;1.60;;;;;;;;;;5053999;28;20404;-75
2023/08/26 12:19:57;;;;;;;3.70;1.50;;;;;;;;;;5052790;28;20021;-75
2023/08/26 12:22:22;;;;;;;2.75;1.55;;;;;;;;;;5054583;28;20120;-75
2023/08/26 12:24:47;;;;;;;4.13;1.60;;;;;;;;;;5053840;28;20064;-75
2023/08/26 12:27:13;;;;;;;4.43;1.63;;;;;;;;;;5054110;28;20033;-75
2023/08/26 12:29:38;;;;;;;5.50;1.85;;;;;;;;;;5053929;28;20025;-75
2023/08/26 12:32:04;;;;;;;7.18;2.10;;;;;;;;;;5054288;28;20021;-75
2023/08/26 12:34:30;;;;;;;4.45;1.70;;;;;;;;;;5053045;28;20110;-75
2023/08/26 12:36:56;;;;;;;5.13;1.67;;;;;;;;;;5054014;28;20028;-74
2023/08/26 12:39:24;;;;;;;4.03;1.98;;;;;;;;;;5053881;28;20021;-75
2023/08/26 12:41:50;;;;;;;4.93;1.73;;;;;;;;;;5054310;28;20024;-75
2023/08/26 12:44:15;;;;;;;6.07;1.63;;;;;;;;;;5052505;28;20075;-75
2023/08/26 12:46:40;;;;;;;5.40;1.90;;;;;;;;;;5051975;28;20059;-75
2023/08/26 12:49:06;;;;;;;2.83;1.60;;;;;;;;;;5053855;28;20025;-75
2023/08/26 12:51:31;;;;;;;5.17;1.70;;;;;;;;;;5053542;28;20332;-75
2023/08/26 12:53:56;;;;;;;8.33;1.90;;;;;;;;;;5053275;28;20700;-75
2023/08/26 12:56:22;;;;;;;2.77;1.33;;;;;;;;;;5053858;28;20262;-75
2023/08/26 12:58:48;;;;;;;3.70;1.40;;;;;;;;;;5054980;28;20269;-75
2023/08/26 13:01:14;;;;;;;3.92;1.60;;;;;;;;;;5056208;28;20472;-76
2023/08/26 13:03:39;;;;;;;7.50;1.75;;;;;;;;;;5057477;28;20039;-75
2023/08/26 13:06:04;;;;;;;4.90;1.70;;;;;;;;;;5057565;28;20373;-75
2023/08/26 13:08:30;;;;;;;7.30;1.70;;;;;;;;;;5056123;28;20161;-75
2023/08/26 13:10:56;;;;;;;7.03;1.80;;;;;;;;;;5057517;28;20468;-75
2023/08/26 13:13:21;;;;;;;2.75;1.38;;;;;;;;;;5057817;28;20262;-75
2023/08/26 13:15:46;;;;;;;4.30;2.03;;;;;;;;;;5057441;28;20098;-75
2023/08/26 13:18:11;;;;;;;5.80;1.43;;;;;;;;;;5057433;28;20029;-75
2023/08/26 13:20:40;;;;;;;6.15;1.80;;;;;;;;;;5057659;28;20278;-75
2023/08/26 13:23:06;;;;;;;2.80;1.67;;;;;;;;;;5057014;28;20028;-75
2023/08/26 13:25:31;;;;;;;4.57;1.75;;;;;;;;;;5057139;28;20089;-75
2023/08/26 13:27:57;;;;;;;6.77;1.80;;;;;;;;;;5057316;28;20044;-75
2023/08/26 13:30:22;;;;;;;7.55;2.10;;;;;;;;;;5056795;28;20246;-75
2023/08/26 13:32:48;;;;;;;6.50;1.88;;;;;;;;;;5056636;28;20024;-75
2023/08/26 13:35:14;;;;;;;6.57;1.55;;;;;;;;;;5057099;28;20534;-75
2023/08/26 13:37:39;;;;;;;4.05;1.40;;;;;;;;;;5055478;28;20025;-75
2023/08/26 13:40:05;;;;;;;2.77;1.50;;;;;;;;;;5056866;28;20151;-75
2023/08/26 13:42:31;;;;;;;5.53;1.70;;;;;;;;;;5055492;28;20274;-75
2023/08/26 13:44:56;;;;;;;7.78;1.88;;;;;;;;;;5056627;28;20059;-75
2023/08/26 13:47:21;;;;;;;10.20;2.00;;;;;;;;;;5055088;28;20028;-75
2023/08/26 13:49:47;;;;;;;7.35;1.75;;;;;;;;;;5056637;28;20044;-75
2023/08/26 13:52:12;;;;;;;3.73;1.57;;;;;;;;;;5056910;28;20029;-75
2023/08/26 13:54:38;;;;;;;7.00;2.10;;;;;;;;;;5056935;28;20347;-75
2023/08/26 13:57:04;;;;;;;10.27;1.67;;;;;;;;;;5056700;28;20028;-75
2023/08/26 13:59:29;;;;;;;3.42;1.75;;;;;;;;;;5056414;28;20025;-75
2023/08/26 14:01:54;;;;;;;8.10;1.70;;;;;;;;;;5057058;28;20094;-75
2023/08/26 14:04:21;;;;;;;4.40;1.63;;;;;;;;;;5057060;28;20376;-75
2023/08/26 14:06:46;;;;;;;6.85;1.90;;;;;;;;;;5056613;28;20254;-75
2023/08/26 14:09:11;;;;;;;4.32;1.85;;;;;;;;;;5054896;28;20028;-75
2023/08/26 14:11:38;;;;;;;7.18;1.80;;;;;;;;;;5055437;28;20024;-75
2023/08/26 14:14:03;;;;;;;4.32;1.70;;;;;;;;;;5055283;28;20051;-75
2023/08/26 14:16:29;;;;;;;4.35;1.70;;;;;;;;;;5056508;28;20029;-75
2023/08/26 14:18:55;;;;;;;6.47;2.00;;;;;;;;;;5056973;28;20115;-75
2023/08/26 14:21:20;;;;;;;4.78;1.80;;;;;;;;;;5056993;28;20095;-75
2023/08/26 14:23:45;;;;;;;5.95;1.80;;;;;;;;;;5056887;28;20020;-75
2023/08/26 14:26:11;;;;;;;4.20;1.93;;;;;;;;;;5056132;28;20391;-75
2023/08/26 14:28:36;;;;;;;3.95;1.73;;;;;;;;;;5056331;28;20265;-75
2023/08/26 14:31:01;;;;;;;6.27;1.90;;;;;;;;;;5054383;28;20046;-75
2023/08/26 14:33:26;;;;;;;5.50;1.80;;;;;;;;;;5055714;28;20675;-75
2023/08/26 14:35:52;;;;;;;7.17;1.80;;;;;;;;;;5054590;28;20152;-75
2023/08/26 14:38:19;;;;;;;8.73;1.90;;;;;;;;;;5055955;28;20261;-75