Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:01:01;;;;;;;20.65;11.38;;;9.10;99.90;;;;;;4999892;28;20038;-65
2022/04/23 00:03:27;;;;;;;20.77;11.43;;;9.00;99.90;;;;;;4991788;28;20034;-65
2022/04/23 00:05:52;;;;;;;21.20;10.85;;;9.00;99.90;;;;;;5008512;28;20382;-65
2022/04/23 00:08:18;;;;;;;21.05;10.77;;;9.00;99.90;;;;;;5009399;28;20065;-65
2022/04/23 00:10:44;;;;;;;22.50;11.52;;;9.00;99.90;;;;;;5006919;28;20022;-65
2022/04/23 00:13:09;;;;;;;23.92;11.35;;;9.00;99.90;;;;;;5009343;28;20459;-65
2022/04/23 00:15:39;;;;;;;22.15;11.88;;;9.00;99.90;;;;;;4995698;28;20058;-65
2022/04/23 00:18:08;;;;;;;19.75;11.05;;;8.90;99.90;;;;;;4991745;28;20065;-65
2022/04/23 00:20:35;;;;;;;20.67;11.95;;;8.90;99.90;;;;;;5007613;28;20026;-65
2022/04/23 00:23:02;;;;;;;21.58;11.63;;;8.80;99.90;;;;;;5008562;28;20041;-65
2022/04/23 00:25:28;;;;;;;21.05;11.45;;;8.80;99.90;;;;;;5007419;28;20029;-66
2022/04/23 00:27:54;;;;;;;21.70;11.65;;;8.80;99.90;;;;;;4991878;28;20038;-66
2022/04/23 00:30:20;;;;;;;22.25;11.52;;;8.80;99.90;;;;;;5013334;28;20092;-65
2022/04/23 00:32:47;;;;;;;20.25;11.60;;;8.80;99.90;;;;;;5008165;28;20026;-66
2022/04/23 00:35:19;;;;;;;22.40;12.05;;;8.70;99.90;;;;;;5003795;28;20030;-65
2022/04/23 00:37:45;;;;;;;21.95;11.98;;;8.70;99.90;;;;;;4990769;28;20029;-65
2022/04/23 00:40:18;;;;;;;24.13;12.43;;;8.60;99.90;;;;;;5007806;28;20041;-66
2022/04/23 00:42:52;;;;;;;24.92;12.80;;;8.60;99.90;;;;;;5008805;28;20774;-65
2022/04/23 00:45:19;;;;;;;25.98;13.07;;;8.60;99.90;;;;;;5015642;28;20038;-66
2022/04/23 00:47:45;;;;;;;29.17;14.93;;;8.60;99.90;;;;;;5031892;28;20100;-65
2022/04/23 00:50:11;;;;;;;31.92;15.57;;;8.60;99.90;;;;;;5015212;28;20117;-66
2022/04/23 00:52:37;;;;;;;29.55;15.40;;;8.60;99.90;;;;;;5011046;28;20051;-65
2022/04/23 00:55:07;;;;;;;28.95;14.45;;;8.60;99.90;;;;;;5012135;28;20030;-65
2022/04/23 00:57:34;;;;;;;28.70;14.23;;;8.70;99.90;;;;;;5011318;28;20363;-65
2022/04/23 01:00:07;;;;;;;26.92;13.10;;;8.60;99.90;;;;;;4999730;28;20049;-65
2022/04/23 01:02:33;;;;;;;26.77;13.73;;;8.60;99.90;;;;;;4975369;28;20034;-65
2022/04/23 01:04:58;;;;;;;29.92;14.23;;;8.60;99.90;;;;;;4991765;28;20022;-66
2022/04/23 01:07:24;;;;;;;27.35;13.45;;;8.60;99.90;;;;;;5010752;28;20030;-64
2022/04/23 01:09:51;;;;;;;23.55;12.75;;;8.60;99.90;;;;;;5011640;28;20080;-66
2022/04/23 01:12:17;;;;;;;28.65;14.35;;;8.60;99.90;;;;;;5009823;28;20511;-66
2022/04/23 01:14:57;;;;;;;27.17;14.10;;;8.60;99.90;;;;;;5009100;28;20059;-65
2022/04/23 01:17:22;;;;;;;27.52;12.95;;;8.60;99.90;;;;;;5010830;28;20495;-65
2022/04/23 01:19:48;;;;;;;24.00;12.50;;;8.60;99.90;;;;;;5011459;28;20077;-65
2022/04/23 01:22:15;;;;;;;23.88;12.93;;;8.50;99.90;;;;;;5011571;28;20033;-65
2022/04/23 01:24:42;;;;;;;24.67;12.10;;;8.60;99.90;;;;;;5027431;28;20053;-65
2022/04/23 01:27:09;;;;;;;23.88;13.00;;;8.50;99.90;;;;;;5014089;28;20026;-65
2022/04/23 01:29:35;;;;;;;23.73;12.10;;;8.50;99.90;;;;;;4991716;28;20030;-65
2022/04/23 01:32:04;;;;;;;24.15;12.30;;;8.60;99.90;;;;;;5011301;28;20030;-65
2022/04/23 01:34:30;;;;;;;23.30;11.70;;;8.50;99.90;;;;;;5009039;28;20041;-65
2022/04/23 01:36:55;;;;;;;22.95;11.82;;;8.50;99.90;;;;;;4992627;28;20026;-65
2022/04/23 01:39:21;;;;;;;25.02;12.20;;;8.50;99.90;;;;;;4992248;28;20050;-66
2022/04/23 01:41:47;;;;;;;26.40;12.95;;;8.50;99.90;;;;;;4991805;28;20614;-66
2022/04/23 01:44:14;;;;;;;23.33;11.68;;;8.40;99.90;;;;;;4991666;28;20058;-66
2022/04/23 01:46:39;;;;;;;24.90;12.35;;;8.40;99.90;;;;;;4978346;28;20488;-68
2022/04/23 01:49:05;;;;;;;23.83;12.48;;;8.30;99.90;;;;;;4992622;28;20057;-65
2022/04/23 01:51:31;;;;;;;25.90;12.73;;;8.30;99.90;;;;;;4991559;28;20035;-66
2022/04/23 01:53:57;;;;;;;26.42;13.07;;;8.30;99.90;;;;;;4992232;28;20030;-65
2022/04/23 01:56:22;;;;;;;26.02;12.85;;;8.30;99.90;;;;;;4992490;28;20066;-66
2022/04/23 01:58:48;;;;;;;24.27;12.35;;;8.20;99.90;;;;;;4991226;28;20621;-65
2022/04/23 02:01:14;;;;;;;26.25;13.38;;;8.30;99.90;;;;;;5012069;28;20030;-65
2022/04/23 02:03:40;;;;;;;30.25;14.73;;;8.20;99.90;;;;;;4991112;28;20026;-65
2022/04/23 02:06:05;;;;;;;27.50;14.10;;;8.20;99.90;;;;;;4991758;28;20076;-66
2022/04/23 02:08:31;;;;;;;28.13;13.70;;;8.20;99.90;;;;;;4976176;28;20165;-65
2022/04/23 02:10:57;;;;;;;27.85;14.13;;;8.10;99.90;;;;;;5024779;28;20048;-65
2022/04/23 02:13:22;;;;;;;29.05;13.60;;;8.10;99.90;;;;;;5031050;28;20032;-65
2022/04/23 02:15:48;;;;;;;29.75;14.52;;;8.10;99.90;;;;;;4994867;28;20030;-65
2022/04/23 02:18:14;;;;;;;29.27;14.07;;;8.00;99.90;;;;;;5018966;28;20032;-65
2022/04/23 02:20:39;;;;;;;28.65;13.93;;;8.00;99.90;;;;;;5010349;28;20030;-65
2022/04/23 02:23:06;;;;;;;29.08;14.60;;;7.90;99.90;;;;;;5006922;28;20034;-65
2022/04/23 02:25:36;;;;;;;32.97;15.43;;;7.90;99.90;;;;;;4992994;28;20045;-64
2022/04/23 02:28:03;;;;;;;30.40;15.05;;;7.90;99.90;;;;;;5015047;28;20069;-65
2022/04/23 02:30:30;;;;;;;32.67;14.93;;;7.90;99.90;;;;;;5009094;28;20034;-65
2022/04/23 02:32:56;;;;;;;30.83;14.23;;;7.80;99.90;;;;;;5010854;28;20021;-65
2022/04/23 02:35:22;;;;;;;29.67;14.27;;;7.80;99.90;;;;;;5009146;28;20541;-65
2022/04/23 02:37:53;;;;;;;30.63;15.15;;;7.70;99.90;;;;;;5016580;28;20032;-65
2022/04/23 02:40:19;;;;;;;30.15;14.52;;;7.70;99.90;;;;;;5018126;28;20041;-65
2022/04/23 02:42:44;;;;;;;31.25;14.07;;;7.80;99.90;;;;;;5008945;28;20042;-64
2022/04/23 02:45:14;;;;;;;32.55;15.95;;;7.80;99.90;;;;;;4992042;28;20040;-64
2022/04/23 02:47:50;;;;;;;32.72;15.73;;;7.80;99.90;;;;;;5017420;28;20022;-66
2022/04/23 02:50:27;;;;;;;32.58;15.85;;;7.80;99.90;;;;;;4991229;28;20058;-65
2022/04/23 02:52:57;;;;;;;33.20;15.75;;;7.80;99.90;;;;;;4993179;28;20108;-65
2022/04/23 02:55:24;;;;;;;33.35;15.45;;;7.80;99.90;;;;;;5010718;28;20097;-65
2022/04/23 02:57:51;;;;;;;34.83;15.00;;;7.80;99.90;;;;;;5007502;28;20091;-65
2022/04/23 03:00:17;;;;;;;39.47;16.30;;;7.90;99.90;;;;;;5009470;28;20045;-65
2022/04/23 03:02:44;;;;;;;32.80;16.02;;;7.90;99.90;;;;;;5009404;28;20026;-65
2022/04/23 03:05:11;;;;;;;31.40;15.52;;;7.90;99.90;;;;;;5009292;28;20034;-65
2022/04/23 03:07:39;;;;;;;31.48;15.57;;;8.00;99.90;;;;;;5009013;28;20025;-65
2022/04/23 03:10:06;;;;;;;32.33;15.70;;;8.00;99.90;;;;;;4991373;28;20040;-65
2022/04/23 03:12:31;;;;;;;31.98;15.93;;;8.00;99.90;;;;;;5009257;28;20076;-65
2022/04/23 03:14:57;;;;;;;32.15;16.08;;;8.10;99.90;;;;;;4993652;28;20090;-65
2022/04/23 03:17:23;;;;;;;30.77;15.35;;;8.10;99.90;;;;;;5008730;28;20026;-65
2022/04/23 03:19:49;;;;;;;31.15;14.85;;;8.10;99.90;;;;;;5007835;28;20038;-65
2022/04/23 03:22:16;;;;;;;28.73;14.27;;;8.10;99.90;;;;;;5009091;28;20438;-65
2022/04/23 03:24:42;;;;;;;31.02;15.18;;;8.10;99.90;;;;;;5008127;28;20053;-65
2022/04/23 03:27:08;;;;;;;32.78;15.73;;;8.10;99.90;;;;;;5000629;28;20088;-65
2022/04/23 03:29:34;;;;;;;32.40;15.52;;;8.10;99.90;;;;;;4997191;28;20033;-65
2022/04/23 03:32:00;;;;;;;34.72;15.77;;;8.10;99.90;;;;;;5023610;28;20044;-65
2022/04/23 03:34:26;;;;;;;31.27;15.13;;;8.10;99.90;;;;;;5007804;28;20089;-65
2022/04/23 03:36:53;;;;;;;32.97;15.05;;;8.00;99.90;;;;;;4989871;28;20038;-65
2022/04/23 03:39:19;;;;;;;31.33;15.20;;;8.00;99.90;;;;;;4994805;28;20030;-66
2022/04/23 03:41:45;;;;;;;29.40;15.02;;;8.00;99.90;;;;;;4989634;28;20089;-65
2022/04/23 03:44:10;;;;;;;27.50;13.70;;;8.00;99.90;;;;;;4997864;28;20034;-65
2022/04/23 03:46:36;;;;;;;29.83;14.15;;;8.00;99.90;;;;;;5008055;28;20044;-64
2022/04/23 03:49:02;;;;;;;28.40;13.10;;;8.00;99.90;;;;;;5001037;28;20042;-65
2022/04/23 03:51:28;;;;;;;26.48;13.07;;;8.10;99.90;;;;;;5014439;28;20029;-65
2022/04/23 03:53:53;;;;;;;25.10;11.88;;;8.10;99.90;;;;;;5015740;28;20030;-65
2022/04/23 03:56:19;;;;;;;23.52;11.38;;;8.10;99.90;;;;;;4991799;28;20041;-65
2022/04/23 03:58:45;;;;;;;23.98;11.15;;;8.10;99.90;;;;;;5007307;28;20088;-65
2022/04/23 04:01:10;;;;;;;22.00;10.25;;;8.10;99.90;;;;;;5009474;28;20028;-65
2022/04/23 04:03:36;;;;;;;22.35;10.50;;;8.10;99.90;;;;;;5007664;28;20038;-65
2022/04/23 04:06:02;;;;;;;21.48;10.55;;;8.10;99.90;;;;;;5007292;28;20437;-64
2022/04/23 04:08:28;;;;;;;21.02;11.00;;;8.10;99.90;;;;;;5009737;28;20598;-65
2022/04/23 04:10:54;;;;;;;21.38;10.38;;;8.10;99.90;;;;;;5007726;28;20103;-65
2022/04/23 04:13:20;;;;;;;21.92;11.50;;;8.10;99.90;;;;;;5009550;28;20034;-65
2022/04/23 04:15:47;;;;;;;21.77;10.27;;;8.10;99.90;;;;;;5007005;28;20491;-65
2022/04/23 04:18:13;;;;;;;21.30;10.65;;;8.10;99.90;;;;;;5011004;28;20048;-65
2022/04/23 04:20:42;;;;;;;24.30;11.50;;;8.10;99.90;;;;;;5012833;28;20033;-65
2022/04/23 04:23:08;;;;;;;21.17;10.20;;;8.10;99.90;;;;;;4994669;28;20041;-64
2022/04/23 04:25:35;;;;;;;22.13;11.23;;;8.10;99.90;;;;;;5001679;28;20030;-65
2022/04/23 04:28:01;;;;;;;26.20;10.95;;;8.10;99.90;;;;;;5012988;28;20506;-65
2022/04/23 04:30:27;;;;;;;22.65;11.05;;;8.10;99.90;;;;;;5018464;28;20041;-65
2022/04/23 04:32:53;;;;;;;22.95;11.23;;;8.20;99.90;;;;;;5032427;28;20025;-65
2022/04/23 04:35:19;;;;;;;23.23;10.93;;;8.20;99.90;;;;;;5013506;28;20096;-65
2022/04/23 04:37:45;;;;;;;24.50;11.02;;;8.20;99.90;;;;;;5012364;28;20106;-65
2022/04/23 04:40:11;;;;;;;21.20;10.35;;;8.20;99.90;;;;;;5011865;28;20041;-65
2022/04/23 04:42:37;;;;;;;19.35;9.50;;;8.20;99.90;;;;;;5012770;28;20080;-65
2022/04/23 04:45:03;;;;;;;19.02;10.00;;;8.20;99.90;;;;;;5003999;28;20066;-65
2022/04/23 04:47:29;;;;;;;20.55;9.75;;;8.20;99.90;;;;;;4993478;28;20034;-66
2022/04/23 04:49:55;;;;;;;22.45;10.70;;;8.20;99.90;;;;;;5009441;28;20033;-65
2022/04/23 04:52:21;;;;;;;21.02;10.02;;;8.20;99.90;;;;;;5012232;28;20022;-65
2022/04/23 04:54:47;;;;;;;22.17;10.63;;;8.30;99.90;;;;;;5010029;28;20033;-65
2022/04/23 04:57:12;;;;;;;22.13;10.55;;;8.30;99.90;;;;;;5006054;28;20033;-65
2022/04/23 04:59:39;;;;;;;19.95;10.05;;;8.40;99.90;;;;;;5011972;28;20044;-65
2022/04/23 05:02:05;;;;;;;21.42;10.63;;;8.40;99.90;;;;;;5011133;28;20791;-66
2022/04/23 05:04:31;;;;;;;19.40;9.77;;;8.40;99.90;;;;;;5009187;28;20084;-66
2022/04/23 05:06:57;;;;;;;19.65;9.07;;;8.40;99.90;;;;;;4999984;28;20661;-65
2022/04/23 05:09:23;;;;;;;23.50;9.98;;;8.40;99.90;;;;;;5004173;28;20124;-66
2022/04/23 05:11:49;;;;;;;21.92;10.23;;;8.30;99.90;;;;;;5010155;28;20506;-65
2022/04/23 05:14:16;;;;;;;18.55;9.05;;;8.40;99.90;;;;;;5011304;28;20414;-66
2022/04/23 05:16:43;;;;;;;18.40;8.98;;;8.40;99.90;;;;;;5011460;28;20026;-65
2022/04/23 05:19:09;;;;;;;17.42;8.85;;;8.40;99.90;;;;;;5011202;28;20029;-65
2022/04/23 05:21:35;;;;;;;16.98;8.40;;;8.40;99.90;;;;;;4991402;28;20499;-66
2022/04/23 05:24:00;;;;;;;16.00;8.07;;;8.40;99.90;;;;;;5001410;28;20038;-65
2022/04/23 05:26:26;;;;;;;16.13;8.00;;;8.50;99.90;;;;;;4997064;28;20984;-64
2022/04/23 05:28:52;;;;;;;16.58;8.73;;;8.50;99.90;;;;;;4994961;28;20438;-64
2022/04/23 05:31:17;;;;;;;15.63;7.80;;;8.60;99.90;;;;;;4999206;28;20391;-65
2022/04/23 05:33:43;;;;;;;14.63;7.88;;;8.60;99.90;;;;;;4996805;28;20046;-64
2022/04/23 05:36:08;;;;;;;14.45;7.40;;;8.70;99.90;;;;;;4992410;28;20479;-64
2022/04/23 05:38:36;;;;;;;17.95;7.95;;;8.70;99.90;;;;;;4994530;28;20048;-64
2022/04/23 05:41:02;;;;;;;15.55;7.75;;;8.80;99.90;;;;;;4990964;28;20844;-64
2022/04/23 05:43:27;;;;;;;15.80;7.85;;;8.80;99.90;;;;;;5009574;28;20140;-65
2022/04/23 05:45:57;;;;;;;13.85;7.05;;;8.80;99.90;;;;;;4988502;28;20641;-64
2022/04/23 05:48:23;;;;;;;13.75;7.35;;;8.90;99.90;;;;;;4998112;28;20061;-64
2022/04/23 05:50:49;;;;;;;15.10;7.35;;;8.90;99.90;;;;;;4982147;28;20478;-64
2022/04/23 05:53:15;;;;;;;15.60;7.43;;;8.90;99.90;;;;;;4991035;28;20030;-64
2022/04/23 05:55:40;;;;;;;13.93;7.10;;;8.90;99.90;;;;;;5007910;28;20105;-64
2022/04/23 05:58:06;;;;;;;13.90;7.32;;;8.90;99.90;;;;;;5008666;28;20036;-64
2022/04/23 06:00:32;;;;;;;12.13;6.95;;;8.90;99.90;;;;;;4993822;28;20069;-63
2022/04/23 06:02:57;;;;;;;13.50;7.03;;;8.90;99.90;;;;;;5010043;28;20036;-64
2022/04/23 06:05:23;;;;;;;14.85;7.32;;;9.00;99.90;;;;;;5001285;28;20438;-64
2022/04/23 06:07:49;;;;;;;12.90;6.80;;;9.00;99.90;;;;;;5006837;28;20040;-64
2022/04/23 06:10:14;;;;;;;13.05;6.57;;;9.00;99.90;;;;;;4996521;28;20398;-64
2022/04/23 06:12:40;;;;;;;13.80;7.35;;;9.10;99.90;;;;;;4998392;28;20064;-64
2022/04/23 06:15:06;;;;;;;13.68;6.78;;;9.10;99.90;;;;;;5011434;28;20102;-64
2022/04/23 06:17:32;;;;;;;10.98;5.88;;;9.10;99.90;;;;;;5019745;28;20033;-64
2022/04/23 06:19:59;;;;;;;12.15;6.38;;;9.10;99.90;;;;;;4998151;28;20037;-65
2022/04/23 06:22:25;;;;;;;13.35;7.20;;;9.00;99.90;;;;;;5000992;28;20053;-64
2022/04/23 06:24:51;;;;;;;14.07;7.20;;;9.10;99.90;;;;;;5001098;28;20421;-64
2022/04/23 06:27:17;;;;;;;13.98;6.93;;;9.10;99.90;;;;;;5023368;28;20037;-64
2022/04/23 06:29:43;;;;;;;14.60;6.78;;;9.10;99.90;;;;;;5004348;28;20139;-64
2022/04/23 06:32:09;;;;;;;13.32;6.68;;;9.10;99.90;;;;;;5005570;28;20113;-64
2022/04/23 06:34:37;;;;;;;15.82;6.88;;;9.20;99.90;;;;;;5010466;28;20038;-64
2022/04/23 06:37:03;;;;;;;12.65;6.40;;;9.20;99.90;;;;;;5006905;28;20030;-64
2022/04/23 06:39:29;;;;;;;15.60;7.15;;;9.20;99.90;;;;;;5005128;28;20097;-65
2022/04/23 06:41:54;;;;;;;13.98;7.10;;;9.30;99.90;;;;;;5009532;28;20041;-64
2022/04/23 06:44:20;;;;;;;15.23;7.22;;;9.30;99.90;;;;;;5004574;28;20471;-65
2022/04/23 06:46:46;;;;;;;15.55;7.45;;;9.20;99.90;;;;;;5010070;28;20030;-64
2022/04/23 06:49:11;;;;;;;15.65;7.60;;;9.20;99.90;;;;;;5008665;28;20137;-64
2022/04/23 06:51:37;;;;;;;13.38;6.50;;;9.20;99.90;;;;;;5024323;28;20140;-64
2022/04/23 06:54:04;;;;;;;15.93;7.75;;;9.20;99.90;;;;;;5022215;28;20030;-63
2022/04/23 06:56:30;;;;;;;15.10;7.60;;;9.20;99.90;;;;;;5005578;28;20088;-65
2022/04/23 06:58:56;;;;;;;13.95;6.60;;;9.20;99.90;;;;;;5006165;28;20037;-64
2022/04/23 07:01:22;;;;;;;14.63;7.30;;;9.30;99.90;;;;;;5006068;28;20037;-64
2022/04/23 07:03:47;;;;;;;16.58;7.90;;;9.30;99.90;;;;;;5005361;28;20034;-64
2022/04/23 07:06:13;;;;;;;12.52;6.57;;;9.40;99.90;;;;;;5015565;28;20109;-64
2022/04/23 07:08:40;;;;;;;12.30;6.57;;;9.50;99.90;;;;;;5002963;28;20481;-64
2022/04/23 07:11:06;;;;;;;14.68;7.10;;;9.40;99.90;;;;;;5008533;28;20613;-64
2022/04/23 07:13:32;;;;;;;15.18;7.55;;;9.50;99.90;;;;;;5003176;28;20041;-65
2022/04/23 07:15:58;;;;;;;14.50;7.68;;;9.50;99.90;;;;;;5003727;28;20054;-64
2022/04/23 07:18:24;;;;;;;14.68;7.30;;;9.60;99.90;;;;;;4990529;28;20040;-65
2022/04/23 07:20:50;;;;;;;16.05;7.45;;;9.60;99.90;;;;;;5009458;28;20034;-64
2022/04/23 07:26:00;;;;;;;16.83;9.02;;;9.60;99.90;;;;;;5007747;28;20085;-64
2022/04/23 07:28:25;;;;;;;14.25;7.05;;;9.60;99.90;;;;;;5008174;28;20430;-64
2022/04/23 07:30:51;;;;;;;13.27;7.00;;;9.70;99.90;;;;;;5009274;28;20030;-64
2022/04/23 07:38:45;;;;;;;18.30;10.00;;;9.70;99.90;;;;;;5008257;28;20131;-64
2022/04/23 07:41:11;;;;;;;18.58;10.02;;;9.80;99.90;;;;;;5007156;28;20053;-64
2022/04/23 07:43:37;;;;;;;16.55;9.02;;;9.80;99.90;;;;;;5008291;28;20117;-65
2022/04/23 07:46:03;;;;;;;12.45;6.53;;;9.90;99.90;;;;;;5007607;28;20490;-65
2022/04/23 07:48:29;;;;;;;16.83;9.30;;;10.00;99.90;;;;;;5008620;28;20123;-64
2022/04/23 07:50:54;;;;;;;17.55;10.18;;;10.00;99.90;;;;;;5000825;28;20455;-64
2022/04/23 07:53:20;;;;;;;35.10;18.33;;;10.10;99.90;;;;;;5012302;28;20030;-65
2022/04/23 07:55:45;;;;;;;15.05;7.10;;;10.10;99.90;;;;;;4997646;28;20030;-65
2022/04/23 07:58:11;;;;;;;26.15;15.50;;;10.20;99.90;;;;;;5000894;28;20026;-64
2022/04/23 08:00:38;;;;;;;17.02;9.40;;;10.20;99.90;;;;;;4992526;28;20477;-65
2022/04/23 08:03:05;;;;;;;13.25;7.00;;;10.20;99.90;;;;;;5007023;28;20038;-64
2022/04/23 08:05:31;;;;;;;15.00;7.80;;;10.20;99.90;;;;;;4997437;28;20398;-65
2022/04/23 08:07:57;;;;;;;12.68;6.38;;;10.10;99.90;;;;;;5010501;28;20034;-64
2022/04/23 08:10:23;;;;;;;13.88;7.30;;;10.10;99.90;;;;;;5004871;28;20057;-65
2022/04/23 08:12:49;;;;;;;13.13;7.13;;;10.10;99.90;;;;;;5001614;28;20054;-64
2022/04/23 08:15:15;;;;;;;15.23;6.57;;;10.20;99.90;;;;;;5007413;28;20410;-64
2022/04/23 08:17:41;;;;;;;14.07;7.05;;;10.10;99.90;;;;;;4993765;28;20478;-65
2022/04/23 08:20:08;;;;;;;12.60;6.20;;;10.10;99.90;;;;;;5003309;28;20052;-64
2022/04/23 08:22:34;;;;;;;15.63;7.13;;;10.20;99.90;;;;;;5007965;28;20026;-64
2022/04/23 08:25:00;;;;;;;19.13;10.02;;;10.20;99.90;;;;;;5007889;28;20486;-64
2022/04/23 08:27:25;;;;;;;31.10;16.45;;;10.30;99.90;;;;;;4991602;28;20032;-64
2022/04/23 08:32:35;;;;;;;30.90;16.65;;;10.40;99.90;;;;;;4999810;28;20048;-64
2022/04/23 08:35:03;;;;;;;15.63;8.10;;;10.50;99.90;;;;;;4984621;28;20180;-67
2022/04/23 08:37:29;;;;;;;15.60;7.53;;;10.50;99.90;;;;;;4997318;28;20037;-65
2022/04/23 08:39:55;;;;;;;13.57;6.70;;;10.60;99.90;;;;;;4977936;28;20037;-64
2022/04/23 08:42:20;;;;;;;14.25;7.13;;;10.60;99.90;;;;;;4991339;28;20027;-65
2022/04/23 08:44:46;;;;;;;13.30;6.32;;;10.60;99.90;;;;;;4981924;28;20026;-64
2022/04/23 08:47:12;;;;;;;19.23;8.80;;;10.60;99.90;;;;;;4973992;28;20123;-65
2022/04/23 08:49:42;;;;;;;14.02;6.85;;;10.60;99.90;;;;;;5005043;28;20030;-64
2022/04/23 08:52:21;;;;;;;15.82;7.65;;;10.50;99.90;;;;;;4995395;28;20387;-65
2022/04/23 08:54:47;;;;;;;13.15;6.57;;;10.50;99.90;;;;;;5000266;28;20114;-65
2022/04/23 08:57:13;;;;;;;13.52;6.55;;;10.50;99.90;;;;;;4994988;28;20026;-65
2022/04/23 08:59:39;;;;;;;12.63;6.65;;;10.50;99.90;;;;;;4988292;28;20034;-64
2022/04/23 09:02:12;;;;;;;10.50;6.05;;;10.50;99.90;;;;;;5003450;28;20066;-65
2022/04/23 09:04:38;;;;;;;14.07;7.05;;;10.50;99.90;;;;;;5012351;28;20030;-65
2022/04/23 09:07:04;;;;;;;15.25;7.07;;;10.50;99.90;;;;;;5003337;28;20356;-65
2022/04/23 09:09:30;;;;;;;14.85;6.95;;;10.50;99.90;;;;;;5002700;28;20056;-64
2022/04/23 09:11:57;;;;;;;15.30;7.05;;;10.60;99.90;;;;;;4990460;28;20038;-64
2022/04/23 09:14:31;;;;;;;15.07;7.72;;;10.70;99.90;;;;;;4994748;28;20418;-64
2022/04/23 09:25:28;;;;;;;17.15;7.22;;;10.60;99.90;;;;;;5000794;28;20175;-63
2022/04/23 09:27:54;;;;;;;16.35;7.40;;;10.70;99.90;;;;;;4992906;28;20023;-63
2022/04/23 09:30:19;;;;;;;14.13;7.10;;;10.80;99.90;;;;;;5004036;28;20040;-63
2022/04/23 09:32:57;;;;;;;14.95;7.82;;;10.80;99.90;;;;;;4995461;28;20061;-63
2022/04/23 09:35:23;;;;;;;17.25;7.40;;;10.70;99.90;;;;;;4992303;28;20478;-63
2022/04/23 09:40:33;;;;;;;16.42;7.30;;;10.80;99.90;;;;;;5005266;28;20501;-63
2022/04/23 09:43:03;;;;;;;18.27;8.00;;;10.80;99.90;;;;;;4990641;28;20042;-63
2022/04/23 09:45:30;;;;;;;14.48;7.28;;;11.00;99.90;;;;;;4977511;28;20026;-64
2022/04/23 09:48:17;;;;;;;15.20;7.55;;;11.00;99.90;;;;;;5004652;28;20099;-64
2022/04/23 09:50:45;;;;;;;16.48;8.25;;;11.10;99.90;;;;;;4999107;28;20113;-64
2022/04/23 09:53:15;;;;;;;17.38;8.02;;;11.20;99.90;;;;;;5005489;28;20523;-64
2022/04/23 09:55:40;;;;;;;16.93;7.53;;;11.20;99.90;;;;;;5009721;28;20120;-64
2022/04/23 09:58:10;;;;;;;13.88;6.90;;;11.20;99.90;;;;;;5010783;28;20113;-64
2022/04/23 10:00:39;;;;;;;16.80;8.15;;;11.30;99.90;;;;;;4996992;28;20097;-64
2022/04/23 10:03:08;;;;;;;15.27;7.82;;;11.30;99.90;;;;;;4977735;28;20390;-64
2022/04/23 10:05:47;;;;;;;15.07;7.72;;;11.40;99.90;;;;;;4997061;28;20112;-64
2022/04/23 10:08:17;;;;;;;18.77;8.00;;;11.40;99.90;;;;;;5005951;28;20096;-63
2022/04/23 10:10:54;;;;;;;18.55;9.77;;;11.40;99.90;;;;;;4996594;28;20033;-65
2022/04/23 10:13:25;;;;;;;15.35;8.20;;;11.50;99.90;;;;;;5004492;28;20065;-64
2022/04/23 10:15:54;;;;;;;14.60;8.02;;;11.40;99.90;;;;;;4993336;28;20046;-64
2022/04/23 10:18:20;;;;;;;14.38;7.60;;;11.50;99.90;;;;;;4997477;28;20061;-64
2022/04/23 10:20:55;;;;;;;17.67;7.88;;;11.40;99.90;;;;;;4996398;28;20026;-64
2022/04/23 10:23:54;;;;;;;19.80;8.82;;;11.50;99.90;;;;;;4993904;28;20821;-65
2022/04/23 10:26:29;;;;;;;16.08;8.23;;;11.70;99.90;;;;;;4990726;28;20027;-64
2022/04/23 10:28:56;;;;;;;15.02;7.80;;;11.60;99.90;;;;;;4991372;28;20038;-64
2022/04/23 10:31:21;;;;;;;14.13;7.63;;;11.70;99.90;;;;;;5008635;28;20030;-64
2022/04/23 10:33:52;;;;;;;13.27;7.90;;;11.70;99.90;;;;;;5010884;28;20076;-65
2022/04/23 10:36:19;;;;;;;16.45;8.15;;;11.70;99.90;;;;;;5014878;28;20029;-64
2022/04/23 10:38:51;;;;;;;19.13;8.57;;;11.70;99.90;;;;;;5020281;28;20076;-64
2022/04/23 10:41:19;;;;;;;14.52;8.25;;;11.80;99.90;;;;;;5011526;28;20113;-64
2022/04/23 10:44:05;;;;;;;15.27;8.45;;;11.80;99.90;;;;;;5010622;28;20064;-64
2022/04/23 10:46:37;;;;;;;16.17;8.13;;;11.80;99.90;;;;;;4992318;28;20038;-64
2022/04/23 10:49:13;;;;;;;18.40;8.25;;;11.90;99.90;;;;;;5010068;28;20065;-64
2022/04/23 10:51:44;;;;;;;18.48;9.60;;;12.00;99.90;;;;;;5008681;28;20084;-64
2022/04/23 10:54:10;;;;;;;17.58;8.43;;;12.10;99.90;;;;;;5024839;28;20471;-64
2022/04/23 10:56:36;;;;;;;17.55;9.50;;;12.30;99.90;;;;;;5010361;28;20073;-64
2022/04/23 10:59:01;;;;;;;21.50;11.07;;;12.40;99.90;;;;;;5009237;28;20064;-64
2022/04/23 11:01:33;;;;;;;19.77;10.88;;;12.30;99.90;;;;;;5010295;28;20030;-64
2022/04/23 11:04:05;;;;;;;19.70;10.45;;;12.30;99.90;;;;;;5009988;28;20088;-64
2022/04/23 11:12:56;;;;;;;18.92;10.63;;;12.40;99.90;;;;;;5010048;28;20501;-65
2022/04/23 11:15:22;;;;;;;20.75;11.93;;;12.50;99.90;;;;;;5009139;28;20431;-64
2022/04/23 11:17:55;;;;;;;23.00;10.90;;;12.40;99.90;;;;;;4990657;28;20041;-64
2022/04/23 11:20:32;;;;;;;19.40;11.20;;;12.30;99.90;;;;;;5016273;28;20103;-64
2022/04/23 11:23:00;;;;;;;24.25;11.90;;;12.40;99.90;;;;;;5009900;28;20029;-64
2022/04/23 11:25:25;;;;;;;21.70;11.95;;;12.40;99.90;;;;;;5009473;28;20022;-64
2022/04/23 11:27:51;;;;;;;30.30;12.45;;;12.30;99.90;;;;;;5009305;28;20512;-64
2022/04/23 11:30:28;;;;;;;25.42;11.88;;;12.30;99.90;;;;;;5008515;28;20033;-64
2022/04/23 11:32:53;;;;;;;20.45;11.13;;;12.20;99.90;;;;;;5028136;28;20029;-64
2022/04/23 11:35:28;;;;;;;21.88;10.75;;;12.20;99.90;;;;;;5028665;28;20025;-64
2022/04/23 11:37:54;;;;;;;20.73;11.40;;;12.30;99.90;;;;;;5016968;28;20026;-65
2022/04/23 11:40:24;;;;;;;19.90;11.55;;;12.40;99.90;;;;;;5008396;28;20079;-64
2022/04/23 11:42:49;;;;;;;20.37;11.23;;;12.50;99.90;;;;;;5009659;28;20111;-64
2022/04/23 11:45:17;;;;;;;20.42;10.52;;;12.50;99.90;;;;;;5008201;28;20272;-64
2022/04/23 11:47:43;;;;;;;20.05;10.63;;;12.50;99.90;;;;;;5029263;28;20387;-64
2022/04/23 11:50:15;;;;;;;21.25;11.23;;;12.60;99.90;;;;;;5011072;28;20033;-64
2022/04/23 11:52:43;;;;;;;19.15;11.45;;;12.60;99.90;;;;;;5009584;28;20034;-64
2022/04/23 11:55:23;;;;;;;19.45;11.52;;;12.70;99.90;;;;;;5008940;28;20026;-64
2022/04/23 11:58:04;;;;;;;23.73;11.65;;;12.70;99.90;;;;;;5008439;28;20029;-64
2022/04/23 12:00:34;;;;;;;23.35;12.40;;;12.80;99.90;;;;;;5008700;28;20570;-64
2022/04/23 12:03:03;;;;;;;21.80;11.93;;;12.90;99.90;;;;;;4990914;28;20026;-64
2022/04/23 12:05:32;;;;;;;24.58;13.00;;;12.80;99.90;;;;;;5009026;28;20034;-64
2022/04/23 12:07:59;;;;;;;26.25;13.45;;;12.70;99.90;;;;;;4991575;28;20106;-64
2022/04/23 12:10:27;;;;;;;22.63;13.27;;;12.90;99.90;;;;;;5008671;28;20160;-65
2022/04/23 12:12:54;;;;;;;23.33;12.65;;;12.80;99.90;;;;;;5002009;28;20033;-64
2022/04/23 12:15:20;;;;;;;25.85;13.13;;;12.80;99.90;;;;;;5002004;28;20081;-63
2022/04/23 12:17:50;;;;;;;29.38;14.13;;;12.80;99.90;;;;;;4998864;28;20030;-64
2022/04/23 12:20:21;;;;;;;26.37;13.53;;;12.70;99.90;;;;;;4994888;28;20493;-64
2022/04/23 12:22:55;;;;;;;23.48;13.48;;;12.60;99.90;;;;;;5006772;28;20113;-64
2022/04/23 12:25:21;;;;;;;23.92;12.95;;;12.60;99.90;;;;;;5007181;28;20026;-64
2022/04/23 12:42:23;;;;;;;28.65;14.73;;;12.80;99.90;;;;;;4993140;28;20127;-64
2022/04/23 12:44:52;;;;;;;30.83;15.82;;;12.80;99.90;;;;;;5010747;28;20049;-63
2022/04/23 12:47:34;;;;;;;28.73;14.70;;;12.80;99.90;;;;;;5013270;28;20474;-63
2022/04/23 12:50:06;;;;;;;27.30;14.70;;;12.80;99.90;;;;;;5012445;28;20454;-64
2022/04/23 12:52:38;;;;;;;29.98;15.20;;;13.00;99.90;;;;;;5012176;28;20506;-64
2022/04/23 12:55:15;;;;;;;27.85;15.07;;;13.00;99.90;;;;;;5012598;28;20034;-64
2022/04/23 12:57:46;;;;;;;28.88;14.88;;;13.00;99.90;;;;;;5023345;28;20033;-64
2022/04/23 13:00:19;;;;;;;27.63;15.23;;;12.90;99.90;;;;;;5022756;28;20042;-64
2022/04/23 13:02:49;;;;;;;35.17;15.95;;;13.00;99.90;;;;;;5012551;28;20033;-64
2022/04/23 13:05:15;;;;;;;27.88;14.80;;;13.00;99.90;;;;;;4994097;28;20030;-64
2022/04/23 13:10:25;;;;;;;29.50;14.90;;;13.30;99.90;;;;;;5011167;28;20049;-64
2022/04/23 13:12:51;;;;;;;26.75;15.05;;;13.40;99.90;;;;;;5013334;28;20034;-64
2022/04/23 13:15:17;;;;;;;31.45;15.45;;;13.50;99.90;;;;;;4993675;28;20085;-64
2022/04/23 13:17:45;;;;;;;30.23;15.88;;;13.60;99.90;;;;;;5012268;28;20390;-64
2022/04/23 13:20:12;;;;;;;27.98;14.55;;;13.60;99.90;;;;;;5010880;28;20030;-64
2022/04/23 13:22:38;;;;;;;26.98;14.57;;;13.70;99.90;;;;;;5010815;28;20088;-64
2022/04/23 13:25:05;;;;;;;32.38;15.45;;;13.60;99.90;;;;;;5012796;28;20030;-64