Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:02:35;;;;;;;88.32;30.30;;;;;;;3.31;100.00;101315.63;10449108;28;20059;-79
2023/11/18 00:07:39;;;;;;;96.00;32.17;;;;;;;3.22;100.00;101311.53;10432399;28;20516;-79
2023/11/18 00:12:44;;;;;;;94.57;31.60;;;;;;;3.09;100.00;101321.72;10416426;28;20045;-79
2023/11/18 00:17:46;;;;;;;89.57;31.05;;;;;;;3.10;100.00;101318.16;10421341;28;20076;-80
2023/11/18 00:22:51;;;;;;;100.10;34.13;;;;;;;3.14;100.00;101313.59;10420739;28;20072;-79
2023/11/18 00:27:55;;;;;;;97.22;31.60;;;;;;;3.30;100.00;101311.25;10412096;28;20072;-82
2023/11/18 00:32:59;;;;;;;93.30;33.35;;;;;;;3.42;100.00;101310.81;10422475;28;20041;-81
2023/11/18 00:38:05;;;;;;;79.38;31.67;;;;;;;3.46;100.00;101312.44;10396999;28;20041;-83
2023/11/18 00:43:09;;;;;;;82.65;31.58;;;;;;;3.43;100.00;101308.09;10421573;28;20041;-79
2023/11/18 00:48:12;;;;;;;80.45;29.02;;;;;;;3.48;100.00;101321.19;10418288;28;20154;-80
2023/11/18 00:53:15;;;;;;;71.00;27.63;;;;;;;3.47;99.11;101328.31;10408710;28;20053;-78
2023/11/18 00:58:20;;;;;;;68.15;28.27;;;;;;;3.51;99.65;101329.06;10413133;28;20053;-80
2023/11/18 01:03:23;;;;;;;72.10;29.23;;;;;;;3.54;98.80;101318.34;10419070;28;20439;-79
2023/11/18 01:08:26;;;;;;;82.28;30.25;;;;;;;3.51;98.44;101331.72;10418380;28;20610;-81
2023/11/18 01:13:31;;;;;;;65.00;28.33;;;;;;;3.51;98.01;101329.06;10412861;28;21132;-82
2023/11/18 01:18:34;;;;;;;69.15;28.63;;;;;;;3.56;98.12;101339.53;10441821;28;20048;-81
2023/11/18 01:23:38;;;;;;;65.65;26.50;;;;;;;3.57;97.64;101347.44;10414576;28;20071;-81
2023/11/18 01:28:44;;;;;;;70.78;29.05;;;;;;;3.65;97.46;101352.50;10430526;28;20072;-82
2023/11/18 01:33:50;;;;;;;64.55;27.85;;;;;;;3.67;96.49;101351.47;10426656;28;20045;-80
2023/11/18 01:38:55;;;;;;;74.57;29.17;;;;;;;3.71;96.42;101357.56;10411043;28;20087;-81
2023/11/18 01:43:59;;;;;;;64.63;27.52;;;;;;;3.76;96.00;101358.28;10411613;28;20042;-83
2023/11/18 01:49:03;;;;;;;89.70;29.90;;;;;;;3.72;95.67;101360.16;10401309;28;20602;-83
2023/11/18 01:54:09;;;;;;;111.40;35.08;;;;;;;3.56;96.50;101374.06;10422658;28;20064;-83
2023/11/18 01:59:18;;;;;;;91.15;33.67;;;;;;;3.60;97.04;101368.59;10403859;28;20048;-81
2023/11/18 02:04:21;;;;;;;102.75;33.00;;;;;;;3.67;97.36;101370.09;10411380;28;20048;-83
2023/11/18 02:09:28;;;;;;;102.50;35.22;;;;;;;3.76;96.86;101363.59;10426845;28;20045;-80
2023/11/18 02:14:37;;;;;;;101.13;35.65;;;;;;;3.83;96.82;101372.19;10406019;28;20045;-79
2023/11/18 02:19:41;;;;;;;101.32;36.42;;;;;;;3.89;97.03;101363.97;10414362;28;20060;-81
2023/11/18 02:24:44;;;;;;;95.93;36.72;;;;;;;3.94;96.70;101349.59;10397040;28;20139;-82
2023/11/18 02:29:50;;;;;;;97.13;33.53;;;;;;;4.01;96.46;101347.56;10426635;28;20048;-80
2023/11/18 02:35:03;;;;;;;87.78;33.08;;;;;;;4.05;96.09;101356.28;10424996;28;20056;-77
2023/11/18 02:40:11;;;;;;;;;;;;;;;4.11;96.03;101361.38;10407644;28;20056;-81
2023/11/18 02:45:16;;;;;;;102.10;34.53;;;;;;;4.03;95.38;101360.78;10396178;28;19925;-83
2023/11/18 02:50:20;;;;;;;98.82;33.60;;;;;;;3.87;95.06;101358.75;10413128;28;20162;-83
2023/11/18 02:55:24;;;;;;;111.75;37.17;;;;;;;3.86;95.70;101356.13;10404709;28;20088;-81
2023/11/18 03:00:29;;;;;;;107.05;34.35;;;;;;;3.88;95.54;101348.97;10397207;28;20076;-80
2023/11/18 03:05:32;;;;;;;102.60;35.45;;;;;;;3.77;95.17;101345.84;10399533;28;20052;-83
2023/11/18 03:10:37;;;;;;;100.15;32.08;;;;;;;3.59;95.83;101348.25;10401256;28;20045;-81
2023/11/18 03:15:42;;;;;;;88.97;30.25;;;;;;;3.36;96.07;101341.13;10404514;28;20421;-80
2023/11/18 03:20:45;;;;;;;92.50;32.85;;;;;;;3.34;96.38;101348.25;10404630;28;20071;-80
2023/11/18 03:25:49;;;;;;;93.20;31.38;;;;;;;3.25;95.59;101349.47;10393576;28;20056;-81
2023/11/18 03:30:55;;;;;;;82.78;30.42;;;;;;;3.12;95.33;101349.94;10444514;28;20045;-80
2023/11/18 03:35:58;;;;;;;84.30;30.15;;;;;;;2.99;95.90;101342.41;10455111;28;20116;-81
2023/11/18 03:41:01;;;;;;;78.10;29.40;;;;;;;3.00;95.82;101341.47;10441212;28;20049;-82
2023/11/18 03:46:07;;;;;;;80.05;31.40;;;;;;;2.91;95.10;101330.28;10408141;28;20049;-81
2023/11/18 03:51:11;;;;;;;90.00;32.55;;;;;;;2.78;95.43;101330.72;10414599;28;20056;-82
2023/11/18 03:56:18;;;;;;;82.30;31.10;;;;;;;2.68;95.19;101323.97;10412682;28;20064;-81
2023/11/18 04:01:23;;;;;;;83.65;30.00;;;;;;;2.66;95.85;101325.84;10408844;28;20153;-80
2023/11/18 04:06:26;;;;;;;233.15;34.53;;;;;;;2.56;96.21;101324.41;10392347;28;20052;-81
2023/11/18 04:11:29;;;;;;;283.10;36.63;;;;;;;2.47;97.17;101322.00;10394559;28;20053;-81
2023/11/18 04:16:34;;;;;;;144.07;34.33;;;;;;;2.37;98.52;101330.25;10400270;28;20063;-79
2023/11/18 04:21:39;;;;;;;195.50;35.15;;;;;;;2.50;98.91;101316.63;10403411;28;20053;-80
2023/11/18 04:26:42;;;;;;;321.55;38.47;;;;;;;2.44;99.70;101303.53;10394442;28;20060;-79
2023/11/18 04:31:46;;;;;;;198.00;36.80;;;;;;;2.39;100.00;101309.00;10398578;28;20053;-81
2023/11/18 04:36:50;;;;;;;241.10;38.92;;;;;;;2.48;100.00;101310.50;10404473;28;20427;-81
2023/11/18 04:41:53;;;;;;;239.82;37.47;;;;;;;2.37;100.00;101300.22;10395821;28;20151;-79
2023/11/18 04:46:58;;;;;;;295.73;39.83;;;;;;;2.43;100.00;101299.16;10417214;28;20065;-80
2023/11/18 04:52:01;;;;;;;264.35;44.13;;;;;;;2.45;100.00;101294.69;10408759;28;20099;-81
2023/11/18 04:57:04;;;;;;;379.30;45.90;;;;;;;2.52;100.00;101282.94;10416731;28;20045;-79
2023/11/18 05:02:08;;;;;;;335.38;46.00;;;;;;;2.47;100.00;101280.44;10413840;28;20512;-81
2023/11/18 05:07:11;;;;;;;199.45;41.20;;;;;;;2.56;100.00;101266.91;10407874;28;21085;-82
2023/11/18 05:12:14;;;;;;;198.95;41.92;;;;;;;2.52;100.00;101262.56;10401134;28;20045;-82
2023/11/18 05:17:19;;;;;;;206.38;41.17;;;;;;;2.45;100.00;101250.44;10423869;28;20057;-79
2023/11/18 05:22:22;;;;;;;201.23;42.42;;;;;;;2.35;100.00;101255.19;10429041;28;20059;-79
2023/11/18 05:27:27;;;;;;;208.20;40.10;;;;;;;2.42;100.00;101249.69;10399184;28;20075;-82
2023/11/18 05:32:31;;;;;;;190.98;36.50;;;;;;;2.30;100.00;101243.00;10389803;28;20045;-82
2023/11/18 05:37:37;;;;;;;184.27;36.05;;;;;;;2.20;100.00;101245.09;10411352;28;20077;-81
2023/11/18 05:42:41;;;;;;;258.20;39.38;;;;;;;2.20;100.00;101238.94;10414813;28;20460;-81
2023/11/18 05:47:46;;;;;;;153.02;37.05;;;;;;;2.22;100.00;101245.88;10415105;28;20454;-80
2023/11/18 05:52:49;;;;;;;172.23;34.17;;;;;;;2.22;100.00;101250.31;10414408;28;20131;-82
2023/11/18 05:57:52;;;;;;;206.07;36.30;;;;;;;2.17;100.00;101243.41;10420693;28;20040;-80
2023/11/18 06:02:58;;;;;;;161.93;30.05;;;;;;;2.16;100.00;101254.06;10405187;28;20057;-82
2023/11/18 06:08:04;;;;;;;141.80;33.85;;;;;;;2.20;100.00;101261.00;10424903;28;20045;-81
2023/11/18 06:13:08;;;;;;;175.35;35.60;;;;;;;2.15;100.00;101253.19;10393902;28;20076;-81
2023/11/18 06:18:13;;;;;;;157.43;35.53;;;;;;;1.96;100.00;101244.09;10406729;28;20045;-83
2023/11/18 06:23:19;;;;;;;106.65;34.97;;;;;;;1.90;100.00;101245.16;10416523;28;20126;-81
2023/11/18 06:28:21;;;;;;;102.57;33.03;;;;;;;1.88;100.00;101235.50;10413604;28;20049;-83
2023/11/18 06:33:27;;;;;;;94.53;32.80;;;;;;;1.89;100.00;101239.88;10410083;28;20048;-81
2023/11/18 06:38:30;;;;;;;98.78;32.92;;;;;;;1.95;100.00;101248.53;10409720;28;20048;-81
2023/11/18 06:43:51;;;;;;;96.07;32.95;;;;;;;2.03;100.00;101268.59;10416993;28;20053;-82
2023/11/18 06:48:57;;;;;;;83.72;29.65;;;;;;;2.06;100.00;101260.59;10405228;28;20053;-81
2023/11/18 06:54:02;;;;;;;83.78;30.45;;;;;;;2.12;100.00;101255.94;10408615;28;20053;-83
2023/11/18 06:59:06;;;;;;;85.38;31.98;;;;;;;2.19;100.00;101248.66;10400570;28;20064;-81
2023/11/18 07:04:10;;;;;;;78.78;30.48;;;;;;;2.14;99.31;101254.13;10414093;28;20057;-81
2023/11/18 07:09:17;;;;;;;78.32;28.55;;;;;;;2.20;98.81;101242.44;10436036;28;20060;-80
2023/11/18 07:14:21;;;;;;;72.97;29.45;;;;;;;2.16;98.09;101246.97;10412533;28;20122;-81
2023/11/18 07:19:25;;;;;;;72.22;28.10;;;;;;;2.21;97.97;101260.06;10413994;28;20052;-82
2023/11/18 07:24:30;;;;;;;69.55;25.92;;;;;;;2.12;97.24;101255.06;10451168;28;20045;-80
2023/11/18 07:29:33;;;;;;;69.25;28.00;;;;;;;2.16;96.58;101241.66;10426621;28;20045;-82
2023/11/18 07:34:38;;;;;;;65.40;27.27;;;;;;;2.17;96.14;101253.16;10415505;28;20053;-83
2023/11/18 07:39:44;;;;;;;64.78;27.25;;;;;;;2.23;95.80;101254.72;10423846;28;20072;-82
2023/11/18 07:44:48;;;;;;;61.78;26.45;;;;;;;2.22;94.98;101258.28;10426784;28;20057;-80
2023/11/18 07:49:52;;;;;;;58.15;23.75;;;;;;;2.29;94.66;101263.34;10424532;28;20053;-81
2023/11/18 07:54:55;;;;;;;58.92;25.48;;;;;;;2.37;94.34;101261.31;10428087;28;20068;-81
2023/11/18 08:00:05;;;;;;;56.92;23.85;;;;;;;2.46;93.82;101262.78;10420146;28;20049;-81
2023/11/18 08:05:18;;;;;;;59.35;24.60;;;;;;;2.57;93.05;101252.72;10402593;28;20065;-84
2023/11/18 08:10:22;;;;;;;54.38;24.05;;;;;;;2.90;93.74;101236.53;10409045;28;20053;-84
2023/11/18 08:15:26;;;;;;;52.88;23.23;;;;;;;3.34;90.91;101231.41;10412219;28;20056;-80
2023/11/18 08:20:31;;;;;;;45.58;21.02;;;;;;;3.40;87.68;101225.88;10402821;28;20532;-81
2023/11/18 08:25:35;;;;;;;40.47;18.92;;;;;;;3.10;88.23;101209.31;10403406;28;20550;-81
2023/11/18 08:30:39;;;;;;;46.33;21.33;;;;;;;2.99;89.27;101222.06;10415857;28;20066;-81
2023/11/18 08:35:43;;;;;;;38.83;20.92;;;;;;;2.95;89.51;101217.81;10418846;28;20068;-81
2023/11/18 08:40:48;;;;;;;37.13;20.58;;;;;;;2.96;88.35;101219.53;10418774;28;20049;-78
2023/11/18 08:45:51;;;;;;;40.03;17.98;;;;;;;3.12;88.11;101226.00;10412342;28;20061;-83
2023/11/18 08:50:56;;;;;;;39.53;19.02;;;;;;;3.20;87.22;101231.91;10410426;28;20045;-82
2023/11/18 08:55:58;;;;;;;35.95;18.15;;;;;;;3.49;85.89;101233.50;10408624;28;20057;-82
2023/11/18 09:01:05;;;;;;;35.42;17.55;;;;;;;3.54;84.51;101212.06;10414380;28;20057;-82
2023/11/18 09:06:18;;;;;;;34.78;15.48;;;;;;;3.66;84.34;101221.34;10409789;28;20123;-79
2023/11/18 09:11:28;;;;;;;32.08;16.65;;;;;;;3.46;84.55;101212.34;10414893;28;20051;-82
2023/11/18 09:16:34;;;;;;;29.20;16.45;;;;;;;3.73;83.26;101213.09;10426679;28;20044;-83
2023/11/18 09:21:39;;;;;;;28.77;16.40;;;;;;;4.07;82.30;101213.53;10403007;28;20041;-81
2023/11/18 09:26:44;;;;;;;24.52;15.85;;;;;;;4.52;80.44;101212.53;10419291;28;20045;-82
2023/11/18 09:31:52;;;;;;;26.85;14.80;;;;;;;4.61;78.14;101202.38;10402606;28;20055;-83
2023/11/18 09:36:58;;;;;;;24.00;14.40;;;;;;;4.34;79.88;101207.06;10413643;28;20054;-82
2023/11/18 09:42:02;;;;;;;24.95;15.02;;;;;;;4.44;79.90;101188.91;10411664;28;20067;-81
2023/11/18 09:47:10;;;;;;;22.60;12.90;;;;;;;4.24;80.78;101172.94;10420755;28;20049;-80
2023/11/18 09:52:18;;;;;;;28.80;13.93;;;;;;;4.19;82.48;101167.78;10434075;28;20049;-80
2023/11/18 09:57:29;;;;;;;22.35;13.93;;;;;;;3.84;82.88;101159.50;10414119;28;20053;-82
2023/11/18 10:02:33;;;;;;;21.80;12.85;;;;;;;4.05;83.06;101144.44;10417965;28;20040;-79
2023/11/18 10:07:42;;;;;;;20.40;13.65;;;;;;;4.11;82.53;101146.88;10410701;28;20054;-82
2023/11/18 10:12:51;;;;;;;23.30;14.07;;;;;;;4.18;82.26;101134.16;10417614;28;20110;-81
2023/11/18 10:17:59;;;;;;;20.33;12.10;;;;;;;4.23;81.40;101136.63;10416361;28;20134;-79
2023/11/18 10:23:10;;;;;;;22.00;12.00;;;;;;;4.36;80.99;101122.75;10399697;28;20060;-79
2023/11/18 10:28:22;;;;;;;20.02;12.15;;;;;;;4.49;80.42;101116.88;10407841;28;20049;-80
2023/11/18 10:33:30;;;;;;;23.00;12.68;;;;;;;4.56;80.03;101124.53;10454940;28;20041;-78
2023/11/18 10:38:43;;;;;;;19.52;12.25;;;;;;;4.72;80.10;101116.72;10442039;28;20045;-82
2023/11/18 10:43:48;;;;;;;20.80;12.55;;;;;;;4.68;79.44;101100.94;10413068;28;20071;-78
2023/11/18 10:48:51;;;;;;;20.77;11.73;;;;;;;4.92;79.78;101086.53;10416775;28;20050;-78
2023/11/18 10:53:58;;;;;;;19.40;12.63;;;;;;;5.20;78.63;101064.81;10402648;28;20429;-81
2023/11/18 10:59:06;;;;;;;18.95;11.65;;;;;;;5.58;76.81;101051.44;10417521;28;20091;-80
2023/11/18 11:04:10;;;;;;;18.88;11.73;;;;;;;5.47;76.67;101045.78;10403983;28;20068;-79
2023/11/18 11:09:16;;;;;;;17.15;12.35;;;;;;;5.68;76.99;101041.19;10423483;28;20041;-80
2023/11/18 11:14:23;;;;;;;18.35;11.80;;;;;;;5.78;76.67;101038.91;10427630;28;20041;-80
2023/11/18 11:19:34;;;;;;;18.88;11.82;;;;;;;5.69;76.52;101034.91;10421763;28;20045;-81
2023/11/18 11:25:08;;;;;;;16.83;11.10;;;;;;;5.55;77.20;101040.06;10412545;28;20056;-81
2023/11/18 11:30:18;;;;;;;;;;;;;;;5.60;77.49;101022.91;10404064;28;20132;-81
2023/11/18 11:35:26;;;;;;;19.02;13.20;;;;;;;5.40;78.34;101004.38;10406018;28;20398;-82
2023/11/18 11:40:32;;;;;;;19.35;12.43;;;;;;;5.43;78.93;100977.56;10415336;28;20184;-83
2023/11/18 11:45:39;;;;;;;18.65;11.68;;;;;;;5.36;79.29;100973.50;10400430;28;20057;-82
2023/11/18 11:50:54;;;;;;;23.98;13.05;;;;;;;5.27;79.71;100982.81;10391375;28;20053;-80
2023/11/18 11:56:05;;;;;;;21.67;13.45;;;;;;;5.12;80.52;101003.06;10416781;28;20049;-83
2023/11/18 12:01:19;;;;;;;20.25;12.15;;;;;;;5.15;81.42;101007.38;10410567;28;20052;-83
2023/11/18 12:06:23;;;;;;;20.42;12.32;;;;;;;4.90;82.38;101008.50;10415425;28;20048;-80
2023/11/18 12:11:34;;;;;;;19.05;12.75;;;;;;;5.05;82.52;100997.19;10416023;28;20045;-83
2023/11/18 12:17:13;;;;;;;19.45;12.73;;;;;;;5.28;82.13;100982.72;10449918;28;20044;-82
2023/11/18 12:22:24;;;;;;;21.40;13.75;;;;;;;5.20;82.30;100982.25;10420547;28;20099;-80
2023/11/18 12:33:05;;;;;;;21.80;13.73;;;;;;;4.98;83.26;100947.78;10513253;27;20516;-81
2023/11/18 12:38:45;;;;;;;20.83;12.73;;;;;;;4.94;83.57;100951.53;10455395;28;20048;-81
2023/11/18 12:43:49;;;;;;;20.05;12.05;;;;;;;4.90;83.53;100930.44;10443128;28;20080;-80
2023/11/18 12:48:59;;;;;;;19.42;12.85;;;;;;;4.80;83.50;100938.00;10475642;28;20061;-81
2023/11/18 12:54:06;;;;;;;23.58;13.45;;;;;;;4.88;82.88;100930.50;10481414;28;20072;-81
2023/11/18 12:59:09;;;;;;;20.65;13.75;;;;;;;4.82;82.93;100925.50;10484150;28;20049;-82
2023/11/18 13:04:14;;;;;;;22.45;12.55;;;;;;;4.86;83.06;100911.09;10492308;28;20414;-81
2023/11/18 13:09:25;;;;;;;20.95;12.45;;;;;;;4.78;83.91;100897.31;10496116;28;20055;-81
2023/11/18 13:14:30;;;;;;;21.80;14.20;;;;;;;4.75;83.92;100893.00;10490584;28;20431;-80
2023/11/18 13:19:35;;;;;;;22.40;13.57;;;;;;;4.81;84.28;100886.50;10489833;28;20045;-80
2023/11/18 13:24:40;;;;;;;26.88;14.68;;;;;;;4.88;84.59;100887.06;10487581;28;20059;-82
2023/11/18 13:29:48;;;;;;;22.08;14.32;;;;;;;4.77;85.88;100868.94;10497386;28;20064;-80
2023/11/18 13:34:53;;;;;;;26.45;15.82;;;;;;;4.75;86.19;100865.53;10500513;28;20132;-81
2023/11/18 13:39:58;;;;;;;24.77;15.05;;;;;;;4.71;87.06;100861.28;10489913;28;20090;-81
2023/11/18 13:45:01;;;;;;;21.13;12.93;;;;;;;4.72;87.89;100871.00;10467936;28;20084;-82
2023/11/18 13:50:09;;;;;;;51.17;25.02;;;;;;;4.75;88.07;100870.84;10465271;28;20586;-81
2023/11/18 13:55:17;;;;;;;30.65;17.10;;;;;;;4.68;88.76;100859.63;10462296;28;20066;-79
2023/11/18 14:00:23;;;;;;;25.95;15.18;;;;;;;4.46;92.26;100859.81;10486388;28;20043;-79
2023/11/18 14:05:27;;;;;;;28.92;15.63;;;;;;;4.37;95.38;100854.94;10496638;28;20075;-81
2023/11/18 14:10:30;;;;;;;29.50;14.90;;;;;;;4.30;97.26;100837.53;10467217;28;20068;-80
2023/11/18 14:15:35;;;;;;;25.02;13.75;;;;;;;4.29;98.85;100835.81;10456403;28;20055;-78
2023/11/18 14:20:39;;;;;;;20.42;12.93;;;;;;;4.22;100.00;100848.53;10469292;28;20040;-81
2023/11/18 14:25:42;;;;;;;21.27;12.70;;;;;;;4.09;100.00;100837.63;10463782;28;20053;-79
2023/11/18 14:30:45;;;;;;;20.85;11.40;;;;;;;4.14;100.00;100826.75;10451123;28;20040;-80
2023/11/18 14:35:49;;;;;;;23.23;13.18;;;;;;;4.05;100.00;100809.44;10453352;28;20183;-81
2023/11/18 14:40:53;;;;;;;24.00;14.30;;;;;;;3.99;100.00;100801.75;10462604;28;20052;-79
2023/11/18 14:45:56;;;;;;;19.95;11.93;;;;;;;4.04;100.00;100805.06;10467272;28;20044;-80
2023/11/18 14:51:05;;;;;;;22.15;14.15;;;;;;;3.96;100.00;100799.25;10453300;28;20547;-79
2023/11/18 14:56:10;;;;;;;19.52;12.40;;;;;;;4.01;100.00;100791.06;10458172;28;20158;-80
2023/11/18 15:01:13;;;;;;;24.67;13.00;;;;;;;4.06;100.00;100768.66;10445469;28;20550;-80
2023/11/18 15:06:25;;;;;;;22.17;12.07;;;;;;;4.07;100.00;100759.72;10434005;28;20045;-82
2023/11/18 15:11:28;;;;;;;15.00;9.77;;;;;;;4.04;100.00;100756.34;10456480;28;20048;-79
2023/11/18 15:16:31;;;;;;;13.63;9.13;;;;;;;4.11;100.00;100753.34;10459342;28;20044;-81
2023/11/18 15:21:35;;;;;;;14.65;8.05;;;;;;;4.18;100.00;100748.56;10447657;28;20808;-81
2023/11/18 15:26:38;;;;;;;12.90;8.00;;;;;;;4.17;100.00;100749.53;10458446;28;20056;-82
2023/11/18 15:31:41;;;;;;;18.83;9.93;;;;;;;4.11;100.00;100742.69;10457004;28;20068;-82
2023/11/18 15:36:47;;;;;;;11.82;7.28;;;;;;;4.01;100.00;100727.25;10457670;28;20044;-82
2023/11/18 15:41:49;;;;;;;15.50;7.90;;;;;;;4.20;100.00;100716.56;10460224;28;20055;-81
2023/11/18 15:46:52;;;;;;;12.65;6.55;;;;;;;4.11;100.00;100693.94;10445099;28;20558;-80
2023/11/18 15:51:57;;;;;;;12.20;7.50;;;;;;;4.16;100.00;100665.34;10442923;28;20055;-81
2023/11/18 15:57:00;;;;;;;18.17;8.15;;;;;;;4.26;100.00;100663.09;10453723;28;20056;-81
2023/11/18 16:02:05;;;;;;;10.95;7.10;;;;;;;4.18;100.00;100643.06;10427502;28;20589;-81
2023/11/18 16:07:09;;;;;;;12.93;6.55;;;;;;;4.07;100.00;100629.44;10426999;28;20136;-80
2023/11/18 16:12:12;;;;;;;13.88;7.95;;;;;;;4.08;100.00;100615.19;10429116;28;20060;-82
2023/11/18 16:17:15;;;;;;;7.47;4.45;;;;;;;4.08;100.00;100595.75;10449352;28;20055;-82
2023/11/18 16:22:19;;;;;;;5.18;3.35;;;;;;;3.80;100.00;100577.66;10439485;28;20076;-83
2023/11/18 16:27:22;;;;;;;5.30;3.75;;;;;;;3.87;100.00;100569.31;10470648;28;20048;-84
2023/11/18 16:32:26;;;;;;;6.68;3.55;;;;;;;3.86;100.00;100548.97;10428051;28;21648;-83
2023/11/18 16:37:30;;;;;;;10.35;5.65;;;;;;;3.96;100.00;100536.09;10430920;28;20121;-83
2023/11/18 16:42:33;;;;;;;6.82;3.85;;;;;;;3.92;100.00;100510.59;10402017;28;20053;-84
2023/11/18 16:47:36;;;;;;;3.70;2.40;;;;;;;3.95;100.00;100500.69;10448201;28;20634;-86
2023/11/18 16:52:41;;;;;;;13.10;9.25;;;;;;;3.88;100.00;100490.44;10428620;28;20068;-82
2023/11/18 16:57:44;;;;;;;9.77;6.35;;;;;;;4.05;100.00;100477.13;10428674;28;20049;-83
2023/11/18 17:02:54;;;;;;;4.95;3.80;;;;;;;3.94;100.00;100448.44;10454709;28;20054;-83
2023/11/18 17:07:59;;;;;;;6.32;4.40;;;;;;;4.00;100.00;100435.78;10455851;28;20072;-82
2023/11/18 17:13:04;;;;;;;7.50;6.00;;;;;;;4.02;100.00;100428.59;10459325;28;20096;-84
2023/11/18 17:18:07;;;;;;;10.77;5.60;;;;;;;4.06;100.00;100425.69;10454718;28;20589;-84
2023/11/18 17:23:12;;;;;;;15.98;9.57;;;;;;;4.07;100.00;100422.09;10462042;28;20186;-84
2023/11/18 17:28:17;;;;;;;16.35;9.50;;;;;;;4.08;100.00;100402.53;10458245;28;20060;-83
2023/11/18 17:33:20;;;;;;;12.50;8.23;;;;;;;4.07;100.00;100392.84;10440008;28;20053;-83
2023/11/18 17:38:24;;;;;;;19.13;10.40;;;;;;;3.86;100.00;100375.38;10437837;28;20073;-83
2023/11/18 17:43:27;;;;;;;19.63;11.00;;;;;;;4.05;100.00;100368.13;10438577;28;20049;-83
2023/11/18 17:48:30;;;;;;;15.60;9.50;;;;;;;4.12;100.00;100366.03;10448810;28;20052;-83
2023/11/18 17:53:34;;;;;;;17.55;9.35;;;;;;;4.25;100.00;100358.22;10458727;28;20560;-82
2023/11/18 17:58:38;;;;;;;16.08;8.48;;;;;;;4.25;100.00;100342.25;10454358;28;20120;-82
2023/11/18 18:03:42;;;;;;;14.95;8.77;;;;;;;4.30;100.00;100330.41;10435844;28;20068;-82
2023/11/18 18:08:47;;;;;;;11.82;7.05;;;;;;;4.32;100.00;100309.06;10432257;28;20045;-83
2023/11/18 18:13:50;;;;;;;8.05;5.90;;;;;;;4.11;100.00;100306.69;10430285;28;20416;-82
2023/11/18 18:18:53;;;;;;;11.13;4.90;;;;;;;4.31;100.00;100291.41;10432622;28;20048;-82
2023/11/18 18:23:57;;;;;;;7.88;4.50;;;;;;;4.59;100.00;100288.03;10437774;28;20048;-82
2023/11/18 18:29:00;;;;;;;4.15;3.75;;;;;;;4.48;100.00;100291.31;10444087;28;20056;-83
2023/11/18 18:34:03;;;;;;;3.13;2.63;;;;;;;4.55;100.00;100268.72;10450168;28;20070;-82
2023/11/18 18:39:07;;;;;;;6.20;3.78;;;;;;;4.61;100.00;100279.00;10459432;28;20059;-83
2023/11/18 18:44:10;;;;;;;4.30;3.35;;;;;;;4.70;100.00;100256.31;10448117;28;20055;-82
2023/11/18 18:49:17;;;;;;;5.05;3.67;;;;;;;4.55;100.00;100242.13;10448534;28;20163;-82
2023/11/18 18:54:21;;;;;;;6.95;4.18;;;;;;;4.72;100.00;100224.31;10443768;28;20044;-81
2023/11/18 18:59:24;;;;;;;3.38;3.08;;;;;;;4.71;100.00;100211.94;10448497;28;20056;-82
2023/11/18 19:04:27;;;;;;;3.92;3.00;;;;;;;4.77;100.00;100216.91;10419441;28;20394;-81
2023/11/18 19:09:31;;;;;;;4.22;3.15;;;;;;;4.89;100.00;100204.69;10418819;28;20746;-82
2023/11/18 19:14:34;;;;;;;3.50;3.20;;;;;;;4.82;100.00;100190.88;10427972;28;20063;-83
2023/11/18 19:19:37;;;;;;;4.38;3.85;;;;;;;4.89;100.00;100152.28;10428600;28;20041;-83
2023/11/18 19:24:42;;;;;;;3.90;3.15;;;;;;;4.83;100.00;100144.69;10418336;28;20052;-81
2023/11/18 19:29:45;;;;;;;3.53;2.78;;;;;;;4.87;100.00;100138.22;10415001;28;20052;-84
2023/11/18 19:34:48;;;;;;;3.55;2.92;;;;;;;5.05;100.00;100134.47;10418662;28;20045;-82
2023/11/18 19:39:52;;;;;;;2.80;2.60;;;;;;;5.14;100.00;100122.38;10395014;28;20037;-83
2023/11/18 19:44:56;;;;;;;3.08;2.78;;;;;;;5.15;100.00;100125.88;10406827;28;20148;-83
2023/11/18 19:49:59;;;;;;;2.53;2.33;;;;;;;5.16;100.00;100130.28;10398132;28;20048;-80
2023/11/18 19:55:04;;;;;;;3.40;2.40;;;;;;;5.19;100.00;100133.59;10399402;28;20151;-81
2023/11/18 20:00:08;;;;;;;2.17;1.98;;;;;;;5.14;100.00;100113.53;10404130;28;20068;-82
2023/11/18 20:05:17;;;;;;;2.42;1.98;;;;;;;5.08;100.00;100109.47;10438548;28;20068;-81
2023/11/18 20:10:21;;;;;;;2.47;2.28;;;;;;;5.08;100.00;100092.63;10413620;28;20037;-85
2023/11/18 20:15:27;;;;;;;2.15;1.95;;;;;;;5.21;100.00;100064.25;10405378;28;20045;-82
2023/11/18 20:20:30;;;;;;;2.05;1.88;;;;;;;5.17;100.00;100052.09;10404472;28;20064;-81
2023/11/18 20:25:34;;;;;;;2.08;1.73;;;;;;;5.36;100.00;100051.78;10424396;28;20063;-82
2023/11/18 20:30:37;;;;;;;1.67;1.50;;;;;;;5.32;100.00;100061.78;10421895;28;20512;-81
2023/11/18 20:35:40;;;;;;;1.60;1.50;;;;;;;5.37;100.00;100045.47;10447113;28;20048;-84
2023/11/18 20:40:47;;;;;;;1.63;1.50;;;;;;;5.45;100.00;100043.19;10449202;28;20041;-82
2023/11/18 20:45:51;;;;;;;1.73;1.30;;;;;;;5.33;100.00;100028.84;10409420;28;21158;-83
2023/11/18 20:50:54;;;;;;;1.55;1.45;;;;;;;5.36;100.00;100041.97;10415869;28;20045;-84
2023/11/18 20:55:59;;;;;;;1.33;1.23;;;;;;;5.57;100.00;100012.19;10465475;28;20078;-83
2023/11/18 21:01:02;;;;;;;1.73;1.50;;;;;;;5.49;100.00;100008.25;10461806;28;20053;-84
2023/11/18 21:06:06;;;;;;;1.90;1.70;;;;;;;5.61;100.00;99998.59;10418458;28;20061;-84
2023/11/18 21:11:11;;;;;;;1.92;1.60;;;;;;;5.55;100.00;99985.69;10408582;28;20516;-86
2023/11/18 21:16:14;;;;;;;1.30;1.20;;;;;;;5.68;100.00;99977.72;10412328;28;20072;-84
2023/11/18 21:21:17;;;;;;;1.90;1.80;;;;;;;5.68;100.00;99973.25;10391329;28;20055;-83
2023/11/18 21:26:24;;;;;;;1.70;1.60;;;;;;;5.67;100.00;99965.34;10397833;28;20041;-84
2023/11/18 21:31:28;;;;;;;1.75;1.55;;;;;;;5.66;100.00;99963.66;10397861;28;20192;-84
2023/11/18 21:36:31;;;;;;;1.50;1.40;;;;;;;5.86;100.00;99940.97;10432311;28;20048;-84
2023/11/18 21:41:35;;;;;;;3.95;2.03;;;;;;;5.88;100.00;99933.72;10429439;28;20055;-84
2023/11/18 21:46:38;;;;;;;2.30;2.00;;;;;;;5.81;100.00;99922.63;10406856;28;20049;-83
2023/11/18 21:51:41;;;;;;;1.70;1.60;;;;;;;6.01;100.00;99936.41;10424928;28;20045;-83
2023/11/18 21:56:46;;;;;;;2.90;1.70;;;;;;;5.98;100.00;99920.59;10420511;28;20060;-83
2023/11/18 22:01:49;;;;;;;2.17;1.80;;;;;;;6.06;100.00;99931.59;10465372;28;20051;-83
2023/11/18 22:06:52;;;;;;;1.85;1.75;;;;;;;6.02;100.00;99935.44;10465965;28;20044;-83
2023/11/18 22:11:58;;;;;;;2.42;1.40;;;;;;;6.11;100.00;99916.13;10425416;28;20101;-83
2023/11/18 22:17:01;;;;;;;2.97;1.70;;;;;;;6.17;100.00;99895.22;10423728;28;20045;-84
2023/11/18 22:22:04;;;;;;;1.73;1.33;;;;;;;6.26;100.00;99908.88;10462279;28;20171;-83
2023/11/18 22:27:09;;;;;;;4.28;1.77;;;;;;;6.34;100.00;99910.03;10475157;28;20048;-83
2023/11/18 22:32:12;;;;;;;1.60;1.50;;;;;;;6.52;100.00;99904.34;10470150;28;20727;-83
2023/11/18 22:37:15;;;;;;;2.72;1.90;;;;;;;6.55;100.00;99885.44;10457503;28;20148;-84
2023/11/18 22:42:19;;;;;;;1.75;1.40;;;;;;;6.54;100.00;99875.75;10446205;28;20053;-83
2023/11/18 22:47:22;;;;;;;2.03;1.65;;;;;;;6.69;100.00;99874.63;10425431;28;20076;-82
2023/11/18 22:52:26;;;;;;;2.15;1.90;;;;;;;6.80;100.00;99865.81;10425504;28;20053;-83
2023/11/18 22:57:30;;;;;;;2.53;1.70;;;;;;;6.87;100.00;99863.56;10426825;28;20110;-82
2023/11/18 23:02:33;;;;;;;1.65;1.55;;;;;;;6.93;100.00;99865.81;10440145;28;20053;-83
2023/11/18 23:07:36;;;;;;;2.08;1.98;;;;;;;7.01;100.00;99837.56;10463235;28;20037;-83
2023/11/18 23:12:40;;;;;;;5.65;2.60;;;;;;;7.07;100.00;99838.91;10437959;28;20053;-84