Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:00:30;;;;;;;0.40;0.40;;;;;;;1.51;100.00;100272.88;5048996;28;20029;-79
2023/11/20 00:02:56;;;;;;;4.10;3.95;;;;;;;1.95;100.00;100367.50;5060895;28;20441;-76
2023/11/20 00:05:22;;;;;;;0.35;0.35;;;;;;;1.36;100.00;100268.94;5047375;28;20045;-76
2023/11/20 00:07:48;;;;;;;0.40;0.40;;;;;;;1.71;100.00;100305.47;5064057;28;20040;-77
2023/11/20 00:10:14;;;;;;;0.30;0.30;;;;;;;0.80;100.00;100147.28;5062200;28;20053;-77
2023/11/20 00:12:40;;;;;;;0.40;0.40;;;;;;;1.59;100.00;100303.34;5045983;28;20064;-76
2023/11/20 00:15:09;;;;;;;0.40;0.40;;;;;;;1.77;100.00;100317.72;5055683;28;20021;-77
2023/11/20 00:17:35;;;;;;;1.45;1.40;;;;;;;1.69;100.00;100348.50;5062445;28;20472;-77
2023/11/20 00:20:05;;;;;;;0.32;0.32;;;;;;;1.60;100.00;100309.38;5063976;28;20044;-77
2023/11/20 00:22:38;;;;;;;0.30;0.30;;;;;;;1.82;100.00;100347.19;5042219;28;20115;-75
2023/11/20 00:25:04;;;;;;;;;;;;;;;1.95;100.00;100351.09;5064726;28;20059;-76
2023/11/20 00:27:29;;;;;;;0.20;0.20;;;;;;;1.10;100.00;100352.38;5061562;28;19924;-75
2023/11/20 00:29:55;;;;;;;0.50;0.50;;;;;;;1.19;100.00;100361.34;5063474;28;20024;-74
2023/11/20 00:32:22;;;;;;;0.60;0.60;;;;;;;0.52;100.00;100193.59;5059579;28;20407;-75
2023/11/20 00:34:48;;;;;;;0.60;0.60;;;;;;;1.66;100.00;100354.44;5063812;28;20119;-76
2023/11/20 00:37:16;;;;;;;0.80;0.80;;;;;;;1.70;100.00;100339.91;5043016;28;20040;-76
2023/11/20 00:39:48;;;;;;;0.50;0.50;;;;;;;1.55;100.00;100298.00;5061488;28;20456;-76
2023/11/20 00:42:13;;;;;;;0.35;0.35;;;;;;;1.15;100.00;100213.94;5062855;28;20012;-75
2023/11/20 00:44:40;;;;;;;0.30;0.30;;;;;;;1.34;100.00;100233.53;5063905;28;20376;-77
2023/11/20 00:47:15;;;;;;;0.88;0.88;;;;;;;1.86;100.00;100329.25;5060616;28;20388;-75
2023/11/20 00:49:40;;;;;;;0.50;0.50;;;;;;;1.01;100.00;100193.66;5062686;28;21708;-75
2023/11/20 00:52:06;;;;;;;0.40;0.40;;;;;;;1.17;100.00;100196.75;5062144;28;20119;-74
2023/11/20 00:54:31;;;;;;;0.30;0.30;;;;;;;1.26;100.00;100190.22;5060280;28;20036;-77
2023/11/20 00:56:58;;;;;;;0.40;0.40;;;;;;;1.90;100.00;100291.44;5042887;28;20032;-77
2023/11/20 00:59:23;;;;;;;1.13;1.10;;;;;;;1.80;100.00;100318.72;5059843;28;20048;-76
2023/11/20 01:01:49;;;;;;;0.52;0.52;;;;;;;1.89;100.00;100315.53;5062419;28;21024;-74
2023/11/20 01:04:15;;;;;;;2.10;1.95;;;;;;;1.67;100.00;100298.44;5063878;28;20534;-76
2023/11/20 01:06:41;;;;;;;0.30;0.30;;;;;;;0.73;100.00;100183.19;5043439;28;20455;-77
2023/11/20 01:09:07;;;;;;;0.77;0.68;;;;;;;1.13;100.00;100322.38;5062582;28;20467;-78
2023/11/20 01:11:34;;;;;;;0.88;0.88;;;;;;;1.03;100.00;100228.16;5045251;28;20024;-77
2023/11/20 01:14:01;;;;;;;0.57;0.57;;;;;;;1.57;100.00;100297.25;5061710;28;20720;-75
2023/11/20 01:16:28;;;;;;;0.68;0.68;;;;;;;0.79;100.00;100230.75;5062312;28;20029;-74
2023/11/20 01:18:54;;;;;;;0.55;0.55;;;;;;;0.43;100.00;100219.94;5061509;28;20067;-77
2023/11/20 01:21:20;;;;;;;0.50;0.50;;;;;;;0.41;100.00;100232.78;5061096;28;20524;-76
2023/11/20 01:23:46;;;;;;;0.40;0.40;;;;;;;-0.20;100.00;100256.19;5059992;28;20054;-77
2023/11/20 01:26:15;;;;;;;0.40;0.40;;;;;;;0.17;100.00;100384.94;5062605;28;20357;-76
2023/11/20 01:28:41;;;;;;;1.80;1.75;;;;;;;-0.06;100.00;100292.84;5057496;28;20056;-76
2023/11/20 01:31:06;;;;;;;0.30;0.30;;;;;;;-0.39;100.00;100264.88;5062138;28;20609;-77
2023/11/20 01:33:44;;;;;;;0.50;0.50;;;;;;;0.08;100.00;100345.88;5062647;28;20063;-76
2023/11/20 01:36:14;;;;;;;1.55;1.50;;;;;;;0.65;100.00;100401.47;5041194;28;20033;-76
2023/11/20 01:38:40;;;;;;;0.73;0.73;;;;;;;-0.18;100.00;100264.88;5063186;28;20025;-76
2023/11/20 01:41:05;;;;;;;0.70;0.70;;;;;;;0.43;100.00;100400.63;5061448;28;20045;-75
2023/11/20 01:43:32;;;;;;;1.48;1.45;;;;;;;-0.08;100.00;100233.47;5061176;28;20109;-77
2023/11/20 01:46:06;;;;;;;0.60;0.60;;;;;;;0.73;100.00;100338.13;5062622;28;20460;-77
2023/11/20 01:48:34;;;;;;;0.40;0.40;;;;;;;0.88;100.00;100400.66;5039600;28;20037;-76
2023/11/20 01:50:59;;;;;;;3.88;3.67;;;;;;;0.35;100.00;100415.81;5065488;28;20032;-76
2023/11/20 01:53:28;;;;;;;1.75;1.65;;;;;;;0.12;100.00;100275.53;5061505;28;20044;-76
2023/11/20 01:55:54;;;;;;;0.40;0.40;;;;;;;0.76;100.00;100405.38;5056397;28;20052;-75
2023/11/20 01:58:25;;;;;;;0.30;0.30;;;;;;;0.51;100.00;100347.59;5060244;28;20036;-75
2023/11/20 02:00:51;;;;;;;0.40;0.40;;;;;;;1.04;100.00;100400.44;5043138;28;20364;-75
2023/11/20 02:03:17;;;;;;;1.35;1.33;;;;;;;0.63;100.00;100296.44;5062171;28;20043;-75
2023/11/20 02:05:43;;;;;;;1.05;1.05;;;;;;;0.22;100.00;100250.09;5044577;28;20435;-76
2023/11/20 02:08:09;;;;;;;0.30;0.30;;;;;;;0.63;100.00;100381.66;5063143;28;20049;-76
2023/11/20 02:10:44;;;;;;;0.43;0.43;;;;;;;0.27;100.00;100293.31;5063013;28;20036;-76
2023/11/20 02:13:11;;;;;;;0.57;0.57;;;;;;;0.45;100.00;100264.78;5062660;28;20218;-76
2023/11/20 02:15:37;;;;;;;6.75;6.40;;;;;;;0.61;100.00;100273.97;5060798;28;20444;-76
2023/11/20 02:18:03;;;;;;;0.68;0.68;;;;;;;0.28;100.00;100281.28;5058941;28;20103;-75
2023/11/20 02:20:29;;;;;;;1.00;0.98;;;;;;;0.12;100.00;100288.44;5060582;28;20029;-76
2023/11/20 02:22:55;;;;;;;0.40;0.40;;;;;;;1.14;100.00;100408.53;5056966;28;20057;-75
2023/11/20 02:25:21;;;;;;;0.40;0.40;;;;;;;0.89;100.00;100344.72;5042523;28;20601;-76
2023/11/20 02:28:08;;;;;;;0.57;0.55;;;;;;;1.25;100.00;100405.53;5047470;28;20030;-75
2023/11/20 02:30:34;;;;;;;0.43;0.43;;;;;;;0.49;100.00;100256.31;5039110;28;20120;-76
2023/11/20 02:32:59;;;;;;;0.98;0.98;;;;;;;-0.26;100.00;100281.72;5048859;28;20524;-76
2023/11/20 02:35:26;;;;;;;0.75;0.75;;;;;;;0.95;100.00;100371.66;5058041;28;20041;-77
2023/11/20 02:37:53;;;;;;;0.60;0.60;;;;;;;0.91;100.00;100325.00;5062947;28;20045;-76
2023/11/20 02:40:19;;;;;;;1.02;1.02;;;;;;;0.40;100.00;100308.47;5059374;28;20058;-75
2023/11/20 02:42:45;;;;;;;0.40;0.40;;;;;;;0.68;100.00;100404.16;5059192;28;20480;-74
2023/11/20 02:45:13;;;;;;;0.70;0.70;;;;;;;0.53;100.00;100415.66;5041637;28;20044;-77
2023/11/20 02:47:39;;;;;;;0.82;0.82;;;;;;;0.08;100.00;100392.31;5042134;28;20033;-75
2023/11/20 02:50:05;;;;;;;1.63;1.52;;;;;;;0.30;100.00;100408.66;5061715;28;20534;-77
2023/11/20 02:52:30;;;;;;;0.50;0.50;;;;;;;0.15;100.00;100352.16;5041794;28;20064;-74
2023/11/20 02:54:58;;;;;;;3.53;3.33;;;;;;;0.66;100.00;100404.13;5057892;28;20074;-77
2023/11/20 02:57:25;;;;;;;0.30;0.30;;;;;;;0.37;100.00;100304.88;5055102;28;20028;-76
2023/11/20 02:59:51;;;;;;;4.95;0.52;;;;;;;0.80;100.00;100307.41;5034432;28;20021;-74
2023/11/20 03:02:19;;;;;;;3.40;3.25;;;;;;;0.70;100.00;100282.03;5017033;28;20163;-76
2023/11/20 03:04:45;;;;;;;0.88;0.88;;;;;;;0.73;100.00;100300.25;5061175;28;20464;-77
2023/11/20 03:07:18;;;;;;;0.57;0.57;;;;;;;0.96;100.00;100346.69;5062570;28;20051;-74
2023/11/20 03:09:44;;;;;;;1.92;1.83;;;;;;;0.83;100.00;100275.66;5044329;28;20457;-77
2023/11/20 03:12:09;;;;;;;0.63;0.63;;;;;;;0.43;100.00;100330.94;5040387;28;20036;-74
2023/11/20 03:14:35;;;;;;;1.45;1.42;;;;;;;-0.33;100.00;100253.91;5050189;28;20070;-76
2023/11/20 03:17:00;;;;;;;0.30;0.30;;;;;;;0.93;100.00;100344.88;5063676;28;20116;-76
2023/11/20 03:19:26;;;;;;;0.75;0.65;;;;;;;0.82;100.00;100336.75;5031722;28;20051;-78
2023/11/20 03:21:51;;;;;;;0.55;0.55;;;;;;;0.96;100.00;100360.53;5063347;28;20033;-75
2023/11/20 03:24:17;;;;;;;0.30;0.30;;;;;;;1.21;100.00;100351.09;5045226;28;20791;-73
2023/11/20 03:26:43;;;;;;;4.57;1.98;;;;;;;0.03;100.00;100274.28;5063767;28;20103;-76
2023/11/20 03:29:10;;;;;;;0.40;0.40;;;;;;;-0.41;100.00;100243.31;5019342;28;20041;-77
2023/11/20 03:31:36;;;;;;;0.38;0.38;;;;;;;-0.63;100.00;100195.16;5045142;28;20221;-77
2023/11/20 03:34:03;;;;;;;0.65;0.65;;;;;;;0.38;100.00;100323.00;5063279;28;20072;-76
2023/11/20 03:36:31;;;;;;;1.83;1.75;;;;;;;0.38;100.00;100335.91;5063881;28;20097;-75
2023/11/20 03:38:57;;;;;;;1.70;1.67;;;;;;;0.09;100.00;100244.44;5064465;28;20044;-77
2023/11/20 03:41:22;;;;;;;1.00;1.00;;;;;;;0.34;100.00;100258.31;5062743;28;20035;-75
2023/11/20 03:43:54;;;;;;;0.30;0.30;;;;;;;0.36;100.00;100316.91;4761197;28;8376330;-75
2023/11/20 03:46:20;;;;;;;1.25;1.25;;;;;;;-0.13;100.00;100319.22;5057040;28;20388;-76
2023/11/20 03:48:45;;;;;;;0.85;0.85;;;;;;;0.06;100.00;100306.22;5060339;28;20036;-76
2023/11/20 03:51:11;;;;;;;0.40;0.40;;;;;;;-0.03;100.00;100267.19;5063821;28;20150;-77
2023/11/20 03:53:36;;;;;;;2.28;2.17;;;;;;;-0.11;100.00;100242.78;5042310;28;20780;-76
2023/11/20 03:56:02;;;;;;;0.52;0.52;;;;;;;0.63;100.00;100352.34;5061871;28;20086;-76
2023/11/20 03:58:28;;;;;;;0.70;0.70;;;;;;;0.93;100.00;100370.72;5063366;28;20472;-75
2023/11/20 04:00:54;;;;;;;0.40;0.40;;;;;;;0.98;100.00;100369.22;5063988;28;20133;-76
2023/11/20 04:03:20;;;;;;;1.23;1.23;;;;;;;0.96;100.00;100364.78;5061273;28;20029;-76
2023/11/20 04:05:48;;;;;;;0.40;0.40;;;;;;;0.31;100.00;100263.38;5045128;28;20028;-76
2023/11/20 04:08:14;;;;;;;0.55;0.43;;;;;;;0.81;100.00;100342.72;5057342;28;20108;-76
2023/11/20 04:10:40;;;;;;;4.35;4.05;;;;;;;0.39;100.00;100319.59;5055445;28;20071;-76
2023/11/20 04:13:09;;;;;;;10.10;9.40;;;;;;;0.55;100.00;100362.38;5032330;28;20065;-76
2023/11/20 04:15:34;;;;;;;4.10;3.90;;;;;;;-0.51;100.00;100236.03;5051716;28;20043;-75
2023/11/20 04:18:01;;;;;;;2.45;2.35;;;;;;;0.39;100.00;100365.16;5063698;28;20448;-76
2023/11/20 04:20:27;;;;;;;1.00;0.95;;;;;;;0.33;100.00;100355.50;5064790;28;20489;-75
2023/11/20 04:22:54;;;;;;;6.20;5.80;;;;;;;-0.29;100.00;100206.84;5062301;28;20400;-76
2023/11/20 04:25:22;;;;;;;1.15;1.10;;;;;;;0.33;100.00;100272.91;5064657;28;20052;-75
2023/11/20 04:27:51;;;;;;;0.30;0.30;;;;;;;0.49;100.00;100338.94;5059741;28;20120;-77
2023/11/20 04:30:19;;;;;;;25.98;14.40;;;;;;;0.05;100.00;100250.31;5059790;28;20024;-77
2023/11/20 04:32:45;;;;;;;1.40;1.38;;;;;;;-0.90;100.00;100156.25;5044663;28;20021;-76
2023/11/20 04:35:12;;;;;;;0.77;0.77;;;;;;;0.53;100.00;100335.63;5065039;28;20098;-74
2023/11/20 04:37:43;;;;;;;0.40;0.40;;;;;;;0.60;100.00;100304.06;5060627;28;20045;-74
2023/11/20 04:40:10;;;;;;;0.50;0.50;;;;;;;0.91;100.00;100337.91;5061079;28;20472;-75
2023/11/20 04:42:36;;;;;;;0.30;0.30;;;;;;;-0.02;100.00;100238.88;5062965;28;20404;-76
2023/11/20 04:45:10;;;;;;;5.63;5.15;;;;;;;-0.02;100.00;100230.28;5041494;28;20048;-76
2023/11/20 04:47:36;;;;;;;0.82;0.68;;;;;;;0.68;100.00;100357.69;5040671;28;20068;-76
2023/11/20 04:50:02;;;;;;;1.67;1.60;;;;;;;0.49;100.00;100271.81;5061501;28;20101;-76
2023/11/20 04:52:27;;;;;;;7.72;7.43;;;;;;;0.33;100.00;100257.44;5044336;28;20036;-75
2023/11/20 04:54:55;;;;;;;0.80;0.80;;;;;;;1.20;100.00;100380.34;5059093;28;21563;-76
2023/11/20 04:57:21;;;;;;;2.28;2.17;;;;;;;1.29;100.00;100380.69;5063079;28;20044;-76
2023/11/20 04:59:47;;;;;;;7.88;3.03;;;;;;;0.67;100.00;100331.00;5044131;28;20091;-74
2023/11/20 05:02:13;;;;;;;0.30;0.30;;;;;;;-0.13;100.00;100250.47;5062230;28;20459;-75
2023/11/20 05:04:38;;;;;;;0.30;0.30;;;;;;;0.29;100.00;100232.31;5060706;28;20036;-75
2023/11/20 05:07:04;;;;;;;1.15;1.15;;;;;;;1.16;100.00;100342.28;5044104;28;20040;-76
2023/11/20 05:09:38;;;;;;;2.50;2.30;;;;;;;1.24;100.00;100336.59;5064355;28;20040;-75
2023/11/20 05:12:04;;;;;;;1.98;1.88;;;;;;;0.74;100.00;100373.44;5045747;28;20056;-77
2023/11/20 05:14:30;;;;;;;0.80;0.80;;;;;;;1.09;100.00;100379.94;5064875;28;20068;-76
2023/11/20 05:16:56;;;;;;;0.55;0.55;;;;;;;1.09;100.00;100335.13;5059962;28;20025;-76
2023/11/20 05:19:21;;;;;;;0.73;0.73;;;;;;;0.56;100.00;100239.34;5062735;28;20044;-75
2023/11/20 05:21:50;;;;;;;7.65;7.20;;;;;;;0.57;100.00;100249.75;5057216;28;20086;-77
2023/11/20 05:24:15;;;;;;;1.00;0.98;;;;;;;0.12;100.00;100242.00;5043794;28;20016;-75
2023/11/20 05:26:41;;;;;;;0.65;0.65;;;;;;;0.99;100.00;100381.31;5059741;28;20388;-76
2023/11/20 05:29:09;;;;;;;17.30;1.95;;;;;;;1.02;100.00;100310.78;5062314;28;20044;-75
2023/11/20 05:31:34;;;;;;;0.30;0.30;;;;;;;1.36;100.00;100361.09;5042501;28;20074;-76
2023/11/20 05:34:00;;;;;;;0.70;0.60;;;;;;;1.33;100.00;100364.44;5060716;28;20040;-77
2023/11/20 05:36:33;;;;;;;1.60;1.55;;;;;;;1.06;100.00;100330.75;5060209;28;20436;-77
2023/11/20 05:38:58;;;;;;;4.45;4.20;;;;;;;1.38;100.00;100313.81;5062793;28;20028;-76
2023/11/20 05:41:24;;;;;;;0.52;0.52;;;;;;;1.69;100.00;100358.84;5047427;28;20480;-77
2023/11/20 05:43:51;;;;;;;1.52;1.42;;;;;;;1.76;100.00;100347.88;5027574;28;20124;-76
2023/11/20 05:46:17;;;;;;;0.30;0.30;;;;;;;1.62;100.00;100318.09;5039069;28;20052;-76
2023/11/20 05:48:43;;;;;;;1.30;1.20;;;;;;;1.47;100.00;100364.94;5038964;28;20489;-76
2023/11/20 05:51:08;;;;;;;0.73;0.73;;;;;;;1.49;100.00;100334.84;5041590;28;20032;-77
2023/11/20 05:53:34;;;;;;;2.05;1.95;;;;;;;1.56;100.00;100333.38;5042015;28;20107;-77
2023/11/20 05:56:00;;;;;;;3.42;3.22;;;;;;;1.31;100.00;100272.16;5040588;28;20859;-76
2023/11/20 05:58:26;;;;;;;0.40;0.40;;;;;;;1.99;100.00;100382.31;5010752;28;20025;-76
2023/11/20 06:00:51;;;;;;;1.75;0.68;;;;;;;1.31;100.00;100277.34;5022106;28;20052;-76
2023/11/20 06:03:17;;;;;;;2.78;2.67;;;;;;;1.75;100.00;100314.19;5030891;28;20080;-78
2023/11/20 06:05:43;;;;;;;0.40;0.40;;;;;;;1.53;100.00;100269.50;5040381;28;20040;-77
2023/11/20 06:08:08;;;;;;;1.00;1.00;;;;;;;2.09;100.00;100358.47;5039637;28;20032;-76
2023/11/20 06:10:35;;;;;;;8.82;8.40;;;;;;;1.77;100.00;100300.47;5022501;28;20341;-76
2023/11/20 06:13:01;;;;;;;0.95;0.95;;;;;;;2.31;100.00;100374.72;5019204;28;20025;-75
2023/11/20 06:15:28;;;;;;;0.50;0.50;;;;;;;2.07;100.00;100302.31;5030635;28;20445;-76
2023/11/20 06:21:15;;;;;;;0.65;0.65;;;;;;;1.48;100.00;100175.41;5032335;28;20076;-75
2023/11/20 06:27:02;;;;;;;0.32;0.32;;;;;;;2.09;100.00;100238.56;5032628;28;20108;-76
2023/11/20 06:30:05;;;;;;;0.93;0.93;;;;;;;3.02;100.00;100383.00;5032160;28;20053;-77
2023/11/20 06:35:53;;;;;;;4.05;3.75;;;;;;;2.16;100.00;100271.56;5030978;28;20057;-75
2023/11/20 06:38:18;;;;;;;0.73;0.73;;;;;;;2.21;100.00;100270.00;5031267;28;20483;-75
2023/11/20 06:40:45;;;;;;;4.95;4.60;;;;;;;2.99;100.00;100389.78;5039624;28;20130;-76
2023/11/20 06:43:11;;;;;;;4.00;3.85;;;;;;;3.12;100.00;100395.38;5037032;28;20388;-76
2023/11/20 06:48:58;;;;;;;2.60;2.40;;;;;;;2.42;100.00;100302.56;5075983;28;20105;-75
2023/11/20 06:51:25;;;;;;;2.15;2.05;;;;;;;3.22;100.00;100424.19;5073716;28;20461;-75
2023/11/20 06:53:51;;;;;;;6.88;6.43;;;;;;;3.10;100.00;100376.31;5071604;28;20021;-76
2023/11/20 06:56:21;;;;;;;0.40;0.40;;;;;;;2.96;100.00;100343.91;5071025;28;20068;-75
2023/11/20 06:59:29;;;;;;;15.07;13.88;;;;;;;3.34;100.00;100398.59;5057016;28;20115;-75
2023/11/20 07:02:14;;;;;;;3.22;2.92;;;;;;;3.12;100.00;100337.47;5055351;28;20457;-74
2023/11/20 07:04:46;;;;;;;0.30;0.30;;;;;;;3.30;100.00;100389.88;5049303;28;20136;-76
2023/11/20 07:07:12;;;;;;;3.25;2.65;;;;;;;2.36;100.00;100287.72;5063581;28;20045;-74
2023/11/20 07:09:37;;;;;;;3.15;2.92;;;;;;;2.61;100.00;100392.06;5059343;28;21012;-75
2023/11/20 07:12:03;;;;;;;4.78;4.43;;;;;;;2.78;100.00;100364.09;5062878;28;20075;-75
2023/11/20 07:14:28;;;;;;;0.52;0.52;;;;;;;2.95;100.00;100337.88;5045358;28;20497;-75
2023/11/20 07:16:54;;;;;;;4.13;2.63;;;;;;;2.32;100.00;100245.31;5047312;28;20039;-75
2023/11/20 07:19:19;;;;;;;0.40;0.40;;;;;;;2.72;100.00;100368.25;5059852;28;20571;-75
2023/11/20 07:21:45;;;;;;;1.67;1.58;;;;;;;2.15;100.00;100233.56;5060903;28;20893;-75
2023/11/20 07:24:11;;;;;;;1.95;1.85;;;;;;;3.24;100.00;100337.81;5064475;28;20020;-75
2023/11/20 07:26:39;;;;;;;1.65;1.55;;;;;;;3.42;100.00;100319.31;5046849;28;20040;-75
2023/11/20 07:29:05;;;;;;;0.73;0.73;;;;;;;3.59;100.00;100345.69;5060360;28;20127;-75
2023/11/20 07:31:31;;;;;;;2.58;2.47;;;;;;;3.45;100.00;100334.94;5062991;28;20040;-75
2023/11/20 07:33:57;;;;;;;7.35;6.80;;;;;;;2.59;100.00;100202.94;5066146;28;20045;-76
2023/11/20 07:36:24;;;;;;;3.50;3.30;;;;;;;3.04;100.00;100201.59;5045079;28;20127;-76
2023/11/20 07:38:49;;;;;;;0.50;0.50;;;;;;;3.12;100.00;100193.19;5064141;28;20062;-75
2023/11/20 07:41:16;;;;;;;7.30;6.60;;;;;;;3.33;100.00;100230.88;5063597;28;20085;-74
2023/11/20 07:43:42;;;;;;;1.35;1.25;;;;;;;3.24;100.00;100314.50;5063723;28;20045;-75
2023/11/20 07:46:09;;;;;;;1.85;1.75;;;;;;;2.65;100.00;100225.56;5064556;28;20043;-74
2023/11/20 07:48:35;;;;;;;9.93;8.07;;;;;;;2.99;100.00;100318.09;5062001;28;20045;-76
2023/11/20 07:51:02;;;;;;;2.80;2.70;;;;;;;3.03;100.00;100294.03;5063561;28;20066;-75
2023/11/20 07:53:27;;;;;;;4.60;4.30;;;;;;;3.06;100.00;100247.44;5061930;28;20142;-74
2023/11/20 07:55:53;;;;;;;11.05;9.93;;;;;;;3.59;100.00;100299.00;5062112;28;20105;-74
2023/11/20 07:58:18;;;;;;;2.33;2.22;;;;;;;3.56;100.00;100297.22;5064349;28;20040;-74
2023/11/20 08:00:44;;;;;;;0.60;0.40;;;;;;;3.79;100.00;100300.41;5059194;28;20360;-75
2023/11/20 08:03:09;;;;;;;0.73;0.73;;;;;;;3.71;100.00;100322.66;5062886;28;20479;-75
2023/11/20 08:05:35;;;;;;;19.23;17.38;;;;;;;3.90;100.00;100295.47;5058071;28;20017;-76
2023/11/20 08:08:01;;;;;;;0.60;0.60;;;;;;;3.29;100.00;100210.91;5063845;28;20033;-76
2023/11/20 08:10:28;;;;;;;2.50;1.90;;;;;;;3.85;100.00;100314.38;5060953;28;20036;-74
2023/11/20 08:12:54;;;;;;;1.55;1.48;;;;;;;3.37;100.00;100214.56;5062650;28;20079;-74
2023/11/20 08:15:19;;;;;;;2.05;1.95;;;;;;;3.98;100.00;100286.16;5062627;28;20056;-75
2023/11/20 08:17:45;;;;;;;5.80;5.35;;;;;;;3.92;100.00;100296.38;5063025;28;20482;-74
2023/11/20 08:20:11;;;;;;;0.60;0.60;;;;;;;3.75;100.00;100228.50;5062537;28;20120;-73
2023/11/20 08:22:38;;;;;;;4.00;3.80;;;;;;;4.56;100.00;100336.00;5040061;28;20037;-76
2023/11/20 08:25:03;;;;;;;0.40;0.40;;;;;;;4.48;100.00;100336.69;5061841;28;20037;-76
2023/11/20 08:27:29;;;;;;;27.08;16.30;;;;;;;4.65;100.00;100328.41;5058695;28;20441;-76
2023/11/20 08:29:55;;;;;;;0.95;0.75;;;;;;;4.61;100.00;100297.13;5061467;28;20032;-75
2023/11/20 08:32:21;;;;;;;1.50;1.40;;;;;;;4.88;100.00;100328.06;5062137;28;20472;-76
2023/11/20 08:34:46;;;;;;;2.70;2.50;;;;;;;4.74;100.00;100299.16;5044159;28;20031;-75
2023/11/20 08:37:13;;;;;;;3.15;2.92;;;;;;;4.38;100.00;100240.34;5042250;28;20068;-76
2023/11/20 08:39:39;;;;;;;0.43;0.43;;;;;;;4.69;100.00;100277.41;5061220;28;20049;-76
2023/11/20 08:42:05;;;;;;;0.60;0.60;;;;;;;5.33;100.00;100355.84;5057118;28;20017;-75
2023/11/20 08:44:33;;;;;;;0.63;0.63;;;;;;;4.89;100.00;100233.59;5061904;28;20075;-75
2023/11/20 08:46:59;;;;;;;0.43;0.43;;;;;;;5.84;100.00;100336.88;5061844;28;20037;-75
2023/11/20 08:49:26;;;;;;;1.50;0.70;;;;;;;5.93;100.00;100323.16;5041314;28;20067;-75
2023/11/20 08:51:53;;;;;;;1.85;1.75;;;;;;;5.94;100.00;100309.31;5063672;28;20048;-75
2023/11/20 08:54:18;;;;;;;1.35;1.30;;;;;;;6.06;100.00;100322.56;5061197;28;20029;-75
2023/11/20 08:56:46;;;;;;;0.60;0.60;;;;;;;5.32;100.00;100187.63;5058690;28;20025;-75
2023/11/20 08:59:14;;;;;;;2.17;2.08;;;;;;;4.96;100.00;100190.41;5061161;28;20329;-75
2023/11/20 09:01:40;;;;;;;12.15;11.60;;;;;;;5.88;100.00;100294.44;5061947;28;20037;-75
2023/11/20 09:04:06;;;;;;;0.50;0.50;;;;;;;5.48;100.00;100193.97;5061455;28;20036;-76
2023/11/20 09:06:33;;;;;;;0.95;0.95;;;;;;;6.00;100.00;100280.78;5062497;28;20040;-76
2023/11/20 09:08:59;;;;;;;8.02;7.38;;;;;;;5.89;100.00;100262.31;5044530;28;20029;-76
2023/11/20 09:11:25;;;;;;;7.00;6.50;;;;;;;6.23;100.00;100301.13;5058209;28;20052;-75
2023/11/20 09:13:51;;;;;;;3.42;3.20;;;;;;;5.60;100.00;100221.94;5058477;28;20110;-76
2023/11/20 09:16:18;;;;;;;6.22;4.68;;;;;;;6.25;100.00;100302.00;5061957;28;20115;-76
2023/11/20 09:18:43;;;;;;;0.93;0.93;;;;;;;6.03;100.00;100254.75;5042819;28;20516;-76
2023/11/20 09:21:09;;;;;;;1.85;1.75;;;;;;;6.66;100.00;100294.78;5063026;28;20024;-76
2023/11/20 09:23:36;;;;;;;1.25;1.20;;;;;;;6.21;100.00;100207.28;5056871;28;20379;-74
2023/11/20 09:26:03;;;;;;;1.08;1.08;;;;;;;5.51;100.00;100102.94;5063107;28;20045;-77
2023/11/20 09:28:28;;;;;;;1.23;1.17;;;;;;;6.60;100.00;100265.13;5063515;28;20081;-75
2023/11/20 09:30:54;;;;;;;4.20;3.92;;;;;;;6.42;100.00;100230.16;5058857;28;20036;-75
2023/11/20 09:33:20;;;;;;;8.93;8.52;;;;;;;6.65;100.00;100259.16;5054870;28;20021;-75
2023/11/20 09:35:45;;;;;;;0.55;0.55;;;;;;;6.61;100.00;100261.69;5043310;28;20060;-75
2023/11/20 09:38:11;;;;;;;8.27;7.72;;;;;;;6.65;100.00;100240.91;5043599;28;20466;-76
2023/11/20 09:40:37;;;;;;;3.10;2.03;;;;;;;6.81;100.00;100247.16;5058040;28;20044;-75
2023/11/20 09:43:15;;;;;;;1.95;1.85;;;;;;;6.63;100.00;100234.78;5060018;28;20105;-75
2023/11/20 09:45:43;;;;;;;0.57;0.57;;;;;;;6.28;100.00;100125.75;5057775;28;20349;-75
2023/11/20 09:48:11;;;;;;;0.40;0.40;;;;;;;6.27;100.00;100086.63;5032878;28;20059;-76
2023/11/20 09:50:39;;;;;;;2.38;0.63;;;;;;;6.72;100.00;100161.03;5053512;28;20042;-76
2023/11/20 09:53:08;;;;;;;22.70;21.05;;;;;;;6.55;100.00;100133.03;5055987;28;20052;-75
2023/11/20 09:55:34;;;;;;;0.50;0.50;;;;;;;6.96;100.00;100241.28;5034956;28;20365;-76
2023/11/20 09:57:59;;;;;;;4.82;3.75;;;;;;;6.37;100.00;100135.41;5060096;28;20063;-76
2023/11/20 10:00:25;;;;;;;0.63;0.63;;;;;;;7.26;100.00;100252.91;5042142;28;20515;-76
2023/11/20 10:02:52;;;;;;;1.20;1.20;;;;;;;6.74;100.00;100139.34;5060587;28;20024;-76
2023/11/20 10:05:27;;;;;;;10.13;9.38;;;;;;;6.80;100.00;100164.59;5058072;28;20553;-75
2023/11/20 10:08:00;;;;;;;2.70;2.38;;;;;;;7.06;100.00;100224.88;5060048;28;20036;-75
2023/11/20 10:10:28;;;;;;;0.68;0.60;;;;;;;7.25;100.00;100225.06;5042703;28;20417;-76
2023/11/20 10:12:57;;;;;;;1.20;1.10;;;;;;;6.53;100.00;100152.09;5059970;28;20131;-75
2023/11/20 10:15:24;;;;;;;0.60;0.60;;;;;;;7.29;100.00;100260.78;5060198;28;20380;-75
2023/11/20 10:17:49;;;;;;;9.30;5.78;;;;;;;7.31;100.00;100254.72;5045874;28;20411;-74
2023/11/20 10:20:15;;;;;;;1.58;1.48;;;;;;;6.91;100.00;100154.28;5065320;28;20047;-74
2023/11/20 10:22:41;;;;;;;3.17;2.97;;;;;;;7.56;100.00;100268.91;5060105;28;20406;-75
2023/11/20 10:25:08;;;;;;;0.50;0.50;;;;;;;7.56;100.00;100261.06;5062170;28;20032;-75
2023/11/20 10:27:34;;;;;;;6.32;6.13;;;;;;;7.45;100.00;100254.88;5046006;28;20106;-75
2023/11/20 10:30:03;;;;;;;7.43;5.47;;;;;;;6.98;100.00;100148.28;5064641;28;20039;-75
2023/11/20 10:32:29;;;;;;;5.70;5.20;;;;;;;7.11;100.00;100151.88;5030361;28;20056;-75
2023/11/20 10:35:15;;;;;;;2.95;2.25;;;;;;;8.01;100.00;100248.41;5065003;28;20460;-75
2023/11/20 10:38:01;;;;;;;1.75;1.65;;;;;;;8.18;100.00;100220.63;5065550;28;20033;-76
2023/11/20 10:40:31;;;;;;;7.65;4.88;;;;;;;7.89;100.00;100146.41;5065411;28;20538;-75
2023/11/20 10:42:59;;;;;;;0.93;0.93;;;;;;;7.85;100.00;100124.63;5061378;28;20354;-75
2023/11/20 10:45:24;;;;;;;0.50;0.40;;;;;;;7.98;100.00;100147.38;5060211;28;20064;-76
2023/11/20 10:47:51;;;;;;;1.20;1.15;;;;;;;7.13;100.00;100124.94;5044195;28;20345;-76
2023/11/20 10:50:31;;;;;;;3.13;2.92;;;;;;;7.21;100.00;100131.94;5062803;28;20044;-75
2023/11/20 10:53:05;;;;;;;3.50;3.28;;;;;;;7.53;100.00;100132.22;5062365;28;20403;-75
2023/11/20 10:55:42;;;;;;;0.30;0.30;;;;;;;7.53;100.00;100132.22;5061990;28;20118;-76
2023/11/20 10:58:10;;;;;;;2.72;2.60;;;;;;;7.53;100.00;100107.00;5065201;28;20133;-76
2023/11/20 11:00:39;;;;;;;10.95;10.10;;;;;;;8.13;100.00;100200.59;5062703;28;20044;-75
2023/11/20 11:03:15;;;;;;;5.20;4.70;;;;;;;7.63;100.00;100203.66;5061379;28;20056;-76
2023/11/20 11:05:49;;;;;;;3.28;3.15;;;;;;;7.27;100.00;100096.34;5061108;28;20534;-75
2023/11/20 11:08:16;;;;;;;0.50;0.35;;;;;;;7.19;100.00;100075.41;5065532;28;20117;-76
2023/11/20 11:10:43;;;;;;;0.65;0.65;;;;;;;7.89;100.00;100176.03;5046950;28;20392;-75
2023/11/20 11:13:11;;;;;;;4.38;3.70;;;;;;;7.52;100.00;100102.66;5046533;28;20033;-76
2023/11/20 11:15:37;;;;;;;0.77;0.77;;;;;;;7.12;100.00;100072.75;5062506;28;20040;-75
2023/11/20 11:18:12;;;;;;;0.43;0.43;;;;;;;7.83;100.00;100199.50;5064243;28;20027;-75
2023/11/20 11:20:57;;;;;;;1.98;1.88;;;;;;;8.09;100.00;100190.97;5064382;28;20079;-75
2023/11/20 11:23:48;;;;;;;2.80;2.60;;;;;;;7.81;100.00;100193.38;5063695;28;20106;-76
2023/11/20 11:26:39;;;;;;;1.33;1.30;;;;;;;8.23;100.00;100186.69;5059227;28;20534;-75
2023/11/20 11:29:11;;;;;;;0.73;0.73;;;;;;;8.33;100.00;100179.78;5059518;28;20033;-75
2023/11/20 11:32:13;;;;;;;5.82;5.30;;;;;;;8.20;100.00;100182.31;5043870;28;20463;-75
2023/11/20 11:34:54;;;;;;;0.50;0.50;;;;;;;7.94;100.00;100184.78;5028067;28;20504;-74
2023/11/20 11:37:31;;;;;;;0.75;0.75;;;;;;;7.15;100.00;100195.41;5037380;28;20178;-76
2023/11/20 11:40:09;;;;;;;0.30;0.30;;;;;;;6.93;100.00;100184.75;5061153;28;20459;-76