Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:58;;;;;;;8.70;3.70;;;;;;;6.96;75.56;101108.47;134015;1297;23513;-71
2023/10/01 00:04:59;;;;;;;7.90;3.70;;;;;;;6.88;75.80;101108.70;134083;1302;22245;-71
2023/10/01 00:08:02;;;;;;;9.70;4.00;;;;;;;6.85;76.08;101107.21;134019;1297;22881;-71
2023/10/01 00:11:11;;;;;;;10.10;3.80;;;;;;;6.86;76.24;101106.95;134047;1297;22358;-72
2023/10/01 00:14:14;;;;;;;7.30;3.80;;;;;;;6.83;75.96;101102.30;134006;1298;23007;-72
2023/10/01 00:17:18;;;;;;;7.40;4.40;;;;;;;6.76;76.41;101104.70;133803;1304;22462;-71
2023/10/01 00:20:27;;;;;;;11.10;4.50;;;;;;;6.73;76.48;101098.59;134054;1297;22223;-71
2023/10/01 00:23:53;;;;;;;9.40;4.40;;;;;;;6.70;76.19;101100.98;134001;1298;22288;-71
2023/10/01 00:26:57;;;;;;;8.40;4.90;;;;;;;6.68;76.37;101102.34;134007;1297;22228;-72
2023/10/01 00:30:00;;;;;;;;;;;;;;;6.63;76.24;101101.17;133954;1301;22491;-71
2023/10/01 00:33:14;;;;;;;13.40;4.80;;;;;;;6.58;76.15;101099.77;133835;1300;22323;-72
2023/10/01 00:36:17;;;;;;;8.60;4.60;;;;;;;6.52;76.23;101094.80;133811;1298;23042;-72
2023/10/01 00:39:18;;;;;;;8.10;4.60;;;;;;;6.48;76.38;101095.12;134019;1305;22998;-72
2023/10/01 00:42:23;;;;;;;14.40;4.90;;;;;;;6.46;76.61;101091.39;133728;1304;22282;-72
2023/10/01 00:45:31;;;;;;;9.60;4.80;;;;;;;6.45;76.37;101086.73;133909;1300;22288;-72
2023/10/01 00:48:52;;;;;;;12.40;5.30;;;;;;;6.46;76.55;101087.55;134037;1304;23215;-72
2023/10/01 00:52:14;;;;;;;;;;;;;;;6.46;76.41;101078.72;133993;1297;22590;-71
2023/10/01 00:55:16;;;;;;;10.30;5.00;;;;;;;6.45;76.76;101079.66;134050;1281;22418;-71
2023/10/01 00:58:18;;;;;;;8.40;4.50;;;;;;;6.44;76.78;101075.91;134047;1298;23335;-71
2023/10/01 01:01:19;;;;;;;10.30;4.90;;;;;;;6.42;76.76;101085.19;134052;1297;22484;-71
2023/10/01 01:04:22;;;;;;;10.00;4.70;;;;;;;6.39;76.76;101080.31;133996;1297;22445;-70
2023/10/01 01:07:23;;;;;;;11.80;5.00;;;;;;;6.33;76.89;101079.33;134003;1296;22488;-71
2023/10/01 01:10:26;;;;;;;10.10;5.30;;;;;;;6.23;77.39;101074.64;134014;1298;22259;-72
2023/10/01 01:13:30;;;;;;;10.20;5.10;;;;;;;6.21;77.48;101078.31;134030;1297;22334;-71
2023/10/01 01:16:33;;;;;;;8.90;4.90;;;;;;;6.20;77.43;101083.83;133806;1299;22422;-71
2023/10/01 01:19:34;;;;;;;8.80;5.00;;;;;;;6.18;77.24;101082.02;134020;1302;22940;-71
2023/10/01 01:22:36;;;;;;;11.20;5.40;;;;;;;6.19;77.39;101091.44;134004;1297;22859;-71
2023/10/01 01:25:38;;;;;;;10.20;4.90;;;;;;;6.20;77.19;101096.48;133998;1297;22325;-73
2023/10/01 01:28:41;;;;;;;8.80;4.80;;;;;;;6.25;77.84;101094.70;134005;1303;22257;-72
2023/10/01 01:31:45;;;;;;;8.80;4.50;;;;;;;6.29;78.17;101094.39;134004;1300;22356;-72
2023/10/01 01:34:48;;;;;;;12.40;5.00;;;;;;;6.33;78.08;101096.27;133887;1297;22392;-71
2023/10/01 01:37:54;;;;;;;13.10;5.40;;;;;;;6.33;77.90;101093.48;134001;1291;22258;-71
2023/10/01 01:40:55;;;;;;;11.70;5.10;;;;;;;6.33;78.28;101085.36;134036;1302;22370;-71
2023/10/01 01:43:58;;;;;;;12.00;5.00;;;;;;;6.34;78.19;101084.05;133978;1301;22431;-71
2023/10/01 01:47:06;;;;;;;11.10;5.60;;;;;;;6.34;78.79;101082.50;134028;1294;22296;-73
2023/10/01 01:50:54;;;;;;;13.10;5.80;;;;;;;6.33;78.92;101075.71;134026;1297;22372;-72
2023/10/01 01:53:35;;;;;;;8.60;5.30;;;;;;;6.28;79.02;101074.63;133891;1297;22351;-72
2023/10/01 01:56:40;;;;;;;12.30;5.60;;;;;;;6.27;79.02;101069.77;133993;1304;23797;-71
2023/10/01 01:59:41;;;;;;;11.30;5.40;;;;;;;6.24;79.04;101070.73;134019;1300;22454;-72
2023/10/01 02:02:59;;;;;;;10.00;5.30;;;;;;;6.23;79.03;101073.99;133998;1297;22483;-71
2023/10/01 02:06:01;;;;;;;9.70;5.10;;;;;;;6.20;79.04;101076.59;134015;1298;22443;-70
2023/10/01 02:09:12;;;;;;;11.20;5.50;;;;;;;6.18;78.48;101072.73;133837;1300;22262;-71
2023/10/01 02:12:23;;;;;;;10.20;5.10;;;;;;;6.14;78.70;101077.80;133993;1297;22299;-71
2023/10/01 02:15:24;;;;;;;10.50;4.40;;;;;;;6.10;78.31;101077.05;133957;1299;22395;-72
2023/10/01 02:18:26;;;;;;;11.30;5.20;;;;;;;6.06;78.50;101076.48;134018;1303;22474;-73
2023/10/01 02:21:42;;;;;;;17.80;5.60;;;;;;;6.07;78.83;101072.33;133994;1298;22438;-71
2023/10/01 02:28:05;;;;;;;13.10;6.30;;;;;;;6.04;78.98;101067.65;133874;1304;22393;-71
2023/10/01 02:31:08;;;;;;;13.60;5.20;;;;;;;6.05;79.25;101074.62;133825;1297;22436;-71
2023/10/01 02:34:11;;;;;;;11.30;4.90;;;;;;;6.05;79.24;101070.34;134006;1301;23254;-71
2023/10/01 02:37:25;;;;;;;10.70;5.60;;;;;;;6.05;79.05;101065.78;134007;1300;23172;-71
2023/10/01 02:40:25;;;;;;;13.80;6.10;;;;;;;6.04;79.18;101056.89;133980;1297;22432;-72
2023/10/01 02:43:34;;;;;;;9.90;5.40;;;;;;;6.06;79.26;101060.64;134027;1298;23100;-72
2023/10/01 02:46:35;;;;;;;10.90;6.00;;;;;;;6.10;79.55;101066.16;133987;1298;22494;-72
2023/10/01 02:49:59;;;;;;;13.70;5.60;;;;;;;6.12;79.46;101060.54;133891;1297;22539;-73
2023/10/01 02:53:07;;;;;;;;;;;;;;;6.10;79.23;101070.05;133982;1297;22456;-71
2023/10/01 02:56:16;;;;;;;11.20;4.80;;;;;;;6.11;79.47;101065.06;134001;1304;22402;-73
2023/10/01 02:59:25;;;;;;;15.90;5.50;;;;;;;6.12;79.33;101064.10;133968;1303;23203;-71
2023/10/01 03:02:30;;;;;;;8.30;4.80;;;;;;;6.16;79.46;101062.38;133822;1303;22475;-72
2023/10/01 03:05:36;;;;;;;17.30;5.50;;;;;;;6.18;79.64;101054.08;133999;1297;22381;-72
2023/10/01 03:11:53;;;;;;;9.20;5.80;;;;;;;6.23;79.98;101058.99;133983;1300;22474;-71
2023/10/01 03:15:16;;;;;;;12.30;5.00;;;;;;;6.26;79.71;101056.84;133839;1303;22273;-71
2023/10/01 03:24:58;;;;;;;10.50;4.90;;;;;;;6.32;80.09;101053.44;133983;1297;22496;-71
2023/10/01 03:28:04;;;;;;;14.50;5.70;;;;;;;6.38;80.41;101055.10;133814;1299;22420;-72
2023/10/01 03:31:09;;;;;;;8.90;5.00;;;;;;;6.44;80.85;101057.76;133978;1299;22230;-71
2023/10/01 03:34:11;;;;;;;10.40;5.90;;;;;;;6.48;80.61;101061.84;133968;1300;22366;-71
2023/10/01 03:37:19;;;;;;;10.50;6.00;;;;;;;6.49;80.67;101059.14;133947;1300;23683;-72
2023/10/01 03:40:22;;;;;;;10.90;6.30;;;;;;;6.51;80.75;101055.33;133936;1300;23236;-71
2023/10/01 03:43:47;;;;;;;9.20;4.70;;;;;;;6.56;80.97;101050.02;134019;1291;22186;-70
2023/10/01 03:46:47;;;;;;;11.60;6.30;;;;;;;6.60;81.04;101047.27;133969;1298;22413;-70
2023/10/01 03:50:00;;;;;;;13.30;5.60;;;;;;;6.62;81.09;101049.89;134003;1294;22474;-70
2023/10/01 03:53:07;;;;;;;15.60;5.40;;;;;;;6.67;81.29;101053.17;133842;1303;22362;-72
2023/10/01 03:56:13;;;;;;;10.20;5.40;;;;;;;6.71;81.47;101049.89;133846;1298;22541;-70
2023/10/01 03:59:19;;;;;;;14.40;5.70;;;;;;;6.78;81.58;101056.11;133829;1304;22970;-71
2023/10/01 04:02:27;;;;;;;13.50;6.00;;;;;;;6.81;81.57;101066.79;133808;1304;23137;-71
2023/10/01 04:05:33;;;;;;;10.80;5.10;;;;;;;6.84;81.93;101060.55;133836;1299;22972;-71
2023/10/01 04:08:44;;;;;;;10.60;5.30;;;;;;;6.87;81.67;101060.66;133720;1301;22682;-70
2023/10/01 04:11:51;;;;;;;14.50;6.60;;;;;;;6.90;81.80;101064.23;133865;1304;22414;-70
2023/10/01 04:14:53;;;;;;;13.40;6.00;;;;;;;6.92;81.91;101062.63;133886;1298;22275;-70
2023/10/01 04:21:25;;;;;;;12.10;6.40;;;;;;;6.99;82.19;101061.31;133740;1301;22391;-70
2023/10/01 04:24:29;;;;;;;13.00;6.20;;;;;;;7.05;82.29;101062.22;133817;1304;22428;-70
2023/10/01 04:27:36;;;;;;;14.60;5.70;;;;;;;7.09;82.26;101065.61;133819;1297;23519;-71
2023/10/01 04:30:37;;;;;;;10.90;5.80;;;;;;;7.11;82.38;101058.73;133855;1304;22445;-71
2023/10/01 04:33:42;;;;;;;10.90;5.50;;;;;;;7.14;82.46;101054.46;133854;1301;23132;-71
2023/10/01 04:37:00;;;;;;;11.10;5.40;;;;;;;7.17;82.48;101052.93;133849;1298;23131;-71
2023/10/01 04:40:06;;;;;;;12.50;5.80;;;;;;;7.22;82.89;101051.55;133944;1300;22212;-72
2023/10/01 04:43:10;;;;;;;12.40;5.90;;;;;;;7.26;82.72;101048.77;133913;1298;22415;-70
2023/10/01 04:46:11;;;;;;;11.50;6.10;;;;;;;7.28;82.69;101050.23;133872;1300;22419;-72
2023/10/01 04:49:35;;;;;;;9.50;5.40;;;;;;;7.30;82.84;101054.62;133842;1300;22428;-70
2023/10/01 04:52:41;;;;;;;9.60;5.90;;;;;;;7.33;82.88;101055.05;133890;1297;23184;-71
2023/10/01 04:55:42;;;;;;;12.50;5.80;;;;;;;7.36;83.10;101054.63;133936;1301;23235;-71
2023/10/01 04:58:46;;;;;;;11.10;6.00;;;;;;;7.38;83.18;101053.80;133945;1297;22384;-70
2023/10/01 05:01:56;;;;;;;15.40;7.30;;;;;;;7.40;83.19;101055.00;133978;1297;22382;-72
2023/10/01 05:05:09;;;;;;;14.60;7.10;;;;;;;7.45;83.39;101059.21;133906;1300;22529;-71
2023/10/01 05:08:13;;;;;;;13.90;7.00;;;;;;;7.46;83.22;101059.66;133943;1297;22439;-70
2023/10/01 05:11:21;;;;;;;10.40;6.10;;;;;;;7.50;83.53;101061.27;133933;1298;22181;-71
2023/10/01 05:14:24;;;;;;;;;;;;;;;7.55;83.56;101061.71;134041;1297;22495;-71
2023/10/01 05:17:33;;;;;;;11.20;7.00;;;;;;;7.60;83.72;101066.77;133969;1302;22429;-70
2023/10/01 05:20:34;;;;;;;11.70;6.60;;;;;;;7.66;83.84;101071.57;133872;1305;22386;-70
2023/10/01 05:23:41;;;;;;;12.20;7.10;;;;;;;7.72;83.98;101071.98;133968;1292;23200;-71
2023/10/01 05:26:44;;;;;;;16.40;6.80;;;;;;;7.78;84.20;101066.90;133949;1297;22220;-72
2023/10/01 05:29:45;;;;;;;18.20;8.00;;;;;;;7.86;84.20;101064.49;133935;1298;22352;-69
2023/10/01 05:32:51;;;;;;;13.80;8.20;;;;;;;7.92;84.26;101064.18;133966;1302;22422;-69
2023/10/01 05:35:57;;;;;;;16.80;7.30;;;;;;;7.99;84.30;101069.21;133955;1298;22426;-70
2023/10/01 05:39:00;;;;;;;14.20;7.70;;;;;;;8.08;84.44;101070.60;133944;1297;22445;-73
2023/10/01 05:42:00;;;;;;;20.70;11.30;;;;;;;8.18;84.56;101069.64;133960;1298;22365;-71
2023/10/01 05:45:04;;;;;;;15.50;8.80;;;;;;;8.25;84.55;101067.94;133967;1301;23181;-71
2023/10/01 05:48:10;;;;;;;13.40;7.50;;;;;;;8.30;84.54;101062.02;133961;1301;23255;-70
2023/10/01 05:51:18;;;;;;;18.20;7.70;;;;;;;8.31;84.72;101062.85;133956;1298;22516;-71
2023/10/01 05:54:21;;;;;;;13.40;7.60;;;;;;;8.37;84.82;101066.39;133768;1298;22958;-71
2023/10/01 05:57:22;;;;;;;16.80;6.70;;;;;;;8.44;84.90;101067.27;133969;1299;22374;-69
2023/10/01 06:00:34;;;;;;;11.70;6.70;;;;;;;8.52;84.95;101067.61;133946;1299;22245;-71
2023/10/01 06:03:40;;;;;;;11.30;6.90;;;;;;;8.62;85.32;101074.80;133958;1302;22385;-73
2023/10/01 06:06:46;;;;;;;14.90;7.10;;;;;;;8.70;85.27;101070.52;133921;1302;22401;-72
2023/10/01 06:09:47;;;;;;;14.90;7.00;;;;;;;8.80;85.42;101071.75;133580;1298;22442;-71
2023/10/01 06:12:51;;;;;;;14.40;6.40;;;;;;;8.90;85.34;101070.39;133995;1298;22418;-72
2023/10/01 06:15:52;;;;;;;12.10;6.30;;;;;;;9.01;85.52;101071.36;133612;1298;22449;-72
2023/10/01 06:19:02;;;;;;;13.90;6.40;;;;;;;9.15;85.62;101068.08;133934;1299;22429;-70
2023/10/01 06:22:22;;;;;;;13.30;6.50;;;;;;;9.29;85.74;101067.36;133975;1298;22689;-69
2023/10/01 06:25:40;;;;;;;10.30;5.70;;;;;;;9.44;85.98;101071.48;133930;1298;22455;-70
2023/10/01 06:28:41;;;;;;;13.00;6.20;;;;;;;9.62;86.05;101075.94;133959;1296;22255;-70
2023/10/01 06:31:52;;;;;;;;;;;;;;;9.77;85.99;101070.66;133955;1299;22459;-71
2023/10/01 06:35:08;;;;;;;13.40;6.40;;;;;;;9.95;86.05;101063.89;133617;1301;22440;-70
2023/10/01 06:38:33;;;;;;;14.60;6.50;;;;;;;10.15;85.97;101061.77;133678;1298;22455;-72
2023/10/01 06:42:17;;;;;;;23.20;9.60;;;;;;;10.40;86.18;101062.24;133835;1298;22381;-71
2023/10/01 06:45:15;;;;;;;26.40;14.30;;;;;;;10.85;86.19;101060.02;133939;1297;23088;-71
2023/10/01 06:48:24;;;;;;;21.60;11.50;;;;;;;11.16;85.67;101055.60;133980;1297;22403;-71
2023/10/01 06:51:37;;;;;;;23.40;10.70;;;;;;;11.31;85.02;101060.21;134033;1298;22406;-71
2023/10/01 06:54:39;;;;;;;23.20;10.50;;;;;;;11.46;84.67;101068.18;131239;1294;3696356;-73
2023/10/01 06:58:06;;;;;;;15.80;7.70;;;;;;;11.60;84.74;101068.73;134008;1298;22430;-71
2023/10/01 07:01:34;;;;;;;15.30;7.40;;;;;;;11.75;84.83;101068.52;133988;1297;22448;-73
2023/10/01 07:04:44;;;;;;;13.80;5.90;;;;;;;11.89;84.37;101063.43;133972;1297;22263;-72
2023/10/01 07:07:55;;;;;;;12.80;4.60;;;;;;;12.01;84.12;101066.83;133982;1298;21908;-71
2023/10/01 07:11:18;;;;;;;12.00;4.90;;;;;;;12.12;83.79;101068.05;133999;1298;23401;-71
2023/10/01 07:14:30;;;;;;;10.20;4.90;;;;;;;12.19;83.47;101066.77;134000;1300;23366;-71
2023/10/01 07:17:37;;;;;;;11.40;5.00;;;;;;;12.27;83.22;101071.54;133998;1297;22468;-71
2023/10/01 07:20:50;;;;;;;10.00;4.70;;;;;;;12.34;83.10;101070.13;133861;1297;22555;-72
2023/10/01 07:23:52;;;;;;;10.20;5.20;;;;;;;12.39;83.17;101068.66;133983;1304;22433;-71
2023/10/01 07:27:03;;;;;;;11.40;5.40;;;;;;;12.47;82.89;101064.90;133989;1298;22410;-70
2023/10/01 07:30:15;;;;;;;10.10;4.40;;;;;;;12.54;82.36;101063.58;133957;1297;24317;-71
2023/10/01 07:33:34;;;;;;;14.10;4.30;;;;;;;12.63;82.33;101065.06;134034;1298;22442;-70
2023/10/01 07:36:43;;;;;;;10.70;4.30;;;;;;;12.70;81.96;101073.50;133980;1297;23464;-70
2023/10/01 07:39:44;;;;;;;9.60;4.30;;;;;;;12.80;81.87;101080.09;133968;1301;22359;-70
2023/10/01 07:42:46;;;;;;;10.80;5.20;;;;;;;12.95;81.66;101077.35;133940;1297;22566;-73
2023/10/01 07:45:58;;;;;;;14.70;5.50;;;;;;;13.13;81.58;101084.04;133943;1298;22387;-71
2023/10/01 07:49:20;;;;;;;15.30;5.10;;;;;;;13.29;81.17;101081.45;133615;1302;22426;-71
2023/10/01 07:52:23;;;;;;;13.60;4.90;;;;;;;13.43;81.05;101076.22;133920;1300;22398;-72
2023/10/01 07:55:30;;;;;;;9.80;4.40;;;;;;;13.55;80.82;101082.29;133974;1298;22215;-71
2023/10/01 07:58:47;;;;;;;8.80;4.10;;;;;;;13.69;80.76;101091.69;133948;1299;22189;-70
2023/10/01 08:05:19;;;;;;;14.50;4.80;;;;;;;13.91;80.36;101082.39;133959;1298;22375;-71
2023/10/01 08:08:47;;;;;;;8.50;3.80;;;;;;;14.03;80.09;101075.39;133933;1297;22315;-70
2023/10/01 08:16:22;;;;;;;11.90;4.80;;;;;;;14.26;79.52;101065.22;133343;1302;23727;-71
2023/10/01 08:19:05;;;;;;;13.30;4.70;;;;;;;14.43;79.16;101060.33;133779;1297;23217;-73
2023/10/01 08:22:43;;;;;;;11.20;4.00;;;;;;;14.58;78.66;101052.75;133988;1300;22425;-72
2023/10/01 08:25:53;;;;;;;10.50;4.50;;;;;;;14.71;78.06;101049.42;133911;1299;22320;-71
2023/10/01 08:29:16;;;;;;;;;;;;;;;14.82;77.54;101049.23;133999;1297;22513;-72
2023/10/01 08:32:41;;;;;;;11.70;3.80;;;;;;;14.92;77.40;101053.60;133909;1297;22425;-70
2023/10/01 08:36:12;;;;;;;13.40;4.20;;;;;;;15.07;77.13;101053.05;133959;1299;22474;-70
2023/10/01 08:39:59;;;;;;;11.60;4.20;;;;;;;15.19;76.68;101047.95;133949;1291;22950;-71
2023/10/01 08:42:47;;;;;;;12.00;3.90;;;;;;;15.28;76.50;101044.64;133884;1297;23096;-70
2023/10/01 08:46:21;;;;;;;8.60;3.80;;;;;;;15.36;76.06;101041.36;133804;1303;22201;-71
2023/10/01 08:50:17;;;;;;;9.40;3.10;;;;;;;15.54;75.81;101041.48;133813;1299;22194;-72
2023/10/01 08:53:53;;;;;;;11.80;4.30;;;;;;;15.76;75.51;101052.16;133861;1300;22486;-71
2023/10/01 08:57:20;;;;;;;10.80;4.40;;;;;;;15.95;75.17;101049.79;133883;1300;22941;-72
2023/10/01 09:00:28;;;;;;;11.90;3.60;;;;;;;16.03;74.60;101047.88;133784;1303;22247;-72
2023/10/01 09:03:47;;;;;;;;;;;;;;;;;;;;;
2023/10/01 09:07:11;;;;;;;15.00;5.70;;;;;;;16.13;73.65;101048.00;133625;1304;22405;-70
2023/10/01 09:10:21;;;;;;;13.60;4.60;;;;;;;16.23;73.96;101049.86;133831;1293;22386;-71
2023/10/01 09:13:30;;;;;;;10.30;4.30;;;;;;;16.35;73.45;101054.42;133944;1297;23337;-72
2023/10/01 09:16:44;;;;;;;9.80;3.70;;;;;;;16.48;72.95;101057.05;133799;1299;23666;-72
2023/10/01 09:20:26;;;;;;;9.20;3.60;;;;;;;16.65;72.66;101057.92;133814;1300;23123;-74
2023/10/01 09:23:59;;;;;;;13.00;4.30;;;;;;;16.82;72.26;101053.07;133709;1300;22466;-72
2023/10/01 09:27:38;;;;;;;;;;;;;;;;;;;;;
2023/10/01 09:31:37;;;;;;;;;;;;;;;;;;;;;
2023/10/01 09:35:03;;;;;;;11.60;3.40;;;;;;;17.58;70.73;101050.71;133903;1298;22465;-72
2023/10/01 09:38:11;;;;;;;9.20;3.30;;;;;;;17.78;69.77;101049.46;133951;1297;23549;-71
2023/10/01 09:41:19;;;;;;;6.70;2.50;;;;;;;17.88;69.09;101047.84;133907;1297;22501;-72
2023/10/01 09:44:25;;;;;;;11.40;3.50;;;;;;;18.00;68.90;101045.21;133897;1297;23362;-72
2023/10/01 09:47:41;;;;;;;;;;;;;;;;;;;;;
2023/10/01 09:51:19;;;;;;;9.00;3.50;;;;;;;18.47;67.47;101049.35;133941;1302;22426;-72
2023/10/01 09:54:28;;;;;;;9.90;3.40;;;;;;;18.68;66.61;101047.30;133771;1298;23136;-73
2023/10/01 09:57:36;;;;;;;9.90;3.30;;;;;;;18.78;65.99;101043.16;133957;1291;22608;-72
2023/10/01 10:00:41;;;;;;;10.20;3.10;;;;;;;18.87;65.72;101038.37;133948;1297;22394;-73
2023/10/01 10:03:53;;;;;;;9.60;3.00;;;;;;;18.99;65.38;101039.09;133964;1297;22403;-73
2023/10/01 10:07:22;;;;;;;13.00;3.40;;;;;;;19.15;64.73;101038.46;133904;1297;23158;-71
2023/10/01 10:10:33;;;;;;;12.10;3.20;;;;;;;19.36;64.44;101033.05;133931;1297;22237;-71
2023/10/01 10:13:48;;;;;;;11.00;3.30;;;;;;;19.56;63.64;101030.91;133988;1297;22285;-72
2023/10/01 10:16:56;;;;;;;11.80;3.60;;;;;;;19.63;62.87;101031.59;133679;1297;22402;-71
2023/10/01 10:20:24;;;;;;;10.60;3.30;;;;;;;19.77;62.13;101031.43;134018;1296;22515;-76
2023/10/01 10:23:31;;;;;;;9.20;3.50;;;;;;;19.84;61.54;101035.29;134023;1303;22365;-73
2023/10/01 10:26:57;;;;;;;8.90;3.60;;;;;;;20.01;61.59;101033.14;133995;1297;22262;-69
2023/10/01 10:30:14;;;;;;;8.50;3.20;;;;;;;20.21;61.24;101024.48;133798;1299;23486;-72
2023/10/01 10:33:42;;;;;;;7.60;3.50;;;;;;;20.31;60.54;101012.65;133989;1297;22466;-72
2023/10/01 10:36:57;;;;;;;7.20;2.70;;;;;;;20.47;60.34;101004.10;134014;1291;22233;-72
2023/10/01 10:40:12;;;;;;;6.50;2.80;;;;;;;20.67;59.57;101007.30;134003;1297;22485;-72
2023/10/01 10:43:25;;;;;;;8.80;3.60;;;;;;;20.84;58.34;101003.02;134044;1297;22516;-70
2023/10/01 10:46:28;;;;;;;8.70;3.20;;;;;;;20.94;57.79;100998.37;133656;1284;23280;-73
2023/10/01 10:50:11;;;;;;;10.70;4.20;;;;;;;20.87;56.85;101003.05;133982;1300;22462;-66
2023/10/01 10:54:00;;;;;;;8.20;2.80;;;;;;;20.77;56.00;101007.82;133676;1297;22483;-75
2023/10/01 10:57:04;;;;;;;9.90;3.40;;;;;;;20.67;55.60;101014.61;133989;1297;22223;-77
2023/10/01 11:00:23;;;;;;;13.20;3.50;;;;;;;20.66;55.45;101007.73;133927;1298;22427;-65
2023/10/01 11:04:41;;;;;;;10.30;3.50;;;;;;;20.69;54.92;101006.56;133800;1298;22590;-76
2023/10/01 11:07:11;;;;;;;7.50;3.60;;;;;;;20.69;54.59;101000.46;133605;1299;23289;-73
2023/10/01 11:10:15;;;;;;;7.10;3.00;;;;;;;20.69;53.76;100993.52;133794;1297;23583;-74
2023/10/01 11:13:36;;;;;;;8.10;2.90;;;;;;;20.58;53.42;100992.89;133999;1297;23128;-73
2023/10/01 11:17:13;;;;;;;5.20;2.50;;;;;;;20.41;53.28;100989.79;133810;1297;22308;-65
2023/10/01 11:20:31;;;;;;;6.10;2.50;;;;;;;20.29;53.18;100987.04;133737;1298;22425;-64
2023/10/01 11:23:41;;;;;;;8.00;2.70;;;;;;;20.34;52.92;100992.05;133714;1299;22427;-73
2023/10/01 11:27:53;;;;;;;10.50;2.70;;;;;;;20.42;52.62;100987.27;133993;1298;22428;-75
2023/10/01 11:30:34;;;;;;;8.10;2.30;;;;;;;20.14;51.77;100985.73;133697;1297;23194;-71
2023/10/01 11:33:47;;;;;;;10.20;3.20;;;;;;;19.86;52.16;100986.40;133810;1299;22369;-72
2023/10/01 11:36:56;;;;;;;5.80;2.20;;;;;;;19.78;52.85;100984.33;133860;1298;23110;-75
2023/10/01 11:40:07;;;;;;;7.30;2.40;;;;;;;19.73;52.55;100981.86;133802;1303;22286;-68
2023/10/01 11:43:23;;;;;;;6.50;2.10;;;;;;;19.87;52.91;100976.29;133941;1300;22412;-73
2023/10/01 11:47:31;;;;;;;6.90;2.50;;;;;;;20.24;53.11;100969.45;133764;1297;23981;-75
2023/10/01 11:50:07;;;;;;;11.20;2.50;;;;;;;20.67;52.04;100959.73;133841;1297;23272;-84
2023/10/01 11:53:16;;;;;;;7.70;3.00;;;;;;;20.75;51.14;100955.50;133811;1297;23117;-72
2023/10/01 11:56:20;;;;;;;11.20;2.40;;;;;;;20.82;51.15;100953.70;133971;1300;22345;-78
2023/10/01 11:59:37;;;;;;;;;;;;;;;;;;;;;
2023/10/01 12:03:10;;;;;;;6.90;2.50;;;;;;;20.97;50.80;100951.05;133956;1298;22234;-74
2023/10/01 12:06:38;;;;;;;11.90;3.00;;;;;;;20.90;51.00;100948.23;133942;1299;22279;-72
2023/10/01 12:09:50;;;;;;;7.20;2.20;;;;;;;21.03;50.69;100944.50;133985;1300;22390;-72
2023/10/01 12:13:18;;;;;;;10.60;2.30;;;;;;;20.90;50.63;100946.11;133783;1299;23322;-65
2023/10/01 12:16:29;;;;;;;5.30;2.20;;;;;;;20.86;51.34;100949.36;134043;1297;22535;-66
2023/10/01 12:20:58;;;;;;;;;;;;;;;;;;;;;
2023/10/01 12:23:26;;;;;;;10.60;2.50;;;;;;;20.75;50.97;100943.36;133892;1297;23165;-77
2023/10/01 12:29:42;;;;;;;;;;;;;;;;;;;;;
2023/10/01 12:33:03;;;;;;;6.00;2.30;;;;;;;20.76;50.54;100938.91;133936;1298;22526;-78
2023/10/01 12:36:33;;;;;;;7.90;2.60;;;;;;;20.69;50.17;100935.66;133836;1296;22466;-76
2023/10/01 12:39:39;;;;;;;7.30;2.30;;;;;;;20.63;50.33;100937.45;133996;1297;23050;-77
2023/10/01 12:42:48;;;;;;;5.10;2.00;;;;;;;20.54;50.32;100932.92;134002;1304;23289;-73
2023/10/01 12:46:04;;;;;;;5.10;2.30;;;;;;;20.51;50.54;100931.13;133823;1299;22397;-74
2023/10/01 12:49:28;;;;;;;6.00;2.50;;;;;;;20.41;50.27;100938.45;133820;1297;23361;-72
2023/10/01 12:52:35;;;;;;;5.30;2.30;;;;;;;20.27;50.52;100939.52;134010;1297;22476;-68
2023/10/01 12:55:54;;;;;;;8.50;2.30;;;;;;;20.29;50.90;100937.83;134013;1298;22249;-71
2023/10/01 12:58:56;;;;;;;4.70;2.10;;;;;;;20.33;50.10;100936.73;134025;1297;22436;-74
2023/10/01 13:05:52;;;;;;;6.50;2.30;;;;;;;20.60;50.07;100927.69;133988;1299;22348;-75
2023/10/01 13:09:17;;;;;;;;;;;;;;;;;;;;;
2023/10/01 13:12:50;;;;;;;;;;;;;;;;;;;;;
2023/10/01 13:16:00;;;;;;;5.30;2.10;;;;;;;20.67;49.78;100922.85;133803;1297;22415;-75
2023/10/01 13:19:17;;;;;;;;;;;;;;;20.76;49.11;100914.55;133760;1297;23150;-76
2023/10/01 13:22:21;;;;;;;7.10;2.90;;;;;;;20.82;48.88;100907.27;133983;1297;22380;-77
2023/10/01 13:25:23;;;;;;;6.50;1.90;;;;;;;20.93;48.46;100901.92;133991;1297;22512;-80
2023/10/01 13:28:43;;;;;;;7.00;2.40;;;;;;;20.94;48.02;100906.91;133987;1297;22417;-77
2023/10/01 13:31:51;;;;;;;8.00;3.00;;;;;;;20.90;48.48;100913.46;133988;1297;22484;-75
2023/10/01 13:35:32;;;;;;;7.40;2.60;;;;;;;20.91;48.65;100909.41;133980;1297;23088;-76
2023/10/01 13:38:56;;;;;;;5.70;2.60;;;;;;;20.94;48.90;100905.21;133954;1290;22419;-76
2023/10/01 14:12:58;;;;;;;6.30;2.60;;;;;;;20.24;48.40;100887.72;134004;1297;22336;-70
2023/10/01 14:19:52;;;;;;;6.70;2.50;;;;;;;20.04;48.94;100889.35;133586;1303;22238;-69
2023/10/01 14:23:00;;;;;;;7.70;2.80;;;;;;;20.04;49.06;100894.11;134028;1297;22258;-70
2023/10/01 14:26:20;;;;;;;9.40;3.10;;;;;;;20.05;48.88;100893.86;134041;1295;22242;-73
2023/10/01 14:29:25;;;;;;;7.00;2.40;;;;;;;19.99;48.82;100892.48;134031;1297;23260;-71
2023/10/01 14:32:34;;;;;;;7.50;2.20;;;;;;;19.91;48.80;100893.92;133832;1297;22458;-71
2023/10/01 14:35:47;;;;;;;5.90;2.60;;;;;;;19.82;49.04;100894.19;134032;1294;22250;-70
2023/10/01 14:38:49;;;;;;;4.80;2.10;;;;;;;19.76;49.11;100890.25;133979;1297;22471;-70
2023/10/01 14:42:02;;;;;;;6.90;2.90;;;;;;;19.75;48.88;100881.52;134034;1297;22484;-70
2023/10/01 14:45:21;;;;;;;9.60;2.50;;;;;;;19.66;48.94;100878.86;134056;1297;23163;-69
2023/10/01 14:48:38;;;;;;;4.60;2.30;;;;;;;19.55;48.68;100886.05;133991;1297;22407;-72
2023/10/01 14:52:00;;;;;;;4.90;2.80;;;;;;;19.38;48.76;100881.56;133813;1300;22392;-72
2023/10/01 14:55:02;;;;;;;12.30;2.50;;;;;;;19.23;49.26;100878.58;133919;1297;22426;-70
2023/10/01 14:58:29;;;;;;;6.10;2.40;;;;;;;19.15;49.44;100880.96;134015;1298;22242;-72
2023/10/01 15:02:15;;;;;;;9.70;2.30;;;;;;;19.09;49.70;100879.47;133884;1297;23889;-72
2023/10/01 15:05:10;;;;;;;7.80;2.50;;;;;;;19.04;49.67;100879.05;133764;1297;22471;-72
2023/10/01 15:08:16;;;;;;;5.90;2.40;;;;;;;18.97;49.88;100873.14;133664;1298;23179;-70
2023/10/01 15:11:57;;;;;;;6.70;2.50;;;;;;;18.90;50.18;100874.88;134043;1297;22218;-75
2023/10/01 15:15:18;;;;;;;8.80;2.70;;;;;;;18.85;50.62;100876.68;133863;1298;22385;-77
2023/10/01 15:19:01;;;;;;;7.80;4.30;;;;;;;18.82;51.08;100865.75;133960;1299;22386;-75
2023/10/01 15:22:27;;;;;;;15.80;6.10;;;;;;;18.74;51.25;100863.98;133776;1303;22404;-79
2023/10/01 15:26:21;;;;;;;;;;;;;;;;;;;;;
2023/10/01 15:30:35;;;;;;;8.70;5.20;;;;;;;18.67;51.91;100865.67;133988;1297;23293;-79
2023/10/01 15:33:20;;;;;;;10.90;4.80;;;;;;;18.61;51.99;100866.35;133730;1298;23609;-80
2023/10/01 15:36:40;;;;;;;8.10;4.70;;;;;;;18.49;51.99;100873.41;133983;1297;22371;-77
2023/10/01 15:39:47;;;;;;;7.40;4.20;;;;;;;18.42;52.45;100876.08;133984;1298;22447;-77
2023/10/01 15:42:59;;;;;;;10.60;5.20;;;;;;;18.39;52.73;100882.02;134006;1299;23242;-75
2023/10/01 15:46:18;;;;;;;9.00;4.00;;;;;;;18.27;52.85;100882.00;133767;1297;22478;-75
2023/10/01 15:49:39;;;;;;;8.70;3.90;;;;;;;18.11;53.37;100883.02;133991;1297;22444;-73
2023/10/01 15:53:17;;;;;;;10.40;4.70;;;;;;;18.01;54.05;100882.70;133772;1298;22422;-77
2023/10/01 15:56:32;;;;;;;8.50;4.60;;;;;;;17.84;54.04;100885.16;134085;1298;22371;-75
2023/10/01 15:59:39;;;;;;;9.00;4.70;;;;;;;17.81;54.65;100887.00;134091;1298;22878;-75
2023/10/01 16:02:46;;;;;;;29.80;13.10;;;;;;;17.76;55.16;100882.94;134108;1298;22403;-75
2023/10/01 16:06:14;;;;;;;34.40;13.90;;;;;;;17.70;55.15;100888.23;134094;1296;22184;-76
2023/10/01 16:09:41;;;;;;;42.90;16.20;;;;;;;17.68;55.17;100889.85;134078;1298;22396;-75