Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:48;;;;;;;12.50;2.40;;;;;;;8.59;70.93;95948.97;5046505;28;21004;-67
2023/11/07 00:04:14;;;;;;;2.10;1.37;;;;;;;7.96;72.94;95948.97;5046224;28;20793;-67
2023/11/07 00:06:43;;;;;;;2.53;1.50;;;;;;;7.86;74.59;95953.72;5046423;28;20497;-67
2023/11/07 00:09:09;;;;;;;1.73;1.33;;;;;;;8.24;73.03;95965.25;5046277;28;20219;-69
2023/11/07 00:11:35;;;;;;;1.70;1.40;;;;;;;8.44;72.20;95960.97;5045121;28;20425;-67
2023/11/07 00:14:01;;;;;;;2.67;1.23;;;;;;;8.24;71.52;95960.00;5046232;28;20444;-69
2023/11/07 00:16:27;;;;;;;9.83;2.47;;;;;;;7.91;73.51;95964.00;5046403;28;20220;-69
2023/11/07 00:18:53;;;;;;;9.97;1.47;;;;;;;7.73;74.67;95955.13;5046175;28;20468;-66
2023/11/07 00:21:18;;;;;;;4.77;2.10;;;;;;;8.23;72.43;95962.69;5046384;28;20433;-70
2023/11/07 00:23:44;;;;;;;8.20;1.53;;;;;;;8.18;72.45;95968.09;5046640;28;20170;-67
2023/11/07 00:26:09;;;;;;;2.90;1.80;;;;;;;8.33;72.67;95952.69;5046551;28;20726;-67
2023/11/07 00:28:36;;;;;;;1.63;1.20;;;;;;;8.40;71.55;95954.16;5047134;28;20246;-68
2023/11/07 00:31:02;;;;;;;2.13;1.53;;;;;;;8.29;71.71;95962.41;5046426;28;20182;-68
2023/11/07 00:33:28;;;;;;;1.80;1.20;;;;;;;8.34;71.89;95967.44;5033559;28;20523;-68
2023/11/07 00:35:53;;;;;;;3.43;1.40;;;;;;;8.31;71.56;95964.97;5026083;28;20492;-66
2023/11/07 00:38:19;;;;;;;1.30;1.20;;;;;;;8.33;71.33;95965.75;5026245;28;20663;-69
2023/11/07 00:40:44;;;;;;;2.73;1.67;;;;;;;8.21;71.63;95964.50;5026266;28;20314;-67
2023/11/07 00:43:09;;;;;;;4.33;1.10;;;;;;;8.36;71.56;95968.22;5026412;28;20266;-68
2023/11/07 00:45:35;;;;;;;5.83;1.60;;;;;;;8.33;70.77;95965.75;5026322;28;20255;-70
2023/11/07 00:48:00;;;;;;;7.23;2.20;;;;;;;8.54;70.92;95970.09;5025742;28;20163;-68
2023/11/07 00:50:25;;;;;;;3.60;1.60;;;;;;;8.31;71.16;95967.56;5026059;28;20203;-69
2023/11/07 00:52:51;;;;;;;4.07;1.63;;;;;;;8.41;70.33;95968.91;5026256;28;20245;-68
2023/11/07 00:55:16;;;;;;;2.20;1.73;;;;;;;8.52;69.86;95971.94;5026314;28;20203;-66
2023/11/07 00:57:42;;;;;;;3.03;1.10;;;;;;;8.62;69.84;95964.53;5026472;28;20244;-65
2023/11/07 01:00:09;;;;;;;2.47;1.20;;;;;;;8.48;70.69;95966.00;5026419;28;20545;-68
2023/11/07 01:02:34;;;;;;;1.50;1.30;;;;;;;8.49;70.84;95966.84;5030339;28;20424;-67
2023/11/07 01:05:00;;;;;;;2.30;1.40;;;;;;;8.41;70.51;95964.56;5029647;28;20489;-68
2023/11/07 01:07:25;;;;;;;3.67;1.70;;;;;;;8.38;70.76;95962.03;5025978;28;20167;-67
2023/11/07 01:09:51;;;;;;;1.77;1.33;;;;;;;8.11;71.86;95969.25;5025987;28;20195;-67
2023/11/07 01:12:16;;;;;;;2.90;1.50;;;;;;;8.16;71.85;95962.06;5025868;28;20946;-67
2023/11/07 01:14:41;;;;;;;6.00;1.60;;;;;;;7.90;72.79;95962.28;5025398;28;20210;-68
2023/11/07 01:17:07;;;;;;;2.73;1.07;;;;;;;8.13;71.33;95962.22;5026037;28;20258;-67
2023/11/07 01:19:33;;;;;;;1.60;1.13;;;;;;;8.25;71.29;95964.31;5025660;28;20678;-68
2023/11/07 01:21:58;;;;;;;1.80;1.20;;;;;;;8.27;71.51;95972.94;5025686;28;20734;-68
2023/11/07 01:24:23;;;;;;;1.90;1.70;;;;;;;8.39;70.80;95975.97;5025422;28;20182;-69
2023/11/07 01:26:49;;;;;;;2.27;1.60;;;;;;;8.53;69.71;95976.25;5025677;28;20716;-66
2023/11/07 01:29:15;;;;;;;2.33;2.03;;;;;;;8.19;71.11;95976.78;5025667;28;20275;-66
2023/11/07 01:31:40;;;;;;;2.07;1.40;;;;;;;8.02;71.27;95980.09;5028581;28;20638;-66
2023/11/07 01:34:06;;;;;;;2.00;1.40;;;;;;;8.04;71.87;95973.88;5047039;28;20460;-69
2023/11/07 01:36:31;;;;;;;1.80;1.20;;;;;;;8.02;71.59;95972.25;5049108;28;20174;-67
2023/11/07 01:38:56;;;;;;;1.40;1.20;;;;;;;7.95;71.17;95969.03;5049457;28;20198;-67
2023/11/07 01:41:22;;;;;;;2.80;1.33;;;;;;;7.87;72.11;95958.06;5049293;28;20590;-68
2023/11/07 01:43:47;;;;;;;5.73;1.50;;;;;;;7.91;71.71;95956.16;5049176;28;20179;-68
2023/11/07 01:46:14;;;;;;;1.77;1.30;;;;;;;7.32;73.81;95963.69;5048825;28;20262;-69
2023/11/07 01:48:40;;;;;;;6.07;2.00;;;;;;;7.64;72.81;95951.13;5048805;28;20230;-68
2023/11/07 01:51:06;;;;;;;2.23;1.50;;;;;;;7.96;71.29;95951.59;5049080;28;20409;-70
2023/11/07 01:53:32;;;;;;;4.13;1.73;;;;;;;7.99;71.56;95948.88;5049474;28;20405;-67
2023/11/07 01:55:58;;;;;;;2.60;1.73;;;;;;;7.98;71.48;95955.81;5056762;28;20584;-68
2023/11/07 01:58:23;;;;;;;5.40;1.70;;;;;;;7.76;72.08;95955.00;5059009;28;20450;-65
2023/11/07 02:00:53;;;;;;;6.27;2.20;;;;;;;7.96;71.73;95960.28;5059512;28;20893;-68
2023/11/07 02:03:20;;;;;;;3.10;1.53;;;;;;;7.99;71.02;95965.38;5052781;28;20279;-69
2023/11/07 02:05:45;;;;;;;1.93;1.73;;;;;;;8.03;70.51;95963.47;5052884;28;20406;-67
2023/11/07 02:08:11;;;;;;;2.40;1.53;;;;;;;8.09;70.35;95955.41;5054031;28;20439;-67
2023/11/07 02:10:37;;;;;;;5.50;1.77;;;;;;;7.94;71.77;95961.28;5053647;28;20175;-69
2023/11/07 02:13:03;;;;;;;4.23;3.73;;;;;;;7.80;72.72;95959.22;5057847;28;20248;-68
2023/11/07 02:15:31;;;;;;;2.20;1.90;;;;;;;7.89;71.50;95961.47;5049996;28;20452;-67
2023/11/07 02:17:57;;;;;;;3.30;2.30;;;;;;;8.06;70.72;95968.59;5047395;28;20609;-68
2023/11/07 02:20:23;;;;;;;2.57;1.80;;;;;;;8.01;71.78;95970.56;5048735;28;20429;-68
2023/11/07 02:22:54;;;;;;;2.37;1.63;;;;;;;8.18;70.99;95967.25;5048661;28;20405;-68
2023/11/07 02:25:19;;;;;;;6.30;1.93;;;;;;;7.97;72.00;95967.22;5048520;28;20935;-68
2023/11/07 02:27:45;;;;;;;3.60;1.50;;;;;;;8.18;71.19;95967.25;5048168;28;20417;-67
2023/11/07 02:30:13;;;;;;;5.53;1.77;;;;;;;7.94;71.45;95966.50;5048312;28;20179;-67
2023/11/07 02:32:42;;;;;;;6.40;1.60;;;;;;;7.98;72.29;95957.59;5042611;28;20214;-68
2023/11/07 02:35:11;;;;;;;2.50;1.57;;;;;;;8.02;71.98;95961.78;5028324;28;20457;-66
2023/11/07 02:37:36;;;;;;;5.80;1.30;;;;;;;8.00;72.12;95956.63;5028509;28;20452;-67
2023/11/07 02:40:03;;;;;;;1.70;1.40;;;;;;;8.04;71.63;95967.81;5028297;28;20441;-68
2023/11/07 02:42:29;;;;;;;1.97;1.30;;;;;;;8.23;71.14;95962.69;5026751;28;20228;-68
2023/11/07 02:44:55;;;;;;;4.80;1.40;;;;;;;8.19;70.77;95966.31;5028108;28;20894;-67
2023/11/07 02:47:21;;;;;;;5.10;2.00;;;;;;;8.29;70.45;95965.00;5028199;28;20414;-67
2023/11/07 02:49:46;;;;;;;2.07;1.30;;;;;;;8.39;70.27;95968.13;5028104;28;20418;-67
2023/11/07 02:52:12;;;;;;;4.50;2.60;;;;;;;8.24;70.35;95972.19;5028479;28;20700;-67
2023/11/07 02:54:37;;;;;;;4.50;1.77;;;;;;;8.21;70.71;95970.56;5027948;28;20210;-67
2023/11/07 02:57:03;;;;;;;3.40;2.03;;;;;;;8.31;70.62;95970.19;5028015;28;20229;-67
2023/11/07 02:59:28;;;;;;;2.03;1.47;;;;;;;8.27;70.00;95969.50;5028073;28;20994;-66
2023/11/07 03:01:53;;;;;;;2.47;1.60;;;;;;;8.19;70.63;95967.16;5028145;28;20180;-66
2023/11/07 03:04:19;;;;;;;1.93;1.40;;;;;;;8.27;70.04;95969.50;5027767;28;20182;-68
2023/11/07 03:06:44;;;;;;;11.50;1.73;;;;;;;8.26;70.19;95968.63;5029013;28;20203;-66
2023/11/07 03:09:10;;;;;;;6.57;2.30;;;;;;;8.18;70.55;95975.09;5028302;28;20195;-69
2023/11/07 03:11:36;;;;;;;6.20;1.77;;;;;;;8.04;71.80;95978.25;5028735;28;20217;-66
2023/11/07 03:14:01;;;;;;;2.50;1.80;;;;;;;8.05;71.27;95982.56;5027521;28;20362;-67
2023/11/07 03:16:26;;;;;;;2.13;1.50;;;;;;;7.82;72.42;95976.53;5027373;28;20672;-66
2023/11/07 03:18:52;;;;;;;2.33;1.40;;;;;;;8.06;71.58;95981.66;5027866;28;20203;-68
2023/11/07 03:21:18;;;;;;;2.27;1.50;;;;;;;8.09;71.38;95981.53;5027954;28;20182;-69
2023/11/07 03:23:44;;;;;;;2.30;1.63;;;;;;;8.25;70.88;95987.00;5027782;28;20831;-68
2023/11/07 03:26:10;;;;;;;3.50;2.03;;;;;;;8.34;70.00;95988.34;5027134;28;20415;-67
2023/11/07 03:28:36;;;;;;;12.07;2.00;;;;;;;8.26;70.21;95994.75;5027459;28;20203;-66
2023/11/07 03:31:01;;;;;;;2.30;2.00;;;;;;;8.26;70.95;95980.84;5027369;28;20179;-68
2023/11/07 03:33:26;;;;;;;3.33;1.60;;;;;;;8.20;71.11;95979.34;5039456;28;20233;-68
2023/11/07 03:35:52;;;;;;;2.80;1.40;;;;;;;8.26;70.54;95979.06;5046873;28;20175;-68
2023/11/07 03:38:17;;;;;;;2.87;2.07;;;;;;;8.23;70.62;95988.81;5047114;28;20276;-67
2023/11/07 03:40:43;;;;;;;5.03;1.60;;;;;;;8.20;70.40;95988.94;5047050;28;20183;-67
2023/11/07 03:43:08;;;;;;;4.60;1.73;;;;;;;8.11;71.11;95995.41;5047159;28;20175;-66
2023/11/07 03:45:34;;;;;;;8.67;1.73;;;;;;;8.16;70.58;95989.97;5047373;28;20209;-68
2023/11/07 03:47:59;;;;;;;1.77;1.30;;;;;;;8.29;70.23;95988.53;5046989;28;20178;-69
2023/11/07 03:50:24;;;;;;;6.77;1.50;;;;;;;8.28;71.19;95990.31;5048487;28;20261;-67
2023/11/07 03:52:50;;;;;;;3.63;1.60;;;;;;;8.33;70.58;95991.91;5048358;28;20175;-66
2023/11/07 03:55:16;;;;;;;2.90;2.07;;;;;;;8.20;70.47;95997.63;5047760;28;20556;-66
2023/11/07 03:57:42;;;;;;;1.63;1.30;;;;;;;8.07;71.10;95994.66;5047784;28;20420;-68
2023/11/07 04:00:10;;;;;;;5.03;2.03;;;;;;;8.14;71.80;95990.03;5046885;28;20194;-68
2023/11/07 04:02:36;;;;;;;3.03;1.90;;;;;;;8.12;71.59;95983.16;5046758;28;20175;-69
2023/11/07 04:05:03;;;;;;;1.70;1.60;;;;;;;8.20;70.64;95983.72;5046834;28;20405;-68
2023/11/07 04:07:29;;;;;;;3.10;1.80;;;;;;;8.10;71.62;95974.53;5046807;28;20424;-68
2023/11/07 04:09:54;;;;;;;1.97;1.43;;;;;;;8.14;71.32;95979.59;5046590;28;20424;-67
2023/11/07 04:12:20;;;;;;;6.87;2.70;;;;;;;8.10;71.86;95987.59;5046531;28;20179;-68
2023/11/07 04:14:46;;;;;;;5.07;2.23;;;;;;;8.08;71.14;95990.31;5045947;28;20238;-69
2023/11/07 04:17:11;;;;;;;3.00;1.57;;;;;;;8.04;71.84;95993.94;5046543;28;20170;-68
2023/11/07 04:19:37;;;;;;;3.70;1.40;;;;;;;8.04;71.92;95991.34;5046223;28;21000;-69
2023/11/07 04:22:04;;;;;;;5.37;2.20;;;;;;;8.18;71.28;95999.47;5046376;28;20175;-67
2023/11/07 04:24:30;;;;;;;4.77;2.07;;;;;;;8.26;70.54;95997.38;5045943;28;20417;-69
2023/11/07 04:26:57;;;;;;;2.27;1.67;;;;;;;8.17;70.90;95991.66;5046214;28;20413;-68
2023/11/07 04:29:23;;;;;;;2.40;1.47;;;;;;;8.18;70.63;95996.00;5046026;28;20429;-69
2023/11/07 04:31:48;;;;;;;2.17;1.90;;;;;;;8.21;70.23;95990.63;5045999;28;20405;-67
2023/11/07 04:34:14;;;;;;;3.90;1.90;;;;;;;8.06;71.13;95995.56;5027004;28;21212;-69
2023/11/07 04:36:39;;;;;;;2.43;2.23;;;;;;;8.02;71.02;95998.38;5026126;28;20179;-68
2023/11/07 04:39:06;;;;;;;2.67;2.20;;;;;;;8.06;71.18;95999.97;5026142;28;20207;-67
2023/11/07 04:41:33;;;;;;;2.77;2.57;;;;;;;7.95;71.06;95983.84;5026136;28;20418;-68
2023/11/07 04:44:00;;;;;;;3.50;2.57;;;;;;;7.97;70.48;95988.09;5025765;28;20414;-68
2023/11/07 04:46:26;;;;;;;2.27;1.90;;;;;;;7.87;71.31;95984.19;5025788;28;20417;-68
2023/11/07 04:48:52;;;;;;;3.57;2.30;;;;;;;7.89;71.38;95989.31;5026034;28;20442;-68
2023/11/07 04:51:19;;;;;;;3.23;2.13;;;;;;;7.80;71.67;95986.19;5025759;28;20643;-67
2023/11/07 04:53:45;;;;;;;8.10;3.10;;;;;;;7.75;71.59;95982.91;5025719;28;21266;-69
2023/11/07 04:56:10;;;;;;;7.20;4.07;;;;;;;7.85;71.19;95992.06;5025535;28;20417;-67
2023/11/07 04:58:36;;;;;;;4.20;3.80;;;;;;;7.82;71.13;95992.19;5026101;28;20211;-66
2023/11/07 05:01:02;;;;;;;5.47;3.73;;;;;;;7.84;70.65;95981.66;5025868;28;20753;-67
2023/11/07 05:03:27;;;;;;;5.83;4.57;;;;;;;7.70;71.22;95992.69;5026312;28;20521;-67
2023/11/07 05:05:54;;;;;;;7.83;4.30;;;;;;;7.88;71.38;95988.47;5027774;28;20179;-68
2023/11/07 05:08:20;;;;;;;6.67;4.10;;;;;;;7.76;70.84;95989.81;5030281;28;20203;-68
2023/11/07 05:10:45;;;;;;;5.80;3.40;;;;;;;7.61;72.05;95990.44;5030325;28;20781;-65
2023/11/07 05:13:11;;;;;;;12.53;3.80;;;;;;;7.55;71.84;95998.47;5030401;28;20418;-66
2023/11/07 05:15:36;;;;;;;9.27;4.73;;;;;;;7.65;71.88;95989.38;5032410;28;20203;-67
2023/11/07 05:18:02;;;;;;;11.80;5.47;;;;;;;7.50;72.09;95990.81;5033044;28;20175;-71
2023/11/07 05:20:29;;;;;;;10.20;4.87;;;;;;;7.33;72.77;95986.25;5035679;28;20195;-68
2023/11/07 05:22:55;;;;;;;8.13;4.50;;;;;;;7.70;72.01;95982.22;5034292;28;20179;-68
2023/11/07 05:25:20;;;;;;;6.33;5.03;;;;;;;7.63;71.16;95983.38;5030697;28;20410;-67
2023/11/07 05:27:46;;;;;;;10.37;5.53;;;;;;;7.32;71.75;95983.69;5037942;28;20240;-67
2023/11/07 05:30:13;;;;;;;16.27;5.63;;;;;;;7.06;72.76;95982.03;5047402;28;20200;-71
2023/11/07 05:32:38;;;;;;;9.90;4.67;;;;;;;7.00;72.58;95985.75;5049705;28;20167;-67
2023/11/07 05:35:05;;;;;;;9.43;5.50;;;;;;;6.88;73.67;95994.03;5050032;28;21119;-68
2023/11/07 05:37:32;;;;;;;6.20;3.10;;;;;;;7.00;73.22;95989.19;5049395;28;20781;-67
2023/11/07 05:39:57;;;;;;;8.53;3.27;;;;;;;7.11;72.93;95988.81;5049536;28;21213;-68
2023/11/07 05:42:22;;;;;;;9.77;3.37;;;;;;;7.14;72.55;95993.06;5053003;28;20405;-67
2023/11/07 05:44:48;;;;;;;7.50;3.53;;;;;;;8.35;88.91;95982.22;5049225;28;20265;-68
2023/11/07 05:47:14;;;;;;;7.00;3.47;;;;;;;9.97;73.91;95974.09;5049636;28;20392;-69
2023/11/07 05:49:39;;;;;;;17.13;4.37;;;;;;;7.74;70.14;95981.19;5046994;28;20245;-69
2023/11/07 05:52:05;;;;;;;10.77;3.70;;;;;;;7.26;71.53;95976.94;5048096;28;20209;-68
2023/11/07 05:54:30;;;;;;;11.07;2.83;;;;;;;6.98;72.95;95980.56;5030821;28;20670;-67
2023/11/07 05:56:56;;;;;;;3.10;2.53;;;;;;;6.83;73.15;95983.75;5027454;28;20308;-69
2023/11/07 05:59:21;;;;;;;6.03;3.13;;;;;;;6.89;73.48;95977.44;5026515;28;20252;-66
2023/11/07 06:01:46;;;;;;;4.03;2.43;;;;;;;7.13;72.77;95971.31;5027235;28;20945;-66
2023/11/07 06:04:29;;;;;;;2.67;2.47;;;;;;;6.94;74.04;95967.69;5043508;28;20188;-69
2023/11/07 06:06:55;;;;;;;4.33;2.50;;;;;;;6.86;73.83;95964.53;5045513;28;20268;-69
2023/11/07 06:09:20;;;;;;;7.40;3.00;;;;;;;6.71;73.97;95969.38;5030856;28;20529;-65
2023/11/07 06:11:46;;;;;;;4.97;3.00;;;;;;;6.89;73.78;95975.69;5036056;28;20183;-68
2023/11/07 06:14:11;;;;;;;8.00;3.20;;;;;;;6.78;74.07;95972.63;5043384;28;20273;-70
2023/11/07 06:16:39;;;;;;;3.53;3.23;;;;;;;6.84;73.92;95972.41;5045640;28;20178;-69
2023/11/07 06:19:05;;;;;;;5.40;3.00;;;;;;;7.07;72.71;95976.78;5045854;28;20207;-69
2023/11/07 06:21:30;;;;;;;5.40;2.80;;;;;;;6.91;73.75;95984.31;5045658;28;20464;-67
2023/11/07 06:23:55;;;;;;;9.40;3.37;;;;;;;6.88;73.14;95981.81;5031694;28;20187;-67
2023/11/07 06:26:21;;;;;;;4.20;3.03;;;;;;;6.87;73.53;95985.31;5032834;28;20310;-67
2023/11/07 06:28:48;;;;;;;4.57;3.30;;;;;;;6.99;72.87;95987.50;5045800;28;20238;-70
2023/11/07 06:31:22;;;;;;;5.00;4.20;;;;;;;7.21;72.46;95989.31;5029446;28;20210;-69
2023/11/07 06:33:48;;;;;;;6.53;3.60;;;;;;;7.37;72.03;96002.63;5032882;28;20469;-68
2023/11/07 06:36:13;;;;;;;4.90;3.67;;;;;;;7.43;72.21;96008.47;5034737;28;20475;-68
2023/11/07 06:38:38;;;;;;;4.10;3.20;;;;;;;7.37;72.14;96018.28;5036053;28;20272;-70
2023/11/07 06:41:05;;;;;;;6.07;3.80;;;;;;;7.47;71.22;96016.22;5032429;28;20183;-67
2023/11/07 06:43:31;;;;;;;5.57;3.60;;;;;;;7.54;71.49;96026.38;5031711;28;20172;-68
2023/11/07 06:45:57;;;;;;;8.50;3.50;;;;;;;7.38;72.26;96031.28;5039866;28;20806;-68
2023/11/07 06:48:22;;;;;;;11.37;4.70;;;;;;;7.51;71.59;96031.72;5032951;28;20455;-68
2023/11/07 06:50:48;;;;;;;8.67;3.90;;;;;;;7.42;71.18;96025.06;5043224;28;21578;-67
2023/11/07 06:53:13;;;;;;;7.20;4.13;;;;;;;7.53;71.65;96031.63;5035520;28;20266;-69
2023/11/07 06:55:39;;;;;;;10.43;4.90;;;;;;;7.48;71.14;96033.56;5029501;28;21114;-68
2023/11/07 06:58:04;;;;;;;5.50;4.20;;;;;;;7.57;71.13;96035.84;5036296;28;20286;-67
2023/11/07 07:00:30;;;;;;;5.10;4.60;;;;;;;8.19;70.29;96029.91;5030503;28;20176;-69
2023/11/07 07:02:55;;;;;;;7.83;5.30;;;;;;;8.71;68.67;96032.16;5034037;28;20202;-68
2023/11/07 07:05:21;;;;;;;7.83;5.03;;;;;;;10.60;62.00;96026.09;5033170;28;20217;-67
2023/11/07 07:07:47;;;;;;;8.10;4.90;;;;;;;11.34;59.51;96024.94;5034303;28;20286;-67
2023/11/07 07:10:12;;;;;;;9.10;5.50;;;;;;;12.21;56.00;96019.34;5034340;28;20540;-68
2023/11/07 07:12:38;;;;;;;5.53;4.23;;;;;;;12.81;53.62;96024.66;5040761;28;20642;-68
2023/11/07 07:15:09;;;;;;;5.10;3.53;;;;;;;13.33;52.28;96021.56;5040218;28;20745;-69
2023/11/07 07:17:34;;;;;;;3.37;3.07;;;;;;;14.26;49.56;96023.72;5036986;28;20179;-72
2023/11/07 07:20:00;;;;;;;6.50;3.83;;;;;;;14.89;48.15;96024.91;5045044;28;20448;-72
2023/11/07 07:22:28;;;;;;;9.63;3.80;;;;;;;15.17;46.91;96024.72;5045206;28;20194;-72
2023/11/07 07:24:55;;;;;;;7.20;3.13;;;;;;;15.65;46.24;96024.06;5035443;28;20190;-70
2023/11/07 07:27:24;;;;;;;7.30;3.50;;;;;;;15.83;45.41;96016.69;5039633;28;20896;-70
2023/11/07 07:29:50;;;;;;;3.20;2.80;;;;;;;15.72;44.70;96017.44;5044188;28;20975;-70
2023/11/07 07:32:15;;;;;;;3.63;2.77;;;;;;;15.21;46.14;96030.63;5039992;28;20448;-68
2023/11/07 07:34:40;;;;;;;5.13;2.83;;;;;;;16.60;43.34;96033.13;5042665;28;20206;-70
2023/11/07 07:37:06;;;;;;;4.30;2.93;;;;;;;16.85;42.44;96021.59;5046907;28;20171;-71
2023/11/07 07:39:32;;;;;;;6.03;2.50;;;;;;;16.88;42.17;96028.47;5046945;28;20201;-71
2023/11/07 07:42:00;;;;;;;3.87;3.10;;;;;;;17.48;41.03;96024.78;5036355;28;20617;-72
2023/11/07 07:44:26;;;;;;;12.10;5.20;;;;;;;17.19;41.76;96028.81;5046733;28;20416;-67
2023/11/07 07:46:52;;;;;;;6.00;3.00;;;;;;;17.42;41.99;96035.00;5046774;28;20429;-69
2023/11/07 07:49:22;;;;;;;7.53;3.50;;;;;;;18.73;40.33;96020.16;5047345;28;20448;-68
2023/11/07 07:51:54;;;;;;;3.80;3.07;;;;;;;16.26;43.51;96040.91;5048585;28;20502;-69
2023/11/07 07:54:23;;;;;;;19.03;3.87;;;;;;;17.25;42.02;96036.31;5043630;28;20562;-69
2023/11/07 07:56:50;;;;;;;10.87;3.73;;;;;;;18.02;40.22;96033.00;5049626;28;20414;-70
2023/11/07 07:59:15;;;;;;;6.90;3.60;;;;;;;19.37;37.15;96029.88;5043879;28;20940;-69
2023/11/07 08:01:41;;;;;;;5.23;3.23;;;;;;;18.44;39.04;96033.19;5038502;28;20552;-73
2023/11/07 08:04:06;;;;;;;3.87;2.77;;;;;;;19.08;37.90;96022.56;5046139;28;20182;-67
2023/11/07 08:06:31;;;;;;;7.63;3.50;;;;;;;18.61;38.67;96012.25;5045595;28;20332;-69
2023/11/07 08:08:59;;;;;;;9.87;4.00;;;;;;;19.29;37.64;96019.06;5046075;28;20206;-70
2023/11/07 08:11:25;;;;;;;22.87;4.50;;;;;;;19.90;36.35;96008.47;5046050;28;20194;-70
2023/11/07 08:13:50;;;;;;;5.93;2.90;;;;;;;20.30;35.57;96003.13;5025790;28;20466;-68
2023/11/07 08:16:15;;;;;;;7.93;2.90;;;;;;;20.13;35.56;95998.47;5039712;28;20191;-69
2023/11/07 08:18:43;;;;;;;9.07;2.67;;;;;;;20.51;34.86;95999.53;5044495;28;20290;-71
2023/11/07 08:21:08;;;;;;;3.60;3.30;;;;;;;20.65;34.54;95998.31;5044208;28;20634;-68
2023/11/07 08:23:33;;;;;;;5.30;3.57;;;;;;;20.73;34.55;95996.63;5045008;28;20417;-70
2023/11/07 08:25:59;;;;;;;4.17;3.03;;;;;;;20.77;34.37;96002.53;5044908;28;20189;-69
2023/11/07 08:28:25;;;;;;;2.80;2.40;;;;;;;20.78;34.33;95996.19;5045286;28;20741;-72
2023/11/07 08:30:50;;;;;;;9.30;3.27;;;;;;;21.29;33.46;96002.22;5037821;28;20561;-69
2023/11/07 08:33:15;;;;;;;5.33;2.43;;;;;;;21.19;33.59;95996.03;5030574;28;20317;-70
2023/11/07 08:35:41;;;;;;;2.87;2.50;;;;;;;21.23;33.65;96000.94;5044604;28;20199;-69
2023/11/07 08:38:06;;;;;;;3.20;2.53;;;;;;;21.27;33.33;96004.19;5046382;28;20586;-73
2023/11/07 08:40:32;;;;;;;3.83;2.57;;;;;;;21.05;33.66;96008.00;5041419;28;20201;-70
2023/11/07 08:42:57;;;;;;;8.10;2.93;;;;;;;21.28;33.49;96000.50;5045685;28;20179;-69
2023/11/07 08:45:23;;;;;;;5.07;2.47;;;;;;;20.78;34.02;95998.88;5035283;28;20634;-70
2023/11/07 08:47:52;;;;;;;5.60;2.20;;;;;;;20.36;34.63;96004.41;5036356;28;20205;-71
2023/11/07 08:50:19;;;;;;;3.17;2.10;;;;;;;20.11;35.02;96010.25;5045207;28;20444;-73
2023/11/07 08:52:47;;;;;;;4.87;2.47;;;;;;;19.67;36.02;96005.13;5037251;28;20409;-70
2023/11/07 08:55:16;;;;;;;2.50;2.10;;;;;;;19.51;36.66;96008.25;5045819;28;21202;-70
2023/11/07 08:57:44;;;;;;;6.43;2.60;;;;;;;19.18;37.41;96006.66;5046177;28;20413;-69
2023/11/07 09:00:13;;;;;;;9.20;2.87;;;;;;;19.09;38.13;96013.63;5045606;28;20512;-71
2023/11/07 09:02:39;;;;;;;6.73;3.07;;;;;;;18.77;38.61;96014.47;5051622;28;20443;-70
2023/11/07 09:05:06;;;;;;;8.37;3.60;;;;;;;18.63;39.18;96009.44;5072756;28;20480;-71
2023/11/07 09:07:32;;;;;;;14.80;2.83;;;;;;;17.70;41.06;96023.09;5078653;28;20507;-70
2023/11/07 09:09:57;;;;;;;8.70;2.37;;;;;;;17.99;40.93;96024.31;5079877;28;20448;-68
2023/11/07 09:12:23;;;;;;;17.23;3.23;;;;;;;18.19;40.83;96027.19;5076256;28;20182;-72
2023/11/07 09:14:49;;;;;;;6.73;2.70;;;;;;;17.80;41.54;96023.22;5075455;28;20640;-70
2023/11/07 09:17:15;;;;;;;3.73;2.80;;;;;;;17.82;41.32;96026.63;5074499;28;20178;-72
2023/11/07 09:19:41;;;;;;;2.60;2.00;;;;;;;17.43;42.18;96029.56;5072668;28;20432;-69
2023/11/07 09:22:07;;;;;;;3.20;2.30;;;;;;;16.67;43.77;96030.88;5065683;28;20213;-67
2023/11/07 09:24:33;;;;;;;4.73;2.50;;;;;;;16.81;44.46;96033.38;5064974;28;20404;-70
2023/11/07 09:26:58;;;;;;;3.77;2.60;;;;;;;17.23;42.90;96025.81;5065405;28;20420;-69
2023/11/07 09:29:24;;;;;;;8.20;2.27;;;;;;;17.03;42.95;96027.34;5065206;28;20451;-67
2023/11/07 09:31:52;;;;;;;3.20;2.30;;;;;;;17.01;43.16;96031.91;5065202;28;20194;-72
2023/11/07 09:34:24;;;;;;;2.97;1.70;;;;;;;17.61;42.64;96035.25;5045094;28;20191;-70
2023/11/07 09:36:49;;;;;;;2.97;2.07;;;;;;;17.78;42.13;96033.94;5036427;28;20457;-71
2023/11/07 09:39:15;;;;;;;4.50;2.00;;;;;;;17.66;41.39;96038.41;5037364;28;20477;-67
2023/11/07 09:41:42;;;;;;;2.87;1.90;;;;;;;17.56;41.36;96027.66;5047211;28;20179;-67
2023/11/07 09:44:12;;;;;;;3.10;1.33;;;;;;;17.63;41.25;96027.19;5046459;28;20167;-67
2023/11/07 09:46:43;;;;;;;2.53;2.20;;;;;;;17.41;42.08;96028.00;5040130;28;20467;-70
2023/11/07 09:49:09;;;;;;;8.37;2.90;;;;;;;17.19;42.78;96020.84;5043873;28;20428;-67
2023/11/07 09:51:39;;;;;;;6.30;2.03;;;;;;;16.84;43.60;96030.53;5047668;28;20428;-67
2023/11/07 09:54:07;;;;;;;4.53;2.30;;;;;;;16.71;43.49;96029.69;5050011;28;20211;-66
2023/11/07 09:56:40;;;;;;;2.80;1.73;;;;;;;16.14;44.35;96020.63;5049037;28;20436;-66
2023/11/07 09:59:37;;;;;;;5.33;2.57;;;;;;;15.69;45.97;96030.84;5038274;28;20477;-68
2023/11/07 10:02:03;;;;;;;6.67;2.30;;;;;;;15.55;46.06;96028.31;5045979;28;20512;-66
2023/11/07 10:04:30;;;;;;;2.63;1.60;;;;;;;15.32;45.93;96012.25;5041238;28;20463;-66
2023/11/07 10:06:58;;;;;;;5.53;1.60;;;;;;;15.25;46.48;96008.31;5046356;28;20410;-67
2023/11/07 10:09:26;;;;;;;2.20;1.97;;;;;;;15.28;46.63;96021.31;5028882;28;20810;-67
2023/11/07 10:11:53;;;;;;;4.00;1.70;;;;;;;15.28;46.28;96023.97;5029119;28;20548;-67
2023/11/07 10:14:20;;;;;;;3.00;1.70;;;;;;;15.48;45.75;96027.91;5042991;28;20548;-69
2023/11/07 10:16:53;;;;;;;2.17;1.60;;;;;;;15.41;45.93;96024.81;5047483;28;20904;-68
2023/11/07 10:19:21;;;;;;;2.17;1.50;;;;;;;15.34;46.32;96015.63;5048852;28;20441;-67
2023/11/07 10:21:46;;;;;;;3.67;1.90;;;;;;;15.07;46.62;96015.75;5048789;28;20448;-66
2023/11/07 10:24:15;;;;;;;1.73;1.30;;;;;;;15.07;46.80;96012.22;5040605;28;20413;-68
2023/11/07 10:26:58;;;;;;;3.23;1.73;;;;;;;14.80;46.73;96016.63;5049036;28;20211;-65
2023/11/07 10:29:27;;;;;;;3.03;1.70;;;;;;;14.38;47.50;96025.56;5040582;28;20456;-69
2023/11/07 10:32:04;;;;;;;4.17;1.83;;;;;;;14.36;47.34;96027.44;5029241;28;20476;-66
2023/11/07 10:34:31;;;;;;;16.03;2.03;;;;;;;14.42;47.27;96021.78;5045814;28;20479;-66
2023/11/07 10:36:59;;;;;;;4.10;2.20;;;;;;;14.51;46.91;96033.53;5036739;28;20422;-67
2023/11/07 10:39:26;;;;;;;5.33;1.40;;;;;;;14.86;46.08;96014.50;5048976;28;21203;-66
2023/11/07 10:41:58;;;;;;;2.80;1.40;;;;;;;14.91;45.38;96029.13;5049080;28;20981;-67
2023/11/07 10:44:25;;;;;;;3.00;1.10;;;;;;;14.61;45.64;96008.25;5048081;28;20452;-66
2023/11/07 10:46:53;;;;;;;5.20;1.60;;;;;;;14.81;46.06;96009.53;5048839;28;20440;-66
2023/11/07 10:49:18;;;;;;;5.13;1.60;;;;;;;14.85;45.56;96007.56;5041909;28;20821;-67
2023/11/07 10:51:45;;;;;;;3.40;1.47;;;;;;;15.24;44.93;96006.66;5047634;28;20422;-67
2023/11/07 10:54:11;;;;;;;1.97;1.37;;;;;;;15.69;44.39;95996.47;5067285;28;20194;-69
2023/11/07 10:56:40;;;;;;;4.77;1.17;;;;;;;15.21;44.35;95991.84;5069443;28;20415;-67
2023/11/07 10:59:19;;;;;;;2.37;1.40;;;;;;;15.43;43.82;95988.56;5069204;28;20200;-66
2023/11/07 11:01:50;;;;;;;9.63;2.17;;;;;;;15.57;43.52;95986.75;5069041;28;20417;-68
2023/11/07 11:04:17;;;;;;;11.77;2.10;;;;;;;15.51;43.38;95987.16;5067340;28;20397;-68
2023/11/07 11:06:48;;;;;;;10.27;1.90;;;;;;;15.17;44.49;95986.88;5068116;28;20405;-68
2023/11/07 11:09:17;;;;;;;4.30;1.57;;;;;;;15.14;44.08;95993.22;5068770;28;20802;-67
2023/11/07 11:11:48;;;;;;;6.00;2.27;;;;;;;15.25;44.31;95987.19;5068875;28;20404;-66
2023/11/07 11:14:13;;;;;;;8.60;1.90;;;;;;;15.34;44.01;95986.53;5067632;28;20491;-67
2023/11/07 11:16:40;;;;;;;6.03;1.60;;;;;;;15.51;43.48;95976.59;5069536;28;20408;-67
2023/11/07 11:19:24;;;;;;;2.67;1.40;;;;;;;15.57;43.22;95979.66;5068530;28;20193;-65
2023/11/07 11:22:00;;;;;;;19.47;3.00;;;;;;;15.71;43.28;95975.19;5068821;28;20404;-67
2023/11/07 11:24:53;;;;;;;2.60;1.67;;;;;;;15.45;43.99;95984.00;5067421;28;20412;-69
2023/11/07 11:27:23;;;;;;;4.63;2.00;;;;;;;15.18;44.71;95972.69;5067722;28;20411;-66
2023/11/07 11:29:51;;;;;;;2.33;1.43;;;;;;;15.37;44.41;95980.19;5068563;28;20435;-66
2023/11/07 11:32:33;;;;;;;2.90;1.10;;;;;;;15.30;44.32;95968.34;5066019;28;20445;-68
2023/11/07 11:35:17;;;;;;;4.00;2.03;;;;;;;14.98;44.91;95972.28;5047081;28;20607;-66
2023/11/07 11:38:23;;;;;;;3.70;1.17;;;;;;;14.74;45.46;95972.16;5048054;28;20428;-67