Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:14;;;;;;;16.50;10.30;;;;;;;13.74;100.00;95447.66;1033993;28;20357;-71
2023/05/21 00:00:44;;;;;;;13.77;10.20;;;;;;;13.73;100.00;95456.63;1030170;28;20022;-72
2023/05/21 00:01:15;;;;;;;13.63;10.07;;;;;;;13.74;100.00;95452.91;1029620;28;20022;-71
2023/05/21 00:01:47;;;;;;;15.52;10.40;;;;;;;13.72;100.00;95460.34;1035587;28;20604;-71
2023/05/21 00:02:18;;;;;;;17.35;10.45;;;;;;;13.71;100.00;95453.50;1038430;28;20024;-71
2023/05/21 00:02:50;;;;;;;11.95;9.30;;;;;;;13.71;100.00;95450.84;1026121;28;20027;-71
2023/05/21 00:03:20;;;;;;;13.75;9.85;;;;;;;13.70;100.00;95451.16;1026057;28;20038;-72
2023/05/21 00:03:51;;;;;;;15.77;10.40;;;;;;;13.68;100.00;95457.50;1023788;28;20874;-71
2023/05/21 00:04:21;;;;;;;15.23;10.57;;;;;;;13.69;100.00;95450.38;1022890;28;20074;-72
2023/05/21 00:04:52;;;;;;;13.23;10.02;;;;;;;13.68;100.00;95448.78;1026220;28;20058;-72
2023/05/21 00:05:22;;;;;;;15.30;10.57;;;;;;;13.67;100.00;95448.00;1032371;28;20029;-72
2023/05/21 00:05:53;;;;;;;15.55;10.27;;;;;;;13.67;100.00;95449.88;1030153;28;20431;-71
2023/05/21 00:06:24;;;;;;;12.73;9.98;;;;;;;13.60;100.00;95442.34;1026239;28;20117;-72
2023/05/21 00:06:54;;;;;;;13.45;9.70;;;;;;;13.64;100.00;95448.59;1026071;28;20022;-71
2023/05/21 00:07:25;;;;;;;12.50;9.82;;;;;;;13.64;100.00;95447.81;1022340;28;20027;-72
2023/05/21 00:07:55;;;;;;;16.30;9.68;;;;;;;13.63;100.00;95447.03;1026157;28;20112;-71
2023/05/21 00:08:26;;;;;;;13.02;10.18;;;;;;;13.63;100.00;95446.25;1033771;28;20022;-72
2023/05/21 00:08:56;;;;;;;14.35;10.82;;;;;;;13.58;100.00;95444.50;1026088;28;20829;-71
2023/05/21 00:09:26;;;;;;;15.85;10.32;;;;;;;13.62;100.00;95444.69;1022012;29;20027;-72
2023/05/21 00:09:57;;;;;;;14.98;10.52;;;;;;;13.62;100.00;95444.69;1022069;29;20031;-71
2023/05/21 00:10:27;;;;;;;13.07;10.00;;;;;;;13.62;100.00;95445.47;1025282;28;20026;-71
2023/05/21 00:10:58;;;;;;;14.10;9.88;;;;;;;13.62;100.00;95445.47;1030163;28;20023;-72
2023/05/21 00:11:28;;;;;;;14.30;9.95;;;;;;;13.62;100.00;95445.47;1041882;28;20021;-71
2023/05/21 00:11:59;;;;;;;14.73;10.60;;;;;;;13.62;100.00;95439.44;1038161;28;20585;-72
2023/05/21 00:12:31;;;;;;;16.13;10.30;;;;;;;13.61;100.00;95440.47;1034281;28;20022;-72
2023/05/21 00:13:01;;;;;;;17.75;11.35;;;;;;;13.61;100.00;95440.47;1033908;28;20014;-72
2023/05/21 00:13:32;;;;;;;13.88;10.10;;;;;;;13.60;100.00;95439.69;1026312;28;20031;-72
2023/05/21 00:14:02;;;;;;;12.68;10.15;;;;;;;13.59;100.00;95445.28;1030412;28;20023;-71
2023/05/21 00:14:33;;;;;;;15.90;10.07;;;;;;;13.58;100.00;95448.97;1030220;28;20076;-72
2023/05/21 00:15:04;;;;;;;12.45;9.85;;;;;;;13.50;100.00;95429.31;1026158;28;20054;-71
2023/05/21 00:15:35;;;;;;;12.82;10.15;;;;;;;13.55;100.00;95444.28;1021304;28;20564;-72
2023/05/21 00:16:05;;;;;;;17.90;10.23;;;;;;;13.56;100.00;95443.22;1022348;29;20437;-70
2023/05/21 00:16:36;;;;;;;14.10;9.68;;;;;;;13.55;100.00;95441.66;1021567;28;20022;-70
2023/05/21 00:17:06;;;;;;;16.73;10.77;;;;;;;13.54;100.00;95440.84;1026417;28;20030;-73
2023/05/21 00:17:37;;;;;;;14.77;10.20;;;;;;;13.50;100.00;95436.44;1019137;28;20402;-72
2023/05/21 00:18:07;;;;;;;15.90;10.25;;;;;;;13.54;100.00;95435.56;1026036;28;20046;-71
2023/05/21 00:18:40;;;;;;;12.45;9.63;;;;;;;13.53;100.00;95441.16;1030141;28;20055;-71
2023/05/21 00:19:11;;;;;;;16.20;10.10;;;;;;;13.53;100.00;95441.94;1030980;28;20042;-71
2023/05/21 00:19:42;;;;;;;15.45;10.00;;;;;;;13.51;100.00;95436.16;1041281;28;20052;-71
2023/05/21 00:20:12;;;;;;;13.60;10.40;;;;;;;13.53;100.00;95441.16;1025950;28;20030;-70
2023/05/21 00:20:44;;;;;;;14.93;10.05;;;;;;;13.51;100.00;95438.78;1026182;28;20058;-71
2023/05/21 00:21:21;;;;;;;15.25;10.65;;;;;;;13.51;100.00;95438.00;1025276;28;20419;-71
2023/05/21 00:21:52;;;;;;;14.98;10.32;;;;;;;13.50;100.00;95436.44;1028372;28;20035;-71
2023/05/21 00:22:22;;;;;;;13.85;10.55;;;;;;;13.47;100.00;95437.81;1030178;28;20689;-71
2023/05/21 00:22:53;;;;;;;13.75;10.30;;;;;;;13.48;100.00;95433.31;1029854;28;20144;-71
2023/05/21 00:23:25;;;;;;;14.20;11.02;;;;;;;13.46;100.00;95436.25;1025942;28;20038;-72
2023/05/21 00:23:55;;;;;;;14.65;10.32;;;;;;;13.46;100.00;95432.84;1026248;28;20559;-71
2023/05/21 00:24:26;;;;;;;17.15;10.40;;;;;;;13.47;100.00;95437.03;1032215;28;20034;-72
2023/05/21 00:24:56;;;;;;;16.10;10.20;;;;;;;13.46;100.00;95432.84;1030213;28;20092;-71
2023/05/21 00:25:26;;;;;;;15.32;10.10;;;;;;;13.45;100.00;95439.97;1034254;28;20033;-71
2023/05/21 00:25:58;;;;;;;12.88;10.07;;;;;;;13.46;100.00;95435.47;1033888;28;20030;-72
2023/05/21 00:26:28;;;;;;;15.65;10.90;;;;;;;13.45;100.00;95432.06;1034394;28;20395;-71
2023/05/21 00:26:59;;;;;;;14.13;10.15;;;;;;;13.42;100.00;95430.78;1038083;28;20099;-72
2023/05/21 00:27:30;;;;;;;14.20;10.82;;;;;;;13.44;100.00;95433.88;1030033;28;20492;-71
2023/05/21 00:28:00;;;;;;;15.43;10.05;;;;;;;13.44;100.00;95433.09;1026413;28;20081;-73
2023/05/21 00:28:31;;;;;;;13.45;10.13;;;;;;;13.43;100.00;95432.31;1025995;28;20130;-72
2023/05/21 00:29:02;;;;;;;15.25;9.95;;;;;;;13.43;100.00;95429.69;1026165;28;20379;-72
2023/05/21 00:29:32;;;;;;;15.35;10.43;;;;;;;13.44;100.00;95427.84;1028231;28;20031;-72
2023/05/21 00:30:03;;;;;;;12.38;9.52;;;;;;;13.44;100.00;95430.47;1034079;28;20060;-71
2023/05/21 00:30:34;;;;;;;14.63;9.85;;;;;;;13.44;100.00;95431.25;1034088;28;20448;-71
2023/05/21 00:31:05;;;;;;;13.13;9.85;;;;;;;13.40;100.00;95426.84;1025314;28;20030;-71
2023/05/21 00:31:35;;;;;;;17.00;10.35;;;;;;;13.44;100.00;95433.09;1030031;28;20457;-71
2023/05/21 00:32:06;;;;;;;13.73;10.65;;;;;;;13.42;100.00;95430.78;1025849;28;20034;-72
2023/05/21 00:32:36;;;;;;;11.15;9.20;;;;;;;13.36;100.00;95421.38;1022278;28;20463;-71
2023/05/21 00:33:09;;;;;;;15.13;9.98;;;;;;;13.42;100.00;95428.13;1033254;28;20092;-72
2023/05/21 00:33:39;;;;;;;12.10;9.88;;;;;;;13.44;100.00;95430.47;1030518;28;20057;-72
2023/05/21 00:34:11;;;;;;;15.50;10.35;;;;;;;13.46;100.00;95430.19;1030115;28;20034;-72
2023/05/21 00:34:43;;;;;;;13.10;9.65;;;;;;;13.45;100.00;95434.69;1032003;28;21821;-71
2023/05/21 00:35:13;;;;;;;12.15;9.80;;;;;;;13.44;100.00;95428.59;1030079;28;20546;-71
2023/05/21 00:35:45;;;;;;;11.73;9.52;;;;;;;13.44;100.00;95430.47;1034553;28;20075;-71
2023/05/21 00:36:16;;;;;;;15.65;10.60;;;;;;;13.43;100.00;95437.59;1039594;28;20672;-71
2023/05/21 00:36:46;;;;;;;12.23;9.65;;;;;;;13.43;100.00;95432.31;1042139;28;20122;-72
2023/05/21 00:37:17;;;;;;;12.93;9.85;;;;;;;13.44;100.00;95438.38;1037861;28;20465;-72
2023/05/21 00:37:47;;;;;;;13.13;9.85;;;;;;;13.42;100.00;95427.34;1030024;28;20618;-71
2023/05/21 00:38:17;;;;;;;11.68;9.02;;;;;;;13.43;100.00;95437.59;1029992;28;20392;-72
2023/05/21 00:38:51;;;;;;;12.88;9.70;;;;;;;13.44;100.00;95433.88;1029952;28;20088;-71
2023/05/21 00:39:22;;;;;;;18.02;9.88;;;;;;;13.45;100.00;95426.78;1030487;28;20037;-72
2023/05/21 00:39:52;;;;;;;12.75;9.57;;;;;;;13.43;100.00;95427.06;1037336;28;20048;-72
2023/05/21 00:40:23;;;;;;;12.55;9.32;;;;;;;13.43;100.00;95432.31;1038154;28;20071;-71
2023/05/21 00:40:53;;;;;;;12.85;9.15;;;;;;;13.44;100.00;95428.59;1033817;28;20029;-71
2023/05/21 00:41:24;;;;;;;12.73;9.95;;;;;;;13.44;100.00;95433.88;1031420;28;20061;-71
2023/05/21 00:41:55;;;;;;;16.75;10.50;;;;;;;13.38;100.00;95416.59;1033876;28;20026;-71
2023/05/21 00:42:26;;;;;;;14.68;9.85;;;;;;;13.42;100.00;95424.72;1028659;28;20026;-72
2023/05/21 00:42:56;;;;;;;13.27;9.38;;;;;;;13.42;100.00;95425.50;1034382;28;20026;-72
2023/05/21 00:43:27;;;;;;;12.05;9.45;;;;;;;13.42;100.00;95422.88;1038015;28;20462;-71
2023/05/21 00:43:59;;;;;;;13.15;9.93;;;;;;;13.43;100.00;95428.91;1034026;28;20030;-70
2023/05/21 00:44:32;;;;;;;14.10;9.85;;;;;;;13.43;100.00;95426.28;1034152;28;20111;-71
2023/05/21 00:45:04;;;;;;;12.63;9.32;;;;;;;13.44;100.00;95427.84;1037121;28;20542;-71
2023/05/21 00:45:35;;;;;;;13.38;9.90;;;;;;;13.43;100.00;95431.53;1034203;28;20021;-71
2023/05/21 00:46:07;;;;;;;10.45;8.88;;;;;;;13.40;100.00;95425.00;1030180;28;20068;-72
2023/05/21 00:46:38;;;;;;;13.15;10.20;;;;;;;13.41;100.00;95429.22;1034025;28;20021;-72
2023/05/21 00:47:08;;;;;;;13.18;9.77;;;;;;;13.39;100.00;95420.03;1030040;28;20049;-72
2023/05/21 00:47:40;;;;;;;13.25;8.93;;;;;;;13.39;100.00;95420.03;1026370;28;20546;-71
2023/05/21 00:48:11;;;;;;;13.40;9.55;;;;;;;13.36;100.00;95420.59;1025561;28;20170;-72
2023/05/21 00:48:45;;;;;;;12.85;9.27;;;;;;;13.39;100.00;95417.38;1034165;28;20244;-71
2023/05/21 00:49:15;;;;;;;12.43;9.77;;;;;;;13.39;100.00;95423.44;1030134;28;20026;-71
2023/05/21 00:49:47;;;;;;;12.88;10.27;;;;;;;13.39;100.00;95427.94;1030834;28;20027;-71
2023/05/21 00:50:18;;;;;;;12.52;9.63;;;;;;;13.37;100.00;95427.41;1024749;28;20042;-71
2023/05/21 00:50:48;;;;;;;12.88;9.65;;;;;;;13.30;100.00;95411.97;1015010;29;20593;-72
2023/05/21 00:51:20;;;;;;;13.68;10.32;;;;;;;13.30;100.00;95417.25;1017667;29;20456;-72
2023/05/21 00:51:51;;;;;;;13.50;9.55;;;;;;;13.35;100.00;95425.09;1026497;28;20026;-72
2023/05/21 00:52:25;;;;;;;13.23;10.10;;;;;;;13.27;100.00;95411.75;1026546;28;20027;-72
2023/05/21 00:52:55;;;;;;;11.80;9.27;;;;;;;13.31;100.00;95424.09;1022081;29;20073;-72
2023/05/21 00:53:26;;;;;;;12.45;9.93;;;;;;;13.32;100.00;95422.25;1021360;29;20346;-71
2023/05/21 00:53:56;;;;;;;13.75;10.10;;;;;;;13.32;100.00;95424.88;1022236;29;20039;-72
2023/05/21 00:54:27;;;;;;;12.45;9.15;;;;;;;13.30;100.00;95421.75;1030228;28;20666;-71
2023/05/21 00:54:57;;;;;;;12.95;9.50;;;;;;;13.30;100.00;95417.25;1028698;28;20033;-72
2023/05/21 00:55:28;;;;;;;10.93;8.73;;;;;;;13.22;100.00;95415.25;1029943;28;20034;-72
2023/05/21 00:55:58;;;;;;;14.95;9.48;;;;;;;13.29;100.00;95423.59;1030147;28;20030;-72
2023/05/21 00:56:29;;;;;;;15.00;10.05;;;;;;;13.26;100.00;95418.91;1034313;28;20033;-71
2023/05/21 00:56:59;;;;;;;14.15;9.27;;;;;;;13.29;100.00;95425.44;1038223;28;20029;-72
2023/05/21 00:57:32;;;;;;;15.57;10.32;;;;;;;13.28;100.00;95426.50;1038210;28;20033;-72
2023/05/21 00:58:03;;;;;;;14.27;10.00;;;;;;;13.25;100.00;95414.69;1038260;28;20437;-72
2023/05/21 00:58:33;;;;;;;13.68;9.70;;;;;;;13.27;100.00;95423.09;1034474;28;20029;-72
2023/05/21 00:59:04;;;;;;;12.77;9.73;;;;;;;13.28;100.00;95423.88;1033543;28;20476;-72
2023/05/21 00:59:35;;;;;;;14.48;9.82;;;;;;;13.25;100.00;95430.50;1025180;28;20027;-71
2023/05/21 01:00:07;;;;;;;13.05;9.52;;;;;;;13.25;100.00;95419.19;1024027;28;20471;-72
2023/05/21 01:00:39;;;;;;;12.82;9.63;;;;;;;13.25;100.00;95424.47;1022590;28;20023;-71
2023/05/21 01:01:12;;;;;;;13.35;9.93;;;;;;;13.25;100.00;95422.59;1025505;28;20042;-70
2023/05/21 01:01:44;;;;;;;12.02;9.38;;;;;;;13.25;100.00;95424.47;1020952;28;20031;-71
2023/05/21 01:02:16;;;;;;;11.40;8.52;;;;;;;13.26;100.00;95426.03;1020062;28;20055;-72
2023/05/21 01:02:47;;;;;;;15.70;10.40;;;;;;;13.26;100.00;95426.81;1026028;28;20027;-70
2023/05/21 01:03:18;;;;;;;13.93;9.50;;;;;;;13.22;100.00;95417.88;1027029;28;20028;-71
2023/05/21 01:03:48;;;;;;;12.80;8.90;;;;;;;13.25;100.00;95425.25;1033996;28;20034;-72
2023/05/21 01:04:19;;;;;;;11.70;9.43;;;;;;;13.25;100.00;95425.25;1030029;28;20018;-71
2023/05/21 01:04:50;;;;;;;13.48;9.40;;;;;;;13.24;100.00;95421.03;1030237;28;20034;-72
2023/05/21 01:05:21;;;;;;;13.13;9.38;;;;;;;13.24;100.00;95425.47;1031218;28;20488;-72
2023/05/21 01:05:52;;;;;;;11.27;9.32;;;;;;;13.24;100.00;95425.47;1030249;28;20038;-72
2023/05/21 01:06:22;;;;;;;14.10;9.90;;;;;;;13.19;100.00;95415.81;1034066;28;20396;-71
2023/05/21 01:06:55;;;;;;;18.63;9.73;;;;;;;13.22;100.00;95425.78;1029817;28;20056;-71
2023/05/21 01:07:25;;;;;;;14.57;9.50;;;;;;;13.23;100.00;95429.19;1026418;28;20034;-72
2023/05/21 01:07:56;;;;;;;15.02;9.40;;;;;;;13.17;100.00;95412.66;1030003;28;20026;-71
2023/05/21 01:08:28;;;;;;;13.43;9.50;;;;;;;13.21;100.00;95429.47;1031020;28;20033;-71
2023/05/21 01:08:58;;;;;;;12.88;9.40;;;;;;;13.15;100.00;95422.72;1031043;28;20101;-72
2023/05/21 01:09:29;;;;;;;14.43;9.63;;;;;;;13.14;100.00;95416.66;1026860;28;20034;-71
2023/05/21 01:10:02;;;;;;;15.85;9.63;;;;;;;13.19;100.00;95423.72;1022771;29;20039;-72
2023/05/21 01:10:32;;;;;;;11.13;9.02;;;;;;;13.18;100.00;95425.56;1023714;28;20047;-71
2023/05/21 01:11:03;;;;;;;12.57;9.07;;;;;;;13.15;100.00;95425.38;1030153;28;20018;-71
2023/05/21 01:11:42;;;;;;;16.42;9.27;;;;;;;13.16;100.00;95426.91;1034789;28;20018;-71
2023/05/21 01:12:12;;;;;;;13.00;9.07;;;;;;;13.13;100.00;95422.22;1030604;28;20034;-72
2023/05/21 01:12:43;;;;;;;12.38;8.77;;;;;;;13.14;100.00;95421.16;1026743;28;20058;-71
2023/05/21 01:13:15;;;;;;;13.50;9.68;;;;;;;13.09;100.00;95415.97;1029684;28;20022;-71
2023/05/21 01:13:45;;;;;;;13.05;9.30;;;;;;;12.93;100.00;95403.00;1033514;28;20120;-72
2023/05/21 01:14:16;;;;;;;13.85;9.48;;;;;;;13.11;100.00;95424.34;1031030;28;20049;-72
2023/05/21 01:14:46;;;;;;;11.25;8.95;;;;;;;13.06;100.00;95419.16;1030555;28;20026;-72
2023/05/21 01:15:17;;;;;;;12.50;9.02;;;;;;;13.09;100.00;95429.13;1026396;28;20018;-71
2023/05/21 01:15:48;;;;;;;11.27;9.25;;;;;;;13.05;100.00;95422.88;1026041;28;20027;-71
2023/05/21 01:16:18;;;;;;;13.38;9.68;;;;;;;13.06;100.00;95421.81;1030716;28;20015;-71
2023/05/21 01:16:49;;;;;;;15.07;9.60;;;;;;;13.06;100.00;95424.44;1031114;28;20026;-72
2023/05/21 01:17:23;;;;;;;13.48;9.23;;;;;;;13.03;100.00;95427.63;1038944;28;20112;-72
2023/05/21 01:17:53;;;;;;;12.27;9.13;;;;;;;13.02;100.00;95424.22;1027205;28;20098;-71
2023/05/21 01:18:24;;;;;;;14.98;9.85;;;;;;;13.00;100.00;95422.94;1026781;28;20026;-71
2023/05/21 01:18:56;;;;;;;12.02;9.63;;;;;;;13.00;100.00;95426.34;1022306;29;20027;-71
2023/05/21 01:19:27;;;;;;;12.75;9.68;;;;;;;12.97;100.00;95422.44;1019532;29;20042;-72
2023/05/21 01:19:57;;;;;;;16.55;9.30;;;;;;;12.92;100.00;95411.97;1031361;28;20029;-71
2023/05/21 01:20:30;;;;;;;14.65;9.27;;;;;;;12.93;100.00;95423.28;1026704;28;20065;-73
2023/05/21 01:21:01;;;;;;;12.25;9.45;;;;;;;12.91;100.00;95414.88;1030206;28;20015;-70
2023/05/21 01:21:34;;;;;;;16.65;9.52;;;;;;;12.94;100.00;95415.13;1026251;28;20323;-71
2023/05/21 01:22:06;;;;;;;11.35;9.13;;;;;;;12.91;100.00;95418.31;1034783;28;20396;-72
2023/05/21 01:22:42;;;;;;;10.27;8.38;;;;;;;12.94;100.00;95428.28;1026597;28;20444;-72
2023/05/21 01:23:16;;;;;;;13.02;9.18;;;;;;;12.94;100.00;95414.31;1022670;29;20062;-71
2023/05/21 01:23:46;;;;;;;14.10;9.80;;;;;;;12.88;100.00;95416.25;1017533;29;20031;-73
2023/05/21 01:24:17;;;;;;;13.45;9.75;;;;;;;12.91;100.00;95420.97;1021949;28;20019;-72
2023/05/21 01:24:48;;;;;;;12.95;9.48;;;;;;;12.90;100.00;95416.75;1031341;28;20022;-72
2023/05/21 01:25:19;;;;;;;12.52;8.73;;;;;;;12.85;100.00;95403.66;1030949;28;20294;-72
2023/05/21 01:25:50;;;;;;;12.60;9.40;;;;;;;12.90;100.00;95411.47;1038708;28;20096;-72
2023/05/21 01:26:20;;;;;;;11.88;9.00;;;;;;;12.91;100.00;95425.41;1030541;28;20030;-72
2023/05/21 01:26:51;;;;;;;12.30;9.32;;;;;;;12.90;100.00;95419.38;1030794;28;20476;-72
2023/05/21 01:27:21;;;;;;;11.98;8.48;;;;;;;12.90;100.00;95419.38;1030765;28;20022;-72
2023/05/21 01:27:52;;;;;;;13.98;9.30;;;;;;;12.90;100.00;95418.59;1033247;28;20026;-71
2023/05/21 01:28:22;;;;;;;15.25;10.18;;;;;;;12.89;100.00;95411.78;1034726;28;20018;-72
2023/05/21 01:28:53;;;;;;;14.63;8.63;;;;;;;12.86;100.00;95409.69;1031045;28;20034;-72
2023/05/21 01:29:23;;;;;;;12.45;8.70;;;;;;;12.91;100.00;95412.25;1030731;28;20046;-72
2023/05/21 01:29:54;;;;;;;10.77;8.75;;;;;;;12.91;100.00;95418.31;1030814;28;20628;-71
2023/05/21 01:30:25;;;;;;;13.95;9.55;;;;;;;12.90;100.00;95408.84;1030740;28;20022;-72
2023/05/21 01:30:55;;;;;;;12.73;9.32;;;;;;;12.91;100.00;95420.97;1030864;28;20065;-71
2023/05/21 01:31:29;;;;;;;12.05;9.30;;;;;;;12.87;100.00;95414.66;1037850;28;20475;-71
2023/05/21 01:32:24;;;;;;;12.77;9.75;;;;;;;12.88;100.00;95418.88;1030842;28;20018;-71
2023/05/21 01:33:19;;;;;;;12.40;9.00;;;;;;;12.62;100.00;95378.19;1022611;28;20037;-71
2023/05/21 01:33:49;;;;;;;12.13;8.75;;;;;;;12.84;100.00;95412.59;1030689;28;20015;-72
2023/05/21 01:34:21;;;;;;;12.32;8.85;;;;;;;12.83;100.00;95410.28;1022595;29;20023;-71
2023/05/21 01:34:59;;;;;;;11.40;8.88;;;;;;;12.85;100.00;95421.31;1022628;29;20450;-71
2023/05/21 01:35:32;;;;;;;12.65;9.02;;;;;;;12.81;100.00;95413.19;1014863;29;20028;-71
2023/05/21 01:36:08;;;;;;;13.82;8.90;;;;;;;12.83;100.00;95418.16;1030672;28;20400;-72
2023/05/21 01:36:41;;;;;;;13.15;9.00;;;;;;;12.80;100.00;95411.63;1030933;28;20472;-71
2023/05/21 01:37:26;;;;;;;13.88;9.38;;;;;;;12.80;100.00;95411.63;1031993;28;20105;-71
2023/05/21 01:38:27;;;;;;;15.65;9.63;;;;;;;12.79;100.00;95411.91;1032300;28;20033;-71
2023/05/21 01:39:06;;;;;;;12.35;8.25;;;;;;;12.76;100.00;95415.09;1024084;28;20026;-71
2023/05/21 01:39:37;;;;;;;15.07;10.00;;;;;;;12.74;100.00;95412.75;1029568;28;20464;-71
2023/05/21 01:40:21;;;;;;;13.15;8.52;;;;;;;12.70;100.00;95412.53;1031806;28;20423;-72
2023/05/21 01:40:57;;;;;;;12.15;9.02;;;;;;;12.72;100.00;95413.03;1026770;28;20030;-71
2023/05/21 01:41:28;;;;;;;14.27;8.57;;;;;;;12.72;100.00;95414.91;1019668;29;20031;-72
2023/05/21 01:41:59;;;;;;;11.40;9.32;;;;;;;12.72;100.00;95415.66;1017573;29;20055;-71
2023/05/21 01:42:29;;;;;;;12.68;9.27;;;;;;;12.71;100.00;95408.06;1022013;28;20031;-72
2023/05/21 01:43:00;;;;;;;13.50;9.57;;;;;;;12.70;100.00;95409.13;1027976;28;20034;-72
2023/05/21 01:43:34;;;;;;;13.73;9.88;;;;;;;12.68;100.00;95412.06;1026741;28;20652;-72
2023/05/21 01:44:05;;;;;;;15.05;9.60;;;;;;;12.68;100.00;95409.41;1026104;28;20037;-71
2023/05/21 01:44:36;;;;;;;12.27;9.18;;;;;;;12.66;100.00;95413.38;1022735;28;20030;-72
2023/05/21 01:45:06;;;;;;;13.77;9.07;;;;;;;12.67;100.00;95407.81;1023398;28;20051;-71
2023/05/21 01:45:38;;;;;;;13.45;9.15;;;;;;;12.66;100.00;95403.63;1023000;28;20019;-71
2023/05/21 01:46:13;;;;;;;13.70;9.70;;;;;;;12.60;100.00;95399.50;1026651;28;20030;-72
2023/05/21 01:46:43;;;;;;;12.07;9.27;;;;;;;12.62;100.00;95402.66;1023454;28;20111;-71
2023/05/21 01:47:14;;;;;;;13.30;9.88;;;;;;;12.66;100.00;95408.13;1031460;28;20088;-71
2023/05/21 01:47:47;;;;;;;14.23;9.50;;;;;;;12.66;100.00;95402.84;1031215;28;20022;-72
2023/05/21 01:48:17;;;;;;;13.18;9.15;;;;;;;12.67;100.00;95409.69;1028822;28;20699;-72
2023/05/21 01:48:48;;;;;;;13.35;10.27;;;;;;;12.66;100.00;95400.22;1026205;28;20098;-72
2023/05/21 01:49:19;;;;;;;13.88;9.25;;;;;;;12.66;100.00;95408.13;1019106;29;20015;-71
2023/05/21 01:49:51;;;;;;;12.65;8.45;;;;;;;12.68;100.00;95408.63;1026524;28;20023;-71
2023/05/21 01:50:23;;;;;;;13.43;9.32;;;;;;;12.69;100.00;95418.09;1018639;29;20034;-72
2023/05/21 01:50:54;;;;;;;11.23;8.75;;;;;;;12.67;100.00;95407.81;1018342;29;20094;-71
2023/05/21 01:51:25;;;;;;;13.48;8.43;;;;;;;12.69;100.00;95407.56;1022481;28;20059;-72
2023/05/21 01:51:55;;;;;;;12.48;9.18;;;;;;;12.69;100.00;95413.59;1027569;28;20026;-72
2023/05/21 01:52:26;;;;;;;11.27;8.85;;;;;;;12.69;100.00;95418.88;1027013;28;20019;-70
2023/05/21 01:52:57;;;;;;;13.10;9.38;;;;;;;12.69;100.00;95412.81;1018656;29;20534;-71
2023/05/21 01:53:27;;;;;;;13.75;9.30;;;;;;;12.66;100.00;95406.28;1021627;28;20051;-71
2023/05/21 01:53:58;;;;;;;13.05;8.40;;;;;;;12.69;100.00;95407.56;1027013;28;20481;-71
2023/05/21 01:54:28;;;;;;;16.35;9.30;;;;;;;12.69;100.00;95407.56;1034828;28;20072;-71
2023/05/21 01:54:59;;;;;;;10.65;8.75;;;;;;;12.67;100.00;95402.56;1040356;28;20028;-71
2023/05/21 01:55:30;;;;;;;13.48;8.98;;;;;;;12.67;100.00;95410.47;1042767;28;20464;-71
2023/05/21 01:56:01;;;;;;;14.25;8.68;;;;;;;12.62;100.00;95396.59;1034680;28;20238;-71
2023/05/21 01:56:32;;;;;;;11.07;8.70;;;;;;;12.65;100.00;95401.31;1035019;28;20034;-72
2023/05/21 01:57:03;;;;;;;11.00;8.77;;;;;;;12.65;100.00;95401.31;1038790;28;20021;-72
2023/05/21 01:57:33;;;;;;;12.55;9.05;;;;;;;12.66;100.00;95402.84;1038323;28;20112;-72
2023/05/21 01:58:04;;;;;;;12.63;9.25;;;;;;;12.64;100.00;95405.78;1034302;28;20022;-72
2023/05/21 01:58:34;;;;;;;12.73;8.93;;;;;;;12.64;100.00;95405.78;1034496;28;20022;-72
2023/05/21 01:59:05;;;;;;;13.65;8.93;;;;;;;12.64;100.00;95404.97;1030607;28;20030;-72
2023/05/21 01:59:35;;;;;;;14.48;8.30;;;;;;;12.66;100.00;95402.84;1034778;28;20026;-72
2023/05/21 02:00:07;;;;;;;12.57;8.55;;;;;;;12.65;100.00;95409.97;1030488;28;20026;-72
2023/05/21 02:00:38;;;;;;;13.68;8.85;;;;;;;12.69;100.00;95407.56;1030785;28;20102;-72
2023/05/21 02:01:10;;;;;;;12.30;9.50;;;;;;;12.69;100.00;95404.94;1029756;28;20030;-72
2023/05/21 02:01:41;;;;;;;11.32;8.40;;;;;;;12.69;100.00;95402.28;1027872;28;20165;-71
2023/05/21 02:02:11;;;;;;;11.65;8.85;;;;;;;12.68;100.00;95412.06;1034603;28;20041;-71
2023/05/21 02:02:41;;;;;;;9.85;8.18;;;;;;;12.69;100.00;95407.56;1035123;28;20041;-72
2023/05/21 02:03:13;;;;;;;14.85;8.95;;;;;;;12.70;100.00;95409.13;1034532;28;20839;-71
2023/05/21 02:03:44;;;;;;;10.43;8.15;;;;;;;12.70;100.00;95401.22;1034507;28;20510;-72
2023/05/21 02:04:14;;;;;;;13.05;8.70;;;;;;;12.70;100.00;95406.47;1034538;28;20077;-72
2023/05/21 02:04:45;;;;;;;11.90;9.20;;;;;;;12.70;100.00;95403.84;1035036;28;20121;-72
2023/05/21 02:05:15;;;;;;;13.75;8.27;;;;;;;12.68;100.00;95403.38;1030579;28;20026;-72
2023/05/21 02:05:46;;;;;;;11.20;8.25;;;;;;;12.69;100.00;95407.56;1034701;28;20498;-72
2023/05/21 02:06:16;;;;;;;13.82;9.40;;;;;;;12.71;100.00;95397.53;1030565;28;20026;-70
2023/05/21 02:06:47;;;;;;;10.43;8.45;;;;;;;12.70;100.00;95403.84;1030652;28;20085;-71
2023/05/21 02:07:18;;;;;;;13.02;8.48;;;;;;;12.69;100.00;95397.03;1030562;28;20049;-71
2023/05/21 02:07:50;;;;;;;11.25;8.38;;;;;;;12.69;100.00;95397.03;1027092;28;20063;-71
2023/05/21 02:08:22;;;;;;;12.18;8.70;;;;;;;12.70;100.00;95403.84;1030609;28;20041;-71
2023/05/21 02:08:52;;;;;;;12.18;7.97;;;;;;;12.68;100.00;95398.88;1034152;28;20538;-72
2023/05/21 02:09:22;;;;;;;13.07;9.20;;;;;;;12.68;100.00;95406.00;1031006;28;20025;-72
2023/05/21 02:09:53;;;;;;;10.95;8.55;;;;;;;12.67;100.00;95405.19;1030759;28;20304;-71
2023/05/21 02:10:24;;;;;;;12.73;8.68;;;;;;;12.67;100.00;95404.41;1033096;28;20119;-71
2023/05/21 02:10:54;;;;;;;12.30;8.73;;;;;;;12.67;100.00;95401.78;1034867;28;20037;-71
2023/05/21 02:11:25;;;;;;;12.30;8.23;;;;;;;12.68;100.00;95403.38;1029913;28;20486;-70
2023/05/21 02:11:57;;;;;;;12.25;8.70;;;;;;;12.68;100.00;95400.75;1031679;28;20343;-72
2023/05/21 02:12:28;;;;;;;12.80;8.48;;;;;;;12.68;100.00;95403.38;1030396;28;20034;-72
2023/05/21 02:12:58;;;;;;;12.90;8.60;;;;;;;12.67;100.00;95399.16;1026396;28;20489;-71
2023/05/21 02:13:29;;;;;;;11.70;8.45;;;;;;;12.67;100.00;95396.53;1026311;28;20086;-72
2023/05/21 02:13:59;;;;;;;13.68;9.63;;;;;;;12.66;100.00;95395.75;1026800;28;20065;-73
2023/05/21 02:14:32;;;;;;;12.93;8.40;;;;;;;12.66;100.00;95395.75;1030286;28;20703;-73
2023/05/21 02:15:03;;;;;;;13.95;9.00;;;;;;;12.64;100.00;95397.91;1030407;28;20022;-71
2023/05/21 02:15:33;;;;;;;13.07;8.52;;;;;;;12.66;100.00;95400.22;1028707;28;20022;-71
2023/05/21 02:16:04;;;;;;;11.75;8.38;;;;;;;12.65;100.00;95390.78;1026460;28;20035;-71
2023/05/21 02:16:35;;;;;;;12.35;8.95;;;;;;;12.64;100.00;95395.25;1026927;28;20027;-71
2023/05/21 02:17:06;;;;;;;15.63;8.55;;;;;;;12.64;100.00;95399.72;1032198;28;20479;-71
2023/05/21 02:17:37;;;;;;;11.27;8.27;;;;;;;12.63;100.00;95398.16;1038720;28;20479;-71
2023/05/21 02:18:08;;;;;;;13.57;9.18;;;;;;;12.62;100.00;95399.22;1042690;28;20029;-70
2023/05/21 02:18:40;;;;;;;13.63;9.00;;;;;;;12.62;100.00;95401.88;1042682;28;20036;-70
2023/05/21 02:19:11;;;;;;;10.63;8.65;;;;;;;12.61;100.00;95400.28;1033981;28;20554;-73
2023/05/21 02:19:43;;;;;;;11.70;8.20;;;;;;;12.61;100.00;95405.53;1034561;28;20025;-73
2023/05/21 02:20:14;;;;;;;11.38;9.02;;;;;;;12.61;100.00;95411.63;1034616;28;20025;-70
2023/05/21 02:20:44;;;;;;;11.85;8.80;;;;;;;12.60;100.00;95404.00;1034907;28;20526;-72
2023/05/21 02:21:15;;;;;;;17.77;10.40;;;;;;;12.60;100.00;95404.00;1041598;28;20420;-72
2023/05/21 02:21:45;;;;;;;12.27;9.45;;;;;;;12.59;100.00;95408.47;1043709;28;20033;-73
2023/05/21 02:22:16;;;;;;;12.57;8.60;;;;;;;12.59;100.00;95402.44;1035101;28;20026;-72
2023/05/21 02:22:47;;;;;;;11.27;9.10;;;;;;;12.60;100.00;95406.63;1025771;28;20023;-71
2023/05/21 02:23:17;;;;;;;14.05;8.80;;;;;;;12.59;100.00;95407.69;1027210;28;20015;-72
2023/05/21 02:23:48;;;;;;;13.23;9.60;;;;;;;12.57;100.00;95399.28;1023271;28;20039;-72
2023/05/21 02:24:18;;;;;;;11.82;8.68;;;;;;;12.57;100.00;95405.31;1028394;28;20026;-72