Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:31;;;;;;;16.75;10.07;;;2.20;66.10;;;1.09;52.44;94866.53;5074912;28;20226;-82
2021/03/08 00:02:59;;;;;;;14.45;9.20;;;2.30;66.70;;;1.14;51.47;94860.16;5075063;28;20202;-82
2021/03/08 00:05:26;;;;;;;18.35;9.85;;;2.30;66.30;;;1.16;51.45;94866.00;5092200;28;20229;-83
2021/03/08 00:07:53;;;;;;;17.48;10.95;;;2.20;66.30;;;1.15;52.79;94865.19;5074871;28;20205;-83
2021/03/08 00:10:21;;;;;;;16.63;10.77;;;2.30;66.90;;;1.16;52.53;94866.81;5058634;28;20208;-82
2021/03/08 00:12:49;;;;;;;19.88;11.45;;;2.20;66.70;;;1.08;53.32;94861.50;5075219;28;20253;-82
2021/03/08 00:15:19;;;;;;;18.83;11.60;;;2.30;67.10;;;1.07;53.18;94862.47;5074833;28;20283;-82
2021/03/08 00:17:47;;;;;;;20.95;12.27;;;2.30;67.40;;;1.09;52.89;94869.13;5056302;28;21317;-83
2021/03/08 00:20:18;;;;;;;20.52;11.73;;;2.30;67.10;;;1.07;53.09;94868.44;5071866;28;20240;-83
2021/03/08 00:22:45;;;;;;;20.13;11.30;;;2.30;67.30;;;1.06;52.86;94869.41;5071887;28;20501;-82
2021/03/08 00:25:20;;;;;;;17.42;10.52;;;2.20;67.00;;;1.01;53.00;94874.13;5078972;28;20214;-83
2021/03/08 00:27:47;;;;;;;20.58;12.00;;;2.30;67.10;;;0.97;52.84;94866.81;5079087;28;20198;-82
2021/03/08 00:30:15;;;;;;;18.27;11.23;;;2.20;67.00;;;0.97;53.06;94880.53;5058904;28;20256;-82
2021/03/08 00:32:43;;;;;;;19.42;11.35;;;2.20;67.20;;;0.95;53.03;94879.84;5058627;28;20206;-82
2021/03/08 00:35:11;;;;;;;19.25;11.68;;;2.20;67.10;;;0.92;52.85;94886.09;5042295;28;20236;-83
2021/03/08 00:37:39;;;;;;;18.92;10.85;;;2.10;67.00;;;0.88;52.55;94894.22;5042358;28;20199;-83
2021/03/08 00:40:16;;;;;;;22.23;11.82;;;2.10;66.80;;;0.84;52.71;94898.03;5059036;28;20688;-83
2021/03/08 00:42:44;;;;;;;19.33;11.82;;;2.10;67.10;;;0.78;53.66;94887.28;5058831;28;20201;-82
2021/03/08 00:45:18;;;;;;;23.17;12.27;;;2.10;67.40;;;0.76;54.31;94893.53;5058491;28;20223;-83
2021/03/08 00:47:51;;;;;;;24.38;13.23;;;2.10;67.60;;;0.72;54.78;94897.31;5043746;28;20203;-83
2021/03/08 00:50:26;;;;;;;20.30;12.68;;;2.10;67.90;;;0.67;55.06;94892.53;5058907;28;20210;-83
2021/03/08 00:52:55;;;;;;;25.98;13.48;;;2.00;68.20;;;0.67;55.38;94894.31;5058739;28;20194;-82
2021/03/08 00:55:22;;;;;;;22.00;13.25;;;1.90;68.10;;;0.60;55.35;94894.84;5058426;28;20221;-82
2021/03/08 00:57:50;;;;;;;23.85;12.93;;;1.90;68.40;;;0.56;55.79;94897.81;5058544;28;20199;-83
2021/03/08 01:00:25;;;;;;;22.42;12.82;;;1.90;68.50;;;0.51;55.76;94890.44;5069175;28;20741;-82
2021/03/08 01:02:56;;;;;;;22.63;13.32;;;1.80;68.50;;;0.45;56.18;94894.38;5059925;28;20195;-82
2021/03/08 01:05:27;;;;;;;24.98;13.27;;;1.80;68.70;;;0.45;55.34;94896.13;5074470;28;20669;-83
2021/03/08 01:07:55;;;;;;;25.10;13.85;;;1.70;68.40;;;0.39;55.97;94891.50;5058648;28;20253;-83
2021/03/08 01:10:30;;;;;;;20.42;13.20;;;1.70;68.70;;;0.36;55.64;94882.25;5059216;28;20256;-82
2021/03/08 01:13:01;;;;;;;22.02;13.43;;;1.70;68.60;;;0.31;55.74;94887.78;5074666;28;20702;-82
2021/03/08 01:15:29;;;;;;;25.55;13.50;;;1.70;68.80;;;0.30;55.56;94893.91;5057660;28;20223;-82
2021/03/08 01:17:55;;;;;;;20.75;12.30;;;1.60;68.50;;;0.26;55.36;94896.88;5058424;28;20195;-82
2021/03/08 01:20:22;;;;;;;26.15;14.60;;;1.60;68.50;;;0.22;56.22;94898.06;5074772;28;20191;-83
2021/03/08 01:22:50;;;;;;;26.27;13.68;;;1.50;68.80;;;0.20;55.69;94897.41;5058127;28;20606;-82
2021/03/08 01:25:23;;;;;;;22.88;13.90;;;1.50;68.80;;;0.15;55.98;94896.00;5074746;28;20219;-83
2021/03/08 01:27:51;;;;;;;28.20;14.75;;;1.50;68.90;;;0.10;56.55;94893.00;5074751;28;20207;-83
2021/03/08 01:30:22;;;;;;;25.25;14.55;;;1.50;69.30;;;0.08;56.54;94889.72;5074430;28;20200;-82
2021/03/08 01:32:49;;;;;;;25.55;14.38;;;1.40;69.40;;;0.05;57.27;94887.41;5057495;28;20532;-82
2021/03/08 01:35:18;;;;;;;24.48;14.95;;;1.40;69.80;;;0.03;57.45;94886.72;5040342;28;20657;-82
2021/03/08 01:37:45;;;;;;;27.13;15.48;;;1.40;69.80;;;0.01;57.30;94888.59;5057641;28;20218;-82
2021/03/08 01:40:16;;;;;;;26.77;14.88;;;1.30;69.80;;;-0.05;57.45;94884.78;5057651;28;20184;-82
2021/03/08 01:42:44;;;;;;;23.98;14.18;;;1.30;69.80;;;-0.03;57.36;94887.22;5041210;28;20207;-82
2021/03/08 01:45:15;;;;;;;23.45;14.07;;;1.30;69.80;;;-0.08;57.58;94884.22;5041087;28;20219;-82
2021/03/08 01:47:44;;;;;;;25.88;14.38;;;1.20;69.70;;;-0.09;57.40;94888.53;5057382;28;20195;-82
2021/03/08 01:50:34;;;;;;;22.23;13.93;;;1.20;69.70;;;-0.10;56.63;94892.06;5057426;28;20290;-82
2021/03/08 01:53:05;;;;;;;22.05;13.32;;;1.20;69.70;;;-0.12;55.91;94893.97;5074237;28;20207;-82
2021/03/08 01:55:33;;;;;;;24.65;12.52;;;1.20;69.70;;;-0.13;55.58;94894.09;5057532;28;20233;-82
2021/03/08 01:58:00;;;;;;;24.65;13.20;;;1.10;69.10;;;-0.24;55.17;94882.09;5057939;28;20202;-83
2021/03/08 02:00:28;;;;;;;19.35;12.55;;;1.10;68.90;;;-0.19;54.63;94892.84;5060724;28;20203;-81
2021/03/08 02:02:57;;;;;;;20.52;12.35;;;1.10;68.80;;;-0.24;54.62;94887.25;5077111;28;20186;-82
2021/03/08 02:05:47;;;;;;;23.52;13.48;;;1.10;68.60;;;-0.29;54.22;94885.03;5077428;28;20219;-82
2021/03/08 02:08:17;;;;;;;22.23;13.00;;;1.00;68.70;;;-0.31;54.43;94886.13;5088231;28;20215;-82
2021/03/08 02:10:46;;;;;;;22.05;12.85;;;1.00;68.60;;;-0.34;54.34;94882.84;5042307;28;20250;-82
2021/03/08 02:14:10;;;;;;;21.42;12.18;;;1.00;68.60;;;-0.40;53.89;94880.75;5060307;28;20268;-83
2021/03/08 02:17:07;;;;;;;20.15;10.93;;;0.90;68.30;;;-0.50;53.51;94874.69;5033606;28;20227;-82
2021/03/08 02:20:08;;;;;;;20.08;10.48;;;0.90;68.40;;;-0.58;53.27;94879.69;5034917;28;20196;-83
2021/03/08 02:23:13;;;;;;;18.80;10.95;;;0.80;67.80;;;-0.69;52.96;94878.78;5093821;28;20214;-82
2021/03/08 02:26:08;;;;;;;19.38;10.40;;;0.80;68.30;;;-0.78;53.10;94876.13;5093736;28;20696;-83
2021/03/08 02:28:47;;;;;;;19.35;11.43;;;0.80;68.20;;;-0.87;53.17;94883.63;5077075;28;20247;-83
2021/03/08 02:31:20;;;;;;;19.98;11.23;;;0.60;68.10;;;-0.92;52.79;94879.81;5093131;28;20234;-82
2021/03/08 02:34:09;;;;;;;18.10;10.80;;;0.60;68.00;;;-1.01;52.82;94877.03;5093817;28;20205;-83
2021/03/08 02:36:44;;;;;;;17.27;11.77;;;0.50;68.10;;;-1.05;53.14;94878.22;5060071;28;20225;-83
2021/03/08 02:39:18;;;;;;;21.75;12.88;;;0.40;67.70;;;-1.04;53.41;94876.44;5060200;28;20202;-82
2021/03/08 02:41:50;;;;;;;25.25;14.93;;;0.40;67.90;;;-1.09;53.94;94868.28;5093437;28;20221;-82
2021/03/08 02:44:19;;;;;;;25.10;15.23;;;0.40;68.40;;;-1.05;54.57;94885.94;5060110;28;20249;-82
2021/03/08 02:46:50;;;;;;;27.58;15.60;;;0.30;68.50;;;-1.08;54.51;94873.28;5058639;28;20267;-82
2021/03/08 02:49:21;;;;;;;24.23;13.73;;;0.30;68.80;;;-1.04;54.09;94879.84;5060397;28;20203;-82
2021/03/08 02:52:10;;;;;;;26.02;15.07;;;0.30;68.60;;;-0.98;54.06;94886.25;5076764;28;20246;-83
2021/03/08 02:54:42;;;;;;;23.85;14.20;;;0.30;69.10;;;-1.01;53.76;94882.16;5060001;28;20198;-83
2021/03/08 02:57:09;;;;;;;25.95;14.68;;;0.30;68.60;;;-0.98;53.88;94889.66;5076471;28;20228;-82
2021/03/08 02:59:43;;;;;;;24.75;14.93;;;0.40;68.70;;;-0.98;53.96;94881.94;5076224;28;20190;-82
2021/03/08 03:02:11;;;;;;;25.83;14.63;;;0.40;69.00;;;-0.98;54.44;94883.69;5087871;28;20241;-82
2021/03/08 03:04:40;;;;;;;27.40;15.07;;;0.30;68.70;;;-0.95;54.53;94890.34;5076011;28;20222;-82
2021/03/08 03:07:10;;;;;;;27.25;16.48;;;0.30;69.00;;;-0.96;54.80;94881.81;5058624;28;20215;-83
2021/03/08 03:09:40;;;;;;;25.52;14.77;;;0.30;69.10;;;-0.98;54.47;94889.66;5075887;28;20199;-82
2021/03/08 03:12:09;;;;;;;26.35;15.55;;;0.30;69.10;;;-0.96;55.06;94886.97;5059373;28;20226;-82
2021/03/08 03:14:38;;;;;;;31.70;17.13;;;0.30;69.00;;;-1.00;56.00;94888.97;5092854;28;20199;-82
2021/03/08 03:17:10;;;;;;;28.55;16.02;;;0.30;69.00;;;-1.02;56.47;94888.25;5092497;28;20228;-83
2021/03/08 03:19:49;;;;;;;31.13;17.13;;;0.40;69.20;;;-1.01;56.58;94892.47;5059297;28;20202;-82
2021/03/08 03:22:21;;;;;;;29.73;17.08;;;0.30;69.70;;;-1.02;57.58;94903.69;5075922;28;20214;-81
2021/03/08 03:24:54;;;;;;;30.38;17.75;;;0.30;69.90;;;-1.04;57.78;94910.75;5075358;28;20218;-82
2021/03/08 03:27:25;;;;;;;27.58;17.02;;;0.30;70.10;;;-1.05;58.42;94913.41;5092557;28;20259;-82
2021/03/08 03:29:54;;;;;;;29.40;17.40;;;0.30;70.50;;;-1.07;58.66;94917.88;5075331;28;20206;-82
2021/03/08 03:32:22;;;;;;;28.98;17.23;;;0.30;70.60;;;-1.09;59.19;94917.97;5075316;28;20317;-82
2021/03/08 03:34:50;;;;;;;29.40;17.02;;;0.20;70.80;;;-1.10;58.98;94918.13;5075968;28;20201;-83
2021/03/08 03:37:27;;;;;;;28.08;16.05;;;0.20;70.80;;;-1.13;59.04;94914.84;5075558;28;20313;-83
2021/03/08 03:39:54;;;;;;;28.33;16.20;;;0.20;71.10;;;-1.17;59.05;94916.03;5095731;28;20186;-82
2021/03/08 03:42:21;;;;;;;28.52;17.02;;;0.20;70.80;;;-1.22;59.07;94910.41;5050924;28;20297;-82
2021/03/08 03:44:48;;;;;;;28.92;16.17;;;0.20;71.00;;;-1.20;58.61;94915.44;5050411;28;20223;-82
2021/03/08 03:47:15;;;;;;;27.88;16.45;;;0.20;70.80;;;-1.22;58.25;94917.31;5073001;28;20210;-82
2021/03/08 03:49:43;;;;;;;30.95;17.17;;;0.10;70.50;;;-1.31;59.01;94921.41;5050863;28;20227;-82
2021/03/08 03:52:09;;;;;;;29.63;16.80;;;0.10;71.00;;;-1.29;58.79;94929.84;5071752;28;20222;-83
2021/03/08 03:54:38;;;;;;;27.92;15.57;;;0.20;71.00;;;-1.33;58.92;94929.25;5061993;28;20676;-81
2021/03/08 03:57:11;;;;;;;31.02;17.70;;;0.10;70.90;;;-1.37;60.17;94935.56;5043687;28;20717;-82
2021/03/08 03:59:54;;;;;;;29.23;17.13;;;0.10;71.50;;;-1.39;59.99;94936.63;5057115;28;20206;-82
2021/03/08 04:02:34;;;;;;;31.90;17.42;;;0.00;71.60;;;-1.42;59.91;94929.16;5051302;28;20223;-82
2021/03/08 04:05:02;;;;;;;29.27;16.55;;;0.00;71.60;;;-1.44;59.69;94931.84;5064641;28;20552;-82
2021/03/08 04:07:35;;;;;;;35.80;18.20;;;-0.10;71.40;;;-1.47;60.19;94930.31;5069872;28;20249;-82
2021/03/08 04:10:05;;;;;;;30.17;18.08;;;0.00;71.80;;;-1.47;60.01;94937.22;5053283;28;20187;-82
2021/03/08 04:12:34;;;;;;;32.70;18.05;;;-0.10;71.80;;;-1.46;60.04;94938.84;5065354;28;20314;-82
2021/03/08 04:15:08;;;;;;;33.67;18.15;;;-0.10;71.80;;;-1.47;60.36;94943.16;5063810;28;20210;-82
2021/03/08 04:17:40;;;;;;;32.92;18.13;;;-0.10;72.00;;;-1.49;60.43;94939.91;5062271;28;20218;-82
2021/03/08 04:20:13;;;;;;;31.63;17.13;;;-0.10;72.20;;;-1.48;60.19;94944.13;5064843;28;20234;-82
2021/03/08 04:22:42;;;;;;;28.60;17.10;;;-0.20;72.10;;;-1.47;60.50;94944.94;5059614;28;20194;-82
2021/03/08 04:25:10;;;;;;;29.65;17.17;;;-0.20;71.90;;;-1.48;60.51;94940.72;5081586;28;20250;-82
2021/03/08 04:27:39;;;;;;;31.63;18.63;;;-0.10;72.20;;;-1.48;60.75;94944.13;5054535;28;20207;-82
2021/03/08 04:30:07;;;;;;;30.55;18.75;;;-0.10;72.20;;;-1.46;60.61;94946.56;5053590;28;20203;-83
2021/03/08 04:32:34;;;;;;;33.95;19.05;;;-0.20;72.20;;;-1.48;60.30;94935.56;5069639;28;20280;-82
2021/03/08 04:35:02;;;;;;;28.38;16.23;;;-0.20;72.20;;;-1.46;59.43;94936.28;5069424;28;20187;-82
2021/03/08 04:37:29;;;;;;;29.75;16.83;;;-0.20;71.90;;;-1.45;59.24;94946.44;5048491;28;20731;-82
2021/03/08 04:39:57;;;;;;;26.83;16.90;;;-0.20;71.80;;;-1.46;59.09;94938.84;5072440;28;20199;-83
2021/03/08 04:42:25;;;;;;;29.40;15.88;;;-0.20;71.70;;;-1.48;58.79;94933.00;5050224;28;20215;-82
2021/03/08 04:44:52;;;;;;;28.88;16.73;;;-0.20;71.50;;;-1.53;58.80;94930.78;5062457;28;20217;-83
2021/03/08 04:47:23;;;;;;;28.23;17.25;;;-0.20;71.60;;;-1.51;58.71;94935.81;5054976;28;20267;-83
2021/03/08 04:49:50;;;;;;;27.98;16.52;;;-0.20;71.50;;;-1.55;58.76;94939.53;5073412;28;20203;-82
2021/03/08 04:52:21;;;;;;;28.50;16.92;;;-0.20;72.30;;;-1.58;58.75;94937.22;5056095;28;20210;-83
2021/03/08 04:54:49;;;;;;;34.13;18.65;;;-0.20;71.60;;;-1.57;59.39;94941.44;5056811;28;20326;-83
2021/03/08 04:57:22;;;;;;;28.58;17.15;;;-0.30;71.60;;;-1.61;59.01;94944.22;5056603;28;20580;-82
2021/03/08 04:59:52;;;;;;;30.98;17.77;;;-0.30;72.60;;;-1.64;59.28;94938.50;5041264;28;20415;-82
2021/03/08 05:02:40;;;;;;;30.10;17.38;;;-0.30;71.70;;;-1.62;58.93;94946.91;5056742;28;20549;-82
2021/03/08 05:05:10;;;;;;;28.77;16.10;;;-0.30;71.50;;;-1.63;58.48;94951.22;5071560;28;20693;-82
2021/03/08 05:07:45;;;;;;;35.47;18.15;;;-0.30;71.40;;;-1.68;59.56;94950.75;5054702;28;20195;-83
2021/03/08 05:10:17;;;;;;;32.28;19.48;;;-0.30;71.80;;;-1.67;59.55;94957.56;5040122;28;20198;-81
2021/03/08 05:12:45;;;;;;;30.27;17.90;;;-0.30;72.00;;;-1.70;59.29;94951.81;5058405;28;20199;-83
2021/03/08 05:15:15;;;;;;;26.05;16.25;;;-0.30;71.80;;;-1.67;59.25;94952.41;5058399;28;20207;-82
2021/03/08 05:17:45;;;;;;;28.75;16.58;;;-0.40;71.60;;;-1.65;58.54;94954.84;5074420;28;20187;-82
2021/03/08 05:20:15;;;;;;;26.35;16.17;;;-0.30;71.60;;;-1.64;58.48;94959.06;5074551;28;20207;-82
2021/03/08 05:22:43;;;;;;;26.10;15.18;;;-0.40;71.40;;;-1.65;57.77;94960.00;5059115;28;20540;-82
2021/03/08 05:25:12;;;;;;;25.17;15.63;;;-0.40;71.30;;;-1.67;57.71;94967.84;5052931;28;20242;-82
2021/03/08 05:27:40;;;;;;;24.92;15.18;;;-0.40;71.20;;;-1.68;57.68;94968.75;5041378;28;20282;-82
2021/03/08 05:30:08;;;;;;;23.27;15.30;;;-0.40;71.10;;;-1.70;57.33;94969.81;5070842;28;20211;-83
2021/03/08 05:32:42;;;;;;;25.63;16.83;;;-0.40;71.10;;;-1.71;57.95;94963.03;5077891;28;20219;-82
2021/03/08 05:35:11;;;;;;;25.63;16.23;;;-0.40;71.30;;;-1.72;57.82;94967.38;5057763;28;20331;-83
2021/03/08 05:37:40;;;;;;;26.70;16.27;;;-0.40;71.20;;;-1.69;57.01;94964.56;5074650;28;20653;-81
2021/03/08 05:40:22;;;;;;;28.52;17.23;;;-0.40;71.20;;;-1.65;57.57;94976.25;5071210;28;20197;-82
2021/03/08 05:43:08;;;;;;;28.35;16.70;;;-0.40;71.50;;;-1.63;57.48;94963.28;5075041;28;20198;-81
2021/03/08 05:45:41;;;;;;;28.38;17.25;;;-0.40;71.50;;;-1.62;58.19;94960.59;5084624;28;20231;-83
2021/03/08 05:49:04;;;;;;;33.75;20.02;;;-0.30;71.40;;;-1.59;58.91;94967.25;5045932;28;20203;-82
2021/03/08 05:52:39;;;;;;;30.05;18.38;;;-0.40;72.10;;;-1.53;58.56;94960.84;5089083;28;20312;-82
2021/03/08 05:55:18;;;;;;;33.78;19.60;;;-0.30;72.00;;;-1.47;59.12;94961.16;5052108;28;20208;-82
2021/03/08 05:58:19;;;;;;;30.75;19.10;;;-0.30;72.50;;;-1.48;59.05;94951.00;5048392;28;20708;-81
2021/03/08 06:01:14;;;;;;;30.23;18.58;;;-0.30;72.20;;;-1.34;58.58;94967.97;5045062;28;20223;-82
2021/03/08 06:04:44;;;;;;;32.85;19.38;;;-0.20;72.30;;;-1.34;59.24;94960.25;5057179;28;20203;-82
2021/03/08 06:08:03;;;;;;;34.28;19.90;;;-0.20;72.40;;;-1.26;59.67;94968.19;5057081;28;20224;-82
2021/03/08 06:10:35;;;;;;;30.25;19.83;;;-0.10;72.50;;;-1.16;59.91;94974.28;5056091;28;20272;-82
2021/03/08 06:13:10;;;;;;;35.20;21.13;;;0.00;72.70;;;-1.08;60.08;94972.88;5067694;28;20696;-82
2021/03/08 06:15:38;;;;;;;36.72;22.10;;;0.00;72.90;;;-1.01;60.23;94981.75;5040091;28;20595;-82
2021/03/08 06:18:07;;;;;;;33.05;20.63;;;0.10;73.10;;;-0.93;60.41;94986.31;5088163;28;20275;-83
2021/03/08 06:20:35;;;;;;;36.10;20.45;;;0.10;73.10;;;-0.88;60.16;94982.44;5055085;28;20211;-82
2021/03/08 06:23:03;;;;;;;36.00;21.98;;;0.20;73.10;;;-0.79;60.94;94990.38;5055143;28;20189;-84
2021/03/08 06:25:31;;;;;;;35.92;22.92;;;0.20;73.50;;;-0.77;60.86;94986.72;5055165;28;20227;-83
2021/03/08 06:27:58;;;;;;;34.75;20.95;;;0.30;73.60;;;-0.70;60.88;94995.59;5071624;28;20214;-83
2021/03/08 06:30:25;;;;;;;35.22;20.83;;;0.40;73.60;;;-0.60;60.12;94985.41;5054926;28;20203;-82
2021/03/08 06:32:51;;;;;;;37.72;22.10;;;0.40;73.50;;;-0.54;60.29;94984.94;5072165;28;20290;-83
2021/03/08 06:35:18;;;;;;;34.92;22.40;;;0.40;73.50;;;-0.46;60.48;94994.63;5073052;28;20203;-82
2021/03/08 06:37:49;;;;;;;35.78;20.33;;;0.50;73.40;;;-0.41;59.77;94989.91;5073330;28;20642;-82
2021/03/08 06:40:16;;;;;;;34.65;19.85;;;0.50;73.40;;;-0.33;59.63;94997.88;5056935;28;20199;-82
2021/03/08 06:42:43;;;;;;;35.55;21.08;;;0.60;73.30;;;-0.26;59.92;95005.09;5061293;28;20271;-83
2021/03/08 06:45:10;;;;;;;33.20;20.13;;;0.70;73.50;;;-0.20;59.53;95002.84;5076196;28;20704;-84
2021/03/08 06:47:37;;;;;;;36.28;21.30;;;0.70;73.30;;;-0.15;59.42;94996.50;5076320;28;20195;-83
2021/03/08 06:50:05;;;;;;;32.92;20.20;;;0.80;73.40;;;-0.04;59.32;95010.19;5076473;28;20201;-82
2021/03/08 06:52:44;;;;;;;31.52;19.98;;;0.80;73.20;;;0.04;58.73;94996.66;5080784;28;20215;-82
2021/03/08 06:55:11;;;;;;;33.28;20.30;;;0.90;73.40;;;0.12;59.35;95012.31;5072865;28;20732;-82
2021/03/08 06:57:38;;;;;;;31.42;20.35;;;1.00;73.20;;;0.18;58.81;95010.19;5039754;28;20199;-83
2021/03/08 07:00:14;;;;;;;32.00;19.95;;;1.10;73.20;;;0.31;58.61;95011.63;5076165;28;20194;-83
2021/03/08 07:02:43;;;;;;;30.27;19.35;;;1.20;73.30;;;0.40;58.69;95012.63;5090474;28;20201;-82
2021/03/08 07:05:24;;;;;;;32.30;21.08;;;1.20;73.10;;;0.51;58.62;95027.22;5056558;28;20219;-83
2021/03/08 07:07:59;;;;;;;31.00;19.83;;;1.30;73.20;;;0.59;58.56;95013.69;5054368;28;20422;-82
2021/03/08 07:10:37;;;;;;;32.65;20.92;;;1.30;73.20;;;0.73;58.18;95012.53;5037772;28;20667;-83
2021/03/08 07:13:10;;;;;;;36.95;22.17;;;1.50;73.30;;;0.83;58.30;95013.41;5075005;28;20598;-83
2021/03/08 07:15:58;;;;;;;32.40;21.63;;;1.50;73.30;;;0.95;58.24;95011.53;5054430;28;20317;-83
2021/03/08 07:18:27;;;;;;;34.08;21.05;;;1.60;73.40;;;1.06;58.28;95016.63;5053749;28;20653;-82
2021/03/08 07:21:20;;;;;;;33.80;21.95;;;1.70;73.30;;;1.20;57.97;95015.44;5037435;28;20211;-82
2021/03/08 07:23:51;;;;;;;31.75;21.75;;;1.90;73.40;;;1.31;58.30;95019.69;5053977;28;20195;-82
2021/03/08 07:26:28;;;;;;;31.10;20.45;;;2.00;73.40;;;1.47;57.77;95020.97;5068805;28;20221;-84
2021/03/08 07:29:15;;;;;;;32.75;21.20;;;2.00;73.30;;;1.57;57.97;95014.03;5050669;28;20209;-81
2021/03/08 07:31:43;;;;;;;32.55;21.55;;;2.20;73.20;;;1.70;57.44;95021.53;5056300;28;20258;-83
2021/03/08 07:34:11;;;;;;;30.15;20.48;;;2.30;73.20;;;1.80;57.35;95017.19;5070111;28;20583;-80
2021/03/08 07:36:58;;;;;;;30.20;20.27;;;2.40;73.10;;;1.90;56.82;95018.03;5071555;28;20700;-81
2021/03/08 07:39:26;;;;;;;27.67;19.85;;;2.50;74.00;;;2.04;56.79;95023.75;5071957;28;20206;-81
2021/03/08 07:42:04;;;;;;;29.40;19.52;;;2.60;72.80;;;2.13;56.71;95022.09;5071834;28;20278;-83
2021/03/08 07:44:32;;;;;;;29.65;19.52;;;2.70;72.80;;;2.22;56.64;95016.09;5074088;28;20224;-82
2021/03/08 07:47:17;;;;;;;28.02;19.55;;;2.80;72.70;;;2.30;56.41;95012.81;5073655;28;20211;-82
2021/03/08 07:49:44;;;;;;;27.55;18.75;;;2.90;72.50;;;2.35;56.61;95013.22;5060965;28;20211;-82
2021/03/08 07:52:19;;;;;;;27.52;19.15;;;3.00;72.50;;;2.45;56.01;95018.38;5063931;28;20211;-82
2021/03/08 07:55:02;;;;;;;27.27;19.75;;;3.10;73.30;;;2.54;55.97;95017.56;5069921;28;20203;-82
2021/03/08 07:57:31;;;;;;;28.45;19.05;;;3.10;72.20;;;2.57;56.04;95012.09;5087303;28;20690;-82
2021/03/08 07:59:58;;;;;;;29.42;18.38;;;3.30;72.30;;;2.69;55.86;95016.13;5073243;28;20195;-82
2021/03/08 08:02:24;;;;;;;22.60;17.38;;;3.30;72.10;;;2.76;55.66;95029.34;5090544;28;20210;-81
2021/03/08 08:05:08;;;;;;;27.38;18.95;;;3.40;72.00;;;2.77;54.93;95017.22;5077376;28;20785;-81
2021/03/08 08:07:39;;;;;;;27.70;19.77;;;3.50;71.80;;;2.86;55.33;95022.38;5074777;28;20206;-81
2021/03/08 08:10:07;;;;;;;30.63;20.35;;;3.50;71.50;;;2.91;55.22;95021.94;5075065;28;20194;-81
2021/03/08 08:12:36;;;;;;;29.92;19.17;;;3.60;71.50;;;2.93;55.05;95020.03;5071458;28;20219;-82
2021/03/08 08:15:05;;;;;;;33.13;20.67;;;3.60;71.40;;;2.93;54.38;95030.41;5059648;28;20202;-82
2021/03/08 08:17:36;;;;;;;28.88;20.00;;;3.70;71.50;;;2.90;54.76;95030.66;5054637;28;20708;-82
2021/03/08 08:20:10;;;;;;;28.88;19.80;;;3.80;72.40;;;2.92;54.56;95038.28;5054686;28;20228;-82
2021/03/08 08:23:11;;;;;;;24.83;17.90;;;3.70;71.50;;;2.85;54.59;95035.47;5058814;28;20253;-83
2021/03/08 08:25:39;;;;;;;29.40;19.50;;;3.70;71.50;;;2.81;54.50;95040.09;5046164;28;20234;-82
2021/03/08 08:28:06;;;;;;;26.27;18.63;;;3.80;71.60;;;2.83;54.85;95042.56;5088098;28;20245;-82
2021/03/08 08:30:33;;;;;;;25.80;17.92;;;3.70;71.30;;;2.86;54.91;95047.47;5054510;28;20269;-82
2021/03/08 08:33:00;;;;;;;26.42;17.45;;;3.70;71.20;;;2.83;54.27;95039.97;5064845;28;20727;-81
2021/03/08 08:35:34;;;;;;;23.85;17.15;;;3.70;71.10;;;2.79;54.23;95033.44;5073679;28;20233;-82
2021/03/08 08:38:07;;;;;;;25.05;16.33;;;3.70;70.80;;;2.85;54.19;95038.06;5083271;28;20229;-82
2021/03/08 08:40:36;;;;;;;25.08;15.20;;;3.80;71.00;;;2.91;54.29;95036.69;5071289;28;20215;-82
2021/03/08 08:43:23;;;;;;;21.52;15.25;;;3.70;71.10;;;2.97;54.16;95029.16;5054895;28;20290;-82
2021/03/08 08:45:52;;;;;;;22.02;14.32;;;3.70;71.10;;;2.97;53.92;95036.91;5040502;28;20766;-81
2021/03/08 08:48:23;;;;;;;19.90;14.45;;;3.70;71.20;;;3.10;53.88;95049.56;5093996;28;20214;-81
2021/03/08 08:50:56;;;;;;;19.15;12.32;;;3.80;71.10;;;3.14;53.33;95058.69;5059280;28;20219;-81
2021/03/08 08:53:35;;;;;;;18.70;11.40;;;3.80;70.70;;;3.22;53.31;95050.19;5061813;28;20202;-81
2021/03/08 08:56:04;;;;;;;19.10;10.35;;;3.80;70.60;;;3.27;53.15;95049.75;5090104;28;20636;-82
2021/03/08 08:58:45;;;;;;;16.10;9.02;;;3.90;70.60;;;3.34;52.95;95054.25;5061805;28;20198;-81
2021/03/08 09:01:19;;;;;;;15.10;9.43;;;4.00;70.50;;;3.39;52.67;95047.81;5062454;28;20219;-82
2021/03/08 09:03:56;;;;;;;17.95;11.60;;;4.00;70.30;;;3.43;52.90;95054.31;5074827;28;20265;-83
2021/03/08 09:06:43;;;;;;;15.73;11.25;;;4.10;70.20;;;3.38;52.67;95059.94;5058302;28;20230;-83
2021/03/08 09:09:18;;;;;;;15.32;10.45;;;4.10;70.00;;;3.39;52.19;95050.41;5091906;28;20222;-82
2021/03/08 09:11:55;;;;;;;12.75;9.07;;;4.10;69.70;;;3.45;52.52;95060.19;5078021;28;20214;-83
2021/03/08 09:14:37;;;;;;;13.30;10.00;;;4.20;69.80;;;3.52;52.54;95051.69;5061531;28;20226;-83
2021/03/08 09:17:17;;;;;;;13.27;9.50;;;4.20;70.00;;;3.69;52.54;95054.47;5076030;28;20217;-82
2021/03/08 09:19:52;;;;;;;14.95;9.38;;;4.30;70.10;;;3.79;52.62;95047.44;5094991;28;20289;-83
2021/03/08 09:22:28;;;;;;;17.40;11.57;;;4.30;70.10;;;3.92;52.27;95049.69;5073599;28;20219;-83
2021/03/08 09:25:26;;;;;;;15.38;11.30;;;4.40;70.10;;;3.98;51.99;95050.88;5074787;28;20214;-84
2021/03/08 09:27:59;;;;;;;17.77;12.43;;;4.50;70.00;;;4.05;52.05;95043.31;5055522;28;20202;-83
2021/03/08 09:30:38;;;;;;;17.05;12.20;;;4.60;70.10;;;4.13;51.95;95046.00;5074920;28;20658;-82
2021/03/08 09:33:14;;;;;;;18.30;12.80;;;4.60;70.00;;;4.22;52.04;95047.66;5058925;28;20214;-83
2021/03/08 09:35:45;;;;;;;18.50;13.30;;;4.70;70.10;;;4.30;51.88;95052.94;5057077;28;20215;-82
2021/03/08 09:38:24;;;;;;;19.50;13.35;;;4.80;69.90;;;4.33;51.38;95049.22;5072643;28;20199;-83
2021/03/08 09:40:56;;;;;;;19.05;14.02;;;4.90;69.90;;;4.48;51.69;95062.53;5068219;28;20219;-83
2021/03/08 09:43:31;;;;;;;19.80;13.65;;;4.90;69.90;;;4.65;51.88;95053.88;5055140;28;20211;-83
2021/03/08 09:46:03;;;;;;;19.98;13.38;;;5.00;70.10;;;4.87;51.76;95059.53;5074020;28;20251;-82
2021/03/08 09:48:37;;;;;;;19.90;12.70;;;5.10;70.30;;;5.07;51.79;95044.53;5076679;28;20267;-82
2021/03/08 09:51:15;;;;;;;18.83;12.48;;;5.30;70.50;;;5.39;51.97;95063.06;5059141;28;20210;-81
2021/03/08 09:53:44;;;;;;;13.98;10.77;;;5.50;70.40;;;5.63;51.52;95064.13;5075747;28;20202;-83
2021/03/08 09:56:26;;;;;;;14.15;10.10;;;5.70;70.60;;;5.85;51.15;95060.94;5092091;28;20218;-82
2021/03/08 09:59:05;;;;;;;12.15;9.15;;;5.90;70.30;;;5.99;50.25;95058.75;5090813;28;20198;-83
2021/03/08 10:01:32;;;;;;;11.50;8.68;;;6.10;69.60;;;6.09;50.17;95065.44;5058569;28;20218;-83
2021/03/08 10:04:01;;;;;;;13.15;8.95;;;6.20;69.70;;;6.16;50.05;95055.19;5075410;28;20731;-84
2021/03/08 10:06:45;;;;;;;11.93;8.95;;;6.40;69.40;;;6.34;49.99;95070.66;5077781;28;20229;-83
2021/03/08 10:09:21;;;;;;;12.25;9.27;;;6.50;69.40;;;6.45;49.87;95068.75;5075835;28;20689;-83
2021/03/08 10:11:59;;;;;;;12.00;8.40;;;6.70;68.90;;;6.57;49.58;95078.66;5059198;28;20812;-83
2021/03/08 10:14:27;;;;;;;12.73;9.77;;;6.80;69.00;;;6.66;49.12;95076.88;5075875;28;20243;-83
2021/03/08 10:17:06;;;;;;;16.40;10.73;;;6.90;69.70;;;6.67;48.71;95083.72;5093032;28;20575;-83
2021/03/08 10:19:34;;;;;;;14.05;10.40;;;7.00;68.20;;;6.65;48.44;95080.47;5076778;28;20198;-84
2021/03/08 10:22:01;;;;;;;15.15;11.00;;;7.10;68.30;;;6.62;48.68;95085.19;5077178;28;20238;-84
2021/03/08 10:24:40;;;;;;;14.82;11.15;;;7.10;67.90;;;6.50;48.58;95082.09;5094089;28;20202;-83
2021/03/08 10:27:12;;;;;;;15.98;11.10;;;7.10;67.60;;;6.47;48.49;95092.81;5077349;28;20214;-84
2021/03/08 10:29:41;;;;;;;14.77;10.63;;;7.10;67.60;;;6.38;48.38;95077.22;5059885;28;20252;-85
2021/03/08 10:32:10;;;;;;;15.60;10.80;;;7.10;67.50;;;6.34;48.48;95082.91;5076529;28;20259;-84
2021/03/08 10:34:39;;;;;;;15.23;11.02;;;7.00;67.40;;;6.28;48.17;95091.34;5055345;28;20262;-85
2021/03/08 10:37:11;;;;;;;14.15;10.82;;;7.00;67.20;;;6.20;48.23;95098.19;5056967;28;20219;-84
2021/03/08 10:39:39;;;;;;;16.95;11.73;;;6.90;67.00;;;6.08;47.78;95089.84;5056868;28;20206;-85
2021/03/08 10:42:07;;;;;;;13.77;10.88;;;6.90;66.90;;;6.05;48.61;95097.16;5073207;28;20231;-84