Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:44;;;;;;;16.85;15.07;;;;;;;4.03;73.76;94956.50;5009115;28;20038;-73
2020/12/15 00:04:09;;;;;;;18.50;15.40;;;;;;;4.00;74.08;94962.31;5009505;28;20038;-72
2020/12/15 00:06:35;;;;;;;18.35;15.68;;;;;;;3.99;74.02;94961.50;5009780;28;20057;-73
2020/12/15 00:09:00;;;;;;;25.40;18.02;;;;;;;3.82;74.19;94929.44;4993507;28;20037;-71
2020/12/15 00:11:25;;;;;;;23.98;17.85;;;;;;;3.81;74.59;94933.13;5015589;28;20030;-73
2020/12/15 00:13:51;;;;;;;20.70;16.13;;;;;;;3.83;74.42;94947.59;5013795;28;20168;-73
2020/12/15 00:16:19;;;;;;;20.23;16.17;;;;;;;3.79;74.94;94948.41;5013608;28;20034;-71
2020/12/15 00:18:44;;;;;;;20.75;16.35;;;;;;;3.71;75.04;94936.56;4995900;28;20061;-70
2020/12/15 00:21:10;;;;;;;19.30;15.35;;;;;;;3.90;74.92;94961.28;5013572;28;20041;-74
2020/12/15 00:23:35;;;;;;;26.95;19.23;;;;;;;3.61;75.28;94937.38;5015104;28;20471;-71
2020/12/15 00:26:00;;;;;;;21.02;16.42;;;;;;;3.53;75.31;94921.31;5013481;28;20064;-74
2020/12/15 00:28:26;;;;;;;21.48;16.52;;;;;;;3.55;75.14;94925.28;5011898;28;20038;-74
2020/12/15 00:30:52;;;;;;;29.02;20.25;;;;;;;3.80;75.49;94955.25;5012749;28;20053;-72
2020/12/15 00:33:17;;;;;;;31.45;20.15;;;;;;;3.79;76.03;94959.72;4995244;28;20041;-71
2020/12/15 00:35:43;;;;;;;26.25;19.33;;;;;;;3.87;75.90;94945.22;4995457;28;20041;-73
2020/12/15 00:38:08;;;;;;;33.05;21.55;;;;;;;3.99;75.66;94937.81;5015338;28;20100;-71
2020/12/15 00:40:33;;;;;;;26.77;19.15;;;;;;;4.14;74.89;94935.16;4995201;28;20030;-73
2020/12/15 00:42:59;;;;;;;24.35;18.33;;;;;;;4.42;74.56;94946.13;5012992;28;20121;-73
2020/12/15 00:45:24;;;;;;;26.40;18.58;;;;;;;4.42;74.03;94930.34;5012947;28;20037;-71
2020/12/15 00:47:50;;;;;;;23.65;16.85;;;;;;;4.50;73.58;94947.41;5011825;28;20024;-71
2020/12/15 00:50:16;;;;;;;21.70;17.23;;;;;;;4.33;73.59;94958.28;5014928;28;20018;-71
2020/12/15 00:52:41;;;;;;;17.73;14.43;;;;;;;4.55;73.86;94985.03;5012925;28;20556;-73
2020/12/15 00:55:06;;;;;;;16.83;14.45;;;;;;;4.55;73.57;94969.25;5012881;28;20038;-71
2020/12/15 00:57:32;;;;;;;19.80;16.00;;;;;;;4.79;72.99;94982.59;5012753;28;20511;-73
2020/12/15 00:59:58;;;;;;;24.80;18.15;;;;;;;4.70;72.93;94958.63;5012193;28;20022;-73
2020/12/15 01:02:24;;;;;;;21.00;16.88;;;;;;;4.75;72.58;94957.03;4996333;28;20036;-71
2020/12/15 01:04:49;;;;;;;18.60;14.57;;;;;;;4.80;72.20;94967.56;5012700;28;20470;-73
2020/12/15 01:07:14;;;;;;;18.55;14.90;;;;;;;4.81;72.20;94958.59;5012860;28;20048;-73
2020/12/15 01:09:39;;;;;;;16.23;14.63;;;;;;;4.91;71.86;94972.53;5012256;28;20050;-73
2020/12/15 01:12:08;;;;;;;15.45;13.82;;;;;;;4.92;71.63;94975.94;5012548;28;20117;-72
2020/12/15 01:14:34;;;;;;;16.02;13.88;;;;;;;5.00;71.60;94983.28;5014506;28;20578;-72
2020/12/15 01:16:59;;;;;;;18.83;15.55;;;;;;;4.83;71.28;94959.91;5012381;28;20141;-73
2020/12/15 01:19:24;;;;;;;16.88;14.30;;;;;;;5.00;70.95;94995.66;5012431;28;20061;-72
2020/12/15 01:21:49;;;;;;;16.52;14.25;;;;;;;4.86;71.11;94977.00;5011621;28;20141;-72
2020/12/15 01:24:15;;;;;;;17.95;14.55;;;;;;;4.90;71.05;94986.75;5012526;28;20060;-72
2020/12/15 01:26:44;;;;;;;38.17;16.55;;;;;;;4.97;70.94;95004.91;5014343;28;20468;-72
2020/12/15 01:29:10;;;;;;;60.47;16.40;;;;;;;4.98;70.88;95001.22;5012561;28;20061;-72
2020/12/15 01:31:35;;;;;;;19.85;14.27;;;;;;;4.90;70.89;94991.22;5012112;28;20076;-73
2020/12/15 01:34:00;;;;;;;16.88;14.20;;;;;;;4.72;70.73;94962.88;5012208;28;20504;-72
2020/12/15 01:36:30;;;;;;;14.20;12.70;;;;;;;4.96;71.08;94995.41;5012270;28;20045;-72
2020/12/15 01:38:56;;;;;;;29.73;15.00;;;;;;;4.93;70.81;94988.06;4994565;28;20105;-72
2020/12/15 01:41:21;;;;;;;15.00;13.40;;;;;;;4.95;71.02;95005.16;5013976;28;20029;-72
2020/12/15 01:43:53;;;;;;;18.35;15.23;;;;;;;5.08;70.95;95003.00;5011729;28;20404;-73
2020/12/15 01:46:19;;;;;;;14.43;12.93;;;;;;;5.09;70.89;95009.84;4994574;28;20042;-72
2020/12/15 01:48:44;;;;;;;14.52;13.02;;;;;;;4.98;70.46;94997.78;4994242;28;20038;-72
2020/12/15 01:51:09;;;;;;;16.42;14.10;;;;;;;5.01;70.55;94997.22;5011931;28;20034;-72
2020/12/15 01:53:35;;;;;;;19.95;14.82;;;;;;;5.21;70.67;95023.50;5013856;28;20431;-73
2020/12/15 01:56:00;;;;;;;14.90;13.50;;;;;;;5.22;70.58;95025.09;5011880;28;20550;-72
2020/12/15 01:58:25;;;;;;;25.77;14.50;;;;;;;5.20;70.63;95011.38;5011543;28;20050;-72
2020/12/15 02:00:51;;;;;;;52.90;18.05;;;;;;;5.22;69.79;94993.44;5011836;28;20034;-73
2020/12/15 02:03:16;;;;;;;32.90;15.95;;;;;;;4.96;70.06;94982.22;5011187;28;20060;-72
2020/12/15 02:05:41;;;;;;;15.65;13.38;;;;;;;4.98;70.01;94995.94;5013860;28;20076;-73
2020/12/15 02:08:06;;;;;;;16.88;15.07;;;;;;;4.90;70.46;94991.22;5011669;28;20095;-73
2020/12/15 02:10:32;;;;;;;16.38;14.25;;;;;;;4.94;70.69;95000.19;5011416;28;20088;-72
2020/12/15 02:12:57;;;;;;;72.60;18.10;;;;;;;4.69;70.62;95012.41;5011169;28;20038;-72
2020/12/15 02:15:22;;;;;;;34.83;16.10;;;;;;;4.60;71.47;95003.47;5011535;28;20523;-72
2020/12/15 02:17:48;;;;;;;97.00;16.13;;;;;;;3.31;75.97;95013.63;5011235;28;20399;-72
2020/12/15 02:20:13;;;;;;;34.78;15.48;;;;;;;3.38;76.00;94990.50;5013242;28;20026;-72
2020/12/15 02:22:38;;;;;;;13.85;12.40;;;;;;;3.86;75.26;95018.13;5011119;28;20112;-73
2020/12/15 02:25:08;;;;;;;13.50;12.20;;;;;;;4.11;74.78;95006.00;5011568;28;20038;-72
2020/12/15 02:27:34;;;;;;;16.67;13.82;;;;;;;4.21;74.08;95013.06;5011267;28;20431;-73
2020/12/15 02:29:59;;;;;;;27.73;13.63;;;;;;;3.29;76.86;95020.97;5011036;28;20022;-72
2020/12/15 02:32:24;;;;;;;54.72;13.85;;;;;;;3.09;77.42;95017.25;5011393;28;20030;-72
2020/12/15 02:34:56;;;;;;;53.05;16.23;;;;;;;3.52;76.89;95011.78;5010942;28;20522;-72
2020/12/15 02:37:21;;;;;;;26.13;14.45;;;;;;;3.73;76.13;94994.97;5010932;28;20129;-73
2020/12/15 02:39:47;;;;;;;43.15;15.38;;;;;;;3.69;75.45;95008.94;4992939;28;20125;-72
2020/12/15 02:42:12;;;;;;;53.72;16.70;;;;;;;3.05;77.80;94986.50;5010617;28;20502;-72
2020/12/15 02:44:37;;;;;;;20.23;15.23;;;;;;;3.79;77.06;95019.44;5012655;28;20022;-72
2020/12/15 02:47:03;;;;;;;19.58;15.23;;;;;;;4.08;76.01;95024.94;5010801;28;20034;-73
2020/12/15 02:49:28;;;;;;;25.13;14.70;;;;;;;4.29;75.61;95025.69;4993014;28;20038;-73
2020/12/15 02:51:54;;;;;;;25.85;14.95;;;;;;;4.10;74.98;94970.97;5010481;28;20053;-73
2020/12/15 02:54:19;;;;;;;24.67;15.07;;;;;;;4.52;74.06;95016.44;5010676;28;20507;-72
2020/12/15 02:56:44;;;;;;;27.35;14.82;;;;;;;3.95;74.27;95012.31;4992843;28;20128;-71
2020/12/15 02:59:10;;;;;;;21.85;15.60;;;;;;;4.21;74.35;95034.94;5012358;28;20038;-72
2020/12/15 03:01:40;;;;;;;24.83;15.95;;;;;;;3.88;75.52;95020.47;5008571;28;20089;-75
2020/12/15 03:04:05;;;;;;;71.20;19.17;;;;;;;4.11;75.39;95017.31;4992735;28;20033;-73
2020/12/15 03:06:31;;;;;;;23.95;15.25;;;;;;;3.23;76.78;94982.59;5010248;28;20061;-73
2020/12/15 03:08:56;;;;;;;41.90;17.48;;;;;;;3.65;76.62;95006.81;5010038;28;20029;-72
2020/12/15 03:11:22;;;;;;;18.10;15.07;;;;;;;4.00;76.40;95010.47;5012485;28;20092;-73
2020/12/15 03:13:48;;;;;;;24.17;15.50;;;;;;;4.34;75.74;95028.31;5010361;28;20041;-72
2020/12/15 03:16:13;;;;;;;21.08;14.63;;;;;;;4.44;75.40;95023.81;5010301;28;20137;-72
2020/12/15 03:18:38;;;;;;;22.27;14.70;;;;;;;4.29;74.21;95002.78;5009115;28;20129;-72
2020/12/15 03:21:05;;;;;;;20.33;15.40;;;;;;;4.09;73.83;94981.75;5009118;28;20069;-72
2020/12/15 03:23:30;;;;;;;23.02;15.05;;;;;;;4.46;73.95;95028.81;5011840;28;20026;-73
2020/12/15 03:25:55;;;;;;;23.85;14.98;;;;;;;4.41;73.84;95016.44;5010147;28;20061;-73
2020/12/15 03:28:21;;;;;;;29.75;15.38;;;;;;;4.51;73.13;95026.19;5009815;28;20061;-73
2020/12/15 03:30:48;;;;;;;17.80;13.82;;;;;;;4.47;73.66;95003.28;5009939;28;20129;-72
2020/12/15 03:33:13;;;;;;;22.67;14.75;;;;;;;4.69;72.91;95035.31;5009425;28;20061;-72
2020/12/15 03:35:38;;;;;;;22.85;15.43;;;;;;;4.84;72.82;95037.91;5010719;28;20496;-72
2020/12/15 03:38:04;;;;;;;21.13;14.65;;;;;;;4.85;72.32;95020.25;5009955;28;20050;-73
2020/12/15 03:40:29;;;;;;;49.70;16.98;;;;;;;4.97;72.03;95022.59;5009775;28;20046;-73
2020/12/15 03:42:54;;;;;;;35.70;15.15;;;;;;;4.92;71.86;95011.00;5009320;28;20042;-72
2020/12/15 03:45:20;;;;;;;41.65;14.35;;;;;;;4.85;71.78;94996.53;5013742;28;20034;-72
2020/12/15 03:47:45;;;;;;;30.38;15.43;;;;;;;5.05;71.71;95029.91;5014073;28;20030;-71
2020/12/15 03:50:10;;;;;;;30.08;14.32;;;;;;;4.92;71.04;95037.34;5015701;28;20502;-72
2020/12/15 03:52:39;;;;;;;20.00;14.18;;;;;;;5.03;71.21;95069.72;5013770;28;20074;-72
2020/12/15 03:55:05;;;;;;;20.30;12.50;;;;;;;4.96;71.08;95042.84;5013629;28;20084;-72
2020/12/15 03:57:31;;;;;;;14.23;11.98;;;;;;;5.02;70.72;95054.19;5013781;28;20038;-72
2020/12/15 03:59:56;;;;;;;13.70;12.15;;;;;;;4.85;70.55;95028.16;5012341;28;20108;-73
2020/12/15 04:02:21;;;;;;;18.98;12.38;;;;;;;4.92;70.17;95036.56;5015001;28;20033;-72
2020/12/15 04:04:47;;;;;;;13.57;11.68;;;;;;;4.87;70.30;95031.31;5013629;28;20076;-72
2020/12/15 04:07:12;;;;;;;12.35;11.15;;;;;;;4.88;69.88;95030.25;5013439;28;20066;-73
2020/12/15 04:09:37;;;;;;;13.70;12.30;;;;;;;4.91;70.05;95024.44;4995813;28;20049;-73
2020/12/15 04:12:03;;;;;;;12.10;10.73;;;;;;;4.81;70.06;95004.19;5013406;28;20037;-71
2020/12/15 04:14:28;;;;;;;11.38;10.38;;;;;;;4.80;70.25;95002.59;4997767;28;20033;-72
2020/12/15 04:16:53;;;;;;;12.30;11.10;;;;;;;4.91;69.91;95029.69;5013352;28;20049;-72
2020/12/15 04:19:19;;;;;;;11.43;10.32;;;;;;;4.95;69.63;95030.75;5012867;28;20038;-73
2020/12/15 04:21:44;;;;;;;11.27;10.18;;;;;;;4.94;69.72;95008.09;5013088;28;20053;-72
2020/12/15 04:24:09;;;;;;;11.98;10.77;;;;;;;4.99;69.98;95023.88;4995622;28;20042;-72
2020/12/15 04:26:35;;;;;;;11.20;10.10;;;;;;;4.99;69.74;95015.19;5015355;28;20125;-73
2020/12/15 04:29:00;;;;;;;10.35;9.43;;;;;;;4.89;69.58;95000.19;5013064;28;20124;-73
2020/12/15 04:31:29;;;;;;;9.80;8.90;;;;;;;4.99;69.13;95031.78;4995291;28;20038;-72
2020/12/15 04:33:55;;;;;;;13.57;8.70;;;;;;;4.75;69.36;94983.41;4995258;28;20038;-72
2020/12/15 04:36:21;;;;;;;8.15;7.35;;;;;;;4.91;69.40;94959.34;5013016;28;20494;-73
2020/12/15 04:38:46;;;;;;;8.32;7.63;;;;;;;4.90;69.49;94936.66;4993407;28;20159;-71
2020/12/15 04:41:12;;;;;;;7.72;7.03;;;;;;;4.98;69.08;94945.88;5014946;28;20034;-72
2020/12/15 04:43:40;;;;;;;8.20;7.40;;;;;;;4.94;69.15;94932.44;5012899;28;20042;-72
2020/12/15 04:46:07;;;;;;;7.38;6.68;;;;;;;4.98;69.31;94932.69;5012592;28;20052;-72
2020/12/15 04:48:39;;;;;;;8.63;7.82;;;;;;;4.81;69.40;94929.59;5012761;28;20050;-73
2020/12/15 04:51:08;;;;;;;8.57;7.78;;;;;;;5.08;69.04;94943.16;4995267;28;20022;-73
2020/12/15 04:53:35;;;;;;;8.63;7.85;;;;;;;5.02;69.51;94899.44;4996911;28;20042;-71
2020/12/15 04:56:21;;;;;;;8.18;7.35;;;;;;;5.16;69.19;94921.47;5011462;28;20049;-72
2020/12/15 04:58:47;;;;;;;8.93;8.02;;;;;;;5.01;69.35;94892.56;5012524;28;20064;-72
2020/12/15 05:01:13;;;;;;;9.32;8.43;;;;;;;5.07;69.18;94877.53;5011144;28;20061;-73
2020/12/15 05:03:40;;;;;;;9.02;8.20;;;;;;;5.19;69.00;94888.50;5011999;28;20563;-74
2020/12/15 05:06:06;;;;;;;8.18;7.18;;;;;;;5.06;69.29;94873.31;4994865;28;20025;-72
2020/12/15 05:08:37;;;;;;;8.30;7.50;;;;;;;4.99;69.29;94849.91;4996486;28;20435;-72
2020/12/15 05:11:02;;;;;;;7.80;7.10;;;;;;;4.92;69.05;94821.22;5012373;28;20456;-72
2020/12/15 05:13:27;;;;;;;8.52;7.30;;;;;;;4.76;69.79;94806.59;5011993;28;20133;-72
2020/12/15 05:15:56;;;;;;;8.73;7.78;;;;;;;4.90;69.45;94836.50;5012066;28;20053;-72
2020/12/15 05:18:22;;;;;;;7.65;6.95;;;;;;;4.85;69.74;94854.22;4994405;28;20559;-73
2020/12/15 05:20:47;;;;;;;7.35;6.75;;;;;;;4.83;69.67;94880.84;5012288;28;20037;-72
2020/12/15 05:23:19;;;;;;;8.23;7.50;;;;;;;4.33;71.20;94924.81;5013688;28;20030;-72
2020/12/15 05:25:44;;;;;;;7.60;6.65;;;;;;;4.23;72.46;94929.34;5012266;28;20033;-72
2020/12/15 05:28:12;;;;;;;7.68;6.97;;;;;;;4.34;71.81;94907.97;4994609;28;20041;-72
2020/12/15 05:30:38;;;;;;;6.70;6.10;;;;;;;4.49;71.78;94904.47;5011825;28;20492;-73
2020/12/15 05:33:13;;;;;;;7.20;6.50;;;;;;;4.41;71.61;94923.50;4993577;28;20080;-72
2020/12/15 05:35:38;;;;;;;7.32;6.63;;;;;;;4.38;72.00;94909.00;5013980;28;20384;-71
2020/12/15 05:38:06;;;;;;;7.60;6.90;;;;;;;4.61;71.99;94939.22;5011918;28;20045;-72
2020/12/15 05:40:31;;;;;;;6.93;6.22;;;;;;;4.75;71.82;94946.50;5011776;28;20504;-72
2020/12/15 05:42:59;;;;;;;6.72;6.10;;;;;;;4.83;71.83;94938.03;5011577;28;20126;-72
2020/12/15 05:45:26;;;;;;;7.32;6.63;;;;;;;4.93;71.56;94930.06;5011767;28;20487;-72
2020/12/15 05:48:00;;;;;;;7.20;6.50;;;;;;;4.85;71.01;94934.06;5011724;28;20021;-72
2020/12/15 05:50:26;;;;;;;6.93;6.32;;;;;;;4.97;71.04;94946.94;5013555;28;20383;-73
2020/12/15 05:52:56;;;;;;;6.85;5.90;;;;;;;4.92;71.22;94894.25;5011513;28;20038;-72
2020/12/15 05:55:22;;;;;;;7.63;6.82;;;;;;;5.01;71.17;94897.84;5011566;28;20034;-72
2020/12/15 05:57:47;;;;;;;6.70;6.10;;;;;;;5.04;71.07;94907.84;5011490;28;20101;-72
2020/12/15 06:00:13;;;;;;;7.25;6.55;;;;;;;5.16;71.16;94918.84;5010909;28;20084;-72
2020/12/15 06:02:40;;;;;;;7.35;6.75;;;;;;;5.22;70.92;94911.69;5012504;28;20369;-73
2020/12/15 06:05:06;;;;;;;6.63;5.85;;;;;;;5.16;70.78;94908.28;5011134;28;20041;-72
2020/12/15 06:07:33;;;;;;;7.13;6.50;;;;;;;5.06;70.40;94887.28;5011035;28;20037;-72
2020/12/15 06:10:00;;;;;;;6.93;6.32;;;;;;;4.63;71.82;94925.75;5011143;28;20538;-70
2020/12/15 06:12:25;;;;;;;7.55;6.43;;;;;;;4.85;72.13;94941.97;5011055;28;20042;-70
2020/12/15 06:14:51;;;;;;;7.68;6.93;;;;;;;4.44;71.83;94900.03;5011415;28;20022;-75
2020/12/15 06:17:18;;;;;;;6.90;6.30;;;;;;;4.14;74.92;94961.47;4995497;28;20029;-69
2020/12/15 06:19:44;;;;;;;8.68;7.80;;;;;;;4.54;73.68;94935.28;5010981;28;20046;-72
2020/12/15 06:22:10;;;;;;;7.53;6.78;;;;;;;3.55;77.06;94946.31;5010904;28;20036;-71
2020/12/15 06:24:39;;;;;;;7.47;6.80;;;;;;;3.89;77.16;94956.28;5011005;28;20046;-72
2020/12/15 06:27:07;;;;;;;8.90;6.97;;;;;;;4.28;75.70;94945.91;5010945;28;20541;-70
2020/12/15 06:29:40;;;;;;;8.15;7.35;;;;;;;4.31;74.70;94955.91;5012834;28;20084;-80
2020/12/15 06:32:16;;;;;;;11.10;7.82;;;;;;;4.11;75.68;94951.50;5010367;28;20065;-77
2020/12/15 06:34:43;;;;;;;8.32;7.35;;;;;;;4.44;74.40;94957.97;5010840;28;20038;-68
2020/12/15 06:37:09;;;;;;;8.35;7.45;;;;;;;3.37;77.42;94938.94;5011798;28;20045;-72
2020/12/15 06:39:34;;;;;;;9.55;8.68;;;;;;;3.53;78.14;94947.63;5010472;28;20041;-73
2020/12/15 06:42:07;;;;;;;8.20;7.50;;;;;;;3.84;76.58;94919.47;5010609;28;20022;-73
2020/12/15 06:44:36;;;;;;;10.63;8.27;;;;;;;4.26;75.58;94949.88;5012486;28;20468;-74
2020/12/15 06:47:05;;;;;;;9.80;8.40;;;;;;;4.36;75.15;94949.84;5005740;28;20065;-72
2020/12/15 06:49:35;;;;;;;8.95;7.07;;;;;;;3.90;75.41;94934.97;4987271;28;20038;-72
2020/12/15 06:52:03;;;;;;;8.00;7.20;;;;;;;3.79;76.26;94958.94;4990610;28;20050;-70
2020/12/15 06:54:34;;;;;;;10.70;8.10;;;;;;;3.03;79.27;94943.94;4973270;28;20133;-71
2020/12/15 06:57:03;;;;;;;9.23;8.40;;;;;;;2.97;81.04;94971.22;4973248;28;20035;-70
2020/12/15 06:59:39;;;;;;;10.38;8.35;;;;;;;2.91;80.67;94959.91;4975207;28;20027;-73
2020/12/15 07:02:31;;;;;;;10.13;9.13;;;;;;;3.05;80.12;94939.19;4990110;28;20499;-76
2020/12/15 07:05:12;;;;;;;10.85;9.68;;;;;;;3.33;79.30;94964.22;4987845;28;20101;-68
2020/12/15 07:07:47;;;;;;;11.18;9.23;;;;;;;3.33;79.27;94966.84;4990688;28;20034;-72
2020/12/15 07:10:12;;;;;;;10.85;9.73;;;;;;;3.33;79.60;94956.31;4989244;28;20045;-74
2020/12/15 07:12:40;;;;;;;11.88;10.77;;;;;;;3.60;78.69;94963.94;4990522;28;20034;-72
2020/12/15 07:15:06;;;;;;;13.00;11.57;;;;;;;3.51;78.09;94960.25;4989424;28;20030;-69
2020/12/15 07:17:33;;;;;;;13.45;11.13;;;;;;;3.63;78.13;94964.22;4992569;28;20072;-69
2020/12/15 07:20:00;;;;;;;12.00;10.38;;;;;;;3.55;78.24;94975.25;4988268;28;20507;-70
2020/12/15 07:22:26;;;;;;;11.73;10.00;;;;;;;3.08;80.07;94989.41;4990762;28;20030;-81
2020/12/15 07:24:51;;;;;;;13.02;11.48;;;;;;;3.57;77.74;94974.97;4991032;28;20049;-71
2020/12/15 07:27:19;;;;;;;13.90;11.70;;;;;;;3.74;77.45;94990.50;4990551;28;20035;-67
2020/12/15 07:29:52;;;;;;;13.32;10.43;;;;;;;3.85;76.74;94965.75;4990972;28;20053;-68
2020/12/15 07:32:18;;;;;;;11.23;10.02;;;;;;;3.76;76.43;94991.03;4990122;28;20042;-71
2020/12/15 07:34:43;;;;;;;12.05;10.57;;;;;;;3.90;76.39;94973.66;4990121;28;20105;-71
2020/12/15 07:37:09;;;;;;;14.70;11.55;;;;;;;4.28;76.52;95005.69;4990372;28;20437;-71
2020/12/15 07:39:34;;;;;;;16.30;11.60;;;;;;;4.42;75.65;94975.88;4990323;28;20038;-76
2020/12/15 07:42:04;;;;;;;15.07;10.60;;;;;;;4.73;74.92;94986.31;4990311;28;20114;-77
2020/12/15 07:44:29;;;;;;;12.73;11.40;;;;;;;5.00;74.29;94987.75;4992037;28;20061;-73
2020/12/15 07:46:56;;;;;;;11.82;10.50;;;;;;;4.85;73.04;94976.22;4990120;28;20074;-72
2020/12/15 07:49:22;;;;;;;10.85;9.73;;;;;;;5.19;73.00;94999.25;4990498;28;20097;-76
2020/12/15 07:51:50;;;;;;;11.07;9.95;;;;;;;5.24;72.69;94982.63;4991219;28;20539;-85
2020/12/15 07:54:16;;;;;;;10.02;9.13;;;;;;;5.42;72.05;94989.84;4989918;28;20054;-72
2020/12/15 07:56:42;;;;;;;10.85;9.48;;;;;;;5.63;71.22;95001.88;4991147;28;20026;-80
2020/12/15 07:59:11;;;;;;;14.15;10.30;;;;;;;5.72;71.16;95008.09;4990839;28;20396;-76
2020/12/15 08:01:38;;;;;;;10.65;9.65;;;;;;;5.73;70.41;95007.06;4988623;28;20092;-77
2020/12/15 08:04:14;;;;;;;10.30;9.30;;;;;;;5.77;69.49;95009.13;4988745;28;20046;-76
2020/12/15 08:06:43;;;;;;;11.52;9.18;;;;;;;5.77;69.76;94993.31;4989315;28;20073;-77
2020/12/15 08:09:12;;;;;;;12.82;9.77;;;;;;;5.78;69.66;95005.44;4988928;28;21439;-78
2020/12/15 08:11:44;;;;;;;11.98;10.18;;;;;;;5.77;69.60;95009.13;4990705;28;20040;-75
2020/12/15 08:14:12;;;;;;;9.75;8.75;;;;;;;5.82;69.73;95020.44;4990068;28;20500;-77
2020/12/15 08:16:38;;;;;;;12.38;10.00;;;;;;;5.57;69.57;95024.06;4989827;28;20523;-77
2020/12/15 08:19:04;;;;;;;13.70;11.32;;;;;;;4.79;72.18;95021.31;4989862;28;20043;-76
2020/12/15 08:21:50;;;;;;;15.10;11.40;;;;;;;5.06;71.75;95016.44;4988342;28;20134;-77
2020/12/15 08:24:18;;;;;;;12.98;11.45;;;;;;;5.00;71.86;95012.25;4989564;28;20078;-75
2020/12/15 08:26:44;;;;;;;12.43;11.20;;;;;;;5.08;72.01;95010.91;4991599;28;20054;-74
2020/12/15 08:29:11;;;;;;;11.95;10.77;;;;;;;5.24;71.88;95032.72;4989352;28;20518;-71
2020/12/15 08:31:42;;;;;;;11.25;10.23;;;;;;;5.19;71.36;95012.44;4993285;28;20098;-69
2020/12/15 08:34:12;;;;;;;13.68;11.18;;;;;;;5.45;71.30;95045.50;4990238;28;20117;-71
2020/12/15 08:36:53;;;;;;;11.65;9.43;;;;;;;5.58;71.19;95033.56;4993375;28;20035;-69
2020/12/15 08:39:21;;;;;;;12.32;10.05;;;;;;;5.92;70.85;95046.78;4992924;28;20045;-72
2020/12/15 08:41:48;;;;;;;10.73;9.48;;;;;;;6.05;69.68;95047.22;4995001;28;20192;-71
2020/12/15 08:44:16;;;;;;;12.07;10.25;;;;;;;5.66;69.00;95005.78;4992326;28;20046;-72
2020/12/15 08:46:41;;;;;;;11.15;10.05;;;;;;;5.93;69.04;95005.34;4993126;28;20504;-72
2020/12/15 08:49:14;;;;;;;10.90;9.80;;;;;;;5.97;68.88;95019.56;4992913;28;20045;-72
2020/12/15 08:51:52;;;;;;;12.20;10.88;;;;;;;6.17;68.66;95052.94;4993094;28;20038;-72
2020/12/15 08:54:21;;;;;;;11.15;9.93;;;;;;;6.27;68.37;95055.47;4991786;28;20387;-72
2020/12/15 08:56:50;;;;;;;11.70;9.80;;;;;;;6.15;68.47;95026.81;4995007;28;20058;-77
2020/12/15 08:59:17;;;;;;;10.18;9.07;;;;;;;5.89;69.07;95025.41;4993152;28;20039;-73
2020/12/15 09:01:43;;;;;;;13.48;10.68;;;;;;;5.90;68.79;95013.78;4992165;28;20185;-74
2020/12/15 09:04:10;;;;;;;11.55;10.05;;;;;;;6.10;69.06;95042.69;4992765;28;20041;-75
2020/12/15 09:06:40;;;;;;;11.25;10.05;;;;;;;6.38;69.14;95056.94;4992690;28;20073;-75
2020/12/15 09:09:06;;;;;;;11.63;10.43;;;;;;;6.28;68.66;95020.06;4990250;28;20072;-74
2020/12/15 09:11:33;;;;;;;13.35;10.73;;;;;;;5.31;70.32;95018.16;4993307;28;20078;-71
2020/12/15 09:14:04;;;;;;;12.25;11.00;;;;;;;5.97;70.04;95040.69;4991270;28;20038;-72
2020/12/15 09:16:36;;;;;;;14.98;12.05;;;;;;;6.32;69.47;95058.06;4992951;28;20051;-73
2020/12/15 09:19:16;;;;;;;12.60;10.63;;;;;;;6.63;69.26;95069.13;4992057;28;20034;-72
2020/12/15 09:21:53;;;;;;;12.70;9.50;;;;;;;6.69;68.65;95060.06;4992164;28;20094;-71
2020/12/15 09:24:19;;;;;;;13.70;9.20;;;;;;;6.94;67.92;95066.16;4992322;28;20085;-72
2020/12/15 09:26:44;;;;;;;12.20;8.30;;;;;;;7.12;67.64;95076.00;4993168;28;20026;-71
2020/12/15 09:29:10;;;;;;;9.68;7.95;;;;;;;7.21;67.27;95076.91;4992279;28;20125;-71
2020/12/15 09:31:39;;;;;;;11.68;9.05;;;;;;;7.28;66.37;95087.97;4990795;28;20124;-69
2020/12/15 09:34:04;;;;;;;11.25;10.15;;;;;;;7.03;65.82;95051.25;4991947;28;20054;-70
2020/12/15 09:36:29;;;;;;;12.57;8.55;;;;;;;7.20;65.49;95067.41;4990683;28;20038;-70
2020/12/15 09:38:55;;;;;;;10.55;8.60;;;;;;;7.17;66.33;95051.34;4992194;28;20034;-72
2020/12/15 09:41:20;;;;;;;10.52;8.57;;;;;;;7.33;65.31;95068.59;4992210;28;20018;-70
2020/12/15 09:43:46;;;;;;;9.68;8.48;;;;;;;7.38;65.65;95078.31;4991820;28;20057;-69
2020/12/15 09:46:11;;;;;;;9.13;8.23;;;;;;;7.05;64.78;95033.22;4992201;28;20162;-71
2020/12/15 09:48:36;;;;;;;8.88;8.05;;;;;;;7.12;65.57;95054.84;4991632;28;20503;-69
2020/12/15 09:51:03;;;;;;;8.50;7.80;;;;;;;7.03;65.54;95051.25;4992138;28;20037;-70
2020/12/15 09:53:29;;;;;;;10.85;8.18;;;;;;;7.28;65.20;95082.66;4993679;28;20380;-70
2020/12/15 09:55:54;;;;;;;8.57;7.78;;;;;;;7.21;65.44;95062.91;4990666;28;20058;-70
2020/12/15 09:58:19;;;;;;;9.25;8.05;;;;;;;7.24;65.28;95057.84;4991845;28;20121;-70
2020/12/15 10:00:45;;;;;;;9.57;8.77;;;;;;;7.09;65.07;95065.97;4991820;28;20518;-70
2020/12/15 10:03:10;;;;;;;9.00;8.20;;;;;;;6.67;65.61;95074.66;4991070;28;20041;-71
2020/12/15 10:05:35;;;;;;;10.40;9.15;;;;;;;7.09;65.66;95073.91;4993675;28;20033;-71
2020/12/15 10:08:01;;;;;;;9.52;8.70;;;;;;;7.18;65.70;95066.13;4989958;28;20574;-70
2020/12/15 10:10:26;;;;;;;12.20;9.95;;;;;;;7.24;65.64;95057.84;4990288;28;20492;-70
2020/12/15 10:12:51;;;;;;;12.05;10.05;;;;;;;7.41;65.52;95059.22;4990246;28;20038;-72
2020/12/15 10:15:17;;;;;;;14.98;8.75;;;;;;;7.41;64.97;95040.69;4990470;28;20048;-70
2020/12/15 10:17:42;;;;;;;10.60;8.82;;;;;;;7.58;65.07;95035.72;4992258;28;20374;-70
2020/12/15 10:20:08;;;;;;;12.27;10.05;;;;;;;7.77;64.59;95041.75;4989742;28;20403;-69
2020/12/15 10:22:34;;;;;;;10.93;9.93;;;;;;;7.76;63.64;95058.72;4990762;28;20039;-70
2020/12/15 10:24:59;;;;;;;13.88;10.07;;;;;;;7.58;64.21;95045.50;4990934;28;20066;-71
2020/12/15 10:27:24;;;;;;;16.42;10.20;;;;;;;7.60;65.19;95032.75;4991174;28;20096;-70
2020/12/15 10:29:50;;;;;;;13.75;9.82;;;;;;;8.08;63.88;95055.31;4993297;28;20106;-70
2020/12/15 10:32:15;;;;;;;17.02;9.55;;;;;;;8.08;64.27;94998.88;4989573;28;20080;-72
2020/12/15 10:34:41;;;;;;;12.40;10.20;;;;;;;8.31;62.58;95037.72;4990767;28;20131;-72
2020/12/15 10:37:06;;;;;;;11.65;9.57;;;;;;;8.67;62.49;95053.00;4989816;28;20038;-72
2020/12/15 10:39:31;;;;;;;10.45;9.13;;;;;;;8.70;62.48;95036.53;4990842;28;20121;-72
2020/12/15 10:41:57;;;;;;;10.80;9.80;;;;;;;8.48;61.82;94999.28;4990787;28;20087;-73
2020/12/15 10:44:22;;;;;;;11.55;9.55;;;;;;;8.83;62.00;95070.22;4992835;28;20026;-76
2020/12/15 10:46:48;;;;;;;9.63;8.70;;;;;;;8.71;61.64;95054.00;4990846;28;20030;-72
2020/12/15 10:49:16;;;;;;;11.68;9.30;;;;;;;8.72;61.83;95057.44;4989468;28;20419;-72
2020/12/15 10:51:41;;;;;;;11.25;10.15;;;;;;;8.31;61.68;95003.25;4990490;28;20503;-73
2020/12/15 10:54:07;;;;;;;11.70;9.77;;;;;;;8.52;62.10;95043.47;4990118;28;20108;-72
2020/12/15 10:56:33;;;;;;;11.18;8.90;;;;;;;8.32;61.82;95039.28;4991403;28;20033;-76
2020/12/15 10:59:00;;;;;;;10.25;9.20;;;;;;;7.89;61.65;94995.53;4990875;28;20117;-79
2020/12/15 11:01:26;;;;;;;11.65;9.30;;;;;;;8.21;61.88;95053.00;4988915;28;20404;-69
2020/12/15 11:03:52;;;;;;;15.18;9.20;;;;;;;8.08;62.71;95035.97;4989536;28;20054;-71
2020/12/15 11:06:20;;;;;;;10.15;9.15;;;;;;;8.02;63.01;95045.09;4990539;28;20026;-71
2020/12/15 11:08:46;;;;;;;11.57;10.35;;;;;;;7.86;63.20;95025.22;4992315;28;20022;-70
2020/12/15 11:11:12;;;;;;;11.80;10.15;;;;;;;8.18;63.15;95061.50;4988762;28;20088;-72
2020/12/15 11:13:38;;;;;;;11.77;10.55;;;;;;;8.13;63.08;95030.59;4990612;28;20500;-74
2020/12/15 11:16:03;;;;;;;16.80;9.50;;;;;;;8.31;62.82;95047.53;4989118;28;20491;-72
2020/12/15 11:18:28;;;;;;;12.50;10.75;;;;;;;8.41;62.72;95041.31;4990364;28;20158;-70
2020/12/15 11:20:54;;;;;;;14.40;11.25;;;;;;;8.50;62.80;95034.25;4990304;28;20105;-71
2020/12/15 11:23:19;;;;;;;13.68;10.93;;;;;;;8.43;62.29;95055.81;4992276;28;20181;-71
2020/12/15 11:25:47;;;;;;;12.65;11.45;;;;;;;8.40;63.24;95055.63;4989435;28;20130;-71
2020/12/15 11:28:12;;;;;;;13.80;11.77;;;;;;;8.35;62.47;95037.94;4990518;28;20519;-69
2020/12/15 11:30:37;;;;;;;13.98;10.43;;;;;;;8.13;62.68;95051.78;4990053;28;20043;-71