Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:38;;;;;;;12.75;6.70;;;;;;;8.54;54.74;98356.50;4441582;32;20107;-90
2022/04/20 00:03:04;;;;;;;12.57;6.43;;;;;;;8.67;54.58;98354.87;4441634;32;20089;-93
2022/04/20 00:05:33;;;;;;;11.98;6.10;;;;;;;8.68;54.91;98345.25;4441753;32;20121;-92
2022/04/20 00:08:04;;;;;;;11.82;6.00;;;;;;;8.73;54.91;98351.06;4441609;32;20116;-91
2022/04/20 00:10:30;;;;;;;12.75;6.30;;;;;;;8.73;55.01;98343.19;4441806;32;20101;-88
2022/04/20 00:12:56;;;;;;;12.50;6.40;;;;;;;8.59;55.12;98346.56;4441606;32;20108;-88
2022/04/20 00:15:22;;;;;;;13.02;6.82;;;;;;;8.67;54.73;98341.75;4427272;32;20185;-89
2022/04/20 00:17:47;;;;;;;13.85;6.25;;;;;;;8.37;55.66;98346.84;4427145;32;20456;-89
2022/04/20 00:20:13;;;;;;;12.27;6.40;;;;;;;8.55;55.15;98345.03;4444127;32;20119;-88
2022/04/20 00:22:38;;;;;;;14.20;6.25;;;;;;;8.61;55.03;98340.31;4456720;32;20111;-89
2022/04/20 00:25:04;;;;;;;12.90;6.07;;;;;;;8.68;55.10;98346.09;4442611;32;20135;-89
2022/04/20 00:27:35;;;;;;;14.43;6.70;;;;;;;8.65;54.96;98344.47;4442656;32;20187;-88
2022/04/20 00:30:02;;;;;;;12.98;6.80;;;;;;;8.70;54.86;98352.09;4442911;32;20093;-89
2022/04/20 00:32:29;;;;;;;12.57;6.18;;;;;;;8.64;55.21;98345.41;4442679;32;20107;-89
2022/04/20 00:34:55;;;;;;;13.73;6.12;;;;;;;8.66;55.10;98355.81;4456455;32;20165;-88
2022/04/20 00:37:20;;;;;;;12.13;5.93;;;;;;;8.67;55.02;98354.87;4456727;32;20096;-89
2022/04/20 00:39:46;;;;;;;14.73;6.47;;;;;;;8.64;55.11;98360.31;4456574;32;20096;-88
2022/04/20 00:42:11;;;;;;;12.37;6.68;;;;;;;8.65;55.00;98359.38;4456478;32;20107;-88
2022/04/20 00:44:37;;;;;;;13.70;6.93;;;;;;;8.55;55.17;98366.03;4442505;32;20161;-88
2022/04/20 00:47:03;;;;;;;12.50;6.10;;;;;;;8.39;55.37;98358.09;4442490;32;20342;-87
2022/04/20 00:49:29;;;;;;;12.75;6.60;;;;;;;8.53;54.87;98360.88;4442397;32;20530;-88
2022/04/20 00:51:57;;;;;;;13.10;5.85;;;;;;;8.53;54.85;98357.41;4442315;32;20097;-88
2022/04/20 00:54:23;;;;;;;13.62;6.03;;;;;;;8.59;54.61;98355.28;4442585;32;20105;-87
2022/04/20 00:56:48;;;;;;;11.43;6.28;;;;;;;8.61;54.44;98357.84;4442531;32;20143;-89
2022/04/20 00:59:15;;;;;;;13.05;6.60;;;;;;;8.58;54.48;98363.28;4442453;32;20120;-88
2022/04/20 01:01:41;;;;;;;13.45;6.50;;;;;;;8.55;54.33;98361.63;4456460;32;20084;-88
2022/04/20 01:04:06;;;;;;;13.27;6.15;;;;;;;8.56;54.23;98357.25;4456458;32;20482;-88
2022/04/20 01:06:32;;;;;;;12.40;6.28;;;;;;;8.55;54.19;98358.16;4456500;32;20466;-88
2022/04/20 01:08:57;;;;;;;12.55;6.40;;;;;;;8.54;54.16;98362.59;4455762;32;20088;-88
2022/04/20 01:11:23;;;;;;;12.80;6.05;;;;;;;8.50;54.34;98363.69;4442344;32;20425;-88
2022/04/20 01:13:48;;;;;;;13.25;6.40;;;;;;;8.36;54.57;98363.50;4456321;32;20134;-88
2022/04/20 01:16:14;;;;;;;13.23;6.28;;;;;;;8.34;54.53;98368.81;4442180;32;20498;-89
2022/04/20 01:18:45;;;;;;;14.07;6.62;;;;;;;8.45;54.33;98363.91;4439374;32;20150;-89
2022/04/20 01:21:11;;;;;;;12.37;6.05;;;;;;;8.35;54.51;98367.06;4439793;32;20107;-89
2022/04/20 01:23:37;;;;;;;13.30;6.75;;;;;;;8.24;54.73;98367.63;4440857;32;20097;-89
2022/04/20 01:26:07;;;;;;;12.50;6.50;;;;;;;8.12;55.12;98371.72;4440857;32;20085;-89
2022/04/20 01:28:33;;;;;;;14.25;6.30;;;;;;;8.12;55.11;98370.87;4440937;32;20436;-88
2022/04/20 01:30:59;;;;;;;14.25;6.65;;;;;;;8.30;54.53;98364.66;4440941;32;20139;-89
2022/04/20 01:33:24;;;;;;;13.52;6.30;;;;;;;8.25;54.49;98369.34;4440881;32;20120;-89
2022/04/20 01:35:50;;;;;;;12.57;6.28;;;;;;;8.27;54.39;98367.47;4440595;32;20144;-89
2022/04/20 01:38:15;;;;;;;14.10;6.68;;;;;;;8.13;54.64;98380.44;4440686;32;20150;-89
2022/04/20 01:40:41;;;;;;;12.68;6.45;;;;;;;8.24;54.29;98370.25;4440674;32;20467;-89
2022/04/20 01:43:06;;;;;;;13.35;6.22;;;;;;;8.31;54.32;98370.78;4440674;32;20151;-89
2022/04/20 01:45:32;;;;;;;12.85;6.50;;;;;;;8.33;54.49;98376.81;4439535;32;20120;-89
2022/04/20 01:47:57;;;;;;;14.05;6.90;;;;;;;8.33;54.44;98372.41;4440620;32;20081;-89
2022/04/20 01:50:22;;;;;;;14.38;6.37;;;;;;;8.25;54.60;98372.78;4440679;32;20433;-90
2022/04/20 01:52:49;;;;;;;13.35;6.22;;;;;;;8.24;54.61;98373.72;4440628;32;20098;-89
2022/04/20 01:55:15;;;;;;;13.82;6.20;;;;;;;8.20;54.64;98371.34;4439403;32;20163;-89
2022/04/20 01:57:41;;;;;;;13.35;6.32;;;;;;;8.24;54.59;98367.63;4440631;32;20089;-90
2022/04/20 02:00:07;;;;;;;12.37;6.00;;;;;;;8.23;54.49;98369.41;4440485;32;20108;-89
2022/04/20 02:02:35;;;;;;;13.52;6.70;;;;;;;8.24;54.32;98368.47;4440649;32;20452;-88
2022/04/20 02:05:02;;;;;;;14.82;6.62;;;;;;;8.25;54.28;98369.34;4440573;32;20495;-88
2022/04/20 02:07:28;;;;;;;13.15;6.35;;;;;;;8.20;54.35;98371.34;4439491;32;20136;-88
2022/04/20 02:09:54;;;;;;;13.25;6.35;;;;;;;8.17;54.12;98358.34;4440593;32;20502;-88
2022/04/20 02:12:19;;;;;;;12.73;6.53;;;;;;;8.16;54.24;98367.19;4440314;32;20105;-88
2022/04/20 02:14:45;;;;;;;12.02;5.90;;;;;;;8.22;54.14;98367.69;4440534;32;20105;-88
2022/04/20 02:17:11;;;;;;;12.75;6.65;;;;;;;8.23;54.05;98364.16;4445524;32;20431;-89
2022/04/20 02:19:36;;;;;;;15.02;6.78;;;;;;;8.28;54.14;98358.66;4454878;32;20103;-90
2022/04/20 02:22:02;;;;;;;12.85;6.43;;;;;;;8.24;54.25;98355.34;4455753;32;20354;-90
2022/04/20 02:24:27;;;;;;;12.88;6.22;;;;;;;8.24;54.36;98357.97;4455955;32;20085;-89
2022/04/20 02:26:52;;;;;;;13.00;6.45;;;;;;;8.15;54.51;98360.22;4441914;32;20357;-90
2022/04/20 02:29:18;;;;;;;13.02;6.53;;;;;;;8.24;54.06;98354.50;4455897;32;20081;-91
2022/04/20 02:31:43;;;;;;;13.43;6.53;;;;;;;8.08;54.34;98349.19;4455872;32;20096;-90
2022/04/20 02:34:09;;;;;;;15.10;6.90;;;;;;;8.12;54.17;98357.78;4441803;32;20105;-90
2022/04/20 02:36:34;;;;;;;12.85;6.00;;;;;;;7.92;54.55;98364.88;4455857;32;20081;-90
2022/04/20 02:39:03;;;;;;;13.77;6.60;;;;;;;8.12;54.02;98370.87;4441696;32;20174;-90
2022/04/20 02:41:30;;;;;;;11.65;5.45;;;;;;;8.08;54.18;98364.94;4442366;32;20100;-90
2022/04/20 02:43:55;;;;;;;11.73;5.68;;;;;;;8.05;54.31;98371.22;4456046;32;20089;-89
2022/04/20 02:46:23;;;;;;;12.13;5.95;;;;;;;8.12;54.09;98358.59;4441986;32;20166;-90
2022/04/20 02:48:49;;;;;;;12.35;6.15;;;;;;;8.19;53.96;98367.00;4455987;32;20088;-90
2022/04/20 02:51:14;;;;;;;13.38;6.80;;;;;;;8.20;54.18;98361.69;4441855;32;20104;-90
2022/04/20 02:53:40;;;;;;;13.98;7.20;;;;;;;8.23;54.15;98365.94;4455976;32;20143;-90
2022/04/20 02:56:06;;;;;;;14.00;6.62;;;;;;;8.21;54.03;98362.56;4455858;32;20127;-91
2022/04/20 02:58:31;;;;;;;13.27;6.43;;;;;;;8.22;54.03;98367.69;4441768;32;20383;-90
2022/04/20 03:00:57;;;;;;;13.07;6.68;;;;;;;8.17;54.14;98369.72;4455879;32;20172;-90
2022/04/20 03:03:22;;;;;;;14.07;6.78;;;;;;;8.11;54.31;98371.81;4455891;32;20107;-90
2022/04/20 03:05:48;;;;;;;12.35;5.85;;;;;;;8.15;54.22;98371.59;4455838;32;20084;-90
2022/04/20 03:08:14;;;;;;;12.88;6.60;;;;;;;8.08;54.29;98368.41;4441800;32;20148;-89
2022/04/20 03:10:39;;;;;;;13.43;6.47;;;;;;;8.17;54.04;98368.84;4455496;32;20158;-90
2022/04/20 03:13:05;;;;;;;13.27;6.25;;;;;;;8.20;54.12;98371.34;4441470;32;20097;-90
2022/04/20 03:15:30;;;;;;;14.27;7.15;;;;;;;8.13;54.32;98376.06;4441393;32;20115;-89
2022/04/20 03:17:57;;;;;;;13.65;6.87;;;;;;;8.17;54.20;98376.72;4441269;32;20127;-89
2022/04/20 03:20:23;;;;;;;13.40;6.45;;;;;;;8.18;54.16;98374.03;4455485;32;20388;-89
2022/04/20 03:22:49;;;;;;;13.60;6.87;;;;;;;8.19;54.34;98370.50;4455434;32;20089;-89
2022/04/20 03:25:14;;;;;;;14.65;6.10;;;;;;;8.17;54.41;98377.59;4455143;32;20100;-90
2022/04/20 03:27:39;;;;;;;11.98;5.75;;;;;;;8.18;54.39;98381.06;4428282;32;20124;-89
2022/04/20 03:30:05;;;;;;;12.32;6.07;;;;;;;8.15;54.38;98379.44;4455172;32;20138;-88
2022/04/20 03:32:31;;;;;;;12.68;6.35;;;;;;;8.16;54.38;98383.75;4427905;32;20496;-89
2022/04/20 03:34:57;;;;;;;13.50;6.70;;;;;;;8.15;54.35;98381.22;4455196;32;20089;-88
2022/04/20 03:37:22;;;;;;;12.98;6.55;;;;;;;8.13;54.38;98378.69;4441090;32;20119;-89
2022/04/20 03:39:48;;;;;;;12.37;6.03;;;;;;;8.13;54.43;98376.06;4454996;32;20131;-88
2022/04/20 03:42:14;;;;;;;12.77;6.12;;;;;;;8.13;54.43;98381.31;4455047;32;20330;-88
2022/04/20 03:44:40;;;;;;;12.85;6.12;;;;;;;8.13;54.48;98380.44;4455109;32;20089;-89
2022/04/20 03:47:06;;;;;;;13.80;6.60;;;;;;;8.15;54.50;98387.31;4454977;32;20107;-88
2022/04/20 03:49:31;;;;;;;13.35;6.78;;;;;;;8.14;54.52;98392.66;4441100;32;20108;-88
2022/04/20 03:51:57;;;;;;;12.55;6.37;;;;;;;8.14;54.56;98385.63;4454962;32;20504;-89
2022/04/20 03:54:22;;;;;;;13.80;6.78;;;;;;;8.19;54.64;98388.00;4455065;32;20073;-88
2022/04/20 03:57:03;;;;;;;13.10;6.53;;;;;;;8.23;54.56;98381.69;4454898;32;20072;-89
2022/04/20 03:59:32;;;;;;;14.32;6.78;;;;;;;8.26;54.58;98386.75;4442552;32;20529;-88
2022/04/20 04:02:01;;;;;;;14.10;7.05;;;;;;;8.30;54.53;98380.41;4454816;32;20101;-89
2022/04/20 04:04:26;;;;;;;12.68;6.35;;;;;;;8.33;54.53;98380.28;4440713;32;20522;-89
2022/04/20 04:06:52;;;;;;;14.68;6.90;;;;;;;8.39;54.51;98379.94;4440738;32;20085;-88
2022/04/20 04:09:17;;;;;;;12.52;6.18;;;;;;;8.49;54.35;98380.34;4454701;32;20145;-88
2022/04/20 04:11:43;;;;;;;13.10;6.68;;;;;;;8.60;54.21;98379.78;4454627;32;20101;-87
2022/04/20 04:14:08;;;;;;;15.32;6.87;;;;;;;8.70;53.96;98380.16;4454684;32;20115;-90
2022/04/20 04:16:36;;;;;;;12.63;6.90;;;;;;;8.77;53.82;98385.00;4440390;32;20080;-90
2022/04/20 04:19:06;;;;;;;12.77;7.18;;;;;;;8.91;53.47;98383.41;4454450;32;20131;-91
2022/04/20 04:21:32;;;;;;;13.45;6.43;;;;;;;9.00;53.43;98388.13;4440486;32;20109;-90
2022/04/20 04:23:58;;;;;;;13.52;6.57;;;;;;;9.12;53.24;98392.72;4440446;32;20135;-89
2022/04/20 04:26:23;;;;;;;11.77;5.65;;;;;;;9.13;52.65;98390.94;4454517;32;20160;-90
2022/04/20 04:28:49;;;;;;;12.30;5.78;;;;;;;9.38;51.92;98403.56;4454345;32;20097;-90
2022/04/20 04:31:14;;;;;;;13.35;6.32;;;;;;;9.52;51.47;98397.53;4440375;32;20396;-90
2022/04/20 04:33:40;;;;;;;13.32;6.07;;;;;;;9.69;51.38;98397.41;4454339;32;20147;-90
2022/04/20 04:36:05;;;;;;;14.00;6.35;;;;;;;9.88;51.13;98396.38;4454235;32;20130;-90
2022/04/20 04:38:31;;;;;;;11.82;5.90;;;;;;;9.98;50.88;98394.91;4454265;32;20097;-90
2022/04/20 04:40:56;;;;;;;11.85;5.53;;;;;;;10.12;49.98;98397.59;4454307;32;20085;-90
2022/04/20 04:43:22;;;;;;;11.65;5.50;;;;;;;10.27;49.87;98405.50;4454945;32;20384;-90
2022/04/20 04:48:38;;;;;;;11.98;5.50;;;;;;;10.34;48.21;98402.44;4456712;32;20532;-90
2022/04/20 04:51:05;;;;;;;12.00;5.37;;;;;;;10.43;48.42;98395.78;4456618;32;20746;-90
2022/04/20 04:53:30;;;;;;;11.02;5.28;;;;;;;10.56;47.83;98401.97;4456466;32;20109;-89
2022/04/20 04:55:56;;;;;;;11.35;5.30;;;;;;;10.77;47.15;98406.88;4456507;32;20081;-89
2022/04/20 04:58:21;;;;;;;11.20;4.95;;;;;;;10.81;47.13;98398.69;4442377;32;20162;-89
2022/04/20 05:00:47;;;;;;;10.63;5.07;;;;;;;10.76;46.61;98405.22;4442370;32;20131;-90
2022/04/20 05:03:14;;;;;;;11.45;5.12;;;;;;;11.05;45.29;98398.13;4442388;32;20432;-88
2022/04/20 05:05:41;;;;;;;11.15;5.15;;;;;;;11.12;45.43;98403.84;4456404;32;20105;-89
2022/04/20 05:08:07;;;;;;;12.55;4.68;;;;;;;10.95;45.15;98402.25;4456402;32;20115;-89
2022/04/20 05:10:32;;;;;;;10.30;4.97;;;;;;;11.28;44.73;98401.06;4456479;32;20097;-88
2022/04/20 05:12:59;;;;;;;13.77;5.32;;;;;;;11.39;44.66;98402.09;4456361;32;20085;-88
2022/04/20 05:15:25;;;;;;;10.65;5.25;;;;;;;11.41;44.70;98408.13;4442228;32;20369;-88
2022/04/20 05:17:50;;;;;;;10.30;4.65;;;;;;;11.64;44.24;98404.94;4456062;32;20150;-89
2022/04/20 05:20:16;;;;;;;12.57;5.40;;;;;;;11.56;43.32;98408.09;4456304;32;20093;-88
2022/04/20 05:22:42;;;;;;;10.35;4.68;;;;;;;11.78;44.84;98404.88;4456294;32;20162;-86
2022/04/20 05:25:08;;;;;;;10.73;5.03;;;;;;;11.92;44.86;98407.50;4456239;32;20159;-87
2022/04/20 05:27:33;;;;;;;11.55;4.85;;;;;;;11.96;42.90;98400.22;4456331;32;20449;-89
2022/04/20 05:29:59;;;;;;;9.85;4.65;;;;;;;12.00;42.72;98405.19;4456238;32;20142;-89
2022/04/20 05:32:24;;;;;;;11.10;4.85;;;;;;;11.85;42.92;98414.09;4456356;32;20131;-90
2022/04/20 05:34:50;;;;;;;10.25;4.90;;;;;;;11.82;42.79;98414.31;4456217;32;20158;-89
2022/04/20 05:42:43;;;;;;;11.25;5.50;;;;;;;11.99;42.84;98419.34;4456344;32;20119;-91
2022/04/20 05:45:10;;;;;;;10.50;4.72;;;;;;;12.11;42.58;98414.19;4456192;32;20423;-90
2022/04/20 05:47:38;;;;;;;11.43;5.37;;;;;;;12.22;42.88;98411.66;4442493;32;20120;-91
2022/04/20 05:50:04;;;;;;;12.48;5.18;;;;;;;12.26;42.79;98417.59;4456392;32;20113;-90
2022/04/20 05:52:29;;;;;;;11.32;5.32;;;;;;;12.44;42.48;98410.22;4456393;32;20085;-92
2022/04/20 05:54:57;;;;;;;11.30;5.40;;;;;;;12.52;42.88;98418.47;4456258;32;20107;-91
2022/04/20 05:57:23;;;;;;;10.77;5.15;;;;;;;12.69;42.17;98410.25;4456379;32;20088;-93
2022/04/20 05:59:48;;;;;;;11.98;5.25;;;;;;;12.66;41.36;98407.78;4456293;32;20399;-90
2022/04/20 06:02:14;;;;;;;11.65;4.87;;;;;;;12.84;41.24;98407.47;4442347;32;20097;-90
2022/04/20 06:04:39;;;;;;;11.23;5.37;;;;;;;12.89;41.05;98408.00;4442193;32;20081;-90
2022/04/20 06:07:06;;;;;;;11.93;5.70;;;;;;;12.79;40.91;98405.16;4442021;32;20166;-89
2022/04/20 06:09:31;;;;;;;10.75;5.07;;;;;;;12.89;40.49;98408.84;4456045;32;20101;-90
2022/04/20 06:12:00;;;;;;;10.00;4.90;;;;;;;12.85;41.37;98407.37;4455942;32;20113;-89
2022/04/20 06:14:28;;;;;;;11.57;4.95;;;;;;;12.78;40.50;98412.22;4442026;32;20093;-88
2022/04/20 06:16:53;;;;;;;10.60;4.82;;;;;;;12.91;40.74;98406.09;4429384;32;20111;-94
2022/04/20 06:19:19;;;;;;;9.88;4.43;;;;;;;12.84;40.43;98407.47;4449015;32;20127;-90
2022/04/20 06:21:44;;;;;;;9.90;4.43;;;;;;;12.99;39.81;98409.03;4439763;32;20123;-89
2022/04/20 06:24:09;;;;;;;9.88;4.30;;;;;;;13.20;39.83;98406.66;4454125;32;20101;-90
2022/04/20 06:26:35;;;;;;;10.40;4.50;;;;;;;13.36;38.52;98401.97;4439789;32;20774;-94
2022/04/20 06:29:00;;;;;;;11.48;4.15;;;;;;;13.24;38.22;98404.66;4454618;32;20101;-92
2022/04/20 06:31:26;;;;;;;10.35;4.43;;;;;;;13.40;37.60;98409.72;4442122;32;20383;-87
2022/04/20 06:33:58;;;;;;;11.95;4.00;;;;;;;13.36;38.75;98404.62;4455842;32;20333;-89
2022/04/20 06:36:25;;;;;;;10.32;4.25;;;;;;;13.35;38.37;98402.13;4455921;32;20452;-88
2022/04/20 06:38:50;;;;;;;8.65;3.65;;;;;;;13.46;36.73;98403.97;4441544;32;20491;-88
2022/04/20 06:41:16;;;;;;;9.75;3.72;;;;;;;13.51;36.31;98404.50;4455826;32;20089;-89
2022/04/20 06:43:41;;;;;;;10.43;4.00;;;;;;;13.52;35.33;98404.38;4455779;32;20081;-89
2022/04/20 06:46:07;;;;;;;9.70;4.37;;;;;;;13.60;35.91;98397.66;4441755;32;20121;-90
2022/04/20 06:48:32;;;;;;;10.50;4.68;;;;;;;13.57;36.63;98382.88;4455707;32;20360;-90
2022/04/20 06:50:58;;;;;;;9.85;4.45;;;;;;;13.64;37.00;98391.22;4441814;32;20115;-89
2022/04/20 06:58:52;;;;;;;11.70;5.20;;;;;;;13.54;37.66;98386.59;4455648;32;20178;-85
2022/04/20 07:01:17;;;;;;;10.77;4.37;;;;;;;13.71;36.83;98377.41;4455634;32;20113;-88
2022/04/20 07:03:43;;;;;;;10.15;4.37;;;;;;;13.66;36.29;98382.19;4455475;32;20088;-88
2022/04/20 07:06:08;;;;;;;10.13;4.70;;;;;;;13.69;36.78;98381.12;4440634;32;20124;-90
2022/04/20 07:08:34;;;;;;;10.60;4.80;;;;;;;13.73;36.05;98379.94;4455579;32;20093;-89
2022/04/20 07:11:00;;;;;;;10.70;4.87;;;;;;;13.53;36.08;98378.75;4455494;32;20128;-90
2022/04/20 07:13:26;;;;;;;10.55;4.55;;;;;;;13.72;36.07;98373.78;4441601;32;20158;-88
2022/04/20 07:15:51;;;;;;;10.73;4.78;;;;;;;13.81;36.71;98384.66;4441651;32;20169;-89
2022/04/20 07:18:17;;;;;;;10.27;4.62;;;;;;;13.83;36.37;98374.78;4455583;32;20376;-90
2022/04/20 07:20:43;;;;;;;10.98;4.80;;;;;;;13.85;36.18;98373.75;4455543;32;20456;-89
2022/04/20 07:23:09;;;;;;;12.52;4.87;;;;;;;13.96;35.68;98386.16;4455602;32;20115;-89
2022/04/20 07:25:36;;;;;;;10.75;4.62;;;;;;;13.81;35.39;98379.34;4455701;32;20092;-89
2022/04/20 07:28:02;;;;;;;11.40;4.62;;;;;;;13.60;34.82;98382.66;4455605;32;20119;-90
2022/04/20 07:30:28;;;;;;;10.50;4.32;;;;;;;13.94;34.59;98375.69;4455427;32;20173;-88
2022/04/20 07:32:53;;;;;;;9.70;4.40;;;;;;;13.90;35.17;98382.16;4455509;32;20089;-90
2022/04/20 07:35:19;;;;;;;10.25;4.15;;;;;;;14.04;34.90;98381.16;4455271;32;20132;-89
2022/04/20 07:37:44;;;;;;;9.60;4.53;;;;;;;14.09;34.23;98375.50;4441279;32;20127;-88
2022/04/20 07:40:12;;;;;;;10.90;4.35;;;;;;;14.29;34.91;98380.13;4455307;32;20138;-90
2022/04/20 07:42:38;;;;;;;9.95;4.12;;;;;;;14.33;34.26;98383.38;4441485;32;20433;-89
2022/04/20 07:45:03;;;;;;;10.05;3.90;;;;;;;14.15;33.11;98380.31;4441277;32;20117;-89
2022/04/20 07:47:29;;;;;;;8.52;4.03;;;;;;;14.35;32.67;98381.44;4455233;32;20117;-88
2022/04/20 07:52:59;;;;;;;9.80;4.12;;;;;;;14.47;32.52;98371.75;4443131;32;20107;-90
2022/04/20 07:55:32;;;;;;;8.98;3.70;;;;;;;14.46;32.95;98380.63;4455013;32;20109;-88
2022/04/20 07:57:59;;;;;;;9.80;4.00;;;;;;;14.54;32.25;98378.22;4454925;32;20428;-88
2022/04/20 08:00:25;;;;;;;9.80;3.85;;;;;;;14.50;31.83;98384.72;4454714;32;20092;-89
2022/04/20 08:03:01;;;;;;;9.48;3.90;;;;;;;14.52;31.09;98386.28;4440695;32;20115;-90
2022/04/20 08:05:26;;;;;;;9.95;3.90;;;;;;;14.60;31.49;98379.59;4440774;32;20471;-90
2022/04/20 08:07:51;;;;;;;9.63;4.10;;;;;;;14.72;31.78;98376.00;4454629;32;20151;-88
2022/04/20 08:10:17;;;;;;;8.85;3.78;;;;;;;14.36;30.46;98370.72;4454675;32;20093;-90
2022/04/20 08:12:44;;;;;;;9.70;3.97;;;;;;;14.40;31.02;98359.91;4454560;32;20092;-91
2022/04/20 08:15:10;;;;;;;9.82;4.10;;;;;;;14.51;31.48;98357.28;4454675;32;20384;-90
2022/04/20 08:17:36;;;;;;;8.75;3.78;;;;;;;14.50;31.43;98358.22;4454626;32;20157;-90
2022/04/20 08:20:06;;;;;;;10.00;4.47;;;;;;;14.64;31.18;98358.03;4442538;32;20165;-89
2022/04/20 08:22:31;;;;;;;9.60;4.30;;;;;;;14.65;31.84;98361.53;4442705;32;20085;-90
2022/04/20 08:24:57;;;;;;;9.40;3.95;;;;;;;14.70;32.00;98362.03;4442732;32;20179;-90
2022/04/20 08:27:23;;;;;;;9.70;4.30;;;;;;;14.45;32.05;98357.75;4456695;32;20097;-89
2022/04/20 08:29:51;;;;;;;9.63;4.15;;;;;;;14.52;31.97;98351.00;4456822;32;20141;-90
2022/04/20 08:32:18;;;;;;;10.15;4.00;;;;;;;14.64;31.66;98359.84;4456751;32;20096;-90
2022/04/20 08:34:43;;;;;;;9.35;3.90;;;;;;;14.74;31.57;98351.03;4442715;32;20112;-91
2022/04/20 08:37:10;;;;;;;9.25;4.05;;;;;;;14.73;31.48;98354.66;4456780;32;20092;-90
2022/04/20 08:39:35;;;;;;;9.52;4.07;;;;;;;14.66;31.63;98353.47;4456562;32;20475;-92
2022/04/20 08:42:01;;;;;;;9.85;4.05;;;;;;;14.57;31.84;98353.34;4456689;32;20089;-91
2022/04/20 08:44:28;;;;;;;10.65;3.75;;;;;;;14.44;31.86;98354.25;4456592;32;20157;-89
2022/04/20 08:46:55;;;;;;;10.18;4.53;;;;;;;14.56;31.40;98352.44;4456616;32;20108;-90
2022/04/20 08:49:21;;;;;;;9.88;4.28;;;;;;;14.62;31.22;98351.16;4442604;32;20205;-90
2022/04/20 08:54:34;;;;;;;9.32;3.90;;;;;;;14.63;32.15;98351.03;4444646;32;20132;-90
2022/04/20 08:57:20;;;;;;;9.32;4.10;;;;;;;14.64;31.82;98355.41;4456643;32;20097;-90
2022/04/20 08:59:49;;;;;;;9.63;3.87;;;;;;;14.67;32.45;98346.34;4444621;32;20088;-90
2022/04/20 09:02:16;;;;;;;9.90;4.03;;;;;;;14.73;32.25;98348.50;4442753;32;20108;-91
2022/04/20 09:04:42;;;;;;;10.43;3.97;;;;;;;14.80;31.04;98344.41;4456744;32;20272;-91
2022/04/20 09:07:08;;;;;;;8.23;3.58;;;;;;;14.83;30.40;98341.50;4442661;32;20117;-91
2022/04/20 09:09:34;;;;;;;10.45;4.20;;;;;;;14.84;30.88;98345.03;4456732;32;20116;-91
2022/04/20 09:12:00;;;;;;;9.60;4.20;;;;;;;15.01;29.92;98341.88;4442601;32;20113;-90
2022/04/20 09:14:29;;;;;;;8.82;3.72;;;;;;;14.81;29.86;98340.78;4456422;32;20109;-91
2022/04/20 09:16:55;;;;;;;8.73;3.30;;;;;;;14.84;29.10;98342.38;4442187;32;20112;-90
2022/04/20 09:19:25;;;;;;;8.20;3.37;;;;;;;14.91;29.77;98333.81;4456656;32;20085;-90
2022/04/20 09:21:51;;;;;;;8.07;3.47;;;;;;;15.04;28.59;98335.47;4442628;32;20538;-91
2022/04/20 09:24:17;;;;;;;9.90;3.85;;;;;;;15.16;28.84;98338.94;4456559;32;20113;-90
2022/04/20 09:26:53;;;;;;;9.63;3.70;;;;;;;15.23;28.98;98343.62;4442572;32;20140;-93
2022/04/20 09:29:20;;;;;;;10.25;3.85;;;;;;;15.41;27.23;98335.12;4441809;32;20124;-91
2022/04/20 09:31:46;;;;;;;9.13;3.67;;;;;;;15.16;27.66;98333.63;4456258;32;20589;-90
2022/04/20 09:34:32;;;;;;;9.13;3.83;;;;;;;15.40;28.18;98323.69;4456335;32;20098;-92
2022/04/20 09:36:58;;;;;;;9.25;4.03;;;;;;;15.59;28.35;98319.50;4456345;32;20100;-91
2022/04/20 09:39:30;;;;;;;10.10;4.15;;;;;;;15.47;28.03;98330.19;4442232;32;20156;-90
2022/04/20 09:42:00;;;;;;;13.65;6.10;;;;;;;15.60;28.07;98322.03;4456641;32;20528;-92
2022/04/20 09:44:26;;;;;;;12.73;6.05;;;;;;;15.59;30.63;98323.03;4442534;32;20096;-92
2022/04/20 09:49:57;;;;;;;12.02;6.20;;;;;;;15.18;32.47;98331.69;4456316;32;20158;-92
2022/04/20 09:52:25;;;;;;;12.20;6.18;;;;;;;15.34;32.70;98329.50;4456091;32;20085;-91
2022/04/20 09:54:53;;;;;;;11.45;5.12;;;;;;;15.49;31.66;98320.28;4442018;32;20136;-91
2022/04/20 09:57:18;;;;;;;;;;;;;;;15.68;31.01;98326.72;4456512;32;20149;-91
2022/04/20 10:00:03;;;;;;;11.23;5.43;;;;;;;15.88;30.85;98315.31;4456171;32;19972;-94
2022/04/20 10:02:29;;;;;;;12.13;5.75;;;;;;;16.06;31.07;98320.88;4456195;32;20085;-93
2022/04/20 10:04:58;;;;;;;11.82;5.62;;;;;;;16.10;29.58;98316.16;4456170;32;20167;-90
2022/04/20 10:07:24;;;;;;;11.77;5.72;;;;;;;16.22;30.12;98311.59;4456014;32;20097;-91
2022/04/20 10:09:49;;;;;;;10.88;5.75;;;;;;;16.35;29.63;98322.88;4455912;32;20076;-92
2022/04/20 10:12:17;;;;;;;10.90;4.95;;;;;;;16.38;29.15;98316.44;4455946;32;20069;-90
2022/04/20 10:17:31;;;;;;;10.05;4.43;;;;;;;16.16;27.98;98312.97;4455939;32;20120;-91
2022/04/20 10:19:57;;;;;;;11.63;4.85;;;;;;;16.11;27.85;98312.53;4455981;32;20610;-90
2022/04/20 10:22:24;;;;;;;10.52;4.53;;;;;;;16.04;27.66;98320.16;4441892;32;20101;-90
2022/04/20 10:24:53;;;;;;;10.55;4.45;;;;;;;16.19;27.57;98307.41;4442038;32;20140;-90
2022/04/20 10:28:08;;;;;;;10.65;4.45;;;;;;;15.98;27.29;98315.38;4455965;32;20115;-90
2022/04/20 10:30:38;;;;;;;11.88;4.62;;;;;;;16.10;26.93;98313.50;4428958;32;20188;-91
2022/04/20 10:33:14;;;;;;;9.82;4.60;;;;;;;16.17;26.82;98312.00;4455930;32;20081;-91
2022/04/20 10:36:04;;;;;;;11.38;4.60;;;;;;;16.04;27.69;98316.69;4441913;32;20101;-90
2022/04/20 10:38:31;;;;;;;9.63;4.85;;;;;;;16.25;27.39;98311.34;4441992;32;20119;-90
2022/04/20 10:41:03;;;;;;;10.63;5.13;;;;;;;16.23;26.76;98303.50;4441018;32;20081;-93
2022/04/20 10:43:30;;;;;;;11.48;5.37;;;;;;;16.21;27.46;98307.28;4455916;32;20081;-91
2022/04/20 10:46:14;;;;;;;10.57;5.18;;;;;;;15.77;27.84;98306.56;4441807;32;20568;-91
2022/04/20 10:49:19;;;;;;;11.57;5.60;;;;;;;15.65;27.75;98314.53;4456048;32;20152;-91
2022/04/20 10:51:48;;;;;;;10.63;4.65;;;;;;;15.60;28.41;98310.59;4455657;32;20085;-90
2022/04/20 10:54:27;;;;;;;11.02;5.50;;;;;;;15.64;27.01;98306.69;4455990;32;20080;-91
2022/04/20 10:56:59;;;;;;;11.07;5.37;;;;;;;15.91;27.41;98306.22;4456001;32;20092;-91
2022/04/20 10:59:24;;;;;;;11.35;5.35;;;;;;;15.98;27.57;98298.59;4455605;32;20111;-91
2022/04/20 11:01:59;;;;;;;9.85;4.80;;;;;;;16.21;27.24;98300.13;4441547;32;20092;-90
2022/04/20 11:04:42;;;;;;;10.73;5.10;;;;;;;16.08;26.69;98299.50;4455628;32;20076;-91
2022/04/20 11:07:07;;;;;;;10.70;4.70;;;;;;;15.92;25.90;98300.78;4441411;32;20135;-91
2022/04/20 11:09:42;;;;;;;10.20;4.60;;;;;;;15.85;25.95;98294.31;4455572;32;20093;-91
2022/04/20 11:21:13;;;;;;;11.63;5.30;;;;;;;15.72;27.55;98298.94;4455429;32;20399;-92
2022/04/20 11:23:58;;;;;;;13.02;5.43;;;;;;;15.50;27.42;98292.75;4441309;32;20104;-91
2022/04/20 11:26:40;;;;;;;12.07;5.95;;;;;;;15.89;27.89;98287.75;4455381;32;20072;-91
2022/04/20 11:29:15;;;;;;;13.70;6.25;;;;;;;15.84;27.49;98291.78;4455437;32;20210;-91
2022/04/20 11:31:46;;;;;;;14.48;6.03;;;;;;;15.98;26.85;98287.97;4455243;32;20132;-91
2022/04/20 11:34:14;;;;;;;12.37;6.37;;;;;;;16.17;26.50;98287.22;4455317;32;20089;-91
2022/04/20 11:36:44;;;;;;;11.88;5.82;;;;;;;16.29;26.52;98281.72;4441435;32;20073;-92
2022/04/20 11:39:11;;;;;;;14.23;7.50;;;;;;;16.36;27.49;98278.50;4455153;32;20085;-90
2022/04/20 11:41:37;;;;;;;12.43;6.82;;;;;;;16.07;27.89;98276.53;4441153;32;20105;-91
2022/04/20 11:44:03;;;;;;;13.10;6.70;;;;;;;16.20;26.93;98281.66;4455147;32;20093;-90
2022/04/20 11:46:31;;;;;;;12.07;6.05;;;;;;;16.18;25.97;98278.28;4441108;32;20076;-92
2022/04/20 11:48:57;;;;;;;14.27;6.55;;;;;;;16.47;25.31;98273.13;4441205;32;20496;-91
2022/04/20 11:51:25;;;;;;;13.32;7.03;;;;;;;16.44;25.45;98273.41;4455119;32;20130;-90
2022/04/20 11:53:52;;;;;;;13.30;8.10;;;;;;;16.15;26.30;98274.09;4456809;32;20156;-92
2022/04/20 11:56:31;;;;;;;14.55;8.07;;;;;;;16.41;27.12;98265.69;4443028;32;20076;-92
2022/04/20 11:58:58;;;;;;;13.68;7.82;;;;;;;16.41;27.35;98277.16;4442821;32;20097;-90
2022/04/20 12:01:25;;;;;;;13.53;7.63;;;;;;;16.15;27.27;98275.88;4456986;32;20136;-90
2022/04/20 12:03:51;;;;;;;13.27;6.87;;;;;;;16.08;26.83;98271.09;4442909;32;20160;-91