Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:49;;;;;;;8.10;6.70;;;;;;;22.32;75.02;101241.78;5037080;28;20111;-61
2023/06/22 00:04:15;;;;;;;11.15;7.72;;;;;;;22.32;75.19;101239.16;5033363;28;20408;-60
2023/06/22 00:06:40;;;;;;;11.10;7.57;;;;;;;22.31;75.28;101235.66;5036038;28;20749;-60
2023/06/22 00:09:06;;;;;;;10.00;7.18;;;;;;;22.31;74.96;101237.44;5034863;28;20029;-60
2023/06/22 00:11:33;;;;;;;12.65;7.05;;;;;;;22.29;74.95;101237.50;5036647;28;20178;-61
2023/06/22 00:14:01;;;;;;;12.15;7.70;;;;;;;22.26;75.82;101236.81;5035459;28;20041;-60
2023/06/22 00:16:27;;;;;;;12.05;7.70;;;;;;;22.23;76.21;101248.31;5036706;28;20048;-61
2023/06/22 00:18:52;;;;;;;11.88;6.45;;;;;;;22.20;76.58;101248.50;5028052;28;20120;-61
2023/06/22 00:21:20;;;;;;;6.65;5.28;;;;;;;22.20;76.87;101250.28;5015832;28;20486;-61
2023/06/22 00:23:46;;;;;;;14.13;7.95;;;;;;;22.20;77.17;101251.13;5031412;28;20029;-62
2023/06/22 00:26:11;;;;;;;15.65;8.50;;;;;;;22.19;77.47;101254.69;5036871;28;20055;-61
2023/06/22 00:28:36;;;;;;;17.83;8.80;;;;;;;22.19;77.76;101249.41;5035457;28;20037;-61
2023/06/22 00:31:02;;;;;;;12.75;8.38;;;;;;;22.18;77.97;101244.22;5037289;28;20795;-60
2023/06/22 00:33:28;;;;;;;9.60;7.35;;;;;;;22.15;78.28;101253.13;5033842;28;20041;-61
2023/06/22 00:35:53;;;;;;;7.97;6.97;;;;;;;22.14;78.54;101246.16;5034893;28;20025;-60
2023/06/22 00:38:19;;;;;;;10.25;6.75;;;;;;;22.11;78.86;101242.81;5026074;28;20036;-61
2023/06/22 00:40:45;;;;;;;9.63;7.00;;;;;;;22.09;79.11;101250.78;5035064;28;20045;-60
2023/06/22 00:43:10;;;;;;;8.82;5.88;;;;;;;22.07;79.37;101250.00;5023646;28;22356;-60
2023/06/22 00:45:36;;;;;;;9.48;6.57;;;;;;;22.09;79.71;101252.56;5021742;28;20460;-60
2023/06/22 00:48:02;;;;;;;12.32;7.20;;;;;;;22.06;79.98;101253.56;5040109;28;20057;-60
2023/06/22 00:50:35;;;;;;;10.43;6.90;;;;;;;22.07;80.14;101247.38;5036388;28;20044;-60
2023/06/22 00:53:08;;;;;;;8.77;6.93;;;;;;;22.06;80.40;101245.66;5030696;28;20038;-60
2023/06/22 00:55:37;;;;;;;8.85;6.70;;;;;;;22.05;80.55;101254.50;5033479;28;20056;-60
2023/06/22 00:58:05;;;;;;;8.77;6.78;;;;;;;22.06;80.88;101258.81;5036093;28;20044;-60
2023/06/22 01:00:32;;;;;;;7.00;6.25;;;;;;;22.05;81.06;101251.88;5035390;28;20029;-61
2023/06/22 01:02:58;;;;;;;8.32;7.43;;;;;;;22.06;80.88;101248.28;5038791;28;20681;-60
2023/06/22 01:05:23;;;;;;;9.27;7.07;;;;;;;22.10;81.08;101249.00;5034123;28;20589;-60
2023/06/22 01:08:04;;;;;;;7.18;6.43;;;;;;;22.10;80.54;101247.22;5033131;28;20041;-61
2023/06/22 01:10:51;;;;;;;7.47;6.18;;;;;;;22.10;80.00;101238.47;5031150;28;20041;-61
2023/06/22 01:13:35;;;;;;;9.75;6.68;;;;;;;22.13;79.48;101235.69;5037747;28;20048;-60
2023/06/22 01:16:05;;;;;;;9.90;6.88;;;;;;;22.10;79.20;101233.22;5036230;28;20402;-60
2023/06/22 01:18:36;;;;;;;10.90;7.45;;;;;;;22.13;78.36;101231.28;5038701;28;20032;-61
2023/06/22 01:21:07;;;;;;;9.52;7.43;;;;;;;22.15;77.57;101232.06;5035412;28;20104;-60
2023/06/22 01:23:39;;;;;;;10.70;7.93;;;;;;;22.16;77.29;101231.13;5032537;28;21559;-69
2023/06/22 01:26:16;;;;;;;9.45;7.55;;;;;;;22.19;76.89;101224.84;5034390;28;20037;-70
2023/06/22 01:28:48;;;;;;;12.18;8.77;;;;;;;22.20;78.05;101219.53;5038249;28;20033;-71
2023/06/22 01:31:22;;;;;;;11.23;7.57;;;;;;;22.18;78.42;101217.88;5040334;28;20070;-70
2023/06/22 01:33:52;;;;;;;14.50;8.65;;;;;;;22.10;78.99;101207.72;5040510;28;20041;-70
2023/06/22 01:36:19;;;;;;;11.30;7.53;;;;;;;22.06;79.60;101208.81;5023021;28;20028;-70
2023/06/22 01:38:46;;;;;;;14.25;8.05;;;;;;;22.02;79.52;101209.03;5036912;28;20029;-70
2023/06/22 01:41:12;;;;;;;10.27;6.70;;;;;;;21.98;79.29;101210.09;5039967;28;20037;-70
2023/06/22 01:43:38;;;;;;;11.00;7.68;;;;;;;21.93;78.77;101212.13;5037666;28;20136;-70
2023/06/22 01:46:04;;;;;;;11.25;7.72;;;;;;;21.90;78.06;101207.00;5037469;28;20036;-70
2023/06/22 01:48:30;;;;;;;14.65;7.88;;;;;;;21.86;77.53;101202.78;5036107;28;20032;-71
2023/06/22 01:50:56;;;;;;;10.27;7.47;;;;;;;21.81;77.60;101205.66;5039670;28;20047;-70
2023/06/22 01:53:22;;;;;;;9.65;7.07;;;;;;;21.78;77.78;101203.19;5038578;28;20033;-70
2023/06/22 01:55:48;;;;;;;7.35;6.63;;;;;;;21.73;77.67;101194.63;5040824;28;20056;-70
2023/06/22 01:58:14;;;;;;;7.78;6.43;;;;;;;21.71;77.74;101194.72;5034375;28;20454;-70
2023/06/22 02:00:44;;;;;;;13.85;8.75;;;;;;;21.71;77.76;101199.13;5037797;28;20095;-71
2023/06/22 02:03:18;;;;;;;10.20;7.68;;;;;;;21.69;77.89;101199.19;5044967;28;20486;-71
2023/06/22 02:05:49;;;;;;;7.72;6.60;;;;;;;21.70;77.56;101200.06;5041925;28;20045;-70
2023/06/22 02:08:21;;;;;;;10.95;6.65;;;;;;;21.70;77.11;101198.25;5040642;28;20166;-69
2023/06/22 02:10:48;;;;;;;10.15;6.95;;;;;;;21.70;77.17;101202.69;5038320;28;20035;-70
2023/06/22 02:13:15;;;;;;;10.57;7.35;;;;;;;21.69;77.11;101199.19;5039721;28;20691;-70
2023/06/22 02:15:41;;;;;;;9.02;6.70;;;;;;;21.68;77.15;101194.00;5039922;28;20043;-71
2023/06/22 02:18:07;;;;;;;9.60;7.50;;;;;;;21.66;77.31;101196.72;5042262;28;20067;-70
2023/06/22 02:20:32;;;;;;;7.97;5.95;;;;;;;21.64;77.67;101203.81;5041127;28;20848;-70
2023/06/22 02:22:58;;;;;;;7.22;6.53;;;;;;;21.62;77.79;101200.41;5043738;28;20586;-70
2023/06/22 02:25:23;;;;;;;10.18;6.90;;;;;;;21.61;77.83;101211.03;5039682;28;20072;-70
2023/06/22 02:27:48;;;;;;;11.63;7.53;;;;;;;21.61;77.49;101205.75;5038825;28;20505;-70
2023/06/22 02:30:15;;;;;;;7.38;6.35;;;;;;;21.62;77.46;101203.03;5042738;28;20147;-71
2023/06/22 02:32:42;;;;;;;7.20;5.82;;;;;;;21.62;77.69;101200.41;5038660;28;20041;-70
2023/06/22 02:35:09;;;;;;;17.73;8.68;;;;;;;21.65;79.98;101207.28;5040696;28;20714;-71
2023/06/22 02:37:41;;;;;;;11.38;9.10;;;;;;;21.65;79.81;101188.88;5037559;28;20124;-70
2023/06/22 02:40:08;;;;;;;9.85;8.27;;;;;;;21.63;80.37;101193.38;5045451;28;20124;-70
2023/06/22 02:42:34;;;;;;;11.77;8.02;;;;;;;21.61;80.83;101187.34;5040460;28;20044;-70
2023/06/22 02:45:00;;;;;;;9.02;7.68;;;;;;;21.60;81.04;101183.00;5041516;28;20021;-70
2023/06/22 02:47:26;;;;;;;9.60;7.25;;;;;;;21.60;81.09;101196.16;5042489;28;20049;-71
2023/06/22 02:49:51;;;;;;;16.35;7.70;;;;;;;21.59;81.11;101194.44;5041335;28;20037;-71
2023/06/22 02:52:17;;;;;;;7.00;5.93;;;;;;;21.58;81.06;101198.00;5038104;28;20036;-71
2023/06/22 02:54:42;;;;;;;7.75;6.95;;;;;;;21.59;81.42;101197.06;5045609;28;20064;-70
2023/06/22 02:57:13;;;;;;;10.65;8.07;;;;;;;21.58;81.65;101196.19;5043285;28;20036;-70
2023/06/22 02:59:40;;;;;;;8.25;6.82;;;;;;;21.59;81.66;101194.44;5038720;28;20038;-70
2023/06/22 03:02:06;;;;;;;7.47;6.68;;;;;;;21.58;81.87;101187.47;5041639;28;20068;-71
2023/06/22 03:04:31;;;;;;;7.88;6.78;;;;;;;21.57;81.95;101176.09;5036948;28;20578;-70
2023/06/22 03:07:00;;;;;;;8.55;6.35;;;;;;;21.57;81.50;101191.88;5030256;28;20057;-64
2023/06/22 03:09:27;;;;;;;10.27;6.63;;;;;;;21.56;81.15;101174.38;5036190;28;20142;-64
2023/06/22 03:11:56;;;;;;;7.63;6.75;;;;;;;21.59;80.83;101176.00;5038844;28;20048;-64
2023/06/22 03:14:21;;;;;;;8.05;6.82;;;;;;;21.58;80.47;101166.44;5036675;28;20041;-64
2023/06/22 03:16:47;;;;;;;7.63;6.40;;;;;;;21.59;80.67;101168.13;5035148;28;20700;-64
2023/06/22 03:19:13;;;;;;;10.57;7.80;;;;;;;21.59;80.45;101160.22;5030414;28;20812;-64
2023/06/22 03:21:39;;;;;;;9.93;6.60;;;;;;;21.58;80.46;101155.91;5033298;28;20065;-64
2023/06/22 03:24:05;;;;;;;9.00;7.50;;;;;;;21.56;80.85;101163.88;5034317;28;20946;-64
2023/06/22 03:26:31;;;;;;;8.27;7.05;;;;;;;21.55;81.12;101167.41;5036509;28;20124;-64
2023/06/22 03:28:56;;;;;;;10.75;6.53;;;;;;;21.53;81.67;101174.50;5037192;28;20045;-64
2023/06/22 03:31:22;;;;;;;8.82;7.30;;;;;;;21.51;81.88;101175.50;5034710;28;20759;-64
2023/06/22 03:33:49;;;;;;;9.10;7.50;;;;;;;21.50;82.30;101173.78;5037106;28;20076;-64
2023/06/22 03:36:18;;;;;;;10.73;8.85;;;;;;;21.50;83.27;101169.38;5035497;28;20035;-64
2023/06/22 03:38:47;;;;;;;10.57;9.00;;;;;;;21.50;83.95;101168.53;5017680;28;20732;-64
2023/06/22 03:41:13;;;;;;;10.27;8.50;;;;;;;21.50;84.82;101163.25;5032352;28;20037;-64
2023/06/22 03:43:38;;;;;;;13.55;10.15;;;;;;;21.50;85.54;101158.84;5031895;28;20597;-64
2023/06/22 03:46:04;;;;;;;14.32;9.40;;;;;;;21.48;84.33;101158.09;5035896;28;20041;-64
2023/06/22 03:48:29;;;;;;;12.45;8.95;;;;;;;21.46;84.54;101153.81;5033336;28;20037;-64
2023/06/22 03:50:54;;;;;;;12.98;9.20;;;;;;;21.41;84.08;101146.13;5036249;28;20028;-64
2023/06/22 03:53:20;;;;;;;13.20;8.60;;;;;;;21.41;84.19;101148.75;5036748;28;20637;-64
2023/06/22 03:55:50;;;;;;;10.95;9.13;;;;;;;21.41;83.98;101145.28;5032814;28;20722;-64
2023/06/22 03:58:16;;;;;;;15.63;9.20;;;;;;;21.46;84.08;101148.56;5036106;28;20020;-64
2023/06/22 04:00:41;;;;;;;10.88;9.75;;;;;;;21.46;84.19;101148.56;5035284;28;20045;-64
2023/06/22 04:03:07;;;;;;;11.73;8.70;;;;;;;21.50;84.06;101150.97;5037616;28;20051;-64
2023/06/22 04:05:32;;;;;;;11.20;9.60;;;;;;;21.55;83.96;101148.13;5032054;28;20123;-64
2023/06/22 04:07:58;;;;;;;16.52;10.07;;;;;;;21.56;84.90;101137.56;5038052;28;20068;-64
2023/06/22 04:10:23;;;;;;;19.38;10.82;;;;;;;21.56;85.33;101137.56;5036306;28;20056;-64
2023/06/22 04:12:48;;;;;;;14.25;10.57;;;;;;;21.57;85.04;101134.00;5031791;28;20597;-64
2023/06/22 04:15:14;;;;;;;11.20;9.98;;;;;;;21.60;84.19;101139.13;5029707;28;20087;-64
2023/06/22 04:17:39;;;;;;;18.83;10.10;;;;;;;21.64;83.37;101135.41;5037255;28;20044;-64
2023/06/22 04:20:06;;;;;;;13.90;10.43;;;;;;;21.63;83.16;101131.09;5037062;28;20106;-64
2023/06/22 04:22:31;;;;;;;14.18;9.98;;;;;;;21.62;83.68;101126.75;5034584;28;20763;-63
2023/06/22 04:24:57;;;;;;;14.20;10.70;;;;;;;21.60;83.65;101133.00;5031715;28;20045;-64
2023/06/22 04:27:23;;;;;;;16.60;10.45;;;;;;;21.62;83.32;101132.00;5036597;28;21735;-64
2023/06/22 04:29:48;;;;;;;20.75;10.93;;;;;;;21.65;83.15;101134.47;5036318;28;20389;-64
2023/06/22 04:32:17;;;;;;;12.15;9.60;;;;;;;21.68;83.00;101138.75;5040126;28;20037;-64
2023/06/22 04:34:43;;;;;;;12.38;10.10;;;;;;;21.67;83.11;101142.31;5036626;28;20033;-64
2023/06/22 04:37:09;;;;;;;10.55;9.45;;;;;;;21.67;83.01;101142.31;5037270;28;20051;-64
2023/06/22 04:39:34;;;;;;;14.00;10.35;;;;;;;21.68;83.22;101133.47;5035880;28;20799;-64
2023/06/22 04:42:00;;;;;;;19.00;9.98;;;;;;;21.68;83.05;101136.09;5035770;28;20040;-64
2023/06/22 04:44:26;;;;;;;13.70;9.65;;;;;;;21.71;83.39;101149.13;5031752;28;20518;-64
2023/06/22 04:47:01;;;;;;;13.70;9.75;;;;;;;21.70;83.53;101145.63;5037369;28;20059;-64
2023/06/22 04:49:34;;;;;;;11.48;9.73;;;;;;;21.70;83.75;101147.44;5038223;28;20045;-64
2023/06/22 04:52:01;;;;;;;12.68;10.52;;;;;;;21.68;83.91;101141.38;5035167;28;20500;-64
2023/06/22 04:54:26;;;;;;;11.55;9.02;;;;;;;21.68;84.22;101141.38;5031466;28;20026;-64
2023/06/22 04:56:58;;;;;;;13.98;10.25;;;;;;;21.66;84.10;101145.88;5030177;28;20036;-64
2023/06/22 04:59:27;;;;;;;11.55;10.10;;;;;;;21.65;83.98;101142.38;5030077;28;20039;-64
2023/06/22 05:01:56;;;;;;;11.75;10.10;;;;;;;21.69;84.15;101136.06;5032731;28;20776;-64
2023/06/22 05:04:23;;;;;;;10.20;8.40;;;;;;;21.73;84.37;101128.84;5032957;28;20143;-63
2023/06/22 05:06:49;;;;;;;13.98;9.98;;;;;;;21.78;84.05;101122.44;5035564;28;20601;-64
2023/06/22 05:09:14;;;;;;;11.20;9.50;;;;;;;21.85;83.50;101127.41;5030595;28;20025;-64
2023/06/22 05:11:40;;;;;;;15.52;10.27;;;;;;;21.94;83.40;101130.44;5033501;28;20048;-64
2023/06/22 05:14:05;;;;;;;11.93;9.98;;;;;;;22.04;82.94;101133.47;5038437;28;20445;-64
2023/06/22 05:16:31;;;;;;;15.10;10.40;;;;;;;22.19;82.53;101145.88;5038548;28;20459;-64
2023/06/22 05:18:56;;;;;;;12.48;9.30;;;;;;;22.33;81.92;101143.38;5032674;28;20041;-64
2023/06/22 05:21:24;;;;;;;10.93;9.35;;;;;;;22.47;81.56;101140.09;5035929;28;20549;-64
2023/06/22 05:23:49;;;;;;;11.45;8.82;;;;;;;22.63;80.02;101130.44;5031894;28;20083;-64
2023/06/22 05:26:15;;;;;;;11.45;9.05;;;;;;;22.79;79.73;101133.97;5038151;28;20627;-64
2023/06/22 05:28:40;;;;;;;15.02;10.05;;;;;;;22.95;78.79;101131.41;5037248;28;20055;-64
2023/06/22 05:31:05;;;;;;;13.48;10.27;;;;;;;23.07;77.36;101123.66;5036234;28;20037;-64
2023/06/22 05:33:31;;;;;;;9.98;8.57;;;;;;;23.14;77.39;101119.75;5017352;28;20041;-65
2023/06/22 05:35:56;;;;;;;16.20;10.18;;;;;;;23.20;77.06;101118.59;5035397;28;20059;-64
2023/06/22 05:38:21;;;;;;;11.95;9.80;;;;;;;23.23;76.85;101114.00;5033206;28;20036;-61
2023/06/22 05:40:47;;;;;;;11.00;8.70;;;;;;;23.30;76.77;101120.63;5032537;28;20506;-61
2023/06/22 05:43:12;;;;;;;14.68;9.93;;;;;;;23.35;76.28;101115.97;5033482;28;20525;-61
2023/06/22 05:45:37;;;;;;;10.68;9.57;;;;;;;23.43;75.96;101126.09;5033051;28;20751;-62
2023/06/22 05:48:03;;;;;;;16.98;9.95;;;;;;;23.49;75.73;101132.81;5037396;28;20033;-61
2023/06/22 05:50:29;;;;;;;13.10;10.73;;;;;;;23.44;75.49;101127.81;5037445;28;20048;-62
2023/06/22 05:52:54;;;;;;;13.75;10.02;;;;;;;23.35;75.79;101130.94;5032015;28;20048;-61
2023/06/22 05:55:19;;;;;;;17.05;11.55;;;;;;;23.28;76.99;101129.56;5030695;28;20061;-61
2023/06/22 05:57:45;;;;;;;13.77;10.88;;;;;;;23.18;77.92;101142.44;5038387;28;20064;-61
2023/06/22 06:00:11;;;;;;;12.88;11.40;;;;;;;23.15;77.89;101142.56;5039349;28;20148;-62
2023/06/22 06:02:37;;;;;;;14.63;11.65;;;;;;;23.08;78.18;101153.50;5030347;28;20056;-62
2023/06/22 06:05:03;;;;;;;14.40;11.65;;;;;;;23.19;78.30;101154.66;5033288;28;20544;-61
2023/06/22 06:07:29;;;;;;;14.23;11.88;;;;;;;23.22;77.98;101158.91;5040064;28;20047;-61
2023/06/22 06:09:54;;;;;;;13.85;11.82;;;;;;;23.22;77.86;101159.78;5027558;28;20040;-70
2023/06/22 06:12:19;;;;;;;12.88;11.52;;;;;;;23.15;77.82;101152.25;5038440;28;20087;-70
2023/06/22 06:14:45;;;;;;;15.52;11.00;;;;;;;23.20;77.50;101152.88;5014243;28;20083;-69
2023/06/22 06:17:10;;;;;;;20.88;12.23;;;;;;;23.22;77.85;101145.72;5044453;28;20048;-70
2023/06/22 06:19:36;;;;;;;14.82;11.15;;;;;;;23.30;77.87;101148.81;5042698;28;20037;-69
2023/06/22 06:22:01;;;;;;;13.25;11.43;;;;;;;23.27;77.09;101151.63;5037554;28;20041;-71
2023/06/22 06:24:26;;;;;;;13.27;10.68;;;;;;;23.45;76.88;101150.63;5034862;28;20028;-69
2023/06/22 06:26:52;;;;;;;13.02;11.20;;;;;;;23.52;75.91;101145.81;5038199;28;20600;-71
2023/06/22 06:29:17;;;;;;;11.45;10.13;;;;;;;23.58;75.30;101159.53;5035805;28;20029;-71
2023/06/22 06:31:42;;;;;;;13.73;10.13;;;;;;;23.50;74.91;101160.91;5043227;28;20037;-69
2023/06/22 06:34:08;;;;;;;13.85;10.52;;;;;;;23.31;75.59;101169.81;5039448;28;20047;-69
2023/06/22 06:36:33;;;;;;;12.02;10.38;;;;;;;23.29;75.44;101179.63;5037302;28;21944;-69
2023/06/22 06:38:58;;;;;;;14.85;10.48;;;;;;;23.31;75.46;101182.16;5037936;28;20608;-69
2023/06/22 06:41:24;;;;;;;12.60;9.18;;;;;;;23.40;75.54;101176.38;5037551;28;20570;-69
2023/06/22 06:43:49;;;;;;;10.48;9.40;;;;;;;23.51;74.72;101165.25;5035672;28;20044;-69
2023/06/22 06:46:14;;;;;;;12.82;10.27;;;;;;;23.51;74.39;101162.63;5038550;28;20095;-69
2023/06/22 06:48:40;;;;;;;11.85;9.65;;;;;;;23.47;74.35;101135.53;5017002;28;20040;-70
2023/06/22 06:51:09;;;;;;;11.48;9.10;;;;;;;23.58;73.53;101127.88;5034223;28;20653;-70
2023/06/22 06:53:34;;;;;;;11.23;8.77;;;;;;;23.88;73.16;101127.91;5035863;28;20479;-70
2023/06/22 06:55:59;;;;;;;12.68;9.02;;;;;;;24.08;71.95;101113.56;5038395;28;20712;-70
2023/06/22 06:58:25;;;;;;;11.65;9.65;;;;;;;24.19;71.22;101119.09;5037513;28;20851;-69
2023/06/22 07:00:50;;;;;;;10.15;8.75;;;;;;;24.45;71.67;101116.59;5038774;28;20041;-69
2023/06/22 07:03:15;;;;;;;12.57;9.32;;;;;;;24.57;70.54;101106.22;5036032;28;20036;-69
2023/06/22 07:05:41;;;;;;;33.13;20.80;;;;;;;24.57;71.32;101107.06;5024900;28;20037;-70
2023/06/22 07:08:06;;;;;;;14.68;10.23;;;;;;;24.59;71.68;101112.25;5032219;28;20045;-70
2023/06/22 07:10:31;;;;;;;12.10;9.68;;;;;;;24.51;72.06;101103.03;5035676;28;20074;-70
2023/06/22 07:12:57;;;;;;;16.73;10.07;;;;;;;24.49;72.23;101104.06;5039499;28;20048;-70
2023/06/22 07:15:22;;;;;;;12.18;9.40;;;;;;;24.59;72.13;101097.25;5036035;28;20025;-70
2023/06/22 07:17:47;;;;;;;12.60;9.48;;;;;;;24.60;70.77;101096.31;5037091;28;20147;-70
2023/06/22 07:20:13;;;;;;;11.48;10.07;;;;;;;24.68;71.35;101098.47;5036933;28;20095;-70
2023/06/22 07:22:47;;;;;;;9.77;8.77;;;;;;;24.82;71.01;101103.78;5034631;28;20137;-70
2023/06/22 07:25:14;;;;;;;11.05;8.65;;;;;;;24.82;70.10;101087.94;5031474;28;20617;-70
2023/06/22 07:27:46;;;;;;;11.40;9.20;;;;;;;24.91;70.59;101090.00;5033513;28;20037;-70
2023/06/22 07:30:12;;;;;;;9.15;8.15;;;;;;;24.97;69.43;101077.25;5038351;28;20025;-70
2023/06/22 07:32:37;;;;;;;9.73;7.97;;;;;;;25.07;68.89;101080.16;5035376;28;20171;-70
2023/06/22 07:35:04;;;;;;;9.57;8.23;;;;;;;25.05;70.10;101088.22;5039867;28;20037;-69
2023/06/22 07:37:30;;;;;;;9.45;7.90;;;;;;;25.12;69.30;101079.84;5036231;28;20040;-69
2023/06/22 07:39:59;;;;;;;12.20;8.57;;;;;;;25.25;68.53;101073.72;5029057;28;20042;-69
2023/06/22 07:42:25;;;;;;;11.50;8.95;;;;;;;25.05;69.50;101082.94;5014913;28;20483;-69
2023/06/22 07:44:51;;;;;;;17.70;10.15;;;;;;;24.93;69.49;101088.97;5038408;28;20040;-69
2023/06/22 07:47:19;;;;;;;12.07;9.85;;;;;;;25.04;69.21;101073.28;5034341;28;20785;-69
2023/06/22 07:49:44;;;;;;;11.50;9.35;;;;;;;25.26;68.53;101053.38;5036168;28;20143;-70
2023/06/22 07:52:10;;;;;;;12.57;9.77;;;;;;;25.45;67.96;101038.88;5040845;28;20044;-69
2023/06/22 07:54:36;;;;;;;9.52;8.52;;;;;;;25.46;67.03;101034.44;5033157;28;20807;-69
2023/06/22 07:57:01;;;;;;;11.73;9.57;;;;;;;25.43;67.25;101038.16;5039863;28;20032;-69
2023/06/22 07:59:27;;;;;;;10.25;9.02;;;;;;;25.34;67.01;101044.00;5039482;28;20033;-69
2023/06/22 08:01:52;;;;;;;11.27;9.13;;;;;;;25.42;67.78;101051.47;5037119;28;20132;-70
2023/06/22 08:04:17;;;;;;;10.98;8.07;;;;;;;25.41;66.56;101047.97;5036797;28;20041;-70
2023/06/22 08:06:43;;;;;;;12.77;9.45;;;;;;;25.30;67.51;101057.50;5020461;28;20061;-69
2023/06/22 08:09:08;;;;;;;9.95;8.95;;;;;;;25.29;67.93;101048.75;5031549;28;20037;-69
2023/06/22 08:11:34;;;;;;;14.02;9.30;;;;;;;25.30;68.01;101036.34;5035153;28;20065;-70
2023/06/22 08:13:59;;;;;;;12.55;10.02;;;;;;;25.38;67.77;101026.97;5019486;28;20942;-69
2023/06/22 08:16:25;;;;;;;10.30;8.93;;;;;;;25.46;67.98;101027.34;5036158;28;20029;-69
2023/06/22 08:18:50;;;;;;;11.10;9.77;;;;;;;25.52;68.23;101021.66;5037764;28;20044;-70
2023/06/22 08:21:16;;;;;;;10.13;8.88;;;;;;;25.78;67.73;101014.63;5025805;28;20029;-68
2023/06/22 08:23:42;;;;;;;10.73;9.55;;;;;;;25.86;67.05;100999.03;5034545;28;20044;-68
2023/06/22 08:26:07;;;;;;;11.07;9.35;;;;;;;25.78;67.31;100995.22;5035778;28;20060;-68
2023/06/22 08:28:32;;;;;;;9.93;8.93;;;;;;;25.80;67.13;100996.81;5033838;28;20033;-68
2023/06/22 08:31:00;;;;;;;10.43;9.15;;;;;;;25.91;66.71;100985.50;5034474;28;20587;-68
2023/06/22 08:33:28;;;;;;;13.18;10.38;;;;;;;25.97;65.67;100974.50;5034565;28;20021;-67
2023/06/22 08:35:56;;;;;;;10.88;9.27;;;;;;;25.92;65.87;100982.72;5028725;28;20029;-68
2023/06/22 08:38:22;;;;;;;17.27;10.32;;;;;;;26.08;66.65;100986.03;5038244;28;20028;-67
2023/06/22 08:40:47;;;;;;;10.68;9.57;;;;;;;26.02;67.43;100989.09;5031130;28;20631;-68
2023/06/22 08:43:12;;;;;;;10.07;8.95;;;;;;;26.27;67.36;100984.78;5015839;28;20100;-69
2023/06/22 08:45:37;;;;;;;10.60;9.25;;;;;;;26.39;66.84;100973.34;5036749;28;20041;-69
2023/06/22 08:48:03;;;;;;;10.55;9.43;;;;;;;26.47;66.35;100968.31;5036417;28;20092;-69
2023/06/22 08:50:28;;;;;;;10.75;9.07;;;;;;;26.54;66.02;100965.13;5037038;28;20359;-69
2023/06/22 08:52:54;;;;;;;10.52;9.43;;;;;;;26.61;65.32;100950.47;5031246;28;20060;-69
2023/06/22 08:55:19;;;;;;;10.80;8.65;;;;;;;26.71;64.99;100948.88;5031102;28;20041;-69
2023/06/22 08:57:44;;;;;;;9.70;7.80;;;;;;;26.86;64.86;100946.09;5038601;28;20033;-69
2023/06/22 09:00:17;;;;;;;9.93;8.57;;;;;;;27.00;64.55;100938.81;5019447;28;20416;-69
2023/06/22 09:02:46;;;;;;;11.55;9.07;;;;;;;27.07;63.24;100923.28;5032843;28;20696;-68
2023/06/22 09:05:12;;;;;;;9.88;8.88;;;;;;;27.19;63.68;100917.06;5030929;28;20045;-69
2023/06/22 09:07:38;;;;;;;9.70;8.65;;;;;;;27.35;63.59;100909.63;5033067;28;20036;-68
2023/06/22 09:10:04;;;;;;;9.13;8.23;;;;;;;27.43;62.57;100890.47;5038090;28;20132;-68
2023/06/22 09:12:30;;;;;;;9.80;8.68;;;;;;;27.53;61.78;100887.00;5031977;28;20154;-69
2023/06/22 09:14:56;;;;;;;9.88;8.68;;;;;;;27.69;62.25;100890.19;5038470;28;20033;-69
2023/06/22 09:17:22;;;;;;;11.30;8.48;;;;;;;27.71;62.75;100892.72;5037063;28;20041;-69
2023/06/22 09:19:48;;;;;;;11.45;8.38;;;;;;;27.70;62.31;100891.00;5032569;28;20048;-68
2023/06/22 09:22:14;;;;;;;12.27;8.68;;;;;;;27.74;61.89;100882.69;5037567;28;20040;-68
2023/06/22 09:24:39;;;;;;;9.98;7.95;;;;;;;27.73;61.77;100858.91;5031668;28;20528;-68
2023/06/22 09:27:05;;;;;;;10.80;8.82;;;;;;;27.92;61.22;100858.31;5041406;28;20029;-67
2023/06/22 09:29:33;;;;;;;9.25;8.35;;;;;;;27.95;60.99;100850.09;5041631;28;20048;-68
2023/06/22 09:31:59;;;;;;;9.45;8.32;;;;;;;28.34;60.93;100844.28;5043454;28;20168;-68
2023/06/22 09:34:24;;;;;;;11.63;8.95;;;;;;;28.60;59.57;100824.38;5040217;28;20040;-68
2023/06/22 09:36:49;;;;;;;10.13;8.43;;;;;;;28.68;59.43;100826.44;5032778;28;20029;-68
2023/06/22 09:39:15;;;;;;;11.35;7.80;;;;;;;28.70;58.13;100813.84;5032178;28;20119;-67
2023/06/22 09:41:40;;;;;;;14.30;7.68;;;;;;;28.63;57.28;100796.69;5032575;28;20069;-68
2023/06/22 09:44:06;;;;;;;9.32;8.10;;;;;;;28.60;58.09;100812.88;5032388;28;20036;-68
2023/06/22 09:46:31;;;;;;;11.85;7.95;;;;;;;28.67;57.48;100801.63;5036162;28;20029;-68
2023/06/22 09:48:56;;;;;;;9.02;7.65;;;;;;;28.54;57.17;100810.72;5039478;28;20055;-68
2023/06/22 09:51:23;;;;;;;9.98;8.23;;;;;;;28.31;58.12;100828.56;5032670;28;20724;-69
2023/06/22 09:53:52;;;;;;;9.85;8.55;;;;;;;28.34;58.50;100833.66;5040737;28;20041;-69
2023/06/22 09:56:17;;;;;;;11.38;8.05;;;;;;;28.09;59.10;100850.72;5040929;28;20033;-69
2023/06/22 09:58:44;;;;;;;9.63;7.88;;;;;;;27.94;59.29;100857.22;5041393;28;20040;-71
2023/06/22 10:01:10;;;;;;;11.30;7.65;;;;;;;27.67;60.15;100868.19;5041416;28;20060;-71
2023/06/22 10:03:36;;;;;;;9.75;8.80;;;;;;;27.61;60.67;100871.31;5038258;28;20747;-68
2023/06/22 10:06:02;;;;;;;9.57;8.52;;;;;;;27.49;60.65;100874.09;5037353;28;20419;-68
2023/06/22 10:08:27;;;;;;;9.85;8.55;;;;;;;27.40;61.52;100890.69;5023027;28;20041;-68
2023/06/22 10:10:53;;;;;;;12.60;8.48;;;;;;;27.21;63.01;100915.97;5040065;28;20040;-68
2023/06/22 10:13:18;;;;;;;10.82;9.02;;;;;;;27.07;63.25;100925.94;5041373;28;20716;-69
2023/06/22 10:15:49;;;;;;;9.50;8.25;;;;;;;26.80;65.19;100941.22;5035414;28;20394;-69
2023/06/22 10:18:18;;;;;;;13.30;9.43;;;;;;;26.33;68.13;100973.75;5043571;28;20040;-69
2023/06/22 10:20:43;;;;;;;9.95;8.52;;;;;;;25.92;70.79;100972.13;5035417;28;20090;-68
2023/06/22 10:23:09;;;;;;;11.52;8.70;;;;;;;25.60;73.37;100979.63;5038146;28;20040;-68
2023/06/22 10:25:34;;;;;;;10.48;9.40;;;;;;;25.40;75.92;100992.47;5032001;28;20030;-68
2023/06/22 10:28:00;;;;;;;11.15;9.40;;;;;;;25.22;77.35;100991.03;5030423;28;20552;-69
2023/06/22 10:30:25;;;;;;;9.43;8.45;;;;;;;25.09;78.38;101006.84;5035506;28;20087;-70
2023/06/22 10:32:50;;;;;;;9.88;8.88;;;;;;;24.91;80.04;101015.94;5034736;28;20677;-69
2023/06/22 10:35:16;;;;;;;11.82;9.88;;;;;;;24.75;82.02;101024.03;5035862;28;20759;-68
2023/06/22 10:37:43;;;;;;;12.05;9.65;;;;;;;24.58;84.08;101018.06;5034375;28;20032;-70
2023/06/22 10:40:09;;;;;;;11.70;9.15;;;;;;;24.43;85.92;101017.22;5030757;28;22442;-68
2023/06/22 10:42:34;;;;;;;11.38;9.40;;;;;;;24.30;87.41;101018.91;5035139;28;20120;-67
2023/06/22 10:45:00;;;;;;;13.00;10.75;;;;;;;24.20;88.32;101009.81;5037134;28;20033;-69
2023/06/22 10:47:25;;;;;;;13.40;10.88;;;;;;;24.11;89.70;101010.38;5030425;28;20036;-67
2023/06/22 10:49:50;;;;;;;14.55;12.07;;;;;;;24.04;91.40;101006.44;5034528;28;20039;-71
2023/06/22 10:52:16;;;;;;;14.93;12.65;;;;;;;23.93;93.61;101007.88;5031654;28;20498;-71
2023/06/22 10:54:41;;;;;;;18.98;13.32;;;;;;;23.81;95.15;101013.88;5035616;28;20041;-72
2023/06/22 10:57:07;;;;;;;18.05;14.60;;;;;;;23.68;97.03;101056.94;5040111;28;20033;-71
2023/06/22 10:59:32;;;;;;;17.17;15.07;;;;;;;23.61;99.29;101066.13;5037700;28;20037;-70
2023/06/22 11:01:58;;;;;;;28.73;18.88;;;;;;;23.44;100.00;101069.75;5040973;28;20041;-68
2023/06/22 11:04:23;;;;;;;32.33;17.60;;;;;;;23.08;100.00;101033.06;5036930;28;20091;-68
2023/06/22 11:06:49;;;;;;;20.88;16.10;;;;;;;22.79;100.00;101012.75;5034671;28;20495;-68
2023/06/22 11:09:20;;;;;;;24.17;18.08;;;;;;;22.71;100.00;101010.50;5011037;28;20060;-67
2023/06/22 11:11:45;;;;;;;16.08;14.30;;;;;;;22.66;100.00;101001.16;5031331;28;20502;-67
2023/06/22 11:14:11;;;;;;;17.75;14.48;;;;;;;22.61;100.00;101016.38;5034086;28;20072;-65