Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:08;;;;;;;5.28;3.10;;;12.40;99.90;;;;;;5026060;28;20025;-71
2022/06/07 00:03:34;;;;;;;6.15;2.88;;;12.50;99.90;;;;;;5026096;28;20044;-71
2022/06/07 00:06:00;;;;;;;4.97;2.97;;;12.50;99.90;;;;;;5026088;28;20022;-70
2022/06/07 00:08:26;;;;;;;5.85;2.92;;;12.40;99.90;;;;;;5026029;28;20068;-71
2022/06/07 00:10:52;;;;;;;4.95;2.58;;;12.40;99.90;;;;;;5025709;28;20022;-70
2022/06/07 00:13:18;;;;;;;5.22;2.53;;;12.40;99.90;;;;;;5025768;28;20050;-70
2022/06/07 00:15:44;;;;;;;5.40;2.97;;;12.40;99.90;;;;;;5025193;28;20066;-70
2022/06/07 00:18:11;;;;;;;5.13;2.75;;;12.50;99.90;;;;;;5025642;28;20037;-71
2022/06/07 00:20:39;;;;;;;4.13;2.60;;;12.50;99.90;;;;;;5025874;28;20021;-71
2022/06/07 00:23:09;;;;;;;5.00;3.10;;;12.40;99.90;;;;;;5025363;28;20450;-70
2022/06/07 00:25:36;;;;;;;6.38;2.80;;;12.40;99.90;;;;;;5025620;28;20051;-70
2022/06/07 00:28:02;;;;;;;7.20;2.85;;;12.40;99.90;;;;;;5025924;28;20030;-70
2022/06/07 00:30:30;;;;;;;3.78;2.38;;;12.50;99.90;;;;;;5025118;28;20022;-68
2022/06/07 00:32:56;;;;;;;10.38;3.65;;;12.40;99.90;;;;;;5025387;28;20030;-71
2022/06/07 00:35:21;;;;;;;4.32;2.38;;;12.50;99.90;;;;;;5025522;28;20024;-70
2022/06/07 00:37:48;;;;;;;4.78;2.90;;;12.50;99.90;;;;;;5025531;28;20090;-70
2022/06/07 00:40:14;;;;;;;6.63;2.30;;;12.50;99.90;;;;;;5024494;28;20073;-71
2022/06/07 00:42:41;;;;;;;5.60;2.63;;;12.50;99.90;;;;;;5025349;28;20056;-72
2022/06/07 00:45:11;;;;;;;3.90;2.17;;;12.60;99.90;;;;;;5025325;28;21064;-70
2022/06/07 00:47:36;;;;;;;6.53;3.00;;;12.50;99.90;;;;;;5025066;28;20018;-71
2022/06/07 00:50:13;;;;;;;6.25;2.92;;;12.50;99.90;;;;;;5025317;28;20040;-70
2022/06/07 00:52:39;;;;;;;4.70;2.30;;;12.50;99.90;;;;;;5025256;28;20018;-69
2022/06/07 00:55:08;;;;;;;4.03;2.65;;;12.50;99.90;;;;;;5024767;28;20026;-70
2022/06/07 00:57:35;;;;;;;4.32;2.30;;;12.50;99.90;;;;;;5024698;28;20022;-69
2022/06/07 01:00:06;;;;;;;5.68;2.90;;;12.50;99.90;;;;;;5024741;28;20021;-69
2022/06/07 01:02:31;;;;;;;4.10;2.95;;;12.50;99.90;;;;;;5024494;28;20120;-69
2022/06/07 01:04:57;;;;;;;7.22;3.20;;;12.50;99.90;;;;;;5025069;28;20030;-69
2022/06/07 01:12:52;;;;;;;10.35;4.13;;;12.50;99.90;;;;;;5024450;28;20060;-70
2022/06/07 01:15:18;;;;;;;10.48;3.40;;;12.60;99.90;;;;;;5024423;28;20089;-70
2022/06/07 01:17:43;;;;;;;7.40;4.43;;;12.60;99.90;;;;;;5024429;28;20029;-71
2022/06/07 01:20:10;;;;;;;6.25;3.83;;;12.60;99.90;;;;;;5024730;28;20030;-70
2022/06/07 01:22:36;;;;;;;5.53;3.60;;;12.60;99.90;;;;;;5024436;28;20048;-68
2022/06/07 01:25:02;;;;;;;20.05;4.22;;;12.60;99.90;;;;;;5024343;28;20479;-69
2022/06/07 01:27:28;;;;;;;8.68;4.35;;;12.60;99.90;;;;;;5024503;28;20018;-69
2022/06/07 01:29:54;;;;;;;4.63;3.15;;;12.60;99.90;;;;;;5023899;28;20057;-69
2022/06/07 01:32:20;;;;;;;7.57;3.90;;;12.60;99.90;;;;;;5024404;28;20532;-69
2022/06/07 01:34:45;;;;;;;6.68;3.50;;;12.60;99.90;;;;;;5024318;28;20018;-69
2022/06/07 01:37:15;;;;;;;8.35;3.55;;;12.60;99.90;;;;;;5024379;28;20052;-70
2022/06/07 01:42:25;;;;;;;;;;;12.60;99.90;;;;;;5024465;28;20052;-69
2022/06/07 01:44:51;;;;;;;6.82;3.75;;;12.60;99.90;;;;;;5024236;28;19909;-70
2022/06/07 01:47:22;;;;;;;9.77;3.95;;;12.60;99.90;;;;;;5024021;28;20041;-69
2022/06/07 01:49:50;;;;;;;9.13;3.17;;;12.60;99.90;;;;;;5023326;28;20029;-68
2022/06/07 01:52:18;;;;;;;11.70;4.05;;;12.60;99.90;;;;;;5023209;28;20133;-70
2022/06/07 01:54:44;;;;;;;5.95;3.55;;;12.60;99.90;;;;;;5023658;28;20018;-71
2022/06/07 01:57:10;;;;;;;6.93;3.97;;;12.60;99.90;;;;;;5024138;28;20045;-69
2022/06/07 01:59:38;;;;;;;4.65;3.05;;;12.60;99.90;;;;;;5023758;28;20054;-70
2022/06/07 02:02:06;;;;;;;6.70;3.38;;;12.60;99.90;;;;;;5023513;28;20040;-72
2022/06/07 02:04:36;;;;;;;5.18;3.40;;;12.60;99.90;;;;;;5023867;28;20418;-69
2022/06/07 02:07:03;;;;;;;7.30;3.85;;;12.60;99.90;;;;;;5023901;28;20025;-68
2022/06/07 02:09:29;;;;;;;4.78;3.20;;;12.50;99.90;;;;;;5023337;28;20029;-68
2022/06/07 02:11:54;;;;;;;3.80;2.25;;;12.50;99.90;;;;;;5023801;28;20029;-68
2022/06/07 02:14:20;;;;;;;4.72;3.08;;;12.60;99.90;;;;;;5022943;28;20034;-69
2022/06/07 02:16:45;;;;;;;6.72;3.95;;;12.50;99.90;;;;;;5023455;28;20054;-70
2022/06/07 02:19:12;;;;;;;5.05;3.30;;;12.50;99.90;;;;;;5023635;28;20065;-71
2022/06/07 02:21:39;;;;;;;5.32;3.15;;;12.50;99.90;;;;;;5022742;28;20112;-70
2022/06/07 02:24:06;;;;;;;5.78;3.35;;;12.50;99.90;;;;;;5022607;28;20060;-70
2022/06/07 02:26:50;;;;;;;4.88;2.33;;;12.50;99.90;;;;;;5023629;28;20089;-71
2022/06/07 02:29:27;;;;;;;11.65;2.53;;;12.50;99.90;;;;;;5023287;28;20021;-71
2022/06/07 02:31:59;;;;;;;7.25;3.00;;;12.50;99.90;;;;;;5022969;28;20116;-68
2022/06/07 02:34:25;;;;;;;5.07;2.65;;;12.50;99.90;;;;;;5023241;28;20018;-69
2022/06/07 02:36:55;;;;;;;4.00;2.58;;;12.50;99.90;;;;;;5023317;28;20030;-70
2022/06/07 02:39:21;;;;;;;5.15;2.85;;;12.50;99.90;;;;;;5023124;28;20038;-70
2022/06/07 02:41:49;;;;;;;5.40;2.97;;;12.50;99.90;;;;;;5022744;28;20032;-69
2022/06/07 02:44:15;;;;;;;5.75;3.15;;;12.50;99.90;;;;;;5005110;28;20434;-71
2022/06/07 02:46:41;;;;;;;7.85;3.35;;;12.50;99.90;;;;;;5023130;28;20026;-69
2022/06/07 02:49:08;;;;;;;5.05;3.15;;;12.40;99.90;;;;;;5022979;28;20052;-69
2022/06/07 02:51:34;;;;;;;8.43;2.88;;;12.40;99.90;;;;;;5022750;28;20036;-68
2022/06/07 02:53:59;;;;;;;4.55;2.65;;;12.40;99.90;;;;;;5023141;28;20023;-72
2022/06/07 02:56:25;;;;;;;5.32;2.97;;;12.40;99.90;;;;;;5022935;28;20045;-70
2022/06/07 02:58:50;;;;;;;5.93;3.20;;;12.40;99.90;;;;;;5022953;28;20095;-70
2022/06/07 03:01:16;;;;;;;8.00;3.53;;;12.40;99.90;;;;;;5004881;28;20473;-71
2022/06/07 03:03:42;;;;;;;7.07;3.53;;;12.30;99.90;;;;;;5022446;28;20093;-70
2022/06/07 03:06:08;;;;;;;5.32;2.70;;;12.40;99.90;;;;;;5023153;28;20052;-72
2022/06/07 03:08:34;;;;;;;5.60;3.08;;;12.30;99.90;;;;;;5022957;28;20034;-70
2022/06/07 03:11:00;;;;;;;8.15;3.67;;;12.40;99.90;;;;;;5022764;28;20029;-67
2022/06/07 03:13:26;;;;;;;5.82;2.53;;;12.40;99.90;;;;;;5022648;28;20054;-70
2022/06/07 03:15:52;;;;;;;6.60;3.65;;;12.40;99.90;;;;;;5022488;28;20118;-69
2022/06/07 03:18:18;;;;;;;4.78;3.30;;;12.30;99.90;;;;;;5022647;28;20030;-71
2022/06/07 03:20:46;;;;;;;4.72;3.08;;;12.30;99.90;;;;;;5022623;28;20018;-68
2022/06/07 03:23:13;;;;;;;3.88;3.00;;;12.30;99.90;;;;;;5022288;28;20097;-71
2022/06/07 03:25:38;;;;;;;6.72;3.15;;;12.30;99.90;;;;;;5022651;28;20026;-71
2022/06/07 03:28:04;;;;;;;5.75;2.58;;;12.30;99.90;;;;;;5022863;28;20026;-68
2022/06/07 03:30:30;;;;;;;5.93;3.28;;;12.30;99.90;;;;;;5022620;28;20040;-67
2022/06/07 03:32:57;;;;;;;4.18;2.90;;;12.30;99.90;;;;;;5022016;28;20037;-70
2022/06/07 03:35:23;;;;;;;4.60;2.95;;;12.30;99.90;;;;;;5021950;28;20134;-70
2022/06/07 03:37:49;;;;;;;6.72;2.92;;;12.30;99.90;;;;;;5022486;28;20111;-69
2022/06/07 03:40:42;;;;;;;3.92;2.83;;;12.30;99.90;;;;;;5022386;28;20489;-70
2022/06/07 03:43:02;;;;;;;6.32;3.50;;;12.40;99.90;;;;;;5021980;28;20033;-72
2022/06/07 03:45:28;;;;;;;5.90;3.35;;;12.40;99.90;;;;;;5022526;28;20022;-69
2022/06/07 03:47:54;;;;;;;4.53;3.20;;;12.40;99.90;;;;;;5022415;28;20068;-69
2022/06/07 03:50:19;;;;;;;4.80;3.13;;;12.40;99.90;;;;;;5020767;28;20471;-70
2022/06/07 03:52:45;;;;;;;4.45;2.70;;;12.40;99.90;;;;;;5022204;28;20026;-72
2022/06/07 03:55:11;;;;;;;5.60;3.30;;;12.30;99.90;;;;;;5022101;28;20114;-70
2022/06/07 03:57:37;;;;;;;8.18;3.67;;;12.40;99.90;;;;;;5004130;28;20356;-70
2022/06/07 04:00:06;;;;;;;6.35;3.35;;;12.40;99.90;;;;;;5022465;28;20064;-68
2022/06/07 04:02:32;;;;;;;7.75;3.35;;;12.40;99.90;;;;;;5022076;28;20045;-69
2022/06/07 04:04:58;;;;;;;5.47;3.40;;;12.40;99.90;;;;;;5021869;28;20037;-73
2022/06/07 04:10:08;;;;;;;5.45;3.65;;;12.40;99.90;;;;;;5022403;28;20029;-68
2022/06/07 04:12:34;;;;;;;7.82;4.25;;;12.50;99.90;;;;;;5022198;28;20030;-69
2022/06/07 04:14:59;;;;;;;6.57;3.30;;;12.50;99.90;;;;;;5024934;28;20022;-69
2022/06/07 04:17:25;;;;;;;5.38;2.75;;;12.50;99.90;;;;;;5025483;28;20141;-70
2022/06/07 04:19:50;;;;;;;7.50;3.50;;;12.40;99.90;;;;;;5025815;28;20025;-70
2022/06/07 04:22:17;;;;;;;7.05;4.15;;;12.50;99.90;;;;;;5025619;28;20577;-70
2022/06/07 04:24:43;;;;;;;6.15;3.80;;;12.60;99.90;;;;;;5025238;28;20052;-70
2022/06/07 04:27:09;;;;;;;8.68;4.18;;;12.50;99.90;;;;;;5025944;28;20057;-70
2022/06/07 04:29:34;;;;;;;5.78;3.72;;;12.60;99.90;;;;;;5025743;28;20044;-71
2022/06/07 04:32:00;;;;;;;8.52;3.78;;;12.60;99.90;;;;;;5024888;28;20025;-69
2022/06/07 04:34:26;;;;;;;9.52;4.32;;;12.60;99.90;;;;;;5025309;28;20033;-70
2022/06/07 04:36:52;;;;;;;9.43;4.25;;;12.60;99.90;;;;;;5024968;28;20025;-70
2022/06/07 04:39:17;;;;;;;11.15;5.43;;;12.60;99.90;;;;;;5025550;28;20056;-75
2022/06/07 04:41:43;;;;;;;11.25;5.13;;;12.60;99.90;;;;;;5025352;28;20101;-71
2022/06/07 04:44:09;;;;;;;9.30;4.82;;;12.60;99.90;;;;;;5007592;28;20056;-70
2022/06/07 04:46:35;;;;;;;7.22;4.50;;;12.70;99.90;;;;;;5025161;28;20021;-70
2022/06/07 04:49:01;;;;;;;14.38;5.60;;;12.70;99.90;;;;;;5025425;28;20072;-70
2022/06/07 04:51:32;;;;;;;8.85;4.20;;;12.70;99.90;;;;;;5024727;28;20041;-71
2022/06/07 04:54:00;;;;;;;10.35;5.05;;;12.80;99.90;;;;;;5025036;28;20112;-73
2022/06/07 04:56:28;;;;;;;10.43;5.15;;;12.80;99.90;;;;;;5025163;28;20034;-71
2022/06/07 04:58:55;;;;;;;11.80;5.68;;;12.80;99.90;;;;;;5024716;28;20070;-72
2022/06/07 05:01:33;;;;;;;7.90;4.95;;;12.80;99.90;;;;;;5024736;28;20053;-71
2022/06/07 05:03:59;;;;;;;13.15;5.43;;;12.80;99.90;;;;;;5025212;28;20505;-74
2022/06/07 05:06:30;;;;;;;9.07;4.80;;;12.90;99.90;;;;;;5020966;28;20026;-72
2022/06/07 05:09:19;;;;;;;7.22;4.57;;;12.90;99.90;;;;;;5022388;28;20060;-71
2022/06/07 05:11:49;;;;;;;9.82;5.38;;;12.90;99.90;;;;;;5021801;28;20481;-73
2022/06/07 05:14:15;;;;;;;11.57;5.68;;;12.90;99.90;;;;;;5023885;28;20037;-72
2022/06/07 05:16:42;;;;;;;8.63;5.15;;;12.90;99.90;;;;;;5023481;28;20042;-74
2022/06/07 05:19:10;;;;;;;10.75;6.25;;;12.90;99.90;;;;;;5024951;28;20041;-71
2022/06/07 05:21:40;;;;;;;15.02;7.05;;;12.90;99.90;;;;;;5024580;28;20102;-71
2022/06/07 05:24:07;;;;;;;20.73;6.53;;;12.90;99.90;;;;;;5024649;28;20395;-73
2022/06/07 05:26:43;;;;;;;18.52;6.22;;;13.00;99.90;;;;;;5024853;28;20030;-73
2022/06/07 05:29:49;;;;;;;14.55;7.05;;;13.10;99.90;;;;;;5024349;28;20112;-71
2022/06/07 05:32:15;;;;;;;;;;;13.00;99.90;;;;;;5023165;28;20022;-70
2022/06/07 05:34:40;;;;;;;13.65;5.90;;;13.10;99.90;;;;;;5023986;28;19912;-70
2022/06/07 05:37:06;;;;;;;13.15;7.32;;;13.10;99.90;;;;;;5024075;28;20411;-72
2022/06/07 05:39:32;;;;;;;15.15;7.25;;;13.20;99.90;;;;;;5022419;28;20046;-73
2022/06/07 05:42:00;;;;;;;13.50;6.97;;;13.20;99.90;;;;;;5004940;28;20026;-73
2022/06/07 05:44:27;;;;;;;14.07;8.30;;;13.20;99.90;;;;;;5018475;28;20065;-69
2022/06/07 05:46:52;;;;;;;21.60;8.75;;;13.20;99.90;;;;;;5023659;28;20026;-70
2022/06/07 05:49:19;;;;;;;16.42;8.75;;;13.10;99.90;;;;;;5023977;28;20029;-69
2022/06/07 05:51:46;;;;;;;18.88;9.48;;;13.20;99.90;;;;;;5023559;28;20022;-73
2022/06/07 05:54:13;;;;;;;21.10;9.15;;;13.20;99.90;;;;;;5023853;28;20060;-70
2022/06/07 05:56:39;;;;;;;29.75;9.80;;;13.10;99.90;;;;;;5024166;28;20097;-72
2022/06/07 05:59:05;;;;;;;20.85;9.93;;;13.10;99.90;;;;;;5022520;28;20053;-69
2022/06/07 06:01:32;;;;;;;23.15;10.55;;;13.20;99.90;;;;;;5021410;28;20034;-70
2022/06/07 06:03:58;;;;;;;20.35;10.38;;;13.20;99.90;;;;;;5022241;28;20046;-70
2022/06/07 06:06:25;;;;;;;21.15;10.43;;;13.20;99.90;;;;;;5022941;28;20036;-71
2022/06/07 06:11:36;;;;;;;26.02;11.60;;;13.30;99.90;;;;;;5022404;28;20087;-70
2022/06/07 06:14:03;;;;;;;30.08;10.65;;;13.30;99.90;;;;;;5021785;28;20077;-70
2022/06/07 06:16:30;;;;;;;26.98;10.77;;;13.30;99.90;;;;;;5022519;28;20064;-71
2022/06/07 06:18:57;;;;;;;23.40;12.45;;;13.40;99.90;;;;;;5023738;28;20041;-70
2022/06/07 06:21:25;;;;;;;30.48;12.32;;;13.40;99.90;;;;;;5022473;28;20024;-71
2022/06/07 06:23:51;;;;;;;28.83;11.13;;;13.40;99.90;;;;;;5002188;28;20087;-72
2022/06/07 06:26:19;;;;;;;22.70;11.95;;;13.30;99.90;;;;;;5022309;28;20038;-71
2022/06/07 06:28:45;;;;;;;23.00;12.45;;;13.40;99.90;;;;;;5020713;28;20053;-71
2022/06/07 06:31:13;;;;;;;29.90;12.18;;;13.40;99.90;;;;;;5021670;28;20030;-71
2022/06/07 06:33:48;;;;;;;27.30;10.57;;;13.50;99.90;;;;;;5021986;28;20037;-72
2022/06/07 06:36:16;;;;;;;32.90;11.90;;;13.60;99.90;;;;;;5022737;28;20097;-70
2022/06/07 06:38:43;;;;;;;23.92;11.45;;;13.60;99.90;;;;;;5023613;28;20026;-70
2022/06/07 06:41:20;;;;;;;27.42;11.43;;;13.70;99.90;;;;;;5022746;28;20038;-70
2022/06/07 06:43:47;;;;;;;21.23;11.00;;;13.70;99.90;;;;;;5021685;28;20038;-70
2022/06/07 06:46:25;;;;;;;19.40;10.52;;;13.70;99.90;;;;;;5022789;28;20018;-71
2022/06/07 06:48:50;;;;;;;22.25;11.75;;;13.70;99.90;;;;;;5018830;28;20042;-70
2022/06/07 06:51:19;;;;;;;20.55;10.93;;;13.80;99.90;;;;;;5021572;28;20026;-69
2022/06/07 06:53:46;;;;;;;24.02;10.82;;;13.80;99.90;;;;;;5022087;28;20061;-70
2022/06/07 06:56:14;;;;;;;22.13;12.98;;;13.70;99.90;;;;;;5021199;28;20030;-70
2022/06/07 06:58:40;;;;;;;18.90;10.77;;;13.80;99.90;;;;;;5021339;28;20498;-69
2022/06/07 07:01:16;;;;;;;30.05;13.85;;;13.80;99.90;;;;;;5004102;28;20107;-73
2022/06/07 07:03:41;;;;;;;21.42;10.63;;;13.80;99.90;;;;;;5021827;28;20061;-71
2022/06/07 07:06:10;;;;;;;24.00;11.52;;;13.90;99.90;;;;;;5004683;28;20018;-70
2022/06/07 07:08:38;;;;;;;19.40;11.75;;;13.90;99.90;;;;;;5020898;28;20017;-71
2022/06/07 07:11:21;;;;;;;27.80;11.20;;;13.90;99.90;;;;;;5020782;28;20018;-71
2022/06/07 07:13:49;;;;;;;20.20;9.50;;;13.90;99.90;;;;;;5020409;28;20026;-72
2022/06/07 07:16:18;;;;;;;19.55;10.93;;;13.90;99.90;;;;;;5021884;28;20050;-72
2022/06/07 07:18:46;;;;;;;19.30;9.15;;;13.90;99.90;;;;;;5022134;28;20053;-73
2022/06/07 07:21:20;;;;;;;21.65;10.50;;;14.00;99.90;;;;;;5021506;28;20114;-72
2022/06/07 07:23:46;;;;;;;33.45;11.52;;;14.10;99.90;;;;;;5020184;28;20057;-72
2022/06/07 07:26:24;;;;;;;18.48;9.93;;;14.20;99.90;;;;;;5022433;28;20018;-73
2022/06/07 07:28:52;;;;;;;23.00;11.07;;;14.20;99.90;;;;;;5021807;28;20112;-72
2022/06/07 07:31:21;;;;;;;19.80;11.20;;;14.20;99.90;;;;;;5019583;28;20030;-72
2022/06/07 07:33:47;;;;;;;24.42;10.45;;;14.20;99.90;;;;;;5022249;28;20034;-72
2022/06/07 07:36:14;;;;;;;24.55;9.90;;;14.20;99.90;;;;;;5021594;28;20078;-71
2022/06/07 07:38:41;;;;;;;18.70;9.38;;;14.20;99.90;;;;;;5022689;28;20030;-71
2022/06/07 07:41:23;;;;;;;17.15;9.20;;;14.30;99.90;;;;;;5005013;28;20026;-72
2022/06/07 07:43:51;;;;;;;18.17;9.63;;;14.30;99.90;;;;;;5020862;28;20034;-69
2022/06/07 07:46:18;;;;;;;32.55;10.48;;;14.40;99.90;;;;;;5019442;28;20036;-69
2022/06/07 07:48:45;;;;;;;19.65;8.68;;;14.40;99.90;;;;;;5022909;28;20042;-70
2022/06/07 07:51:20;;;;;;;15.75;7.72;;;14.50;99.90;;;;;;5025906;28;20077;-69
2022/06/07 07:53:47;;;;;;;13.68;7.55;;;14.70;99.90;;;;;;5026324;28;20038;-73
2022/06/07 07:56:14;;;;;;;12.07;7.45;;;14.70;99.90;;;;;;5025507;28;20022;-72
2022/06/07 07:58:41;;;;;;;13.88;7.20;;;14.80;99.90;;;;;;5025629;28;20026;-71
2022/06/07 08:01:10;;;;;;;20.35;7.85;;;14.90;99.90;;;;;;5025461;28;20462;-68
2022/06/07 08:03:43;;;;;;;14.27;6.85;;;14.90;99.90;;;;;;5025337;28;20049;-75
2022/06/07 08:06:12;;;;;;;12.32;6.30;;;14.90;99.90;;;;;;5026202;28;20034;-75
2022/06/07 08:08:40;;;;;;;14.88;7.63;;;14.80;99.90;;;;;;5026225;28;20033;-72
2022/06/07 08:11:07;;;;;;;13.82;6.72;;;14.90;99.90;;;;;;5026114;28;20168;-71
2022/06/07 08:13:33;;;;;;;12.65;7.10;;;15.00;99.90;;;;;;5025015;28;20050;-71
2022/06/07 08:16:00;;;;;;;12.65;6.97;;;15.00;99.90;;;;;;5023568;28;20056;-72
2022/06/07 08:18:26;;;;;;;14.20;7.90;;;15.10;99.90;;;;;;5025460;28;20022;-73
2022/06/07 08:20:58;;;;;;;15.02;6.85;;;15.20;99.90;;;;;;5025340;28;20052;-69
2022/06/07 08:23:25;;;;;;;10.88;6.30;;;15.40;99.90;;;;;;5025208;28;20041;-72
2022/06/07 08:25:50;;;;;;;13.07;6.28;;;15.50;99.90;;;;;;5006611;28;20034;-70
2022/06/07 08:28:16;;;;;;;13.80;6.75;;;15.60;99.90;;;;;;5006484;28;20025;-72
2022/06/07 08:30:47;;;;;;;14.90;6.65;;;15.80;99.90;;;;;;5024981;28;20112;-73
2022/06/07 08:38:44;;;;;;;;;;;16.10;99.90;;;;;;5024869;28;20032;-77
2022/06/07 08:41:31;;;;;;;12.07;6.25;;;16.10;99.90;;;;;;5025642;28;19906;-72
2022/06/07 08:44:03;;;;;;;12.10;5.85;;;15.90;99.90;;;;;;5024301;28;20109;-73
2022/06/07 08:46:33;;;;;;;13.30;6.63;;;15.80;99.90;;;;;;5025024;28;20533;-69
2022/06/07 08:49:00;;;;;;;15.93;6.32;;;15.70;99.90;;;;;;5024949;28;22127;-71
2022/06/07 08:51:29;;;;;;;11.10;6.10;;;15.60;99.90;;;;;;5025660;28;20640;-73
2022/06/07 08:54:17;;;;;;;12.88;5.85;;;15.60;99.90;;;;;;5023511;28;20025;-71
2022/06/07 08:56:44;;;;;;;21.95;5.95;;;15.40;99.90;;;;;;5024165;28;20097;-71
2022/06/07 08:59:15;;;;;;;12.55;6.45;;;15.40;99.90;;;;;;5022774;28;20026;-70
2022/06/07 09:02:09;;;;;;;16.13;6.85;;;15.40;99.90;;;;;;5025010;28;20029;-71
2022/06/07 09:04:39;;;;;;;12.98;7.20;;;15.20;99.90;;;;;;4979182;28;20042;-70
2022/06/07 09:07:18;;;;;;;15.80;7.15;;;15.20;99.90;;;;;;5024895;28;20022;-69
2022/06/07 09:12:34;;;;;;;11.35;6.10;;;15.10;99.90;;;;;;5025364;28;20057;-71
2022/06/07 09:15:03;;;;;;;9.18;5.55;;;15.10;99.90;;;;;;5020659;28;20023;-70
2022/06/07 09:17:45;;;;;;;11.35;4.90;;;15.10;99.90;;;;;;5023549;28;20066;-72
2022/06/07 09:20:57;;;;;;;10.00;5.10;;;15.10;99.90;;;;;;5023749;28;20049;-69
2022/06/07 09:23:44;;;;;;;16.52;5.78;;;15.10;99.90;;;;;;4979290;28;20104;-72
2022/06/07 09:26:21;;;;;;;13.15;5.57;;;15.10;99.90;;;;;;5024970;28;20034;-70
2022/06/07 09:28:47;;;;;;;13.30;5.68;;;15.10;99.90;;;;;;5024236;28;20026;-71
2022/06/07 09:31:16;;;;;;;7.72;4.57;;;15.10;99.90;;;;;;5023369;28;20026;-75
2022/06/07 09:33:50;;;;;;;8.75;4.63;;;15.10;99.90;;;;;;5024103;28;20034;-72
2022/06/07 09:36:29;;;;;;;11.85;4.82;;;15.00;99.90;;;;;;5024195;28;20033;-72
2022/06/07 09:38:59;;;;;;;7.47;4.60;;;15.00;99.90;;;;;;5006291;28;20029;-71
2022/06/07 09:41:36;;;;;;;6.80;3.60;;;15.00;99.90;;;;;;5021680;28;20025;-71
2022/06/07 09:44:25;;;;;;;9.85;4.82;;;15.00;99.90;;;;;;5023933;28;20049;-69
2022/06/07 09:47:12;;;;;;;7.22;4.03;;;14.90;99.90;;;;;;5022787;28;20026;-71
2022/06/07 09:49:48;;;;;;;6.10;3.20;;;14.80;99.90;;;;;;5023952;28;20022;-70
2022/06/07 09:52:24;;;;;;;8.63;4.25;;;14.80;99.90;;;;;;5023183;28;20022;-74
2022/06/07 09:55:01;;;;;;;7.13;4.05;;;14.90;99.90;;;;;;5022105;28;20040;-71
2022/06/07 09:57:33;;;;;;;7.35;3.72;;;14.90;99.90;;;;;;5023980;28;20022;-75
2022/06/07 10:00:22;;;;;;;9.45;4.68;;;14.90;99.90;;;;;;5022654;28;20033;-78
2022/06/07 10:03:42;;;;;;;6.70;3.60;;;15.00;99.90;;;;;;5004595;28;20041;-68
2022/06/07 10:06:19;;;;;;;11.73;4.38;;;15.00;99.90;;;;;;4946845;29;20046;-73
2022/06/07 10:09:22;;;;;;;9.65;4.40;;;15.00;99.90;;;;;;4997022;28;20038;-75
2022/06/07 10:12:00;;;;;;;6.28;3.95;;;15.10;99.90;;;;;;5022438;28;20034;-73
2022/06/07 10:14:29;;;;;;;16.65;4.25;;;15.20;99.90;;;;;;5023214;28;20037;-68
2022/06/07 10:16:54;;;;;;;18.63;3.85;;;15.20;99.90;;;;;;5005476;28;20046;-71
2022/06/07 10:19:57;;;;;;;7.30;4.13;;;15.30;99.90;;;;;;5023631;28;20038;-68
2022/06/07 10:22:43;;;;;;;11.48;4.95;;;15.20;99.90;;;;;;5023515;28;20503;-68
2022/06/07 10:25:17;;;;;;;9.85;4.55;;;15.20;99.90;;;;;;5004622;28;20033;-72
2022/06/07 10:27:52;;;;;;;8.07;4.63;;;15.20;99.90;;;;;;5004441;28;20024;-70
2022/06/07 10:30:27;;;;;;;10.52;4.70;;;15.40;99.90;;;;;;5023448;28;20037;-75
2022/06/07 10:33:13;;;;;;;9.63;3.70;;;15.60;99.90;;;;;;5022232;28;20026;-75
2022/06/07 10:35:53;;;;;;;10.52;4.22;;;15.80;99.90;;;;;;5022569;28;20034;-74
2022/06/07 10:38:28;;;;;;;9.75;4.57;;;16.00;99.90;;;;;;5023056;28;20030;-74
2022/06/07 10:41:34;;;;;;;9.80;4.07;;;16.00;99.90;;;;;;5023451;28;20101;-71
2022/06/07 10:44:26;;;;;;;5.82;4.18;;;15.90;99.90;;;;;;4983489;28;20052;-72
2022/06/07 10:46:51;;;;;;;8.50;4.50;;;15.90;99.90;;;;;;5022349;28;20033;-69
2022/06/07 10:49:23;;;;;;;11.60;4.07;;;16.00;99.90;;;;;;5023255;28;20069;-71
2022/06/07 10:52:20;;;;;;;10.27;4.03;;;16.00;99.90;;;;;;5022772;28;20030;-70
2022/06/07 10:55:16;;;;;;;6.72;4.13;;;16.10;99.90;;;;;;5023023;28;20036;-70
2022/06/07 10:57:54;;;;;;;6.55;3.38;;;16.10;99.90;;;;;;5021736;28;20103;-70
2022/06/07 11:00:35;;;;;;;13.05;3.78;;;16.10;99.90;;;;;;5022509;28;20041;-68
2022/06/07 11:03:24;;;;;;;8.13;3.85;;;16.20;99.90;;;;;;5022438;28;20060;-73
2022/06/07 11:11:36;;;;;;;7.63;4.32;;;16.30;99.90;;;;;;5023029;28;20049;-72
2022/06/07 11:14:19;;;;;;;7.47;4.70;;;16.30;99.90;;;;;;5022924;28;20049;-70
2022/06/07 11:17:20;;;;;;;5.68;3.72;;;16.30;99.90;;;;;;5022078;28;20046;-70
2022/06/07 11:19:46;;;;;;;8.57;4.25;;;16.30;99.90;;;;;;5004606;28;20098;-69
2022/06/07 11:22:17;;;;;;;6.55;3.80;;;16.50;99.90;;;;;;5022601;28;20042;-70
2022/06/07 11:25:20;;;;;;;10.05;4.88;;;16.50;99.90;;;;;;5022395;28;20098;-73
2022/06/07 11:27:56;;;;;;;10.27;4.47;;;16.50;99.90;;;;;;5022247;28;20026;-70
2022/06/07 11:30:41;;;;;;;7.00;4.55;;;16.30;99.90;;;;;;5022593;28;20406;-75
2022/06/07 11:33:36;;;;;;;12.13;5.45;;;16.20;99.90;;;;;;5022602;28;20084;-74
2022/06/07 11:36:20;;;;;;;8.90;4.77;;;16.10;99.90;;;;;;5004821;28;20033;-72
2022/06/07 11:38:55;;;;;;;9.02;4.68;;;16.00;99.90;;;;;;5022346;28;20265;-75
2022/06/07 11:41:40;;;;;;;9.93;4.63;;;15.90;99.90;;;;;;5022602;28;20036;-72
2022/06/07 11:44:10;;;;;;;7.90;3.95;;;15.80;99.90;;;;;;5022636;28;20038;-70
2022/06/07 11:46:35;;;;;;;8.75;4.00;;;15.80;99.90;;;;;;5022051;28;20045;-69
2022/06/07 11:49:26;;;;;;;11.00;4.20;;;15.80;99.90;;;;;;5022534;28;20022;-69
2022/06/07 11:52:12;;;;;;;10.20;4.53;;;15.70;99.90;;;;;;5022501;28;20093;-69
2022/06/07 11:54:44;;;;;;;9.93;4.68;;;15.60;99.90;;;;;;5022601;28;20030;-69
2022/06/07 11:57:28;;;;;;;8.02;4.00;;;15.60;99.90;;;;;;5022240;28;20028;-74
2022/06/07 12:00:23;;;;;;;8.25;4.47;;;15.60;99.90;;;;;;5021960;28;20034;-69
2022/06/07 12:03:00;;;;;;;13.80;4.95;;;15.70;99.90;;;;;;5022333;28;20070;-71
2022/06/07 12:05:40;;;;;;;7.78;4.40;;;15.70;99.90;;;;;;5021438;28;20033;-69
2022/06/07 12:08:29;;;;;;;8.27;4.43;;;15.70;99.90;;;;;;5022437;28;20026;-70
2022/06/07 12:11:20;;;;;;;11.00;4.65;;;15.60;99.90;;;;;;5021875;28;20036;-69
2022/06/07 12:13:53;;;;;;;8.27;4.13;;;15.70;99.90;;;;;;5022053;28;20030;-69
2022/06/07 12:16:40;;;;;;;9.60;4.47;;;15.70;99.90;;;;;;5019423;28;20064;-70
2022/06/07 12:19:19;;;;;;;11.45;5.30;;;15.80;99.90;;;;;;5022142;28;20413;-70
2022/06/07 12:22:06;;;;;;;12.55;4.68;;;15.90;99.90;;;;;;5022206;28;20045;-70
2022/06/07 12:24:52;;;;;;;7.10;4.05;;;15.90;99.90;;;;;;4996792;28;20137;-72
2022/06/07 12:27:45;;;;;;;11.88;5.28;;;15.90;99.90;;;;;;5004305;28;20057;-72
2022/06/07 12:30:30;;;;;;;14.85;4.75;;;15.80;99.90;;;;;;5021950;28;20053;-75
2022/06/07 12:33:13;;;;;;;20.08;5.22;;;15.80;99.90;;;;;;5020948;28;20032;-69
2022/06/07 12:35:55;;;;;;;7.07;4.55;;;15.80;99.90;;;;;;5023805;28;20026;-69
2022/06/07 12:38:21;;;;;;;10.43;5.50;;;15.80;99.90;;;;;;5025320;28;20462;-72
2022/06/07 12:41:06;;;;;;;18.58;5.20;;;15.80;99.90;;;;;;5024552;28;20045;-70
2022/06/07 12:43:38;;;;;;;9.88;5.03;;;15.90;99.90;;;;;;5025490;28;20050;-76
2022/06/07 12:46:08;;;;;;;10.68;5.32;;;16.00;99.90;;;;;;5025359;28;20026;-69
2022/06/07 12:48:40;;;;;;;9.73;4.90;;;16.10;99.90;;;;;;5024888;28;20025;-70
2022/06/07 12:51:22;;;;;;;10.50;5.90;;;16.00;99.90;;;;;;5025571;28;20410;-71
2022/06/07 12:53:50;;;;;;;9.20;5.18;;;16.00;99.90;;;;;;5024928;28;20061;-69
2022/06/07 12:56:18;;;;;;;10.30;5.18;;;16.00;99.90;;;;;;5024782;28;20022;-70
2022/06/07 12:58:55;;;;;;;12.23;5.00;;;15.80;99.90;;;;;;5024718;28;20026;-74
2022/06/07 13:01:26;;;;;;;9.68;5.03;;;15.80;99.90;;;;;;5024907;28;20429;-70
2022/06/07 13:03:56;;;;;;;10.07;4.88;;;15.60;99.90;;;;;;5024850;28;20503;-74
2022/06/07 13:06:23;;;;;;;13.70;5.47;;;15.60;99.90;;;;;;5025042;28;20026;-73
2022/06/07 13:09:19;;;;;;;11.35;5.22;;;15.60;99.90;;;;;;5024592;28;20414;-70
2022/06/07 13:11:46;;;;;;;11.43;5.97;;;15.50;99.90;;;;;;5024621;28;20026;-69
2022/06/07 13:14:15;;;;;;;11.73;5.72;;;15.60;99.90;;;;;;5024956;28;20487;-70
2022/06/07 13:16:46;;;;;;;9.35;5.13;;;15.70;99.90;;;;;;5024524;28;20054;-69
2022/06/07 13:19:15;;;;;;;13.75;6.30;;;15.70;99.90;;;;;;5023399;28;20030;-69
2022/06/07 13:21:46;;;;;;;7.53;5.22;;;15.90;99.90;;;;;;5024596;28;20030;-69
2022/06/07 13:24:21;;;;;;;14.60;6.35;;;16.00;99.90;;;;;;5024157;28;20030;-75
2022/06/07 13:26:48;;;;;;;12.55;6.30;;;16.10;99.90;;;;;;5024010;28;20041;-70
2022/06/07 13:29:13;;;;;;;10.13;5.63;;;16.00;99.90;;;;;;5023163;28;20105;-70
2022/06/07 13:31:42;;;;;;;16.55;5.15;;;16.20;99.90;;;;;;5006932;28;20061;-71