Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:04:35;;;;;;;5.78;2.97;;;15.50;1.00;;;;;;10370027;28;20205;-78
2022/07/06 00:09:58;;;;;;;6.38;2.70;;;;;;;;;;10348101;28;20231;-78
2022/07/06 00:15:19;;;;;;;5.25;2.80;;;15.20;35.00;;;;;;10353171;28;20244;-78
2022/07/06 00:20:40;;;;;;;3.28;2.40;;;15.00;1.00;;;;;;10354158;28;20227;-78
2022/07/06 00:26:02;;;;;;;4.80;3.10;;;14.90;1.00;;;;;;10345095;28;20272;-78
2022/07/06 00:31:24;;;;;;;5.60;3.33;;;15.00;99.90;;;;;;10360321;28;20244;-78
2022/07/06 00:36:45;;;;;;;5.68;3.13;;;15.00;99.90;;;;;;10346882;28;20581;-78
2022/07/06 00:42:07;;;;;;;4.53;2.45;;;14.90;99.90;;;;;;10361410;28;20195;-78
2022/07/06 00:47:28;;;;;;;3.40;2.53;;;14.90;1.00;;;;;;10360310;28;20260;-78
2022/07/06 00:52:54;;;;;;;4.05;2.28;;;14.80;1.00;;;;;;10361270;28;20189;-78
2022/07/06 00:58:16;;;;;;;3.75;2.05;;;14.70;1.00;;;;;;10359997;28;20399;-78
2022/07/06 01:03:37;;;;;;;3.10;2.00;;;14.70;99.90;;;;;;10359956;28;20201;-78
2022/07/06 01:08:59;;;;;;;4.03;2.20;;;14.70;1.00;;;;;;10345517;28;20283;-78
2022/07/06 01:14:22;;;;;;;3.80;2.30;;;14.70;1.00;;;;;;10359241;28;20189;-79
2022/07/06 01:19:43;;;;;;;3.35;1.67;;;14.60;1.00;;;;;;10358874;28;20259;-79
2022/07/06 01:25:06;;;;;;;4.07;2.17;;;14.60;1.00;;;;;;10358870;28;20371;-78
2022/07/06 01:30:29;;;;;;;6.25;3.03;;;14.60;80.80;;;;;;10359149;28;20192;-79
2022/07/06 01:35:50;;;;;;;4.78;2.70;;;14.50;99.90;;;;;;10357897;28;20491;-78
2022/07/06 01:41:12;;;;;;;5.00;2.75;;;14.40;1.00;;;;;;10358429;28;20229;-77
2022/07/06 01:46:33;;;;;;;4.63;2.70;;;14.40;1.00;;;;;;10358093;28;20300;-78
2022/07/06 01:51:55;;;;;;;2.63;2.20;;;14.40;99.90;;;;;;10357959;28;20196;-78
2022/07/06 01:57:17;;;;;;;2.50;2.25;;;14.40;99.90;;;;;;10357603;28;20224;-78
2022/07/06 02:02:39;;;;;;;4.57;2.42;;;14.30;1.00;;;;;;10360560;28;20208;-78
2022/07/06 02:08:05;;;;;;;2.38;1.70;;;;;;;;;;10343055;28;20282;-78
2022/07/06 02:13:27;;;;;;;3.75;2.20;;;14.30;1.00;;;;;;10356882;28;20248;-79
2022/07/06 02:18:48;;;;;;;2.83;2.10;;;14.20;1.00;;;;;;10356801;28;20357;-78
2022/07/06 02:24:09;;;;;;;4.85;2.80;;;14.20;1.00;;;;;;10356730;28;20489;-78
2022/07/06 02:29:33;;;;;;;5.35;2.92;;;14.20;1.00;;;;;;10342493;28;20204;-78
2022/07/06 02:34:55;;;;;;;5.43;2.38;;;14.20;1.00;;;;;;10342817;28;20199;-78
2022/07/06 02:40:16;;;;;;;4.28;2.70;;;14.30;1.00;;;;;;10355839;28;20216;-78
2022/07/06 02:45:37;;;;;;;4.38;2.60;;;14.30;1.00;;;;;;10341884;28;20510;-78
2022/07/06 02:50:59;;;;;;;3.30;2.35;;;14.40;1.00;;;;;;10355636;28;20198;-79
2022/07/06 02:56:22;;;;;;;5.00;2.40;;;14.40;1.00;;;;;;10356393;28;20205;-78
2022/07/06 03:01:43;;;;;;;3.30;2.63;;;14.40;99.90;;;;;;10357942;28;20211;-78
2022/07/06 03:07:05;;;;;;;6.60;2.72;;;14.60;99.90;;;;;;10370720;28;20283;-79
2022/07/06 03:12:27;;;;;;;4.60;2.72;;;14.80;6.20;;;;;;10341788;28;20495;-78
2022/07/06 03:17:49;;;;;;;5.50;2.50;;;14.70;64.00;;;;;;10340470;28;20227;-78
2022/07/06 03:23:13;;;;;;;3.72;2.40;;;14.80;29.10;;;;;;10356990;28;20197;-78
2022/07/06 03:28:34;;;;;;;4.63;2.58;;;14.90;1.00;;;;;;10354417;28;20209;-79
2022/07/06 03:33:56;;;;;;;5.85;2.90;;;14.80;9.40;;;;;;10340735;28;20196;-78
2022/07/06 03:39:18;;;;;;;3.83;2.67;;;14.80;99.90;;;;;;10348871;28;20223;-78
2022/07/06 03:44:39;;;;;;;3.45;2.80;;;14.90;99.90;;;;;;10300212;28;20276;-78
2022/07/06 03:50:02;;;;;;;5.53;3.22;;;15.10;99.90;;;;;;10314222;28;20311;-78
2022/07/06 03:55:23;;;;;;;5.07;3.17;;;15.20;99.80;;;;;;10316077;28;20527;-78
2022/07/06 04:00:52;;;;;;;8.60;3.30;;;15.30;1.00;;;;;;10319522;28;20274;-79
2022/07/06 04:06:13;;;;;;;7.00;3.50;;;15.20;35.10;;;;;;10322132;28;20271;-78
2022/07/06 04:11:34;;;;;;;5.30;3.50;;;15.20;90.30;;;;;;10361404;28;20212;-78
2022/07/06 04:16:57;;;;;;;3.55;2.67;;;15.30;99.90;;;;;;10361909;28;20515;-78
2022/07/06 04:22:19;;;;;;;11.60;2.40;;;15.40;99.90;;;;;;10376274;28;20188;-78
2022/07/06 04:27:40;;;;;;;7.78;2.63;;;15.60;99.90;;;;;;10347470;28;20200;-79
2022/07/06 04:33:03;;;;;;;4.82;2.00;;;15.70;50.80;;;;;;10374720;28;20371;-79
2022/07/06 04:38:26;;;;;;;2.17;1.40;;;15.80;1.00;;;;;;10347455;28;20233;-78
2022/07/06 04:43:52;;;;;;;4.05;1.42;;;16.10;1.00;;;;;;10360388;28;20212;-78
2022/07/06 04:49:14;;;;;;;2.45;1.40;;;16.40;99.90;;;;;;10359955;28;20431;-78
2022/07/06 04:54:37;;;;;;;3.80;1.63;;;16.50;33.90;;;;;;10346590;28;20244;-78
2022/07/06 04:59:58;;;;;;;4.82;1.77;;;16.70;1.00;;;;;;10359991;28;20225;-78
2022/07/06 05:05:20;;;;;;;4.45;1.35;;;16.70;1.00;;;;;;10359378;28;20195;-80
2022/07/06 05:10:43;;;;;;;3.40;1.55;;;16.90;99.90;;;;;;10344153;28;20209;-79
2022/07/06 05:16:05;;;;;;;4.50;1.52;;;17.00;99.90;;;;;;10344916;28;20246;-79
2022/07/06 05:21:27;;;;;;;3.88;1.58;;;17.00;99.90;;;;;;10359392;28;20220;-79
2022/07/06 05:26:48;;;;;;;4.22;1.40;;;17.00;1.00;;;;;;10358995;28;20212;-78
2022/07/06 05:32:10;;;;;;;1.95;1.08;;;17.00;11.70;;;;;;10358559;28;20196;-78
2022/07/06 05:37:32;;;;;;;1.98;1.23;;;17.20;1.00;;;;;;10372394;28;20239;-78
2022/07/06 05:42:53;;;;;;;3.33;1.40;;;17.40;1.00;;;;;;10359244;28;20204;-78
2022/07/06 05:53:56;;;;;;;2.95;1.20;;;17.50;1.00;;;;;;10343723;28;20519;-78
2022/07/06 05:59:19;;;;;;;3.55;1.50;;;17.50;99.90;;;;;;10357642;28;20228;-78
2022/07/06 06:04:40;;;;;;;1.95;1.35;;;17.60;99.90;;;;;;10366747;28;20244;-78
2022/07/06 06:10:10;;;;;;;1.85;1.05;;;17.60;1.00;;;;;;10349929;28;20497;-78
2022/07/06 06:15:31;;;;;;;4.47;1.50;;;17.70;99.90;;;;;;10356669;28;20205;-78
2022/07/06 06:20:53;;;;;;;1.15;0.90;;;17.80;1.00;;;;;;10342289;28;20228;-77
2022/07/06 06:26:14;;;;;;;3.30;1.27;;;18.00;1.00;;;;;;10342613;28;20212;-78
2022/07/06 06:31:36;;;;;;;1.75;0.85;;;18.20;99.90;;;;;;10357137;28;20201;-78
2022/07/06 06:37:01;;;;;;;2.78;1.00;;;18.50;1.00;;;;;;10369548;28;20194;-79
2022/07/06 06:42:23;;;;;;;5.57;0.90;;;;;;;;;;10356563;28;20415;-78
2022/07/06 06:47:45;;;;;;;3.70;1.38;;;19.40;1.00;;;;;;10368811;28;20237;-79
2022/07/06 06:53:07;;;;;;;1.05;0.70;;;20.00;1.00;;;;;;10355362;28;20189;-78
2022/07/06 06:58:28;;;;;;;2.30;0.90;;;20.70;99.90;;;;;;10354801;28;20249;-78
2022/07/06 07:03:56;;;;;;;3.22;1.35;;;21.40;1.00;;;;;;10355866;28;20198;-78
2022/07/06 07:09:17;;;;;;;2.35;1.00;;;21.60;1.00;;;;;;10355351;28;20201;-78
2022/07/06 07:14:38;;;;;;;1.63;1.00;;;22.30;99.90;;;;;;10340847;28;20207;-78
2022/07/06 07:20:00;;;;;;;1.60;0.70;;;22.10;99.90;;;;;;10341628;28;20602;-79
2022/07/06 07:25:22;;;;;;;3.70;1.10;;;22.50;19.40;;;;;;10336405;28;20217;-77
2022/07/06 07:30:43;;;;;;;2.78;1.15;;;23.00;1.00;;;;;;10333518;28;20221;-78
2022/07/06 07:36:05;;;;;;;2.75;0.90;;;23.30;1.00;;;;;;10326418;28;20379;-78
2022/07/06 07:41:27;;;;;;;3.33;0.70;;;22.40;1.00;;;;;;10334938;28;20230;-76
2022/07/06 07:46:48;;;;;;;2.05;0.80;;;21.40;1.00;;;;;;10338703;28;20237;-76
2022/07/06 07:52:10;;;;;;;3.75;0.82;;;21.00;1.00;;;;;;10349042;28;20197;-77
2022/07/06 07:57:32;;;;;;;2.50;0.73;;;21.50;1.00;;;;;;10348556;28;20198;-76
2022/07/06 08:02:54;;;;;;;2.60;0.70;;;22.50;1.00;;;;;;10349535;28;20224;-76
2022/07/06 08:08:16;;;;;;;4.95;1.30;;;22.10;1.00;;;;;;10348816;28;20210;-76
2022/07/06 08:13:37;;;;;;;2.67;0.80;;;21.90;1.00;;;;;;10349104;28;20204;-76
2022/07/06 08:18:59;;;;;;;4.90;0.80;;;22.30;1.00;;;;;;10318206;28;20245;-78
2022/07/06 08:24:21;;;;;;;4.93;1.35;;;22.60;1.00;;;;;;10337588;28;20248;-78
2022/07/06 08:29:42;;;;;;;11.18;0.80;;;23.10;1.00;;;;;;10347419;28;20213;-78
2022/07/06 08:35:04;;;;;;;14.00;1.10;;;23.10;1.00;;;;;;10349088;28;20536;-78
2022/07/06 08:40:31;;;;;;;8.02;1.02;;;22.40;99.90;;;;;;10363016;28;20241;-78
2022/07/06 08:45:54;;;;;;;3.50;1.17;;;23.30;99.90;;;;;;10351241;28;20592;-79
2022/07/06 08:51:16;;;;;;;3.03;0.98;;;23.10;99.90;;;;;;10340821;28;20464;-78
2022/07/06 08:56:39;;;;;;;5.97;1.05;;;24.00;99.90;;;;;;10354499;28;20481;-79
2022/07/06 09:02:03;;;;;;;50.80;3.72;;;24.00;99.90;;;;;;10329635;28;20317;-80
2022/07/06 09:07:28;;;;;;;1.90;0.70;;;22.90;99.90;;;;;;10325543;28;20278;-81
2022/07/06 09:13:10;;;;;;;1.77;0.88;;;22.50;99.90;;;;;;10343583;28;20213;-78
2022/07/06 09:18:31;;;;;;;0.73;0.57;;;21.70;99.90;;;;;;10340417;28;20274;-77
2022/07/06 09:23:58;;;;;;;2.90;0.90;;;21.70;99.90;;;;;;10341154;28;20400;-80
2022/07/06 09:29:29;;;;;;;1.98;0.68;;;22.60;99.90;;;;;;10315043;28;20202;-78
2022/07/06 09:34:50;;;;;;;3.08;0.90;;;23.20;99.90;;;;;;10314369;28;20198;-80
2022/07/06 09:40:18;;;;;;;2.42;0.70;;;22.90;99.90;;;;;;10338775;28;20284;-77
2022/07/06 09:45:42;;;;;;;1.02;0.50;;;23.00;99.90;;;;;;10353846;28;20194;-77
2022/07/06 09:51:03;;;;;;;3.72;0.85;;;23.50;99.90;;;;;;10354274;28;20208;-82
2022/07/06 09:56:40;;;;;;;2.88;0.80;;;23.50;99.90;;;;;;10352622;28;20194;-84
2022/07/06 10:02:04;;;;;;;1.73;0.60;;;24.00;99.90;;;;;;10352397;28;20473;-80
2022/07/06 10:07:26;;;;;;;3.22;0.70;;;24.30;99.90;;;;;;10337772;28;20212;-80
2022/07/06 10:12:49;;;;;;;2.38;0.70;;;25.10;99.90;;;;;;10349387;28;20198;-79
2022/07/06 10:18:11;;;;;;;1.38;0.68;;;25.90;99.90;;;;;;10355443;28;20300;-80
2022/07/06 10:23:35;;;;;;;4.47;0.98;;;26.20;99.90;;;;;;10343575;28;20268;-79
2022/07/06 10:29:00;;;;;;;3.08;0.60;;;25.40;99.90;;;;;;10351093;28;20507;-80
2022/07/06 10:34:23;;;;;;;5.03;0.80;;;;;;;;;;10338604;28;20213;-80
2022/07/06 10:45:27;;;;;;;8.90;1.20;;;23.90;99.90;;;;;;10347881;28;20213;-80
2022/07/06 10:50:55;;;;;;;62.95;5.00;;;24.20;99.90;;;;;;10310211;28;20210;-80
2022/07/06 10:56:16;;;;;;;4.57;0.50;;;24.20;99.90;;;;;;10310155;28;20257;-81
2022/07/06 11:01:38;;;;;;;2.13;0.60;;;24.60;99.90;;;;;;10310483;28;20240;-83
2022/07/06 11:07:10;;;;;;;2.58;1.10;;;25.10;99.90;;;;;;10345432;28;20413;-79
2022/07/06 11:12:35;;;;;;;1.85;0.65;;;25.10;99.90;;;;;;10350841;28;20212;-81
2022/07/06 11:18:12;;;;;;;8.30;1.00;;;25.20;99.90;;;;;;10350227;28;20212;-80
2022/07/06 11:23:35;;;;;;;3.75;0.80;;;24.90;99.90;;;;;;10348229;28;20513;-83
2022/07/06 11:29:00;;;;;;;10.10;1.23;;;24.20;99.90;;;;;;10349904;28;20273;-82
2022/07/06 11:34:24;;;;;;;1.80;0.60;;;23.90;99.90;;;;;;10349371;28;20200;-80
2022/07/06 11:39:48;;;;;;;1.98;0.80;;;23.20;99.90;;;;;;10349489;28;20252;-83
2022/07/06 11:45:10;;;;;;;0.50;0.50;;;22.50;99.90;;;;;;10348247;28;20198;-78
2022/07/06 11:50:31;;;;;;;1.45;0.60;;;22.40;99.90;;;;;;10348573;28;20237;-80
2022/07/06 11:55:53;;;;;;;1.85;0.40;;;22.90;99.90;;;;;;10334815;28;20230;-78
2022/07/06 12:01:15;;;;;;;1.40;0.70;;;23.70;99.90;;;;;;10349920;28;20295;-79
2022/07/06 12:06:37;;;;;;;0.90;0.55;;;24.10;99.90;;;;;;10348111;28;20190;-84
2022/07/06 12:12:04;;;;;;;3.03;0.60;;;24.20;99.90;;;;;;10343626;28;20459;-77
2022/07/06 12:17:26;;;;;;;1.73;0.82;;;24.00;99.90;;;;;;10348743;28;20269;-79
2022/07/06 12:22:47;;;;;;;6.85;0.85;;;23.90;99.90;;;;;;10354973;28;20247;-84
2022/07/06 12:28:22;;;;;;;49.00;2.17;;;23.80;99.90;;;;;;10356269;28;20198;-79
2022/07/06 12:33:57;;;;;;;1.58;0.77;;;23.50;99.90;;;;;;10357300;28;20185;-80
2022/07/06 12:39:21;;;;;;;7.78;0.90;;;23.30;99.90;;;;;;10356274;28;20300;-80
2022/07/06 12:44:48;;;;;;;2.70;0.60;;;23.00;99.90;;;;;;10342615;28;20272;-78
2022/07/06 12:50:12;;;;;;;9.07;0.90;;;22.80;99.90;;;;;;10364045;28;20259;-79
2022/07/06 12:55:33;;;;;;;2.90;0.60;;;22.60;99.90;;;;;;10343032;28;20399;-81
2022/07/06 13:00:55;;;;;;;6.57;0.68;;;22.30;99.90;;;;;;10342672;28;20233;-79
2022/07/06 13:06:34;;;;;;;1.63;0.60;;;22.40;99.90;;;;;;10355918;28;20206;-79
2022/07/06 13:11:55;;;;;;;2.60;0.70;;;22.30;99.90;;;;;;10353615;28;20501;-78
2022/07/06 13:17:17;;;;;;;2.38;0.70;;;22.20;99.90;;;;;;10339299;28;20293;-79
2022/07/06 13:22:39;;;;;;;4.00;1.13;;;;;;;;;;10312229;28;20272;-79
2022/07/06 13:28:01;;;;;;;2.28;0.57;;;21.80;99.90;;;;;;10353861;28;20198;-79
2022/07/06 13:33:22;;;;;;;5.30;0.70;;;21.70;99.90;;;;;;10353433;28;20547;-79
2022/07/06 13:38:44;;;;;;;1.17;0.75;;;21.80;99.90;;;;;;10338039;28;20309;-79
2022/07/06 13:44:07;;;;;;;1.85;0.73;;;21.70;99.90;;;;;;10300198;28;20238;-82
2022/07/06 13:49:31;;;;;;;2.97;0.88;;;22.40;99.90;;;;;;10342026;28;20253;-79
2022/07/06 13:54:53;;;;;;;6.25;0.70;;;21.40;99.90;;;;;;10351997;28;20229;-79
2022/07/06 14:00:18;;;;;;;6.38;0.80;;;21.40;99.90;;;;;;10328114;28;20225;-80
2022/07/06 14:05:39;;;;;;;4.30;0.75;;;21.10;99.90;;;;;;10317111;28;20266;-78
2022/07/06 14:11:03;;;;;;;4.28;0.95;;;21.10;1.00;;;;;;10355796;28;20194;-78
2022/07/06 14:16:24;;;;;;;4.47;1.10;;;21.20;1.00;;;;;;10356395;28;20200;-78
2022/07/06 14:21:46;;;;;;;1.88;0.63;;;21.40;1.00;;;;;;10357476;28;20408;-78
2022/07/06 14:27:07;;;;;;;1.48;0.60;;;21.20;1.00;;;;;;10356007;28;20456;-78
2022/07/06 14:32:28;;;;;;;0.65;0.57;;;21.00;1.00;;;;;;10360550;28;20206;-78
2022/07/06 14:37:50;;;;;;;2.03;0.80;;;21.10;1.00;;;;;;10359322;28;20425;-78
2022/07/06 14:43:11;;;;;;;2.17;0.90;;;21.10;1.00;;;;;;10358904;28;20229;-78
2022/07/06 14:48:35;;;;;;;3.88;1.08;;;20.90;1.00;;;;;;10317201;28;20225;-78
2022/07/06 14:53:57;;;;;;;2.63;0.68;;;20.80;1.00;;;;;;10333933;28;20194;-78
2022/07/06 14:59:18;;;;;;;1.55;0.60;;;20.60;99.90;;;;;;10318413;28;20222;-79
2022/07/06 15:04:44;;;;;;;5.78;0.60;;;20.60;99.90;;;;;;10320898;28;20194;-77
2022/07/06 15:10:07;;;;;;;2.13;0.73;;;20.50;99.90;;;;;;10356101;28;20349;-78
2022/07/06 15:15:28;;;;;;;2.15;0.80;;;20.30;99.90;;;;;;10369438;28;20269;-78
2022/07/06 15:21:10;;;;;;;4.13;1.00;;;20.10;99.90;;;;;;10373552;28;20246;-78
2022/07/06 15:26:31;;;;;;;1.90;0.63;;;20.00;99.90;;;;;;10359521;28;20197;-78
2022/07/06 15:31:53;;;;;;;1.98;0.80;;;20.10;99.90;;;;;;10357742;28;20202;-78
2022/07/06 15:37:16;;;;;;;3.63;0.70;;;20.00;99.90;;;;;;10343055;28;20194;-79
2022/07/06 15:42:39;;;;;;;3.17;0.63;;;19.90;99.90;;;;;;10358573;28;20221;-78
2022/07/06 15:48:00;;;;;;;2.42;0.50;;;20.00;99.90;;;;;;10357850;28;20253;-78
2022/07/06 15:53:23;;;;;;;4.70;0.90;;;20.00;99.90;;;;;;10355539;28;20209;-78
2022/07/06 15:58:44;;;;;;;2.25;0.73;;;20.10;99.90;;;;;;10357996;28;20205;-78
2022/07/06 16:04:07;;;;;;;3.25;0.85;;;20.10;99.90;;;;;;10357577;28;20272;-78
2022/07/06 16:09:29;;;;;;;1.13;0.80;;;20.00;99.90;;;;;;10355619;28;20198;-78
2022/07/06 16:14:52;;;;;;;1.00;0.60;;;19.90;99.90;;;;;;10355343;28;20209;-79
2022/07/06 16:20:14;;;;;;;3.28;0.80;;;19.90;99.90;;;;;;10356949;28;20217;-78
2022/07/06 16:25:36;;;;;;;2.92;0.93;;;19.80;99.90;;;;;;10357728;28;20193;-77
2022/07/06 16:30:57;;;;;;;3.63;1.15;;;19.60;99.90;;;;;;10341732;28;20222;-79
2022/07/06 16:36:19;;;;;;;3.83;1.02;;;19.60;99.90;;;;;;10354200;28;20256;-78
2022/07/06 16:41:41;;;;;;;3.17;0.90;;;19.40;99.90;;;;;;10354306;28;20272;-78
2022/07/06 16:47:02;;;;;;;1.80;0.70;;;19.30;99.90;;;;;;10354528;28;20233;-79
2022/07/06 16:52:28;;;;;;;2.97;0.73;;;19.30;99.90;;;;;;10355252;28;20224;-79
2022/07/06 16:57:49;;;;;;;1.85;0.70;;;19.20;99.90;;;;;;10369609;28;20185;-79
2022/07/06 17:03:11;;;;;;;4.25;1.08;;;19.20;99.90;;;;;;10353222;28;20217;-78
2022/07/06 17:08:32;;;;;;;3.40;1.05;;;19.10;99.90;;;;;;10358619;28;20202;-78
2022/07/06 17:13:54;;;;;;;3.03;0.70;;;19.20;99.90;;;;;;10359774;28;20274;-78
2022/07/06 17:19:15;;;;;;;3.17;1.08;;;19.00;99.90;;;;;;10359402;28;20321;-78
2022/07/06 17:24:36;;;;;;;3.85;1.13;;;19.00;99.90;;;;;;10360237;28;20196;-78
2022/07/06 17:29:58;;;;;;;7.90;1.00;;;19.10;99.90;;;;;;10358915;28;20189;-77
2022/07/06 17:35:20;;;;;;;2.15;0.70;;;19.00;99.90;;;;;;10360219;28;20265;-77
2022/07/06 17:40:41;;;;;;;2.47;0.88;;;18.90;99.90;;;;;;10358656;28;20234;-77
2022/07/06 17:46:03;;;;;;;2.40;1.17;;;18.90;99.90;;;;;;10359780;28;20262;-78
2022/07/06 17:51:25;;;;;;;2.70;0.90;;;18.60;99.90;;;;;;10358440;28;20269;-78
2022/07/06 17:56:46;;;;;;;4.68;0.82;;;18.60;99.90;;;;;;10358960;28;20190;-77
2022/07/06 18:02:08;;;;;;;4.43;1.00;;;18.20;99.90;;;;;;10357866;28;20229;-77
2022/07/06 18:07:29;;;;;;;6.13;1.25;;;18.10;99.90;;;;;;10358426;28;20204;-78
2022/07/06 18:12:51;;;;;;;5.75;1.48;;;17.90;99.90;;;;;;10319997;28;20236;-78
2022/07/06 18:18:12;;;;;;;2.85;1.33;;;17.90;99.90;;;;;;10350817;28;20365;-77
2022/07/06 18:23:34;;;;;;;2.63;0.80;;;17.80;99.90;;;;;;10358190;28;20219;-77
2022/07/06 18:28:55;;;;;;;1.80;0.60;;;17.70;99.90;;;;;;10343084;28;20196;-77
2022/07/06 18:34:17;;;;;;;2.55;0.80;;;17.60;99.90;;;;;;10357797;28;20195;-77
2022/07/06 18:39:39;;;;;;;2.45;0.90;;;17.60;99.90;;;;;;10356556;28;20209;-77
2022/07/06 18:45:00;;;;;;;1.95;0.85;;;17.40;99.90;;;;;;10356458;28;20223;-78
2022/07/06 18:50:23;;;;;;;3.20;1.02;;;17.40;99.90;;;;;;10355776;28;20551;-77
2022/07/06 18:55:45;;;;;;;3.97;1.10;;;17.30;99.90;;;;;;10355619;28;20207;-79
2022/07/06 19:01:07;;;;;;;6.93;1.25;;;17.30;99.90;;;;;;10369320;28;20239;-77
2022/07/06 19:06:29;;;;;;;2.05;1.00;;;17.10;99.90;;;;;;10356911;28;20193;-78
2022/07/06 19:11:50;;;;;;;3.13;1.08;;;17.20;1.00;;;;;;10356032;28;20205;-77
2022/07/06 19:17:12;;;;;;;3.00;1.38;;;17.10;1.00;;;;;;10355593;28;20651;-77
2022/07/06 19:22:33;;;;;;;2.75;0.85;;;17.00;1.00;;;;;;10356108;28;20237;-77
2022/07/06 19:27:55;;;;;;;1.90;0.80;;;;;;;;;;10354271;28;20308;-77
2022/07/06 19:33:17;;;;;;;4.10;1.10;;;16.90;1.00;;;;;;10340335;28;20501;-77
2022/07/06 19:38:38;;;;;;;3.92;1.48;;;16.90;1.00;;;;;;10368150;28;20192;-77
2022/07/06 19:44:00;;;;;;;2.60;1.05;;;16.80;1.00;;;;;;10354119;28;20508;-78
2022/07/06 19:49:21;;;;;;;2.63;1.00;;;16.80;1.00;;;;;;10353596;28;20303;-77
2022/07/06 19:54:45;;;;;;;2.80;1.08;;;16.70;1.00;;;;;;10354100;28;20192;-77
2022/07/06 20:00:07;;;;;;;3.88;1.30;;;16.70;1.00;;;;;;10354266;28;20220;-77
2022/07/06 20:05:28;;;;;;;3.72;0.95;;;16.80;1.00;;;;;;10353789;28;20513;-77
2022/07/06 20:10:50;;;;;;;4.50;0.90;;;16.80;1.00;;;;;;10354380;28;20210;-77
2022/07/06 20:16:14;;;;;;;4.63;1.45;;;16.80;1.00;;;;;;10353270;28;21068;-77
2022/07/06 20:21:36;;;;;;;1.98;0.88;;;16.70;1.00;;;;;;10353464;28;20228;-77
2022/07/06 20:26:57;;;;;;;3.70;1.15;;;16.70;1.00;;;;;;10354295;28;20192;-77
2022/07/06 20:32:19;;;;;;;6.88;1.45;;;16.80;1.00;;;;;;10354604;28;20192;-77
2022/07/06 20:37:40;;;;;;;4.45;1.15;;;16.80;1.00;;;;;;10353482;28;20196;-77
2022/07/06 20:43:02;;;;;;;3.85;1.25;;;16.70;1.00;;;;;;10358780;28;20233;-77
2022/07/06 20:48:41;;;;;;;3.30;1.13;;;16.70;1.00;;;;;;10359597;28;20228;-76
2022/07/06 20:54:03;;;;;;;4.53;1.23;;;16.70;1.00;;;;;;10360371;28;20270;-77
2022/07/06 20:59:25;;;;;;;5.35;1.58;;;16.60;1.00;;;;;;10361446;28;20207;-77
2022/07/06 21:04:46;;;;;;;3.65;1.30;;;16.60;1.00;;;;;;10360387;28;20491;-77
2022/07/06 21:10:08;;;;;;;2.70;1.00;;;16.60;1.00;;;;;;10357201;28;20318;-77
2022/07/06 21:15:30;;;;;;;3.75;1.15;;;16.70;1.00;;;;;;10376060;28;20197;-77
2022/07/06 21:20:51;;;;;;;4.10;1.20;;;16.60;1.00;;;;;;10359322;28;20255;-77
2022/07/06 21:26:13;;;;;;;3.15;1.17;;;16.60;1.00;;;;;;10359260;28;20420;-77
2022/07/06 21:31:34;;;;;;;2.38;1.13;;;16.60;1.00;;;;;;10358904;28;20230;-77
2022/07/06 21:36:57;;;;;;;3.88;1.05;;;16.60;1.00;;;;;;10359282;28;20198;-77
2022/07/06 21:42:18;;;;;;;2.15;1.00;;;16.50;1.00;;;;;;10359735;28;20231;-77
2022/07/06 21:47:40;;;;;;;7.57;1.05;;;16.40;1.00;;;;;;10358366;28;20535;-77
2022/07/06 21:53:02;;;;;;;3.58;1.13;;;16.30;1.00;;;;;;10357331;28;20224;-77
2022/07/06 21:58:26;;;;;;;4.20;1.10;;;16.30;1.00;;;;;;10359003;28;20223;-78
2022/07/06 22:03:47;;;;;;;3.92;1.30;;;16.40;1.00;;;;;;10358901;28;20377;-77
2022/07/06 22:09:10;;;;;;;3.65;1.20;;;16.40;99.90;;;;;;10357801;28;20274;-77
2022/07/06 22:14:31;;;;;;;5.82;1.38;;;16.40;96.30;;;;;;10357367;28;20242;-78
2022/07/06 22:19:53;;;;;;;3.78;1.13;;;16.40;99.90;;;;;;10356985;28;20270;-77
2022/07/06 22:25:19;;;;;;;3.03;1.08;;;16.30;99.90;;;;;;10358116;28;20198;-77
2022/07/06 22:30:40;;;;;;;3.63;1.17;;;16.30;99.90;;;;;;10370785;28;20192;-78
2022/07/06 22:36:03;;;;;;;3.15;0.93;;;16.20;99.90;;;;;;10370560;28;20200;-77
2022/07/06 22:41:29;;;;;;;4.13;1.00;;;16.30;99.90;;;;;;10356092;28;20228;-77
2022/07/06 22:46:51;;;;;;;3.38;1.13;;;16.30;99.90;;;;;;10357097;28;20237;-77
2022/07/06 22:52:13;;;;;;;5.80;1.40;;;16.20;66.40;;;;;;10316922;28;20202;-77
2022/07/06 22:57:35;;;;;;;1.88;1.00;;;16.20;60.00;;;;;;10301636;28;20202;-78
2022/07/06 23:02:56;;;;;;;1.65;1.02;;;16.10;99.90;;;;;;10314969;28;20264;-77
2022/07/06 23:08:18;;;;;;;2.83;1.00;;;16.10;99.90;;;;;;10332732;28;20450;-77
2022/07/06 23:13:41;;;;;;;2.45;0.80;;;16.10;99.90;;;;;;10317379;28;20217;-77
2022/07/06 23:19:02;;;;;;;1.92;0.95;;;16.10;99.90;;;;;;10340160;28;20223;-77
2022/07/06 23:24:24;;;;;;;2.03;0.90;;;16.10;99.90;;;;;;10354773;28;20278;-77
2022/07/06 23:29:45;;;;;;;2.80;1.55;;;16.10;99.90;;;;;;10355010;28;20196;-78
2022/07/06 23:35:08;;;;;;;3.25;1.30;;;16.10;99.90;;;;;;10355885;28;20522;-77
2022/07/06 23:40:30;;;;;;;2.67;1.00;;;16.10;99.90;;;;;;10355255;28;20557;-77
2022/07/06 23:45:51;;;;;;;3.30;1.10;;;16.10;99.90;;;;;;10355318;28;20191;-78
2022/07/06 23:51:13;;;;;;;3.00;1.15;;;16.00;99.90;;;;;;10367999;28;20456;-77
2022/07/06 23:56:34;;;;;;;4.28;0.90;;;16.10;99.90;;;;;;10354147;28;20319;-78
