Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:07;;;;;;;5.57;5.00;;;15.70;99.90;;;;;;5052271;28;20025;-80
2021/09/12 00:02:33;;;;;;;5.97;5.47;;;15.60;99.90;;;;;;5054048;28;20025;-80
2021/09/12 00:04:58;;;;;;;8.13;5.35;;;15.70;99.90;;;;;;5051221;28;20429;-80
2021/09/12 00:07:24;;;;;;;5.78;5.18;;;15.60;99.90;;;;;;5051036;28;20028;-81
2021/09/12 00:09:50;;;;;;;6.25;5.53;;;15.60;99.90;;;;;;5041851;28;20029;-81
2021/09/12 00:12:16;;;;;;;6.13;5.50;;;15.60;99.90;;;;;;5051088;28;20417;-80
2021/09/12 00:14:42;;;;;;;5.90;5.30;;;15.60;99.90;;;;;;5032837;28;20033;-81
2021/09/12 00:17:08;;;;;;;5.50;5.00;;;15.60;99.90;;;;;;5050905;28;20084;-81
2021/09/12 00:19:34;;;;;;;5.55;4.97;;;15.60;99.90;;;;;;5050464;28;20029;-81
2021/09/12 00:22:00;;;;;;;5.15;4.65;;;15.60;99.90;;;;;;5032751;28;20025;-80
2021/09/12 00:24:25;;;;;;;4.90;4.40;;;15.60;99.90;;;;;;5041020;28;20104;-80
2021/09/12 00:26:51;;;;;;;5.53;4.43;;;15.50;99.90;;;;;;5022443;28;20053;-81
2021/09/12 00:29:18;;;;;;;4.82;4.40;;;15.60;99.90;;;;;;5040081;28;20037;-81
2021/09/12 00:31:44;;;;;;;5.70;4.78;;;15.50;99.90;;;;;;5040749;28;20025;-80
2021/09/12 00:34:10;;;;;;;4.80;4.40;;;15.60;99.90;;;;;;5040828;28;20103;-81
2021/09/12 00:36:36;;;;;;;5.50;5.00;;;15.50;99.90;;;;;;5041012;28;20033;-81
2021/09/12 00:39:02;;;;;;;5.40;4.85;;;15.50;99.90;;;;;;5039878;28;20389;-82
2021/09/12 00:41:37;;;;;;;4.85;4.35;;;15.50;99.90;;;;;;5040782;28;20036;-81
2021/09/12 00:44:02;;;;;;;5.15;4.65;;;15.50;99.90;;;;;;5040846;28;20025;-81
2021/09/12 00:46:28;;;;;;;5.50;5.00;;;15.50;99.90;;;;;;5040947;28;20045;-80
2021/09/12 00:48:54;;;;;;;5.00;4.55;;;15.40;99.90;;;;;;5040170;28;20652;-80
2021/09/12 00:51:19;;;;;;;5.55;5.05;;;15.40;99.90;;;;;;5047552;28;20024;-80
2021/09/12 00:53:49;;;;;;;6.05;5.45;;;15.40;99.90;;;;;;5027390;28;20026;-81
2021/09/12 00:56:15;;;;;;;5.43;4.93;;;15.40;99.90;;;;;;5021152;28;20025;-81
2021/09/12 00:58:42;;;;;;;5.70;4.90;;;15.40;99.90;;;;;;5003829;28;20030;-81
2021/09/12 01:01:08;;;;;;;5.82;5.07;;;15.40;99.90;;;;;;5036945;28;20017;-81
2021/09/12 01:03:34;;;;;;;6.90;5.03;;;15.40;99.90;;;;;;5041049;28;20078;-82
2021/09/12 01:06:01;;;;;;;5.95;4.93;;;15.40;99.90;;;;;;5040627;28;20084;-81
2021/09/12 01:08:27;;;;;;;6.65;5.95;;;15.40;99.90;;;;;;5036762;28;20030;-81
2021/09/12 01:10:53;;;;;;;5.78;5.22;;;15.30;99.90;;;;;;5020600;28;20083;-81
2021/09/12 01:13:19;;;;;;;5.55;5.05;;;15.30;99.90;;;;;;5023937;28;20033;-86
2021/09/12 01:15:45;;;;;;;5.45;4.95;;;15.30;99.90;;;;;;5045297;28;20567;-80
2021/09/12 01:18:11;;;;;;;5.45;4.80;;;15.30;99.90;;;;;;5042733;28;20033;-79
2021/09/12 01:20:37;;;;;;;5.85;4.82;;;15.30;99.90;;;;;;5035973;28;20490;-81
2021/09/12 01:23:06;;;;;;;5.60;4.55;;;15.30;99.90;;;;;;5040324;28;20032;-81
2021/09/12 01:25:34;;;;;;;5.07;4.28;;;15.30;99.90;;;;;;5024017;28;20079;-81
2021/09/12 01:28:05;;;;;;;5.00;4.60;;;15.20;99.90;;;;;;5023040;28;20093;-80
2021/09/12 01:30:31;;;;;;;5.30;4.80;;;15.20;99.90;;;;;;5022954;28;20382;-80
2021/09/12 01:32:56;;;;;;;5.78;4.80;;;15.20;99.90;;;;;;5040709;28;20026;-80
2021/09/12 01:35:22;;;;;;;4.82;4.38;;;15.20;99.90;;;;;;5039709;28;20025;-81
2021/09/12 01:37:48;;;;;;;6.32;4.55;;;15.20;99.90;;;;;;5030080;28;20119;-81
2021/09/12 01:40:14;;;;;;;4.50;4.10;;;15.10;99.90;;;;;;5028737;28;20019;-81
2021/09/12 01:42:39;;;;;;;4.65;4.25;;;15.10;99.90;;;;;;5039403;28;20029;-82
2021/09/12 01:45:06;;;;;;;4.93;4.45;;;15.10;99.90;;;;;;5039708;28;20064;-81
2021/09/12 01:47:32;;;;;;;5.10;4.57;;;15.10;99.90;;;;;;5039855;28;20087;-81
2021/09/12 01:49:57;;;;;;;5.22;4.50;;;15.10;99.90;;;;;;5038394;28;20104;-82
2021/09/12 01:52:23;;;;;;;5.47;5.00;;;15.00;99.90;;;;;;5035386;28;20287;-81
2021/09/12 01:54:49;;;;;;;4.30;3.90;;;15.00;99.90;;;;;;5019378;28;20030;-81
2021/09/12 01:57:15;;;;;;;4.68;4.28;;;15.00;99.90;;;;;;5019453;28;20033;-81
2021/09/12 01:59:40;;;;;;;4.65;4.25;;;14.90;99.90;;;;;;5019611;28;20026;-81
2021/09/12 02:02:06;;;;;;;4.45;4.05;;;14.90;99.90;;;;;;5017112;28;20040;-82
2021/09/12 02:04:32;;;;;;;4.45;4.05;;;14.90;99.90;;;;;;5037839;28;20028;-81
2021/09/12 02:06:58;;;;;;;5.03;4.63;;;14.90;99.90;;;;;;5039834;28;20561;-81
2021/09/12 02:09:26;;;;;;;4.53;4.13;;;14.90;99.90;;;;;;5032376;28;20024;-81
2021/09/12 02:11:52;;;;;;;4.50;4.10;;;15.00;99.90;;;;;;5040781;28;20041;-81
2021/09/12 02:14:18;;;;;;;4.35;3.95;;;14.90;99.90;;;;;;5041549;28;20029;-81
2021/09/12 02:16:43;;;;;;;4.20;3.90;;;14.90;99.90;;;;;;5041116;28;20056;-81
2021/09/12 02:19:09;;;;;;;4.43;4.03;;;15.00;99.90;;;;;;5024039;28;20024;-81
2021/09/12 02:21:35;;;;;;;4.32;3.35;;;15.00;99.90;;;;;;5022606;28;20014;-80
2021/09/12 02:24:01;;;;;;;4.75;4.07;;;14.90;99.90;;;;;;5040156;28;20036;-81
2021/09/12 02:26:26;;;;;;;5.13;4.35;;;14.90;99.90;;;;;;5026222;28;20017;-81
2021/09/12 02:28:52;;;;;;;4.13;3.72;;;14.90;99.90;;;;;;5043227;28;20017;-81
2021/09/12 02:31:18;;;;;;;4.18;3.78;;;14.80;99.90;;;;;;5042795;28;20088;-81
2021/09/12 02:33:44;;;;;;;4.13;3.80;;;14.80;99.90;;;;;;5042278;28;20029;-81
2021/09/12 02:36:09;;;;;;;4.38;3.90;;;14.90;99.90;;;;;;5042189;28;20024;-81
2021/09/12 02:38:35;;;;;;;4.20;3.80;;;14.80;99.90;;;;;;5036370;28;20048;-81
2021/09/12 02:41:00;;;;;;;4.38;3.83;;;14.80;99.90;;;;;;5039422;28;20026;-81
2021/09/12 02:43:29;;;;;;;4.15;3.70;;;14.80;99.90;;;;;;5041762;28;20036;-81
2021/09/12 02:45:55;;;;;;;3.72;3.42;;;14.80;99.90;;;;;;5047749;28;20028;-80
2021/09/12 02:48:20;;;;;;;3.50;3.20;;;14.80;99.90;;;;;;5050125;28;20033;-79
2021/09/12 02:50:46;;;;;;;3.88;3.40;;;14.70;99.90;;;;;;5035935;28;20120;-80
2021/09/12 02:53:12;;;;;;;4.07;3.65;;;14.70;99.90;;;;;;5038640;28;20022;-81
2021/09/12 02:55:37;;;;;;;3.80;3.28;;;14.80;99.90;;;;;;5026321;28;20082;-81
2021/09/12 02:58:03;;;;;;;4.40;4.00;;;14.70;99.90;;;;;;5025751;28;20033;-81
2021/09/12 03:00:29;;;;;;;4.05;3.75;;;14.80;99.90;;;;;;5023649;28;20033;-81
2021/09/12 03:02:54;;;;;;;4.25;3.85;;;14.80;99.90;;;;;;5038438;28;20034;-81
2021/09/12 03:05:20;;;;;;;4.60;4.10;;;14.80;99.90;;;;;;5042774;28;20053;-82
2021/09/12 03:07:46;;;;;;;4.38;3.88;;;14.70;99.90;;;;;;5043692;28;20068;-81
2021/09/12 03:10:11;;;;;;;4.90;4.40;;;14.70;99.90;;;;;;5035182;28;20065;-81
2021/09/12 03:12:37;;;;;;;4.00;3.60;;;14.70;99.90;;;;;;5032795;28;20030;-80
2021/09/12 03:15:03;;;;;;;4.68;3.78;;;14.70;99.90;;;;;;5021552;28;20087;-80
2021/09/12 03:17:29;;;;;;;4.07;3.63;;;14.70;99.90;;;;;;5022295;28;20025;-80
2021/09/12 03:19:56;;;;;;;4.20;3.78;;;14.70;99.90;;;;;;5028654;28;20040;-81
2021/09/12 03:22:22;;;;;;;4.53;4.13;;;14.70;99.90;;;;;;5011736;28;20651;-80
2021/09/12 03:24:47;;;;;;;4.18;3.70;;;14.70;99.90;;;;;;5033908;28;20113;-80
2021/09/12 03:27:13;;;;;;;4.15;3.83;;;14.70;99.90;;;;;;5041683;28;20022;-81
2021/09/12 03:29:39;;;;;;;5.70;4.22;;;14.70;99.90;;;;;;5041794;28;20032;-81
2021/09/12 03:32:05;;;;;;;4.50;4.10;;;14.70;99.90;;;;;;5041513;28;20486;-82
2021/09/12 03:34:31;;;;;;;4.95;4.50;;;14.70;99.90;;;;;;5041728;28;20029;-81
2021/09/12 03:36:56;;;;;;;3.85;3.47;;;14.70;99.90;;;;;;5048011;28;20036;-80
2021/09/12 03:39:22;;;;;;;3.88;3.58;;;14.70;99.90;;;;;;5045972;28;20022;-80
2021/09/12 03:41:48;;;;;;;4.60;3.65;;;14.60;99.90;;;;;;5037996;28;20202;-80
2021/09/12 03:44:14;;;;;;;5.18;4.00;;;14.70;99.90;;;;;;5033048;28;20076;-81
2021/09/12 03:46:40;;;;;;;4.35;3.83;;;14.70;99.90;;;;;;5046149;28;20052;-80
2021/09/12 03:49:06;;;;;;;5.38;3.70;;;14.70;99.90;;;;;;5051575;28;20030;-80
2021/09/12 03:51:32;;;;;;;4.63;3.60;;;14.70;99.90;;;;;;5051452;28;20020;-80
2021/09/12 03:53:58;;;;;;;5.38;4.00;;;14.70;99.90;;;;;;5052833;28;20052;-80
2021/09/12 03:56:23;;;;;;;4.00;3.50;;;14.80;99.90;;;;;;5053524;28;20025;-81
2021/09/12 03:58:49;;;;;;;3.78;3.47;;;14.80;99.90;;;;;;5053945;28;20025;-80
2021/09/12 04:01:15;;;;;;;3.75;3.20;;;14.90;99.90;;;;;;5057308;28;20025;-80
2021/09/12 04:03:40;;;;;;;3.92;3.60;;;14.90;99.90;;;;;;5057228;28;20060;-79
2021/09/12 04:06:06;;;;;;;4.22;3.83;;;14.90;99.90;;;;;;5057395;28;20029;-80
2021/09/12 04:08:33;;;;;;;3.92;3.50;;;14.90;99.90;;;;;;5051329;28;20090;-80
2021/09/12 04:10:58;;;;;;;3.92;3.60;;;14.90;99.90;;;;;;5044797;28;20045;-81
2021/09/12 04:13:24;;;;;;;3.75;3.45;;;15.00;99.90;;;;;;5052563;28;20033;-80
2021/09/12 04:15:50;;;;;;;4.22;3.17;;;15.00;99.90;;;;;;5051607;28;20044;-80
2021/09/12 04:18:15;;;;;;;3.22;2.97;;;15.00;99.90;;;;;;5044256;28;20036;-81
2021/09/12 04:20:41;;;;;;;3.58;3.25;;;15.00;99.90;;;;;;5013148;28;20048;-81
2021/09/12 04:23:07;;;;;;;4.20;3.60;;;15.00;99.90;;;;;;5030043;28;20074;-81
2021/09/12 04:25:32;;;;;;;3.90;3.55;;;15.00;99.90;;;;;;5038847;28;20029;-81
2021/09/12 04:27:58;;;;;;;4.07;3.72;;;15.00;99.90;;;;;;5041824;28;20029;-81
2021/09/12 04:30:24;;;;;;;3.90;3.13;;;15.10;99.90;;;;;;5044368;28;20081;-79
2021/09/12 04:32:49;;;;;;;3.58;3.28;;;15.10;99.90;;;;;;5044545;28;20108;-80
2021/09/12 04:35:15;;;;;;;3.47;3.17;;;15.10;99.90;;;;;;5040463;28;20039;-80
2021/09/12 04:37:41;;;;;;;5.15;4.28;;;15.00;99.90;;;;;;5038765;28;20021;-80
2021/09/12 04:40:07;;;;;;;3.10;2.85;;;15.00;99.90;;;;;;5022587;28;20033;-80
2021/09/12 04:42:33;;;;;;;2.90;2.70;;;15.00;99.90;;;;;;5020833;28;20014;-81
2021/09/12 04:44:59;;;;;;;2.90;2.70;;;14.90;99.90;;;;;;5002718;28;20063;-84
2021/09/12 04:47:24;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;5000653;28;20034;-84
2021/09/12 04:49:50;;;;;;;3.78;3.47;;;14.80;99.90;;;;;;5016171;28;20080;-85
2021/09/12 04:52:16;;;;;;;3.72;3.42;;;14.80;99.90;;;;;;5024729;28;20036;-85
2021/09/12 04:54:42;;;;;;;4.68;3.78;;;14.80;99.90;;;;;;5034867;28;20035;-85
2021/09/12 04:57:07;;;;;;;3.95;3.55;;;14.80;99.90;;;;;;5019020;28;20440;-85
2021/09/12 04:59:36;;;;;;;3.55;3.25;;;14.70;99.90;;;;;;5035987;28;20032;-85
2021/09/12 05:02:02;;;;;;;3.50;3.20;;;14.70;99.90;;;;;;5036487;28;20040;-85
2021/09/12 05:04:28;;;;;;;3.00;2.80;;;14.80;99.90;;;;;;5023329;28;20025;-85
2021/09/12 05:06:53;;;;;;;3.17;2.97;;;14.80;99.90;;;;;;5036538;28;20036;-85
2021/09/12 05:09:21;;;;;;;3.50;3.20;;;14.90;99.90;;;;;;5013879;28;20461;-85
2021/09/12 05:11:47;;;;;;;3.47;3.13;;;14.90;99.90;;;;;;5015303;28;20073;-84
2021/09/12 05:14:12;;;;;;;3.50;3.20;;;15.00;99.90;;;;;;5016425;28;20121;-84
2021/09/12 05:16:38;;;;;;;3.40;3.10;;;15.00;99.90;;;;;;5022524;28;20094;-84
2021/09/12 05:19:04;;;;;;;4.15;3.70;;;15.10;99.90;;;;;;5004009;28;20033;-83
2021/09/12 05:21:29;;;;;;;5.63;3.67;;;15.10;99.90;;;;;;5040485;28;20429;-84
2021/09/12 05:23:55;;;;;;;4.10;3.70;;;15.10;99.90;;;;;;5029980;28;20028;-83
2021/09/12 05:26:21;;;;;;;5.20;3.90;;;15.10;99.90;;;;;;5023288;28;20471;-84
2021/09/12 05:28:46;;;;;;;3.30;3.05;;;15.10;99.90;;;;;;5023935;28;20441;-84
2021/09/12 05:31:12;;;;;;;3.75;3.45;;;15.20;99.90;;;;;;5043587;28;20048;-83
2021/09/12 05:33:38;;;;;;;3.33;3.10;;;15.20;99.90;;;;;;5042549;28;20379;-83
2021/09/12 05:36:04;;;;;;;3.70;3.40;;;15.30;99.90;;;;;;5023769;28;20027;-84
2021/09/12 05:38:29;;;;;;;3.20;2.90;;;15.30;99.90;;;;;;5033053;28;20022;-83
2021/09/12 05:40:55;;;;;;;3.38;3.08;;;15.30;99.90;;;;;;5025855;28;20037;-83
2021/09/12 05:43:21;;;;;;;3.20;2.90;;;15.40;99.90;;;;;;5035006;28;20032;-83
2021/09/12 05:45:46;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;5042952;28;20036;-83
2021/09/12 05:48:12;;;;;;;3.78;3.13;;;15.40;99.90;;;;;;5024437;28;20486;-85
2021/09/12 05:50:38;;;;;;;3.03;2.83;;;15.50;99.90;;;;;;5022570;28;20089;-84
2021/09/12 05:53:09;;;;;;;3.83;3.28;;;15.50;99.90;;;;;;5022957;28;20056;-84
2021/09/12 05:55:36;;;;;;;3.00;2.80;;;15.60;99.90;;;;;;5021355;28;20033;-84
2021/09/12 05:58:02;;;;;;;3.80;3.50;;;15.70;99.90;;;;;;5028163;28;20018;-83
2021/09/12 06:00:28;;;;;;;6.07;3.80;;;15.70;99.90;;;;;;5013900;28;20383;-83
2021/09/12 06:02:53;;;;;;;4.30;3.90;;;15.80;99.90;;;;;;5030964;28;20021;-84
2021/09/12 06:05:19;;;;;;;5.80;4.05;;;15.90;99.90;;;;;;5059042;28;20038;-83
2021/09/12 06:07:45;;;;;;;4.03;3.72;;;15.90;99.90;;;;;;5053411;28;20041;-84
2021/09/12 06:10:11;;;;;;;3.80;3.38;;;16.00;99.90;;;;;;5031905;28;20100;-84
2021/09/12 06:12:36;;;;;;;3.60;3.30;;;16.10;99.90;;;;;;5042891;28;20029;-85
2021/09/12 06:15:03;;;;;;;4.82;4.13;;;16.20;99.90;;;;;;5030565;28;20136;-85
2021/09/12 06:17:29;;;;;;;4.50;3.80;;;16.30;99.90;;;;;;5003702;28;20029;-85
2021/09/12 06:19:55;;;;;;;4.38;3.60;;;16.40;99.90;;;;;;5030016;28;20047;-85
2021/09/12 06:22:20;;;;;;;4.05;3.63;;;16.50;99.90;;;;;;5027093;28;20033;-84
2021/09/12 06:24:46;;;;;;;3.83;3.53;;;16.50;99.90;;;;;;5021668;28;20607;-85
2021/09/12 06:27:12;;;;;;;3.95;3.58;;;16.60;99.90;;;;;;5035388;28;20033;-85
2021/09/12 06:29:38;;;;;;;3.88;3.58;;;16.70;99.90;;;;;;5028679;28;20094;-86
2021/09/12 06:32:04;;;;;;;6.22;4.82;;;16.70;99.90;;;;;;5037696;28;20052;-85
2021/09/12 06:34:30;;;;;;;4.47;4.07;;;16.80;99.90;;;;;;5035971;28;20090;-84
2021/09/12 06:36:56;;;;;;;4.30;3.90;;;16.90;99.90;;;;;;5021402;28;20029;-84
2021/09/12 06:39:22;;;;;;;5.00;4.53;;;17.00;99.90;;;;;;5014324;28;20163;-83
2021/09/12 06:41:48;;;;;;;4.43;4.03;;;17.10;99.90;;;;;;5038880;28;20025;-84
2021/09/12 06:44:14;;;;;;;6.10;4.65;;;17.10;99.90;;;;;;5040840;28;20517;-85
2021/09/12 06:46:40;;;;;;;4.18;3.78;;;17.30;99.90;;;;;;5040378;28;20021;-85
2021/09/12 06:49:06;;;;;;;3.80;3.50;;;17.40;99.90;;;;;;5019511;28;20017;-84
2021/09/12 06:51:32;;;;;;;3.40;3.10;;;17.40;99.90;;;;;;5006680;28;20104;-86
2021/09/12 06:53:57;;;;;;;3.78;3.45;;;17.60;99.90;;;;;;5003797;28;20382;-86
2021/09/12 06:56:23;;;;;;;5.38;4.25;;;17.70;99.90;;;;;;5028302;28;20018;-87
2021/09/12 06:58:49;;;;;;;5.18;4.32;;;17.80;99.90;;;;;;5005226;28;20048;-86
2021/09/12 07:01:15;;;;;;;4.53;4.20;;;18.00;99.90;;;;;;5024542;28;20022;-87
2021/09/12 07:03:41;;;;;;;5.35;3.90;;;18.20;99.90;;;;;;5006871;28;20030;-87
2021/09/12 07:06:07;;;;;;;4.18;3.88;;;18.40;99.90;;;;;;5035621;28;20533;-86
2021/09/12 07:08:33;;;;;;;5.07;4.68;;;18.70;99.90;;;;;;5007516;28;20030;-85
2021/09/12 07:10:58;;;;;;;5.57;4.93;;;18.90;99.90;;;;;;5019222;28;20037;-87
2021/09/12 07:13:24;;;;;;;6.53;5.80;;;19.10;99.90;;;;;;5019502;28;20018;-86
2021/09/12 07:15:50;;;;;;;5.60;5.10;;;19.30;99.90;;;;;;5025698;28;20466;-86
2021/09/12 07:18:15;;;;;;;6.35;5.60;;;19.30;99.90;;;;;;5022848;28;20029;-87
2021/09/12 07:20:41;;;;;;;5.65;4.88;;;19.60;99.90;;;;;;5031216;28;20034;-86
2021/09/12 07:23:07;;;;;;;7.97;5.43;;;19.90;99.90;;;;;;5026063;28;20022;-86
2021/09/12 07:25:33;;;;;;;5.13;4.53;;;20.10;99.10;;;;;;5018282;28;20148;-85
2021/09/12 07:27:58;;;;;;;5.47;4.90;;;20.20;98.90;;;;;;5039560;28;20053;-86
2021/09/12 07:30:24;;;;;;;5.90;5.05;;;20.20;98.30;;;;;;5019657;28;20025;-86
2021/09/12 07:32:51;;;;;;;5.35;4.85;;;20.10;98.20;;;;;;5036886;28;20025;-86
2021/09/12 07:35:17;;;;;;;3.90;3.50;;;20.10;98.40;;;;;;5037823;28;20021;-86
2021/09/12 07:37:42;;;;;;;3.25;2.97;;;20.10;98.60;;;;;;5029958;28;20029;-86
2021/09/12 07:40:09;;;;;;;3.85;3.45;;;20.30;98.60;;;;;;5024436;28;20026;-86
2021/09/12 07:42:35;;;;;;;6.38;4.82;;;20.40;98.00;;;;;;5018859;28;20022;-86
2021/09/12 07:45:00;;;;;;;5.65;5.13;;;20.30;97.60;;;;;;5010326;28;20037;-86
2021/09/12 07:47:26;;;;;;;7.03;5.93;;;20.20;97.80;;;;;;5037867;28;20247;-85
2021/09/12 07:49:52;;;;;;;5.28;4.75;;;19.90;98.20;;;;;;5023692;28;20073;-84
2021/09/12 07:52:17;;;;;;;5.32;4.82;;;19.70;99.00;;;;;;5041785;28;20037;-87
2021/09/12 07:54:43;;;;;;;6.60;5.95;;;19.70;99.50;;;;;;5049279;28;20076;-83
2021/09/12 07:57:09;;;;;;;6.32;5.72;;;19.60;99.90;;;;;;5031569;28;20037;-87
2021/09/12 07:59:35;;;;;;;4.95;4.55;;;19.70;99.90;;;;;;5014470;28;20506;-86
2021/09/12 08:02:00;;;;;;;5.13;4.63;;;19.90;99.60;;;;;;5040973;28;20018;-85
2021/09/12 08:04:26;;;;;;;4.32;3.92;;;20.20;98.90;;;;;;5022167;28;20521;-85
2021/09/12 08:06:52;;;;;;;4.97;3.85;;;20.20;98.10;;;;;;5041525;28;20082;-87
2021/09/12 08:09:18;;;;;;;4.53;3.15;;;20.00;98.10;;;;;;5022521;28;20029;-86
2021/09/12 08:11:44;;;;;;;3.60;3.30;;;19.90;98.50;;;;;;5023924;28;20147;-86
2021/09/12 08:14:09;;;;;;;4.05;3.65;;;19.70;99.10;;;;;;5039880;28;20548;-86
2021/09/12 08:16:35;;;;;;;4.82;4.00;;;19.60;99.40;;;;;;5054868;28;20060;-87
2021/09/12 08:19:01;;;;;;;4.22;3.83;;;19.50;99.90;;;;;;5039726;28;20097;-86
2021/09/12 08:21:27;;;;;;;6.55;4.90;;;19.80;99.90;;;;;;5056515;28;20041;-86
2021/09/12 08:23:53;;;;;;;5.50;4.97;;;20.20;99.50;;;;;;5028758;28;20022;-86
2021/09/12 08:26:21;;;;;;;4.30;3.90;;;20.60;97.50;;;;;;5006305;28;20029;-86
2021/09/12 08:28:47;;;;;;;4.90;4.50;;;21.00;96.60;;;;;;5022783;28;20025;-86
2021/09/12 08:31:13;;;;;;;4.93;4.40;;;21.30;95.00;;;;;;5029965;28;20085;-85
2021/09/12 08:33:38;;;;;;;4.60;4.20;;;21.50;93.80;;;;;;5024434;28;20053;-85
2021/09/12 08:36:04;;;;;;;5.65;5.13;;;21.60;93.40;;;;;;5044280;28;20522;-85
2021/09/12 08:38:30;;;;;;;4.63;3.65;;;21.50;93.30;;;;;;5017790;28;20368;-85
2021/09/12 08:40:58;;;;;;;3.90;3.58;;;21.30;94.10;;;;;;5009033;28;20046;-86
2021/09/12 08:43:24;;;;;;;4.60;4.20;;;21.20;94.40;;;;;;5040050;28;20045;-86
2021/09/12 08:45:50;;;;;;;7.00;4.90;;;21.30;94.20;;;;;;5041073;28;20028;-86
2021/09/12 08:48:16;;;;;;;5.07;4.57;;;21.20;94.00;;;;;;5040592;28;20025;-86
2021/09/12 08:50:43;;;;;;;4.55;4.10;;;21.00;94.00;;;;;;5016812;28;20022;-86
2021/09/12 08:53:09;;;;;;;4.38;3.97;;;20.80;94.60;;;;;;5039017;28;20076;-86
2021/09/12 08:55:34;;;;;;;6.78;4.82;;;20.70;95.10;;;;;;5040813;28;20033;-86
2021/09/12 08:58:02;;;;;;;5.97;4.55;;;20.80;94.90;;;;;;5024621;28;20592;-85
2021/09/12 09:00:29;;;;;;;5.78;4.50;;;21.10;94.30;;;;;;5045824;28;20067;-86
2021/09/12 09:03:05;;;;;;;3.60;3.28;;;21.40;93.20;;;;;;5056830;28;20025;-87
2021/09/12 09:05:37;;;;;;;3.47;3.17;;;21.90;92.10;;;;;;5046882;28;20093;-86
2021/09/12 09:08:29;;;;;;;3.88;3.50;;;21.90;91.40;;;;;;5040225;28;20018;-86
2021/09/12 09:11:15;;;;;;;3.83;3.40;;;21.70;91.50;;;;;;5035633;28;20057;-86
2021/09/12 09:13:41;;;;;;;5.10;3.80;;;21.50;91.70;;;;;;5028742;28;20093;-87
2021/09/12 09:16:23;;;;;;;3.05;2.85;;;21.40;92.10;;;;;;5045162;28;20025;-85
2021/09/12 09:18:59;;;;;;;4.20;3.80;;;21.30;92.10;;;;;;5044004;28;20051;-86
2021/09/12 09:21:32;;;;;;;4.10;3.38;;;21.30;91.70;;;;;;5026324;28;20036;-85
2021/09/12 09:24:35;;;;;;;4.32;3.65;;;21.20;92.10;;;;;;5045133;28;20100;-87
2021/09/12 09:27:06;;;;;;;3.35;2.92;;;21.30;91.60;;;;;;5039438;28;20013;-87
2021/09/12 09:29:34;;;;;;;3.75;3.42;;;21.20;91.70;;;;;;5051082;28;20376;-87
2021/09/12 09:32:09;;;;;;;3.40;3.10;;;21.20;92.10;;;;;;5036762;28;20036;-86
2021/09/12 09:34:39;;;;;;;5.30;3.30;;;21.60;91.00;;;;;;5050907;28;20032;-86
2021/09/12 09:37:15;;;;;;;4.18;3.38;;;22.30;88.90;;;;;;5048322;28;20028;-86
2021/09/12 09:39:47;;;;;;;3.05;2.85;;;22.40;86.60;;;;;;5011395;28;20026;-86
2021/09/12 09:42:48;;;;;;;;;;;22.40;85.90;;;;;;5011987;28;20430;-86
2021/09/12 09:45:22;;;;;;;2.92;2.70;;;22.80;84.20;;;;;;4972829;28;19914;-86
2021/09/12 09:47:50;;;;;;;2.80;2.60;;;23.40;81.90;;;;;;5024945;28;20037;-87
2021/09/12 09:50:21;;;;;;;2.90;2.70;;;23.80;79.60;;;;;;5025169;28;20094;-87
2021/09/12 09:52:52;;;;;;;2.20;2.10;;;23.90;77.70;;;;;;5054807;28;20113;-86
2021/09/12 09:55:26;;;;;;;2.63;2.42;;;23.70;78.40;;;;;;5036485;28;20144;-85
2021/09/12 09:57:56;;;;;;;2.40;2.20;;;23.80;76.80;;;;;;5033495;28;20025;-84
2021/09/12 10:00:24;;;;;;;2.90;2.70;;;23.40;76.30;;;;;;5051123;28;20367;-86
2021/09/12 10:02:51;;;;;;;2.78;2.58;;;22.90;77.30;;;;;;5049922;28;20041;-85
2021/09/12 10:05:17;;;;;;;2.92;2.72;;;22.60;78.90;;;;;;5019942;28;20045;-85
2021/09/12 10:07:43;;;;;;;2.50;2.30;;;22.30;80.50;;;;;;5029317;28;20018;-85
2021/09/12 10:10:11;;;;;;;3.13;2.65;;;22.20;81.40;;;;;;5055225;28;20029;-84
2021/09/12 10:12:59;;;;;;;3.15;2.55;;;22.20;81.90;;;;;;5039413;28;20100;-83
2021/09/12 10:15:32;;;;;;;2.90;2.60;;;22.10;82.60;;;;;;5047028;28;20025;-84
2021/09/12 10:17:59;;;;;;;2.92;2.63;;;22.10;82.40;;;;;;5024068;28;20644;-82
2021/09/12 10:20:30;;;;;;;3.85;2.45;;;22.60;81.40;;;;;;5035188;28;20029;-83
2021/09/12 10:23:06;;;;;;;2.45;2.25;;;23.10;78.00;;;;;;5041635;28;20080;-82
2021/09/12 10:25:52;;;;;;;3.13;2.40;;;23.30;76.30;;;;;;5035390;28;20101;-82
2021/09/12 10:28:49;;;;;;;2.33;2.20;;;23.30;76.30;;;;;;5021228;28;20090;-85
2021/09/12 10:31:27;;;;;;;3.30;3.00;;;23.60;74.20;;;;;;5002222;28;20116;-82
2021/09/12 10:34:07;;;;;;;2.47;2.22;;;24.20;72.90;;;;;;5003683;28;20163;-84
2021/09/12 10:36:33;;;;;;;2.88;2.60;;;24.20;71.30;;;;;;5032387;28;20458;-83
2021/09/12 10:39:25;;;;;;;2.92;2.63;;;23.80;72.80;;;;;;5040838;28;20026;-83
2021/09/12 10:42:09;;;;;;;3.00;2.60;;;23.50;75.20;;;;;;5041121;28;20073;-83
2021/09/12 10:44:36;;;;;;;2.70;2.50;;;23.60;75.30;;;;;;5039409;28;20032;-82
2021/09/12 10:47:09;;;;;;;3.53;2.70;;;23.70;75.30;;;;;;5040642;28;20025;-83
2021/09/12 10:49:35;;;;;;;2.08;1.92;;;23.80;74.30;;;;;;5040169;28;20022;-82
2021/09/12 10:52:00;;;;;;;5.57;2.80;;;24.00;73.20;;;;;;5031020;28;20018;-82
2021/09/12 10:54:26;;;;;;;2.92;2.67;;;24.00;71.30;;;;;;5022223;28;20032;-82
2021/09/12 10:57:08;;;;;;;2.60;2.38;;;23.50;71.80;;;;;;5039998;28;20036;-82
2021/09/12 10:59:34;;;;;;;2.92;2.47;;;23.20;73.40;;;;;;5022052;28;20082;-83
2021/09/12 11:02:00;;;;;;;4.28;2.55;;;23.10;73.40;;;;;;5040587;28;20076;-83
2021/09/12 11:04:31;;;;;;;2.92;2.67;;;23.10;74.30;;;;;;5030905;28;20082;-82
2021/09/12 11:07:04;;;;;;;3.30;2.97;;;23.10;74.70;;;;;;5027392;28;20039;-82
2021/09/12 11:09:32;;;;;;;3.10;2.60;;;23.30;73.90;;;;;;5032087;28;20009;-82
2021/09/12 11:12:00;;;;;;;3.13;2.83;;;23.30;72.40;;;;;;5005673;28;20083;-83
2021/09/12 11:14:28;;;;;;;4.00;2.47;;;23.40;73.50;;;;;;5036101;28;20022;-83
2021/09/12 11:16:54;;;;;;;2.80;2.60;;;23.40;74.00;;;;;;5007897;28;20022;-83
2021/09/12 11:19:20;;;;;;;4.65;2.33;;;23.40;74.40;;;;;;5031850;28;20021;-83
2021/09/12 11:21:48;;;;;;;2.70;2.50;;;23.40;74.20;;;;;;5025011;28;20060;-82
2021/09/12 11:24:24;;;;;;;2.50;2.15;;;23.20;74.80;;;;;;5042379;28;20030;-82
2021/09/12 11:26:57;;;;;;;2.35;2.15;;;23.20;75.20;;;;;;5042257;28;20112;-82
2021/09/12 11:29:22;;;;;;;3.05;2.40;;;23.40;75.40;;;;;;5041844;28;20025;-82
2021/09/12 11:31:51;;;;;;;2.42;2.22;;;23.90;73.10;;;;;;5033347;28;20339;-82
2021/09/12 11:34:18;;;;;;;2.92;2.67;;;24.30;71.60;;;;;;5004557;28;20026;-83
2021/09/12 11:36:56;;;;;;;3.42;3.13;;;24.80;69.60;;;;;;5014628;28;20057;-83
2021/09/12 11:39:31;;;;;;;2.03;1.83;;;24.90;68.70;;;;;;5039120;28;20018;-83
2021/09/12 11:41:58;;;;;;;2.53;2.25;;;25.00;69.20;;;;;;5028247;28;20247;-83
2021/09/12 11:44:34;;;;;;;2.95;2.08;;;25.10;66.90;;;;;;5033475;28;20022;-83
2021/09/12 11:47:01;;;;;;;1.95;1.85;;;25.30;67.70;;;;;;5033979;28;20036;-82
2021/09/12 11:49:27;;;;;;;2.10;2.00;;;25.60;66.60;;;;;;5030750;28;20024;-83
2021/09/12 11:51:52;;;;;;;2.38;2.20;;;25.30;66.40;;;;;;5018629;28;20021;-84
2021/09/12 11:54:26;;;;;;;2.50;2.30;;;25.20;66.80;;;;;;5003537;28;20025;-82
2021/09/12 11:56:57;;;;;;;1.90;1.80;;;25.00;67.50;;;;;;5005566;28;20060;-82
2021/09/12 11:59:23;;;;;;;2.58;2.38;;;25.00;67.40;;;;;;5016910;28;20431;-81
2021/09/12 12:01:50;;;;;;;2.55;2.35;;;25.30;64.90;;;;;;5006480;28;20042;-83
2021/09/12 12:04:17;;;;;;;2.47;2.28;;;25.40;63.40;;;;;;5020533;28;20026;-82
2021/09/12 12:06:47;;;;;;;2.38;1.75;;;25.50;62.30;;;;;;5021425;28;20097;-82
2021/09/12 12:09:18;;;;;;;1.92;1.83;;;25.90;63.20;;;;;;5040268;28;20021;-83
2021/09/12 12:11:47;;;;;;;2.60;2.10;;;26.50;61.60;;;;;;5039938;28;20029;-83
2021/09/12 12:14:25;;;;;;;2.25;2.15;;;26.90;60.80;;;;;;5042215;28;20029;-83
2021/09/12 12:16:52;;;;;;;1.92;1.83;;;27.50;60.00;;;;;;5044341;28;20022;-80
2021/09/12 12:19:20;;;;;;;2.85;2.33;;;27.70;58.60;;;;;;5044976;28;20031;-81
2021/09/12 12:21:50;;;;;;;2.40;2.20;;;27.50;57.00;;;;;;5033794;28;20379;-83
2021/09/12 12:24:18;;;;;;;3.00;1.90;;;26.60;58.30;;;;;;5035131;28;20158;-83
2021/09/12 12:26:48;;;;;;;3.25;2.00;;;25.70;60.80;;;;;;5011653;28;20022;-83
2021/09/12 12:29:30;;;;;;;2.13;2.03;;;25.70;61.50;;;;;;5034742;28;20021;-84
2021/09/12 12:31:58;;;;;;;1.85;1.75;;;26.00;61.40;;;;;;5037896;28;20028;-83
2021/09/12 12:34:40;;;;;;;3.03;2.28;;;26.30;60.00;;;;;;5019817;28;20113;-83
2021/09/12 12:37:07;;;;;;;2.65;2.45;;;25.80;60.10;;;;;;5035518;28;20037;-82
2021/09/12 12:39:33;;;;;;;2.38;2.08;;;25.50;61.00;;;;;;5013261;28;20541;-82
2021/09/12 12:42:00;;;;;;;2.28;2.17;;;25.60;61.50;;;;;;5040947;28;20029;-82
2021/09/12 12:44:26;;;;;;;2.33;2.13;;;25.80;61.50;;;;;;5040181;28;20386;-83
2021/09/12 12:46:54;;;;;;;2.05;1.95;;;26.10;60.10;;;;;;5038941;28;20105;-83
2021/09/12 12:49:24;;;;;;;3.22;2.10;;;26.40;59.80;;;;;;5042376;28;20457;-80