Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:01:58;;;;;;;19.10;8.00;;;;;;;;;;5068977;28;20364;-65
2021/06/15 00:04:23;;;;;;;22.55;6.22;;;;;;;;;;5070697;28;20020;-65
2021/06/15 00:06:48;;;;;;;12.13;6.10;;;;;;;;;;5069805;28;20021;-66
2021/06/15 00:09:13;;;;;;;16.00;6.60;;;;;;;;;;5068572;28;20108;-63
2021/06/15 00:11:38;;;;;;;11.67;6.50;;;;;;;;;;5069038;28;20270;-66
2021/06/15 00:14:04;;;;;;;20.23;6.73;;;;;;;;;;5069896;28;20270;-64
2021/06/15 00:16:29;;;;;;;16.25;6.93;;;;;;;;;;5076529;23;20311;-87
2021/06/15 00:18:55;;;;;;;16.55;6.47;;;;;;;;;;5032939;28;20074;-89
2021/06/15 00:21:20;;;;;;;16.98;6.60;;;;;;;;;;5044097;28;20020;-88
2021/06/15 00:23:45;;;;;;;17.45;6.88;;;;;;;;;;5053520;28;20035;-88
2021/06/15 00:26:11;;;;;;;18.52;8.15;;;;;;;;;;5051932;28;20025;-88
2021/06/15 00:28:36;;;;;;;23.77;8.70;;;;;;;;;;5080940;28;20021;-89
2021/06/15 00:31:02;;;;;;;18.90;7.93;;;;;;;;;;5059479;28;20120;-88
2021/06/15 00:33:27;;;;;;;20.70;7.68;;;;;;;;;;5056745;28;20025;-88
2021/06/15 00:35:53;;;;;;;17.38;8.45;;;;;;;;;;5062302;28;20028;-88
2021/06/15 00:38:18;;;;;;;20.50;9.02;;;;;;;;;;5064863;28;20405;-88
2021/06/15 00:40:43;;;;;;;16.73;7.43;;;;;;;;;;5067846;28;20083;-88
2021/06/15 00:43:09;;;;;;;15.57;7.43;;;;;;;;;;5050368;28;20020;-88
2021/06/15 00:45:34;;;;;;;13.17;6.43;;;;;;;;;;5049869;28;20550;-88
2021/06/15 00:48:00;;;;;;;18.38;7.40;;;;;;;;;;5051831;28;20286;-88
2021/06/15 00:50:26;;;;;;;17.50;7.43;;;;;;;;;;5045726;28;20040;-88
2021/06/15 00:52:53;;;;;;;15.13;7.65;;;;;;;;;;5044414;28;20025;-89
2021/06/15 00:55:19;;;;;;;15.57;7.47;;;;;;;;;;5067670;28;20074;-88
2021/06/15 00:57:44;;;;;;;15.60;7.47;;;;;;;;;;5049147;28;20024;-88
2021/06/15 01:00:10;;;;;;;14.05;7.60;;;;;;;;;;5049248;28;20158;-88
2021/06/15 01:02:37;;;;;;;18.85;8.55;;;;;;;;;;5050482;28;20430;-88
2021/06/15 01:05:04;;;;;;;20.40;9.77;;;;;;;;;;5049255;28;20036;-88
2021/06/15 01:07:32;;;;;;;10.98;7.60;;;;;;;;;;5044688;28;20021;-87
2021/06/15 01:10:04;;;;;;;13.55;8.65;;;;;;;;;;5049598;28;20025;-88
2021/06/15 01:12:45;;;;;;;16.75;8.02;;;;;;;;;;5050145;28;20020;-88
2021/06/15 01:15:10;;;;;;;14.63;7.95;;;;;;;;;;5067341;28;20020;-88
2021/06/15 01:17:38;;;;;;;13.75;8.48;;;;;;;;;;5050579;28;20020;-88
2021/06/15 01:20:03;;;;;;;12.77;7.80;;;;;;;;;;5050717;28;20044;-88
2021/06/15 01:22:41;;;;;;;13.57;8.07;;;;;;;;;;5053982;28;20047;-88
2021/06/15 01:25:07;;;;;;;18.63;8.13;;;;;;;;;;5070070;28;20357;-87
2021/06/15 01:27:45;;;;;;;17.20;7.80;;;;;;;;;;5052892;28;20074;-88
2021/06/15 01:30:14;;;;;;;18.33;8.02;;;;;;;;;;5062425;28;20024;-88
2021/06/15 01:32:43;;;;;;;13.77;8.20;;;;;;;;;;5053345;28;20091;-88
2021/06/15 01:35:09;;;;;;;15.70;7.85;;;;;;;;;;5051877;28;20032;-88
2021/06/15 01:37:37;;;;;;;16.63;8.40;;;;;;;;;;5053747;28;20070;-87
2021/06/15 01:40:04;;;;;;;13.48;7.78;;;;;;;;;;5052545;28;20009;-88
2021/06/15 01:42:32;;;;;;;11.95;7.72;;;;;;;;;;5070887;28;20027;-88
2021/06/15 01:45:06;;;;;;;17.85;7.57;;;;;;;;;;5044849;28;20883;-88
2021/06/15 01:47:31;;;;;;;14.77;8.30;;;;;;;;;;5051708;28;20095;-87
2021/06/15 01:50:03;;;;;;;15.73;8.68;;;;;;;;;;5052122;28;20481;-88
2021/06/15 01:52:31;;;;;;;18.10;7.95;;;;;;;;;;5051486;28;20047;-88
2021/06/15 01:54:58;;;;;;;21.30;8.43;;;;;;;;;;5051249;28;20017;-88
2021/06/15 01:57:23;;;;;;;17.00;7.63;;;;;;;;;;5052238;28;20052;-88
2021/06/15 01:59:50;;;;;;;17.33;7.68;;;;;;;;;;5069622;28;20532;-88
2021/06/15 02:02:17;;;;;;;17.23;8.45;;;;;;;;;;5051921;28;20026;-87
2021/06/15 02:04:45;;;;;;;15.32;8.07;;;;;;;;;;5070136;28;20036;-87
2021/06/15 02:07:13;;;;;;;14.75;8.57;;;;;;;;;;5066257;28;20016;-87
2021/06/15 02:09:42;;;;;;;19.05;7.88;;;;;;;;;;5074126;28;20035;-88
2021/06/15 02:12:08;;;;;;;16.45;8.60;;;;;;;;;;5059451;28;20409;-88
2021/06/15 02:14:34;;;;;;;16.00;7.75;;;;;;;;;;5054077;28;20111;-88
2021/06/15 02:17:00;;;;;;;12.35;6.93;;;;;;;;;;5072494;28;20027;-88
2021/06/15 02:19:26;;;;;;;16.90;8.35;;;;;;;;;;5052121;28;20111;-88
2021/06/15 02:22:09;;;;;;;12.75;7.88;;;;;;;;;;5049306;28;20017;-88
2021/06/15 02:24:37;;;;;;;16.25;8.95;;;;;;;;;;5051783;28;20111;-88
2021/06/15 02:27:03;;;;;;;17.42;8.52;;;;;;;;;;5069183;28;20500;-88
2021/06/15 02:29:28;;;;;;;16.20;7.28;;;;;;;;;;5069423;28;20107;-88
2021/06/15 02:31:59;;;;;;;11.95;8.48;;;;;;;;;;5066378;28;20517;-88
2021/06/15 02:34:26;;;;;;;14.07;8.90;;;;;;;;;;5052402;28;20498;-88
2021/06/15 02:36:52;;;;;;;16.40;9.50;;;;;;;;;;5051098;28;20051;-88
2021/06/15 02:39:19;;;;;;;17.80;8.35;;;;;;;;;;5052019;28;20039;-90
2021/06/15 02:41:44;;;;;;;16.00;9.02;;;;;;;;;;5052183;28;20012;-88
2021/06/15 02:44:16;;;;;;;17.97;9.37;;;;;;;;;;5064169;28;20024;-88
2021/06/15 02:46:42;;;;;;;16.45;9.02;;;;;;;;;;5051422;28;20263;-88
2021/06/15 02:49:09;;;;;;;16.08;9.00;;;;;;;;;;5068693;28;20024;-89
2021/06/15 02:51:36;;;;;;;16.52;10.07;;;;;;;;;;5045145;28;20025;-88
2021/06/15 02:54:08;;;;;;;20.30;9.10;;;;;;;;;;5047454;28;20154;-88
2021/06/15 02:56:35;;;;;;;16.45;9.40;;;;;;;;;;5049702;28;20032;-89
2021/06/15 02:59:00;;;;;;;17.52;10.82;;;;;;;;;;5068603;28;20024;-88
2021/06/15 03:01:26;;;;;;;19.02;10.43;;;;;;;;;;5051593;28;20016;-88
2021/06/15 03:03:51;;;;;;;16.48;9.90;;;;;;;;;;5052278;28;20482;-88
2021/06/15 03:06:16;;;;;;;21.83;10.00;;;;;;;;;;5050771;28;20020;-88
2021/06/15 03:08:42;;;;;;;19.15;9.98;;;;;;;;;;5052099;28;20016;-87
2021/06/15 03:11:07;;;;;;;16.45;9.32;;;;;;;;;;5051816;28;20048;-88
2021/06/15 03:13:36;;;;;;;20.77;10.98;;;;;;;;;;5069590;28;20020;-87
2021/06/15 03:16:03;;;;;;;18.57;9.57;;;;;;;;;;5052644;28;20111;-88
2021/06/15 03:18:31;;;;;;;17.70;10.52;;;;;;;;;;5070347;28;20756;-88
2021/06/15 03:20:58;;;;;;;16.67;8.70;;;;;;;;;;5051985;28;20024;-89
2021/06/15 03:23:45;;;;;;;17.42;9.70;;;;;;;;;;5052512;28;20024;-88
2021/06/15 03:26:12;;;;;;;13.52;9.27;;;;;;;;;;5050180;28;20016;-88
2021/06/15 03:28:40;;;;;;;17.42;8.85;;;;;;;;;;5050614;28;20161;-88
2021/06/15 03:31:05;;;;;;;20.75;9.60;;;;;;;;;;5069068;28;20094;-88
2021/06/15 03:33:32;;;;;;;17.05;9.50;;;;;;;;;;5068264;28;20020;-88
2021/06/15 03:35:59;;;;;;;23.90;9.73;;;;;;;;;;5050164;28;20131;-87
2021/06/15 03:38:27;;;;;;;20.85;10.15;;;;;;;;;;5050707;28;20020;-87
2021/06/15 03:40:53;;;;;;;20.85;9.32;;;;;;;;;;5042357;28;20024;-87
2021/06/15 03:43:19;;;;;;;22.65;9.43;;;;;;;;;;5062621;28;20017;-88
2021/06/15 03:45:49;;;;;;;23.55;10.73;;;;;;;;;;5056634;28;20024;-87
2021/06/15 03:48:14;;;;;;;21.20;10.13;;;;;;;;;;5051392;28;20024;-88
2021/06/15 03:50:40;;;;;;;21.80;10.48;;;;;;;;;;5050609;28;20028;-87
2021/06/15 03:53:07;;;;;;;20.27;9.13;;;;;;;;;;5053013;28;20028;-87
2021/06/15 03:55:33;;;;;;;16.45;9.93;;;;;;;;;;5059101;28;20039;-87
2021/06/15 03:57:59;;;;;;;13.55;8.80;;;;;;;;;;5053802;28;20024;-87
2021/06/15 04:00:25;;;;;;;19.02;9.48;;;;;;;;;;5068058;28;20013;-87
2021/06/15 04:02:53;;;;;;;25.58;10.82;;;;;;;;;;5068664;28;20040;-87
2021/06/15 04:05:19;;;;;;;19.60;9.75;;;;;;;;;;5081065;28;20104;-87
2021/06/15 04:07:45;;;;;;;17.15;10.25;;;;;;;;;;5069226;28;20535;-88
2021/06/15 04:10:11;;;;;;;16.48;10.45;;;;;;;;;;5050934;28;20024;-87
2021/06/15 04:12:36;;;;;;;19.83;9.98;;;;;;;;;;5050263;28;20486;-87
2021/06/15 04:15:03;;;;;;;15.15;9.68;;;;;;;;;;5051246;28;20051;-86
2021/06/15 04:17:29;;;;;;;22.83;9.60;;;;;;;;;;5068524;28;20024;-88
2021/06/15 04:19:56;;;;;;;23.30;9.00;;;;;;;;;;5049939;28;20490;-87
2021/06/15 04:22:25;;;;;;;23.83;10.32;;;;;;;;;;5046665;28;20043;-88
2021/06/15 04:24:53;;;;;;;22.90;10.50;;;;;;;;;;5051214;28;20478;-88
2021/06/15 04:27:21;;;;;;;19.65;10.18;;;;;;;;;;5050744;28;20063;-88
2021/06/15 04:29:47;;;;;;;22.23;11.23;;;;;;;;;;5050854;28;20086;-87
2021/06/15 04:32:14;;;;;;;23.02;10.85;;;;;;;;;;5051484;28;20478;-88
2021/06/15 04:34:41;;;;;;;19.88;10.55;;;;;;;;;;5050444;28;20366;-88
2021/06/15 04:37:08;;;;;;;18.02;10.07;;;;;;;;;;5069941;28;20424;-88
2021/06/15 04:39:38;;;;;;;20.92;10.90;;;;;;;;;;5051479;28;20031;-88
2021/06/15 04:42:12;;;;;;;17.40;9.77;;;;;;;;;;5050211;28;20020;-87
2021/06/15 04:44:40;;;;;;;16.45;10.20;;;;;;;;;;5049404;28;20028;-88
2021/06/15 04:47:09;;;;;;;21.42;10.75;;;;;;;;;;5050760;28;20625;-87
2021/06/15 04:49:35;;;;;;;24.38;13.30;;;;;;;;;;5069339;28;20383;-87
2021/06/15 04:52:02;;;;;;;20.83;10.88;;;;;;;;;;5053483;28;20031;-87
2021/06/15 04:54:31;;;;;;;22.23;12.65;;;;;;;;;;5074831;28;20078;-88
2021/06/15 04:56:59;;;;;;;32.00;13.57;;;;;;;;;;5071515;28;20103;-88
2021/06/15 04:59:25;;;;;;;27.35;15.00;;;;;;;;;;5075460;28;20028;-87
2021/06/15 05:01:51;;;;;;;29.65;15.02;;;;;;;;;;5067882;28;20052;-87
2021/06/15 05:04:17;;;;;;;28.75;15.45;;;;;;;;;;5052173;28;20044;-87
2021/06/15 05:06:42;;;;;;;29.13;14.90;;;;;;;;;;5052106;28;20066;-87
2021/06/15 05:11:37;;;;;;;25.92;15.35;;;;;;;;;;5049138;28;20049;-64
2021/06/15 05:14:05;;;;;;;37.80;14.07;;;;;;;;;;5050516;28;20087;-64
2021/06/15 05:16:33;;;;;;;32.45;15.05;;;;;;;;;;5050136;28;20052;-64
2021/06/15 05:18:59;;;;;;;30.15;16.55;;;;;;;;;;5050661;28;20466;-65
2021/06/15 05:21:27;;;;;;;24.77;14.18;;;;;;;;;;5050313;28;20053;-65
2021/06/15 05:23:58;;;;;;;29.48;14.38;;;;;;;;;;5050587;28;20017;-64
2021/06/15 05:26:23;;;;;;;25.45;14.40;;;;;;;;;;5050401;28;20037;-64
2021/06/15 05:28:50;;;;;;;25.23;13.88;;;;;;;;;;5049571;28;20031;-65
2021/06/15 05:31:15;;;;;;;32.20;14.82;;;;;;;;;;5049747;28;20331;-64
2021/06/15 05:33:40;;;;;;;27.83;14.18;;;;;;;;;;5049618;28;20021;-66
2021/06/15 05:36:05;;;;;;;29.57;14.30;;;;;;;;;;5047428;28;20446;-64
2021/06/15 05:38:31;;;;;;;28.70;14.35;;;;;;;;;;5050367;28;20348;-65
2021/06/15 05:40:58;;;;;;;35.20;15.93;;;;;;;;;;5049553;28;20036;-64
2021/06/15 05:43:23;;;;;;;36.40;15.77;;;;;;;;;;5049015;28;20279;-64
2021/06/15 05:45:48;;;;;;;32.63;16.00;;;;;;;;;;5042918;28;20099;-64
2021/06/15 05:48:14;;;;;;;29.20;16.42;;;;;;;;;;5049853;28;20056;-64
2021/06/15 05:50:39;;;;;;;35.42;17.60;;;;;;;;;;5049526;28;20017;-65
2021/06/15 05:53:05;;;;;;;30.75;17.95;;;;;;;;;;5045839;28;20470;-64
2021/06/15 05:55:30;;;;;;;41.27;19.37;;;;;;;;;;5049443;28;20025;-65
2021/06/15 05:57:55;;;;;;;38.92;18.17;;;;;;;;;;5047582;28;20278;-65
2021/06/15 06:00:20;;;;;;;32.28;18.17;;;;;;;;;;5050616;28;20024;-64
2021/06/15 06:02:46;;;;;;;36.60;18.13;;;;;;;;;;5051306;28;20052;-64
2021/06/15 06:10:20;;;;;;;39.50;23.25;;;;;;;;;;5051954;28;20047;-64
2021/06/15 06:12:45;;;;;;;37.80;20.07;;;;;;;;;;5051420;28;20021;-64
2021/06/15 06:15:13;;;;;;;39.97;22.47;;;;;;;;;;5050027;28;20715;-64
2021/06/15 06:17:41;;;;;;;36.95;22.00;;;;;;;;;;5051777;28;20317;-63
2021/06/15 06:20:07;;;;;;;34.33;21.10;;;;;;;;;;5051015;28;20021;-63
2021/06/15 06:22:32;;;;;;;36.75;21.50;;;;;;;;;;5051680;28;20028;-64
2021/06/15 06:25:01;;;;;;;40.47;23.30;;;;;;;;;;5051589;28;20164;-64
2021/06/15 06:27:26;;;;;;;42.72;24.95;;;;;;;;;;5052262;28;20020;-64
2021/06/15 06:29:51;;;;;;;49.60;24.33;;;;;;;;;;5051623;28;20021;-65
2021/06/15 06:32:16;;;;;;;43.80;26.00;;;;;;;;;;5050407;28;20100;-65
2021/06/15 06:34:42;;;;;;;41.83;25.43;;;;;;;;;;5036228;28;20040;-64
2021/06/15 06:37:07;;;;;;;43.27;23.20;;;;;;;;;;5032021;28;20280;-64
2021/06/15 06:39:32;;;;;;;44.90;26.27;;;;;;;;;;5032577;28;20021;-64
2021/06/15 06:41:57;;;;;;;46.83;23.87;;;;;;;;;;5051599;28;20063;-64
2021/06/15 06:44:23;;;;;;;41.95;24.27;;;;;;;;;;5051966;28;20410;-65
2021/06/15 06:46:48;;;;;;;39.60;24.90;;;;;;;;;;5051170;28;20024;-65
2021/06/15 06:49:13;;;;;;;48.03;23.07;;;;;;;;;;5047163;28;20309;-64
2021/06/15 06:51:38;;;;;;;41.03;23.02;;;;;;;;;;5049888;28;20078;-66
2021/06/15 06:54:04;;;;;;;44.42;22.88;;;;;;;;;;5049634;28;20286;-64
2021/06/15 06:56:29;;;;;;;41.03;22.38;;;;;;;;;;5050887;28;20440;-64
2021/06/15 06:58:54;;;;;;;43.42;21.48;;;;;;;;;;5044110;28;20025;-64
2021/06/15 07:01:21;;;;;;;38.90;20.67;;;;;;;;;;5051212;28;20021;-63
2021/06/15 07:03:47;;;;;;;38.55;20.77;;;;;;;;;;5048912;28;20266;-63
2021/06/15 07:06:12;;;;;;;35.75;20.13;;;;;;;;;;5050479;28;20463;-64
2021/06/15 07:08:38;;;;;;;39.40;21.27;;;;;;;;;;5050517;28;20104;-67
2021/06/15 07:11:03;;;;;;;32.90;18.70;;;;;;;;;;5050785;28;20324;-64
2021/06/15 07:13:28;;;;;;;31.70;16.75;;;;;;;;;;5050953;28;20024;-64
2021/06/15 07:15:53;;;;;;;29.60;16.97;;;;;;;;;;5050107;28;20035;-64
2021/06/15 07:18:18;;;;;;;30.23;16.52;;;;;;;;;;5047717;28;20070;-63
2021/06/15 07:20:44;;;;;;;31.00;15.23;;;;;;;;;;5050209;28;20036;-63
2021/06/15 07:23:09;;;;;;;29.83;16.10;;;;;;;;;;5050634;28;20267;-64
2021/06/15 07:25:34;;;;;;;28.03;16.00;;;;;;;;;;5049924;28;20708;-64
2021/06/15 07:28:00;;;;;;;34.70;17.65;;;;;;;;;;5051052;28;20287;-63
2021/06/15 07:30:25;;;;;;;31.33;17.27;;;;;;;;;;5049597;28;20025;-64
2021/06/15 07:32:51;;;;;;;28.67;16.13;;;;;;;;;;5049867;28;20031;-63
2021/06/15 07:35:16;;;;;;;30.52;16.08;;;;;;;;;;5048729;28;20193;-64
2021/06/15 07:37:41;;;;;;;27.97;14.80;;;;;;;;;;5047683;28;20467;-63
2021/06/15 07:40:09;;;;;;;33.97;15.93;;;;;;;;;;5042063;28;20021;-63
2021/06/15 07:42:35;;;;;;;27.33;14.23;;;;;;;;;;5049255;28;20067;-64
2021/06/15 07:45:00;;;;;;;23.83;13.48;;;;;;;;;;5049702;28;20045;-62
2021/06/15 07:47:25;;;;;;;23.83;12.80;;;;;;;;;;5050399;28;20470;-65
2021/06/15 07:49:51;;;;;;;24.90;12.30;;;;;;;;;;5050033;28;20442;-64
2021/06/15 07:52:17;;;;;;;20.20;11.75;;;;;;;;;;5036729;28;20108;-63
2021/06/15 07:54:42;;;;;;;16.77;10.23;;;;;;;;;;5048384;28;20052;-64
2021/06/15 07:57:08;;;;;;;51.70;10.33;;;;;;;;;;5049848;28;20075;-67
2021/06/15 07:59:33;;;;;;;14.00;7.63;;;;;;;;;;5038582;28;20599;-65
2021/06/15 08:01:58;;;;;;;18.77;8.52;;;;;;;;;;5049190;28;20028;-63
2021/06/15 08:04:24;;;;;;;17.20;9.17;;;;;;;;;;5050224;28;20367;-64
2021/06/15 08:06:49;;;;;;;13.65;7.90;;;;;;;;;;5049716;28;20032;-63
2021/06/15 08:09:14;;;;;;;17.70;8.60;;;;;;;;;;5034600;28;20025;-63
2021/06/15 08:11:40;;;;;;;14.10;8.80;;;;;;;;;;5049267;28;20283;-65
2021/06/15 08:14:05;;;;;;;14.80;6.97;;;;;;;;;;5049663;28;20026;-63
2021/06/15 08:16:30;;;;;;;17.97;8.30;;;;;;;;;;5049354;28;20170;-64
2021/06/15 08:18:55;;;;;;;115.88;15.38;;;;;;;;;;5049796;28;20331;-63
2021/06/15 08:21:20;;;;;;;15.70;8.10;;;;;;;;;;5049864;28;20040;-64
2021/06/15 08:23:46;;;;;;;19.90;7.47;;;;;;;;;;5041620;28;20025;-63
2021/06/15 08:26:11;;;;;;;18.40;8.60;;;;;;;;;;5040483;28;20749;-63
2021/06/15 08:28:36;;;;;;;17.43;7.80;;;;;;;;;;5049459;28;20028;-63
2021/06/15 08:31:01;;;;;;;19.08;7.95;;;;;;;;;;5053223;28;20259;-63
2021/06/15 08:33:26;;;;;;;16.77;6.93;;;;;;;;;;5054003;28;20025;-64
2021/06/15 08:35:52;;;;;;;17.25;7.15;;;;;;;;;;5053267;28;20037;-62
2021/06/15 08:38:19;;;;;;;16.35;7.97;;;;;;;;;;5053598;28;20056;-63
2021/06/15 08:40:48;;;;;;;10.70;6.90;;;;;;;;;;5035545;28;20100;-63
2021/06/15 08:43:13;;;;;;;12.90;6.13;;;;;;;;;;5053153;28;20025;-63
2021/06/15 08:45:40;;;;;;;13.30;5.80;;;;;;;;;;5052816;28;20039;-63
2021/06/15 08:48:05;;;;;;;16.70;5.20;;;;;;;;;;5053369;28;20490;-63
2021/06/15 08:50:30;;;;;;;13.55;5.30;;;;;;;;;;5053311;28;20029;-63
2021/06/15 08:52:56;;;;;;;15.23;5.27;;;;;;;;;;5052927;28;20103;-64
2021/06/15 08:55:24;;;;;;;12.05;5.88;;;;;;;;;;5052158;28;20301;-63
2021/06/15 08:57:59;;;;;;;12.35;6.10;;;;;;;;;;5051843;28;20048;-63
2021/06/15 09:00:24;;;;;;;15.40;8.55;;;;;;;;;;5049503;28;20511;-63
2021/06/15 09:02:49;;;;;;;19.52;5.82;;;;;;;;;;5052952;28;20062;-63
2021/06/15 09:05:18;;;;;;;14.17;5.27;;;;;;;;;;5042896;28;20024;-64
2021/06/15 09:08:03;;;;;;;10.48;5.72;;;;;;;;;;5052955;28;20266;-63
2021/06/15 09:10:29;;;;;;;13.98;6.03;;;;;;;;;;5052654;28;20025;-65
2021/06/15 09:12:54;;;;;;;14.25;6.45;;;;;;;;;;5052845;28;20422;-63
2021/06/15 09:15:21;;;;;;;9.27;5.27;;;;;;;;;;5052316;28;20021;-64
2021/06/15 09:17:47;;;;;;;10.05;5.72;;;;;;;;;;5053156;28;20447;-64
2021/06/15 09:20:18;;;;;;;13.05;6.80;;;;;;;;;;5053079;28;20025;-63
2021/06/15 09:22:44;;;;;;;12.32;5.93;;;;;;;;;;5052617;28;20013;-63
2021/06/15 09:25:13;;;;;;;13.57;6.32;;;;;;;;;;5052921;28;20554;-63
2021/06/15 09:27:39;;;;;;;10.38;5.75;;;;;;;;;;5034450;28;20425;-65
2021/06/15 09:30:08;;;;;;;16.60;6.35;;;;;;;;;;5041982;28;20115;-64
2021/06/15 09:32:39;;;;;;;11.65;5.78;;;;;;;;;;5052830;28;20082;-63
2021/06/15 09:35:17;;;;;;;18.52;5.05;;;;;;;;;;5052356;28;20479;-65
2021/06/15 09:37:50;;;;;;;11.52;4.78;;;;;;;;;;5033082;28;20048;-64
2021/06/15 09:40:27;;;;;;;11.52;3.97;;;;;;;;;;5051499;28;20021;-65
2021/06/15 09:42:55;;;;;;;9.82;4.47;;;;;;;;;;5050588;28;20543;-64
2021/06/15 09:45:26;;;;;;;15.43;4.53;;;;;;;;;;5046029;28;20053;-64
2021/06/15 09:47:51;;;;;;;11.95;4.40;;;;;;;;;;5047789;28;20021;-63
2021/06/15 09:50:19;;;;;;;12.10;5.40;;;;;;;;;;5052203;28;20074;-63
2021/06/15 09:52:44;;;;;;;15.85;5.38;;;;;;;;;;5052678;28;20113;-64
2021/06/15 09:55:10;;;;;;;11.23;4.67;;;;;;;;;;5052018;28;20486;-63
2021/06/15 09:57:37;;;;;;;12.63;4.85;;;;;;;;;;5051489;28;20029;-66
2021/06/15 10:00:18;;;;;;;9.77;4.57;;;;;;;;;;5052111;28;20096;-64
2021/06/15 10:02:52;;;;;;;13.52;4.18;;;;;;;;;;5052309;28;20036;-62
2021/06/15 10:05:24;;;;;;;12.88;4.45;;;;;;;;;;5051600;28;20110;-63
2021/06/15 10:07:49;;;;;;;11.95;4.30;;;;;;;;;;5051601;28;20285;-63
2021/06/15 10:10:22;;;;;;;8.68;4.10;;;;;;;;;;5051730;28;20021;-65
2021/06/15 10:12:48;;;;;;;11.90;3.60;;;;;;;;;;5050457;28;20028;-64
2021/06/15 10:15:14;;;;;;;7.47;3.55;;;;;;;;;;5051221;28;20548;-64
2021/06/15 10:17:40;;;;;;;10.43;4.07;;;;;;;;;;5052155;28;20048;-63
2021/06/15 10:20:06;;;;;;;12.88;4.68;;;;;;;;;;5052237;28;20013;-62
2021/06/15 10:22:31;;;;;;;15.52;4.13;;;;;;;;;;5051999;28;20013;-63
2021/06/15 10:24:56;;;;;;;11.50;4.50;;;;;;;;;;5050845;28;20021;-64
2021/06/15 10:27:21;;;;;;;12.15;5.28;;;;;;;;;;5052032;28;20868;-64
2021/06/15 10:29:51;;;;;;;10.40;4.70;;;;;;;;;;5051776;28;20029;-65
2021/06/15 10:32:20;;;;;;;11.63;4.93;;;;;;;;;;5052405;28;20577;-64
2021/06/15 10:34:57;;;;;;;9.38;4.63;;;;;;;;;;5051161;28;20025;-63
2021/06/15 10:37:31;;;;;;;9.98;5.25;;;;;;;;;;5051199;28;20372;-63
2021/06/15 10:39:57;;;;;;;11.98;4.18;;;;;;;;;;5051566;28;20027;-65
2021/06/15 10:42:22;;;;;;;18.00;4.78;;;;;;;;;;5050283;28;20033;-63
2021/06/15 10:45:11;;;;;;;10.60;5.50;;;;;;;;;;5050895;28;20018;-63
2021/06/15 10:47:36;;;;;;;405.02;66.35;;;;;;;;;;5037638;28;20036;-63
2021/06/15 10:50:02;;;;;;;28.53;6.83;;;;;;;;;;5051356;28;20075;-64
2021/06/15 10:52:46;;;;;;;13.25;5.72;;;;;;;;;;5050694;28;20128;-62
2021/06/15 10:55:29;;;;;;;11.48;4.57;;;;;;;;;;5051190;28;20021;-64
2021/06/15 10:57:55;;;;;;;6.22;4.82;;;;;;;;;;5050524;28;20025;-63
2021/06/15 11:00:24;;;;;;;7.27;4.40;;;;;;;;;;5046292;28;20016;-63
2021/06/15 11:03:08;;;;;;;13.25;4.60;;;;;;;;;;5040582;28;20274;-62
2021/06/15 11:05:39;;;;;;;12.70;4.55;;;;;;;;;;5050753;28;20037;-62
2021/06/15 11:08:14;;;;;;;8.13;4.22;;;;;;;;;;5051104;28;20564;-63
2021/06/15 11:10:43;;;;;;;12.95;5.43;;;;;;;;;;5047602;28;20025;-63
2021/06/15 11:13:08;;;;;;;12.10;4.20;;;;;;;;;;5045289;28;20422;-64
2021/06/15 11:15:33;;;;;;;7.27;3.77;;;;;;;;;;5049098;28;20020;-63
2021/06/15 11:18:12;;;;;;;9.15;4.43;;;;;;;;;;5048196;28;20276;-64
2021/06/15 11:20:40;;;;;;;8.30;3.92;;;;;;;;;;5045690;28;20099;-64
2021/06/15 11:23:38;;;;;;;8.90;4.47;;;;;;;;;;5071221;23;20064;-88
2021/06/15 11:26:12;;;;;;;14.07;4.03;;;;;;;;;;5034507;28;20045;-88
2021/06/15 11:28:38;;;;;;;12.77;3.65;;;;;;;;;;5057579;28;20710;-88
2021/06/15 11:31:19;;;;;;;9.23;2.95;;;;;;;;;;5074846;28;20024;-88
2021/06/15 11:34:03;;;;;;;24.60;7.35;;;;;;;;;;5056433;28;20040;-88
2021/06/15 11:36:55;;;;;;;10.70;3.30;;;;;;;;;;5049401;28;20032;-89
2021/06/15 11:39:23;;;;;;;6.85;3.03;;;;;;;;;;5051044;28;20078;-88
2021/06/15 11:42:16;;;;;;;7.78;3.30;;;;;;;;;;5038942;28;20082;-87
2021/06/15 11:45:02;;;;;;;7.25;3.00;;;;;;;;;;5052395;28;20027;-87
2021/06/15 11:47:28;;;;;;;6.60;2.78;;;;;;;;;;5049662;28;20055;-87
2021/06/15 11:50:05;;;;;;;6.67;2.63;;;;;;;;;;5059124;28;20052;-88
2021/06/15 11:52:30;;;;;;;4.20;2.15;;;;;;;;;;5052261;28;20361;-88
2021/06/15 11:54:56;;;;;;;12.52;2.65;;;;;;;;;;5052680;28;20182;-89
2021/06/15 11:57:21;;;;;;;8.52;2.55;;;;;;;;;;5067991;28;20021;-88
2021/06/15 11:59:46;;;;;;;4.28;2.63;;;;;;;;;;5053874;28;20021;-86
2021/06/15 12:02:12;;;;;;;4.85;2.08;;;;;;;;;;5053575;28;20023;-88
2021/06/15 12:04:37;;;;;;;6.25;2.92;;;;;;;;;;5051364;28;20742;-87
2021/06/15 12:07:16;;;;;;;9.35;3.13;;;;;;;;;;5048105;28;20016;-89
2021/06/15 12:10:20;;;;;;;5.65;2.50;;;;;;;;;;5054060;28;20036;-87
2021/06/15 12:13:00;;;;;;;5.22;2.72;;;;;;;;;;4974609;28;20121;-88
2021/06/15 12:15:28;;;;;;;12.07;2.38;;;;;;;;;;4987236;28;20030;-89
2021/06/15 12:17:56;;;;;;;5.05;2.72;;;;;;;;;;5003466;28;20058;-89
2021/06/15 12:20:22;;;;;;;7.65;3.33;;;;;;;;;;5000024;28;20050;-88
2021/06/15 12:22:48;;;;;;;6.53;3.13;;;;;;;;;;4992269;28;20040;-88
2021/06/15 12:25:13;;;;;;;5.38;2.97;;;;;;;;;;5063903;28;20111;-88
2021/06/15 12:27:38;;;;;;;5.90;2.88;;;;;;;;;;5074028;28;20478;-89
2021/06/15 12:30:04;;;;;;;6.20;2.85;;;;;;;;;;5068327;28;20028;-88
2021/06/15 12:32:42;;;;;;;7.07;3.00;;;;;;;;;;5052408;28;20021;-89
2021/06/15 12:35:20;;;;;;;4.55;2.50;;;;;;;;;;5052941;28;20021;-88
2021/06/15 12:37:46;;;;;;;7.22;2.17;;;;;;;;;;5069311;28;20013;-86
2021/06/15 12:40:12;;;;;;;5.75;2.50;;;;;;;;;;5053183;28;20027;-87
2021/06/15 12:42:37;;;;;;;4.43;2.50;;;;;;;;;;5052466;28;20024;-89
2021/06/15 12:45:03;;;;;;;7.38;2.55;;;;;;;;;;5052161;28;20012;-88
2021/06/15 12:47:28;;;;;;;4.30;2.55;;;;;;;;;;5051859;28;20020;-87
2021/06/15 12:49:57;;;;;;;5.05;2.30;;;;;;;;;;5069848;28;20481;-89
2021/06/15 12:52:32;;;;;;;9.52;3.35;;;;;;;;;;5052369;28;20024;-88
2021/06/15 12:55:08;;;;;;;9.93;3.42;;;;;;;;;;5070021;28;20048;-90
2021/06/15 12:57:33;;;;;;;13.30;2.78;;;;;;;;;;5052041;28;20013;-88
2021/06/15 13:00:09;;;;;;;5.53;3.03;;;;;;;;;;5068928;28;20071;-88
2021/06/15 13:03:12;;;;;;;8.60;2.80;;;;;;;;;;5066905;28;20274;-87
2021/06/15 13:12:17;;;;;;;8.48;3.20;;;;;;;;;;5100638;23;20124;-68
2021/06/15 13:14:43;;;;;;;5.50;2.50;;;;;;;;;;5054591;28;20059;-66
2021/06/15 13:17:11;;;;;;;6.30;2.67;;;;;;;;;;5064154;28;20471;-64
2021/06/15 13:19:41;;;;;;;8.10;2.80;;;;;;;;;;5067465;28;20027;-65
2021/06/15 13:22:06;;;;;;;7.65;2.88;;;;;;;;;;5073028;28;20023;-66
2021/06/15 13:24:34;;;;;;;7.57;2.55;;;;;;;;;;5094335;23;20120;-67
2021/06/15 13:27:18;;;;;;;4.82;2.92;;;;;;;;;;5054392;28;20017;-64
2021/06/15 13:29:43;;;;;;;5.30;2.47;;;;;;;;;;5059116;28;20032;-65
2021/06/15 13:32:19;;;;;;;4.87;2.50;;;;;;;;;;5068447;28;20040;-65
2021/06/15 13:35:03;;;;;;;5.68;2.40;;;;;;;;;;5052553;28;20263;-65
2021/06/15 13:37:29;;;;;;;5.30;2.58;;;;;;;;;;5052778;28;20478;-65
2021/06/15 13:39:54;;;;;;;10.10;2.72;;;;;;;;;;5052448;28;20115;-66
2021/06/15 13:42:26;;;;;;;5.38;2.85;;;;;;;;;;5052150;28;20414;-64
2021/06/15 13:45:08;;;;;;;3.97;2.40;;;;;;;;;;5045098;28;20075;-66
2021/06/15 13:47:34;;;;;;;3.65;2.78;;;;;;;;;;5051404;28;20113;-64
2021/06/15 13:49:59;;;;;;;7.38;2.33;;;;;;;;;;5052639;28;20116;-65
2021/06/15 13:52:24;;;;;;;3.92;2.10;;;;;;;;;;5052467;28;20039;-65
2021/06/15 13:54:50;;;;;;;9.80;2.85;;;;;;;;;;5052285;28;20025;-68
2021/06/15 13:57:15;;;;;;;5.40;2.60;;;;;;;;;;5051767;28;20028;-65
2021/06/15 13:59:40;;;;;;;7.63;2.90;;;;;;;;;;5033841;28;20268;-66
2021/06/15 14:02:05;;;;;;;3.85;2.75;;;;;;;;;;5052415;28;20267;-65
2021/06/15 14:04:30;;;;;;;6.27;2.47;;;;;;;;;;5052224;28;20053;-65
2021/06/15 14:06:56;;;;;;;10.27;2.80;;;;;;;;;;5051740;28;20275;-67
2021/06/15 14:09:21;;;;;;;3.92;2.45;;;;;;;;;;5051601;28;20025;-66
2021/06/15 14:11:47;;;;;;;6.17;2.33;;;;;;;;;;5051261;28;20060;-68
2021/06/15 14:14:12;;;;;;;3.88;2.13;;;;;;;;;;5037717;28;20483;-64
2021/06/15 14:16:37;;;;;;;5.33;2.57;;;;;;;;;;5044321;28;20201;-65
2021/06/15 14:19:02;;;;;;;6.73;2.20;;;;;;;;;;5051895;28;20654;-66
2021/06/15 14:21:28;;;;;;;5.33;2.80;;;;;;;;;;5051809;28;20792;-65
2021/06/15 14:23:53;;;;;;;11.43;2.43;;;;;;;;;;5051593;28;20105;-66
2021/06/15 14:26:18;;;;;;;10.20;2.87;;;;;;;;;;5050800;28;20383;-64
2021/06/15 14:28:43;;;;;;;8.13;2.33;;;;;;;;;;5051032;28;20032;-65
2021/06/15 14:31:08;;;;;;;5.15;2.35;;;;;;;;;;5020373;28;20276;-64
2021/06/15 14:33:34;;;;;;;5.55;2.40;;;;;;;;;;5051360;28;20036;-65
2021/06/15 14:35:59;;;;;;;6.00;2.22;;;;;;;;;;5051219;28;20029;-64
2021/06/15 14:38:24;;;;;;;6.75;2.00;;;;;;;;;;5043314;28;20483;-66
2021/06/15 14:40:49;;;;;;;6.93;2.50;;;;;;;;;;5051459;28;20088;-65
2021/06/15 14:43:15;;;;;;;8.73;2.00;;;;;;;;;;5046335;28;20282;-67
2021/06/15 14:45:40;;;;;;;4.55;2.35;;;;;;;;;;5042284;28;20083;-65
2021/06/15 14:48:05;;;;;;;10.30;2.30;;;;;;;;;;5050601;28;20024;-66