Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:01:30;;;;;;;5.07;4.33;;;12.30;99.90;;;;;;5021414;28;20218;-67
2024/02/27 00:03:59;;;;;;;5.93;5.27;;;12.30;99.90;;;;;;5017933;28;20641;-67
2024/02/27 00:06:24;;;;;;;8.93;5.30;;;12.30;99.90;;;;;;5021386;28;20197;-67
2024/02/27 00:08:50;;;;;;;5.60;4.90;;;12.30;99.90;;;;;;5012038;28;20495;-67
2024/02/27 00:11:15;;;;;;;7.93;5.53;;;12.30;99.90;;;;;;5020209;28;20176;-68
2024/02/27 00:13:41;;;;;;;6.73;5.30;;;12.30;99.90;;;;;;5015461;28;20271;-67
2024/02/27 00:16:06;;;;;;;6.33;5.27;;;12.30;99.90;;;;;;5019097;28;20173;-67
2024/02/27 00:18:32;;;;;;;7.07;4.83;;;12.30;99.90;;;;;;5015711;28;20256;-67
2024/02/27 00:20:58;;;;;;;6.17;4.87;;;12.30;99.90;;;;;;5014052;28;20823;-68
2024/02/27 00:23:23;;;;;;;7.63;5.70;;;12.30;99.90;;;;;;5018502;28;20576;-67
2024/02/27 00:25:49;;;;;;;6.57;4.80;;;12.30;99.90;;;;;;5022112;28;20201;-67
2024/02/27 00:28:14;;;;;;;7.20;5.07;;;12.20;99.90;;;;;;5025426;28;20188;-67
2024/02/27 00:30:40;;;;;;;7.87;5.87;;;12.20;99.90;;;;;;5021218;28;20187;-68
2024/02/27 00:33:05;;;;;;;8.17;5.83;;;12.20;99.90;;;;;;5015628;28;20615;-67
2024/02/27 00:35:34;;;;;;;7.03;5.20;;;12.20;99.90;;;;;;5018032;28;20196;-67
2024/02/27 00:37:59;;;;;;;6.03;4.57;;;12.20;99.90;;;;;;5015612;28;20543;-67
2024/02/27 00:40:25;;;;;;;7.03;4.93;;;12.20;99.90;;;;;;5017029;28;20518;-69
2024/02/27 00:42:50;;;;;;;5.93;4.87;;;12.20;99.90;;;;;;5015805;28;20185;-67
2024/02/27 00:45:16;;;;;;;7.70;5.13;;;12.20;99.90;;;;;;5020438;28;20208;-67
2024/02/27 00:47:42;;;;;;;7.93;5.33;;;12.20;99.90;;;;;;5014783;28;20212;-67
2024/02/27 00:50:09;;;;;;;7.80;5.33;;;12.20;99.90;;;;;;5015406;28;20181;-67
2024/02/27 00:52:36;;;;;;;6.40;5.20;;;12.20;99.90;;;;;;5023014;28;20246;-67
2024/02/27 00:55:03;;;;;;;6.70;4.90;;;12.20;99.90;;;;;;5020679;28;20457;-67
2024/02/27 00:57:30;;;;;;;5.53;4.80;;;12.20;99.90;;;;;;5018435;28;20451;-67
2024/02/27 00:59:56;;;;;;;7.73;5.57;;;12.20;99.90;;;;;;5020544;28;20431;-67
2024/02/27 01:02:22;;;;;;;7.27;4.80;;;12.20;99.90;;;;;;5026437;28;21016;-67
2024/02/27 01:04:48;;;;;;;5.90;4.70;;;12.20;99.90;;;;;;5034990;28;20582;-67
2024/02/27 01:07:13;;;;;;;6.10;5.30;;;12.20;99.90;;;;;;5017010;28;21096;-67
2024/02/27 01:09:39;;;;;;;6.33;5.27;;;12.20;99.90;;;;;;5016928;28;20578;-68
2024/02/27 01:12:06;;;;;;;8.07;5.73;;;12.20;99.90;;;;;;5019034;28;20180;-67
2024/02/27 01:14:32;;;;;;;5.90;5.30;;;12.20;99.90;;;;;;5019454;28;20705;-67
2024/02/27 01:16:59;;;;;;;9.87;4.60;;;12.20;99.90;;;;;;5020040;28;20443;-67
2024/02/27 01:19:25;;;;;;;8.83;5.40;;;12.20;99.90;;;;;;5018704;28;20454;-67
2024/02/27 01:21:51;;;;;;;5.70;5.00;;;12.10;99.90;;;;;;5011858;28;20473;-67
2024/02/27 01:24:17;;;;;;;6.90;5.40;;;12.10;99.90;;;;;;5023589;28;20199;-67
2024/02/27 01:26:42;;;;;;;6.90;5.73;;;12.20;99.90;;;;;;5018484;28;20554;-67
2024/02/27 01:29:08;;;;;;;6.23;5.03;;;12.10;99.90;;;;;;5022428;28;20603;-67
2024/02/27 01:31:35;;;;;;;5.80;4.70;;;12.10;99.90;;;;;;5008419;28;20177;-67
2024/02/27 01:34:00;;;;;;;7.57;5.20;;;12.10;99.90;;;;;;5014963;28;20349;-68
2024/02/27 01:36:26;;;;;;;7.47;5.27;;;12.10;99.90;;;;;;5025193;28;20513;-67
2024/02/27 01:38:51;;;;;;;7.70;5.23;;;12.10;99.90;;;;;;5016399;28;20205;-68
2024/02/27 01:41:17;;;;;;;5.63;4.93;;;12.10;99.90;;;;;;5007934;28;20178;-68
2024/02/27 01:43:43;;;;;;;7.47;5.30;;;12.00;99.90;;;;;;5013720;28;20630;-67
2024/02/27 01:46:20;;;;;;;9.83;5.63;;;12.00;99.90;;;;;;5013655;28;20415;-67
2024/02/27 01:48:46;;;;;;;6.33;5.40;;;12.00;99.90;;;;;;5018880;28;20188;-67
2024/02/27 01:51:14;;;;;;;6.47;5.07;;;11.90;99.90;;;;;;5014465;28;20423;-67
2024/02/27 01:53:42;;;;;;;7.17;5.23;;;11.90;99.90;;;;;;5022274;28;20832;-67
2024/02/27 01:56:10;;;;;;;7.63;6.77;;;11.80;99.90;;;;;;5017543;28;20742;-67
2024/02/27 01:58:35;;;;;;;7.00;6.30;;;11.80;99.90;;;;;;5022692;28;20913;-67
2024/02/27 02:01:02;;;;;;;7.80;6.37;;;11.80;99.90;;;;;;5015544;28;20446;-67
2024/02/27 02:03:31;;;;;;;6.70;5.93;;;11.70;99.90;;;;;;5020886;28;20222;-67
2024/02/27 02:05:59;;;;;;;8.13;6.47;;;11.70;99.90;;;;;;5007801;28;20416;-67
2024/02/27 02:08:27;;;;;;;9.10;5.97;;;11.70;99.90;;;;;;5020061;28;20431;-67
2024/02/27 02:10:53;;;;;;;9.20;6.40;;;11.70;99.90;;;;;;5020435;28;20443;-67
2024/02/27 02:13:18;;;;;;;7.60;6.30;;;11.60;99.90;;;;;;5019419;28;20585;-67
2024/02/27 02:15:44;;;;;;;8.40;6.67;;;11.60;99.90;;;;;;5016200;28;20280;-67
2024/02/27 02:18:09;;;;;;;10.53;6.97;;;11.60;99.90;;;;;;5016611;28;20213;-67
2024/02/27 02:20:35;;;;;;;8.90;6.13;;;11.50;99.90;;;;;;5019655;28;20184;-67
2024/02/27 02:23:01;;;;;;;8.33;6.70;;;11.50;99.90;;;;;;5016542;28;20223;-67
2024/02/27 02:25:31;;;;;;;7.37;6.30;;;11.50;99.90;;;;;;5019121;28;20192;-67
2024/02/27 02:27:57;;;;;;;9.43;6.70;;;11.40;99.90;;;;;;5014697;28;20174;-67
2024/02/27 02:30:22;;;;;;;10.73;7.07;;;11.40;99.90;;;;;;5020481;28;20488;-68
2024/02/27 02:32:49;;;;;;;8.23;7.20;;;11.40;99.90;;;;;;5012323;28;20200;-67
2024/02/27 02:35:15;;;;;;;8.80;7.07;;;11.30;99.90;;;;;;5020463;28;20258;-67
2024/02/27 02:37:49;;;;;;;9.17;6.73;;;11.30;99.90;;;;;;5019071;28;20459;-67
2024/02/27 02:40:16;;;;;;;6.93;5.70;;;11.20;99.90;;;;;;5011053;28;21013;-67
2024/02/27 02:42:42;;;;;;;11.60;6.50;;;11.20;99.90;;;;;;5025533;28;20411;-67
2024/02/27 02:45:08;;;;;;;7.53;6.77;;;11.10;99.90;;;;;;5014939;28;20880;-67
2024/02/27 02:47:34;;;;;;;8.13;6.40;;;11.10;99.90;;;;;;5018279;28;20996;-67
2024/02/27 02:50:00;;;;;;;9.07;6.53;;;11.00;99.90;;;;;;5018724;28;20684;-67
2024/02/27 02:52:25;;;;;;;8.43;6.10;;;11.00;99.90;;;;;;5020014;28;20234;-67
2024/02/27 02:54:51;;;;;;;9.97;7.07;;;10.90;99.90;;;;;;5016851;28;20631;-67
2024/02/27 02:57:17;;;;;;;9.80;7.53;;;10.90;99.90;;;;;;5017929;28;20640;-67
2024/02/27 02:59:43;;;;;;;9.03;7.80;;;10.90;99.90;;;;;;5022972;28;20411;-68
2024/02/27 03:02:09;;;;;;;9.77;7.30;;;10.80;99.90;;;;;;5012526;28;20810;-67
2024/02/27 03:04:34;;;;;;;10.13;7.53;;;10.80;99.90;;;;;;5014496;28;20539;-67
2024/02/27 03:07:00;;;;;;;10.07;7.90;;;10.70;99.90;;;;;;5013239;28;20230;-67
2024/02/27 03:09:25;;;;;;;10.03;8.50;;;10.70;99.90;;;;;;5021266;28;20268;-67
2024/02/27 03:11:51;;;;;;;10.93;9.60;;;10.70;99.90;;;;;;5017802;28;20189;-67
2024/02/27 03:14:17;;;;;;;11.20;8.93;;;10.70;99.90;;;;;;5023400;28;20637;-67
2024/02/27 03:16:45;;;;;;;12.00;9.40;;;10.60;99.90;;;;;;5015451;28;20452;-67
2024/02/27 03:19:11;;;;;;;13.30;9.93;;;10.60;99.90;;;;;;5021308;28;20458;-68
2024/02/27 03:21:37;;;;;;;16.27;12.03;;;10.50;99.90;;;;;;5017140;28;20423;-68
2024/02/27 03:24:03;;;;;;;19.20;11.17;;;10.50;99.90;;;;;;5019093;28;20435;-67
2024/02/27 03:26:29;;;;;;;17.17;13.07;;;10.50;99.90;;;;;;5015147;28;20482;-67
2024/02/27 03:28:54;;;;;;;14.10;12.20;;;10.40;99.90;;;;;;5019268;28;20187;-68
2024/02/27 03:31:20;;;;;;;15.00;12.10;;;10.40;99.90;;;;;;5020651;28;20219;-68
2024/02/27 03:33:45;;;;;;;16.00;12.70;;;10.40;99.90;;;;;;5018869;28;20673;-67
2024/02/27 03:36:11;;;;;;;17.90;13.43;;;10.40;99.90;;;;;;5018875;28;20235;-67
2024/02/27 03:38:37;;;;;;;16.00;12.57;;;10.40;99.90;;;;;;5018441;28;20200;-67
2024/02/27 03:41:03;;;;;;;13.57;11.33;;;10.40;99.90;;;;;;5015371;28;20169;-67
2024/02/27 03:43:29;;;;;;;15.30;12.50;;;10.40;99.90;;;;;;5015712;28;20454;-67
2024/02/27 03:45:54;;;;;;;13.40;11.70;;;10.40;99.90;;;;;;5010227;28;20173;-67
2024/02/27 03:48:20;;;;;;;17.53;12.53;;;10.40;99.90;;;;;;5017506;28;20831;-67
2024/02/27 03:50:46;;;;;;;18.90;12.70;;;10.40;99.90;;;;;;5016938;28;20193;-67
2024/02/27 03:53:11;;;;;;;14.67;13.07;;;10.40;99.90;;;;;;5020110;28;20204;-67
2024/02/27 03:55:37;;;;;;;14.83;13.10;;;10.40;99.90;;;;;;5025600;28;20243;-67
2024/02/27 03:58:03;;;;;;;19.47;14.53;;;10.40;99.90;;;;;;5019129;28;20204;-67
2024/02/27 04:00:28;;;;;;;17.87;13.90;;;10.40;99.90;;;;;;5016512;28;20174;-67
2024/02/27 04:02:55;;;;;;;19.57;14.03;;;10.40;99.90;;;;;;5022620;28;20720;-67
2024/02/27 04:05:21;;;;;;;17.10;13.47;;;10.40;99.90;;;;;;5020033;28;20220;-67
2024/02/27 04:07:47;;;;;;;19.60;14.37;;;10.40;99.90;;;;;;5021850;28;20411;-67
2024/02/27 04:10:12;;;;;;;18.03;14.27;;;10.40;99.90;;;;;;5021930;28;20419;-67
2024/02/27 04:12:38;;;;;;;18.17;13.37;;;10.40;99.90;;;;;;5026695;28;20586;-67
2024/02/27 04:15:04;;;;;;;19.83;13.90;;;10.50;99.90;;;;;;5021459;28;20259;-67
2024/02/27 04:17:29;;;;;;;18.60;14.13;;;10.50;99.90;;;;;;5023601;28;20208;-67
2024/02/27 04:19:57;;;;;;;17.07;13.93;;;10.50;99.90;;;;;;5025044;28;20423;-67
2024/02/27 04:22:23;;;;;;;16.80;12.80;;;10.50;99.90;;;;;;5028265;28;20172;-67
2024/02/27 04:24:48;;;;;;;17.20;13.10;;;10.50;99.90;;;;;;5027776;28;20462;-67
2024/02/27 04:27:14;;;;;;;17.03;12.57;;;10.50;99.90;;;;;;5024269;28;20214;-67
2024/02/27 04:29:43;;;;;;;18.17;13.63;;;10.50;99.90;;;;;;5022300;28;20187;-67
2024/02/27 04:32:10;;;;;;;17.03;13.87;;;10.50;99.90;;;;;;5024109;28;20184;-67
2024/02/27 04:34:36;;;;;;;22.03;13.67;;;10.40;99.90;;;;;;5023370;28;20439;-68
2024/02/27 04:37:01;;;;;;;16.67;13.00;;;10.50;99.90;;;;;;5030145;28;20442;-68
2024/02/27 04:39:27;;;;;;;18.73;14.37;;;10.50;99.90;;;;;;5021876;28;20188;-67
2024/02/27 04:41:52;;;;;;;19.23;13.80;;;10.50;99.90;;;;;;5026655;28;20836;-67
2024/02/27 04:44:19;;;;;;;17.47;14.80;;;10.40;99.90;;;;;;5022090;28;20201;-68
2024/02/27 04:46:45;;;;;;;22.73;15.80;;;10.50;99.90;;;;;;5025252;28;20191;-67
2024/02/27 04:49:11;;;;;;;17.70;15.23;;;10.50;99.90;;;;;;5025275;28;20422;-67
2024/02/27 04:51:37;;;;;;;23.40;16.87;;;10.50;99.90;;;;;;5029647;28;20921;-67
2024/02/27 04:54:03;;;;;;;21.50;16.87;;;10.40;99.90;;;;;;5015990;28;20583;-68
2024/02/27 04:56:29;;;;;;;24.97;16.83;;;10.50;99.90;;;;;;5021766;28;20184;-68
2024/02/27 04:58:54;;;;;;;20.10;15.60;;;10.50;99.90;;;;;;5020873;28;20575;-68
2024/02/27 05:01:20;;;;;;;23.60;17.33;;;10.50;99.90;;;;;;5024825;28;20212;-67
2024/02/27 05:03:46;;;;;;;20.43;16.93;;;10.50;99.90;;;;;;5022122;28;20200;-68
2024/02/27 05:06:13;;;;;;;24.57;16.57;;;10.40;99.90;;;;;;5020076;28;20442;-68
2024/02/27 05:08:38;;;;;;;25.57;18.33;;;10.50;99.90;;;;;;5020846;28;20185;-68
2024/02/27 05:11:04;;;;;;;24.40;17.27;;;10.50;99.90;;;;;;5023245;28;20419;-67
2024/02/27 05:13:30;;;;;;;26.03;18.27;;;10.40;99.90;;;;;;5020966;28;20272;-67
2024/02/27 05:15:55;;;;;;;24.57;17.57;;;10.40;99.90;;;;;;5020981;28;20267;-68
2024/02/27 05:18:21;;;;;;;24.70;17.90;;;10.50;99.90;;;;;;5026839;28;20270;-67
2024/02/27 05:20:46;;;;;;;24.77;18.50;;;10.50;99.90;;;;;;5023736;28;20181;-67
2024/02/27 05:23:14;;;;;;;25.00;19.03;;;10.50;99.90;;;;;;5019583;28;20177;-67
2024/02/27 05:25:39;;;;;;;24.20;17.97;;;10.50;99.90;;;;;;5019365;28;20567;-67
2024/02/27 05:28:05;;;;;;;24.90;17.97;;;10.40;99.90;;;;;;5022866;28;20428;-67
2024/02/27 05:30:31;;;;;;;28.37;19.77;;;10.40;99.90;;;;;;5025927;28;20188;-67
2024/02/27 05:32:57;;;;;;;24.87;20.00;;;10.40;99.90;;;;;;5020963;28;20194;-68
2024/02/27 05:35:23;;;;;;;31.10;21.27;;;10.30;99.90;;;;;;5027321;28;20258;-68
2024/02/27 05:37:49;;;;;;;27.83;21.60;;;10.30;99.90;;;;;;5028160;28;20467;-68
2024/02/27 05:40:14;;;;;;;24.10;18.63;;;10.30;99.90;;;;;;5020129;28;20176;-67
2024/02/27 05:42:40;;;;;;;29.57;21.47;;;10.30;99.90;;;;;;5016294;28;20439;-68
2024/02/27 05:45:06;;;;;;;31.67;22.00;;;10.30;99.90;;;;;;5025306;28;20211;-68
2024/02/27 05:47:31;;;;;;;30.83;23.63;;;10.20;99.90;;;;;;5024574;28;20192;-68
2024/02/27 05:49:57;;;;;;;33.23;22.20;;;10.20;99.90;;;;;;5019940;28;20618;-67
2024/02/27 05:52:22;;;;;;;29.13;21.90;;;10.20;99.90;;;;;;5017318;28;20193;-68
2024/02/27 05:54:48;;;;;;;29.17;22.60;;;10.20;99.90;;;;;;5024534;28;20238;-68
2024/02/27 05:57:14;;;;;;;33.23;22.53;;;10.10;99.90;;;;;;5017309;28;20546;-67
2024/02/27 05:59:39;;;;;;;30.63;22.10;;;10.10;99.90;;;;;;5019833;28;20195;-68
2024/02/27 06:02:05;;;;;;;32.97;22.30;;;10.10;99.90;;;;;;5021127;28;20550;-67
2024/02/27 06:04:31;;;;;;;34.73;24.10;;;10.10;99.90;;;;;;5023987;28;20612;-68
2024/02/27 06:06:57;;;;;;;33.53;23.00;;;10.10;99.90;;;;;;5020830;28;20468;-67
2024/02/27 06:09:23;;;;;;;36.97;25.20;;;10.00;99.90;;;;;;5026673;28;20441;-67
2024/02/27 06:11:49;;;;;;;34.20;25.00;;;10.00;99.90;;;;;;5019457;28;20454;-67
2024/02/27 06:14:15;;;;;;;34.90;24.90;;;10.00;99.90;;;;;;5018453;28;20197;-68
2024/02/27 06:16:40;;;;;;;32.60;24.17;;;10.00;99.90;;;;;;5020188;28;21473;-67
2024/02/27 06:19:07;;;;;;;33.60;23.70;;;10.00;99.90;;;;;;5024886;28;21108;-68
2024/02/27 06:24:16;;;;;;;35.10;25.17;;;10.00;99.90;;;;;;5019442;28;20512;-68
2024/02/27 06:26:42;;;;;;;39.47;24.83;;;10.00;99.90;;;;;;5024184;28;20508;-68
2024/02/27 06:29:07;;;;;;;32.73;23.90;;;10.00;99.90;;;;;;5020749;28;20192;-67
2024/02/27 06:31:33;;;;;;;39.73;24.00;;;10.00;99.90;;;;;;5021972;28;20180;-67
2024/02/27 06:34:00;;;;;;;32.43;24.80;;;10.00;99.90;;;;;;5022053;28;20200;-67
2024/02/27 06:36:26;;;;;;;34.57;23.60;;;10.00;99.90;;;;;;5025900;28;20257;-67
2024/02/27 06:38:55;;;;;;;38.37;22.67;;;10.00;99.90;;;;;;5018618;28;20963;-68
2024/02/27 06:41:22;;;;;;;32.90;23.87;;;10.00;99.90;;;;;;5028231;28;20853;-67
2024/02/27 06:43:48;;;;;;;32.03;23.73;;;10.00;99.90;;;;;;5018914;28;20589;-67
2024/02/27 06:46:14;;;;;;;31.87;23.90;;;9.90;99.90;;;;;;5020099;28;20499;-68
2024/02/27 06:48:40;;;;;;;30.53;22.33;;;10.00;99.90;;;;;;5026313;28;20237;-68
2024/02/27 06:51:08;;;;;;;30.27;22.27;;;10.00;99.90;;;;;;5025127;28;20683;-67
2024/02/27 06:53:34;;;;;;;31.33;22.63;;;10.00;99.90;;;;;;5019405;28;20176;-67
2024/02/27 06:56:00;;;;;;;31.80;21.77;;;10.00;99.90;;;;;;5019848;28;20416;-67
2024/02/27 06:58:26;;;;;;;32.00;23.93;;;10.00;99.90;;;;;;5025539;28;20455;-68
2024/02/27 07:00:51;;;;;;;30.80;22.50;;;10.00;99.90;;;;;;5025091;28;20697;-67
2024/02/27 07:03:17;;;;;;;32.90;21.33;;;10.00;99.90;;;;;;5018435;28;20633;-67
2024/02/27 07:05:42;;;;;;;27.13;22.13;;;10.00;99.90;;;;;;5020617;28;20196;-67
2024/02/27 07:08:10;;;;;;;34.20;21.70;;;10.00;99.90;;;;;;5022744;28;20192;-67
2024/02/27 07:10:36;;;;;;;36.63;23.40;;;10.00;99.90;;;;;;5019319;28;20685;-67
2024/02/27 07:13:05;;;;;;;34.90;22.20;;;10.00;99.90;;;;;;5020094;28;20451;-67
2024/02/27 07:15:31;;;;;;;31.50;23.57;;;10.00;99.90;;;;;;5021779;28;20435;-67
2024/02/27 07:17:56;;;;;;;30.33;22.80;;;10.00;99.90;;;;;;5020013;28;20466;-67
2024/02/27 07:20:22;;;;;;;29.37;21.87;;;10.00;99.90;;;;;;5021842;28;20643;-67
2024/02/27 07:22:48;;;;;;;31.67;22.07;;;10.00;99.90;;;;;;5018704;28;20597;-67
2024/02/27 07:25:14;;;;;;;33.70;22.93;;;10.00;99.90;;;;;;5017309;28;20540;-68
2024/02/27 07:27:40;;;;;;;29.63;22.30;;;10.00;99.90;;;;;;5021573;28;20433;-67
2024/02/27 07:30:06;;;;;;;34.60;23.97;;;10.00;99.90;;;;;;5020125;28;20514;-67
2024/02/27 07:32:31;;;;;;;34.07;23.20;;;9.90;99.90;;;;;;5019875;28;20206;-67
2024/02/27 07:34:57;;;;;;;34.73;23.23;;;9.90;99.90;;;;;;5030767;28;20447;-69
2024/02/27 07:37:23;;;;;;;30.20;22.20;;;10.00;99.90;;;;;;5029853;28;20621;-68
2024/02/27 07:39:48;;;;;;;32.90;23.73;;;10.00;99.90;;;;;;5020456;28;20670;-67
2024/02/27 07:42:14;;;;;;;30.00;22.77;;;10.00;99.90;;;;;;5025593;28;20532;-67
2024/02/27 07:44:40;;;;;;;30.70;22.93;;;10.00;99.90;;;;;;5026036;28;20200;-67
2024/02/27 07:47:05;;;;;;;29.60;22.73;;;10.00;99.90;;;;;;5026168;28;20647;-67
2024/02/27 07:49:31;;;;;;;31.90;22.50;;;10.10;99.90;;;;;;5027049;28;20219;-68
2024/02/27 07:51:56;;;;;;;37.33;25.30;;;10.10;99.90;;;;;;5028280;28;20211;-68
2024/02/27 07:54:22;;;;;;;32.20;24.73;;;10.20;99.90;;;;;;5027205;28;20203;-67
2024/02/27 07:56:48;;;;;;;36.00;23.43;;;10.20;99.90;;;;;;5027415;28;20271;-68
2024/02/27 07:59:14;;;;;;;33.93;24.43;;;10.30;99.90;;;;;;5026314;28;20192;-67
2024/02/27 08:01:39;;;;;;;35.17;23.53;;;10.30;99.90;;;;;;5027755;28;20177;-68
2024/02/27 08:04:05;;;;;;;33.17;23.33;;;10.40;99.90;;;;;;5027425;28;20628;-67
2024/02/27 08:06:31;;;;;;;34.87;24.60;;;10.40;99.90;;;;;;5022448;28;20180;-67
2024/02/27 08:08:57;;;;;;;28.87;22.10;;;10.40;99.90;;;;;;5033536;28;20677;-67
2024/02/27 08:11:23;;;;;;;31.53;23.70;;;10.50;99.90;;;;;;5025065;28;20431;-68
2024/02/27 08:13:49;;;;;;;32.67;22.10;;;10.50;99.90;;;;;;5030250;28;20208;-68
2024/02/27 08:16:14;;;;;;;30.40;23.10;;;10.60;99.90;;;;;;5026448;28;20943;-67
2024/02/27 08:18:40;;;;;;;39.93;27.90;;;10.70;99.90;;;;;;5030765;28;20214;-67
2024/02/27 08:21:05;;;;;;;40.57;29.00;;;10.80;99.90;;;;;;5024275;28;20176;-67
2024/02/27 08:23:31;;;;;;;33.70;25.70;;;10.80;99.90;;;;;;5026506;28;20188;-67
2024/02/27 08:25:58;;;;;;;30.70;23.70;;;10.80;99.90;;;;;;5028954;28;20172;-67
2024/02/27 08:28:24;;;;;;;29.60;22.53;;;10.90;99.90;;;;;;5023917;28;20591;-67
2024/02/27 08:30:50;;;;;;;27.17;20.67;;;10.90;99.90;;;;;;5022660;28;20419;-67
2024/02/27 08:33:15;;;;;;;26.67;21.70;;;11.10;99.90;;;;;;5018514;28;20505;-67
2024/02/27 08:35:41;;;;;;;28.10;21.17;;;11.20;99.90;;;;;;5021618;28;20200;-68
2024/02/27 08:38:06;;;;;;;25.07;20.00;;;11.20;99.90;;;;;;5028654;28;20702;-68
2024/02/27 08:40:32;;;;;;;31.63;22.10;;;11.30;99.90;;;;;;5024459;28;20187;-68
2024/02/27 08:42:58;;;;;;;26.17;20.47;;;11.40;99.90;;;;;;5024155;28;20173;-68
2024/02/27 08:45:24;;;;;;;25.63;19.63;;;11.50;99.90;;;;;;5023242;28;20636;-68
2024/02/27 08:47:50;;;;;;;27.80;21.00;;;11.60;99.90;;;;;;5026199;28;20414;-68
2024/02/27 08:50:16;;;;;;;27.23;20.93;;;11.70;99.90;;;;;;5023994;28;20634;-68
2024/02/27 08:52:42;;;;;;;26.37;21.57;;;11.70;99.90;;;;;;5023239;28;20445;-68
2024/02/27 08:55:08;;;;;;;25.03;20.23;;;11.80;99.90;;;;;;5021858;28;20458;-68
2024/02/27 08:57:34;;;;;;;28.80;21.97;;;11.80;99.90;;;;;;5027737;28;20461;-67
2024/02/27 09:00:00;;;;;;;26.87;21.67;;;11.80;99.90;;;;;;5029243;28;20509;-68
2024/02/27 09:02:26;;;;;;;26.57;22.03;;;11.80;99.90;;;;;;5020322;28;20182;-68
2024/02/27 09:04:52;;;;;;;24.33;20.47;;;11.80;99.90;;;;;;5024974;28;20440;-68
2024/02/27 09:07:18;;;;;;;30.20;21.20;;;11.90;99.90;;;;;;5025580;28;20956;-68
2024/02/27 09:09:44;;;;;;;30.10;23.47;;;11.90;99.90;;;;;;5033250;28;20262;-67
2024/02/27 09:12:09;;;;;;;25.67;20.33;;;12.00;99.90;;;;;;5024752;28;20438;-68
2024/02/27 09:14:36;;;;;;;26.67;21.03;;;12.00;99.90;;;;;;5021218;28;20442;-68
2024/02/27 09:17:03;;;;;;;32.70;24.03;;;12.10;99.90;;;;;;5024242;28;20185;-68
2024/02/27 09:19:29;;;;;;;25.80;20.27;;;12.10;99.90;;;;;;5020433;28;20462;-68
2024/02/27 09:21:55;;;;;;;26.70;22.20;;;12.10;99.90;;;;;;5027922;28;20418;-68
2024/02/27 09:24:21;;;;;;;25.10;19.97;;;12.20;99.90;;;;;;5024224;28;20698;-68
2024/02/27 09:26:47;;;;;;;29.17;20.83;;;12.30;99.90;;;;;;5021854;28;20416;-68
2024/02/27 09:29:13;;;;;;;31.60;22.10;;;12.40;99.90;;;;;;5028324;28;20419;-68
2024/02/27 09:31:39;;;;;;;26.80;20.63;;;12.40;99.90;;;;;;5024461;28;20181;-68
2024/02/27 09:34:06;;;;;;;29.10;20.73;;;12.40;99.90;;;;;;5026679;28;20454;-68
2024/02/27 09:36:32;;;;;;;25.30;19.80;;;12.40;99.90;;;;;;5032260;28;20241;-68
2024/02/27 09:38:58;;;;;;;25.30;21.00;;;12.40;99.90;;;;;;5022026;28;20459;-68
2024/02/27 09:41:43;;;;;;;28.37;20.70;;;12.40;99.90;;;;;;5025290;28;20564;-68
2024/02/27 09:44:09;;;;;;;29.20;21.90;;;12.50;99.90;;;;;;5021726;28;20450;-68
2024/02/27 09:46:36;;;;;;;21.20;18.67;;;12.60;99.90;;;;;;5024931;28;20450;-68
2024/02/27 09:49:03;;;;;;;27.97;21.17;;;12.60;99.90;;;;;;5023010;28;20208;-68
2024/02/27 09:51:31;;;;;;;25.53;20.87;;;12.80;99.90;;;;;;5022582;28;20427;-68
2024/02/27 09:53:59;;;;;;;35.60;21.23;;;12.90;99.90;;;;;;5020443;28;20473;-67
2024/02/27 09:56:27;;;;;;;25.97;19.90;;;13.00;99.90;;;;;;5025732;28;20431;-68
2024/02/27 09:58:53;;;;;;;26.00;19.70;;;13.10;99.90;;;;;;5023588;28;20554;-68
2024/02/27 10:01:21;;;;;;;26.77;20.40;;;13.20;99.90;;;;;;5025925;28;20426;-68
2024/02/27 10:03:48;;;;;;;25.90;21.30;;;13.30;99.90;;;;;;5022293;28;20439;-68
2024/02/27 10:06:18;;;;;;;24.23;18.53;;;13.30;99.90;;;;;;5019889;28;20514;-68
2024/02/27 10:08:47;;;;;;;28.03;21.30;;;13.40;99.90;;;;;;5021666;28;20793;-68
2024/02/27 10:11:13;;;;;;;28.00;20.63;;;13.40;99.90;;;;;;5017238;28;20423;-68
2024/02/27 10:13:39;;;;;;;27.83;21.43;;;13.30;99.90;;;;;;5027112;28;20530;-68
2024/02/27 10:16:06;;;;;;;28.30;20.67;;;13.30;99.90;;;;;;5022578;28;20474;-68
2024/02/27 10:18:32;;;;;;;26.20;19.70;;;13.20;99.90;;;;;;5029160;28;20462;-68
2024/02/27 10:20:58;;;;;;;22.97;19.90;;;13.10;99.90;;;;;;5028584;28;20424;-68
2024/02/27 10:23:23;;;;;;;25.97;21.23;;;13.10;99.90;;;;;;5023017;28;20921;-68
2024/02/27 10:25:50;;;;;;;26.43;21.47;;;13.10;99.90;;;;;;5024953;28;20165;-68
2024/02/27 10:28:18;;;;;;;25.60;20.83;;;13.00;99.90;;;;;;5030366;28;20505;-68
2024/02/27 10:30:44;;;;;;;28.00;21.80;;;13.00;99.90;;;;;;5025855;28;20439;-68
2024/02/27 10:33:13;;;;;;;27.17;21.43;;;12.90;99.90;;;;;;5021960;28;20467;-68
2024/02/27 10:35:39;;;;;;;27.13;21.70;;;12.80;99.90;;;;;;5022656;28;20211;-68
2024/02/27 10:38:18;;;;;;;25.97;21.57;;;12.80;99.90;;;;;;5031991;28;20549;-68
2024/02/27 10:40:43;;;;;;;26.67;20.53;;;12.70;99.90;;;;;;5019166;28;20439;-68
2024/02/27 10:43:09;;;;;;;28.67;21.30;;;12.70;99.90;;;;;;5025068;28;20414;-68
2024/02/27 10:45:35;;;;;;;25.80;20.57;;;12.70;99.90;;;;;;5015920;28;20236;-68
2024/02/27 10:48:01;;;;;;;30.23;20.87;;;12.70;99.90;;;;;;5021261;28;20471;-68
2024/02/27 10:50:27;;;;;;;29.53;20.83;;;12.70;99.90;;;;;;5020191;28;20183;-68
2024/02/27 10:52:56;;;;;;;27.90;21.90;;;12.60;99.90;;;;;;5021667;28;20180;-68
2024/02/27 10:55:24;;;;;;;28.70;22.13;;;12.60;99.90;;;;;;5026272;28;20485;-68
2024/02/27 10:57:50;;;;;;;35.37;21.00;;;12.60;99.90;;;;;;5023764;28;21165;-68
2024/02/27 11:00:16;;;;;;;31.40;20.90;;;12.60;99.90;;;;;;5019078;28;20730;-68
2024/02/27 11:02:48;;;;;;;28.50;21.37;;;12.40;99.90;;;;;;5018602;28;20885;-68
2024/02/27 11:05:14;;;;;;;27.20;20.43;;;12.40;99.90;;;;;;5016539;28;20436;-69
2024/02/27 11:07:41;;;;;;;29.03;19.03;;;12.40;99.90;;;;;;5021993;28;20423;-68
2024/02/27 11:10:10;;;;;;;31.07;21.87;;;12.40;99.90;;;;;;5021112;28;20427;-68
2024/02/27 11:12:38;;;;;;;35.07;20.00;;;12.60;99.90;;;;;;5023655;28;20445;-68
2024/02/27 11:15:05;;;;;;;27.27;21.57;;;12.60;99.90;;;;;;5020676;28;20459;-68
2024/02/27 11:17:37;;;;;;;26.97;20.67;;;12.60;99.90;;;;;;5022735;28;20538;-68
2024/02/27 11:20:06;;;;;;;29.80;21.67;;;12.70;99.90;;;;;;5020008;28;20440;-68
2024/02/27 11:22:33;;;;;;;22.73;19.03;;;12.90;99.90;;;;;;5019775;28;20455;-68
2024/02/27 11:24:59;;;;;;;25.93;20.90;;;12.90;99.90;;;;;;5022133;28;20464;-68
2024/02/27 11:27:26;;;;;;;27.30;20.60;;;13.10;99.90;;;;;;5022190;28;20441;-68
2024/02/27 11:29:56;;;;;;;27.27;19.97;;;13.20;99.90;;;;;;5024257;28;20419;-68
2024/02/27 11:32:22;;;;;;;26.70;21.17;;;13.40;99.90;;;;;;5019185;28;20419;-68
2024/02/27 11:34:49;;;;;;;28.30;19.90;;;13.60;99.90;;;;;;5018196;28;20465;-68
2024/02/27 11:37:14;;;;;;;30.00;20.50;;;13.70;99.90;;;;;;5021017;28;20672;-68
2024/02/27 11:39:41;;;;;;;24.87;19.30;;;13.70;99.90;;;;;;5016757;28;20468;-68
2024/02/27 11:42:20;;;;;;;27.97;21.20;;;13.70;99.90;;;;;;5024021;28;20184;-68
2024/02/27 11:45:05;;;;;;;28.07;20.90;;;13.80;99.90;;;;;;5023732;28;20465;-68
2024/02/27 11:47:41;;;;;;;23.30;19.17;;;14.10;99.90;;;;;;5018561;28;20432;-68
2024/02/27 11:50:10;;;;;;;22.60;18.87;;;14.30;99.90;;;;;;5018732;28;21021;-68
2024/02/27 11:52:40;;;;;;;23.03;19.13;;;14.50;99.90;;;;;;5017110;28;20423;-68
2024/02/27 11:55:11;;;;;;;25.37;20.50;;;14.70;99.90;;;;;;5023851;28;20446;-68
2024/02/27 11:57:37;;;;;;;24.90;20.43;;;14.80;99.90;;;;;;5017345;28;20440;-68
2024/02/27 12:00:11;;;;;;;21.17;17.80;;;14.90;99.90;;;;;;5022700;28;20415;-68
2024/02/27 12:02:37;;;;;;;23.87;19.30;;;15.00;99.90;;;;;;5036051;28;20422;-68
2024/02/27 12:05:05;;;;;;;23.27;19.00;;;15.10;99.90;;;;;;5020403;28;20445;-68
2024/02/27 12:07:32;;;;;;;23.87;18.97;;;15.10;99.90;;;;;;5017542;28;20447;-68
2024/02/27 12:10:12;;;;;;;25.43;19.30;;;15.10;99.90;;;;;;5020420;28;20434;-68
2024/02/27 12:12:39;;;;;;;24.07;19.63;;;15.10;99.90;;;;;;5018244;28;20900;-68
2024/02/27 12:15:06;;;;;;;23.50;18.70;;;15.10;99.90;;;;;;5023822;28;21006;-68
2024/02/27 12:17:32;;;;;;;24.40;18.40;;;14.90;99.90;;;;;;5018583;28;20551;-68
2024/02/27 12:19:59;;;;;;;24.43;18.57;;;14.80;99.90;;;;;;5018943;28;20811;-68
2024/02/27 12:22:26;;;;;;;22.47;18.43;;;14.80;99.90;;;;;;5022930;28;20423;-68
2024/02/27 12:24:59;;;;;;;23.33;19.07;;;14.70;99.90;;;;;;5024877;28;20864;-68
2024/02/27 12:27:25;;;;;;;22.43;18.80;;;14.40;99.90;;;;;;5020626;28;20850;-68
2024/02/27 12:29:50;;;;;;;23.70;18.60;;;14.20;99.90;;;;;;5024990;28;20498;-68
2024/02/27 12:32:16;;;;;;;25.03;18.40;;;14.00;99.90;;;;;;5028668;28;20807;-68