Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:51;;;;;;;;;;;;;;;8.84;38.42;100541.25;3143897;28;19925;-66
2022/03/27 00:02:23;;;;;;;;;;;;;;;8.85;38.40;100544.69;3145269;28;19981;-66
2022/03/27 00:03:54;;;;;;;;;;;;;;;8.83;38.39;100534.31;3148787;28;19928;-66
2022/03/27 00:05:26;;;;;;;;;;;;;;;8.83;38.60;100541.25;3145004;28;20001;-67
2022/03/27 00:06:58;;;;;;;;;;;;;;;8.82;38.53;100548.22;3147393;28;20030;-66
2022/03/27 00:08:30;;;;;;;;;;;;;;;8.82;38.61;100540.41;3145201;28;20479;-66
2022/03/27 00:10:00;;;;;;;;;;;;;;;8.83;38.43;100539.50;3146024;28;19993;-66
2022/03/27 00:11:33;;;;;;;;;;;;;;;8.83;38.62;100543.88;3145419;28;20007;-66
2022/03/27 00:13:06;;;;;;;;;;;;;;;8.81;38.58;100541.28;3144770;28;19948;-66
2022/03/27 00:14:37;;;;;;;;;;;;;;;8.83;38.62;100539.50;3151277;28;19924;-66
2022/03/27 00:16:10;;;;;;;;;;;;;;;8.80;38.58;100539.59;3145271;28;19928;-66
2022/03/27 00:17:41;;;;;;;;;;;;;;;8.84;38.62;100536.03;3150261;28;19982;-66
2022/03/27 00:19:13;;;;;;;;;;;;;;;8.82;39.04;100536.97;3144623;28;19928;-66
2022/03/27 00:20:44;;;;;;;;;;;;;;;8.83;38.69;100538.66;3146547;28;19932;-66
2022/03/27 00:22:15;;;;;;;;;;;;;;;8.84;38.51;100529.97;3144289;28;20027;-66
2022/03/27 00:23:47;;;;;;;;;;;;;;;8.85;38.51;100537.75;3147398;28;20235;-65
2022/03/27 00:25:19;;;;;;;;;;;;;;;8.86;38.61;100536.00;3146002;28;20018;-65
2022/03/27 00:26:52;;;;;;;;;;;;;;;8.87;38.56;100535.97;3145105;28;20458;-65
2022/03/27 00:28:31;;;;;;;;;;;;;;;8.87;38.48;100535.97;3143520;28;20014;-65
2022/03/27 00:30:03;;;;;;;;;;;;;;;8.88;38.52;100529.88;3145224;28;20416;-66
2022/03/27 00:31:35;;;;;;;;;;;;;;;8.88;38.69;100536.81;3146203;28;20464;-66
2022/03/27 00:33:06;;;;;;;;;;;;;;;8.89;38.66;100528.97;3144853;28;19931;-66
2022/03/27 00:34:38;;;;;;;;;;;;;;;8.91;38.43;100541.06;3146341;28;19931;-66
2022/03/27 00:36:10;;;;;;;;;;;;;;;8.92;38.42;100534.97;3145264;28;19948;-66
2022/03/27 00:37:42;;;;;;;;;;;;;;;8.94;38.27;100536.66;3152446;28;19931;-65
2022/03/27 00:39:14;;;;;;;;;;;;;;;8.94;38.33;100536.66;3145802;28;20396;-65
2022/03/27 00:40:45;;;;;;;;;;;;;;;8.95;38.47;100529.69;3147400;28;19924;-66
2022/03/27 00:42:19;;;;;;;;;;;;;;;8.97;38.39;100535.72;3147828;28;20002;-66
2022/03/27 00:43:52;;;;;;;;;;;;;;;8.97;38.39;100535.72;3141474;28;20050;-67
2022/03/27 00:45:24;;;;;;;;;;;;;;;8.98;38.19;100527.88;3140836;28;19946;-67
2022/03/27 00:46:57;;;;;;;;;;;;;;;9.00;38.19;100539.06;3145130;28;19934;-66
2022/03/27 00:48:28;;;;;;;;;;;;;;;9.01;38.01;100532.97;3147805;28;19932;-65
2022/03/27 00:50:00;;;;;;;;;;;;;;;9.03;38.09;100530.34;3141795;28;19947;-65
2022/03/27 00:51:32;;;;;;;;;;;;;;;9.06;38.07;100530.28;3148052;28;20041;-65
2022/03/27 00:53:03;;;;;;;;;;;;;;;9.08;38.05;100528.47;3144400;28;20306;-65
2022/03/27 00:54:35;;;;;;;;;;;;;;;9.10;37.97;100531.88;3146923;28;20317;-65
2022/03/27 00:56:06;;;;;;;;;;;;;;;9.12;37.85;100532.69;3144977;28;20605;-65
2022/03/27 00:57:37;;;;;;;;;;;;;;;9.15;37.88;100524.81;3145005;28;19924;-65
2022/03/27 00:59:10;;;;;;;;;;;;;;;9.18;37.70;100523.88;3145080;28;19924;-66
2022/03/27 01:00:43;;;;;;;;;;;;;;;9.20;37.60;100530.75;3147274;28;19935;-66
2022/03/27 01:02:15;;;;;;;;;;;;;;;9.21;37.79;100519.44;3150995;28;20451;-66
2022/03/27 01:03:49;;;;;;;;;;;;;;;9.24;37.55;100526.31;3144900;28;20401;-66
2022/03/27 01:05:20;;;;;;;;;;;;;;;9.27;37.44;100527.06;3150548;28;20354;-66
2022/03/27 01:06:52;;;;;;;;;;;;;;;9.29;37.47;100530.47;3145094;28;19978;-66
2022/03/27 01:10:10;;;;;;;;;;;;;;;9.33;37.39;100526.03;3144011;28;19933;-67
2022/03/27 01:11:41;;;;;;;;;;;;;;;9.33;37.20;100526.88;3148940;28;19925;-66
2022/03/27 01:13:16;;;;;;;;;;;;;;;9.34;37.41;100533.78;3144753;28;20638;-66
2022/03/27 01:14:49;;;;;;;;;;;;;;;9.37;37.38;100532.00;3144902;28;20361;-66
2022/03/27 01:16:32;;;;;;;;;;;;;;;9.36;37.57;100522.50;3143133;28;19935;-66
2022/03/27 01:18:04;;;;;;;;;;;;;;;9.38;37.32;100528.53;3147080;28;19943;-67
2022/03/27 01:19:36;;;;;;;;;;;;;;;9.37;37.29;100525.06;3145023;28;19928;-67
2022/03/27 01:21:09;;;;;;;;;;;;;;;9.37;37.44;100522.44;3139169;28;19982;-66
2022/03/27 01:22:40;;;;;;;;;;;;;;;9.37;37.55;100524.22;3145218;28;20325;-67
2022/03/27 01:24:11;;;;;;;;;;;;;;;9.37;37.53;100519.84;3145129;28;19924;-66
2022/03/27 01:25:45;;;;;;;;;;;;;;;9.38;37.55;100525.94;3145795;28;19931;-66
2022/03/27 01:27:17;;;;;;;;;;;;;;;9.37;37.36;100526.81;3142345;28;20159;-66
2022/03/27 01:28:48;;;;;;;;;;;;;;;9.36;37.62;100528.56;3151231;28;19925;-67
2022/03/27 01:30:20;;;;;;;;;;;;;;;9.36;37.43;100523.34;3144816;28;19932;-67
2022/03/27 01:31:53;;;;;;;;;;;;;;;9.36;37.56;100525.13;3150118;28;19967;-66
2022/03/27 01:33:25;;;;;;;;;;;;;;;9.34;37.45;100515.59;3140404;28;20306;-66
2022/03/27 01:34:56;;;;;;;;;;;;;;;9.33;37.80;100513.06;3148099;28;19985;-67
2022/03/27 01:36:34;;;;;;;;;;;;;;;9.32;37.74;100511.34;3147638;28;20011;-67
2022/03/27 01:38:05;;;;;;;;;;;;;;;9.31;37.56;100507.88;3148021;28;20595;-67
2022/03/27 01:39:38;;;;;;;;;;;;;;;9.30;37.77;100507.94;3149639;28;20360;-67
2022/03/27 01:41:09;;;;;;;;;;;;;;;9.30;37.61;100508.78;3146995;28;19947;-67
2022/03/27 01:42:41;;;;;;;;;;;;;;;9.30;37.58;100511.38;3146935;28;20616;-67
2022/03/27 01:44:14;;;;;;;;;;;;;;;9.30;37.68;100506.19;3147131;28;19932;-66
2022/03/27 01:45:46;;;;;;;;;;;;;;;9.29;37.65;100508.84;3149151;28;19974;-67
2022/03/27 01:47:17;;;;;;;;;;;;;;;9.29;37.57;100512.28;3147182;28;19932;-67
2022/03/27 01:48:49;;;;;;;;;;;;;;;9.29;37.69;100512.28;3147957;28;19931;-66
2022/03/27 01:50:20;;;;;;;;;;;;;;;9.28;37.70;100504.53;3147086;28;19932;-66
2022/03/27 01:51:53;;;;;;;;;;;;;;;9.28;37.64;100513.16;3149523;28;19929;-66
2022/03/27 01:53:25;;;;;;;;;;;;;;;9.29;37.73;100508.84;3150445;28;19928;-67
2022/03/27 01:54:57;;;;;;;;;;;;;;;9.30;37.69;100513.97;3146569;28;19928;-66
2022/03/27 01:56:28;;;;;;;;;;;;;;;9.32;37.62;100506.16;3141628;28;19924;-67
2022/03/27 01:58:00;;;;;;;;;;;;;;;9.33;37.61;100513.06;3147100;28;20417;-66
2022/03/27 01:59:33;;;;;;;;;;;;;;;9.34;37.56;100507.78;3151629;28;19932;-66
2022/03/27 02:01:06;;;;;;;;;;;;;;;9.34;37.55;100509.53;3143511;28;19939;-66
2022/03/27 02:02:37;;;;;;;;;;;;;;;9.35;37.52;100508.66;3148832;28;19982;-66
2022/03/27 02:04:09;;;;;;;;;;;;;;;9.34;37.38;100507.78;3146964;28;19946;-66
2022/03/27 02:05:41;;;;;;;;;;;;;;;9.36;37.56;100502.56;3147236;28;20013;-67
2022/03/27 02:07:14;;;;;;;;;;;;;;;9.37;37.42;100506.00;3146911;28;19924;-67
2022/03/27 02:08:46;;;;;;;;;;;;;;;9.37;37.46;100506.00;3149000;28;19973;-67
2022/03/27 02:10:19;;;;;;;;;;;;;;;9.36;37.36;100502.56;3146740;28;20031;-66
2022/03/27 02:11:50;;;;;;;;;;;;;;;9.36;37.41;100501.72;3147369;28;19928;-66
2022/03/27 02:13:22;;;;;;;;;;;;;;;9.38;37.39;100502.53;3147626;28;20324;-66
2022/03/27 02:14:56;;;;;;;;;;;;;;;9.38;37.47;100502.53;3146794;28;19947;-66
2022/03/27 02:16:27;;;;;;;;;;;;;;;9.38;37.51;100507.72;3147166;28;19943;-66
2022/03/27 02:18:01;;;;;;;;;;;;;;;9.38;37.54;100500.78;3146910;28;19981;-66
2022/03/27 02:19:33;;;;;;;;;;;;;;;9.39;37.52;100501.63;3152385;28;19927;-66
2022/03/27 02:21:05;;;;;;;;;;;;;;;9.39;37.49;100501.63;3146685;28;19928;-67
2022/03/27 02:22:38;;;;;;;;;;;;;;;9.39;37.61;100499.03;3151370;28;19928;-66
2022/03/27 02:24:09;;;;;;;;;;;;;;;9.40;37.48;100498.13;3141345;28;20443;-67
2022/03/27 02:25:40;;;;;;;;;;;;;;;9.39;37.51;100502.47;3147797;28;20375;-67
2022/03/27 02:27:12;;;;;;;;;;;;;;;9.40;37.63;100506.75;3146542;28;19967;-67
2022/03/27 02:28:43;;;;;;;;;;;;;;;9.40;37.58;100500.72;3146412;28;20324;-67
2022/03/27 02:30:15;;;;;;;;;;;;;;;9.40;37.48;100503.31;3149380;28;19986;-67
2022/03/27 02:31:47;;;;;;;;;;;;;;;9.39;37.51;100507.66;3149182;28;20018;-67
2022/03/27 02:33:19;;;;;;;;;;;;;;;9.39;37.62;100504.22;3149000;28;20015;-66
2022/03/27 02:34:50;;;;;;;;;;;;;;;9.38;37.58;100502.53;3146458;28;20432;-66
2022/03/27 02:36:22;;;;;;;;;;;;;;;9.36;37.46;100504.31;3148219;28;19928;-66
2022/03/27 02:37:55;;;;;;;;;;;;;;;9.34;37.57;100505.19;3146610;28;19929;-66
2022/03/27 02:39:27;;;;;;;;;;;;;;;9.33;37.76;100508.69;3147520;28;19928;-66
2022/03/27 02:40:58;;;;;;;;;;;;;;;9.31;37.82;100510.47;3146508;28;19995;-66
2022/03/27 02:42:29;;;;;;;;;;;;;;;9.30;37.86;100513.97;3147400;28;19940;-66
2022/03/27 02:44:01;;;;;;;;;;;;;;;9.28;37.72;100504.53;3150998;28;20128;-67
2022/03/27 02:45:33;;;;;;;;;;;;;;;9.26;37.79;100504.59;3145700;28;19932;-66
2022/03/27 02:47:05;;;;;;;;;;;;;;;9.25;37.85;100512.41;3151491;28;19965;-66
2022/03/27 02:48:37;;;;;;;;;;;;;;;9.22;37.86;100510.75;3146552;28;19925;-66
2022/03/27 02:50:10;;;;;;;;;;;;;;;9.21;38.09;100516.84;3150865;28;19924;-67
2022/03/27 02:51:44;;;;;;;;;;;;;;;9.18;38.12;100519.53;3146529;28;19925;-67
2022/03/27 02:53:17;;;;;;;;;;;;;;;9.17;38.18;100522.16;3147305;28;19924;-66
2022/03/27 02:54:49;;;;;;;;;;;;;;;9.16;38.10;100523.06;3146124;28;19924;-66
2022/03/27 02:56:21;;;;;;;;;;;;;;;9.15;38.19;100519.63;3151675;28;19973;-66
2022/03/27 02:57:53;;;;;;;;;;;;;;;9.14;38.04;100523.13;3146350;28;20336;-66
2022/03/27 02:59:25;;;;;;;;;;;;;;;9.11;37.98;100524.06;3147999;28;20325;-66
2022/03/27 03:00:57;;;;;;;;;;;;;;;9.11;38.08;100524.06;3139697;28;19924;-66
2022/03/27 03:02:29;;;;;;;;;;;;;;;9.11;38.15;100528.41;3146141;28;20402;-66
2022/03/27 03:04:02;;;;;;;;;;;;;;;9.12;38.10;100527.50;3146292;28;19929;-67
2022/03/27 03:05:34;;;;;;;;;;;;;;;9.13;38.14;100529.19;3146061;28;19924;-66
2022/03/27 03:07:06;;;;;;;;;;;;;;;9.12;38.04;100535.28;3147128;28;19933;-66
2022/03/27 03:08:40;;;;;;;;;;;;;;;9.15;38.04;100531.75;3146212;28;20390;-66
2022/03/27 03:10:11;;;;;;;;;;;;;;;9.15;37.97;100535.22;3151607;28;19981;-66
2022/03/27 03:11:44;;;;;;;;;;;;;;;9.16;38.02;100536.06;3146142;28;20030;-67
2022/03/27 03:13:15;;;;;;;;;;;;;;;9.16;38.01;100530.84;3147504;28;19967;-66
2022/03/27 03:14:47;;;;;;;;;;;;;;;9.18;37.67;100529.06;3143208;28;19977;-66
2022/03/27 03:16:20;;;;;;;;;;;;;;;9.19;37.71;100529.03;3146679;28;19925;-66
2022/03/27 03:17:52;;;;;;;;;;;;;;;9.21;37.66;100523.78;3148084;28;20554;-66
2022/03/27 03:19:24;;;;;;;;;;;;;;;9.21;37.53;100529.00;3145935;28;20394;-66
2022/03/27 03:20:56;;;;;;;;;;;;;;;9.22;37.69;100528.09;3148619;28;19924;-66
2022/03/27 03:22:28;;;;;;;;;;;;;;;9.24;37.38;100529.75;3150264;28;19936;-66
2022/03/27 03:24:01;;;;;;;;;;;;;;;9.24;37.50;100529.75;3148518;28;20325;-66
2022/03/27 03:25:33;;;;;;;;;;;;;;;9.25;37.53;100533.19;3145834;28;19925;-66
2022/03/27 03:27:05;;;;;;;;;;;;;;;9.26;37.45;100532.31;3147559;28;19989;-66
2022/03/27 03:28:37;;;;;;;;;;;;;;;9.28;37.33;100546.94;3145807;28;19936;-66
2022/03/27 03:30:10;;;;;;;;;;;;;;;9.28;37.17;100541.75;3147069;28;19924;-66
2022/03/27 03:31:41;;;;;;;;;;;;;;;9.28;37.24;100544.34;3146170;28;19955;-66
2022/03/27 03:33:13;;;;;;;;;;;;;;;9.29;37.34;100545.22;3145709;28;19989;-67
2022/03/27 03:34:45;;;;;;;;;;;;;;;9.26;37.22;100546.16;3145811;28;20394;-67
2022/03/27 03:36:16;;;;;;;;;;;;;;;9.27;37.31;100545.25;3145877;28;20313;-66
2022/03/27 03:37:48;;;;;;;;;;;;;;;9.25;37.24;100544.44;3149488;28;20020;-66
2022/03/27 03:39:21;;;;;;;;;;;;;;;9.25;37.30;100544.44;3143027;28;19928;-66
2022/03/27 03:40:52;;;;;;;;;;;;;;;9.25;37.40;100544.44;3146104;28;20415;-67
2022/03/27 03:42:24;;;;;;;;;;;;;;;9.27;37.40;100550.47;3144997;28;20077;-67
2022/03/27 03:43:56;;;;;;;;;;;;;;;9.28;37.48;100546.94;3147275;28;19924;-67
2022/03/27 03:45:27;;;;;;;;;;;;;;;9.27;37.29;100547.84;3145742;28;20313;-67
2022/03/27 03:46:59;;;;;;;;;;;;;;;9.29;37.43;100551.28;3148355;28;20012;-67
2022/03/27 03:48:31;;;;;;;;;;;;;;;9.30;37.31;100549.53;3145760;28;19925;-67
2022/03/27 03:50:03;;;;;;;;;;;;;;;9.29;37.50;100551.28;3142503;28;19983;-66
2022/03/27 03:51:35;;;;;;;;;;;;;;;9.29;37.45;100551.28;3145752;28;19932;-66
2022/03/27 03:53:07;;;;;;;;;;;;;;;9.31;37.48;100551.22;3145363;28;20494;-67
2022/03/27 03:54:40;;;;;;;;;;;;;;;9.31;37.20;100549.47;3146354;28;19932;-69
2022/03/27 03:56:12;;;;;;;;;;;;;;;9.32;37.27;100556.38;3142354;28;19929;-66
2022/03/27 03:57:44;;;;;;;;;;;;;;;9.31;37.40;100552.06;3151405;28;19926;-66
2022/03/27 03:59:15;;;;;;;;;;;;;;;9.32;37.36;100556.38;3145005;28;20472;-67
2022/03/27 04:00:47;;;;;;;;;;;;;;;9.33;37.18;100555.47;3141885;28;20152;-67
2022/03/27 04:02:19;;;;;;;;;;;;;;;9.34;37.08;100557.19;3145539;28;20263;-67
2022/03/27 04:03:50;;;;;;;;;;;;;;;9.33;37.14;100555.47;3147516;28;19925;-67
2022/03/27 04:05:22;;;;;;;;;;;;;;;9.33;37.10;100565.88;3147233;28;19936;-67
2022/03/27 04:06:54;;;;;;;;;;;;;;;9.34;37.11;100558.94;3145243;28;20131;-67
2022/03/27 04:08:26;;;;;;;;;;;;;;;9.34;37.13;100558.94;3148849;28;19982;-67
2022/03/27 04:09:59;;;;;;;;;;;;;;;9.33;37.14;100565.88;3145544;28;20411;-67
2022/03/27 04:11:30;;;;;;;;;;;;;;;9.33;37.12;100565.03;3147912;28;19929;-67
2022/03/27 04:13:02;;;;;;;;;;;;;;;9.32;37.04;100561.59;3145410;28;19928;-67
2022/03/27 04:14:36;;;;;;;;;;;;;;;9.32;36.98;100561.59;3144214;28;20530;-67
2022/03/27 04:16:08;;;;;;;;;;;;;;;9.32;37.03;100564.19;3144993;28;19982;-67
2022/03/27 04:17:42;;;;;;;;;;;;;;;9.33;37.18;100568.47;3145331;28;19928;-67
2022/03/27 04:19:14;;;;;;;;;;;;;;;9.34;37.17;100566.72;3145415;28;19925;-67
2022/03/27 04:20:45;;;;;;;;;;;;;;;9.34;36.89;100567.56;3148448;28;19924;-67
2022/03/27 04:22:17;;;;;;;;;;;;;;;9.35;36.99;100571.06;3149238;28;19936;-67
2022/03/27 04:23:48;;;;;;;;;;;;;;;9.36;37.04;100570.16;3145477;28;19931;-67
2022/03/27 04:25:22;;;;;;;;;;;;;;;9.37;37.09;100577.03;3150681;28;19936;-67
2022/03/27 04:26:53;;;;;;;;;;;;;;;9.39;37.10;100574.41;3140998;28;19930;-66
2022/03/27 04:28:25;;;;;;;;;;;;;;;9.41;37.13;100578.69;3149916;28;19928;-67
2022/03/27 04:29:57;;;;;;;;;;;;;;;9.43;37.14;100576.88;3145288;28;20357;-67
2022/03/27 04:31:29;;;;;;;;;;;;;;;9.46;37.23;100581.97;3148729;28;19958;-67
2022/03/27 04:33:01;;;;;;;;;;;;;;;9.49;37.12;100583.66;3145203;28;19931;-67
2022/03/27 04:34:34;;;;;;;;;;;;;;;9.50;37.05;100585.38;3147904;28;20026;-67
2022/03/27 04:36:07;;;;;;;;;;;;;;;9.53;37.01;100582.69;3145638;28;19928;-67
2022/03/27 04:37:40;;;;;;;;;;;;;;;9.56;36.88;100582.59;3147716;28;20011;-67
2022/03/27 04:39:11;;;;;;;;;;;;;;;9.59;37.33;100585.09;3138705;28;19924;-67
2022/03/27 04:40:45;;;;;;;;;;;;;;;9.62;37.05;100582.41;3144886;28;20313;-67
2022/03/27 04:42:16;;;;;;;;;;;;;;;9.65;37.05;100584.94;3144875;28;19925;-67
2022/03/27 04:43:48;;;;;;;;;;;;;;;9.68;37.03;100584.84;3145095;28;19959;-67
2022/03/27 04:45:20;;;;;;;;;;;;;;;9.72;37.09;100591.66;3145481;28;19971;-67
2022/03/27 04:46:52;;;;;;;;;;;;;;;9.76;37.16;100601.09;3144735;28;20027;-67
2022/03/27 04:48:22;;;;;;;;;;;;;;;9.79;36.96;100590.59;3150646;28;19928;-67
2022/03/27 04:49:54;;;;;;;;;;;;;;;9.84;37.03;100597.41;3145167;28;20063;-67
2022/03/27 04:51:26;;;;;;;;;;;;;;;9.87;37.23;100592.94;3153725;28;19979;-67
2022/03/27 04:52:57;;;;;;;;;;;;;;;9.90;37.08;100594.59;3145745;28;19924;-67
2022/03/27 04:54:31;;;;;;;;;;;;;;;9.96;37.14;100602.22;3146057;28;19936;-68
2022/03/27 04:56:04;;;;;;;;;;;;;;;10.00;37.05;100598.66;3145326;28;19989;-67
2022/03/27 04:57:37;;;;;;;;;;;;;;;10.03;36.97;100601.16;3144637;28;19934;-67
2022/03/27 04:59:08;;;;;;;;;;;;;;;10.06;37.03;100608.00;3144875;28;19925;-67
2022/03/27 05:00:40;;;;;;;;;;;;;;;10.11;37.08;100606.97;3144535;28;19935;-64
2022/03/27 05:02:12;;;;;;;;;;;;;;;10.15;37.01;100599.94;3147486;28;20496;-65
2022/03/27 05:03:42;;;;;;;;;;;;;;;10.21;36.96;100610.16;3145059;28;19925;-65
2022/03/27 05:05:15;;;;;;;;;;;;;;;10.25;36.95;100607.41;3146928;28;20027;-65
2022/03/27 05:06:47;;;;;;;;;;;;;;;10.32;36.80;100607.25;3144905;28;19931;-65
2022/03/27 05:08:20;;;;;;;;;;;;;;;10.37;36.64;100607.97;3145462;28;19971;-65
2022/03/27 05:09:52;;;;;;;;;;;;;;;10.43;36.71;100603.41;3144822;28;19939;-66
2022/03/27 05:11:27;;;;;;;;;;;;;;;10.50;36.56;100608.41;3145596;28;19925;-66
2022/03/27 05:12:58;;;;;;;;;;;;;;;10.56;36.33;100603.00;3149227;28;19931;-66
2022/03/27 05:14:30;;;;;;;;;;;;;;;10.63;36.41;100605.38;3144709;28;19935;-65
2022/03/27 05:16:01;;;;;;;;;;;;;;;10.69;36.46;100602.56;3150010;28;19928;-65
2022/03/27 05:17:33;;;;;;;;;;;;;;;10.76;36.24;100604.97;3144687;28;19925;-66
2022/03/27 05:19:05;;;;;;;;;;;;;;;10.84;35.99;100610.78;3149164;28;19935;-66
2022/03/27 05:20:38;;;;;;;;;;;;;;;10.91;36.11;100607.06;3144568;28;20287;-66
2022/03/27 05:22:10;;;;;;;;;;;;;;;10.99;36.19;100604.19;3148441;28;19998;-66
2022/03/27 05:23:42;;;;;;;;;;;;;;;11.05;36.02;100610.06;3144844;28;19932;-66
2022/03/27 05:25:15;;;;;;;;;;;;;;;11.12;35.74;100602.88;3144665;28;19925;-66
2022/03/27 05:26:48;;;;;;;;;;;;;;;11.20;35.88;100607.81;3144144;28;20002;-65
2022/03/27 05:28:20;;;;;;;;;;;;;;;11.29;35.78;100610.09;3145199;28;20393;-66
2022/03/27 05:29:51;;;;;;;;;;;;;;;11.37;35.51;100613.31;3144206;28;19935;-66
2022/03/27 05:31:23;;;;;;;;;;;;;;;11.44;35.37;100613.94;3144391;28;19932;-66
2022/03/27 05:32:55;;;;;;;;;;;;;;;11.51;35.29;100607.59;3145374;28;19928;-65
2022/03/27 05:34:26;;;;;;;;;;;;;;;11.58;35.50;100607.31;3144398;28;20485;-65
2022/03/27 05:35:58;;;;;;;;;;;;;;;11.64;35.20;100606.22;3146023;28;19928;-65
2022/03/27 05:37:29;;;;;;;;;;;;;;;11.71;35.39;100610.34;3143535;28;19936;-65
2022/03/27 05:39:01;;;;;;;;;;;;;;;11.78;35.12;100609.19;3148576;28;19928;-65
2022/03/27 05:40:33;;;;;;;;;;;;;;;11.85;35.06;100604.63;3149701;28;19932;-65
2022/03/27 05:42:07;;;;;;;;;;;;;;;11.93;34.90;100606.94;3149508;28;20035;-65
2022/03/27 05:43:39;;;;;;;;;;;;;;;12.00;34.84;100616.25;3144124;28;19959;-65
2022/03/27 05:45:11;;;;;;;;;;;;;;;12.07;34.76;100615.13;3144443;28;19924;-65
2022/03/27 05:46:43;;;;;;;;;;;;;;;12.14;35.08;100621.78;3144600;28;19929;-67
2022/03/27 05:48:14;;;;;;;;;;;;;;;12.22;34.85;100622.34;3144655;28;19965;-66
2022/03/27 05:49:47;;;;;;;;;;;;;;;12.32;34.83;100622.00;3148547;28;19929;-67
2022/03/27 05:51:18;;;;;;;;;;;;;;;12.41;34.52;100624.22;3144287;28;20294;-66
2022/03/27 05:52:50;;;;;;;;;;;;;;;12.51;34.45;100629.03;3145873;28;20935;-67
2022/03/27 05:54:22;;;;;;;;;;;;;;;12.64;34.55;100625.94;3147340;28;19925;-65
2022/03/27 05:55:54;;;;;;;;;;;;;;;12.77;34.30;100628.88;3148811;28;19932;-67
2022/03/27 05:57:26;;;;;;;;;;;;;;;12.89;34.03;100618.75;3146686;28;20325;-65
2022/03/27 05:58:58;;;;;;;;;;;;;;;13.06;34.07;100627.69;3146183;28;19934;-65
2022/03/27 06:00:29;;;;;;;;;;;;;;;13.24;33.62;100624.28;3144805;28;19936;-65
2022/03/27 06:02:01;;;;;;;;;;;;;;;13.48;33.64;100630.25;3142686;28;19979;-65
2022/03/27 06:03:33;;;;;;;;;;;;;;;13.95;33.25;100626.41;3143420;28;19997;-65
2022/03/27 06:05:06;;;;;;;;;;;;;;;14.91;32.90;100631.47;3142127;28;20047;-66
2022/03/27 06:06:37;;;;;;;;;;;;;;;16.37;32.35;100620.22;3141932;28;20690;-68
2022/03/27 06:08:10;;;;;;;;;;;;;;;18.08;31.10;100621.47;3141002;28;19939;-66
2022/03/27 06:09:41;;;;;;;;;;;;;;;19.82;29.61;100609.91;3147289;28;19929;-64
2022/03/27 06:11:13;;;;;;;;;;;;;;;21.43;28.26;100612.09;3145720;28;19943;-65
2022/03/27 06:12:46;;;;;;;;;;;;;;;22.91;26.86;100620.47;3144427;28;20409;-65
2022/03/27 06:14:18;;;;;;;;;;;;;;;24.32;25.41;100611.91;3145829;28;19956;-66
2022/03/27 06:15:51;;;;;;;;;;;;;;;25.62;24.00;100610.53;3150605;28;19981;-67
2022/03/27 06:17:21;;;;;;;;;;;;;;;26.83;22.35;100614.69;3145657;28;19929;-66
2022/03/27 06:18:53;;;;;;;;;;;;;;;27.92;21.78;100608.00;3144459;28;19948;-67
2022/03/27 06:20:25;;;;;;;;;;;;;;;28.95;20.76;100611.16;3146277;28;20380;-67
2022/03/27 06:21:57;;;;;;;;;;;;;;;29.92;19.86;100615.47;3148360;28;19935;-68
2022/03/27 06:23:29;;;;;;;;;;;;;;;30.73;18.77;100623.19;3148179;28;20323;-67
2022/03/27 06:24:59;;;;;;;;;;;;;;;31.42;18.13;100623.13;3146497;28;19924;-67
2022/03/27 06:26:31;;;;;;;;;;;;;;;32.08;17.82;100615.06;3147248;28;20412;-67
2022/03/27 06:28:05;;;;;;;;;;;;;;;32.79;16.99;100613.31;3146698;28;19935;-67
2022/03/27 06:29:36;;;;;;;;;;;;;;;33.49;16.14;100611.53;3146487;28;20289;-65
2022/03/27 06:31:08;;;;;;;;;;;;;;;34.08;15.67;100612.88;3152235;28;19986;-65
2022/03/27 06:32:41;;;;;;;;;;;;;;;34.69;15.15;100621.94;3146577;28;19950;-65
2022/03/27 06:34:12;;;;;;;;;;;;;;;35.26;14.83;100631.28;3147885;28;19925;-67
2022/03/27 06:35:44;;;;;;;;;;;;;;;35.78;14.21;100618.66;3146773;28;19943;-65
2022/03/27 06:37:16;;;;;;;;;;;;;;;36.26;13.95;100620.09;3150372;28;19986;-66
2022/03/27 06:38:48;;;;;;;;;;;;;;;36.69;13.47;100622.13;3146459;28;19982;-65
2022/03/27 06:40:20;;;;;;;;;;;;;;;37.19;13.26;100619.41;3148655;28;20503;-65
2022/03/27 06:41:52;;;;;;;;;;;;;;;37.66;12.63;100609.69;3146854;28;19924;-65
2022/03/27 06:43:25;;;;;;;;;;;;;;;38.11;12.56;100614.75;3146273;28;19931;-64
2022/03/27 06:44:57;;;;;;;;;;;;;;;38.52;11.82;100625.91;3148335;28;20037;-65
2022/03/27 06:46:29;;;;;;;;;;;;;;;38.79;11.61;100623.59;3149423;28;19924;-65
2022/03/27 06:48:01;;;;;;;;;;;;;;;38.89;11.11;100630.09;3148760;28;20435;-64
2022/03/27 06:49:32;;;;;;;;;;;;;;;39.33;11.10;100629.78;3149695;28;19925;-65
2022/03/27 06:51:04;;;;;;;;;;;;;;;39.76;10.67;100633.97;3149450;28;19935;-65
2022/03/27 06:52:36;;;;;;;;;;;;;;;40.10;10.74;100636.81;3147699;28;19929;-66
2022/03/27 06:54:08;;;;;;;;;;;;;;;40.40;10.63;100628.34;3147777;28;20390;-65
2022/03/27 06:55:40;;;;;;;;;;;;;;;40.61;10.11;100633.09;3147947;28;20018;-66
2022/03/27 06:57:11;;;;;;;;;;;;;;;40.72;9.89;100623.19;3149565;28;19928;-68
2022/03/27 06:58:44;;;;;;;;;;;;;;;40.85;10.10;100628.31;3147590;28;20034;-65
2022/03/27 07:03:55;;;;;;;;;;;;;;;41.37;9.68;100633.44;3145893;28;19928;-65
2022/03/27 07:05:27;;;;;;;;;;;;;;;41.37;9.06;100640.81;3148866;28;19944;-64
2022/03/27 07:07:00;;;;;;;;;;;;;;;41.36;9.19;100637.28;3147440;28;19928;-64
2022/03/27 07:08:31;;;;;;;;;;;;;;;41.41;8.98;100633.75;3146317;28;20276;-64
2022/03/27 07:10:02;;;;;;;;;;;;;;;41.44;9.05;100637.91;3148885;28;19990;-64
2022/03/27 07:11:34;;;;;;;;;;;;;;;41.49;9.31;100643.47;3150004;28;20011;-66
2022/03/27 07:13:08;;;;;;;;;;;;;;;41.48;8.80;100639.09;3145975;28;19928;-64
2022/03/27 07:14:41;;;;;;;;;;;;;;;41.61;8.58;100633.22;3146538;28;19961;-65
2022/03/27 07:16:14;;;;;;;;;;;;;;;41.60;8.62;100635.13;3149631;28;19990;-64
2022/03/27 07:17:46;;;;;;;;;;;;;;;41.55;8.99;100631.50;3144729;28;20289;-66
2022/03/27 07:19:17;;;;;;;;;;;;;;;41.57;8.89;100638.38;3147813;28;19949;-69
2022/03/27 07:20:50;;;;;;;;;;;;;;;41.45;8.84;100634.09;3150532;28;19977;-69
2022/03/27 07:22:22;;;;;;;;;;;;;;;41.30;8.72;100634.72;3150594;28;19947;-69
2022/03/27 07:23:54;;;;;;;;;;;;;;;41.15;8.54;100640.81;3146153;28;19928;-69
2022/03/27 07:25:26;;;;;;;;;;;;;;;40.97;8.57;100632.84;3149497;28;19929;-68
2022/03/27 07:26:58;;;;;;;;;;;;;;;40.70;8.76;100633.53;3151031;28;19967;-68
2022/03/27 07:28:31;;;;;;;;;;;;;;;40.56;8.74;100643.94;3145250;28;19936;-67
2022/03/27 07:30:05;;;;;;;;;;;;;;;40.38;8.95;100631.34;3147358;28;19934;-68
2022/03/27 07:31:37;;;;;;;;;;;;;;;40.10;9.02;100615.81;3149392;28;19998;-68
2022/03/27 07:33:08;;;;;;;;;;;;;;;40.00;9.16;100632.81;3148071;28;19925;-70
2022/03/27 07:34:40;;;;;;;;;;;;;;;39.61;8.86;100636.34;3145435;28;19932;-70
2022/03/27 07:36:12;;;;;;;;;;;;;;;39.02;9.10;100631.78;3147935;28;19977;-68
2022/03/27 07:37:45;;;;;;;;;;;;;;;38.55;9.48;100636.34;3147090;28;20007;-66
2022/03/27 07:39:16;;;;;;;;;;;;;;;38.00;9.55;100632.69;3146705;28;20006;-66
2022/03/27 07:40:48;;;;;;;;;;;;;;;37.56;9.74;100631.13;3149313;28;19928;-68
2022/03/27 07:42:19;;;;;;;;;;;;;;;37.10;9.90;100625.13;3148155;28;19928;-67
2022/03/27 07:43:51;;;;;;;;;;;;;;;36.72;10.11;100624.41;3145600;28;20174;-65
2022/03/27 07:45:24;;;;;;;;;;;;;;;36.40;10.29;100627.94;3138583;28;20737;-66
2022/03/27 07:46:59;;;;;;;;;;;;;;;36.04;10.53;100628.56;3141080;28;19963;-67
2022/03/27 07:48:31;;;;;;;;;;;;;;;35.75;10.44;100627.22;3145703;28;19982;-65
2022/03/27 07:50:03;;;;;;;;;;;;;;;35.49;10.67;100631.63;3148401;28;19924;-65
2022/03/27 07:51:35;;;;;;;;;;;;;;;35.20;10.72;100642.94;3145302;28;19932;-67
2022/03/27 07:53:07;;;;;;;;;;;;;;;34.79;10.80;100625.06;3145534;28;19924;-66
2022/03/27 07:54:39;;;;;;;;;;;;;;;34.27;11.00;100626.63;3146841;28;19999;-67
2022/03/27 07:56:11;;;;;;;;;;;;;;;33.73;11.24;100621.03;3145429;28;20027;-67
2022/03/27 07:57:43;;;;;;;;;;;;;;;33.23;11.33;100627.56;3147117;28;19935;-66
2022/03/27 07:59:15;;;;;;;;;;;;;;;32.76;11.73;100620.94;3145408;28;20389;-66
2022/03/27 08:00:48;;;;;;;;;;;;;;;32.25;11.81;100621.91;3146964;28;20368;-66
2022/03/27 08:02:21;;;;;;;;;;;;;;;31.82;11.79;100616.38;3145299;28;19933;-66