Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:00:37;;;;;;;3.63;2.67;;;;;;;11.41;46.39;96395.56;4974415;28;20590;-71
2021/04/10 00:03:06;;;;;;;5.13;2.90;;;;;;;11.38;46.34;96394.22;4973505;28;20192;-71
2021/04/10 00:05:31;;;;;;;4.10;2.90;;;;;;;11.29;46.84;96393.03;4956883;28;20291;-71
2021/04/10 00:07:57;;;;;;;7.40;3.80;;;;;;;11.30;46.70;96384.16;4956127;28;20276;-70
2021/04/10 00:10:24;;;;;;;6.00;3.90;;;;;;;11.24;46.06;96383.28;4974199;28;20189;-71
2021/04/10 00:12:50;;;;;;;4.37;3.53;;;;;;;11.21;46.16;96383.75;4973596;28;20216;-73
2021/04/10 00:15:17;;;;;;;4.43;3.47;;;;;;;11.14;46.38;96379.72;4956017;28;20262;-71
2021/04/10 00:17:42;;;;;;;2.97;2.60;;;;;;;11.07;46.23;96373.81;4956847;28;20192;-71
2021/04/10 00:20:14;;;;;;;2.97;2.70;;;;;;;11.09;46.38;96374.41;4956020;28;20280;-71
2021/04/10 00:22:40;;;;;;;4.73;2.87;;;;;;;11.13;46.18;96380.75;4955880;28;20185;-71
2021/04/10 00:25:07;;;;;;;3.13;2.70;;;;;;;11.00;46.30;96381.84;4972840;28;20200;-71
2021/04/10 00:27:33;;;;;;;2.93;2.33;;;;;;;10.92;46.70;96379.63;4956675;28;20558;-71
2021/04/10 00:29:58;;;;;;;3.57;2.93;;;;;;;10.86;47.06;96380.59;4973352;28;20177;-71
2021/04/10 00:32:24;;;;;;;4.57;3.00;;;;;;;10.88;47.25;96382.94;4973903;28;20629;-71
2021/04/10 00:34:49;;;;;;;3.17;2.70;;;;;;;10.89;46.94;96381.94;4973408;28;20185;-69
2021/04/10 00:37:15;;;;;;;3.30;2.63;;;;;;;10.76;47.36;96386.44;4973561;28;20188;-70
2021/04/10 00:39:40;;;;;;;4.10;2.73;;;;;;;10.95;46.30;96388.84;4973687;28;20234;-70
2021/04/10 00:42:06;;;;;;;4.90;2.50;;;;;;;10.95;46.60;96381.78;4973112;28;20185;-71
2021/04/10 00:44:31;;;;;;;7.67;2.97;;;;;;;10.94;46.43;96380.19;4973573;28;20192;-72
2021/04/10 00:46:56;;;;;;;11.57;2.87;;;;;;;10.90;46.65;96373.03;4955605;28;20220;-71
2021/04/10 00:49:22;;;;;;;2.90;2.60;;;;;;;10.86;46.91;96377.97;4956480;28;20267;-70
2021/04/10 00:51:47;;;;;;;4.10;2.60;;;;;;;10.89;46.69;96374.06;4972265;28;20246;-68
2021/04/10 00:54:13;;;;;;;3.93;2.50;;;;;;;10.89;46.75;96361.75;4972988;28;20181;-70
2021/04/10 00:56:39;;;;;;;7.43;2.60;;;;;;;10.90;46.57;96373.03;4973311;28;20188;-71
2021/04/10 00:59:05;;;;;;;3.17;2.37;;;;;;;11.01;46.45;96366.91;4972476;28;20193;-71
2021/04/10 01:01:30;;;;;;;4.00;2.40;;;;;;;11.01;46.47;96361.66;4973276;28;20199;-71
2021/04/10 01:03:58;;;;;;;2.83;2.60;;;;;;;11.05;46.19;96353.06;4971999;28;20262;-70
2021/04/10 01:06:24;;;;;;;5.97;2.50;;;;;;;10.96;46.54;96358.97;4955967;28;20240;-71
2021/04/10 01:08:49;;;;;;;3.50;2.53;;;;;;;11.11;45.97;96346.88;4973036;28;20193;-68
2021/04/10 01:11:38;;;;;;;3.83;2.10;;;;;;;11.02;46.20;96352.78;4972585;28;20176;-71
2021/04/10 01:14:08;;;;;;;3.00;2.20;;;;;;;11.06;45.97;96346.81;4970169;28;20287;-72
2021/04/10 01:16:47;;;;;;;6.67;2.40;;;;;;;11.11;46.33;96344.25;4973446;28;20646;-71
2021/04/10 01:19:34;;;;;;;2.40;2.03;;;;;;;11.08;46.12;96349.19;4972455;28;20184;-72
2021/04/10 01:22:08;;;;;;;6.80;2.23;;;;;;;11.05;46.16;96350.47;4954144;28;20236;-71
2021/04/10 01:24:50;;;;;;;3.43;2.37;;;;;;;11.02;46.38;96344.91;4973082;28;20507;-73
2021/04/10 01:27:38;;;;;;;5.00;2.10;;;;;;;10.99;46.51;96346.16;4972464;28;20196;-72
2021/04/10 01:30:19;;;;;;;3.80;2.30;;;;;;;11.03;46.82;96352.53;4971788;28;20212;-71
2021/04/10 01:32:55;;;;;;;2.30;1.93;;;;;;;11.02;46.60;96350.16;4973018;28;20177;-72
2021/04/10 01:35:22;;;;;;;2.10;2.00;;;;;;;11.07;47.07;96345.78;4972849;28;20247;-71
2021/04/10 01:37:59;;;;;;;4.17;1.80;;;;;;;11.13;46.54;96359.75;4973397;28;20271;-72
2021/04/10 01:40:28;;;;;;;2.43;2.07;;;;;;;11.13;46.76;96351.88;4972166;28;20193;-71
2021/04/10 01:42:55;;;;;;;3.00;2.00;;;;;;;11.10;46.98;96353.16;4954953;28;20189;-71
2021/04/10 01:45:21;;;;;;;2.23;2.03;;;;;;;11.17;46.57;96355.63;4955206;28;20204;-72
2021/04/10 01:47:48;;;;;;;3.13;2.00;;;;;;;11.12;46.65;96347.69;4972642;28;20231;-72
2021/04/10 01:50:15;;;;;;;4.33;1.90;;;;;;;11.14;46.98;96348.25;4971941;28;20235;-72
2021/04/10 01:52:43;;;;;;;3.97;2.10;;;;;;;11.05;46.53;96352.28;4972230;28;20642;-72
2021/04/10 01:55:10;;;;;;;5.70;1.80;;;;;;;11.03;47.27;96344.69;4971580;28;20311;-71
2021/04/10 01:57:36;;;;;;;2.67;1.83;;;;;;;11.11;46.89;96346.88;4972429;28;20208;-72
2021/04/10 02:00:06;;;;;;;2.50;1.93;;;;;;;11.09;47.40;96348.16;4971727;28;20622;-72
2021/04/10 02:02:35;;;;;;;2.00;1.77;;;;;;;11.12;47.50;96345.06;4972269;28;20180;-71
2021/04/10 02:05:04;;;;;;;4.60;2.10;;;;;;;11.06;47.50;96338.13;4971922;28;20248;-72
2021/04/10 02:07:30;;;;;;;2.07;1.73;;;;;;;11.03;47.55;96346.50;4972400;28;20193;-71
2021/04/10 02:09:56;;;;;;;3.93;1.87;;;;;;;11.00;47.73;96346.97;4971809;28;20267;-71
2021/04/10 02:12:25;;;;;;;1.90;1.50;;;;;;;11.03;47.83;96343.88;4972429;28;20626;-71
2021/04/10 02:14:51;;;;;;;3.10;1.67;;;;;;;11.11;47.22;96343.47;4971766;28;20225;-69
2021/04/10 02:17:18;;;;;;;3.07;1.70;;;;;;;11.07;47.84;96343.16;4954869;28;20180;-72
2021/04/10 02:19:45;;;;;;;2.23;2.03;;;;;;;11.09;47.85;96348.16;4972565;28;20515;-72
2021/04/10 02:22:12;;;;;;;2.90;1.80;;;;;;;11.02;47.98;96348.31;4971234;28;20276;-72
2021/04/10 02:24:39;;;;;;;4.00;2.23;;;;;;;11.04;48.01;96348.88;4972260;28;20204;-73
2021/04/10 02:27:05;;;;;;;2.40;1.60;;;;;;;11.14;47.47;96354.28;4954335;28;20683;-72
2021/04/10 02:29:32;;;;;;;2.20;2.00;;;;;;;10.99;48.08;96348.78;4972240;28;20214;-72
2021/04/10 02:32:12;;;;;;;2.50;1.80;;;;;;;11.01;47.90;96343.31;4971063;28;20239;-71
2021/04/10 02:34:46;;;;;;;2.90;1.70;;;;;;;11.03;47.77;96349.13;4971479;28;20288;-72
2021/04/10 02:37:13;;;;;;;2.20;1.73;;;;;;;10.99;48.56;96353.25;4971230;28;20185;-74
2021/04/10 02:39:41;;;;;;;3.23;1.90;;;;;;;10.95;48.36;96347.69;4975777;28;20188;-73
2021/04/10 02:42:09;;;;;;;2.83;1.70;;;;;;;10.94;48.76;96359.19;4975010;28;20185;-69
2021/04/10 02:44:39;;;;;;;2.53;1.60;;;;;;;10.91;48.37;96346.59;4958638;28;20716;-70
2021/04/10 02:47:07;;;;;;;2.00;1.63;;;;;;;10.92;48.46;96342.94;4974572;28;20263;-69
2021/04/10 02:49:38;;;;;;;5.37;1.90;;;;;;;10.94;48.89;96340.06;4975887;28;20311;-70
2021/04/10 02:52:05;;;;;;;2.80;1.90;;;;;;;10.97;48.59;96340.38;4969227;28;20228;-70
2021/04/10 02:54:45;;;;;;;2.83;1.70;;;;;;;11.03;48.70;96334.19;4975463;28;20180;-71
2021/04/10 02:57:15;;;;;;;1.80;1.60;;;;;;;10.93;49.16;96338.47;4974860;28;20533;-71
2021/04/10 02:59:45;;;;;;;3.23;1.90;;;;;;;10.86;49.12;96325.53;4958278;28;20219;-70
2021/04/10 03:02:12;;;;;;;3.73;1.80;;;;;;;10.87;49.16;96326.34;4974956;28;20224;-72
2021/04/10 03:04:40;;;;;;;1.50;1.40;;;;;;;10.85;49.51;96321.31;4974295;28;20216;-72
2021/04/10 03:07:07;;;;;;;2.80;1.67;;;;;;;10.90;49.06;96320.59;4957673;28;20212;-71
2021/04/10 03:09:33;;;;;;;1.63;1.50;;;;;;;10.89;49.37;96327.66;4975417;28;20180;-70
2021/04/10 03:11:59;;;;;;;1.80;1.50;;;;;;;10.84;49.35;96344.13;4974735;28;20184;-70
2021/04/10 03:14:26;;;;;;;2.00;1.63;;;;;;;10.84;49.61;96338.88;4957691;28;20195;-71
2021/04/10 03:16:54;;;;;;;1.50;1.30;;;;;;;10.90;49.66;96338.94;4975191;28;20189;-71
2021/04/10 03:19:21;;;;;;;2.93;1.70;;;;;;;10.78;49.79;96339.03;4975121;28;20219;-71
2021/04/10 03:21:46;;;;;;;3.10;1.50;;;;;;;10.87;49.58;96342.81;4974345;28;20272;-71
2021/04/10 03:24:12;;;;;;;2.57;1.97;;;;;;;10.91;49.98;96340.53;4974445;28;20211;-71
2021/04/10 03:26:38;;;;;;;3.87;1.50;;;;;;;10.87;49.90;96340.22;4974882;28;20298;-71
2021/04/10 03:29:03;;;;;;;1.87;1.70;;;;;;;10.86;50.35;96348.34;4974483;28;20199;-71
2021/04/10 03:31:30;;;;;;;2.67;1.60;;;;;;;10.83;50.59;96349.59;4974935;28;20597;-71
2021/04/10 03:33:57;;;;;;;1.77;1.50;;;;;;;10.83;50.37;96355.63;4974371;28;20650;-69
2021/04/10 03:36:23;;;;;;;2.50;1.97;;;;;;;10.89;50.70;96355.72;4974447;28;20189;-71
2021/04/10 03:38:48;;;;;;;1.50;1.40;;;;;;;10.84;50.90;96357.22;4974142;28;20177;-71
2021/04/10 03:41:14;;;;;;;2.73;1.53;;;;;;;10.89;50.98;96350.47;4974414;28;20295;-72
2021/04/10 03:43:41;;;;;;;5.23;1.87;;;;;;;10.79;51.25;96359.78;4974936;28;20173;-72
2021/04/10 03:46:06;;;;;;;3.87;1.67;;;;;;;10.88;50.71;96349.66;4974445;28;20204;-72
2021/04/10 03:48:32;;;;;;;3.13;1.70;;;;;;;10.81;51.12;96357.69;4974448;28;20191;-71
2021/04/10 03:50:58;;;;;;;2.80;1.40;;;;;;;10.85;51.64;96350.16;4973260;28;20225;-68
2021/04/10 03:53:24;;;;;;;1.27;1.23;;;;;;;10.82;51.55;96343.56;4974850;28;20652;-72
2021/04/10 03:55:49;;;;;;;4.30;1.77;;;;;;;10.87;51.40;96340.22;4974493;28;20177;-72
2021/04/10 03:58:15;;;;;;;2.83;1.23;;;;;;;10.89;51.83;96358.31;4973807;28;20214;-73
2021/04/10 04:00:41;;;;;;;3.73;1.40;;;;;;;10.80;52.27;96356.13;4974151;28;20275;-71
2021/04/10 04:03:06;;;;;;;3.00;1.33;;;;;;;10.84;52.95;96351.97;4974218;28;20296;-71
2021/04/10 04:05:31;;;;;;;1.97;1.40;;;;;;;10.86;53.45;96353.56;4975594;28;20208;-71
2021/04/10 04:07:57;;;;;;;2.20;1.30;;;;;;;10.75;53.15;96356.03;4957132;28;20660;-68
2021/04/10 04:10:23;;;;;;;3.47;1.27;;;;;;;10.63;53.29;96360.56;4974451;28;20266;-70
2021/04/10 04:12:49;;;;;;;2.83;1.57;;;;;;;10.78;52.89;96352.94;4959191;28;20675;-71
2021/04/10 04:15:14;;;;;;;1.60;1.50;;;;;;;10.80;52.87;96356.13;4956367;28;20865;-70
2021/04/10 04:17:39;;;;;;;3.10;1.50;;;;;;;10.77;53.12;96371.50;4974189;28;20181;-69
2021/04/10 04:20:05;;;;;;;1.57;1.40;;;;;;;10.74;53.33;96364.94;4972977;28;20180;-70
2021/04/10 04:22:31;;;;;;;1.40;1.30;;;;;;;10.73;53.27;96367.78;4956796;28;20263;-70
2021/04/10 04:24:56;;;;;;;4.37;1.47;;;;;;;10.84;52.84;96367.72;4973086;28;20197;-68
2021/04/10 04:27:22;;;;;;;2.93;1.37;;;;;;;10.84;53.15;96359.84;4973770;28;20188;-71
2021/04/10 04:29:48;;;;;;;4.47;1.50;;;;;;;10.79;53.17;96359.78;4974061;28;20220;-70
2021/04/10 04:32:14;;;;;;;2.50;1.43;;;;;;;10.79;53.25;96364.22;4972716;28;20191;-69
2021/04/10 04:34:39;;;;;;;1.13;1.13;;;;;;;10.81;53.41;96364.78;4973678;28;20271;-71
2021/04/10 04:37:06;;;;;;;2.87;1.30;;;;;;;10.74;53.74;96364.94;4958732;28;20216;-71
2021/04/10 04:39:32;;;;;;;3.80;1.50;;;;;;;10.69;53.63;96372.72;4956258;28;20192;-72
2021/04/10 04:42:01;;;;;;;1.30;1.20;;;;;;;10.63;53.93;96380.72;4972944;28;20280;-69
2021/04/10 04:44:28;;;;;;;1.87;1.30;;;;;;;10.65;53.82;96392.53;4973664;28;20259;-72
2021/04/10 04:46:54;;;;;;;2.20;1.37;;;;;;;10.63;53.69;96396.44;4973266;28;20263;-73
2021/04/10 04:49:19;;;;;;;3.37;1.17;;;;;;;10.64;53.88;96396.22;4973485;28;20188;-73
2021/04/10 04:51:44;;;;;;;2.97;1.30;;;;;;;10.50;53.74;96402.78;4972798;28;20225;-73
2021/04/10 04:54:10;;;;;;;1.10;1.00;;;;;;;10.43;53.72;96407.34;4955602;28;20180;-72
2021/04/10 04:56:35;;;;;;;2.00;1.30;;;;;;;10.47;53.65;96408.50;4973797;28;20506;-74
2021/04/10 04:59:02;;;;;;;1.23;1.13;;;;;;;10.42;53.78;96413.66;4972548;28;20192;-72
2021/04/10 05:01:27;;;;;;;1.23;1.17;;;;;;;10.39;54.51;96408.84;4972748;28;20195;-73
2021/04/10 05:03:52;;;;;;;1.30;1.20;;;;;;;10.34;54.33;96417.41;4973810;28;20267;-72
2021/04/10 05:06:18;;;;;;;2.00;1.03;;;;;;;10.27;56.19;96405.47;4972581;28;20797;-73
2021/04/10 05:08:43;;;;;;;4.13;1.20;;;;;;;10.19;57.14;96414.53;4973050;28;20196;-73
2021/04/10 05:11:08;;;;;;;1.90;1.20;;;;;;;10.02;59.39;96409.19;4972946;28;20692;-72
2021/04/10 05:13:34;;;;;;;3.23;1.30;;;;;;;10.02;61.57;96417.03;4955808;28;20188;-72
2021/04/10 05:15:59;;;;;;;2.93;1.30;;;;;;;9.87;64.02;96424.56;4972514;28;20236;-68
2021/04/10 05:18:25;;;;;;;1.13;1.03;;;;;;;9.71;66.03;96430.50;4973432;28;20234;-71
2021/04/10 05:20:50;;;;;;;2.17;1.37;;;;;;;9.70;66.46;96428.13;4972333;28;20188;-70
2021/04/10 05:23:21;;;;;;;3.40;1.30;;;;;;;9.58;66.80;96431.53;4955081;28;20920;-71
2021/04/10 05:25:47;;;;;;;3.50;1.70;;;;;;;9.51;67.16;96433.50;4973208;28;20215;-72
2021/04/10 05:28:12;;;;;;;2.10;1.40;;;;;;;9.52;67.27;96442.16;4972313;28;20189;-70
2021/04/10 05:30:38;;;;;;;1.87;1.30;;;;;;;9.48;66.97;96441.78;4972950;28;20541;-70
2021/04/10 05:33:03;;;;;;;1.80;1.40;;;;;;;9.53;66.39;96452.34;4972348;28;20506;-71
2021/04/10 05:35:28;;;;;;;1.50;1.40;;;;;;;9.57;66.17;96447.50;4972396;28;20543;-72
2021/04/10 05:37:54;;;;;;;2.60;1.43;;;;;;;9.60;66.01;96452.25;4972507;28;20188;-71
2021/04/10 05:40:19;;;;;;;1.97;1.20;;;;;;;9.57;65.42;96456.13;4972098;28;20200;-72
2021/04/10 05:42:45;;;;;;;6.30;1.63;;;;;;;9.64;64.92;96465.69;4972545;28;20197;-72
2021/04/10 05:45:11;;;;;;;2.97;1.20;;;;;;;9.69;64.18;96456.13;4972099;28;20181;-71
2021/04/10 05:47:37;;;;;;;1.50;1.20;;;;;;;9.70;63.79;96468.16;4972537;28;20192;-71
2021/04/10 05:50:03;;;;;;;1.60;1.50;;;;;;;9.75;63.00;96472.75;4972093;28;20526;-70
2021/04/10 05:52:28;;;;;;;4.23;1.30;;;;;;;9.73;63.32;96466.94;4971679;28;20263;-71
2021/04/10 05:54:54;;;;;;;3.87;1.80;;;;;;;9.78;63.03;96477.50;4972388;28;20593;-69
2021/04/10 05:57:20;;;;;;;2.13;1.40;;;;;;;10.30;72.26;96470.50;4971917;28;20187;-73
2021/04/10 05:59:45;;;;;;;1.30;1.17;;;;;;;10.84;63.03;96474.41;4954547;28;20204;-69
2021/04/10 06:02:11;;;;;;;1.73;1.20;;;;;;;10.48;59.41;96469.56;4971426;28;20271;-70
2021/04/10 06:04:37;;;;;;;1.33;1.23;;;;;;;10.31;59.78;96482.56;4972565;28;20259;-71
2021/04/10 06:07:05;;;;;;;2.20;1.30;;;;;;;10.06;60.48;96479.41;4971603;28;20196;-69
2021/04/10 06:09:31;;;;;;;1.30;1.20;;;;;;;10.07;60.07;96475.78;4972509;28;20239;-70
2021/04/10 06:11:56;;;;;;;1.40;1.30;;;;;;;10.09;59.83;96487.59;4972505;28;20184;-70
2021/04/10 06:14:22;;;;;;;3.57;1.43;;;;;;;10.12;59.29;96481.09;4957487;28;20197;-71
2021/04/10 06:16:52;;;;;;;1.87;1.10;;;;;;;10.07;59.99;96486.25;4976332;28;20211;-70
2021/04/10 06:19:18;;;;;;;3.30;1.33;;;;;;;10.16;59.23;96492.72;4975107;28;20239;-70
2021/04/10 06:21:44;;;;;;;2.87;1.57;;;;;;;10.11;59.63;96492.59;4976645;28;20188;-71
2021/04/10 06:24:10;;;;;;;2.77;1.40;;;;;;;10.10;60.00;96494.44;4975747;28;20247;-71
2021/04/10 06:26:36;;;;;;;1.40;1.10;;;;;;;10.08;59.67;96493.88;4959013;28;20208;-71
2021/04/10 06:29:02;;;;;;;2.03;1.20;;;;;;;9.96;60.25;96506.19;4975576;28;20242;-68
2021/04/10 06:31:27;;;;;;;2.67;1.27;;;;;;;10.03;60.58;96509.44;4975798;28;20180;-71
2021/04/10 06:33:52;;;;;;;1.30;1.20;;;;;;;10.05;60.03;96506.63;4976150;28;20208;-71
2021/04/10 06:36:18;;;;;;;2.30;1.30;;;;;;;10.12;59.93;96504.69;4975509;28;20196;-71
2021/04/10 06:38:43;;;;;;;2.57;1.17;;;;;;;10.13;60.27;96499.22;4976336;28;20247;-71
2021/04/10 06:41:15;;;;;;;2.70;1.20;;;;;;;10.18;60.02;96501.97;4974667;28;20181;-72
2021/04/10 06:43:42;;;;;;;3.13;1.47;;;;;;;10.20;60.24;96506.97;4976313;28;20192;-71
2021/04/10 06:46:10;;;;;;;1.77;1.40;;;;;;;10.31;59.81;96506.13;4974577;28;21000;-71
2021/04/10 06:48:39;;;;;;;1.60;1.50;;;;;;;10.30;59.85;96500.13;4957714;28;20187;-70
2021/04/10 06:51:05;;;;;;;3.73;1.40;;;;;;;10.30;59.74;96497.50;4974028;28;20243;-70
2021/04/10 06:53:32;;;;;;;1.83;1.17;;;;;;;10.31;59.87;96511.38;4942470;28;20556;-71
2021/04/10 06:56:02;;;;;;;3.40;1.53;;;;;;;10.27;59.87;96518.91;4975713;28;20242;-71
2021/04/10 06:58:50;;;;;;;2.23;1.27;;;;;;;10.30;60.32;96515.84;4975756;28;20712;-73
2021/04/10 07:01:17;;;;;;;4.20;1.40;;;;;;;10.31;60.77;96511.38;4956863;28;20180;-73
2021/04/10 07:03:44;;;;;;;2.77;1.20;;;;;;;10.16;60.95;96517.09;4957900;28;20189;-72
2021/04/10 07:06:10;;;;;;;1.30;1.20;;;;;;;10.17;62.03;96520.53;4957534;28;20197;-73
2021/04/10 07:08:37;;;;;;;2.47;1.20;;;;;;;10.13;63.54;96522.00;4975145;28;20246;-73
2021/04/10 07:11:04;;;;;;;3.33;1.47;;;;;;;10.14;64.23;96524.34;4974951;28;20268;-69
2021/04/10 07:13:29;;;;;;;1.63;1.30;;;;;;;10.07;64.49;96528.13;4974950;28;20278;-73
2021/04/10 07:16:01;;;;;;;2.43;1.40;;;;;;;9.96;65.70;96527.94;4975159;28;20212;-72
2021/04/10 07:18:30;;;;;;;1.53;1.20;;;;;;;9.97;65.98;96531.34;4957487;28;20183;-71
2021/04/10 07:21:15;;;;;;;1.20;1.10;;;;;;;10.06;65.47;96532.56;4974816;28;20283;-71
2021/04/10 07:23:44;;;;;;;2.50;1.43;;;;;;;10.08;66.17;96529.75;4974768;28;20204;-70
2021/04/10 07:26:10;;;;;;;4.83;1.40;;;;;;;10.11;66.07;96537.91;4973881;28;20200;-69
2021/04/10 07:28:36;;;;;;;3.80;1.50;;;;;;;10.17;64.44;96537.03;4975365;28;20255;-72
2021/04/10 07:31:04;;;;;;;2.10;1.50;;;;;;;10.21;63.87;96543.41;4975225;28;20641;-71
2021/04/10 07:33:35;;;;;;;1.03;1.03;;;;;;;10.16;63.83;96551.16;4975117;28;20180;-72
2021/04/10 07:36:02;;;;;;;2.50;1.20;;;;;;;10.34;63.40;96547.59;4957908;28;20189;-69
2021/04/10 07:38:31;;;;;;;1.90;1.10;;;;;;;10.35;63.57;96547.38;4973900;28;20185;-68
2021/04/10 07:40:58;;;;;;;1.40;1.30;;;;;;;10.41;62.98;96545.66;4974795;28;20200;-72
2021/04/10 07:43:35;;;;;;;6.10;1.43;;;;;;;10.47;62.63;96552.59;4972108;28;20280;-75
2021/04/10 07:46:21;;;;;;;2.57;1.80;;;;;;;10.64;61.70;96556.09;4974371;28;20196;-73
2021/04/10 07:49:07;;;;;;;2.20;1.40;;;;;;;10.71;61.55;96555.94;4974343;28;20233;-70
2021/04/10 07:51:36;;;;;;;2.87;1.33;;;;;;;10.63;61.39;96553.69;4973368;28;20228;-71
2021/04/10 07:54:23;;;;;;;1.70;1.20;;;;;;;10.71;61.15;96559.34;4974360;28;20276;-72
2021/04/10 07:56:54;;;;;;;1.10;1.10;;;;;;;10.62;61.64;96563.38;4972633;28;20188;-73
2021/04/10 07:59:20;;;;;;;2.27;1.20;;;;;;;10.58;61.94;96574.56;4955960;28;20287;-70
2021/04/10 08:01:45;;;;;;;1.30;1.20;;;;;;;10.58;61.90;96559.66;4974319;28;20336;-72
2021/04/10 08:04:15;;;;;;;1.53;1.37;;;;;;;10.55;62.33;96567.94;4973557;28;20323;-72
2021/04/10 08:06:54;;;;;;;1.53;1.43;;;;;;;10.38;64.19;96570.47;4973958;28;20212;-73
2021/04/10 08:09:30;;;;;;;2.10;1.60;;;;;;;10.32;65.34;96566.16;4973341;28;20184;-72
2021/04/10 08:11:55;;;;;;;1.40;1.30;;;;;;;10.26;66.87;96569.69;4973909;28;20278;-74
2021/04/10 08:14:21;;;;;;;2.23;1.80;;;;;;;10.20;67.37;96573.22;4973345;28;20339;-73
2021/04/10 08:16:51;;;;;;;1.93;1.27;;;;;;;10.40;67.91;96570.25;4956178;28;20180;-73
2021/04/10 08:19:26;;;;;;;2.13;1.30;;;;;;;10.47;67.91;96573.56;4972941;28;20207;-76
2021/04/10 08:21:53;;;;;;;1.87;1.40;;;;;;;10.52;68.48;96578.09;4974278;28;20188;-72
2021/04/10 08:24:21;;;;;;;2.27;1.37;;;;;;;10.51;68.91;96584.38;4973092;28;20233;-73
2021/04/10 08:26:55;;;;;;;1.70;1.40;;;;;;;10.34;68.27;96577.22;4955885;28;20216;-73
2021/04/10 08:29:21;;;;;;;1.50;1.40;;;;;;;10.41;68.16;96580.53;4955994;28;20189;-73
2021/04/10 08:31:48;;;;;;;1.73;1.30;;;;;;;10.50;68.00;96580.94;4973952;28;20228;-74
2021/04/10 08:34:14;;;;;;;2.00;1.37;;;;;;;10.57;67.26;96584.25;4972903;28;20196;-73
2021/04/10 08:36:42;;;;;;;1.30;1.20;;;;;;;10.61;66.74;96587.19;4972426;28;20646;-74
2021/04/10 08:39:11;;;;;;;1.43;1.30;;;;;;;10.92;66.09;96593.84;4973858;28;20181;-65
2021/04/10 08:41:40;;;;;;;2.93;1.37;;;;;;;11.01;65.77;96595.06;4974523;28;20705;-72
2021/04/10 08:44:07;;;;;;;1.50;1.40;;;;;;;11.06;64.81;96587.28;4974249;28;20204;-71
2021/04/10 08:46:33;;;;;;;2.73;1.50;;;;;;;11.16;64.61;96592.72;4973084;28;20291;-72
2021/04/10 08:48:59;;;;;;;1.83;1.40;;;;;;;11.21;63.57;96588.34;4956379;28;20749;-72
2021/04/10 08:51:29;;;;;;;1.53;1.30;;;;;;;11.26;62.98;96591.06;4951428;29;20237;-73
2021/04/10 08:53:57;;;;;;;1.20;1.10;;;;;;;11.23;62.69;96585.50;4953110;29;20192;-71
2021/04/10 08:56:26;;;;;;;1.90;1.20;;;;;;;11.40;62.59;96585.53;4949099;29;20622;-70
2021/04/10 08:58:51;;;;;;;1.67;1.30;;;;;;;11.45;61.96;96583.00;4949609;29;20193;-70
2021/04/10 09:01:20;;;;;;;1.30;1.20;;;;;;;11.44;61.95;96582.19;4951832;28;20189;-70
2021/04/10 09:03:46;;;;;;;2.63;1.30;;;;;;;11.34;62.13;96570.75;4952677;28;20504;-68
2021/04/10 09:06:16;;;;;;;1.67;1.40;;;;;;;11.55;61.62;96583.16;4952568;28;20235;-70
2021/04/10 09:08:42;;;;;;;1.40;1.30;;;;;;;11.60;61.53;96570.13;4952965;28;20264;-71
2021/04/10 09:11:08;;;;;;;1.60;1.33;;;;;;;11.65;61.05;96578.06;4953185;28;20284;-64
2021/04/10 09:13:45;;;;;;;2.40;1.30;;;;;;;11.65;61.15;96578.06;4951954;29;20240;-69
2021/04/10 09:16:19;;;;;;;2.67;1.20;;;;;;;11.68;60.37;96575.78;4943044;29;20321;-65
2021/04/10 09:18:57;;;;;;;1.40;1.17;;;;;;;11.82;59.92;96578.91;4950601;29;20184;-71
2021/04/10 09:21:24;;;;;;;2.10;1.30;;;;;;;11.68;60.16;96575.00;4951993;28;20188;-70
2021/04/10 09:23:50;;;;;;;1.20;1.10;;;;;;;11.71;60.05;96571.09;4937964;29;20594;-70
2021/04/10 09:26:20;;;;;;;1.10;1.00;;;;;;;11.76;59.81;96568.59;4950755;29;20201;-68
2021/04/10 09:28:54;;;;;;;2.40;1.30;;;;;;;11.70;59.65;96569.50;4952721;28;20193;-71
2021/04/10 09:31:39;;;;;;;1.00;1.00;;;;;;;11.78;59.36;96574.38;4951759;29;20180;-71
2021/04/10 09:34:06;;;;;;;3.03;1.50;;;;;;;11.88;58.73;96582.41;4953154;28;20181;-72
2021/04/10 09:36:47;;;;;;;2.47;1.67;;;;;;;11.73;58.97;96575.09;4950964;29;20272;-71
2021/04/10 09:39:51;;;;;;;1.40;1.20;;;;;;;11.68;59.32;96569.75;4951930;28;20181;-71
2021/04/10 09:42:44;;;;;;;1.50;1.40;;;;;;;11.69;59.11;96571.34;4951675;28;20188;-70
2021/04/10 09:45:25;;;;;;;2.43;1.40;;;;;;;11.78;58.82;96574.38;4950742;29;20181;-65
2021/04/10 09:47:57;;;;;;;3.07;1.00;;;;;;;11.61;59.01;96580.41;4950895;28;20197;-70
2021/04/10 09:50:40;;;;;;;2.10;1.23;;;;;;;11.61;59.01;96576.97;4952519;28;20248;-69
2021/04/10 09:53:08;;;;;;;2.33;1.00;;;;;;;11.66;58.28;96574.44;4972136;28;20307;-70
2021/04/10 09:55:39;;;;;;;2.50;1.20;;;;;;;11.73;58.83;96569.84;4971692;28;20257;-68
2021/04/10 09:58:09;;;;;;;4.40;1.07;;;;;;;11.76;58.78;96572.00;4971846;28;20177;-69
2021/04/10 10:00:39;;;;;;;1.23;1.10;;;;;;;11.80;58.87;96574.94;4970700;28;20197;-71
2021/04/10 10:03:06;;;;;;;1.70;1.10;;;;;;;11.67;58.62;96573.41;4953073;29;20686;-70
2021/04/10 10:05:36;;;;;;;1.13;1.13;;;;;;;11.77;58.28;96568.34;4967124;28;20227;-71
2021/04/10 10:08:06;;;;;;;4.37;1.60;;;;;;;12.00;57.53;96568.16;4971160;28;20523;-70
2021/04/10 10:10:36;;;;;;;2.40;1.10;;;;;;;12.05;57.83;96568.25;4969936;28;20192;-69
2021/04/10 10:13:06;;;;;;;1.70;1.20;;;;;;;12.16;56.71;96563.91;4954620;28;20185;-71
2021/04/10 10:15:32;;;;;;;1.13;1.13;;;;;;;12.15;55.97;96570.22;4970777;28;20200;-67
2021/04/10 10:17:59;;;;;;;2.93;1.33;;;;;;;12.13;56.79;96556.53;4953467;28;20548;-71
2021/04/10 10:20:25;;;;;;;1.50;1.17;;;;;;;12.37;55.93;96562.38;4953731;28;20196;-70
2021/04/10 10:22:50;;;;;;;1.63;1.20;;;;;;;12.62;55.23;96560.06;4971169;28;20223;-71
2021/04/10 10:25:17;;;;;;;1.30;1.20;;;;;;;12.65;55.34;96564.06;4965760;28;20216;-64
2021/04/10 10:27:47;;;;;;;2.10;1.10;;;;;;;12.56;55.31;96555.78;4971271;28;20215;-69
2021/04/10 10:30:16;;;;;;;2.47;1.10;;;;;;;12.46;55.69;96559.09;4947823;28;20642;-69
2021/04/10 10:32:50;;;;;;;3.13;1.40;;;;;;;12.52;55.61;96559.16;4954435;28;20270;-70
2021/04/10 10:35:18;;;;;;;1.77;1.30;;;;;;;12.56;55.05;96557.63;4969480;28;20687;-69
2021/04/10 10:37:50;;;;;;;2.00;1.53;;;;;;;12.65;53.94;96558.78;4954148;28;20193;-70
2021/04/10 10:40:25;;;;;;;2.13;1.50;;;;;;;12.73;53.84;96553.88;4970262;28;20543;-68
2021/04/10 10:43:06;;;;;;;1.30;1.20;;;;;;;12.72;53.10;96551.50;4971745;28;20199;-70
2021/04/10 10:45:59;;;;;;;2.40;1.07;;;;;;;12.82;52.36;96559.50;4965347;28;20288;-70
2021/04/10 10:48:39;;;;;;;1.60;1.50;;;;;;;12.78;52.52;96550.50;4959170;28;20287;-70
2021/04/10 10:51:06;;;;;;;1.80;1.17;;;;;;;12.81;52.07;96552.66;4971096;28;20232;-71
2021/04/10 10:53:43;;;;;;;1.40;1.30;;;;;;;12.79;52.37;96550.28;4970319;28;20219;-72
2021/04/10 10:56:25;;;;;;;1.30;1.17;;;;;;;13.04;51.80;96541.09;4971733;28;20764;-72
2021/04/10 10:58:53;;;;;;;1.20;1.10;;;;;;;13.08;52.51;96547.44;4972614;28;20236;-71
2021/04/10 11:01:20;;;;;;;3.10;1.30;;;;;;;13.26;51.83;96544.50;4974044;28;20223;-68
2021/04/10 11:03:55;;;;;;;2.40;1.20;;;;;;;13.27;51.56;96541.59;4958064;28;20677;-71
2021/04/10 11:06:24;;;;;;;2.77;1.57;;;;;;;13.38;51.41;96542.47;4974552;28;20290;-71
2021/04/10 11:08:50;;;;;;;4.00;1.40;;;;;;;13.39;51.30;96536.16;4957963;28;20557;-71
2021/04/10 11:11:17;;;;;;;1.67;1.33;;;;;;;13.86;50.72;96543.41;4974395;28;20646;-70
2021/04/10 11:13:44;;;;;;;1.20;1.10;;;;;;;14.11;49.55;96540.91;4974603;28;20236;-71
2021/04/10 11:16:10;;;;;;;1.93;1.43;;;;;;;14.43;48.94;96531.09;4974342;28;20188;-65
2021/04/10 11:18:36;;;;;;;1.60;1.30;;;;;;;14.76;48.43;96534.41;4973960;28;20173;-72
2021/04/10 11:21:23;;;;;;;1.77;1.63;;;;;;;15.13;47.32;96523.69;4974646;28;20633;-72
2021/04/10 11:23:57;;;;;;;7.37;3.60;;;;;;;15.34;46.38;96518.16;4974839;28;20216;-72
2021/04/10 11:26:55;;;;;;;2.00;1.70;;;;;;;15.38;45.63;96521.06;4972673;28;20250;-69
2021/04/10 11:29:23;;;;;;;1.50;1.50;;;;;;;15.25;45.08;96513.69;4940475;28;20201;-73
2021/04/10 11:32:12;;;;;;;1.93;1.83;;;;;;;15.43;45.40;96507.88;4973571;28;20267;-73
2021/04/10 11:34:39;;;;;;;1.92;1.83;;;;;;;15.43;45.06;96510.53;4972980;28;20239;-69
2021/04/10 11:37:07;;;;;;;7.22;2.15;;;;;;;15.57;50.61;96506.31;4955601;28;20339;-64
2021/04/10 11:39:48;;;;;;;2.65;1.20;;;;;;;16.08;51.48;96501.78;4969467;28;20667;-63
2021/04/10 11:42:29;;;;;;;1.55;1.45;;;;;;;16.50;45.78;96500.56;4968023;28;20645;-62