Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:17;;;;;;;9.07;1.80;;;8.90;80.90;;;;;;5089835;28;20039;-71
2021/10/22 00:03:42;;;;;;;9.52;1.90;;;8.80;80.80;;;;;;5071829;28;20078;-71
2021/10/22 00:06:08;;;;;;;9.55;1.63;;;8.80;80.90;;;;;;5072261;28;20115;-71
2021/10/22 00:08:34;;;;;;;9.82;2.47;;;8.80;80.80;;;;;;5072020;28;20040;-69
2021/10/22 00:11:00;;;;;;;9.18;1.60;;;8.80;80.80;;;;;;5090119;28;20555;-71
2021/10/22 00:13:26;;;;;;;9.07;1.52;;;8.80;80.90;;;;;;5089316;28;20059;-71
2021/10/22 00:15:52;;;;;;;10.75;1.85;;;8.80;81.00;;;;;;5072230;28;20119;-71
2021/10/22 00:18:20;;;;;;;7.60;1.70;;;8.80;80.90;;;;;;5071557;28;20032;-70
2021/10/22 00:20:46;;;;;;;8.90;2.10;;;8.90;80.90;;;;;;5087013;28;20036;-71
2021/10/22 00:23:12;;;;;;;7.72;1.63;;;8.80;80.90;;;;;;5088192;28;20472;-69
2021/10/22 00:25:38;;;;;;;7.28;1.85;;;8.80;80.90;;;;;;5054354;28;20023;-68
2021/10/22 00:28:03;;;;;;;8.80;1.63;;;8.80;80.90;;;;;;5089366;28;20395;-70
2021/10/22 00:30:29;;;;;;;6.55;1.65;;;8.80;81.00;;;;;;5071808;28;20141;-71
2021/10/22 00:32:55;;;;;;;10.48;2.47;;;8.80;80.90;;;;;;5088730;28;20028;-69
2021/10/22 00:35:21;;;;;;;7.97;1.85;;;8.80;80.90;;;;;;5071150;28;20105;-69
2021/10/22 00:37:46;;;;;;;11.13;1.75;;;8.70;80.90;;;;;;5090156;28;20836;-69
2021/10/22 00:40:15;;;;;;;7.25;1.48;;;8.80;81.00;;;;;;5070998;28;20409;-71
2021/10/22 00:42:41;;;;;;;5.82;1.48;;;8.70;81.10;;;;;;5054902;28;20095;-69
2021/10/22 00:45:08;;;;;;;8.75;1.75;;;8.80;81.90;;;;;;5071062;28;20743;-71
2021/10/22 00:47:34;;;;;;;8.65;1.80;;;8.70;81.70;;;;;;5089393;28;20028;-69
2021/10/22 00:50:00;;;;;;;8.82;1.70;;;8.80;81.50;;;;;;5071199;28;20583;-69
2021/10/22 00:52:28;;;;;;;6.05;1.58;;;8.70;81.40;;;;;;5070906;28;20013;-68
2021/10/22 00:54:54;;;;;;;8.18;1.60;;;8.70;81.20;;;;;;5071034;28;20051;-68
2021/10/22 00:57:21;;;;;;;7.47;1.73;;;8.70;81.40;;;;;;5089179;28;20528;-69
2021/10/22 00:59:47;;;;;;;11.38;2.45;;;8.70;81.50;;;;;;5089567;28;20115;-69
2021/10/22 01:02:13;;;;;;;11.82;2.00;;;8.60;81.40;;;;;;5070447;28;20036;-69
2021/10/22 01:04:39;;;;;;;10.25;1.60;;;8.60;81.40;;;;;;5089009;28;20461;-69
2021/10/22 01:07:07;;;;;;;9.10;1.60;;;8.60;81.30;;;;;;5088795;28;20058;-69
2021/10/22 01:09:33;;;;;;;10.18;1.55;;;8.60;81.30;;;;;;5088095;28;20417;-71
2021/10/22 01:11:59;;;;;;;8.40;1.73;;;8.60;81.40;;;;;;5104783;28;20028;-71
2021/10/22 01:14:25;;;;;;;9.23;2.20;;;8.60;81.40;;;;;;5070444;28;20024;-71
2021/10/22 01:16:51;;;;;;;8.70;1.90;;;8.60;81.40;;;;;;5088446;28;20040;-71
2021/10/22 01:19:17;;;;;;;7.07;1.27;;;8.60;81.30;;;;;;5069946;28;20105;-71
2021/10/22 01:21:46;;;;;;;11.30;1.90;;;8.60;81.30;;;;;;5088687;28;20079;-71
2021/10/22 01:24:12;;;;;;;6.75;1.50;;;8.60;81.30;;;;;;5088730;28;20178;-71
2021/10/22 01:26:38;;;;;;;11.98;2.45;;;8.60;81.40;;;;;;5070968;28;20046;-70
2021/10/22 01:29:04;;;;;;;7.38;1.70;;;8.50;81.20;;;;;;5088329;28;20059;-68
2021/10/22 01:31:30;;;;;;;9.15;1.60;;;8.50;81.30;;;;;;5089050;28;20032;-68
2021/10/22 01:33:56;;;;;;;9.35;1.70;;;8.50;81.30;;;;;;5087134;28;20078;-68
2021/10/22 01:36:23;;;;;;;8.70;2.00;;;8.40;81.20;;;;;;5069431;28;20028;-70
2021/10/22 01:38:50;;;;;;;9.85;1.90;;;8.40;81.10;;;;;;5085913;28;20032;-68
2021/10/22 01:41:16;;;;;;;9.40;2.00;;;8.40;81.40;;;;;;5085403;28;20032;-69
2021/10/22 01:43:43;;;;;;;7.60;1.80;;;8.40;81.30;;;;;;5087826;28;20016;-69
2021/10/22 01:46:10;;;;;;;7.20;2.00;;;8.40;81.10;;;;;;5074173;28;20063;-69
2021/10/22 01:48:36;;;;;;;8.77;2.05;;;8.40;81.00;;;;;;5092875;28;20016;-69
2021/10/22 01:51:03;;;;;;;5.93;2.03;;;8.40;81.00;;;;;;5092928;28;20031;-71
2021/10/22 01:53:29;;;;;;;13.32;2.10;;;8.40;81.00;;;;;;5094223;28;20501;-71
2021/10/22 01:55:55;;;;;;;8.63;1.98;;;8.30;81.00;;;;;;5092984;28;20024;-71
2021/10/22 01:58:20;;;;;;;9.38;2.05;;;8.30;81.10;;;;;;5092537;28;20509;-71
2021/10/22 02:00:46;;;;;;;9.43;2.05;;;8.30;81.10;;;;;;5092495;28;20468;-71
2021/10/22 02:03:12;;;;;;;8.98;1.92;;;8.30;81.00;;;;;;5093148;28;20024;-70
2021/10/22 02:05:38;;;;;;;11.45;2.42;;;8.30;81.10;;;;;;5075149;28;20507;-71
2021/10/22 02:08:04;;;;;;;9.68;2.10;;;8.30;81.10;;;;;;5057646;28;20040;-71
2021/10/22 02:10:29;;;;;;;11.00;2.47;;;8.20;81.40;;;;;;5070093;28;20409;-68
2021/10/22 02:12:56;;;;;;;10.98;2.15;;;8.20;81.30;;;;;;5074614;28;20032;-68
2021/10/22 02:15:22;;;;;;;10.35;1.88;;;8.20;81.20;;;;;;5092868;28;20066;-71
2021/10/22 02:17:48;;;;;;;6.28;1.75;;;8.20;81.20;;;;;;5074057;28;20030;-70
2021/10/22 02:20:14;;;;;;;12.80;2.83;;;8.20;81.20;;;;;;5091504;28;20055;-69
2021/10/22 02:22:40;;;;;;;7.07;1.67;;;8.20;81.20;;;;;;5092799;28;20070;-69
2021/10/22 02:25:07;;;;;;;8.02;1.50;;;8.10;81.00;;;;;;5092153;28;20502;-69
2021/10/22 02:27:33;;;;;;;10.80;2.00;;;8.20;81.00;;;;;;5076940;28;20039;-69
2021/10/22 02:29:59;;;;;;;8.20;2.53;;;8.10;80.90;;;;;;5095547;28;20021;-71
2021/10/22 02:32:24;;;;;;;8.82;1.83;;;8.10;80.70;;;;;;5074467;28;20031;-71
2021/10/22 02:34:50;;;;;;;6.05;1.90;;;8.10;80.70;;;;;;5091407;28;20039;-71
2021/10/22 02:37:16;;;;;;;15.13;2.15;;;8.10;80.70;;;;;;5060008;28;20423;-68
2021/10/22 02:39:41;;;;;;;10.60;1.80;;;8.10;80.60;;;;;;5099235;28;20032;-70
2021/10/22 02:42:07;;;;;;;9.52;2.28;;;8.10;80.40;;;;;;5092196;28;20028;-69
2021/10/22 02:44:34;;;;;;;10.13;2.03;;;8.00;80.40;;;;;;5092125;28;20016;-70
2021/10/22 02:47:00;;;;;;;11.15;2.20;;;8.00;80.60;;;;;;5091985;28;20035;-69
2021/10/22 02:49:26;;;;;;;6.68;1.70;;;8.00;80.10;;;;;;5091039;28;20383;-71
2021/10/22 02:51:54;;;;;;;9.68;1.83;;;8.00;80.30;;;;;;5092329;28;20028;-68
2021/10/22 02:54:21;;;;;;;8.70;2.40;;;8.00;80.10;;;;;;5057018;28;20126;-70
2021/10/22 02:56:47;;;;;;;9.35;1.90;;;8.00;79.90;;;;;;5091632;28;20051;-71
2021/10/22 02:59:14;;;;;;;13.40;2.92;;;8.00;79.90;;;;;;5072952;28;20016;-71
2021/10/22 03:01:39;;;;;;;9.60;2.03;;;8.00;79.90;;;;;;5091875;28;20031;-68
2021/10/22 03:04:05;;;;;;;7.82;2.10;;;8.00;79.90;;;;;;5090990;28;20196;-71
2021/10/22 03:06:31;;;;;;;11.40;2.08;;;8.00;79.90;;;;;;5091703;28;20020;-71
2021/10/22 03:08:57;;;;;;;10.63;1.90;;;8.00;79.70;;;;;;5054034;28;20033;-71
2021/10/22 03:11:23;;;;;;;11.43;1.98;;;8.00;79.80;;;;;;5092743;28;20048;-71
2021/10/22 03:13:48;;;;;;;12.30;2.60;;;7.90;79.80;;;;;;5080154;28;20028;-71
2021/10/22 03:16:14;;;;;;;10.30;2.20;;;7.90;80.00;;;;;;5056541;28;20135;-70
2021/10/22 03:18:40;;;;;;;12.82;2.38;;;8.00;79.80;;;;;;5072263;28;20043;-71
2021/10/22 03:21:06;;;;;;;10.02;2.25;;;7.90;79.80;;;;;;5090934;28;20035;-70
2021/10/22 03:23:32;;;;;;;11.40;2.83;;;7.90;79.80;;;;;;5073293;28;20403;-70
2021/10/22 03:25:57;;;;;;;6.55;1.75;;;7.90;79.80;;;;;;5070476;28;20063;-70
2021/10/22 03:28:23;;;;;;;11.88;2.60;;;7.90;79.80;;;;;;5105129;28;20031;-70
2021/10/22 03:30:49;;;;;;;9.98;2.13;;;7.90;79.80;;;;;;5100608;28;20049;-71
2021/10/22 03:33:15;;;;;;;12.70;2.55;;;7.90;79.50;;;;;;5090144;28;20426;-70
2021/10/22 03:35:41;;;;;;;7.80;2.22;;;7.90;79.80;;;;;;5072835;28;20020;-71
2021/10/22 03:38:06;;;;;;;9.43;2.50;;;7.90;79.70;;;;;;5091010;28;20364;-71
2021/10/22 03:40:33;;;;;;;10.82;2.50;;;7.90;79.80;;;;;;5072674;28;20028;-71
2021/10/22 03:42:59;;;;;;;12.23;2.55;;;7.80;79.60;;;;;;5089172;28;20032;-71
2021/10/22 03:45:25;;;;;;;10.23;2.70;;;7.80;79.40;;;;;;5090771;28;20433;-71
2021/10/22 03:47:53;;;;;;;10.82;2.67;;;7.80;79.50;;;;;;5090780;28;20058;-69
2021/10/22 03:50:19;;;;;;;9.82;2.40;;;7.80;79.60;;;;;;5072110;28;20035;-69
2021/10/22 03:52:46;;;;;;;6.18;2.22;;;7.80;79.60;;;;;;5081576;28;20521;-71
2021/10/22 03:55:13;;;;;;;15.50;3.00;;;7.80;79.50;;;;;;5090808;28;20054;-71
2021/10/22 03:57:39;;;;;;;12.38;2.95;;;7.80;79.50;;;;;;5089922;28;20107;-71
2021/10/22 04:00:07;;;;;;;9.13;2.42;;;7.70;79.70;;;;;;5087464;28;20391;-71
2021/10/22 04:02:33;;;;;;;10.93;3.13;;;7.80;79.90;;;;;;5070434;28;20077;-71
2021/10/22 04:04:59;;;;;;;14.00;2.65;;;7.70;79.80;;;;;;5070754;28;20032;-71
2021/10/22 04:07:25;;;;;;;11.15;3.20;;;7.70;79.80;;;;;;5068201;28;21259;-71
2021/10/22 04:09:50;;;;;;;14.15;2.90;;;7.70;79.80;;;;;;5071933;28;20054;-70
2021/10/22 04:12:16;;;;;;;13.88;3.55;;;7.70;79.90;;;;;;5054533;28;20036;-72
2021/10/22 04:14:42;;;;;;;9.88;3.38;;;7.70;79.90;;;;;;5089856;28;20084;-69
2021/10/22 04:17:07;;;;;;;13.48;4.00;;;7.70;80.00;;;;;;5089917;28;20032;-69
2021/10/22 04:19:37;;;;;;;10.82;3.25;;;7.70;80.00;;;;;;5088728;28;20445;-69
2021/10/22 04:22:03;;;;;;;14.70;3.15;;;7.70;80.10;;;;;;5088874;28;20467;-69
2021/10/22 04:24:29;;;;;;;13.38;3.47;;;7.70;80.20;;;;;;5089917;28;20032;-71
2021/10/22 04:26:55;;;;;;;18.55;3.90;;;7.80;80.30;;;;;;5054291;28;20504;-69
2021/10/22 04:29:20;;;;;;;16.08;4.25;;;7.80;80.30;;;;;;5069402;28;20032;-71
2021/10/22 04:31:46;;;;;;;19.17;3.78;;;7.80;80.20;;;;;;5088916;28;20032;-71
2021/10/22 04:34:12;;;;;;;11.10;3.45;;;7.80;80.10;;;;;;5088153;28;20114;-71
2021/10/22 04:36:39;;;;;;;12.50;3.35;;;7.80;80.30;;;;;;5071200;28;20032;-71
2021/10/22 04:41:50;;;;;;;16.42;3.90;;;7.80;80.60;;;;;;5087747;28;20047;-71
2021/10/22 04:44:16;;;;;;;15.90;3.90;;;7.80;80.70;;;;;;5054292;28;20498;-69
2021/10/22 04:46:42;;;;;;;13.38;3.28;;;7.80;80.60;;;;;;5089400;28;20028;-71
2021/10/22 04:49:08;;;;;;;16.67;4.25;;;7.80;80.80;;;;;;5070696;28;20027;-72
2021/10/22 04:51:34;;;;;;;14.43;4.18;;;7.80;80.80;;;;;;5089228;28;20024;-72
2021/10/22 04:54:00;;;;;;;12.18;3.50;;;7.80;80.80;;;;;;5071064;28;20039;-69
2021/10/22 04:56:26;;;;;;;12.93;3.60;;;7.80;81.50;;;;;;5089974;28;20031;-69
2021/10/22 04:58:51;;;;;;;13.13;3.78;;;7.90;81.30;;;;;;5089330;28;20463;-71
2021/10/22 05:01:17;;;;;;;12.90;4.07;;;7.90;81.40;;;;;;5089630;28;20024;-69
2021/10/22 05:03:43;;;;;;;12.88;3.47;;;7.90;81.40;;;;;;5089043;28;20024;-69
2021/10/22 05:06:10;;;;;;;14.98;3.67;;;7.90;81.50;;;;;;5071235;28;20117;-69
2021/10/22 05:08:36;;;;;;;12.98;3.30;;;7.90;81.70;;;;;;5070945;28;20089;-71
2021/10/22 05:11:02;;;;;;;13.48;4.00;;;7.90;81.90;;;;;;5088850;28;20028;-71
2021/10/22 05:13:28;;;;;;;16.08;3.67;;;7.90;82.10;;;;;;5087404;28;20028;-70
2021/10/22 05:15:54;;;;;;;12.60;3.47;;;7.90;82.20;;;;;;5070028;28;20040;-69
2021/10/22 05:18:20;;;;;;;16.75;3.97;;;7.90;82.20;;;;;;5069823;28;20135;-71
2021/10/22 05:20:45;;;;;;;14.23;4.15;;;7.90;82.30;;;;;;5088010;28;20459;-71
2021/10/22 05:23:11;;;;;;;12.45;3.70;;;8.00;82.50;;;;;;5070642;28;20028;-71
2021/10/22 05:25:37;;;;;;;15.23;3.67;;;8.00;82.80;;;;;;5088603;28;20475;-71
2021/10/22 05:28:03;;;;;;;17.17;4.00;;;8.00;83.20;;;;;;5088264;28;20107;-72
2021/10/22 05:30:29;;;;;;;13.45;3.47;;;8.00;83.70;;;;;;5088112;28;20036;-71
2021/10/22 05:32:55;;;;;;;14.07;3.70;;;7.90;83.90;;;;;;5070305;28;20029;-71
2021/10/22 05:35:20;;;;;;;17.05;4.10;;;8.00;84.50;;;;;;5070340;28;20066;-71
2021/10/22 05:37:46;;;;;;;14.43;4.15;;;8.00;84.40;;;;;;5088739;28;20039;-70
2021/10/22 05:40:12;;;;;;;13.15;3.60;;;8.00;84.60;;;;;;5070696;28;20754;-69
2021/10/22 05:42:38;;;;;;;13.18;3.40;;;8.00;84.70;;;;;;5070857;28;20035;-72
2021/10/22 05:45:05;;;;;;;16.90;4.00;;;7.90;84.60;;;;;;5088556;28;20032;-69
2021/10/22 05:47:31;;;;;;;15.38;3.70;;;7.90;85.40;;;;;;5088061;28;20032;-69
2021/10/22 05:49:57;;;;;;;15.40;3.85;;;7.90;84.90;;;;;;5088483;28;20036;-71
2021/10/22 05:52:23;;;;;;;14.88;3.85;;;7.90;84.90;;;;;;5089033;28;20036;-71
2021/10/22 05:54:48;;;;;;;15.20;4.05;;;7.90;85.20;;;;;;5070613;28;20368;-70
2021/10/22 05:57:14;;;;;;;17.27;3.65;;;7.90;85.30;;;;;;5088209;28;20469;-71
2021/10/22 05:59:40;;;;;;;14.73;3.95;;;7.80;85.20;;;;;;5070857;28;20511;-71
2021/10/22 06:02:06;;;;;;;16.48;3.28;;;7.90;85.20;;;;;;5088732;28;20039;-72
2021/10/22 06:04:32;;;;;;;12.10;3.47;;;7.80;85.30;;;;;;5051932;28;20582;-70
2021/10/22 06:06:57;;;;;;;15.20;4.03;;;7.80;85.60;;;;;;5070385;28;20024;-71
2021/10/22 06:09:23;;;;;;;15.88;4.68;;;7.80;85.70;;;;;;5088547;28;20034;-69
2021/10/22 06:11:49;;;;;;;17.60;4.10;;;7.80;85.80;;;;;;5078771;28;20122;-71
2021/10/22 06:14:16;;;;;;;14.95;3.97;;;7.90;86.10;;;;;;5086946;28;20039;-71
2021/10/22 06:16:42;;;;;;;13.95;3.80;;;7.90;86.20;;;;;;5086645;28;20028;-71
2021/10/22 06:19:11;;;;;;;17.95;4.57;;;8.00;86.20;;;;;;5068351;28;20046;-72
2021/10/22 06:22:34;;;;;;;13.85;3.53;;;8.00;86.40;;;;;;5088038;28;20025;-69
2021/10/22 06:24:23;;;;;;;13.68;3.38;;;8.00;86.60;;;;;;5069806;28;20098;-70
2021/10/22 06:26:49;;;;;;;15.32;3.45;;;8.00;86.60;;;;;;5053522;28;20074;-71
2021/10/22 06:29:15;;;;;;;9.85;3.05;;;8.10;86.70;;;;;;5069284;28;20028;-71
2021/10/22 06:31:41;;;;;;;16.35;3.83;;;8.10;86.70;;;;;;5073248;28;20046;-70
2021/10/22 06:34:08;;;;;;;11.45;3.28;;;8.10;86.70;;;;;;5091610;28;20063;-70
2021/10/22 06:36:34;;;;;;;13.82;3.80;;;8.10;86.80;;;;;;5091321;28;20028;-70
2021/10/22 06:39:01;;;;;;;10.30;4.13;;;8.20;86.90;;;;;;5091877;28;20024;-69
2021/10/22 06:41:27;;;;;;;16.48;3.67;;;8.20;87.10;;;;;;5074251;28;20040;-70
2021/10/22 06:43:52;;;;;;;14.20;3.88;;;8.20;87.30;;;;;;5074011;28;20082;-70
2021/10/22 06:46:19;;;;;;;15.98;4.32;;;8.20;87.50;;;;;;5091891;28;20119;-70
2021/10/22 06:48:45;;;;;;;18.08;4.38;;;8.20;87.50;;;;;;5073088;28;20016;-70
2021/10/22 06:51:15;;;;;;;15.27;4.75;;;8.20;87.70;;;;;;5091527;28;20032;-69
2021/10/22 06:53:42;;;;;;;15.43;4.70;;;8.20;87.80;;;;;;5091022;28;20467;-70
2021/10/22 06:56:07;;;;;;;19.08;3.83;;;8.20;87.80;;;;;;5091614;28;20024;-70
2021/10/22 06:58:34;;;;;;;18.13;4.10;;;8.20;87.80;;;;;;5091131;28;20028;-72
2021/10/22 07:01:00;;;;;;;12.18;4.18;;;8.20;87.80;;;;;;5088995;28;20035;-72
2021/10/22 07:03:27;;;;;;;16.88;3.92;;;8.20;88.00;;;;;;5086473;28;20107;-71
2021/10/22 07:08:20;;;;;;;12.32;4.38;;;8.30;88.00;;;;;;5090114;28;20115;-72
2021/10/22 07:10:49;;;;;;;19.98;4.38;;;8.30;87.90;;;;;;5091422;28;20744;-70
2021/10/22 07:13:15;;;;;;;12.20;4.10;;;8.30;87.80;;;;;;5091314;28;20089;-70
2021/10/22 07:15:41;;;;;;;12.57;4.13;;;8.30;87.60;;;;;;5071870;28;20036;-70
2021/10/22 07:18:07;;;;;;;20.35;4.88;;;8.30;87.80;;;;;;5090684;28;20020;-71
2021/10/22 07:20:34;;;;;;;12.50;3.97;;;8.40;87.40;;;;;;5091382;28;20036;-71
2021/10/22 07:23:05;;;;;;;12.57;4.28;;;8.40;87.40;;;;;;5091156;28;20111;-72
2021/10/22 07:25:32;;;;;;;15.70;4.57;;;8.40;87.40;;;;;;5056415;28;20044;-71
2021/10/22 07:28:05;;;;;;;16.42;4.75;;;8.40;87.40;;;;;;5089285;28;20032;-72
2021/10/22 07:30:31;;;;;;;15.55;4.43;;;8.40;87.30;;;;;;5089515;28;20395;-71
2021/10/22 07:32:57;;;;;;;14.93;4.00;;;8.40;87.00;;;;;;5090528;28;20025;-71
2021/10/22 07:35:23;;;;;;;14.25;4.32;;;8.40;87.20;;;;;;5086188;28;20059;-71
2021/10/22 07:37:49;;;;;;;16.88;4.60;;;8.40;87.20;;;;;;5076577;28;20118;-71
2021/10/22 07:40:14;;;;;;;14.25;4.47;;;8.50;87.20;;;;;;5081178;28;21571;-72
2021/10/22 07:42:40;;;;;;;17.67;4.35;;;8.50;87.00;;;;;;5087039;28;20055;-72
2021/10/22 07:45:06;;;;;;;18.88;4.65;;;8.60;86.90;;;;;;5078232;28;20025;-71
2021/10/22 07:47:34;;;;;;;16.33;5.32;;;8.60;86.50;;;;;;5056853;28;20081;-72
2021/10/22 07:50:00;;;;;;;12.50;4.10;;;8.60;86.70;;;;;;5067047;28;20016;-71
2021/10/22 07:52:28;;;;;;;12.77;4.43;;;8.60;86.70;;;;;;5092981;28;20016;-72
2021/10/22 07:54:55;;;;;;;15.60;4.50;;;8.70;86.70;;;;;;5091181;28;20036;-72
2021/10/22 07:57:23;;;;;;;14.20;3.70;;;8.70;86.40;;;;;;5084307;28;20042;-70
2021/10/22 07:59:50;;;;;;;14.55;4.03;;;8.70;86.50;;;;;;5077065;28;20121;-70
2021/10/22 08:02:16;;;;;;;13.98;3.72;;;8.70;86.60;;;;;;5090639;28;20031;-70
2021/10/22 08:04:44;;;;;;;14.75;4.20;;;8.80;86.40;;;;;;5082189;28;20073;-69
2021/10/22 08:07:13;;;;;;;14.93;4.18;;;8.80;86.40;;;;;;5091296;28;20052;-70
2021/10/22 08:09:42;;;;;;;15.95;3.55;;;8.80;86.20;;;;;;5088625;28;20431;-70
2021/10/22 08:12:09;;;;;;;16.95;3.80;;;8.80;86.10;;;;;;5092255;28;20024;-70
2021/10/22 08:14:34;;;;;;;20.13;4.43;;;8.90;86.30;;;;;;5070218;28;20028;-70
2021/10/22 08:17:00;;;;;;;9.65;3.38;;;8.90;86.00;;;;;;5079680;28;20429;-70
2021/10/22 08:19:27;;;;;;;11.65;3.60;;;9.00;86.10;;;;;;5090090;28;20048;-70
2021/10/22 08:22:25;;;;;;;17.17;3.63;;;9.00;86.10;;;;;;5083856;28;20095;-72
2021/10/22 08:24:41;;;;;;;12.32;4.18;;;9.00;86.10;;;;;;5071196;28;20027;-70
2021/10/22 08:27:07;;;;;;;9.65;3.20;;;9.00;85.70;;;;;;5086076;28;20077;-70
2021/10/22 08:29:34;;;;;;;14.45;3.63;;;9.00;85.50;;;;;;5089997;28;20088;-72
2021/10/22 08:32:00;;;;;;;18.63;3.83;;;9.10;85.30;;;;;;5091734;28;20131;-72
2021/10/22 08:34:27;;;;;;;14.15;3.75;;;9.10;85.40;;;;;;5079714;28;20100;-72
2021/10/22 08:36:54;;;;;;;11.32;3.58;;;9.10;85.30;;;;;;5091096;28;20062;-72
2021/10/22 08:39:20;;;;;;;9.48;3.53;;;9.10;85.30;;;;;;5052243;28;20478;-72
2021/10/22 08:41:47;;;;;;;15.23;3.80;;;9.20;85.60;;;;;;5088610;28;20043;-72
2021/10/22 08:44:14;;;;;;;12.70;3.47;;;9.40;85.60;;;;;;5054075;28;20415;-72
2021/10/22 08:46:45;;;;;;;12.65;3.95;;;9.50;84.90;;;;;;5088833;28;20555;-71
2021/10/22 08:49:12;;;;;;;13.48;3.42;;;9.60;84.30;;;;;;5063246;28;20411;-70
2021/10/22 08:51:39;;;;;;;11.00;3.35;;;9.60;83.80;;;;;;5094471;28;20127;-70
2021/10/22 08:54:05;;;;;;;11.65;3.38;;;9.60;83.50;;;;;;5077523;28;20027;-70
2021/10/22 08:56:31;;;;;;;15.05;4.30;;;9.70;83.60;;;;;;5090292;28;20028;-70
2021/10/22 08:58:57;;;;;;;11.10;2.53;;;9.60;83.70;;;;;;5088022;28;20497;-71
2021/10/22 09:01:23;;;;;;;13.30;3.38;;;9.60;83.90;;;;;;5091200;28;20031;-71
2021/10/22 09:03:48;;;;;;;11.32;3.40;;;9.60;84.10;;;;;;5087633;28;20028;-70
2021/10/22 09:06:15;;;;;;;16.35;4.63;;;9.70;84.10;;;;;;5070240;28;20024;-70
2021/10/22 09:08:55;;;;;;;13.40;3.83;;;9.80;83.70;;;;;;5067785;28;20471;-70
2021/10/22 09:11:32;;;;;;;12.30;3.58;;;9.90;83.20;;;;;;5067071;28;20093;-71
2021/10/22 09:14:02;;;;;;;16.70;3.60;;;10.00;82.70;;;;;;5089789;28;20023;-70
2021/10/22 09:16:28;;;;;;;14.07;3.38;;;10.00;82.20;;;;;;5086807;28;20085;-70
2021/10/22 09:18:54;;;;;;;11.20;3.10;;;10.00;82.20;;;;;;5067252;28;20044;-70
2021/10/22 09:21:26;;;;;;;14.65;3.20;;;10.00;82.40;;;;;;5083843;28;20395;-72
2021/10/22 09:24:11;;;;;;;16.20;3.65;;;10.00;82.80;;;;;;5088970;28;20446;-72
2021/10/22 09:26:37;;;;;;;12.13;2.90;;;10.00;82.90;;;;;;5089201;28;20052;-72
2021/10/22 09:29:18;;;;;;;16.08;3.60;;;10.00;82.80;;;;;;5070888;28;20069;-72
2021/10/22 09:31:49;;;;;;;9.02;2.55;;;10.00;83.20;;;;;;5070240;28;20121;-72
2021/10/22 09:34:32;;;;;;;21.27;3.58;;;10.00;83.40;;;;;;5070399;28;20649;-72
2021/10/22 09:37:03;;;;;;;14.63;3.30;;;10.00;83.50;;;;;;5087891;28;20036;-71
2021/10/22 09:39:34;;;;;;;14.05;3.47;;;10.10;83.40;;;;;;5085827;28;20534;-72
2021/10/22 09:42:01;;;;;;;12.93;2.90;;;10.10;82.70;;;;;;5088187;28;20036;-71
2021/10/22 09:44:41;;;;;;;21.58;3.08;;;10.10;82.80;;;;;;5088930;28;20024;-70
2021/10/22 09:47:07;;;;;;;16.55;3.95;;;10.20;83.40;;;;;;5087833;28;20020;-70
2021/10/22 09:49:38;;;;;;;14.40;2.47;;;10.20;83.40;;;;;;5088460;28;20023;-70
2021/10/22 09:52:16;;;;;;;14.00;2.95;;;10.20;84.40;;;;;;5088483;28;20031;-69
2021/10/22 09:54:42;;;;;;;10.80;2.63;;;10.30;83.90;;;;;;5088712;28;20035;-70
2021/10/22 09:57:08;;;;;;;13.35;2.55;;;10.40;83.90;;;;;;5087417;28;20040;-71
2021/10/22 09:59:36;;;;;;;9.45;2.33;;;10.30;83.80;;;;;;5069860;28;20030;-70
2021/10/22 10:02:06;;;;;;;11.15;2.50;;;10.30;84.10;;;;;;5082744;28;20036;-70
2021/10/22 10:04:32;;;;;;;14.40;2.72;;;10.30;84.30;;;;;;5088765;28;20473;-70
2021/10/22 10:06:59;;;;;;;9.00;2.30;;;10.30;84.30;;;;;;5087916;28;20029;-70
2021/10/22 10:09:28;;;;;;;9.60;2.20;;;10.30;84.50;;;;;;5089260;28;20028;-70
2021/10/22 10:12:00;;;;;;;12.27;2.83;;;10.20;84.60;;;;;;5077839;28;20025;-71
2021/10/22 10:14:27;;;;;;;13.00;2.42;;;10.30;85.10;;;;;;5056007;28;20028;-70
2021/10/22 10:16:56;;;;;;;13.57;2.42;;;10.20;85.10;;;;;;5092039;28;20113;-71
2021/10/22 10:19:23;;;;;;;9.63;2.70;;;10.20;85.50;;;;;;5088546;28;20038;-71
2021/10/22 10:21:55;;;;;;;14.25;2.50;;;10.20;85.60;;;;;;5091229;28;20044;-72
2021/10/22 10:24:27;;;;;;;13.73;2.72;;;10.20;85.70;;;;;;5091790;28;20035;-72
2021/10/22 10:27:23;;;;;;;14.68;2.90;;;10.20;86.00;;;;;;5086672;28;20030;-72
2021/10/22 10:30:00;;;;;;;11.35;2.70;;;10.20;86.40;;;;;;5087393;28;20107;-71
2021/10/22 10:32:30;;;;;;;9.63;2.47;;;10.10;86.40;;;;;;5064874;28;20298;-72
2021/10/22 10:35:09;;;;;;;12.45;2.75;;;10.20;86.60;;;;;;5087320;28;20148;-72
2021/10/22 10:37:38;;;;;;;10.13;2.58;;;10.10;86.80;;;;;;5089235;28;20132;-72
2021/10/22 10:40:24;;;;;;;9.25;2.53;;;10.20;87.00;;;;;;5091080;28;20036;-72
2021/10/22 10:42:55;;;;;;;9.88;2.92;;;10.20;87.10;;;;;;5091268;28;20028;-71
2021/10/22 10:45:24;;;;;;;11.77;2.40;;;10.30;87.40;;;;;;5090415;28;20426;-72
2021/10/22 10:47:50;;;;;;;16.17;4.18;;;10.30;87.30;;;;;;5092162;28;20524;-72
2021/10/22 10:50:20;;;;;;;14.20;2.63;;;10.40;87.30;;;;;;5091181;28;20031;-72
2021/10/22 10:52:49;;;;;;;9.85;2.33;;;10.40;87.30;;;;;;5091684;28;20062;-71
2021/10/22 10:55:29;;;;;;;9.63;3.08;;;10.50;87.80;;;;;;5091279;28;20044;-72
2021/10/22 10:57:54;;;;;;;10.77;2.38;;;10.80;87.50;;;;;;5086266;28;20050;-71
2021/10/22 11:00:23;;;;;;;14.70;3.13;;;11.10;86.90;;;;;;5089545;28;20024;-70
2021/10/22 11:03:01;;;;;;;9.30;2.17;;;11.40;86.50;;;;;;5070727;28;20043;-71
2021/10/22 11:05:46;;;;;;;10.55;2.50;;;11.70;85.70;;;;;;5087659;28;20031;-69
2021/10/22 11:08:30;;;;;;;9.27;2.38;;;11.90;85.10;;;;;;5089517;28;20145;-71
2021/10/22 11:11:27;;;;;;;10.20;2.25;;;12.10;84.30;;;;;;5090824;28;20032;-72
2021/10/22 11:13:55;;;;;;;12.05;2.75;;;12.10;83.60;;;;;;5084243;28;20438;-70
2021/10/22 11:16:25;;;;;;;9.43;2.30;;;12.20;82.80;;;;;;5090907;28;20041;-71
2021/10/22 11:19:06;;;;;;;13.10;2.40;;;12.30;82.70;;;;;;5091957;28;20104;-71
2021/10/22 11:21:35;;;;;;;11.60;2.25;;;12.50;82.60;;;;;;5093538;28;20044;-71
2021/10/22 11:24:03;;;;;;;10.63;2.33;;;12.70;82.20;;;;;;5074749;28;20437;-72
2021/10/22 11:26:30;;;;;;;8.38;1.90;;;12.70;80.50;;;;;;5087013;28;20124;-71
2021/10/22 11:29:16;;;;;;;12.05;2.13;;;12.70;79.60;;;;;;5072145;28;20494;-72
2021/10/22 11:31:46;;;;;;;11.52;2.38;;;12.60;80.00;;;;;;5095050;28;20483;-70
2021/10/22 11:34:27;;;;;;;11.75;2.45;;;12.50;80.20;;;;;;5093638;28;20462;-71
2021/10/22 11:36:56;;;;;;;8.35;2.00;;;12.50;80.50;;;;;;5075411;28;20119;-71
2021/10/22 11:39:38;;;;;;;10.40;2.10;;;12.60;81.10;;;;;;5086478;28;20035;-72
2021/10/22 11:42:09;;;;;;;11.38;2.28;;;12.90;80.80;;;;;;5092204;28;20085;-69
2021/10/22 11:44:37;;;;;;;10.43;1.80;;;13.20;80.20;;;;;;5080396;28;20032;-69
2021/10/22 11:47:03;;;;;;;9.32;2.05;;;13.30;78.30;;;;;;5078073;28;20129;-69
2021/10/22 11:49:30;;;;;;;9.40;2.58;;;13.30;78.00;;;;;;5083862;28;20027;-69
2021/10/22 11:51:57;;;;;;;9.93;1.75;;;13.20;77.50;;;;;;5081086;28;20063;-71
2021/10/22 11:54:31;;;;;;;11.68;1.95;;;13.10;78.10;;;;;;5083678;28;20027;-70
2021/10/22 11:56:59;;;;;;;8.90;2.10;;;13.00;77.90;;;;;;5090794;28;20104;-71
2021/10/22 11:59:25;;;;;;;13.25;2.72;;;13.00;78.80;;;;;;5097115;28;20112;-72
2021/10/22 12:01:50;;;;;;;8.80;2.17;;;12.90;77.90;;;;;;5066740;28;20064;-72
2021/10/22 12:04:25;;;;;;;8.45;1.75;;;12.80;78.30;;;;;;5068477;28;20112;-70
2021/10/22 12:07:09;;;;;;;13.25;2.17;;;12.70;78.40;;;;;;5077998;28;20107;-71
2021/10/22 12:09:38;;;;;;;10.35;2.20;;;12.70;79.10;;;;;;5087967;28;20028;-69
2021/10/22 12:12:15;;;;;;;9.10;1.77;;;12.60;78.30;;;;;;5090046;28;20055;-69
2021/10/22 12:14:43;;;;;;;8.73;2.22;;;12.60;78.50;;;;;;5098687;28;20509;-69
2021/10/22 12:17:21;;;;;;;13.60;2.13;;;12.60;78.70;;;;;;5087208;28;20395;-71
2021/10/22 12:19:48;;;;;;;16.45;2.55;;;12.60;78.80;;;;;;5089588;28;20163;-69
2021/10/22 12:22:16;;;;;;;8.38;1.52;;;12.60;78.00;;;;;;5077051;28;20032;-69
2021/10/22 12:24:47;;;;;;;9.85;1.90;;;12.60;78.80;;;;;;5093393;28;20016;-72
2021/10/22 12:27:14;;;;;;;8.93;1.75;;;12.60;77.60;;;;;;5084893;28;20411;-71
2021/10/22 12:29:59;;;;;;;11.82;2.53;;;12.60;78.10;;;;;;5069386;28;20467;-72
2021/10/22 12:32:32;;;;;;;9.52;1.90;;;12.60;77.30;;;;;;5065216;28;20032;-70
2021/10/22 12:34:58;;;;;;;10.25;1.90;;;12.60;77.10;;;;;;5055315;28;21292;-69
2021/10/22 12:37:35;;;;;;;9.68;2.03;;;12.60;77.50;;;;;;5087631;28;20056;-72
2021/10/22 12:40:12;;;;;;;8.68;1.90;;;12.50;77.90;;;;;;5084295;28;20051;-72
2021/10/22 12:42:38;;;;;;;10.15;1.70;;;12.50;78.10;;;;;;5088655;28;20028;-70
2021/10/22 12:45:22;;;;;;;11.32;1.90;;;12.50;79.20;;;;;;5066304;28;20037;-72
2021/10/22 12:47:49;;;;;;;8.75;2.00;;;12.40;79.30;;;;;;5085460;28;20487;-71
2021/10/22 12:50:23;;;;;;;10.15;1.88;;;12.40;79.70;;;;;;5068052;28;20023;-72
2021/10/22 12:52:59;;;;;;;12.20;2.05;;;12.30;80.30;;;;;;5079781;28;20165;-71
2021/10/22 12:55:27;;;;;;;8.57;1.75;;;12.30;80.60;;;;;;5098697;28;20035;-71
2021/10/22 12:58:14;;;;;;;10.43;2.30;;;12.20;80.70;;;;;;5075646;28;20390;-71