Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:14;;;;;;;1.85;1.67;;;20.40;70.30;;;;;;4938668;28;95200;-44
2021/12/07 00:03:47;;;;;;;4.03;2.08;;;20.40;70.20;;;;;;4938260;28;96093;-46
2021/12/07 00:06:19;;;;;;;1.77;1.45;;;20.40;70.20;;;;;;4937930;28;95333;-44
2021/12/07 00:08:56;;;;;;;3.50;2.05;;;20.40;70.00;;;;;;4938110;28;94935;-46
2021/12/07 00:11:30;;;;;;;2.58;1.92;;;20.40;70.20;;;;;;4938572;28;95199;-43
2021/12/07 00:14:10;;;;;;;3.35;1.60;;;20.40;70.10;;;;;;4937741;28;96546;-42
2021/12/07 00:16:46;;;;;;;3.53;1.90;;;20.40;70.10;;;;;;4937678;28;95816;-42
2021/12/07 00:19:20;;;;;;;4.50;1.70;;;20.40;70.20;;;;;;4938026;28;94969;-42
2021/12/07 00:21:53;;;;;;;6.25;2.00;;;20.40;70.10;;;;;;4937517;28;95327;-43
2021/12/07 00:24:26;;;;;;;4.18;2.40;;;20.40;70.10;;;;;;4937468;28;96092;-40
2021/12/07 00:26:59;;;;;;;2.42;1.73;;;20.40;70.00;;;;;;4937470;28;95965;-43
2021/12/07 00:29:31;;;;;;;2.35;1.38;;;20.50;70.00;;;;;;4937742;28;94958;-45
2021/12/07 00:32:18;;;;;;;2.40;1.30;;;20.50;70.10;;;;;;4936614;28;95390;-42
2021/12/07 00:35:25;;;;;;;4.53;1.30;;;20.60;70.10;;;;;;4937413;28;96527;-43
2021/12/07 00:37:57;;;;;;;1.52;1.10;;;20.60;70.10;;;;;;4937378;28;95830;-41
2021/12/07 00:40:28;;;;;;;2.65;1.27;;;20.70;70.10;;;;;;4941084;28;95063;-45
2021/12/07 00:43:03;;;;;;;2.03;1.30;;;20.80;69.90;;;;;;4940594;28;95425;-42
2021/12/07 00:45:45;;;;;;;2.85;1.65;;;20.80;69.90;;;;;;4941130;28;96457;-40
2021/12/07 00:48:23;;;;;;;2.35;1.30;;;20.80;69.70;;;;;;4941538;28;95464;-42
2021/12/07 00:51:02;;;;;;;3.13;1.58;;;20.90;69.80;;;;;;4941862;28;94823;-40
2021/12/07 00:53:38;;;;;;;2.00;1.42;;;20.90;69.60;;;;;;4941979;28;95295;-39
2021/12/07 00:56:14;;;;;;;1.50;0.90;;;21.00;69.60;;;;;;4941414;28;96110;-41
2021/12/07 00:58:54;;;;;;;1.58;0.85;;;21.00;69.60;;;;;;4940655;28;95617;-44
2021/12/07 01:01:31;;;;;;;3.00;0.90;;;21.00;69.60;;;;;;4940638;28;95008;-43
2021/12/07 01:04:06;;;;;;;1.60;1.10;;;21.00;69.50;;;;;;4939854;28;95433;-41
2021/12/07 01:07:12;;;;;;;2.42;1.50;;;21.00;69.20;;;;;;4940879;28;96132;-39
2021/12/07 01:24:39;;;;;;;0.85;0.77;;;20.90;68.50;;;;;;4939852;28;95839;-44
2021/12/07 01:27:19;;;;;;;2.33;1.25;;;20.80;67.90;;;;;;4940848;28;95188;-41
2021/12/07 01:30:42;;;;;;;1.70;0.88;;;20.70;67.90;;;;;;4939917;28;95372;-45
2021/12/07 01:52:43;;;;;;;3.78;1.13;;;20.90;67.70;;;;;;4958730;28;96143;-39
2021/12/07 02:00:54;;;;;;;0.98;0.95;;;20.90;67.30;;;;;;4959611;28;95321;-39
2021/12/07 02:03:29;;;;;;;2.70;1.00;;;20.90;67.20;;;;;;4959898;28;95849;-41
2021/12/07 02:06:03;;;;;;;2.08;0.98;;;20.90;67.20;;;;;;4957497;28;95495;-42
2021/12/07 02:08:37;;;;;;;4.55;1.00;;;20.90;67.00;;;;;;4959060;28;94964;-40
2021/12/07 02:11:09;;;;;;;1.60;0.80;;;20.90;67.00;;;;;;4942146;28;95445;-43
2021/12/07 02:16:17;;;;;;;3.35;1.00;;;20.80;66.80;;;;;;4958632;28;96021;-45
2021/12/07 02:18:50;;;;;;;4.97;1.13;;;20.80;66.80;;;;;;4959189;28;94919;-46
2021/12/07 02:21:25;;;;;;;4.75;1.05;;;20.70;66.90;;;;;;4958871;28;95305;-46
2021/12/07 02:24:05;;;;;;;4.28;1.15;;;20.70;66.70;;;;;;4958686;28;96276;-43
2021/12/07 02:26:37;;;;;;;7.18;1.23;;;20.60;67.10;;;;;;4958543;28;94968;-43
2021/12/07 02:29:09;;;;;;;11.68;2.13;;;20.50;67.20;;;;;;4958949;28;94928;-42
2021/12/07 02:31:42;;;;;;;4.22;1.35;;;20.50;67.40;;;;;;4958350;28;95388;-44
2021/12/07 02:34:17;;;;;;;4.30;0.82;;;20.50;67.30;;;;;;4958217;28;96206;-45
2021/12/07 02:36:52;;;;;;;6.22;1.52;;;20.50;67.20;;;;;;4956787;28;96036;-43
2021/12/07 02:39:37;;;;;;;5.25;1.08;;;20.40;67.30;;;;;;4958338;28;95126;-41
2021/12/07 02:42:12;;;;;;;5.47;1.40;;;20.40;67.30;;;;;;4958873;28;95323;-45
2021/12/07 02:44:44;;;;;;;2.58;1.10;;;20.30;67.40;;;;;;4958231;28;95453;-40
2021/12/07 02:47:18;;;;;;;7.90;1.75;;;20.40;67.30;;;;;;4955154;28;95911;-42
2021/12/07 02:49:50;;;;;;;3.30;1.35;;;20.30;67.50;;;;;;4959898;28;94944;-44
2021/12/07 02:52:24;;;;;;;3.95;1.45;;;20.30;67.60;;;;;;4958414;28;95354;-42
2021/12/07 02:54:57;;;;;;;4.07;1.67;;;20.30;67.60;;;;;;4959403;28;96709;-42
2021/12/07 02:57:33;;;;;;;4.75;1.45;;;20.20;67.60;;;;;;4957678;28;95097;-44
2021/12/07 03:00:12;;;;;;;3.00;1.38;;;20.20;67.80;;;;;;4958492;28;95027;-41
2021/12/07 03:02:57;;;;;;;3.33;1.00;;;20.20;67.70;;;;;;4955997;28;95967;-44
2021/12/07 03:09:03;;;;;;;3.55;1.30;;;20.10;67.90;;;;;;4957579;28;95019;-44
2021/12/07 03:28:20;;;;;;;6.03;1.73;;;19.90;68.50;;;;;;4957635;28;96123;-38
2021/12/07 03:30:52;;;;;;;3.30;1.42;;;20.00;68.50;;;;;;4957428;28;95580;-41
2021/12/07 03:33:26;;;;;;;4.47;1.27;;;20.00;68.40;;;;;;4956593;28;95087;-43
2021/12/07 03:35:58;;;;;;;5.95;1.80;;;20.00;68.30;;;;;;4957934;28;95349;-41
2021/12/07 03:38:32;;;;;;;3.88;1.30;;;20.10;68.30;;;;;;4955996;28;98464;-39
2021/12/07 03:41:05;;;;;;;2.95;1.23;;;20.10;68.20;;;;;;4957558;28;94940;-45
2021/12/07 03:43:37;;;;;;;3.92;1.08;;;20.10;68.20;;;;;;4957838;28;94990;-44
2021/12/07 03:46:09;;;;;;;4.70;1.35;;;20.20;68.20;;;;;;4958648;28;95297;-43
2021/12/07 03:48:43;;;;;;;3.17;1.42;;;20.20;68.10;;;;;;4957439;28;98322;-41
2021/12/07 03:51:18;;;;;;;4.95;1.15;;;20.20;67.90;;;;;;4957352;28;97588;-42
2021/12/07 03:53:49;;;;;;;5.05;1.52;;;20.30;68.00;;;;;;4958962;28;94922;-42
2021/12/07 03:56:25;;;;;;;3.65;1.75;;;20.30;67.80;;;;;;4958657;28;95357;-45
2021/12/07 03:58:59;;;;;;;4.40;1.73;;;20.30;67.80;;;;;;4956317;28;95629;-39
2021/12/07 04:01:31;;;;;;;2.85;1.50;;;20.30;67.70;;;;;;4955435;28;95535;-42
2021/12/07 04:04:04;;;;;;;4.97;2.17;;;20.40;67.80;;;;;;4958044;28;94979;-45
2021/12/07 04:06:36;;;;;;;3.95;1.83;;;20.40;67.70;;;;;;4956370;28;95310;-43
2021/12/07 04:09:08;;;;;;;5.30;1.70;;;20.40;67.70;;;;;;4955843;28;98024;-44
2021/12/07 04:11:41;;;;;;;3.20;1.70;;;20.40;67.80;;;;;;4957563;28;95088;-42
2021/12/07 04:14:13;;;;;;;3.55;1.75;;;20.40;67.70;;;;;;4959807;28;94985;-44
2021/12/07 04:16:46;;;;;;;3.22;1.50;;;20.40;67.60;;;;;;4958334;28;95451;-46
2021/12/07 04:19:18;;;;;;;5.45;1.67;;;20.40;67.60;;;;;;4960353;28;96443;-43
2021/12/07 04:21:55;;;;;;;4.45;1.90;;;20.40;67.60;;;;;;4959939;28;96008;-42
2021/12/07 04:24:27;;;;;;;5.05;1.75;;;20.40;67.50;;;;;;4960646;28;95020;-46
2021/12/07 04:26:59;;;;;;;6.05;2.00;;;20.40;67.40;;;;;;4960922;28;95290;-40
2021/12/07 04:29:31;;;;;;;2.78;1.15;;;20.40;67.30;;;;;;4959255;28;97044;-39
2021/12/07 04:32:02;;;;;;;;;;;20.40;67.30;;;;;;4959331;28;95772;-45
2021/12/07 04:34:35;;;;;;;3.97;1.65;;;20.40;67.30;;;;;;4961993;28;95005;-44
2021/12/07 04:37:06;;;;;;;4.28;1.80;;;20.40;67.30;;;;;;4960763;28;95317;-41
2021/12/07 04:39:38;;;;;;;3.03;1.42;;;20.40;67.30;;;;;;4960309;28;96393;-45
2021/12/07 04:42:12;;;;;;;3.30;1.67;;;20.40;67.40;;;;;;4960029;28;95926;-41
2021/12/07 04:44:52;;;;;;;3.08;1.50;;;20.50;67.30;;;;;;4960371;28;95000;-44
2021/12/07 04:47:43;;;;;;;4.57;1.65;;;20.50;67.30;;;;;;4960261;28;95214;-42
2021/12/07 04:58:51;;;;;;;5.45;1.83;;;20.50;67.10;;;;;;4960689;28;95317;-43
2021/12/07 05:01:25;;;;;;;2.72;1.83;;;20.50;67.00;;;;;;4960077;28;96378;-42
2021/12/07 05:04:05;;;;;;;5.60;2.08;;;20.60;67.00;;;;;;4960503;28;95762;-41
2021/12/07 05:06:47;;;;;;;2.38;1.27;;;20.50;66.90;;;;;;4960873;28;94994;-45
2021/12/07 05:15:20;;;;;;;3.80;1.58;;;20.60;66.70;;;;;;4947604;28;95938;-38
2021/12/07 05:18:33;;;;;;;6.95;1.52;;;20.60;66.60;;;;;;4959658;28;95878;-38
2021/12/07 05:37:48;;;;;;;;;;;20.60;66.60;;;;;;4959666;28;95824;-44
2021/12/07 05:40:32;;;;;;;4.22;1.38;;;20.60;66.50;;;;;;4960841;28;94969;-44
2021/12/07 05:43:04;;;;;;;3.63;1.80;;;20.60;66.50;;;;;;4959581;28;95320;-44
2021/12/07 05:45:39;;;;;;;2.40;1.20;;;20.60;66.50;;;;;;4960081;28;96660;-40
2021/12/07 05:48:15;;;;;;;8.75;2.03;;;20.60;66.50;;;;;;4960564;28;96032;-43
2021/12/07 05:50:46;;;;;;;4.63;1.15;;;20.60;66.50;;;;;;4960522;28;94976;-39
2021/12/07 05:53:19;;;;;;;4.43;1.40;;;20.60;66.60;;;;;;4961041;28;95407;-46
2021/12/07 05:55:54;;;;;;;5.80;1.75;;;20.60;66.50;;;;;;4960064;28;96635;-41
2021/12/07 05:58:27;;;;;;;7.30;1.73;;;20.60;66.50;;;;;;4959493;28;95781;-46
2021/12/07 06:00:59;;;;;;;5.32;1.10;;;20.50;66.40;;;;;;4959484;28;95320;-44
2021/12/07 06:03:31;;;;;;;3.25;1.63;;;20.50;66.50;;;;;;4960554;28;95206;-42
2021/12/07 06:06:04;;;;;;;3.17;1.20;;;20.50;66.40;;;;;;4959458;28;96443;-42
2021/12/07 06:08:37;;;;;;;4.63;1.58;;;20.40;66.30;;;;;;4958986;28;95390;-45
2021/12/07 06:11:10;;;;;;;3.80;1.15;;;20.40;66.40;;;;;;4958959;28;94956;-44
2021/12/07 06:13:42;;;;;;;4.65;1.35;;;20.30;66.30;;;;;;4959350;28;95323;-44
2021/12/07 06:16:16;;;;;;;6.85;1.65;;;20.30;66.30;;;;;;4958813;28;96613;-45
2021/12/07 06:18:48;;;;;;;3.80;1.50;;;20.20;66.00;;;;;;4958577;28;95796;-45
2021/12/07 06:21:20;;;;;;;5.78;1.48;;;20.20;66.10;;;;;;4958829;28;95204;-45
2021/12/07 06:23:53;;;;;;;4.63;1.60;;;20.10;66.20;;;;;;4959129;28;95372;-41
2021/12/07 06:26:25;;;;;;;3.70;1.20;;;20.10;66.20;;;;;;4958778;28;96127;-41
2021/12/07 06:28:57;;;;;;;3.13;1.00;;;20.00;66.10;;;;;;4958590;28;95330;-46
2021/12/07 06:31:32;;;;;;;3.05;1.02;;;20.00;66.30;;;;;;4957731;28;95246;-43
2021/12/07 06:34:06;;;;;;;4.38;1.50;;;20.00;66.20;;;;;;4958631;28;95349;-44
2021/12/07 06:36:39;;;;;;;3.10;1.10;;;20.00;66.20;;;;;;4958042;28;96447;-44
2021/12/07 06:39:14;;;;;;;3.17;1.67;;;19.90;66.50;;;;;;4958421;28;95695;-46
2021/12/07 06:41:47;;;;;;;3.97;1.27;;;19.90;66.20;;;;;;4958579;28;95008;-44
2021/12/07 06:44:19;;;;;;;2.95;1.30;;;19.90;66.20;;;;;;4958806;28;95252;-46
2021/12/07 06:46:52;;;;;;;7.85;1.65;;;19.90;66.30;;;;;;4958646;28;96552;-43
2021/12/07 06:49:23;;;;;;;3.85;1.40;;;19.90;66.10;;;;;;4959508;28;95127;-46
2021/12/07 06:51:57;;;;;;;1.40;0.73;;;19.80;66.20;;;;;;4958668;28;95062;-42
2021/12/07 06:54:30;;;;;;;3.35;1.30;;;19.80;66.20;;;;;;4959706;28;95317;-45
2021/12/07 06:57:01;;;;;;;3.90;1.17;;;19.80;66.30;;;;;;4959390;28;96455;-42
2021/12/07 06:59:34;;;;;;;5.47;1.80;;;19.80;66.30;;;;;;4957776;28;95791;-45
2021/12/07 07:02:06;;;;;;;3.67;1.27;;;19.80;66.20;;;;;;4955727;28;97661;-45
2021/12/07 07:04:39;;;;;;;5.05;1.08;;;19.80;66.30;;;;;;4959416;28;95317;-43
2021/12/07 07:07:11;;;;;;;6.00;1.42;;;19.80;66.40;;;;;;4957985;28;96585;-42
2021/12/07 07:09:43;;;;;;;3.17;1.20;;;19.80;66.60;;;;;;4957847;28;96055;-43
2021/12/07 07:12:15;;;;;;;4.18;1.10;;;19.80;66.70;;;;;;4958475;28;94940;-43
2021/12/07 07:14:48;;;;;;;2.88;0.70;;;19.80;66.70;;;;;;4958543;28;95340;-40
2021/12/07 07:17:21;;;;;;;3.63;1.02;;;19.90;66.80;;;;;;4956928;28;96470;-41
2021/12/07 07:19:54;;;;;;;2.75;0.90;;;19.90;66.90;;;;;;4957540;28;96015;-43
2021/12/07 07:22:27;;;;;;;4.18;1.23;;;19.90;67.00;;;;;;4958724;28;95008;-42
2021/12/07 07:24:58;;;;;;;2.15;1.10;;;19.90;66.90;;;;;;4958402;28;95266;-45
2021/12/07 07:27:29;;;;;;;4.10;1.38;;;19.90;67.00;;;;;;4957762;28;96420;-38
2021/12/07 07:30:00;;;;;;;1.90;0.93;;;19.90;67.10;;;;;;4956462;28;95381;-44
2021/12/07 07:32:33;;;;;;;3.10;0.90;;;19.90;67.20;;;;;;4956049;28;95205;-43
2021/12/07 07:35:08;;;;;;;4.38;1.27;;;20.00;67.20;;;;;;4957903;28;95293;-43
2021/12/07 07:37:40;;;;;;;4.60;1.48;;;20.00;67.20;;;;;;4957612;28;95906;-45
2021/12/07 07:40:16;;;;;;;3.78;1.08;;;20.00;67.30;;;;;;4957373;28;95643;-45
2021/12/07 07:42:48;;;;;;;3.03;1.33;;;20.00;67.40;;;;;;4958137;28;94973;-41
2021/12/07 07:45:36;;;;;;;6.45;1.10;;;19.90;67.40;;;;;;4958573;28;95365;-44
2021/12/07 07:48:08;;;;;;;3.38;1.20;;;19.90;67.60;;;;;;4959523;28;96227;-42
2021/12/07 07:50:39;;;;;;;;;;;20.00;67.60;;;;;;4962648;28;95083;-44
2021/12/07 07:53:13;;;;;;;2.75;0.85;;;20.00;67.60;;;;;;4963821;28;94924;-43
2021/12/07 07:55:53;;;;;;;4.53;0.90;;;20.00;67.80;;;;;;4961658;28;95456;-42
2021/12/07 07:58:26;;;;;;;2.67;1.00;;;20.00;67.70;;;;;;4961132;28;96551;-43
2021/12/07 08:00:59;;;;;;;3.08;1.20;;;20.00;67.70;;;;;;4960856;28;95838;-45
2021/12/07 08:03:32;;;;;;;2.92;0.82;;;20.00;67.70;;;;;;4961519;28;94941;-42
2021/12/07 08:06:05;;;;;;;2.65;1.10;;;20.00;67.70;;;;;;4961826;28;95383;-42
2021/12/07 08:08:38;;;;;;;4.13;1.00;;;20.00;67.70;;;;;;4959818;28;96766;-45
2021/12/07 08:11:11;;;;;;;2.55;0.77;;;20.10;67.90;;;;;;4960645;28;95799;-42
2021/12/07 08:13:44;;;;;;;2.35;1.15;;;20.10;67.90;;;;;;4960972;28;94941;-43
2021/12/07 08:16:24;;;;;;;3.60;0.93;;;20.10;67.90;;;;;;4960897;28;95269;-44
2021/12/07 08:18:57;;;;;;;4.88;1.48;;;20.00;67.90;;;;;;4960561;28;96555;-45
2021/12/07 08:21:31;;;;;;;3.55;1.58;;;20.10;67.80;;;;;;4960242;28;96178;-41
2021/12/07 08:24:03;;;;;;;4.05;1.35;;;20.10;67.80;;;;;;4960763;28;94990;-44
2021/12/07 08:26:34;;;;;;;1.55;1.08;;;20.00;67.70;;;;;;4960983;28;95269;-43
2021/12/07 08:29:06;;;;;;;3.63;1.00;;;20.10;67.80;;;;;;4960375;28;96453;-43
2021/12/07 08:31:38;;;;;;;1.15;1.00;;;20.10;68.00;;;;;;4958577;28;95300;-43
2021/12/07 08:34:11;;;;;;;2.45;0.82;;;20.10;68.10;;;;;;4960993;28;94941;-45
2021/12/07 08:36:42;;;;;;;3.60;0.90;;;20.10;68.10;;;;;;4959386;28;95375;-42
2021/12/07 08:39:15;;;;;;;3.55;0.90;;;20.10;68.10;;;;;;4960489;28;95877;-42
2021/12/07 08:41:47;;;;;;;3.55;0.98;;;20.10;68.20;;;;;;4960119;28;95396;-42
2021/12/07 08:44:18;;;;;;;2.30;1.27;;;20.10;68.10;;;;;;4960457;28;95024;-43
2021/12/07 08:46:51;;;;;;;3.20;1.02;;;20.10;68.10;;;;;;4961013;28;95369;-40
2021/12/07 08:49:22;;;;;;;2.15;1.30;;;20.10;68.20;;;;;;4961499;28;95471;-42
2021/12/07 08:51:55;;;;;;;2.05;0.60;;;20.10;68.20;;;;;;4961150;28;95825;-42
2021/12/07 09:00:06;;;;;;;2.13;0.83;;;20.10;68.30;;;;;;4959574;28;96384;-43
2021/12/07 09:02:40;;;;;;;1.90;1.10;;;20.10;68.30;;;;;;4961898;28;95943;-43
2021/12/07 09:05:13;;;;;;;3.47;1.00;;;20.10;68.40;;;;;;4959533;28;94989;-45
2021/12/07 09:07:47;;;;;;;3.88;1.30;;;20.10;68.30;;;;;;4960640;28;95316;-44
2021/12/07 09:10:22;;;;;;;2.45;1.05;;;20.10;68.30;;;;;;4960025;28;96430;-43
2021/12/07 09:12:54;;;;;;;3.38;1.02;;;20.10;68.40;;;;;;4960023;28;95754;-42
2021/12/07 09:15:27;;;;;;;2.75;1.00;;;20.10;68.40;;;;;;4958737;28;95013;-42
2021/12/07 09:18:01;;;;;;;2.30;1.30;;;20.10;68.40;;;;;;4960195;28;95343;-43
2021/12/07 09:20:35;;;;;;;0.77;0.68;;;20.10;68.40;;;;;;4959274;28;96511;-45
2021/12/07 09:23:07;;;;;;;3.35;0.98;;;20.10;68.40;;;;;;4959609;28;96035;-42
2021/12/07 09:25:39;;;;;;;2.60;1.05;;;20.00;68.40;;;;;;4960068;28;94973;-43
2021/12/07 09:28:12;;;;;;;1.77;0.82;;;19.90;68.60;;;;;;4960154;28;95281;-41
2021/12/07 09:30:50;;;;;;;1.63;0.88;;;19.90;68.80;;;;;;4959061;28;96443;-43
2021/12/07 09:33:25;;;;;;;3.63;1.17;;;19.80;69.00;;;;;;4959715;28;95329;-41
2021/12/07 09:35:56;;;;;;;4.68;1.02;;;19.80;69.30;;;;;;4958390;28;95052;-42
2021/12/07 09:38:29;;;;;;;2.60;0.95;;;19.80;69.40;;;;;;4959922;28;95333;-48
2021/12/07 09:41:06;;;;;;;6.95;1.33;;;19.80;69.60;;;;;;4959237;28;96804;-41
2021/12/07 09:43:40;;;;;;;1.75;0.88;;;19.80;69.80;;;;;;4958104;28;96630;-43
2021/12/07 09:46:11;;;;;;;1.20;0.70;;;19.80;70.00;;;;;;4960814;28;94937;-39
2021/12/07 09:48:45;;;;;;;1.65;0.95;;;19.80;70.10;;;;;;4961005;28;95289;-42
2021/12/07 09:51:19;;;;;;;6.13;1.02;;;19.80;70.30;;;;;;4960585;28;95043;-41
2021/12/07 09:53:53;;;;;;;1.52;0.68;;;19.80;70.30;;;;;;4960174;28;95832;-42
2021/12/07 09:56:28;;;;;;;5.47;1.10;;;19.70;70.40;;;;;;4960545;28;95020;-45
2021/12/07 09:59:02;;;;;;;6.40;1.30;;;19.70;70.60;;;;;;4959435;28;95476;-45
2021/12/07 10:01:37;;;;;;;3.33;1.27;;;19.70;70.50;;;;;;4959087;28;96068;-42
2021/12/07 10:04:10;;;;;;;3.20;1.10;;;19.70;70.60;;;;;;4959818;28;95832;-42
2021/12/07 10:06:43;;;;;;;2.47;1.05;;;19.60;70.70;;;;;;4959611;28;95053;-45
2021/12/07 10:09:15;;;;;;;1.90;0.90;;;19.50;70.60;;;;;;4960330;28;95089;-44
2021/12/07 10:11:52;;;;;;;3.40;0.80;;;19.50;70.70;;;;;;4958238;28;96537;-45
2021/12/07 10:14:36;;;;;;;3.35;0.98;;;19.40;70.60;;;;;;4958787;28;95159;-42
2021/12/07 10:17:09;;;;;;;1.63;0.70;;;19.40;70.60;;;;;;4958455;28;95292;-44
2021/12/07 10:19:45;;;;;;;4.32;1.00;;;19.40;70.70;;;;;;4959344;28;95377;-44
2021/12/07 10:22:21;;;;;;;2.05;0.90;;;19.30;70.60;;;;;;4958741;28;96007;-43
2021/12/07 10:24:58;;;;;;;7.28;1.10;;;19.30;70.70;;;;;;4958872;28;95772;-45
2021/12/07 10:27:44;;;;;;;3.10;1.20;;;19.30;70.60;;;;;;4958925;28;95028;-42
2021/12/07 10:30:22;;;;;;;2.22;1.02;;;19.20;70.60;;;;;;4958324;28;95227;-45
2021/12/07 10:33:03;;;;;;;0.90;0.80;;;19.10;70.50;;;;;;4958341;28;96364;-46
2021/12/07 10:35:36;;;;;;;3.75;0.85;;;19.10;70.70;;;;;;4958428;28;95830;-45
2021/12/07 10:38:16;;;;;;;2.33;0.93;;;19.10;70.90;;;;;;4958637;28;95016;-40
2021/12/07 10:40:56;;;;;;;1.70;0.90;;;19.00;70.90;;;;;;4958733;28;95333;-41
2021/12/07 10:43:42;;;;;;;2.87;1.40;;;19.00;70.90;;;;;;4958896;28;96437;-41
2021/12/07 10:46:33;;;;;;;3.97;1.08;;;19.00;71.00;;;;;;4959192;28;95930;-43
2021/12/07 10:49:37;;;;;;;2.30;0.60;;;18.90;71.00;;;;;;4959905;28;95096;-44
2021/12/07 10:52:40;;;;;;;2.58;0.98;;;18.90;71.10;;;;;;4959682;28;95396;-42
2021/12/07 10:55:23;;;;;;;3.60;0.90;;;18.80;71.10;;;;;;4959185;28;97179;-43
2021/12/07 10:58:05;;;;;;;2.20;1.00;;;18.80;71.20;;;;;;4957556;28;95936;-40
2021/12/07 11:00:45;;;;;;;7.22;1.33;;;18.70;71.80;;;;;;4959031;28;95034;-42
2021/12/07 11:03:29;;;;;;;1.45;1.00;;;18.70;71.10;;;;;;4959156;28;95316;-43
2021/12/07 11:06:03;;;;;;;6.65;0.93;;;18.60;71.10;;;;;;4958715;28;96099;-41
2021/12/07 11:08:35;;;;;;;3.70;1.00;;;18.60;71.10;;;;;;4958853;28;95290;-42
2021/12/07 11:11:08;;;;;;;2.10;0.63;;;18.50;71.10;;;;;;4958668;28;94981;-42
2021/12/07 11:13:50;;;;;;;3.65;1.30;;;18.50;71.20;;;;;;4958482;28;95297;-45
2021/12/07 11:16:24;;;;;;;2.78;1.35;;;18.50;71.20;;;;;;4957840;28;96497;-45
2021/12/07 11:18:57;;;;;;;2.17;1.70;;;18.40;71.10;;;;;;4957719;28;95781;-43
2021/12/07 11:21:33;;;;;;;6.50;3.17;;;18.40;71.10;;;;;;4957739;28;94952;-42
2021/12/07 11:24:04;;;;;;;5.40;2.80;;;18.40;71.10;;;;;;4957256;28;95317;-43
2021/12/07 11:29:53;;;;;;;6.27;3.33;;;18.30;71.10;;;;;;4957895;28;95164;-43
2021/12/07 11:32:20;;;;;;;4.05;3.15;;;18.30;71.10;;;;;;4956076;28;95217;-41
2021/12/07 11:34:54;;;;;;;5.45;3.38;;;18.30;71.00;;;;;;4958236;28;95112;-43
2021/12/07 11:37:34;;;;;;;8.15;4.20;;;18.30;71.00;;;;;;4957786;28;96093;-44
2021/12/07 11:40:08;;;;;;;6.95;4.68;;;18.30;71.10;;;;;;4957586;28;96093;-43
2021/12/07 11:42:42;;;;;;;9.32;5.78;;;18.20;71.10;;;;;;4957757;28;94979;-39
2021/12/07 11:45:19;;;;;;;9.50;5.65;;;18.20;71.10;;;;;;4958253;28;95186;-42
2021/12/07 11:47:53;;;;;;;9.73;5.45;;;18.20;71.10;;;;;;4958837;28;96118;-44
2021/12/07 11:50:33;;;;;;;6.82;4.57;;;18.20;71.10;;;;;;4958912;28;95253;-44
2021/12/07 11:53:13;;;;;;;8.00;4.97;;;18.10;71.20;;;;;;4958945;28;95080;-39
2021/12/07 11:55:52;;;;;;;7.67;4.80;;;18.10;71.20;;;;;;4959578;28;95095;-41
2021/12/07 11:58:25;;;;;;;7.78;4.53;;;18.10;71.20;;;;;;4956718;28;96670;-40
2021/12/07 12:01:06;;;;;;;5.85;4.00;;;18.10;71.20;;;;;;4957196;28;95946;-41
2021/12/07 12:03:39;;;;;;;9.75;4.60;;;18.00;71.20;;;;;;4958323;28;95016;-40
2021/12/07 12:06:11;;;;;;;7.35;4.53;;;18.00;71.30;;;;;;4958282;28;95391;-42
2021/12/07 12:08:44;;;;;;;5.70;4.22;;;18.00;71.30;;;;;;4958171;28;96468;-40
2021/12/07 12:11:36;;;;;;;8.38;4.35;;;18.00;71.40;;;;;;4957096;28;95880;-40
2021/12/07 12:14:35;;;;;;;6.97;4.00;;;17.90;71.40;;;;;;4957471;28;94996;-43
2021/12/07 12:17:38;;;;;;;4.85;3.50;;;17.90;71.50;;;;;;4956864;28;95218;-41
2021/12/07 12:20:31;;;;;;;5.70;3.95;;;17.90;71.20;;;;;;4957001;28;96418;-42
2021/12/07 12:23:17;;;;;;;7.95;4.30;;;17.90;71.50;;;;;;4957245;28;96427;-39
2021/12/07 12:26:04;;;;;;;5.20;3.60;;;17.80;71.50;;;;;;4957517;28;94994;-43
2021/12/07 12:28:48;;;;;;;4.50;2.95;;;17.80;71.50;;;;;;4957847;28;95234;-40
2021/12/07 12:31:40;;;;;;;6.13;3.15;;;17.80;72.00;;;;;;4955279;28;96629;-40
2021/12/07 12:34:24;;;;;;;5.18;3.10;;;17.80;72.10;;;;;;4957608;28;95853;-41
2021/12/07 12:36:59;;;;;;;6.85;3.03;;;17.90;72.40;;;;;;4959334;28;95018;-43
2021/12/07 12:39:48;;;;;;;4.32;2.83;;;17.90;72.50;;;;;;4960583;28;95317;-41
2021/12/07 12:42:38;;;;;;;5.25;3.08;;;17.90;72.60;;;;;;4960463;28;95916;-41
2021/12/07 12:45:20;;;;;;;2.42;2.20;;;17.90;72.70;;;;;;4960522;28;95761;-41
2021/12/07 12:47:57;;;;;;;8.43;4.03;;;17.90;72.70;;;;;;4960541;28;95453;-42
2021/12/07 12:50:33;;;;;;;5.07;2.92;;;17.90;72.80;;;;;;4961644;28;95360;-43
2021/12/07 12:53:15;;;;;;;5.93;3.50;;;17.80;72.70;;;;;;4961206;28;96150;-41
2021/12/07 12:55:58;;;;;;;4.90;3.65;;;17.80;72.80;;;;;;4961340;28;95301;-40
2021/12/07 12:58:33;;;;;;;3.85;2.90;;;17.80;72.90;;;;;;4961113;28;95145;-41
2021/12/07 13:01:12;;;;;;;4.93;3.35;;;17.80;73.60;;;;;;4960420;28;95391;-42
2021/12/07 13:03:58;;;;;;;5.60;3.10;;;17.80;73.40;;;;;;4960836;28;96377;-41
2021/12/07 13:06:37;;;;;;;2.97;2.60;;;17.90;74.10;;;;;;4958774;28;95779;-39
2021/12/07 13:09:29;;;;;;;6.10;3.13;;;18.00;73.50;;;;;;4960421;28;94948;-39
2021/12/07 13:12:12;;;;;;;4.93;3.15;;;18.00;73.40;;;;;;4960396;28;95265;-41
2021/12/07 13:15:04;;;;;;;5.43;2.65;;;18.10;73.30;;;;;;4960099;28;95930;-42
2021/12/07 13:17:40;;;;;;;3.35;2.63;;;18.20;73.30;;;;;;4958947;28;95811;-40
2021/12/07 13:20:24;;;;;;;4.80;2.78;;;18.20;73.10;;;;;;4959668;28;94989;-44
2021/12/07 13:23:06;;;;;;;4.53;2.72;;;18.30;72.90;;;;;;4960086;28;95313;-40
2021/12/07 13:25:48;;;;;;;3.15;2.65;;;18.40;72.90;;;;;;4959777;28;96797;-38
2021/12/07 13:28:36;;;;;;;4.55;2.80;;;18.40;72.90;;;;;;4959540;28;96009;-42
2021/12/07 13:31:20;;;;;;;14.63;3.00;;;18.50;72.70;;;;;;4958693;28;95186;-46
2021/12/07 13:34:00;;;;;;;2.80;2.50;;;18.60;72.50;;;;;;4959550;28;95356;-44
2021/12/07 13:36:43;;;;;;;3.58;2.33;;;18.60;72.60;;;;;;4959953;28;96396;-39
2021/12/07 13:39:16;;;;;;;2.90;2.58;;;18.70;72.40;;;;;;4959294;28;95970;-42
2021/12/07 13:42:11;;;;;;;4.82;2.03;;;18.70;72.30;;;;;;4959760;28;95048;-41
2021/12/07 13:44:49;;;;;;;4.80;2.47;;;18.80;72.30;;;;;;4959778;28;95221;-42
2021/12/07 13:47:28;;;;;;;2.28;2.08;;;18.80;72.20;;;;;;4958056;28;96410;-43
2021/12/07 13:50:04;;;;;;;2.20;1.98;;;18.90;72.10;;;;;;4959298;28;95835;-42
2021/12/07 13:52:40;;;;;;;4.32;2.22;;;18.90;71.90;;;;;;4961009;28;94941;-44
2021/12/07 13:55:23;;;;;;;2.55;1.83;;;18.90;71.90;;;;;;4960999;28;95096;-37
2021/12/07 13:57:58;;;;;;;2.47;1.80;;;19.00;71.90;;;;;;4959645;28;95004;-44
2021/12/07 14:00:35;;;;;;;2.10;1.80;;;19.00;71.80;;;;;;4959365;28;95761;-42
2021/12/07 14:03:10;;;;;;;2.92;2.08;;;19.10;71.80;;;;;;4959672;28;95029;-42
2021/12/07 14:05:45;;;;;;;3.25;2.00;;;19.10;71.80;;;;;;4959828;28;95225;-38
2021/12/07 14:08:18;;;;;;;4.80;1.90;;;19.10;71.60;;;;;;4959040;28;96476;-43
2021/12/07 14:10:52;;;;;;;2.78;1.83;;;19.10;71.60;;;;;;4959023;28;96052;-40
2021/12/07 14:13:24;;;;;;;2.25;1.63;;;19.20;71.50;;;;;;4959384;28;94941;-43
2021/12/07 14:16:11;;;;;;;2.45;1.70;;;19.20;71.40;;;;;;4959350;28;95325;-41
2021/12/07 14:18:47;;;;;;;2.47;1.48;;;19.20;71.20;;;;;;4957632;28;96254;-40
2021/12/07 14:21:19;;;;;;;3.20;1.65;;;19.20;70.20;;;;;;4957535;28;95336;-42
2021/12/07 14:24:02;;;;;;;2.03;1.45;;;19.20;70.70;;;;;;4958814;28;94973;-45
2021/12/07 14:26:36;;;;;;;2.03;1.35;;;19.20;70.80;;;;;;4958955;28;95331;-44
2021/12/07 14:29:20;;;;;;;2.47;1.42;;;19.20;70.70;;;;;;4958303;28;96091;-42
2021/12/07 14:31:57;;;;;;;2.03;1.60;;;19.20;70.60;;;;;;4956963;28;95890;-46
2021/12/07 14:34:32;;;;;;;5.53;1.30;;;19.30;70.30;;;;;;4958781;28;95016;-47
2021/12/07 14:37:08;;;;;;;4.00;1.40;;;19.20;69.20;;;;;;4958854;28;95334;-45
2021/12/07 14:39:42;;;;;;;2.45;1.75;;;19.20;68.70;;;;;;4958673;28;95893;-43
2021/12/07 14:42:17;;;;;;;5.35;1.67;;;19.10;68.10;;;;;;4956951;28;95667;-47
2021/12/07 14:44:54;;;;;;;2.15;1.25;;;19.00;68.20;;;;;;4958899;28;94936;-44
2021/12/07 14:47:26;;;;;;;3.30;1.38;;;19.00;68.20;;;;;;4958695;28;95299;-44
2021/12/07 14:50:00;;;;;;;1.38;1.08;;;18.90;67.90;;;;;;4958322;28;96403;-47
2021/12/07 14:52:35;;;;;;;3.55;1.55;;;18.90;67.60;;;;;;4959426;28;96092;-45
2021/12/07 14:55:12;;;;;;;1.30;1.20;;;18.90;67.60;;;;;;4959426;28;95094;-45
2021/12/07 14:57:47;;;;;;;2.00;1.23;;;18.80;67.60;;;;;;4959132;28;95280;-45
2021/12/07 15:00:19;;;;;;;4.38;1.15;;;18.70;67.40;;;;;;4958372;28;96413;-44
2021/12/07 15:02:50;;;;;;;3.88;1.20;;;18.70;67.40;;;;;;4958121;28;96027;-46
2021/12/07 15:05:23;;;;;;;1.52;1.20;;;18.70;67.30;;;;;;4959069;28;94945;-45
2021/12/07 15:07:55;;;;;;;2.63;1.65;;;18.60;67.20;;;;;;4958612;28;95308;-46
2021/12/07 15:10:27;;;;;;;2.80;1.38;;;18.60;67.10;;;;;;4958126;28;96488;-45
2021/12/07 15:13:00;;;;;;;3.20;1.90;;;18.50;67.10;;;;;;4957942;28;95796;-47
2021/12/07 15:15:33;;;;;;;2.28;1.35;;;18.50;67.00;;;;;;4958170;28;94972;-46
2021/12/07 15:18:13;;;;;;;1.27;1.00;;;18.50;67.00;;;;;;4958496;28;95298;-46