Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:09;;;;;;;7.63;2.70;;;8.50;88.60;;;;;;5060320;28;20025;-46
2022/02/13 00:02:38;;;;;;;6.40;2.43;;;8.50;88.70;;;;;;5058800;28;20040;-46
2022/02/13 00:05:05;;;;;;;7.22;2.75;;;8.40;88.60;;;;;;5059017;28;20271;-46
2022/02/13 00:07:31;;;;;;;6.20;2.47;;;8.50;88.70;;;;;;5052074;28;20082;-46
2022/02/13 00:09:57;;;;;;;8.02;2.75;;;8.50;88.70;;;;;;5060878;28;20053;-46
2022/02/13 00:12:22;;;;;;;7.25;2.60;;;8.40;88.60;;;;;;5051774;28;20134;-46
2022/02/13 00:14:48;;;;;;;4.18;2.70;;;8.40;88.70;;;;;;5059091;28;20110;-46
2022/02/13 00:17:14;;;;;;;6.45;2.85;;;8.40;88.70;;;;;;5059065;28;20028;-46
2022/02/13 00:19:40;;;;;;;5.85;2.80;;;8.40;88.80;;;;;;5059874;28;20030;-46
2022/02/13 00:22:06;;;;;;;4.70;2.47;;;8.40;88.80;;;;;;5052926;28;20385;-46
2022/02/13 00:24:32;;;;;;;5.43;2.97;;;8.40;88.70;;;;;;5063011;28;20024;-47
2022/02/13 00:26:57;;;;;;;4.90;2.72;;;8.40;88.80;;;;;;5061960;28;20037;-46
2022/02/13 00:29:23;;;;;;;6.10;2.90;;;8.40;88.90;;;;;;5060732;28;20025;-46
2022/02/13 00:31:49;;;;;;;5.90;3.17;;;8.40;88.80;;;;;;5060356;28;20029;-46
2022/02/13 00:34:15;;;;;;;5.60;3.00;;;8.40;88.90;;;;;;5058898;28;20075;-46
2022/02/13 00:36:40;;;;;;;9.38;3.22;;;8.40;88.90;;;;;;5054801;28;20025;-46
2022/02/13 00:39:09;;;;;;;5.45;3.15;;;8.40;88.90;;;;;;5061586;28;20040;-46
2022/02/13 00:41:35;;;;;;;5.28;3.00;;;8.50;88.80;;;;;;5059479;28;20029;-46
2022/02/13 00:44:01;;;;;;;5.40;3.00;;;8.50;88.90;;;;;;5058819;28;20103;-46
2022/02/13 00:46:27;;;;;;;5.60;3.13;;;8.40;88.90;;;;;;5059263;28;20036;-46
2022/02/13 00:48:54;;;;;;;4.00;2.67;;;8.40;89.00;;;;;;5057241;28;20033;-46
2022/02/13 00:51:20;;;;;;;9.15;3.15;;;8.40;88.90;;;;;;5058052;28;20032;-46
2022/02/13 00:53:46;;;;;;;8.95;3.13;;;8.40;88.90;;;;;;5064357;28;20107;-46
2022/02/13 00:56:12;;;;;;;4.82;2.58;;;8.40;88.80;;;;;;5059651;28;20147;-46
2022/02/13 00:58:38;;;;;;;6.88;3.42;;;8.40;89.00;;;;;;5058869;28;20028;-46
2022/02/13 01:01:04;;;;;;;6.70;2.83;;;8.40;89.10;;;;;;5059858;28;20033;-46
2022/02/13 01:03:30;;;;;;;5.88;2.80;;;8.40;88.90;;;;;;5060362;28;20028;-46
2022/02/13 01:05:56;;;;;;;6.07;3.50;;;8.40;89.00;;;;;;5051227;28;20102;-46
2022/02/13 01:08:21;;;;;;;7.88;3.08;;;8.40;89.10;;;;;;5057063;28;20029;-46
2022/02/13 01:10:47;;;;;;;5.63;3.53;;;8.40;89.00;;;;;;5058783;28;20545;-46
2022/02/13 01:13:13;;;;;;;6.57;3.50;;;8.40;89.20;;;;;;5059645;28;20082;-46
2022/02/13 01:15:38;;;;;;;5.05;3.08;;;8.40;89.10;;;;;;5058944;28;20112;-46
2022/02/13 01:18:04;;;;;;;8.45;2.97;;;8.40;89.20;;;;;;5064979;28;20036;-46
2022/02/13 01:20:30;;;;;;;5.18;3.50;;;8.40;89.10;;;;;;5063675;28;20115;-47
2022/02/13 01:22:55;;;;;;;7.03;3.17;;;8.40;89.10;;;;;;5056802;28;20059;-46
2022/02/13 01:25:21;;;;;;;5.95;3.92;;;8.40;89.10;;;;;;5065391;28;20021;-46
2022/02/13 01:27:46;;;;;;;5.88;3.20;;;8.40;89.30;;;;;;5058072;28;20057;-46
2022/02/13 01:30:12;;;;;;;9.57;3.35;;;8.40;89.30;;;;;;5061301;28;20028;-46
2022/02/13 01:32:38;;;;;;;7.18;3.80;;;8.40;89.30;;;;;;5062715;28;20336;-46
2022/02/13 01:35:04;;;;;;;6.93;3.00;;;8.40;89.30;;;;;;5063841;28;20115;-46
2022/02/13 01:37:30;;;;;;;6.18;3.25;;;8.40;89.30;;;;;;5055978;28;20055;-46
2022/02/13 01:39:56;;;;;;;5.50;3.42;;;8.40;89.20;;;;;;5062804;28;20033;-46
2022/02/13 01:42:21;;;;;;;6.15;3.80;;;8.40;89.30;;;;;;5063448;28;20020;-46
2022/02/13 01:44:49;;;;;;;7.03;4.22;;;8.40;89.30;;;;;;5062152;28;20128;-47
2022/02/13 01:47:15;;;;;;;9.73;3.72;;;8.40;89.30;;;;;;5062019;28;20328;-46
2022/02/13 01:49:41;;;;;;;10.52;3.92;;;8.40;89.30;;;;;;5061901;28;20059;-46
2022/02/13 01:52:07;;;;;;;5.28;3.50;;;8.40;89.30;;;;;;5057391;28;20459;-46
2022/02/13 01:54:33;;;;;;;6.25;3.53;;;8.40;89.50;;;;;;5057529;28;20029;-46
2022/02/13 01:56:58;;;;;;;9.80;4.00;;;8.40;89.40;;;;;;5063888;28;20400;-46
2022/02/13 01:59:24;;;;;;;4.95;3.17;;;8.40;89.50;;;;;;5062856;28;20119;-46
2022/02/13 02:01:50;;;;;;;6.90;3.47;;;8.40;89.40;;;;;;5060628;28;20033;-46
2022/02/13 02:04:16;;;;;;;8.57;3.95;;;8.40;89.50;;;;;;5059405;28;20021;-47
2022/02/13 02:06:41;;;;;;;6.18;3.17;;;8.40;89.40;;;;;;5059644;28;20178;-46
2022/02/13 02:09:07;;;;;;;6.40;3.53;;;8.30;89.40;;;;;;5059918;28;20103;-46
2022/02/13 02:11:33;;;;;;;7.35;3.83;;;8.40;89.50;;;;;;5061955;28;20033;-46
2022/02/13 02:13:59;;;;;;;5.55;3.50;;;8.40;89.50;;;;;;5060954;28;20029;-46
2022/02/13 02:16:25;;;;;;;8.57;3.55;;;8.40;89.50;;;;;;5060249;28;20400;-46
2022/02/13 02:18:50;;;;;;;6.97;3.67;;;8.30;89.50;;;;;;5063069;28;20115;-46
2022/02/13 02:21:16;;;;;;;4.85;2.88;;;8.40;89.50;;;;;;5060365;28;20481;-46
2022/02/13 02:23:42;;;;;;;6.63;3.75;;;8.30;89.50;;;;;;5058736;28;20091;-46
2022/02/13 02:26:08;;;;;;;5.35;3.45;;;8.30;89.60;;;;;;5057720;28;20025;-46
2022/02/13 02:28:34;;;;;;;8.00;3.53;;;8.30;89.60;;;;;;5063396;28;20032;-46
2022/02/13 02:31:00;;;;;;;7.20;3.80;;;8.40;89.60;;;;;;5062134;28;20036;-46
2022/02/13 02:33:27;;;;;;;6.90;2.85;;;8.30;89.60;;;;;;5060328;28;20038;-46
2022/02/13 02:35:53;;;;;;;10.13;3.95;;;8.30;90.10;;;;;;5062770;28;20484;-46
2022/02/13 02:38:19;;;;;;;6.35;2.97;;;8.40;89.70;;;;;;5056465;28;20357;-47
2022/02/13 02:40:45;;;;;;;5.25;3.05;;;8.30;89.60;;;;;;5060287;28;20434;-46
2022/02/13 02:43:11;;;;;;;7.85;3.67;;;8.30;89.60;;;;;;5058960;28;20059;-46
2022/02/13 02:45:36;;;;;;;6.10;3.30;;;8.30;89.80;;;;;;5062915;28;20056;-46
2022/02/13 02:48:02;;;;;;;5.85;3.00;;;8.30;89.70;;;;;;5057653;28;20563;-46
2022/02/13 02:50:27;;;;;;;8.02;3.45;;;8.30;89.60;;;;;;5061661;28;20020;-46
2022/02/13 02:52:53;;;;;;;8.38;3.50;;;8.30;89.60;;;;;;5055669;28;20095;-46
2022/02/13 02:55:19;;;;;;;5.95;3.40;;;8.30;89.60;;;;;;5061719;28;20070;-46
2022/02/13 02:57:44;;;;;;;7.95;3.55;;;8.30;89.70;;;;;;5059685;28;20033;-47
2022/02/13 03:00:10;;;;;;;6.03;3.35;;;8.30;90.20;;;;;;5059735;28;20064;-46
2022/02/13 03:02:37;;;;;;;4.18;2.75;;;8.30;89.80;;;;;;5061117;28;20031;-46
2022/02/13 03:05:03;;;;;;;7.05;3.38;;;8.30;89.80;;;;;;5050844;28;20035;-46
2022/02/13 03:07:29;;;;;;;5.40;3.22;;;8.30;89.70;;;;;;5056399;28;20024;-46
2022/02/13 03:09:55;;;;;;;8.20;3.88;;;8.30;89.80;;;;;;5060058;28;20360;-47
2022/02/13 03:12:20;;;;;;;5.75;3.30;;;8.30;89.90;;;;;;5062818;28;20040;-46
2022/02/13 03:14:46;;;;;;;5.57;3.22;;;8.30;89.80;;;;;;5066081;28;20430;-46
2022/02/13 03:17:12;;;;;;;8.55;4.28;;;8.30;89.90;;;;;;5062351;28;20442;-46
2022/02/13 03:19:38;;;;;;;6.30;3.38;;;8.30;89.80;;;;;;5062058;28;20027;-46
2022/02/13 03:22:05;;;;;;;7.55;3.20;;;8.30;89.80;;;;;;5059359;28;20106;-46
2022/02/13 03:24:31;;;;;;;7.15;3.22;;;8.30;89.70;;;;;;5059986;28;20032;-46
2022/02/13 03:26:57;;;;;;;5.47;2.72;;;8.30;89.90;;;;;;5062925;28;20021;-46
2022/02/13 03:29:22;;;;;;;9.68;3.63;;;8.30;89.90;;;;;;5058130;28;20018;-46
2022/02/13 03:31:48;;;;;;;9.55;3.67;;;8.30;89.90;;;;;;5064153;28;20032;-46
2022/02/13 03:34:14;;;;;;;13.00;3.63;;;8.30;89.80;;;;;;5058475;28;20095;-46
2022/02/13 03:36:39;;;;;;;7.45;4.03;;;8.30;89.90;;;;;;5060684;28;20419;-46
2022/02/13 03:39:05;;;;;;;7.85;3.30;;;8.30;89.90;;;;;;5053943;28;20094;-46
2022/02/13 03:41:31;;;;;;;7.75;4.35;;;8.30;90.00;;;;;;5055272;28;20164;-47
2022/02/13 03:43:57;;;;;;;5.68;3.30;;;8.30;89.90;;;;;;5061812;28;20487;-46
2022/02/13 03:46:23;;;;;;;8.30;3.67;;;8.30;89.90;;;;;;5060041;28;20267;-47
2022/02/13 03:48:49;;;;;;;10.90;3.65;;;8.30;89.90;;;;;;5060273;28;20133;-47
2022/02/13 03:51:14;;;;;;;6.43;3.70;;;8.30;90.00;;;;;;5059456;28;20034;-46
2022/02/13 03:53:40;;;;;;;5.30;3.58;;;8.30;90.30;;;;;;5056171;28;20446;-46
2022/02/13 03:56:06;;;;;;;6.75;3.30;;;8.30;90.00;;;;;;5059105;28;20057;-46
2022/02/13 03:58:31;;;;;;;5.30;3.10;;;8.30;90.00;;;;;;5059365;28;20112;-46
2022/02/13 04:00:59;;;;;;;6.53;3.47;;;8.30;90.00;;;;;;5060892;28;20060;-46
2022/02/13 04:03:25;;;;;;;6.90;4.35;;;8.30;90.10;;;;;;5050836;28;20112;-46
2022/02/13 04:05:54;;;;;;;6.43;3.35;;;8.30;90.10;;;;;;5061093;28;20040;-47
2022/02/13 04:08:20;;;;;;;6.18;3.63;;;8.30;90.00;;;;;;5056609;28;20037;-46
2022/02/13 04:10:46;;;;;;;7.40;3.70;;;8.30;90.10;;;;;;5062562;28;20446;-46
2022/02/13 04:13:11;;;;;;;6.72;3.17;;;8.30;90.10;;;;;;5059822;28;20059;-46
2022/02/13 04:15:37;;;;;;;9.55;2.90;;;8.30;90.10;;;;;;5059555;28;20021;-46
2022/02/13 04:18:11;;;;;;;6.63;3.85;;;8.30;90.10;;;;;;5061311;28;20047;-46
2022/02/13 04:20:36;;;;;;;8.85;4.25;;;8.30;90.10;;;;;;5056819;28;20025;-46
2022/02/13 04:23:02;;;;;;;9.32;4.10;;;8.30;90.20;;;;;;5056759;28;20143;-46
2022/02/13 04:25:28;;;;;;;6.82;3.85;;;8.20;90.10;;;;;;5057671;28;20104;-47
2022/02/13 04:27:53;;;;;;;8.82;3.55;;;8.20;90.10;;;;;;5061521;28;20028;-46
2022/02/13 04:30:19;;;;;;;9.23;4.47;;;8.30;90.10;;;;;;5057084;28;20457;-46
2022/02/13 04:32:45;;;;;;;4.93;2.72;;;8.30;90.10;;;;;;5060948;28;20037;-46
2022/02/13 04:35:10;;;;;;;7.22;4.45;;;8.30;90.20;;;;;;5059508;28;20348;-46
2022/02/13 04:37:36;;;;;;;6.50;3.13;;;8.30;90.50;;;;;;5059890;28;20018;-46
2022/02/13 04:40:02;;;;;;;10.60;3.72;;;8.30;90.10;;;;;;5054883;28;20033;-46
2022/02/13 04:42:28;;;;;;;7.10;3.65;;;8.30;90.20;;;;;;5053225;28;20112;-46
2022/02/13 04:44:54;;;;;;;5.70;3.17;;;8.20;90.20;;;;;;5057714;28;20357;-46
2022/02/13 04:47:19;;;;;;;6.28;3.22;;;8.20;90.10;;;;;;5061796;28;20115;-46
2022/02/13 04:49:46;;;;;;;9.85;2.97;;;8.30;90.10;;;;;;5063295;28;20044;-46
2022/02/13 04:52:12;;;;;;;6.25;3.65;;;8.20;90.10;;;;;;5054211;28;20049;-47
2022/02/13 04:54:38;;;;;;;10.48;3.97;;;8.30;90.20;;;;;;5060673;28;20168;-49
2022/02/13 04:57:04;;;;;;;8.35;4.20;;;8.20;90.10;;;;;;5064564;28;20021;-49
2022/02/13 04:59:35;;;;;;;7.05;3.78;;;8.30;90.10;;;;;;5062290;28;20104;-49
2022/02/13 05:02:01;;;;;;;5.95;3.15;;;8.20;90.20;;;;;;5060048;28;20107;-49
2022/02/13 05:04:27;;;;;;;13.32;4.60;;;8.20;90.20;;;;;;5061222;28;20033;-49
2022/02/13 05:06:52;;;;;;;11.02;4.70;;;8.20;90.20;;;;;;5063376;28;20287;-48
2022/02/13 05:09:18;;;;;;;7.07;3.83;;;8.20;90.20;;;;;;5060679;28;20035;-49
2022/02/13 05:11:43;;;;;;;8.98;4.00;;;8.20;90.10;;;;;;5064217;28;20037;-49
2022/02/13 05:14:09;;;;;;;10.38;4.05;;;8.30;90.10;;;;;;5063748;28;20122;-49
2022/02/13 05:16:35;;;;;;;6.97;3.50;;;8.30;90.20;;;;;;5062191;28;20392;-49
2022/02/13 05:19:00;;;;;;;15.32;3.55;;;8.30;90.20;;;;;;5064425;28;20021;-48
2022/02/13 05:21:26;;;;;;;9.98;4.28;;;8.30;90.20;;;;;;5059768;28;20502;-49
2022/02/13 05:23:52;;;;;;;6.40;3.60;;;8.20;90.20;;;;;;5060393;28;20033;-49
2022/02/13 05:26:17;;;;;;;5.43;3.75;;;8.30;90.20;;;;;;5063210;28;20017;-49
2022/02/13 05:28:44;;;;;;;12.30;4.00;;;8.20;90.20;;;;;;5062599;28;20357;-49
2022/02/13 05:31:10;;;;;;;5.13;2.97;;;8.20;90.20;;;;;;5060337;28;20029;-49
2022/02/13 05:33:36;;;;;;;6.43;4.10;;;8.20;90.20;;;;;;5062588;28;20020;-49
2022/02/13 05:36:02;;;;;;;7.50;4.18;;;8.20;90.20;;;;;;5064733;28;20082;-49
2022/02/13 05:38:27;;;;;;;6.80;4.05;;;8.20;90.20;;;;;;5060288;28;20469;-49
2022/02/13 05:40:53;;;;;;;8.40;3.92;;;8.20;90.30;;;;;;5058881;28;20054;-49
2022/02/13 05:43:18;;;;;;;7.63;3.60;;;8.30;90.30;;;;;;5063646;28;20107;-49
2022/02/13 05:45:44;;;;;;;6.05;3.53;;;8.20;90.30;;;;;;5062510;28;20423;-49
2022/02/13 05:48:12;;;;;;;7.75;3.85;;;8.20;90.30;;;;;;5061996;28;20029;-49
2022/02/13 05:50:38;;;;;;;5.13;3.40;;;8.20;90.30;;;;;;5061722;28;20056;-49
2022/02/13 05:53:05;;;;;;;10.02;4.50;;;8.20;90.30;;;;;;5059349;28;20134;-49
2022/02/13 05:55:30;;;;;;;5.47;3.35;;;8.20;90.30;;;;;;5057019;28;20044;-49
2022/02/13 05:57:56;;;;;;;10.45;4.00;;;8.20;90.30;;;;;;5063271;28;20304;-49
2022/02/13 06:00:22;;;;;;;7.30;3.78;;;8.20;90.30;;;;;;5063336;28;20066;-49
2022/02/13 06:02:47;;;;;;;5.15;3.25;;;8.20;90.30;;;;;;5056674;28;20035;-49
2022/02/13 06:05:13;;;;;;;5.63;3.40;;;8.20;90.30;;;;;;5058287;28;20037;-49
2022/02/13 06:07:40;;;;;;;6.07;3.70;;;8.20;90.30;;;;;;5061200;28;20029;-49
2022/02/13 06:10:07;;;;;;;12.15;4.38;;;8.20;90.30;;;;;;5059571;28;20515;-49
2022/02/13 06:12:33;;;;;;;8.40;3.38;;;8.20;90.30;;;;;;5059618;28;20119;-49
2022/02/13 06:14:59;;;;;;;5.15;2.97;;;8.30;90.40;;;;;;5060102;28;20139;-49
2022/02/13 06:17:24;;;;;;;6.70;4.00;;;8.30;90.30;;;;;;5062286;28;20029;-49
2022/02/13 06:19:50;;;;;;;5.00;3.08;;;8.20;90.30;;;;;;5058903;28;20025;-49
2022/02/13 06:22:16;;;;;;;6.13;3.35;;;8.20;90.30;;;;;;5060384;28;20037;-49
2022/02/13 06:24:41;;;;;;;8.93;4.20;;;8.20;90.30;;;;;;5057806;28;20056;-49
2022/02/13 06:27:07;;;;;;;9.02;3.33;;;8.30;90.30;;;;;;5063483;28;20070;-49
2022/02/13 06:29:33;;;;;;;13.05;4.05;;;8.20;90.20;;;;;;5060763;28;20016;-49
2022/02/13 06:32:00;;;;;;;11.43;3.63;;;8.20;90.30;;;;;;5059341;28;20051;-49
2022/02/13 06:34:26;;;;;;;9.45;4.13;;;8.30;90.30;;;;;;5060698;28;20074;-49
2022/02/13 06:36:52;;;;;;;5.85;3.67;;;8.20;90.30;;;;;;5061692;28;20032;-49
2022/02/13 06:39:17;;;;;;;6.85;3.67;;;8.30;90.30;;;;;;5059177;28;20033;-49
2022/02/13 06:41:43;;;;;;;5.70;3.22;;;8.20;90.30;;;;;;5057007;28;20358;-49
2022/02/13 06:44:09;;;;;;;6.72;3.53;;;8.20;90.30;;;;;;5061322;28;20075;-49
2022/02/13 06:46:34;;;;;;;5.78;3.15;;;8.20;90.30;;;;;;5062764;28;20028;-49
2022/02/13 06:49:00;;;;;;;6.80;4.38;;;8.30;90.20;;;;;;5061303;28;20518;-49
2022/02/13 06:51:26;;;;;;;6.85;3.58;;;8.30;90.30;;;;;;5058462;28;20414;-49
2022/02/13 06:53:52;;;;;;;9.40;3.63;;;8.20;90.20;;;;;;5058508;28;20018;-49
2022/02/13 06:56:17;;;;;;;4.72;2.97;;;8.20;90.20;;;;;;5057714;28;20434;-49
2022/02/13 06:58:43;;;;;;;5.13;3.08;;;8.10;89.90;;;;;;5060130;28;20104;-49
2022/02/13 07:01:13;;;;;;;6.70;3.28;;;8.00;89.70;;;;;;5062815;28;20032;-49
2022/02/13 07:03:39;;;;;;;8.18;4.47;;;8.00;88.80;;;;;;5056626;28;20031;-49
2022/02/13 07:06:06;;;;;;;6.55;3.58;;;8.10;88.80;;;;;;5055914;28;20441;-49
2022/02/13 07:08:32;;;;;;;9.85;3.80;;;8.10;88.50;;;;;;5060915;28;20051;-49
2022/02/13 07:10:57;;;;;;;11.18;4.80;;;8.10;88.50;;;;;;5055993;28;20048;-49
2022/02/13 07:13:23;;;;;;;7.88;4.47;;;8.10;88.30;;;;;;5059701;28;20116;-49
2022/02/13 07:15:49;;;;;;;8.20;3.88;;;8.10;88.80;;;;;;5059161;28;20036;-49
2022/02/13 07:18:15;;;;;;;5.57;3.83;;;8.20;88.80;;;;;;5062295;28;20025;-49
2022/02/13 07:20:41;;;;;;;8.93;3.97;;;8.20;89.00;;;;;;5059214;28;20059;-49
2022/02/13 07:23:06;;;;;;;8.13;3.47;;;8.20;89.00;;;;;;5059236;28;20446;-49
2022/02/13 07:25:32;;;;;;;5.97;3.45;;;8.20;89.20;;;;;;5055941;28;20059;-49
2022/02/13 07:27:58;;;;;;;6.40;3.95;;;8.20;89.60;;;;;;5060982;28;20024;-49
2022/02/13 07:30:23;;;;;;;10.30;4.18;;;8.20;89.70;;;;;;5059979;28;20028;-49
2022/02/13 07:32:49;;;;;;;8.30;4.05;;;8.10;88.40;;;;;;5058550;28;20060;-49
2022/02/13 07:35:15;;;;;;;5.82;3.45;;;8.00;85.00;;;;;;5059890;28;20066;-49
2022/02/13 07:37:41;;;;;;;7.07;3.13;;;7.80;83.80;;;;;;5054254;28;20036;-49
2022/02/13 07:40:08;;;;;;;11.82;3.50;;;7.80;83.10;;;;;;5056690;28;20108;-49
2022/02/13 07:42:33;;;;;;;9.18;3.58;;;7.70;80.70;;;;;;5060661;28;20082;-49
2022/02/13 07:44:59;;;;;;;6.25;3.92;;;7.60;80.40;;;;;;5059505;28;20024;-49
2022/02/13 07:47:25;;;;;;;11.10;4.68;;;7.60;80.60;;;;;;5053409;28;20025;-49
2022/02/13 07:49:51;;;;;;;6.32;3.83;;;7.60;80.00;;;;;;5058452;28;20033;-49
2022/02/13 07:52:16;;;;;;;9.00;4.55;;;7.60;78.60;;;;;;5060971;28;20029;-49
2022/02/13 07:54:42;;;;;;;11.65;4.60;;;7.60;78.30;;;;;;5057046;28;20025;-49
2022/02/13 07:57:08;;;;;;;9.15;3.80;;;7.60;78.50;;;;;;5057862;28;20073;-49
2022/02/13 07:59:35;;;;;;;8.23;3.88;;;7.60;78.10;;;;;;5058547;28;20108;-49
2022/02/13 08:02:01;;;;;;;6.05;3.22;;;7.50;77.90;;;;;;5060390;28;20024;-49
2022/02/13 08:04:27;;;;;;;5.80;3.00;;;7.60;77.70;;;;;;5057798;28;20029;-49
2022/02/13 08:06:53;;;;;;;6.65;3.42;;;7.60;77.60;;;;;;5057903;28;20119;-49
2022/02/13 08:09:18;;;;;;;8.60;3.42;;;7.60;76.60;;;;;;5050030;28;20099;-49
2022/02/13 08:11:44;;;;;;;6.20;3.03;;;7.60;76.60;;;;;;5060040;28;20465;-49
2022/02/13 08:14:09;;;;;;;4.53;3.10;;;7.60;76.10;;;;;;5063719;28;20043;-49
2022/02/13 08:16:35;;;;;;;7.88;3.80;;;7.60;77.20;;;;;;5063795;28;20017;-49
2022/02/13 08:19:01;;;;;;;9.00;3.72;;;7.70;76.20;;;;;;5058612;28;20291;-49
2022/02/13 08:21:26;;;;;;;7.95;3.47;;;7.70;75.10;;;;;;5057132;28;20054;-49
2022/02/13 08:23:53;;;;;;;10.38;3.78;;;7.80;74.80;;;;;;5060750;28;20021;-49
2022/02/13 08:26:19;;;;;;;8.45;3.15;;;7.80;75.70;;;;;;5058294;28;20078;-49
2022/02/13 08:28:45;;;;;;;8.85;4.40;;;7.80;75.10;;;;;;5062188;28;20024;-49
2022/02/13 08:31:11;;;;;;;8.40;3.30;;;7.80;74.60;;;;;;5063789;28;20129;-49
2022/02/13 08:33:37;;;;;;;9.10;4.22;;;7.80;74.60;;;;;;5064448;28;20450;-49
2022/02/13 08:36:02;;;;;;;4.57;2.80;;;7.80;74.50;;;;;;5061810;28;20021;-49
2022/02/13 08:38:28;;;;;;;5.18;2.75;;;7.90;75.40;;;;;;5061282;28;20422;-49
2022/02/13 08:40:54;;;;;;;4.10;2.88;;;7.90;73.90;;;;;;5057966;28;20116;-49
2022/02/13 08:43:20;;;;;;;5.20;3.17;;;7.90;74.10;;;;;;5064334;28;20047;-48
2022/02/13 08:45:46;;;;;;;7.13;3.55;;;7.90;73.40;;;;;;5063472;28;20052;-49
2022/02/13 08:48:12;;;;;;;7.80;4.07;;;8.00;74.10;;;;;;5060020;28;20035;-49
2022/02/13 08:50:39;;;;;;;8.77;4.15;;;8.00;74.30;;;;;;5063924;28;20025;-48
2022/02/13 08:53:05;;;;;;;6.70;4.50;;;8.00;73.70;;;;;;5061439;28;20469;-49
2022/02/13 08:55:31;;;;;;;9.68;5.60;;;7.90;74.50;;;;;;5057636;28;20123;-48
2022/02/13 08:57:57;;;;;;;7.90;2.88;;;8.00;72.80;;;;;;5061436;28;20025;-48
2022/02/13 09:00:22;;;;;;;7.70;3.25;;;8.00;72.60;;;;;;5064355;28;20037;-49
2022/02/13 09:02:48;;;;;;;12.82;3.03;;;8.00;73.20;;;;;;5062882;28;20353;-48
2022/02/13 09:05:14;;;;;;;12.00;3.53;;;8.10;73.10;;;;;;5060272;28;20058;-48
2022/02/13 09:07:40;;;;;;;7.90;3.90;;;8.10;72.30;;;;;;5063043;28;20086;-49
2022/02/13 09:10:10;;;;;;;5.18;3.15;;;8.10;72.20;;;;;;5058551;28;20036;-48
2022/02/13 09:12:37;;;;;;;4.35;3.25;;;8.10;72.00;;;;;;5059446;28;20033;-49
2022/02/13 09:15:03;;;;;;;5.50;2.63;;;8.10;72.10;;;;;;5061165;28;20028;-48
2022/02/13 09:17:29;;;;;;;6.75;2.72;;;8.10;71.90;;;;;;5064342;28;20029;-49
2022/02/13 09:19:55;;;;;;;4.95;2.88;;;8.10;72.20;;;;;;5061786;28;20358;-48
2022/02/13 09:22:20;;;;;;;3.78;2.65;;;8.20;72.00;;;;;;5062451;28;20044;-49
2022/02/13 09:24:46;;;;;;;6.13;3.10;;;8.20;71.50;;;;;;5063923;28;20017;-49
2022/02/13 09:27:11;;;;;;;4.90;3.28;;;8.20;71.50;;;;;;5059796;28;20028;-48
2022/02/13 09:29:37;;;;;;;4.35;2.80;;;8.20;71.70;;;;;;5061826;28;20101;-49
2022/02/13 09:32:04;;;;;;;4.45;2.78;;;8.30;71.50;;;;;;5053955;28;20048;-49
2022/02/13 09:34:33;;;;;;;5.70;3.10;;;8.30;71.10;;;;;;5062720;28;20031;-49
2022/02/13 09:37:00;;;;;;;4.82;2.90;;;8.20;70.20;;;;;;5062642;28;20029;-48
2022/02/13 09:39:26;;;;;;;8.95;3.35;;;8.30;70.30;;;;;;5060087;28;20336;-49
2022/02/13 09:41:52;;;;;;;4.22;2.17;;;8.30;70.60;;;;;;5052846;28;20086;-49
2022/02/13 09:44:18;;;;;;;4.85;2.38;;;8.30;70.20;;;;;;5057812;28;20033;-48
2022/02/13 09:46:45;;;;;;;5.78;3.00;;;8.30;70.10;;;;;;5064560;28;20029;-49
2022/02/13 09:49:11;;;;;;;11.35;1.67;;;8.30;71.00;;;;;;5062544;28;20112;-49
2022/02/13 09:51:37;;;;;;;0.95;0.90;;;8.40;70.70;;;;;;5062376;28;20124;-48
2022/02/13 09:54:07;;;;;;;13.25;4.15;;;8.40;70.20;;;;;;5061601;28;20218;-49
2022/02/13 09:56:34;;;;;;;4.97;1.40;;;8.50;70.00;;;;;;5057784;28;20033;-49
2022/02/13 09:59:03;;;;;;;3.53;1.83;;;8.50;70.10;;;;;;5061941;28;20087;-49
2022/02/13 10:01:38;;;;;;;2.63;1.60;;;8.60;69.80;;;;;;5068848;28;20511;-49
2022/02/13 10:04:05;;;;;;;3.42;1.75;;;8.60;70.30;;;;;;5062135;28;20111;-49
2022/02/13 10:06:34;;;;;;;2.30;1.63;;;8.60;70.30;;;;;;5058962;28;20032;-49
2022/02/13 10:09:00;;;;;;;0.77;0.77;;;8.60;69.90;;;;;;5064062;28;20028;-50
2022/02/13 10:11:36;;;;;;;5.18;1.98;;;8.70;69.90;;;;;;5059866;28;20429;-50
2022/02/13 10:14:06;;;;;;;3.40;1.38;;;8.70;69.80;;;;;;5060626;28;20465;-49
2022/02/13 10:16:46;;;;;;;3.63;2.15;;;8.70;69.50;;;;;;5059430;28;20078;-49
2022/02/13 10:19:19;;;;;;;4.80;2.25;;;8.70;69.80;;;;;;5067182;28;20473;-49
2022/02/13 10:21:55;;;;;;;5.32;1.88;;;8.80;70.10;;;;;;5059890;28;20036;-49
2022/02/13 10:24:29;;;;;;;2.30;1.65;;;8.80;70.50;;;;;;5063518;28;20055;-49
2022/02/13 10:26:57;;;;;;;6.13;2.90;;;8.90;70.30;;;;;;5060164;28;20031;-49
2022/02/13 10:29:29;;;;;;;1.30;1.20;;;8.90;72.00;;;;;;5060267;28;20110;-49
2022/02/13 10:32:16;;;;;;;6.78;2.72;;;8.90;71.50;;;;;;5061194;28;20140;-49
2022/02/13 10:35:01;;;;;;;1.95;1.75;;;8.90;70.80;;;;;;5061900;28;20024;-49
2022/02/13 10:37:47;;;;;;;3.03;1.27;;;8.90;71.10;;;;;;5062601;28;20021;-49
2022/02/13 10:40:22;;;;;;;3.13;2.17;;;8.90;72.80;;;;;;5059823;28;20036;-49
2022/02/13 10:42:48;;;;;;;3.30;1.38;;;8.90;72.60;;;;;;5056803;28;20087;-49
2022/02/13 10:45:24;;;;;;;6.13;2.80;;;9.00;76.80;;;;;;5060273;28;20029;-49
2022/02/13 10:47:52;;;;;;;5.68;2.60;;;9.00;77.40;;;;;;5064063;28;20021;-50
2022/02/13 10:50:20;;;;;;;3.42;2.25;;;9.10;76.80;;;;;;5059000;28;20033;-49
2022/02/13 10:52:47;;;;;;;3.88;2.35;;;9.10;75.10;;;;;;5057205;28;20033;-49
2022/02/13 10:55:14;;;;;;;6.85;2.65;;;9.10;76.90;;;;;;5056856;28;20461;-49
2022/02/13 10:57:41;;;;;;;4.13;2.28;;;9.20;79.30;;;;;;5057440;28;20071;-49
2022/02/13 11:00:09;;;;;;;4.15;2.13;;;9.20;77.60;;;;;;5057137;28;20347;-50
2022/02/13 11:02:36;;;;;;;8.43;4.10;;;9.30;78.70;;;;;;5058768;28;20078;-46
2022/02/13 11:05:02;;;;;;;8.80;2.83;;;9.30;76.50;;;;;;5059693;28;20098;-47
2022/02/13 11:07:48;;;;;;;4.38;2.40;;;9.30;75.90;;;;;;5065127;28;20426;-50
2022/02/13 11:10:26;;;;;;;1.35;0.88;;;9.30;74.70;;;;;;5054185;28;20033;-48
2022/02/13 11:12:54;;;;;;;3.72;2.03;;;9.50;73.80;;;;;;5050339;28;20029;-48
2022/02/13 11:15:23;;;;;;;1.88;0.77;;;9.50;73.50;;;;;;5057171;28;20114;-49
2022/02/13 11:17:50;;;;;;;1.85;1.13;;;9.50;72.70;;;;;;5054631;28;20273;-49
2022/02/13 11:20:18;;;;;;;1.73;1.55;;;9.50;71.90;;;;;;5049493;28;20022;-49
2022/02/13 11:22:47;;;;;;;1.92;1.80;;;9.50;71.50;;;;;;5055447;28;20048;-49
2022/02/13 11:25:13;;;;;;;1.65;1.38;;;9.50;72.70;;;;;;5057247;28;20497;-49
2022/02/13 11:27:53;;;;;;;2.92;1.52;;;9.60;70.60;;;;;;5050935;28;20112;-48
2022/02/13 11:30:44;;;;;;;0.60;0.60;;;9.60;72.30;;;;;;5055208;28;20123;-49
2022/02/13 11:33:23;;;;;;;0.93;0.82;;;9.70;72.20;;;;;;5053828;28;20340;-49
2022/02/13 11:36:04;;;;;;;5.28;2.63;;;9.60;73.10;;;;;;5058968;28;20029;-48
2022/02/13 11:38:48;;;;;;;2.05;1.00;;;9.70;75.90;;;;;;5057550;28;20033;-49
2022/02/13 11:41:15;;;;;;;2.05;1.85;;;9.70;75.30;;;;;;5053116;28;20059;-49
2022/02/13 11:43:49;;;;;;;2.05;1.88;;;9.80;74.50;;;;;;5058774;28;20032;-49
2022/02/13 11:46:39;;;;;;;3.05;2.70;;;9.60;77.10;;;;;;5059272;28;20064;-48
2022/02/13 11:49:11;;;;;;;1.13;1.02;;;9.80;73.60;;;;;;5055998;28;20350;-49
2022/02/13 11:51:45;;;;;;;5.75;1.70;;;9.70;75.20;;;;;;5054709;28;20037;-49
2022/02/13 11:54:44;;;;;;;10.32;2.90;;;9.80;74.60;;;;;;5054136;28;20109;-48
2022/02/13 11:57:19;;;;;;;4.72;2.63;;;9.80;74.50;;;;;;5050955;28;20399;-48
2022/02/13 11:59:57;;;;;;;3.60;2.58;;;9.80;76.30;;;;;;5057480;28;20135;-48
2022/02/13 12:02:35;;;;;;;4.80;2.97;;;9.60;77.60;;;;;;5052936;28;20478;-49
2022/02/13 12:05:10;;;;;;;11.00;3.28;;;9.60;76.00;;;;;;5051638;28;20032;-49
2022/02/13 12:07:42;;;;;;;4.68;2.00;;;9.70;77.40;;;;;;5051035;28;20128;-49
2022/02/13 12:10:39;;;;;;;4.28;2.25;;;9.70;76.40;;;;;;5056074;28;20017;-49
2022/02/13 12:13:12;;;;;;;4.40;2.42;;;9.70;78.60;;;;;;5048611;28;20441;-48
2022/02/13 12:15:39;;;;;;;1.15;1.10;;;9.60;78.60;;;;;;5057673;28;20331;-49
2022/02/13 12:18:12;;;;;;;9.13;3.85;;;9.70;77.40;;;;;;5047793;28;20072;-49
2022/02/13 12:20:39;;;;;;;1.13;1.02;;;9.70;77.80;;;;;;5041630;28;20021;-48
2022/02/13 12:23:10;;;;;;;4.55;2.33;;;9.70;77.60;;;;;;5043102;28;20116;-48
2022/02/13 12:25:38;;;;;;;0.73;0.70;;;9.90;76.80;;;;;;5043509;28;20029;-49
2022/02/13 12:28:06;;;;;;;0.57;0.40;;;9.80;76.90;;;;;;5042584;28;20044;-49
2022/02/13 12:30:33;;;;;;;7.40;2.25;;;9.80;76.10;;;;;;5044180;28;20055;-49
2022/02/13 12:33:04;;;;;;;4.47;2.45;;;9.90;75.00;;;;;;5041914;28;20418;-49
2022/02/13 12:35:33;;;;;;;3.90;1.83;;;9.80;78.90;;;;;;5044769;28;20025;-49
2022/02/13 12:38:00;;;;;;;6.63;1.90;;;9.80;78.40;;;;;;5045363;28;20029;-49
2022/02/13 12:40:34;;;;;;;1.63;1.20;;;9.90;76.90;;;;;;5041911;28;20025;-49
2022/02/13 12:43:03;;;;;;;5.70;3.35;;;9.80;78.40;;;;;;5036193;28;20037;-48
2022/02/13 12:45:31;;;;;;;6.95;2.47;;;9.80;78.90;;;;;;5041694;28;20030;-49
2022/02/13 12:48:03;;;;;;;8.43;2.85;;;9.90;78.30;;;;;;5042231;28;20037;-49
2022/02/13 12:50:31;;;;;;;4.07;2.83;;;9.90;77.80;;;;;;5041100;28;20237;-48
2022/02/13 12:53:02;;;;;;;7.57;2.10;;;9.90;76.70;;;;;;5041707;28;20048;-49
2022/02/13 12:55:29;;;;;;;4.80;2.53;;;9.90;78.20;;;;;;5045336;28;20029;-48