Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:49;;;;;;;35.43;21.73;;;;;;;;;;5053336;28;20768;-66
2022/05/01 00:03:31;;;;;;;30.60;19.83;;;;;;;;;;5053227;28;20423;-67
2022/05/01 00:05:59;;;;;;;34.70;19.57;;;;;;;;;;5053017;28;20461;-66
2022/05/01 00:08:25;;;;;;;29.87;19.13;;;;;;;;;;5035300;28;20830;-66
2022/05/01 00:10:51;;;;;;;34.30;19.53;;;;;;;;;;5053248;28;20420;-65
2022/05/01 00:13:17;;;;;;;34.53;19.27;;;;;;;;;;5052906;28;20904;-68
2022/05/01 00:15:43;;;;;;;39.60;21.57;;;;;;;;;;5053075;28;20420;-64
2022/05/01 00:18:09;;;;;;;33.70;20.67;;;;;;;;;;5053196;28;20417;-69
2022/05/01 00:20:35;;;;;;;32.13;19.27;;;;;;;;;;5053033;28;20895;-68
2022/05/01 00:23:02;;;;;;;36.07;21.07;;;;;;;;;;5053090;28;20417;-67
2022/05/01 00:25:28;;;;;;;32.30;20.17;;;;;;;;;;5053007;28;20410;-64
2022/05/01 00:27:55;;;;;;;36.33;21.70;;;;;;;;;;5053015;28;20944;-65
2022/05/01 00:30:21;;;;;;;33.60;21.53;;;;;;;;;;5053096;28;20406;-64
2022/05/01 00:38:16;;;;;;;31.50;19.20;;;;;;;;;;5053012;28;20405;-65
2022/05/01 00:40:42;;;;;;;32.43;20.27;;;;;;;;;;5056150;28;20428;-67
2022/05/01 00:43:08;;;;;;;32.73;20.17;;;;;;;;;;5056913;28;20497;-65
2022/05/01 00:45:34;;;;;;;30.40;18.93;;;;;;;;;;5056934;28;20406;-64
2022/05/01 00:48:00;;;;;;;35.57;20.60;;;;;;;;;;5056725;28;20525;-65
2022/05/01 00:50:26;;;;;;;34.07;20.00;;;;;;;;;;5056899;28;20402;-65
2022/05/01 00:52:53;;;;;;;27.70;18.33;;;;;;;;;;5056784;28;20409;-64
2022/05/01 00:55:19;;;;;;;29.17;18.00;;;;;;;;;;5056631;28;20528;-67
2022/05/01 00:57:47;;;;;;;37.13;20.33;;;;;;;;;;5056673;28;20781;-67
2022/05/01 01:00:13;;;;;;;38.30;21.93;;;;;;;;;;5056658;28;20447;-65
2022/05/01 01:02:39;;;;;;;33.53;19.60;;;;;;;;;;5056624;28;20404;-65
2022/05/01 01:05:06;;;;;;;40.93;21.50;;;;;;;;;;5056163;28;20420;-65
2022/05/01 01:07:33;;;;;;;36.47;20.87;;;;;;;;;;5038575;28;20959;-68
2022/05/01 01:10:00;;;;;;;31.47;19.53;;;;;;;;;;5056536;28;20504;-64
2022/05/01 01:15:11;;;;;;;33.27;21.40;;;;;;;;;;5056725;28;20392;-65
2022/05/01 01:17:40;;;;;;;32.70;20.77;;;;;;;;;;5056306;28;20498;-65
2022/05/01 01:20:18;;;;;;;34.60;19.90;;;;;;;;;;5056292;28;20918;-65
2022/05/01 01:22:46;;;;;;;31.90;19.23;;;;;;;;;;5056285;28;20414;-66
2022/05/01 01:25:12;;;;;;;34.33;20.10;;;;;;;;;;5056179;28;20401;-63
2022/05/01 01:27:38;;;;;;;29.83;18.70;;;;;;;;;;5056088;28;20461;-66
2022/05/01 01:32:50;;;;;;;35.93;20.00;;;;;;;;;;5056232;28;20437;-67
2022/05/01 01:35:18;;;;;;;39.53;20.63;;;;;;;;;;5055856;28;20433;-64
2022/05/01 01:37:45;;;;;;;36.37;20.90;;;;;;;;;;5056165;28;20410;-66
2022/05/01 01:40:14;;;;;;;40.63;21.40;;;;;;;;;;5055915;28;20413;-64
2022/05/01 01:42:40;;;;;;;35.00;20.17;;;;;;;;;;5056012;28;20410;-64
2022/05/01 01:45:08;;;;;;;35.20;20.10;;;;;;;;;;5055737;28;20833;-65
2022/05/01 01:47:34;;;;;;;41.60;20.70;;;;;;;;;;5055692;28;20963;-67
2022/05/01 01:50:00;;;;;;;35.17;21.80;;;;;;;;;;5055950;28;20409;-67
2022/05/01 01:52:26;;;;;;;40.80;21.63;;;;;;;;;;5054911;28;20456;-64
2022/05/01 01:54:52;;;;;;;33.40;20.83;;;;;;;;;;5055426;28;20769;-65
2022/05/01 01:57:18;;;;;;;33.27;21.17;;;;;;;;;;5055493;28;20433;-68
2022/05/01 01:59:44;;;;;;;36.50;20.77;;;;;;;;;;5055648;28;20441;-64
2022/05/01 02:02:10;;;;;;;37.57;22.37;;;;;;;;;;5055521;28;20414;-66
2022/05/01 02:04:36;;;;;;;32.23;19.27;;;;;;;;;;5055381;28;20449;-66
2022/05/01 02:07:02;;;;;;;34.80;19.73;;;;;;;;;;5055157;28;20501;-67
2022/05/01 02:09:30;;;;;;;33.00;20.47;;;;;;;;;;5055370;28;20445;-65
2022/05/01 02:11:57;;;;;;;36.73;19.90;;;;;;;;;;5055420;28;20749;-66
2022/05/01 02:14:23;;;;;;;34.50;19.00;;;;;;;;;;5055103;28;20425;-66
2022/05/01 02:16:50;;;;;;;33.70;20.60;;;;;;;;;;5055153;28;20406;-64
2022/05/01 02:19:16;;;;;;;31.87;19.87;;;;;;;;;;5037431;28;20463;-66
2022/05/01 02:21:42;;;;;;;36.33;19.67;;;;;;;;;;5055096;28;20442;-65
2022/05/01 02:24:09;;;;;;;39.50;20.17;;;;;;;;;;5055024;28;20417;-67
2022/05/01 02:26:36;;;;;;;34.20;19.00;;;;;;;;;;5054913;28;20510;-65
2022/05/01 02:29:02;;;;;;;37.23;20.37;;;;;;;;;;5055022;28;20413;-66
2022/05/01 02:31:29;;;;;;;33.83;20.80;;;;;;;;;;5054567;28;20401;-66
2022/05/01 02:33:55;;;;;;;27.80;18.30;;;;;;;;;;5055007;28;20501;-65
2022/05/01 02:36:21;;;;;;;33.30;20.13;;;;;;;;;;5054698;28;20429;-66
2022/05/01 02:38:47;;;;;;;40.10;20.77;;;;;;;;;;5054904;28;20401;-65
2022/05/01 02:41:13;;;;;;;35.97;19.87;;;;;;;;;;5054763;28;20410;-68
2022/05/01 02:43:39;;;;;;;35.13;19.30;;;;;;;;;;5054672;28;20418;-65
2022/05/01 02:46:05;;;;;;;30.23;19.47;;;;;;;;;;5054487;28;20409;-65
2022/05/01 02:48:31;;;;;;;33.87;20.10;;;;;;;;;;5054522;28;20471;-66
2022/05/01 02:50:57;;;;;;;31.60;19.70;;;;;;;;;;5054545;28;20444;-65
2022/05/01 02:53:23;;;;;;;38.43;20.80;;;;;;;;;;5054492;28;20461;-64
2022/05/01 02:55:50;;;;;;;38.93;21.73;;;;;;;;;;5054425;28;20405;-65
2022/05/01 02:58:16;;;;;;;34.40;19.20;;;;;;;;;;5054459;28;20483;-65
2022/05/01 03:00:42;;;;;;;32.27;19.40;;;;;;;;;;5054532;28;20491;-67
2022/05/01 03:03:08;;;;;;;34.37;19.60;;;;;;;;;;5054355;28;20410;-66
2022/05/01 03:05:34;;;;;;;36.47;20.07;;;;;;;;;;5054016;28;20514;-65
2022/05/01 03:08:00;;;;;;;31.47;18.57;;;;;;;;;;5036537;28;20488;-64
2022/05/01 03:10:26;;;;;;;32.50;18.17;;;;;;;;;;5054149;28;20770;-66
2022/05/01 03:12:52;;;;;;;39.30;20.40;;;;;;;;;;5054015;28;20889;-64
2022/05/01 03:15:18;;;;;;;35.80;19.90;;;;;;;;;;5054128;28;20402;-64
2022/05/01 03:23:14;;;;;;;36.83;19.17;;;;;;;;;;5054038;28;20876;-62
2022/05/01 03:25:40;;;;;;;34.90;20.97;;;;;;;;;;5054017;28;20413;-64
2022/05/01 03:28:06;;;;;;;36.23;21.10;;;;;;;;;;5053809;28;20468;-65
2022/05/01 03:30:32;;;;;;;38.47;21.57;;;;;;;;;;5053823;28;20872;-65
2022/05/01 03:32:58;;;;;;;40.27;22.37;;;;;;;;;;5053669;28;20405;-68
2022/05/01 03:35:24;;;;;;;38.63;21.50;;;;;;;;;;5053648;28;20472;-65
2022/05/01 03:37:50;;;;;;;38.77;21.10;;;;;;;;;;5053735;28;20973;-64
2022/05/01 03:40:16;;;;;;;38.03;20.00;;;;;;;;;;5053741;28;20892;-64
2022/05/01 03:42:43;;;;;;;40.27;21.57;;;;;;;;;;5053590;28;20424;-65
2022/05/01 03:45:09;;;;;;;38.17;21.00;;;;;;;;;;5053513;28;20402;-65
2022/05/01 03:47:36;;;;;;;38.63;21.33;;;;;;;;;;5053471;28;20624;-63
2022/05/01 03:50:02;;;;;;;39.07;22.53;;;;;;;;;;5053437;28;20405;-65
2022/05/01 03:52:28;;;;;;;42.07;21.23;;;;;;;;;;5053348;28;20429;-64
2022/05/01 03:54:54;;;;;;;39.43;22.50;;;;;;;;;;5053389;28;20402;-66
2022/05/01 03:57:20;;;;;;;45.80;23.80;;;;;;;;;;5053403;28;20904;-63
2022/05/01 03:59:46;;;;;;;39.67;22.47;;;;;;;;;;5053392;28;20461;-63
2022/05/01 04:02:15;;;;;;;41.23;22.83;;;;;;;;;;5053345;28;20905;-66
2022/05/01 04:04:42;;;;;;;46.33;22.50;;;;;;;;;;5053292;28;20405;-66
2022/05/01 04:07:08;;;;;;;41.43;22.33;;;;;;;;;;5056921;28;20469;-67
2022/05/01 04:09:34;;;;;;;45.67;23.03;;;;;;;;;;5053253;28;20421;-65
2022/05/01 04:12:00;;;;;;;36.53;21.27;;;;;;;;;;5053086;28;20459;-67
2022/05/01 04:14:26;;;;;;;44.67;22.87;;;;;;;;;;5052581;28;20834;-68
2022/05/01 04:16:53;;;;;;;40.77;22.60;;;;;;;;;;5035209;28;20402;-66
2022/05/01 04:19:19;;;;;;;45.87;22.63;;;;;;;;;;5053039;28;20897;-67
2022/05/01 04:21:45;;;;;;;44.13;22.30;;;;;;;;;;5053043;28;20410;-66
2022/05/01 04:24:11;;;;;;;39.77;21.80;;;;;;;;;;5053017;28;20418;-64
2022/05/01 04:26:37;;;;;;;43.13;21.77;;;;;;;;;;5035026;28;20413;-64
2022/05/01 04:31:47;;;;;;;42.97;20.83;;;;;;;;;;5053284;28;20760;-65
2022/05/01 04:34:13;;;;;;;46.07;20.77;;;;;;;;;;5052925;28;20394;-67
2022/05/01 04:36:41;;;;;;;37.53;22.60;;;;;;;;;;5052907;28;20452;-66
2022/05/01 04:39:07;;;;;;;38.87;22.90;;;;;;;;;;5052960;28;20438;-67
2022/05/01 04:41:33;;;;;;;38.17;20.07;;;;;;;;;;5053045;28;20398;-68
2022/05/01 04:43:59;;;;;;;36.90;21.17;;;;;;;;;;5052751;28;20416;-64
2022/05/01 04:46:25;;;;;;;37.50;21.40;;;;;;;;;;5052771;28;20417;-66
2022/05/01 04:48:51;;;;;;;37.50;21.40;;;;;;;;;;5052786;28;20555;-64
2022/05/01 04:51:17;;;;;;;35.33;19.80;;;;;;;;;;5052645;28;20405;-67
2022/05/01 04:53:43;;;;;;;32.10;20.07;;;;;;;;;;5052763;28;20421;-67
2022/05/01 04:58:53;;;;;;;44.83;20.13;;;;;;;;;;5052796;28;20405;-64
2022/05/01 05:01:19;;;;;;;39.63;21.03;;;;;;;;;;5052685;28;20406;-65
2022/05/01 05:03:45;;;;;;;37.83;21.17;;;;;;;;;;5052795;28;20471;-63
2022/05/01 05:06:11;;;;;;;36.67;20.60;;;;;;;;;;5052403;28;20568;-65
2022/05/01 05:11:27;;;;;;;30.40;18.23;;;;;;;;;;5023605;28;20504;-65
2022/05/01 05:13:53;;;;;;;34.60;18.73;;;;;;;;;;5052597;28;20513;-68
2022/05/01 05:16:19;;;;;;;33.20;20.60;;;;;;;;;;5052616;28;20424;-67
2022/05/01 05:18:45;;;;;;;33.47;21.10;;;;;;;;;;5052530;28;20429;-66
2022/05/01 05:21:11;;;;;;;33.47;18.53;;;;;;;;;;5052512;28;20888;-64
2022/05/01 05:23:37;;;;;;;35.57;19.90;;;;;;;;;;5052575;28;20492;-64
2022/05/01 05:26:03;;;;;;;34.17;19.40;;;;;;;;;;5052858;28;20398;-65
2022/05/01 05:28:29;;;;;;;37.83;19.60;;;;;;;;;;5056073;28;20480;-64
2022/05/01 05:30:55;;;;;;;41.17;21.07;;;;;;;;;;5056007;28;20405;-65
2022/05/01 05:33:22;;;;;;;34.60;19.57;;;;;;;;;;5056161;28;20892;-65
2022/05/01 05:35:48;;;;;;;33.20;20.17;;;;;;;;;;5038064;28;20425;-65
2022/05/01 05:38:14;;;;;;;34.77;20.10;;;;;;;;;;5055921;28;20470;-66
2022/05/01 05:40:40;;;;;;;37.83;21.33;;;;;;;;;;5055942;28;20448;-66
2022/05/01 05:43:06;;;;;;;35.33;19.53;;;;;;;;;;5037979;28;20448;-66
2022/05/01 05:45:32;;;;;;;37.43;19.70;;;;;;;;;;5055796;28;20417;-66
2022/05/01 05:47:58;;;;;;;38.43;21.03;;;;;;;;;;5055752;28;20472;-66
2022/05/01 05:50:24;;;;;;;36.07;19.20;;;;;;;;;;5055781;28;20485;-65
2022/05/01 05:52:50;;;;;;;37.93;22.50;;;;;;;;;;5055619;28;20410;-66
2022/05/01 05:55:16;;;;;;;35.20;20.50;;;;;;;;;;5055577;28;20397;-66
2022/05/01 05:57:42;;;;;;;35.87;21.10;;;;;;;;;;5037688;28;21007;-65
2022/05/01 06:00:08;;;;;;;33.10;19.50;;;;;;;;;;5055615;28;20496;-66
2022/05/01 06:02:35;;;;;;;32.57;20.50;;;;;;;;;;5055376;28;20914;-62
2022/05/01 06:05:01;;;;;;;36.13;21.10;;;;;;;;;;5055353;28;20478;-63
2022/05/01 06:07:27;;;;;;;36.50;21.40;;;;;;;;;;5055041;28;20485;-62
2022/05/01 06:09:53;;;;;;;33.47;20.03;;;;;;;;;;5037510;28;20413;-64
2022/05/01 06:12:19;;;;;;;36.37;21.07;;;;;;;;;;5055128;28;20508;-62
2022/05/01 06:14:45;;;;;;;31.00;20.00;;;;;;;;;;5055221;28;20414;-62
2022/05/01 06:17:12;;;;;;;36.23;20.57;;;;;;;;;;5055288;28;20397;-62
2022/05/01 06:19:39;;;;;;;37.00;21.27;;;;;;;;;;5055253;28;20456;-63
2022/05/01 06:22:05;;;;;;;34.73;19.87;;;;;;;;;;5055135;28;20460;-63
2022/05/01 06:24:31;;;;;;;32.53;20.87;;;;;;;;;;5054981;28;20401;-62
2022/05/01 06:26:57;;;;;;;29.07;18.33;;;;;;;;;;5054910;28;20572;-64
2022/05/01 06:29:23;;;;;;;31.47;20.50;;;;;;;;;;5055001;28;20445;-66
2022/05/01 06:31:50;;;;;;;36.00;19.17;;;;;;;;;;5054857;28;20398;-63
2022/05/01 06:34:16;;;;;;;35.07;20.60;;;;;;;;;;5054868;28;20429;-67
2022/05/01 06:36:42;;;;;;;30.43;18.67;;;;;;;;;;5054660;28;20433;-66
2022/05/01 06:39:11;;;;;;;37.93;19.70;;;;;;;;;;5054753;28;20413;-63
2022/05/01 06:41:37;;;;;;;32.80;19.40;;;;;;;;;;5054793;28;20410;-65
2022/05/01 06:44:03;;;;;;;33.60;19.30;;;;;;;;;;5054579;28;20763;-62
2022/05/01 06:46:30;;;;;;;38.80;20.17;;;;;;;;;;5054690;28;20409;-62
2022/05/01 06:48:56;;;;;;;32.17;19.00;;;;;;;;;;5054518;28;20469;-63
2022/05/01 06:51:22;;;;;;;33.33;19.10;;;;;;;;;;5054406;28;20394;-62
2022/05/01 06:53:48;;;;;;;28.70;17.67;;;;;;;;;;5054495;28;20418;-64
2022/05/01 06:56:14;;;;;;;27.40;17.60;;;;;;;;;;5054415;28;20404;-63
2022/05/01 06:58:40;;;;;;;28.17;17.83;;;;;;;;;;5054464;28;20876;-62
2022/05/01 07:01:07;;;;;;;27.50;17.50;;;;;;;;;;5054298;28;20402;-63
2022/05/01 07:03:33;;;;;;;26.80;17.20;;;;;;;;;;5054241;28;20436;-64
2022/05/01 07:06:02;;;;;;;26.87;16.97;;;;;;;;;;5053865;28;20998;-62
2022/05/01 07:08:28;;;;;;;30.20;18.07;;;;;;;;;;5054214;28;20497;-64
2022/05/01 07:10:54;;;;;;;28.13;17.30;;;;;;;;;;5054081;28;20789;-65
2022/05/01 07:13:20;;;;;;;30.57;18.57;;;;;;;;;;5054134;28;20405;-64
2022/05/01 07:15:46;;;;;;;31.77;17.80;;;;;;;;;;5053902;28;20496;-64
2022/05/01 07:18:12;;;;;;;30.50;19.57;;;;;;;;;;5054085;28;20402;-62
2022/05/01 07:20:39;;;;;;;28.53;18.00;;;;;;;;;;5053877;28;20491;-69
2022/05/01 07:23:06;;;;;;;25.43;16.93;;;;;;;;;;5053965;28;20799;-64
2022/05/01 07:25:32;;;;;;;31.87;19.57;;;;;;;;;;5053899;28;20410;-66
2022/05/01 07:27:58;;;;;;;25.80;16.10;;;;;;;;;;5053816;28;20567;-68
2022/05/01 07:30:24;;;;;;;26.47;17.77;;;;;;;;;;5053839;28;20539;-66
2022/05/01 07:32:50;;;;;;;25.83;16.07;;;;;;;;;;5053565;28;20410;-64
2022/05/01 07:35:16;;;;;;;24.80;17.33;;;;;;;;;;5053602;28;20429;-64
2022/05/01 07:37:42;;;;;;;25.10;16.53;;;;;;;;;;5053750;28;20429;-65
2022/05/01 07:40:09;;;;;;;30.50;18.57;;;;;;;;;;5053633;28;20451;-65
2022/05/01 07:42:35;;;;;;;31.80;18.30;;;;;;;;;;5053586;28;20794;-70
2022/05/01 07:45:01;;;;;;;26.17;16.93;;;;;;;;;;5053349;28;20422;-69
2022/05/01 07:47:27;;;;;;;27.53;17.70;;;;;;;;;;5053463;28;20480;-62
2022/05/01 07:49:53;;;;;;;24.27;16.30;;;;;;;;;;5052813;28;20413;-66
2022/05/01 07:52:19;;;;;;;25.90;16.43;;;;;;;;;;5053366;28;20437;-66
2022/05/01 07:54:45;;;;;;;23.83;15.17;;;;;;;;;;5053310;28;20401;-66
2022/05/01 07:57:11;;;;;;;23.07;15.57;;;;;;;;;;5053491;28;20402;-63
2022/05/01 07:59:37;;;;;;;22.20;14.73;;;;;;;;;;5053487;28;20486;-63
2022/05/01 08:02:03;;;;;;;22.30;14.93;;;;;;;;;;5053408;28;20880;-65
2022/05/01 08:04:29;;;;;;;21.80;14.50;;;;;;;;;;5053169;28;20495;-63
2022/05/01 08:07:04;;;;;;;21.40;14.23;;;;;;;;;;5052989;28;20468;-62
2022/05/01 08:09:32;;;;;;;18.77;12.80;;;;;;;;;;5053063;28;20498;-67
2022/05/01 08:11:58;;;;;;;24.73;14.13;;;;;;;;;;5053182;28;20406;-62
2022/05/01 08:14:24;;;;;;;19.60;13.30;;;;;;;;;;5053011;28;20413;-63
2022/05/01 08:16:51;;;;;;;20.07;13.27;;;;;;;;;;5035290;28;20774;-68
2022/05/01 08:22:02;;;;;;;20.87;14.90;;;;;;;;;;5053186;28;20537;-62
2022/05/01 08:24:28;;;;;;;23.67;15.27;;;;;;;;;;5053078;28;20398;-62
2022/05/01 08:26:54;;;;;;;17.90;11.93;;;;;;;;;;5053056;28;20416;-63
2022/05/01 08:29:20;;;;;;;18.43;12.93;;;;;;;;;;5053008;28;20432;-64
2022/05/01 08:31:46;;;;;;;17.17;11.50;;;;;;;;;;5052937;28;20416;-62
2022/05/01 08:34:12;;;;;;;19.60;13.77;;;;;;;;;;5052931;28;20410;-62
2022/05/01 08:36:39;;;;;;;18.97;13.87;;;;;;;;;;5052817;28;20429;-62
2022/05/01 08:39:05;;;;;;;18.50;13.50;;;;;;;;;;5052873;28;20414;-62
2022/05/01 08:41:32;;;;;;;18.70;12.80;;;;;;;;;;5053066;28;20431;-62
2022/05/01 08:43:59;;;;;;;21.97;14.33;;;;;;;;;;5052763;28;20406;-65
2022/05/01 08:46:34;;;;;;;21.63;14.27;;;;;;;;;;5052802;28;20567;-63
2022/05/01 08:49:02;;;;;;;22.20;15.37;;;;;;;;;;5052815;28;20476;-66
2022/05/01 08:51:33;;;;;;;20.70;14.37;;;;;;;;;;5052891;28;20756;-64
2022/05/01 08:54:00;;;;;;;21.23;14.40;;;;;;;;;;5052716;28;20413;-63
2022/05/01 08:56:26;;;;;;;20.60;13.30;;;;;;;;;;5052763;28;20460;-63
2022/05/01 08:58:53;;;;;;;22.00;13.93;;;;;;;;;;5052712;28;20401;-63
2022/05/01 09:01:19;;;;;;;18.27;12.53;;;;;;;;;;5037270;28;20417;-63
2022/05/01 09:03:45;;;;;;;18.50;13.57;;;;;;;;;;5056540;28;20452;-63
2022/05/01 09:06:11;;;;;;;17.00;12.20;;;;;;;;;;5056308;28;20490;-64
2022/05/01 09:08:38;;;;;;;18.00;12.67;;;;;;;;;;5056441;28;20480;-63
2022/05/01 09:13:48;;;;;;;19.87;12.80;;;;;;;;;;5056439;28;20451;-66
2022/05/01 09:16:14;;;;;;;19.37;13.07;;;;;;;;;;5056363;28;20406;-66
2022/05/01 09:18:44;;;;;;;16.93;12.30;;;;;;;;;;5056396;28;20467;-66
2022/05/01 09:21:10;;;;;;;18.30;12.67;;;;;;;;;;5056336;28;20422;-64
2022/05/01 09:23:43;;;;;;;19.87;14.43;;;;;;;;;;5056194;28;20896;-64
2022/05/01 09:26:10;;;;;;;19.03;13.83;;;;;;;;;;5038276;28;20510;-63
2022/05/01 09:28:37;;;;;;;19.07;12.90;;;;;;;;;;5056046;28;20469;-64
2022/05/01 09:31:03;;;;;;;19.30;14.20;;;;;;;;;;5056030;28;20900;-65
2022/05/01 09:33:29;;;;;;;17.57;12.47;;;;;;;;;;5056035;28;20397;-65
2022/05/01 09:35:56;;;;;;;20.07;13.17;;;;;;;;;;5055741;28;20429;-65
2022/05/01 09:38:23;;;;;;;18.70;13.20;;;;;;;;;;5055784;28;20410;-66
2022/05/01 09:40:58;;;;;;;20.83;13.57;;;;;;;;;;5055861;28;20889;-63
2022/05/01 09:43:36;;;;;;;20.07;13.20;;;;;;;;;;5055823;28;20402;-68
2022/05/01 09:46:11;;;;;;;17.00;12.23;;;;;;;;;;5055739;28;20774;-64
2022/05/01 09:48:37;;;;;;;17.67;13.90;;;;;;;;;;5055595;28;20464;-65
2022/05/01 09:51:23;;;;;;;18.47;12.40;;;;;;;;;;5055689;28;20958;-62
2022/05/01 09:53:49;;;;;;;16.93;13.10;;;;;;;;;;5055591;28;20457;-67
2022/05/01 09:56:15;;;;;;;17.70;12.43;;;;;;;;;;5055523;28;20425;-65
2022/05/01 09:58:43;;;;;;;20.57;13.77;;;;;;;;;;5055472;28;20432;-67
2022/05/01 10:01:11;;;;;;;20.80;13.40;;;;;;;;;;5055409;28;20459;-65
2022/05/01 10:03:39;;;;;;;17.07;11.83;;;;;;;;;;5055378;28;20405;-63
2022/05/01 10:06:06;;;;;;;16.40;12.40;;;;;;;;;;5055191;28;20949;-62
2022/05/01 10:08:33;;;;;;;17.20;13.10;;;;;;;;;;5055389;28;20461;-66
2022/05/01 10:10:59;;;;;;;18.90;13.73;;;;;;;;;;5055384;28;20406;-64
2022/05/01 10:13:26;;;;;;;21.97;14.67;;;;;;;;;;5054449;28;20788;-63
2022/05/01 10:15:53;;;;;;;17.73;13.53;;;;;;;;;;5055205;28;20426;-64
2022/05/01 10:18:19;;;;;;;20.07;12.43;;;;;;;;;;5055230;28;20429;-62
2022/05/01 10:20:45;;;;;;;18.27;13.60;;;;;;;;;;5055098;28;20449;-61
2022/05/01 10:23:12;;;;;;;17.93;12.57;;;;;;;;;;5055071;28;20455;-62
2022/05/01 10:25:48;;;;;;;16.13;12.37;;;;;;;;;;5055002;28;20441;-62
2022/05/01 10:28:32;;;;;;;15.37;12.00;;;;;;;;;;5054832;28;20510;-63
2022/05/01 10:34:20;;;;;;;16.47;12.13;;;;;;;;;;5054852;28;20409;-62
2022/05/01 10:36:49;;;;;;;19.03;12.00;;;;;;;;;;5054681;28;20440;-64
2022/05/01 10:39:17;;;;;;;16.70;11.53;;;;;;;;;;5054808;28;20413;-66
2022/05/01 10:41:44;;;;;;;18.93;12.90;;;;;;;;;;5054790;28;20553;-62
2022/05/01 10:44:38;;;;;;;15.70;11.03;;;;;;;;;;5054612;28;20418;-63
2022/05/01 10:47:05;;;;;;;15.33;11.03;;;;;;;;;;5051703;28;20432;-65
2022/05/01 10:49:35;;;;;;;19.47;11.47;;;;;;;;;;5054625;28;20889;-62
2022/05/01 10:52:15;;;;;;;16.97;12.40;;;;;;;;;;5054384;28;20422;-63
2022/05/01 10:54:41;;;;;;;16.40;11.33;;;;;;;;;;5054483;28;20405;-63
2022/05/01 10:57:10;;;;;;;16.23;11.30;;;;;;;;;;5054473;28;20798;-63
2022/05/01 10:59:39;;;;;;;14.77;10.60;;;;;;;;;;5054600;28;20398;-65
2022/05/01 11:02:06;;;;;;;14.70;11.10;;;;;;;;;;5036409;28;20429;-62
2022/05/01 11:04:41;;;;;;;14.87;10.70;;;;;;;;;;5054294;28;20406;-62
2022/05/01 11:07:10;;;;;;;15.63;10.90;;;;;;;;;;5054118;28;20494;-61
2022/05/01 11:09:37;;;;;;;13.53;10.50;;;;;;;;;;5054398;28;20455;-62
2022/05/01 11:12:03;;;;;;;14.63;10.60;;;;;;;;;;5054081;28;20460;-66
2022/05/01 11:14:35;;;;;;;15.77;10.83;;;;;;;;;;5054050;28;20405;-63
2022/05/01 11:17:02;;;;;;;16.13;11.50;;;;;;;;;;5054171;28;20401;-64
2022/05/01 11:19:44;;;;;;;15.40;11.67;;;;;;;;;;5036192;28;20413;-68
2022/05/01 11:22:11;;;;;;;16.03;11.87;;;;;;;;;;5053967;28;20792;-64
2022/05/01 11:24:44;;;;;;;16.10;11.90;;;;;;;;;;5053193;28;20746;-65
2022/05/01 11:27:14;;;;;;;17.67;12.63;;;;;;;;;;5053774;28;20418;-64
2022/05/01 11:30:00;;;;;;;15.23;11.70;;;;;;;;;;5053782;28;20429;-62
2022/05/01 11:32:26;;;;;;;13.40;10.57;;;;;;;;;;5053601;28;20413;-64
2022/05/01 11:34:54;;;;;;;17.87;11.27;;;;;;;;;;5053466;28;20472;-67
2022/05/01 11:37:21;;;;;;;14.43;11.30;;;;;;;;;;5053597;28;20483;-65
2022/05/01 11:39:50;;;;;;;14.53;11.00;;;;;;;;;;5053581;28;20463;-66
2022/05/01 11:42:22;;;;;;;14.60;10.97;;;;;;;;;;5053753;28;20406;-65
2022/05/01 11:44:48;;;;;;;13.23;10.30;;;;;;;;;;5053638;28;20496;-66
2022/05/01 11:47:15;;;;;;;14.73;11.03;;;;;;;;;;5035494;28;20453;-67
2022/05/01 11:49:41;;;;;;;13.30;10.70;;;;;;;;;;5053491;28;20445;-65
2022/05/01 11:52:07;;;;;;;13.10;10.43;;;;;;;;;;5053352;28;20394;-63
2022/05/01 11:54:35;;;;;;;15.40;10.53;;;;;;;;;;5053444;28;20402;-65
2022/05/01 12:02:34;;;;;;;17.80;12.07;;;;;;;;;;5053621;28;20439;-68
2022/05/01 12:05:04;;;;;;;14.27;10.57;;;;;;;;;;5053028;28;20429;-65
2022/05/01 12:07:30;;;;;;;15.53;10.53;;;;;;;;;;5068341;28;20512;-66
2022/05/01 12:09:56;;;;;;;13.53;11.30;;;;;;;;;;5073254;28;20899;-63
2022/05/01 12:12:27;;;;;;;12.70;9.83;;;;;;;;;;5073045;28;20435;-65
2022/05/01 12:14:53;;;;;;;13.47;10.77;;;;;;;;;;5073282;28;20884;-66
2022/05/01 12:17:21;;;;;;;17.03;10.90;;;;;;;;;;5073112;28;20409;-66
2022/05/01 12:19:48;;;;;;;13.43;10.00;;;;;;;;;;5072997;28;20786;-65
2022/05/01 12:22:15;;;;;;;13.57;10.70;;;;;;;;;;5073063;28;20404;-67
2022/05/01 12:24:42;;;;;;;14.20;10.10;;;;;;;;;;5073082;28;20899;-63
2022/05/01 12:27:08;;;;;;;16.27;11.20;;;;;;;;;;5073052;28;20439;-64
2022/05/01 12:29:36;;;;;;;13.60;10.77;;;;;;;;;;5072998;28;20511;-67
2022/05/01 12:32:02;;;;;;;13.80;10.93;;;;;;;;;;5072981;28;20399;-63
2022/05/01 12:34:29;;;;;;;16.47;10.90;;;;;;;;;;5072867;28;20408;-66
2022/05/01 12:36:56;;;;;;;14.50;9.30;;;;;;;;;;5075343;28;20437;-68
2022/05/01 12:39:22;;;;;;;14.27;10.10;;;;;;;;;;5077056;28;20481;-63
2022/05/01 12:45:10;;;;;;;13.40;10.97;;;;;;;;;;5076978;28;20779;-64
2022/05/01 12:47:52;;;;;;;14.87;10.47;;;;;;;;;;5076892;28;20974;-64
2022/05/01 12:50:18;;;;;;;14.33;11.07;;;;;;;;;;5076794;28;20558;-62
2022/05/01 12:52:46;;;;;;;16.63;11.67;;;;;;;;;;5076696;28;20495;-67
2022/05/01 12:55:17;;;;;;;13.27;11.00;;;;;;;;;;5076784;28;20420;-65
2022/05/01 12:57:53;;;;;;;16.90;11.13;;;;;;;;;;5076792;28;20756;-62
2022/05/01 13:00:33;;;;;;;14.30;11.00;;;;;;;;;;5075354;28;20431;-64
2022/05/01 13:03:13;;;;;;;13.07;10.87;;;;;;;;;;5076659;28;20411;-63
2022/05/01 13:05:39;;;;;;;11.33;9.97;;;;;;;;;;5073461;28;20917;-62
2022/05/01 13:08:18;;;;;;;13.70;9.80;;;;;;;;;;5056425;28;20504;-65
2022/05/01 13:10:44;;;;;;;13.07;10.00;;;;;;;;;;5056264;28;20435;-64
2022/05/01 13:13:10;;;;;;;12.87;9.70;;;;;;;;;;5056464;28;20500;-64
2022/05/01 13:15:39;;;;;;;11.37;8.90;;;;;;;;;;5056449;28;20410;-67
2022/05/01 13:18:05;;;;;;;13.17;9.67;;;;;;;;;;5056342;28;20924;-64
2022/05/01 13:20:31;;;;;;;14.23;10.53;;;;;;;;;;5056324;28;20995;-63
2022/05/01 13:22:57;;;;;;;11.93;9.33;;;;;;;;;;5056348;28;20488;-65
2022/05/01 13:25:23;;;;;;;11.83;9.50;;;;;;;;;;5056114;28;20404;-64
2022/05/01 13:27:49;;;;;;;12.47;9.63;;;;;;;;;;5055941;28;20480;-64
2022/05/01 13:30:15;;;;;;;10.53;9.27;;;;;;;;;;5056198;28;20402;-63
2022/05/01 13:32:41;;;;;;;10.63;9.13;;;;;;;;;;5055991;28;20414;-63
2022/05/01 13:35:07;;;;;;;13.40;9.70;;;;;;;;;;5055826;28;20429;-63
2022/05/01 13:37:34;;;;;;;11.40;8.00;;;;;;;;;;5055822;28;20429;-67
2022/05/01 13:45:30;;;;;;;10.70;9.23;;;;;;;;;;5056029;28;20456;-63
2022/05/01 13:47:56;;;;;;;11.20;8.73;;;;;;;;;;5054641;28;20457;-63
2022/05/01 13:50:24;;;;;;;11.47;8.90;;;;;;;;;;5055773;28;20444;-66
2022/05/01 13:52:50;;;;;;;12.10;8.83;;;;;;;;;;5055643;28;20773;-65
2022/05/01 13:55:16;;;;;;;11.33;9.10;;;;;;;;;;5055496;28;20881;-63
2022/05/01 13:57:43;;;;;;;10.40;8.33;;;;;;;;;;5055675;28;20424;-65
2022/05/01 14:00:10;;;;;;;12.93;8.60;;;;;;;;;;5055599;28;20451;-65
2022/05/01 14:02:37;;;;;;;10.47;8.80;;;;;;;;;;5055522;28;20458;-63
2022/05/01 14:05:03;;;;;;;12.03;8.17;;;;;;;;;;5055371;28;20467;-64
2022/05/01 14:07:29;;;;;;;10.63;8.97;;;;;;;;;;5055113;28;20515;-64
2022/05/01 14:09:55;;;;;;;11.80;9.10;;;;;;;;;;5055359;28;20405;-64
2022/05/01 14:12:21;;;;;;;11.70;8.47;;;;;;;;;;5055228;28;20405;-63
2022/05/01 14:14:48;;;;;;;12.20;8.93;;;;;;;;;;5055274;28;20785;-64
2022/05/01 14:17:14;;;;;;;11.87;9.63;;;;;;;;;;5055364;28;20564;-63
2022/05/01 14:19:41;;;;;;;11.77;8.40;;;;;;;;;;5055089;28;20413;-62
2022/05/01 14:22:08;;;;;;;12.20;8.90;;;;;;;;;;5055092;28;20912;-63
2022/05/01 14:24:35;;;;;;;11.20;8.60;;;;;;;;;;5055042;28;20412;-63
2022/05/01 14:27:01;;;;;;;14.60;10.27;;;;;;;;;;5054977;28;20406;-64
2022/05/01 14:29:27;;;;;;;16.67;10.70;;;;;;;;;;5055053;28;20441;-62
2022/05/01 14:32:04;;;;;;;14.97;9.97;;;;;;;;;;5054841;28;20441;-62
2022/05/01 14:34:38;;;;;;;13.43;10.47;;;;;;;;;;5054736;28;20421;-62
2022/05/01 14:37:05;;;;;;;17.60;11.87;;;;;;;;;;5054923;28;20409;-62
2022/05/01 14:39:31;;;;;;;14.10;10.33;;;;;;;;;;5054833;28;20811;-62
2022/05/01 14:42:03;;;;;;;16.87;11.67;;;;;;;;;;5054782;28;20455;-62
2022/05/01 14:44:34;;;;;;;14.30;10.80;;;;;;;;;;5054727;28;20401;-62
2022/05/01 14:47:01;;;;;;;18.10;11.70;;;;;;;;;;5036844;28;20437;-61
2022/05/01 14:49:49;;;;;;;16.43;11.67;;;;;;;;;;5054600;28;20426;-62
2022/05/01 14:52:16;;;;;;;16.00;10.77;;;;;;;;;;5054578;28;20405;-62
2022/05/01 14:54:48;;;;;;;18.40;10.60;;;;;;;;;;5054385;28;20750;-62
2022/05/01 14:57:16;;;;;;;13.47;10.40;;;;;;;;;;5054405;28;20406;-63
2022/05/01 15:08:22;;;;;;;13.20;9.97;;;;;;;;;;5054272;28;20464;-62
2022/05/01 15:10:48;;;;;;;16.00;9.97;;;;;;;;;;5053989;28;20421;-66
2022/05/01 15:13:15;;;;;;;10.83;9.77;;;;;;;;;;5053982;28;20398;-62
2022/05/01 15:15:41;;;;;;;13.33;10.80;;;;;;;;;;5054049;28;20471;-64