Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:31;;;;;;;;;28.50;23.00;;;;;16.20;73.35;101744.72;4968328;28;9742;-68
2023/05/09 00:02:58;;;;;;;;;21.75;21.00;;;;;16.21;73.20;101743.72;4970908;28;10266;-67
2023/05/09 00:05:24;;;;;;;;;29.25;27.50;;;;;16.22;73.51;101742.66;4983780;28;9587;-67
2023/05/09 00:07:51;;;;;;;;;25.00;21.00;;;;;16.23;73.55;101738.06;4991141;28;9730;-67
2023/05/09 00:10:17;;;;;;;;;30.25;28.25;;;;;16.22;73.35;101734.50;4982187;28;9467;-68
2023/05/09 00:12:44;;;;;;;;;27.50;24.50;;;;;16.21;73.69;101729.28;4965422;28;9639;-67
2023/05/09 00:15:10;;;;;;;;;30.00;27.75;;;;;16.21;73.67;101724.69;4969909;28;9730;-68
2023/05/09 00:17:38;;;;;;;;;28.50;21.75;;;;;16.19;74.21;101721.34;4974807;28;9645;-68
2023/05/09 00:20:11;;;;;;;;;31.50;26.50;;;;;16.19;74.19;101720.50;4990238;28;9620;-68
2023/05/09 00:22:41;;;;;;;;;31.00;25.75;;;;;16.20;74.14;101719.44;4980246;28;9801;-67
2023/05/09 00:25:09;;;;;;;;;29.75;23.75;;;;;16.20;74.40;101714.03;4969361;28;10372;-67
2023/05/09 00:27:36;;;;;;;;;28.50;25.75;;;;;16.20;74.74;101708.59;4974264;28;9653;-68
2023/05/09 00:30:04;;;;;;;;;32.50;25.25;;;;;16.18;74.60;101721.56;4968415;28;9704;-68
2023/05/09 00:32:32;;;;;;;;;31.25;25.50;;;;;16.17;75.02;101704.44;4971942;28;9753;-67
2023/05/09 00:34:59;;;;;;;;;32.50;29.25;;;;;16.16;74.91;101707.34;4970559;28;9621;-68
2023/05/09 00:37:25;;;;;;;;;34.50;30.75;;;;;16.14;74.49;101707.56;4969475;28;9833;-67
2023/05/09 00:39:52;;;;;;;;;32.25;29.75;;;;;16.14;74.87;101712.16;4986504;28;9814;-67
2023/05/09 00:42:18;;;;;;;;;32.50;27.75;;;;;16.14;74.91;101718.44;4970118;28;9919;-66
2023/05/09 00:44:45;;;;;;;;;31.50;26.25;;;;;16.12;75.32;101711.53;4966312;28;9751;-66
2023/05/09 00:47:11;;;;;;;;;27.00;26.75;;;;;16.11;75.31;101709.84;4977022;28;9910;-65
2023/05/09 00:49:38;;;;;;;;;27.50;26.75;;;;;16.10;75.34;101694.59;4971277;28;9798;-66
2023/05/09 00:52:05;;;;;;;;;26.50;26.50;;;;;16.11;75.31;101693.56;4969789;28;9718;-66
2023/05/09 00:54:31;;;;;;;;;32.25;29.75;;;;;16.10;75.26;101692.72;4987193;28;9754;-67
2023/05/09 00:56:58;;;;;;;;;29.50;26.25;;;;;16.13;75.59;101686.06;4962823;28;9864;-67
2023/05/09 00:59:25;;;;;;;;;33.50;30.50;;;;;16.11;75.23;101688.13;4970828;28;9568;-66
2023/05/09 01:01:52;;;;;;;;;34.75;29.75;;;;;16.10;75.49;101681.88;4965312;28;9907;-67
2023/05/09 01:04:19;;;;;;;;;39.25;35.25;;;;;16.07;75.62;101674.13;4968484;28;9649;-66
2023/05/09 01:07:07;;;;;;;;;31.25;31.00;;;;;16.05;75.60;101673.53;4967934;28;9885;-66
2023/05/09 01:09:40;;;;;;;;;34.00;31.75;;;;;16.02;75.78;101666.63;4971221;28;9878;-66
2023/05/09 01:12:20;;;;;;;;;37.50;34.75;;;;;16.02;76.13;101663.91;4982115;28;10812;-67
2023/05/09 01:15:07;;;;;;;;;33.50;32.50;;;;;16.03;76.11;101662.84;4985062;28;9942;-66
2023/05/09 01:17:58;;;;;;;;;36.75;33.25;;;;;16.03;75.66;101659.31;4987470;28;9880;-66
2023/05/09 01:20:32;;;;;;;;;37.00;35.50;;;;;16.05;76.11;101668.91;4978465;28;10714;-68
2023/05/09 01:23:25;;;;;;;;;44.50;38.25;;;;;16.06;75.67;101658.88;4966615;28;10049;-66
2023/05/09 01:26:17;;;;;;;;;39.00;34.00;;;;;16.06;76.03;101657.00;4958699;28;10312;-66
2023/05/09 01:28:56;;;;;;;;;33.25;31.50;;;;;16.05;76.21;101657.22;4965984;28;10143;-66
2023/05/09 01:31:25;;;;;;;;;41.75;39.25;;;;;16.01;75.94;101656.81;4981165;28;9782;-66
2023/05/09 01:33:56;;;;;;;;;46.50;38.75;;;;;15.99;76.31;101648.00;4978588;28;13554;-66
2023/05/09 01:36:29;;;;;;;;;41.50;36.25;;;;;15.95;76.28;101646.75;4984737;28;9972;-65
2023/05/09 01:38:56;;;;;;;;;35.25;32.50;;;;;15.95;76.62;101648.66;4986197;28;9982;-66
2023/05/09 01:41:25;;;;;;;;;37.75;31.50;;;;;15.96;76.51;101643.03;4974600;28;9860;-67
2023/05/09 01:43:54;;;;;;;;;33.75;32.75;;;;;15.98;76.18;101640.91;4977169;28;9797;-65
2023/05/09 01:46:22;;;;;;;;;26.50;23.75;;;;;15.94;76.16;101626.09;4969065;28;9916;-67
2023/05/09 01:48:49;;;;;;;;;32.25;30.25;;;;;15.95;75.98;101624.22;4992402;28;9562;-66
2023/05/09 01:51:19;;;;;;;;;30.50;27.25;;;;;15.93;75.80;101621.72;4990373;28;9572;-66
2023/05/09 01:53:47;;;;;;;;;36.50;30.75;;;;;15.92;76.08;101620.06;4993240;28;9616;-66
2023/05/09 01:56:15;;;;;;;;;40.25;29.00;;;;;15.93;75.95;101619.00;4987347;28;9749;-66
2023/05/09 01:58:44;;;;;;;;;37.00;31.25;;;;;15.92;75.89;101611.91;4960857;28;9891;-67
2023/05/09 02:01:12;;;;;;;;;28.25;27.00;;;;;15.92;75.88;101608.34;4990255;28;9813;-67
2023/05/09 02:03:39;;;;;;;;;43.50;34.25;;;;;15.91;75.44;101612.09;4989986;28;9790;-67
2023/05/09 02:06:07;;;;;;;;;31.50;28.00;;;;;15.89;75.45;101604.19;4976217;28;9954;-68
2023/05/09 02:08:34;;;;;;;;;32.75;29.50;;;;;15.90;75.70;101613.16;4973557;28;9931;-67
2023/05/09 02:11:01;;;;;;;;;37.75;31.25;;;;;15.91;75.54;101610.22;4982004;28;9825;-67
2023/05/09 02:13:28;;;;;;;;;39.75;28.50;;;;;15.93;75.42;101604.59;4962584;28;9799;-67
2023/05/09 02:15:55;;;;;;;;;34.25;27.50;;;;;15.93;75.72;101604.59;4978088;28;9733;-68
2023/05/09 02:18:22;;;;;;;;;28.75;24.75;;;;;15.92;75.26;101603.75;4968634;28;9774;-68
2023/05/09 02:20:48;;;;;;;;;27.25;22.50;;;;;15.93;75.80;101599.16;4982236;28;9556;-66
2023/05/09 02:23:16;;;;;;;;;24.25;21.00;;;;;15.91;75.79;101599.34;4976816;28;9739;-67
2023/05/09 02:25:43;;;;;;;;;25.75;25.75;;;;;15.92;75.53;101602.91;4995548;28;9560;-67
2023/05/09 02:28:11;;;;;;;;;35.25;26.75;;;;;15.91;75.34;101601.25;4961367;28;9746;-66
2023/05/09 02:30:43;;;;;;;;;25.50;24.50;;;;;15.91;75.84;101593.94;4995511;28;9622;-68
2023/05/09 02:33:11;;;;;;;;;25.25;22.00;;;;;15.90;75.67;101599.59;4975932;28;9477;-66
2023/05/09 02:35:41;;;;;;;;;25.75;21.25;;;;;15.92;75.94;101597.47;4974975;28;9632;-67
2023/05/09 02:38:08;;;;;;;;;34.50;26.00;;;;;15.90;75.74;101594.16;4991546;28;9545;-67
2023/05/09 02:40:35;;;;;;;;;30.75;25.50;;;;;15.90;75.63;101591.44;4979202;28;10585;-67
2023/05/09 02:43:01;;;;;;;;;30.50;24.75;;;;;15.89;76.02;101593.31;4971912;28;9761;-67
2023/05/09 02:45:28;;;;;;;;;26.75;21.75;;;;;15.88;76.34;101594.38;4980249;28;9556;-67
2023/05/09 02:47:54;;;;;;;;;24.75;20.50;;;;;15.87;76.25;101586.41;4980044;28;9642;-67
2023/05/09 02:50:21;;;;;;;;;32.50;27.50;;;;;15.84;76.29;101582.25;4978956;28;9763;-66
2023/05/09 02:52:48;;;;;;;;;35.00;30.25;;;;;15.81;76.58;101574.53;4980866;28;9617;-66
2023/05/09 02:55:14;;;;;;;;;33.75;25.75;;;;;15.80;76.45;101579.13;4986937;28;9775;-66
2023/05/09 02:57:42;;;;;;;;;20.00;19.75;;;;;15.78;76.40;101566.81;4959763;28;9679;-66
2023/05/09 03:00:10;;;;;;;;;33.75;24.50;;;;;15.78;76.88;101566.81;4981786;28;9706;-67
2023/05/09 03:02:37;;;;;;;;;30.25;27.25;;;;;15.76;77.07;101563.47;4992170;28;9629;-67
2023/05/09 03:05:08;;;;;;;;;28.50;25.00;;;;;15.78;77.27;101564.91;4972317;28;9663;-66
2023/05/09 03:07:35;;;;;;;;;28.25;21.25;;;;;15.78;77.24;101567.63;4984123;28;9747;-67
2023/05/09 03:10:01;;;;;;;;;35.00;28.00;;;;;15.76;77.48;101561.59;4967976;28;9819;-68
2023/05/09 03:12:30;;;;;;;;;26.25;24.50;;;;;15.73;77.34;101562.00;4955304;28;9651;-65
2023/05/09 03:14:56;;;;;;;;;34.75;28.00;;;;;15.73;77.66;101553.88;4979416;28;9521;-67
2023/05/09 03:17:23;;;;;;;;;28.25;26.50;;;;;15.72;77.32;101554.91;4977833;28;9741;-67
2023/05/09 03:19:49;;;;;;;;;31.00;24.50;;;;;15.71;77.14;101550.50;5002202;28;9610;-67
2023/05/09 03:22:16;;;;;;;;;23.75;22.00;;;;;15.70;77.51;101545.31;4988953;28;9726;-67
2023/05/09 03:24:51;;;;;;;;;28.33;23.00;;;;;15.66;77.17;101536.75;4999961;28;9787;-67
2023/05/09 03:27:18;;;;;;;;;28.25;25.00;;;;;15.62;77.64;101529.22;4982746;28;9476;-67
2023/05/09 03:29:45;;;;;;;;;28.50;27.75;;;;;15.57;77.79;101524.41;4984493;28;9682;-67
2023/05/09 03:32:13;;;;;;;;;30.25;24.50;;;;;15.57;77.80;101524.41;4987419;28;9537;-67
2023/05/09 03:34:40;;;;;;;;;32.25;28.00;;;;;15.56;77.96;101518.16;4979469;28;9627;-67
2023/05/09 03:37:07;;;;;;;;;21.75;21.50;;;;;15.54;77.57;101522.94;4998749;28;9733;-67
2023/05/09 03:39:37;;;;;;;;;28.25;26.25;;;;;15.48;78.04;101510.25;4981238;28;9773;-68
2023/05/09 03:42:04;;;;;;;;;26.50;22.50;;;;;15.49;77.97;101508.34;4967735;28;9845;-67
2023/05/09 03:44:30;;;;;;;;;28.75;22.75;;;;;15.50;78.17;101513.56;4966798;28;9732;-67
2023/05/09 03:46:58;;;;;;;;;23.00;20.00;;;;;15.48;77.77;101507.53;4993735;28;9470;-67
2023/05/09 03:49:29;;;;;;;;;36.00;23.50;;;;;15.49;78.26;101508.34;4974966;28;9546;-68
2023/05/09 03:51:56;;;;;;;;;29.75;22.50;;;;;15.47;77.96;101508.56;4992410;28;9561;-66
2023/05/09 03:54:24;;;;;;;;;26.75;23.00;;;;;15.48;77.93;101504.81;4967940;28;9625;-67
2023/05/09 03:56:51;;;;;;;;;22.25;20.75;;;;;15.48;77.90;101510.25;4997363;28;10406;-67
2023/05/09 03:59:18;;;;;;;;;18.75;17.75;;;;;15.47;77.69;101499.56;4975314;28;9625;-67
2023/05/09 04:01:44;;;;;;;;;25.75;21.75;;;;;15.45;78.17;101507.09;4971675;28;9424;-67
2023/05/09 04:04:11;;;;;;;;;24.00;20.50;;;;;15.42;78.17;101499.38;4969936;28;9656;-67
2023/05/09 04:06:38;;;;;;;;;21.25;19.75;;;;;15.42;78.33;101492.06;4980743;23;10430;-67
2023/05/09 04:09:07;;;;;;;;;23.25;20.00;;;;;15.44;78.02;101497.31;4974578;28;10367;-66
2023/05/09 04:11:33;;;;;;;;;21.25;19.00;;;;;15.44;77.96;101494.59;4988944;28;10339;-65
2023/05/09 04:14:00;;;;;;;;;30.75;27.75;;;;;15.41;77.87;101490.41;4973467;28;9377;-64
2023/05/09 04:16:30;;;;;;;;;21.75;21.00;;;;;15.36;78.28;101490.22;4989478;28;9796;-66
2023/05/09 04:18:57;;;;;;;;;21.00;19.75;;;;;15.36;78.63;101486.69;4972918;28;9644;-68
2023/05/09 04:21:24;;;;;;;;;27.00;24.25;;;;;15.36;78.25;101483.97;4972149;28;9640;-66
2023/05/09 04:23:54;;;;;;;;;18.00;17.50;;;;;15.38;78.80;101493.53;4989263;28;9765;-66
2023/05/09 04:26:30;;;;;;;;;22.50;20.00;;;;;15.39;78.25;101478.09;4989338;28;9486;-66
2023/05/09 04:28:57;;;;;;;;;24.50;21.50;;;;;15.40;78.25;101479.78;4973273;28;9598;-66
2023/05/09 04:31:25;;;;;;;;;20.75;19.75;;;;;15.38;78.28;101482.69;4969879;28;9725;-66
2023/05/09 04:33:52;;;;;;;;;25.25;22.50;;;;;15.38;78.41;101479.16;4979615;28;9921;-67
2023/05/09 04:36:20;;;;;;;;;4.50;2.00;;;;;15.38;78.72;101460.97;4973660;28;9706;-66
2023/05/09 04:38:46;;;;;;;;;17.25;17.00;;;;;15.38;78.67;101465.59;4971079;28;9666;-69
2023/05/09 04:41:17;;;;;;;;;17.50;17.00;;;;;15.37;78.39;101467.47;4973275;28;9581;-67
2023/05/09 04:43:43;;;;;;;;;23.50;20.25;;;;;15.39;78.69;101469.97;4971183;28;9374;-66
2023/05/09 04:46:10;;;;;;;;;19.50;18.00;;;;;15.38;78.70;101468.28;4971895;28;9558;-68
2023/05/09 04:48:37;;;;;;;;;21.75;20.75;;;;;15.33;78.64;101458.06;4985892;28;9479;-68
2023/05/09 04:51:03;;;;;;;;;22.75;18.75;;;;;15.33;78.61;101456.19;4973071;28;9637;-67
2023/05/09 04:53:30;;;;;;;;;13.75;13.25;;;;;15.34;78.71;101454.31;4990356;28;9598;-66
2023/05/09 04:55:58;;;;;;;;;22.25;18.00;;;;;15.31;78.88;101452.88;4967409;28;10023;-66
2023/05/09 04:58:25;;;;;;;;;20.75;19.75;;;;;15.29;79.09;101446.81;4976763;28;9859;-69
2023/05/09 05:00:53;;;;;;;;;22.50;20.00;;;;;15.28;79.16;101449.75;4962353;28;9953;-67
2023/05/09 05:03:19;;;;;;;;;19.25;17.75;;;;;15.29;79.00;101452.25;4965801;28;9763;-67
2023/05/09 05:05:45;;;;;;;;;23.00;20.00;;;;;15.30;79.41;101456.59;4975271;28;9655;-66
2023/05/09 05:08:12;;;;;;;;;22.25;16.75;;;;;15.30;79.46;101453.91;4968297;28;9714;-67
2023/05/09 05:10:40;;;;;;;;;17.75;17.25;;;;;15.32;79.53;101448.28;4977557;28;9641;-67
2023/05/09 05:13:09;;;;;;;;;15.25;15.25;;;;;15.32;79.46;101435.53;4985939;28;9528;-67
2023/05/09 05:15:40;;;;;;;;;23.00;18.50;;;;;15.31;79.69;101433.88;4964487;28;10157;-70
2023/05/09 05:18:08;;;;;;;;;19.50;15.75;;;;;15.32;79.66;101432.84;4970224;28;9521;-67
2023/05/09 05:20:35;;;;;;;;;16.50;16.50;;;;;15.33;79.52;101430.94;4984982;28;9629;-66
2023/05/09 05:23:01;;;;;;;;;19.50;16.75;;;;;15.33;79.22;101430.94;4985875;28;9736;-67
2023/05/09 05:25:28;;;;;;;;;21.25;18.25;;;;;15.35;79.38;101428.84;4982068;28;9668;-67
2023/05/09 05:27:55;;;;;;;;;17.00;17.00;;;;;15.34;79.44;101422.59;4984845;28;9603;-67
2023/05/09 05:30:22;;;;;;;;;18.33;14.00;;;;;15.35;79.25;101418.00;4961672;28;9560;-69
2023/05/09 05:32:49;;;;;;;;;18.50;17.00;;;;;15.34;79.23;101421.75;4960216;28;9392;-66
2023/05/09 05:35:21;;;;;;;;;18.25;17.50;;;;;15.31;79.34;101414.03;4974030;28;9677;-67
2023/05/09 05:37:49;;;;;;;;;18.25;14.00;;;;;15.33;79.53;101410.09;4979082;28;9661;-68
2023/05/09 05:40:16;;;;;;;;;17.50;14.00;;;;;15.37;79.55;101406.94;4980593;28;9437;-68
2023/05/09 05:42:46;;;;;;;;;15.33;14.00;;;;;15.36;79.32;101402.59;4993446;28;9495;-69
2023/05/09 05:45:12;;;;;;;;;18.75;17.75;;;;;15.35;79.43;101407.16;4995627;28;9452;-66
2023/05/09 05:47:44;;;;;;;;;15.25;13.50;;;;;15.33;78.98;101401.94;4971623;28;9608;-67
2023/05/09 05:50:11;;;;;;;;;18.50;15.75;;;;;15.31;79.55;101409.47;4980727;28;9552;-69
2023/05/09 05:52:39;;;;;;;;;14.33;12.33;;;;;15.34;79.31;101405.50;4986678;28;10386;-67
2023/05/09 05:55:08;;;;;;;;;15.33;15.33;;;;;15.36;79.46;101397.97;4989934;28;9334;-67
2023/05/09 05:57:36;;;;;;;;;12.00;11.67;;;;;15.39;79.86;101392.09;4992422;28;9399;-67
2023/05/09 06:00:11;;;;;;;;;12.33;11.67;;;;;15.39;79.54;101385.84;4988737;28;9297;-68
2023/05/09 06:02:46;;;;;;;;;15.33;15.33;;;;;15.37;79.41;101387.97;4991629;28;10055;-68
2023/05/09 06:05:20;;;;;;;;;14.00;14.00;;;;;15.28;79.48;101382.75;4972218;28;9315;-67
2023/05/09 06:07:47;;;;;;;;;15.67;14.33;;;;;15.27;80.07;101383.81;4980036;28;9375;-68
2023/05/09 06:10:14;;;;;;;;;18.00;14.67;;;;;15.23;79.52;101382.56;4979383;28;9425;-67
2023/05/09 06:12:43;;;;;;;;;16.33;14.33;;;;;15.19;79.84;101375.91;4977348;28;9341;-66
2023/05/09 06:15:10;;;;;;;;;19.75;16.50;;;;;15.18;79.89;101370.69;4991329;28;9382;-68
2023/05/09 06:17:40;;;;;;;;;17.50;17.50;;;;;15.17;80.09;101367.13;4979978;28;9566;-66
2023/05/09 06:20:07;;;;;;;;;15.75;14.75;;;;;15.21;80.53;101370.25;4985194;28;9556;-67
2023/05/09 06:22:33;;;;;;;;;19.50;14.00;;;;;15.23;80.39;101363.59;4981321;28;9549;-65
2023/05/09 06:24:59;;;;;;;;;14.67;13.00;;;;;15.29;80.50;101367.31;4993180;28;9376;-67
2023/05/09 06:27:26;;;;;;;;;15.00;13.00;;;;;15.32;80.70;101365.03;4990215;28;9712;-67
2023/05/09 06:29:52;;;;;;;;;18.75;15.75;;;;;15.33;80.37;101363.13;4994923;28;9594;-67
2023/05/09 06:32:20;;;;;;;;;18.00;16.00;;;;;15.31;80.87;101363.38;4969155;28;9667;-67
2023/05/09 06:34:47;;;;;;;;;17.50;17.50;;;;;15.30;80.43;101361.66;4987738;28;9437;-67
2023/05/09 06:37:13;;;;;;;;;17.50;16.75;;;;;15.26;80.76;101363.16;4987003;28;9469;-70
2023/05/09 06:39:39;;;;;;;;;21.50;18.25;;;;;15.23;80.73;101351.88;4978850;28;10178;-67
2023/05/09 06:42:06;;;;;;;;;16.00;13.00;;;;;15.22;81.07;101358.34;4989285;28;9460;-67
2023/05/09 06:44:36;;;;;;;;;15.25;13.25;;;;;15.22;81.01;101353.75;4995109;28;9407;-68
2023/05/09 06:47:03;;;;;;;;;15.25;15.25;;;;;15.19;81.35;101343.38;4983563;28;9546;-67
2023/05/09 06:49:29;;;;;;;;;20.75;17.75;;;;;15.17;81.52;101344.63;4979360;28;10194;-66
2023/05/09 06:51:56;;;;;;;;;25.25;20.50;;;;;15.18;81.63;101343.56;4997759;28;9718;-67
2023/05/09 06:54:22;;;;;;;;;16.00;14.50;;;;;15.18;81.58;101341.69;4990001;28;9743;-67
2023/05/09 06:56:49;;;;;;;;;22.25;20.75;;;;;15.16;81.54;101338.34;4992723;28;9479;-67
2023/05/09 06:59:15;;;;;;;;;16.75;16.75;;;;;15.16;81.49;101338.34;4974508;28;10539;-67
2023/05/09 07:01:42;;;;;;;;;24.00;23.00;;;;;15.09;81.72;101335.66;4993961;28;9633;-67
2023/05/09 07:04:08;;;;;;;;;18.25;17.25;;;;;15.05;81.89;101336.28;4996112;28;9821;-67
2023/05/09 07:06:35;;;;;;;;;25.00;19.75;;;;;15.06;82.03;101335.25;4992348;28;9552;-66
2023/05/09 07:09:02;;;;;;;;;22.50;21.25;;;;;15.05;82.44;101323.56;4989245;28;9729;-67
2023/05/09 07:11:35;;;;;;;;;17.00;17.00;;;;;15.07;82.37;101328.78;4998042;28;9891;-68
2023/05/09 07:14:03;;;;;;;;;19.50;18.75;;;;;15.06;82.43;101321.69;4964680;28;9811;-69
2023/05/09 07:16:29;;;;;;;;;18.50;16.50;;;;;15.05;82.42;101322.75;4996712;28;9786;-67
2023/05/09 07:18:56;;;;;;;;;25.50;21.00;;;;;15.04;82.38;101315.66;4990619;28;9631;-66
2023/05/09 07:21:22;;;;;;;;;20.25;19.00;;;;;15.05;82.79;101312.72;4976877;28;9650;-66
2023/05/09 07:23:48;;;;;;;;;16.25;16.25;;;;;15.05;82.81;101310.00;4993294;28;9698;-67
2023/05/09 07:26:15;;;;;;;;;27.00;18.00;;;;;15.08;83.24;101301.44;4997476;28;9674;-67
2023/05/09 07:28:41;;;;;;;;;19.25;16.75;;;;;15.09;82.85;101297.69;5006013;28;9641;-67
2023/05/09 07:31:08;;;;;;;;;20.25;16.00;;;;;15.12;83.30;101298.31;4991803;28;9549;-66
2023/05/09 07:33:34;;;;;;;;;19.25;19.00;;;;;15.12;83.20;101295.63;4995995;28;9457;-66
2023/05/09 07:36:01;;;;;;;;;18.75;18.00;;;;;15.13;83.39;101289.13;4985854;28;9769;-67
2023/05/09 07:38:28;;;;;;;;;20.75;17.50;;;;;15.13;83.34;101289.13;4963371;28;9662;-66
2023/05/09 07:40:54;;;;;;;;;19.50;17.00;;;;;15.15;83.25;101293.31;4995596;28;9619;-66
2023/05/09 07:43:21;;;;;;;;;20.50;19.75;;;;;15.15;83.05;101289.75;4974086;28;10318;-67
2023/05/09 07:45:47;;;;;;;;;21.50;19.75;;;;;15.14;83.22;101291.63;4989023;28;9779;-68
2023/05/09 07:48:14;;;;;;;;;14.75;14.75;;;;;15.15;83.81;101285.19;4995570;28;9686;-66
2023/05/09 07:50:40;;;;;;;;;22.00;19.00;;;;;15.14;83.57;101282.66;4997307;28;9401;-67
2023/05/09 07:53:07;;;;;;;;;24.75;19.25;;;;;15.10;83.27;101279.53;4993024;28;9727;-67
2023/05/09 07:55:33;;;;;;;;;18.50;18.50;;;;;15.08;83.75;101270.81;4987145;28;9696;-67
2023/05/09 07:57:59;;;;;;;;;16.50;15.00;;;;;15.11;84.28;101269.53;5001644;28;9571;-69
2023/05/09 08:00:26;;;;;;;;;16.75;15.75;;;;;15.13;84.01;101267.44;4985397;28;9551;-68
2023/05/09 08:02:53;;;;;;;;;17.50;16.75;;;;;15.16;84.28;101261.59;4994746;28;10329;-66
2023/05/09 08:05:19;;;;;;;;;17.00;16.25;;;;;15.18;84.24;101256.78;4990573;28;9538;-66
2023/05/09 08:07:46;;;;;;;;;19.50;18.00;;;;;15.16;84.13;101259.72;4986142;28;9558;-67
2023/05/09 08:10:12;;;;;;;;;20.25;16.25;;;;;15.17;84.29;101253.25;4992998;28;9548;-66
2023/05/09 08:12:39;;;;;;;;;19.00;17.50;;;;;15.16;84.25;101242.63;4982450;28;9568;-66
2023/05/09 08:15:06;;;;;;;;;17.25;17.00;;;;;15.14;84.22;101241.97;4980017;28;9542;-67
2023/05/09 08:17:32;;;;;;;;;21.75;17.75;;;;;15.13;84.34;101243.88;4988881;28;9383;-68
2023/05/09 08:19:59;;;;;;;;;19.75;17.50;;;;;15.12;84.15;101238.66;4983786;28;9395;-66
2023/05/09 08:22:26;;;;;;;;;18.00;15.00;;;;;15.11;84.73;101243.28;4992771;28;9519;-66
2023/05/09 08:24:52;;;;;;;;;20.00;18.50;;;;;15.08;84.37;101238.25;4995628;28;9527;-67
2023/05/09 08:27:18;;;;;;;;;19.75;19.50;;;;;15.06;84.69;101238.47;4998119;28;9543;-67
2023/05/09 08:29:45;;;;;;;;;13.50;13.50;;;;;15.04;84.40;101221.59;4967846;28;9492;-66
2023/05/09 08:32:11;;;;;;;;;18.00;16.75;;;;;15.04;84.95;101224.31;4984836;28;9602;-67
2023/05/09 08:34:38;;;;;;;;;22.00;20.00;;;;;15.03;85.13;101211.78;4978610;28;9564;-66
2023/05/09 08:37:04;;;;;;;;;16.00;15.00;;;;;15.05;85.05;101214.28;4972441;28;9467;-66
2023/05/09 08:39:33;;;;;;;;;15.25;15.25;;;;;15.07;85.29;101215.75;4988518;28;9571;-67
2023/05/09 08:42:01;;;;;;;;;16.75;16.25;;;;;15.11;84.99;101213.44;4976083;28;9546;-66
2023/05/09 08:44:29;;;;;;;;;20.50;15.00;;;;;15.11;84.74;101209.88;4992288;28;9686;-66
2023/05/09 08:46:58;;;;;;;;;15.00;15.00;;;;;15.05;84.68;101206.16;4995592;28;9464;-67
2023/05/09 08:49:25;;;;;;;;;13.50;10.50;;;;;15.06;84.95;101203.22;4987077;28;9813;-66
2023/05/09 08:51:53;;;;;;;;;17.00;14.67;;;;;15.05;85.28;101204.25;4998283;28;9543;-67
2023/05/09 08:54:23;;;;;;;;;20.25;19.00;;;;;15.08;85.02;101200.31;4980587;28;9565;-68
2023/05/09 08:56:50;;;;;;;;;22.75;18.50;;;;;15.06;85.02;101200.50;4986749;28;9563;-67
2023/05/09 08:59:17;;;;;;;;;13.50;13.00;;;;;15.08;85.15;101198.41;4981742;28;9550;-69
2023/05/09 09:01:44;;;;;;;;;15.25;15.25;;;;;15.07;85.11;101204.06;4974113;28;9397;-68
2023/05/09 09:04:11;;;;;;;;;17.00;15.50;;;;;15.06;85.17;101197.78;4982707;28;9534;-67
2023/05/09 09:06:39;;;;;;;;;17.00;14.25;;;;;15.08;85.11;101189.47;4974022;28;9573;-67
2023/05/09 09:09:07;;;;;;;;;15.50;13.75;;;;;15.09;85.17;101182.97;4988892;28;9572;-67
2023/05/09 09:11:35;;;;;;;;;17.75;16.50;;;;;15.09;85.09;101191.13;4994228;28;9543;-66
2023/05/09 09:14:12;;;;;;;;;20.25;15.75;;;;;15.09;85.13;101193.81;4999292;28;9464;-69
2023/05/09 09:16:40;;;;;;;;;16.25;14.25;;;;;15.08;85.48;101182.16;5002891;28;9452;-65
2023/05/09 09:19:11;;;;;;;;;17.50;14.25;;;;;15.07;85.42;101174.25;5003714;28;9588;-67
2023/05/09 09:21:42;;;;;;;;;21.50;16.00;;;;;15.07;85.45;101171.53;5012622;28;9652;-67
2023/05/09 09:24:13;;;;;;;;;16.00;16.00;;;;;15.06;85.81;101176.09;4962782;28;9582;-67
2023/05/09 09:26:47;;;;;;;;;16.75;15.25;;;;;15.05;85.95;101169.03;4982466;28;9646;-68
2023/05/09 09:29:14;;;;;;;;;16.25;16.25;;;;;15.04;85.68;101172.78;4982254;28;9593;-67
2023/05/09 09:31:45;;;;;;;;;11.25;10.50;;;;;15.06;85.82;101164.44;4979385;28;9630;-67
2023/05/09 09:34:20;;;;;;;;;10.75;10.75;;;;;15.09;86.05;101170.25;4999044;28;9462;-67
2023/05/09 09:36:47;;;;;;;;;12.25;12.25;;;;;15.12;85.83;101169.00;4993743;28;9751;-66
2023/05/09 09:39:14;;;;;;;;;13.00;13.00;;;;;15.12;85.82;101169.00;4990163;28;9548;-66
2023/05/09 09:41:41;;;;;;;;;10.00;10.00;;;;;15.07;85.51;101166.94;5008403;28;9483;-64
2023/05/09 09:44:12;;;;;;;;;10.33;9.00;;;;;15.10;85.91;101162.94;4996652;28;9610;-67
2023/05/09 09:46:50;;;;;;;;;15.50;12.50;;;;;15.13;85.95;101159.81;4997972;28;9468;-66
2023/05/09 09:49:19;;;;;;;;;10.33;9.00;;;;;15.13;86.12;101162.53;5013663;28;10319;-67
2023/05/09 09:51:51;;;;;;;;;16.75;11.25;;;;;15.12;86.12;101157.31;4998314;28;9464;-66
2023/05/09 09:54:18;;;;;;;;;20.50;14.00;;;;;15.07;85.94;101153.38;5015637;28;10123;-67
2023/05/09 09:56:46;;;;;;;;;15.00;14.00;;;;;15.06;86.09;101150.88;5004203;28;9519;-66
2023/05/09 09:59:15;;;;;;;;;13.00;10.33;;;;;15.08;86.04;101159.63;4999482;28;9702;-67
2023/05/09 10:01:57;;;;;;;;;10.00;10.00;;;;;15.12;86.19;101155.44;5005379;28;9386;-67
2023/05/09 10:04:25;;;;;;;;;11.67;11.00;;;;;15.13;86.24;101150.84;5000437;28;9408;-65
2023/05/09 10:06:53;;;;;;;;;19.25;17.00;;;;;15.13;86.30;101151.69;4998885;23;9419;-64
2023/05/09 10:09:22;;;;;;;;;11.00;11.00;;;;;15.16;86.21;101156.66;4975243;28;9589;-63
2023/05/09 10:11:51;;;;;;;;;16.00;13.25;;;;;15.17;86.27;101147.47;4982750;28;9513;-64
2023/05/09 10:14:20;;;;;;;;;13.00;13.00;;;;;15.18;86.29;101151.03;4986406;28;9561;-64
2023/05/09 10:16:48;;;;;;;;;18.00;15.67;;;;;15.21;86.15;101137.88;4977593;28;9471;-64
2023/05/09 10:19:17;;;;;;;;;11.00;9.67;;;;;15.22;86.64;101147.66;4974063;28;9440;-63
2023/05/09 10:21:51;;;;;;;;;11.67;11.67;;;;;15.21;85.80;101143.28;4979413;28;9262;-64
2023/05/09 10:24:21;;;;;;;;;10.50;10.50;;;;;15.20;86.19;101143.50;4975421;28;9349;-64
2023/05/09 10:26:51;;;;;;;;;15.50;14.00;;;;;15.19;86.79;101142.69;4976558;28;10121;-64
2023/05/09 10:29:22;;;;;;;;;16.33;11.00;;;;;15.21;86.83;101140.56;4979125;28;9476;-64
2023/05/09 10:31:53;;;;;;;;;15.00;14.33;;;;;15.18;86.51;101135.56;4984792;28;9238;-65
2023/05/09 10:34:23;;;;;;;;;11.00;11.00;;;;;15.19;86.74;101134.56;4993256;28;9387;-65
2023/05/09 10:36:50;;;;;;;;;15.00;14.33;;;;;15.25;87.15;101125.53;4976919;28;9347;-68
2023/05/09 10:39:17;;;;;;;;;18.00;18.00;;;;;15.39;87.91;101128.16;4976617;28;9515;-66
2023/05/09 10:41:48;;;;;;;;;14.33;12.00;;;;;15.50;87.61;101119.31;4990301;28;9629;-65
2023/05/09 10:44:15;;;;;;;;;11.00;11.00;;;;;15.54;87.03;101117.81;4970349;28;9321;-65
2023/05/09 10:46:42;;;;;;;;;11.00;7.67;;;;;15.56;86.76;101111.13;4997824;28;9321;-68
2023/05/09 10:49:08;;;;;;;;;15.33;13.00;;;;;15.48;85.82;101107.88;4977797;28;9193;-65
2023/05/09 10:51:35;;;;;;;;;11.33;11.33;;;;;15.43;85.76;101102.25;4971976;28;9328;-64
2023/05/09 10:54:12;;;;;;;;;11.33;11.33;;;;;15.38;85.56;101105.63;4987920;28;9347;-65
2023/05/09 10:56:39;;;;;;;;;13.00;10.00;;;;;15.35;85.85;101103.34;4992576;28;9404;-65
2023/05/09 10:59:05;;;;;;;;;12.33;12.33;;;;;15.34;86.07;101098.97;4972435;28;9197;-64
2023/05/09 11:01:38;;;;;;;;;13.67;11.00;;;;;15.38;86.43;101104.78;4980831;28;9344;-64
2023/05/09 11:04:10;;;;;;;;;7.67;6.33;;;;;15.38;86.41;101092.06;4973055;28;9825;-64
2023/05/09 11:06:52;;;;;;;;;7.67;7.67;;;;;15.42;86.46;101098.69;4973876;28;9113;-64
2023/05/09 11:09:23;;;;;;;;;11.00;10.33;;;;;15.43;86.47;101094.09;4975640;28;9341;-64
2023/05/09 11:11:51;;;;;;;;;14.33;11.33;;;;;15.34;86.36;101078.09;4992315;28;9231;-64
2023/05/09 11:14:36;;;;;;;;;12.00;12.00;;;;;15.36;86.50;101085.22;4991966;28;9322;-65
2023/05/09 11:17:05;;;;;;;;;13.00;12.00;;;;;15.34;86.88;101086.22;4972576;28;9422;-64
2023/05/09 11:19:58;;;;;;;;;11.67;11.67;;;;;15.32;86.74;101082.09;4963116;28;9267;-64
2023/05/09 11:22:26;;;;;;;;;14.67;12.00;;;;;15.32;86.68;101076.69;4972778;28;9269;-65