Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:57;;;;;;;8.27;5.43;;;3.50;99.90;;;;;;5015064;28;20970;-73
2021/12/07 00:03:23;;;;;;;11.63;5.73;;;3.50;99.90;;;;;;5015348;28;20518;-69
2021/12/07 00:05:50;;;;;;;11.10;5.47;;;3.50;99.90;;;;;;5014770;28;20478;-72
2021/12/07 00:08:16;;;;;;;9.67;5.37;;;3.50;99.90;;;;;;5032062;28;20263;-73
2021/12/07 00:10:42;;;;;;;11.03;6.77;;;3.50;99.90;;;;;;5014080;28;20491;-73
2021/12/07 00:13:09;;;;;;;15.83;5.93;;;3.50;99.90;;;;;;5032154;28;20311;-73
2021/12/07 00:15:36;;;;;;;7.80;5.00;;;3.50;99.90;;;;;;5015293;28;20224;-73
2021/12/07 00:18:04;;;;;;;7.07;3.90;;;3.60;99.90;;;;;;5014374;28;20455;-71
2021/12/07 00:20:30;;;;;;;3.97;3.00;;;3.60;99.90;;;;;;5014751;28;20578;-72
2021/12/07 00:23:03;;;;;;;3.00;2.30;;;3.60;99.90;;;;;;5014350;28;20535;-73
2021/12/07 00:25:30;;;;;;;3.07;2.70;;;3.60;99.90;;;;;;5015338;28;20470;-73
2021/12/07 00:27:55;;;;;;;2.97;2.13;;;3.60;99.90;;;;;;5013358;28;20483;-72
2021/12/07 00:30:26;;;;;;;2.03;1.83;;;3.60;99.90;;;;;;5032936;28;20451;-73
2021/12/07 00:33:07;;;;;;;3.53;2.70;;;3.60;99.90;;;;;;5014370;28;20236;-72
2021/12/07 00:35:34;;;;;;;1.63;1.27;;;3.60;99.90;;;;;;5032712;28;20455;-73
2021/12/07 00:38:06;;;;;;;3.43;2.20;;;3.60;99.90;;;;;;5013796;28;20455;-73
2021/12/07 00:40:34;;;;;;;2.27;1.27;;;3.60;99.90;;;;;;5014914;28;20455;-73
2021/12/07 00:43:00;;;;;;;3.00;1.80;;;3.60;99.90;;;;;;5014008;28;20550;-73
2021/12/07 00:45:25;;;;;;;2.20;1.63;;;3.60;99.90;;;;;;5014278;28;20535;-73
2021/12/07 00:47:53;;;;;;;3.13;1.60;;;3.60;99.90;;;;;;5014082;28;20216;-72
2021/12/07 00:50:22;;;;;;;1.70;1.40;;;3.70;99.90;;;;;;5032729;28;20447;-71
2021/12/07 00:52:48;;;;;;;5.40;1.67;;;3.60;99.90;;;;;;5013949;28;20452;-75
2021/12/07 00:55:18;;;;;;;1.13;1.13;;;3.60;99.90;;;;;;5013418;28;20498;-73
2021/12/07 00:57:44;;;;;;;1.77;1.57;;;3.60;99.90;;;;;;4997933;28;20471;-72
2021/12/07 01:00:13;;;;;;;2.37;1.80;;;3.60;99.90;;;;;;5030792;28;20942;-73
2021/12/07 01:02:39;;;;;;;3.30;1.73;;;3.60;99.90;;;;;;5014246;28;20227;-73
2021/12/07 01:05:14;;;;;;;2.20;1.53;;;3.60;99.90;;;;;;5014064;28;20435;-73
2021/12/07 01:26:34;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5029968;28;20509;-73
2021/12/07 01:29:00;;;;;;;1.53;1.00;;;3.40;99.90;;;;;;5013447;28;20546;-72
2021/12/07 01:31:33;;;;;;;2.90;1.57;;;3.40;99.90;;;;;;5013474;28;20371;-73
2021/12/07 01:47:43;;;;;;;2.10;1.53;;;3.40;99.90;;;;;;5030201;28;20448;-72
2021/12/07 01:51:22;;;;;;;1.00;0.90;;;3.40;99.90;;;;;;5012538;28;20451;-73
2021/12/07 02:00:45;;;;;;;2.07;1.10;;;3.40;99.90;;;;;;5028818;28;20447;-74
2021/12/07 02:03:11;;;;;;;1.83;1.67;;;3.40;99.90;;;;;;5029590;28;20535;-71
2021/12/07 02:05:37;;;;;;;1.70;1.20;;;3.40;99.90;;;;;;5013331;28;20526;-72
2021/12/07 02:08:03;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;5012983;28;20244;-72
2021/12/07 02:10:31;;;;;;;2.50;1.30;;;3.40;99.90;;;;;;5012674;28;20854;-73
2021/12/07 02:13:06;;;;;;;1.40;1.27;;;3.40;99.90;;;;;;5012388;28;20982;-73
2021/12/07 02:15:33;;;;;;;1.60;1.43;;;3.40;99.90;;;;;;5012913;28;20467;-72
2021/12/07 02:18:00;;;;;;;1.77;1.67;;;3.40;99.90;;;;;;5012396;28;20463;-73
2021/12/07 02:20:28;;;;;;;2.10;1.50;;;3.40;99.90;;;;;;5013113;28;20468;-72
2021/12/07 02:22:54;;;;;;;4.13;1.70;;;3.40;99.90;;;;;;5014552;28;20451;-72
2021/12/07 02:25:20;;;;;;;1.40;1.30;;;3.40;99.90;;;;;;5012979;28;20534;-72
2021/12/07 02:27:47;;;;;;;2.10;1.50;;;3.40;99.90;;;;;;5018337;28;20452;-73
2021/12/07 02:30:17;;;;;;;1.53;1.43;;;3.40;99.90;;;;;;5009932;28;20448;-72
2021/12/07 02:32:43;;;;;;;1.27;1.17;;;3.40;99.90;;;;;;4992819;28;20464;-73
2021/12/07 02:35:21;;;;;;;1.07;1.07;;;3.50;99.90;;;;;;4993606;28;20475;-74
2021/12/07 02:37:47;;;;;;;1.20;1.20;;;3.40;99.90;;;;;;5004557;28;20898;-72
2021/12/07 02:40:13;;;;;;;3.07;1.20;;;3.50;99.90;;;;;;5012918;28;20471;-74
2021/12/07 02:42:42;;;;;;;1.63;1.07;;;3.50;99.90;;;;;;5011099;28;20247;-73
2021/12/07 02:45:09;;;;;;;2.90;1.30;;;3.50;99.90;;;;;;5012225;28;20509;-73
2021/12/07 02:47:36;;;;;;;1.53;1.40;;;3.50;99.90;;;;;;5029429;28;20455;-72
2021/12/07 02:50:05;;;;;;;1.30;1.20;;;3.50;99.90;;;;;;5009621;28;20444;-72
2021/12/07 02:52:31;;;;;;;3.40;1.80;;;3.60;99.90;;;;;;5011802;28;20454;-73
2021/12/07 02:54:57;;;;;;;2.47;1.73;;;3.60;99.90;;;;;;5010861;28;20802;-73
2021/12/07 02:57:27;;;;;;;1.67;1.13;;;3.60;99.90;;;;;;5012884;28;20212;-73
2021/12/07 03:00:02;;;;;;;1.83;1.20;;;3.60;99.90;;;;;;5011324;28;20966;-73
2021/12/07 03:02:33;;;;;;;3.83;1.20;;;3.60;99.90;;;;;;5012088;28;20446;-72
2021/12/07 03:05:05;;;;;;;2.03;1.53;;;3.70;99.90;;;;;;5011523;28;20448;-73
2021/12/07 03:08:11;;;;;;;1.53;1.03;;;3.70;99.90;;;;;;5012850;28;20978;-70
2021/12/07 03:27:06;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;5032494;28;20449;-72
2021/12/07 03:29:34;;;;;;;1.00;0.90;;;3.80;99.90;;;;;;5016550;28;20471;-70
2021/12/07 03:31:59;;;;;;;1.80;1.03;;;3.90;99.90;;;;;;5033091;28;20466;-73
2021/12/07 03:34:25;;;;;;;4.20;1.30;;;3.80;99.90;;;;;;5032741;28;20248;-73
2021/12/07 03:36:51;;;;;;;1.40;1.00;;;3.90;99.90;;;;;;5015046;28;20269;-72
2021/12/07 03:39:17;;;;;;;2.17;1.17;;;3.90;99.90;;;;;;5016163;28;20295;-72
2021/12/07 03:41:42;;;;;;;4.20;1.47;;;3.90;99.90;;;;;;5014957;28;20256;-72
2021/12/07 03:44:09;;;;;;;2.30;1.07;;;3.90;99.90;;;;;;4999003;28;20220;-73
2021/12/07 03:46:35;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;5013809;28;20457;-72
2021/12/07 03:49:03;;;;;;;1.77;1.47;;;3.90;99.90;;;;;;5012122;28;20332;-73
2021/12/07 03:51:29;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5012478;28;20448;-71
2021/12/07 03:53:55;;;;;;;3.17;1.33;;;3.90;99.90;;;;;;4996063;28;20448;-71
2021/12/07 03:56:21;;;;;;;2.03;1.40;;;3.90;99.90;;;;;;5012767;28;20455;-73
2021/12/07 03:58:48;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5015463;28;20232;-72
2021/12/07 04:01:14;;;;;;;2.13;1.30;;;3.90;99.90;;;;;;5015726;28;20589;-72
2021/12/07 04:03:45;;;;;;;1.17;1.03;;;3.90;99.90;;;;;;5015014;28;20262;-72
2021/12/07 04:06:12;;;;;;;1.37;1.00;;;3.90;99.90;;;;;;5015340;28;20455;-73
2021/12/07 04:08:43;;;;;;;4.80;1.30;;;3.90;99.90;;;;;;5015171;28;21069;-72
2021/12/07 04:11:12;;;;;;;12.80;1.73;;;3.80;99.90;;;;;;5011415;28;20950;-73
2021/12/07 04:13:40;;;;;;;1.50;1.20;;;3.80;99.90;;;;;;5015124;28;20566;-71
2021/12/07 04:16:09;;;;;;;1.43;1.13;;;3.80;99.90;;;;;;5031320;28;20455;-72
2021/12/07 04:18:35;;;;;;;1.80;1.40;;;3.80;99.90;;;;;;5015228;28;20959;-74
2021/12/07 04:21:02;;;;;;;3.97;1.43;;;3.80;99.90;;;;;;5014767;28;20989;-72
2021/12/07 04:23:31;;;;;;;6.47;1.20;;;3.80;99.90;;;;;;5015161;28;20460;-71
2021/12/07 04:25:58;;;;;;;1.93;1.63;;;3.80;99.90;;;;;;5014692;28;20459;-73
2021/12/07 04:28:23;;;;;;;1.23;0.90;;;3.80;99.90;;;;;;5031153;28;20471;-72
2021/12/07 04:30:49;;;;;;;1.60;1.10;;;3.80;99.90;;;;;;5013145;28;20460;-73
2021/12/07 04:33:15;;;;;;;1.23;0.93;;;3.80;99.90;;;;;;5032711;28;20546;-73
2021/12/07 04:35:44;;;;;;;3.43;1.17;;;3.80;99.90;;;;;;5031292;28;20467;-72
2021/12/07 04:38:10;;;;;;;6.03;0.80;;;3.80;99.90;;;;;;5014034;28;20304;-72
2021/12/07 04:40:36;;;;;;;1.23;0.73;;;3.80;99.90;;;;;;5032653;28;20447;-69
2021/12/07 04:43:04;;;;;;;2.40;1.10;;;3.80;99.90;;;;;;5013633;28;20818;-72
2021/12/07 04:59:07;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5031840;28;20464;-72
2021/12/07 05:01:33;;;;;;;4.93;1.80;;;3.70;99.90;;;;;;5014685;28;20447;-73
2021/12/07 05:04:05;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5031289;28;20590;-72
2021/12/07 05:06:33;;;;;;;1.07;0.97;;;3.70;99.90;;;;;;5032249;28;20467;-72
2021/12/07 05:09:06;;;;;;;1.30;0.90;;;3.70;99.90;;;;;;5029632;28;20468;-72
2021/12/07 05:11:45;;;;;;;1.70;1.00;;;3.70;99.90;;;;;;5014004;28;20466;-73
2021/12/07 05:14:26;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5013797;28;20459;-74
2021/12/07 05:38:28;;;;;;;2.17;1.10;;;3.70;99.90;;;;;;5031689;28;20831;-72
2021/12/07 05:40:54;;;;;;;5.27;1.30;;;3.70;99.90;;;;;;5030481;28;20463;-70
2021/12/07 05:43:19;;;;;;;7.70;1.90;;;3.70;99.90;;;;;;5013407;28;20220;-73
2021/12/07 05:45:45;;;;;;;1.20;1.10;;;3.70;99.90;;;;;;5024497;28;20456;-72
2021/12/07 05:48:11;;;;;;;3.20;1.63;;;3.60;99.90;;;;;;4992355;28;20231;-73
2021/12/07 05:50:39;;;;;;;2.10;1.40;;;3.70;99.90;;;;;;5029991;28;20609;-70
2021/12/07 05:53:07;;;;;;;4.70;1.57;;;3.70;99.90;;;;;;5012448;28;20220;-72
2021/12/07 05:55:33;;;;;;;2.20;1.53;;;3.70;99.90;;;;;;5010058;28;20448;-71
2021/12/07 05:57:59;;;;;;;7.20;2.30;;;3.70;99.90;;;;;;5000590;28;20451;-73
2021/12/07 06:00:32;;;;;;;2.63;1.83;;;3.70;99.90;;;;;;5032457;28;20454;-73
2021/12/07 06:03:05;;;;;;;1.60;1.50;;;3.60;99.90;;;;;;5012565;28;20220;-73
2021/12/07 06:05:31;;;;;;;2.93;1.80;;;3.60;99.90;;;;;;5013617;28;20495;-72
2021/12/07 06:07:57;;;;;;;2.20;1.40;;;3.60;99.90;;;;;;5013040;28;20484;-73
2021/12/07 06:10:23;;;;;;;2.60;1.57;;;3.70;99.90;;;;;;5031358;28;20486;-71
2021/12/07 06:12:49;;;;;;;2.97;1.27;;;3.70;99.90;;;;;;5018246;28;20225;-74
2021/12/07 06:15:19;;;;;;;2.53;1.20;;;3.60;99.90;;;;;;5012814;28;20512;-73
2021/12/07 06:17:46;;;;;;;3.27;1.17;;;3.60;99.90;;;;;;5008927;28;20614;-73
2021/12/07 06:20:13;;;;;;;6.47;1.60;;;3.60;99.90;;;;;;5028319;28;20526;-72
2021/12/07 06:22:39;;;;;;;4.40;1.80;;;3.60;99.90;;;;;;5012219;28;20455;-72
2021/12/07 06:25:06;;;;;;;1.30;1.20;;;3.60;99.90;;;;;;5028943;28;20501;-73
2021/12/07 06:27:31;;;;;;;1.43;1.33;;;3.60;99.90;;;;;;5012471;28;20228;-72
2021/12/07 06:29:57;;;;;;;3.10;1.70;;;3.60;99.90;;;;;;5009259;28;20525;-73
2021/12/07 06:32:25;;;;;;;1.27;1.17;;;3.60;99.90;;;;;;5012253;28;20221;-73
2021/12/07 06:34:51;;;;;;;1.83;1.53;;;3.60;99.90;;;;;;5012145;28;20531;-72
2021/12/07 06:37:17;;;;;;;1.40;1.30;;;3.60;99.90;;;;;;5000143;28;20478;-72
2021/12/07 06:39:43;;;;;;;1.40;1.17;;;3.60;99.90;;;;;;5010975;28;20483;-73
2021/12/07 06:42:09;;;;;;;4.00;1.67;;;3.60;99.90;;;;;;5029196;28;20535;-74
2021/12/07 06:44:34;;;;;;;5.53;1.80;;;3.60;99.90;;;;;;5028899;28;20550;-73
2021/12/07 06:47:00;;;;;;;1.43;1.30;;;3.60;99.90;;;;;;5011420;28;20220;-73
2021/12/07 06:49:26;;;;;;;4.07;1.10;;;3.60;99.90;;;;;;5012078;28;20228;-73
2021/12/07 06:51:52;;;;;;;3.30;1.60;;;3.60;99.90;;;;;;5011698;28;20221;-73
2021/12/07 06:54:19;;;;;;;2.43;1.70;;;3.60;99.90;;;;;;5007500;28;20456;-73
2021/12/07 06:56:45;;;;;;;1.90;1.43;;;3.60;99.90;;;;;;5011704;28;20235;-73
2021/12/07 06:59:11;;;;;;;2.10;1.30;;;3.60;99.90;;;;;;5025886;28;20475;-73
2021/12/07 07:01:36;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;5026550;28;20959;-72
2021/12/07 07:04:03;;;;;;;1.77;1.10;;;3.60;99.90;;;;;;5011615;28;20311;-73
2021/12/07 07:06:28;;;;;;;10.40;1.20;;;3.50;99.90;;;;;;5012431;28;20228;-73
2021/12/07 07:08:54;;;;;;;6.20;1.80;;;3.60;99.90;;;;;;5010945;28;20547;-73
2021/12/07 07:11:20;;;;;;;4.37;1.97;;;3.50;99.90;;;;;;5022335;28;20219;-74
2021/12/07 07:13:47;;;;;;;1.93;1.77;;;3.50;99.90;;;;;;5029251;28;20224;-73
2021/12/07 07:16:14;;;;;;;4.30;1.60;;;3.50;99.90;;;;;;5011884;28;20459;-73
2021/12/07 07:18:39;;;;;;;1.77;1.30;;;3.50;99.90;;;;;;5012034;28;20483;-73
2021/12/07 07:21:06;;;;;;;3.00;1.80;;;3.50;99.90;;;;;;5029055;28;20459;-73
2021/12/07 07:23:32;;;;;;;7.70;1.33;;;3.50;99.90;;;;;;5010943;28;20295;-73
2021/12/07 07:25:58;;;;;;;4.43;2.27;;;3.50;99.90;;;;;;5011638;28;20455;-73
2021/12/07 07:28:25;;;;;;;2.03;1.23;;;3.50;99.90;;;;;;5012095;28;20647;-73
2021/12/07 07:30:51;;;;;;;4.37;1.23;;;3.50;99.90;;;;;;5027141;28;21077;-73
2021/12/07 07:33:17;;;;;;;1.90;1.80;;;3.50;99.90;;;;;;5029203;28;20522;-72
2021/12/07 07:35:42;;;;;;;1.97;1.13;;;3.50;99.90;;;;;;5028116;28;20240;-73
2021/12/07 07:38:08;;;;;;;1.67;1.57;;;3.50;99.90;;;;;;5012449;28;20231;-72
2021/12/07 07:40:34;;;;;;;3.40;2.27;;;3.50;99.90;;;;;;5011575;28;20295;-73
2021/12/07 07:43:00;;;;;;;6.33;1.57;;;3.50;99.90;;;;;;5009286;28;20217;-73
2021/12/07 07:45:49;;;;;;;3.40;1.40;;;3.40;99.90;;;;;;5009024;28;20238;-72
2021/12/07 07:48:16;;;;;;;2.40;1.80;;;3.40;99.90;;;;;;5010961;28;20566;-73
2021/12/07 07:50:42;;;;;;;2.63;1.40;;;3.40;99.90;;;;;;5027972;28;20467;-72
2021/12/07 07:53:08;;;;;;;2.70;1.57;;;3.40;99.90;;;;;;5010888;28;20505;-74
2021/12/07 07:55:38;;;;;;;7.13;2.17;;;3.50;99.90;;;;;;5011965;28;20451;-70
2021/12/07 07:58:05;;;;;;;2.50;1.50;;;3.50;99.90;;;;;;5027367;28;20217;-73
2021/12/07 08:00:31;;;;;;;2.10;1.57;;;3.40;99.90;;;;;;5011804;28;20450;-73
2021/12/07 08:02:57;;;;;;;1.40;1.20;;;3.40;99.90;;;;;;5011468;28;20549;-73
2021/12/07 08:05:23;;;;;;;2.70;1.50;;;3.50;99.90;;;;;;5013572;28;20526;-73
2021/12/07 08:07:49;;;;;;;2.40;2.07;;;3.50;99.90;;;;;;5014385;28;20255;-73
2021/12/07 08:10:18;;;;;;;2.60;1.50;;;3.50;99.90;;;;;;5035249;28;20775;-74
2021/12/07 08:12:44;;;;;;;4.47;2.40;;;3.50;99.90;;;;;;5036002;28;20213;-73
2021/12/07 08:15:10;;;;;;;5.67;2.20;;;3.50;99.90;;;;;;5014919;28;20454;-73
2021/12/07 08:17:36;;;;;;;3.40;1.90;;;3.50;99.90;;;;;;5032957;28;20216;-72
2021/12/07 08:20:03;;;;;;;3.63;2.00;;;3.50;99.90;;;;;;5031339;28;20458;-74
2021/12/07 08:22:30;;;;;;;2.83;1.70;;;3.50;99.90;;;;;;5013728;28;20285;-73
2021/12/07 08:24:57;;;;;;;4.30;2.17;;;3.50;99.90;;;;;;5014454;28;20509;-73
2021/12/07 08:27:23;;;;;;;9.23;1.93;;;3.50;99.90;;;;;;5013756;28;20479;-73
2021/12/07 08:29:49;;;;;;;6.90;1.70;;;3.50;99.90;;;;;;5031652;28;20475;-72
2021/12/07 08:32:14;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;5014637;28;20471;-72
2021/12/07 08:34:40;;;;;;;3.43;1.33;;;3.50;99.90;;;;;;5030774;28;20307;-74
2021/12/07 08:37:06;;;;;;;3.23;1.57;;;3.50;99.90;;;;;;5014069;28;20216;-74
2021/12/07 08:39:34;;;;;;;3.20;1.80;;;3.50;99.90;;;;;;5032373;28;20636;-74
2021/12/07 08:42:05;;;;;;;3.30;1.27;;;3.50;99.90;;;;;;5031413;28;20286;-73
2021/12/07 08:44:31;;;;;;;3.23;1.30;;;3.50;99.90;;;;;;5003784;28;20451;-73
2021/12/07 08:46:57;;;;;;;2.70;1.37;;;3.50;99.90;;;;;;5013612;28;20443;-73
2021/12/07 08:49:23;;;;;;;2.67;1.30;;;3.60;99.90;;;;;;5029913;28;20477;-73
2021/12/07 08:51:50;;;;;;;2.97;1.30;;;3.60;99.90;;;;;;5015436;28;20216;-72
2021/12/07 08:59:45;;;;;;;3.47;1.20;;;3.60;99.90;;;;;;5030636;28;21005;-73
2021/12/07 09:02:17;;;;;;;4.50;1.43;;;3.60;99.90;;;;;;5010244;28;20827;-74
2021/12/07 09:04:44;;;;;;;1.27;1.17;;;3.70;99.90;;;;;;5012485;28;21000;-73
2021/12/07 09:07:10;;;;;;;2.20;1.60;;;3.70;99.90;;;;;;5013681;28;20459;-73
2021/12/07 09:09:36;;;;;;;1.60;1.50;;;3.70;99.90;;;;;;5035021;28;20490;-70
2021/12/07 09:12:04;;;;;;;7.67;2.30;;;3.80;99.90;;;;;;5029628;28;20220;-73
2021/12/07 09:14:32;;;;;;;3.03;1.50;;;3.80;99.90;;;;;;5030697;28;20490;-72
2021/12/07 09:16:58;;;;;;;2.40;1.47;;;3.80;99.90;;;;;;5011707;28;20463;-73
2021/12/07 09:19:24;;;;;;;2.20;1.13;;;3.80;99.90;;;;;;5014205;28;20470;-73
2021/12/07 09:21:50;;;;;;;0.83;0.83;;;3.80;99.90;;;;;;5031089;28;20474;-74
2021/12/07 09:24:15;;;;;;;2.10;1.60;;;3.80;99.90;;;;;;5013153;28;20231;-73
2021/12/07 09:26:41;;;;;;;1.50;1.20;;;3.90;99.90;;;;;;5028884;28;20220;-75
2021/12/07 09:29:07;;;;;;;2.07;1.30;;;3.90;99.90;;;;;;5028337;28;20307;-74
2021/12/07 09:31:34;;;;;;;1.53;1.30;;;3.90;99.90;;;;;;5030500;28;20316;-73
2021/12/07 09:34:02;;;;;;;1.13;1.07;;;3.90;99.90;;;;;;5013422;28;20240;-74
2021/12/07 09:36:28;;;;;;;3.80;1.60;;;4.00;99.90;;;;;;5028485;28;20558;-73
2021/12/07 09:38:55;;;;;;;1.90;1.30;;;4.00;99.90;;;;;;5029665;28;20470;-73
2021/12/07 09:41:21;;;;;;;2.20;2.00;;;4.00;99.90;;;;;;5030574;28;20711;-73
2021/12/07 09:43:47;;;;;;;4.60;2.20;;;4.00;99.90;;;;;;5021936;28;20455;-73
2021/12/07 09:46:13;;;;;;;3.83;1.43;;;4.00;99.90;;;;;;5022122;28;20220;-73
2021/12/07 09:48:40;;;;;;;6.23;2.63;;;4.00;99.90;;;;;;5012641;28;20459;-73
2021/12/07 09:51:08;;;;;;;5.73;1.70;;;4.10;99.90;;;;;;5013189;28;20824;-73
2021/12/07 09:53:35;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;5030533;28;20517;-73
2021/12/07 09:56:03;;;;;;;1.90;1.37;;;4.10;99.90;;;;;;5010153;28;20447;-73
2021/12/07 09:58:29;;;;;;;2.70;1.50;;;4.10;99.90;;;;;;5012708;28;20455;-73
2021/12/07 10:00:55;;;;;;;1.83;1.50;;;4.10;99.90;;;;;;5010355;28;20459;-73
2021/12/07 10:03:23;;;;;;;1.50;1.00;;;4.20;99.90;;;;;;5011911;28;20463;-74
2021/12/07 10:05:50;;;;;;;6.70;1.07;;;4.20;99.90;;;;;;5010365;28;20463;-75
2021/12/07 10:08:16;;;;;;;3.10;1.30;;;4.20;99.90;;;;;;5012203;28;20475;-73
2021/12/07 10:10:45;;;;;;;2.10;1.50;;;4.20;99.90;;;;;;5038420;28;20463;-73
2021/12/07 10:13:12;;;;;;;2.90;1.23;;;4.20;99.90;;;;;;5045076;28;20459;-72
2021/12/07 10:15:40;;;;;;;2.57;1.30;;;4.30;99.90;;;;;;5013918;28;20513;-75
2021/12/07 10:18:07;;;;;;;2.10;1.00;;;4.30;99.90;;;;;;5024321;28;20443;-73
2021/12/07 10:20:38;;;;;;;1.43;1.10;;;4.30;99.90;;;;;;5028286;28;20553;-73
2021/12/07 10:23:21;;;;;;;4.20;2.10;;;4.30;99.90;;;;;;5026367;28;20459;-72
2021/12/07 10:26:16;;;;;;;2.07;1.80;;;4.30;99.90;;;;;;4993285;28;20485;-73
2021/12/07 10:28:49;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5005517;28;20532;-72
2021/12/07 10:31:26;;;;;;;3.43;1.60;;;4.50;99.90;;;;;;5009305;28;20451;-71
2021/12/07 10:34:02;;;;;;;2.23;1.00;;;4.50;99.90;;;;;;5026088;28;20513;-71
2021/12/07 10:36:35;;;;;;;4.07;1.43;;;4.60;99.90;;;;;;5005657;28;20489;-72
2021/12/07 10:39:10;;;;;;;5.13;1.27;;;4.60;99.90;;;;;;5026221;28;20497;-75
2021/12/07 10:41:39;;;;;;;2.10;1.80;;;4.70;99.90;;;;;;5009476;28;20508;-73
2021/12/07 10:44:07;;;;;;;5.20;1.67;;;4.70;99.90;;;;;;5007607;28;20451;-73
2021/12/07 10:46:53;;;;;;;1.90;1.10;;;4.70;99.90;;;;;;5027173;28;20451;-70
2021/12/07 10:49:44;;;;;;;1.70;1.53;;;4.80;99.90;;;;;;5025862;28;20467;-72
2021/12/07 10:52:28;;;;;;;4.80;1.43;;;4.90;99.90;;;;;;5024999;28;20451;-74
2021/12/07 10:55:06;;;;;;;1.23;0.90;;;5.10;99.90;;;;;;5009857;28;20497;-76
2021/12/07 10:57:38;;;;;;;1.73;1.63;;;5.00;99.90;;;;;;5011542;28;20512;-72
2021/12/07 11:00:15;;;;;;;2.53;1.30;;;5.00;99.90;;;;;;5019321;28;20459;-72
2021/12/07 11:02:44;;;;;;;2.60;1.20;;;5.10;99.90;;;;;;5027912;28;20463;-72
2021/12/07 11:05:31;;;;;;;1.97;1.10;;;5.10;99.90;;;;;;5010480;28;20505;-73
2021/12/07 11:08:00;;;;;;;4.07;1.10;;;5.10;99.90;;;;;;5009191;28;20554;-72
2021/12/07 11:10:30;;;;;;;1.13;1.00;;;5.20;99.90;;;;;;5011905;28;20465;-72
2021/12/07 11:13:13;;;;;;;1.13;0.80;;;5.20;99.90;;;;;;5026354;28;20493;-73
2021/12/07 11:15:49;;;;;;;1.90;0.90;;;5.20;99.90;;;;;;5027712;28;20452;-73
2021/12/07 11:18:15;;;;;;;2.13;0.87;;;5.30;99.90;;;;;;5028783;28;20460;-72
2021/12/07 11:20:41;;;;;;;2.80;1.10;;;5.30;99.90;;;;;;5011390;28;20452;-71
2021/12/07 11:23:18;;;;;;;2.20;1.00;;;5.30;99.90;;;;;;5010115;28;20443;-74
2021/12/07 11:31:41;;;;;;;5.00;0.90;;;5.20;99.90;;;;;;5028522;28;20457;-72
2021/12/07 11:34:18;;;;;;;8.40;1.40;;;5.30;99.90;;;;;;5026697;28;20458;-71
2021/12/07 11:36:53;;;;;;;2.33;1.57;;;5.50;99.90;;;;;;5023169;28;20505;-74
2021/12/07 11:39:31;;;;;;;1.33;1.23;;;5.50;99.90;;;;;;5011741;28;20801;-72
2021/12/07 11:42:30;;;;;;;5.00;1.40;;;5.50;99.90;;;;;;5030270;28;20556;-72
2021/12/07 11:45:08;;;;;;;1.87;1.67;;;5.60;99.90;;;;;;5022237;28;20451;-72
2021/12/07 11:47:45;;;;;;;1.23;0.83;;;5.80;99.90;;;;;;5031585;28;20459;-73
2021/12/07 11:50:23;;;;;;;1.20;1.00;;;5.80;99.90;;;;;;5014279;28;21015;-74
2021/12/07 11:52:52;;;;;;;4.50;1.30;;;5.80;99.90;;;;;;5027299;28;20982;-72
2021/12/07 11:55:19;;;;;;;3.30;1.70;;;5.80;99.90;;;;;;5031462;28;20447;-76
2021/12/07 11:57:46;;;;;;;3.10;1.43;;;5.80;99.90;;;;;;5030176;28;20465;-72
2021/12/07 12:00:18;;;;;;;4.70;1.67;;;5.80;99.90;;;;;;5009186;28;20444;-72
2021/12/07 12:02:43;;;;;;;1.80;0.90;;;5.90;99.90;;;;;;5030864;28;20494;-73
2021/12/07 12:05:09;;;;;;;2.00;1.57;;;5.80;99.90;;;;;;5031026;28;20483;-72
2021/12/07 12:07:36;;;;;;;5.80;1.10;;;5.70;99.90;;;;;;5029924;28;20216;-74
2021/12/07 12:10:03;;;;;;;2.10;1.57;;;5.60;99.90;;;;;;5037894;28;20251;-72
2021/12/07 12:13:02;;;;;;;3.33;1.90;;;5.50;99.90;;;;;;5038721;28;20463;-73
2021/12/07 12:16:04;;;;;;;1.43;1.17;;;5.50;99.90;;;;;;4957873;28;20458;-73
2021/12/07 12:18:56;;;;;;;2.60;0.83;;;5.50;99.90;;;;;;5030666;28;20522;-73
2021/12/07 12:21:24;;;;;;;1.13;1.03;;;5.40;99.90;;;;;;5029949;28;20436;-73
2021/12/07 12:24:18;;;;;;;6.10;1.20;;;5.50;99.90;;;;;;5029437;28;20452;-72
2021/12/07 12:26:45;;;;;;;8.40;1.33;;;5.50;99.90;;;;;;5011597;28;20451;-75
2021/12/07 12:29:19;;;;;;;1.97;1.13;;;5.40;99.90;;;;;;5018843;28;20546;-72
2021/12/07 12:31:46;;;;;;;1.20;0.87;;;5.50;99.90;;;;;;5011302;28;20467;-73
2021/12/07 12:34:24;;;;;;;2.43;1.53;;;5.60;99.90;;;;;;5012575;28;20530;-73
2021/12/07 12:37:08;;;;;;;2.50;1.50;;;5.60;99.90;;;;;;5011083;28;20481;-72
2021/12/07 12:39:48;;;;;;;3.60;0.93;;;5.80;99.90;;;;;;5010239;28;20463;-73
2021/12/07 12:42:40;;;;;;;3.50;1.10;;;5.90;99.90;;;;;;5009313;28;20506;-74
2021/12/07 12:45:26;;;;;;;3.87;1.90;;;5.90;99.90;;;;;;4999925;28;20586;-74
2021/12/07 12:48:18;;;;;;;1.93;1.30;;;5.90;99.90;;;;;;5012408;28;20455;-74
2021/12/07 12:50:43;;;;;;;6.70;1.70;;;5.90;99.90;;;;;;5010755;28;20451;-73
2021/12/07 12:53:22;;;;;;;3.60;2.10;;;5.80;99.90;;;;;;5010494;28;20797;-73
2021/12/07 12:55:49;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5011495;28;20224;-74
2021/12/07 12:58:18;;;;;;;2.50;1.67;;;5.80;99.90;;;;;;5035762;28;20481;-72
2021/12/07 13:01:00;;;;;;;2.73;1.87;;;5.80;99.90;;;;;;5037701;28;20497;-73
2021/12/07 13:03:40;;;;;;;2.53;2.10;;;5.70;99.90;;;;;;5008473;28;20456;-72
2021/12/07 13:06:06;;;;;;;3.93;1.80;;;5.70;99.90;;;;;;5028022;28;20442;-73
2021/12/07 13:08:49;;;;;;;3.03;2.33;;;5.70;99.90;;;;;;5029573;28;21018;-74
2021/12/07 13:11:32;;;;;;;3.50;2.20;;;5.80;99.90;;;;;;5008104;28;20962;-71
2021/12/07 13:13:58;;;;;;;5.30;2.00;;;5.80;99.90;;;;;;5010646;28;20463;-72
2021/12/07 13:16:24;;;;;;;8.87;2.47;;;5.90;99.90;;;;;;5010492;28;20474;-74
2021/12/07 13:19:08;;;;;;;2.87;1.87;;;5.80;99.90;;;;;;5010095;28;20270;-71
2021/12/07 13:21:44;;;;;;;3.77;2.20;;;5.70;99.90;;;;;;5012135;28;20235;-71
2021/12/07 13:24:15;;;;;;;6.23;2.37;;;5.70;99.90;;;;;;5028919;28;20458;-72
2021/12/07 13:26:45;;;;;;;4.87;2.83;;;5.70;99.90;;;;;;5029381;28;20471;-70
2021/12/07 13:29:17;;;;;;;9.70;3.00;;;5.70;99.90;;;;;;5011593;28;20459;-74
2021/12/07 13:31:51;;;;;;;5.73;3.87;;;5.70;99.90;;;;;;5030838;28;21024;-73
2021/12/07 13:34:24;;;;;;;7.73;3.20;;;5.70;99.90;;;;;;5030324;28;20483;-75
2021/12/07 13:37:15;;;;;;;2.77;2.57;;;5.70;99.90;;;;;;5011601;28;20471;-73
2021/12/07 13:39:51;;;;;;;3.00;2.10;;;5.70;99.90;;;;;;5012819;28;20463;-71
2021/12/07 13:42:16;;;;;;;8.37;2.57;;;5.70;99.90;;;;;;5028444;28;20501;-71
2021/12/07 13:44:46;;;;;;;4.23;2.70;;;5.70;99.90;;;;;;4995366;28;20537;-73
2021/12/07 13:47:13;;;;;;;5.30;2.50;;;5.80;99.90;;;;;;5025011;28;20307;-73
2021/12/07 13:49:43;;;;;;;3.33;1.93;;;5.80;99.90;;;;;;5012583;28;20566;-71
2021/12/07 13:52:15;;;;;;;9.30;2.70;;;5.80;99.90;;;;;;5028732;28;20447;-73
2021/12/07 13:54:50;;;;;;;12.07;3.17;;;5.90;99.90;;;;;;5012232;28;20471;-72
2021/12/07 13:57:19;;;;;;;6.07;2.80;;;5.90;99.90;;;;;;5028204;28;20462;-73
2021/12/07 13:59:56;;;;;;;5.07;2.53;;;5.90;99.90;;;;;;5011852;28;20458;-72
2021/12/07 14:02:23;;;;;;;6.57;2.37;;;5.90;99.90;;;;;;5026866;28;20455;-72
2021/12/07 14:04:49;;;;;;;2.93;2.47;;;6.00;99.90;;;;;;5010929;28;20835;-72
2021/12/07 14:07:18;;;;;;;3.93;2.37;;;6.00;99.90;;;;;;5030049;28;20459;-72
2021/12/07 14:09:43;;;;;;;6.43;3.93;;;6.00;99.90;;;;;;5012162;28;20695;-73
2021/12/07 14:12:09;;;;;;;3.33;2.80;;;6.00;99.90;;;;;;5016643;28;20472;-72
2021/12/07 14:14:35;;;;;;;5.83;3.43;;;6.00;99.90;;;;;;5010907;28;20226;-75
2021/12/07 14:17:00;;;;;;;3.57;2.37;;;6.10;99.90;;;;;;5027906;28;20243;-73
2021/12/07 14:19:27;;;;;;;3.97;2.77;;;6.10;99.90;;;;;;5028882;28;20255;-72
2021/12/07 14:21:53;;;;;;;5.20;2.23;;;6.10;99.90;;;;;;5011396;28;20228;-73
2021/12/07 14:24:20;;;;;;;3.50;2.50;;;6.10;99.90;;;;;;5015924;28;21038;-72
2021/12/07 14:26:47;;;;;;;2.07;1.57;;;6.10;99.90;;;;;;4994357;28;20454;-73
2021/12/07 14:29:21;;;;;;;2.67;2.30;;;6.10;99.90;;;;;;4996325;28;20481;-73
2021/12/07 14:31:58;;;;;;;3.33;2.27;;;6.10;99.90;;;;;;5020923;28;20470;-75
2021/12/07 14:34:32;;;;;;;2.43;2.10;;;6.10;99.90;;;;;;5010084;28;20455;-73
2021/12/07 14:37:02;;;;;;;5.57;3.37;;;6.10;99.90;;;;;;5010349;28;20538;-73
2021/12/07 14:39:40;;;;;;;5.23;2.80;;;6.10;99.90;;;;;;5026913;28;20557;-75
2021/12/07 14:42:09;;;;;;;2.83;2.40;;;6.10;99.90;;;;;;5008672;28;20447;-75
2021/12/07 14:44:47;;;;;;;3.23;2.10;;;6.10;99.90;;;;;;5026709;28;20459;-73
2021/12/07 14:47:13;;;;;;;3.23;2.23;;;6.10;99.90;;;;;;5026630;28;20455;-72
2021/12/07 14:49:42;;;;;;;2.80;2.47;;;6.10;99.90;;;;;;5009869;28;20556;-71
2021/12/07 14:52:09;;;;;;;4.50;2.87;;;6.10;99.90;;;;;;5008895;28;20455;-73
2021/12/07 14:54:35;;;;;;;4.87;3.60;;;6.10;99.90;;;;;;4996907;28;20520;-72