Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:04;;;;;;;10.23;4.55;;;;;;;12.42;62.20;99163.92;1380546;84;21062;-74
2022/07/16 00:05:06;;;;;;;9.48;4.20;;;;;;;12.38;62.15;99159.73;1378758;85;81058;-73
2022/07/16 00:07:07;;;;;;;8.10;4.58;;;;;;;12.38;62.31;99163.70;1380655;84;21032;-74
2022/07/16 00:09:08;;;;;;;19.52;4.20;;;;;;;12.38;62.41;99163.70;1382095;84;21018;-73
2022/07/16 00:11:09;;;;;;;17.07;4.83;;;;;;;12.40;62.44;99163.13;1378690;84;81747;-73
2022/07/16 00:13:10;;;;;;;7.10;4.05;;;;;;;12.40;62.42;99153.03;1380791;84;21034;-75
2022/07/16 00:15:11;;;;;;;;;;;;;;;12.40;62.38;99152.55;1382289;84;81994;-75
2022/07/16 00:17:12;;;;;;;6.50;4.17;;;;;;;12.39;62.54;99154.84;1381099;86;20852;-75
2022/07/16 00:19:16;;;;;;;;;;;;;;;12.37;62.44;99150.56;1384233;86;21038;-74
2022/07/16 00:21:17;;;;;;;7.60;4.00;;;;;;;12.32;62.60;99147.30;1377413;86;66969;-75
2022/07/16 00:23:18;;;;;;;7.17;4.25;;;;;;;12.29;62.46;99154.08;1381472;86;21164;-74
2022/07/16 00:25:18;;;;;;;;;;;;;;;12.23;62.53;99144.20;1380180;84;81610;-74
2022/07/16 00:27:20;;;;;;;6.13;4.47;;;;;;;12.20;62.73;99150.98;1380016;84;20659;-74
2022/07/16 00:29:22;;;;;;;8.45;3.95;;;;;;;12.15;62.77;99141.58;1378869;84;81476;-74
2022/07/16 00:31:23;;;;;;;18.87;5.37;;;;;;;12.11;62.76;99139.55;1380214;84;21084;-74
2022/07/16 00:33:24;;;;;;;8.05;4.60;;;;;;;12.08;62.86;99137.92;1380200;86;21722;-74
2022/07/16 00:35:27;;;;;;;12.45;4.60;;;;;;;12.08;62.87;99140.56;1379956;84;81404;-74
2022/07/16 00:37:28;;;;;;;16.65;6.17;;;;;;;12.05;62.89;99132.80;1357787;86;21123;-73
2022/07/16 00:39:29;;;;;;;17.23;4.90;;;;;;;12.03;62.92;99134.69;1397186;83;82150;-75
2022/07/16 00:41:30;;;;;;;;;;;;;;;12.00;62.99;99132.18;1402041;83;21020;-75
2022/07/16 00:43:35;;;;;;;12.40;4.87;;;;;;;11.98;63.23;99134.06;1398848;83;20202;-75
2022/07/16 00:45:36;;;;;;;11.22;4.47;;;;;;;11.97;63.27;99136.31;1375830;84;81690;-75
2022/07/16 00:47:38;;;;;;;7.28;4.37;;;;;;;11.96;63.32;99137.23;1379931;85;21041;-75
2022/07/16 00:49:39;;;;;;;13.18;4.95;;;;;;;11.94;63.35;99132.52;1379807;85;80887;-75
2022/07/16 00:51:43;;;;;;;14.80;4.50;;;;;;;11.92;63.46;99131.69;1381552;85;21061;-75
2022/07/16 00:53:45;;;;;;;13.98;4.58;;;;;;;11.89;63.55;99133.17;1379743;84;21026;-75
2022/07/16 00:55:46;;;;;;;11.85;5.08;;;;;;;11.88;63.62;99132.33;1361730;86;82241;-75
2022/07/16 00:57:47;;;;;;;14.13;4.28;;;;;;;11.87;63.64;99131.94;1381281;84;21062;-75
2022/07/16 00:59:48;;;;;;;;;;;;;;;11.83;63.65;99129.06;1382363;86;81671;-75
2022/07/16 01:01:49;;;;;;;28.73;5.07;;;;;;;11.81;63.84;99123.02;1381287;84;20160;-74
2022/07/16 01:03:50;;;;;;;10.28;4.95;;;;;;;11.79;63.79;99129.30;1380220;84;21002;-75
2022/07/16 01:05:52;;;;;;;15.65;4.25;;;;;;;11.76;63.76;99124.55;1380631;84;82053;-75
2022/07/16 01:07:53;;;;;;;6.95;4.08;;;;;;;11.75;63.82;99130.79;1380244;84;21042;-75
2022/07/16 01:09:56;;;;;;;9.78;4.12;;;;;;;11.71;63.82;99132.32;1381213;84;81549;-75
2022/07/16 01:12:00;;;;;;;11.68;4.67;;;;;;;11.66;63.84;99126.41;1380607;84;21064;-75
2022/07/16 01:14:03;;;;;;;7.80;4.37;;;;;;;11.61;63.98;99120.05;1379857;84;21068;-75
2022/07/16 01:16:05;;;;;;;6.03;4.28;;;;;;;11.56;63.99;99118.09;1379730;84;81522;-75
2022/07/16 01:18:06;;;;;;;9.98;4.20;;;;;;;11.51;64.01;99117.49;1382274;84;20986;-75
2022/07/16 01:20:07;;;;;;;11.28;4.92;;;;;;;11.47;64.08;99122.53;1377348;85;81550;-75
2022/07/16 01:22:11;;;;;;;6.60;4.03;;;;;;;11.41;64.21;99118.42;1379810;84;21029;-75
2022/07/16 01:24:12;;;;;;;14.63;4.30;;;;;;;11.38;64.33;99115.46;1379161;84;21069;-75
2022/07/16 01:26:13;;;;;;;8.88;4.08;;;;;;;11.37;64.38;99119.02;1379381;86;81649;-75
2022/07/16 01:28:15;;;;;;;4.97;4.42;;;;;;;11.37;64.40;99115.06;1380222;84;21085;-75
2022/07/16 01:30:16;;;;;;;13.80;4.35;;;;;;;11.38;64.44;99118.55;1379678;85;80897;-75
2022/07/16 01:32:17;;;;;;;25.60;4.53;;;;;;;11.36;64.46;99113.83;1381204;86;21022;-75
2022/07/16 01:34:27;;;;;;;17.07;4.30;;;;;;;11.34;64.45;99112.58;1381152;84;21091;-75
2022/07/16 01:36:28;;;;;;;15.83;4.92;;;;;;;11.35;64.43;99109.02;1381192;84;21386;-75
2022/07/16 01:38:29;;;;;;;11.22;4.67;;;;;;;11.34;64.51;99102.03;1382493;85;21793;-75
2022/07/16 01:40:30;;;;;;;15.25;4.90;;;;;;;11.34;64.60;99107.30;1379058;86;81965;-75
2022/07/16 01:42:31;;;;;;;18.50;4.17;;;;;;;11.34;64.59;99104.66;1380777;84;20994;-75
2022/07/16 01:44:35;;;;;;;13.48;5.15;;;;;;;11.32;64.57;99103.88;1379202;86;81959;-74
2022/07/16 01:46:36;;;;;;;7.42;4.40;;;;;;;11.32;64.63;99102.55;1381132;84;21822;-74
2022/07/16 01:48:37;;;;;;;15.65;4.22;;;;;;;11.32;64.65;99103.88;1380851;84;21101;-74
2022/07/16 01:50:39;;;;;;;7.75;4.08;;;;;;;11.30;64.66;99099.59;1378900;86;80946;-74
2022/07/16 01:52:40;;;;;;;5.92;4.15;;;;;;;11.25;64.74;99102.47;1380716;84;21030;-74
2022/07/16 01:54:44;;;;;;;7.00;4.30;;;;;;;11.20;64.83;99101.83;1379478;84;81726;-74
2022/07/16 01:56:45;;;;;;;11.63;4.42;;;;;;;11.18;64.84;99101.07;1382301;86;21021;-74
2022/07/16 01:58:46;;;;;;;12.10;4.53;;;;;;;11.15;64.96;99098.11;1380622;84;21046;-74
2022/07/16 02:00:48;;;;;;;5.35;4.05;;;;;;;11.13;65.01;99096.47;1379374;84;81491;-74
2022/07/16 02:02:48;;;;;;;13.00;4.58;;;;;;;11.08;65.07;99091.43;1382496;85;21018;-74
2022/07/16 02:04:49;;;;;;;5.00;3.95;;;;;;;11.04;65.15;99095.98;1377945;84;81659;-74
2022/07/16 02:06:50;;;;;;;11.43;4.70;;;;;;;11.02;65.23;99091.27;1380566;86;21137;-75
2022/07/16 02:08:53;;;;;;;8.30;4.30;;;;;;;10.97;65.24;99091.94;1382506;85;21014;-73
2022/07/16 02:10:54;;;;;;;9.30;4.03;;;;;;;10.91;65.30;99086.98;1379316;84;81496;-74
2022/07/16 02:12:56;;;;;;;12.07;4.15;;;;;;;10.86;65.33;99092.45;1381764;85;21664;-74
2022/07/16 02:14:57;;;;;;;10.70;4.35;;;;;;;10.84;65.43;99093.00;1379384;85;81495;-74
2022/07/16 02:16:59;;;;;;;9.73;4.10;;;;;;;10.83;65.54;99087.80;1379208;84;20983;-74
2022/07/16 02:18:59;;;;;;;;;;;;;;;10.83;65.60;99091.76;1383873;84;21854;-74
2022/07/16 02:21:01;;;;;;;11.65;4.42;;;;;;;10.81;65.85;99084.38;1381440;84;67756;-74
2022/07/16 02:23:02;;;;;;;9.98;4.15;;;;;;;10.80;65.81;99085.29;1380878;84;21957;-74
2022/07/16 02:25:04;;;;;;;14.68;4.33;;;;;;;10.81;65.87;99085.69;1379762;84;81545;-73
2022/07/16 02:27:05;;;;;;;11.48;4.75;;;;;;;10.82;65.91;99084.77;1382562;84;21183;-74
2022/07/16 02:29:07;;;;;;;7.95;4.12;;;;;;;10.84;65.93;99077.63;1380838;84;21109;-74
2022/07/16 02:31:08;;;;;;;9.38;4.47;;;;;;;10.85;65.95;99085.45;1378247;84;81411;-74
2022/07/16 02:33:11;;;;;;;6.78;4.37;;;;;;;10.87;66.05;99084.09;1382645;86;21034;-74
2022/07/16 02:35:12;;;;;;;7.62;4.28;;;;;;;10.89;66.16;99079.59;1377582;84;81475;-74
2022/07/16 02:37:12;;;;;;;23.40;4.60;;;;;;;10.89;66.13;99080.91;1380879;85;20994;-74
2022/07/16 02:39:13;;;;;;;20.57;4.80;;;;;;;10.88;66.19;99077.88;1382520;86;21608;-74
2022/07/16 02:41:14;;;;;;;6.85;3.98;;;;;;;10.84;66.20;99073.67;1379244;85;81552;-74
2022/07/16 02:43:15;;;;;;;8.30;3.77;;;;;;;10.83;66.20;99083.38;1379094;84;21727;-74
2022/07/16 02:45:16;;;;;;;;;;;;;;;10.80;66.19;99082.66;1382238;86;81693;-74
2022/07/16 02:47:17;;;;;;;7.35;4.20;;;;;;;10.76;66.44;99087.68;1378517;86;20163;-73
2022/07/16 02:49:18;;;;;;;8.48;4.30;;;;;;;10.70;66.43;99089.70;1379891;84;21018;-74
2022/07/16 02:51:19;;;;;;;;;;;;;;;10.67;66.45;99088.50;1382388;86;80748;-73
2022/07/16 02:53:20;;;;;;;6.03;4.40;;;;;;;10.65;66.59;99087.73;1340772;88;20144;-73
2022/07/16 02:55:21;;;;;;;6.90;3.62;;;;;;;10.62;66.54;99093.16;1379987;84;81484;-73
2022/07/16 02:57:22;;;;;;;5.17;3.87;;;;;;;10.62;66.51;99089.20;1382088;85;21038;-74
2022/07/16 02:59:23;;;;;;;7.42;4.15;;;;;;;10.61;66.45;99094.08;1378329;85;82007;-73
2022/07/16 03:01:24;;;;;;;7.83;4.97;;;;;;;10.60;66.54;99087.08;1380758;84;21006;-73
2022/07/16 03:03:25;;;;;;;9.43;4.00;;;;;;;10.61;66.57;99091.44;1380857;86;21053;-74
2022/07/16 03:05:27;;;;;;;12.28;4.22;;;;;;;10.62;66.63;99084.38;1379236;84;81722;-74
2022/07/16 03:07:27;;;;;;;;;;;;;;;10.64;66.63;99085.17;1383725;84;21033;-74
2022/07/16 03:09:28;;;;;;;14.20;4.37;;;;;;;10.64;66.82;99085.17;1379239;84;68642;-74
2022/07/16 03:11:29;;;;;;;;;;;;;;;10.61;66.62;99086.17;1382876;86;21533;-75
2022/07/16 03:13:30;;;;;;;9.05;4.30;;;;;;;10.58;66.79;99085.00;1381412;84;20207;-74
2022/07/16 03:15:31;;;;;;;7.12;3.60;;;;;;;10.57;66.73;99089.87;1379749;84;80737;-74
2022/07/16 03:17:32;;;;;;;5.72;3.80;;;;;;;10.59;66.80;99088.00;1382687;84;21493;-74
2022/07/16 03:19:33;;;;;;;;;;;;;;;10.60;66.69;99091.52;1381704;84;81968;-74
2022/07/16 03:23:46;;;;;;;11.22;4.65;;;;;;;10.61;66.76;99092.75;1536266;75;22489;-75
2022/07/16 03:25:48;;;;;;;9.60;4.20;;;;;;;10.56;66.82;99088.16;1512242;75;81276;-75
2022/07/16 03:27:49;;;;;;;10.05;4.40;;;;;;;10.59;66.82;99085.84;1509148;77;20999;-75
2022/07/16 03:29:50;;;;;;;24.95;5.08;;;;;;;10.61;66.87;99091.44;1492227;77;82066;-75
2022/07/16 03:31:51;;;;;;;8.28;3.80;;;;;;;10.62;66.79;99091.84;1472736;79;21030;-75
2022/07/16 03:33:52;;;;;;;6.83;3.72;;;;;;;10.60;66.82;99096.31;1455991;80;21123;-76
2022/07/16 03:35:53;;;;;;;;;;;;;;;10.58;66.74;99093.34;1472218;77;81173;-75
2022/07/16 03:40:13;;;;;;;10.13;4.30;;;;;;;10.59;66.92;99094.59;1469554;77;81629;-75
2022/07/16 03:42:14;;;;;;;17.85;4.15;;;;;;;10.60;66.92;99100.27;1468820;79;21088;-75
2022/07/16 03:44:16;;;;;;;;;;;;;;;10.60;66.93;99093.67;1474878;78;21800;-76
2022/07/16 03:46:17;;;;;;;14.25;4.25;;;;;;;10.61;67.09;99095.87;1470298;76;68160;-75
2022/07/16 03:48:18;;;;;;;6.67;3.92;;;;;;;10.60;67.04;99092.83;1467747;78;21001;-75
2022/07/16 03:50:19;;;;;;;9.65;4.17;;;;;;;10.61;67.11;99095.39;1469459;77;80663;-74
2022/07/16 03:52:20;;;;;;;15.85;6.05;;;;;;;10.62;67.10;99095.80;1471132;79;21029;-74
2022/07/16 03:54:21;;;;;;;13.78;4.40;;;;;;;10.64;67.15;99099.20;1472838;79;20986;-75
2022/07/16 03:56:24;;;;;;;10.18;4.10;;;;;;;10.68;67.17;99097.28;1473685;77;81300;-75
2022/07/16 03:58:26;;;;;;;14.68;4.10;;;;;;;10.71;67.18;99102.41;1474744;77;21155;-75
2022/07/16 04:00:27;;;;;;;10.18;4.80;;;;;;;10.75;67.25;99101.81;1475807;77;81662;-76
2022/07/16 04:02:28;;;;;;;;;;;;;;;10.77;67.23;99099.47;1483502;77;21019;-75
2022/07/16 04:04:29;;;;;;;25.35;5.17;;;;;;;10.81;67.38;99098.39;1474457;79;67201;-75
2022/07/16 04:06:29;;;;;;;;;;;;;;;10.85;67.32;99098.64;1478759;79;21057;-75
2022/07/16 04:08:31;;;;;;;15.28;4.67;;;;;;;10.92;67.43;99101.84;1475766;77;20441;-75
2022/07/16 04:10:31;;;;;;;;;;;;;;;11.00;67.33;99105.45;1472897;77;82248;-75
2022/07/16 04:12:33;;;;;;;12.93;5.08;;;;;;;11.06;67.44;99103.38;1473838;77;20529;-75
2022/07/16 04:14:33;;;;;;;;;;;;;;;11.15;67.40;99110.45;1476147;77;81996;-75
2022/07/16 04:16:35;;;;;;;15.72;5.37;;;;;;;11.21;67.46;99100.91;1496993;76;20634;-75
2022/07/16 04:18:36;;;;;;;29.27;4.62;;;;;;;11.28;67.43;99101.47;1504582;77;21122;-75
2022/07/16 04:20:38;;;;;;;23.55;5.05;;;;;;;11.35;67.37;99101.11;1509270;76;80828;-75
2022/07/16 04:22:39;;;;;;;16.17;5.67;;;;;;;11.45;67.34;99103.27;1503545;76;21074;-75
2022/07/16 04:24:40;;;;;;;19.73;4.90;;;;;;;11.52;67.28;99105.53;1497040;76;81456;-75
2022/07/16 04:26:41;;;;;;;12.33;5.08;;;;;;;11.57;67.27;99097.38;1503281;77;20999;-76
2022/07/16 04:28:42;;;;;;;;;;;;;;;11.66;67.20;99100.00;1504329;76;21027;-75
2022/07/16 04:30:43;;;;;;;14.38;5.72;;;;;;;11.72;67.20;99095.75;1505287;76;67085;-75
2022/07/16 04:32:44;;;;;;;18.00;5.90;;;;;;;11.76;67.13;99098.14;1499781;76;21046;-75
2022/07/16 04:34:45;;;;;;;16.35;4.78;;;;;;;11.84;67.12;99091.64;1504293;76;80906;-75
2022/07/16 04:36:46;;;;;;;22.13;4.90;;;;;;;11.93;67.19;99093.78;1505486;77;20956;-75
2022/07/16 04:38:47;;;;;;;8.80;5.42;;;;;;;12.02;67.15;99089.38;1496007;77;22147;-75
2022/07/16 04:40:48;;;;;;;;;;;;;;;12.11;67.08;99084.55;1500256;76;80735;-75
2022/07/16 04:42:49;;;;;;;11.73;5.40;;;;;;;12.18;67.10;99081.48;1499366;77;20588;-75
2022/07/16 04:44:50;;;;;;;7.42;5.17;;;;;;;12.16;67.01;99074.13;1501769;76;80735;-75
2022/07/16 04:46:51;;;;;;;12.03;5.47;;;;;;;12.33;66.91;99082.94;1504925;76;21039;-74
2022/07/16 04:48:52;;;;;;;13.68;5.47;;;;;;;12.42;66.88;99084.62;1497887;77;21549;-75
2022/07/16 04:50:52;;;;;;;18.02;5.90;;;;;;;12.50;66.73;99084.66;1502062;76;81645;-75
2022/07/16 04:52:53;;;;;;;13.55;5.35;;;;;;;12.57;66.67;99083.38;1497687;77;21605;-75
2022/07/16 04:54:54;;;;;;;;;;;;;;;12.65;66.67;99085.14;1499473;76;80912;-75
2022/07/16 04:56:55;;;;;;;16.60;5.43;;;;;;;12.72;66.63;99089.17;1500263;77;20474;-76
2022/07/16 04:58:56;;;;;;;16.52;5.08;;;;;;;12.76;66.53;99085.87;1508735;77;21062;-76
2022/07/16 05:00:57;;;;;;;;;;;;;;;12.83;66.49;99086.39;1500482;77;81381;-76
2022/07/16 05:02:58;;;;;;;9.03;4.92;;;;;;;12.91;66.54;99089.46;1504575;77;20717;-75
2022/07/16 05:04:59;;;;;;;12.25;6.20;;;;;;;12.98;66.46;99088.17;1497846;76;81514;-75
2022/07/16 05:07:00;;;;;;;19.25;5.95;;;;;;;13.06;66.37;99083.30;1504384;77;20987;-75
2022/07/16 05:09:01;;;;;;;;;;;;;;;13.15;66.37;99087.69;1501984;76;21015;-75
2022/07/16 05:11:02;;;;;;;10.05;6.30;;;;;;;13.22;66.38;99091.69;1496351;76;67165;-76
2022/07/16 05:13:03;;;;;;;;;;;;;;;13.27;66.32;99085.66;1498881;76;21090;-74
2022/07/16 05:15:04;;;;;;;;;;;;;;;13.34;66.37;99080.88;1500043;76;67121;-76
2022/07/16 05:17:06;;;;;;;19.00;6.62;;;;;;;13.39;66.36;99084.15;1502954;76;20147;-75
2022/07/16 05:19:06;;;;;;;;;;;;;;;13.42;66.20;99079.51;1504295;76;20940;-75
2022/07/16 05:21:07;;;;;;;13.62;6.53;;;;;;;13.48;66.25;99074.32;1503301;76;67215;-76
2022/07/16 05:23:08;;;;;;;;;;;;;;;13.54;66.32;99073.98;1486377;78;21037;-76
2022/07/16 05:25:10;;;;;;;21.07;5.93;;;;;;;13.66;65.89;99079.00;1499445;76;67135;-75
2022/07/16 05:27:11;;;;;;;13.18;6.10;;;;;;;13.66;65.89;99079.00;1494974;77;21377;-76
2022/07/16 05:29:12;;;;;;;;;;;;;;;13.72;65.97;99077.78;1506244;76;20979;-76
2022/07/16 05:31:13;;;;;;;13.65;5.60;;;;;;;13.76;65.94;99080.17;1492766;77;66985;-75
2022/07/16 05:33:14;;;;;;;19.10;5.70;;;;;;;13.83;65.94;99081.13;1499667;77;20960;-76
2022/07/16 05:35:16;;;;;;;13.83;5.37;;;;;;;13.89;65.88;99078.96;1501298;76;81683;-76
2022/07/16 05:37:17;;;;;;;11.25;5.35;;;;;;;13.96;65.83;99081.61;1500664;76;21004;-76
2022/07/16 05:39:18;;;;;;;9.83;5.37;;;;;;;14.01;65.80;99077.83;1499607;77;21021;-76
2022/07/16 05:41:19;;;;;;;13.45;5.45;;;;;;;14.05;65.78;99081.55;1496538;76;81311;-75
2022/07/16 05:43:20;;;;;;;17.95;5.42;;;;;;;14.10;65.77;99074.14;1441949;80;21037;-75
2022/07/16 05:45:22;;;;;;;22.90;5.87;;;;;;;14.18;65.71;99081.64;1415228;82;81920;-75
2022/07/16 05:47:23;;;;;;;12.90;6.20;;;;;;;14.24;65.62;99078.59;1464113;79;22413;-75
2022/07/16 05:49:24;;;;;;;11.97;6.58;;;;;;;14.32;65.60;99079.46;1433708;81;81753;-75
2022/07/16 05:51:25;;;;;;;13.45;5.87;;;;;;;14.40;65.55;99074.53;1471720;79;21680;-75
2022/07/16 05:53:26;;;;;;;;;;;;;;;14.50;65.54;99072.64;1476821;78;21050;-75
2022/07/16 05:55:27;;;;;;;18.10;5.78;;;;;;;14.58;65.67;99074.30;1450035;79;67067;-75
2022/07/16 05:57:28;;;;;;;6.50;4.80;;;;;;;14.69;65.51;99073.20;1418104;81;21052;-75
2022/07/16 05:59:29;;;;;;;13.13;5.25;;;;;;;14.83;65.37;99072.77;1437391;80;81692;-75
2022/07/16 06:01:31;;;;;;;10.75;5.08;;;;;;;14.93;65.08;99071.25;1442824;80;21010;-75
2022/07/16 06:03:32;;;;;;;18.00;4.33;;;;;;;15.01;65.03;99068.95;1441644;80;21486;-75
2022/07/16 06:05:33;;;;;;;;;;;;;;;15.11;64.93;99072.70;1444308;80;80894;-75
2022/07/16 06:07:34;;;;;;;20.23;5.90;;;;;;;15.22;64.69;99075.98;1438675;80;20130;-76
2022/07/16 06:09:35;;;;;;;12.10;5.00;;;;;;;15.30;64.71;99073.66;1434315;80;81713;-76
2022/07/16 06:11:36;;;;;;;;;;;;;;;15.39;64.63;99074.01;1414246;80;21050;-75
2022/07/16 06:13:37;;;;;;;16.50;4.47;;;;;;;15.41;64.40;99067.65;1435828;80;20162;-74
2022/07/16 06:15:38;;;;;;;13.93;4.58;;;;;;;15.49;64.14;99064.00;1432163;81;80895;-75
2022/07/16 06:17:39;;;;;;;;;;;;;;;15.55;64.05;99065.39;1436669;81;21046;-75
2022/07/16 06:19:41;;;;;;;7.80;3.83;;;;;;;15.65;63.83;99061.63;1437934;79;67954;-77
2022/07/16 06:21:43;;;;;;;11.30;3.58;;;;;;;15.80;63.53;99060.61;1456813;79;21012;-76
2022/07/16 06:23:44;;;;;;;;;;;;;;;15.80;63.53;99060.61;1463060;79;21029;-76
2022/07/16 06:25:45;;;;;;;12.40;4.03;;;;;;;15.87;63.00;99055.73;1417389;81;67143;-75
2022/07/16 06:27:45;;;;;;;;;;;;;;;15.87;62.78;99053.53;1430769;82;20980;-76
2022/07/16 06:29:46;;;;;;;7.30;3.90;;;;;;;15.90;62.71;99055.52;1434556;78;67891;-75
2022/07/16 06:31:47;;;;;;;;;;;;;;;15.91;63.04;99053.23;1493994;78;21077;-75
2022/07/16 06:33:48;;;;;;;14.43;3.72;;;;;;;16.00;62.72;99054.39;1485498;78;20242;-76
2022/07/16 06:35:49;;;;;;;14.80;4.22;;;;;;;16.07;62.89;99055.66;1487699;78;81626;-75
2022/07/16 06:37:50;;;;;;;;;;;;;;;16.14;62.96;99056.95;1495148;78;21002;-75
2022/07/16 06:39:51;;;;;;;15.18;4.70;;;;;;;16.22;62.70;99056.41;1490719;78;67233;-77
2022/07/16 06:41:52;;;;;;;;;;;;;;;16.30;62.23;99059.87;1490723;78;21009;-75
2022/07/16 06:43:53;;;;;;;8.95;3.52;;;;;;;16.37;62.04;99062.45;1487942;78;20139;-76
2022/07/16 06:45:54;;;;;;;;;;;;;;;16.46;61.89;99060.48;1488886;78;80624;-76
2022/07/16 06:47:55;;;;;;;10.43;3.80;;;;;;;16.57;61.64;99059.69;1487394;77;20098;-76
2022/07/16 06:49:55;;;;;;;;;;;;;;;16.66;61.38;99065.69;1492736;77;81557;-76
2022/07/16 06:51:56;;;;;;;5.83;3.22;;;;;;;16.71;61.37;99054.70;1487855;78;20085;-76
2022/07/16 06:53:58;;;;;;;3.75;3.12;;;;;;;16.79;61.09;99053.66;1492255;78;21613;-76
2022/07/16 06:56:00;;;;;;;9.28;3.40;;;;;;;16.90;60.92;99058.73;1488972;77;80652;-76
2022/07/16 06:58:02;;;;;;;7.92;3.58;;;;;;;16.95;60.75;99054.77;1490274;78;21246;-76
2022/07/16 07:00:03;;;;;;;;;;;;;;;17.01;60.83;99050.31;1491586;77;81831;-77
2022/07/16 07:02:04;;;;;;;;;;;;;;;17.05;60.45;99053.61;1495838;78;20140;-77
2022/07/16 07:04:05;;;;;;;5.90;3.15;;;;;;;17.06;60.45;99053.98;1488537;78;20895;-76
2022/07/16 07:06:06;;;;;;;;;;;;;;;17.08;60.35;99046.72;1489481;78;81774;-76
2022/07/16 07:08:07;;;;;;;;;;;;;;;17.14;60.21;99047.61;1493027;77;20155;-76
2022/07/16 07:10:08;;;;;;;7.20;3.15;;;;;;;17.22;60.24;99044.84;1478476;78;68246;-75
2022/07/16 07:12:10;;;;;;;4.30;3.08;;;;;;;17.27;60.39;99045.36;1485897;78;21487;-75
2022/07/16 07:14:12;;;;;;;6.58;3.00;;;;;;;17.35;60.49;99041.64;1490372;78;21071;-77
2022/07/16 07:16:13;;;;;;;11.73;3.27;;;;;;;17.44;60.12;99050.25;1492582;78;81921;-76
2022/07/16 07:18:14;;;;;;;8.23;3.30;;;;;;;17.50;60.04;99043.14;1491615;78;20985;-76
2022/07/16 07:20:16;;;;;;;9.78;3.37;;;;;;;17.58;60.01;99045.70;1479142;77;81298;-75
2022/07/16 07:22:17;;;;;;;11.30;3.50;;;;;;;17.64;59.84;99055.41;1484723;78;20972;-75
2022/07/16 07:24:18;;;;;;;12.43;3.17;;;;;;;17.72;59.73;99040.15;1493705;78;21007;-76
2022/07/16 07:26:19;;;;;;;12.40;3.10;;;;;;;17.82;59.58;99043.82;1490869;76;81645;-75
2022/07/16 07:28:20;;;;;;;9.38;3.67;;;;;;;17.88;59.52;99038.00;1493956;77;20971;-76
2022/07/16 07:30:21;;;;;;;5.08;3.42;;;;;;;17.96;59.33;99040.61;1489700;76;81323;-75
2022/07/16 07:32:22;;;;;;;8.45;3.35;;;;;;;17.99;59.22;99045.70;1496265;78;21047;-75
2022/07/16 07:34:23;;;;;;;8.20;3.10;;;;;;;18.00;59.53;99040.23;1492299;78;21054;-76
2022/07/16 07:36:24;;;;;;;8.55;2.98;;;;;;;18.07;59.64;99045.08;1494946;78;81769;-75
2022/07/16 07:38:25;;;;;;;7.00;3.60;;;;;;;18.10;59.42;99041.70;1496090;78;21027;-76
2022/07/16 07:40:27;;;;;;;18.12;3.22;;;;;;;18.16;59.49;99043.03;1490364;78;80757;-75
2022/07/16 07:42:28;;;;;;;22.17;3.30;;;;;;;18.24;59.30;99039.77;1494871;78;21008;-75
2022/07/16 07:44:29;;;;;;;13.65;3.42;;;;;;;18.30;58.94;99044.61;1488403;78;80856;-75
2022/07/16 07:46:31;;;;;;;10.72;3.40;;;;;;;18.36;59.02;99042.31;1489782;78;21012;-73
2022/07/16 07:48:33;;;;;;;5.83;2.67;;;;;;;18.42;58.58;99038.80;1495140;77;20936;-72
2022/07/16 07:50:35;;;;;;;7.47;3.12;;;;;;;18.52;58.92;99038.41;1491926;78;81984;-73
2022/07/16 07:52:36;;;;;;;6.30;2.77;;;;;;;18.64;58.87;99037.92;1495514;78;21510;-73
2022/07/16 07:54:37;;;;;;;18.82;3.67;;;;;;;18.70;58.57;99032.91;1489398;78;80817;-73
2022/07/16 07:56:38;;;;;;;12.78;3.02;;;;;;;18.78;58.50;99034.97;1491622;78;22228;-74
2022/07/16 07:58:39;;;;;;;6.87;2.95;;;;;;;18.85;58.48;99033.48;1490193;77;21146;-74
2022/07/16 08:00:41;;;;;;;13.38;3.17;;;;;;;18.87;58.16;99032.92;1483248;78;80873;-74
2022/07/16 08:02:43;;;;;;;13.13;3.60;;;;;;;18.87;58.25;99026.67;1490265;76;21082;-73
2022/07/16 08:04:45;;;;;;;7.37;3.08;;;;;;;18.85;58.08;99025.47;1474131;79;81786;-73
2022/07/16 08:06:47;;;;;;;14.07;3.15;;;;;;;18.80;58.06;99017.48;1491714;78;21023;-74
2022/07/16 08:08:47;;;;;;;12.28;3.25;;;;;;;18.79;58.13;99019.31;1489587;76;21581;-73
2022/07/16 08:10:48;;;;;;;5.15;3.17;;;;;;;18.77;57.92;99019.07;1488799;78;80727;-73
2022/07/16 08:12:49;;;;;;;8.60;3.47;;;;;;;18.77;57.86;99017.73;1496344;76;21904;-74
2022/07/16 08:14:51;;;;;;;5.95;2.95;;;;;;;18.82;57.81;99017.72;1487560;77;81296;-74
2022/07/16 08:16:51;;;;;;;9.55;3.05;;;;;;;18.92;57.95;99026.36;1491306;76;21605;-73
2022/07/16 08:18:52;;;;;;;10.13;1.98;;;;;;;19.00;57.68;99017.22;1467130;79;21000;-74
2022/07/16 08:20:54;;;;;;;6.95;2.30;;;;;;;19.04;57.37;99024.01;1491786;78;81441;-73
2022/07/16 08:22:54;;;;;;;7.58;2.20;;;;;;;19.07;57.16;99016.23;1489889;77;21007;-72
2022/07/16 08:27:15;;;;;;;12.10;2.30;;;;;;;19.16;56.99;99024.33;1488441;78;21074;-73
2022/07/16 08:29:16;;;;;;;6.85;2.40;;;;;;;19.23;56.67;99020.16;1496968;77;21015;-76
2022/07/16 08:31:18;;;;;;;16.67;2.15;;;;;;;19.27;56.64;99023.41;1489474;78;81753;-77
2022/07/16 08:33:19;;;;;;;10.40;2.08;;;;;;;19.32;56.51;99019.03;1485877;77;21035;-77
2022/07/16 08:35:20;;;;;;;3.72;1.47;;;;;;;19.35;56.26;99016.09;1492422;77;81936;-72
2022/07/16 08:37:36;;;;;;;7.08;1.77;;;;;;;19.37;56.22;99016.80;1493959;78;21023;-74
2022/07/16 08:39:39;;;;;;;11.20;1.90;;;;;;;19.36;55.91;99015.13;1491724;78;81486;-72
2022/07/16 08:41:40;;;;;;;16.73;1.90;;;;;;;19.33;55.82;99014.05;1476355;78;21037;-73
2022/07/16 08:43:42;;;;;;;5.00;2.02;;;;;;;19.29;55.60;99018.80;1495371;78;21032;-72
2022/07/16 08:45:44;;;;;;;10.63;2.22;;;;;;;19.23;55.69;99016.63;1490758;78;81414;-74
2022/07/16 08:47:45;;;;;;;4.05;2.15;;;;;;;19.31;55.81;99011.98;1489029;78;22277;-74
2022/07/16 08:49:46;;;;;;;7.47;2.20;;;;;;;19.44;55.62;99011.31;1494234;78;81925;-73
2022/07/16 08:51:49;;;;;;;13.18;2.77;;;;;;;19.58;55.66;99004.80;1489525;78;20973;-73
2022/07/16 08:53:50;;;;;;;10.40;2.40;;;;;;;19.74;55.54;98998.97;1492971;77;21542;-73
2022/07/16 08:55:53;;;;;;;7.67;2.50;;;;;;;19.87;55.36;98994.30;1489579;78;80795;-73
2022/07/16 08:57:57;;;;;;;13.43;2.17;;;;;;;20.08;55.32;98994.24;1489503;76;20972;-73
2022/07/16 08:59:58;;;;;;;9.73;2.22;;;;;;;20.29;55.21;98997.35;1488795;77;80859;-74
2022/07/16 09:01:59;;;;;;;6.30;2.00;;;;;;;20.43;54.11;98996.13;1497954;77;21097;-73
2022/07/16 09:04:03;;;;;;;9.15;1.55;;;;;;;20.58;54.54;98998.77;1487617;78;21016;-73
2022/07/16 09:06:04;;;;;;;9.63;1.77;;;;;;;20.78;54.58;99000.17;1487157;78;82172;-73
2022/07/16 09:08:05;;;;;;;10.48;1.95;;;;;;;20.99;54.24;98999.20;1477385;79;21500;-75
2022/07/16 09:10:09;;;;;;;8.23;1.90;;;;;;;21.11;53.65;98995.91;1485910;78;81523;-73
2022/07/16 09:12:10;;;;;;;9.63;1.67;;;;;;;21.15;53.41;98992.80;1492539;76;21091;-75
2022/07/16 09:14:14;;;;;;;10.15;2.15;;;;;;;21.24;53.65;98991.12;1493106;78;21479;-74
2022/07/16 09:16:18;;;;;;;6.62;2.00;;;;;;;21.30;53.23;98990.54;1494715;78;81571;-75
2022/07/16 09:18:26;;;;;;;8.35;2.02;;;;;;;21.29;53.10;98990.69;1491603;78;20952;-74
2022/07/16 09:20:31;;;;;;;12.98;2.12;;;;;;;21.12;52.76;98989.06;1493913;78;81293;-74
2022/07/16 09:22:35;;;;;;;7.03;2.02;;;;;;;20.98;52.57;98990.33;1448902;80;21094;-73
2022/07/16 09:24:43;;;;;;;3.05;2.12;;;;;;;20.81;52.62;98983.84;1431479;80;80902;-73
2022/07/16 09:26:44;;;;;;;6.22;2.20;;;;;;;20.70;52.68;98985.28;1465849;79;21132;-73
2022/07/16 09:28:50;;;;;;;5.20;1.87;;;;;;;20.63;52.83;98976.08;1489405;78;21063;-74
2022/07/16 09:30:52;;;;;;;6.60;2.12;;;;;;;20.69;52.89;98976.91;1482090;78;81209;-74
2022/07/16 09:32:54;;;;;;;10.18;1.77;;;;;;;20.88;52.92;98978.27;1493346;78;21582;-74
2022/07/16 09:35:11;;;;;;;10.38;1.92;;;;;;;21.04;52.25;98975.02;1487989;78;81413;-74
2022/07/16 09:37:12;;;;;;;8.70;2.10;;;;;;;20.89;51.62;98981.31;1490696;78;20945;-74
2022/07/16 09:39:16;;;;;;;16.70;2.37;;;;;;;20.76;51.95;98979.39;1488101;78;21051;-73
2022/07/16 09:41:19;;;;;;;4.00;1.80;;;;;;;20.85;52.02;98978.56;1464555;79;80761;-74
2022/07/16 09:43:22;;;;;;;7.75;1.82;;;;;;;21.01;51.59;98977.16;1488302;78;21051;-73
2022/07/16 09:45:23;;;;;;;7.97;2.00;;;;;;;21.05;52.01;98976.72;1483800;78;81467;-73