Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:00:24;;;;;;;23.42;14.40;;;;;;;2.79;78.01;95669.00;5010352;28;20493;-67
2024/02/19 00:02:50;;;;;;;21.85;13.50;;;;;;;2.91;79.24;95671.09;5008027;28;20076;-68
2024/02/19 00:05:15;;;;;;;21.00;13.80;;;;;;;2.98;77.88;95666.53;4991036;28;20026;-67
2024/02/19 00:07:41;;;;;;;26.05;15.07;;;;;;;2.78;78.56;95669.88;5007527;28;20049;-67
2024/02/19 00:10:07;;;;;;;22.65;15.13;;;;;;;2.62;80.48;95664.53;5008727;28;20459;-67
2024/02/19 00:12:32;;;;;;;24.55;14.02;;;;;;;2.73;80.40;95659.81;5008334;28;20463;-68
2024/02/19 00:14:58;;;;;;;24.80;14.35;;;;;;;2.72;79.70;95665.84;5008490;28;20034;-67
2024/02/19 00:17:23;;;;;;;22.38;14.77;;;;;;;2.67;79.65;95666.03;5009449;28;20045;-67
2024/02/19 00:19:48;;;;;;;30.15;16.10;;;;;;;2.39;82.43;95667.94;4996365;28;20018;-67
2024/02/19 00:22:14;;;;;;;24.50;14.30;;;;;;;2.54;81.68;95662.25;5013775;28;20034;-67
2024/02/19 00:24:39;;;;;;;23.25;15.02;;;;;;;2.61;81.14;95668.81;5014157;28;20033;-67
2024/02/19 00:27:05;;;;;;;24.00;14.85;;;;;;;2.43;81.14;95667.78;5014063;28;20034;-67
2024/02/19 00:29:30;;;;;;;24.02;14.93;;;;;;;2.35;81.01;95666.41;4996386;28;20026;-67
2024/02/19 00:31:55;;;;;;;24.13;15.00;;;;;;;2.33;81.17;95655.34;4996310;28;20041;-67
2024/02/19 00:34:21;;;;;;;25.75;15.13;;;;;;;2.46;79.80;95659.97;4980016;28;20385;-67
2024/02/19 00:36:46;;;;;;;38.80;24.55;;;;;;;2.24;81.51;95664.22;5031051;28;20065;-67
2024/02/19 00:39:13;;;;;;;25.70;16.73;;;;;;;2.27;81.55;95664.09;5015699;28;20045;-67
2024/02/19 00:41:38;;;;;;;25.05;15.00;;;;;;;2.17;80.87;95658.50;5032904;28;20029;-68
2024/02/19 00:44:04;;;;;;;22.50;13.70;;;;;;;2.20;81.54;95668.63;4999470;28;20028;-67
2024/02/19 00:46:29;;;;;;;21.83;14.55;;;;;;;2.14;81.61;95668.84;5015854;28;20527;-67
2024/02/19 00:48:54;;;;;;;25.88;15.52;;;;;;;2.08;81.85;95666.50;5033439;28;20033;-67
2024/02/19 00:51:20;;;;;;;28.20;17.30;;;;;;;1.94;82.91;95653.34;5015660;28;20037;-67
2024/02/19 00:53:45;;;;;;;35.88;20.98;;;;;;;2.19;81.94;95663.56;5033434;28;20029;-67
2024/02/19 00:56:11;;;;;;;39.33;22.90;;;;;;;2.04;82.71;95657.25;5015443;28;20022;-67
2024/02/19 00:58:36;;;;;;;27.45;17.13;;;;;;;1.99;83.24;95648.91;5015665;28;20043;-67
2024/02/19 01:01:02;;;;;;;27.25;16.77;;;;;;;2.05;83.52;95653.78;4983095;28;20033;-67
2024/02/19 01:03:27;;;;;;;30.60;16.15;;;;;;;1.97;83.49;95653.22;5015609;28;20037;-67
2024/02/19 01:05:52;;;;;;;24.00;15.13;;;;;;;2.02;83.07;95648.78;5033090;28;20021;-67
2024/02/19 01:08:19;;;;;;;24.52;14.30;;;;;;;2.08;83.07;95646.00;5033126;28;20084;-67
2024/02/19 01:10:44;;;;;;;25.83;14.68;;;;;;;2.16;83.27;95641.44;5015687;28;20480;-67
2024/02/19 01:13:10;;;;;;;21.92;13.75;;;;;;;2.17;83.03;95643.13;5015245;28;20068;-67
2024/02/19 01:15:35;;;;;;;26.33;14.52;;;;;;;2.05;82.36;95638.41;4999085;28;20381;-67
2024/02/19 01:18:01;;;;;;;26.35;15.57;;;;;;;2.06;82.85;95634.13;4982723;28;20033;-67
2024/02/19 01:20:26;;;;;;;30.90;18.65;;;;;;;2.01;83.28;95621.50;4998847;28;20052;-67
2024/02/19 01:22:51;;;;;;;28.45;15.75;;;;;;;2.04;84.44;95613.69;4998866;28;20029;-67
2024/02/19 01:25:19;;;;;;;24.67;15.20;;;;;;;2.05;83.79;95611.97;5033090;28;20476;-67
2024/02/19 01:27:45;;;;;;;26.83;15.70;;;;;;;2.19;84.03;95617.41;5015366;28;20109;-67
2024/02/19 01:30:11;;;;;;;28.38;16.30;;;;;;;2.28;84.50;95617.06;4998455;28;20120;-67
2024/02/19 01:32:37;;;;;;;24.83;15.57;;;;;;;2.30;84.53;95606.75;5032854;28;20455;-68
2024/02/19 01:35:02;;;;;;;25.42;15.40;;;;;;;2.11;84.54;95584.34;5032710;28;20061;-67
2024/02/19 01:37:28;;;;;;;25.20;15.55;;;;;;;2.22;84.29;95605.28;5014946;28;20407;-67
2024/02/19 01:39:53;;;;;;;28.20;16.90;;;;;;;2.24;83.24;95600.13;5014855;28;20033;-67
2024/02/19 01:42:18;;;;;;;23.90;14.88;;;;;;;2.29;82.04;95608.47;5014826;28;20025;-67
2024/02/19 01:44:44;;;;;;;25.35;14.88;;;;;;;2.21;82.62;95602.81;5014751;28;20033;-67
2024/02/19 01:47:09;;;;;;;28.58;18.08;;;;;;;2.18;82.47;95598.63;5032360;28;20484;-67
2024/02/19 01:49:37;;;;;;;26.52;17.77;;;;;;;2.18;82.86;95602.94;4998453;28;20033;-67
2024/02/19 01:52:03;;;;;;;23.30;14.10;;;;;;;2.32;81.96;95597.28;5014950;28;20116;-67
2024/02/19 01:54:28;;;;;;;22.50;12.80;;;;;;;2.37;81.32;95606.47;4998226;28;20055;-67
2024/02/19 01:56:53;;;;;;;27.63;14.15;;;;;;;2.34;80.80;95596.31;5032280;28;20514;-67
2024/02/19 01:59:21;;;;;;;25.13;15.00;;;;;;;2.36;79.93;95594.53;5032155;28;20040;-67
2024/02/19 02:01:46;;;;;;;28.38;16.52;;;;;;;2.18;80.99;95603.75;4998368;28;20185;-67
2024/02/19 02:04:12;;;;;;;26.10;16.48;;;;;;;2.11;81.75;95580.97;5032035;28;20041;-67
2024/02/19 02:06:37;;;;;;;26.10;15.38;;;;;;;2.27;81.44;95582.06;4981744;28;20495;-67
2024/02/19 02:09:03;;;;;;;25.92;14.98;;;;;;;2.28;81.01;95572.63;5014304;28;20021;-67
2024/02/19 02:11:29;;;;;;;22.08;14.13;;;;;;;2.22;80.91;95571.97;4998117;28;20032;-67
2024/02/19 02:13:54;;;;;;;23.55;14.48;;;;;;;2.32;81.26;95589.59;5014268;28;20057;-67
2024/02/19 02:16:24;;;;;;;23.63;14.63;;;;;;;2.29;80.89;95576.88;5014094;28;20041;-67
2024/02/19 02:18:49;;;;;;;29.00;15.60;;;;;;;2.18;80.41;95567.03;5031829;28;20029;-68
2024/02/19 02:21:16;;;;;;;28.52;15.88;;;;;;;2.02;81.67;95571.91;5013953;28;20103;-67
2024/02/19 02:23:41;;;;;;;29.08;16.75;;;;;;;1.72;82.28;95543.09;4998020;28;20025;-67
2024/02/19 02:26:06;;;;;;;29.23;17.15;;;;;;;1.96;82.54;95577.25;5032006;28;20092;-67
2024/02/19 02:28:32;;;;;;;25.33;15.38;;;;;;;1.90;82.51;95562.94;5014056;28;20021;-67
2024/02/19 02:30:57;;;;;;;26.27;15.65;;;;;;;2.18;80.91;95588.38;5031889;28;20091;-67
2024/02/19 02:33:23;;;;;;;24.50;14.98;;;;;;;2.08;80.49;95579.34;5031499;28;20110;-67
2024/02/19 02:35:49;;;;;;;24.90;15.20;;;;;;;1.95;81.06;95578.13;5031740;28;20411;-67
2024/02/19 02:38:14;;;;;;;25.80;15.25;;;;;;;1.79;81.35;95581.25;4997483;28;20040;-67
2024/02/19 02:40:39;;;;;;;26.17;15.98;;;;;;;1.59;83.46;95585.41;4996853;28;20416;-67
2024/02/19 02:43:05;;;;;;;27.67;16.40;;;;;;;1.64;85.30;95578.41;5031313;28;20030;-67
2024/02/19 02:45:30;;;;;;;29.98;16.75;;;;;;;1.73;86.18;95578.09;5031722;28;20049;-67
2024/02/19 02:47:56;;;;;;;27.55;16.60;;;;;;;1.79;84.80;95565.06;5031300;28;20030;-67
2024/02/19 02:50:21;;;;;;;23.42;15.38;;;;;;;1.86;84.30;95592.13;5013624;28;20037;-67
2024/02/19 02:52:47;;;;;;;26.67;16.10;;;;;;;1.90;84.71;95582.59;5013610;28;20033;-67
2024/02/19 02:55:12;;;;;;;26.17;16.08;;;;;;;1.92;84.70;95578.25;5031381;28;20538;-67
2024/02/19 02:57:38;;;;;;;27.67;16.45;;;;;;;2.00;84.94;95581.34;5031174;28;20025;-69
2024/02/19 03:00:04;;;;;;;30.52;17.25;;;;;;;1.87;85.14;95582.72;5031341;28;20041;-67
2024/02/19 03:02:29;;;;;;;30.75;17.60;;;;;;;1.94;85.44;95589.28;5031297;28;20064;-67
2024/02/19 03:04:55;;;;;;;28.60;17.23;;;;;;;1.99;85.23;95598.47;5013462;28;20057;-67
2024/02/19 03:07:20;;;;;;;30.27;17.42;;;;;;;1.78;85.48;95558.25;5013376;28;20034;-67
2024/02/19 03:09:46;;;;;;;24.90;15.82;;;;;;;1.93;85.48;95575.63;5013276;28;20030;-67
2024/02/19 03:12:11;;;;;;;27.33;15.85;;;;;;;1.99;84.19;95588.22;5030864;28;20064;-67
2024/02/19 03:14:37;;;;;;;23.23;14.50;;;;;;;1.89;83.58;95583.47;5010849;28;20488;-67
2024/02/19 03:17:04;;;;;;;27.60;16.77;;;;;;;1.76;84.82;95601.88;4979743;28;20029;-67
2024/02/19 03:19:30;;;;;;;28.67;17.65;;;;;;;1.71;85.99;95602.94;5030902;28;20030;-67
2024/02/19 03:21:56;;;;;;;29.13;17.10;;;;;;;1.79;85.98;95596.63;5012850;28;20102;-68
2024/02/19 03:24:22;;;;;;;28.92;17.40;;;;;;;1.91;86.03;95592.78;5011973;28;20029;-67
2024/02/19 03:26:49;;;;;;;27.98;16.75;;;;;;;1.72;85.93;95590.03;5013237;28;20083;-67
2024/02/19 03:29:14;;;;;;;27.30;16.77;;;;;;;1.78;85.61;95589.00;5029444;28;20484;-67
2024/02/19 03:31:40;;;;;;;28.40;17.33;;;;;;;1.73;85.40;95578.09;5004035;28;20036;-68
2024/02/19 03:34:05;;;;;;;27.60;16.67;;;;;;;1.79;85.87;95588.13;5013092;28;20029;-67
2024/02/19 03:36:31;;;;;;;28.40;17.23;;;;;;;1.72;85.47;95559.31;5013026;28;20045;-67
2024/02/19 03:38:57;;;;;;;26.23;16.38;;;;;;;1.83;85.20;95586.28;5030620;28;20060;-67
2024/02/19 03:41:22;;;;;;;25.75;16.13;;;;;;;1.89;84.63;95583.47;5030573;28;20468;-67
2024/02/19 03:43:47;;;;;;;27.30;16.85;;;;;;;1.95;84.62;95584.09;5013060;28;20029;-67
2024/02/19 03:46:14;;;;;;;29.08;16.65;;;;;;;2.18;84.79;95575.56;5030998;28;20471;-67
2024/02/19 03:48:39;;;;;;;29.65;17.80;;;;;;;1.98;85.14;95576.31;5012900;28;20518;-67
2024/02/19 03:51:05;;;;;;;30.45;18.42;;;;;;;2.09;85.21;95582.75;4980148;28;20030;-67
2024/02/19 03:53:31;;;;;;;34.83;21.15;;;;;;;2.24;85.06;95588.13;5033257;28;20486;-67
2024/02/19 03:55:56;;;;;;;80.70;45.42;;;;;;;2.13;82.75;95572.31;5034839;28;20030;-67
2024/02/19 03:58:22;;;;;;;86.65;47.42;;;;;;;2.06;83.12;95586.25;5016832;28;20052;-67
2024/02/19 04:00:48;;;;;;;55.58;35.03;;;;;;;1.79;84.52;95580.44;5016761;28;20033;-67
2024/02/19 04:03:13;;;;;;;73.90;44.47;;;;;;;1.87;85.27;95582.72;5016749;28;20472;-67
2024/02/19 04:05:39;;;;;;;67.20;41.33;;;;;;;2.00;84.94;95581.34;5034584;28;20486;-67
2024/02/19 04:08:04;;;;;;;107.10;55.72;;;;;;;1.90;85.04;95572.34;5000190;28;20035;-67
2024/02/19 04:10:30;;;;;;;62.88;38.15;;;;;;;2.26;84.15;95572.72;5000233;28;20116;-67
2024/02/19 04:12:55;;;;;;;71.75;42.78;;;;;;;2.34;83.28;95573.25;5016450;28;20056;-67
2024/02/19 04:15:20;;;;;;;86.20;50.85;;;;;;;2.59;82.93;95580.81;5016457;28;20038;-67
2024/02/19 04:17:47;;;;;;;93.20;55.60;;;;;;;2.71;81.88;95581.25;5034119;28;20025;-67
2024/02/19 04:20:13;;;;;;;90.65;53.83;;;;;;;2.75;81.61;95583.59;5000207;28;20049;-67
2024/02/19 04:22:38;;;;;;;95.82;54.03;;;;;;;2.82;81.77;95590.16;5016266;28;20018;-67
2024/02/19 04:25:04;;;;;;;90.20;51.50;;;;;;;2.86;81.83;95588.31;5034037;28;20404;-67
2024/02/19 04:27:29;;;;;;;109.28;57.75;;;;;;;2.95;81.72;95593.06;5034161;28;20025;-68
2024/02/19 04:29:54;;;;;;;79.10;47.67;;;;;;;2.84;81.34;95573.00;5016248;28;20407;-67
2024/02/19 04:32:20;;;;;;;91.03;50.95;;;;;;;2.95;81.59;95585.34;4999607;28;20030;-67
2024/02/19 04:34:45;;;;;;;83.57;48.72;;;;;;;3.01;81.42;95580.00;5033690;28;20033;-67
2024/02/19 04:37:10;;;;;;;73.32;43.92;;;;;;;2.93;81.89;95583.78;5016052;28;20538;-67
2024/02/19 04:39:36;;;;;;;67.57;40.97;;;;;;;2.91;81.90;95583.81;5015959;28;20037;-67
2024/02/19 04:42:02;;;;;;;66.18;40.22;;;;;;;3.11;81.36;95586.41;4999552;28;20072;-67
2024/02/19 04:44:27;;;;;;;66.57;39.40;;;;;;;3.21;81.24;95581.75;5015829;28;20048;-67
2024/02/19 04:46:52;;;;;;;67.28;39.63;;;;;;;3.28;80.94;95582.31;5015929;28;20060;-67
2024/02/19 04:49:18;;;;;;;70.80;40.88;;;;;;;3.19;80.89;95562.16;5033345;28;20494;-67
2024/02/19 04:51:43;;;;;;;57.30;33.92;;;;;;;3.38;80.32;95569.94;5008760;28;20033;-66
2024/02/19 04:54:09;;;;;;;59.58;36.38;;;;;;;3.14;80.73;95550.31;4997563;28;20026;-66
2024/02/19 04:56:34;;;;;;;64.20;36.25;;;;;;;3.16;81.29;95570.00;5013071;28;20030;-66
2024/02/19 04:59:00;;;;;;;64.35;38.15;;;;;;;3.20;81.91;95576.66;4996824;28;20033;-66
2024/02/19 05:01:29;;;;;;;50.28;29.45;;;;;;;3.28;81.23;95552.31;5012230;28;20087;-66
2024/02/19 05:03:54;;;;;;;40.90;24.45;;;;;;;3.42;80.92;95562.00;4992631;28;20064;-66
2024/02/19 05:06:21;;;;;;;33.00;20.38;;;;;;;3.49;80.81;95563.41;5009576;28;20025;-66
2024/02/19 05:08:47;;;;;;;36.55;21.60;;;;;;;3.60;80.53;95562.97;4996987;28;20416;-66
2024/02/19 05:11:14;;;;;;;33.88;19.38;;;;;;;3.61;80.86;95571.50;5010800;28;21092;-66
2024/02/19 05:13:40;;;;;;;35.83;21.67;;;;;;;3.57;81.04;95571.63;4998406;28;20412;-66
2024/02/19 05:16:06;;;;;;;35.65;21.25;;;;;;;3.58;81.05;95565.59;4996300;28;20033;-66
2024/02/19 05:18:31;;;;;;;46.58;24.92;;;;;;;3.65;80.81;95566.16;5013855;28;20112;-67
2024/02/19 05:20:57;;;;;;;52.83;30.73;;;;;;;3.51;81.29;95559.06;5014747;28;20427;-66
2024/02/19 05:23:22;;;;;;;54.72;34.10;;;;;;;3.46;81.37;95571.25;5012045;28;20041;-65
2024/02/19 05:25:48;;;;;;;54.30;35.65;;;;;;;3.30;81.72;95550.53;5012202;28;20025;-65
2024/02/19 05:28:14;;;;;;;75.13;46.80;;;;;;;3.22;82.09;95567.16;4999042;28;20037;-66
2024/02/19 05:30:39;;;;;;;141.52;61.92;;;;;;;2.95;83.15;95567.38;4980775;28;20091;-65
2024/02/19 05:33:04;;;;;;;147.52;65.13;;;;;;;2.84;83.45;95577.25;5030787;28;20511;-65
2024/02/19 05:35:30;;;;;;;93.68;50.67;;;;;;;3.17;82.71;95577.59;4996762;28;20049;-66
2024/02/19 05:37:55;;;;;;;124.63;58.30;;;;;;;3.26;82.32;95569.53;4997945;28;20477;-68
2024/02/19 05:40:21;;;;;;;135.77;59.83;;;;;;;3.45;81.23;95579.03;5012894;28;20080;-66
2024/02/19 05:42:46;;;;;;;109.03;49.80;;;;;;;3.47;80.79;95583.19;5030730;28;20021;-65
2024/02/19 05:45:12;;;;;;;113.00;50.85;;;;;;;3.34;81.41;95574.34;5031729;28;20045;-65
2024/02/19 05:47:37;;;;;;;108.55;49.92;;;;;;;3.49;81.29;95578.84;5013315;28;20037;-65
2024/02/19 05:50:03;;;;;;;97.32;48.03;;;;;;;3.53;81.19;95577.78;5012142;28;20052;-65
2024/02/19 05:52:29;;;;;;;98.28;46.75;;;;;;;3.68;80.87;95583.19;5009378;28;20032;-65
2024/02/19 05:54:56;;;;;;;101.45;49.13;;;;;;;3.48;81.46;95573.75;4995976;28;20026;-66
2024/02/19 05:57:21;;;;;;;110.95;54.47;;;;;;;3.21;82.60;95580.91;4996225;28;20108;-65
2024/02/19 05:59:47;;;;;;;149.52;74.05;;;;;;;2.95;82.74;95571.69;4995989;28;20044;-65
2024/02/19 06:02:12;;;;;;;174.05;85.18;;;;;;;2.96;83.29;95578.53;5011718;28;20033;-66
2024/02/19 06:04:37;;;;;;;153.13;78.65;;;;;;;2.98;83.23;95585.25;5013313;28;20036;-66
2024/02/19 06:07:03;;;;;;;119.32;65.43;;;;;;;2.82;83.72;95585.03;4997744;28;20499;-66
2024/02/19 06:09:28;;;;;;;113.60;60.80;;;;;;;3.04;82.76;95584.19;5030656;28;20041;-65
2024/02/19 06:11:54;;;;;;;112.05;57.85;;;;;;;3.28;81.56;95583.13;5011772;28;20026;-65
2024/02/19 06:14:19;;;;;;;106.35;57.20;;;;;;;3.32;80.90;95576.16;5030092;28;20033;-65
2024/02/19 06:16:44;;;;;;;111.00;59.55;;;;;;;3.39;80.93;95580.13;4992799;28;20030;-65
2024/02/19 06:19:10;;;;;;;108.43;59.40;;;;;;;3.13;81.42;95558.13;4998547;28;20037;-66
2024/02/19 06:21:35;;;;;;;111.68;59.92;;;;;;;3.00;82.17;95578.31;5012703;28;20537;-66
2024/02/19 06:24:01;;;;;;;130.48;68.80;;;;;;;2.86;83.55;95580.59;4992396;28;20126;-66
2024/02/19 06:26:26;;;;;;;137.02;70.78;;;;;;;2.84;84.07;95573.00;5028792;28;20029;-66
2024/02/19 06:28:52;;;;;;;125.63;65.95;;;;;;;2.76;84.38;95574.16;5031307;28;20022;-66
2024/02/19 06:31:17;;;;;;;113.45;57.25;;;;;;;2.76;84.50;95576.72;5030059;28;20037;-66
2024/02/19 06:33:43;;;;;;;98.00;51.30;;;;;;;2.73;84.83;95570.03;5029394;28;20041;-66
2024/02/19 06:36:08;;;;;;;92.90;51.83;;;;;;;2.52;84.79;95527.25;5030269;28;20046;-65
2024/02/19 06:38:33;;;;;;;91.45;50.38;;;;;;;2.87;84.44;95572.88;5030551;28;20416;-65
2024/02/19 06:40:59;;;;;;;108.93;58.38;;;;;;;2.85;84.85;95577.22;5031237;28;20268;-65
2024/02/19 06:43:24;;;;;;;108.93;57.72;;;;;;;3.21;83.19;95573.22;4994163;28;20419;-65
2024/02/19 06:45:52;;;;;;;97.80;55.67;;;;;;;3.26;82.60;95569.53;5031167;28;20086;-65
2024/02/19 06:48:17;;;;;;;78.63;45.85;;;;;;;3.27;82.94;95575.50;5029500;28;20025;-65
2024/02/19 06:50:43;;;;;;;126.15;65.43;;;;;;;2.94;83.67;95550.34;4996597;28;20064;-65
2024/02/19 06:53:08;;;;;;;81.75;41.20;;;;;;;2.84;83.90;95567.00;5028454;28;20029;-65
2024/02/19 06:55:33;;;;;;;158.63;57.92;;;;;;;2.77;83.92;95561.28;5030549;28;20049;-66
2024/02/19 06:57:59;;;;;;;101.47;48.10;;;;;;;2.93;84.28;95582.03;5012997;28;20040;-65
2024/02/19 07:00:25;;;;;;;178.90;59.65;;;;;;;3.06;83.02;95575.47;5028978;28;20025;-65
2024/02/19 07:02:50;;;;;;;119.82;50.13;;;;;;;2.97;83.78;95586.13;5029327;28;20399;-66
2024/02/19 07:05:16;;;;;;;78.90;41.08;;;;;;;2.85;84.87;95584.09;5025826;28;20033;-66
2024/02/19 07:07:41;;;;;;;78.68;40.88;;;;;;;2.82;85.11;95581.63;5030165;28;20032;-65
2024/02/19 07:10:07;;;;;;;77.70;39.25;;;;;;;2.82;84.77;95584.22;5027470;28;20081;-66
2024/02/19 07:12:33;;;;;;;78.68;39.17;;;;;;;2.95;84.64;95585.34;5014934;28;20116;-66
2024/02/19 07:14:58;;;;;;;72.60;38.88;;;;;;;3.09;84.20;95584.78;5025810;28;20495;-65
2024/02/19 07:17:24;;;;;;;79.93;42.95;;;;;;;3.11;84.26;95588.97;5012034;28;20033;-65
2024/02/19 07:19:49;;;;;;;76.05;38.53;;;;;;;2.94;84.84;95590.56;5027850;28;20033;-65
2024/02/19 07:22:15;;;;;;;77.45;38.83;;;;;;;2.55;85.28;95540.78;5011936;28;20029;-65
2024/02/19 07:24:40;;;;;;;84.75;41.35;;;;;;;2.77;85.69;95575.84;5029148;28;20042;-65
2024/02/19 07:27:06;;;;;;;69.63;37.30;;;;;;;2.79;85.37;95559.50;5011869;28;20029;-65
2024/02/19 07:29:31;;;;;;;71.63;37.00;;;;;;;3.07;84.72;95572.03;5012905;28;20466;-65
2024/02/19 07:31:56;;;;;;;71.47;37.75;;;;;;;3.01;85.00;95580.00;5012991;28;20083;-65
2024/02/19 07:34:23;;;;;;;71.18;37.08;;;;;;;2.97;85.68;95581.00;5012794;28;20037;-65
2024/02/19 07:36:48;;;;;;;86.28;39.35;;;;;;;3.09;85.53;95588.22;5030775;28;20056;-65
2024/02/19 07:39:15;;;;;;;78.00;39.33;;;;;;;3.09;85.36;95582.22;5011283;28;20037;-65
2024/02/19 07:41:40;;;;;;;89.20;43.65;;;;;;;2.96;85.66;95568.25;4995210;28;20104;-65
2024/02/19 07:44:06;;;;;;;106.22;51.05;;;;;;;3.05;85.81;95573.00;5011406;28;20029;-64
2024/02/19 07:46:31;;;;;;;99.80;48.47;;;;;;;3.22;85.76;95570.56;4996674;28;20293;-64
2024/02/19 07:48:57;;;;;;;101.95;53.83;;;;;;;3.14;85.69;95578.56;5011796;28;20141;-65
2024/02/19 07:51:22;;;;;;;100.22;48.92;;;;;;;3.23;85.69;95568.81;4995501;28;20392;-64
2024/02/19 07:53:48;;;;;;;95.55;48.00;;;;;;;3.20;86.00;95568.94;5012810;28;20075;-64
2024/02/19 07:56:13;;;;;;;84.95;45.30;;;;;;;3.26;85.87;95566.97;4996699;28;20038;-65
2024/02/19 07:58:39;;;;;;;86.85;42.85;;;;;;;3.28;85.14;95566.91;5012914;28;20022;-64
2024/02/19 08:01:04;;;;;;;76.80;40.35;;;;;;;3.38;85.00;95567.34;5011266;28;20208;-64
2024/02/19 08:03:30;;;;;;;82.03;42.90;;;;;;;3.57;84.46;95568.25;4978208;28;20032;-64
2024/02/19 08:05:56;;;;;;;101.22;51.08;;;;;;;3.64;84.63;95566.22;5011056;28;20056;-65
2024/02/19 08:08:21;;;;;;;95.28;48.50;;;;;;;3.71;84.33;95565.06;5010712;28;20030;-64
2024/02/19 08:10:47;;;;;;;90.68;46.88;;;;;;;3.81;83.75;95551.72;5010798;28;20049;-64
2024/02/19 08:13:13;;;;;;;76.57;41.33;;;;;;;3.75;83.30;95551.16;4994194;28;20038;-65
2024/02/19 08:15:40;;;;;;;84.40;46.83;;;;;;;3.71;83.35;95554.78;4995309;28;20044;-64
2024/02/19 08:18:09;;;;;;;75.40;42.65;;;;;;;3.82;83.07;95557.72;5030292;28;20018;-65
2024/02/19 08:20:37;;;;;;;72.47;40.65;;;;;;;3.75;83.22;95569.16;5013149;28;20167;-64
2024/02/19 08:23:02;;;;;;;75.35;40.13;;;;;;;3.77;83.19;95549.38;5012660;28;20285;-64
2024/02/19 08:25:28;;;;;;;68.15;37.83;;;;;;;4.07;82.89;95561.72;5030475;28;20160;-64
2024/02/19 08:27:53;;;;;;;68.72;39.30;;;;;;;3.96;82.61;95549.38;5030241;28;20488;-64
2024/02/19 08:30:19;;;;;;;68.18;39.03;;;;;;;4.20;82.24;95560.28;5030391;28;20068;-64
2024/02/19 08:32:44;;;;;;;63.42;37.15;;;;;;;4.29;81.46;95547.00;5030130;28;20029;-64
2024/02/19 08:35:10;;;;;;;70.35;38.50;;;;;;;4.66;79.14;95550.41;5012201;28;20500;-65
2024/02/19 08:37:35;;;;;;;63.42;37.97;;;;;;;4.15;80.33;95523.63;5030193;28;20033;-64
2024/02/19 08:40:01;;;;;;;69.60;39.00;;;;;;;4.25;80.98;95556.59;5033482;28;20033;-64
2024/02/19 08:42:26;;;;;;;70.88;40.40;;;;;;;4.21;81.97;95555.06;5033670;28;20476;-64
2024/02/19 08:44:51;;;;;;;60.72;36.67;;;;;;;4.57;80.37;95543.13;5015973;28;20033;-64
2024/02/19 08:47:17;;;;;;;60.22;37.92;;;;;;;4.75;79.27;95557.69;5015931;28;20045;-64
2024/02/19 08:49:43;;;;;;;55.17;34.58;;;;;;;4.60;80.37;95553.28;5016013;28;20519;-65
2024/02/19 08:52:08;;;;;;;57.90;35.17;;;;;;;4.55;80.74;95555.25;5033602;28;20087;-66
2024/02/19 08:54:34;;;;;;;55.15;31.40;;;;;;;4.60;80.53;95556.69;5033478;28;20492;-65
2024/02/19 08:56:59;;;;;;;54.85;32.97;;;;;;;4.42;80.93;95560.13;5015778;28;20026;-64
2024/02/19 08:59:25;;;;;;;59.85;34.20;;;;;;;4.51;80.88;95553.69;5033296;28;20168;-64
2024/02/19 09:01:51;;;;;;;51.63;30.45;;;;;;;4.45;81.03;95558.22;5015724;28;20411;-65
2024/02/19 09:04:17;;;;;;;45.88;29.65;;;;;;;4.22;81.11;95525.88;5015543;28;20495;-65
2024/02/19 09:06:43;;;;;;;52.22;31.52;;;;;;;4.40;81.29;95544.78;5033211;28;20038;-66
2024/02/19 09:09:08;;;;;;;52.63;32.05;;;;;;;4.52;80.72;95545.94;5033486;28;20160;-64
2024/02/19 09:11:33;;;;;;;55.97;32.95;;;;;;;4.62;80.85;95554.03;5015403;28;20033;-64
2024/02/19 09:14:01;;;;;;;49.45;29.67;;;;;;;5.02;78.84;95559.84;5033038;28;20373;-65
2024/02/19 09:16:26;;;;;;;49.13;31.85;;;;;;;4.96;79.50;95542.09;5032975;28;20474;-64
2024/02/19 09:18:51;;;;;;;53.90;33.38;;;;;;;5.14;78.37;95546.34;5033023;28;20079;-64
2024/02/19 09:21:17;;;;;;;51.72;32.38;;;;;;;5.01;78.84;95550.44;5015408;28;20040;-65
2024/02/19 09:23:42;;;;;;;44.70;28.45;;;;;;;5.37;78.82;95563.22;5015296;28;20060;-65
2024/02/19 09:26:12;;;;;;;50.10;31.75;;;;;;;5.28;78.08;95554.22;5015027;28;20033;-64
2024/02/19 09:28:38;;;;;;;46.13;30.05;;;;;;;5.14;79.17;95567.78;5015275;28;20034;-64
2024/02/19 09:31:04;;;;;;;45.83;30.42;;;;;;;5.22;79.18;95564.84;5033147;28;20087;-64
2024/02/19 09:33:29;;;;;;;46.78;29.65;;;;;;;5.34;78.84;95551.31;5032653;28;20492;-65
2024/02/19 09:35:55;;;;;;;47.45;30.80;;;;;;;5.55;77.33;95530.53;4998589;28;20060;-64
2024/02/19 09:38:21;;;;;;;48.13;29.00;;;;;;;5.45;77.99;95558.50;5015024;28;20042;-65
2024/02/19 09:40:49;;;;;;;46.35;29.13;;;;;;;5.44;77.65;95566.34;5032920;28;20025;-64
2024/02/19 09:43:17;;;;;;;44.50;29.83;;;;;;;5.56;78.02;95558.81;5015149;28;20026;-65
2024/02/19 09:45:43;;;;;;;46.53;30.45;;;;;;;5.47;78.47;95561.03;5014893;28;20037;-65
2024/02/19 09:48:09;;;;;;;43.95;30.08;;;;;;;5.33;78.79;95557.41;5014701;28;20036;-65
2024/02/19 09:50:35;;;;;;;45.22;30.08;;;;;;;5.66;77.45;95543.72;5014808;28;20038;-64
2024/02/19 09:53:09;;;;;;;50.22;33.13;;;;;;;5.82;77.46;95543.72;4998291;28;20411;-65
2024/02/19 09:55:34;;;;;;;52.83;34.53;;;;;;;5.91;77.45;95557.91;5014749;28;20038;-65
2024/02/19 09:58:00;;;;;;;43.92;29.98;;;;;;;5.94;77.88;95556.00;5032290;28;20033;-64
2024/02/19 10:00:25;;;;;;;46.72;31.85;;;;;;;5.95;77.98;95549.94;4998340;28;20044;-64
2024/02/19 10:02:53;;;;;;;47.50;31.05;;;;;;;5.90;78.53;95544.16;5014526;28;20037;-64
2024/02/19 10:05:19;;;;;;;52.42;34.33;;;;;;;6.04;78.28;95538.28;5032307;28;20100;-65
2024/02/19 10:07:45;;;;;;;41.33;27.92;;;;;;;5.94;77.65;95526.81;5032052;28;20496;-65
2024/02/19 10:10:11;;;;;;;42.22;29.42;;;;;;;6.02;78.30;95540.16;5014208;28;20033;-65
2024/02/19 10:12:39;;;;;;;42.75;27.60;;;;;;;6.08;78.80;95541.56;4998087;28;20033;-65
2024/02/19 10:15:05;;;;;;;38.63;24.63;;;;;;;6.50;76.80;95540.97;4997756;28;20476;-65
2024/02/19 10:17:30;;;;;;;41.75;28.02;;;;;;;6.48;76.31;95522.97;5032089;28;20028;-65
2024/02/19 10:20:06;;;;;;;40.17;27.88;;;;;;;6.37;76.72;95532.22;5014283;28;20037;-65
2024/02/19 10:22:34;;;;;;;41.08;27.80;;;;;;;6.31;77.54;95530.81;5014858;28;20107;-64
2024/02/19 10:25:00;;;;;;;39.72;27.25;;;;;;;6.33;76.98;95529.00;5014088;28;20032;-64
2024/02/19 10:27:35;;;;;;;41.40;27.63;;;;;;;6.38;77.32;95515.81;4997956;28;20059;-65
2024/02/19 10:30:02;;;;;;;40.13;26.95;;;;;;;6.71;75.94;95513.09;4981654;28;20041;-65
2024/02/19 10:32:27;;;;;;;45.63;27.30;;;;;;;6.53;77.06;95512.41;4997573;28;20516;-65
2024/02/19 10:34:53;;;;;;;43.60;29.13;;;;;;;6.35;77.23;95511.69;4997409;28;20037;-64
2024/02/19 10:37:18;;;;;;;44.08;28.00;;;;;;;6.50;76.93;95510.00;4981222;28;20025;-65
2024/02/19 10:39:44;;;;;;;40.97;26.90;;;;;;;6.93;75.82;95502.38;4997730;28;20049;-65
2024/02/19 10:42:09;;;;;;;38.58;25.77;;;;;;;6.42;76.05;95463.97;5031434;28;20553;-65
2024/02/19 10:44:35;;;;;;;34.97;22.55;;;;;;;6.62;76.18;95485.25;5013753;28;20038;-65
2024/02/19 10:47:01;;;;;;;36.15;22.75;;;;;;;6.31;76.79;95452.56;5031330;28;20397;-65
2024/02/19 10:49:27;;;;;;;33.80;21.10;;;;;;;6.77;76.24;95475.78;5013742;28;20091;-65
2024/02/19 10:51:52;;;;;;;35.22;21.92;;;;;;;6.89;75.76;95475.91;5013687;28;20400;-65
2024/02/19 10:54:18;;;;;;;40.28;23.63;;;;;;;6.70;76.00;95470.13;5013534;28;20033;-65
2024/02/19 10:56:44;;;;;;;38.45;23.50;;;;;;;6.77;76.19;95479.22;4997145;28;20025;-66
2024/02/19 10:59:10;;;;;;;35.83;23.42;;;;;;;7.11;74.64;95475.50;4997350;28;20431;-64
2024/02/19 11:01:43;;;;;;;35.75;22.33;;;;;;;7.21;73.99;95454.28;5030839;28;20071;-65
2024/02/19 11:04:12;;;;;;;33.80;20.95;;;;;;;7.32;73.50;95460.47;5014115;28;20052;-65
2024/02/19 11:06:54;;;;;;;35.28;22.02;;;;;;;7.24;73.11;95418.75;4996851;28;20069;-66
2024/02/19 11:09:20;;;;;;;33.63;20.08;;;;;;;7.66;72.07;95467.94;4997192;28;20143;-65
2024/02/19 11:11:49;;;;;;;28.50;19.45;;;;;;;7.76;71.27;95453.53;5013370;28;20030;-65
2024/02/19 11:14:21;;;;;;;31.38;20.67;;;;;;;7.55;71.81;95455.66;4997704;28;20068;-65
2024/02/19 11:16:46;;;;;;;27.83;18.40;;;;;;;7.73;71.76;95445.97;5013291;28;20025;-64