Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:40;;;;;;;10.85;5.38;;;5.60;99.90;;;;;;5053975;28;20724;-76
2022/11/03 00:04:08;;;;;;;9.75;6.70;;;5.70;99.90;;;;;;5054139;28;20026;-76
2022/11/03 00:06:34;;;;;;;13.75;8.05;;;5.60;99.90;;;;;;5053867;28;20716;-77
2022/11/03 00:09:03;;;;;;;12.30;6.75;;;5.50;99.90;;;;;;5060396;28;20024;-77
2022/11/03 00:11:31;;;;;;;10.93;7.00;;;5.50;99.90;;;;;;5053988;28;20033;-76
2022/11/03 00:13:57;;;;;;;14.95;7.03;;;5.50;99.90;;;;;;5052342;28;20029;-77
2022/11/03 00:16:23;;;;;;;15.40;8.18;;;5.40;99.90;;;;;;5051901;28;20024;-77
2022/11/03 00:18:49;;;;;;;14.70;7.32;;;5.30;99.90;;;;;;5051590;28;20482;-75
2022/11/03 00:21:15;;;;;;;13.80;7.32;;;5.20;99.90;;;;;;5051812;28;20021;-77
2022/11/03 00:23:42;;;;;;;10.40;7.32;;;5.20;99.90;;;;;;5053765;28;20023;-77
2022/11/03 00:26:16;;;;;;;12.43;6.82;;;5.20;99.90;;;;;;5052990;28;20025;-78
2022/11/03 00:28:44;;;;;;;14.32;7.53;;;5.30;99.90;;;;;;5052905;28;20559;-77
2022/11/03 00:31:16;;;;;;;12.65;7.43;;;5.30;99.90;;;;;;5053377;28;20482;-78
2022/11/03 00:33:42;;;;;;;10.82;7.20;;;5.40;99.90;;;;;;5052455;28;20055;-75
2022/11/03 00:36:11;;;;;;;11.10;6.80;;;5.30;99.90;;;;;;5052227;28;20394;-74
2022/11/03 00:38:36;;;;;;;12.25;6.15;;;5.20;99.90;;;;;;5050766;28;20029;-76
2022/11/03 00:41:03;;;;;;;11.85;7.00;;;5.30;99.90;;;;;;5050856;28;20420;-75
2022/11/03 00:43:31;;;;;;;13.20;6.97;;;5.50;99.90;;;;;;5052346;28;20111;-77
2022/11/03 00:45:57;;;;;;;12.90;6.75;;;5.60;99.90;;;;;;5050617;28;20024;-77
2022/11/03 00:48:29;;;;;;;11.55;6.18;;;5.60;99.90;;;;;;5053361;28;20025;-78
2022/11/03 00:51:13;;;;;;;15.35;5.78;;;5.60;99.90;;;;;;5053687;28;20424;-77
2022/11/03 00:53:44;;;;;;;12.13;7.05;;;5.70;99.90;;;;;;5053530;28;20039;-78
2022/11/03 00:56:15;;;;;;;12.73;7.80;;;5.60;99.90;;;;;;5053664;28;20425;-77
2022/11/03 00:58:42;;;;;;;14.57;8.82;;;5.50;99.90;;;;;;5044111;28;20022;-78
2022/11/03 01:01:20;;;;;;;19.00;7.82;;;5.30;99.90;;;;;;5033566;28;20490;-77
2022/11/03 01:06:50;;;;;;;11.65;7.13;;;5.20;99.90;;;;;;5054541;28;20517;-77
2022/11/03 01:09:15;;;;;;;15.63;7.28;;;5.30;99.90;;;;;;5045391;28;20099;-76
2022/11/03 01:11:44;;;;;;;9.90;6.95;;;5.20;99.90;;;;;;5054272;28;20636;-78
2022/11/03 01:14:13;;;;;;;12.70;8.60;;;5.20;99.90;;;;;;5054238;28;20430;-77
2022/11/03 01:16:39;;;;;;;7.85;6.60;;;5.00;99.90;;;;;;5053799;28;20470;-77
2022/11/03 01:19:05;;;;;;;10.77;7.05;;;5.00;99.90;;;;;;5053872;28;20025;-76
2022/11/03 01:21:30;;;;;;;12.55;6.80;;;5.00;99.90;;;;;;5050590;28;20036;-75
2022/11/03 01:23:56;;;;;;;14.18;6.10;;;5.00;99.90;;;;;;5051895;28;20021;-76
2022/11/03 01:26:21;;;;;;;10.10;6.55;;;4.90;99.90;;;;;;5051576;28;20032;-75
2022/11/03 01:28:47;;;;;;;12.82;6.30;;;4.90;99.90;;;;;;5036096;22;20127;-75
2022/11/03 01:31:19;;;;;;;10.68;6.30;;;4.90;99.90;;;;;;5027034;28;20021;-75
2022/11/03 01:33:45;;;;;;;12.63;6.57;;;5.00;99.90;;;;;;5013965;28;20025;-75
2022/11/03 01:36:12;;;;;;;11.02;6.55;;;4.90;99.90;;;;;;5007515;28;20530;-75
2022/11/03 01:38:38;;;;;;;10.68;6.82;;;5.00;99.90;;;;;;5031118;28;20030;-75
2022/11/03 01:41:06;;;;;;;12.48;7.18;;;5.00;99.90;;;;;;5005586;28;20030;-75
2022/11/03 01:43:33;;;;;;;10.95;6.43;;;5.00;99.90;;;;;;5009380;28;20029;-75
2022/11/03 01:46:10;;;;;;;13.88;7.45;;;4.90;99.90;;;;;;5022965;28;20030;-75
2022/11/03 01:48:39;;;;;;;12.20;7.35;;;4.80;99.90;;;;;;5006857;28;20026;-75
2022/11/03 01:51:07;;;;;;;15.25;9.07;;;4.70;99.90;;;;;;4994106;28;20033;-75
2022/11/03 01:53:34;;;;;;;18.90;7.63;;;4.80;99.90;;;;;;5015769;28;20368;-75
2022/11/03 01:56:00;;;;;;;12.70;6.85;;;4.60;99.90;;;;;;5025661;28;20487;-75
2022/11/03 01:58:30;;;;;;;11.10;6.80;;;4.60;99.90;;;;;;5015647;28;20026;-75
2022/11/03 02:00:58;;;;;;;10.35;7.30;;;4.60;99.90;;;;;;5020182;28;20097;-76
2022/11/03 02:03:27;;;;;;;12.05;6.75;;;4.60;99.90;;;;;;5007307;28;20391;-76
2022/11/03 02:05:53;;;;;;;12.40;7.38;;;4.60;99.90;;;;;;5024045;28;20044;-76
2022/11/03 02:08:33;;;;;;;13.88;7.47;;;4.60;99.90;;;;;;5017884;28;20430;-76
2022/11/03 02:10:58;;;;;;;10.38;6.43;;;4.60;99.90;;;;;;5017360;28;20036;-76
2022/11/03 02:13:26;;;;;;;9.98;7.65;;;4.60;99.90;;;;;;5010061;28;20026;-76
2022/11/03 02:15:55;;;;;;;11.90;7.28;;;4.70;99.90;;;;;;5011955;28;20034;-76
2022/11/03 02:18:24;;;;;;;10.02;6.40;;;4.60;99.90;;;;;;5022022;28;20029;-76
2022/11/03 02:21:02;;;;;;;15.23;8.85;;;4.60;99.90;;;;;;5033404;28;20025;-76
2022/11/03 02:23:51;;;;;;;16.33;12.57;;;4.50;99.90;;;;;;5024567;28;20033;-77
2022/11/03 02:26:17;;;;;;;16.02;13.15;;;4.20;99.90;;;;;;5021531;28;20053;-76
2022/11/03 02:28:43;;;;;;;12.57;11.10;;;3.80;99.90;;;;;;5021948;28;20080;-76
2022/11/03 02:31:30;;;;;;;12.20;9.23;;;3.90;99.90;;;;;;5014871;28;20030;-76
2022/11/03 02:34:03;;;;;;;12.50;9.55;;;3.90;99.90;;;;;;5016782;28;20113;-76
2022/11/03 02:36:39;;;;;;;13.35;9.45;;;4.00;99.90;;;;;;5026742;28;20029;-76
2022/11/03 02:39:25;;;;;;;;;;;4.20;99.90;;;;;;5030329;28;20030;-74
2022/11/03 02:41:55;;;;;;;14.00;10.30;;;4.00;99.90;;;;;;5014594;28;20417;-74
2022/11/03 02:44:21;;;;;;;12.13;8.45;;;4.10;99.90;;;;;;5021864;28;20112;-75
2022/11/03 02:46:53;;;;;;;9.45;7.15;;;4.10;99.90;;;;;;5020165;28;20507;-76
2022/11/03 02:49:19;;;;;;;11.20;6.63;;;4.20;99.90;;;;;;5014413;28;20483;-75
2022/11/03 02:51:44;;;;;;;10.30;6.85;;;4.30;99.90;;;;;;4996911;28;20022;-75
2022/11/03 02:54:22;;;;;;;10.05;8.18;;;4.30;99.90;;;;;;5005065;28;20044;-74
2022/11/03 02:57:22;;;;;;;10.30;7.60;;;4.30;99.90;;;;;;4999838;28;20030;-75
2022/11/03 03:00:05;;;;;;;9.82;7.70;;;4.40;99.90;;;;;;4995415;28;20487;-74
2022/11/03 03:02:58;;;;;;;12.65;8.60;;;4.40;99.90;;;;;;5014751;28;20487;-77
2022/11/03 03:05:28;;;;;;;15.75;10.70;;;4.40;99.90;;;;;;5021403;28;20029;-76
2022/11/03 03:08:00;;;;;;;20.27;12.02;;;4.40;99.90;;;;;;5020477;28;20562;-76
2022/11/03 03:10:31;;;;;;;13.35;10.70;;;4.30;99.90;;;;;;5031423;28;20479;-75
2022/11/03 03:12:59;;;;;;;12.60;11.30;;;4.40;99.90;;;;;;5019083;28;20098;-76
2022/11/03 03:15:54;;;;;;;15.73;10.43;;;4.30;99.90;;;;;;5023298;28;20026;-76
2022/11/03 03:18:22;;;;;;;11.88;9.50;;;4.30;99.90;;;;;;5000586;28;20037;-75
2022/11/03 03:20:58;;;;;;;14.52;10.52;;;4.30;99.90;;;;;;5020497;28;20034;-76
2022/11/03 03:23:30;;;;;;;16.08;11.15;;;4.30;99.90;;;;;;5024312;28;20172;-76
2022/11/03 03:26:18;;;;;;;13.50;11.70;;;4.40;99.90;;;;;;5009397;28;20022;-75
2022/11/03 03:28:52;;;;;;;16.40;11.65;;;4.40;99.90;;;;;;5026919;28;20029;-76
2022/11/03 03:31:19;;;;;;;15.23;12.55;;;4.30;99.90;;;;;;5021849;28;20033;-77
2022/11/03 03:33:46;;;;;;;13.10;11.80;;;4.30;99.90;;;;;;5002591;28;20120;-75
2022/11/03 03:36:16;;;;;;;16.33;12.77;;;4.10;99.90;;;;;;5007627;28;20037;-76
2022/11/03 03:38:57;;;;;;;11.00;9.88;;;3.80;99.90;;;;;;4997861;28;20028;-75
2022/11/03 03:41:25;;;;;;;11.85;10.65;;;3.80;99.90;;;;;;5022784;28;20033;-76
2022/11/03 03:43:53;;;;;;;13.32;11.05;;;4.00;99.90;;;;;;5027100;28;20022;-75
2022/11/03 03:46:21;;;;;;;12.10;10.68;;;4.00;99.90;;;;;;5007002;28;20147;-75
2022/11/03 03:48:47;;;;;;;17.05;12.48;;;4.00;99.90;;;;;;5019721;28;20030;-75
2022/11/03 03:51:14;;;;;;;14.68;13.02;;;4.00;99.90;;;;;;5022093;28;20018;-75
2022/11/03 03:53:40;;;;;;;21.98;15.05;;;3.90;99.90;;;;;;5008915;28;20022;-75
2022/11/03 03:56:06;;;;;;;17.10;14.35;;;3.60;99.90;;;;;;5025020;28;20025;-75
2022/11/03 03:58:32;;;;;;;17.30;14.75;;;3.50;99.90;;;;;;5019381;28;20383;-76
2022/11/03 04:00:57;;;;;;;14.50;12.32;;;3.50;99.90;;;;;;5021448;28;20070;-75
2022/11/03 04:03:24;;;;;;;12.95;11.75;;;3.20;99.90;;;;;;5026342;28;20029;-75
2022/11/03 04:05:52;;;;;;;12.52;11.10;;;3.30;99.90;;;;;;5007249;28;20025;-76
2022/11/03 04:08:19;;;;;;;15.63;10.60;;;3.40;99.90;;;;;;5003228;28;20140;-76
2022/11/03 04:24:26;;;;;;;11.73;10.55;;;4.00;99.90;;;;;;5019627;28;20029;-75
2022/11/03 04:26:52;;;;;;;18.88;15.95;;;3.90;99.90;;;;;;5003121;28;20022;-76
2022/11/03 04:29:17;;;;;;;13.68;12.25;;;3.80;99.90;;;;;;5025809;28;20106;-76
2022/11/03 04:31:43;;;;;;;17.40;11.88;;;3.80;99.90;;;;;;5024037;28;20117;-76
2022/11/03 04:34:12;;;;;;;13.77;11.38;;;3.80;99.90;;;;;;5001579;28;20059;-76
2022/11/03 04:36:38;;;;;;;15.85;14.20;;;3.80;99.90;;;;;;5002927;28;20084;-75
2022/11/03 04:39:17;;;;;;;16.20;14.65;;;3.80;99.90;;;;;;5025682;28;20475;-76
2022/11/03 04:41:42;;;;;;;21.48;16.92;;;3.70;99.90;;;;;;5025975;28;20036;-76
2022/11/03 04:44:14;;;;;;;24.60;19.75;;;3.50;99.90;;;;;;5032320;28;20025;-76
2022/11/03 04:46:40;;;;;;;15.98;14.15;;;3.30;99.90;;;;;;5020989;28;20018;-75
2022/11/03 04:49:12;;;;;;;15.35;13.85;;;3.40;99.90;;;;;;5012350;28;20051;-76
2022/11/03 04:51:38;;;;;;;13.95;12.60;;;3.50;99.90;;;;;;5014449;28;20069;-76
2022/11/03 04:54:22;;;;;;;17.58;15.18;;;3.60;99.90;;;;;;5006108;28;20058;-76
2022/11/03 04:56:47;;;;;;;13.30;11.43;;;3.60;99.90;;;;;;5007485;28;20780;-78
2022/11/03 04:59:15;;;;;;;14.88;12.48;;;3.50;99.90;;;;;;5023400;28;20052;-77
2022/11/03 05:01:42;;;;;;;13.43;11.65;;;3.50;99.90;;;;;;5000730;28;20041;-76
2022/11/03 05:04:12;;;;;;;16.98;14.98;;;3.50;99.90;;;;;;5003197;28;20040;-76
2022/11/03 05:06:37;;;;;;;13.25;11.43;;;3.50;99.90;;;;;;5025225;28;20492;-76
2022/11/03 05:09:23;;;;;;;14.55;13.23;;;3.60;99.90;;;;;;5023496;28;20033;-76
2022/11/03 05:11:49;;;;;;;14.40;12.88;;;3.70;99.90;;;;;;4998651;28;20418;-76
2022/11/03 05:14:17;;;;;;;16.23;14.00;;;3.70;99.90;;;;;;5025352;28;20022;-78
2022/11/03 05:16:42;;;;;;;15.82;14.13;;;3.50;99.90;;;;;;5019796;28;20029;-77
2022/11/03 05:19:19;;;;;;;18.85;16.30;;;3.60;99.90;;;;;;5000664;28;20026;-77
2022/11/03 05:21:48;;;;;;;20.23;18.35;;;3.50;99.90;;;;;;5031751;28;20037;-77
2022/11/03 05:24:15;;;;;;;100.65;27.83;;;3.40;99.90;;;;;;5000881;28;20024;-78
2022/11/03 05:26:41;;;;;;;20.80;18.45;;;3.20;99.90;;;;;;5022014;28;20061;-78
2022/11/03 05:29:17;;;;;;;21.10;18.58;;;3.10;99.90;;;;;;5024886;28;20052;-77
2022/11/03 05:31:46;;;;;;;22.88;20.67;;;3.20;99.90;;;;;;5005370;28;20036;-77
2022/11/03 05:34:28;;;;;;;16.55;15.23;;;3.20;99.90;;;;;;5027347;28;20038;-76
2022/11/03 05:36:55;;;;;;;15.77;14.27;;;3.20;99.90;;;;;;5025626;28;20029;-77
2022/11/03 05:39:35;;;;;;;13.75;12.35;;;3.30;99.90;;;;;;5029546;28;20080;-77
2022/11/03 05:42:01;;;;;;;16.52;15.05;;;3.40;99.90;;;;;;5031899;28;20026;-77
2022/11/03 05:44:32;;;;;;;17.25;15.65;;;3.30;99.90;;;;;;5007902;28;20025;-78
2022/11/03 05:46:58;;;;;;;18.30;16.45;;;3.40;99.90;;;;;;5004573;28;20028;-75
2022/11/03 05:49:24;;;;;;;20.45;18.42;;;3.40;99.90;;;;;;5025645;28;20029;-77
2022/11/03 05:51:50;;;;;;;17.77;15.48;;;3.40;99.90;;;;;;5011733;28;20117;-77
2022/11/03 05:54:22;;;;;;;17.65;15.98;;;3.40;99.90;;;;;;5008565;28;20068;-77
2022/11/03 05:56:48;;;;;;;15.73;14.35;;;3.50;99.90;;;;;;5022082;28;20060;-78
2022/11/03 05:59:18;;;;;;;19.40;17.13;;;3.50;99.90;;;;;;5007209;28;20113;-76
2022/11/03 06:01:44;;;;;;;26.38;20.70;;;3.50;99.90;;;;;;5011417;28;20037;-77
2022/11/03 06:04:35;;;;;;;18.65;16.92;;;3.70;99.90;;;;;;5010297;28;20013;-77
2022/11/03 06:07:05;;;;;;;21.88;19.92;;;3.80;99.90;;;;;;5028711;28;20022;-77
2022/11/03 06:09:33;;;;;;;17.80;16.17;;;3.90;99.90;;;;;;5033722;28;20022;-77
2022/11/03 06:12:01;;;;;;;18.98;16.98;;;3.90;99.90;;;;;;5009167;28;20022;-77
2022/11/03 06:14:29;;;;;;;19.23;17.50;;;4.00;99.90;;;;;;5028769;28;20025;-76
2022/11/03 06:17:05;;;;;;;17.42;15.73;;;4.00;99.90;;;;;;5024470;28;20025;-75
2022/11/03 06:19:41;;;;;;;19.58;17.77;;;4.10;99.90;;;;;;5021685;28;20022;-76
2022/11/03 06:22:30;;;;;;;22.60;20.42;;;3.80;99.90;;;;;;5005269;28;20033;-77
2022/11/03 06:25:13;;;;;;;10.05;8.20;;;3.60;99.90;;;;;;5023986;28;20028;-76
2022/11/03 06:27:38;;;;;;;24.42;19.45;;;3.60;99.90;;;;;;5003551;28;20079;-77
2022/11/03 06:30:37;;;;;;;22.20;19.75;;;3.70;99.90;;;;;;5023301;28;20053;-76
2022/11/03 06:33:20;;;;;;;21.50;17.00;;;3.80;99.90;;;;;;5015310;28;20487;-76
2022/11/03 06:35:46;;;;;;;25.20;22.02;;;3.80;99.90;;;;;;5029907;28;20105;-76
2022/11/03 06:38:17;;;;;;;30.27;26.75;;;3.90;99.90;;;;;;5008077;28;20029;-77
2022/11/03 06:40:44;;;;;;;24.15;21.67;;;3.90;99.90;;;;;;5021291;28;20033;-76
2022/11/03 06:43:24;;;;;;;30.52;23.80;;;3.90;99.90;;;;;;5022526;28;20523;-75
2022/11/03 06:45:56;;;;;;;31.65;26.30;;;3.90;99.90;;;;;;5021693;28;20021;-76
2022/11/03 06:48:27;;;;;;;33.80;28.70;;;4.00;99.90;;;;;;5015165;28;20394;-76
2022/11/03 06:50:54;;;;;;;36.45;29.35;;;4.10;99.90;;;;;;5023243;28;20022;-77
2022/11/03 06:53:32;;;;;;;42.05;31.88;;;4.10;99.90;;;;;;5002875;28;20037;-76
2022/11/03 06:55:58;;;;;;;27.75;23.83;;;4.10;99.90;;;;;;5006130;28;20411;-77
2022/11/03 06:58:36;;;;;;;77.88;52.65;;;4.10;99.90;;;;;;5009651;28;20021;-76
2022/11/03 07:01:20;;;;;;;61.63;46.47;;;4.20;99.90;;;;;;5008899;28;20025;-77
2022/11/03 07:03:48;;;;;;;100.22;70.10;;;4.20;99.90;;;;;;5025197;28;20026;-77
2022/11/03 07:06:16;;;;;;;61.33;45.88;;;4.30;99.90;;;;;;5014896;28;20084;-77
2022/11/03 07:08:45;;;;;;;48.80;39.67;;;4.50;99.90;;;;;;5022226;28;20379;-77
2022/11/03 07:11:42;;;;;;;34.95;30.83;;;4.60;99.90;;;;;;5013794;28;20483;-77
2022/11/03 07:14:14;;;;;;;22.30;20.35;;;4.70;99.90;;;;;;4996933;28;20406;-77
2022/11/03 07:16:43;;;;;;;20.85;18.55;;;4.80;99.90;;;;;;5021752;28;20025;-77
2022/11/03 07:19:25;;;;;;;22.50;20.38;;;4.90;99.90;;;;;;5020349;28;20080;-77
2022/11/03 07:22:02;;;;;;;20.90;18.95;;;5.00;99.90;;;;;;5023500;28;20064;-77
2022/11/03 07:24:35;;;;;;;22.02;20.02;;;5.10;99.90;;;;;;5027267;28;20466;-77
2022/11/03 07:27:26;;;;;;;25.77;23.38;;;5.10;99.90;;;;;;5026360;28;20444;-77
2022/11/03 07:29:57;;;;;;;29.90;27.00;;;5.20;99.90;;;;;;5023932;28;20091;-76
2022/11/03 07:32:30;;;;;;;25.40;23.02;;;5.20;99.90;;;;;;5020563;28;20033;-76
2022/11/03 07:35:20;;;;;;;30.30;27.52;;;5.30;99.90;;;;;;5022389;28;20033;-76
2022/11/03 07:37:48;;;;;;;26.85;24.13;;;5.20;99.90;;;;;;5025002;28;20472;-77
2022/11/03 07:40:22;;;;;;;30.58;27.80;;;5.20;99.90;;;;;;5022832;28;20071;-76
2022/11/03 07:42:50;;;;;;;22.02;20.13;;;5.30;99.90;;;;;;5023042;28;20076;-76
2022/11/03 07:45:43;;;;;;;23.33;21.40;;;5.60;99.90;;;;;;5002787;28;20022;-77
2022/11/03 07:48:32;;;;;;;27.65;25.08;;;5.50;99.90;;;;;;5002980;28;20510;-76
2022/11/03 07:51:23;;;;;;;32.13;25.52;;;5.70;99.90;;;;;;5032171;28;20035;-76
2022/11/03 07:53:51;;;;;;;32.47;29.35;;;5.70;99.90;;;;;;5029741;28;20479;-76
2022/11/03 07:56:22;;;;;;;29.02;26.48;;;5.90;99.90;;;;;;5032589;28;20029;-76
2022/11/03 07:59:17;;;;;;;27.05;24.85;;;6.10;99.90;;;;;;5021126;28;20112;-76
2022/11/03 08:01:47;;;;;;;26.10;23.92;;;6.30;99.90;;;;;;5024869;28;20141;-76
2022/11/03 08:04:24;;;;;;;25.23;23.13;;;6.30;99.90;;;;;;5032304;28;20043;-75
2022/11/03 08:06:50;;;;;;;27.70;25.38;;;6.40;99.90;;;;;;5022028;28;20485;-76
2022/11/03 08:09:16;;;;;;;23.50;21.20;;;6.40;99.90;;;;;;5015012;28;20116;-76
2022/11/03 08:11:41;;;;;;;26.40;24.00;;;6.50;99.90;;;;;;5019494;28;20104;-76
2022/11/03 08:14:08;;;;;;;23.60;21.63;;;6.60;99.90;;;;;;5032726;28;20489;-75
2022/11/03 08:16:33;;;;;;;24.20;22.25;;;6.60;99.90;;;;;;5014829;28;20443;-76
2022/11/03 08:18:59;;;;;;;27.80;24.63;;;6.70;99.90;;;;;;5019154;28;20049;-75
2022/11/03 08:21:24;;;;;;;24.35;22.17;;;6.70;99.90;;;;;;5019058;28;20029;-75
2022/11/03 08:23:50;;;;;;;22.42;20.70;;;6.60;99.90;;;;;;5023432;28;20021;-76
2022/11/03 08:26:16;;;;;;;22.33;20.33;;;6.60;99.90;;;;;;5026158;28;20026;-76
2022/11/03 08:28:41;;;;;;;21.55;19.42;;;6.60;99.90;;;;;;5025243;28;20133;-76
2022/11/03 08:31:07;;;;;;;19.42;17.63;;;6.70;99.90;;;;;;5019146;28;20037;-76
2022/11/03 08:33:34;;;;;;;20.10;18.35;;;6.80;99.90;;;;;;5019687;28;20108;-77
2022/11/03 08:36:00;;;;;;;21.00;18.92;;;6.90;99.90;;;;;;5018881;28;20104;-77
2022/11/03 08:38:26;;;;;;;22.15;20.45;;;6.90;99.90;;;;;;5031961;28;20075;-75
2022/11/03 08:40:53;;;;;;;20.02;18.27;;;7.00;99.90;;;;;;5025781;28;20022;-76
2022/11/03 08:43:19;;;;;;;18.30;16.73;;;7.00;99.90;;;;;;5025285;28;20024;-76
2022/11/03 08:45:44;;;;;;;18.98;17.25;;;7.10;99.90;;;;;;5018888;28;20022;-76
2022/11/03 08:48:10;;;;;;;17.58;15.93;;;7.20;99.90;;;;;;5018734;28;20037;-76
2022/11/03 08:50:36;;;;;;;15.23;13.77;;;7.30;99.90;;;;;;5019020;28;20387;-76
2022/11/03 08:53:02;;;;;;;14.60;13.18;;;7.40;99.90;;;;;;5018820;28;20030;-76
2022/11/03 08:55:27;;;;;;;12.80;10.43;;;7.60;99.90;;;;;;5006007;28;20502;-76
2022/11/03 08:57:53;;;;;;;14.40;11.63;;;7.60;99.90;;;;;;5023803;28;20033;-76
2022/11/03 09:00:18;;;;;;;12.75;11.45;;;7.80;99.90;;;;;;5018420;28;20441;-76
2022/11/03 09:02:44;;;;;;;13.25;11.13;;;7.80;99.90;;;;;;5019446;28;20375;-76
2022/11/03 09:05:11;;;;;;;12.70;9.95;;;7.90;99.90;;;;;;5025476;28;20112;-76
2022/11/03 09:07:38;;;;;;;10.95;8.85;;;8.00;99.90;;;;;;5024501;28;20497;-75
2022/11/03 09:10:05;;;;;;;11.05;9.30;;;8.10;99.90;;;;;;5014236;28;20376;-74
2022/11/03 09:12:31;;;;;;;12.98;11.68;;;8.20;99.90;;;;;;5031703;28;20029;-74
2022/11/03 09:14:56;;;;;;;16.35;14.60;;;8.30;99.90;;;;;;5030994;28;20017;-74
2022/11/03 09:17:22;;;;;;;15.00;13.57;;;8.40;99.90;;;;;;5030690;28;20491;-78
2022/11/03 09:19:47;;;;;;;15.10;13.43;;;8.40;99.90;;;;;;5007866;28;20099;-74
2022/11/03 09:22:13;;;;;;;11.82;10.48;;;8.50;99.90;;;;;;5024689;28;20048;-74
2022/11/03 09:24:39;;;;;;;10.88;9.57;;;8.60;99.90;;;;;;5013979;28;20395;-75
2022/11/03 09:27:04;;;;;;;11.40;9.95;;;8.60;99.90;;;;;;5000982;28;20022;-73
2022/11/03 09:29:30;;;;;;;16.30;9.52;;;8.70;99.90;;;;;;5030753;28;20038;-74
2022/11/03 09:31:55;;;;;;;12.50;8.90;;;8.70;99.90;;;;;;5031546;28;20076;-74
2022/11/03 09:34:21;;;;;;;12.90;8.02;;;8.70;99.90;;;;;;5031548;28;20395;-74
2022/11/03 09:36:46;;;;;;;9.32;7.85;;;8.70;99.90;;;;;;5031293;28;20491;-73
2022/11/03 09:39:12;;;;;;;9.65;7.57;;;8.70;99.90;;;;;;5031220;28;20025;-74
2022/11/03 09:41:38;;;;;;;9.70;7.22;;;8.90;99.90;;;;;;5031673;28;20033;-74
2022/11/03 09:44:03;;;;;;;9.88;7.47;;;9.00;99.90;;;;;;5026540;28;20029;-74
2022/11/03 09:46:29;;;;;;;12.88;7.57;;;9.00;99.90;;;;;;5023513;28;20017;-74
2022/11/03 09:48:55;;;;;;;10.82;8.15;;;9.00;99.90;;;;;;5012578;28;20044;-74
2022/11/03 09:51:22;;;;;;;11.27;7.50;;;9.00;99.90;;;;;;4994108;28;20053;-74
2022/11/03 09:53:48;;;;;;;10.20;6.75;;;9.10;99.90;;;;;;5018003;28;20509;-76
2022/11/03 09:56:18;;;;;;;8.38;7.00;;;9.20;99.90;;;;;;5007083;28;20057;-74
2022/11/03 09:58:44;;;;;;;9.35;6.75;;;9.20;99.90;;;;;;5011224;28;20112;-75
2022/11/03 10:01:10;;;;;;;8.60;6.35;;;9.20;99.90;;;;;;5011457;28;20455;-74
2022/11/03 10:03:37;;;;;;;9.40;5.90;;;9.30;99.90;;;;;;4999921;28;20025;-74
2022/11/03 10:06:04;;;;;;;7.50;5.72;;;9.30;99.90;;;;;;5031325;28;20014;-74
2022/11/03 10:08:31;;;;;;;8.60;6.35;;;9.40;99.90;;;;;;5030665;28;20033;-74
2022/11/03 10:10:57;;;;;;;9.68;6.63;;;9.40;99.90;;;;;;5031079;28;20099;-74
2022/11/03 10:13:49;;;;;;;10.60;6.25;;;9.50;99.90;;;;;;5030976;28;20040;-75
2022/11/03 10:16:17;;;;;;;8.90;6.00;;;9.60;99.90;;;;;;5020030;28;20049;-75
2022/11/03 10:18:43;;;;;;;10.93;7.10;;;9.60;99.90;;;;;;5020163;28;20026;-74
2022/11/03 10:21:33;;;;;;;10.13;7.20;;;9.70;99.90;;;;;;5015186;28;20026;-74
2022/11/03 10:23:58;;;;;;;7.80;6.35;;;9.70;99.90;;;;;;5016868;28;20026;-74
2022/11/03 10:26:24;;;;;;;11.40;6.50;;;9.70;99.90;;;;;;4993821;28;20072;-74
2022/11/03 10:29:04;;;;;;;10.05;6.32;;;9.70;99.90;;;;;;5014528;28;20044;-74
2022/11/03 10:31:31;;;;;;;11.93;7.95;;;9.80;99.90;;;;;;5014691;28;20081;-74
2022/11/03 10:33:57;;;;;;;11.25;7.85;;;9.90;99.90;;;;;;5014685;28;20087;-74
2022/11/03 10:36:25;;;;;;;12.82;7.20;;;9.90;99.90;;;;;;5014676;28;20038;-74
2022/11/03 10:38:51;;;;;;;8.32;6.80;;;10.10;99.90;;;;;;5014093;28;20026;-74
2022/11/03 10:41:21;;;;;;;10.25;6.60;;;10.10;99.90;;;;;;5014520;28;20105;-74
2022/11/03 10:44:11;;;;;;;11.95;6.90;;;10.20;99.90;;;;;;5027659;28;20018;-74
2022/11/03 10:46:38;;;;;;;10.93;7.28;;;10.40;99.90;;;;;;5027864;28;20037;-74
2022/11/03 10:49:15;;;;;;;9.02;6.10;;;10.40;99.90;;;;;;5021689;28;20446;-74
2022/11/03 10:51:44;;;;;;;8.43;6.13;;;10.60;99.90;;;;;;5018465;28;20026;-74
2022/11/03 10:54:13;;;;;;;7.53;4.85;;;10.90;99.90;;;;;;5023775;28;20035;-74
2022/11/03 10:56:39;;;;;;;8.93;4.80;;;11.00;99.90;;;;;;5003259;28;20052;-76
2022/11/03 10:59:05;;;;;;;9.57;5.20;;;11.20;99.90;;;;;;5023710;28;20487;-74
2022/11/03 11:01:31;;;;;;;9.52;5.63;;;11.20;99.90;;;;;;5030865;28;20040;-75
2022/11/03 11:03:57;;;;;;;8.65;4.78;;;11.20;99.90;;;;;;5033959;28;20033;-75
2022/11/03 11:06:30;;;;;;;6.82;4.35;;;11.30;99.90;;;;;;5016163;28;20064;-74
2022/11/03 11:09:04;;;;;;;6.47;4.05;;;11.30;99.90;;;;;;5033607;28;20021;-74
2022/11/03 11:11:30;;;;;;;10.52;5.75;;;11.50;99.90;;;;;;5011040;28;20133;-74
2022/11/03 11:14:27;;;;;;;9.77;5.18;;;11.60;99.90;;;;;;5014026;28;20029;-75
2022/11/03 11:16:57;;;;;;;8.27;4.78;;;11.70;99.90;;;;;;5022695;28;20025;-74
2022/11/03 11:19:25;;;;;;;8.32;4.60;;;11.80;99.90;;;;;;5017202;28;20571;-74
2022/11/03 11:21:53;;;;;;;9.15;5.22;;;12.00;99.90;;;;;;4996189;28;20510;-75
2022/11/03 11:24:44;;;;;;;12.50;5.82;;;12.10;99.90;;;;;;5013769;28;20046;-74
2022/11/03 11:27:31;;;;;;;7.80;5.15;;;12.20;99.90;;;;;;4995663;28;20088;-74
2022/11/03 11:30:03;;;;;;;9.18;5.22;;;12.40;99.90;;;;;;5013722;28;20026;-74
2022/11/03 11:32:38;;;;;;;11.25;5.50;;;12.70;99.90;;;;;;4996142;28;20069;-75
2022/11/03 11:35:09;;;;;;;7.90;4.80;;;12.80;99.90;;;;;;4996120;28;20053;-74
2022/11/03 11:37:36;;;;;;;7.38;4.05;;;13.00;99.90;;;;;;5013119;28;20061;-74
2022/11/03 11:40:13;;;;;;;7.43;5.00;;;13.00;99.90;;;;;;5012641;28;20049;-75
2022/11/03 11:43:00;;;;;;;7.00;4.00;;;13.00;99.90;;;;;;5021333;28;20056;-75
2022/11/03 11:46:03;;;;;;;9.15;4.45;;;13.10;99.90;;;;;;5015903;28;20032;-74
2022/11/03 11:48:29;;;;;;;6.47;3.40;;;13.20;99.90;;;;;;4995444;28;20395;-75
2022/11/03 11:50:57;;;;;;;6.93;3.83;;;13.30;99.90;;;;;;5013607;28;20030;-75
2022/11/03 11:53:24;;;;;;;8.10;3.70;;;13.40;99.90;;;;;;5002288;28;20029;-75
2022/11/03 11:56:00;;;;;;;5.80;3.60;;;13.50;99.90;;;;;;5013119;28;20026;-75
2022/11/03 11:58:45;;;;;;;10.02;3.63;;;13.50;99.90;;;;;;5012886;28;20510;-74
2022/11/03 12:01:35;;;;;;;4.78;3.25;;;13.50;99.90;;;;;;5026135;28;20037;-74
2022/11/03 12:04:16;;;;;;;6.55;3.47;;;13.40;99.90;;;;;;5012032;28;20100;-74
2022/11/03 12:06:42;;;;;;;6.03;3.30;;;13.50;99.90;;;;;;4995498;28;20026;-74
2022/11/03 12:09:22;;;;;;;9.93;4.18;;;13.50;99.90;;;;;;5010707;28;20074;-75
2022/11/03 12:11:50;;;;;;;6.72;3.85;;;13.60;99.90;;;;;;5013061;28;20422;-74
2022/11/03 12:14:23;;;;;;;6.93;4.00;;;13.60;99.90;;;;;;5008725;28;20033;-75
2022/11/03 12:16:49;;;;;;;5.78;3.70;;;13.70;99.90;;;;;;5020023;28;20036;-74
2022/11/03 12:19:41;;;;;;;6.53;3.53;;;13.70;99.90;;;;;;5027926;28;20026;-74
2022/11/03 12:22:22;;;;;;;6.47;3.95;;;13.80;99.90;;;;;;5012799;28;20022;-74
2022/11/03 12:24:54;;;;;;;5.55;3.72;;;13.90;99.90;;;;;;5019724;28;20125;-75
2022/11/03 12:27:19;;;;;;;5.50;3.60;;;13.90;99.90;;;;;;5018905;28;20452;-75
2022/11/03 12:29:45;;;;;;;8.63;3.67;;;13.90;99.90;;;;;;5023564;28;20050;-74
2022/11/03 12:32:11;;;;;;;9.20;3.95;;;13.90;99.90;;;;;;5012854;28;20057;-75
2022/11/03 12:34:36;;;;;;;4.95;3.42;;;14.00;99.90;;;;;;5013270;28;20045;-75
2022/11/03 12:37:02;;;;;;;6.85;3.33;;;14.00;99.90;;;;;;5012136;28;20141;-75
2022/11/03 12:39:27;;;;;;;7.43;3.80;;;14.10;99.90;;;;;;5012411;28;20045;-74
2022/11/03 12:41:53;;;;;;;6.22;3.70;;;14.10;99.90;;;;;;4994843;28;20065;-75
2022/11/03 12:44:18;;;;;;;5.20;3.78;;;14.00;99.90;;;;;;5020251;28;20450;-75
2022/11/03 12:46:44;;;;;;;6.20;3.72;;;13.90;99.90;;;;;;5032004;28;20104;-75
2022/11/03 12:49:09;;;;;;;6.28;3.42;;;13.80;99.90;;;;;;5024399;28;20065;-75
2022/11/03 12:51:35;;;;;;;6.25;3.63;;;13.70;99.90;;;;;;5012050;28;20097;-75
2022/11/03 12:54:00;;;;;;;12.32;4.88;;;13.60;99.90;;;;;;5012317;28;20033;-75
2022/11/03 12:56:26;;;;;;;8.68;4.07;;;13.60;99.90;;;;;;5012646;28;20026;-75
2022/11/03 12:58:51;;;;;;;4.85;3.40;;;13.60;99.90;;;;;;5006946;28;20025;-75
2022/11/03 13:01:17;;;;;;;8.05;4.05;;;13.60;99.90;;;;;;5011961;28;20464;-75
2022/11/03 13:03:43;;;;;;;8.68;3.78;;;13.60;99.90;;;;;;5012064;28;20022;-75
2022/11/03 13:06:10;;;;;;;7.68;3.58;;;13.70;99.90;;;;;;4994396;28;20058;-75
2022/11/03 13:08:36;;;;;;;8.32;3.92;;;13.70;99.90;;;;;;5015197;28;20669;-75
2022/11/03 13:11:02;;;;;;;5.93;3.90;;;13.80;99.90;;;;;;5031772;28;20056;-75
2022/11/03 13:13:28;;;;;;;10.07;4.10;;;13.80;99.90;;;;;;5023978;28;20030;-75
2022/11/03 13:15:54;;;;;;;6.63;3.88;;;13.80;99.90;;;;;;5026180;28;20028;-76
2022/11/03 13:18:21;;;;;;;6.80;3.33;;;13.80;99.90;;;;;;5023468;28;20034;-75