Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:22;;;;;;;24.48;3.45;;;8.50;99.90;;;;;;5142477;27;20450;-74
2022/01/28 00:03:47;;;;;;;29.67;3.63;;;8.50;99.90;;;;;;5127072;27;20481;-71
2022/01/28 00:06:13;;;;;;;25.47;3.47;;;8.50;99.90;;;;;;5134814;27;20526;-70
2022/01/28 00:08:39;;;;;;;23.58;3.30;;;8.50;99.90;;;;;;5128483;27;20463;-72
2022/01/28 00:11:04;;;;;;;21.90;3.30;;;8.50;99.90;;;;;;5135402;27;20492;-71
2022/01/28 00:13:37;;;;;;;25.67;3.30;;;8.50;99.90;;;;;;5112275;27;20419;-70
2022/01/28 00:16:43;;;;;;;;;;;8.50;99.90;;;;;;5132885;27;20495;-71
2022/01/28 00:38:28;;;;;;;25.07;3.27;;;8.50;99.90;;;;;;5109798;27;20460;-70
2022/01/28 00:40:53;;;;;;;24.10;3.13;;;8.50;99.90;;;;;;5128474;27;20471;-70
2022/01/28 00:43:19;;;;;;;31.27;3.37;;;8.50;99.90;;;;;;5126911;27;20414;-70
2022/01/28 00:45:44;;;;;;;31.67;3.90;;;8.50;99.90;;;;;;5132303;27;20878;-72
2022/01/28 00:48:10;;;;;;;25.97;3.50;;;8.50;99.90;;;;;;5096992;27;20414;-71
2022/01/28 00:50:36;;;;;;;23.55;3.13;;;8.50;99.90;;;;;;5131127;27;20403;-70
2022/01/28 00:53:02;;;;;;;20.73;3.17;;;8.50;99.90;;;;;;5129492;27;20429;-70
2022/01/28 00:55:27;;;;;;;24.35;3.17;;;8.60;99.90;;;;;;5130436;27;20425;-71
2022/01/28 00:57:53;;;;;;;23.43;3.40;;;8.60;99.90;;;;;;5120841;27;20890;-70
2022/01/28 01:00:19;;;;;;;27.40;3.50;;;8.60;99.90;;;;;;5145455;27;20486;-71
2022/01/28 01:02:44;;;;;;;;;;;8.60;99.90;;;;;;5098333;27;20412;-72
2022/01/28 01:05:10;;;;;;;;;;;8.60;99.90;;;;;;5129627;27;20416;-70
2022/01/28 01:07:36;;;;;;;;;;;8.60;99.90;;;;;;5114768;27;20373;-71
2022/01/28 01:10:03;;;;;;;;;;;8.60;99.90;;;;;;5131969;27;19911;-71
2022/01/28 01:12:30;;;;;;;;;;;8.60;99.90;;;;;;5132251;27;20260;-71
2022/01/28 01:14:56;;;;;;;;;;;8.60;99.90;;;;;;5130674;27;20379;-70
2022/01/28 01:18:27;;;;;;;;;;;8.60;99.90;;;;;;5114361;27;19984;-71
2022/01/28 01:20:41;;;;;;;;;;;8.60;99.90;;;;;;5112921;27;20006;-72
2022/01/28 01:23:13;;;;;;;;;;;8.70;99.90;;;;;;5130351;27;19911;-71
2022/01/28 01:25:54;;;;;;;;;;;8.70;99.90;;;;;;5131860;27;19938;-73
2022/01/28 01:28:22;;;;;;;;;;;8.70;99.90;;;;;;5129146;27;20048;-71
2022/01/28 01:30:48;;;;;;;;;;;8.70;99.90;;;;;;5129475;27;19960;-70
2022/01/28 01:33:15;;;;;;;27.23;3.15;;;8.70;99.90;;;;;;5127561;27;21037;-73
2022/01/28 01:35:41;;;;;;;27.07;3.30;;;8.70;99.90;;;;;;5112965;27;20461;-70
2022/01/28 01:38:09;;;;;;;25.02;3.15;;;8.80;99.90;;;;;;5133983;27;20482;-71
2022/01/28 01:41:00;;;;;;;23.98;3.03;;;8.70;99.90;;;;;;5112994;27;20406;-73
2022/01/28 01:53:58;;;;;;;22.58;2.90;;;8.70;99.90;;;;;;5127689;27;20417;-72
2022/01/28 01:56:25;;;;;;;23.52;3.00;;;8.60;99.90;;;;;;5110891;27;20474;-71
2022/01/28 01:58:51;;;;;;;21.33;3.03;;;8.60;99.90;;;;;;5127771;27;20418;-72
2022/01/28 02:01:16;;;;;;;25.38;3.38;;;8.60;99.90;;;;;;5129433;27;20406;-72
2022/01/28 02:03:42;;;;;;;26.10;3.30;;;8.60;99.90;;;;;;5128026;27;20407;-74
2022/01/28 02:06:09;;;;;;;19.70;3.37;;;8.50;99.90;;;;;;5136965;27;20825;-70
2022/01/28 02:08:35;;;;;;;22.98;2.88;;;8.50;99.90;;;;;;5127457;27;20486;-71
2022/01/28 02:11:02;;;;;;;28.17;2.80;;;8.50;99.90;;;;;;5131008;27;20390;-70
2022/01/28 02:13:29;;;;;;;;;;;8.50;99.90;;;;;;5124705;27;20410;-69
2022/01/28 02:15:56;;;;;;;;;;;8.50;99.90;;;;;;5130483;27;20266;-71
2022/01/28 02:18:22;;;;;;;;;;;8.50;99.90;;;;;;5127355;27;20045;-69
2022/01/28 02:20:50;;;;;;;;;;;8.50;99.90;;;;;;5112446;27;20351;-70
2022/01/28 02:23:16;;;;;;;;;;;8.40;99.90;;;;;;5127533;27;19947;-69
2022/01/28 02:25:42;;;;;;;;;;;8.40;99.90;;;;;;5131348;27;19984;-70
2022/01/28 02:28:10;;;;;;;;;;;8.40;99.90;;;;;;5127221;27;20052;-70
2022/01/28 02:30:36;;;;;;;;;;;8.40;99.90;;;;;;5111480;27;20394;-70
2022/01/28 02:33:17;;;;;;;;;;;8.40;99.90;;;;;;5109815;27;19907;-71
2022/01/28 02:35:44;;;;;;;;;;;8.30;99.90;;;;;;5135016;27;20276;-70
2022/01/28 02:38:10;;;;;;;;;;;8.40;99.90;;;;;;5121821;27;20429;-70
2022/01/28 02:40:36;;;;;;;;;;;8.30;99.90;;;;;;5131463;27;20056;-71
2022/01/28 02:43:16;;;;;;;;;;;8.30;99.90;;;;;;5129662;27;20340;-70
2022/01/28 02:45:44;;;;;;;20.38;2.80;;;8.30;99.90;;;;;;5136059;27;20458;-71
2022/01/28 02:48:17;;;;;;;19.73;2.00;;;7.90;99.90;;;;;;5134722;27;20184;-71
2022/01/28 02:51:04;;;;;;;19.90;2.35;;;7.60;99.90;;;;;;5110263;27;20208;-70
2022/01/28 02:53:44;;;;;;;19.88;2.28;;;7.40;99.90;;;;;;5137473;27;20181;-71
2022/01/28 02:56:23;;;;;;;21.45;2.30;;;7.20;99.90;;;;;;5128247;27;20190;-70
2022/01/28 02:58:50;;;;;;;19.25;2.80;;;7.10;99.90;;;;;;5121066;27;20235;-70
2022/01/28 03:01:17;;;;;;;23.60;2.70;;;7.00;99.90;;;;;;5134645;27;20180;-71
2022/01/28 03:03:44;;;;;;;20.88;2.30;;;7.00;99.90;;;;;;5128362;27;20325;-71
2022/01/28 03:06:14;;;;;;;22.15;2.70;;;6.90;99.90;;;;;;5129868;27;20195;-71
2022/01/28 03:08:49;;;;;;;20.13;2.50;;;6.90;99.90;;;;;;5111306;27;20267;-72
2022/01/28 03:16:38;;;;;;;21.65;2.22;;;6.80;99.90;;;;;;5113121;27;20188;-71
2022/01/28 03:19:19;;;;;;;17.60;2.08;;;6.70;99.90;;;;;;5109962;27;20215;-72
2022/01/28 03:21:53;;;;;;;20.35;1.88;;;6.70;99.90;;;;;;5111095;28;20206;-70
2022/01/28 03:24:20;;;;;;;21.50;2.33;;;6.70;99.90;;;;;;5124887;27;20196;-71
2022/01/28 03:26:49;;;;;;;21.33;2.65;;;6.70;99.90;;;;;;5123421;27;20998;-70
2022/01/28 03:29:15;;;;;;;20.50;2.80;;;7.00;99.90;;;;;;5114083;27;20411;-72
2022/01/28 03:31:40;;;;;;;19.03;2.67;;;7.40;99.90;;;;;;5128662;27;21832;-72
2022/01/28 03:34:06;;;;;;;19.52;2.78;;;7.60;99.90;;;;;;5110054;28;20452;-71
2022/01/28 03:36:32;;;;;;;19.43;2.47;;;7.70;99.90;;;;;;5090965;28;20412;-72
2022/01/28 03:38:58;;;;;;;22.77;2.67;;;7.80;99.90;;;;;;5086261;28;20457;-70
2022/01/28 03:41:24;;;;;;;19.90;2.63;;;7.80;99.90;;;;;;5092184;28;20458;-71
2022/01/28 03:43:57;;;;;;;25.25;2.90;;;7.90;99.90;;;;;;5090907;28;20506;-71
2022/01/28 03:46:24;;;;;;;21.20;2.70;;;7.90;99.90;;;;;;5091843;28;20435;-71
2022/01/28 03:48:50;;;;;;;28.42;3.30;;;7.90;99.90;;;;;;5072045;28;20432;-72
2022/01/28 03:51:15;;;;;;;24.10;3.30;;;7.90;99.90;;;;;;5092453;28;20744;-72
2022/01/28 03:53:41;;;;;;;25.65;3.13;;;7.90;99.90;;;;;;5089409;28;20442;-70
2022/01/28 03:56:06;;;;;;;26.63;3.20;;;8.00;99.90;;;;;;5092855;28;20881;-71
2022/01/28 03:58:32;;;;;;;21.77;3.13;;;8.00;99.90;;;;;;5071986;28;20416;-72
2022/01/28 04:00:58;;;;;;;20.70;2.72;;;8.00;99.90;;;;;;5090490;28;20446;-71
2022/01/28 04:11:33;;;;;;;21.75;3.05;;;8.00;99.90;;;;;;5090964;28;20397;-70
2022/01/28 04:14:09;;;;;;;23.50;2.85;;;8.00;99.90;;;;;;5087248;28;20421;-70
2022/01/28 04:19:19;;;;;;;18.67;2.28;;;8.00;99.90;;;;;;5090714;28;20209;-70
2022/01/28 04:21:45;;;;;;;27.42;2.65;;;7.60;99.90;;;;;;5093599;28;20645;-71
2022/01/28 04:24:10;;;;;;;15.48;2.53;;;7.40;99.90;;;;;;5087396;28;20192;-70
2022/01/28 04:26:36;;;;;;;26.13;2.50;;;7.20;99.90;;;;;;5087337;28;20186;-70
2022/01/28 04:29:02;;;;;;;24.02;2.25;;;7.00;99.90;;;;;;5090580;28;20295;-72
2022/01/28 04:31:27;;;;;;;23.05;2.60;;;6.90;99.90;;;;;;5099883;28;20265;-70
2022/01/28 04:33:54;;;;;;;26.15;2.63;;;6.90;99.90;;;;;;5089675;28;20182;-70
2022/01/28 04:36:22;;;;;;;19.13;2.22;;;6.80;99.90;;;;;;5120869;27;20216;-72
2022/01/28 04:38:56;;;;;;;19.52;2.25;;;6.70;99.90;;;;;;5131045;27;20513;-73
2022/01/28 04:41:32;;;;;;;19.30;2.30;;;6.70;99.90;;;;;;5132455;27;20190;-71
2022/01/28 04:44:06;;;;;;;27.70;3.15;;;6.70;99.90;;;;;;5112162;27;20190;-72
2022/01/28 04:46:46;;;;;;;23.40;2.40;;;6.60;99.90;;;;;;5132903;27;20547;-72
2022/01/28 04:49:19;;;;;;;18.90;2.53;;;6.60;99.90;;;;;;5124474;27;20414;-71
2022/01/28 04:52:26;;;;;;;21.02;2.67;;;7.00;99.90;;;;;;5130115;27;20414;-71
2022/01/28 05:02:43;;;;;;;24.43;2.83;;;7.70;99.90;;;;;;5112265;27;20482;-71
2022/01/28 05:05:37;;;;;;;21.67;2.70;;;7.70;99.90;;;;;;5104887;27;20722;-71
2022/01/28 05:08:25;;;;;;;25.58;2.70;;;7.80;99.90;;;;;;5128106;27;20414;-71
2022/01/28 05:27:11;;;;;;;18.70;2.40;;;7.80;99.90;;;;;;5131247;27;20474;-70
2022/01/28 05:29:39;;;;;;;21.88;2.75;;;7.80;99.90;;;;;;5136772;27;21026;-72
2022/01/28 05:32:06;;;;;;;22.63;3.10;;;7.80;99.90;;;;;;5112747;27;20406;-71
2022/01/28 05:34:31;;;;;;;22.35;2.80;;;7.80;99.90;;;;;;5110524;27;20804;-71
2022/01/28 05:36:57;;;;;;;23.75;2.70;;;7.80;99.90;;;;;;5130517;27;20398;-71
2022/01/28 05:39:23;;;;;;;21.40;2.90;;;7.80;99.90;;;;;;5125569;27;20449;-73
2022/01/28 05:41:49;;;;;;;24.15;2.78;;;7.80;99.90;;;;;;5125309;27;20398;-71
2022/01/28 05:44:15;;;;;;;16.35;2.15;;;7.80;99.90;;;;;;5102279;27;20406;-70
2022/01/28 05:46:40;;;;;;;22.87;3.67;;;7.80;99.90;;;;;;5135140;27;20416;-69
2022/01/28 05:49:07;;;;;;;20.80;2.40;;;7.80;99.90;;;;;;5127971;27;20428;-73
2022/01/28 05:51:32;;;;;;;26.15;2.90;;;7.80;99.90;;;;;;5133529;27;20907;-73
2022/01/28 05:53:58;;;;;;;24.97;2.63;;;7.90;99.90;;;;;;5113657;27;20411;-73
2022/01/28 05:56:27;;;;;;;29.83;3.35;;;7.90;99.90;;;;;;5130077;27;20414;-73
2022/01/28 05:58:54;;;;;;;22.27;2.72;;;7.90;99.90;;;;;;5097033;27;20417;-74
2022/01/28 06:01:20;;;;;;;25.48;2.90;;;8.00;99.90;;;;;;5131834;27;20895;-75
2022/01/28 06:03:47;;;;;;;27.33;4.28;;;8.00;99.90;;;;;;5126710;27;20415;-74
2022/01/28 06:06:20;;;;;;;21.02;3.25;;;8.10;99.90;;;;;;5116641;27;20846;-73
2022/01/28 06:08:50;;;;;;;19.83;2.53;;;8.10;99.90;;;;;;5126847;27;20406;-74
2022/01/28 06:11:17;;;;;;;22.98;2.70;;;8.20;99.90;;;;;;5138255;27;20402;-74
2022/01/28 06:13:43;;;;;;;24.05;2.92;;;8.20;99.90;;;;;;5112284;27;20444;-74
2022/01/28 06:16:12;;;;;;;25.60;3.20;;;8.20;99.90;;;;;;5130358;27;20918;-74
2022/01/28 06:18:38;;;;;;;21.92;2.85;;;8.20;99.90;;;;;;5108558;27;20450;-75
2022/01/28 06:21:04;;;;;;;27.65;3.25;;;8.20;99.90;;;;;;5132084;27;20772;-74
2022/01/28 06:23:30;;;;;;;21.17;2.60;;;8.30;99.90;;;;;;5139015;27;20418;-74
2022/01/28 06:25:56;;;;;;;28.85;4.55;;;8.30;99.90;;;;;;5141692;27;20389;-74
2022/01/28 06:28:22;;;;;;;22.95;3.53;;;8.30;99.90;;;;;;5124861;27;20955;-74
2022/01/28 06:30:47;;;;;;;22.60;2.50;;;8.30;99.90;;;;;;5127048;27;20419;-75
2022/01/28 06:33:14;;;;;;;28.52;3.70;;;8.30;99.90;;;;;;5127518;27;20413;-75
2022/01/28 06:35:40;;;;;;;26.27;2.70;;;8.30;99.90;;;;;;5125886;27;20484;-74
2022/01/28 06:38:07;;;;;;;25.47;2.97;;;8.30;99.90;;;;;;5128009;27;20425;-74
2022/01/28 06:40:33;;;;;;;22.42;2.90;;;8.30;99.90;;;;;;5136568;27;20395;-73
2022/01/28 06:42:59;;;;;;;26.13;2.67;;;8.30;99.90;;;;;;5152873;27;20420;-74
2022/01/28 06:45:24;;;;;;;20.67;2.40;;;8.30;99.90;;;;;;5130777;27;20406;-74
2022/01/28 06:47:50;;;;;;;20.30;2.70;;;8.30;99.90;;;;;;5122748;27;20489;-74
2022/01/28 06:50:16;;;;;;;19.98;2.65;;;8.30;99.90;;;;;;5127044;27;20463;-74
2022/01/28 06:52:42;;;;;;;19.43;2.73;;;8.30;99.90;;;;;;5097151;27;20453;-75
2022/01/28 06:55:09;;;;;;;24.52;2.40;;;8.30;99.90;;;;;;5113189;27;20829;-76
2022/01/28 06:57:35;;;;;;;19.37;2.60;;;8.30;99.90;;;;;;5122885;27;20398;-75
2022/01/28 07:00:04;;;;;;;24.48;4.03;;;8.30;99.90;;;;;;5127031;27;20459;-74
2022/01/28 07:02:29;;;;;;;25.40;3.55;;;8.30;99.90;;;;;;5124255;27;20457;-72
2022/01/28 07:04:55;;;;;;;19.92;2.75;;;8.30;99.90;;;;;;5122546;27;20402;-73
2022/01/28 07:07:22;;;;;;;26.20;3.30;;;8.30;99.90;;;;;;5129241;27;20889;-74
2022/01/28 07:09:49;;;;;;;24.83;2.87;;;8.30;99.90;;;;;;5127314;27;20899;-73
2022/01/28 07:12:15;;;;;;;25.95;2.97;;;8.30;99.90;;;;;;5124439;27;20493;-74
2022/01/28 07:14:41;;;;;;;25.90;3.20;;;8.30;99.90;;;;;;5121489;27;21082;-75
2022/01/28 07:17:07;;;;;;;21.20;2.93;;;8.30;99.90;;;;;;5129626;27;20419;-74
2022/01/28 07:19:32;;;;;;;26.27;3.15;;;8.20;99.90;;;;;;5150338;27;20412;-75
2022/01/28 07:21:58;;;;;;;25.03;2.57;;;8.20;99.90;;;;;;5144436;27;20430;-75
2022/01/28 07:24:24;;;;;;;22.05;2.60;;;8.20;99.90;;;;;;5138077;27;20392;-73
2022/01/28 07:26:51;;;;;;;19.60;3.20;;;8.10;99.90;;;;;;5113403;27;20390;-75
2022/01/28 07:29:17;;;;;;;27.80;3.33;;;8.20;99.90;;;;;;5109152;27;20767;-72
2022/01/28 07:31:43;;;;;;;21.40;3.85;;;8.20;99.90;;;;;;5128459;27;21167;-73
2022/01/28 07:34:09;;;;;;;26.77;4.15;;;8.20;99.90;;;;;;5128587;27;20508;-73
2022/01/28 07:36:35;;;;;;;26.00;4.00;;;8.20;99.90;;;;;;5130235;27;20491;-73
2022/01/28 07:39:05;;;;;;;27.80;3.58;;;8.20;99.90;;;;;;5126225;27;20425;-76
2022/01/28 07:41:31;;;;;;;33.15;4.15;;;8.20;99.90;;;;;;5128782;27;20402;-73
2022/01/28 07:43:57;;;;;;;29.52;4.38;;;8.20;99.90;;;;;;5119764;27;20440;-75
2022/01/28 07:46:23;;;;;;;31.47;3.87;;;8.10;99.90;;;;;;5143728;27;20398;-73
2022/01/28 07:48:48;;;;;;;29.30;3.72;;;8.10;99.90;;;;;;5135604;27;20412;-73
2022/01/28 07:51:14;;;;;;;25.73;3.43;;;8.10;99.90;;;;;;5133803;27;20397;-75
2022/01/28 07:53:39;;;;;;;35.53;3.88;;;8.10;99.90;;;;;;5113171;27;20432;-72
2022/01/28 07:56:05;;;;;;;28.00;3.73;;;8.10;99.90;;;;;;5118047;27;20910;-73
2022/01/28 07:58:31;;;;;;;34.87;4.17;;;8.10;99.90;;;;;;5121047;28;20887;-72
2022/01/28 08:00:56;;;;;;;28.90;4.25;;;8.10;99.90;;;;;;5132360;27;20413;-73
2022/01/28 08:03:22;;;;;;;29.83;4.20;;;8.10;99.90;;;;;;5128969;27;20435;-73
2022/01/28 08:05:48;;;;;;;27.92;4.32;;;8.10;99.90;;;;;;5137020;27;20394;-73
2022/01/28 08:08:18;;;;;;;28.07;4.60;;;8.10;99.90;;;;;;5109466;27;20486;-75
2022/01/28 08:10:43;;;;;;;31.40;4.93;;;8.10;99.90;;;;;;5132924;27;20429;-75
2022/01/28 08:13:09;;;;;;;33.37;5.57;;;8.10;99.90;;;;;;5130374;27;20823;-71
2022/01/28 08:15:35;;;;;;;35.22;4.95;;;8.10;99.90;;;;;;5128260;27;20905;-72
2022/01/28 08:18:01;;;;;;;36.57;4.90;;;8.20;99.90;;;;;;5116706;27;20413;-72
2022/01/28 08:20:27;;;;;;;27.23;3.92;;;8.20;99.90;;;;;;5131094;27;20399;-72
2022/01/28 08:22:57;;;;;;;30.30;3.90;;;8.20;99.90;;;;;;5110229;27;20405;-72
2022/01/28 08:25:24;;;;;;;34.23;3.90;;;8.30;99.90;;;;;;5141508;27;20385;-72
2022/01/28 08:27:50;;;;;;;28.98;4.28;;;8.30;99.90;;;;;;5136811;27;20458;-73
2022/01/28 08:30:19;;;;;;;25.85;3.95;;;8.50;99.90;;;;;;5137625;27;20408;-75
2022/01/28 08:32:45;;;;;;;27.77;3.58;;;8.60;99.90;;;;;;5112490;27;20398;-74
2022/01/28 08:35:12;;;;;;;30.52;3.85;;;8.70;99.90;;;;;;5133406;27;20747;-74
2022/01/28 08:37:37;;;;;;;30.80;4.38;;;8.80;99.90;;;;;;5137861;27;20454;-73
2022/01/28 08:40:05;;;;;;;28.30;4.22;;;8.90;99.90;;;;;;5141848;27;20416;-74
2022/01/28 08:42:31;;;;;;;31.85;4.47;;;9.10;99.90;;;;;;5143797;27;20402;-73
2022/01/28 08:44:57;;;;;;;37.67;4.93;;;9.30;99.90;;;;;;5125127;27;20438;-73
2022/01/28 08:47:23;;;;;;;31.17;3.95;;;9.30;99.90;;;;;;5133710;27;20172;-74
2022/01/28 08:49:48;;;;;;;23.50;3.78;;;8.90;99.90;;;;;;5141072;27;20184;-72
2022/01/28 08:52:14;;;;;;;30.42;3.95;;;8.70;99.90;;;;;;5115779;27;20185;-73
2022/01/28 08:54:40;;;;;;;24.25;4.05;;;8.50;99.90;;;;;;5146207;27;20225;-73
2022/01/28 08:57:06;;;;;;;41.42;4.57;;;8.40;99.90;;;;;;5114591;27;20228;-72
2022/01/28 08:59:32;;;;;;;53.08;5.10;;;8.40;99.90;;;;;;5133522;27;20235;-71
2022/01/28 09:01:58;;;;;;;60.58;7.22;;;8.70;99.90;;;;;;5132231;27;20910;-72
2022/01/28 09:04:23;;;;;;;56.67;6.00;;;10.10;99.90;;;;;;5116425;27;20411;-73
2022/01/28 09:06:49;;;;;;;49.03;5.57;;;11.80;99.90;;;;;;5132059;27;20394;-73
2022/01/28 09:09:18;;;;;;;37.80;5.18;;;13.30;97.30;;;;;;5111909;27;20386;-74
2022/01/28 09:11:53;;;;;;;25.85;4.50;;;14.70;93.80;;;;;;5121804;27;20397;-73
2022/01/28 09:14:20;;;;;;;24.48;4.05;;;15.90;90.10;;;;;;5136349;27;20414;-74
2022/01/28 09:16:46;;;;;;;26.70;4.13;;;16.90;83.40;;;;;;5138392;27;20897;-74
2022/01/28 09:19:14;;;;;;;23.92;3.83;;;17.90;76.20;;;;;;5125520;27;20421;-74
2022/01/28 09:21:40;;;;;;;22.80;3.67;;;18.80;70.50;;;;;;5138103;27;20425;-74
2022/01/28 09:24:06;;;;;;;19.42;3.60;;;19.60;65.80;;;;;;5139583;27;20882;-75
2022/01/28 09:26:31;;;;;;;25.95;4.00;;;20.20;61.00;;;;;;5112121;27;20457;-72
2022/01/28 09:28:57;;;;;;;17.98;3.67;;;20.80;58.00;;;;;;5141320;27;20393;-76
2022/01/28 09:31:23;;;;;;;16.13;3.23;;;21.10;55.60;;;;;;5157069;27;20884;-74
2022/01/28 09:33:49;;;;;;;20.47;3.10;;;21.60;54.30;;;;;;5136076;27;20503;-74
2022/01/28 09:36:14;;;;;;;16.67;3.00;;;22.20;52.20;;;;;;5151294;27;20400;-73
2022/01/28 09:38:40;;;;;;;14.93;3.07;;;22.60;50.10;;;;;;5108840;27;20426;-72
2022/01/28 09:41:08;;;;;;;17.23;3.07;;;22.80;48.70;;;;;;5111556;27;20388;-73
2022/01/28 09:43:34;;;;;;;19.43;2.80;;;23.00;47.90;;;;;;5117977;27;20882;-70
2022/01/28 09:46:01;;;;;;;14.00;2.75;;;23.30;46.50;;;;;;5117939;27;20497;-73
2022/01/28 09:48:26;;;;;;;17.65;3.15;;;23.50;45.70;;;;;;5111882;27;20437;-68
2022/01/28 09:50:52;;;;;;;13.90;2.90;;;23.60;44.50;;;;;;5112159;27;20451;-74
2022/01/28 09:53:18;;;;;;;15.43;2.53;;;23.60;43.70;;;;;;5110128;27;20444;-74
2022/01/28 09:55:47;;;;;;;18.10;2.47;;;23.00;44.40;;;;;;5110303;27;20432;-74
2022/01/28 09:58:13;;;;;;;15.00;2.53;;;22.20;45.60;;;;;;5116462;27;20417;-72
2022/01/28 10:00:40;;;;;;;16.77;2.47;;;21.40;47.10;;;;;;5102804;28;20409;-73
2022/01/28 10:03:08;;;;;;;13.80;2.25;;;20.40;49.70;;;;;;5110274;27;20435;-73
2022/01/28 10:05:35;;;;;;;17.13;2.42;;;19.60;50.00;;;;;;5112250;27;20826;-74
2022/01/28 10:08:11;;;;;;;15.25;2.20;;;18.70;52.40;;;;;;5110923;27;20882;-74
2022/01/28 10:10:47;;;;;;;15.75;2.58;;;18.00;54.60;;;;;;5109374;27;20838;-73
2022/01/28 10:13:28;;;;;;;26.95;6.97;;;17.30;56.20;;;;;;5107603;27;20405;-74
2022/01/28 10:16:00;;;;;;;17.30;2.90;;;16.70;59.10;;;;;;5113527;27;20417;-75
2022/01/28 10:18:47;;;;;;;17.50;2.43;;;17.00;61.50;;;;;;5106102;27;20421;-73
2022/01/28 10:21:25;;;;;;;12.57;2.40;;;18.40;58.10;;;;;;5117444;27;20408;-74
2022/01/28 10:24:08;;;;;;;12.70;2.37;;;19.80;53.70;;;;;;5106307;27;21003;-71
2022/01/28 10:26:37;;;;;;;14.98;2.75;;;21.20;50.40;;;;;;5104559;27;20398;-72
2022/01/28 10:29:07;;;;;;;11.38;2.20;;;22.30;47.00;;;;;;5102622;27;20423;-73
2022/01/28 10:31:54;;;;;;;15.85;2.58;;;23.20;44.80;;;;;;5102914;27;20761;-73
2022/01/28 10:34:19;;;;;;;11.98;2.20;;;23.60;43.10;;;;;;5097664;28;20955;-72
2022/01/28 10:36:47;;;;;;;12.57;2.90;;;23.60;42.60;;;;;;5107823;27;20413;-73
2022/01/28 10:39:21;;;;;;;11.77;1.95;;;23.60;42.30;;;;;;5094473;28;20478;-75
2022/01/28 10:41:55;;;;;;;13.02;2.38;;;23.20;42.40;;;;;;5098483;28;20485;-72
2022/01/28 10:44:21;;;;;;;12.32;2.08;;;22.80;42.50;;;;;;5091795;28;20441;-74
2022/01/28 10:46:53;;;;;;;14.02;2.20;;;22.40;42.70;;;;;;5095161;28;20394;-73
2022/01/28 10:49:19;;;;;;;;;;;21.60;43.70;;;;;;5089610;28;20055;-75
2022/01/28 10:51:48;;;;;;;10.48;2.85;;;19.90;46.30;;;;;;5092533;28;20246;-74
2022/01/28 10:54:16;;;;;;;18.10;4.87;;;18.90;49.70;;;;;;5071217;28;20421;-72
2022/01/28 10:56:49;;;;;;;13.32;2.20;;;18.70;50.10;;;;;;5092304;28;20412;-74
2022/01/28 10:59:18;;;;;;;13.13;1.98;;;18.30;50.90;;;;;;5085296;28;20474;-73
2022/01/28 11:01:43;;;;;;;11.82;2.20;;;17.90;51.90;;;;;;5125616;27;20401;-72
2022/01/28 11:04:14;;;;;;;10.07;1.77;;;17.60;53.60;;;;;;5089550;28;20707;-74
2022/01/28 11:06:41;;;;;;;19.17;2.30;;;16.60;55.30;;;;;;5089774;28;20269;-74
2022/01/28 11:09:09;;;;;;;13.35;1.80;;;16.10;57.50;;;;;;5087956;28;20197;-73
2022/01/28 11:11:35;;;;;;;11.05;1.77;;;15.90;58.90;;;;;;5089608;28;20194;-73
2022/01/28 11:14:02;;;;;;;12.00;3.30;;;15.70;59.50;;;;;;5088581;28;20184;-74
2022/01/28 11:16:28;;;;;;;11.32;1.88;;;15.50;60.20;;;;;;5087904;28;20216;-74
2022/01/28 11:18:56;;;;;;;;;;;15.40;61.50;;;;;;5086888;28;20163;-73
2022/01/28 11:21:40;;;;;;;;;;;15.50;62.50;;;;;;5091480;28;20344;-75
2022/01/28 11:24:29;;;;;;;10.25;1.85;;;15.50;63.20;;;;;;5106532;28;20195;-72
2022/01/28 11:27:10;;;;;;;12.75;1.83;;;16.10;63.40;;;;;;5090939;28;20209;-74
2022/01/28 11:29:36;;;;;;;19.02;1.92;;;16.70;62.60;;;;;;5088532;28;20727;-73
2022/01/28 11:32:14;;;;;;;10.45;1.40;;;17.20;61.50;;;;;;5093973;28;20182;-72
2022/01/28 11:34:57;;;;;;;10.43;1.70;;;17.90;59.10;;;;;;5088951;28;22838;-74
2022/01/28 11:37:31;;;;;;;13.48;1.90;;;19.80;49.40;;;;;;5162399;27;20856;-74
2022/01/28 11:40:15;;;;;;;15.52;2.30;;;20.30;48.10;;;;;;5109340;28;21242;-74
2022/01/28 11:42:41;;;;;;;10.60;1.70;;;20.10;47.90;;;;;;5128519;27;20404;-72
2022/01/28 11:45:09;;;;;;;9.95;1.92;;;19.90;49.10;;;;;;5115207;27;20937;-75
2022/01/28 11:47:36;;;;;;;11.75;1.92;;;19.60;48.30;;;;;;5143134;27;20411;-73
2022/01/28 11:50:16;;;;;;;13.02;2.08;;;19.20;49.60;;;;;;5113401;28;20415;-75
2022/01/28 11:52:50;;;;;;;11.77;2.20;;;19.10;50.50;;;;;;5129116;27;20407;-72
2022/01/28 11:55:20;;;;;;;11.65;1.90;;;19.10;51.00;;;;;;5109332;27;20499;-73
2022/01/28 11:58:12;;;;;;;12.63;2.00;;;19.40;50.10;;;;;;5111319;27;20407;-73
2022/01/28 12:00:47;;;;;;;11.20;1.92;;;19.60;49.50;;;;;;5113162;27;20398;-73
2022/01/28 12:03:24;;;;;;;14.68;2.00;;;19.30;49.30;;;;;;5130139;27;20467;-72
2022/01/28 12:05:51;;;;;;;12.17;1.80;;;18.80;50.50;;;;;;5153854;27;20451;-71
2022/01/28 12:08:19;;;;;;;10.05;1.70;;;18.40;51.90;;;;;;5131614;27;20871;-76
2022/01/28 12:10:47;;;;;;;8.68;1.83;;;18.10;52.80;;;;;;5140550;27;20531;-72
2022/01/28 12:13:17;;;;;;;13.00;2.15;;;17.90;53.40;;;;;;5129796;27;20456;-72
2022/01/28 12:16:00;;;;;;;9.13;1.90;;;17.80;53.40;;;;;;5133049;27;20413;-73
2022/01/28 12:18:46;;;;;;;13.77;1.98;;;17.90;53.50;;;;;;5127326;27;20849;-73
2022/01/28 12:21:14;;;;;;;12.48;1.90;;;18.20;53.20;;;;;;5148611;27;20488;-72
2022/01/28 12:23:39;;;;;;;13.95;2.35;;;18.70;52.80;;;;;;5117910;27;20910;-72
2022/01/28 12:26:06;;;;;;;13.77;2.40;;;19.10;51.60;;;;;;5143873;27;20526;-73
2022/01/28 12:28:31;;;;;;;11.70;2.38;;;19.50;51.00;;;;;;5127820;27;20444;-74
2022/01/28 12:31:16;;;;;;;13.57;2.50;;;19.60;50.70;;;;;;5138601;27;20406;-72
2022/01/28 12:33:50;;;;;;;11.77;1.90;;;19.50;50.80;;;;;;5113687;27;20728;-74
2022/01/28 12:36:18;;;;;;;12.77;2.05;;;19.40;50.80;;;;;;5132006;27;20413;-75
2022/01/28 12:39:00;;;;;;;10.63;1.90;;;19.10;51.30;;;;;;5130108;27;20467;-73
2022/01/28 12:41:29;;;;;;;11.10;2.30;;;18.90;51.10;;;;;;5132954;27;20390;-71
2022/01/28 12:43:54;;;;;;;10.52;2.10;;;19.00;50.80;;;;;;5113386;27;20965;-72
2022/01/28 12:46:21;;;;;;;11.27;1.90;;;19.10;50.50;;;;;;5132787;27;20394;-72
2022/01/28 12:48:54;;;;;;;14.18;2.10;;;19.40;50.30;;;;;;5130925;27;20420;-74
2022/01/28 12:51:21;;;;;;;12.70;1.95;;;19.70;51.10;;;;;;5133771;27;20404;-75
2022/01/28 12:53:54;;;;;;;12.15;2.40;;;20.10;50.20;;;;;;5131450;27;20406;-74
2022/01/28 12:56:40;;;;;;;15.55;2.45;;;20.50;49.00;;;;;;5135567;27;20772;-75
2022/01/28 12:59:06;;;;;;;13.47;2.20;;;20.80;47.70;;;;;;5130131;27;20445;-74
2022/01/28 13:01:32;;;;;;;12.23;2.30;;;20.50;47.50;;;;;;5116492;27;20485;-76
2022/01/28 13:04:03;;;;;;;11.73;2.20;;;20.00;48.80;;;;;;5148790;27;20476;-75
2022/01/28 13:09:13;;;;;;;12.20;2.45;;;19.10;51.50;;;;;;5130246;27;20414;-76
2022/01/28 13:11:49;;;;;;;16.45;3.30;;;18.80;52.40;;;;;;5130429;27;20882;-73
2022/01/28 13:14:36;;;;;;;17.00;3.08;;;18.60;54.20;;;;;;5126910;27;20394;-74
2022/01/28 13:17:08;;;;;;;16.40;3.15;;;18.30;55.50;;;;;;5129390;27;20959;-75
2022/01/28 13:19:34;;;;;;;18.67;3.37;;;18.00;57.00;;;;;;5132388;27;20424;-73
2022/01/28 13:22:00;;;;;;;19.73;3.63;;;17.40;59.40;;;;;;5133282;27;20176;-74
2022/01/28 13:24:28;;;;;;;16.35;2.88;;;16.30;62.10;;;;;;5129966;27;20183;-74
2022/01/28 13:26:56;;;;;;;12.90;2.80;;;15.50;65.00;;;;;;5132717;27;20188;-74
2022/01/28 13:29:33;;;;;;;17.73;3.35;;;14.90;67.50;;;;;;5140775;27;20197;-74
2022/01/28 13:32:02;;;;;;;23.70;3.00;;;14.20;69.90;;;;;;5132446;27;20652;-74
2022/01/28 13:34:28;;;;;;;17.75;3.05;;;13.90;72.10;;;;;;5130754;27;20216;-73
2022/01/28 13:36:57;;;;;;;13.60;2.80;;;13.70;73.60;;;;;;5131885;27;20240;-74
2022/01/28 13:39:28;;;;;;;17.77;2.88;;;13.50;74.70;;;;;;5114404;27;20579;-74
2022/01/28 13:42:12;;;;;;;11.93;2.67;;;13.30;75.50;;;;;;5132722;27;20190;-74
2022/01/28 13:44:41;;;;;;;14.82;2.88;;;13.20;76.20;;;;;;5128796;27;20181;-74
2022/01/28 13:47:09;;;;;;;15.40;3.08;;;13.00;76.90;;;;;;5134673;27;20181;-74
2022/01/28 13:49:36;;;;;;;14.88;3.15;;;12.90;77.80;;;;;;5132172;27;20208;-74
2022/01/28 13:52:24;;;;;;;17.40;3.33;;;12.80;78.80;;;;;;5113891;27;20189;-73
2022/01/28 13:54:50;;;;;;;18.88;3.55;;;12.80;79.10;;;;;;5111492;27;20180;-74
2022/01/28 13:57:16;;;;;;;14.52;3.95;;;12.70;79.90;;;;;;5114126;27;20188;-75
2022/01/28 13:59:42;;;;;;;13.25;3.50;;;12.70;80.40;;;;;;5129264;27;20752;-75
2022/01/28 14:02:13;;;;;;;14.82;3.38;;;12.70;80.90;;;;;;5129415;27;20180;-75
2022/01/28 14:04:42;;;;;;;11.55;2.55;;;12.70;81.40;;;;;;5130595;27;20589;-74
2022/01/28 14:07:22;;;;;;;10.45;3.10;;;12.70;81.30;;;;;;5134809;27;20176;-75
2022/01/28 14:09:55;;;;;;;12.32;2.90;;;12.50;81.20;;;;;;5113180;27;20241;-73
2022/01/28 14:12:41;;;;;;;9.40;2.75;;;12.40;81.40;;;;;;5136417;27;20236;-77
2022/01/28 14:15:26;;;;;;;13.15;2.92;;;12.20;81.90;;;;;;5130423;27;20179;-74