Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:54;;;;;;;0.00;0.00;;;;;;;9.72;71.83;97930.34;7362547;19;20459;-63
2024/03/30 00:03:20;;;;;;;0.10;0.10;;;;;;;9.55;72.09;97909.72;7361084;19;20021;-63
2024/03/30 00:05:45;;;;;;;0.10;0.10;;;;;;;9.67;72.02;97934.16;7361325;19;20753;-63
2024/03/30 00:08:12;;;;;;;0.10;0.10;;;;;;;9.64;71.89;97939.59;7351050;19;20030;-63
2024/03/30 00:10:41;;;;;;;0.00;0.00;;;;;;;9.49;70.80;97921.38;7359189;19;20014;-64
2024/03/30 00:13:10;;;;;;;0.10;0.10;;;;;;;9.57;71.74;97939.94;7355026;19;20738;-63
2024/03/30 00:15:38;;;;;;;0.10;0.10;;;;;;;9.53;71.18;97941.09;7358312;19;20002;-63
2024/03/30 00:18:04;;;;;;;0.10;0.10;;;;;;;9.48;71.30;97940.56;7363113;19;20020;-63
2024/03/30 00:20:30;;;;;;;0.10;0.10;;;;;;;9.47;71.63;97948.44;7362212;19;20062;-64
2024/03/30 00:22:56;;;;;;;0.10;0.10;;;;;;;9.36;72.09;97936.09;7362769;19;19998;-62
2024/03/30 00:25:23;;;;;;;0.10;0.10;;;;;;;9.42;72.23;97946.13;7364382;19;20009;-63
2024/03/30 00:27:49;;;;;;;0.00;0.00;;;;;;;9.35;72.50;97944.84;7362034;19;20025;-63
2024/03/30 00:30:15;;;;;;;0.10;0.10;;;;;;;9.39;72.00;97961.94;7356600;19;20797;-62
2024/03/30 00:32:41;;;;;;;0.00;0.00;;;;;;;9.32;71.30;97950.22;7361529;19;20010;-63
2024/03/30 00:35:06;;;;;;;0.10;0.10;;;;;;;9.37;71.89;97958.59;7351959;19;20003;-63
2024/03/30 00:37:32;;;;;;;0.10;0.10;;;;;;;9.27;71.94;97947.06;7360761;19;20795;-63
2024/03/30 00:39:58;;;;;;;0.10;0.10;;;;;;;9.33;71.74;97954.53;7360912;19;20074;-63
2024/03/30 00:42:23;;;;;;;0.05;0.05;;;;;;;9.34;71.83;97951.81;7360113;19;20011;-63
2024/03/30 00:44:49;;;;;;;0.10;0.10;;;;;;;9.33;71.59;97951.91;7361736;19;20005;-64
2024/03/30 00:47:14;;;;;;;0.10;0.10;;;;;;;9.32;71.91;97955.44;7363366;19;19998;-63
2024/03/30 00:49:40;;;;;;;0.10;0.10;;;;;;;9.32;71.76;97955.44;7360643;19;20706;-64
2024/03/30 00:52:05;;;;;;;0.10;0.10;;;;;;;9.31;71.71;97964.19;7363658;19;20010;-63
2024/03/30 00:54:31;;;;;;;0.10;0.10;;;;;;;9.26;71.94;97961.84;7361128;19;20685;-63
2024/03/30 00:56:56;;;;;;;0.00;0.00;;;;;;;9.29;71.99;97971.25;7361066;19;20542;-63
2024/03/30 00:59:22;;;;;;;0.10;0.10;;;;;;;9.27;72.13;97973.94;7361022;19;20003;-63
2024/03/30 01:01:48;;;;;;;0.00;0.00;;;;;;;9.22;71.98;97967.34;7359582;19;20418;-64
2024/03/30 01:04:13;;;;;;;0.00;0.00;;;;;;;9.13;72.12;97954.91;7358082;19;20070;-63
2024/03/30 01:06:39;;;;;;;0.10;0.10;;;;;;;9.23;72.51;97976.84;7357892;19;20041;-63
2024/03/30 01:09:04;;;;;;;0.10;0.10;;;;;;;9.22;72.34;97972.53;7357492;19;20006;-63
2024/03/30 01:11:30;;;;;;;0.10;0.10;;;;;;;9.20;72.58;97977.84;7357108;19;20105;-64
2024/03/30 01:13:56;;;;;;;0.10;0.10;;;;;;;9.17;72.74;97972.00;7356834;19;20111;-64
2024/03/30 01:16:21;;;;;;;0.10;0.10;;;;;;;9.17;72.65;97982.41;7360887;19;20011;-63
2024/03/30 01:18:47;;;;;;;0.10;0.10;;;;;;;9.14;72.61;97977.41;7363588;19;20007;-63
2024/03/30 01:21:13;;;;;;;0.10;0.10;;;;;;;9.09;73.15;97965.50;7361578;19;20074;-63
2024/03/30 01:23:39;;;;;;;0.10;0.10;;;;;;;9.06;72.95;97967.44;7362585;19;20006;-63
2024/03/30 01:26:07;;;;;;;0.10;0.10;;;;;;;9.06;72.09;97970.88;7359940;19;20005;-63
2024/03/30 01:28:33;;;;;;;0.10;0.10;;;;;;;9.04;70.34;97966.69;7357101;19;20006;-63
2024/03/30 01:30:59;;;;;;;0.10;0.10;;;;;;;8.99;70.98;97966.97;7361829;19;20887;-63
2024/03/30 01:33:25;;;;;;;0.05;0.05;;;;;;;9.00;70.82;97973.84;7356395;19;20006;-63
2024/03/30 01:35:50;;;;;;;0.10;0.10;;;;;;;9.00;70.91;97970.41;7359911;19;20101;-63
2024/03/30 01:38:16;;;;;;;0.10;0.10;;;;;;;9.02;71.56;97973.75;7360525;19;20101;-63
2024/03/30 01:40:41;;;;;;;0.10;0.10;;;;;;;9.01;71.53;97972.91;7358626;19;20493;-63
2024/03/30 01:43:06;;;;;;;0.10;0.10;;;;;;;8.89;71.93;97949.41;7359492;19;20017;-63
2024/03/30 01:45:34;;;;;;;0.20;0.20;;;;;;;9.04;72.17;97971.91;7361067;19;19999;-63
2024/03/30 01:48:05;;;;;;;0.10;0.10;;;;;;;9.08;72.07;97976.84;7360814;19;20014;-63
2024/03/30 01:50:32;;;;;;;0.10;0.10;;;;;;;9.07;72.33;97982.97;7361720;19;19999;-63
2024/03/30 01:53:01;;;;;;;0.00;0.00;;;;;;;9.09;70.97;97977.66;7359730;19;20061;-63
2024/03/30 01:55:27;;;;;;;0.00;0.00;;;;;;;9.07;71.09;97993.41;7357166;19;20545;-63
2024/03/30 01:57:54;;;;;;;0.10;0.10;;;;;;;9.04;71.57;97979.72;7359444;19;20003;-63
2024/03/30 02:00:21;;;;;;;0.10;0.10;;;;;;;9.08;71.60;97987.25;7367589;19;19994;-63
2024/03/30 02:02:51;;;;;;;0.10;0.10;;;;;;;8.95;71.51;97973.28;7367222;19;20415;-63
2024/03/30 02:05:16;;;;;;;0.00;0.00;;;;;;;9.03;71.85;97991.91;7361557;19;20498;-61
2024/03/30 02:07:44;;;;;;;0.10;0.10;;;;;;;9.07;72.00;97993.41;7364833;19;20079;-63
2024/03/30 02:10:11;;;;;;;0.10;0.10;;;;;;;9.06;72.35;97996.91;7365073;19;20085;-63
2024/03/30 02:12:36;;;;;;;0.10;0.10;;;;;;;8.92;72.40;97973.50;7364862;19;20038;-63
2024/03/30 02:15:02;;;;;;;0.10;0.10;;;;;;;9.04;72.25;97998.78;7360463;19;20003;-63
2024/03/30 02:17:27;;;;;;;0.00;0.00;;;;;;;9.03;72.67;98007.50;7362754;19;20002;-62
2024/03/30 02:19:57;;;;;;;0.10;0.10;;;;;;;8.80;72.36;97984.59;7368024;19;20104;-63
2024/03/30 02:22:22;;;;;;;0.00;0.00;;;;;;;8.90;72.29;98006.56;7364164;19;20006;-64
2024/03/30 02:24:48;;;;;;;0.10;0.10;;;;;;;8.75;72.65;97990.06;7366046;19;20003;-63
2024/03/30 02:27:13;;;;;;;0.10;0.10;;;;;;;8.97;72.55;98028.72;7364319;19;20090;-63
2024/03/30 02:29:42;;;;;;;0.00;0.00;;;;;;;8.86;72.81;98002.44;7368146;19;20007;-64
2024/03/30 02:32:08;;;;;;;0.10;0.10;;;;;;;8.92;73.04;98022.94;7357649;19;20015;-63
2024/03/30 02:34:34;;;;;;;0.10;0.10;;;;;;;8.91;72.81;98031.66;7367655;19;20834;-64
2024/03/30 02:37:00;;;;;;;0.00;0.00;;;;;;;8.78;72.74;98026.34;7358755;19;20006;-63
2024/03/30 02:39:25;;;;;;;0.10;0.10;;;;;;;8.82;72.45;98034.81;7364936;19;20021;-63
2024/03/30 02:41:51;;;;;;;0.10;0.10;;;;;;;8.56;72.42;97990.28;7361355;19;20006;-63
2024/03/30 02:44:16;;;;;;;0.10;0.10;;;;;;;8.69;72.15;98019.06;7368655;19;20011;-63
2024/03/30 02:46:42;;;;;;;0.10;0.10;;;;;;;8.68;71.81;98013.94;7369889;19;20026;-63
2024/03/30 02:49:07;;;;;;;0.10;0.10;;;;;;;8.81;71.91;98033.09;7367026;19;19998;-63
2024/03/30 02:51:32;;;;;;;0.10;0.10;;;;;;;8.84;72.45;98035.53;7371028;19;20010;-63
2024/03/30 02:53:58;;;;;;;0.10;0.10;;;;;;;8.83;72.51;98037.31;7370088;19;20006;-63
2024/03/30 02:56:24;;;;;;;0.10;0.10;;;;;;;8.85;72.22;98034.63;7367417;19;19995;-63
2024/03/30 02:58:49;;;;;;;0.00;0.00;;;;;;;8.85;72.14;98037.22;7363076;19;20945;-63
2024/03/30 03:01:14;;;;;;;0.10;0.10;;;;;;;8.86;72.18;98041.47;7370423;19;20019;-63
2024/03/30 03:03:40;;;;;;;0.10;0.10;;;;;;;8.86;72.25;98040.66;7368945;19;20007;-64
2024/03/30 03:06:06;;;;;;;0.10;0.10;;;;;;;8.77;72.27;98031.63;7363193;19;20014;-63
2024/03/30 03:08:31;;;;;;;0.10;0.10;;;;;;;8.83;72.15;98052.09;7364334;19;20548;-63
2024/03/30 03:10:56;;;;;;;0.08;0.08;;;;;;;8.84;72.62;98064.16;7363371;19;20022;-63
2024/03/30 03:13:22;;;;;;;0.10;0.10;;;;;;;8.71;72.67;98037.16;7367801;19;19998;-63
2024/03/30 03:15:47;;;;;;;0.10;0.10;;;;;;;8.81;72.54;98059.13;7366455;19;20003;-63
2024/03/30 03:18:13;;;;;;;0.10;0.10;;;;;;;8.84;72.45;98062.41;7369323;19;20009;-64
2024/03/30 03:20:38;;;;;;;0.10;0.10;;;;;;;8.82;72.15;98060.84;7363747;19;20014;-63
2024/03/30 03:23:03;;;;;;;0.10;0.10;;;;;;;8.76;71.81;98046.38;7370317;19;20031;-63
2024/03/30 03:25:29;;;;;;;0.10;0.10;;;;;;;8.74;71.07;98037.00;7363600;19;19999;-63
2024/03/30 03:27:54;;;;;;;0.03;0.03;;;;;;;8.89;70.97;98061.31;7363790;19;20006;-63
2024/03/30 03:30:20;;;;;;;0.10;0.10;;;;;;;8.82;71.02;98045.22;7362113;19;20007;-63
2024/03/30 03:32:45;;;;;;;0.05;0.05;;;;;;;8.91;71.07;98065.47;7367892;19;20002;-63
2024/03/30 03:35:11;;;;;;;0.10;0.10;;;;;;;8.93;70.88;98068.00;7369192;19;20007;-63
2024/03/30 03:37:36;;;;;;;0.10;0.10;;;;;;;8.90;71.15;98069.00;7361787;19;20002;-64
2024/03/30 03:40:02;;;;;;;0.10;0.10;;;;;;;8.84;71.25;98058.97;7367577;19;20755;-64
2024/03/30 03:42:27;;;;;;;0.10;0.10;;;;;;;8.92;70.75;98077.59;7364254;19;19994;-64
2024/03/30 03:44:53;;;;;;;0.10;0.10;;;;;;;8.95;71.37;98086.97;7366763;19;21228;-64
2024/03/30 03:47:18;;;;;;;0.10;0.10;;;;;;;8.77;71.33;98068.06;7365595;19;20026;-63
2024/03/30 03:49:44;;;;;;;0.00;0.00;;;;;;;8.81;71.36;98079.94;7365762;19;20038;-63
2024/03/30 03:52:09;;;;;;;0.10;0.10;;;;;;;8.89;71.79;98098.56;7367319;19;20438;-64
2024/03/30 03:54:34;;;;;;;0.10;0.10;;;;;;;8.88;71.74;98106.47;7365165;19;19999;-63
2024/03/30 03:57:00;;;;;;;0.10;0.10;;;;;;;8.81;72.07;98090.34;7361600;19;20006;-63
2024/03/30 03:59:26;;;;;;;0.08;0.08;;;;;;;8.78;72.12;98080.97;7359413;19;20006;-64
2024/03/30 04:01:51;;;;;;;0.10;0.10;;;;;;;8.83;71.89;98093.72;7366864;19;20066;-64
2024/03/30 04:04:17;;;;;;;0.10;0.10;;;;;;;8.65;71.83;98066.16;7366072;19;20695;-64
2024/03/30 04:06:43;;;;;;;0.10;0.10;;;;;;;8.78;72.08;98093.16;7361814;19;20030;-63
2024/03/30 04:09:09;;;;;;;0.10;0.10;;;;;;;8.77;71.61;98091.47;7365558;19;20022;-63
2024/03/30 04:11:34;;;;;;;0.10;0.10;;;;;;;8.62;71.31;98079.31;7366938;19;20086;-64
2024/03/30 04:14:00;;;;;;;0.00;0.00;;;;;;;8.71;71.58;98099.63;7342433;19;20007;-65
2024/03/30 04:16:25;;;;;;;0.10;0.10;;;;;;;8.71;72.18;98105.66;7360423;19;20002;-63
2024/03/30 04:18:52;;;;;;;0.00;0.00;;;;;;;8.70;71.60;98108.34;7366922;19;19991;-64
2024/03/30 04:21:17;;;;;;;0.00;0.00;;;;;;;8.47;71.78;98076.69;7361184;19;20014;-63
2024/03/30 04:23:43;;;;;;;0.10;0.10;;;;;;;8.64;71.86;98104.34;7366044;19;20765;-64
2024/03/30 04:26:14;;;;;;;0.10;0.10;;;;;;;8.63;72.15;98107.03;7358700;19;20017;-64
2024/03/30 04:28:40;;;;;;;0.10;0.10;;;;;;;8.58;71.99;98105.53;7363595;19;20534;-63
2024/03/30 04:31:06;;;;;;;0.10;0.10;;;;;;;8.54;71.84;98114.41;7363235;19;19990;-63
2024/03/30 04:33:32;;;;;;;0.10;0.10;;;;;;;8.50;72.02;98110.28;7364347;19;20868;-63
2024/03/30 04:36:00;;;;;;;0.10;0.10;;;;;;;8.48;72.09;98104.34;7366202;19;20787;-63
2024/03/30 04:38:27;;;;;;;0.10;0.10;;;;;;;8.38;72.26;98097.16;7367184;19;20003;-64
2024/03/30 04:40:59;;;;;;;0.10;0.10;;;;;;;8.40;72.26;98106.53;7338407;19;19999;-63
2024/03/30 04:43:25;;;;;;;0.10;0.10;;;;;;;8.38;72.13;98107.56;7365939;19;20048;-64
2024/03/30 04:45:51;;;;;;;0.10;0.10;;;;;;;8.29;71.96;98103.66;7366296;19;19995;-64
2024/03/30 04:48:18;;;;;;;0.10;0.10;;;;;;;8.31;72.31;98109.59;7369039;19;20392;-63
2024/03/30 04:50:43;;;;;;;0.10;0.10;;;;;;;8.26;72.16;98112.47;7362009;19;20031;-64
2024/03/30 04:53:09;;;;;;;0.10;0.10;;;;;;;8.25;71.99;98109.94;7361483;19;20568;-64
2024/03/30 04:55:35;;;;;;;0.08;0.08;;;;;;;7.90;72.49;98055.50;7364690;19;20065;-63
2024/03/30 04:58:00;;;;;;;0.10;0.10;;;;;;;8.19;72.13;98107.69;7365755;19;19995;-63
2024/03/30 05:00:26;;;;;;;0.10;0.10;;;;;;;8.10;71.96;98095.19;7364409;19;20922;-64
2024/03/30 05:02:51;;;;;;;0.03;0.03;;;;;;;8.12;71.59;98101.16;7364430;19;20022;-63
2024/03/30 05:05:16;;;;;;;0.10;0.10;;;;;;;8.10;72.07;98109.00;7364603;19;20647;-64
2024/03/30 05:07:42;;;;;;;0.10;0.10;;;;;;;8.03;71.86;98098.13;7362589;19;19999;-64
2024/03/30 05:10:08;;;;;;;0.10;0.10;;;;;;;8.07;71.71;98104.84;7364279;19;20621;-63
2024/03/30 05:12:33;;;;;;;0.10;0.10;;;;;;;8.03;71.64;98110.28;7368718;19;20070;-64
2024/03/30 05:14:59;;;;;;;0.10;0.10;;;;;;;7.92;71.54;98104.81;7357842;19;20841;-63
2024/03/30 05:17:24;;;;;;;0.10;0.10;;;;;;;7.90;71.37;98097.09;7364753;19;20399;-64
2024/03/30 05:22:34;;;;;;;0.10;0.10;;;;;;;8.01;71.12;98122.53;7363027;19;20034;-64
2024/03/30 05:25:00;;;;;;;0.10;0.10;;;;;;;7.85;71.29;98099.09;7364378;19;20647;-63
2024/03/30 05:27:25;;;;;;;0.10;0.10;;;;;;;7.86;71.09;98110.34;7361217;19;20006;-64
2024/03/30 05:29:50;;;;;;;0.10;0.10;;;;;;;7.96;71.22;98121.94;7362915;19;20383;-63
2024/03/30 05:32:16;;;;;;;0.10;0.10;;;;;;;7.81;70.91;98097.59;7359755;19;20007;-63
2024/03/30 05:34:41;;;;;;;0.00;0.00;;;;;;;7.97;71.13;98127.03;7362736;19;20002;-63
2024/03/30 05:37:07;;;;;;;0.10;0.10;;;;;;;7.83;70.90;98111.34;7364521;19;19999;-63
2024/03/30 05:39:32;;;;;;;0.10;0.10;;;;;;;7.94;70.39;98129.78;7361612;19;20007;-64
2024/03/30 05:41:58;;;;;;;0.10;0.10;;;;;;;7.97;70.48;98134.84;7360741;19;20499;-64
2024/03/30 05:44:23;;;;;;;0.10;0.10;;;;;;;7.83;70.27;98105.31;7362592;19;20011;-63
2024/03/30 05:46:48;;;;;;;0.10;0.10;;;;;;;7.97;70.36;98134.00;7365428;19;20806;-64
2024/03/30 05:49:14;;;;;;;0.00;0.00;;;;;;;7.95;70.49;98141.03;7360816;19;20414;-64
2024/03/30 05:51:39;;;;;;;0.00;0.00;;;;;;;7.90;70.28;98130.88;7362622;19;20530;-63
2024/03/30 05:54:05;;;;;;;0.10;0.10;;;;;;;7.97;70.56;98140.03;7365880;19;20003;-63
2024/03/30 05:56:30;;;;;;;0.10;0.10;;;;;;;7.98;70.40;98152.09;7360504;19;19994;-63
2024/03/30 05:58:55;;;;;;;0.10;0.10;;;;;;;7.98;70.72;98157.28;7358503;19;20381;-63
2024/03/30 06:01:21;;;;;;;0.00;0.00;;;;;;;7.97;70.36;98160.81;7363560;19;20005;-63
2024/03/30 06:03:46;;;;;;;0.10;0.10;;;;;;;7.94;70.22;98145.38;7361384;19;19995;-63
2024/03/30 06:06:12;;;;;;;0.10;0.10;;;;;;;7.76;70.19;98120.38;7363330;19;19991;-64
2024/03/30 06:08:37;;;;;;;0.10;0.10;;;;;;;7.96;70.57;98158.31;7361140;19;20011;-64
2024/03/30 06:11:03;;;;;;;0.10;0.10;;;;;;;7.94;69.97;98160.97;7359594;19;20697;-63
2024/03/30 06:13:28;;;;;;;0.10;0.10;;;;;;;7.84;70.45;98144.19;7360493;19;20010;-63
2024/03/30 06:16:02;;;;;;;0.10;0.10;;;;;;;7.87;70.30;98149.22;7363020;19;20654;-63
2024/03/30 06:18:27;;;;;;;0.10;0.10;;;;;;;7.90;70.36;98169.84;7365099;19;20003;-63
2024/03/30 06:20:53;;;;;;;0.00;0.00;;;;;;;7.89;70.38;98168.16;7332279;19;20022;-64
2024/03/30 06:23:18;;;;;;;0.10;0.10;;;;;;;7.91;70.44;98179.34;7363061;19;20062;-64
2024/03/30 06:25:44;;;;;;;0.10;0.10;;;;;;;7.73;70.39;98151.72;7363551;19;19998;-64
2024/03/30 06:28:09;;;;;;;0.10;0.10;;;;;;;7.68;70.50;98146.75;7362818;19;20371;-63
2024/03/30 06:30:37;;;;;;;0.10;0.10;;;;;;;7.89;70.64;98181.16;7356359;19;20015;-64
2024/03/30 06:33:05;;;;;;;0.10;0.10;;;;;;;7.84;70.90;98174.53;7364985;19;20007;-64
2024/03/30 06:35:32;;;;;;;0.00;0.00;;;;;;;7.84;70.95;98184.91;7362075;19;21052;-64
2024/03/30 06:37:58;;;;;;;0.10;0.10;;;;;;;7.86;70.84;98196.94;7363972;19;20016;-63
2024/03/30 06:45:52;;;;;;;0.10;0.10;;;;;;;7.85;70.81;98213.41;7367314;19;20032;-63
2024/03/30 06:48:17;;;;;;;0.10;0.10;;;;;;;7.84;71.45;98214.34;7369082;19;21827;-64
2024/03/30 06:50:42;;;;;;;0.10;0.10;;;;;;;7.82;71.02;98212.75;7369594;19;20029;-64
2024/03/30 06:53:08;;;;;;;0.10;0.10;;;;;;;7.84;71.19;98222.13;7369803;19;19994;-64
2024/03/30 06:55:33;;;;;;;0.10;0.10;;;;;;;7.75;71.43;98218.22;7369437;19;20016;-64
2024/03/30 06:57:59;;;;;;;0.10;0.10;;;;;;;7.80;71.61;98220.59;7360919;19;20126;-64
2024/03/30 07:00:24;;;;;;;0.00;0.00;;;;;;;7.82;71.54;98229.19;7367252;19;20007;-64
2024/03/30 07:02:50;;;;;;;0.00;0.00;;;;;;;7.67;71.59;98202.22;7368977;19;20002;-63
2024/03/30 07:05:15;;;;;;;0.10;0.10;;;;;;;7.75;71.88;98225.19;7366690;19;20010;-63
2024/03/30 07:07:40;;;;;;;0.10;0.10;;;;;;;7.53;71.64;98187.31;7369281;19;20500;-63
2024/03/30 07:10:06;;;;;;;0.10;0.10;;;;;;;7.82;71.84;98233.53;7358760;19;20018;-63
2024/03/30 07:12:31;;;;;;;0.10;0.10;;;;;;;7.79;71.56;98234.50;7369475;19;20014;-64
2024/03/30 07:14:57;;;;;;;0.10;0.10;;;;;;;7.86;71.36;98241.09;7365167;19;19994;-63
2024/03/30 07:17:22;;;;;;;0.10;0.10;;;;;;;7.86;71.56;98245.47;7367319;19;20230;-64
2024/03/30 07:19:48;;;;;;;0.05;0.05;;;;;;;7.86;71.24;98246.28;7367441;19;19998;-63
2024/03/30 07:22:13;;;;;;;0.10;0.10;;;;;;;7.94;71.48;98256.28;7367151;19;20019;-64
2024/03/30 07:24:38;;;;;;;0.10;0.10;;;;;;;7.74;71.12;98226.13;7366776;19;20012;-63
2024/03/30 07:27:04;;;;;;;0.10;0.10;;;;;;;8.00;70.65;98267.19;7370134;19;20006;-63
2024/03/30 07:29:32;;;;;;;0.10;0.10;;;;;;;8.07;70.34;98270.34;7365935;19;20010;-63
2024/03/30 07:32:00;;;;;;;;;;;;;;;8.14;70.64;98271.69;7361997;19;20014;-64
2024/03/30 07:34:26;;;;;;;0.10;0.10;;;;;;;8.16;70.50;98271.59;7365703;19;19918;-63
2024/03/30 07:36:51;;;;;;;0.10;0.10;;;;;;;8.19;70.44;98271.47;7360921;19;20006;-64
2024/03/30 07:39:17;;;;;;;0.10;0.10;;;;;;;8.25;70.25;98265.94;7365948;19;20017;-64
2024/03/30 07:41:42;;;;;;;0.10;0.10;;;;;;;8.28;69.86;98268.38;7330715;19;20007;-62
2024/03/30 07:44:07;;;;;;;0.10;0.10;;;;;;;8.21;69.73;98254.88;7363388;19;20009;-63
2024/03/30 07:46:33;;;;;;;0.10;0.10;;;;;;;8.42;70.06;98281.53;7363958;19;20021;-63
2024/03/30 07:48:58;;;;;;;0.00;0.00;;;;;;;8.34;69.86;98268.06;7368064;19;20005;-63
2024/03/30 07:51:24;;;;;;;0.00;0.00;;;;;;;8.40;69.56;98259.13;7364495;19;20457;-64
2024/03/30 07:53:49;;;;;;;0.10;0.10;;;;;;;8.63;69.90;98286.53;7366917;19;20014;-63
2024/03/30 07:56:14;;;;;;;0.10;0.10;;;;;;;8.69;69.22;98288.78;7358161;19;20437;-64
2024/03/30 07:58:40;;;;;;;0.10;0.10;;;;;;;8.76;69.19;98287.53;7362667;19;20520;-63
2024/03/30 08:01:06;;;;;;;0.10;0.10;;;;;;;8.83;68.78;98281.94;7365179;19;20003;-64
2024/03/30 08:03:32;;;;;;;0.10;0.10;;;;;;;8.91;68.68;98294.50;7365529;19;19998;-63
2024/03/30 08:06:01;;;;;;;0.10;0.10;;;;;;;8.97;68.69;98285.53;7368633;19;20417;-64
2024/03/30 08:08:26;;;;;;;0.10;0.10;;;;;;;8.97;68.49;98278.56;7366383;19;20010;-64
2024/03/30 08:10:51;;;;;;;0.10;0.10;;;;;;;9.10;68.31;98289.97;7363162;19;20060;-64
2024/03/30 08:13:17;;;;;;;0.10;0.10;;;;;;;9.15;68.71;98291.50;7361339;19;20388;-63
2024/03/30 08:15:44;;;;;;;0.10;0.10;;;;;;;9.21;69.02;98299.78;7363224;19;20006;-63
2024/03/30 08:18:10;;;;;;;0.10;0.10;;;;;;;9.29;69.01;98309.81;7365059;19;20384;-64
2024/03/30 08:20:36;;;;;;;0.10;0.10;;;;;;;9.29;68.75;98299.38;7364412;19;20003;-64
2024/03/30 08:23:02;;;;;;;0.10;0.10;;;;;;;9.39;68.82;98305.75;7367308;19;20003;-63
2024/03/30 08:25:27;;;;;;;0.10;0.10;;;;;;;9.44;68.34;98298.53;7366004;19;20010;-64
2024/03/30 08:27:53;;;;;;;0.10;0.10;;;;;;;9.58;68.68;98316.00;7365386;19;20083;-63
2024/03/30 08:30:18;;;;;;;0.00;0.00;;;;;;;9.55;68.31;98290.94;7362855;19;20010;-63
2024/03/30 08:32:44;;;;;;;0.10;0.10;;;;;;;9.70;68.63;98294.44;7365669;19;20003;-63
2024/03/30 08:35:10;;;;;;;0.10;0.10;;;;;;;9.96;68.38;98318.16;7361129;19;20384;-64
2024/03/30 08:37:35;;;;;;;0.10;0.10;;;;;;;10.21;68.72;98320.16;7359287;19;20002;-63
2024/03/30 08:40:01;;;;;;;0.05;0.05;;;;;;;10.40;67.70;98310.34;7359736;19;20009;-64
2024/03/30 08:42:26;;;;;;;0.10;0.10;;;;;;;10.62;67.28;98317.69;7364976;19;20867;-64
2024/03/30 08:44:52;;;;;;;0.10;0.10;;;;;;;10.83;67.10;98312.94;7358320;19;19994;-64
2024/03/30 08:47:17;;;;;;;0.10;0.10;;;;;;;11.01;66.95;98314.41;7359393;19;20063;-64
2024/03/30 08:49:43;;;;;;;0.08;0.08;;;;;;;11.23;66.63;98319.09;7360175;19;20014;-63
2024/03/30 08:52:08;;;;;;;0.10;0.10;;;;;;;11.42;65.92;98314.38;7359064;19;20483;-63
2024/03/30 08:54:33;;;;;;;0.10;0.10;;;;;;;11.63;66.09;98314.78;7362793;19;20489;-64
2024/03/30 08:56:59;;;;;;;0.10;0.10;;;;;;;11.76;65.63;98299.13;7357799;19;20338;-63
2024/03/30 08:59:24;;;;;;;0.10;0.10;;;;;;;12.15;65.93;98327.03;7366859;19;20010;-64
2024/03/30 09:01:50;;;;;;;0.10;0.10;;;;;;;12.40;64.75;98317.53;7363664;19;20817;-64
2024/03/30 09:04:17;;;;;;;0.10;0.10;;;;;;;12.61;64.06;98323.91;7360254;19;20613;-64
2024/03/30 09:06:42;;;;;;;0.10;0.10;;;;;;;12.85;63.08;98315.31;7361995;19;20107;-64
2024/03/30 09:09:08;;;;;;;0.10;0.10;;;;;;;13.10;63.10;98323.13;7365095;19;20118;-64
2024/03/30 09:11:33;;;;;;;0.10;0.10;;;;;;;13.34;62.44;98323.19;7321797;19;20030;-63
2024/03/30 09:13:59;;;;;;;0.10;0.10;;;;;;;13.61;63.35;98325.56;7358650;19;20010;-64
2024/03/30 09:16:24;;;;;;;0.10;0.10;;;;;;;13.93;61.64;98330.22;7355602;19;20018;-63
2024/03/30 09:18:50;;;;;;;0.10;0.10;;;;;;;14.19;61.28;98321.28;7361696;19;20513;-64
2024/03/30 09:21:15;;;;;;;0.20;0.20;;;;;;;14.42;61.10;98313.44;7361428;19;20038;-64
2024/03/30 09:23:42;;;;;;;0.10;0.10;;;;;;;14.62;58.96;98322.44;7360646;19;20010;-63
2024/03/30 09:26:08;;;;;;;0.10;0.10;;;;;;;14.79;59.38;98320.16;7364143;19;20041;-63
2024/03/30 09:28:33;;;;;;;0.10;0.10;;;;;;;14.98;58.28;98319.56;7360126;19;20803;-63
2024/03/30 09:30:58;;;;;;;0.20;0.20;;;;;;;15.14;57.92;98324.44;7363726;19;20007;-63
2024/03/30 09:33:24;;;;;;;0.10;0.10;;;;;;;15.34;57.24;98322.00;7359033;19;20010;-63
2024/03/30 09:35:49;;;;;;;0.10;0.10;;;;;;;15.36;56.62;98297.28;7362446;19;20654;-64
2024/03/30 09:38:15;;;;;;;0.10;0.10;;;;;;;15.62;56.51;98318.84;7351273;19;19998;-63
2024/03/30 09:40:50;;;;;;;0.10;0.10;;;;;;;15.87;58.16;98324.75;7360652;19;20003;-64
2024/03/30 09:43:17;;;;;;;0.10;0.10;;;;;;;15.96;57.00;98318.72;7361360;19;20018;-63
2024/03/30 09:45:44;;;;;;;0.10;0.10;;;;;;;16.17;56.55;98318.72;7351145;19;20009;-63
2024/03/30 09:48:12;;;;;;;0.10;0.10;;;;;;;16.42;57.06;98312.22;7362236;19;21645;-64
2024/03/30 09:50:39;;;;;;;0.10;0.10;;;;;;;16.69;53.67;98328.34;7358045;19;20471;-63
2024/03/30 09:53:06;;;;;;;0.10;0.10;;;;;;;16.85;53.52;98331.34;7361194;19;20013;-63
2024/03/30 09:55:32;;;;;;;0.10;0.10;;;;;;;16.88;52.11;98329.41;7359462;19;20650;-62
2024/03/30 09:57:58;;;;;;;0.10;0.10;;;;;;;16.83;53.10;98328.03;7356242;19;19999;-63
2024/03/30 10:00:27;;;;;;;0.10;0.10;;;;;;;17.09;55.15;98354.75;7358528;19;20399;-63
2024/03/30 10:02:53;;;;;;;0.10;0.10;;;;;;;17.18;52.14;98334.63;7360010;19;20077;-63
2024/03/30 10:05:19;;;;;;;0.10;0.10;;;;;;;17.38;51.07;98348.72;7359598;19;20869;-63
2024/03/30 10:07:50;;;;;;;0.10;0.10;;;;;;;17.60;51.95;98345.03;7359240;19;20026;-62
2024/03/30 10:10:17;;;;;;;0.10;0.10;;;;;;;17.70;49.80;98364.34;7359740;19;20470;-63
2024/03/30 10:12:52;;;;;;;0.10;0.10;;;;;;;17.85;50.65;98356.91;7359995;19;20013;-63
2024/03/30 10:15:45;;;;;;;0.10;0.10;;;;;;;17.98;53.89;98357.44;7361484;19;20744;-63
2024/03/30 10:18:12;;;;;;;0.13;0.13;;;;;;;18.03;49.58;98359.66;7356187;19;20021;-63
2024/03/30 10:20:37;;;;;;;0.10;0.10;;;;;;;18.17;50.41;98361.06;7371539;19;20091;-63
2024/03/30 10:23:03;;;;;;;0.10;0.10;;;;;;;18.34;49.78;98369.09;7365841;19;20397;-63
2024/03/30 10:25:30;;;;;;;0.10;0.10;;;;;;;18.49;49.74;98366.84;7368728;19;20085;-63
2024/03/30 10:27:55;;;;;;;0.10;0.10;;;;;;;18.53;50.03;98362.97;7366411;19;19999;-63
2024/03/30 10:30:21;;;;;;;0.10;0.10;;;;;;;18.51;49.84;98366.72;7368751;19;20031;-64
2024/03/30 10:32:46;;;;;;;0.10;0.10;;;;;;;18.46;49.94;98366.31;7368635;19;20120;-63
2024/03/30 10:35:19;;;;;;;0.10;0.10;;;;;;;18.36;50.40;98367.16;7369748;19;20094;-63
2024/03/30 10:37:45;;;;;;;0.10;0.10;;;;;;;18.27;50.68;98368.00;7364662;19;20459;-63
2024/03/30 10:40:11;;;;;;;0.10;0.10;;;;;;;18.19;51.20;98365.22;7364119;19;20003;-63
2024/03/30 10:42:40;;;;;;;0.10;0.10;;;;;;;18.06;52.22;98354.13;7369666;19;20034;-63
2024/03/30 10:45:06;;;;;;;0.10;0.10;;;;;;;18.09;51.91;98359.94;7367127;19;20047;-63
2024/03/30 10:47:33;;;;;;;0.10;0.10;;;;;;;18.19;50.58;98359.09;7371583;19;20021;-63
2024/03/30 10:50:00;;;;;;;0.10;0.10;;;;;;;18.34;50.58;98350.59;7369112;19;20026;-63
2024/03/30 10:52:26;;;;;;;0.10;0.10;;;;;;;18.47;49.79;98347.66;7368893;19;20006;-63
2024/03/30 10:54:55;;;;;;;0.10;0.10;;;;;;;18.84;50.91;98345.09;7362975;19;20087;-63
2024/03/30 10:57:22;;;;;;;0.10;0.10;;;;;;;19.12;49.27;98347.78;7362476;19;20003;-63
2024/03/30 10:59:49;;;;;;;0.10;0.10;;;;;;;19.23;49.18;98344.94;7366799;19;20429;-64
2024/03/30 11:02:22;;;;;;;0.15;0.15;;;;;;;19.43;49.52;98346.50;7368644;19;20013;-63
2024/03/30 11:04:51;;;;;;;0.13;0.13;;;;;;;19.36;48.22;98353.38;7367902;19;20014;-63
2024/03/30 11:07:16;;;;;;;0.10;0.10;;;;;;;19.18;47.59;98363.06;7365397;19;20462;-64
2024/03/30 11:09:46;;;;;;;0.10;0.10;;;;;;;19.09;49.36;98354.19;7362470;19;20014;-64
2024/03/30 11:12:13;;;;;;;0.10;0.10;;;;;;;18.87;46.82;98355.38;7366458;19;20025;-63
2024/03/30 11:14:39;;;;;;;0.20;0.20;;;;;;;18.80;48.39;98343.69;7366830;19;19999;-63
2024/03/30 11:17:37;;;;;;;0.20;0.20;;;;;;;18.85;49.32;98349.38;7366551;19;20025;-64
2024/03/30 11:20:17;;;;;;;0.10;0.10;;;;;;;19.03;51.16;98348.66;7345409;19;20030;-63
2024/03/30 11:23:27;;;;;;;0.10;0.10;;;;;;;19.26;52.55;98349.06;7365661;19;20014;-63
2024/03/30 11:26:04;;;;;;;0.10;0.10;;;;;;;19.43;51.04;98351.78;7363985;19;20006;-63
2024/03/30 11:28:52;;;;;;;0.20;0.20;;;;;;;19.66;49.74;98357.50;7365355;19;20411;-63
2024/03/30 11:31:33;;;;;;;0.10;0.10;;;;;;;19.87;47.68;98348.44;7366775;19;20033;-63
2024/03/30 11:34:06;;;;;;;0.10;0.10;;;;;;;20.08;47.44;98345.50;7364980;19;20011;-63
2024/03/30 11:36:47;;;;;;;0.10;0.10;;;;;;;20.16;48.26;98353.50;7366508;19;20002;-62
2024/03/30 11:39:48;;;;;;;0.20;0.20;;;;;;;20.07;50.11;98338.53;7370676;19;20333;-63
2024/03/30 11:42:43;;;;;;;0.10;0.10;;;;;;;20.05;49.10;98340.50;7367855;19;20021;-63
2024/03/30 11:45:11;;;;;;;0.13;0.13;;;;;;;19.90;44.14;98333.09;7360761;19;20470;-63