Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:51;;;;;;;;;;;6.00;99.90;;;;;;5011221;28;19929;-78
2022/03/24 00:03:18;;;;;;;;;;;6.00;99.90;;;;;;5027765;28;19925;-76
2022/03/24 00:05:45;;;;;;;;;;;5.90;99.90;;;;;;5027811;28;19952;-78
2022/03/24 00:08:12;;;;;;;;;;;6.00;99.90;;;;;;5027585;28;19925;-77
2022/03/24 00:10:39;;;;;;;;;;;5.90;99.90;;;;;;5027837;28;19936;-77
2022/03/24 00:13:07;;;;;;;;;;;5.90;99.90;;;;;;5027681;28;19932;-77
2022/03/24 00:15:34;;;;;;;;;;;5.80;99.90;;;;;;5027789;28;19926;-78
2022/03/24 00:18:01;;;;;;;;;;;5.80;99.90;;;;;;5027719;28;19933;-77
2022/03/24 00:20:28;;;;;;;;;;;5.70;99.90;;;;;;5027709;28;20276;-78
2022/03/24 00:22:55;;;;;;;;;;;5.70;99.90;;;;;;5028201;28;19930;-78
2022/03/24 00:25:24;;;;;;;;;;;5.60;99.90;;;;;;5027783;28;19933;-78
2022/03/24 00:27:50;;;;;;;;;;;5.60;99.90;;;;;;5028046;28;19957;-78
2022/03/24 00:30:19;;;;;;;;;;;5.60;99.90;;;;;;5027591;28;19932;-78
2022/03/24 00:32:45;;;;;;;;;;;5.60;99.90;;;;;;5027670;28;19925;-78
2022/03/24 00:35:12;;;;;;;;;;;5.50;99.90;;;;;;5027539;28;20447;-77
2022/03/24 00:37:40;;;;;;;;;;;5.50;99.90;;;;;;5027950;28;19964;-77
2022/03/24 00:40:07;;;;;;;;;;;5.50;99.90;;;;;;5010737;28;19925;-77
2022/03/24 00:42:35;;;;;;;;;;;5.40;99.90;;;;;;5027672;28;19925;-78
2022/03/24 00:45:03;;;;;;;;;;;5.40;99.90;;;;;;5026809;28;19925;-78
2022/03/24 00:47:31;;;;;;;;;;;5.40;99.90;;;;;;5027835;28;19925;-78
2022/03/24 00:49:58;;;;;;;;;;;5.40;99.90;;;;;;5027229;28;19926;-77
2022/03/24 00:52:25;;;;;;;;;;;5.30;99.90;;;;;;5027559;28;19945;-80
2022/03/24 00:54:52;;;;;;;;;;;5.30;99.90;;;;;;5027322;28;19933;-77
2022/03/24 00:57:19;;;;;;;;;;;5.30;99.90;;;;;;5027558;28;19932;-78
2022/03/24 00:59:46;;;;;;;;;;;5.30;99.90;;;;;;5010389;28;19933;-78
2022/03/24 01:02:14;;;;;;;;;;;5.30;99.90;;;;;;5027352;28;19963;-75
2022/03/24 01:04:42;;;;;;;;;;;5.20;99.90;;;;;;5027040;28;19925;-77
2022/03/24 01:07:09;;;;;;;;;;;5.10;99.90;;;;;;5027207;28;20267;-78
2022/03/24 01:09:36;;;;;;;;;;;5.10;99.90;;;;;;5026927;28;19926;-79
2022/03/24 01:12:03;;;;;;;;;;;5.10;99.90;;;;;;5027223;28;19926;-76
2022/03/24 01:14:35;;;;;;;;;;;5.10;99.90;;;;;;5026803;28;19961;-78
2022/03/24 01:17:04;;;;;;;;;;;5.10;99.90;;;;;;5027305;28;19925;-76
2022/03/24 01:19:32;;;;;;;;;;;5.00;99.90;;;;;;5026778;28;19948;-78
2022/03/24 01:22:01;;;;;;;;;;;5.00;99.90;;;;;;5027155;28;19925;-78
2022/03/24 01:24:28;;;;;;;;;;;4.90;99.90;;;;;;5027054;28;19932;-77
2022/03/24 01:26:55;;;;;;;;;;;4.90;99.90;;;;;;5027255;28;19929;-79
2022/03/24 01:29:23;;;;;;;;;;;4.90;99.90;;;;;;5026822;28;19972;-76
2022/03/24 01:31:51;;;;;;;;;;;4.90;99.90;;;;;;5027314;28;19945;-79
2022/03/24 01:34:18;;;;;;;;;;;4.90;99.90;;;;;;5027222;28;19932;-78
2022/03/24 01:36:45;;;;;;;;;;;4.80;99.90;;;;;;5027120;28;19930;-78
2022/03/24 01:39:13;;;;;;;;;;;4.80;99.90;;;;;;5026669;28;19932;-78
2022/03/24 01:41:40;;;;;;;;;;;4.80;99.90;;;;;;5027102;28;19929;-79
2022/03/24 01:44:12;;;;;;;;;;;4.80;99.90;;;;;;5026595;28;20043;-81
2022/03/24 01:46:39;;;;;;;;;;;4.70;99.90;;;;;;5010426;28;19933;-78
2022/03/24 01:49:06;;;;;;;;;;;4.70;99.90;;;;;;5026536;28;19948;-78
2022/03/24 01:51:32;;;;;;;;;;;4.70;99.90;;;;;;5026762;28;19929;-78
2022/03/24 01:53:59;;;;;;;;;;;4.70;99.90;;;;;;5026571;28;19932;-77
2022/03/24 01:56:29;;;;;;;;;;;4.70;99.90;;;;;;5026343;28;20348;-78
2022/03/24 01:58:56;;;;;;;;;;;4.70;99.90;;;;;;5029677;28;19930;-77
2022/03/24 02:01:27;;;;;;;;;;;4.60;99.90;;;;;;5030557;28;19925;-78
2022/03/24 02:03:54;;;;;;;;;;;4.60;99.90;;;;;;5025657;28;19926;-76
2022/03/24 02:06:21;;;;;;;;;;;4.60;99.90;;;;;;5010904;28;20468;-78
2022/03/24 02:08:48;;;;;;;;;;;4.60;99.90;;;;;;5030509;28;20473;-77
2022/03/24 02:11:15;;;;;;;;;;;4.60;99.90;;;;;;5029631;28;19936;-77
2022/03/24 02:13:44;;;;;;;;;;;4.60;99.90;;;;;;5029877;28;20381;-78
2022/03/24 02:16:11;;;;;;;;;;;4.50;99.90;;;;;;5030276;28;19926;-77
2022/03/24 02:18:38;;;;;;;;;;;4.50;99.90;;;;;;5030252;28;19936;-77
2022/03/24 02:21:05;;;;;;;;;;;4.40;99.90;;;;;;5029616;28;19925;-79
2022/03/24 02:23:33;;;;;;;;;;;4.40;99.90;;;;;;5030081;28;19926;-78
2022/03/24 02:26:01;;;;;;;;;;;4.40;99.90;;;;;;5029874;28;20372;-78
2022/03/24 02:28:28;;;;;;;;;;;4.40;99.90;;;;;;5031055;28;20288;-78
2022/03/24 02:30:55;;;;;;;;;;;4.30;99.90;;;;;;5016522;28;19925;-78
2022/03/24 02:33:22;;;;;;;;;;;4.30;99.90;;;;;;5016709;28;20410;-78
2022/03/24 02:35:49;;;;;;;;;;;4.30;99.90;;;;;;5016458;28;19963;-77
2022/03/24 02:38:16;;;;;;;;;;;4.30;99.90;;;;;;5016707;28;19925;-78
2022/03/24 02:40:45;;;;;;;;;;;4.20;99.90;;;;;;5016492;28;20343;-78
2022/03/24 02:43:12;;;;;;;;;;;4.20;99.90;;;;;;5016519;28;20376;-77
2022/03/24 02:45:39;;;;;;;;;;;4.20;99.90;;;;;;5015970;28;20033;-79
2022/03/24 02:48:07;;;;;;;;;;;4.30;99.90;;;;;;5016619;28;20060;-77
2022/03/24 02:50:34;;;;;;;;;;;4.20;99.90;;;;;;5016466;28;19929;-77
2022/03/24 02:53:01;;;;;;;;;;;4.20;99.90;;;;;;5016490;28;19925;-78
2022/03/24 02:55:28;;;;;;;;;;;4.20;99.90;;;;;;5016144;28;20296;-78
2022/03/24 02:57:56;;;;;;;;;;;4.20;99.90;;;;;;5016552;28;19941;-78
2022/03/24 03:00:25;;;;;;;;;;;4.20;99.90;;;;;;5016038;28;19925;-77
2022/03/24 03:02:52;;;;;;;;;;;4.10;99.90;;;;;;5015172;28;19932;-77
2022/03/24 03:05:19;;;;;;;;;;;4.10;99.90;;;;;;5014712;28;19925;-77
2022/03/24 03:07:46;;;;;;;;;;;4.10;99.90;;;;;;5013877;28;19937;-78
2022/03/24 03:10:13;;;;;;;;;;;4.10;99.90;;;;;;5013436;28;19925;-76
2022/03/24 03:12:40;;;;;;;;;;;4.10;99.90;;;;;;5013706;28;19929;-78
2022/03/24 03:15:08;;;;;;;;;;;4.10;99.90;;;;;;5013605;28;19929;-77
2022/03/24 03:17:36;;;;;;;;;;;4.10;99.90;;;;;;4997042;28;20336;-78
2022/03/24 03:20:03;;;;;;;;;;;4.10;99.90;;;;;;4997184;28;19973;-76
2022/03/24 03:22:30;;;;;;;;;;;4.00;99.90;;;;;;5013720;28;19925;-76
2022/03/24 03:24:57;;;;;;;;;;;3.90;99.90;;;;;;5012943;28;19930;-77
2022/03/24 03:27:24;;;;;;;;;;;3.90;99.90;;;;;;5013502;28;19925;-75
2022/03/24 03:29:51;;;;;;;;;;;3.80;99.90;;;;;;4996608;28;19933;-77
2022/03/24 03:32:21;;;;;;;;;;;3.80;99.90;;;;;;4997039;28;19929;-78
2022/03/24 03:34:48;;;;;;;;;;;3.80;99.90;;;;;;4996458;28;19933;-78
2022/03/24 03:37:16;;;;;;;;;;;3.70;99.90;;;;;;5013215;28;19933;-77
2022/03/24 03:39:43;;;;;;;;;;;3.70;99.90;;;;;;4996460;28;20399;-78
2022/03/24 03:42:09;;;;;;;;;;;3.70;99.90;;;;;;5013306;28;19926;-77
2022/03/24 03:44:36;;;;;;;;;;;3.60;99.90;;;;;;5012648;28;19937;-75
2022/03/24 03:47:03;;;;;;;;;;;3.60;99.90;;;;;;5012991;28;19984;-77
2022/03/24 03:49:31;;;;;;;;;;;3.60;99.90;;;;;;5011757;28;19925;-78
2022/03/24 03:51:58;;;;;;;;;;;3.50;99.90;;;;;;5012095;28;19926;-77
2022/03/24 03:54:26;;;;;;;;;;;3.50;99.90;;;;;;4995513;28;19933;-76
2022/03/24 03:56:53;;;;;;;;;;;3.40;99.90;;;;;;4995804;28;19925;-76
2022/03/24 03:59:20;;;;;;;;;;;3.40;99.90;;;;;;5011548;28;19941;-81
2022/03/24 04:01:47;;;;;;;;;;;3.40;99.90;;;;;;5011768;28;19984;-78
2022/03/24 04:04:14;;;;;;;;;;;3.30;99.90;;;;;;4994556;28;19925;-79
2022/03/24 04:06:42;;;;;;;;;;;3.30;99.90;;;;;;5010727;28;19930;-75
2022/03/24 04:09:09;;;;;;;;;;;3.20;99.90;;;;;;4995154;28;19932;-78
2022/03/24 04:11:36;;;;;;;;;;;3.20;99.90;;;;;;5011528;28;19955;-77
2022/03/24 04:14:03;;;;;;;;;;;3.20;99.90;;;;;;5011252;28;20036;-78
2022/03/24 04:16:30;;;;;;;;;;;3.10;99.90;;;;;;5011506;28;19925;-77
2022/03/24 04:18:57;;;;;;;;;;;3.10;99.90;;;;;;5010699;28;19979;-79
2022/03/24 04:21:24;;;;;;;;;;;3.10;99.90;;;;;;5010573;28;19957;-78
2022/03/24 04:23:52;;;;;;;;;;;3.10;99.90;;;;;;5010916;28;19925;-77
2022/03/24 04:26:19;;;;;;;;;;;3.10;99.90;;;;;;5010926;28;19926;-78
2022/03/24 04:28:47;;;;;;;;;;;3.00;99.90;;;;;;4994552;28;20290;-75
2022/03/24 04:31:14;;;;;;;;;;;3.00;99.90;;;;;;4994500;28;20305;-78
2022/03/24 04:33:41;;;;;;;;;;;3.00;99.90;;;;;;4994187;28;19926;-77
2022/03/24 04:36:10;;;;;;;;;;;3.00;99.90;;;;;;5011323;28;19926;-79
2022/03/24 04:38:37;;;;;;;;;;;3.00;99.90;;;;;;5010882;28;19929;-75
2022/03/24 04:41:05;;;;;;;;;;;2.90;99.90;;;;;;5010538;28;20412;-77
2022/03/24 04:43:34;;;;;;;;;;;2.90;99.90;;;;;;5010133;28;19925;-77
2022/03/24 04:46:00;;;;;;;;;;;2.90;99.90;;;;;;5010646;28;19925;-76
2022/03/24 04:48:27;;;;;;;;;;;2.90;99.90;;;;;;5011085;28;19960;-77
2022/03/24 04:50:54;;;;;;;;;;;2.80;99.90;;;;;;5010715;28;19932;-77
2022/03/24 04:53:21;;;;;;;;;;;2.80;99.90;;;;;;4994314;28;20286;-78
2022/03/24 04:55:48;;;;;;;;;;;2.80;99.90;;;;;;4994289;28;19951;-77
2022/03/24 04:58:16;;;;;;;;;;;2.80;99.90;;;;;;5011010;28;20404;-76
2022/03/24 05:00:43;;;;;;;;;;;2.70;99.90;;;;;;5010291;28;19953;-78
2022/03/24 05:03:10;;;;;;;;;;;2.70;99.90;;;;;;5010710;28;19971;-79
2022/03/24 05:05:37;;;;;;;;;;;2.70;99.90;;;;;;5010300;28;19941;-80
2022/03/24 05:08:07;;;;;;;;;;;2.70;99.90;;;;;;5010707;28;19936;-79
2022/03/24 05:10:35;;;;;;;;;;;2.70;99.90;;;;;;4994495;28;19933;-78
2022/03/24 05:13:02;;;;;;;;;;;2.70;99.90;;;;;;4993990;28;19925;-79
2022/03/24 05:15:30;;;;;;;;;;;2.70;99.90;;;;;;4994080;28;19932;-78
2022/03/24 05:17:57;;;;;;;;;;;2.70;99.90;;;;;;4994039;28;20443;-78
2022/03/24 05:20:24;;;;;;;;;;;2.70;99.90;;;;;;4994029;28;19956;-79
2022/03/24 05:22:51;;;;;;;;;;;2.70;99.90;;;;;;5010431;28;19926;-78
2022/03/24 05:25:18;;;;;;;;;;;2.70;99.90;;;;;;5010227;28;19976;-79
2022/03/24 05:27:45;;;;;;;;;;;2.70;99.90;;;;;;5009861;28;19940;-78
2022/03/24 05:30:13;;;;;;;;;;;2.70;99.90;;;;;;4994047;28;19984;-76
2022/03/24 05:32:43;;;;;;;;;;;2.70;99.90;;;;;;5010264;28;20016;-78
2022/03/24 05:35:10;;;;;;;;;;;2.80;99.90;;;;;;4993839;28;19932;-78
2022/03/24 05:37:37;;;;;;;;;;;2.80;99.90;;;;;;5010258;28;19930;-78
2022/03/24 05:40:04;;;;;;;;;;;2.80;99.90;;;;;;4994218;28;19964;-78
2022/03/24 05:42:31;;;;;;;;;;;2.80;99.90;;;;;;5011606;28;19929;-81
2022/03/24 05:44:57;;;;;;;;;;;2.80;99.90;;;;;;4995519;28;19933;-80
2022/03/24 05:47:24;;;;;;;;;;;2.80;99.90;;;;;;5012325;28;19926;-79
2022/03/24 05:49:52;;;;;;;;;;;2.90;99.90;;;;;;5010493;28;19954;-80
2022/03/24 05:52:29;;;;;;;;;;;2.90;99.90;;;;;;5010402;28;19934;-80
2022/03/24 05:54:56;;;;;;;;;;;2.90;99.90;;;;;;5009977;28;19926;-78
2022/03/24 05:57:24;;;;;;;;;;;2.90;99.90;;;;;;5010787;28;19933;-78
2022/03/24 05:59:50;;;;;;;;;;;2.90;99.90;;;;;;5010107;28;20012;-77
2022/03/24 06:02:18;;;;;;;;;;;2.90;99.90;;;;;;5022942;28;19952;-77
2022/03/24 06:04:45;;;;;;;;;;;2.90;99.90;;;;;;5008070;28;20016;-77
2022/03/24 06:07:14;;;;;;;;;;;2.90;99.90;;;;;;5003366;28;20396;-79
2022/03/24 06:09:41;;;;;;;;;;;3.00;99.90;;;;;;5019695;28;20354;-79
2022/03/24 06:12:10;;;;;;;;;;;3.00;99.90;;;;;;5006360;28;20506;-80
2022/03/24 06:14:37;;;;;;;;;;;3.10;99.90;;;;;;5005134;28;19925;-78
2022/03/24 06:17:05;;;;;;;;;;;3.10;99.90;;;;;;5018415;28;19933;-77
2022/03/24 06:19:31;;;;;;;;;;;3.20;99.90;;;;;;4999334;28;19925;-78
2022/03/24 06:21:58;;;;;;;;;;;3.30;99.90;;;;;;5013199;28;19936;-78
2022/03/24 06:24:27;;;;;;;;;;;3.40;99.90;;;;;;5013168;28;20377;-79
2022/03/24 06:26:54;;;;;;;;;;;3.70;99.90;;;;;;5013634;28;19925;-78
2022/03/24 06:29:21;;;;;;;;;;;3.80;99.90;;;;;;5012974;28;19925;-76
2022/03/24 06:31:48;;;;;;;;;;;3.90;99.90;;;;;;5013225;28;19929;-76
2022/03/24 06:34:15;;;;;;;;;;;4.00;99.90;;;;;;5012991;28;19932;-78
2022/03/24 06:36:42;;;;;;;;;;;4.10;99.90;;;;;;5006768;28;19925;-78
2022/03/24 06:39:08;;;;;;;;;;;4.20;99.90;;;;;;5011751;28;19936;-79
2022/03/24 06:41:37;;;;;;;;;;;4.30;99.90;;;;;;5021426;28;19980;-79
2022/03/24 06:44:06;;;;;;;;;;;4.40;99.90;;;;;;5007823;28;19925;-82
2022/03/24 06:46:33;;;;;;;;;;;4.50;99.90;;;;;;4999709;28;20389;-76
2022/03/24 06:49:00;;;;;;;;;;;4.60;99.90;;;;;;5012005;28;19932;-77
2022/03/24 06:51:27;;;;;;;;;;;4.70;99.90;;;;;;5032533;28;19929;-77
2022/03/24 06:53:54;;;;;;;;;;;4.80;99.90;;;;;;5013472;28;20376;-78
2022/03/24 06:56:21;;;;;;;;;;;4.80;99.90;;;;;;5032925;28;20331;-76
2022/03/24 06:58:49;;;;;;;;;;;4.90;99.90;;;;;;5016240;28;19932;-77
2022/03/24 07:01:16;;;;;;;;;;;5.00;99.90;;;;;;5015413;28;20454;-77
2022/03/24 07:03:43;;;;;;;;;;;5.10;99.90;;;;;;5016032;28;20030;-77
2022/03/24 07:06:10;;;;;;;;;;;5.10;99.90;;;;;;5019628;28;19932;-80
2022/03/24 07:08:37;;;;;;;;;;;5.20;99.90;;;;;;5019865;28;20177;-77
2022/03/24 07:11:04;;;;;;;;;;;5.30;99.90;;;;;;5015882;28;19925;-75
2022/03/24 07:13:31;;;;;;;;;;;5.40;99.90;;;;;;5028451;28;20372;-77
2022/03/24 07:15:59;;;;;;;;;;;5.50;99.90;;;;;;5011252;28;19925;-76
2022/03/24 07:18:26;;;;;;;;;;;5.70;99.90;;;;;;5013352;28;20467;-78
2022/03/24 07:20:52;;;;;;;;;;;5.80;99.90;;;;;;4996038;28;19940;-77
2022/03/24 07:23:20;;;;;;;;;;;5.90;99.90;;;;;;5012646;28;19966;-76
2022/03/24 07:25:46;;;;;;;;;;;6.10;99.90;;;;;;5016575;28;19929;-79
2022/03/24 07:28:14;;;;;;;;;;;6.20;99.90;;;;;;5023686;28;20336;-77
2022/03/24 07:30:42;;;;;;;;;;;6.40;99.90;;;;;;5009417;28;19932;-76
2022/03/24 07:33:11;;;;;;;;;;;6.50;99.90;;;;;;5006160;28;19968;-75
2022/03/24 07:35:38;;;;;;;;;;;6.70;99.90;;;;;;5022738;28;19925;-77
2022/03/24 07:38:04;;;;;;;;;;;6.80;99.90;;;;;;5021286;28;19957;-77
2022/03/24 07:40:31;;;;;;;;;;;6.90;99.90;;;;;;5009227;28;20377;-79
2022/03/24 07:42:58;;;;;;;;;;;7.20;99.90;;;;;;5022370;28;19925;-79
2022/03/24 07:45:25;;;;;;;;;;;7.40;99.90;;;;;;5004222;28;19932;-81
2022/03/24 07:48:25;;;;;;;;;;;7.60;99.90;;;;;;5022751;28;19925;-78
2022/03/24 07:50:54;;;;;;;;;;;7.80;99.90;;;;;;4974608;28;19925;-80
2022/03/24 07:53:29;;;;;;;;;;;8.00;99.90;;;;;;4995744;28;19925;-80
2022/03/24 07:55:57;;;;;;;;;;;8.20;99.90;;;;;;4998315;28;19929;-80
2022/03/24 07:58:24;;;;;;;;;;;8.40;99.90;;;;;;5013239;28;19933;-78
2022/03/24 08:00:51;;;;;;;;;;;8.60;99.90;;;;;;5012406;28;19929;-78
2022/03/24 08:03:19;;;;;;;;;;;8.80;99.90;;;;;;5014860;28;19933;-78
2022/03/24 08:05:46;;;;;;;;;;;8.90;99.90;;;;;;5034050;28;20416;-79
2022/03/24 08:08:15;;;;;;;;;;;9.10;99.90;;;;;;5015741;28;19925;-78
2022/03/24 08:10:43;;;;;;;;;;;9.30;99.90;;;;;;5014071;28;19925;-78
2022/03/24 08:13:10;;;;;;;;;;;9.40;99.90;;;;;;5032731;28;19932;-78
2022/03/24 08:15:38;;;;;;;;;;;9.60;99.90;;;;;;5015983;28;19933;-79
2022/03/24 08:18:05;;;;;;;;;;;9.80;99.90;;;;;;5028250;28;19971;-78
2022/03/24 08:20:32;;;;;;;;;;;9.90;99.90;;;;;;5052103;28;20380;-79
2022/03/24 08:22:59;;;;;;;;;;;10.10;99.90;;;;;;5042258;28;19925;-79
2022/03/24 08:25:27;;;;;;;;;;;10.30;99.90;;;;;;5033429;28;20316;-78
2022/03/24 08:27:54;;;;;;;;;;;10.50;99.90;;;;;;5017006;28;20389;-78
2022/03/24 08:30:21;;;;;;;;;;;10.60;99.90;;;;;;5033966;28;19933;-79
2022/03/24 08:32:48;;;;;;;;;;;10.70;99.90;;;;;;5025698;28;19926;-78
2022/03/24 08:35:15;;;;;;;;;;;10.80;99.90;;;;;;5022957;28;20384;-79
2022/03/24 08:37:42;;;;;;;;;;;11.00;99.90;;;;;;5016216;28;19925;-78
2022/03/24 08:40:10;;;;;;;;;;;11.10;99.90;;;;;;5014403;28;19929;-76
2022/03/24 08:42:38;;;;;;;;;;;11.30;99.90;;;;;;5014660;28;19975;-79
2022/03/24 08:45:06;;;;;;;;;;;11.40;99.90;;;;;;5015459;28;19932;-76
2022/03/24 08:47:32;;;;;;;;;;;11.50;99.90;;;;;;5016272;28;20297;-78
2022/03/24 08:49:59;;;;;;;;;;;11.60;99.90;;;;;;5014811;28;19932;-78
2022/03/24 08:52:27;;;;;;;;;;;11.70;99.90;;;;;;5016365;28;20119;-80
2022/03/24 08:54:54;;;;;;;;;;;11.80;99.90;;;;;;5017492;28;19933;-79
2022/03/24 08:57:25;;;;;;;;;;;11.90;99.90;;;;;;5032825;28;19965;-79
2022/03/24 08:59:54;;;;;;;;;;;12.10;99.90;;;;;;5016227;28;19925;-79
2022/03/24 09:02:22;;;;;;;;;;;12.20;99.90;;;;;;5033023;28;20360;-78
2022/03/24 09:04:49;;;;;;;;;;;12.30;99.90;;;;;;5007811;28;20391;-79
2022/03/24 09:07:16;;;;;;;;;;;12.40;99.90;;;;;;5022697;28;19932;-79
2022/03/24 09:09:42;;;;;;;;;;;12.50;99.90;;;;;;5016164;28;19925;-77
2022/03/24 09:12:10;;;;;;;;;;;12.60;99.90;;;;;;4998855;28;19932;-79
2022/03/24 09:14:36;;;;;;;;;;;12.80;99.90;;;;;;5013650;28;19933;-79
2022/03/24 09:17:05;;;;;;;;;;;12.90;99.90;;;;;;4996664;28;20316;-78
2022/03/24 09:19:33;;;;;;;;;;;13.00;99.90;;;;;;4996631;28;19926;-79
2022/03/24 09:22:00;;;;;;;;;;;13.10;99.90;;;;;;4996657;28;19926;-77
2022/03/24 09:24:27;;;;;;;;;;;13.20;99.90;;;;;;4996499;28;19968;-78
2022/03/24 09:26:54;;;;;;;;;;;13.30;99.90;;;;;;4997302;28;19972;-79
2022/03/24 09:29:22;;;;;;;;;;;13.40;99.90;;;;;;5019974;23;19930;-72
2022/03/24 09:31:48;;;;;;;;;;;13.40;99.90;;;;;;5028588;28;20328;-73
2022/03/24 09:34:16;;;;;;;;;;;13.50;99.90;;;;;;5030571;28;19965;-73
2022/03/24 09:36:43;;;;;;;;;;;13.60;99.90;;;;;;5013478;28;19925;-73
2022/03/24 09:39:10;;;;;;;;;;;13.70;99.90;;;;;;5013287;28;19929;-73
2022/03/24 09:41:43;;;;;;;;;;;13.80;99.90;;;;;;5009978;28;20012;-73
2022/03/24 09:44:10;;;;;;;;;;;14.00;99.90;;;;;;4993384;28;19926;-73
2022/03/24 09:46:38;;;;;;;;;;;14.10;99.90;;;;;;4993539;28;19929;-73
2022/03/24 09:49:05;;;;;;;;;;;14.20;99.90;;;;;;4993198;28;19929;-73
2022/03/24 09:51:33;;;;;;;;;;;14.30;99.90;;;;;;4993784;28;19925;-73
2022/03/24 09:54:00;;;;;;;;;;;14.50;99.90;;;;;;4993381;28;19956;-73
2022/03/24 09:56:26;;;;;;;;;;;14.60;99.90;;;;;;5010233;28;20003;-73
2022/03/24 09:58:53;;;;;;;;;;;14.70;99.90;;;;;;4993280;28;19925;-73
2022/03/24 10:01:20;;;;;;;;;;;14.80;99.90;;;;;;4993757;28;19929;-73
2022/03/24 10:04:02;;;;;;;;;;;14.90;99.90;;;;;;4993283;28;19926;-72
2022/03/24 10:06:29;;;;;;;;;;;15.00;99.90;;;;;;4993320;28;20024;-72
2022/03/24 10:08:57;;;;;;;;;;;15.10;99.90;;;;;;4993363;28;19929;-72
2022/03/24 10:11:25;;;;;;;;;;;15.20;99.90;;;;;;4993461;28;20352;-72
2022/03/24 10:13:53;;;;;;;;;;;15.30;99.90;;;;;;4993315;28;19937;-73
2022/03/24 10:16:43;;;;;;;;;;;15.50;99.90;;;;;;4993573;28;20282;-72
2022/03/24 10:19:13;;;;;;;;;;;15.60;99.90;;;;;;4994903;28;19925;-72
2022/03/24 10:21:41;;;;;;;;;;;15.70;99.90;;;;;;4997137;28;19925;-73
2022/03/24 10:24:09;;;;;;;;;;;15.80;99.90;;;;;;4997356;28;19925;-72
2022/03/24 10:26:40;;;;;;;;;;;16.00;99.90;;;;;;4997158;28;19932;-72
2022/03/24 10:29:07;;;;;;;;;;;16.00;99.90;;;;;;4997194;28;20025;-72
2022/03/24 10:31:35;;;;;;;;;;;16.00;99.90;;;;;;4996959;28;19979;-73
2022/03/24 10:34:02;;;;;;;;;;;16.10;99.90;;;;;;4996869;28;20373;-73
2022/03/24 10:36:29;;;;;;;;;;;;;;;;;;4997141;28;19929;-73
2022/03/24 10:38:59;;;;;;;;;;;16.50;99.90;;;;;;4997144;28;19936;-72
2022/03/24 10:41:28;;;;;;;;;;;16.70;99.90;;;;;;5013488;28;19975;-73
2022/03/24 10:43:56;;;;;;;;;;;16.80;99.90;;;;;;4996891;28;19945;-73
2022/03/24 10:46:23;;;;;;;;;;;17.00;99.90;;;;;;4997047;28;19926;-73
2022/03/24 10:48:51;;;;;;;;;;;17.10;99.80;;;;;;5012937;28;19991;-72
2022/03/24 10:51:24;;;;;;;;;;;17.20;99.90;;;;;;4996852;28;20472;-73
2022/03/24 10:53:52;;;;;;;;;;;17.40;99.90;;;;;;4996565;28;19929;-73
2022/03/24 10:56:21;;;;;;;;;;;17.40;99.90;;;;;;4996779;28;19937;-73
2022/03/24 10:58:52;;;;;;;;;;;17.60;99.90;;;;;;4996560;28;19933;-73
2022/03/24 11:01:21;;;;;;;;;;;17.60;99.70;;;;;;5012803;28;19929;-73
2022/03/24 11:03:48;;;;;;;;;;;17.70;99.90;;;;;;4996323;28;19925;-72
2022/03/24 11:06:17;;;;;;;;;;;17.70;99.80;;;;;;4996475;28;19932;-73
2022/03/24 11:08:45;;;;;;;;;;;17.80;99.20;;;;;;4996328;28;19926;-73
2022/03/24 11:11:14;;;;;;;;;;;17.90;99.90;;;;;;4996186;28;20028;-73
2022/03/24 11:13:42;;;;;;;;;;;18.10;99.00;;;;;;4996167;28;19949;-73
2022/03/24 11:16:12;;;;;;;;;;;17.90;98.00;;;;;;4996147;28;19929;-73
2022/03/24 11:18:40;;;;;;;;;;;18.10;98.50;;;;;;4996269;28;19925;-73
2022/03/24 11:21:09;;;;;;;;;;;18.20;98.90;;;;;;4995801;28;19976;-73
2022/03/24 11:23:39;;;;;;;;;;;18.30;97.80;;;;;;4995772;28;20397;-73
2022/03/24 11:26:07;;;;;;;;;;;18.50;97.80;;;;;;4996253;28;19975;-73
2022/03/24 11:28:34;;;;;;;;;;;18.70;98.00;;;;;;4995730;28;19926;-74
2022/03/24 11:31:03;;;;;;;;;;;18.80;97.80;;;;;;4995542;28;20484;-73
2022/03/24 11:33:37;;;;;;;;;;;18.90;98.00;;;;;;4990025;28;19925;-74
2022/03/24 11:36:05;;;;;;;;;;;19.20;97.60;;;;;;4985902;28;19925;-73
2022/03/24 11:38:32;;;;;;;;;;;19.30;97.60;;;;;;4990686;28;19932;-74
2022/03/24 11:41:01;;;;;;;;;;;19.50;97.30;;;;;;5000305;28;19926;-73
2022/03/24 11:43:28;;;;;;;;;;;;;;;;;;4976084;28;19926;-73
2022/03/24 11:46:02;;;;;;;;;;;20.20;96.60;;;;;;4976208;28;19934;-73
2022/03/24 11:48:35;;;;;;;;;;;23.60;98.50;;;;;;5010217;28;19956;-73
2022/03/24 11:51:06;;;;;;;;;;;27.00;95.90;;;;;;4995249;28;19929;-73
2022/03/24 11:53:34;;;;;;;;;;;29.70;95.00;;;;;;4992105;28;19926;-72
2022/03/24 11:56:11;;;;;;;;;;;31.30;93.20;;;;;;4992378;28;19977;-73
2022/03/24 11:58:40;;;;;;;;;;;31.70;91.20;;;;;;4992111;28;19925;-73
2022/03/24 12:01:26;;;;;;;;;;;32.30;89.30;;;;;;4992051;28;20390;-73
2022/03/24 12:04:02;;;;;;;;;;;31.50;88.00;;;;;;4983906;28;20377;-73
2022/03/24 12:06:48;;;;;;;;;;;31.80;86.80;;;;;;4994204;28;19929;-73
2022/03/24 12:09:16;;;;;;;;;;;32.40;86.60;;;;;;4991314;28;19925;-74
2022/03/24 12:11:43;;;;;;;;;;;32.10;86.70;;;;;;4989223;28;19926;-73
2022/03/24 12:14:12;;;;;;;;;;;30.90;82.90;;;;;;4988746;28;20305;-74
2022/03/24 12:16:39;;;;;;;;;;;31.30;84.90;;;;;;4988968;28;19926;-74
2022/03/24 12:19:28;;;;;;;;;;;29.90;80.30;;;;;;4980250;28;20317;-74
2022/03/24 12:21:57;;;;;;;;;;;29.40;82.30;;;;;;4994827;28;19933;-74
2022/03/24 12:24:23;;;;;;;;;;;29.50;81.20;;;;;;4987632;28;19933;-74
2022/03/24 12:26:51;;;;;;;;;;;29.80;81.90;;;;;;4994504;28;19926;-74
2022/03/24 12:29:19;;;;;;;;;;;30.30;82.20;;;;;;5001689;28;19925;-74
2022/03/24 12:31:55;;;;;;;;;;;30.70;82.10;;;;;;5011069;28;19932;-74
2022/03/24 12:34:27;;;;;;;;;;;30.40;80.90;;;;;;4994129;28;19929;-74
2022/03/24 12:36:54;;;;;;;;;;;30.40;82.00;;;;;;5011187;28;19932;-74
2022/03/24 12:39:31;;;;;;;;;;;30.00;80.60;;;;;;5010737;28;19925;-74
2022/03/24 12:42:05;;;;;;;;;;;29.60;80.40;;;;;;4993859;28;19971;-74
2022/03/24 12:44:48;;;;;;;;;;;30.30;81.50;;;;;;4994396;28;19957;-74
2022/03/24 12:47:30;;;;;;;;;;;30.50;81.20;;;;;;4994732;28;19926;-74
2022/03/24 12:49:59;;;;;;;;;;;30.40;79.80;;;;;;4993886;28;19933;-75
2022/03/24 12:52:47;;;;;;;;;;;29.50;79.40;;;;;;5010661;28;19925;-75
2022/03/24 12:55:20;;;;;;;;;;;29.80;79.50;;;;;;5010155;28;19929;-74
2022/03/24 12:57:54;;;;;;;;;;;28.90;78.20;;;;;;5010815;28;19929;-74
2022/03/24 13:00:21;;;;;;;;;;;27.70;78.60;;;;;;4989348;28;20353;-74
2022/03/24 13:02:47;;;;;;;;;;;28.10;79.50;;;;;;4975273;28;19926;-74
2022/03/24 13:05:21;;;;;;;;;;;27.90;79.10;;;;;;4984506;28;19925;-74
2022/03/24 13:07:49;;;;;;;;;;;27.50;78.30;;;;;;5009536;28;19930;-74
2022/03/24 13:10:16;;;;;;;;;;;27.60;79.10;;;;;;4993182;28;19932;-75
2022/03/24 13:12:43;;;;;;;;;;;28.00;78.90;;;;;;5008226;28;19925;-73
2022/03/24 13:15:21;;;;;;;;;;;27.90;79.00;;;;;;4993145;28;19936;-74
2022/03/24 13:17:50;;;;;;;;;;;28.10;79.70;;;;;;5007235;28;20020;-74
2022/03/24 13:20:19;;;;;;;;;;;28.80;79.30;;;;;;5010506;28;19953;-75
2022/03/24 13:22:48;;;;;;;;;;;28.80;78.40;;;;;;4993768;28;19933;-74
2022/03/24 13:25:15;;;;;;;;;;;27.50;78.00;;;;;;4993577;28;19926;-74
2022/03/24 13:27:43;;;;;;;;;;;27.40;77.20;;;;;;5010567;28;19933;-74
2022/03/24 13:30:12;;;;;;;;;;;27.40;76.80;;;;;;5007491;28;19925;-74
2022/03/24 13:32:40;;;;;;;;;;;27.30;75.90;;;;;;4993259;28;19925;-73
2022/03/24 13:35:08;;;;;;;;;;;27.70;76.70;;;;;;4992965;28;19939;-74
2022/03/24 13:37:37;;;;;;;;;;;28.10;76.60;;;;;;5010433;28;19933;-74
2022/03/24 13:40:06;;;;;;;;;;;28.90;76.90;;;;;;4990648;28;19932;-74
2022/03/24 13:42:34;;;;;;;;;;;29.00;77.30;;;;;;4982484;28;20372;-75
2022/03/24 13:45:01;;;;;;;;;;;29.30;76.50;;;;;;4974118;28;19972;-75
2022/03/24 13:47:28;;;;;;;;;;;29.30;76.90;;;;;;4974617;28;19930;-74
2022/03/24 13:49:57;;;;;;;;;;;28.60;76.60;;;;;;4974339;28;20290;-75
2022/03/24 13:52:31;;;;;;;;;;;27.60;76.10;;;;;;4975062;28;19961;-75
2022/03/24 13:55:07;;;;;;;;;;;27.60;76.10;;;;;;4978170;28;19933;-74
2022/03/24 13:57:43;;;;;;;;;;;27.50;75.70;;;;;;4978592;28;19925;-74
2022/03/24 14:00:10;;;;;;;;;;;27.50;76.00;;;;;;4977590;28;19933;-74
2022/03/24 14:02:37;;;;;;;;;;;27.10;75.30;;;;;;4983659;28;19929;-73
2022/03/24 14:05:05;;;;;;;;;;;26.40;75.40;;;;;;5009574;28;19925;-74
2022/03/24 14:07:32;;;;;;;;;;;27.00;76.50;;;;;;5006280;28;20032;-74
2022/03/24 14:09:59;;;;;;;;;;;27.20;75.70;;;;;;5010125;28;19934;-74
2022/03/24 14:12:28;;;;;;;;;;;27.60;75.20;;;;;;4997399;28;19953;-76
2022/03/24 14:14:55;;;;;;;;;;;27.20;75.40;;;;;;5013186;28;19925;-77
2022/03/24 14:17:25;;;;;;;;;;;27.40;75.00;;;;;;4997237;28;20363;-75
2022/03/24 14:19:56;;;;;;;;;;;27.80;75.50;;;;;;4996196;28;19988;-75
2022/03/24 14:22:24;;;;;;;;;;;28.00;76.30;;;;;;5011415;28;20016;-75
2022/03/24 14:24:52;;;;;;;;;;;27.90;75.80;;;;;;4989215;28;19968;-74
2022/03/24 14:27:20;;;;;;;;;;;27.20;75.40;;;;;;4996577;28;19933;-74
2022/03/24 14:30:01;;;;;;;;;;;26.70;74.80;;;;;;4996771;28;19925;-74
2022/03/24 14:32:28;;;;;;;;;;;26.90;74.90;;;;;;4992475;28;20344;-76