Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:19;;;;;;;1999.90;999.90;;;;;;;-0.77;93.67;162194.19;5061969;28;20353;-67
2022/03/01 00:04:45;;;;;;;1999.90;999.90;;;;;;;-0.23;91.49;162337.69;5064819;28;20037;-67
2022/03/01 00:07:12;;;;;;;1999.90;999.90;;;;;;;-0.12;91.52;162366.38;5055946;28;20044;-67
2022/03/01 00:09:38;;;;;;;1999.90;999.90;;;;;;;-0.38;91.48;162299.38;5063473;28;20385;-67
2022/03/01 00:12:06;;;;;;;1999.90;999.90;;;;;;;-0.47;91.90;162274.81;5064696;28;20090;-68
2022/03/01 00:14:32;;;;;;;1999.90;999.90;;;;;;;-0.56;92.04;162250.22;5052254;28;20102;-68
2022/03/01 00:16:59;;;;;;;1999.90;999.90;;;;;;;-0.11;89.59;162370.47;5067020;28;20079;-67
2022/03/01 00:19:29;;;;;;;1999.90;999.90;;;;;;;-0.36;90.71;162303.50;5073192;28;20088;-67
2022/03/01 00:21:57;;;;;;;1999.90;999.90;;;;;;;0.13;88.31;162433.38;5064522;28;20044;-68
2022/03/01 00:24:23;;;;;;;1999.90;999.90;;;;;;;-0.36;90.25;162304.88;5066656;28;20079;-68
2022/03/01 00:26:50;;;;;;;1999.90;999.90;;;;;;;-0.36;89.89;162304.88;5058030;28;20441;-68
2022/03/01 00:29:17;;;;;;;1999.90;999.90;;;;;;;0.08;87.91;162419.72;5062357;28;20087;-66
2022/03/01 00:31:43;;;;;;;1999.90;999.90;;;;;;;-0.52;89.63;162259.75;5057650;28;20072;-65
2022/03/01 00:34:10;;;;;;;1999.90;999.90;;;;;;;-0.39;89.80;162295.28;5064777;28;20048;-67
2022/03/01 00:36:37;;;;;;;1999.90;999.90;;;;;;;-0.23;89.16;162337.69;5053476;28;20111;-67
2022/03/01 00:39:04;;;;;;;1999.90;999.90;;;;;;;-0.26;89.05;162329.47;5059192;28;20048;-67
2022/03/01 00:41:31;;;;;;;1999.90;999.90;;;;;;;-0.63;90.65;162232.44;5054816;28;20084;-67
2022/03/01 00:43:58;;;;;;;1999.90;999.90;;;;;;;0.12;88.07;162432.00;5066302;28;20072;-67
2022/03/01 00:46:26;;;;;;;1999.90;999.90;;;;;;;-0.61;89.81;162236.53;5061664;28;20044;-66
2022/03/01 00:48:54;;;;;;;1999.90;999.90;;;;;;;-0.38;89.82;162298.03;5056444;28;20056;-67
2022/03/01 00:51:21;;;;;;;1999.90;999.90;;;;;;;-0.90;91.61;162161.38;5064606;28;20045;-67
2022/03/01 00:53:47;;;;;;;1999.90;999.90;;;;;;;-0.82;90.99;162181.91;5062474;28;20083;-67
2022/03/01 00:56:14;;;;;;;1999.90;999.90;;;;;;;-0.83;91.82;162177.75;5063337;28;20080;-67
2022/03/01 00:58:40;;;;;;;1999.90;999.90;;;;;;;-1.13;91.49;162099.94;5057478;28;20412;-67
2022/03/01 01:01:07;;;;;;;1999.90;999.90;;;;;;;-1.39;92.81;162030.25;5054921;28;20052;-67
2022/03/01 01:03:34;;;;;;;1999.90;999.90;;;;;;;-1.43;94.30;162019.31;5067665;28;20127;-67
2022/03/01 01:06:01;;;;;;;1999.90;999.90;;;;;;;-0.74;91.95;162203.75;5056612;28;20099;-68
2022/03/01 01:08:27;;;;;;;1999.90;999.90;;;;;;;-0.67;90.77;162220.13;5052418;28;20077;-68
2022/03/01 01:10:54;;;;;;;1999.90;999.90;;;;;;;-0.09;89.26;162374.56;5065453;28;20083;-68
2022/03/01 01:13:20;;;;;;;1999.90;999.90;;;;;;;0.21;86.43;162455.25;5061997;28;20418;-68
2022/03/01 01:15:47;;;;;;;1999.90;999.90;;;;;;;0.10;86.60;162425.16;5058590;28;20091;-68
2022/03/01 01:18:13;;;;;;;1999.90;999.90;;;;;;;-0.09;87.88;162374.56;5064336;28;20389;-68
2022/03/01 01:20:40;;;;;;;1999.90;999.90;;;;;;;-1.04;90.50;162123.16;5062474;28;20137;-68
2022/03/01 01:23:07;;;;;;;1999.90;999.90;;;;;;;-0.81;90.80;162184.59;5061099;28;20075;-68
2022/03/01 01:25:34;;;;;;;1999.90;999.90;;;;;;;-0.38;89.10;162299.38;5060069;28;20095;-68
2022/03/01 01:28:01;;;;;;;1999.90;999.90;;;;;;;0.08;86.98;162421.06;5052388;28;20385;-68
2022/03/01 01:30:30;;;;;;;1999.90;999.90;;;;;;;-0.94;89.87;162150.47;5058306;28;20118;-68
2022/03/01 01:32:57;;;;;;;1999.90;999.90;;;;;;;-0.92;90.19;162155.94;5057163;28;20144;-67
2022/03/01 01:35:26;;;;;;;1999.90;999.90;;;;;;;-0.38;89.15;162298.03;5063151;28;20086;-68
2022/03/01 01:37:54;;;;;;;1999.90;999.90;;;;;;;-0.83;90.75;162179.16;5063691;28;20044;-68
2022/03/01 01:40:23;;;;;;;1999.90;999.90;;;;;;;-0.37;88.72;162300.78;5062874;28;20048;-68
2022/03/01 01:42:51;;;;;;;1999.90;999.90;;;;;;;-0.22;87.96;162340.44;5060041;28;20045;-68
2022/03/01 01:45:20;;;;;;;1999.90;999.90;;;;;;;-0.37;87.31;162302.16;5062487;28;20155;-67
2022/03/01 01:47:47;;;;;;;1999.90;999.90;;;;;;;-0.92;90.48;162154.59;5063959;28;20053;-68
2022/03/01 01:50:14;;;;;;;1999.90;999.90;;;;;;;-0.61;89.71;162237.91;5060023;28;20071;-68
2022/03/01 01:52:45;;;;;;;1999.90;999.90;;;;;;;-0.92;91.41;162154.59;5058176;28;20048;-68
2022/03/01 01:55:12;;;;;;;1999.90;999.90;;;;;;;-0.47;89.36;162274.81;5063369;28;20102;-68
2022/03/01 01:57:38;;;;;;;1999.90;999.90;;;;;;;-0.39;88.83;162295.28;5061783;28;20087;-68
2022/03/01 02:00:05;;;;;;;1999.90;999.90;;;;;;;-0.47;89.04;162274.81;5059909;28;20076;-68
2022/03/01 02:02:32;;;;;;;1999.90;999.90;;;;;;;-0.83;91.19;162177.75;5056373;28;20517;-68
2022/03/01 02:04:59;;;;;;;1999.90;999.90;;;;;;;-0.89;91.79;162162.78;5065196;28;20036;-68
2022/03/01 02:07:26;;;;;;;1999.90;999.90;;;;;;;-0.76;91.18;162196.91;5064290;28;20052;-68
2022/03/01 02:09:52;;;;;;;1999.90;999.90;;;;;;;-0.81;91.09;162183.25;5058431;28;20133;-68
2022/03/01 02:12:19;;;;;;;1999.90;999.90;;;;;;;-0.97;91.64;162140.88;5066136;28;20056;-68
2022/03/01 02:14:45;;;;;;;1999.90;999.90;;;;;;;-0.89;90.58;162162.78;5066905;28;20076;-68
2022/03/01 02:17:12;;;;;;;1999.90;999.90;;;;;;;-0.52;89.77;162261.16;5066612;28;20049;-68
2022/03/01 02:19:38;;;;;;;1999.90;999.90;;;;;;;-0.47;88.20;162273.47;5066266;28;20094;-68
2022/03/01 02:22:06;;;;;;;1999.90;999.90;;;;;;;-0.75;89.99;162201.00;5061142;28;20079;-68
2022/03/01 02:24:33;;;;;;;1999.90;999.90;;;;;;;-0.43;88.81;162284.34;5055890;28;20146;-68
2022/03/01 02:27:03;;;;;;;1999.90;999.90;;;;;;;-0.74;89.32;162202.41;5060371;28;20103;-68
2022/03/01 02:29:30;;;;;;;1999.90;999.90;;;;;;;-0.65;89.79;162226.97;5056988;28;20518;-68
2022/03/01 02:32:00;;;;;;;1999.90;999.90;;;;;;;-1.13;90.64;162099.94;5066434;28;20107;-68
2022/03/01 02:34:26;;;;;;;1999.90;999.90;;;;;;;-0.96;90.27;162145.00;5067601;28;20411;-68
2022/03/01 02:36:53;;;;;;;1999.90;999.90;;;;;;;-0.33;88.70;162310.34;5064187;28;20129;-68
2022/03/01 02:39:20;;;;;;;1999.90;999.90;;;;;;;-0.37;87.82;162302.16;5056528;28;20415;-68
2022/03/01 02:41:47;;;;;;;1999.90;999.90;;;;;;;-1.28;91.61;162058.91;5063946;28;20336;-68
2022/03/01 02:44:14;;;;;;;1999.90;999.90;;;;;;;-0.41;88.50;162291.19;5059602;28;20044;-68
2022/03/01 02:46:41;;;;;;;1999.90;999.90;;;;;;;-0.45;87.44;162278.91;5058826;28;20072;-68
2022/03/01 02:49:09;;;;;;;1999.90;999.90;;;;;;;-1.23;90.83;162072.59;5065355;28;20357;-68
2022/03/01 02:51:38;;;;;;;1999.90;999.90;;;;;;;-0.90;90.18;162160.03;5060911;28;20128;-68
2022/03/01 02:54:06;;;;;;;1999.90;999.90;;;;;;;-0.37;87.59;162302.16;5061500;28;20430;-68
2022/03/01 02:56:33;;;;;;;1999.90;999.90;;;;;;;-0.52;87.83;162261.16;5055085;28;20106;-68
2022/03/01 02:58:59;;;;;;;1999.90;999.90;;;;;;;-0.24;87.66;162334.94;5051457;28;20041;-68
2022/03/01 03:01:28;;;;;;;1999.90;999.90;;;;;;;-0.69;88.63;162216.03;5057970;28;20336;-68
2022/03/01 03:03:55;;;;;;;1999.90;999.90;;;;;;;-0.25;86.60;162332.22;5058579;28;20037;-69
2022/03/01 03:06:22;;;;;;;1999.90;999.90;;;;;;;-0.46;87.55;162276.16;5059991;28;20098;-68
2022/03/01 03:08:48;;;;;;;1999.90;999.90;;;;;;;-0.11;86.04;162370.47;5062245;28;20433;-68
2022/03/01 03:11:15;;;;;;;1999.90;999.90;;;;;;;-0.60;88.19;162239.28;5063496;28;20041;-68
2022/03/01 03:13:42;;;;;;;1999.90;999.90;;;;;;;-0.64;88.73;162229.72;5058573;28;20052;-68
2022/03/01 03:16:10;;;;;;;1999.90;999.90;;;;;;;-0.42;88.01;162287.09;5056187;28;20052;-68
2022/03/01 03:18:38;;;;;;;1999.90;999.90;;;;;;;-0.08;86.19;162377.31;5061056;28;20067;-68
2022/03/01 03:21:06;;;;;;;1999.90;999.90;;;;;;;-0.21;86.18;162344.53;5063194;28;20063;-68
2022/03/01 03:23:33;;;;;;;1999.90;999.90;;;;;;;0.07;85.00;162416.97;5058534;28;20135;-68
2022/03/01 03:26:00;;;;;;;1999.90;999.90;;;;;;;0.06;85.00;162415.63;5057803;28;21471;-68
2022/03/01 03:28:27;;;;;;;1999.90;999.90;;;;;;;-0.11;85.75;162370.47;5064845;28;20052;-69
2022/03/01 03:30:54;;;;;;;1999.90;999.90;;;;;;;-0.20;85.78;162345.88;5065888;28;20279;-68
2022/03/01 03:33:20;;;;;;;1999.90;999.90;;;;;;;0.12;84.94;162430.63;5057943;28;20147;-68
2022/03/01 03:35:48;;;;;;;1999.90;999.90;;;;;;;-0.43;87.07;162285.75;5064248;28;20067;-69
2022/03/01 03:38:14;;;;;;;1999.90;999.90;;;;;;;-0.56;86.81;162250.22;5060297;28;20053;-69
2022/03/01 03:40:41;;;;;;;1999.90;999.90;;;;;;;-0.17;86.66;162352.72;5063208;28;20044;-69
2022/03/01 03:43:08;;;;;;;1999.90;999.90;;;;;;;-0.39;86.67;162296.69;5058266;28;20082;-69
2022/03/01 03:45:34;;;;;;;1999.90;999.90;;;;;;;0.01;85.80;162401.91;5061780;28;20044;-69
2022/03/01 03:48:01;;;;;;;1999.90;999.90;;;;;;;0.02;84.81;162403.31;5062342;28;20433;-69
2022/03/01 03:50:27;;;;;;;1999.90;999.90;;;;;;;-0.28;85.67;162324.00;5059954;28;20044;-69
2022/03/01 03:52:54;;;;;;;1999.90;999.90;;;;;;;-1.02;88.64;162128.59;5060560;28;20048;-68
2022/03/01 03:55:20;;;;;;;1999.90;999.90;;;;;;;-0.63;87.80;162232.44;5066344;28;20075;-69
2022/03/01 03:57:47;;;;;;;1999.90;999.90;;;;;;;-0.78;88.42;162192.81;5053263;28;20080;-69
2022/03/01 04:00:16;;;;;;;1999.90;999.90;;;;;;;-0.56;87.19;162250.22;5055155;28;20468;-69
2022/03/01 04:02:45;;;;;;;1999.90;999.90;;;;;;;-0.36;86.82;162304.88;5063319;28;20081;-69
2022/03/01 04:05:15;;;;;;;1999.90;999.90;;;;;;;-0.34;86.67;162309.00;5063672;28;20040;-69
2022/03/01 04:07:44;;;;;;;1999.90;999.90;;;;;;;-0.32;85.91;162313.09;5059747;28;20487;-69
2022/03/01 04:10:12;;;;;;;1999.90;999.90;;;;;;;-0.16;84.98;162355.44;5058420;28;20083;-69
2022/03/01 04:12:39;;;;;;;1999.90;999.90;;;;;;;-0.41;86.05;162291.19;5063646;28;20052;-69
2022/03/01 04:15:08;;;;;;;1999.90;999.90;;;;;;;-0.10;85.12;162373.22;5062963;28;20318;-69
2022/03/01 04:17:34;;;;;;;1999.90;999.90;;;;;;;-0.13;84.77;162365.03;5056065;28;20045;-69
2022/03/01 04:20:02;;;;;;;1999.90;999.90;;;;;;;-0.29;85.46;162321.28;5063340;28;20110;-69
2022/03/01 04:22:29;;;;;;;1999.90;999.90;;;;;;;-0.29;85.24;162321.28;5066523;28;20057;-69
2022/03/01 04:24:57;;;;;;;1999.90;999.90;;;;;;;-0.78;87.59;162192.81;5063316;28;20076;-69
2022/03/01 04:27:24;;;;;;;1999.90;999.90;;;;;;;-0.95;88.01;162146.38;5059844;28;20044;-69
2022/03/01 04:29:51;;;;;;;1999.90;999.90;;;;;;;-1.26;90.49;162064.41;5051788;28;20048;-69
2022/03/01 04:32:17;;;;;;;1999.90;999.90;;;;;;;-1.07;89.28;162116.31;5055164;28;20581;-69
2022/03/01 04:34:44;;;;;;;1999.90;999.90;;;;;;;-1.00;89.27;162132.69;5052035;28;20480;-69
2022/03/01 04:37:11;;;;;;;1999.90;999.90;;;;;;;-1.25;90.13;162068.50;5057728;28;20126;-68
2022/03/01 04:39:37;;;;;;;1999.90;999.90;;;;;;;-0.83;88.92;162179.16;5058004;28;20052;-67
2022/03/01 04:42:04;;;;;;;1999.90;999.90;;;;;;;-1.26;89.35;162065.75;5059571;28;20331;-67
2022/03/01 04:44:35;;;;;;;1999.90;999.90;;;;;;;-0.87;88.52;162168.22;5065661;28;20053;-67
2022/03/01 04:47:03;;;;;;;1999.90;999.90;;;;;;;-0.77;87.52;162195.56;5063141;28;20048;-68
2022/03/01 04:49:31;;;;;;;1999.90;999.90;;;;;;;-0.36;86.28;162304.88;5060730;28;20052;-67
2022/03/01 04:51:57;;;;;;;1999.90;999.90;;;;;;;-0.79;86.51;162188.72;5062496;28;20087;-67
2022/03/01 04:54:24;;;;;;;1999.90;999.90;;;;;;;-0.62;87.19;162233.81;5063303;28;20091;-67
2022/03/01 04:56:51;;;;;;;1999.90;999.90;;;;;;;-0.11;84.68;162370.47;5065817;28;20424;-68
2022/03/01 04:59:17;;;;;;;1999.90;999.90;;;;;;;-0.32;85.36;162313.09;5062107;28;20079;-67
2022/03/01 05:01:44;;;;;;;1999.90;999.90;;;;;;;-0.06;84.13;162384.16;5060027;28;20118;-67
2022/03/01 05:04:11;;;;;;;1999.90;999.90;;;;;;;0.10;82.91;162425.16;5074690;28;20056;-68
2022/03/01 05:06:38;;;;;;;1999.90;999.90;;;;;;;-0.29;84.31;162321.28;5059032;28;20057;-68
2022/03/01 05:09:04;;;;;;;1999.90;999.90;;;;;;;-0.35;84.31;162306.25;5054805;28;20036;-68
2022/03/01 05:11:32;;;;;;;1999.90;999.90;;;;;;;-0.30;84.48;162319.88;5059377;28;20063;-68
2022/03/01 05:14:00;;;;;;;1999.90;999.90;;;;;;;-0.29;83.96;162321.28;5050418;28;20466;-68
2022/03/01 05:16:26;;;;;;;1999.90;999.90;;;;;;;-0.19;83.63;162349.97;5058767;28;20110;-68
2022/03/01 05:18:53;;;;;;;1999.90;999.90;;;;;;;-0.11;83.30;162370.47;5059623;28;20357;-68
2022/03/01 05:21:19;;;;;;;1999.90;999.90;;;;;;;-0.18;83.62;162351.31;5054596;28;20056;-68
2022/03/01 05:23:46;;;;;;;1999.90;999.90;;;;;;;-0.13;83.10;162365.03;5046015;28;20052;-68
2022/03/01 05:26:12;;;;;;;1999.90;999.90;;;;;;;-0.10;82.87;162373.22;5057896;28;20048;-68
2022/03/01 05:28:39;;;;;;;1999.90;999.90;;;;;;;-0.29;83.06;162321.28;5059022;28;20464;-68
2022/03/01 05:31:06;;;;;;;1999.90;999.90;;;;;;;-0.88;85.33;162165.47;5060949;28;20129;-68
2022/03/01 05:33:32;;;;;;;1999.90;999.90;;;;;;;-0.76;85.25;162198.31;5060590;28;20083;-68
2022/03/01 05:35:59;;;;;;;1999.90;999.90;;;;;;;-0.67;84.74;162221.53;5062030;28;20051;-68
2022/03/01 05:38:25;;;;;;;1999.90;999.90;;;;;;;-0.55;83.89;162254.31;5050898;28;20060;-68
2022/03/01 05:40:53;;;;;;;1999.90;999.90;;;;;;;-0.94;85.48;162149.09;5059277;28;20272;-68
2022/03/01 05:43:21;;;;;;;1999.90;999.90;;;;;;;-0.77;85.36;162195.56;5059813;28;20087;-68
2022/03/01 05:45:47;;;;;;;1999.90;999.90;;;;;;;-0.55;84.62;162252.97;5051200;28;20610;-68
2022/03/01 05:48:14;;;;;;;1999.90;999.90;;;;;;;-0.89;86.60;162164.13;5065410;28;20130;-68
2022/03/01 05:50:40;;;;;;;1999.90;999.90;;;;;;;-0.94;86.63;162150.47;5059003;28;20149;-68
2022/03/01 05:53:07;;;;;;;1999.90;999.90;;;;;;;-0.66;86.47;162222.88;5055148;28;20084;-68
2022/03/01 05:55:33;;;;;;;1999.90;999.90;;;;;;;-0.48;85.49;162272.06;5056911;28;20317;-68
2022/03/01 05:58:00;;;;;;;1999.90;999.90;;;;;;;-0.51;85.45;162263.84;5054961;28;20454;-68
2022/03/01 06:00:26;;;;;;;1999.90;999.90;;;;;;;-0.32;84.62;162313.09;5066736;28;20443;-68
2022/03/01 06:02:53;;;;;;;1999.90;999.90;;;;;;;-0.36;85.08;162304.88;5068442;28;20078;-69
2022/03/01 06:05:25;;;;;;;1999.90;999.90;;;;;;;-0.33;85.28;162310.34;5056926;28;20045;-68
2022/03/01 06:07:52;;;;;;;1999.90;999.90;;;;;;;-0.32;85.53;162313.09;5059240;28;20060;-68
2022/03/01 06:10:18;;;;;;;1999.90;999.90;;;;;;;-0.32;85.61;162314.44;5060983;28;20134;-68
2022/03/01 06:12:45;;;;;;;1999.90;999.90;;;;;;;-0.18;85.10;162351.31;5061564;28;20080;-68
2022/03/01 06:15:12;;;;;;;1999.90;999.90;;;;;;;-0.28;85.19;162324.00;5066171;28;20119;-68
2022/03/01 06:17:39;;;;;;;1999.90;999.90;;;;;;;-0.52;85.98;162261.16;5059103;28;20060;-68
2022/03/01 06:20:09;;;;;;;1999.90;999.90;;;;;;;-0.21;85.75;162343.13;5064248;28;20388;-68
2022/03/01 06:22:36;;;;;;;1999.90;999.90;;;;;;;-0.06;85.29;162382.78;5065585;28;20384;-68
2022/03/01 06:25:03;;;;;;;1999.90;999.90;;;;;;;-0.12;84.99;162366.38;5059172;28;20395;-68
2022/03/01 06:27:30;;;;;;;1999.90;999.90;;;;;;;-0.20;85.82;162345.88;5053141;28;20080;-68
2022/03/01 06:29:56;;;;;;;1999.90;999.90;;;;;;;-0.01;85.79;162396.47;5068141;28;20072;-68
2022/03/01 06:32:23;;;;;;;1999.90;999.90;;;;;;;-0.02;85.69;162395.06;5066886;28;20094;-68
2022/03/01 06:34:50;;;;;;;1999.90;999.90;;;;;;;-0.05;84.99;162385.53;5065264;28;20095;-68
2022/03/01 06:37:33;;;;;;;1999.90;999.90;;;;;;;-0.59;87.75;162243.38;5052044;28;20053;-68
2022/03/01 06:40:00;;;;;;;1999.90;999.90;;;;;;;-0.92;89.25;162154.59;5055273;28;20079;-68
2022/03/01 06:42:27;;;;;;;1999.90;999.90;;;;;;;-0.23;87.52;162337.69;5062626;28;20441;-69
2022/03/01 06:44:54;;;;;;;1999.90;999.90;;;;;;;-0.34;87.18;162307.59;5052835;28;20044;-69
2022/03/01 06:47:20;;;;;;;1999.90;999.90;;;;;;;-0.70;89.02;162213.28;5064782;28;20373;-68
2022/03/01 06:49:47;;;;;;;1999.90;999.90;;;;;;;-0.45;88.95;162278.91;5065787;28;20044;-68
2022/03/01 06:52:14;;;;;;;1999.90;999.90;;;;;;;-0.33;87.95;162311.69;5062731;28;20048;-69
2022/03/01 06:54:44;;;;;;;1999.90;999.90;;;;;;;-0.64;89.23;162228.31;5066137;28;20040;-69
2022/03/01 06:57:10;;;;;;;1999.90;999.90;;;;;;;-0.64;89.17;162228.31;5063462;28;20083;-68
2022/03/01 06:59:37;;;;;;;1999.90;999.90;;;;;;;-0.42;88.54;162288.44;5061605;28;20052;-69
2022/03/01 07:02:04;;;;;;;1999.90;999.90;;;;;;;-0.07;87.18;162380.06;5061843;28;20085;-69
2022/03/01 07:04:31;;;;;;;1999.90;999.90;;;;;;;0.11;86.28;162429.25;5065194;28;20644;-69
2022/03/01 07:06:58;;;;;;;1999.90;999.90;;;;;;;0.05;86.27;162411.50;5056455;28;20053;-68
2022/03/01 07:09:25;;;;;;;1999.90;999.90;;;;;;;-0.29;88.32;162321.28;5062359;28;20084;-68
2022/03/01 07:11:51;;;;;;;1999.90;999.90;;;;;;;-0.28;88.92;162324.00;5065063;28;20045;-68
2022/03/01 07:14:18;;;;;;;1999.90;999.90;;;;;;;-0.52;89.40;162261.16;5054414;28;20115;-68
2022/03/01 07:16:45;;;;;;;1999.90;999.90;;;;;;;0.10;88.12;162426.50;5058211;28;20080;-69
2022/03/01 07:19:11;;;;;;;1999.90;999.90;;;;;;;0.00;88.57;162399.22;5053949;28;20048;-68
2022/03/01 07:21:38;;;;;;;1999.90;999.90;;;;;;;-0.23;88.69;162337.69;5063412;28;20060;-69
2022/03/01 07:24:05;;;;;;;1999.90;999.90;;;;;;;-0.63;89.96;162231.06;5062375;28;20425;-69
2022/03/01 07:26:31;;;;;;;1999.90;999.90;;;;;;;0.06;89.14;162414.22;5065816;28;20302;-68
2022/03/01 07:28:58;;;;;;;1999.90;999.90;;;;;;;0.09;88.24;162423.81;5060011;28;20057;-68
2022/03/01 07:31:26;;;;;;;1999.90;999.90;;;;;;;-0.05;88.72;162386.88;5063732;28;20052;-68
2022/03/01 07:33:53;;;;;;;1999.90;999.90;;;;;;;-0.25;89.52;162332.22;5057581;28;20045;-68
2022/03/01 07:36:19;;;;;;;1999.90;999.90;;;;;;;-0.35;90.12;162306.25;5065259;28;20048;-68
2022/03/01 07:38:46;;;;;;;1999.90;999.90;;;;;;;0.22;88.03;162457.97;5062832;28;20056;-68
2022/03/01 07:41:13;;;;;;;1999.90;999.90;;;;;;;0.40;89.01;162504.47;5059191;28;20048;-68
2022/03/01 07:43:39;;;;;;;1999.90;999.90;;;;;;;0.55;87.45;162545.47;5053865;28;20106;-68
2022/03/01 07:46:11;;;;;;;1999.90;999.90;;;;;;;-0.08;87.93;162378.66;5060716;28;20439;-68
2022/03/01 07:48:39;;;;;;;1999.90;999.90;;;;;;;-0.37;88.31;162302.16;5047424;28;20102;-67
2022/03/01 07:51:06;;;;;;;1999.90;999.90;;;;;;;-0.07;89.08;162381.41;5060178;28;20044;-68
2022/03/01 07:53:33;;;;;;;1999.90;999.90;;;;;;;-0.51;89.81;162262.50;5053550;28;20615;-67
2022/03/01 07:55:59;;;;;;;1999.90;999.90;;;;;;;-0.25;88.86;162333.59;5061223;28;20076;-67
2022/03/01 07:58:26;;;;;;;1999.90;999.90;;;;;;;-0.16;88.13;162356.81;5058072;28;20118;-67
2022/03/01 08:00:53;;;;;;;1999.90;999.90;;;;;;;0.14;87.53;162436.13;5053860;28;20392;-67
2022/03/01 08:03:20;;;;;;;1999.90;999.90;;;;;;;0.64;85.16;162570.13;5056277;28;20045;-67
2022/03/01 08:05:47;;;;;;;1999.90;999.90;;;;;;;0.40;85.29;162505.81;5059148;28;20072;-67
2022/03/01 08:08:14;;;;;;;1999.90;999.90;;;;;;;0.50;84.93;162531.81;5063987;28;20076;-67
2022/03/01 08:10:41;;;;;;;1999.90;999.90;;;;;;;0.24;85.18;162462.06;5052039;28;20067;-67
2022/03/01 08:13:29;;;;;;;1999.90;999.90;;;;;;;0.80;84.76;162611.16;5059667;28;20052;-67
2022/03/01 08:15:55;;;;;;;1999.90;999.90;;;;;;;-0.10;85.44;162373.22;5060122;28;20453;-66
2022/03/01 08:18:22;;;;;;;1999.90;999.90;;;;;;;0.89;84.92;162635.78;5058772;28;20080;-67
2022/03/01 08:20:49;;;;;;;1999.90;999.90;;;;;;;1.29;83.37;162742.50;5057083;28;20138;-67
2022/03/01 08:23:15;;;;;;;1999.90;999.90;;;;;;;1.35;81.73;162758.91;5061003;28;20103;-67
2022/03/01 08:25:43;;;;;;;1999.90;999.90;;;;;;;1.14;81.42;162701.47;5066750;28;20098;-67
2022/03/01 08:28:09;;;;;;;1999.90;999.90;;;;;;;1.21;82.45;162720.63;5052997;28;20126;-67
2022/03/01 08:30:36;;;;;;;1999.90;999.90;;;;;;;0.80;82.06;162612.50;5060074;28;20044;-67
2022/03/01 08:33:03;;;;;;;1999.90;999.90;;;;;;;0.68;82.31;162581.03;5055522;28;20045;-67
2022/03/01 08:35:35;;;;;;;1999.90;999.90;;;;;;;1.63;81.02;162832.81;5057979;28;20097;-65
2022/03/01 08:38:04;;;;;;;1999.90;999.90;;;;;;;1.71;78.79;162853.34;5062363;28;20123;-65
2022/03/01 08:40:37;;;;;;;1999.90;999.90;;;;;;;1.89;79.24;162901.25;5064590;28;20052;-65
2022/03/01 08:43:08;;;;;;;1999.90;999.90;;;;;;;2.39;76.72;163034.09;5056804;28;20048;-65
2022/03/01 08:45:35;;;;;;;1999.90;999.90;;;;;;;2.46;76.31;163054.63;5063063;28;20611;-65
2022/03/01 08:48:03;;;;;;;1999.90;999.90;;;;;;;2.02;78.02;162936.84;5051459;28;20044;-65
2022/03/01 08:50:32;;;;;;;1999.90;999.90;;;;;;;1.44;78.18;162782.19;5058112;28;20059;-65
2022/03/01 08:53:10;;;;;;;1999.90;999.90;;;;;;;1.26;78.86;162732.94;5055946;28;20049;-65
2022/03/01 08:55:37;;;;;;;1999.90;999.90;;;;;;;2.37;77.59;163030.00;5064363;28;20049;-65
2022/03/01 08:58:05;;;;;;;1999.90;999.90;;;;;;;1.98;75.79;162924.53;5054680;28;20285;-65
2022/03/01 09:00:32;;;;;;;1999.90;999.90;;;;;;;2.86;76.92;163158.72;5059045;28;20056;-68
2022/03/01 09:02:59;;;;;;;1999.90;999.90;;;;;;;2.75;74.88;163129.97;5058551;28;20056;-66
2022/03/01 09:05:26;;;;;;;1999.90;999.90;;;;;;;3.12;73.52;163229.97;5061898;28;20110;-66
2022/03/01 09:07:53;;;;;;;1999.90;999.90;;;;;;;2.54;70.65;163075.16;5066527;28;20050;-66
2022/03/01 09:10:21;;;;;;;1999.90;999.90;;;;;;;3.02;70.97;163201.22;5047680;28;20508;-66
2022/03/01 09:12:53;;;;;;;1999.90;999.90;;;;;;;3.12;69.04;163229.97;5062774;28;20075;-66
2022/03/01 09:15:21;;;;;;;1999.90;999.90;;;;;;;3.83;66.91;163417.78;5060822;28;20469;-66
2022/03/01 09:17:48;;;;;;;1999.90;999.90;;;;;;;3.95;65.53;163449.31;5064617;28;20056;-66
2022/03/01 09:20:16;;;;;;;1999.90;999.90;;;;;;;2.87;70.57;163162.84;5056225;28;20048;-66
2022/03/01 09:22:42;;;;;;;1999.90;999.90;;;;;;;2.80;69.10;163143.69;5059582;28;20040;-65
2022/03/01 09:25:09;;;;;;;1999.90;999.90;;;;;;;3.03;67.89;163203.97;5065618;28;20098;-66
2022/03/01 09:27:36;;;;;;;1999.90;999.90;;;;;;;3.67;67.79;163375.28;5058849;28;20049;-66
2022/03/01 09:30:04;;;;;;;1999.90;999.90;;;;;;;3.81;65.80;163413.66;5065512;28;20056;-66
2022/03/01 09:32:30;;;;;;;1999.90;999.90;;;;;;;3.99;64.77;163460.25;5064576;28;20057;-67
2022/03/01 09:34:57;;;;;;;1999.90;999.90;;;;;;;2.59;66.70;163087.50;5069119;28;20086;-68
2022/03/01 09:37:24;;;;;;;1999.90;999.90;;;;;;;3.15;65.82;163236.84;5057080;28;20054;-67
2022/03/01 09:39:51;;;;;;;1999.90;999.90;;;;;;;4.04;63.86;163474.00;5060070;28;20467;-68
2022/03/01 09:42:18;;;;;;;1999.90;999.90;;;;;;;3.09;64.37;163220.41;5064480;28;20048;-68
2022/03/01 09:44:45;;;;;;;1999.90;999.90;;;;;;;3.15;65.07;163238.19;5063314;28;20052;-67
2022/03/01 09:47:12;;;;;;;1999.90;999.90;;;;;;;2.71;65.92;163119.00;5061843;28;20049;-67
2022/03/01 09:49:38;;;;;;;1999.90;999.90;;;;;;;3.46;63.55;163320.44;5056930;28;20052;-68
2022/03/01 09:52:12;;;;;;;1999.90;999.90;;;;;;;4.27;60.82;163534.31;5066561;28;20052;-68
2022/03/01 09:54:38;;;;;;;1999.90;999.90;;;;;;;3.73;60.91;163391.72;5065879;28;20064;-68
2022/03/01 09:57:05;;;;;;;1999.90;999.90;;;;;;;3.27;62.37;163269.72;5063495;28;20039;-68
2022/03/01 09:59:32;;;;;;;1999.90;999.90;;;;;;;4.82;59.20;163681.06;5057978;28;20055;-68
2022/03/01 10:01:58;;;;;;;1999.90;999.90;;;;;;;4.30;60.07;163543.94;5060322;28;20044;-68
2022/03/01 10:04:25;;;;;;;1999.90;999.90;;;;;;;5.98;57.32;163991.28;5063269;28;20067;-68
2022/03/01 10:06:52;;;;;;;1999.90;999.90;;;;;;;5.95;56.01;163983.00;5062146;28;20068;-68
2022/03/01 10:09:21;;;;;;;1999.90;999.90;;;;;;;5.00;56.54;163730.50;5067144;28;20056;-66
2022/03/01 10:11:48;;;;;;;1999.90;999.90;;;;;;;4.79;53.57;163674.19;5059464;28;20060;-66
2022/03/01 10:14:26;;;;;;;1999.90;999.90;;;;;;;4.38;55.02;163564.50;5059111;28;20052;-66
2022/03/01 10:16:55;;;;;;;1999.90;999.90;;;;;;;5.99;50.48;163994.06;5056794;28;20322;-68
2022/03/01 10:19:22;;;;;;;1999.90;999.90;;;;;;;5.41;51.62;163838.88;5061747;28;20291;-67
2022/03/01 10:22:01;;;;;;;1999.90;999.90;;;;;;;6.19;51.56;164046.22;5033893;28;20055;-67
2022/03/01 10:24:28;;;;;;;1999.90;999.90;;;;;;;5.43;53.32;163845.75;5067407;28;20464;-66
2022/03/01 10:26:56;;;;;;;1999.90;999.90;;;;;;;4.54;54.18;163608.38;5047605;28;20052;-66
2022/03/01 10:29:43;;;;;;;1999.90;999.90;;;;;;;4.50;55.83;163596.03;5046018;28;20126;-66
2022/03/01 10:32:11;;;;;;;1999.90;999.90;;;;;;;4.30;53.80;163542.53;5057304;28;20056;-66
2022/03/01 10:34:38;;;;;;;1999.90;999.90;;;;;;;4.51;55.38;163598.75;5059299;28;20059;-68
2022/03/01 10:37:04;;;;;;;1999.90;999.90;;;;;;;4.96;52.54;163718.09;5064111;28;20335;-67
2022/03/01 10:39:33;;;;;;;1999.90;999.90;;;;;;;6.23;52.56;164058.56;5066590;28;20056;-67
2022/03/01 10:42:03;;;;;;;1999.90;999.90;;;;;;;6.86;49.69;164226.13;5059570;28;20049;-68
2022/03/01 10:44:30;;;;;;;1999.90;999.90;;;;;;;6.33;49.40;164084.69;5063301;28;20056;-67
2022/03/01 10:47:04;;;;;;;1999.90;999.90;;;;;;;5.91;50.85;163973.41;5063676;28;20060;-67
2022/03/01 10:49:33;;;;;;;1999.90;999.90;;;;;;;4.90;54.81;163704.41;5052050;28;20396;-66
2022/03/01 10:52:05;;;;;;;1999.90;999.90;;;;;;;5.94;51.97;163981.66;5060926;28;20063;-66