Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:54;;;;;;;9.23;2.97;;;;;;;5.28;57.15;99329.03;5079803;28;20066;-79
2023/03/15 00:03:23;;;;;;;5.63;1.63;;;;;;;5.29;57.95;99327.97;5079370;28;20098;-80
2023/03/15 00:05:51;;;;;;;11.30;1.88;;;;;;;5.40;58.74;99329.00;5078699;28;20078;-80
2023/03/15 00:08:16;;;;;;;33.22;2.95;;;;;;;5.40;58.98;99344.38;5079671;28;20461;-80
2023/03/15 00:10:43;;;;;;;8.55;2.55;;;;;;;5.35;60.04;99342.44;5079363;28;20052;-80
2023/03/15 00:13:09;;;;;;;13.52;2.35;;;;;;;5.16;60.14;99358.81;5078479;28;20035;-79
2023/03/15 00:15:35;;;;;;;5.50;2.15;;;;;;;5.20;61.50;99362.69;5079926;28;20155;-80
2023/03/15 00:18:04;;;;;;;11.00;1.80;;;;;;;5.24;61.89;99381.94;5078561;28;20515;-79
2023/03/15 00:20:29;;;;;;;10.20;1.75;;;;;;;5.07;63.43;99379.97;5079690;28;20060;-80
2023/03/15 00:22:55;;;;;;;6.97;2.92;;;;;;;5.09;63.50;99368.91;5079811;28;20032;-80
2023/03/15 00:25:20;;;;;;;10.68;2.60;;;;;;;5.27;64.00;99377.94;5079682;28;20462;-79
2023/03/15 00:27:45;;;;;;;11.73;2.85;;;;;;;5.21;64.32;99385.94;5077738;28;20034;-78
2023/03/15 00:30:11;;;;;;;7.55;2.42;;;;;;;5.06;64.80;99385.63;5079388;28;20058;-79
2023/03/15 00:32:36;;;;;;;13.05;3.50;;;;;;;5.07;65.15;99382.66;5077473;28;20348;-79
2023/03/15 00:35:01;;;;;;;7.05;2.20;;;;;;;5.10;65.10;99379.50;5079206;28;20039;-80
2023/03/15 00:37:27;;;;;;;8.23;2.45;;;;;;;5.06;66.00;99394.56;5078067;28;20025;-79
2023/03/15 00:39:54;;;;;;;9.88;3.20;;;;;;;4.90;66.16;99386.09;5079359;28;20024;-80
2023/03/15 00:42:20;;;;;;;7.78;3.72;;;;;;;5.08;66.56;99387.03;5079893;28;20278;-80
2023/03/15 00:44:45;;;;;;;9.18;3.08;;;;;;;5.12;66.25;99398.19;5079192;28;20031;-79
2023/03/15 00:47:11;;;;;;;10.82;3.60;;;;;;;4.98;67.04;99397.63;5079121;28;20048;-79
2023/03/15 00:49:38;;;;;;;12.57;5.05;;;;;;;5.02;67.57;99393.38;5078310;28;20532;-80
2023/03/15 00:52:04;;;;;;;15.43;4.25;;;;;;;4.87;67.99;99399.25;5079408;28;20047;-80
2023/03/15 00:54:32;;;;;;;15.45;5.15;;;;;;;4.63;69.39;99401.97;5079047;28;20031;-80
2023/03/15 00:57:00;;;;;;;11.30;4.45;;;;;;;4.71;69.75;99408.88;5078980;28;20032;-79
2023/03/15 00:59:33;;;;;;;6.68;3.63;;;;;;;4.42;71.29;99409.56;5078124;28;20036;-79
2023/03/15 01:02:00;;;;;;;9.95;4.10;;;;;;;4.42;71.98;99409.56;5078857;28;20039;-79
2023/03/15 01:04:26;;;;;;;7.30;4.50;;;;;;;4.27;73.42;99410.81;5079359;28;20024;-80
2023/03/15 01:06:51;;;;;;;14.43;6.78;;;;;;;4.28;74.17;99412.47;5078184;28;20491;-80
2023/03/15 01:09:16;;;;;;;13.50;5.65;;;;;;;4.46;74.18;99405.34;5077660;28;20101;-79
2023/03/15 01:11:41;;;;;;;12.82;5.95;;;;;;;4.73;73.55;99418.41;5078196;28;20102;-79
2023/03/15 01:14:08;;;;;;;8.50;4.83;;;;;;;4.36;74.20;99419.41;5078919;28;20500;-79
2023/03/15 01:16:33;;;;;;;17.55;4.95;;;;;;;4.49;75.19;99426.50;5077277;28;20340;-80
2023/03/15 01:18:59;;;;;;;15.47;6.00;;;;;;;4.37;75.22;99425.66;5077035;28;20438;-79
2023/03/15 01:21:24;;;;;;;12.38;4.88;;;;;;;4.42;76.43;99431.16;5078884;28;20265;-80
2023/03/15 01:23:49;;;;;;;10.60;5.20;;;;;;;4.58;76.16;99436.94;5078063;28;20032;-80
2023/03/15 01:26:16;;;;;;;13.20;7.45;;;;;;;4.01;77.67;99433.66;5078265;28;20055;-80
2023/03/15 01:28:42;;;;;;;12.88;6.63;;;;;;;4.15;78.42;99431.59;5076074;28;20170;-79
2023/03/15 01:31:28;;;;;;;11.57;6.00;;;;;;;4.50;77.85;99438.91;5077663;28;20028;-80
2023/03/15 01:33:54;;;;;;;13.65;5.75;;;;;;;4.40;77.22;99430.56;5077003;28;20039;-79
2023/03/15 01:36:19;;;;;;;8.40;3.97;;;;;;;4.23;77.77;99436.63;5077659;28;20027;-79
2023/03/15 01:38:45;;;;;;;9.25;4.97;;;;;;;4.22;78.58;99440.38;5077711;28;20484;-79
2023/03/15 01:41:12;;;;;;;7.57;3.55;;;;;;;3.94;79.09;99444.53;5078234;28;20025;-79
2023/03/15 01:43:38;;;;;;;8.55;3.92;;;;;;;4.08;79.66;99434.38;5077229;28;20037;-79
2023/03/15 01:46:05;;;;;;;5.60;3.47;;;;;;;4.11;78.49;99444.69;5078869;28;20045;-79
2023/03/15 01:48:45;;;;;;;8.00;3.63;;;;;;;4.11;78.90;99443.88;5078322;28;20066;-79
2023/03/15 01:51:14;;;;;;;9.45;3.63;;;;;;;4.22;78.05;99444.97;5077475;28;20036;-79
2023/03/15 01:53:43;;;;;;;8.27;3.88;;;;;;;4.31;77.45;99446.28;5077577;28;20032;-79
2023/03/15 01:56:09;;;;;;;6.93;3.95;;;;;;;3.96;78.85;99445.94;5076827;28;20107;-79
2023/03/15 01:58:37;;;;;;;6.32;2.88;;;;;;;3.78;79.54;99452.19;5077348;28;20032;-79
2023/03/15 02:01:02;;;;;;;7.18;3.20;;;;;;;4.12;79.75;99449.03;5077942;28;20067;-79
2023/03/15 02:03:34;;;;;;;6.40;3.28;;;;;;;4.27;78.80;99443.22;5077270;28;20078;-78
2023/03/15 02:06:05;;;;;;;7.10;3.72;;;;;;;4.42;78.15;99442.78;5077415;28;20033;-79
2023/03/15 02:08:36;;;;;;;8.18;3.08;;;;;;;4.35;77.96;99446.66;5076869;28;20103;-79
2023/03/15 02:11:03;;;;;;;6.30;3.88;;;;;;;4.37;78.13;99444.53;5078257;28;20447;-79
2023/03/15 02:13:31;;;;;;;6.38;4.00;;;;;;;4.20;77.99;99448.72;5077289;28;20217;-79
2023/03/15 02:15:57;;;;;;;8.50;4.35;;;;;;;4.38;78.52;99451.56;5076647;28;20028;-79
2023/03/15 02:18:22;;;;;;;7.75;4.20;;;;;;;4.50;77.70;99449.72;5076188;28;20032;-79
2023/03/15 02:21:03;;;;;;;8.55;4.35;;;;;;;4.50;77.77;99457.81;5077222;28;20041;-79
2023/03/15 02:23:30;;;;;;;11.05;4.43;;;;;;;4.17;78.66;99454.56;5077018;28;20028;-79
2023/03/15 02:26:15;;;;;;;11.30;5.50;;;;;;;4.20;78.51;99456.00;5078718;28;20035;-79
2023/03/15 02:28:41;;;;;;;7.97;4.63;;;;;;;4.31;79.46;99460.59;5076343;28;20115;-79
2023/03/15 02:31:06;;;;;;;15.07;5.88;;;;;;;4.28;78.36;99465.63;5078071;28;20186;-79
2023/03/15 02:33:40;;;;;;;12.07;6.20;;;;;;;4.51;78.58;99464.88;5077501;28;20493;-79
2023/03/15 02:36:19;;;;;;;11.88;7.22;;;;;;;4.45;77.77;99460.41;5077780;28;20036;-80
2023/03/15 02:38:44;;;;;;;12.65;5.57;;;;;;;4.43;78.56;99466.00;5076767;28;20040;-80
2023/03/15 02:41:13;;;;;;;10.25;5.13;;;;;;;4.30;78.62;99468.91;5077829;28;20040;-79
2023/03/15 02:43:40;;;;;;;12.23;6.95;;;;;;;4.36;78.60;99467.16;5076684;28;20024;-80
2023/03/15 02:46:06;;;;;;;15.30;7.03;;;;;;;4.42;78.18;99468.94;5076625;28;20050;-79
2023/03/15 02:48:34;;;;;;;14.48;7.53;;;;;;;4.34;78.58;99478.22;5076308;28;20118;-80
2023/03/15 02:51:02;;;;;;;14.48;7.07;;;;;;;4.21;78.29;99476.50;5076308;28;20036;-79
2023/03/15 02:53:30;;;;;;;15.63;5.78;;;;;;;4.05;80.00;99473.41;5078128;28;20459;-79
2023/03/15 02:55:56;;;;;;;12.07;6.22;;;;;;;4.40;80.15;99479.16;5081125;28;20036;-79
2023/03/15 02:58:22;;;;;;;15.13;6.47;;;;;;;4.50;79.13;99489.38;5079477;28;20450;-80
2023/03/15 03:00:47;;;;;;;13.05;6.03;;;;;;;4.27;78.43;99482.88;5078362;28;20055;-79
2023/03/15 03:03:12;;;;;;;9.77;5.70;;;;;;;4.27;79.38;99496.38;5080400;28;20040;-79
2023/03/15 03:05:37;;;;;;;11.70;7.13;;;;;;;4.21;80.13;99492.69;5080640;28;20444;-79
2023/03/15 03:08:03;;;;;;;10.95;6.47;;;;;;;4.35;79.14;99500.63;5079953;28;20261;-79
2023/03/15 03:10:29;;;;;;;11.18;6.25;;;;;;;4.18;80.09;99506.66;5080384;28;20032;-79
2023/03/15 03:12:54;;;;;;;13.52;6.80;;;;;;;4.16;80.14;99495.28;5080863;28;20056;-79
2023/03/15 03:15:20;;;;;;;12.60;6.45;;;;;;;4.28;79.57;99485.34;5081321;28;20370;-79
2023/03/15 03:17:45;;;;;;;12.40;6.15;;;;;;;4.46;79.08;99489.03;5079146;28;20032;-79
2023/03/15 03:20:12;;;;;;;11.93;6.18;;;;;;;4.59;78.87;99503.38;5079372;28;20041;-79
2023/03/15 03:22:39;;;;;;;10.48;6.30;;;;;;;4.47;78.33;99506.06;5080842;28;20056;-79
2023/03/15 03:25:06;;;;;;;9.32;5.05;;;;;;;4.56;79.10;99504.66;5080271;28;20036;-79
2023/03/15 03:27:35;;;;;;;9.27;4.45;;;;;;;4.58;78.83;99507.16;5078787;28;20039;-80
2023/03/15 03:30:06;;;;;;;11.38;4.95;;;;;;;4.67;78.28;99511.16;5080493;28;20024;-79
2023/03/15 03:32:32;;;;;;;13.88;6.82;;;;;;;4.62;77.30;99519.13;5078058;28;20067;-79
2023/03/15 03:34:57;;;;;;;11.00;6.78;;;;;;;4.56;78.55;99520.88;5081193;28;20047;-80
2023/03/15 03:37:22;;;;;;;11.05;5.97;;;;;;;4.55;78.47;99530.03;5080066;28;20064;-79
2023/03/15 03:39:48;;;;;;;9.85;4.90;;;;;;;4.26;78.50;99537.91;5080043;28;20509;-79
2023/03/15 03:42:13;;;;;;;11.80;6.68;;;;;;;4.10;79.83;99548.28;5080501;28;20028;-79
2023/03/15 03:44:39;;;;;;;11.80;6.65;;;;;;;3.87;81.23;99549.78;5080040;28;20032;-78
2023/03/15 03:47:05;;;;;;;11.45;5.47;;;;;;;4.15;80.05;99544.91;5079792;28;20179;-79
2023/03/15 03:49:30;;;;;;;15.32;7.10;;;;;;;4.11;79.27;99551.81;5079186;28;20112;-79
2023/03/15 03:51:55;;;;;;;12.15;6.43;;;;;;;4.07;80.25;99552.25;5080145;28;20040;-79
2023/03/15 03:54:21;;;;;;;11.35;6.82;;;;;;;3.94;80.52;99563.22;5080553;28;20039;-79
2023/03/15 03:56:47;;;;;;;12.15;6.55;;;;;;;4.12;81.55;99558.84;5080527;28;20036;-79
2023/03/15 03:59:13;;;;;;;13.43;7.03;;;;;;;4.11;79.77;99568.81;5079373;28;20036;-79
2023/03/15 04:01:40;;;;;;;12.20;7.50;;;;;;;4.26;79.78;99568.44;5080546;28;20037;-79
2023/03/15 04:04:06;;;;;;;13.35;6.57;;;;;;;4.15;80.27;99571.91;5078812;28;20089;-79
2023/03/15 04:06:31;;;;;;;13.95;6.20;;;;;;;4.25;79.15;99582.16;5079359;28;20432;-79
2023/03/15 04:08:57;;;;;;;10.82;6.00;;;;;;;4.40;80.20;99582.56;5079360;28;20037;-79
2023/03/15 04:11:25;;;;;;;11.95;6.22;;;;;;;4.58;79.40;99582.78;5079785;28;20038;-79
2023/03/15 04:13:52;;;;;;;12.38;6.72;;;;;;;4.74;78.49;99579.41;5078739;28;20435;-79
2023/03/15 04:16:18;;;;;;;11.02;5.28;;;;;;;4.73;77.82;99579.63;5080095;28;20033;-80
2023/03/15 04:18:43;;;;;;;9.20;5.25;;;;;;;4.69;78.06;99584.69;5079214;28;20042;-79
2023/03/15 04:21:09;;;;;;;8.88;4.00;;;;;;;4.68;78.01;99599.22;5080344;28;20186;-79
2023/03/15 04:23:36;;;;;;;9.32;5.15;;;;;;;4.65;78.60;99595.13;5079910;28;20035;-79
2023/03/15 04:26:02;;;;;;;10.75;4.30;;;;;;;4.75;78.32;99591.88;5079387;28;20409;-79
2023/03/15 04:28:29;;;;;;;10.27;3.58;;;;;;;4.65;78.00;99600.53;5079981;28;20177;-78
2023/03/15 04:30:57;;;;;;;5.47;2.60;;;;;;;4.30;79.07;99610.13;5079784;28;20053;-79
2023/03/15 04:33:26;;;;;;;7.03;2.67;;;;;;;4.41;79.03;99610.41;5078779;28;20560;-79
2023/03/15 04:35:51;;;;;;;9.13;3.67;;;;;;;4.50;78.31;99613.59;5078848;28;20183;-80
2023/03/15 04:38:17;;;;;;;6.57;2.72;;;;;;;4.59;77.74;99614.09;5078873;28;20051;-80
2023/03/15 04:40:42;;;;;;;7.28;2.45;;;;;;;4.41;78.00;99615.81;5078865;28;20035;-80
2023/03/15 04:43:07;;;;;;;6.35;3.03;;;;;;;4.51;78.24;99620.66;5079388;28;20051;-79
2023/03/15 04:45:33;;;;;;;6.68;3.25;;;;;;;4.57;77.45;99627.84;5077956;28;20028;-79
2023/03/15 04:48:00;;;;;;;7.38;3.13;;;;;;;4.42;78.00;99623.66;5078863;28;20122;-79
2023/03/15 04:50:25;;;;;;;8.77;3.78;;;;;;;4.55;77.93;99622.69;5078329;28;20035;-79
2023/03/15 04:52:50;;;;;;;8.40;3.13;;;;;;;4.52;77.70;99617.72;5078569;28;20033;-79
2023/03/15 04:55:16;;;;;;;6.88;3.05;;;;;;;4.36;76.68;99623.75;5079037;28;20028;-80
2023/03/15 04:57:41;;;;;;;10.98;4.53;;;;;;;4.23;79.43;99622.03;5078703;28;20033;-80
2023/03/15 05:00:09;;;;;;;9.88;4.72;;;;;;;4.42;78.93;99625.53;5079081;28;20032;-79
2023/03/15 05:02:38;;;;;;;7.97;3.63;;;;;;;4.18;78.92;99628.94;5077502;28;20111;-80
2023/03/15 05:05:05;;;;;;;8.90;3.53;;;;;;;4.34;78.51;99634.78;5078122;28;20032;-80
2023/03/15 05:07:31;;;;;;;8.88;4.40;;;;;;;4.30;78.91;99634.41;5078579;28;20043;-79
2023/03/15 05:09:57;;;;;;;9.00;4.28;;;;;;;4.59;78.79;99643.81;5078298;28;20107;-79
2023/03/15 05:12:23;;;;;;;8.93;4.70;;;;;;;4.72;77.38;99632.81;5078944;28;20119;-79
2023/03/15 05:14:48;;;;;;;9.10;5.32;;;;;;;4.78;77.49;99631.91;5078437;28;20492;-79
2023/03/15 05:17:14;;;;;;;12.55;5.15;;;;;;;4.81;77.50;99625.22;5078263;28;20107;-80
2023/03/15 05:19:41;;;;;;;11.07;4.75;;;;;;;4.63;77.84;99628.81;5077104;28;20063;-79
2023/03/15 05:22:07;;;;;;;10.60;4.75;;;;;;;4.72;78.27;99643.63;5077895;28;20276;-79
2023/03/15 05:24:32;;;;;;;10.57;5.72;;;;;;;4.84;77.05;99640.16;5076921;28;20058;-80
2023/03/15 05:26:57;;;;;;;9.33;4.30;;;;;;;4.71;76.80;99647.41;5078274;28;20487;-80
2023/03/15 05:29:22;;;;;;;9.37;4.87;;;;;;;4.62;77.45;99646.03;5077361;28;20292;-80
2023/03/15 05:31:48;;;;;;;11.13;4.80;;;;;;;4.65;77.75;99659.09;5077548;28;20267;-80
2023/03/15 05:34:14;;;;;;;10.35;4.75;;;;;;;4.73;77.56;99666.91;5077979;28;20040;-79
2023/03/15 05:36:40;;;;;;;13.38;4.80;;;;;;;4.55;77.80;99663.19;5077062;28;20036;-80
2023/03/15 05:39:06;;;;;;;10.15;5.57;;;;;;;4.66;78.15;99671.53;5077397;28;20066;-80
2023/03/15 05:41:32;;;;;;;11.02;6.15;;;;;;;4.70;77.91;99674.63;5077654;28;20028;-79
2023/03/15 05:43:57;;;;;;;11.52;5.82;;;;;;;4.58;77.29;99686.19;5077051;28;20035;-80
2023/03/15 05:46:23;;;;;;;13.07;7.63;;;;;;;4.30;77.88;99696.50;5077505;28;20551;-80
2023/03/15 05:48:48;;;;;;;13.60;7.07;;;;;;;4.41;79.07;99699.50;5074456;28;20128;-79
2023/03/15 05:51:14;;;;;;;13.05;5.95;;;;;;;4.36;78.67;99710.13;5077934;28;20487;-79
2023/03/15 05:53:39;;;;;;;13.57;5.10;;;;;;;4.42;78.40;99710.06;5077821;28;20094;-78
2023/03/15 05:56:05;;;;;;;11.48;5.97;;;;;;;4.55;78.19;99714.50;5077579;28;20510;-79
2023/03/15 05:58:30;;;;;;;8.48;4.22;;;;;;;4.06;77.89;99722.47;5075120;28;20031;-79
2023/03/15 06:00:55;;;;;;;9.40;4.43;;;;;;;3.92;79.88;99730.69;5076681;28;20673;-79
2023/03/15 06:03:21;;;;;;;7.57;3.83;;;;;;;3.99;79.52;99738.72;5076957;28;20059;-79
2023/03/15 06:05:46;;;;;;;12.60;4.70;;;;;;;4.02;79.86;99738.28;5076409;28;20261;-78
2023/03/15 06:08:11;;;;;;;10.05;5.18;;;;;;;4.22;79.58;99737.25;5077556;28;20107;-79
2023/03/15 06:10:36;;;;;;;8.05;4.05;;;;;;;4.23;79.21;99732.69;5077009;28;20024;-80
2023/03/15 06:13:02;;;;;;;10.70;5.43;;;;;;;4.31;78.64;99751.31;5078394;28;20073;-79
2023/03/15 06:15:27;;;;;;;10.15;5.63;;;;;;;4.52;78.41;99758.13;5078131;28;20686;-79
2023/03/15 06:17:53;;;;;;;10.93;5.65;;;;;;;4.51;78.60;99751.09;5076227;28;20033;-80
2023/03/15 06:20:18;;;;;;;13.77;6.60;;;;;;;4.42;78.19;99757.81;5078175;28;20107;-80
2023/03/15 06:22:44;;;;;;;14.10;6.32;;;;;;;4.50;78.45;99754.81;5076658;28;20631;-79
2023/03/15 06:25:09;;;;;;;16.08;8.27;;;;;;;4.46;78.39;99761.72;5077435;28;20135;-81
2023/03/15 06:27:35;;;;;;;15.43;7.60;;;;;;;4.53;78.67;99757.09;5077392;28;20123;-80
2023/03/15 06:30:01;;;;;;;16.60;7.68;;;;;;;4.55;78.08;99764.97;5080343;28;20020;-79
2023/03/15 06:32:26;;;;;;;15.05;7.35;;;;;;;4.68;77.71;99758.56;5081636;28;20028;-80
2023/03/15 06:34:51;;;;;;;17.60;8.17;;;;;;;4.57;77.52;99770.13;5082412;28;20126;-80
2023/03/15 06:37:17;;;;;;;16.42;8.80;;;;;;;4.72;77.88;99767.88;5082077;28;20271;-81
2023/03/15 06:39:43;;;;;;;19.52;8.10;;;;;;;4.09;78.93;99776.81;5080927;28;20039;-80
2023/03/15 06:42:11;;;;;;;13.40;7.97;;;;;;;4.03;79.68;99772.31;5082532;28;20042;-80
2023/03/15 06:44:37;;;;;;;19.55;10.77;;;;;;;4.04;80.05;99773.97;5080486;28;20118;-81
2023/03/15 06:47:03;;;;;;;21.30;9.63;;;;;;;4.30;80.81;99782.88;5079095;28;20132;-81
2023/03/15 06:49:29;;;;;;;20.60;10.13;;;;;;;4.50;79.75;99786.41;5080245;28;20028;-84
2023/03/15 06:51:54;;;;;;;21.23;11.60;;;;;;;4.62;78.92;99789.19;5080155;28;20051;-80
2023/03/15 06:54:20;;;;;;;22.67;11.25;;;;;;;4.66;78.68;99799.31;5081534;28;20525;-82
2023/03/15 06:56:45;;;;;;;14.83;8.30;;;;;;;4.65;78.33;99789.59;5082604;28;20043;-81
2023/03/15 06:59:10;;;;;;;19.30;9.80;;;;;;;4.58;78.31;99796.09;5079795;28;20249;-80
2023/03/15 07:01:35;;;;;;;15.63;9.20;;;;;;;4.57;78.88;99797.97;5080323;28;20273;-82
2023/03/15 07:04:01;;;;;;;17.00;9.00;;;;;;;4.68;78.53;99804.50;5081610;28;20457;-82
2023/03/15 07:06:27;;;;;;;19.95;9.40;;;;;;;4.72;78.58;99808.38;5080204;28;20316;-81
2023/03/15 07:08:52;;;;;;;18.83;9.80;;;;;;;4.83;78.66;99811.41;5080748;28;20039;-81
2023/03/15 07:11:18;;;;;;;17.48;8.50;;;;;;;4.79;77.58;99809.16;5081295;28;20040;-85
2023/03/15 07:13:43;;;;;;;18.02;9.95;;;;;;;4.78;78.16;99815.59;5081024;28;20089;-83
2023/03/15 07:16:08;;;;;;;26.00;13.85;;;;;;;4.81;78.37;99819.75;5081425;28;20047;-83
2023/03/15 07:18:33;;;;;;;22.35;14.75;;;;;;;4.99;77.97;99816.19;5079086;28;20033;-80
2023/03/15 07:21:01;;;;;;;21.70;11.20;;;;;;;4.95;77.04;99822.28;5081281;28;20044;-81
2023/03/15 07:23:27;;;;;;;22.05;11.82;;;;;;;4.94;77.91;99824.19;5082706;28;20769;-81
2023/03/15 07:25:53;;;;;;;19.10;10.02;;;;;;;4.90;77.67;99842.69;5081144;28;20036;-81
2023/03/15 07:28:19;;;;;;;24.42;14.10;;;;;;;5.00;77.69;99844.88;5075035;28;20039;-80
2023/03/15 07:30:52;;;;;;;23.00;11.30;;;;;;;5.17;77.07;99846.13;5079779;28;20572;-81
2023/03/15 07:33:21;;;;;;;21.73;11.82;;;;;;;5.01;76.48;99849.22;5079780;28;20220;-80
2023/03/15 07:35:46;;;;;;;26.52;13.25;;;;;;;5.08;78.18;99851.03;5080569;28;20035;-81
2023/03/15 07:38:11;;;;;;;24.33;12.68;;;;;;;5.12;78.02;99849.53;5079777;28;20032;-80
2023/03/15 07:40:37;;;;;;;16.73;11.17;;;;;;;5.06;77.65;99859.38;5078661;28;20401;-83
2023/03/15 07:43:02;;;;;;;20.30;11.40;;;;;;;4.99;77.77;99861.31;5079734;28;20257;-81
2023/03/15 07:45:27;;;;;;;22.80;11.93;;;;;;;5.10;77.20;99860.56;5080700;28;20291;-80
2023/03/15 07:47:52;;;;;;;23.80;10.38;;;;;;;5.20;76.98;99868.16;5080862;28;20292;-81
2023/03/15 07:50:18;;;;;;;22.93;12.03;;;;;;;5.08;77.04;99872.66;5080262;28;20035;-80
2023/03/15 07:52:43;;;;;;;20.42;10.98;;;;;;;4.99;77.39;99875.66;5080330;28;20283;-79
2023/03/15 07:55:08;;;;;;;21.50;10.98;;;;;;;5.04;77.63;99890.38;5078695;28;20024;-81
2023/03/15 07:57:34;;;;;;;19.40;9.82;;;;;;;5.10;77.75;99903.81;5078464;28;20063;-80
2023/03/15 07:59:59;;;;;;;23.23;10.70;;;;;;;5.23;76.77;99897.44;5078410;28;20122;-80
2023/03/15 08:02:24;;;;;;;21.05;10.10;;;;;;;5.25;76.54;99900.72;5078067;28;20040;-80
2023/03/15 08:04:50;;;;;;;26.38;12.10;;;;;;;5.25;76.52;99910.72;5079186;28;20076;-79
2023/03/15 08:07:15;;;;;;;20.38;11.00;;;;;;;5.51;76.22;99914.16;5080668;28;20035;-81
2023/03/15 08:09:41;;;;;;;21.25;11.07;;;;;;;5.59;75.66;99915.72;5078780;28;20037;-81
2023/03/15 08:12:06;;;;;;;18.73;9.60;;;;;;;5.68;75.07;99918.94;5080327;28;20032;-82
2023/03/15 08:14:32;;;;;;;22.48;12.13;;;;;;;5.66;75.21;99927.28;5081211;28;20249;-79
2023/03/15 08:16:57;;;;;;;17.83;8.98;;;;;;;5.71;75.27;99932.84;5079463;28;20028;-81
2023/03/15 08:19:22;;;;;;;18.87;9.80;;;;;;;5.68;75.20;99930.59;5078541;28;20044;-81
2023/03/15 08:21:48;;;;;;;23.95;12.43;;;;;;;5.98;75.01;99941.66;5078467;28;20315;-81
2023/03/15 08:24:14;;;;;;;17.17;9.80;;;;;;;5.87;74.64;99945.97;5080221;28;20029;-80
2023/03/15 08:26:42;;;;;;;17.92;9.75;;;;;;;5.72;74.81;99948.00;5074543;28;20311;-83
2023/03/15 08:29:07;;;;;;;20.30;9.80;;;;;;;5.65;75.48;99951.88;5078532;28;20174;-83
2023/03/15 08:31:32;;;;;;;21.23;9.95;;;;;;;5.78;74.94;99956.25;5080069;28;20111;-81
2023/03/15 08:33:57;;;;;;;21.63;9.60;;;;;;;5.54;75.33;99956.97;5079692;28;20032;-81
2023/03/15 08:36:23;;;;;;;18.40;9.80;;;;;;;5.37;75.17;99956.75;5078893;28;20058;-81
2023/03/15 08:38:48;;;;;;;19.80;8.98;;;;;;;5.46;75.28;99960.81;5079618;28;20402;-80
2023/03/15 08:41:13;;;;;;;15.00;9.00;;;;;;;5.78;74.29;99961.69;5078187;28;20055;-80
2023/03/15 08:43:39;;;;;;;19.45;7.68;;;;;;;6.05;72.17;99972.16;5078475;28;20111;-80
2023/03/15 08:46:04;;;;;;;15.38;7.50;;;;;;;5.81;71.57;99983.72;5079172;28;20135;-82
2023/03/15 08:48:30;;;;;;;13.05;6.35;;;;;;;5.84;72.31;99983.25;5077840;28;20538;-81
2023/03/15 08:51:01;;;;;;;19.05;9.18;;;;;;;5.66;72.92;99984.09;5077999;28;20520;-79
2023/03/15 08:53:26;;;;;;;15.13;8.32;;;;;;;5.88;72.81;99983.59;5077496;28;20035;-80
2023/03/15 08:55:51;;;;;;;17.87;8.13;;;;;;;6.13;72.80;99989.97;5078863;28;20247;-80
2023/03/15 08:58:17;;;;;;;13.17;7.37;;;;;;;6.01;71.49;99992.63;5077062;28;20313;-80
2023/03/15 09:00:42;;;;;;;16.47;7.90;;;;;;;5.89;71.09;99993.41;5079331;28;20261;-80
2023/03/15 09:03:07;;;;;;;14.63;7.68;;;;;;;6.02;71.59;99991.56;5078813;28;20483;-83
2023/03/15 09:05:33;;;;;;;14.93;7.13;;;;;;;6.14;71.04;99997.06;5078992;28;20028;-80
2023/03/15 09:07:59;;;;;;;14.93;7.03;;;;;;;6.17;69.48;99992.00;5078150;28;20265;-81
2023/03/15 09:10:24;;;;;;;12.32;6.15;;;;;;;6.22;69.71;99995.91;5080379;28;20029;-79
2023/03/15 09:12:52;;;;;;;10.90;5.25;;;;;;;6.21;69.03;99991.53;5075655;28;20044;-78
2023/03/15 09:15:18;;;;;;;14.40;6.57;;;;;;;6.27;69.74;99991.47;5078405;28;20043;-83
2023/03/15 09:17:43;;;;;;;12.32;6.63;;;;;;;6.47;69.96;99992.22;5078047;28;20036;-80
2023/03/15 09:20:13;;;;;;;18.90;6.95;;;;;;;6.38;69.23;99989.03;5080245;28;20438;-84
2023/03/15 09:22:39;;;;;;;11.82;4.88;;;;;;;6.25;68.65;100000.84;5077780;28;20040;-81
2023/03/15 09:25:05;;;;;;;16.00;7.68;;;;;;;6.38;67.90;99997.97;5078854;28;20459;-80
2023/03/15 09:27:31;;;;;;;13.70;5.57;;;;;;;6.38;67.70;100013.41;5075025;28;20040;-79
2023/03/15 09:29:56;;;;;;;14.70;7.10;;;;;;;6.37;68.17;100007.16;5076379;28;20043;-78
2023/03/15 09:32:22;;;;;;;11.90;5.32;;;;;;;6.40;67.04;100017.53;5077227;28;20028;-80
2023/03/15 09:34:48;;;;;;;8.73;4.65;;;;;;;6.28;66.01;100016.66;5077918;28;20025;-79
2023/03/15 09:37:14;;;;;;;12.68;3.75;;;;;;;6.44;65.97;100017.88;5076881;28;20477;-80
2023/03/15 09:39:39;;;;;;;7.68;3.90;;;;;;;6.83;65.16;100020.22;5076318;28;20109;-81
2023/03/15 09:42:15;;;;;;;11.27;4.10;;;;;;;6.95;64.99;100020.25;5077406;28;20491;-79
2023/03/15 09:44:47;;;;;;;12.25;5.90;;;;;;;7.05;65.29;100026.94;5076675;28;20031;-79
2023/03/15 09:47:24;;;;;;;13.13;5.10;;;;;;;7.09;64.12;100033.56;5076596;28;20113;-79
2023/03/15 09:50:00;;;;;;;22.30;5.25;;;;;;;6.95;65.58;100038.38;5074848;28;20348;-81
2023/03/15 09:52:34;;;;;;;10.57;4.30;;;;;;;7.14;64.87;100041.00;5076601;28;20059;-81
2023/03/15 09:55:03;;;;;;;;;;;;;;;6.83;63.50;100052.75;5078379;28;20082;-80
2023/03/15 09:57:42;;;;;;;11.57;4.18;;;;;;;6.74;63.63;100043.28;5077016;28;19908;-82
2023/03/15 10:00:12;;;;;;;7.80;3.05;;;;;;;7.00;63.45;100038.50;5077603;28;20032;-81
2023/03/15 10:02:46;;;;;;;12.00;3.95;;;;;;;7.08;63.34;100040.84;5074816;28;20065;-81
2023/03/15 10:05:18;;;;;;;20.65;4.80;;;;;;;7.24;62.79;100041.25;5075180;28;20024;-79
2023/03/15 10:07:45;;;;;;;10.13;3.70;;;;;;;7.31;62.63;100038.38;5075774;28;20059;-79
2023/03/15 10:10:16;;;;;;;9.13;4.20;;;;;;;7.22;60.92;100043.38;5078715;28;20036;-80
2023/03/15 10:12:50;;;;;;;12.77;4.20;;;;;;;7.19;61.82;100044.66;5076760;28;20032;-80
2023/03/15 10:15:32;;;;;;;10.68;4.28;;;;;;;6.99;62.09;100034.16;5077881;28;20073;-81
2023/03/15 10:17:57;;;;;;;18.02;4.35;;;;;;;6.91;62.08;100031.78;5076686;28;20036;-80
2023/03/15 10:20:34;;;;;;;8.63;3.20;;;;;;;6.86;62.59;100037.88;5077704;28;20059;-80
2023/03/15 10:23:16;;;;;;;7.53;3.45;;;;;;;6.83;62.97;100036.47;5077653;28;20104;-80
2023/03/15 10:25:43;;;;;;;10.45;3.35;;;;;;;7.03;62.56;100040.75;5076001;28;20467;-80
2023/03/15 10:28:12;;;;;;;10.75;3.55;;;;;;;7.22;61.45;100035.22;5076395;28;20115;-80
2023/03/15 10:30:44;;;;;;;9.25;4.75;;;;;;;7.53;60.65;100033.19;5077341;28;20024;-80
2023/03/15 10:33:33;;;;;;;8.82;3.65;;;;;;;7.67;59.83;100035.63;5077925;28;20050;-80
2023/03/15 10:36:00;;;;;;;11.45;3.35;;;;;;;7.67;59.58;100038.34;5075637;28;20031;-78
2023/03/15 10:38:26;;;;;;;5.90;2.72;;;;;;;7.89;59.06;100046.69;5079297;28;20039;-79
2023/03/15 10:40:57;;;;;;;10.52;4.63;;;;;;;7.99;60.15;100039.84;5074796;28;20059;-80
2023/03/15 10:43:23;;;;;;;11.60;4.57;;;;;;;8.04;60.09;100050.78;5077309;28;20028;-79
2023/03/15 10:45:59;;;;;;;12.32;3.97;;;;;;;8.09;58.79;100042.75;5079072;28;20396;-79
2023/03/15 10:48:25;;;;;;;18.05;6.43;;;;;;;8.11;59.59;100042.50;5077265;28;20031;-80
2023/03/15 10:50:51;;;;;;;8.65;3.80;;;;;;;7.86;59.21;100046.34;5078921;28;20122;-80
2023/03/15 10:53:20;;;;;;;18.40;3.95;;;;;;;8.05;58.83;100045.09;5076499;28;20108;-81
2023/03/15 10:55:47;;;;;;;13.07;3.60;;;;;;;8.17;58.09;100046.97;5078036;28;20066;-80
2023/03/15 10:58:38;;;;;;;8.70;3.25;;;;;;;8.27;56.70;100047.19;5077018;28;20028;-82
2023/03/15 11:01:06;;;;;;;8.63;3.42;;;;;;;8.21;57.17;100052.75;5077803;28;20481;-78
2023/03/15 11:03:32;;;;;;;9.70;4.00;;;;;;;8.03;56.75;100058.09;5077003;28;20547;-80
2023/03/15 11:05:58;;;;;;;10.70;3.90;;;;;;;7.94;57.03;100043.25;5076740;28;20032;-80
2023/03/15 11:08:37;;;;;;;8.57;4.40;;;;;;;7.87;57.65;100048.00;5073727;28;20028;-80
2023/03/15 11:11:03;;;;;;;11.73;4.45;;;;;;;7.94;57.00;100052.25;5076930;28;20117;-80
2023/03/15 11:13:31;;;;;;;11.27;5.18;;;;;;;8.19;56.41;100050.28;5077131;28;20461;-79
2023/03/15 11:16:11;;;;;;;10.50;4.30;;;;;;;8.55;55.42;100049.28;5081427;28;20064;-80
2023/03/15 11:19:00;;;;;;;8.43;3.50;;;;;;;8.61;53.81;100045.63;5081526;28;20651;-80
2023/03/15 11:21:33;;;;;;;13.65;4.72;;;;;;;8.75;53.97;100051.56;5081318;28;20110;-79
2023/03/15 11:24:00;;;;;;;10.02;4.70;;;;;;;8.39;54.30;100051.72;5080715;28;20055;-79
2023/03/15 11:26:27;;;;;;;20.55;7.38;;;;;;;8.64;54.05;100058.75;5081728;28;20025;-80
2023/03/15 11:28:57;;;;;;;7.18;3.38;;;;;;;8.59;51.94;100064.06;5078695;28;20035;-80
2023/03/15 11:31:27;;;;;;;8.23;3.08;;;;;;;8.50;52.24;100069.88;5082425;28;20041;-81
2023/03/15 11:34:05;;;;;;;9.50;4.20;;;;;;;8.47;52.55;100062.22;5080779;28;20105;-80