Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:02:31;;;;;;;11.60;7.12;;;;;;;11.02;58.46;99870.28;2385136;74;32330;-60
2021/05/10 00:05:44;;;;;;;10.78;6.35;;;;;;;10.94;58.56;99864.03;2342744;76;32164;-60
2021/05/10 00:08:57;;;;;;;13.03;6.90;;;;;;;10.87;58.66;99866.20;2342857;76;32752;-58
2021/05/10 00:12:13;;;;;;;13.50;7.05;;;;;;;10.80;58.72;99862.17;2304870;76;32726;-58
2021/05/10 00:15:27;;;;;;;8.30;6.40;;;;;;;10.73;58.82;99871.05;2343170;76;32203;-59
2021/05/10 00:18:40;;;;;;;13.43;6.75;;;;;;;10.65;58.88;99862.56;2343162;76;32637;-58
2021/05/10 00:21:52;;;;;;;12.82;6.35;;;;;;;10.58;59.05;99866.56;2340536;76;32431;-58
2021/05/10 00:25:07;;;;;;;12.23;7.17;;;;;;;10.49;59.17;99860.76;2343209;76;32188;-58
2021/05/10 00:28:21;;;;;;;11.65;6.70;;;;;;;10.40;59.42;99863.09;2343090;76;32602;-59
2021/05/10 00:31:33;;;;;;;12.20;7.03;;;;;;;10.25;59.45;99858.95;2312613;76;31397;-59
2021/05/10 00:34:46;;;;;;;15.67;6.83;;;;;;;10.16;59.60;99853.63;2328358;76;32386;-58
2021/05/10 00:37:59;;;;;;;13.88;6.65;;;;;;;10.10;59.68;99858.46;2342162;76;32231;-58
2021/05/10 00:41:13;;;;;;;10.35;6.00;;;;;;;10.02;59.79;99864.23;2314574;76;32301;-59
2021/05/10 00:44:26;;;;;;;12.93;6.87;;;;;;;9.98;59.83;99865.34;2342817;76;30873;-59
2021/05/10 00:47:39;;;;;;;9.63;5.60;;;;;;;9.94;59.90;99870.00;2343215;76;30883;-58
2021/05/10 00:50:54;;;;;;;10.27;5.87;;;;;;;9.92;59.99;99867.88;2343207;76;30393;-59
2021/05/10 00:54:07;;;;;;;10.87;6.50;;;;;;;9.88;60.21;99874.33;2251319;77;30394;-59
2021/05/10 00:57:21;;;;;;;13.60;6.37;;;;;;;9.83;60.34;99869.72;2252353;77;32240;-59
2021/05/10 01:00:39;;;;;;;13.23;7.00;;;;;;;9.82;60.33;99863.49;2342304;76;30397;-59
2021/05/10 01:03:55;;;;;;;11.07;7.20;;;;;;;9.80;60.12;99862.70;2342450;76;30570;-59
2021/05/10 01:07:15;;;;;;;10.67;6.50;;;;;;;9.78;60.17;99871.28;2343190;76;31320;-58
2021/05/10 01:10:28;;;;;;;9.98;5.85;;;;;;;9.78;60.21;99867.27;2343217;76;31246;-59
2021/05/10 01:13:44;;;;;;;10.53;5.90;;;;;;;9.76;60.16;99865.18;2284962;76;30386;-58
2021/05/10 01:16:57;;;;;;;11.60;5.60;;;;;;;9.71;60.24;99864.06;2342889;76;27742;-58
2021/05/10 01:20:13;;;;;;;9.45;6.22;;;;;;;9.69;60.43;99867.77;2221330;79;31966;-59
2021/05/10 01:23:26;;;;;;;13.37;7.17;;;;;;;9.65;60.37;99864.86;2303755;76;31829;-58
2021/05/10 01:26:40;;;;;;;13.57;6.07;;;;;;;9.59;60.47;99859.38;2343230;76;30464;-58
2021/05/10 01:29:54;;;;;;;12.70;6.93;;;;;;;9.52;60.55;99853.94;2306910;76;31315;-58
2021/05/10 01:33:20;;;;;;;8.03;6.00;;;;;;;9.46;60.65;99853.79;2283126;77;31981;-59
2021/05/10 01:36:32;;;;;;;13.30;5.70;;;;;;;9.39;60.64;99853.73;2342103;75;31684;-59
2021/05/10 01:39:46;;;;;;;12.07;7.40;;;;;;;9.33;61.07;99842.02;2343259;76;30505;-59
2021/05/10 01:42:59;;;;;;;14.60;6.80;;;;;;;9.28;60.93;99847.61;2285389;77;30474;-58
2021/05/10 01:46:12;;;;;;;12.82;6.85;;;;;;;9.26;61.07;99841.47;2342766;76;32620;-58
2021/05/10 01:49:24;;;;;;;10.77;6.20;;;;;;;9.20;61.38;99843.99;2343206;76;32371;-59
2021/05/10 01:52:38;;;;;;;11.00;6.63;;;;;;;9.14;61.23;99844.30;2340857;76;32317;-58
2021/05/10 01:55:51;;;;;;;11.80;6.57;;;;;;;9.16;61.21;99836.22;2342788;76;32352;-59
2021/05/10 01:59:05;;;;;;;13.37;6.73;;;;;;;9.20;61.29;99834.64;2342876;76;32285;-59
2021/05/10 02:02:17;;;;;;;11.87;7.10;;;;;;;9.24;61.17;99842.02;2342608;76;31808;-58
2021/05/10 02:05:36;;;;;;;14.43;6.97;;;;;;;9.28;61.16;99837.77;2312783;76;30901;-59
2021/05/10 02:08:50;;;;;;;12.87;7.13;;;;;;;9.32;61.08;99836.27;2339912;76;30504;-60
2021/05/10 02:12:16;;;;;;;12.37;6.20;;;;;;;9.35;60.85;99833.45;2227461;79;32096;-59
2021/05/10 02:15:36;;;;;;;12.80;6.53;;;;;;;9.38;60.70;99826.13;2343182;76;31406;-59
2021/05/10 02:18:49;;;;;;;10.03;5.63;;;;;;;9.42;60.55;99825.03;2342767;76;31429;-58
2021/05/10 02:22:02;;;;;;;10.27;5.10;;;;;;;9.46;60.40;99821.70;2342832;76;32732;-58
2021/05/10 02:25:23;;;;;;;12.33;5.53;;;;;;;9.51;60.24;99832.19;2285993;76;30380;-60
2021/05/10 02:28:38;;;;;;;7.97;5.30;;;;;;;9.55;60.02;99833.73;2341752;76;30429;-59
2021/05/10 02:31:51;;;;;;;10.87;5.37;;;;;;;9.58;59.91;99837.58;2343133;76;32371;-58
2021/05/10 02:35:04;;;;;;;11.30;5.30;;;;;;;9.59;59.92;99837.98;2343027;76;30847;-60
2021/05/10 02:38:20;;;;;;;11.30;5.23;;;;;;;9.58;59.85;99837.58;2302141;76;31797;-58
2021/05/10 02:41:37;;;;;;;11.37;6.47;;;;;;;9.57;59.77;99833.17;2343123;76;32875;-58
2021/05/10 02:44:50;;;;;;;11.37;7.03;;;;;;;9.56;59.75;99838.13;2342598;76;32776;-58
2021/05/10 02:48:03;;;;;;;7.37;5.50;;;;;;;9.53;59.93;99832.94;2343130;76;31724;-58
2021/05/10 02:51:16;;;;;;;10.67;6.47;;;;;;;9.51;59.87;99833.52;2343288;76;32843;-58
2021/05/10 02:54:29;;;;;;;10.97;5.57;;;;;;;9.48;59.99;99836.35;2343215;76;30471;-58
2021/05/10 02:57:55;;;;;;;8.07;4.73;;;;;;;9.43;60.00;99843.28;2296670;77;31269;-58
2021/05/10 03:01:08;;;;;;;9.08;5.20;;;;;;;9.40;59.71;99835.42;2278474;77;31615;-58
2021/05/10 03:04:21;;;;;;;8.30;4.05;;;;;;;9.41;59.71;99835.81;2343207;76;32435;-58
2021/05/10 03:07:35;;;;;;;7.30;4.30;;;;;;;9.39;59.64;99833.69;2327182;76;30430;-58
2021/05/10 03:10:49;;;;;;;9.17;4.90;;;;;;;9.40;59.60;99840.28;2341181;76;30459;-58
2021/05/10 03:14:03;;;;;;;7.30;5.13;;;;;;;9.42;59.40;99837.05;2343188;76;33309;-58
2021/05/10 03:17:17;;;;;;;5.77;4.17;;;;;;;9.46;59.45;99835.08;2343163;76;30460;-58
2021/05/10 03:20:30;;;;;;;10.40;4.10;;;;;;;9.50;59.29;99835.80;2297486;77;32771;-59
2021/05/10 03:23:44;;;;;;;7.90;4.00;;;;;;;9.53;59.07;99837.83;2343173;76;32135;-58
2021/05/10 03:26:56;;;;;;;6.10;3.63;;;;;;;9.58;58.95;99835.79;2343204;76;31461;-58
2021/05/10 03:30:17;;;;;;;11.50;4.00;;;;;;;9.65;58.68;99843.47;2252476;77;31244;-59
2021/05/10 03:33:30;;;;;;;3.67;3.30;;;;;;;9.73;58.62;99842.59;2342680;76;33322;-58
2021/05/10 03:36:44;;;;;;;4.90;3.22;;;;;;;9.80;58.36;99836.44;2334572;76;32154;-58
2021/05/10 03:39:58;;;;;;;7.37;3.67;;;;;;;9.86;58.22;99836.97;2343230;76;32676;-58
2021/05/10 03:43:11;;;;;;;6.50;3.73;;;;;;;9.96;58.02;99832.45;2343264;76;30936;-59
2021/05/10 03:46:27;;;;;;;5.67;2.77;;;;;;;10.07;57.94;99842.56;2342386;76;30610;-59
2021/05/10 03:49:39;;;;;;;8.13;3.00;;;;;;;10.18;57.76;99843.70;2321541;76;30463;-58
2021/05/10 03:52:53;;;;;;;6.83;3.53;;;;;;;10.31;57.51;99840.34;2343254;76;31902;-58
2021/05/10 03:56:06;;;;;;;5.53;2.60;;;;;;;10.47;57.33;99836.37;2340787;76;30377;-58
2021/05/10 03:59:19;;;;;;;3.40;2.70;;;;;;;10.64;57.10;99829.57;2252353;77;32705;-60
2021/05/10 04:02:32;;;;;;;7.05;2.92;;;;;;;10.85;56.41;99825.23;2342807;75;32733;-58
2021/05/10 04:16:25;;;;;;;8.45;2.60;;;;;;;11.71;54.81;99821.01;2343107;76;32715;-59
2021/05/10 04:19:43;;;;;;;3.22;1.90;;;;;;;11.89;54.54;99812.77;2343123;76;32596;-59
2021/05/10 04:23:02;;;;;;;5.17;2.45;;;;;;;12.04;53.90;99819.88;2337299;76;32776;-58
2021/05/10 04:26:24;;;;;;;2.70;2.47;;;;;;;12.20;53.89;99811.72;2342752;76;32457;-59
2021/05/10 04:29:39;;;;;;;6.37;2.55;;;;;;;12.39;53.55;99808.69;2313862;76;32219;-59
2021/05/10 04:32:59;;;;;;;6.20;2.40;;;;;;;12.57;53.14;99808.45;2342663;76;32436;-59
2021/05/10 04:36:12;;;;;;;8.28;2.90;;;;;;;12.72;52.56;99804.73;2329520;76;32211;-58
2021/05/10 04:39:25;;;;;;;3.90;2.60;;;;;;;12.90;52.19;99807.16;2317907;76;32311;-59
2021/05/10 04:42:38;;;;;;;12.78;2.17;;;;;;;13.12;51.48;99793.61;2342201;76;32701;-61
2021/05/10 04:45:53;;;;;;;6.03;2.60;;;;;;;13.55;51.86;99795.18;2319629;76;32330;-60
2021/05/10 04:49:06;;;;;;;4.17;2.52;;;;;;;14.56;50.75;99795.05;2342763;76;32228;-61
2021/05/10 04:52:20;;;;;;;3.80;2.42;;;;;;;15.58;49.38;99790.98;2342680;76;32282;-69
2021/05/10 04:55:32;;;;;;;7.45;2.58;;;;;;;15.89;47.35;99791.27;2342561;76;32867;-68
2021/05/10 04:58:46;;;;;;;5.10;2.20;;;;;;;16.46;47.11;99787.16;2294032;77;32280;-68
2021/05/10 05:01:58;;;;;;;3.83;1.98;;;;;;;17.00;44.55;99778.10;2225033;77;32353;-60
2021/05/10 05:05:13;;;;;;;6.35;1.70;;;;;;;17.46;45.05;99769.22;2342203;76;32625;-61
2021/05/10 05:08:26;;;;;;;7.92;1.75;;;;;;;17.82;44.04;99774.23;2326230;76;33158;-59
2021/05/10 05:11:39;;;;;;;5.15;2.20;;;;;;;18.10;43.29;99765.52;2342776;76;32284;-61
2021/05/10 05:14:53;;;;;;;2.95;1.80;;;;;;;18.51;42.66;99762.27;2244786;77;32306;-60
2021/05/10 05:18:06;;;;;;;3.22;1.77;;;;;;;18.94;40.75;99746.08;2331905;76;28044;-60
2021/05/10 05:21:20;;;;;;;4.25;1.80;;;;;;;19.43;37.34;99754.16;2239066;77;27654;-60
2021/05/10 05:24:32;;;;;;;4.03;1.62;;;;;;;19.92;39.07;99746.34;2340723;76;27619;-60
2021/05/10 05:27:45;;;;;;;2.40;1.70;;;;;;;20.37;37.05;99752.79;2295252;77;27671;-60
2021/05/10 05:31:01;;;;;;;8.63;2.10;;;;;;;20.92;34.17;99749.61;2343031;76;27672;-58
2021/05/10 05:34:16;;;;;;;4.08;1.80;;;;;;;21.24;37.05;99751.75;2342936;76;27600;-59
2021/05/10 05:37:29;;;;;;;4.75;2.10;;;;;;;21.54;36.66;99752.28;2295248;77;27751;-59
2021/05/10 05:40:44;;;;;;;8.58;2.30;;;;;;;22.17;37.19;99745.28;2230897;79;27656;-63
2021/05/10 05:43:57;;;;;;;5.60;1.80;;;;;;;22.65;34.29;99736.54;2334792;74;27789;-59
2021/05/10 05:47:15;;;;;;;6.97;2.90;;;;;;;22.96;34.72;99739.44;2342703;76;27694;-62
2021/05/10 05:50:24;;;;;;;6.50;2.15;;;;;;;23.49;34.42;99731.73;2342473;76;27619;-61
2021/05/10 05:53:37;;;;;;;3.47;2.00;;;;;;;23.89;31.79;99730.41;2252378;77;27675;-60
2021/05/10 05:56:51;;;;;;;4.08;2.00;;;;;;;23.62;31.78;99727.59;2313456;76;27652;-59
2021/05/10 06:00:05;;;;;;;5.70;1.90;;;;;;;23.84;31.38;99738.28;2310161;76;27626;-59
2021/05/10 06:03:18;;;;;;;5.50;2.12;;;;;;;24.04;30.79;99741.47;2320187;76;27661;-59
2021/05/10 06:06:32;;;;;;;3.50;1.87;;;;;;;24.14;30.86;99727.58;2248608;78;27786;-74
2021/05/10 06:09:45;;;;;;;5.62;1.90;;;;;;;24.23;29.13;99729.25;2252288;77;27800;-69
2021/05/10 06:12:57;;;;;;;4.28;1.70;;;;;;;24.49;29.82;99726.69;2248756;78;27696;-68
2021/05/10 06:16:10;;;;;;;5.53;1.47;;;;;;;25.05;29.33;99720.13;2339954;76;27640;-70
2021/05/10 06:19:22;;;;;;;3.90;2.02;;;;;;;25.41;27.94;99715.83;2227414;79;27852;-72
2021/05/10 06:22:39;;;;;;;11.20;2.10;;;;;;;25.52;27.09;99705.78;2397903;74;27630;-73
2021/05/10 06:25:52;;;;;;;4.12;1.80;;;;;;;25.70;27.52;99710.04;2297250;77;27674;-76
2021/05/10 06:29:06;;;;;;;3.35;1.80;;;;;;;25.74;27.02;99701.23;2313596;76;27655;-61
2021/05/10 06:32:18;;;;;;;5.05;1.98;;;;;;;26.03;27.89;99704.14;2343094;76;27626;-61
2021/05/10 06:35:32;;;;;;;2.85;1.60;;;;;;;26.51;27.26;99703.13;2343060;76;28227;-63
2021/05/10 06:38:45;;;;;;;5.15;1.80;;;;;;;26.94;26.93;99693.20;2342663;76;27655;-64
2021/05/10 06:41:59;;;;;;;7.22;1.90;;;;;;;27.13;26.13;99698.53;2297406;77;27702;-65
2021/05/10 06:45:12;;;;;;;2.92;1.65;;;;;;;27.22;25.36;99694.56;2342761;76;27623;-60
2021/05/10 06:48:30;;;;;;;7.25;1.90;;;;;;;27.22;25.04;99689.60;2285818;77;27670;-61
2021/05/10 06:51:43;;;;;;;6.12;2.10;;;;;;;27.43;25.54;99678.54;2342748;76;27702;-64
2021/05/10 06:54:56;;;;;;;3.75;1.87;;;;;;;27.68;24.81;99680.81;2340200;75;27723;-62
2021/05/10 06:58:10;;;;;;;5.28;1.70;;;;;;;27.73;25.01;99682.94;2252313;77;27864;-67
2021/05/10 07:01:22;;;;;;;3.58;1.75;;;;;;;28.01;24.96;99687.53;2342705;76;27859;-62
2021/05/10 07:04:36;;;;;;;8.33;1.72;;;;;;;27.98;24.66;99692.06;2241019;78;27750;-65
2021/05/10 07:07:50;;;;;;;6.25;2.05;;;;;;;28.05;24.41;99698.43;2300228;77;27774;-63
2021/05/10 07:11:03;;;;;;;7.10;1.90;;;;;;;28.14;24.51;99697.24;2329389;75;27657;-63
2021/05/10 07:14:17;;;;;;;2.67;1.80;;;;;;;28.26;23.78;99700.25;2248611;78;27774;-63
2021/05/10 07:17:30;;;;;;;8.25;1.98;;;;;;;28.31;23.19;99696.87;2251299;77;27738;-64
2021/05/10 07:21:03;;;;;;;4.67;2.02;;;;;;;28.01;23.31;99705.43;2347103;75;27738;-62
2021/05/10 07:24:17;;;;;;;6.35;2.05;;;;;;;28.21;23.74;99709.66;2248780;78;27715;-68
2021/05/10 07:27:51;;;;;;;4.53;1.90;;;;;;;28.52;24.44;99719.27;2343261;76;27747;-63
2021/05/10 07:31:04;;;;;;;6.97;1.92;;;;;;;28.97;24.38;99731.14;2343173;76;27703;-64
2021/05/10 07:34:17;;;;;;;6.72;1.75;;;;;;;29.38;24.01;99729.24;2343145;76;27884;-65
2021/05/10 07:37:30;;;;;;;3.60;1.95;;;;;;;29.75;23.38;99725.45;2313242;76;27620;-66
2021/05/10 07:40:43;;;;;;;4.67;1.60;;;;;;;29.97;23.27;99723.80;2325182;76;28016;-61
2021/05/10 07:43:55;;;;;;;4.53;1.80;;;;;;;29.98;23.52;99718.08;2251835;77;28304;-73
2021/05/10 07:47:08;;;;;;;10.95;2.15;;;;;;;30.13;23.30;99715.57;2248625;78;27667;-78
2021/05/10 07:50:22;;;;;;;3.62;2.72;;;;;;;30.16;23.02;99718.73;2248648;78;27693;-69
2021/05/10 07:53:36;;;;;;;5.67;2.17;;;;;;;30.34;23.85;99717.16;2251749;77;27685;-68
2021/05/10 07:56:49;;;;;;;3.35;1.80;;;;;;;30.50;22.88;99719.95;2324413;76;27627;-68
2021/05/10 08:00:10;;;;;;;4.08;1.47;;;;;;;30.54;22.25;99724.49;2309755;76;28239;-65
2021/05/10 08:03:21;;;;;;;3.35;1.55;;;;;;;30.46;22.02;99722.84;2297125;77;27786;-67
2021/05/10 08:06:34;;;;;;;3.42;1.80;;;;;;;30.40;22.00;99698.83;2252308;77;27986;-68
2021/05/10 08:09:47;;;;;;;6.03;1.82;;;;;;;30.30;22.34;99698.80;2342766;76;27672;-66
2021/05/10 08:13:00;;;;;;;9.23;4.95;;;;;;;30.00;21.60;99696.62;2352654;74;27697;-69
2021/05/10 08:18:17;;;;;;;3.25;1.60;;;;;;;30.35;23.57;99696.75;2253761;79;27688;-73
2021/05/10 08:21:29;;;;;;;4.33;1.50;;;;;;;30.60;22.73;99700.97;2329381;76;27695;-72
2021/05/10 08:24:43;;;;;;;5.87;1.70;;;;;;;30.64;23.31;99688.92;2251293;77;27711;-72
2021/05/10 08:27:57;;;;;;;5.53;1.60;;;;;;;30.42;22.05;99680.12;2251191;77;27657;-73
2021/05/10 08:31:09;;;;;;;5.08;1.50;;;;;;;30.11;22.84;99682.66;2252459;77;27602;-73
2021/05/10 08:34:22;;;;;;;7.15;1.60;;;;;;;30.11;21.66;99688.17;2252219;77;27703;-73
2021/05/10 08:37:34;;;;;;;4.53;1.98;;;;;;;29.72;23.13;99687.23;2252403;77;27652;-72
2021/05/10 08:40:50;;;;;;;4.60;1.67;;;;;;;29.64;23.02;99680.55;2249469;77;27688;-72
2021/05/10 08:44:07;;;;;;;3.10;1.90;;;;;;;29.80;24.40;99689.73;2248811;77;27688;-72
2021/05/10 08:47:21;;;;;;;5.08;1.67;;;;;;;30.13;24.02;99676.89;2240728;78;27724;-71
2021/05/10 08:50:34;;;;;;;7.65;1.90;;;;;;;30.35;24.28;99681.55;2252378;77;27618;-73
2021/05/10 08:53:46;;;;;;;6.00;1.75;;;;;;;30.18;23.75;99674.84;2236655;77;28275;-63
2021/05/10 08:57:02;;;;;;;7.05;1.37;;;;;;;30.18;23.96;99669.31;2304659;76;27751;-69
2021/05/10 09:00:16;;;;;;;5.90;1.70;;;;;;;29.88;23.54;99680.91;2235669;77;27680;-69
2021/05/10 09:03:39;;;;;;;17.10;2.15;;;;;;;29.58;24.07;99667.64;2248761;78;27609;-63
2021/05/10 09:06:49;;;;;;;13.13;2.00;;;;;;;29.49;24.38;99660.13;2297793;76;27593;-66
2021/05/10 09:10:10;;;;;;;8.38;1.92;;;;;;;29.46;24.86;99660.55;2248695;78;27638;-68
2021/05/10 09:13:35;;;;;;;12.55;2.17;;;;;;;29.44;25.25;99665.44;2255177;77;27709;-68
2021/05/10 09:17:13;;;;;;;9.75;2.22;;;;;;;29.32;24.91;99652.28;2252356;77;27715;-60
2021/05/10 09:20:37;;;;;;;5.40;1.60;;;;;;;29.40;25.41;99649.86;2283378;77;27638;-64
2021/05/10 09:23:51;;;;;;;6.17;1.77;;;;;;;29.58;25.39;99651.91;2248183;77;27712;-71
2021/05/10 09:27:10;;;;;;;8.25;1.90;;;;;;;29.66;25.55;99655.83;2342840;76;27738;-61
2021/05/10 09:30:29;;;;;;;5.72;2.40;;;;;;;29.59;24.86;99663.27;2226757;79;27877;-64
2021/05/10 09:33:47;;;;;;;2.98;1.70;;;;;;;29.36;25.07;99648.59;2252428;77;27529;-66
2021/05/10 09:37:03;;;;;;;7.10;1.45;;;;;;;29.26;24.90;99659.52;2303464;76;27952;-66
2021/05/10 09:40:17;;;;;;;5.67;1.80;;;;;;;29.24;25.46;99664.40;2132779;77;222788;-66
2021/05/10 09:46:59;;;;;;;5.78;2.12;;;;;;;29.07;24.86;99663.14;2019259;86;27662;-71
2021/05/10 09:50:12;;;;;;;12.85;2.02;;;;;;;29.12;25.10;99649.57;2323286;76;27931;-72
2021/05/10 09:53:47;;;;;;;10.82;1.95;;;;;;;28.94;25.31;99651.08;2226425;77;27651;-70
2021/05/10 09:57:04;;;;;;;10.08;2.20;;;;;;;28.78;25.17;99655.09;2329573;76;27831;-70
2021/05/10 10:03:43;;;;;;;6.60;1.90;;;;;;;28.78;25.88;99666.13;2090247;77;2433248;-72
2021/05/10 10:07:00;;;;;;;3.65;1.32;;;;;;;28.75;25.80;99664.33;2315375;76;27660;-68
2021/05/10 10:10:15;;;;;;;6.70;2.35;;;;;;;28.81;26.42;99657.95;2302241;76;27793;-66
2021/05/10 10:13:28;;;;;;;8.95;2.20;;;;;;;28.90;26.27;99671.86;2211095;80;27674;-67
2021/05/10 10:16:41;;;;;;;3.75;1.70;;;;;;;28.86;26.09;99665.06;2248618;78;27692;-64
2021/05/10 10:19:57;;;;;;;3.30;1.67;;;;;;;28.87;26.24;99670.89;2343162;76;27731;-66
2021/05/10 10:23:14;;;;;;;7.30;1.42;;;;;;;28.86;25.39;99674.70;2245464;79;27698;-67
2021/05/10 10:26:28;;;;;;;2.40;1.35;;;;;;;28.61;25.56;99674.45;2343194;76;27695;-67
2021/05/10 10:29:45;;;;;;;7.47;1.85;;;;;;;28.38;25.70;99679.81;2297404;77;27635;-75
2021/05/10 10:33:03;;;;;;;3.47;1.82;;;;;;;28.28;26.40;99667.84;2343197;76;27875;-67
2021/05/10 10:40:23;;;;;;;7.62;1.87;;;;;;;28.05;26.60;99658.50;2208570;80;27722;-64
2021/05/10 10:43:37;;;;;;;5.25;1.95;;;;;;;27.91;26.90;99661.76;2247220;78;28257;-70
2021/05/10 10:46:50;;;;;;;5.08;1.62;;;;;;;27.78;26.76;99654.29;2252073;77;27643;-66
2021/05/10 10:50:04;;;;;;;6.17;1.90;;;;;;;27.72;27.05;99655.09;2304577;76;28217;-65
2021/05/10 10:53:23;;;;;;;7.35;2.10;;;;;;;27.67;27.56;99643.87;2251689;77;28212;-65
2021/05/10 11:00:09;;;;;;;7.78;1.75;;;;;;;27.63;28.05;99647.58;2297462;77;27907;-69
2021/05/10 11:03:27;;;;;;;8.28;2.55;;;;;;;27.71;27.90;99649.30;2247920;77;28134;-66
2021/05/10 11:06:50;;;;;;;6.55;1.87;;;;;;;27.70;27.97;99648.98;2325283;76;28348;-64
2021/05/10 11:10:05;;;;;;;5.22;1.80;;;;;;;27.68;27.97;99652.45;2343029;75;27774;-67
2021/05/10 11:13:37;;;;;;;3.75;1.57;;;;;;;27.68;28.06;99651.91;2248271;77;27728;-59
2021/05/10 11:16:52;;;;;;;4.85;1.67;;;;;;;27.63;27.94;99651.70;2343151;76;27634;-61
2021/05/10 11:20:11;;;;;;;4.50;1.70;;;;;;;27.63;28.52;99657.71;2252115;77;27696;-60
2021/05/10 11:23:29;;;;;;;2.35;1.70;;;;;;;27.68;28.76;99657.42;2227827;77;27689;-60
2021/05/10 11:26:51;;;;;;;6.17;2.20;;;;;;;27.78;28.84;99657.58;2343167;76;27769;-60
2021/05/10 11:30:06;;;;;;;4.22;1.67;;;;;;;27.84;28.47;99650.73;2297467;77;27729;-60
2021/05/10 11:33:53;;;;;;;12.45;1.55;;;;;;;27.90;29.17;99651.80;2246645;79;27881;-63
2021/05/10 11:37:25;;;;;;;1.70;1.40;;;;;;;28.00;28.42;99659.13;2343231;76;27696;-59
2021/05/10 11:40:46;;;;;;;4.65;1.60;;;;;;;28.03;28.35;99652.38;2248752;78;27689;-59
2021/05/10 11:44:02;;;;;;;5.77;1.63;;;;;;;28.08;28.39;99654.51;2272338;76;32435;-59
2021/05/10 11:47:16;;;;;;;3.05;2.02;;;;;;;28.23;28.21;99655.72;2340014;76;27588;-59
2021/05/10 11:50:30;;;;;;;5.22;1.70;;;;;;;28.28;27.88;99658.71;2252025;77;27712;-59
2021/05/10 11:53:44;;;;;;;4.10;1.70;;;;;;;28.23;27.59;99644.20;2342751;76;27737;-59
2021/05/10 11:57:03;;;;;;;5.00;1.50;;;;;;;28.15;27.48;99653.50;2342280;76;27746;-61
2021/05/10 12:00:19;;;;;;;5.97;2.00;;;;;;;28.03;27.75;99652.38;2340478;76;27683;-65
2021/05/10 12:03:34;;;;;;;2.17;1.65;;;;;;;27.90;27.26;99646.30;2343195;76;27790;-62
2021/05/10 12:06:47;;;;;;;7.70;1.67;;;;;;;27.77;26.90;99644.33;2252353;77;27639;-60
2021/05/10 12:10:06;;;;;;;7.55;1.70;;;;;;;27.67;27.86;99649.38;2320441;76;27741;-61
2021/05/10 12:13:29;;;;;;;6.12;2.40;;;;;;;27.67;27.86;99647.46;2343186;76;27548;-68
2021/05/10 12:17:03;;;;;;;5.45;1.62;;;;;;;27.64;27.22;99642.36;2322079;76;28543;-61
2021/05/10 12:20:28;;;;;;;3.00;1.35;;;;;;;27.74;27.82;99647.48;2297458;77;27705;-59
2021/05/10 12:23:41;;;;;;;3.52;1.27;;;;;;;27.72;27.46;99648.22;2297508;77;27828;-66
2021/05/10 12:27:23;;;;;;;2.25;1.52;;;;;;;27.60;28.36;99644.68;2335650;76;27668;-61
2021/05/10 12:30:52;;;;;;;1.70;1.20;;;;;;;27.56;27.70;99649.42;2342768;76;27671;-65
2021/05/10 12:34:19;;;;;;;3.58;1.50;;;;;;;27.48;28.11;99653.70;2286600;77;27684;-62
2021/05/10 12:37:44;;;;;;;3.35;1.60;;;;;;;27.39;28.12;99651.11;2340365;76;27668;-61
2021/05/10 12:41:00;;;;;;;3.98;1.67;;;;;;;27.39;28.57;99648.86;2342345;76;27739;-59
2021/05/10 12:44:14;;;;;;;5.92;1.90;;;;;;;27.34;28.45;99641.23;2342798;76;27652;-61
2021/05/10 12:47:43;;;;;;;3.55;1.52;;;;;;;27.28;28.53;99636.55;2341412;75;27819;-63
2021/05/10 12:51:14;;;;;;;4.78;1.52;;;;;;;27.20;28.73;99639.45;2342676;75;27669;-61
2021/05/10 12:54:33;;;;;;;2.52;1.30;;;;;;;27.18;29.35;99636.91;2342968;76;27754;-62
2021/05/10 12:57:48;;;;;;;2.58;1.40;;;;;;;27.19;29.28;99638.61;2286211;76;27847;-62
2021/05/10 13:01:21;;;;;;;5.92;1.47;;;;;;;27.21;28.92;99628.78;2237752;79;27871;-60
2021/05/10 13:04:44;;;;;;;5.80;1.82;;;;;;;27.20;28.99;99631.20;2343141;75;27671;-64
2021/05/10 13:07:58;;;;;;;6.67;1.57;;;;;;;27.20;29.14;99630.69;2343223;76;27632;-62
2021/05/10 13:11:23;;;;;;;10.00;4.33;;;;;;;27.21;29.60;99631.53;2319741;76;32474;-67
2021/05/10 13:14:41;;;;;;;6.22;2.47;;;;;;;27.28;28.77;99637.93;2250222;77;28119;-59
2021/05/10 13:18:15;;;;;;;5.70;2.05;;;;;;;27.22;28.85;99646.44;2343150;76;28174;-60
2021/05/10 13:32:05;;;;;;;4.50;1.47;;;;;;;27.05;29.96;99618.42;2341900;76;27683;-61
2021/05/10 13:35:50;;;;;;;3.62;1.77;;;;;;;27.05;29.94;99618.42;2278218;76;27616;-63
2021/05/10 13:39:01;;;;;;;7.22;2.05;;;;;;;27.10;30.07;99624.69;2309692;75;27619;-64
2021/05/10 13:42:21;;;;;;;9.23;2.05;;;;;;;27.11;30.17;99622.26;2342336;76;27699;-63
2021/05/10 13:45:29;;;;;;;13.10;2.12;;;;;;;27.15;30.13;99626.31;2343177;76;27684;-62
2021/05/10 13:48:42;;;;;;;7.40;1.90;;;;;;;27.21;29.99;99631.53;2297440;77;28193;-63
2021/05/10 13:51:56;;;;;;;4.78;1.85;;;;;;;27.21;29.95;99624.66;2341125;76;27961;-61
2021/05/10 13:55:11;;;;;;;4.58;1.20;;;;;;;27.26;29.96;99627.11;2285936;76;27770;-64
2021/05/10 13:58:25;;;;;;;5.58;1.37;;;;;;;27.29;29.98;99636.34;2342796;76;27675;-66
2021/05/10 14:01:40;;;;;;;5.42;1.90;;;;;;;27.29;29.84;99636.34;2271372;76;27670;-61
2021/05/10 14:04:52;;;;;;;5.22;1.60;;;;;;;27.25;29.52;99632.29;2252341;77;27747;-67
2021/05/10 14:08:07;;;;;;;3.50;1.57;;;;;;;27.20;29.75;99638.08;2248648;78;27700;-67
2021/05/10 14:11:20;;;;;;;7.60;1.60;;;;;;;27.19;29.38;99645.49;2341449;76;27658;-69
2021/05/10 14:14:34;;;;;;;8.03;2.33;;;;;;;27.14;29.26;99638.36;2308202;76;27730;-65
2021/05/10 14:17:47;;;;;;;7.42;1.70;;;;;;;27.06;29.66;99647.62;2343119;76;27668;-68
2021/05/10 14:24:54;;;;;;;4.60;1.70;;;;;;;27.02;29.97;99631.73;2310749;76;32284;-67
2021/05/10 14:28:10;;;;;;;5.67;1.87;;;;;;;27.08;29.84;99637.27;2343168;75;28117;-64
2021/05/10 14:31:23;;;;;;;6.85;2.08;;;;;;;27.10;30.21;99637.05;2303661;76;27696;-65
2021/05/10 14:34:42;;;;;;;3.92;1.40;;;;;;;27.08;30.42;99641.91;2343084;76;27774;-66
2021/05/10 14:37:55;;;;;;;4.47;1.87;;;;;;;27.02;30.25;99647.69;2343156;76;28171;-61
2021/05/10 14:41:08;;;;;;;4.97;1.90;;;;;;;26.98;30.09;99656.86;2343143;76;27838;-61
2021/05/10 14:44:22;;;;;;;7.22;1.80;;;;;;;26.94;30.26;99645.94;2342229;76;27704;-64
2021/05/10 14:47:35;;;;;;;7.25;3.37;;;;;;;26.92;30.62;99645.83;2248721;78;27922;-60
2021/05/10 14:50:50;;;;;;;4.70;2.15;;;;;;;26.89;30.48;99650.34;2297411;77;27694;-63
2021/05/10 14:54:06;;;;;;;5.78;1.72;;;;;;;26.84;30.35;99646.28;2340545;76;27714;-61
2021/05/10 14:57:19;;;;;;;4.85;1.32;;;;;;;26.81;30.83;99655.45;2342817;76;27875;-60
2021/05/10 15:00:32;;;;;;;3.70;1.40;;;;;;;26.82;30.84;99662.11;2342857;76;27608;-60
2021/05/10 15:03:47;;;;;;;4.00;1.50;;;;;;;26.82;30.73;99659.91;2340981;76;27684;-62
2021/05/10 15:07:00;;;;;;;6.97;2.00;;;;;;;26.80;31.00;99659.25;2343244;76;27723;-66
2021/05/10 15:10:15;;;;;;;7.17;1.42;;;;;;;26.77;30.82;99661.85;2248750;78;28142;-68
2021/05/10 15:13:28;;;;;;;2.52;1.65;;;;;;;26.75;30.89;99666.69;2248747;78;28115;-65
2021/05/10 15:16:41;;;;;;;3.77;2.08;;;;;;;26.74;31.12;99670.99;2271489;77;27618;-63
2021/05/10 15:19:54;;;;;;;3.62;1.40;;;;;;;26.71;31.28;99676.38;2297496;77;27625;-60
2021/05/10 15:23:11;;;;;;;2.10;1.52;;;;;;;26.68;31.47;99681.75;2284933;76;27624;-60
2021/05/10 15:26:24;;;;;;;3.27;1.70;;;;;;;26.67;31.25;99678.67;2249821;77;27752;-63
2021/05/10 15:29:37;;;;;;;4.12;1.82;;;;;;;26.66;31.25;99682.97;2252438;77;27614;-64
2021/05/10 15:32:51;;;;;;;3.10;1.62;;;;;;;26.65;31.45;99686.77;2297415;77;27671;-60
2021/05/10 15:36:09;;;;;;;3.87;2.22;;;;;;;26.61;31.47;99689.06;2340271;76;28079;-59
2021/05/10 15:39:26;;;;;;;2.45;1.70;;;;;;;26.56;31.33;99688.80;2252136;77;27716;-58
2021/05/10 15:42:42;;;;;;;3.20;1.50;;;;;;;26.52;31.45;99695.75;2343233;76;27798;-61
2021/05/10 15:45:55;;;;;;;2.98;1.57;;;;;;;26.47;30.94;99685.36;2311725;75;27585;-59
2021/05/10 15:49:10;;;;;;;2.52;1.47;;;;;;;26.45;31.15;99685.20;2342745;76;27638;-62
2021/05/10 15:52:23;;;;;;;4.58;1.60;;;;;;;26.42;31.03;99685.59;2340351;76;27728;-60
2021/05/10 15:55:37;;;;;;;5.90;1.67;;;;;;;26.36;31.08;99688.09;2342770;76;27728;-62
2021/05/10 15:58:51;;;;;;;3.65;1.65;;;;;;;26.30;31.16;99684.73;2248664;78;27710;-67
2021/05/10 16:02:04;;;;;;;5.85;1.65;;;;;;;26.24;30.91;99685.50;2329610;76;27688;-59
2021/05/10 16:05:17;;;;;;;5.67;1.57;;;;;;;26.21;30.93;99690.03;2343296;76;28168;-61