Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:00:16;;;;;;;29.30;19.58;;;;;;;5.48;100.00;99611.00;5075580;28;20022;-61
2023/02/18 00:02:41;;;;;;;33.60;19.77;;;;;;;5.46;100.00;99607.63;5079053;28;20023;-62
2023/02/18 00:05:07;;;;;;;33.83;19.83;;;;;;;5.41;100.00;99607.91;5101328;28;20491;-62
2023/02/18 00:07:34;;;;;;;29.85;19.27;;;;;;;5.37;100.00;99591.78;5082380;28;20028;-64
2023/02/18 00:09:59;;;;;;;35.25;20.77;;;;;;;5.25;100.00;99592.47;5082072;28;20038;-62
2023/02/18 00:12:25;;;;;;;30.80;19.58;;;;;;;5.16;100.00;99600.72;5080622;28;20043;-61
2023/02/18 00:14:50;;;;;;;33.33;20.85;;;;;;;5.03;100.00;99582.53;5067372;28;20039;-63
2023/02/18 00:17:15;;;;;;;33.92;22.25;;;;;;;4.73;100.00;99542.09;5105035;27;20024;-61
2023/02/18 00:19:41;;;;;;;34.92;21.23;;;;;;;4.91;100.00;99547.13;5072722;28;20046;-62
2023/02/18 00:22:06;;;;;;;32.97;20.67;;;;;;;5.16;100.00;99598.97;5093075;28;20036;-63
2023/02/18 00:24:32;;;;;;;31.70;21.17;;;;;;;5.19;100.00;99591.06;5082614;28;20035;-64
2023/02/18 00:26:57;;;;;;;33.20;20.88;;;;;;;5.08;100.00;99575.38;5079003;28;20387;-63
2023/02/18 00:29:22;;;;;;;35.40;21.08;;;;;;;5.08;100.00;99585.69;5067935;28;20063;-62
2023/02/18 00:31:48;;;;;;;31.42;20.50;;;;;;;5.16;100.00;99587.84;5076318;28;20050;-61
2023/02/18 00:34:13;;;;;;;34.30;20.08;;;;;;;5.11;100.00;99575.22;5079047;28;20063;-61
2023/02/18 00:36:39;;;;;;;34.47;20.10;;;;;;;5.14;100.00;99566.47;5065306;28;20529;-61
2023/02/18 00:39:07;;;;;;;32.88;20.60;;;;;;;5.06;100.00;99569.50;5061886;28;20055;-61
2023/02/18 00:41:33;;;;;;;29.17;19.38;;;;;;;5.13;100.00;99580.28;5084728;28;20112;-65
2023/02/18 00:43:58;;;;;;;33.95;20.05;;;;;;;5.06;100.00;99573.81;5064819;28;20534;-63
2023/02/18 00:46:25;;;;;;;31.83;20.23;;;;;;;5.09;100.00;99564.19;5077808;28;20111;-61
2023/02/18 00:48:51;;;;;;;31.92;20.50;;;;;;;5.04;100.00;99552.44;5060365;28;20032;-62
2023/02/18 00:51:16;;;;;;;32.05;20.23;;;;;;;4.97;100.00;99552.78;5064877;28;20042;-60
2023/02/18 00:53:42;;;;;;;31.92;20.80;;;;;;;5.04;100.00;99563.59;5084462;28;20232;-63
2023/02/18 00:56:07;;;;;;;32.60;19.88;;;;;;;4.96;100.00;99565.75;5069887;28;20028;-65
2023/02/18 00:58:34;;;;;;;32.50;21.08;;;;;;;4.94;100.00;99562.44;5053766;28;20028;-63
2023/02/18 01:01:00;;;;;;;31.50;20.05;;;;;;;4.93;100.00;99559.03;5080604;28;20114;-62
2023/02/18 01:03:25;;;;;;;31.05;19.48;;;;;;;5.00;100.00;99549.19;5083893;28;20110;-61
2023/02/18 01:05:51;;;;;;;33.97;18.98;;;;;;;4.80;100.00;99498.78;5065966;28;20356;-62
2023/02/18 01:08:18;;;;;;;34.15;20.50;;;;;;;5.07;100.00;99544.53;5083212;28;20040;-63
2023/02/18 01:10:45;;;;;;;32.88;19.98;;;;;;;4.87;100.00;99507.81;5064729;28;20131;-62
2023/02/18 01:13:12;;;;;;;28.58;19.10;;;;;;;5.03;100.00;99545.63;5074504;28;20103;-62
2023/02/18 01:15:38;;;;;;;32.33;20.45;;;;;;;5.14;100.00;99549.25;5067528;28;20034;-63
2023/02/18 01:18:04;;;;;;;31.63;19.67;;;;;;;5.11;100.00;99540.84;5088714;28;20043;-62
2023/02/18 01:20:30;;;;;;;35.35;20.48;;;;;;;4.75;100.00;99542.84;5080956;28;20173;-61
2023/02/18 01:22:55;;;;;;;31.27;19.67;;;;;;;4.88;100.00;99552.47;5084869;28;20035;-62
2023/02/18 01:25:21;;;;;;;31.67;20.40;;;;;;;4.55;100.00;99496.75;5082119;28;20024;-63
2023/02/18 01:27:46;;;;;;;30.13;19.52;;;;;;;4.94;100.00;99544.41;5057661;28;20035;-63
2023/02/18 01:30:14;;;;;;;33.83;20.05;;;;;;;4.84;100.00;99554.41;5063745;28;20115;-62
2023/02/18 01:32:40;;;;;;;31.05;20.05;;;;;;;4.41;100.00;99508.63;5080089;28;20051;-61
2023/02/18 01:35:06;;;;;;;29.83;19.25;;;;;;;4.72;100.00;99552.50;5077983;28;20124;-62
2023/02/18 01:37:32;;;;;;;30.73;19.00;;;;;;;4.76;100.00;99547.09;5082780;28;20020;-63
2023/02/18 01:39:58;;;;;;;29.90;18.35;;;;;;;4.74;100.00;99554.06;5066608;28;20084;-61
2023/02/18 01:42:27;;;;;;;29.35;18.70;;;;;;;4.65;100.00;99553.75;5079542;28;20027;-60
2023/02/18 01:44:53;;;;;;;33.13;18.63;;;;;;;4.54;100.00;99549.16;5066727;28;20047;-63
2023/02/18 01:47:19;;;;;;;31.67;20.40;;;;;;;4.55;100.00;99535.41;5077757;28;20058;-61
2023/02/18 01:49:48;;;;;;;28.90;18.02;;;;;;;4.65;100.00;99548.59;5063027;28;21649;-61
2023/02/18 01:52:17;;;;;;;31.92;18.33;;;;;;;4.63;100.00;99551.25;5083145;28;20046;-64
2023/02/18 01:54:48;;;;;;;28.48;19.60;;;;;;;4.55;100.00;99536.22;5076462;28;20024;-62
2023/02/18 01:57:26;;;;;;;30.17;18.65;;;;;;;4.19;100.00;99474.66;5063092;28;20495;-63
2023/02/18 01:59:56;;;;;;;28.77;18.15;;;;;;;4.39;100.00;99548.25;5078219;28;20138;-63
2023/02/18 02:02:23;;;;;;;24.67;16.92;;;;;;;4.15;100.00;99486.88;5084810;28;20859;-61
2023/02/18 02:04:49;;;;;;;27.25;17.42;;;;;;;4.57;100.00;99539.53;5083077;28;20092;-61
2023/02/18 02:07:17;;;;;;;31.15;19.73;;;;;;;4.13;100.00;99483.56;5047321;28;20074;-62
2023/02/18 02:09:43;;;;;;;30.55;18.25;;;;;;;4.07;100.00;99473.59;5082850;28;20132;-62
2023/02/18 02:12:20;;;;;;;31.83;17.77;;;;;;;4.30;100.00;99528.97;5067794;28;20147;-62
2023/02/18 02:15:12;;;;;;;30.02;18.90;;;;;;;4.29;100.00;99537.63;5066362;28;20031;-63
2023/02/18 02:18:05;;;;;;;32.63;20.08;;;;;;;4.08;100.00;99529.28;5097906;27;20059;-61
2023/02/18 02:21:04;;;;;;;28.25;17.40;;;;;;;4.26;100.00;99531.81;5081357;28;20028;-61
2023/02/18 02:23:39;;;;;;;30.23;18.30;;;;;;;4.31;100.00;99528.09;5081775;28;20026;-60
2023/02/18 02:26:26;;;;;;;31.85;19.88;;;;;;;4.38;100.00;99528.56;5080369;28;20039;-61
2023/02/18 02:29:29;;;;;;;32.63;19.13;;;;;;;4.32;100.00;99521.19;5079660;28;20127;-63
2023/02/18 02:32:07;;;;;;;28.98;18.58;;;;;;;4.42;100.00;99525.75;5100381;28;20119;-63
2023/02/18 02:34:41;;;;;;;31.35;19.33;;;;;;;4.42;100.00;99523.19;5103115;28;20526;-63
2023/02/18 02:37:34;;;;;;;28.48;18.27;;;;;;;4.46;100.00;99525.59;5084864;28;20032;-67
2023/02/18 02:40:23;;;;;;;28.98;18.33;;;;;;;4.43;100.00;99524.00;5101629;28;20345;-61
2023/02/18 02:43:11;;;;;;;27.50;17.50;;;;;;;4.39;100.00;99519.94;5073286;28;20028;-64
2023/02/18 02:46:11;;;;;;;25.15;17.13;;;;;;;4.14;100.00;99502.41;5077813;28;20019;-61
2023/02/18 02:48:42;;;;;;;;;;;;;;;4.27;100.00;99515.44;5077211;28;20492;-62
2023/02/18 02:51:26;;;;;;;27.02;17.27;;;;;;;4.27;100.00;99511.16;5077695;28;20022;-64
2023/02/18 02:53:52;;;;;;;30.17;17.55;;;;;;;3.87;100.00;99448.94;5087277;28;20353;-66
2023/02/18 02:56:22;;;;;;;26.50;17.60;;;;;;;4.12;100.00;99499.06;5064545;28;20633;-63
2023/02/18 02:59:00;;;;;;;26.88;18.02;;;;;;;4.17;100.00;99500.50;5081594;28;20027;-62
2023/02/18 03:01:39;;;;;;;29.58;18.98;;;;;;;4.36;100.00;99508.06;5065029;28;20039;-62
2023/02/18 03:04:35;;;;;;;30.25;19.05;;;;;;;4.32;100.00;99511.69;5082416;28;20047;-63
2023/02/18 03:07:11;;;;;;;30.75;17.85;;;;;;;3.99;100.00;99468.03;5101687;28;20061;-64
2023/02/18 03:09:43;;;;;;;30.48;18.30;;;;;;;4.17;100.00;99513.38;5090916;28;20039;-62
2023/02/18 03:12:22;;;;;;;31.67;18.58;;;;;;;3.91;100.00;99503.63;5069589;28;20046;-62
2023/02/18 03:15:07;;;;;;;28.55;18.30;;;;;;;3.95;100.00;99498.22;5088686;28;20114;-62
2023/02/18 03:17:48;;;;;;;29.98;18.38;;;;;;;3.96;100.00;99499.06;5077653;28;20027;-62
2023/02/18 03:20:32;;;;;;;27.20;17.30;;;;;;;3.61;100.00;99446.00;5100297;28;20039;-63
2023/02/18 03:22:59;;;;;;;32.15;18.88;;;;;;;3.95;100.00;99503.38;5077995;28;20100;-62
2023/02/18 03:25:25;;;;;;;31.95;18.13;;;;;;;3.89;100.00;99513.16;5067200;28;20664;-65
2023/02/18 03:27:51;;;;;;;29.48;18.08;;;;;;;3.81;100.00;99505.84;5081824;28;20163;-61
2023/02/18 03:30:26;;;;;;;28.77;17.75;;;;;;;3.94;100.00;99498.31;5068347;28;20047;-61
2023/02/18 03:32:55;;;;;;;31.05;17.95;;;;;;;4.00;100.00;99501.41;5087672;28;20028;-62
2023/02/18 03:35:21;;;;;;;29.87;18.93;;;;;;;4.00;100.00;99503.97;5081105;28;20055;-62
2023/02/18 03:37:50;;;;;;;26.75;17.48;;;;;;;3.93;100.00;99514.69;5073626;28;20486;-62
2023/02/18 03:40:17;;;;;;;29.45;18.63;;;;;;;3.85;100.00;99517.63;5083837;28;20039;-62
2023/02/18 03:42:43;;;;;;;29.58;18.10;;;;;;;3.68;100.00;99510.78;5070183;28;20016;-62
2023/02/18 03:45:08;;;;;;;28.30;18.23;;;;;;;3.80;100.00;99510.16;5071371;28;20083;-62
2023/02/18 03:47:34;;;;;;;29.15;17.90;;;;;;;3.80;100.00;99512.72;5086607;28;20235;-63
2023/02/18 03:49:59;;;;;;;29.13;18.50;;;;;;;3.91;100.00;99519.91;5083244;28;20031;-60
2023/02/18 03:52:25;;;;;;;30.92;19.08;;;;;;;3.55;100.00;99463.47;5088388;28;20043;-62
2023/02/18 03:54:50;;;;;;;28.15;18.67;;;;;;;3.83;100.00;99522.03;5067797;28;21104;-63
2023/02/18 03:57:15;;;;;;;27.33;17.77;;;;;;;3.81;100.00;99526.41;5080916;28;20036;-62
2023/02/18 03:59:41;;;;;;;27.70;17.98;;;;;;;3.62;100.00;99516.25;5068587;28;20396;-61
2023/02/18 04:02:06;;;;;;;27.52;17.30;;;;;;;3.65;100.00;99521.22;5084302;28;20722;-62
2023/02/18 04:04:32;;;;;;;29.33;18.80;;;;;;;3.65;100.00;99516.94;5080519;28;20027;-62
2023/02/18 04:06:57;;;;;;;29.70;18.08;;;;;;;3.51;100.00;99465.38;5077106;28;20024;-62
2023/02/18 04:09:24;;;;;;;29.35;18.48;;;;;;;3.83;100.00;99514.31;5068179;28;20119;-62
2023/02/18 04:11:49;;;;;;;26.80;17.15;;;;;;;3.80;100.00;99517.06;5078788;28;20055;-60
2023/02/18 04:14:14;;;;;;;26.15;17.60;;;;;;;3.66;100.00;99521.16;5069345;28;20511;-61
2023/02/18 04:16:40;;;;;;;28.45;17.67;;;;;;;3.65;100.00;99524.66;5070016;28;20016;-63
2023/02/18 04:19:06;;;;;;;28.00;18.42;;;;;;;3.59;100.00;99512.09;5070819;28;20024;-63
2023/02/18 04:21:32;;;;;;;31.00;18.83;;;;;;;3.46;100.00;99500.75;5085917;28;20088;-63
2023/02/18 04:23:58;;;;;;;30.48;18.08;;;;;;;3.21;100.00;99444.63;5067344;28;20027;-63
2023/02/18 04:26:24;;;;;;;29.27;18.15;;;;;;;3.53;100.00;99504.69;5079842;28;21253;-62
2023/02/18 04:28:49;;;;;;;26.83;17.55;;;;;;;3.49;100.00;99521.19;5086485;28;20028;-63
2023/02/18 04:31:14;;;;;;;27.98;17.73;;;;;;;3.29;100.00;99467.38;5087108;28;20020;-62
2023/02/18 04:33:40;;;;;;;28.63;17.77;;;;;;;3.36;100.00;99517.56;5077508;28;20052;-64
2023/02/18 04:36:06;;;;;;;30.33;17.50;;;;;;;3.46;100.00;99519.59;5070080;28;20383;-61
2023/02/18 04:38:31;;;;;;;28.70;18.50;;;;;;;3.52;100.00;99522.75;5065078;28;20024;-63
2023/02/18 04:40:57;;;;;;;29.05;17.75;;;;;;;3.11;100.00;99464.00;5059749;28;20020;-63
2023/02/18 04:43:22;;;;;;;29.00;18.27;;;;;;;3.06;100.00;99461.63;5058893;28;20024;-64
2023/02/18 04:45:47;;;;;;;30.38;18.98;;;;;;;3.37;100.00;99521.81;5084667;27;20157;-67
2023/02/18 04:48:13;;;;;;;27.25;16.88;;;;;;;3.20;100.00;99531.19;5098281;28;20031;-63
2023/02/18 04:50:39;;;;;;;26.73;16.92;;;;;;;3.20;100.00;99530.34;5082132;28;20510;-63
2023/02/18 04:53:04;;;;;;;29.55;18.45;;;;;;;3.28;100.00;99533.38;5080890;28;20039;-63
2023/02/18 04:55:29;;;;;;;27.42;17.52;;;;;;;3.20;100.00;99520.91;5077840;28;20020;-63
2023/02/18 04:57:55;;;;;;;27.92;18.13;;;;;;;2.92;100.00;99476.91;5068370;28;20051;-62
2023/02/18 05:00:20;;;;;;;27.02;17.75;;;;;;;3.33;100.00;99536.53;5078286;28;20024;-62
2023/02/18 05:02:46;;;;;;;26.58;17.73;;;;;;;3.35;100.00;99527.00;5070948;28;20048;-61
2023/02/18 05:05:12;;;;;;;31.60;17.65;;;;;;;3.37;100.00;99511.53;5086889;28;20384;-63
2023/02/18 05:07:39;;;;;;;29.27;18.02;;;;;;;3.39;100.00;99528.50;5077931;28;20032;-64
2023/02/18 05:10:05;;;;;;;30.88;18.42;;;;;;;3.30;100.00;99528.16;5061379;28;20334;-64
2023/02/18 05:12:30;;;;;;;31.25;18.58;;;;;;;3.38;100.00;99533.75;5070877;28;20837;-62
2023/02/18 05:14:56;;;;;;;31.77;17.83;;;;;;;3.39;100.00;99527.69;5066146;28;20127;-63
2023/02/18 05:17:21;;;;;;;30.05;18.55;;;;;;;3.35;100.00;99526.19;5067453;28;20027;-63
2023/02/18 05:19:47;;;;;;;30.60;18.40;;;;;;;3.21;100.00;99530.28;5064041;28;20116;-62
2023/02/18 05:22:12;;;;;;;28.15;17.33;;;;;;;3.17;100.00;99535.63;5078546;28;20036;-67
2023/02/18 05:24:39;;;;;;;31.63;18.35;;;;;;;3.27;100.00;99542.81;5077311;28;20048;-64
2023/02/18 05:27:04;;;;;;;28.88;17.30;;;;;;;3.22;100.00;99520.81;5060199;28;20056;-61
2023/02/18 05:29:29;;;;;;;30.38;17.75;;;;;;;3.16;100.00;99524.53;5077662;28;20185;-63
2023/02/18 05:31:55;;;;;;;29.70;19.20;;;;;;;3.14;100.00;99521.22;5094021;28;20064;-62
2023/02/18 05:34:20;;;;;;;28.83;17.73;;;;;;;3.14;100.00;99523.78;5062279;28;20054;-63
2023/02/18 05:36:46;;;;;;;30.27;17.92;;;;;;;3.08;100.00;99517.22;5062841;28;20639;-63
2023/02/18 05:39:11;;;;;;;31.67;18.95;;;;;;;3.15;100.00;99529.75;5067319;28;20550;-63
2023/02/18 05:41:36;;;;;;;29.92;18.35;;;;;;;2.53;100.00;99418.88;5080754;28;20032;-63
2023/02/18 05:46:46;;;;;;;32.75;18.42;;;;;;;3.12;100.00;99543.59;5092286;28;20086;-63
2023/02/18 05:49:11;;;;;;;27.70;18.05;;;;;;;3.07;100.00;99542.97;5066413;27;20794;-63
2023/02/18 05:51:37;;;;;;;28.35;17.67;;;;;;;3.00;100.00;99523.63;5071836;28;20028;-63
2023/02/18 05:54:03;;;;;;;30.58;18.40;;;;;;;3.10;100.00;99521.44;5067147;28;20028;-63
2023/02/18 05:56:28;;;;;;;26.75;17.83;;;;;;;3.07;100.00;99530.13;5076708;28;20042;-64
2023/02/18 05:58:53;;;;;;;30.60;19.65;;;;;;;3.06;100.00;99520.75;5070054;28;20040;-62
2023/02/18 06:01:19;;;;;;;34.17;19.23;;;;;;;3.01;100.00;99543.25;5072367;28;20714;-60
2023/02/18 06:03:44;;;;;;;29.15;18.08;;;;;;;2.67;100.00;99491.78;5078756;28;20516;-62
2023/02/18 06:06:10;;;;;;;30.10;18.40;;;;;;;2.68;100.00;99501.16;5071863;28;20035;-63
2023/02/18 06:08:35;;;;;;;31.10;18.88;;;;;;;2.82;100.00;99548.44;5060692;28;20082;-66
2023/02/18 06:11:01;;;;;;;30.80;18.83;;;;;;;2.99;100.00;99545.91;5074537;28;20047;-63
2023/02/18 06:13:26;;;;;;;30.90;17.70;;;;;;;3.04;100.00;99555.97;5078897;28;20035;-66
2023/02/18 06:15:52;;;;;;;32.42;19.10;;;;;;;2.91;100.00;99557.47;5068948;28;20127;-62
2023/02/18 06:18:18;;;;;;;32.00;19.42;;;;;;;2.93;100.00;99559.03;5065202;28;20043;-63
2023/02/18 06:20:45;;;;;;;31.27;19.00;;;;;;;2.96;100.00;99548.63;5061476;28;20028;-64
2023/02/18 06:23:10;;;;;;;29.02;17.83;;;;;;;2.76;100.00;99534.16;5059040;28;20337;-63
2023/02/18 06:25:36;;;;;;;32.30;19.38;;;;;;;2.73;100.00;99552.28;5098611;28;20024;-63
2023/02/18 06:28:01;;;;;;;31.98;19.25;;;;;;;2.40;100.00;99496.47;5053608;28;20035;-63
2023/02/18 06:30:27;;;;;;;34.20;20.00;;;;;;;2.87;100.00;99552.47;5091104;28;21780;-62
2023/02/18 06:32:52;;;;;;;31.73;19.77;;;;;;;2.93;100.00;99558.22;5065662;28;20543;-66
2023/02/18 06:35:17;;;;;;;35.45;20.30;;;;;;;2.88;100.00;99564.41;5065250;28;20055;-63
2023/02/18 06:37:43;;;;;;;33.72;19.98;;;;;;;2.75;100.00;99565.88;5061161;28;20031;-63
2023/02/18 06:40:09;;;;;;;31.52;20.00;;;;;;;2.54;100.00;99495.81;5084078;28;20092;-62
2023/02/18 06:42:34;;;;;;;31.88;19.55;;;;;;;3.05;100.00;99565.34;5060539;28;20085;-62
2023/02/18 06:45:00;;;;;;;33.70;20.42;;;;;;;3.02;100.00;99566.31;5076251;28;20537;-61
2023/02/18 06:47:25;;;;;;;33.08;20.02;;;;;;;3.01;100.00;99556.97;5064341;28;20024;-61
2023/02/18 06:49:51;;;;;;;33.05;20.63;;;;;;;3.04;100.00;99556.78;5076943;28;20065;-61
2023/02/18 06:52:16;;;;;;;32.65;20.40;;;;;;;3.11;100.00;99565.03;5100394;28;20402;-60
2023/02/18 06:54:41;;;;;;;32.78;19.23;;;;;;;2.50;100.00;99456.63;5064258;28;20050;-61
2023/02/18 06:57:07;;;;;;;35.50;20.05;;;;;;;3.23;100.00;99554.16;5063722;28;20031;-61
2023/02/18 06:59:32;;;;;;;36.58;19.90;;;;;;;3.01;100.00;99502.13;5066363;28;20062;-62
2023/02/18 07:01:58;;;;;;;34.92;20.25;;;;;;;3.26;100.00;99566.03;5057422;28;20031;-64
2023/02/18 07:04:23;;;;;;;32.33;20.88;;;;;;;3.24;100.00;99560.97;5068101;28;20034;-63
2023/02/18 07:06:49;;;;;;;32.45;19.35;;;;;;;2.91;100.00;99488.94;5080396;28;20020;-61
2023/02/18 07:09:14;;;;;;;32.15;19.60;;;;;;;3.10;100.00;99555.66;5064041;28;20040;-62
2023/02/18 07:11:39;;;;;;;29.98;18.83;;;;;;;3.07;100.00;99538.66;5080200;28;20028;-62
2023/02/18 07:14:05;;;;;;;33.10;19.45;;;;;;;3.21;100.00;99553.41;5064426;28;20032;-63
2023/02/18 07:16:30;;;;;;;30.17;19.48;;;;;;;3.14;100.00;99558.91;5067192;28;20028;-63
2023/02/18 07:18:56;;;;;;;34.17;21.00;;;;;;;2.79;100.00;99505.78;5073300;28;20695;-64
2023/02/18 07:21:21;;;;;;;34.50;21.58;;;;;;;3.33;100.00;99571.72;5099815;28;20376;-65
2023/02/18 07:23:47;;;;;;;34.28;19.92;;;;;;;3.29;100.00;99567.63;5101004;28;20023;-64
2023/02/18 07:26:13;;;;;;;34.00;20.88;;;;;;;3.10;100.00;99537.66;5058741;28;20020;-63
2023/02/18 07:28:39;;;;;;;32.20;19.42;;;;;;;2.93;100.00;99506.84;5067453;28;20049;-63
2023/02/18 07:31:05;;;;;;;35.17;21.58;;;;;;;3.29;100.00;99575.34;5081676;28;20032;-64
2023/02/18 07:33:30;;;;;;;35.22;19.92;;;;;;;2.90;100.00;99512.94;5061252;28;20051;-64
2023/02/18 07:35:58;;;;;;;38.95;21.13;;;;;;;3.14;100.00;99556.34;5067200;28;20103;-63
2023/02/18 07:38:24;;;;;;;36.88;21.92;;;;;;;3.45;100.00;99571.94;5050189;28;20047;-64
2023/02/18 07:40:50;;;;;;;35.00;21.45;;;;;;;3.45;100.00;99559.09;5067019;28;20066;-64
2023/02/18 07:43:16;;;;;;;36.20;21.73;;;;;;;3.49;100.00;99567.47;5072636;28;20063;-63
2023/02/18 07:45:41;;;;;;;32.08;20.25;;;;;;;3.14;100.00;99517.78;5083612;28;20736;-64
2023/02/18 07:48:07;;;;;;;33.92;20.75;;;;;;;3.25;100.00;99544.66;5083107;28;20032;-64
2023/02/18 07:50:34;;;;;;;38.55;22.45;;;;;;;3.47;100.00;99577.84;5084032;28;20032;-64
2023/02/18 07:53:03;;;;;;;41.20;22.27;;;;;;;3.05;100.00;99527.63;5055394;28;20414;-63
2023/02/18 07:55:48;;;;;;;33.15;22.27;;;;;;;3.39;100.00;99585.06;5068371;28;20032;-62
2023/02/18 07:58:19;;;;;;;35.85;21.88;;;;;;;3.42;100.00;99581.53;5068514;28;20741;-64
2023/02/18 08:00:46;;;;;;;37.85;22.85;;;;;;;3.10;100.00;99532.53;5072470;28;20116;-64
2023/02/18 08:03:13;;;;;;;37.42;23.13;;;;;;;3.34;100.00;99581.06;5080033;28;20050;-64
2023/02/18 08:05:38;;;;;;;38.78;23.63;;;;;;;3.29;100.00;99583.88;5065465;28;20115;-64
2023/02/18 08:08:04;;;;;;;38.58;22.42;;;;;;;3.52;100.00;99592.19;5067543;28;20875;-64
2023/02/18 08:10:29;;;;;;;36.88;21.95;;;;;;;3.62;100.00;99589.09;5066526;28;20038;-63
2023/02/18 08:12:55;;;;;;;35.90;22.52;;;;;;;3.72;100.00;99594.59;5077999;28;20040;-66
2023/02/18 08:15:20;;;;;;;36.95;22.35;;;;;;;3.80;100.00;99584.78;5067038;28;20031;-64
2023/02/18 08:17:45;;;;;;;36.05;23.33;;;;;;;3.82;100.00;99569.25;5051404;28;20031;-64
2023/02/18 08:20:12;;;;;;;34.60;21.67;;;;;;;3.54;100.00;99518.38;5062328;28;20408;-64
2023/02/18 08:25:59;;;;;;;34.28;22.33;;;;;;;4.03;100.00;99575.88;5090711;27;20069;-65
2023/02/18 08:28:25;;;;;;;38.63;23.30;;;;;;;4.11;100.00;99579.81;5083836;28;20035;-66
2023/02/18 08:30:52;;;;;;;38.10;23.73;;;;;;;4.12;100.00;99589.16;5081041;27;20054;-64
2023/02/18 08:33:19;;;;;;;40.85;24.95;;;;;;;4.13;100.00;99576.22;5076156;28;20407;-67
2023/02/18 08:35:45;;;;;;;37.90;22.95;;;;;;;4.11;100.00;99574.66;5055349;28;20021;-64
2023/02/18 08:38:10;;;;;;;38.38;23.65;;;;;;;4.19;100.00;99572.50;5061785;28;20213;-63
2023/02/18 08:40:36;;;;;;;41.90;24.60;;;;;;;4.16;100.00;99564.91;5074926;28;20110;-68
2023/02/18 08:43:01;;;;;;;43.97;26.58;;;;;;;4.20;100.00;99564.69;5097264;28;20028;-64
2023/02/18 08:45:27;;;;;;;39.47;24.33;;;;;;;3.92;100.00;99515.56;5079484;28;20027;-66
2023/02/18 08:47:52;;;;;;;40.75;25.70;;;;;;;3.88;100.00;99530.34;5051155;28;20031;-65
2023/02/18 08:50:19;;;;;;;40.58;24.10;;;;;;;4.17;100.00;99566.59;5078596;28;20019;-66
2023/02/18 08:52:45;;;;;;;41.85;24.52;;;;;;;4.19;100.00;99567.34;5089672;28;20111;-63
2023/02/18 08:55:11;;;;;;;39.20;24.42;;;;;;;4.32;100.00;99577.81;5052937;28;20028;-64
2023/02/18 08:57:36;;;;;;;39.85;23.95;;;;;;;4.16;100.00;99563.19;5071237;28;20038;-66
2023/02/18 09:00:02;;;;;;;40.55;25.17;;;;;;;4.33;100.00;99582.06;5074353;28;20027;-65
2023/02/18 09:02:28;;;;;;;42.25;25.27;;;;;;;4.37;100.00;99581.81;5074978;28;20031;-64
2023/02/18 09:04:53;;;;;;;43.63;26.60;;;;;;;4.53;100.00;99574.09;5058216;28;20028;-64
2023/02/18 09:07:19;;;;;;;43.20;27.13;;;;;;;4.50;100.00;99574.25;5086706;28;20869;-64
2023/02/18 09:09:44;;;;;;;44.30;27.42;;;;;;;4.58;100.00;99574.69;5057270;28;20035;-67
2023/02/18 09:12:10;;;;;;;45.85;27.75;;;;;;;4.65;100.00;99570.03;5069046;28;20036;-64
2023/02/18 09:14:35;;;;;;;43.70;27.30;;;;;;;4.70;100.00;99560.31;5068664;28;20153;-65
2023/02/18 09:17:00;;;;;;;42.45;26.33;;;;;;;4.76;100.00;99554.84;5070506;28;20503;-65
2023/02/18 09:19:26;;;;;;;43.67;28.00;;;;;;;4.76;100.00;99565.13;5072128;28;20056;-63
2023/02/18 09:21:52;;;;;;;44.78;27.42;;;;;;;4.77;100.00;99553.91;5093981;28;20120;-63
2023/02/18 09:24:18;;;;;;;45.40;27.50;;;;;;;4.72;100.00;99537.03;5092845;27;21188;-63
2023/02/18 09:26:44;;;;;;;42.17;26.60;;;;;;;4.92;100.00;99562.53;5062318;28;20032;-64
2023/02/18 09:29:09;;;;;;;45.92;27.55;;;;;;;4.52;100.00;99504.63;5072695;28;20036;-63
2023/02/18 09:31:36;;;;;;;44.38;27.67;;;;;;;4.89;100.00;99561.84;5052242;28;20040;-66
2023/02/18 09:34:02;;;;;;;43.55;27.25;;;;;;;4.96;100.00;99558.03;5065504;28;20039;-65
2023/02/18 09:36:28;;;;;;;44.03;26.85;;;;;;;4.97;100.00;99559.69;5059426;28;20108;-64
2023/02/18 09:38:54;;;;;;;45.90;27.88;;;;;;;4.93;100.00;99559.03;5077940;28;20124;-63
2023/02/18 09:41:43;;;;;;;46.47;27.77;;;;;;;4.96;100.00;99542.56;5079911;28;20032;-64
2023/02/18 09:44:25;;;;;;;45.15;28.10;;;;;;;4.77;100.00;99512.66;5094971;28;20028;-64
2023/02/18 09:46:59;;;;;;;47.35;28.77;;;;;;;4.95;100.00;99549.47;5046611;28;20416;-64
2023/02/18 09:49:26;;;;;;;48.60;29.65;;;;;;;5.14;100.00;99563.91;5055410;28;20028;-67
2023/02/18 09:51:53;;;;;;;47.15;28.27;;;;;;;5.14;100.00;99545.84;5063617;28;20023;-64
2023/02/18 09:54:19;;;;;;;41.17;28.40;;;;;;;4.84;100.00;99489.13;5078092;28;20459;-64
2023/02/18 09:56:45;;;;;;;46.03;27.90;;;;;;;5.23;100.00;99544.50;5076231;28;20031;-64
2023/02/18 09:59:18;;;;;;;42.80;26.42;;;;;;;5.35;100.00;99538.66;5083406;28;20471;-64
2023/02/18 10:01:45;;;;;;;41.75;27.05;;;;;;;5.15;100.00;99481.31;5066265;28;20028;-64
2023/02/18 10:04:22;;;;;;;40.83;26.15;;;;;;;5.74;100.00;99526.91;5082614;28;20036;-63
2023/02/18 10:06:50;;;;;;;44.22;27.85;;;;;;;5.68;100.00;99519.53;5076274;28;20040;-64
2023/02/18 10:09:20;;;;;;;44.72;27.98;;;;;;;5.81;100.00;99517.03;5050780;28;20885;-66
2023/02/18 10:11:56;;;;;;;42.70;26.90;;;;;;;6.00;100.00;99524.53;5068002;28;20062;-65
2023/02/18 10:14:22;;;;;;;45.15;26.38;;;;;;;5.87;100.00;99457.28;5059066;28;20024;-63
2023/02/18 10:16:48;;;;;;;44.10;26.70;;;;;;;6.14;100.00;99472.88;5063344;28;20683;-65
2023/02/18 10:19:31;;;;;;;39.22;25.98;;;;;;;6.62;100.00;99513.78;5085102;28;20523;-66
2023/02/18 10:21:56;;;;;;;43.90;24.98;;;;;;;6.70;100.00;99517.56;5046711;28;20093;-66
2023/02/18 10:24:32;;;;;;;45.83;25.58;;;;;;;6.82;100.00;99510.75;5048514;28;20056;-62
2023/02/18 10:26:58;;;;;;;41.75;25.63;;;;;;;6.82;100.00;99499.59;5063745;28;20035;-63
2023/02/18 10:29:24;;;;;;;43.05;26.02;;;;;;;6.56;100.00;99465.09;5047826;28;20027;-64
2023/02/18 10:32:16;;;;;;;39.88;24.58;;;;;;;6.80;100.00;99504.03;5056509;28;20047;-63
2023/02/18 10:35:09;;;;;;;37.97;23.13;;;;;;;6.80;100.00;99501.47;5031044;28;20519;-66
2023/02/18 10:38:20;;;;;;;34.33;22.52;;;;;;;6.97;100.00;99505.53;5075754;28;20088;-64
2023/02/18 10:41:10;;;;;;;38.20;23.20;;;;;;;7.06;100.00;99505.78;5080728;28;20040;-64
2023/02/18 10:43:49;;;;;;;;;;;;;;;7.20;100.00;99502.25;5065877;28;20094;-63
2023/02/18 10:46:34;;;;;;;39.20;22.85;;;;;;;7.34;100.00;99457.38;5054707;28;20123;-63
2023/02/18 10:49:12;;;;;;;40.25;23.98;;;;;;;7.65;100.00;99486.34;5031264;28;20089;-63
2023/02/18 10:51:44;;;;;;;38.90;23.17;;;;;;;7.78;100.00;99491.53;5065187;28;20041;-66
2023/02/18 10:54:09;;;;;;;40.63;25.05;;;;;;;8.13;100.00;99472.72;5037097;28;20031;-66
2023/02/18 10:56:46;;;;;;;39.95;24.77;;;;;;;8.51;100.00;99474.38;5053019;28;20024;-68
2023/02/18 10:59:26;;;;;;;45.92;25.98;;;;;;;8.64;99.25;99472.53;5032892;28;20089;-66
2023/02/18 11:01:53;;;;;;;;;;;;;;;8.84;98.08;99477.09;5075988;28;20111;-68
2023/02/18 11:04:20;;;;;;;38.13;23.70;;;;;;;9.00;97.33;99468.19;5053512;28;19920;-69
2023/02/18 11:06:47;;;;;;;38.22;24.05;;;;;;;9.06;97.03;99465.13;5067189;28;20638;-66
2023/02/18 11:09:40;;;;;;;40.00;24.33;;;;;;;9.12;96.75;99469.03;5046351;28;20020;-69
2023/02/18 11:12:37;;;;;;;37.50;23.45;;;;;;;9.22;95.13;99454.44;5069460;28;20050;-67
2023/02/18 11:15:16;;;;;;;38.45;23.63;;;;;;;9.52;92.42;99446.09;5086347;28;20632;-66
2023/02/18 11:17:43;;;;;;;40.17;24.30;;;;;;;9.63;92.76;99446.09;5074752;28;20111;-66
2023/02/18 11:20:32;;;;;;;39.47;25.45;;;;;;;9.81;91.15;99451.63;5068201;28;20016;-68
2023/02/18 11:22:58;;;;;;;34.17;21.63;;;;;;;9.96;90.15;99444.41;5043967;28;20498;-66
2023/02/18 11:25:26;;;;;;;38.85;23.27;;;;;;;9.98;90.30;99446.88;5084514;28;20099;-67
2023/02/18 11:27:56;;;;;;;35.15;22.23;;;;;;;10.06;89.25;99428.09;5067544;28;20024;-65
2023/02/18 11:30:34;;;;;;;36.15;22.45;;;;;;;9.81;88.97;99381.50;5076189;28;20032;-66
2023/02/18 11:33:03;;;;;;;39.30;23.95;;;;;;;10.08;89.29;99428.81;5086075;28;20036;-66