Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:01:33;;;;;;;0.45;0.30;;;;;;;6.23;100.00;100636.94;5068811;28;20025;-75
2023/12/08 00:03:59;;;;;;;0.40;0.30;;;;;;;6.29;100.00;100622.63;5068618;28;20024;-75
2023/12/08 00:06:24;;;;;;;0.47;0.30;;;;;;;6.08;100.00;100604.97;5068302;28;20046;-76
2023/12/08 00:08:50;;;;;;;0.50;0.30;;;;;;;5.89;100.00;100596.56;5056140;28;20111;-76
2023/12/08 00:11:15;;;;;;;0.60;0.30;;;;;;;6.34;100.00;100661.34;5060870;28;20418;-74
2023/12/08 00:13:41;;;;;;;0.85;0.30;;;;;;;5.68;100.00;100593.13;5057312;28;20025;-76
2023/12/08 00:16:08;;;;;;;0.63;0.30;;;;;;;5.76;100.00;100573.81;5068721;28;20036;-76
2023/12/08 00:18:34;;;;;;;0.30;0.13;;;;;;;5.66;100.00;100600.69;5069287;28;20029;-75
2023/12/08 00:21:00;;;;;;;0.30;0.20;;;;;;;5.49;100.00;100548.53;5068341;28;20403;-76
2023/12/08 00:23:25;;;;;;;0.50;0.20;;;;;;;6.18;100.00;100697.50;5058646;28;20106;-76
2023/12/08 00:25:51;;;;;;;0.35;0.20;;;;;;;6.34;100.00;100679.00;5068485;28;20020;-76
2023/12/08 00:28:16;;;;;;;0.68;0.30;;;;;;;5.91;100.00;100639.44;5067792;28;20060;-74
2023/12/08 00:30:42;;;;;;;0.60;0.40;;;;;;;6.54;100.00;100701.75;5056496;28;20040;-76
2023/12/08 00:33:07;;;;;;;0.40;0.22;;;;;;;6.42;100.00;100696.72;5067323;28;20033;-75
2023/12/08 00:35:33;;;;;;;0.70;0.45;;;;;;;6.36;100.00;100692.47;5067849;28;20090;-77
2023/12/08 00:37:59;;;;;;;0.40;0.30;;;;;;;6.37;100.00;100727.00;5068125;28;20088;-76
2023/12/08 00:40:24;;;;;;;0.85;0.40;;;;;;;5.79;100.00;100621.72;5059054;28;20120;-76
2023/12/08 00:42:50;;;;;;;0.40;0.30;;;;;;;5.47;100.00;100596.44;5068417;28;20029;-76
2023/12/08 00:45:16;;;;;;;0.40;0.30;;;;;;;6.31;100.00;100709.31;5067712;28;20745;-74
2023/12/08 00:47:42;;;;;;;0.38;0.30;;;;;;;6.27;100.00;100715.22;5068078;28;20033;-75
2023/12/08 00:50:08;;;;;;;0.60;0.40;;;;;;;6.46;100.00;100695.84;5067071;28;20048;-75
2023/12/08 00:52:34;;;;;;;0.90;0.50;;;;;;;5.37;100.00;100576.25;5067722;28;20425;-75
2023/12/08 00:54:59;;;;;;;0.60;0.30;;;;;;;6.16;100.00;100701.72;5068392;28;20024;-76
2023/12/08 00:57:25;;;;;;;0.47;0.30;;;;;;;5.80;100.00;100636.84;5068851;28;20047;-76
2023/12/08 00:59:50;;;;;;;0.55;0.38;;;;;;;6.19;100.00;100724.44;5056825;28;20129;-79
2023/12/08 01:02:16;;;;;;;0.30;0.30;;;;;;;6.01;100.00;100646.19;5063197;28;20117;-77
2023/12/08 01:04:41;;;;;;;0.65;0.50;;;;;;;6.25;100.00;100739.59;5068969;28;20025;-76
2023/12/08 01:07:08;;;;;;;0.70;0.30;;;;;;;6.15;100.00;100720.22;5069226;28;20032;-78
2023/12/08 01:09:34;;;;;;;0.60;0.45;;;;;;;6.20;100.00;100728.63;5057727;28;20032;-76
2023/12/08 01:12:00;;;;;;;0.65;0.40;;;;;;;6.27;100.00;100725.31;5061988;28;20418;-76
2023/12/08 01:14:25;;;;;;;0.93;0.60;;;;;;;6.33;100.00;100674.81;5070993;28;20074;-76
2023/12/08 01:16:50;;;;;;;0.60;0.50;;;;;;;6.12;100.00;100689.91;5072208;28;20107;-75
2023/12/08 01:19:16;;;;;;;0.80;0.50;;;;;;;5.70;100.00;100635.19;5071798;28;20040;-74
2023/12/08 01:21:42;;;;;;;0.75;0.50;;;;;;;6.21;100.00;100702.56;5071662;28;20063;-77
2023/12/08 01:24:08;;;;;;;1.10;0.60;;;;;;;6.13;100.00;100691.63;5071623;28;20033;-75
2023/12/08 01:26:33;;;;;;;1.92;0.82;;;;;;;5.51;100.00;100607.38;5063458;28;20033;-76
2023/12/08 01:28:59;;;;;;;1.90;1.00;;;;;;;6.27;100.00;100720.25;5071551;28;20043;-76
2023/12/08 01:31:25;;;;;;;0.90;0.30;;;;;;;6.18;100.00;100709.31;5065820;28;20043;-76
2023/12/08 01:33:50;;;;;;;1.67;0.80;;;;;;;5.92;100.00;100598.25;5072104;28;20426;-76
2023/12/08 01:36:16;;;;;;;1.08;0.40;;;;;;;5.91;100.00;100678.13;5071650;28;20039;-75
2023/12/08 01:38:45;;;;;;;2.08;1.00;;;;;;;5.86;100.00;100661.31;5070401;28;20085;-75
2023/12/08 01:41:14;;;;;;;1.23;0.70;;;;;;;5.67;100.00;100601.53;5070374;28;20056;-76
2023/12/08 01:43:40;;;;;;;1.17;0.68;;;;;;;6.27;100.00;100676.50;5071537;28;20032;-74
2023/12/08 01:46:07;;;;;;;0.88;0.55;;;;;;;5.65;100.00;100600.69;5072076;28;20036;-76
2023/12/08 01:48:33;;;;;;;0.60;0.40;;;;;;;5.80;100.00;100593.97;5071054;28;20048;-75
2023/12/08 01:50:58;;;;;;;0.60;0.40;;;;;;;5.96;100.00;100675.63;5071571;28;20133;-76
2023/12/08 01:53:24;;;;;;;1.15;0.50;;;;;;;6.16;100.00;100665.56;5062873;28;20032;-75
2023/12/08 01:55:50;;;;;;;1.05;0.60;;;;;;;6.07;100.00;100686.56;5071198;28;20029;-75
2023/12/08 01:58:17;;;;;;;1.13;0.50;;;;;;;5.86;100.00;100651.22;5071673;28;20031;-75
2023/12/08 02:00:45;;;;;;;1.00;0.22;;;;;;;5.98;100.00;100682.34;5071371;28;20038;-75
2023/12/08 02:03:13;;;;;;;0.77;0.43;;;;;;;5.63;100.00;100610.75;5071187;28;20035;-76
2023/12/08 02:05:41;;;;;;;1.10;0.50;;;;;;;5.91;100.00;100665.50;5071114;28;20112;-76
2023/12/08 02:08:07;;;;;;;0.82;0.30;;;;;;;5.82;100.00;100684.81;5059135;28;20499;-77
2023/12/08 02:10:33;;;;;;;1.05;0.40;;;;;;;5.96;100.00;100704.19;5070480;28;20070;-77
2023/12/08 02:12:59;;;;;;;0.35;0.30;;;;;;;6.05;100.00;100739.56;5070531;28;20032;-77
2023/12/08 02:15:25;;;;;;;1.20;0.60;;;;;;;5.51;100.00;100612.41;5059882;28;20028;-77
2023/12/08 02:17:51;;;;;;;0.63;0.40;;;;;;;5.94;100.00;100717.69;5059593;28;20090;-76
2023/12/08 02:20:18;;;;;;;1.20;0.60;;;;;;;6.03;100.00;100702.53;5070649;28;20033;-78
2023/12/08 02:22:44;;;;;;;0.77;0.47;;;;;;;5.56;100.00;100646.06;5070959;28;20020;-77
2023/12/08 02:25:09;;;;;;;0.30;0.20;;;;;;;5.99;100.00;100671.41;5068811;28;20097;-77
2023/12/08 02:27:35;;;;;;;0.90;0.20;;;;;;;5.96;100.00;100708.44;5070433;28;20494;-79
2023/12/08 02:30:01;;;;;;;0.40;0.28;;;;;;;5.60;100.00;100628.44;5070889;28;20110;-79
2023/12/08 02:32:45;;;;;;;1.30;0.20;;;;;;;5.91;100.00;100669.72;5070689;28;20036;-77
2023/12/08 02:35:13;;;;;;;0.32;0.25;;;;;;;6.10;100.00;100745.44;5071018;28;20033;-77
2023/12/08 02:37:44;;;;;;;0.75;0.25;;;;;;;5.83;100.00;100689.88;5069123;28;20112;-77
2023/12/08 02:40:09;;;;;;;0.30;0.20;;;;;;;5.67;100.00;100641.88;5070799;28;20111;-77
2023/12/08 02:42:35;;;;;;;0.88;0.35;;;;;;;6.16;100.00;100690.78;5070537;28;20578;-76
2023/12/08 02:45:02;;;;;;;0.40;0.20;;;;;;;5.51;100.00;100638.47;5069580;28;20414;-77
2023/12/08 02:47:28;;;;;;;0.20;0.20;;;;;;;5.58;100.00;100626.72;5068740;28;20021;-78
2023/12/08 02:49:53;;;;;;;0.10;0.10;;;;;;;5.39;100.00;100630.88;5069350;28;20053;-76
2023/12/08 02:52:19;;;;;;;0.20;0.20;;;;;;;5.58;100.00;100651.94;5059822;28;20055;-77
2023/12/08 02:54:44;;;;;;;0.20;0.10;;;;;;;5.56;100.00;100644.38;5070220;28;20483;-76
2023/12/08 02:57:10;;;;;;;0.20;0.20;;;;;;;5.51;100.00;100645.19;5062929;28;20032;-76
2023/12/08 02:59:35;;;;;;;0.20;0.20;;;;;;;6.03;100.00;100723.59;5070093;28;20037;-76
2023/12/08 03:02:00;;;;;;;0.45;0.30;;;;;;;6.02;100.00;100746.28;5069514;28;20035;-77
2023/12/08 03:04:26;;;;;;;0.40;0.22;;;;;;;5.93;100.00;100741.19;5069717;28;20032;-76
2023/12/08 03:06:52;;;;;;;0.50;0.30;;;;;;;5.94;100.00;100756.34;5067952;28;20032;-76
2023/12/08 03:09:17;;;;;;;0.57;0.30;;;;;;;5.87;100.00;100774.84;5069725;28;20024;-77
2023/12/08 03:11:43;;;;;;;1.38;0.30;;;;;;;5.60;100.00;100672.97;5069615;28;20033;-77
2023/12/08 03:14:08;;;;;;;0.55;0.30;;;;;;;6.03;100.00;100758.91;5070845;28;20032;-76
2023/12/08 03:16:34;;;;;;;0.40;0.25;;;;;;;5.95;100.00;100740.38;5070083;28;20103;-77
2023/12/08 03:18:59;;;;;;;0.38;0.20;;;;;;;6.12;100.00;100763.13;5069353;28;20120;-80
2023/12/08 03:21:25;;;;;;;0.20;0.20;;;;;;;5.20;100.00;100612.34;5056402;28;20047;-75
2023/12/08 03:23:51;;;;;;;0.32;0.28;;;;;;;6.09;100.00;100743.78;5061507;28;20088;-77
2023/12/08 03:26:18;;;;;;;0.60;0.35;;;;;;;5.55;100.00;100672.09;5068172;28;20470;-77
2023/12/08 03:28:44;;;;;;;0.38;0.22;;;;;;;5.44;100.00;100671.22;5069661;28;20380;-77
2023/12/08 03:31:30;;;;;;;0.20;0.20;;;;;;;5.29;100.00;100607.31;5069118;28;20039;-76
2023/12/08 03:33:56;;;;;;;0.45;0.38;;;;;;;5.95;100.00;100726.91;5068902;28;20487;-77
2023/12/08 03:36:22;;;;;;;0.40;0.30;;;;;;;6.11;100.00;100752.19;5069180;28;20024;-76
2023/12/08 03:38:47;;;;;;;0.47;0.40;;;;;;;5.97;100.00;100760.56;5069493;28;20819;-80
2023/12/08 03:41:13;;;;;;;1.52;0.82;;;;;;;6.09;100.00;100745.47;5063012;28;20028;-77
2023/12/08 03:43:39;;;;;;;0.45;0.40;;;;;;;5.94;100.00;100751.28;5069500;28;20025;-74
2023/12/08 03:46:05;;;;;;;0.60;0.50;;;;;;;6.03;100.00;100761.44;5069844;28;20036;-76
2023/12/08 03:48:31;;;;;;;1.52;0.40;;;;;;;6.17;100.00;100758.94;5068524;28;20508;-78
2023/12/08 03:50:56;;;;;;;0.93;0.50;;;;;;;6.03;100.00;100756.38;5069961;28;20024;-77
2023/12/08 03:53:23;;;;;;;0.52;0.40;;;;;;;5.56;100.00;100669.59;5069325;28;20115;-79
2023/12/08 03:55:48;;;;;;;0.60;0.32;;;;;;;6.13;100.00;100759.78;5068491;28;20111;-76
2023/12/08 03:58:14;;;;;;;1.77;0.60;;;;;;;5.69;100.00;100665.41;5068905;28;20116;-79
2023/12/08 04:00:39;;;;;;;0.80;0.52;;;;;;;6.13;100.00;100753.06;5068233;28;20090;-74
2023/12/08 04:03:05;;;;;;;1.38;0.50;;;;;;;5.79;100.00;100697.41;5068271;28;20146;-76
2023/12/08 04:05:30;;;;;;;0.55;0.40;;;;;;;5.39;100.00;100622.47;5069292;28;20056;-76
2023/12/08 04:07:56;;;;;;;0.90;0.40;;;;;;;6.23;100.00;100764.00;5069556;28;20035;-77
2023/12/08 04:10:21;;;;;;;0.68;0.40;;;;;;;6.06;100.00;100750.50;5062441;28;20028;-80
2023/12/08 04:12:46;;;;;;;0.50;0.40;;;;;;;6.06;100.00;100753.84;5069753;28;20060;-78
2023/12/08 04:15:12;;;;;;;0.60;0.30;;;;;;;6.01;100.00;100764.78;5069883;28;20042;-77
2023/12/08 04:17:37;;;;;;;0.32;0.30;;;;;;;5.75;100.00;100698.22;5068266;28;20507;-78
2023/12/08 04:20:03;;;;;;;0.47;0.20;;;;;;;5.65;100.00;100688.94;5068719;28;20107;-78
2023/12/08 04:22:29;;;;;;;1.13;0.70;;;;;;;5.19;100.00;100640.03;5053565;28;20033;-78
2023/12/08 04:24:54;;;;;;;0.73;0.50;;;;;;;5.67;100.00;100680.56;5068494;28;20036;-79
2023/12/08 04:27:20;;;;;;;0.60;0.40;;;;;;;6.41;100.00;100771.63;5069134;28;20039;-78
2023/12/08 04:29:45;;;;;;;7.70;5.50;;;;;;;5.69;100.00;100690.63;5068431;28;20514;-76
2023/12/08 04:32:10;;;;;;;0.52;0.40;;;;;;;6.04;100.00;100782.47;5066528;28;20035;-76
2023/12/08 04:34:36;;;;;;;2.38;0.90;;;;;;;8.42;100.00;100543.97;5068721;28;20040;-74
2023/12/08 04:37:04;;;;;;;2.42;0.60;;;;;;;5.69;100.00;100666.25;5068540;28;20487;-74
2023/12/08 04:39:29;;;;;;;1.80;0.73;;;;;;;5.70;100.00;100687.28;5066414;28;20029;-73
2023/12/08 04:41:55;;;;;;;2.10;1.08;;;;;;;6.00;100.00;100712.66;5068232;28;20043;-71
2023/12/08 04:44:20;;;;;;;1.88;0.63;;;;;;;6.27;100.00;100739.59;5063314;28;20102;-73
2023/12/08 04:46:46;;;;;;;0.85;0.60;;;;;;;6.18;100.00;100783.31;5065152;28;20037;-71
2023/12/08 04:49:11;;;;;;;1.92;0.63;;;;;;;5.96;100.00;100743.75;5067672;28;20087;-71
2023/12/08 04:51:41;;;;;;;0.95;0.50;;;;;;;6.07;100.00;100749.66;5068787;28;20479;-72
2023/12/08 04:54:06;;;;;;;1.27;0.77;;;;;;;6.29;100.00;100780.84;5058082;28;20032;-72
2023/12/08 04:56:32;;;;;;;1.83;0.90;;;;;;;5.98;100.00;100737.03;5069332;28;20032;-73
2023/12/08 04:58:57;;;;;;;1.80;0.90;;;;;;;6.13;100.00;100830.44;5069407;28;20063;-73
2023/12/08 05:01:23;;;;;;;2.83;1.33;;;;;;;6.26;100.00;100822.06;5069457;28;20602;-73
2023/12/08 05:03:48;;;;;;;1.83;1.17;;;;;;;5.48;100.00;100735.94;5069767;28;20028;-73
2023/12/08 05:06:15;;;;;;;3.58;1.67;;;;;;;5.32;100.00;100691.34;5069414;28;20039;-73
2023/12/08 05:08:40;;;;;;;1.55;1.00;;;;;;;6.02;100.00;100817.78;5068520;28;20082;-73
2023/12/08 05:11:09;;;;;;;3.28;1.20;;;;;;;5.62;100.00;100752.84;5069385;28;20040;-72
2023/12/08 05:13:35;;;;;;;1.58;1.05;;;;;;;6.11;100.00;100819.50;5069171;28;20040;-73
2023/12/08 05:16:00;;;;;;;1.65;0.80;;;;;;;5.76;100.00;100773.06;5058478;28;20032;-72
2023/12/08 05:18:26;;;;;;;1.40;0.85;;;;;;;5.61;100.00;100747.78;5057413;28;20060;-73
2023/12/08 05:20:52;;;;;;;1.70;0.95;;;;;;;5.23;100.00;100687.94;5058414;28;20041;-74
2023/12/08 05:23:18;;;;;;;1.48;1.08;;;;;;;6.06;100.00;100831.28;5068911;28;20119;-74
2023/12/08 05:25:44;;;;;;;2.60;0.90;;;;;;;5.36;100.00;100749.34;5055378;28;20028;-73
2023/12/08 05:28:09;;;;;;;1.60;0.90;;;;;;;5.63;100.00;100752.00;5068457;28;20032;-72
2023/12/08 05:30:35;;;;;;;1.02;0.80;;;;;;;5.66;100.00;100787.31;5059554;28;20115;-76
2023/12/08 05:33:01;;;;;;;1.65;1.10;;;;;;;5.24;100.00;100691.31;5068514;28;20033;-76
2023/12/08 05:35:27;;;;;;;2.75;1.27;;;;;;;6.01;100.00;100832.91;5067988;28;20029;-76
2023/12/08 05:37:52;;;;;;;1.42;1.20;;;;;;;5.78;100.00;100820.19;5068098;28;20089;-75
2023/12/08 05:40:18;;;;;;;2.85;1.33;;;;;;;5.69;100.00;100809.19;5068184;28;20033;-73
2023/12/08 05:42:44;;;;;;;2.88;2.10;;;;;;;5.61;100.00;100752.81;5065919;28;20081;-74
2023/12/08 05:45:10;;;;;;;4.07;2.42;;;;;;;5.49;100.00;100742.66;5053929;28;20067;-71
2023/12/08 05:47:35;;;;;;;3.22;1.42;;;;;;;6.22;100.00;100678.19;5069707;28;20036;-74
2023/12/08 05:50:01;;;;;;;2.83;1.42;;;;;;;5.71;100.00;100767.16;5069227;28;20651;-75
2023/12/08 05:52:26;;;;;;;1.80;1.50;;;;;;;5.96;100.00;100815.22;5058881;28;20119;-78
2023/12/08 05:54:52;;;;;;;1.65;1.35;;;;;;;5.66;100.00;100731.84;5069028;28;20032;-74
2023/12/08 05:57:17;;;;;;;1.90;1.60;;;;;;;5.33;100.00;100682.97;5069436;28;20086;-74
2023/12/08 05:59:43;;;;;;;2.17;1.60;;;;;;;5.83;100.00;100805.94;5067168;28;20506;-73
2023/12/08 06:02:08;;;;;;;1.83;1.40;;;;;;;5.51;100.00;100758.66;5069272;28;20044;-74
2023/12/08 06:04:34;;;;;;;1.50;1.20;;;;;;;5.78;100.00;100784.00;5068936;28;20600;-72
2023/12/08 06:06:59;;;;;;;7.43;5.10;;;;;;;5.80;100.00;100827.75;5067550;28;20038;-73
2023/12/08 06:09:25;;;;;;;2.05;1.55;;;;;;;5.17;100.00;100715.63;5053606;28;20043;-73
2023/12/08 06:11:50;;;;;;;3.17;1.65;;;;;;;5.77;100.00;100780.63;5068693;28;20081;-73
2023/12/08 06:14:16;;;;;;;4.88;3.33;;;;;;;5.45;100.00;100736.78;5059648;28;20024;-72
2023/12/08 06:16:41;;;;;;;3.25;2.00;;;;;;;5.98;100.00;100823.66;5057545;28;20064;-73
2023/12/08 06:19:08;;;;;;;3.03;1.80;;;;;;;5.31;100.00;100730.81;5058323;28;20051;-71
2023/12/08 06:21:34;;;;;;;1.63;1.23;;;;;;;5.81;100.00;100819.34;5068408;28;20517;-74
2023/12/08 06:23:59;;;;;;;3.55;1.95;;;;;;;5.78;100.00;100789.06;5055649;28;20028;-74
2023/12/08 06:26:26;;;;;;;4.70;2.75;;;;;;;5.56;100.00;100778.03;5057136;28;20033;-73
2023/12/08 06:28:52;;;;;;;1.80;1.38;;;;;;;5.96;100.00;100812.69;5068976;28;20025;-75
2023/12/08 06:31:21;;;;;;;5.10;3.45;;;;;;;5.91;100.00;100768.97;5068560;28;20047;-74
2023/12/08 06:33:46;;;;;;;4.88;3.30;;;;;;;5.96;100.00;100786.66;5068999;28;20103;-73
2023/12/08 06:36:12;;;;;;;3.85;2.92;;;;;;;5.96;100.00;100829.53;5060500;28;20166;-72
2023/12/08 06:38:38;;;;;;;2.80;2.13;;;;;;;5.92;100.00;100795.03;5068243;28;20092;-71
2023/12/08 06:41:04;;;;;;;2.90;2.13;;;;;;;5.51;100.00;100686.38;5068921;28;20040;-75
2023/12/08 06:43:30;;;;;;;4.75;3.13;;;;;;;6.34;100.00;100748.88;5068200;28;20029;-72
2023/12/08 06:45:56;;;;;;;6.78;3.00;;;;;;;6.14;100.00;100753.88;5068428;28;20085;-74
2023/12/08 06:48:23;;;;;;;4.13;2.60;;;;;;;6.22;100.00;100729.50;5067869;28;20040;-73
2023/12/08 06:50:50;;;;;;;2.83;2.05;;;;;;;5.99;100.00;100683.19;5055406;28;20048;-72
2023/12/08 06:53:16;;;;;;;2.85;1.92;;;;;;;5.73;100.00;100677.19;5067960;28;20029;-74
2023/12/08 06:55:42;;;;;;;3.50;1.90;;;;;;;5.89;100.00;100682.34;5067802;28;20047;-72
2023/12/08 06:58:07;;;;;;;2.65;1.55;;;;;;;6.03;100.00;100715.16;5067853;28;20108;-72
2023/12/08 07:00:33;;;;;;;1.67;1.27;;;;;;;5.78;100.00;100685.63;5068114;28;20039;-74
2023/12/08 07:02:58;;;;;;;2.05;1.35;;;;;;;5.87;100.00;100684.00;5055690;28;20052;-73
2023/12/08 07:05:24;;;;;;;2.95;1.70;;;;;;;6.76;100.00;100762.38;5067903;28;20024;-74
2023/12/08 07:07:49;;;;;;;2.75;1.77;;;;;;;6.10;100.00;100701.72;5058138;28;20035;-74
2023/12/08 07:10:15;;;;;;;4.28;2.00;;;;;;;5.93;100.00;100704.22;5056935;28;20055;-74
2023/12/08 07:12:42;;;;;;;5.63;3.13;;;;;;;6.69;100.00;100747.22;5067030;28;20084;-74
2023/12/08 07:15:08;;;;;;;5.18;3.63;;;;;;;6.55;100.00;100711.00;5068078;28;20466;-73
2023/12/08 07:17:34;;;;;;;3.03;2.15;;;;;;;5.88;100.00;100674.75;5067428;28;20418;-72
2023/12/08 07:19:59;;;;;;;1.67;1.20;;;;;;;6.51;100.00;100828.88;5067364;28;20024;-73
2023/12/08 07:22:25;;;;;;;1.60;1.10;;;;;;;6.53;100.00;100804.47;5067400;28;20056;-72
2023/12/08 07:24:50;;;;;;;1.42;1.00;;;;;;;6.73;100.00;100812.06;5067338;28;20406;-72
2023/12/08 07:27:16;;;;;;;1.63;0.90;;;;;;;6.44;100.00;100761.50;5067216;28;20035;-74
2023/12/08 07:29:41;;;;;;;1.98;1.25;;;;;;;6.00;100.00;100672.28;5056667;28;20028;-72
2023/12/08 07:32:07;;;;;;;2.90;1.50;;;;;;;6.75;100.00;100810.38;5066424;28;20067;-73
2023/12/08 07:34:33;;;;;;;3.95;2.20;;;;;;;6.85;100.00;100822.19;5067468;28;20108;-74
2023/12/08 07:36:58;;;;;;;1.52;1.20;;;;;;;6.67;100.00;100825.53;5067708;28;20035;-74
2023/12/08 07:39:23;;;;;;;2.70;2.00;;;;;;;6.32;100.00;100677.34;5067449;28;20056;-73
2023/12/08 07:41:49;;;;;;;2.70;1.95;;;;;;;6.49;100.00;100772.47;5061085;28;20032;-74
2023/12/08 07:44:14;;;;;;;3.17;2.00;;;;;;;6.61;100.00;100767.44;5060296;28;20028;-73
2023/12/08 07:46:40;;;;;;;3.30;1.67;;;;;;;6.08;100.00;100718.56;5066958;28;20084;-72
2023/12/08 07:49:06;;;;;;;3.85;2.92;;;;;;;6.80;100.00;100839.88;5067139;28;20044;-71
2023/12/08 07:51:34;;;;;;;2.92;1.75;;;;;;;6.70;100.00;100833.13;5066536;28;20102;-73
2023/12/08 07:54:00;;;;;;;2.35;2.05;;;;;;;6.12;100.00;100710.13;5067149;28;20501;-73
2023/12/08 07:56:26;;;;;;;3.20;2.45;;;;;;;6.33;100.00;100768.25;5059494;28;20056;-73
2023/12/08 07:58:51;;;;;;;3.42;2.40;;;;;;;6.85;100.00;100842.41;5067017;28;20028;-73
2023/12/08 08:01:17;;;;;;;5.53;2.20;;;;;;;6.57;100.00;100749.75;5059449;28;20036;-73
2023/12/08 08:03:42;;;;;;;5.47;3.13;;;;;;;6.38;100.00;100717.75;5066903;28;20025;-73
2023/12/08 08:06:08;;;;;;;5.82;2.65;;;;;;;6.77;100.00;100814.56;5066922;28;20491;-72
2023/12/08 08:08:35;;;;;;;2.30;1.88;;;;;;;6.78;100.00;100859.25;5067161;28;20025;-72
2023/12/08 08:11:00;;;;;;;2.72;2.00;;;;;;;6.82;100.00;100855.88;5058155;28;20056;-72
2023/12/08 08:13:26;;;;;;;3.15;1.40;;;;;;;7.11;100.00;100872.75;5066753;28;20063;-74
2023/12/08 08:15:51;;;;;;;2.25;1.20;;;;;;;6.94;100.00;100824.72;5067168;28;20038;-74
2023/12/08 08:18:17;;;;;;;1.95;1.20;;;;;;;6.88;100.00;100757.31;5066761;28;20133;-74
2023/12/08 08:20:42;;;;;;;5.10;1.73;;;;;;;7.40;100.00;100815.41;5066993;28;20495;-73
2023/12/08 08:23:08;;;;;;;2.33;1.63;;;;;;;6.98;100.00;100856.72;5068952;28;20074;-72
2023/12/08 08:25:33;;;;;;;2.70;1.70;;;;;;;6.66;100.00;100770.78;5071064;28;20024;-74
2023/12/08 08:28:00;;;;;;;2.38;1.98;;;;;;;6.57;100.00;100773.31;5061952;28;20032;-73
2023/12/08 08:30:26;;;;;;;3.25;1.80;;;;;;;6.97;100.00;100868.50;5071128;28;20086;-74
2023/12/08 08:32:52;;;;;;;4.28;2.50;;;;;;;7.44;100.00;100806.97;5071061;28;20044;-73
2023/12/08 08:35:18;;;;;;;2.55;2.10;;;;;;;7.18;100.00;100788.47;5070435;28;20025;-73
2023/12/08 08:37:44;;;;;;;2.20;1.55;;;;;;;7.06;100.00;100897.16;5071151;28;20017;-74
2023/12/08 08:40:10;;;;;;;3.88;2.97;;;;;;;7.23;100.00;100872.75;5062015;28;20024;-74
2023/12/08 08:42:39;;;;;;;2.55;1.90;;;;;;;7.33;100.00;100796.88;5070981;28;20025;-74
2023/12/08 08:45:05;;;;;;;3.80;2.30;;;;;;;7.44;100.00;100852.50;5069091;28;20105;-73
2023/12/08 08:47:32;;;;;;;2.55;1.77;;;;;;;7.67;100.00;100831.38;5070494;28;20041;-74
2023/12/08 08:49:57;;;;;;;1.92;1.30;;;;;;;7.86;100.00;100844.84;5070370;28;20044;-74
2023/12/08 08:52:23;;;;;;;2.55;1.10;;;;;;;6.68;100.00;100743.84;5062996;28;20494;-73
2023/12/08 08:54:48;;;;;;;3.60;2.13;;;;;;;7.44;100.00;100845.75;5070263;28;20074;-71
2023/12/08 08:57:14;;;;;;;4.60;2.40;;;;;;;7.63;100.00;100851.63;5070551;28;20058;-73
2023/12/08 08:59:39;;;;;;;1.92;1.60;;;;;;;6.78;100.00;100758.16;5070213;28;20033;-72
2023/12/08 09:02:05;;;;;;;1.77;1.40;;;;;;;7.61;100.00;100881.13;5060704;28;20035;-73
2023/12/08 09:04:30;;;;;;;4.72;2.15;;;;;;;7.46;100.00;100878.63;5070462;28;20070;-73
2023/12/08 09:06:56;;;;;;;16.70;6.82;;;;;;;7.84;100.00;100836.41;5070291;28;20044;-74
2023/12/08 09:09:22;;;;;;;3.83;2.15;;;;;;;7.25;100.00;100818.78;5069754;28;20116;-72
2023/12/08 09:11:48;;;;;;;1.60;1.10;;;;;;;7.55;100.00;100855.84;5070273;28;20426;-73
2023/12/08 09:14:14;;;;;;;1.88;1.10;;;;;;;7.29;100.00;100814.59;5070249;28;20028;-73
2023/12/08 09:16:40;;;;;;;1.20;0.70;;;;;;;7.49;100.00;100802.72;5070406;28;20031;-73
2023/12/08 09:19:05;;;;;;;0.85;0.80;;;;;;;7.39;100.00;100889.63;5070176;28;20036;-73
2023/12/08 09:21:31;;;;;;;2.45;1.25;;;;;;;7.58;100.00;100874.41;5070062;28;20040;-72
2023/12/08 09:23:57;;;;;;;3.88;2.00;;;;;;;7.45;100.00;100913.19;5069619;28;20060;-73
2023/12/08 09:26:22;;;;;;;1.80;1.10;;;;;;;7.35;100.00;100870.22;5069998;28;20024;-73
2023/12/08 09:28:49;;;;;;;2.47;1.38;;;;;;;7.57;100.00;100849.09;5069829;28;20025;-74
2023/12/08 09:31:15;;;;;;;2.00;1.38;;;;;;;7.73;100.00;100922.47;5061953;28;20045;-72
2023/12/08 09:33:42;;;;;;;4.10;2.88;;;;;;;7.34;100.00;100811.22;5068785;28;20032;-72
2023/12/08 09:36:08;;;;;;;2.67;1.60;;;;;;;6.99;100.00;100765.72;5069275;28;20474;-73
2023/12/08 09:38:34;;;;;;;3.42;1.48;;;;;;;7.79;100.00;100884.50;5069347;28;20508;-73
2023/12/08 09:41:01;;;;;;;2.80;1.02;;;;;;;7.88;100.00;100889.53;5069716;28;20028;-73
2023/12/08 09:43:33;;;;;;;1.38;1.10;;;;;;;7.49;100.00;100904.78;5069339;28;20032;-72
2023/12/08 09:46:00;;;;;;;2.03;1.42;;;;;;;7.21;100.00;100915.72;5069448;28;20036;-74
2023/12/08 09:48:28;;;;;;;2.25;1.70;;;;;;;7.95;100.00;100900.47;5068287;28;20041;-74
2023/12/08 09:50:57;;;;;;;2.42;1.42;;;;;;;7.76;100.00;100892.06;5069436;28;20501;-73
2023/12/08 09:53:24;;;;;;;2.85;1.58;;;;;;;8.16;100.00;100871.72;5056834;28;20032;-74
2023/12/08 09:55:53;;;;;;;2.35;1.50;;;;;;;7.14;100.00;100824.69;5068532;28;20078;-74
2023/12/08 09:58:21;;;;;;;1.60;1.30;;;;;;;7.28;100.00;100820.47;5069207;28;20025;-74
2023/12/08 10:00:48;;;;;;;1.88;1.30;;;;;;;7.48;100.00;100821.31;5069553;28;20510;-73
2023/12/08 10:03:14;;;;;;;2.25;1.50;;;;;;;7.30;100.00;100790.97;5069360;28;20032;-74
2023/12/08 10:05:40;;;;;;;15.82;8.45;;;;;;;7.93;100.00;100886.13;5069313;28;20503;-73
2023/12/08 10:08:08;;;;;;;10.15;3.75;;;;;;;7.77;100.00;100870.16;5069004;28;20078;-74
2023/12/08 10:10:34;;;;;;;5.45;3.15;;;;;;;7.79;100.00;100807.72;5054626;28;20040;-73
2023/12/08 10:13:01;;;;;;;8.00;4.68;;;;;;;7.93;100.00;100851.53;5069347;28;20036;-71
2023/12/08 10:15:27;;;;;;;6.70;3.20;;;;;;;7.78;100.00;100793.41;4725973;28;10001335;-73
2023/12/08 10:17:54;;;;;;;11.10;6.43;;;;;;;7.56;100.00;100804.41;5065357;28;20232;-71
2023/12/08 10:20:21;;;;;;;8.48;5.65;;;;;;;7.47;100.00;100810.34;5065716;28;20551;-75
2023/12/08 10:22:51;;;;;;;3.40;2.60;;;;;;;7.45;100.00;100806.97;5055150;28;20375;-74
2023/12/08 10:25:21;;;;;;;19.40;9.95;;;;;;;7.03;100.00;100753.09;5063056;28;20047;-77
2023/12/08 10:27:51;;;;;;;7.78;3.92;;;;;;;7.17;100.00;100923.31;5065141;28;20542;-78
2023/12/08 10:30:18;;;;;;;6.15;2.42;;;;;;;8.11;100.00;100870.91;5067632;28;20041;-81
2023/12/08 10:32:44;;;;;;;4.55;2.90;;;;;;;8.18;100.00;100843.00;5067480;28;20063;-78
2023/12/08 10:35:11;;;;;;;4.57;2.75;;;;;;;7.69;100.00;100838.94;5068268;28;20055;-79
2023/12/08 10:37:41;;;;;;;2.83;2.17;;;;;;;7.39;100.00;100799.38;5067262;28;20055;-75
2023/12/08 10:40:09;;;;;;;3.65;2.78;;;;;;;7.94;100.00;100854.94;5070666;28;20521;-79
2023/12/08 10:42:34;;;;;;;3.30;1.58;;;;;;;7.57;100.00;100836.44;5069403;28;20029;-76
2023/12/08 10:45:00;;;;;;;6.22;3.72;;;;;;;8.01;100.00;100885.28;5057853;28;20413;-78
2023/12/08 10:47:26;;;;;;;11.40;4.05;;;;;;;8.28;100.00;100849.75;5063438;28;20025;-77
2023/12/08 10:49:54;;;;;;;2.33;1.70;;;;;;;7.65;100.00;100809.44;5068784;28;20511;-75
2023/12/08 10:52:22;;;;;;;3.28;1.83;;;;;;;7.73;100.00;100879.44;5064881;28;20481;-75
2023/12/08 10:54:48;;;;;;;1.60;1.10;;;;;;;6.94;100.00;100756.47;5069989;28;20235;-74
2023/12/08 10:57:15;;;;;;;1.83;1.30;;;;;;;7.71;100.00;100867.63;5069920;28;20032;-76
2023/12/08 10:59:44;;;;;;;2.05;1.58;;;;;;;7.31;100.00;100797.72;5069652;28;20055;-75
2023/12/08 11:02:23;;;;;;;2.40;1.90;;;;;;;7.22;100.00;100791.00;5069996;28;20531;-75
2023/12/08 11:05:06;;;;;;;4.78;2.63;;;;;;;7.47;100.00;100786.72;5069586;28;20111;-75
2023/12/08 11:07:35;;;;;;;6.72;3.35;;;;;;;7.88;100.00;100855.78;5070014;28;20025;-75
2023/12/08 11:10:06;;;;;;;3.40;2.53;;;;;;;7.65;100.00;100790.06;5069488;28;20513;-75
2023/12/08 11:12:38;;;;;;;3.10;1.80;;;;;;;7.12;100.00;100801.97;5069789;28;20136;-74
2023/12/08 11:15:15;;;;;;;2.60;1.70;;;;;;;7.79;100.00;100822.91;5069808;28;20025;-75
2023/12/08 11:18:02;;;;;;;3.55;1.90;;;;;;;8.11;100.00;100838.81;5069438;28;20063;-74
2023/12/08 11:20:28;;;;;;;2.80;1.90;;;;;;;7.35;100.00;100789.31;5069049;28;20038;-72