Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 16:21:11;;;;;;;0.60;0.60;;;19.50;68.40;;;;;;5157369;27;20195;-77
2021/07/06 16:23:37;;;;;;;0.55;0.50;;;19.20;70.20;;;;;;5132436;28;20047;-78
2021/07/06 16:26:02;;;;;;;2.13;0.70;;;19.20;72.40;;;;;;5130704;28;20042;-78
2021/07/06 16:28:28;;;;;;;0.82;0.50;;;19.10;74.00;;;;;;5113757;28;20040;-78
2021/07/06 16:30:54;;;;;;;0.85;0.47;;;18.90;75.10;;;;;;5112590;28;20083;-78
2021/07/06 16:33:21;;;;;;;0.43;0.40;;;18.60;76.40;;;;;;5114309;28;20135;-78
2021/07/06 16:35:49;;;;;;;2.17;0.60;;;18.40;77.60;;;;;;5111409;28;20039;-79
2021/07/06 16:38:15;;;;;;;0.70;0.50;;;18.20;78.30;;;;;;5113386;28;20043;-79
2021/07/06 16:40:45;;;;;;;0.60;0.50;;;17.90;78.90;;;;;;5131681;28;20405;-79
2021/07/06 16:43:10;;;;;;;0.82;0.50;;;17.70;79.40;;;;;;5113885;28;20036;-78
2021/07/06 16:45:36;;;;;;;0.93;0.30;;;17.60;79.80;;;;;;5131936;28;20184;-78
2021/07/06 16:48:02;;;;;;;0.30;0.30;;;17.30;80.20;;;;;;5081678;28;20031;-79
2021/07/06 16:50:28;;;;;;;0.30;0.30;;;17.20;80.60;;;;;;5113273;28;20054;-79
2021/07/06 18:00:12;;;;;;;3.33;0.63;;;18.30;77.60;;;;;;5086370;28;20047;-80
2021/07/06 18:05:22;;;;;;;0.47;0.30;;;18.30;77.70;;;;;;5119305;28;20378;-78
2021/07/06 18:07:48;;;;;;;0.57;0.45;;;18.40;77.80;;;;;;5101640;28;20141;-79
2021/07/06 18:10:13;;;;;;;1.02;0.40;;;18.40;77.90;;;;;;5102125;28;20047;-79
2021/07/06 18:12:39;;;;;;;0.68;0.40;;;18.50;77.70;;;;;;5101026;28;20047;-78
2021/07/06 18:15:05;;;;;;;0.38;0.38;;;18.60;77.40;;;;;;5118770;28;20035;-79
2021/07/06 18:17:30;;;;;;;0.30;0.30;;;18.70;78.20;;;;;;5118821;28;20130;-79
2021/07/06 18:19:56;;;;;;;0.98;0.40;;;19.00;78.10;;;;;;5104907;28;20089;-79
2021/07/06 18:22:22;;;;;;;1.30;0.40;;;19.30;77.30;;;;;;5100997;28;20039;-78
2021/07/06 18:24:49;;;;;;;0.32;0.30;;;19.60;76.20;;;;;;5099685;28;20507;-79
2021/07/06 18:27:15;;;;;;;0.45;0.43;;;19.80;74.90;;;;;;5101871;28;20044;-80
2021/07/06 18:29:41;;;;;;;0.50;0.50;;;19.70;74.10;;;;;;5082594;28;20042;-78
2021/07/06 18:32:07;;;;;;;0.35;0.35;;;19.40;74.50;;;;;;5123541;28;20089;-78
2021/07/06 18:34:33;;;;;;;0.40;0.40;;;19.10;75.20;;;;;;5100165;28;20118;-80
2021/07/06 18:36:59;;;;;;;0.43;0.30;;;18.90;75.80;;;;;;5079198;28;20050;-80
2021/07/06 18:39:24;;;;;;;1.17;0.55;;;18.80;76.30;;;;;;5094027;28;20398;-79
2021/07/06 18:41:50;;;;;;;1.23;0.40;;;18.70;76.60;;;;;;5096838;28;20046;-80
2021/07/06 18:44:16;;;;;;;0.75;0.40;;;18.60;76.90;;;;;;5095897;28;20048;-80
2021/07/06 18:46:44;;;;;;;0.28;0.28;;;18.50;77.30;;;;;;5114900;28;20035;-76
2021/07/06 18:49:10;;;;;;;0.47;0.40;;;18.60;77.90;;;;;;5115246;28;20044;-79
2021/07/06 18:51:35;;;;;;;0.47;0.28;;;18.90;77.10;;;;;;5098223;28;20043;-78
2021/07/06 18:54:01;;;;;;;0.73;0.30;;;19.00;76.40;;;;;;5097304;28;20080;-79
2021/07/06 18:56:26;;;;;;;0.40;0.30;;;19.00;76.50;;;;;;5094564;28;20044;-79
2021/07/06 18:58:52;;;;;;;0.25;0.25;;;19.10;76.20;;;;;;5114788;28;20040;-79
2021/07/06 19:01:18;;;;;;;0.30;0.30;;;19.00;75.70;;;;;;5114390;28;20130;-79
2021/07/06 19:03:45;;;;;;;0.30;0.30;;;18.90;75.80;;;;;;5096442;28;20458;-79
2021/07/06 19:06:11;;;;;;;0.30;0.30;;;18.80;76.00;;;;;;5114996;28;20043;-79
2021/07/06 19:08:37;;;;;;;0.43;0.22;;;18.70;76.30;;;;;;5079907;28;20044;-79
2021/07/06 19:11:03;;;;;;;0.10;0.10;;;18.70;76.60;;;;;;5096277;28;20051;-79
2021/07/06 19:13:31;;;;;;;0.30;0.30;;;18.70;76.80;;;;;;5095989;28;20035;-79
2021/07/06 19:15:57;;;;;;;0.30;0.30;;;18.50;76.80;;;;;;5096259;28;20532;-79
2021/07/06 19:18:22;;;;;;;0.30;0.30;;;18.50;77.00;;;;;;5095231;28;20079;-78
2021/07/06 19:20:48;;;;;;;0.20;0.20;;;18.50;77.20;;;;;;5078799;28;20040;-77
2021/07/06 19:23:53;;;;;;;0.30;0.30;;;18.40;77.20;;;;;;5095766;28;20042;-78
2021/07/06 19:27:08;;;;;;;0.77;0.30;;;18.40;77.30;;;;;;5086367;28;20066;-78
2021/07/06 19:31:21;;;;;;;0.40;0.32;;;18.30;77.50;;;;;;5114162;28;20038;-77
2021/07/06 19:33:47;;;;;;;0.45;0.20;;;18.30;77.60;;;;;;5079679;28;20031;-78
2021/07/06 19:36:12;;;;;;;0.65;0.40;;;18.30;77.60;;;;;;5079687;28;20038;-78
2021/07/06 19:38:38;;;;;;;0.30;0.30;;;18.20;77.60;;;;;;5096852;28;20032;-77
2021/07/06 19:41:06;;;;;;;0.30;0.30;;;18.20;77.70;;;;;;5115271;28;20436;-77
2021/07/06 19:43:32;;;;;;;0.22;0.20;;;18.20;77.70;;;;;;5093889;28;20072;-77
2021/07/06 19:45:59;;;;;;;0.20;0.20;;;18.20;77.80;;;;;;5095797;28;20512;-78
2021/07/06 19:48:25;;;;;;;0.63;0.30;;;18.10;77.80;;;;;;5113894;28;20062;-78
2021/07/06 19:50:51;;;;;;;0.20;0.20;;;18.10;77.90;;;;;;5060586;28;20039;-78
2021/07/06 19:53:17;;;;;;;0.10;0.10;;;18.00;78.00;;;;;;5076724;28;20048;-78
2021/07/06 19:55:42;;;;;;;0.30;0.20;;;18.00;78.10;;;;;;5094751;28;20043;-78
2021/07/06 19:58:08;;;;;;;0.30;0.30;;;18.00;78.20;;;;;;5078937;28;20550;-77
2021/07/06 20:00:35;;;;;;;0.30;0.20;;;17.90;78.20;;;;;;5114311;28;20043;-77
2021/07/06 20:03:00;;;;;;;0.25;0.15;;;17.80;78.20;;;;;;5096062;28;20071;-78
2021/07/06 20:05:27;;;;;;;0.20;0.20;;;17.90;78.30;;;;;;5078323;28;20047;-78
2021/07/06 20:07:53;;;;;;;0.10;0.10;;;17.80;78.40;;;;;;5078457;28;20040;-78
2021/07/06 20:10:19;;;;;;;0.70;0.20;;;17.80;78.40;;;;;;5103100;28;20115;-78
2021/07/06 20:12:44;;;;;;;0.40;0.20;;;17.80;78.50;;;;;;5098738;28;20104;-78
2021/07/06 20:15:10;;;;;;;0.20;0.20;;;17.80;78.60;;;;;;5098868;28;20032;-78
2021/07/06 20:17:36;;;;;;;0.20;0.20;;;17.70;78.70;;;;;;5123877;28;20040;-76
2021/07/06 20:20:03;;;;;;;0.13;0.10;;;17.70;78.70;;;;;;5125163;28;20562;-77
2021/07/06 20:22:28;;;;;;;0.32;0.25;;;17.60;78.70;;;;;;5099754;28;20055;-76
2021/07/06 20:24:54;;;;;;;0.30;0.30;;;17.60;78.80;;;;;;5115459;28;20040;-75
2021/07/06 20:27:20;;;;;;;0.40;0.20;;;17.60;78.90;;;;;;5113840;28;20092;-75
2021/07/06 20:29:45;;;;;;;0.40;0.38;;;17.60;79.00;;;;;;5112491;28;20043;-75
2021/07/06 20:32:11;;;;;;;0.22;0.22;;;17.60;79.10;;;;;;5114879;28;20461;-76
2021/07/06 20:34:37;;;;;;;0.43;0.20;;;17.50;79.10;;;;;;5115802;28;20040;-75
2021/07/06 20:37:03;;;;;;;0.30;0.22;;;17.50;79.10;;;;;;5102437;28;20039;-76
2021/07/06 20:39:29;;;;;;;0.20;0.20;;;17.50;79.20;;;;;;5101874;28;20039;-76
2021/07/06 20:41:54;;;;;;;0.47;0.30;;;17.40;79.20;;;;;;5081660;28;20035;-77
2021/07/06 20:44:21;;;;;;;0.30;0.30;;;17.40;79.30;;;;;;5109259;28;20061;-75
2021/07/06 20:46:48;;;;;;;1.13;0.32;;;17.30;79.40;;;;;;5098087;28;20055;-78
2021/07/06 20:49:14;;;;;;;0.20;0.20;;;17.30;79.50;;;;;;5127703;28;20040;-76
2021/07/06 20:51:41;;;;;;;1.25;0.38;;;17.30;79.60;;;;;;5090354;28;20034;-76
2021/07/06 20:54:08;;;;;;;0.55;0.20;;;17.20;79.50;;;;;;5107855;28;20071;-80
2021/07/06 20:56:34;;;;;;;0.65;0.40;;;17.20;79.60;;;;;;5097971;28;20036;-78
2021/07/06 20:58:59;;;;;;;0.65;0.38;;;17.20;79.60;;;;;;5114722;28;20097;-79
2021/07/06 21:01:25;;;;;;;0.40;0.25;;;17.20;79.60;;;;;;5084602;28;20040;-81
2021/07/06 21:03:51;;;;;;;0.25;0.25;;;17.20;79.70;;;;;;5097985;28;20071;-78
2021/07/06 21:06:16;;;;;;;0.30;0.30;;;17.10;79.60;;;;;;5112376;28;20108;-77
2021/07/06 21:08:42;;;;;;;0.40;0.40;;;17.10;79.70;;;;;;5102739;28;20130;-77
2021/07/06 21:11:07;;;;;;;0.80;0.20;;;17.10;79.80;;;;;;5097336;28;20111;-77
2021/07/06 21:13:33;;;;;;;0.32;0.30;;;17.10;79.90;;;;;;5102734;28;20066;-77
2021/07/06 21:15:58;;;;;;;0.30;0.30;;;16.90;79.80;;;;;;5104884;28;20173;-78
2021/07/06 21:18:24;;;;;;;0.25;0.15;;;17.00;80.00;;;;;;5069325;28;20054;-76
2021/07/06 21:20:50;;;;;;;0.30;0.30;;;17.00;80.10;;;;;;5101979;28;20081;-77
2021/07/06 21:23:15;;;;;;;0.35;0.30;;;16.90;80.10;;;;;;5106022;28;20483;-77
2021/07/06 21:25:42;;;;;;;0.50;0.40;;;16.90;80.10;;;;;;5107455;28;20113;-78
2021/07/06 21:28:08;;;;;;;0.55;0.32;;;16.90;80.10;;;;;;5102340;28;20542;-78
2021/07/06 21:30:36;;;;;;;0.38;0.38;;;16.90;80.20;;;;;;5120903;28;20047;-79
2021/07/06 21:33:02;;;;;;;0.25;0.25;;;16.90;80.20;;;;;;5105052;28;20558;-79
2021/07/06 21:35:27;;;;;;;0.20;0.20;;;16.90;80.20;;;;;;5115628;28;20130;-80
2021/07/06 21:37:53;;;;;;;0.32;0.30;;;16.80;80.30;;;;;;5116330;28;20081;-80
2021/07/06 21:40:19;;;;;;;0.50;0.38;;;16.80;80.30;;;;;;5080276;28;20092;-81
2021/07/06 21:42:44;;;;;;;0.32;0.30;;;16.80;80.30;;;;;;5099570;28;20044;-80
2021/07/06 21:45:10;;;;;;;0.63;0.38;;;16.80;80.30;;;;;;5116691;28;20441;-80
2021/07/06 21:47:37;;;;;;;0.30;0.30;;;16.70;80.30;;;;;;5079991;28;20481;-80
2021/07/06 21:50:05;;;;;;;0.30;0.20;;;16.70;80.40;;;;;;5096982;28;20096;-79
2021/07/06 21:52:31;;;;;;;0.68;0.40;;;16.70;80.40;;;;;;5080448;28;20074;-79
2021/07/06 21:54:56;;;;;;;0.30;0.30;;;16.70;80.50;;;;;;5090277;28;20036;-79
2021/07/06 21:57:22;;;;;;;0.70;0.28;;;16.70;80.50;;;;;;5093037;28;20044;-79
2021/07/06 21:59:47;;;;;;;0.30;0.30;;;16.70;80.50;;;;;;5109805;28;20048;-80
2021/07/06 22:02:13;;;;;;;0.35;0.30;;;16.70;80.60;;;;;;5104946;28;20044;-79
2021/07/06 22:04:38;;;;;;;0.28;0.28;;;16.60;80.60;;;;;;5105884;28;20051;-80
2021/07/06 22:07:04;;;;;;;0.30;0.30;;;16.60;80.60;;;;;;5109420;28;20130;-80
2021/07/06 22:09:30;;;;;;;0.20;0.20;;;16.60;80.70;;;;;;5105482;28;20049;-80
2021/07/06 22:11:56;;;;;;;0.28;0.28;;;16.60;80.70;;;;;;5088692;28;20100;-82
2021/07/06 22:14:21;;;;;;;0.22;0.22;;;16.60;80.70;;;;;;5092577;28;20063;-82
2021/07/06 22:16:47;;;;;;;1.85;0.30;;;16.60;80.70;;;;;;5070742;28;20046;-80
2021/07/06 22:19:13;;;;;;;0.28;0.22;;;16.60;80.70;;;;;;5097257;28;20040;-81
2021/07/06 22:21:39;;;;;;;0.30;0.30;;;16.60;80.70;;;;;;5087004;28;20416;-78
2021/07/06 22:24:06;;;;;;;0.22;0.22;;;16.50;80.70;;;;;;5122915;28;20416;-80
2021/07/06 22:26:35;;;;;;;0.40;0.25;;;16.60;80.70;;;;;;5102469;28;20043;-79
2021/07/06 22:29:01;;;;;;;1.17;0.32;;;16.60;80.70;;;;;;5102756;28;20043;-78
2021/07/06 22:31:27;;;;;;;0.63;0.40;;;16.50;80.60;;;;;;5123937;28;20043;-79
2021/07/06 22:33:53;;;;;;;0.40;0.40;;;16.50;80.60;;;;;;5124631;28;20040;-77
2021/07/06 22:36:18;;;;;;;0.30;0.30;;;16.50;80.60;;;;;;5080075;28;20035;-78
2021/07/06 22:38:44;;;;;;;1.33;0.47;;;16.50;80.50;;;;;;5119927;28;20047;-78
2021/07/06 22:41:10;;;;;;;0.68;0.30;;;16.50;80.60;;;;;;5099828;28;20040;-79
2021/07/06 22:43:35;;;;;;;0.30;0.30;;;16.50;80.60;;;;;;5098544;28;20062;-79
2021/07/06 22:46:02;;;;;;;0.30;0.30;;;16.40;80.50;;;;;;5080869;28;20131;-79
2021/07/06 22:48:28;;;;;;;0.35;0.22;;;16.40;80.60;;;;;;5117272;28;20094;-78
2021/07/06 22:50:53;;;;;;;0.20;0.20;;;16.40;80.60;;;;;;5099740;28;20043;-76
2021/07/06 22:53:19;;;;;;;0.30;0.30;;;16.40;80.60;;;;;;5097741;28;20406;-78
2021/07/06 22:55:44;;;;;;;1.48;0.40;;;16.40;80.70;;;;;;5066914;28;20047;-77
2021/07/06 22:58:10;;;;;;;0.40;0.30;;;16.40;80.70;;;;;;5120578;28;20042;-79
2021/07/06 23:00:35;;;;;;;0.32;0.30;;;16.30;80.70;;;;;;5083507;28;20072;-79
2021/07/06 23:03:01;;;;;;;0.20;0.20;;;16.40;80.70;;;;;;5120005;28;20088;-76
2021/07/06 23:05:41;;;;;;;1.15;0.30;;;16.30;80.70;;;;;;5120420;28;20541;-77
2021/07/06 23:08:07;;;;;;;0.10;0.10;;;16.30;80.80;;;;;;5083596;28;20379;-77
2021/07/06 23:10:33;;;;;;;0.30;0.30;;;16.30;80.80;;;;;;5105138;28;20084;-77
2021/07/06 23:12:58;;;;;;;0.55;0.30;;;16.30;80.90;;;;;;5123157;28;20050;-77
2021/07/06 23:15:24;;;;;;;0.30;0.30;;;16.30;80.90;;;;;;5087151;28;20040;-80
2021/07/06 23:17:49;;;;;;;1.10;0.40;;;16.20;80.90;;;;;;5099384;28;20393;-79
2021/07/06 23:20:15;;;;;;;0.30;0.30;;;16.20;80.80;;;;;;5099151;28;20146;-79
2021/07/06 23:22:41;;;;;;;0.73;0.35;;;16.20;80.80;;;;;;5116077;28;20370;-81
2021/07/06 23:25:08;;;;;;;0.40;0.40;;;16.20;80.70;;;;;;5099223;28;20145;-80
2021/07/06 23:27:34;;;;;;;0.20;0.20;;;16.20;80.70;;;;;;5101022;28;20126;-80
2021/07/06 23:30:00;;;;;;;0.35;0.30;;;16.20;80.60;;;;;;5064765;28;20078;-80
2021/07/06 23:32:25;;;;;;;0.68;0.30;;;16.30;80.70;;;;;;5100821;28;20468;-78
2021/07/06 23:34:51;;;;;;;0.40;0.40;;;16.30;80.60;;;;;;5102808;28;20086;-79
2021/07/06 23:37:17;;;;;;;0.20;0.20;;;16.30;80.60;;;;;;5116910;28;20047;-81
2021/07/06 23:39:43;;;;;;;0.25;0.20;;;16.20;80.60;;;;;;5081038;28;20047;-79
2021/07/06 23:42:09;;;;;;;0.30;0.30;;;16.20;80.60;;;;;;5081523;28;20418;-77
2021/07/06 23:44:34;;;;;;;0.30;0.30;;;16.20;80.60;;;;;;5095313;28;20071;-80
2021/07/06 23:47:00;;;;;;;0.32;0.32;;;16.20;80.60;;;;;;5112872;28;20130;-81
2021/07/06 23:49:26;;;;;;;0.47;0.40;;;16.30;80.60;;;;;;5093110;28;20508;-80
2021/07/06 23:51:52;;;;;;;0.30;0.30;;;16.30;80.60;;;;;;5060958;28;20104;-79
2021/07/06 23:54:17;;;;;;;0.88;0.30;;;16.30;80.60;;;;;;5060872;28;20034;-79
2021/07/06 23:56:43;;;;;;;0.28;0.28;;;16.30;80.60;;;;;;5094035;28;20040;-79
2021/07/06 23:59:08;;;;;;;0.65;0.30;;;16.30;80.50;;;;;;5060856;28;20035;-80
